Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:50;;;;;;;65.60;9.23;;;;;;;;;;5069603;28;20468;-65
2021/12/25 00:04:17;;;;;;;68.43;10.00;;;;;;;;;;5071421;28;20869;-65
2021/12/25 00:06:44;;;;;;;64.40;8.00;;;;;;;;;;5071353;28;20451;-65
2021/12/25 00:09:11;;;;;;;67.23;10.70;;;;;;;;;;5071086;28;20601;-67
2021/12/25 00:11:39;;;;;;;68.90;11.50;;;;;;;;;;5071455;28;20470;-65
2021/12/25 00:14:11;;;;;;;66.20;10.30;;;;;;;;;;5074907;28;20532;-66
2021/12/25 00:16:39;;;;;;;69.27;11.47;;;;;;;;;;5074753;28;20457;-66
2021/12/25 00:19:07;;;;;;;68.60;10.47;;;;;;;;;;5074526;28;20459;-65
2021/12/25 00:21:35;;;;;;;65.72;10.15;;;;;;;;;;5074829;28;20832;-66
2021/12/25 00:24:02;;;;;;;67.90;10.30;;;;;;;;;;5074618;28;20636;-66
2021/12/25 00:29:35;;;;;;;64.00;8.93;;;;;;;;;;5072363;28;20435;-66
2021/12/25 00:32:32;;;;;;;67.27;8.73;;;;;;;;;;5072832;28;20294;-66
2021/12/25 00:34:59;;;;;;;72.00;10.17;;;;;;;;;;5074619;28;20450;-65
2021/12/25 00:37:27;;;;;;;69.60;10.73;;;;;;;;;;5074433;28;20551;-65
2021/12/25 00:39:55;;;;;;;67.77;10.17;;;;;;;;;;5074284;28;21012;-65
2021/12/25 00:42:23;;;;;;;71.60;13.97;;;;;;;;;;5074409;28;20453;-65
2021/12/25 00:44:50;;;;;;;76.87;14.30;;;;;;;;;;5074417;28;20488;-65
2021/12/25 00:47:18;;;;;;;71.03;13.17;;;;;;;;;;5074140;28;20544;-65
2021/12/25 00:49:46;;;;;;;69.40;11.60;;;;;;;;;;5074042;28;20535;-65
2021/12/25 00:52:13;;;;;;;66.30;9.87;;;;;;;;;;5074479;28;20811;-66
2021/12/25 00:54:40;;;;;;;65.30;9.03;;;;;;;;;;5074275;28;20527;-65
2021/12/25 00:57:08;;;;;;;66.30;10.17;;;;;;;;;;5074183;28;20455;-67
2021/12/25 00:59:35;;;;;;;65.90;9.07;;;;;;;;;;5073936;28;20898;-66
2021/12/25 01:02:02;;;;;;;67.60;9.10;;;;;;;;;;5073809;28;20464;-65
2021/12/25 01:04:30;;;;;;;64.47;9.33;;;;;;;;;;5072574;28;20578;-65
2021/12/25 01:06:58;;;;;;;63.70;8.70;;;;;;;;;;5074009;28;20453;-65
2021/12/25 01:09:25;;;;;;;64.77;9.03;;;;;;;;;;5073721;28;20838;-66
2021/12/25 01:11:53;;;;;;;64.73;8.77;;;;;;;;;;5073944;28;20484;-65
2021/12/25 01:14:29;;;;;;;65.17;8.50;;;;;;;;;;5073936;28;20925;-66
2021/12/25 01:17:19;;;;;;;68.73;9.20;;;;;;;;;;5073790;28;20456;-65
2021/12/25 01:23:02;;;;;;;65.10;8.60;;;;;;;;;;5051946;28;20429;-66
2021/12/25 01:28:50;;;;;;;64.80;9.10;;;;;;;;;;5073492;28;20213;-66
2021/12/25 01:31:19;;;;;;;64.23;8.47;;;;;;;;;;5073286;28;20464;-65
2021/12/25 01:34:13;;;;;;;69.50;10.23;;;;;;;;;;5073504;28;20455;-65
2021/12/25 01:39:30;;;;;;;66.70;9.80;;;;;;;;;;5071338;28;20873;-65
2021/12/25 01:47:44;;;;;;;68.00;9.47;;;;;;;;;;5073600;28;20191;-66
2021/12/25 01:47:47;;;;;;;67.37;9.53;;;;;;;;;;5073050;28;20438;-65
2021/12/25 01:50:15;;;;;;;64.77;10.33;;;;;;;;;;5073319;28;20474;-65
2021/12/25 01:52:44;;;;;;;68.20;10.37;;;;;;;;;;5073244;28;20449;-66
2021/12/25 01:55:12;;;;;;;67.50;9.93;;;;;;;;;;5073107;28;20719;-66
2021/12/25 01:57:40;;;;;;;63.27;8.43;;;;;;;;;;5072851;28;20537;-65
2021/12/25 02:00:10;;;;;;;67.90;9.20;;;;;;;;;;5073021;28;20465;-66
2021/12/25 02:02:37;;;;;;;69.93;10.40;;;;;;;;;;5072727;28;20448;-66
2021/12/25 02:05:05;;;;;;;65.77;9.53;;;;;;;;;;5071416;28;20848;-65
2021/12/25 02:07:32;;;;;;;66.20;9.83;;;;;;;;;;5072620;28;20455;-65
2021/12/25 02:10:00;;;;;;;65.67;9.50;;;;;;;;;;5072729;28;20972;-65
2021/12/25 02:12:27;;;;;;;67.57;10.17;;;;;;;;;;5072523;28;20452;-65
2021/12/25 02:14:56;;;;;;;66.20;9.53;;;;;;;;;;5072805;28;20449;-65
2021/12/25 02:17:29;;;;;;;66.97;9.17;;;;;;;;;;5072500;28;20514;-65
2021/12/25 02:20:11;;;;;;;65.20;9.43;;;;;;;;;;5072707;28;20540;-65
2021/12/25 02:22:39;;;;;;;65.88;9.82;;;;;;;;;;5072272;28;20824;-65
2021/12/25 02:25:06;;;;;;;68.80;9.77;;;;;;;;;;5072204;28;20268;-65
2021/12/25 02:27:33;;;;;;;72.83;10.57;;;;;;;;;;5072316;28;20948;-65
2021/12/25 02:30:01;;;;;;;65.10;10.03;;;;;;;;;;5072438;28;20464;-65
2021/12/25 02:32:28;;;;;;;68.23;10.20;;;;;;;;;;5072737;28;20538;-65
2021/12/25 02:34:55;;;;;;;67.47;10.93;;;;;;;;;;5071537;28;20480;-65
2021/12/25 02:37:23;;;;;;;65.88;10.85;;;;;;;;;;5071897;28;20450;-65
2021/12/25 02:39:51;;;;;;;69.90;11.47;;;;;;;;;;5072385;28;20209;-65
2021/12/25 02:42:18;;;;;;;67.57;10.97;;;;;;;;;;5072080;28;20536;-65
2021/12/25 02:44:45;;;;;;;69.93;11.07;;;;;;;;;;5072066;28;20481;-65
2021/12/25 02:47:19;;;;;;;68.90;11.40;;;;;;;;;;5071943;28;20450;-65
2021/12/25 02:49:48;;;;;;;75.43;12.30;;;;;;;;;;5071934;28;20952;-65
2021/12/25 02:52:15;;;;;;;67.57;11.33;;;;;;;;;;5072151;28;20882;-65
2021/12/25 02:54:44;;;;;;;69.70;10.93;;;;;;;;;;5071993;28;20452;-66
2021/12/25 02:57:11;;;;;;;68.57;10.87;;;;;;;;;;5071697;28;20948;-65
2021/12/25 02:59:39;;;;;;;69.90;10.70;;;;;;;;;;5072041;28;20444;-65
2021/12/25 03:02:07;;;;;;;69.43;11.20;;;;;;;;;;5072040;28;20532;-65
2021/12/25 03:04:35;;;;;;;70.50;12.00;;;;;;;;;;5071546;28;21079;-65
2021/12/25 03:07:02;;;;;;;69.60;11.20;;;;;;;;;;5071796;28;20545;-65
2021/12/25 03:09:29;;;;;;;70.97;11.90;;;;;;;;;;5071732;28;20448;-64
2021/12/25 03:11:58;;;;;;;62.35;10.02;;;;;;;;;;5071956;28;20487;-66
2021/12/25 03:14:33;;;;;;;70.77;12.70;;;;;;;;;;5071660;28;20749;-65
2021/12/25 03:17:01;;;;;;;71.17;11.50;;;;;;;;;;5071719;28;20457;-65
2021/12/25 03:19:32;;;;;;;70.20;10.87;;;;;;;;;;5071728;28;20454;-65
2021/12/25 03:21:59;;;;;;;67.10;11.03;;;;;;;;;;5071692;28;20502;-65
2021/12/25 03:24:26;;;;;;;70.22;11.85;;;;;;;;;;5071706;28;21069;-65
2021/12/25 03:26:56;;;;;;;68.72;11.30;;;;;;;;;;5071761;28;20459;-65
2021/12/25 03:29:24;;;;;;;67.20;10.73;;;;;;;;;;5071249;28;20242;-66
2021/12/25 03:31:52;;;;;;;66.30;10.57;;;;;;;;;;5071501;28;20504;-65
2021/12/25 03:34:19;;;;;;;68.50;10.50;;;;;;;;;;5071538;28;20477;-65
2021/12/25 03:36:46;;;;;;;68.97;11.03;;;;;;;;;;5071643;28;20453;-66
2021/12/25 03:39:14;;;;;;;70.10;10.80;;;;;;;;;;5071256;28;20545;-65
2021/12/25 03:41:42;;;;;;;68.87;10.97;;;;;;;;;;5071189;28;20477;-66
2021/12/25 03:44:09;;;;;;;67.22;10.45;;;;;;;;;;5071355;28;20487;-65
2021/12/25 03:46:39;;;;;;;68.50;10.27;;;;;;;;;;5073972;28;20292;-65
2021/12/25 03:49:13;;;;;;;67.23;9.90;;;;;;;;;;5075438;28;20873;-65
2021/12/25 04:00:00;;;;;;;68.20;9.50;;;;;;;;;;5075330;28;20485;-65
2021/12/25 04:02:35;;;;;;;67.20;9.67;;;;;;;;;;5075314;28;20840;-65
2021/12/25 04:05:04;;;;;;;70.17;10.20;;;;;;;;;;5075364;28;20468;-66
2021/12/25 04:07:57;;;;;;;71.90;11.00;;;;;;;;;;5075075;28;20454;-66
2021/12/25 04:10:24;;;;;;;68.97;10.43;;;;;;;;;;5075059;28;20840;-66
2021/12/25 04:12:51;;;;;;;66.17;9.67;;;;;;;;;;5074982;28;20468;-65
2021/12/25 04:15:18;;;;;;;66.37;9.47;;;;;;;;;;5074961;28;20442;-65
2021/12/25 04:17:47;;;;;;;70.13;9.10;;;;;;;;;;5074875;28;20451;-65
2021/12/25 04:20:14;;;;;;;67.60;9.83;;;;;;;;;;5074942;28;20503;-66
2021/12/25 04:22:46;;;;;;;67.80;10.23;;;;;;;;;;5074793;28;20449;-65
2021/12/25 04:25:18;;;;;;;66.55;8.90;;;;;;;;;;5074759;28;20482;-65
2021/12/25 04:27:45;;;;;;;62.88;9.32;;;;;;;;;;5074406;28;20201;-65
2021/12/25 04:30:28;;;;;;;66.43;8.27;;;;;;;;;;5074843;28;20222;-66
2021/12/25 05:03:39;;;;;;;89.20;16.83;;;;;;;;;;5074159;28;20825;-65
2021/12/25 05:06:07;;;;;;;92.27;16.63;;;;;;;;;;5074025;28;20235;-65
2021/12/25 05:08:34;;;;;;;83.40;16.20;;;;;;;;;;5073839;28;20488;-66
2021/12/25 05:11:01;;;;;;;73.40;12.37;;;;;;;;;;5073935;28;20547;-66
2021/12/25 05:13:29;;;;;;;65.70;9.85;;;;;;;;;;5073856;28;20454;-65
2021/12/25 05:15:56;;;;;;;68.00;10.20;;;;;;;;;;5074021;28;20234;-66
2021/12/25 05:18:23;;;;;;;68.77;10.70;;;;;;;;;;5073863;28;20452;-66
2021/12/25 05:20:50;;;;;;;66.90;10.60;;;;;;;;;;5074122;28;20475;-65
2021/12/25 05:23:18;;;;;;;70.63;10.37;;;;;;;;;;5073862;28;20445;-65
2021/12/25 05:25:48;;;;;;;72.50;11.47;;;;;;;;;;5073749;28;20586;-65
2021/12/25 05:28:23;;;;;;;69.53;10.87;;;;;;;;;;5073236;28;20540;-65
2021/12/25 05:30:50;;;;;;;67.82;9.90;;;;;;;;;;5073756;28;20462;-65
2021/12/25 05:33:18;;;;;;;67.97;10.47;;;;;;;;;;5073585;28;20229;-65
2021/12/25 05:35:45;;;;;;;65.73;8.70;;;;;;;;;;5073640;28;20527;-65
2021/12/25 05:38:14;;;;;;;66.33;9.40;;;;;;;;;;5073171;28;20539;-66
2021/12/25 05:40:43;;;;;;;67.90;10.07;;;;;;;;;;5073117;28;20475;-65
2021/12/25 05:43:10;;;;;;;66.00;9.80;;;;;;;;;;5073426;28;20826;-65
2021/12/25 05:45:37;;;;;;;66.07;9.07;;;;;;;;;;5073223;28;20485;-65
2021/12/25 05:48:05;;;;;;;67.82;9.18;;;;;;;;;;5073038;28;20453;-66
2021/12/25 05:50:32;;;;;;;65.87;9.87;;;;;;;;;;5073158;28;20712;-65
2021/12/25 05:52:59;;;;;;;63.67;8.43;;;;;;;;;;5073015;28;20536;-65
2021/12/25 05:55:26;;;;;;;65.80;9.33;;;;;;;;;;5073091;28;20437;-65
2021/12/25 05:57:55;;;;;;;69.10;9.77;;;;;;;;;;5073020;28;20536;-65
2021/12/25 06:00:23;;;;;;;65.87;9.47;;;;;;;;;;5073216;28;20463;-65
2021/12/25 06:02:50;;;;;;;65.73;9.77;;;;;;;;;;5072693;28;20445;-65
2021/12/25 06:05:18;;;;;;;67.27;9.37;;;;;;;;;;5072893;28;20821;-66
2021/12/25 06:07:45;;;;;;;63.57;8.20;;;;;;;;;;5072572;28;20449;-66
2021/12/25 06:10:13;;;;;;;60.42;8.40;;;;;;;;;;5072514;28;20993;-65
2021/12/25 06:12:40;;;;;;;70.17;9.07;;;;;;;;;;5072735;28;20215;-66
2021/12/25 06:15:10;;;;;;;67.20;9.37;;;;;;;;;;5072655;28;20448;-65
2021/12/25 06:17:37;;;;;;;67.27;9.03;;;;;;;;;;5072328;28;20957;-66
2021/12/25 06:20:05;;;;;;;68.93;9.93;;;;;;;;;;5072569;28;20463;-65
2021/12/25 06:22:33;;;;;;;65.30;8.80;;;;;;;;;;5072915;28;20209;-65
2021/12/25 06:25:00;;;;;;;67.57;8.87;;;;;;;;;;5072660;28;20491;-66
2021/12/25 06:27:27;;;;;;;67.87;8.83;;;;;;;;;;5072323;28;20463;-65
2021/12/25 06:29:54;;;;;;;65.25;9.05;;;;;;;;;;5072471;28;20467;-65
2021/12/25 06:32:22;;;;;;;65.77;8.50;;;;;;;;;;5072419;28;20215;-64
2021/12/25 06:34:50;;;;;;;64.30;7.30;;;;;;;;;;5072203;28;20472;-66
2021/12/25 06:37:18;;;;;;;64.27;7.90;;;;;;;;;;5072006;28;20541;-65
2021/12/25 06:39:47;;;;;;;65.63;8.63;;;;;;;;;;5072283;28;20452;-65
2021/12/25 06:42:14;;;;;;;63.60;8.17;;;;;;;;;;5072353;28;20982;-65
2021/12/25 06:44:41;;;;;;;63.90;7.50;;;;;;;;;;5072187;28;20456;-65
2021/12/25 06:47:08;;;;;;;62.57;7.03;;;;;;;;;;5072010;28;20554;-66
2021/12/25 06:49:36;;;;;;;64.40;7.77;;;;;;;;;;5071944;28;20840;-65
2021/12/25 06:52:04;;;;;;;63.87;7.37;;;;;;;;;;5072337;28;20451;-65
2021/12/25 06:54:31;;;;;;;64.50;7.80;;;;;;;;;;5072159;28;20445;-64
2021/12/25 06:56:58;;;;;;;61.77;6.80;;;;;;;;;;5071954;28;20457;-65
2021/12/25 06:59:26;;;;;;;63.37;8.20;;;;;;;;;;5071673;28;20456;-65
2021/12/25 07:01:53;;;;;;;61.37;6.57;;;;;;;;;;5071754;28;20927;-65
2021/12/25 07:04:20;;;;;;;63.13;7.80;;;;;;;;;;5071801;28;20535;-64
2021/12/25 07:06:48;;;;;;;64.00;7.47;;;;;;;;;;5071943;28;20588;-65
2021/12/25 07:09:15;;;;;;;62.90;7.30;;;;;;;;;;5071608;28;20545;-64
2021/12/25 07:11:43;;;;;;;63.53;7.53;;;;;;;;;;5071726;28;20477;-65
2021/12/25 07:14:11;;;;;;;63.50;7.45;;;;;;;;;;5071869;28;20451;-64
2021/12/25 07:16:39;;;;;;;63.40;7.33;;;;;;;;;;5071644;28;20298;-64
2021/12/25 07:19:07;;;;;;;64.70;9.10;;;;;;;;;;5071726;28;20541;-64
2021/12/25 07:21:34;;;;;;;62.63;7.50;;;;;;;;;;5071354;28;20469;-64
2021/12/25 07:24:03;;;;;;;62.43;7.53;;;;;;;;;;5071712;28;20824;-64
2021/12/25 07:26:30;;;;;;;61.60;5.90;;;;;;;;;;5071666;28;20516;-65
2021/12/25 07:28:58;;;;;;;62.92;6.55;;;;;;;;;;5071361;28;20449;-65
2021/12/25 07:31:25;;;;;;;61.20;5.40;;;;;;;;;;5071504;28;20451;-65
2021/12/25 07:33:52;;;;;;;63.10;6.70;;;;;;;;;;5071802;28;20448;-65
2021/12/25 07:36:19;;;;;;;63.90;9.23;;;;;;;;;;5071277;28;20463;-65
2021/12/25 07:38:46;;;;;;;63.97;7.93;;;;;;;;;;5071467;28;20832;-65
2021/12/25 07:41:15;;;;;;;62.13;6.70;;;;;;;;;;5071356;28;20559;-65
2021/12/25 07:43:42;;;;;;;61.87;6.57;;;;;;;;;;5071392;28;20445;-65
2021/12/25 07:46:09;;;;;;;64.23;8.40;;;;;;;;;;5071625;28;20571;-65
2021/12/25 07:48:36;;;;;;;63.40;7.63;;;;;;;;;;5071473;28;20833;-65
2021/12/25 07:51:04;;;;;;;63.13;7.90;;;;;;;;;;5071945;28;20478;-65
2021/12/25 07:53:32;;;;;;;64.40;9.02;;;;;;;;;;5071548;28;20212;-65
2021/12/25 07:55:59;;;;;;;64.10;6.90;;;;;;;;;;5071897;28;20298;-65
2021/12/25 07:58:28;;;;;;;63.27;7.43;;;;;;;;;;5071123;28;20531;-65
2021/12/25 08:00:55;;;;;;;63.80;6.67;;;;;;;;;;5071524;28;20835;-65
2021/12/25 08:03:22;;;;;;;65.70;7.30;;;;;;;;;;5071480;28;20832;-65
2021/12/25 08:05:50;;;;;;;61.83;6.05;;;;;;;;;;5071246;28;21026;-65
2021/12/25 08:08:17;;;;;;;63.30;7.27;;;;;;;;;;5071183;28;20426;-65
2021/12/25 08:10:45;;;;;;;61.47;6.03;;;;;;;;;;5071206;28;20556;-66
2021/12/25 08:13:13;;;;;;;62.70;7.27;;;;;;;;;;5071190;28;20825;-65
2021/12/25 08:15:42;;;;;;;62.30;6.27;;;;;;;;;;5071389;28;20455;-65
2021/12/25 08:18:10;;;;;;;62.77;6.57;;;;;;;;;;5071118;28;20829;-65
2021/12/25 08:20:38;;;;;;;64.30;7.22;;;;;;;;;;5071162;28;20463;-65
2021/12/25 08:23:05;;;;;;;62.00;6.63;;;;;;;;;;5071035;28;20354;-65
2021/12/25 08:25:32;;;;;;;66.90;7.43;;;;;;;;;;5071389;28;20493;-65
2021/12/25 08:27:59;;;;;;;64.67;7.00;;;;;;;;;;5071062;28;20455;-65
2021/12/25 08:30:27;;;;;;;62.75;6.70;;;;;;;;;;5071001;28;20553;-65
2021/12/25 08:32:57;;;;;;;64.70;7.47;;;;;;;;;;5072109;28;20215;-65
2021/12/25 08:35:25;;;;;;;61.50;6.00;;;;;;;;;;5074806;28;20445;-65
2021/12/25 08:37:52;;;;;;;64.50;6.70;;;;;;;;;;5074361;28;20449;-65
2021/12/25 08:40:20;;;;;;;61.45;7.97;;;;;;;;;;5074615;28;20463;-65
2021/12/25 08:42:52;;;;;;;66.17;9.70;;;;;;;;;;5074688;28;20207;-66
2021/12/25 08:45:41;;;;;;;66.63;9.60;;;;;;;;;;5074604;28;20454;-65
2021/12/25 08:48:12;;;;;;;63.57;8.43;;;;;;;;;;5074209;28;20458;-65
2021/12/25 08:50:40;;;;;;;66.10;9.07;;;;;;;;;;5074389;28;20464;-65
2021/12/25 08:53:07;;;;;;;66.10;8.80;;;;;;;;;;5074532;28;20846;-65
2021/12/25 08:55:34;;;;;;;64.30;7.47;;;;;;;;;;5074373;28;20528;-65
2021/12/25 08:58:01;;;;;;;64.03;7.17;;;;;;;;;;5074157;28;20840;-65
2021/12/25 09:00:28;;;;;;;66.70;8.43;;;;;;;;;;5074170;28;20474;-65
2021/12/25 09:02:56;;;;;;;63.90;7.67;;;;;;;;;;5074143;28;20481;-66
2021/12/25 09:05:24;;;;;;;63.03;7.20;;;;;;;;;;5074367;28;20882;-65
2021/12/25 09:07:51;;;;;;;63.30;7.23;;;;;;;;;;5073922;28;20537;-65
2021/12/25 09:10:19;;;;;;;65.18;9.00;;;;;;;;;;5074165;28;20463;-65
2021/12/25 09:12:46;;;;;;;62.87;7.27;;;;;;;;;;5073911;28;20247;-66
2021/12/25 09:15:14;;;;;;;65.67;8.70;;;;;;;;;;5074032;28;20457;-65
2021/12/25 09:17:42;;;;;;;64.50;7.57;;;;;;;;;;5074034;28;20446;-65
2021/12/25 09:20:10;;;;;;;65.50;9.43;;;;;;;;;;5074088;28;20849;-65
2021/12/25 09:22:38;;;;;;;64.50;8.47;;;;;;;;;;5073960;28;20480;-65
2021/12/25 09:25:06;;;;;;;63.70;6.87;;;;;;;;;;5073963;28;20458;-65
2021/12/25 09:27:33;;;;;;;63.20;7.40;;;;;;;;;;5073410;28;20569;-65
2021/12/25 09:30:00;;;;;;;62.87;7.30;;;;;;;;;;5073641;28;20467;-64
2021/12/25 09:32:28;;;;;;;63.27;8.27;;;;;;;;;;5073836;28;20541;-63
2021/12/25 09:34:55;;;;;;;63.40;7.93;;;;;;;;;;5073798;28;20453;-64
2021/12/25 09:37:22;;;;;;;66.67;8.30;;;;;;;;;;5073321;28;20540;-64
2021/12/25 09:39:50;;;;;;;63.03;6.40;;;;;;;;;;5073566;28;20453;-63
2021/12/25 09:42:19;;;;;;;62.60;6.00;;;;;;;;;;5073325;28;20541;-64
2021/12/25 09:44:46;;;;;;;60.87;5.73;;;;;;;;;;5073318;28;20454;-63
2021/12/25 09:47:13;;;;;;;63.53;6.70;;;;;;;;;;5072977;28;20577;-63
2021/12/25 09:49:40;;;;;;;63.07;6.13;;;;;;;;;;5073417;28;20451;-63
2021/12/25 09:52:08;;;;;;;61.97;6.00;;;;;;;;;;5073530;28;20443;-63
2021/12/25 09:54:35;;;;;;;61.77;6.00;;;;;;;;;;5073240;28;20545;-64
2021/12/25 09:57:04;;;;;;;66.30;8.80;;;;;;;;;;5073055;28;20533;-63
2021/12/25 09:59:31;;;;;;;65.60;9.07;;;;;;;;;;5073191;28;20458;-63
2021/12/25 10:02:00;;;;;;;62.70;6.97;;;;;;;;;;5073464;28;20556;-63
2021/12/25 10:04:32;;;;;;;62.77;6.17;;;;;;;;;;5072758;28;20537;-63
2021/12/25 10:06:59;;;;;;;62.80;5.43;;;;;;;;;;5072763;28;21017;-64
2021/12/25 10:09:27;;;;;;;61.40;5.80;;;;;;;;;;5072627;28;20450;-63
2021/12/25 10:12:01;;;;;;;59.50;4.90;;;;;;;;;;5072823;28;20324;-65
2021/12/25 10:14:29;;;;;;;61.67;6.47;;;;;;;;;;5072969;28;20872;-63
2021/12/25 10:16:57;;;;;;;60.67;5.53;;;;;;;;;;5072816;28;20438;-63
2021/12/25 10:19:27;;;;;;;63.40;6.60;;;;;;;;;;5072647;28;20449;-64
2021/12/25 10:22:04;;;;;;;62.33;5.43;;;;;;;;;;5072510;28;20466;-64
2021/12/25 10:24:37;;;;;;;63.20;5.87;;;;;;;;;;5072820;28;20446;-63
2021/12/25 10:27:11;;;;;;;61.07;5.70;;;;;;;;;;5072629;28;20478;-63
2021/12/25 10:29:40;;;;;;;62.17;4.67;;;;;;;;;;5072331;28;20961;-63
2021/12/25 10:32:25;;;;;;;60.07;5.17;;;;;;;;;;5072470;28;20541;-63
2021/12/25 10:34:53;;;;;;;61.20;4.50;;;;;;;;;;5072282;28;20453;-63
2021/12/25 10:37:22;;;;;;;60.40;5.17;;;;;;;;;;5072091;28;20448;-64
2021/12/25 10:39:50;;;;;;;60.60;4.83;;;;;;;;;;5051585;28;21015;-63
2021/12/25 10:42:19;;;;;;;61.37;4.10;;;;;;;;;;5051794;28;20448;-63
2021/12/25 10:44:48;;;;;;;61.27;3.90;;;;;;;;;;5051964;28;20479;-64
2021/12/25 10:47:16;;;;;;;60.17;4.40;;;;;;;;;;5051820;28;21023;-64
2021/12/25 10:49:45;;;;;;;58.67;4.25;;;;;;;;;;5052323;28;20455;-63
2021/12/25 10:52:19;;;;;;;59.43;4.37;;;;;;;;;;5052169;28;20292;-62
2021/12/25 10:54:48;;;;;;;62.23;3.90;;;;;;;;;;5051999;28;20452;-63
2021/12/25 10:57:30;;;;;;;58.90;3.93;;;;;;;;;;5051253;28;20534;-64
2021/12/25 10:59:58;;;;;;;63.30;4.50;;;;;;;;;;5052072;28;20460;-64
2021/12/25 11:02:30;;;;;;;59.10;3.90;;;;;;;;;;5052040;28;20482;-63
2021/12/25 11:04:58;;;;;;;59.53;4.00;;;;;;;;;;5052110;28;20448;-64
2021/12/25 11:07:25;;;;;;;59.30;3.80;;;;;;;;;;5051573;28;20479;-63
2021/12/25 11:10:09;;;;;;;59.10;4.37;;;;;;;;;;5051673;28;20448;-63
2021/12/25 11:12:37;;;;;;;59.97;4.03;;;;;;;;;;5051703;28;20547;-63
2021/12/25 11:15:13;;;;;;;58.80;3.73;;;;;;;;;;5051952;28;20454;-64
2021/12/25 11:17:43;;;;;;;59.87;4.20;;;;;;;;;;5051618;28;20944;-64
2021/12/25 11:20:18;;;;;;;60.47;4.30;;;;;;;;;;5051574;28;20475;-63
2021/12/25 11:22:49;;;;;;;62.33;4.43;;;;;;;;;;5051858;28;20450;-63
2021/12/25 11:25:17;;;;;;;60.30;4.30;;;;;;;;;;5051821;28;20288;-63
2021/12/25 11:27:45;;;;;;;60.33;4.27;;;;;;;;;;5051779;28;20826;-63
2021/12/25 11:30:14;;;;;;;62.88;3.83;;;;;;;;;;5051596;28;20510;-63
2021/12/25 11:32:41;;;;;;;59.50;4.20;;;;;;;;;;5051433;28;20205;-63
2021/12/25 11:35:10;;;;;;;60.10;4.20;;;;;;;;;;5051757;28;20448;-63
2021/12/25 11:37:37;;;;;;;61.87;4.10;;;;;;;;;;5051470;28;20448;-63
2021/12/25 11:40:06;;;;;;;59.67;3.63;;;;;;;;;;5051607;28;20474;-64
2021/12/25 11:42:34;;;;;;;61.50;3.90;;;;;;;;;;5051622;28;20206;-63
2021/12/25 11:45:11;;;;;;;61.83;4.27;;;;;;;;;;5051521;28;20542;-63
2021/12/25 11:47:41;;;;;;;59.67;4.27;;;;;;;;;;5051628;28;20485;-63
2021/12/25 11:50:10;;;;;;;59.73;4.00;;;;;;;;;;5051515;28;20494;-63
2021/12/25 11:52:43;;;;;;;58.87;3.60;;;;;;;;;;5051500;28;20452;-63
2021/12/25 11:55:31;;;;;;;59.60;3.50;;;;;;;;;;5051369;28;20452;-63
2021/12/25 11:58:05;;;;;;;61.00;4.67;;;;;;;;;;5051050;28;20452;-63
2021/12/25 12:00:37;;;;;;;60.27;4.53;;;;;;;;;;5051507;28;20601;-64
2021/12/25 12:03:06;;;;;;;59.25;3.70;;;;;;;;;;5051232;28;20451;-63
2021/12/25 12:05:35;;;;;;;60.43;4.27;;;;;;;;;;5051265;28;20210;-63
2021/12/25 12:08:04;;;;;;;59.50;4.93;;;;;;;;;;5053810;28;20566;-63
2021/12/25 12:10:50;;;;;;;59.93;4.27;;;;;;;;;;5054987;28;20529;-64
2021/12/25 12:13:18;;;;;;;58.70;3.70;;;;;;;;;;5054935;28;20455;-64
2021/12/25 12:15:46;;;;;;;60.77;4.63;;;;;;;;;;5055200;28;20444;-64
2021/12/25 12:18:35;;;;;;;59.47;4.00;;;;;;;;;;5054858;28;20501;-64
2021/12/25 12:21:08;;;;;;;60.47;4.60;;;;;;;;;;5055325;28;20503;-64
2021/12/25 12:23:42;;;;;;;59.37;4.00;;;;;;;;;;5054882;28;21011;-64
2021/12/25 12:26:12;;;;;;;59.80;4.60;;;;;;;;;;5054989;28;20722;-64
2021/12/25 12:28:46;;;;;;;60.63;4.90;;;;;;;;;;5054263;28;20436;-64
2021/12/25 12:31:28;;;;;;;59.90;4.57;;;;;;;;;;5054662;28;20882;-64
2021/12/25 12:33:57;;;;;;;60.10;4.20;;;;;;;;;;5048213;28;20460;-64
2021/12/25 12:36:25;;;;;;;59.50;4.30;;;;;;;;;;5074897;28;20521;-62
2021/12/25 12:38:56;;;;;;;59.60;4.10;;;;;;;;;;5074355;28;20530;-63
2021/12/25 12:41:26;;;;;;;60.37;4.83;;;;;;;;;;5074513;28;20466;-63
2021/12/25 12:43:56;;;;;;;59.90;4.70;;;;;;;;;;5074576;28;20443;-64
2021/12/25 12:46:23;;;;;;;59.63;4.27;;;;;;;;;;5074476;28;20454;-63
2021/12/25 12:49:05;;;;;;;59.90;3.93;;;;;;;;;;5074384;28;20549;-64
2021/12/25 12:51:32;;;;;;;59.87;4.40;;;;;;;;;;5074404;28;20550;-64
2021/12/25 12:54:00;;;;;;;65.63;4.17;;;;;;;;;;5074240;28;20446;-64
2021/12/25 12:56:27;;;;;;;60.07;4.40;;;;;;;;;;5074272;28;20465;-64
2021/12/25 12:58:55;;;;;;;62.07;5.00;;;;;;;;;;5072699;28;20447;-64
2021/12/25 13:01:22;;;;;;;59.63;4.60;;;;;;;;;;5074210;28;20486;-64
2021/12/25 13:03:55;;;;;;;61.13;5.40;;;;;;;;;;5074049;28;20446;-64
2021/12/25 13:06:26;;;;;;;61.77;4.73;;;;;;;;;;5073917;28;20471;-65
2021/12/25 13:08:53;;;;;;;60.77;4.20;;;;;;;;;;5073979;28;20858;-64
2021/12/25 13:11:25;;;;;;;56.67;4.53;;;;;;;;;;5073835;28;20467;-65
2021/12/25 13:13:54;;;;;;;60.00;4.80;;;;;;;;;;5073826;28;20258;-64
2021/12/25 13:16:24;;;;;;;65.87;5.17;;;;;;;;;;5074098;28;20874;-64
2021/12/25 13:18:53;;;;;;;60.70;4.73;;;;;;;;;;5072804;28;20450;-65
2021/12/25 13:21:22;;;;;;;60.53;5.07;;;;;;;;;;5073694;28;20881;-64
2021/12/25 13:23:52;;;;;;;59.97;4.10;;;;;;;;;;5073744;28;20538;-64
2021/12/25 13:26:21;;;;;;;61.57;5.47;;;;;;;;;;5073769;28;20208;-65
2021/12/25 13:28:48;;;;;;;60.13;4.53;;;;;;;;;;5073250;28;21074;-64
2021/12/25 13:31:18;;;;;;;60.42;4.75;;;;;;;;;;5071137;28;20560;-65
2021/12/25 13:33:47;;;;;;;61.20;5.43;;;;;;;;;;5073409;28;20213;-65
2021/12/25 13:36:16;;;;;;;61.40;5.03;;;;;;;;;;5073479;28;20449;-65
2021/12/25 13:38:52;;;;;;;61.80;4.50;;;;;;;;;;5073289;28;20450;-65
2021/12/25 13:41:29;;;;;;;61.50;4.72;;;;;;;;;;5073606;28;20471;-65
2021/12/25 13:44:05;;;;;;;61.17;5.13;;;;;;;;;;5073768;28;20299;-65
2021/12/25 13:46:36;;;;;;;61.60;4.95;;;;;;;;;;5073610;28;20478;-65
2021/12/25 13:49:03;;;;;;;63.58;4.90;;;;;;;;;;5073196;28;20223;-65
2021/12/25 13:51:31;;;;;;;62.10;6.40;;;;;;;;;;5073182;28;20603;-64
2021/12/25 13:53:59;;;;;;;83.33;14.47;;;;;;;;;;5073053;28;20865;-64
2021/12/25 13:56:26;;;;;;;88.90;19.40;;;;;;;;;;5073019;28;20448;-64
2021/12/25 13:58:53;;;;;;;107.80;25.30;;;;;;;;;;5072718;28;20962;-65
2021/12/25 14:01:20;;;;;;;96.70;20.67;;;;;;;;;;5072941;28;20471;-65
2021/12/25 14:03:48;;;;;;;82.05;16.80;;;;;;;;;;5059484;28;20459;-65
2021/12/25 14:06:15;;;;;;;73.28;11.80;;;;;;;;;;5053037;28;20205;-64
2021/12/25 14:08:42;;;;;;;73.53;10.80;;;;;;;;;;5052525;28;20229;-65
2021/12/25 14:11:10;;;;;;;65.22;9.40;;;;;;;;;;5052773;28;20551;-65
2021/12/25 14:13:40;;;;;;;64.17;7.23;;;;;;;;;;5052735;28;20778;-64
2021/12/25 14:16:07;;;;;;;61.27;5.83;;;;;;;;;;5052948;28;20455;-64
2021/12/25 14:18:35;;;;;;;62.20;6.30;;;;;;;;;;5052544;28;20440;-65
2021/12/25 14:21:13;;;;;;;62.83;6.47;;;;;;;;;;5052609;28;20477;-65
2021/12/25 14:23:40;;;;;;;63.57;7.30;;;;;;;;;;5052352;28;20532;-66
2021/12/25 14:26:07;;;;;;;61.27;6.00;;;;;;;;;;5052943;28;20477;-65
2021/12/25 14:28:37;;;;;;;64.80;7.80;;;;;;;;;;5052093;28;20494;-66
2021/12/25 14:31:05;;;;;;;62.90;7.37;;;;;;;;;;5051350;28;21006;-64
2021/12/25 14:33:33;;;;;;;63.57;7.53;;;;;;;;;;5052070;28;20453;-64
2021/12/25 14:36:00;;;;;;;64.85;8.38;;;;;;;;;;5063416;28;20550;-64
2021/12/25 14:38:37;;;;;;;64.70;8.60;;;;;;;;;;5072271;28;20300;-64
2021/12/25 14:41:04;;;;;;;65.27;8.27;;;;;;;;;;5072084;28;20557;-64
2021/12/25 14:43:33;;;;;;;64.47;7.90;;;;;;;;;;5072081;28;20460;-64
2021/12/25 14:46:02;;;;;;;64.30;8.10;;;;;;;;;;5072199;28;20829;-65
2021/12/25 14:48:30;;;;;;;63.93;8.20;;;;;;;;;;5071780;28;20497;-65
2021/12/25 14:50:59;;;;;;;64.53;8.55;;;;;;;;;;5072180;28;20463;-65
2021/12/25 14:53:27;;;;;;;64.37;8.73;;;;;;;;;;5072202;28;20204;-64
2021/12/25 14:55:56;;;;;;;65.17;8.80;;;;;;;;;;5072036;28;20519;-64
2021/12/25 14:58:24;;;;;;;65.77;8.90;;;;;;;;;;5071713;28;20458;-65
2021/12/25 15:00:53;;;;;;;64.20;8.40;;;;;;;;;;5071892;28;20478;-64
2021/12/25 15:03:23;;;;;;;64.90;7.90;;;;;;;;;;5071683;28;20462;-65
2021/12/25 15:05:51;;;;;;;64.27;8.20;;;;;;;;;;5072045;28;20457;-64
2021/12/25 15:08:19;;;;;;;63.20;7.13;;;;;;;;;;5069581;28;20512;-65
2021/12/25 15:10:47;;;;;;;63.95;8.07;;;;;;;;;;5071932;28;20463;-64
2021/12/25 15:13:14;;;;;;;66.67;8.80;;;;;;;;;;5071696;28;20220;-64
2021/12/25 15:15:48;;;;;;;63.10;7.60;;;;;;;;;;5072108;28;20450;-65
2021/12/25 15:18:22;;;;;;;64.40;7.47;;;;;;;;;;5071719;28;20529;-65
2021/12/25 15:20:49;;;;;;;62.87;7.10;;;;;;;;;;5071915;28;20466;-65
2021/12/25 15:23:20;;;;;;;63.03;7.50;;;;;;;;;;5071645;28;20445;-64
2021/12/25 15:25:47;;;;;;;65.57;8.20;;;;;;;;;;5071768;28;20450;-64
2021/12/25 15:28:14;;;;;;;62.97;7.53;;;;;;;;;;5070323;28;21000;-65
2021/12/25 15:30:41;;;;;;;63.67;7.90;;;;;;;;;;5071124;28;20465;-64
2021/12/25 15:33:10;;;;;;;63.07;7.87;;;;;;;;;;5071760;28;20456;-64