Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:32;;;;;;;8.85;5.68;;;3.80;99.90;;;;;;5030877;27;20420;-81
2024/01/27 00:03:58;;;;;;;11.15;5.65;;;3.70;99.90;;;;;;5031934;27;20029;-75
2024/01/27 00:06:24;;;;;;;5.22;3.35;;;3.70;99.90;;;;;;5032322;28;20033;-81
2024/01/27 00:08:50;;;;;;;10.85;4.07;;;3.60;99.90;;;;;;5036203;27;20025;-74
2024/01/27 00:11:15;;;;;;;4.85;3.10;;;3.60;99.90;;;;;;5034942;28;20022;-81
2024/01/27 00:13:41;;;;;;;4.93;1.80;;;3.60;99.90;;;;;;5035735;27;20043;-74
2024/01/27 00:16:07;;;;;;;4.75;2.30;;;3.70;99.90;;;;;;5035750;27;20036;-74
2024/01/27 00:18:35;;;;;;;4.53;2.25;;;3.80;99.90;;;;;;5037147;27;20025;-81
2024/01/27 00:21:01;;;;;;;5.22;2.83;;;3.80;99.90;;;;;;5034819;27;20092;-81
2024/01/27 00:23:26;;;;;;;3.10;2.13;;;3.80;99.90;;;;;;5033225;27;20033;-81
2024/01/27 00:25:52;;;;;;;7.50;2.38;;;3.80;99.90;;;;;;5033234;28;20517;-74
2024/01/27 00:28:18;;;;;;;8.65;3.65;;;3.80;99.90;;;;;;5033176;28;20026;-82
2024/01/27 00:30:43;;;;;;;9.65;5.43;;;3.80;99.90;;;;;;5032844;27;20029;-74
2024/01/27 00:33:09;;;;;;;8.32;4.00;;;3.70;99.90;;;;;;5035114;27;20022;-82
2024/01/27 00:35:35;;;;;;;5.72;3.20;;;3.60;99.90;;;;;;5034241;27;20096;-82
2024/01/27 00:38:00;;;;;;;14.23;7.43;;;3.60;99.90;;;;;;5033205;27;20090;-82
2024/01/27 00:40:26;;;;;;;6.55;2.63;;;3.60;99.90;;;;;;5032816;27;20120;-82
2024/01/27 00:42:52;;;;;;;7.07;3.40;;;3.50;99.90;;;;;;5035279;27;20455;-74
2024/01/27 00:45:17;;;;;;;6.00;2.63;;;3.50;99.90;;;;;;5032534;27;20386;-82
2024/01/27 00:47:44;;;;;;;7.82;3.30;;;3.50;99.90;;;;;;5031676;28;20014;-81
2024/01/27 00:50:11;;;;;;;6.47;2.58;;;3.50;99.90;;;;;;5036671;27;20025;-81
2024/01/27 00:52:36;;;;;;;8.25;4.57;;;3.50;99.90;;;;;;5036672;27;20474;-74
2024/01/27 00:55:03;;;;;;;7.78;2.90;;;3.40;99.90;;;;;;5037429;27;20029;-81
2024/01/27 00:57:28;;;;;;;16.50;6.72;;;3.40;99.90;;;;;;5041139;27;20475;-74
2024/01/27 00:59:54;;;;;;;11.80;4.93;;;3.40;99.90;;;;;;5039762;27;20046;-81
2024/01/27 01:02:20;;;;;;;12.07;4.80;;;3.40;99.90;;;;;;5114392;27;20114;-78
2024/01/27 01:04:45;;;;;;;8.88;5.05;;;3.40;99.90;;;;;;5084384;27;20124;-81
2024/01/27 01:07:11;;;;;;;7.50;3.45;;;3.40;99.90;;;;;;5045667;27;20033;-74
2024/01/27 01:09:36;;;;;;;6.28;3.10;;;3.40;99.90;;;;;;5135767;27;20076;-74
2024/01/27 01:12:02;;;;;;;4.72;2.28;;;3.50;99.90;;;;;;5048728;27;20550;-80
2024/01/27 01:14:28;;;;;;;8.50;2.67;;;3.40;99.90;;;;;;5081289;27;20411;-74
2024/01/27 01:16:54;;;;;;;8.93;3.42;;;3.40;99.90;;;;;;5131952;27;20424;-74
2024/01/27 01:19:19;;;;;;;5.22;3.35;;;3.40;99.90;;;;;;5131952;27;20472;-74
2024/01/27 01:21:45;;;;;;;8.93;4.85;;;3.40;99.90;;;;;;5130633;27;20029;-74
2024/01/27 01:24:10;;;;;;;5.43;2.28;;;3.40;99.90;;;;;;5085320;27;20495;-74
2024/01/27 01:26:36;;;;;;;9.73;2.92;;;3.30;99.90;;;;;;5041463;27;20021;-74
2024/01/27 01:29:02;;;;;;;6.00;1.98;;;3.30;99.90;;;;;;5133506;27;20111;-74
2024/01/27 01:31:27;;;;;;;8.75;2.30;;;3.20;99.90;;;;;;5130314;27;20494;-74
2024/01/27 01:33:53;;;;;;;6.45;2.70;;;3.30;99.90;;;;;;5132346;27;20540;-74
2024/01/27 01:36:19;;;;;;;12.15;3.03;;;3.20;99.90;;;;;;5130019;27;20462;-80
2024/01/27 01:38:45;;;;;;;5.90;2.03;;;3.20;99.90;;;;;;5132863;27;20023;-74
2024/01/27 01:41:11;;;;;;;21.60;8.20;;;3.20;99.90;;;;;;5129838;27;20034;-80
2024/01/27 01:43:37;;;;;;;16.98;6.53;;;3.20;99.90;;;;;;5132162;27;20035;-74
2024/01/27 01:46:03;;;;;;;18.70;7.28;;;3.20;99.90;;;;;;5131753;27;20023;-80
2024/01/27 01:48:29;;;;;;;73.72;25.52;;;3.00;99.90;;;;;;5133431;27;20020;-80
2024/01/27 01:50:55;;;;;;;36.53;10.40;;;3.00;99.90;;;;;;5131343;27;20023;-80
2024/01/27 01:53:22;;;;;;;53.30;21.02;;;3.00;99.90;;;;;;5133396;27;20096;-74
2024/01/27 01:55:49;;;;;;;68.88;27.83;;;2.90;99.90;;;;;;5133599;27;20418;-80
2024/01/27 01:58:16;;;;;;;24.52;11.90;;;2.90;99.90;;;;;;5133745;27;20030;-80
2024/01/27 02:00:42;;;;;;;21.30;9.23;;;2.80;99.90;;;;;;5049538;27;20037;-74
2024/01/27 02:03:14;;;;;;;13.57;6.47;;;2.90;99.90;;;;;;5030979;27;20037;-78
2024/01/27 02:05:40;;;;;;;15.68;8.23;;;2.90;99.90;;;;;;5029333;28;20018;-74
2024/01/27 02:08:06;;;;;;;13.35;4.85;;;2.90;99.90;;;;;;5029115;28;20066;-79
2024/01/27 02:10:36;;;;;;;12.75;3.83;;;3.00;99.90;;;;;;5030250;28;20014;-74
2024/01/27 02:13:22;;;;;;;28.20;12.13;;;3.00;99.90;;;;;;5029676;28;20064;-74
2024/01/27 02:15:49;;;;;;;42.28;16.95;;;3.00;99.90;;;;;;5030549;27;20041;-75
2024/01/27 02:18:16;;;;;;;40.50;14.85;;;3.00;99.90;;;;;;5031586;27;20026;-74
2024/01/27 02:20:41;;;;;;;31.80;13.18;;;3.00;99.90;;;;;;5032000;28;20028;-79
2024/01/27 02:23:07;;;;;;;18.40;7.95;;;3.00;99.90;;;;;;5034257;27;20029;-80
2024/01/27 02:25:34;;;;;;;24.55;11.13;;;3.00;99.90;;;;;;5029457;27;20151;-74
2024/01/27 02:28:00;;;;;;;8.05;4.03;;;3.00;99.90;;;;;;5032484;27;20077;-80
2024/01/27 02:30:26;;;;;;;25.17;12.52;;;3.00;99.90;;;;;;5029481;27;20029;-75
2024/01/27 02:32:52;;;;;;;15.95;5.07;;;3.00;99.90;;;;;;5029219;28;20485;-81
2024/01/27 02:35:18;;;;;;;8.88;4.50;;;3.00;99.90;;;;;;5068314;27;20020;-80
2024/01/27 02:37:43;;;;;;;20.35;6.25;;;2.90;99.90;;;;;;5061713;27;20022;-81
2024/01/27 02:40:10;;;;;;;13.55;6.85;;;3.00;99.90;;;;;;5133012;27;20425;-74
2024/01/27 02:42:37;;;;;;;12.50;4.45;;;2.90;99.90;;;;;;5127056;27;20023;-74
2024/01/27 02:45:03;;;;;;;13.43;4.30;;;2.90;99.90;;;;;;5027315;27;20025;-74
2024/01/27 02:47:29;;;;;;;7.22;4.20;;;2.90;99.90;;;;;;5055811;27;20021;-75
2024/01/27 02:49:55;;;;;;;15.15;4.78;;;2.90;99.90;;;;;;5065977;27;20480;-75
2024/01/27 02:52:20;;;;;;;14.80;4.18;;;2.90;99.90;;;;;;5055260;27;20034;-81
2024/01/27 02:54:47;;;;;;;9.52;2.83;;;2.90;99.90;;;;;;5063207;27;20021;-75
2024/01/27 02:57:13;;;;;;;5.75;2.15;;;2.90;99.90;;;;;;5053351;27;20025;-80
2024/01/27 02:59:38;;;;;;;12.32;2.80;;;2.90;99.90;;;;;;5046261;27;20382;-82
2024/01/27 03:02:05;;;;;;;4.57;2.40;;;2.80;99.90;;;;;;5028631;28;20025;-81
2024/01/27 03:04:31;;;;;;;10.10;2.90;;;2.80;99.90;;;;;;5030022;28;20482;-81
2024/01/27 03:06:57;;;;;;;11.45;3.13;;;2.80;99.90;;;;;;5029426;28;20066;-74
2024/01/27 03:09:22;;;;;;;7.05;3.45;;;2.80;99.90;;;;;;5028732;28;20014;-75
2024/01/27 03:11:48;;;;;;;7.47;2.75;;;2.80;99.90;;;;;;5030956;28;20101;-81
2024/01/27 03:14:14;;;;;;;5.05;2.03;;;2.80;99.90;;;;;;5035212;28;20498;-81
2024/01/27 03:16:39;;;;;;;18.63;6.47;;;2.80;99.90;;;;;;5109601;27;20018;-81
2024/01/27 03:19:06;;;;;;;5.20;2.80;;;2.80;99.90;;;;;;5030151;28;20045;-80
2024/01/27 03:21:32;;;;;;;4.80;3.35;;;2.80;99.90;;;;;;5029830;28;20484;-81
2024/01/27 03:23:58;;;;;;;8.93;2.25;;;2.80;99.90;;;;;;5030405;28;20116;-81
2024/01/27 03:26:23;;;;;;;3.55;2.03;;;2.70;99.90;;;;;;5029999;28;20017;-80
2024/01/27 03:28:49;;;;;;;4.55;2.78;;;2.70;99.90;;;;;;5030042;28;20086;-74
2024/01/27 03:31:14;;;;;;;3.90;2.10;;;2.70;99.90;;;;;;5030658;28;20018;-74
2024/01/27 03:33:40;;;;;;;5.57;2.72;;;2.70;99.90;;;;;;5035614;28;20026;-74
2024/01/27 03:36:11;;;;;;;7.70;2.08;;;2.70;99.90;;;;;;5031826;28;20437;-82
2024/01/27 03:38:37;;;;;;;9.20;2.30;;;2.70;99.90;;;;;;5033782;28;20028;-74
2024/01/27 03:41:03;;;;;;;7.82;1.90;;;2.70;99.90;;;;;;5032581;28;20074;-74
2024/01/27 03:43:30;;;;;;;3.70;1.98;;;2.70;99.90;;;;;;5031812;28;20036;-81
2024/01/27 03:45:56;;;;;;;7.78;2.85;;;2.70;99.90;;;;;;5033384;27;20022;-81
2024/01/27 03:48:21;;;;;;;10.82;2.33;;;2.70;99.90;;;;;;5032725;27;20021;-81
2024/01/27 03:50:47;;;;;;;9.48;2.45;;;2.70;99.90;;;;;;5034554;27;20022;-74
2024/01/27 03:53:13;;;;;;;5.30;2.15;;;2.70;99.90;;;;;;5036179;27;20530;-74
2024/01/27 03:55:38;;;;;;;8.80;3.03;;;2.70;99.90;;;;;;5035858;27;20475;-74
2024/01/27 03:58:04;;;;;;;3.47;1.95;;;2.70;99.90;;;;;;5037789;27;20026;-80
2024/01/27 04:00:32;;;;;;;5.55;2.67;;;2.70;99.90;;;;;;5034532;27;20116;-75
2024/01/27 04:03:01;;;;;;;3.15;2.28;;;2.60;99.90;;;;;;5035649;27;20030;-81
2024/01/27 04:05:29;;;;;;;9.60;3.95;;;2.60;99.90;;;;;;5032935;28;20021;-80
2024/01/27 04:07:55;;;;;;;7.40;2.20;;;2.60;99.90;;;;;;5036962;27;20041;-75
2024/01/27 04:10:21;;;;;;;5.72;2.08;;;2.50;99.90;;;;;;5031883;28;20478;-74
2024/01/27 04:12:47;;;;;;;11.23;2.60;;;2.40;99.90;;;;;;5057418;27;20051;-81
2024/01/27 04:15:13;;;;;;;6.28;2.92;;;2.30;99.90;;;;;;5134608;27;20388;-80
2024/01/27 04:17:40;;;;;;;5.88;2.72;;;2.20;99.90;;;;;;5038361;27;20096;-78
2024/01/27 04:20:06;;;;;;;8.50;3.00;;;2.10;99.90;;;;;;5093462;27;20372;-75
2024/01/27 04:22:33;;;;;;;12.43;4.35;;;2.00;99.90;;;;;;5130442;27;20371;-81
2024/01/27 04:24:59;;;;;;;6.60;3.00;;;2.00;99.90;;;;;;5133002;27;20066;-80
2024/01/27 04:27:24;;;;;;;7.38;3.03;;;1.90;99.90;;;;;;5129433;27;20015;-80
2024/01/27 04:29:50;;;;;;;7.28;3.38;;;1.80;99.90;;;;;;5133365;27;20023;-80
2024/01/27 04:32:16;;;;;;;8.98;3.90;;;1.80;99.90;;;;;;5098262;27;20018;-74
2024/01/27 04:34:41;;;;;;;9.60;4.10;;;1.60;99.90;;;;;;5093894;27;20080;-74
2024/01/27 04:37:07;;;;;;;6.50;2.50;;;1.60;99.90;;;;;;5059845;27;20057;-80
2024/01/27 04:39:32;;;;;;;5.47;2.92;;;1.50;99.90;;;;;;5109929;27;20028;-74
2024/01/27 04:41:58;;;;;;;14.45;4.28;;;1.40;99.90;;;;;;5037550;27;20017;-79
2024/01/27 04:44:24;;;;;;;14.73;4.63;;;1.40;99.90;;;;;;5109628;27;20031;-80
2024/01/27 04:46:49;;;;;;;11.52;3.10;;;1.40;99.90;;;;;;5079639;27;20412;-79
2024/01/27 04:49:15;;;;;;;6.68;2.80;;;1.40;99.90;;;;;;5068651;27;20022;-80
2024/01/27 04:51:41;;;;;;;10.48;3.10;;;1.40;99.90;;;;;;5076494;27;20021;-73
2024/01/27 04:54:08;;;;;;;10.65;2.83;;;1.40;99.90;;;;;;5106801;27;20475;-74
2024/01/27 04:56:34;;;;;;;10.57;2.80;;;1.40;99.90;;;;;;5036967;27;20021;-80
2024/01/27 04:58:59;;;;;;;11.32;2.53;;;1.50;99.90;;;;;;5131511;27;20026;-81
2024/01/27 05:01:25;;;;;;;8.80;2.90;;;1.50;99.90;;;;;;5126947;27;20019;-81
2024/01/27 05:03:50;;;;;;;13.25;3.13;;;1.60;99.90;;;;;;5132010;27;20124;-82
2024/01/27 05:06:17;;;;;;;5.53;3.05;;;1.60;99.90;;;;;;5056659;27;20472;-81
2024/01/27 05:08:43;;;;;;;9.52;2.67;;;1.70;99.90;;;;;;5070635;27;20036;-74
2024/01/27 05:11:09;;;;;;;9.85;2.97;;;1.70;99.90;;;;;;5030170;28;20108;-74
2024/01/27 05:13:35;;;;;;;8.98;2.53;;;1.80;99.90;;;;;;5030888;28;20144;-81
2024/01/27 05:16:01;;;;;;;13.13;3.72;;;1.80;99.90;;;;;;5031771;28;20101;-82
2024/01/27 05:18:26;;;;;;;11.95;3.65;;;1.90;99.90;;;;;;5088442;27;20030;-81
2024/01/27 05:20:52;;;;;;;38.22;11.18;;;1.90;99.90;;;;;;5133028;27;20015;-74
2024/01/27 05:23:18;;;;;;;62.97;19.33;;;1.90;99.90;;;;;;5134921;27;20050;-74
2024/01/27 05:25:44;;;;;;;26.98;9.45;;;1.90;99.90;;;;;;5134287;27;20023;-74
2024/01/27 05:28:09;;;;;;;107.20;33.42;;;1.90;99.90;;;;;;5133529;27;20025;-74
2024/01/27 05:30:35;;;;;;;34.85;10.75;;;1.90;99.90;;;;;;5109683;27;20026;-80
2024/01/27 05:33:01;;;;;;;26.02;7.13;;;2.00;99.90;;;;;;5031590;28;20033;-81
2024/01/27 05:35:27;;;;;;;37.08;10.88;;;2.00;99.90;;;;;;5121001;27;20106;-74
2024/01/27 05:37:53;;;;;;;46.33;12.00;;;2.00;99.90;;;;;;5135223;27;20023;-74
2024/01/27 05:40:19;;;;;;;34.22;10.93;;;2.00;99.90;;;;;;5110342;27;20414;-80
2024/01/27 05:42:45;;;;;;;77.20;21.52;;;2.00;99.90;;;;;;5089613;27;20023;-79
2024/01/27 05:45:12;;;;;;;24.52;8.50;;;2.00;99.90;;;;;;5133035;27;20425;-75
2024/01/27 05:47:37;;;;;;;71.07;21.58;;;2.00;99.90;;;;;;5132910;27;20023;-74
2024/01/27 05:50:04;;;;;;;29.65;8.88;;;2.00;99.90;;;;;;5062716;27;20018;-79
2024/01/27 05:52:30;;;;;;;136.63;40.22;;;2.00;99.90;;;;;;5072404;27;20395;-80
2024/01/27 05:54:55;;;;;;;27.85;7.70;;;2.00;99.90;;;;;;5123829;27;20015;-75
2024/01/27 05:57:21;;;;;;;75.28;23.40;;;2.00;99.90;;;;;;5132578;27;20535;-80
2024/01/27 05:59:46;;;;;;;235.13;85.30;;;2.00;99.90;;;;;;5131052;27;20022;-75
2024/01/27 06:02:12;;;;;;;116.45;35.80;;;2.00;99.90;;;;;;5133909;27;20027;-74
2024/01/27 06:04:38;;;;;;;142.18;45.58;;;2.00;99.90;;;;;;5132744;27;20035;-81
2024/01/27 06:07:03;;;;;;;85.80;25.05;;;2.00;99.90;;;;;;5075895;27;20021;-81
2024/01/27 06:09:29;;;;;;;150.00;47.95;;;2.10;99.90;;;;;;5041098;27;20509;-74
2024/01/27 06:11:59;;;;;;;126.95;42.85;;;2.10;99.90;;;;;;5031455;27;20116;-74
2024/01/27 06:14:24;;;;;;;60.30;19.75;;;2.10;99.90;;;;;;5027520;28;20021;-81
2024/01/27 06:16:51;;;;;;;54.20;17.85;;;2.10;99.90;;;;;;5030557;28;20034;-82
2024/01/27 06:19:16;;;;;;;133.05;41.92;;;2.10;99.90;;;;;;5030418;28;20017;-81
2024/01/27 06:21:42;;;;;;;19.55;6.15;;;2.10;99.90;;;;;;5035847;27;20021;-74
2024/01/27 06:24:08;;;;;;;29.73;10.55;;;2.10;99.90;;;;;;5038941;27;20051;-73
2024/01/27 06:26:33;;;;;;;53.17;19.35;;;2.10;99.90;;;;;;5030314;28;20029;-73
2024/01/27 06:29:00;;;;;;;47.88;12.90;;;2.10;99.90;;;;;;5087971;27;20021;-75
2024/01/27 06:31:26;;;;;;;27.02;9.18;;;2.10;99.90;;;;;;5030534;27;20163;-74
2024/01/27 06:33:52;;;;;;;30.13;9.80;;;2.10;99.90;;;;;;5058740;27;20096;-73
2024/01/27 06:36:17;;;;;;;107.97;33.38;;;2.10;99.90;;;;;;5057792;27;20558;-74
2024/01/27 06:38:43;;;;;;;26.33;8.65;;;2.10;99.90;;;;;;5058144;27;20100;-74
2024/01/27 06:41:10;;;;;;;24.45;6.30;;;2.10;99.90;;;;;;5055934;27;20021;-74
2024/01/27 06:43:35;;;;;;;47.03;13.38;;;2.10;99.90;;;;;;5041186;27;20060;-74
2024/01/27 06:46:01;;;;;;;11.73;4.40;;;2.10;99.90;;;;;;5056721;27;20102;-74
2024/01/27 06:48:27;;;;;;;21.05;7.00;;;2.10;99.90;;;;;;5059480;27;20032;-73
2024/01/27 06:50:53;;;;;;;37.60;10.93;;;2.10;99.90;;;;;;5110790;27;20015;-73
2024/01/27 06:53:20;;;;;;;11.20;3.70;;;2.10;99.90;;;;;;5084875;27;20105;-73
2024/01/27 06:55:45;;;;;;;20.23;6.95;;;2.10;99.90;;;;;;5094639;27;20030;-73
2024/01/27 06:58:11;;;;;;;11.63;3.35;;;2.20;99.90;;;;;;5026872;28;20026;-73
2024/01/27 07:00:37;;;;;;;13.43;3.97;;;2.10;99.90;;;;;;5053274;27;20015;-74
2024/01/27 07:03:04;;;;;;;14.80;4.93;;;2.20;99.90;;;;;;5076015;27;20113;-74
2024/01/27 07:05:32;;;;;;;15.00;4.30;;;2.20;99.90;;;;;;5123649;27;20094;-81
2024/01/27 07:07:58;;;;;;;28.92;10.13;;;2.20;99.90;;;;;;5031907;28;20025;-74
2024/01/27 07:10:24;;;;;;;14.68;5.50;;;2.20;99.90;;;;;;5029962;28;20032;-74
2024/01/27 07:12:49;;;;;;;20.50;5.97;;;2.20;99.90;;;;;;5095864;27;20038;-79
2024/01/27 07:15:15;;;;;;;22.73;7.38;;;2.20;99.90;;;;;;5109713;27;20023;-73
2024/01/27 07:17:41;;;;;;;21.45;4.43;;;2.20;99.90;;;;;;5072447;28;20468;-74
2024/01/27 07:20:08;;;;;;;14.30;4.93;;;2.20;99.90;;;;;;5069320;28;20023;-74
2024/01/27 07:22:33;;;;;;;13.02;3.83;;;2.20;99.90;;;;;;5056598;28;20074;-80
2024/01/27 07:24:59;;;;;;;8.98;3.55;;;2.10;99.90;;;;;;5052980;28;20030;-81
2024/01/27 07:27:25;;;;;;;11.90;4.22;;;2.20;99.90;;;;;;5029424;28;20021;-74
2024/01/27 07:29:50;;;;;;;24.08;10.30;;;2.20;99.90;;;;;;5056989;28;20018;-74
2024/01/27 07:32:16;;;;;;;14.32;4.78;;;2.20;99.90;;;;;;5029365;28;20025;-81
2024/01/27 07:34:45;;;;;;;12.82;5.18;;;2.20;99.90;;;;;;5028091;28;20017;-80
2024/01/27 07:37:11;;;;;;;17.88;5.00;;;2.20;99.90;;;;;;5044192;28;20022;-79
2024/01/27 07:39:37;;;;;;;9.27;3.55;;;2.20;99.90;;;;;;5043209;28;20052;-79
2024/01/27 07:42:02;;;;;;;21.85;6.30;;;2.20;99.90;;;;;;5062058;28;20020;-80
2024/01/27 07:44:28;;;;;;;14.30;5.05;;;2.30;99.90;;;;;;5093142;28;20043;-81
2024/01/27 07:46:54;;;;;;;12.43;4.85;;;2.20;99.90;;;;;;5086567;27;20517;-75
2024/01/27 07:49:19;;;;;;;12.80;4.28;;;2.30;99.90;;;;;;5090559;28;20046;-81
2024/01/27 07:51:45;;;;;;;14.65;6.60;;;2.20;99.90;;;;;;5046206;27;20489;-74
2024/01/27 07:54:11;;;;;;;14.20;5.95;;;2.30;99.90;;;;;;5027417;28;20017;-74
2024/01/27 07:56:38;;;;;;;8.02;4.18;;;2.30;99.90;;;;;;5029126;28;20096;-74
2024/01/27 07:59:03;;;;;;;10.40;4.57;;;2.20;99.90;;;;;;5039318;28;20037;-75
2024/01/27 08:01:29;;;;;;;10.85;3.67;;;2.20;99.90;;;;;;5028990;28;20375;-74
2024/01/27 08:03:55;;;;;;;11.68;3.78;;;2.20;99.90;;;;;;5039978;28;20128;-80
2024/01/27 08:06:28;;;;;;;13.07;4.72;;;2.30;99.90;;;;;;5038761;28;20528;-75
2024/01/27 08:08:54;;;;;;;12.25;4.00;;;2.30;99.90;;;;;;5018428;28;20049;-74
2024/01/27 08:11:20;;;;;;;14.40;4.32;;;2.30;99.90;;;;;;5102706;28;20051;-74
2024/01/27 08:13:45;;;;;;;9.13;2.97;;;2.30;99.90;;;;;;5116250;28;20471;-75
2024/01/27 08:16:12;;;;;;;7.43;3.25;;;2.20;99.90;;;;;;5084347;27;20752;-75
2024/01/27 08:18:45;;;;;;;10.25;3.33;;;2.20;99.90;;;;;;5036578;28;20116;-75
2024/01/27 08:21:14;;;;;;;11.27;3.00;;;2.20;99.90;;;;;;5089951;28;20018;-76
2024/01/27 08:23:39;;;;;;;17.65;5.40;;;2.20;99.90;;;;;;5073903;27;20080;-80
2024/01/27 08:26:05;;;;;;;20.65;6.68;;;2.20;99.90;;;;;;5094513;27;20017;-79
2024/01/27 08:28:31;;;;;;;12.85;3.40;;;2.20;99.90;;;;;;5059332;27;20021;-80
2024/01/27 08:30:57;;;;;;;14.45;4.25;;;2.20;99.90;;;;;;5063599;27;20546;-79
2024/01/27 08:33:22;;;;;;;13.65;4.63;;;2.20;99.90;;;;;;5089295;27;20015;-80
2024/01/27 08:35:48;;;;;;;13.98;4.15;;;2.10;99.90;;;;;;5064067;27;20040;-74
2024/01/27 08:38:14;;;;;;;10.43;4.32;;;2.10;99.90;;;;;;5092809;27;20521;-76
2024/01/27 08:40:40;;;;;;;10.77;3.60;;;2.10;99.90;;;;;;5064639;27;20331;-74
2024/01/27 08:43:06;;;;;;;6.07;3.47;;;1.90;99.90;;;;;;5088944;27;20011;-79
2024/01/27 08:45:32;;;;;;;15.52;4.75;;;1.80;99.90;;;;;;5058332;27;20244;-80
2024/01/27 08:47:58;;;;;;;14.75;5.28;;;1.80;99.90;;;;;;5086160;27;20023;-79
2024/01/27 08:50:24;;;;;;;9.23;3.22;;;1.70;99.90;;;;;;5059962;27;20032;-80
2024/01/27 08:52:50;;;;;;;9.73;4.03;;;1.50;99.90;;;;;;5025166;28;20018;-75
2024/01/27 08:55:18;;;;;;;9.50;3.13;;;1.50;99.90;;;;;;5062593;27;20021;-76
2024/01/27 08:57:45;;;;;;;11.38;3.90;;;1.40;99.90;;;;;;5054388;27;20158;-74
2024/01/27 09:00:13;;;;;;;11.80;4.25;;;1.30;99.90;;;;;;5069571;27;20021;-74
2024/01/27 09:02:38;;;;;;;48.78;20.90;;;1.30;99.90;;;;;;5086160;27;20416;-74
2024/01/27 09:05:05;;;;;;;78.45;37.28;;;1.10;99.90;;;;;;5069419;27;20114;-80
2024/01/27 09:07:31;;;;;;;86.35;30.02;;;1.00;99.90;;;;;;5085515;27;20019;-74
2024/01/27 09:09:57;;;;;;;111.78;40.22;;;1.00;99.90;;;;;;5073250;27;20029;-74
2024/01/27 09:12:22;;;;;;;147.57;48.60;;;0.90;99.90;;;;;;5132268;27;20047;-74
2024/01/27 09:14:48;;;;;;;206.10;58.53;;;0.90;99.90;;;;;;5117653;27;20060;-80
2024/01/27 09:17:13;;;;;;;190.38;57.50;;;0.80;99.90;;;;;;5034812;27;20459;-75
2024/01/27 09:19:39;;;;;;;196.25;57.38;;;0.80;99.90;;;;;;5131921;27;20019;-75
2024/01/27 09:22:05;;;;;;;214.27;64.40;;;0.80;99.90;;;;;;5130272;27;20030;-80
2024/01/27 09:24:30;;;;;;;208.95;60.67;;;0.70;99.90;;;;;;5133739;27;20067;-75
2024/01/27 09:26:56;;;;;;;210.90;59.33;;;0.70;99.90;;;;;;5130913;27;20084;-79
2024/01/27 09:29:22;;;;;;;173.65;52.00;;;0.70;99.90;;;;;;5133405;27;20022;-74
2024/01/27 09:31:47;;;;;;;122.60;35.70;;;0.70;99.90;;;;;;5127005;27;20665;-80
2024/01/27 09:34:13;;;;;;;141.95;42.28;;;0.70;99.90;;;;;;5130300;27;20469;-80
2024/01/27 09:36:39;;;;;;;61.80;18.70;;;0.60;99.90;;;;;;5129540;27;20019;-74
2024/01/27 09:39:04;;;;;;;81.68;27.40;;;0.60;99.90;;;;;;5131051;27;20023;-79
2024/01/27 09:41:33;;;;;;;78.72;24.15;;;0.60;99.90;;;;;;5126744;27;20030;-80
2024/01/27 09:44:02;;;;;;;125.05;36.58;;;0.60;99.90;;;;;;5134088;27;20483;-80
2024/01/27 09:46:29;;;;;;;101.63;36.50;;;0.60;99.90;;;;;;5129864;27;20020;-74
2024/01/27 09:48:55;;;;;;;128.05;50.33;;;0.60;99.90;;;;;;5133451;27;20026;-74
2024/01/27 09:51:22;;;;;;;119.28;39.80;;;0.60;99.90;;;;;;5062376;27;20026;-80
2024/01/27 09:53:50;;;;;;;81.95;32.55;;;0.60;99.90;;;;;;5130602;27;20068;-80
2024/01/27 09:56:18;;;;;;;53.38;19.52;;;0.60;99.90;;;;;;5128875;27;20110;-74
2024/01/27 09:58:44;;;;;;;77.25;27.30;;;0.60;99.90;;;;;;5082677;27;20024;-80
2024/01/27 10:01:11;;;;;;;24.85;9.95;;;0.60;99.90;;;;;;5108409;27;20089;-80
2024/01/27 10:03:39;;;;;;;68.25;24.73;;;0.70;99.90;;;;;;5130148;27;20464;-79
2024/01/27 10:06:08;;;;;;;57.22;19.65;;;0.70;99.90;;;;;;5129235;27;20019;-75
2024/01/27 10:08:34;;;;;;;63.08;22.70;;;0.70;99.90;;;;;;5076920;27;20068;-79
2024/01/27 10:11:06;;;;;;;50.45;18.63;;;0.70;99.90;;;;;;5100767;27;20058;-80
2024/01/27 10:13:32;;;;;;;39.22;16.45;;;0.80;99.90;;;;;;5029368;28;20102;-74
2024/01/27 10:16:06;;;;;;;42.15;18.20;;;0.80;99.90;;;;;;5031113;28;20452;-74
2024/01/27 10:18:33;;;;;;;71.88;26.33;;;0.80;99.90;;;;;;5031359;28;20106;-80
2024/01/27 10:20:59;;;;;;;58.53;18.48;;;0.80;99.90;;;;;;5033053;27;20423;-79
2024/01/27 10:23:25;;;;;;;30.00;12.20;;;0.80;99.90;;;;;;5032718;28;20041;-80
2024/01/27 10:25:52;;;;;;;59.08;27.65;;;0.80;99.90;;;;;;5035368;27;20022;-79
2024/01/27 10:28:18;;;;;;;33.85;15.32;;;0.80;99.90;;;;;;5032705;28;20017;-80
2024/01/27 10:30:45;;;;;;;39.40;16.83;;;0.80;99.90;;;;;;5034977;27;20100;-74
2024/01/27 10:33:14;;;;;;;18.20;8.15;;;0.90;99.90;;;;;;5032228;27;20029;-74
2024/01/27 10:35:41;;;;;;;46.25;19.60;;;0.90;99.90;;;;;;5033760;27;20028;-80
2024/01/27 10:38:07;;;;;;;58.55;22.50;;;0.90;99.90;;;;;;5031337;28;20436;-79
2024/01/27 10:40:33;;;;;;;54.53;22.27;;;0.90;99.90;;;;;;5029244;28;20032;-80
2024/01/27 10:43:04;;;;;;;39.42;18.48;;;1.00;99.90;;;;;;5030452;28;20036;-80
2024/01/27 10:45:36;;;;;;;25.33;13.27;;;0.90;99.90;;;;;;5029525;28;20055;-80
2024/01/27 10:48:07;;;;;;;24.90;11.63;;;0.90;99.90;;;;;;5031447;28;20479;-80
2024/01/27 10:50:38;;;;;;;14.80;6.50;;;0.90;99.90;;;;;;5031969;27;20025;-74
2024/01/27 10:53:07;;;;;;;22.13;9.63;;;0.90;99.90;;;;;;5030779;28;20025;-79
2024/01/27 10:55:36;;;;;;;29.95;12.02;;;1.00;99.90;;;;;;5029763;28;20447;-80
2024/01/27 10:58:03;;;;;;;23.15;9.55;;;1.00;99.90;;;;;;5030720;28;20032;-75
2024/01/27 11:00:32;;;;;;;26.35;10.23;;;1.00;99.90;;;;;;5032858;28;20497;-74
2024/01/27 11:03:00;;;;;;;23.35;10.43;;;1.00;99.90;;;;;;5034837;27;20424;-74
2024/01/27 11:05:28;;;;;;;23.20;10.77;;;1.00;99.90;;;;;;5017406;28;20048;-74
2024/01/27 11:07:54;;;;;;;24.15;12.80;;;1.00;99.90;;;;;;5029749;28;20066;-80
2024/01/27 11:10:19;;;;;;;24.05;8.70;;;1.10;99.90;;;;;;5025723;28;20082;-79
2024/01/27 11:12:47;;;;;;;22.90;8.15;;;1.10;99.90;;;;;;5051080;27;20127;-74
2024/01/27 11:15:13;;;;;;;15.18;7.25;;;1.10;99.90;;;;;;5132972;27;20023;-79
2024/01/27 11:17:44;;;;;;;16.35;6.57;;;1.10;99.90;;;;;;5038484;27;20046;-78
2024/01/27 11:20:11;;;;;;;11.45;5.00;;;1.10;99.90;;;;;;5029417;28;20026;-78
2024/01/27 11:22:37;;;;;;;21.65;8.75;;;1.10;99.90;;;;;;5034278;28;20421;-79
2024/01/27 11:25:21;;;;;;;20.27;7.95;;;1.10;99.90;;;;;;5066016;28;20151;-78
2024/01/27 11:27:47;;;;;;;18.70;5.32;;;1.00;99.90;;;;;;5030946;27;20022;-79
2024/01/27 11:30:27;;;;;;;7.43;4.25;;;1.00;99.90;;;;;;5027819;28;20033;-78
2024/01/27 11:32:54;;;;;;;109.45;46.53;;;1.00;99.90;;;;;;5113499;28;20099;-79
2024/01/27 11:35:20;;;;;;;54.38;24.42;;;1.00;99.90;;;;;;5054801;27;20422;-78
2024/01/27 11:37:45;;;;;;;94.70;44.10;;;1.00;99.90;;;;;;5103985;28;20084;-79
2024/01/27 11:40:12;;;;;;;19.70;9.93;;;1.00;99.90;;;;;;5061640;28;20023;-80
2024/01/27 11:42:37;;;;;;;10.10;5.38;;;1.00;99.90;;;;;;5062897;28;20078;-79
2024/01/27 11:45:04;;;;;;;12.43;4.50;;;1.00;99.90;;;;;;5052558;28;20025;-79
2024/01/27 11:47:30;;;;;;;99.55;38.78;;;1.10;99.90;;;;;;5053309;28;20040;-79
2024/01/27 11:49:57;;;;;;;47.17;21.30;;;1.10;99.90;;;;;;5043189;28;20516;-79
2024/01/27 11:52:24;;;;;;;14.13;6.07;;;1.00;99.90;;;;;;5069817;27;20034;-79
2024/01/27 11:54:57;;;;;;;11.50;4.82;;;1.00;99.90;;;;;;5068736;28;20121;-79
2024/01/27 11:57:23;;;;;;;15.05;6.15;;;1.00;99.90;;;;;;5082813;27;20549;-80
2024/01/27 11:59:50;;;;;;;12.27;5.95;;;1.00;99.90;;;;;;5071067;27;20109;-79
2024/01/27 12:02:15;;;;;;;11.60;7.07;;;1.00;99.90;;;;;;5024063;28;20034;-79
2024/01/27 12:04:41;;;;;;;7.28;5.28;;;1.10;99.90;;;;;;5042500;27;20033;-80
2024/01/27 12:07:07;;;;;;;11.30;4.82;;;1.00;99.90;;;;;;5036338;27;20105;-79
2024/01/27 12:09:33;;;;;;;8.35;4.85;;;1.00;99.90;;;;;;5041303;27;20057;-79
2024/01/27 12:11:59;;;;;;;7.35;3.78;;;1.00;99.90;;;;;;5115420;27;20422;-78
2024/01/27 12:14:25;;;;;;;5.65;3.75;;;1.00;99.90;;;;;;5061642;27;20388;-79
2024/01/27 12:16:53;;;;;;;9.50;3.70;;;1.00;99.90;;;;;;5077959;27;20022;-79
2024/01/27 12:19:18;;;;;;;9.20;4.30;;;1.00;99.90;;;;;;5052727;27;20017;-79
2024/01/27 12:21:48;;;;;;;8.43;4.97;;;1.00;99.90;;;;;;5051884;27;20033;-79
2024/01/27 12:24:20;;;;;;;13.90;5.78;;;1.00;99.90;;;;;;5037936;27;20112;-79
2024/01/27 12:26:46;;;;;;;6.10;3.92;;;1.00;99.90;;;;;;5057308;27;20023;-79
2024/01/27 12:29:11;;;;;;;111.38;55.55;;;1.10;99.90;;;;;;5045939;27;20108;-79
2024/01/27 12:31:38;;;;;;;21.58;9.98;;;1.00;99.90;;;;;;5057252;27;20035;-79
2024/01/27 12:34:04;;;;;;;10.00;5.93;;;1.10;99.90;;;;;;5027339;28;20018;-79
2024/01/27 12:36:30;;;;;;;11.32;4.85;;;1.10;99.90;;;;;;5053282;27;20027;-80
2024/01/27 12:39:00;;;;;;;10.52;5.28;;;1.00;99.90;;;;;;5043098;27;20403;-79
2024/01/27 12:41:27;;;;;;;14.30;6.85;;;1.10;99.90;;;;;;5043487;27;20225;-79