Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:11;;;;;;;1.50;1.10;;;10.60;95.30;;;;;;4992356;28;20480;-79
2021/03/27 00:04:41;;;;;;;1.53;1.13;;;10.60;96.70;;;;;;4997814;28;20474;-78
2021/03/27 00:07:22;;;;;;;1.50;1.10;;;10.50;97.40;;;;;;4996308;28;20480;-78
2021/03/27 00:09:52;;;;;;;1.53;1.10;;;10.40;97.80;;;;;;4993483;28;20472;-78
2021/03/27 00:12:30;;;;;;;1.57;1.10;;;10.30;96.80;;;;;;4993570;28;21026;-77
2021/03/27 00:15:02;;;;;;;1.53;1.10;;;10.20;96.40;;;;;;4990477;28;20829;-78
2021/03/27 00:17:39;;;;;;;1.57;1.10;;;10.00;95.90;;;;;;4994954;28;20538;-77
2021/03/27 00:20:12;;;;;;;1.50;1.10;;;9.90;96.00;;;;;;4999074;28;20949;-76
2021/03/27 00:22:45;;;;;;;1.60;1.30;;;9.70;97.10;;;;;;4990323;28;20788;-77
2021/03/27 00:25:17;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;4998551;28;20553;-79
2021/03/27 00:27:48;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;5001888;28;20711;-78
2021/03/27 00:30:30;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;4988262;28;20866;-78
2021/03/27 00:32:58;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4997558;28;20483;-78
2021/03/27 00:35:29;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;4999070;28;20457;-78
2021/03/27 00:37:58;;;;;;;1.53;1.10;;;9.10;98.20;;;;;;4997334;28;20475;-78
2021/03/27 00:40:28;;;;;;;1.53;1.20;;;9.00;98.20;;;;;;4995409;28;20485;-78
2021/03/27 00:43:01;;;;;;;1.57;1.20;;;9.00;98.20;;;;;;4997235;28;20530;-78
2021/03/27 00:45:32;;;;;;;1.57;1.20;;;8.90;98.20;;;;;;4996928;28;20483;-78
2021/03/27 00:48:05;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4995499;28;20540;-78
2021/03/27 00:50:36;;;;;;;1.50;1.10;;;8.70;98.20;;;;;;4997101;28;20569;-78
2021/03/27 00:53:09;;;;;;;1.50;1.10;;;8.60;98.20;;;;;;4997853;28;20479;-79
2021/03/27 00:55:38;;;;;;;1.57;1.10;;;8.50;98.20;;;;;;4992193;28;20536;-78
2021/03/27 00:58:12;;;;;;;1.53;1.20;;;8.40;98.20;;;;;;4994316;28;20475;-79
2021/03/27 01:00:42;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4997513;28;20475;-78
2021/03/27 01:03:11;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4996557;28;20902;-79
2021/03/27 01:05:38;;;;;;;1.60;1.37;;;8.20;98.20;;;;;;4994687;28;20457;-78
2021/03/27 01:08:07;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4996623;28;20995;-77
2021/03/27 01:10:39;;;;;;;1.53;1.30;;;8.00;98.20;;;;;;4994685;28;20491;-77
2021/03/27 01:13:08;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4996202;28;20488;-77
2021/03/27 01:15:41;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4992385;28;20462;-77
2021/03/27 01:18:12;;;;;;;1.50;1.10;;;8.00;98.20;;;;;;4996281;28;20480;-77
2021/03/27 01:20:42;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;5004881;28;20487;-77
2021/03/27 01:23:09;;;;;;;1.57;1.20;;;7.90;98.20;;;;;;4992391;28;20800;-80
2021/03/27 01:25:38;;;;;;;1.50;1.10;;;7.90;98.20;;;;;;4994468;28;20470;-80
2021/03/27 01:28:07;;;;;;;1.50;1.20;;;7.90;98.20;;;;;;4994721;28;20480;-79
2021/03/27 01:30:39;;;;;;;1.53;1.20;;;7.80;98.20;;;;;;5025697;22;20602;-79
2021/03/27 01:33:19;;;;;;;1.53;1.20;;;7.70;98.20;;;;;;5028514;28;20499;-80
2021/03/27 01:35:49;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;5032326;28;20461;-78
2021/03/27 01:38:22;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;5017327;28;20574;-78
2021/03/27 01:41:10;;;;;;;1.57;1.30;;;7.60;98.20;;;;;;5011929;28;20575;-79
2021/03/27 01:43:46;;;;;;;1.53;1.20;;;7.50;98.20;;;;;;5022955;28;20502;-81
2021/03/27 01:46:33;;;;;;;1.53;1.20;;;7.50;98.20;;;;;;5002724;28;21445;-80
2021/03/27 01:49:11;;;;;;;1.53;1.20;;;7.40;98.20;;;;;;5014279;28;21006;-79
2021/03/27 01:52:04;;;;;;;1.53;1.23;;;7.40;98.20;;;;;;5006795;28;20548;-81
2021/03/27 01:54:35;;;;;;;1.57;1.30;;;7.30;98.20;;;;;;5010567;28;20471;-80
2021/03/27 01:57:12;;;;;;;1.57;1.30;;;7.30;98.20;;;;;;5008018;28;20475;-78
2021/03/27 01:59:44;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5010701;28;20468;-78
2021/03/27 02:02:14;;;;;;;1.57;1.20;;;7.20;98.20;;;;;;5005982;28;20490;-79
2021/03/27 02:04:44;;;;;;;1.57;1.30;;;7.20;98.20;;;;;;5010543;28;20457;-78
2021/03/27 02:07:19;;;;;;;1.53;1.20;;;7.20;98.20;;;;;;5011758;28;20494;-78
2021/03/27 02:09:50;;;;;;;1.50;1.20;;;7.20;98.20;;;;;;5008271;28;20970;-79
2021/03/27 02:12:30;;;;;;;1.60;1.40;;;7.10;98.20;;;;;;4998097;28;20491;-76
2021/03/27 02:15:00;;;;;;;1.57;1.20;;;7.10;98.20;;;;;;5001439;28;20527;-80
2021/03/27 02:17:36;;;;;;;1.53;1.20;;;7.10;98.20;;;;;;5002384;28;20468;-79
2021/03/27 02:20:33;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5007967;28;20459;-81
2021/03/27 02:23:10;;;;;;;1.53;1.20;;;7.10;98.20;;;;;;5013470;28;20478;-80
2021/03/27 02:25:56;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5010498;28;20468;-81
2021/03/27 02:28:41;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;4995382;28;20861;-78
2021/03/27 02:31:13;;;;;;;1.53;1.20;;;7.00;98.20;;;;;;5004744;28;20501;-79
2021/03/27 02:33:45;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;5023089;28;20456;-77
2021/03/27 02:36:30;;;;;;;1.60;1.40;;;7.00;98.20;;;;;;5000627;28;20620;-80
2021/03/27 02:39:04;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5018556;28;20465;-80
2021/03/27 02:41:49;;;;;;;1.53;1.20;;;7.00;98.20;;;;;;5002096;28;20490;-80
2021/03/27 02:44:22;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;5018891;28;20599;-78
2021/03/27 02:46:53;;;;;;;1.57;1.30;;;7.00;98.20;;;;;;5009474;28;20479;-79
2021/03/27 02:49:31;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;5007621;28;20456;-77
2021/03/27 02:52:11;;;;;;;1.57;1.20;;;6.90;98.20;;;;;;4990980;28;20492;-77
2021/03/27 02:54:48;;;;;;;1.50;1.20;;;6.90;98.20;;;;;;5005756;28;20766;-79
2021/03/27 02:57:21;;;;;;;1.50;1.30;;;6.90;98.20;;;;;;5003613;28;20479;-81
2021/03/27 02:59:55;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;5011498;28;20468;-78
2021/03/27 03:02:30;;;;;;;1.60;1.27;;;6.90;98.20;;;;;;5011678;28;20478;-78
2021/03/27 03:05:06;;;;;;;1.50;1.20;;;6.90;98.20;;;;;;5010608;28;20628;-78
2021/03/27 03:07:37;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;5012642;28;20981;-76
2021/03/27 03:10:18;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;5011220;28;20670;-78
2021/03/27 03:12:56;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;5019554;28;20474;-78
2021/03/27 03:15:27;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5008683;28;20478;-78
2021/03/27 03:18:01;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5018032;28;20478;-79
2021/03/27 03:20:33;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5013764;28;20479;-78
2021/03/27 03:23:07;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;5012943;28;20488;-80
2021/03/27 03:25:38;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5009212;28;20460;-78
2021/03/27 03:28:25;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5014003;28;20487;-79
2021/03/27 03:31:05;;;;;;;1.57;1.30;;;6.70;98.20;;;;;;4998010;28;20863;-80
2021/03/27 03:33:46;;;;;;;1.53;1.20;;;6.70;98.20;;;;;;5026094;28;20459;-78
2021/03/27 03:36:20;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5004996;28;21102;-80
2021/03/27 03:39:09;;;;;;;1.53;1.23;;;6.80;98.20;;;;;;5016865;28;20464;-80
2021/03/27 03:41:47;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;5002054;28;20786;-81
2021/03/27 03:44:20;;;;;;;1.50;1.27;;;6.80;98.20;;;;;;5006026;28;20468;-79
2021/03/27 03:47:00;;;;;;;1.57;1.30;;;6.80;98.20;;;;;;5002268;28;20850;-79
2021/03/27 03:49:45;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;5005636;28;20556;-79
2021/03/27 03:52:35;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;5003920;28;21014;-80
2021/03/27 03:55:10;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;5009928;28;20782;-80
2021/03/27 03:58:15;;;;;;;1.57;1.30;;;6.80;98.20;;;;;;5005231;28;20475;-79
2021/03/27 04:00:48;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;4976011;28;20519;-79
2021/03/27 04:03:20;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4997857;28;20740;-77
2021/03/27 04:05:56;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5008418;28;20464;-78
2021/03/27 04:08:27;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5020402;28;20483;-78
2021/03/27 04:10:57;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4996663;28;20480;-77
2021/03/27 04:13:31;;;;;;;1.57;1.33;;;6.70;98.20;;;;;;5019998;28;20468;-78
2021/03/27 04:16:03;;;;;;;1.57;1.30;;;6.60;98.20;;;;;;4998434;28;20955;-80
2021/03/27 04:18:36;;;;;;;1.50;1.20;;;6.60;98.20;;;;;;5009236;28;20460;-77
2021/03/27 04:21:09;;;;;;;1.53;1.30;;;6.50;98.20;;;;;;5002159;28;20484;-78
2021/03/27 04:23:42;;;;;;;1.57;1.30;;;6.50;98.20;;;;;;5020350;28;20494;-77
2021/03/27 04:26:27;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;5005715;28;21252;-79
2021/03/27 04:29:13;;;;;;;1.53;1.30;;;6.50;98.20;;;;;;5013789;28;21057;-79
2021/03/27 04:31:44;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5009439;28;20509;-77
2021/03/27 04:34:14;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5008135;28;20518;-78
2021/03/27 04:36:48;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4994846;28;20506;-78
2021/03/27 04:39:24;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5005563;28;20451;-80
2021/03/27 04:41:58;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5000116;28;20483;-79
2021/03/27 04:44:33;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5005824;28;20482;-78
2021/03/27 04:47:09;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5008429;28;20788;-79
2021/03/27 04:49:44;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5014212;28;20463;-77
2021/03/27 04:52:14;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;4999754;28;20483;-78
2021/03/27 04:54:56;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5004341;28;20456;-78
2021/03/27 04:57:31;;;;;;;1.57;1.20;;;6.20;98.20;;;;;;5004729;28;20476;-78
2021/03/27 05:00:08;;;;;;;1.50;1.30;;;6.20;98.20;;;;;;5006273;28;20463;-77
2021/03/27 05:02:41;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5010535;28;20525;-76
2021/03/27 05:05:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5008079;28;20468;-79
2021/03/27 05:07:51;;;;;;;1.57;1.20;;;6.20;98.20;;;;;;5014260;28;20911;-78
2021/03/27 05:10:27;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5006255;28;20455;-78
2021/03/27 05:13:05;;;;;;;1.50;1.30;;;6.20;98.20;;;;;;5014988;28;20482;-77
2021/03/27 05:15:44;;;;;;;1.57;1.30;;;6.20;98.20;;;;;;5007629;28;20464;-78
2021/03/27 05:18:48;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4993039;28;20490;-79
2021/03/27 05:21:27;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;5001515;28;20501;-77
2021/03/27 05:24:08;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5014687;28;20456;-78
2021/03/27 05:26:48;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;4999960;28;20486;-77
2021/03/27 05:29:36;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5011556;28;20495;-78
2021/03/27 05:32:17;;;;;;;1.53;1.20;;;6.40;98.20;;;;;;5008231;28;21079;-79
2021/03/27 05:34:50;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5016064;28;20678;-81
2021/03/27 05:37:33;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5005135;28;20509;-80
2021/03/27 05:40:23;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5007060;28;20543;-81
2021/03/27 05:43:07;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;4999766;28;21006;-78
2021/03/27 05:46:04;;;;;;;1.50;1.20;;;6.20;98.20;;;;;;5013789;28;20468;-79
2021/03/27 05:49:17;;;;;;;1.50;1.27;;;6.20;98.20;;;;;;4974385;28;20495;-80
2021/03/27 05:52:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5013935;28;20475;-79
2021/03/27 05:55:07;;;;;;;1.53;1.20;;;6.20;98.20;;;;;;4989455;28;20460;-79
2021/03/27 05:58:05;;;;;;;1.50;1.20;;;6.20;98.20;;;;;;5010350;28;20471;-78
2021/03/27 06:01:01;;;;;;;1.57;1.30;;;6.20;98.20;;;;;;5008935;28;20492;-79
2021/03/27 06:04:00;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5000532;28;20479;-78
2021/03/27 06:06:54;;;;;;;2.30;2.07;;;6.30;98.20;;;;;;5007396;28;20482;-79
2021/03/27 06:09:40;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5015558;28;20496;-80
2021/03/27 06:12:34;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5013746;28;20929;-79
2021/03/27 06:15:35;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5014570;28;20495;-79
2021/03/27 06:18:36;;;;;;;1.57;1.30;;;6.50;98.20;;;;;;5017069;28;20474;-80
2021/03/27 06:21:11;;;;;;;1.50;1.20;;;6.60;98.20;;;;;;5005249;28;20539;-79
2021/03/27 06:24:03;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5008951;28;20492;-78
2021/03/27 06:27:07;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;5005088;28;20621;-79
2021/03/27 06:30:13;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;5018383;28;21013;-79
2021/03/27 06:33:22;;;;;;;1.53;1.20;;;7.00;98.20;;;;;;4999644;28;20526;-79
2021/03/27 06:36:17;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4965052;28;20539;-79
2021/03/27 06:39:39;;;;;;;1.60;1.40;;;6.90;98.20;;;;;;5026198;28;20460;-80
2021/03/27 06:42:33;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;4979615;28;20492;-81
2021/03/27 06:45:35;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5013865;28;21013;-81
2021/03/27 06:48:54;;;;;;;1.57;1.27;;;6.70;98.20;;;;;;5017281;28;20571;-82
2021/03/27 06:51:48;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4994750;28;20479;-82
2021/03/27 06:54:42;;;;;;;1.60;1.33;;;6.70;98.20;;;;;;5020151;28;20456;-81
2021/03/27 06:57:30;;;;;;;1.53;1.30;;;6.60;98.20;;;;;;5006397;28;20850;-79
2021/03/27 07:00:36;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;5013781;28;20464;-80
2021/03/27 07:03:41;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5019247;28;20763;-79
2021/03/27 07:06:39;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5008022;28;20578;-81
2021/03/27 07:09:47;;;;;;;1.53;1.30;;;6.20;98.20;;;;;;5019726;28;20484;-79
2021/03/27 07:12:39;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5014753;28;20482;-79
2021/03/27 07:15:48;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;5013121;28;20456;-80
2021/03/27 07:18:55;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4939128;28;20982;-79
2021/03/27 07:21:39;;;;;;;1.57;1.20;;;6.00;98.20;;;;;;5001018;28;20998;-79
2021/03/27 07:24:35;;;;;;;1.60;1.37;;;6.00;98.20;;;;;;5020650;28;20501;-79
2021/03/27 07:27:42;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;5010310;28;20478;-80
2021/03/27 07:30:36;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5009418;28;20467;-80
2021/03/27 07:33:25;;;;;;;1.57;1.20;;;6.00;98.20;;;;;;5002493;28;20472;-78
2021/03/27 07:36:30;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4999653;28;20475;-77
2021/03/27 07:39:12;;;;;;;1.60;1.37;;;6.00;98.20;;;;;;5022450;28;20460;-79
2021/03/27 07:41:52;;;;;;;1.53;1.30;;;6.00;98.20;;;;;;5004040;28;20567;-77
2021/03/27 07:44:47;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5008262;28;20465;-79
2021/03/27 07:47:39;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;5012244;28;20710;-77
2021/03/27 07:50:39;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5014292;28;20471;-79
2021/03/27 07:53:34;;;;;;;1.57;1.30;;;6.50;98.20;;;;;;5012049;28;20530;-81
2021/03/27 07:56:35;;;;;;;1.53;1.20;;;6.80;98.20;;;;;;4996123;28;20532;-81
2021/03/27 07:59:38;;;;;;;1.57;1.30;;;7.00;98.20;;;;;;5020143;28;20511;-79
2021/03/27 08:02:38;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5011215;28;20516;-81
2021/03/27 08:05:48;;;;;;;1.50;1.20;;;7.20;98.20;;;;;;5014833;28;20831;-80
2021/03/27 08:08:46;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5002703;28;20480;-79
2021/03/27 08:11:39;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;4985166;28;20475;-79
2021/03/27 08:14:23;;;;;;;1.53;1.13;;;7.90;98.20;;;;;;5020981;28;20499;-81
2021/03/27 08:17:21;;;;;;;1.57;1.20;;;8.20;98.20;;;;;;5008179;28;20911;-81
2021/03/27 08:20:12;;;;;;;1.50;1.20;;;8.40;97.40;;;;;;5013985;28;20452;-80
2021/03/27 08:23:03;;;;;;;1.60;1.30;;;8.40;96.90;;;;;;5009671;28;20949;-80
2021/03/27 08:25:37;;;;;;;1.50;1.10;;;8.50;97.20;;;;;;5011575;28;20456;-81
2021/03/27 08:28:31;;;;;;;1.53;1.20;;;8.60;96.50;;;;;;5011781;28;20728;-80
2021/03/27 08:31:23;;;;;;;1.57;1.20;;;8.70;96.90;;;;;;5001203;28;20484;-79
2021/03/27 08:34:19;;;;;;;1.50;1.10;;;8.90;96.70;;;;;;4975260;28;21021;-79
2021/03/27 08:37:19;;;;;;;1.60;1.20;;;9.00;94.50;;;;;;4998230;28;21097;-79
2021/03/27 08:40:09;;;;;;;1.57;1.20;;;9.10;94.60;;;;;;5011272;28;20456;-78
2021/03/27 08:43:19;;;;;;;1.53;1.10;;;9.30;93.00;;;;;;4998655;28;20484;-80
2021/03/27 08:46:29;;;;;;;1.60;1.10;;;9.30;92.50;;;;;;5010864;28;20594;-79
2021/03/27 08:49:13;;;;;;;1.53;1.10;;;9.30;92.20;;;;;;5009970;28;20543;-78
2021/03/27 08:51:50;;;;;;;1.50;1.10;;;9.20;92.30;;;;;;5008196;28;20549;-80
2021/03/27 08:54:51;;;;;;;1.53;1.20;;;9.10;91.70;;;;;;5018833;28;20506;-79
2021/03/27 08:57:57;;;;;;;1.70;1.50;;;9.10;92.70;;;;;;4997726;28;20494;-78
2021/03/27 09:01:13;;;;;;;1.53;1.10;;;9.10;92.70;;;;;;5009951;28;20475;-78
2021/03/27 09:04:03;;;;;;;1.53;1.10;;;9.20;92.20;;;;;;4996931;28;20567;-80
2021/03/27 09:06:43;;;;;;;1.50;1.10;;;9.20;91.20;;;;;;5004781;28;21009;-79
2021/03/27 09:09:33;;;;;;;1.50;1.10;;;9.30;91.50;;;;;;5019191;28;20818;-79
2021/03/27 09:12:18;;;;;;;1.60;1.20;;;9.50;90.90;;;;;;5008734;28;20479;-78
2021/03/27 09:15:13;;;;;;;1.53;1.10;;;9.70;89.90;;;;;;5008840;28;20468;-78
2021/03/27 09:18:06;;;;;;;1.53;1.10;;;9.90;89.40;;;;;;5014492;28;20482;-79
2021/03/27 09:20:46;;;;;;;1.60;1.20;;;10.20;89.90;;;;;;5011468;28;20487;-79
2021/03/27 09:23:24;;;;;;;1.53;1.10;;;10.50;89.10;;;;;;5005684;28;20526;-79
2021/03/27 09:26:17;;;;;;;1.50;1.03;;;10.50;87.00;;;;;;4998728;28;21013;-80
2021/03/27 09:29:03;;;;;;;1.50;1.10;;;10.40;85.40;;;;;;5014095;28;20496;-78
2021/03/27 09:31:56;;;;;;;1.60;1.20;;;10.30;86.40;;;;;;4999667;28;20484;-79
2021/03/27 09:34:41;;;;;;;1.57;1.00;;;10.40;86.90;;;;;;5012670;28;20463;-79
2021/03/27 09:37:30;;;;;;;1.60;1.10;;;10.50;85.80;;;;;;5006144;28;20490;-77
2021/03/27 09:40:11;;;;;;;1.53;1.10;;;10.60;84.30;;;;;;5004663;28;20460;-77
2021/03/27 09:43:08;;;;;;;1.50;1.10;;;10.60;83.20;;;;;;5005551;28;20482;-77
2021/03/27 09:48:57;;;;;;;1.53;1.10;;;10.70;85.20;;;;;;4955239;28;20488;-75
2021/03/27 09:51:46;;;;;;;1.53;1.10;;;10.70;84.40;;;;;;4994462;28;20492;-77
2021/03/27 09:54:17;;;;;;;1.60;1.10;;;10.60;84.50;;;;;;5006959;28;20687;-77
2021/03/27 09:56:57;;;;;;;1.50;1.10;;;10.40;86.10;;;;;;5006323;28;20483;-77
2021/03/27 09:59:46;;;;;;;1.50;1.10;;;10.10;86.00;;;;;;5011321;28;20457;-76
2021/03/27 10:02:23;;;;;;;1.57;1.10;;;9.90;87.60;;;;;;5006491;28;20479;-79
2021/03/27 10:05:01;;;;;;;1.50;1.10;;;9.70;89.60;;;;;;5008251;28;20469;-81
2021/03/27 10:07:42;;;;;;;1.50;1.00;;;9.40;90.20;;;;;;5012882;28;20928;-79
2021/03/27 10:10:36;;;;;;;1.53;1.20;;;9.20;92.10;;;;;;5009008;28;20456;-79
2021/03/27 10:13:10;;;;;;;1.57;1.10;;;9.00;93.20;;;;;;4991807;28;20484;-80
2021/03/27 10:15:41;;;;;;;1.60;1.20;;;9.10;94.50;;;;;;5009282;28;20951;-80
2021/03/27 10:18:16;;;;;;;1.50;1.10;;;9.20;92.00;;;;;;5015894;28;20488;-80
2021/03/27 10:20:50;;;;;;;1.50;1.10;;;9.30;92.50;;;;;;5011275;28;20487;-78
2021/03/27 10:23:30;;;;;;;1.60;1.10;;;9.50;93.20;;;;;;5002747;28;20480;-80
2021/03/27 10:26:29;;;;;;;1.50;1.10;;;9.90;92.80;;;;;;5003541;28;20464;-80
2021/03/27 10:29:04;;;;;;;1.57;1.10;;;10.20;92.00;;;;;;4999972;28;20484;-80
2021/03/27 10:31:37;;;;;;;1.50;1.10;;;10.20;89.70;;;;;;5006497;28;20880;-78
2021/03/27 10:34:27;;;;;;;1.50;1.10;;;10.00;89.00;;;;;;5020173;28;20483;-78
2021/03/27 10:37:03;;;;;;;1.50;1.00;;;9.80;90.00;;;;;;5008924;28;20483;-79
2021/03/27 10:40:08;;;;;;;1.60;1.20;;;9.60;90.50;;;;;;5014080;28;20471;-82
2021/03/27 10:42:53;;;;;;;1.50;1.13;;;9.40;92.20;;;;;;4999275;28;20989;-79
2021/03/27 10:45:44;;;;;;;1.60;1.17;;;9.10;94.00;;;;;;5013942;28;20471;-81
2021/03/27 10:48:26;;;;;;;1.50;1.10;;;8.80;95.60;;;;;;5017053;28;20493;-81
2021/03/27 10:51:09;;;;;;;1.50;1.10;;;8.50;94.70;;;;;;5002944;28;20476;-79
2021/03/27 10:53:52;;;;;;;1.60;1.30;;;8.60;97.10;;;;;;5024550;28;20502;-81
2021/03/27 10:56:43;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5001926;28;20679;-80
2021/03/27 10:59:32;;;;;;;1.53;1.10;;;9.50;97.10;;;;;;5017351;28;20543;-79
2021/03/27 11:02:25;;;;;;;1.50;1.00;;;10.00;94.90;;;;;;5009730;28;20487;-79
2021/03/27 11:05:33;;;;;;;1.50;1.07;;;10.30;91.30;;;;;;5006830;28;20987;-80
2021/03/27 11:08:46;;;;;;;1.53;1.10;;;10.70;91.40;;;;;;5015272;28;20486;-77
2021/03/27 11:11:54;;;;;;;1.50;1.00;;;10.90;87.20;;;;;;4967998;28;21068;-78
2021/03/27 11:15:03;;;;;;;1.53;1.10;;;11.20;86.10;;;;;;5013386;28;20567;-81
2021/03/27 11:17:50;;;;;;;1.50;1.00;;;11.40;86.00;;;;;;4995980;28;20864;-78
2021/03/27 11:20:57;;;;;;;1.57;1.10;;;11.70;82.40;;;;;;5002879;28;20860;-77
2021/03/27 11:24:05;;;;;;;1.53;1.00;;;11.70;81.80;;;;;;4985680;28;21262;-79
2021/03/27 11:27:00;;;;;;;1.53;1.10;;;11.60;83.90;;;;;;4984149;28;20624;-78
2021/03/27 11:29:39;;;;;;;1.57;1.10;;;11.70;83.70;;;;;;5010772;28;20699;-79
2021/03/27 11:32:19;;;;;;;1.50;1.00;;;11.90;84.40;;;;;;5051131;23;20565;-81
2021/03/27 11:34:52;;;;;;;1.53;1.00;;;12.10;83.10;;;;;;5004972;28;20460;-81
2021/03/27 11:38:01;;;;;;;1.53;1.00;;;12.30;82.70;;;;;;5011435;28;20483;-81
2021/03/27 11:40:33;;;;;;;1.60;1.10;;;12.60;81.10;;;;;;5005275;28;20841;-82
2021/03/27 11:43:33;;;;;;;1.53;1.00;;;12.80;80.50;;;;;;4999320;28;20727;-82
2021/03/27 11:46:06;;;;;;;1.53;1.10;;;12.70;78.60;;;;;;4959552;28;20469;-83
2021/03/27 11:48:43;;;;;;;1.53;1.00;;;12.40;80.40;;;;;;4998538;28;20489;-83
2021/03/27 11:51:16;;;;;;;1.57;1.00;;;12.20;82.50;;;;;;4983157;28;20738;-81
2021/03/27 11:54:17;;;;;;;1.50;1.00;;;11.90;81.60;;;;;;5002203;28;20465;-81
2021/03/27 11:56:49;;;;;;;1.97;1.50;;;11.80;80.00;;;;;;4973531;28;21080;-81
2021/03/27 12:00:47;;;;;;;1.57;1.10;;;11.60;80.50;;;;;;4997942;28;20523;-81
2021/03/27 12:02:46;;;;;;;1.57;1.10;;;11.40;81.40;;;;;;4986458;28;20511;-81
2021/03/27 12:05:16;;;;;;;1.50;1.10;;;11.20;79.80;;;;;;4987012;28;20471;-81
2021/03/27 12:07:52;;;;;;;1.50;1.00;;;11.10;81.60;;;;;;4986708;28;20514;-82
2021/03/27 12:10:30;;;;;;;1.50;1.00;;;11.20;83.00;;;;;;4987589;28;20495;-82
2021/03/27 12:13:04;;;;;;;1.53;1.00;;;11.40;83.30;;;;;;4982113;28;21085;-81
2021/03/27 12:15:35;;;;;;;1.60;1.10;;;11.70;82.60;;;;;;4989465;28;20534;-81
2021/03/27 12:18:14;;;;;;;1.50;1.03;;;11.90;81.90;;;;;;4976709;28;21062;-81
2021/03/27 12:20:53;;;;;;;1.50;1.00;;;11.80;79.90;;;;;;4987266;28;20666;-80
2021/03/27 12:23:29;;;;;;;1.50;1.00;;;11.50;78.60;;;;;;4973312;28;20938;-81
2021/03/27 12:26:04;;;;;;;1.50;1.00;;;11.30;79.50;;;;;;4978691;28;20752;-81
2021/03/27 12:28:42;;;;;;;1.53;1.00;;;11.20;79.10;;;;;;4980897;28;21031;-81
2021/03/27 12:31:20;;;;;;;1.50;1.00;;;11.40;76.80;;;;;;4978346;28;20533;-82
2021/03/27 12:34:00;;;;;;;1.50;1.00;;;11.80;76.30;;;;;;4994470;28;20900;-81
2021/03/27 12:36:36;;;;;;;1.50;1.00;;;12.10;76.20;;;;;;4973463;28;20879;-81
2021/03/27 12:39:13;;;;;;;1.50;1.00;;;12.30;76.90;;;;;;4991656;28;21245;-82
2021/03/27 12:41:44;;;;;;;1.50;1.00;;;12.30;77.10;;;;;;4980061;28;20488;-81
2021/03/27 12:44:21;;;;;;;1.53;1.00;;;12.10;77.90;;;;;;4994781;28;20457;-80
2021/03/27 12:46:57;;;;;;;1.50;1.07;;;11.80;80.20;;;;;;4983998;28;20571;-80
2021/03/27 12:49:52;;;;;;;1.50;1.00;;;11.60;83.80;;;;;;4986494;28;20492;-80
2021/03/27 12:52:57;;;;;;;1.50;1.00;;;11.80;85.30;;;;;;4982996;28;20514;-80
2021/03/27 12:55:35;;;;;;;1.53;1.10;;;12.30;83.60;;;;;;4961798;28;20472;-80
2021/03/27 12:58:08;;;;;;;1.50;1.00;;;12.60;81.80;;;;;;4981777;28;20587;-80
2021/03/27 13:01:08;;;;;;;1.53;1.00;;;12.80;80.40;;;;;;4978309;28;20591;-78
2021/03/27 13:03:57;;;;;;;1.60;1.00;;;13.10;76.00;;;;;;4968887;28;20488;-80
2021/03/27 13:06:34;;;;;;;1.57;1.10;;;13.20;73.90;;;;;;4974596;28;20534;-79
2021/03/27 13:09:30;;;;;;;1.50;1.00;;;13.00;73.20;;;;;;4991801;28;20484;-80
2021/03/27 13:11:59;;;;;;;1.60;1.07;;;12.70;73.00;;;;;;4977114;28;20750;-80
2021/03/27 13:15:08;;;;;;;1.60;1.00;;;12.30;74.30;;;;;;4987652;28;20845;-80
2021/03/27 13:17:48;;;;;;;1.50;1.00;;;12.20;73.40;;;;;;4981153;28;20484;-80
2021/03/27 13:20:24;;;;;;;1.50;1.00;;;12.30;73.40;;;;;;4983776;28;20464;-80
2021/03/27 13:22:56;;;;;;;1.50;1.00;;;12.60;71.40;;;;;;4985969;28;20483;-80
2021/03/27 13:25:29;;;;;;;1.50;1.00;;;12.80;70.30;;;;;;4983985;28;20620;-81
2021/03/27 13:28:01;;;;;;;1.53;1.00;;;13.00;69.30;;;;;;4988508;28;20573;-80
2021/03/27 13:30:31;;;;;;;1.50;1.00;;;13.20;68.90;;;;;;4984382;28;20538;-81
2021/03/27 13:33:18;;;;;;;1.50;1.00;;;13.40;69.40;;;;;;4988530;28;21029;-82
2021/03/27 13:36:23;;;;;;;1.50;1.00;;;13.50;68.90;;;;;;4982315;28;20492;-82
2021/03/27 13:39:04;;;;;;;1.50;0.90;;;13.70;69.90;;;;;;4961550;28;20521;-81
2021/03/27 13:42:24;;;;;;;1.50;1.00;;;14.00;69.30;;;;;;4981969;28;20471;-81
2021/03/27 13:44:58;;;;;;;1.50;1.00;;;14.10;67.00;;;;;;4981469;28;20480;-82
2021/03/27 13:47:38;;;;;;;1.50;0.90;;;14.30;65.40;;;;;;4984352;28;20937;-82
2021/03/27 13:50:26;;;;;;;1.50;1.00;;;14.30;65.20;;;;;;4986587;28;20495;-82
2021/03/27 13:53:19;;;;;;;1.50;0.90;;;14.40;67.00;;;;;;4987380;28;20983;-82
2021/03/27 13:55:56;;;;;;;1.50;1.00;;;14.60;66.00;;;;;;4988172;28;20615;-82
2021/03/27 13:58:25;;;;;;;1.50;1.00;;;14.50;65.10;;;;;;4974117;28;21006;-83
2021/03/27 14:00:59;;;;;;;1.50;1.00;;;14.30;65.20;;;;;;4969756;28;20477;-81
2021/03/27 14:03:35;;;;;;;1.50;1.00;;;14.20;64.30;;;;;;4998615;28;20780;-81
2021/03/27 14:06:13;;;;;;;1.50;1.00;;;14.10;64.40;;;;;;4980366;28;20558;-82
2021/03/27 14:09:17;;;;;;;1.50;1.03;;;14.10;65.40;;;;;;4989370;28;20496;-81
2021/03/27 14:11:51;;;;;;;1.50;1.00;;;14.20;63.30;;;;;;4911696;29;20562;-81
2021/03/27 14:14:23;;;;;;;1.50;1.00;;;14.20;65.70;;;;;;4975270;28;20501;-81
2021/03/27 14:17:03;;;;;;;1.50;1.10;;;14.20;64.20;;;;;;4985078;28;20799;-82
2021/03/27 14:19:55;;;;;;;1.50;0.90;;;14.10;63.00;;;;;;4990846;28;20615;-80
2021/03/27 14:22:53;;;;;;;1.50;1.00;;;13.70;63.00;;;;;;4993428;28;20500;-80