Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:25;;;;;;;4.60;2.60;;;14.10;94.10;;;;;;5112850;28;20072;-72
2023/05/07 00:04:51;;;;;;;6.03;2.97;;;14.10;94.00;;;;;;5103914;28;20020;-73
2023/05/07 00:07:17;;;;;;;5.25;3.13;;;14.10;94.20;;;;;;5112544;28;20026;-73
2023/05/07 00:09:43;;;;;;;7.22;3.15;;;14.00;94.30;;;;;;5110819;28;20024;-73
2023/05/07 00:12:08;;;;;;;6.75;3.08;;;14.00;94.20;;;;;;5113656;28;20032;-73
2023/05/07 00:14:34;;;;;;;5.57;3.25;;;14.00;94.30;;;;;;5094725;28;20028;-72
2023/05/07 00:16:59;;;;;;;5.72;3.20;;;14.00;94.30;;;;;;5110119;28;20031;-72
2023/05/07 00:19:25;;;;;;;7.45;3.13;;;14.00;94.20;;;;;;5114410;28;20078;-73
2023/05/07 00:21:53;;;;;;;6.15;3.22;;;14.00;94.30;;;;;;5117175;28;20019;-72
2023/05/07 00:24:18;;;;;;;5.85;2.95;;;14.00;94.30;;;;;;5116177;28;20068;-72
2023/05/07 00:26:44;;;;;;;7.60;3.08;;;14.00;94.20;;;;;;5116310;28;20328;-73
2023/05/07 00:29:09;;;;;;;6.82;3.10;;;14.00;94.40;;;;;;5115055;28;20061;-72
2023/05/07 00:31:35;;;;;;;7.00;2.90;;;13.90;94.50;;;;;;5095692;28;20127;-72
2023/05/07 00:34:01;;;;;;;6.68;3.20;;;14.00;94.50;;;;;;5115334;28;20039;-72
2023/05/07 00:36:29;;;;;;;5.38;3.08;;;14.00;94.50;;;;;;5116409;28;20043;-72
2023/05/07 00:38:56;;;;;;;5.90;3.30;;;14.00;94.50;;;;;;5111656;28;20023;-72
2023/05/07 00:41:22;;;;;;;6.78;3.47;;;14.00;94.60;;;;;;5116116;28;20024;-73
2023/05/07 00:43:48;;;;;;;4.97;2.72;;;14.00;94.40;;;;;;5113890;28;20047;-73
2023/05/07 00:46:15;;;;;;;6.43;3.60;;;14.00;94.60;;;;;;5115035;28;20116;-72
2023/05/07 00:48:41;;;;;;;6.55;2.60;;;14.00;94.60;;;;;;5114978;28;20526;-72
2023/05/07 00:51:07;;;;;;;4.95;2.90;;;14.10;94.50;;;;;;5112145;28;20118;-72
2023/05/07 00:53:32;;;;;;;6.57;3.30;;;14.10;94.40;;;;;;5114989;28;20031;-73
2023/05/07 00:55:58;;;;;;;5.72;3.30;;;14.10;94.50;;;;;;5115302;28;20027;-72
2023/05/07 00:58:24;;;;;;;5.57;2.88;;;14.00;94.60;;;;;;5116034;28;20028;-72
2023/05/07 01:00:50;;;;;;;4.82;3.00;;;14.00;94.70;;;;;;5115300;28;20018;-72
2023/05/07 01:03:15;;;;;;;5.95;3.38;;;14.00;94.60;;;;;;5114077;28;20106;-72
2023/05/07 01:05:43;;;;;;;7.57;3.58;;;14.00;94.70;;;;;;5113588;28;20320;-73
2023/05/07 01:08:10;;;;;;;7.57;3.00;;;14.00;94.80;;;;;;5106047;28;20020;-73
2023/05/07 01:10:36;;;;;;;5.03;3.08;;;14.00;94.90;;;;;;5115585;28;20491;-72
2023/05/07 01:13:02;;;;;;;6.28;3.40;;;14.00;94.80;;;;;;5115383;28;20103;-73
2023/05/07 01:15:27;;;;;;;6.88;2.92;;;14.00;94.90;;;;;;5115757;28;20031;-72
2023/05/07 01:17:53;;;;;;;8.48;3.08;;;13.90;95.00;;;;;;5113565;28;20024;-72
2023/05/07 01:20:19;;;;;;;5.47;3.10;;;13.90;95.10;;;;;;5096911;28;20298;-73
2023/05/07 01:22:45;;;;;;;6.70;3.42;;;13.90;95.30;;;;;;5114767;28;20024;-72
2023/05/07 01:25:11;;;;;;;4.45;2.97;;;13.90;95.20;;;;;;5114254;28;20139;-73
2023/05/07 01:27:40;;;;;;;6.90;3.10;;;13.90;95.30;;;;;;5117008;28;20404;-72
2023/05/07 01:30:06;;;;;;;4.82;2.83;;;13.80;95.60;;;;;;5114355;28;20412;-73
2023/05/07 01:33:13;;;;;;;6.45;3.08;;;13.90;95.70;;;;;;5116056;28;20024;-72
2023/05/07 01:35:43;;;;;;;6.50;3.30;;;13.90;95.70;;;;;;5057624;28;20036;-72
2023/05/07 01:38:09;;;;;;;5.85;3.17;;;13.90;95.80;;;;;;5088526;28;20020;-72
2023/05/07 01:40:34;;;;;;;6.30;3.47;;;13.90;95.80;;;;;;5115310;28;20037;-73
2023/05/07 01:43:02;;;;;;;5.20;3.22;;;13.90;95.70;;;;;;5115625;28;20039;-73
2023/05/07 01:45:29;;;;;;;5.32;3.30;;;13.90;95.70;;;;;;5103908;28;20031;-73
2023/05/07 01:47:56;;;;;;;6.03;3.42;;;13.90;95.80;;;;;;5114030;28;20088;-73
2023/05/07 01:50:21;;;;;;;7.25;4.05;;;13.90;95.90;;;;;;5113557;28;20301;-73
2023/05/07 01:52:50;;;;;;;7.43;3.85;;;13.80;95.90;;;;;;5112896;28;20038;-73
2023/05/07 01:55:15;;;;;;;5.95;3.42;;;13.80;96.10;;;;;;5114490;28;20320;-72
2023/05/07 01:57:41;;;;;;;7.30;3.88;;;13.80;96.10;;;;;;5112596;28;20038;-72
2023/05/07 02:00:08;;;;;;;7.03;3.75;;;13.80;96.20;;;;;;5114251;28;20161;-72
2023/05/07 02:02:34;;;;;;;7.80;3.88;;;13.70;96.30;;;;;;5114357;28;20024;-73
2023/05/07 02:05:00;;;;;;;6.00;3.60;;;13.70;96.40;;;;;;5114308;28;20031;-73
2023/05/07 02:07:26;;;;;;;8.73;3.70;;;13.70;96.40;;;;;;5109641;28;20032;-73
2023/05/07 02:09:52;;;;;;;5.20;3.13;;;13.70;96.40;;;;;;5115684;28;20324;-72
2023/05/07 02:12:17;;;;;;;8.98;3.72;;;13.70;96.50;;;;;;5112044;28;20080;-73
2023/05/07 02:14:43;;;;;;;6.38;3.90;;;13.70;96.40;;;;;;5114347;28;20098;-73
2023/05/07 02:17:08;;;;;;;6.97;3.83;;;13.70;96.50;;;;;;5111347;28;20033;-72
2023/05/07 02:19:34;;;;;;;6.90;3.67;;;13.70;96.50;;;;;;5114929;28;20027;-72
2023/05/07 02:21:59;;;;;;;6.53;3.83;;;13.60;96.60;;;;;;5110011;28;20107;-72
2023/05/07 02:24:25;;;;;;;5.97;3.65;;;13.50;96.70;;;;;;5111530;28;20024;-72
2023/05/07 02:26:50;;;;;;;6.68;4.20;;;13.50;96.70;;;;;;5093166;28;20034;-72
2023/05/07 02:29:16;;;;;;;8.35;4.43;;;13.40;96.90;;;;;;5114576;28;20062;-73
2023/05/07 02:31:41;;;;;;;7.88;4.22;;;13.20;96.80;;;;;;5113664;28;20028;-72
2023/05/07 02:34:07;;;;;;;5.43;3.83;;;13.10;96.90;;;;;;5116871;28;20111;-73
2023/05/07 02:36:32;;;;;;;6.57;4.20;;;13.00;97.00;;;;;;5114897;28;20031;-72
2023/05/07 02:38:58;;;;;;;5.90;3.90;;;12.90;97.20;;;;;;5113738;28;20024;-73
2023/05/07 02:41:23;;;;;;;8.90;4.43;;;12.80;97.20;;;;;;5113949;28;20077;-73
2023/05/07 02:43:49;;;;;;;7.25;4.07;;;12.70;97.00;;;;;;5115622;28;20332;-72
2023/05/07 02:46:15;;;;;;;6.50;3.80;;;12.70;97.00;;;;;;5113631;28;20027;-72
2023/05/07 02:48:41;;;;;;;5.55;3.90;;;12.60;96.90;;;;;;5115888;28;20130;-72
2023/05/07 02:51:06;;;;;;;5.38;3.75;;;12.50;96.50;;;;;;5113747;28;20098;-72
2023/05/07 02:53:32;;;;;;;6.22;4.13;;;12.30;95.90;;;;;;5114655;28;20031;-72
2023/05/07 02:55:59;;;;;;;8.73;3.90;;;12.20;95.40;;;;;;5114350;28;20035;-72
2023/05/07 02:58:25;;;;;;;7.82;3.90;;;12.10;94.80;;;;;;5113620;28;20024;-72
2023/05/07 03:00:51;;;;;;;7.28;4.40;;;12.00;94.20;;;;;;5114862;28;20024;-72
2023/05/07 03:03:17;;;;;;;7.80;4.70;;;11.80;93.50;;;;;;5113036;28;20024;-73
2023/05/07 03:05:43;;;;;;;7.53;4.70;;;11.70;92.40;;;;;;5113031;28;20034;-72
2023/05/07 03:08:10;;;;;;;7.75;3.90;;;11.60;91.80;;;;;;5109559;28;20027;-73
2023/05/07 03:10:36;;;;;;;8.63;4.50;;;11.60;91.70;;;;;;5113698;28;20024;-72
2023/05/07 03:13:02;;;;;;;7.80;4.63;;;11.50;91.70;;;;;;5112628;28;20095;-73
2023/05/07 03:15:28;;;;;;;6.68;4.57;;;11.40;91.20;;;;;;5114057;28;20122;-72
2023/05/07 03:17:53;;;;;;;8.20;4.47;;;11.30;90.50;;;;;;5112297;28;20446;-72
2023/05/07 03:20:19;;;;;;;8.95;4.70;;;11.20;89.70;;;;;;5112135;28;20022;-72
2023/05/07 03:22:45;;;;;;;7.13;4.57;;;11.10;88.20;;;;;;5106993;28;20028;-72
2023/05/07 03:25:11;;;;;;;8.52;4.90;;;11.10;87.80;;;;;;5116356;28;20028;-72
2023/05/07 03:27:36;;;;;;;7.13;4.53;;;11.00;87.70;;;;;;5110161;28;20066;-72
2023/05/07 03:30:02;;;;;;;9.07;5.30;;;10.90;87.40;;;;;;5109143;28;20028;-73
2023/05/07 03:32:28;;;;;;;9.32;5.20;;;10.90;86.80;;;;;;5111159;28;20474;-72
2023/05/07 03:34:53;;;;;;;7.70;5.53;;;10.80;86.30;;;;;;5115739;28;20059;-72
2023/05/07 03:37:19;;;;;;;7.35;4.80;;;10.80;86.10;;;;;;5112855;28;20031;-72
2023/05/07 03:39:45;;;;;;;6.60;4.90;;;10.70;85.80;;;;;;5114783;28;20038;-72
2023/05/07 03:42:10;;;;;;;6.45;4.80;;;10.60;86.10;;;;;;5112860;28;20051;-73
2023/05/07 03:44:36;;;;;;;8.15;5.22;;;10.60;85.80;;;;;;5116642;28;20019;-72
2023/05/07 03:47:02;;;;;;;8.13;5.38;;;10.50;85.90;;;;;;5117898;28;20034;-72
2023/05/07 03:49:28;;;;;;;8.43;5.53;;;10.40;84.80;;;;;;5119967;28;20031;-72
2023/05/07 03:51:53;;;;;;;8.13;5.75;;;10.30;83.50;;;;;;5112660;28;20115;-73
2023/05/07 03:54:19;;;;;;;10.18;5.70;;;10.40;82.20;;;;;;5116289;28;20043;-72
2023/05/07 03:56:45;;;;;;;8.85;5.50;;;10.40;82.10;;;;;;5117850;28;20102;-72
2023/05/07 03:59:10;;;;;;;12.32;6.57;;;10.30;81.60;;;;;;5118441;28;20496;-73
2023/05/07 04:01:36;;;;;;;7.47;5.20;;;10.30;81.30;;;;;;5097630;28;20061;-72
2023/05/07 04:04:02;;;;;;;8.63;4.63;;;10.20;81.30;;;;;;5118395;28;20595;-72
2023/05/07 04:06:28;;;;;;;9.18;5.97;;;10.20;81.10;;;;;;5117329;28;20034;-72
2023/05/07 04:08:54;;;;;;;9.38;5.20;;;10.10;82.10;;;;;;5114582;27;20024;-72
2023/05/07 04:11:20;;;;;;;9.02;5.55;;;10.10;81.80;;;;;;5097857;28;20031;-72
2023/05/07 04:13:45;;;;;;;6.68;4.88;;;10.10;81.50;;;;;;5116743;28;20031;-73
2023/05/07 04:16:11;;;;;;;7.25;6.07;;;10.10;81.20;;;;;;5099002;28;20031;-72
2023/05/07 04:18:36;;;;;;;11.02;6.30;;;10.00;81.10;;;;;;5116096;28;20472;-73
2023/05/07 04:21:02;;;;;;;8.20;6.38;;;10.00;80.60;;;;;;5117696;28;20469;-72
2023/05/07 04:23:28;;;;;;;10.13;5.75;;;10.10;79.70;;;;;;5114715;28;20306;-72
2023/05/07 04:25:54;;;;;;;9.27;5.63;;;10.10;79.00;;;;;;5113863;28;20059;-72
2023/05/07 04:28:20;;;;;;;11.95;7.85;;;10.10;79.20;;;;;;5115749;28;20024;-72
2023/05/07 04:30:46;;;;;;;12.13;8.00;;;10.10;79.20;;;;;;5098274;28;20028;-72
2023/05/07 04:33:14;;;;;;;14.73;9.60;;;10.20;79.10;;;;;;5116146;28;20315;-72
2023/05/07 04:35:43;;;;;;;17.13;11.68;;;10.20;79.30;;;;;;5113116;28;20059;-73
2023/05/07 04:38:08;;;;;;;11.18;8.18;;;10.30;79.70;;;;;;5096534;28;20035;-73
2023/05/07 04:40:36;;;;;;;14.27;8.40;;;10.30;79.80;;;;;;5114232;28;20023;-73
2023/05/07 04:43:01;;;;;;;12.88;8.48;;;10.40;80.50;;;;;;5115506;28;20043;-73
2023/05/07 04:45:27;;;;;;;19.02;12.32;;;10.40;81.30;;;;;;5116847;28;20116;-72
2023/05/07 04:47:52;;;;;;;21.65;14.02;;;10.40;81.10;;;;;;5115624;28;20023;-73
2023/05/07 04:50:19;;;;;;;21.83;14.27;;;10.50;80.80;;;;;;5114065;28;20028;-72
2023/05/07 04:52:45;;;;;;;20.23;12.75;;;10.60;81.00;;;;;;5113177;28;20195;-73
2023/05/07 04:55:10;;;;;;;18.38;12.30;;;10.80;82.10;;;;;;5116423;28;20081;-73
2023/05/07 04:57:37;;;;;;;18.27;12.27;;;10.80;83.00;;;;;;5115530;28;20034;-72
2023/05/07 05:00:08;;;;;;;18.50;11.52;;;10.90;83.30;;;;;;5118610;28;20020;-73
2023/05/07 05:02:33;;;;;;;13.98;9.30;;;11.00;84.80;;;;;;5115970;28;20032;-73
2023/05/07 05:04:59;;;;;;;17.27;9.63;;;11.10;85.20;;;;;;5118561;28;20026;-72
2023/05/07 05:07:25;;;;;;;11.68;7.63;;;11.20;86.50;;;;;;5113499;28;20043;-73
2023/05/07 05:09:50;;;;;;;13.25;8.68;;;11.30;88.30;;;;;;5117196;28;20040;-72
2023/05/07 05:12:16;;;;;;;10.65;7.25;;;11.30;89.20;;;;;;5115977;28;20081;-73
2023/05/07 05:14:42;;;;;;;12.95;8.77;;;11.30;88.70;;;;;;5117636;28;20028;-73
2023/05/07 05:17:08;;;;;;;9.27;6.95;;;11.40;89.30;;;;;;5096379;28;20459;-73
2023/05/07 05:19:33;;;;;;;9.70;6.57;;;11.60;89.70;;;;;;5117264;28;20039;-73
2023/05/07 05:22:03;;;;;;;9.00;6.38;;;11.80;91.10;;;;;;5116284;28;20031;-73
2023/05/07 05:24:29;;;;;;;9.68;6.57;;;12.00;92.60;;;;;;5113390;28;20023;-73
2023/05/07 05:26:55;;;;;;;10.40;6.32;;;12.20;93.00;;;;;;5116760;28;20043;-73
2023/05/07 05:29:21;;;;;;;9.32;5.80;;;12.50;93.90;;;;;;5115948;28;20066;-73
2023/05/07 05:31:46;;;;;;;9.32;5.57;;;12.70;95.20;;;;;;5117429;28;20035;-73
2023/05/07 05:34:12;;;;;;;9.23;5.38;;;12.90;95.80;;;;;;5116025;28;20405;-73
2023/05/07 05:36:37;;;;;;;8.88;5.38;;;13.10;97.10;;;;;;5113667;28;20145;-73
2023/05/07 05:39:03;;;;;;;8.25;5.20;;;13.40;97.70;;;;;;5113899;28;20059;-73
2023/05/07 05:41:29;;;;;;;9.07;5.50;;;13.60;97.50;;;;;;5097878;28;20054;-72
2023/05/07 05:43:55;;;;;;;13.98;5.40;;;13.80;98.00;;;;;;5098786;28;20040;-73
2023/05/07 05:46:20;;;;;;;7.40;4.82;;;13.90;98.00;;;;;;5098992;28;20097;-73
2023/05/07 05:48:46;;;;;;;7.32;4.95;;;14.00;97.80;;;;;;5098132;28;20103;-73
2023/05/07 05:51:14;;;;;;;9.30;5.05;;;14.20;98.00;;;;;;5113817;28;20043;-73
2023/05/07 05:53:40;;;;;;;7.93;4.50;;;14.30;97.60;;;;;;5112432;28;20066;-73
2023/05/07 05:56:06;;;;;;;9.68;4.60;;;14.40;97.70;;;;;;5113222;28;20067;-73
2023/05/07 05:58:31;;;;;;;7.00;4.00;;;14.50;97.60;;;;;;5096843;28;20023;-73
2023/05/07 06:00:58;;;;;;;6.93;3.80;;;14.50;97.60;;;;;;5110429;28;20027;-73
2023/05/07 06:03:24;;;;;;;7.32;4.35;;;14.70;98.00;;;;;;5111487;28;21205;-73
2023/05/07 06:05:50;;;;;;;8.02;4.07;;;14.90;97.50;;;;;;5113973;28;20149;-73
2023/05/07 06:08:15;;;;;;;6.88;4.80;;;14.90;97.50;;;;;;5111631;28;20069;-73
2023/05/07 06:10:41;;;;;;;7.78;4.55;;;14.80;97.40;;;;;;5111104;28;20028;-73
2023/05/07 06:13:07;;;;;;;8.27;4.88;;;14.60;97.10;;;;;;5114254;28;20110;-73
2023/05/07 06:15:32;;;;;;;6.38;4.28;;;14.50;97.30;;;;;;5115853;28;20027;-73
2023/05/07 06:17:58;;;;;;;8.20;4.53;;;14.60;97.50;;;;;;5113680;28;20038;-73
2023/05/07 06:20:23;;;;;;;5.55;3.90;;;14.90;97.30;;;;;;5112321;28;20016;-73
2023/05/07 06:22:49;;;;;;;8.48;3.80;;;15.30;97.00;;;;;;5111898;28;20020;-73
2023/05/07 06:25:15;;;;;;;6.25;3.90;;;15.60;96.50;;;;;;5111733;28;20039;-73
2023/05/07 06:27:43;;;;;;;7.55;3.90;;;15.70;96.20;;;;;;5110524;28;20044;-72
2023/05/07 06:30:08;;;;;;;8.68;4.18;;;15.90;96.20;;;;;;5115752;28;20081;-73
2023/05/07 06:32:34;;;;;;;15.32;4.32;;;16.00;95.60;;;;;;5113245;28;20060;-73
2023/05/07 06:35:00;;;;;;;5.82;3.80;;;15.90;95.30;;;;;;5111288;28;20063;-73
2023/05/07 06:37:25;;;;;;;8.35;4.57;;;16.10;95.80;;;;;;5108996;28;20024;-73
2023/05/07 06:39:51;;;;;;;9.00;4.07;;;16.30;95.20;;;;;;5111065;27;20069;-73
2023/05/07 06:42:16;;;;;;;5.13;3.60;;;16.40;94.60;;;;;;5117551;27;20043;-73
2023/05/07 06:44:42;;;;;;;6.10;3.90;;;16.40;94.30;;;;;;5113599;28;20032;-74
2023/05/07 06:47:07;;;;;;;8.07;3.78;;;16.40;94.30;;;;;;5112260;28;20030;-73
2023/05/07 06:49:33;;;;;;;6.13;3.80;;;16.30;94.20;;;;;;5111206;28;20062;-73
2023/05/07 06:51:59;;;;;;;9.00;3.63;;;16.50;93.60;;;;;;5092402;28;20066;-73
2023/05/07 06:54:24;;;;;;;6.03;3.38;;;16.50;93.60;;;;;;5112726;28;20033;-73
2023/05/07 06:56:50;;;;;;;5.82;3.60;;;16.50;93.80;;;;;;5113669;28;20110;-73
2023/05/07 06:59:15;;;;;;;8.98;4.65;;;16.60;93.80;;;;;;5107240;28;20107;-73
2023/05/07 07:01:41;;;;;;;6.00;3.90;;;16.50;94.00;;;;;;5111124;28;20019;-72
2023/05/07 07:04:07;;;;;;;7.38;4.05;;;16.50;94.10;;;;;;5092092;28;20027;-72
2023/05/07 07:06:32;;;;;;;6.57;4.00;;;16.50;94.40;;;;;;5112108;28;20056;-71
2023/05/07 07:08:59;;;;;;;6.28;4.10;;;16.60;94.20;;;;;;5110733;28;20145;-72
2023/05/07 07:11:25;;;;;;;6.80;4.20;;;16.60;93.90;;;;;;5115115;28;20024;-72
2023/05/07 07:13:50;;;;;;;6.47;3.80;;;16.60;94.70;;;;;;5114454;28;20030;-71
2023/05/07 07:16:16;;;;;;;5.20;3.70;;;16.80;94.90;;;;;;5094241;28;20082;-72
2023/05/07 07:18:42;;;;;;;4.80;3.40;;;17.30;93.50;;;;;;5116297;28;20032;-71
2023/05/07 07:21:07;;;;;;;5.18;3.45;;;17.70;92.60;;;;;;5116324;28;20039;-72
2023/05/07 07:23:33;;;;;;;5.55;3.10;;;18.00;92.10;;;;;;5116326;28;20027;-71
2023/05/07 07:25:58;;;;;;;7.38;3.47;;;18.20;91.80;;;;;;5099920;28;20055;-72
2023/05/07 07:28:24;;;;;;;5.80;3.05;;;18.10;91.30;;;;;;5113541;28;20081;-73
2023/05/07 07:30:50;;;;;;;6.72;3.22;;;18.20;91.90;;;;;;5116931;28;20032;-73
2023/05/07 07:33:15;;;;;;;7.43;3.50;;;18.50;90.40;;;;;;5117475;28;20027;-73
2023/05/07 07:35:44;;;;;;;5.70;3.13;;;18.90;89.10;;;;;;5114883;28;20084;-73
2023/05/07 07:38:10;;;;;;;7.47;3.47;;;19.40;88.00;;;;;;5110691;28;20088;-72
2023/05/07 07:40:35;;;;;;;5.95;2.80;;;20.50;85.60;;;;;;5113820;28;20023;-72
2023/05/07 07:43:01;;;;;;;8.10;2.85;;;21.20;82.40;;;;;;5116403;28;20071;-73
2023/05/07 07:45:27;;;;;;;9.10;3.53;;;21.50;81.80;;;;;;5116747;28;20016;-73
2023/05/07 07:47:52;;;;;;;5.10;2.40;;;21.20;81.60;;;;;;5112190;28;20084;-72
2023/05/07 07:50:18;;;;;;;4.22;2.63;;;20.90;82.30;;;;;;5096017;28;20040;-72
2023/05/07 07:52:44;;;;;;;5.97;2.50;;;20.70;82.60;;;;;;5080201;28;20024;-72
2023/05/07 07:55:10;;;;;;;4.15;2.30;;;20.90;82.40;;;;;;5092921;28;20128;-72
2023/05/07 07:57:35;;;;;;;5.97;2.40;;;20.80;82.20;;;;;;5091837;28;20637;-73
2023/05/07 08:00:02;;;;;;;5.93;2.83;;;21.20;81.90;;;;;;5105637;28;20320;-72
2023/05/07 08:02:30;;;;;;;5.30;3.13;;;21.60;81.10;;;;;;5096408;27;20019;-72
2023/05/07 08:04:56;;;;;;;4.78;2.38;;;21.90;79.70;;;;;;5099931;28;20042;-72
2023/05/07 08:07:29;;;;;;;5.18;2.50;;;22.60;78.20;;;;;;5111324;28;20032;-72
2023/05/07 08:09:56;;;;;;;4.43;2.15;;;23.60;75.50;;;;;;5103274;27;20023;-72
2023/05/07 08:12:27;;;;;;;3.90;2.05;;;24.90;72.80;;;;;;5113327;27;20023;-72
2023/05/07 08:14:53;;;;;;;3.78;2.00;;;25.70;70.20;;;;;;5077092;28;20512;-72
2023/05/07 08:17:21;;;;;;;4.78;1.77;;;26.30;70.20;;;;;;5103303;28;20038;-72
2023/05/07 08:19:48;;;;;;;3.78;2.00;;;26.40;68.60;;;;;;5118047;27;20031;-71
2023/05/07 08:22:14;;;;;;;3.80;1.98;;;26.50;67.90;;;;;;5114244;28;20049;-71
2023/05/07 08:24:51;;;;;;;4.05;1.67;;;26.10;68.10;;;;;;5112010;27;20134;-72
2023/05/07 08:27:17;;;;;;;5.03;1.90;;;26.70;67.30;;;;;;5113494;28;20100;-73
2023/05/07 08:29:42;;;;;;;6.30;1.92;;;26.60;67.80;;;;;;5112433;28;20073;-72
2023/05/07 08:32:08;;;;;;;4.32;2.10;;;26.50;70.30;;;;;;5093580;28;20033;-72
2023/05/07 08:34:33;;;;;;;8.10;2.10;;;25.80;71.20;;;;;;5110201;28;20027;-72
2023/05/07 08:36:59;;;;;;;5.15;2.10;;;25.60;71.10;;;;;;5086720;28;20042;-72
2023/05/07 08:39:24;;;;;;;5.10;2.38;;;25.00;73.00;;;;;;5098579;28;20031;-73
2023/05/07 08:41:54;;;;;;;6.05;2.10;;;24.50;74.20;;;;;;5113504;28;20043;-72
2023/05/07 08:44:22;;;;;;;4.97;2.60;;;24.50;74.60;;;;;;5111282;28;20068;-73
2023/05/07 08:46:51;;;;;;;3.95;2.30;;;23.50;76.60;;;;;;5091884;28;20558;-73
2023/05/07 08:49:17;;;;;;;6.60;2.88;;;22.90;78.50;;;;;;5110275;28;20031;-73
2023/05/07 08:51:42;;;;;;;5.22;3.30;;;22.20;80.90;;;;;;5109218;28;20413;-72
2023/05/07 08:54:10;;;;;;;6.45;2.72;;;21.30;82.40;;;;;;5111554;28;20043;-72
2023/05/07 08:56:36;;;;;;;7.13;3.13;;;20.60;85.30;;;;;;5111010;28;20016;-72
2023/05/07 08:59:01;;;;;;;7.30;3.50;;;20.90;85.20;;;;;;5107799;28;20073;-72
2023/05/07 09:01:27;;;;;;;6.13;2.97;;;21.30;83.90;;;;;;5111085;28;20415;-73
2023/05/07 09:03:53;;;;;;;4.78;2.65;;;21.50;83.40;;;;;;5111216;28;20935;-72
2023/05/07 09:06:18;;;;;;;6.38;3.20;;;21.90;82.40;;;;;;5112492;28;20055;-72
2023/05/07 09:08:51;;;;;;;6.38;3.10;;;22.20;82.30;;;;;;5110709;28;20424;-72
2023/05/07 09:11:20;;;;;;;6.87;2.90;;;22.20;82.60;;;;;;5106344;28;20028;-72
2023/05/07 09:13:46;;;;;;;7.35;2.20;;;22.60;81.60;;;;;;5110206;28;20050;-73
2023/05/07 09:16:12;;;;;;;5.22;2.83;;;23.20;80.90;;;;;;5116144;28;20167;-72
2023/05/07 09:18:44;;;;;;;5.10;2.80;;;24.00;78.10;;;;;;5097635;28;20023;-72
2023/05/07 09:21:14;;;;;;;5.47;2.55;;;24.20;77.60;;;;;;5095200;28;20605;-73
2023/05/07 09:23:40;;;;;;;7.78;2.70;;;24.60;77.00;;;;;;5113492;28;20031;-72
2023/05/07 09:26:11;;;;;;;6.03;2.65;;;23.90;77.40;;;;;;5114414;28;20028;-72
2023/05/07 09:28:39;;;;;;;8.93;3.00;;;22.90;79.40;;;;;;5112450;28;20028;-72
2023/05/07 09:31:04;;;;;;;8.90;3.13;;;22.10;83.20;;;;;;5094434;28;20372;-71
2023/05/07 09:33:30;;;;;;;7.50;3.33;;;21.60;84.20;;;;;;5115348;27;20047;-72
2023/05/07 09:35:55;;;;;;;5.78;2.80;;;21.20;84.50;;;;;;5115956;28;20035;-71
2023/05/07 09:38:21;;;;;;;5.88;2.92;;;21.00;85.90;;;;;;5102050;28;20328;-72
2023/05/07 09:40:47;;;;;;;7.82;2.75;;;21.10;86.30;;;;;;5110779;28;20032;-73
2023/05/07 09:43:13;;;;;;;4.53;2.50;;;21.80;85.30;;;;;;5103877;28;20209;-72
2023/05/07 09:45:39;;;;;;;5.55;2.80;;;21.90;84.20;;;;;;5100749;28;20024;-72
2023/05/07 09:48:05;;;;;;;8.80;2.97;;;22.40;83.40;;;;;;5108607;28;20023;-71
2023/05/07 09:50:48;;;;;;;5.38;2.55;;;22.40;83.00;;;;;;5091636;27;20035;-71
2023/05/07 09:53:15;;;;;;;8.80;3.13;;;22.20;83.90;;;;;;5113895;28;20023;-72
2023/05/07 09:55:41;;;;;;;6.60;3.08;;;22.10;83.90;;;;;;5111697;27;20665;-72
2023/05/07 09:58:09;;;;;;;7.38;2.97;;;21.80;84.10;;;;;;5113027;27;20088;-71
2023/05/07 10:00:35;;;;;;;6.10;3.00;;;21.80;85.20;;;;;;5109044;28;20101;-72
2023/05/07 10:03:02;;;;;;;4.57;2.63;;;21.90;85.20;;;;;;5108468;27;21729;-72
2023/05/07 10:05:29;;;;;;;5.93;2.88;;;21.80;85.70;;;;;;5112623;28;20020;-72
2023/05/07 10:07:55;;;;;;;5.53;2.72;;;21.60;86.20;;;;;;5111963;28;20040;-72
2023/05/07 10:10:21;;;;;;;7.43;2.90;;;21.40;86.40;;;;;;5099807;28;20476;-72
2023/05/07 10:12:48;;;;;;;5.50;2.80;;;21.10;86.40;;;;;;5109095;28;20043;-72
2023/05/07 10:15:14;;;;;;;6.05;2.95;;;20.80;87.40;;;;;;5109493;28;20024;-72
2023/05/07 10:17:41;;;;;;;6.43;2.90;;;20.80;87.40;;;;;;5107689;27;20020;-71
2023/05/07 10:20:14;;;;;;;5.70;2.90;;;20.80;87.20;;;;;;5105820;28;20100;-71
2023/05/07 10:22:47;;;;;;;5.20;3.03;;;20.90;87.20;;;;;;5106986;28;20051;-71
2023/05/07 10:25:34;;;;;;;6.55;3.15;;;21.10;87.10;;;;;;5107687;28;20027;-71
2023/05/07 10:28:10;;;;;;;6.07;3.20;;;20.90;87.20;;;;;;5111221;27;20027;-71
2023/05/07 10:30:36;;;;;;;5.55;3.10;;;20.80;87.40;;;;;;5113013;28;20027;-72
2023/05/07 10:33:06;;;;;;;6.05;3.10;;;20.70;88.00;;;;;;5112725;28;20096;-72
2023/05/07 10:35:41;;;;;;;5.57;2.90;;;21.50;87.30;;;;;;5113482;28;20091;-72
2023/05/07 10:38:08;;;;;;;7.35;2.72;;;22.00;85.20;;;;;;5112139;27;20031;-71
2023/05/07 10:40:34;;;;;;;4.80;2.80;;;22.40;84.10;;;;;;5109002;28;20027;-72
2023/05/07 10:43:07;;;;;;;5.95;2.83;;;22.70;82.60;;;;;;5112413;28;20043;-72
2023/05/07 10:45:42;;;;;;;7.47;3.22;;;22.70;81.50;;;;;;5108651;28;20020;-72
2023/05/07 10:48:17;;;;;;;6.68;3.35;;;22.50;83.80;;;;;;5114981;28;20142;-73
2023/05/07 10:50:45;;;;;;;6.90;2.78;;;22.80;81.70;;;;;;5114007;28;20027;-72
2023/05/07 10:53:17;;;;;;;4.90;2.40;;;22.80;82.20;;;;;;5111914;28;20015;-73
2023/05/07 10:55:51;;;;;;;6.93;2.47;;;22.90;79.90;;;;;;5079737;28;20030;-73
2023/05/07 10:58:28;;;;;;;5.25;2.63;;;23.40;79.90;;;;;;5103988;28;20023;-73
2023/05/07 11:00:58;;;;;;;5.00;2.10;;;23.70;77.90;;;;;;5082309;27;20028;-71
2023/05/07 11:03:25;;;;;;;5.60;2.30;;;23.50;76.60;;;;;;5109004;28;20020;-72
2023/05/07 11:06:15;;;;;;;4.60;2.20;;;23.50;77.50;;;;;;5106322;27;20084;-72
2023/05/07 11:08:59;;;;;;;3.30;1.90;;;23.50;77.40;;;;;;5101646;28;20015;-72
2023/05/07 11:11:50;;;;;;;4.68;2.10;;;23.30;74.90;;;;;;5122495;27;20025;-72
2023/05/07 11:14:49;;;;;;;4.70;2.65;;;23.20;78.60;;;;;;5110341;28;20339;-72
2023/05/07 11:17:15;;;;;;;5.15;2.00;;;22.90;78.40;;;;;;5106545;28;20031;-72
2023/05/07 11:19:56;;;;;;;3.78;1.70;;;22.80;77.40;;;;;;5110099;28;20046;-72
2023/05/07 11:22:31;;;;;;;4.90;1.80;;;23.00;77.00;;;;;;5106615;28;20031;-72
2023/05/07 11:25:03;;;;;;;3.03;1.55;;;23.40;73.30;;;;;;5106412;28;20771;-72
2023/05/07 11:27:31;;;;;;;3.63;1.60;;;24.20;72.20;;;;;;5111918;28;20035;-72
2023/05/07 11:29:59;;;;;;;4.18;1.70;;;24.50;71.30;;;;;;5114965;28;20097;-72
2023/05/07 11:32:25;;;;;;;3.83;1.80;;;24.80;71.00;;;;;;5101125;28;20066;-72
2023/05/07 11:34:54;;;;;;;5.32;2.00;;;24.70;70.50;;;;;;5103076;28;20427;-72
2023/05/07 11:37:21;;;;;;;4.47;1.90;;;24.80;70.60;;;;;;5103434;28;20032;-73
2023/05/07 11:39:47;;;;;;;5.40;1.75;;;24.80;71.00;;;;;;5112343;28;20024;-73
2023/05/07 11:42:32;;;;;;;5.00;1.88;;;25.00;72.30;;;;;;5112593;28;20058;-72
2023/05/07 11:44:58;;;;;;;4.75;1.75;;;25.10;70.90;;;;;;5112481;28;20063;-71
2023/05/07 11:47:25;;;;;;;4.90;1.80;;;25.10;71.20;;;;;;5108933;28;20069;-74
2023/05/07 11:49:53;;;;;;;4.40;1.63;;;24.90;71.70;;;;;;5110337;28;20051;-74
2023/05/07 11:52:27;;;;;;;4.93;2.25;;;24.70;72.50;;;;;;5114214;28;20099;-71
2023/05/07 11:54:57;;;;;;;4.68;2.08;;;24.20;71.50;;;;;;5115494;28;20031;-72
2023/05/07 11:57:27;;;;;;;5.88;1.95;;;23.80;73.80;;;;;;5115749;28;20430;-72
2023/05/07 11:59:54;;;;;;;3.97;1.70;;;23.60;74.10;;;;;;5114899;28;20024;-72
2023/05/07 12:02:19;;;;;;;4.93;2.00;;;23.50;75.40;;;;;;5114790;28;20349;-72
2023/05/07 12:04:45;;;;;;;5.07;2.03;;;23.40;74.60;;;;;;5114449;28;20138;-72
2023/05/07 12:07:15;;;;;;;4.95;1.90;;;23.10;75.00;;;;;;5116534;28;20070;-72
2023/05/07 12:09:47;;;;;;;4.47;2.10;;;22.70;76.00;;;;;;5118304;28;20301;-72
2023/05/07 12:12:17;;;;;;;4.07;1.90;;;22.30;75.90;;;;;;5100438;28;20034;-72
2023/05/07 12:14:44;;;;;;;4.75;2.10;;;22.10;78.00;;;;;;5101477;28;20028;-71
2023/05/07 12:17:11;;;;;;;5.70;2.30;;;21.90;78.10;;;;;;5100799;28;20026;-72
2023/05/07 12:19:38;;;;;;;5.38;2.28;;;21.60;77.10;;;;;;5101333;28;20114;-72
2023/05/07 12:22:05;;;;;;;4.82;2.30;;;21.40;77.00;;;;;;5100562;28;20027;-72
2023/05/07 12:24:47;;;;;;;4.45;2.17;;;21.20;78.50;;;;;;5117615;28;20062;-72
2023/05/07 12:27:13;;;;;;;5.95;2.30;;;21.10;80.00;;;;;;5117992;28;20089;-72
2023/05/07 12:29:47;;;;;;;6.50;2.10;;;20.90;80.80;;;;;;5119305;28;20023;-72
2023/05/07 12:32:20;;;;;;;4.47;2.08;;;20.70;81.30;;;;;;5118326;28;20051;-72
2023/05/07 12:34:49;;;;;;;6.10;2.50;;;20.50;82.80;;;;;;5119238;28;20410;-73
2023/05/07 12:37:15;;;;;;;5.70;2.15;;;20.30;84.20;;;;;;5117266;28;20055;-74
2023/05/07 12:40:11;;;;;;;5.93;2.42;;;20.20;83.60;;;;;;5118152;28;20074;-73
2023/05/07 12:42:38;;;;;;;4.13;2.33;;;20.00;86.40;;;;;;5102552;28;20035;-73
2023/05/07 12:45:11;;;;;;;8.88;2.60;;;19.80;87.30;;;;;;5114942;28;20308;-72
2023/05/07 12:47:37;;;;;;;6.27;2.57;;;19.40;87.90;;;;;;5120062;27;20031;-72