Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:09;;;;;;;;;;;-2.20;71.30;;;;;;4588149;30;118677;-79
2023/12/03 00:02:37;;;;;;;;;;;-2.10;71.40;;;;;;4602320;30;115151;-82
2023/12/03 00:05:04;;;;;;;;;;;-2.10;71.40;;;;;;4604073;30;114550;-78
2023/12/03 00:07:32;;;;;;;;;;;-2.10;71.20;;;;;;4606803;30;114665;-79
2023/12/03 00:10:00;;;;;;;;;;;-2.10;71.30;;;;;;4611850;30;115353;-77
2023/12/03 00:12:28;;;;;;;;;;;-2.00;71.40;;;;;;4606339;30;115154;-81
2023/12/03 00:14:58;;;;;;;;;;;-1.90;71.50;;;;;;4604547;30;114651;-79
2023/12/03 00:17:26;;;;;;;;;;;-1.90;71.50;;;;;;4604475;30;115684;-79
2023/12/03 00:19:54;;;;;;;;;;;-1.90;71.30;;;;;;4603487;30;114934;-82
2023/12/03 00:22:23;;;;;;;;;;;-1.80;71.30;;;;;;4603749;30;114689;-79
2023/12/03 00:24:50;;;;;;;;;;;-1.80;71.40;;;;;;4602584;30;114503;-80
2023/12/03 00:27:17;;;;;;;;;;;-1.80;71.40;;;;;;4603013;30;114577;-80
2023/12/03 00:29:45;;;;;;;;;;;-1.70;71.50;;;;;;4601534;30;114965;-81
2023/12/03 00:32:12;;;;;;;;;;;-1.70;71.30;;;;;;4601425;30;115545;-80
2023/12/03 00:34:39;;;;;;;;;;;-1.70;71.20;;;;;;4604048;30;114289;-79
2023/12/03 00:37:06;;;;;;;;;;;-1.80;71.00;;;;;;4603960;30;114165;-80
2023/12/03 00:39:33;;;;;;;;;;;-1.80;70.90;;;;;;4603210;30;114923;-80
2023/12/03 00:42:00;;;;;;;;;;;-1.80;71.00;;;;;;4611628;30;114658;-79
2023/12/03 00:44:27;;;;;;;;;;;-1.80;71.20;;;;;;4591400;30;114244;-80
2023/12/03 00:46:55;;;;;;;;;;;-1.70;71.40;;;;;;4621193;30;114380;-80
2023/12/03 00:49:21;;;;;;;;;;;-1.70;71.40;;;;;;4618962;30;115112;-80
2023/12/03 00:51:49;;;;;;;;;;;-1.70;71.30;;;;;;4603777;30;114644;-78
2023/12/03 00:54:17;;;;;;;;;;;-1.60;71.40;;;;;;4620433;30;114129;-82
2023/12/03 00:56:44;;;;;;;;;;;-1.60;71.50;;;;;;4605216;30;114391;-81
2023/12/03 00:59:11;;;;;;;;;;;-1.60;71.50;;;;;;4620028;30;115557;-80
2023/12/03 01:01:37;;;;;;;;;;;-1.50;71.40;;;;;;4619963;30;114616;-82
2023/12/03 01:04:05;;;;;;;;;;;-1.50;71.20;;;;;;4620186;30;114418;-80
2023/12/03 01:06:32;;;;;;;;;;;-1.50;71.20;;;;;;4621180;30;114321;-80
2023/12/03 01:08:59;;;;;;;;;;;-1.50;71.20;;;;;;4590152;30;115346;-79
2023/12/03 01:11:26;;;;;;;;;;;-1.50;71.00;;;;;;4604677;30;115858;-80
2023/12/03 01:14:02;;;;;;;;;;;-1.60;71.00;;;;;;4620564;30;114526;-80
2023/12/03 01:16:30;;;;;;;;;;;-1.50;71.10;;;;;;4620377;30;114419;-81
2023/12/03 01:18:57;;;;;;;;;;;-1.50;71.10;;;;;;4619202;30;115470;-82
2023/12/03 01:21:25;;;;;;;;;;;-1.60;71.00;;;;;;4604259;30;117500;-80
2023/12/03 01:23:52;;;;;;;;;;;-1.60;70.90;;;;;;4604783;30;114165;-80
2023/12/03 01:26:19;;;;;;;;;;;-1.60;70.90;;;;;;4620359;30;114273;-80
2023/12/03 01:28:46;;;;;;;;;;;-1.60;70.80;;;;;;4604231;30;114905;-79
2023/12/03 01:31:13;;;;;;;;;;;-1.60;70.80;;;;;;4619130;30;115893;-81
2023/12/03 01:33:40;;;;;;;;;;;-1.50;70.90;;;;;;4620475;30;114328;-80
2023/12/03 01:36:08;;;;;;;;;;;-1.60;70.80;;;;;;4620736;30;114557;-80
2023/12/03 01:38:35;;;;;;;;;;;-1.50;70.90;;;;;;4619488;30;115008;-80
2023/12/03 01:41:03;;;;;;;;;;;-1.50;70.90;;;;;;4619217;30;115060;-81
2023/12/03 01:43:30;;;;;;;;;;;-1.50;70.90;;;;;;4619813;30;114555;-80
2023/12/03 01:45:57;;;;;;;;;;;-1.40;70.90;;;;;;4605098;30;114332;-81
2023/12/03 01:48:25;;;;;;;;;;;-1.40;70.80;;;;;;4619366;30;115172;-81
2023/12/03 01:50:53;;;;;;;;;;;-1.50;70.90;;;;;;4619169;30;114604;-79
2023/12/03 01:53:20;;;;;;;;;;;-1.40;70.90;;;;;;4619912;30;114362;-80
2023/12/03 01:55:47;;;;;;;;;;;-1.40;70.80;;;;;;4591530;30;114116;-80
2023/12/03 01:58:15;;;;;;;;;;;-1.40;70.70;;;;;;4629763;30;114895;-80
2023/12/03 02:00:42;;;;;;;;;;;-1.50;70.60;;;;;;4625951;30;115498;-80
2023/12/03 02:03:15;;;;;;;;;;;-1.40;70.70;;;;;;4605699;30;115734;-80
2023/12/03 02:05:47;;;;;;;;;;;-1.40;70.80;;;;;;4605250;30;114166;-79
2023/12/03 02:08:14;;;;;;;;;;;-1.40;70.80;;;;;;4618790;30;114978;-81
2023/12/03 02:10:41;;;;;;;;;;;-1.40;70.90;;;;;;4603765;30;115726;-80
2023/12/03 02:13:08;;;;;;;;;;;-1.40;70.90;;;;;;4604760;30;114132;-80
2023/12/03 02:15:36;;;;;;;;;;;-1.40;70.80;;;;;;4604862;30;114504;-81
2023/12/03 02:18:03;;;;;;;;;;;-1.40;70.70;;;;;;4619004;30;115041;-80
2023/12/03 02:20:30;;;;;;;;;;;-1.40;70.80;;;;;;4618824;30;114687;-80
2023/12/03 02:23:00;;;;;;;;;;;-1.30;70.90;;;;;;4619546;30;114154;-79
2023/12/03 02:25:27;;;;;;;;;;;-1.30;70.90;;;;;;4590672;30;114501;-80
2023/12/03 02:27:54;;;;;;;;;;;-1.30;70.80;;;;;;4618697;30;115044;-79
2023/12/03 02:30:21;;;;;;;;;;;-1.30;70.80;;;;;;4603650;30;114554;-79
2023/12/03 02:32:48;;;;;;;;;;;-1.30;70.80;;;;;;4620171;30;114128;-80
2023/12/03 02:35:15;;;;;;;;;;;-1.30;70.80;;;;;;4619652;30;114388;-81
2023/12/03 02:37:42;;;;;;;;;;;-1.30;70.70;;;;;;4618598;30;115075;-79
2023/12/03 02:40:09;;;;;;;;;;;-1.30;70.60;;;;;;4618801;30;114624;-79
2023/12/03 02:42:36;;;;;;;;;;;-1.30;70.60;;;;;;4619103;30;114304;-79
2023/12/03 02:45:05;;;;;;;;;;;-1.30;70.70;;;;;;4619180;30;114225;-79
2023/12/03 02:47:32;;;;;;;;;;;-1.30;70.70;;;;;;4603060;30;116999;-81
2023/12/03 02:49:59;;;;;;;;;;;-1.30;70.70;;;;;;4618728;30;114705;-78
2023/12/03 02:52:26;;;;;;;;;;;-1.30;70.70;;;;;;4604250;30;114425;-78
2023/12/03 02:54:53;;;;;;;;;;;-1.20;70.80;;;;;;4619275;30;115059;-80
2023/12/03 02:57:20;;;;;;;;;;;-1.20;70.80;;;;;;4617845;30;114940;-78
2023/12/03 02:59:47;;;;;;;;;;;-1.20;70.70;;;;;;4618394;30;114707;-79
2023/12/03 03:02:14;;;;;;;;;;;-1.30;70.70;;;;;;4603785;30;114529;-79
2023/12/03 03:04:41;;;;;;;;;;;-1.30;70.80;;;;;;4619126;30;114329;-79
2023/12/03 03:07:08;;;;;;;;;;;-1.30;70.70;;;;;;4618306;30;114947;-78
2023/12/03 03:09:35;;;;;;;;;;;-1.30;70.80;;;;;;4618378;30;114545;-80
2023/12/03 03:12:02;;;;;;;;;;;-1.20;70.80;;;;;;4603434;30;114279;-81
2023/12/03 03:14:30;;;;;;;;;;;-1.20;70.80;;;;;;4619510;30;114309;-80
2023/12/03 03:16:57;;;;;;;;;;;-1.20;70.70;;;;;;4620814;30;115127;-81
2023/12/03 03:19:24;;;;;;;;;;;-1.20;70.60;;;;;;4621261;30;115075;-80
2023/12/03 03:21:51;;;;;;;;;;;-1.20;70.60;;;;;;4621487;30;114167;-80
2023/12/03 03:24:18;;;;;;;;;;;-1.20;70.60;;;;;;4606207;30;114353;-80
2023/12/03 03:26:45;;;;;;;;;;;-1.20;70.60;;;;;;4606009;30;115058;-81
2023/12/03 03:29:12;;;;;;;;;;;-1.20;70.70;;;;;;4605361;30;115180;-79
2023/12/03 03:31:39;;;;;;;;;;;-1.20;70.60;;;;;;4622450;30;114284;-79
2023/12/03 03:34:06;;;;;;;;;;;-1.20;70.60;;;;;;4621656;30;114351;-80
2023/12/03 03:36:33;;;;;;;;;;;-1.20;70.50;;;;;;4605735;30;117809;-79
2023/12/03 03:39:01;;;;;;;;;;;-1.20;70.50;;;;;;4621408;30;114627;-79
2023/12/03 03:41:28;;;;;;;;;;;-1.20;70.50;;;;;;4621586;30;114405;-80
2023/12/03 03:43:55;;;;;;;;;;;-1.20;70.50;;;;;;4622094;30;114440;-80
2023/12/03 03:46:22;;;;;;;;;;;-1.20;70.60;;;;;;4631973;30;116309;-80
2023/12/03 03:48:49;;;;;;;;;;;-1.20;70.70;;;;;;4615670;30;114736;-80
2023/12/03 03:51:16;;;;;;;;;;;-1.20;70.70;;;;;;4622193;30;114275;-79
2023/12/03 03:53:43;;;;;;;;;;;-1.10;70.70;;;;;;4622068;30;114113;-79
2023/12/03 03:56:10;;;;;;;;;;;-1.10;70.60;;;;;;4620738;30;116112;-80
2023/12/03 03:58:37;;;;;;;;;;;-1.10;70.50;;;;;;4621476;30;114871;-80
2023/12/03 04:01:06;;;;;;;;;;;-1.10;70.40;;;;;;4621454;30;114392;-79
2023/12/03 04:03:33;;;;;;;;;;;-1.10;70.40;;;;;;4622140;30;114028;-80
2023/12/03 04:06:00;;;;;;;;;;;-1.10;70.40;;;;;;4620607;30;114898;-79
2023/12/03 04:08:27;;;;;;;;;;;-1.20;70.30;;;;;;4620453;30;114226;-81
2023/12/03 04:10:55;;;;;;;;;;;-1.20;70.30;;;;;;4605749;30;114490;-81
2023/12/03 04:13:23;;;;;;;;;;;-1.30;70.50;;;;;;4621418;30;114216;-81
2023/12/03 04:15:57;;;;;;;;;;;-1.30;70.60;;;;;;4620089;30;114942;-81
2023/12/03 04:18:24;;;;;;;;;;;-1.30;70.60;;;;;;4620706;30;114824;-81
2023/12/03 04:20:52;;;;;;;;;;;-1.20;70.70;;;;;;4606494;30;114465;-80
2023/12/03 04:23:18;;;;;;;;;;;-1.20;70.70;;;;;;4621778;30;114030;-81
2023/12/03 04:25:46;;;;;;;;;;;-1.20;70.70;;;;;;4620427;30;114973;-80
2023/12/03 04:28:13;;;;;;;;;;;-1.20;70.60;;;;;;4620848;30;115768;-78
2023/12/03 04:30:40;;;;;;;;;;;-1.20;70.60;;;;;;4621384;30;114036;-79
2023/12/03 04:33:07;;;;;;;;;;;-1.20;70.50;;;;;;4620904;30;114417;-80
2023/12/03 04:35:34;;;;;;;;;;;-1.20;70.50;;;;;;4619572;30;115566;-80
2023/12/03 04:38:10;;;;;;;;;;;-1.10;70.60;;;;;;4619819;30;114837;-80
2023/12/03 04:40:44;;;;;;;;;;;-1.20;70.60;;;;;;4620529;30;114418;-80
2023/12/03 04:43:11;;;;;;;;;;;-1.10;70.60;;;;;;4620987;30;114561;-80
2023/12/03 04:45:38;;;;;;;;;;;-1.10;70.70;;;;;;4620241;30;114096;-80
2023/12/03 04:48:05;;;;;;;;;;;-1.10;70.70;;;;;;4619998;30;115320;-79
2023/12/03 04:50:33;;;;;;;;;;;-1.10;70.70;;;;;;4621136;30;114175;-79
2023/12/03 04:53:00;;;;;;;;;;;-1.10;70.70;;;;;;4621245;30;114361;-80
2023/12/03 04:55:27;;;;;;;;;;;-1.00;70.80;;;;;;4620411;30;115010;-80
2023/12/03 04:57:54;;;;;;;;;;;-1.00;70.70;;;;;;4604638;30;114675;-80
2023/12/03 05:00:22;;;;;;;;;;;-1.00;70.60;;;;;;4604837;30;114232;-81
2023/12/03 05:02:49;;;;;;;;;;;-1.00;70.60;;;;;;4620770;30;114307;-78
2023/12/03 05:05:16;;;;;;;;;;;-0.90;70.70;;;;;;4619475;30;116365;-79
2023/12/03 05:07:46;;;;;;;;;;;-1.00;70.70;;;;;;4619923;30;114862;-79
2023/12/03 05:10:13;;;;;;;;;;;-1.00;70.60;;;;;;4620632;30;114772;-80
2023/12/03 05:12:40;;;;;;;;;;;-1.00;70.60;;;;;;4620529;30;114349;-79
2023/12/03 05:15:07;;;;;;;;;;;-1.00;70.60;;;;;;4619736;30;114906;-80
2023/12/03 05:17:35;;;;;;;;;;;-1.00;70.50;;;;;;4619943;30;114574;-81
2023/12/03 05:20:05;;;;;;;;;;;-1.00;70.50;;;;;;4605041;30;114327;-81
2023/12/03 05:22:32;;;;;;;;;;;-1.10;70.50;;;;;;4620619;30;114380;-81
2023/12/03 05:24:59;;;;;;;;;;;-1.10;70.50;;;;;;4619028;30;114918;-80
2023/12/03 05:27:26;;;;;;;;;;;-1.10;70.50;;;;;;4619372;30;114629;-80
2023/12/03 05:29:53;;;;;;;;;;;-1.10;70.40;;;;;;4620348;30;114564;-82
2023/12/03 05:32:20;;;;;;;;;;;-1.10;70.40;;;;;;4620434;30;114375;-79
2023/12/03 05:34:47;;;;;;;;;;;-1.10;70.30;;;;;;4630576;30;115451;-79
2023/12/03 05:37:14;;;;;;;;;;;-1.20;70.30;;;;;;4631189;30;114166;-80
2023/12/03 05:39:41;;;;;;;;;;;-1.20;70.30;;;;;;4604606;30;114604;-79
2023/12/03 05:42:08;;;;;;;;;;;-1.30;70.30;;;;;;4620266;30;114393;-80
2023/12/03 05:44:35;;;;;;;;;;;-1.30;70.40;;;;;;4619343;30;114854;-81
2023/12/03 05:47:02;;;;;;;;;;;-1.30;70.40;;;;;;4619158;30;115182;-80
2023/12/03 05:49:29;;;;;;;;;;;-1.30;70.20;;;;;;4604420;30;114393;-80
2023/12/03 05:51:56;;;;;;;;;;;-1.40;70.20;;;;;;4619972;30;114288;-79
2023/12/03 05:54:24;;;;;;;;;;;-1.40;70.30;;;;;;4619745;30;114966;-79
2023/12/03 05:56:51;;;;;;;;;;;-1.40;70.20;;;;;;4619056;30;114779;-80
2023/12/03 05:59:18;;;;;;;;;;;-1.40;70.30;;;;;;4620080;30;114162;-80
2023/12/03 06:01:45;;;;;;;;;;;-1.50;70.30;;;;;;4604769;30;114470;-78
2023/12/03 06:04:12;;;;;;;;;;;-1.50;70.20;;;;;;4618950;30;115083;-80
2023/12/03 06:06:39;;;;;;;;;;;-1.50;70.10;;;;;;4604433;30;114767;-81
2023/12/03 06:09:09;;;;;;;;;;;-1.60;70.10;;;;;;4619979;30;114527;-80
2023/12/03 06:11:36;;;;;;;;;;;-1.60;70.20;;;;;;4619786;30;114180;-80
2023/12/03 06:14:03;;;;;;;;;;;-1.60;70.30;;;;;;4618445;30;116183;-80
2023/12/03 06:16:31;;;;;;;;;;;-1.60;70.40;;;;;;4618974;30;114589;-80
2023/12/03 06:18:58;;;;;;;;;;;-1.60;70.30;;;;;;4590251;30;114256;-80
2023/12/03 06:21:25;;;;;;;;;;;-1.60;70.30;;;;;;4619815;30;114324;-80
2023/12/03 06:23:52;;;;;;;;;;;-1.60;70.30;;;;;;4604058;30;114902;-80
2023/12/03 06:26:20;;;;;;;;;;;-1.60;70.20;;;;;;4603757;30;115095;-80
2023/12/03 06:28:47;;;;;;;;;;;-1.60;70.30;;;;;;4604534;30;114309;-80
2023/12/03 06:31:14;;;;;;;;;;;-1.60;70.30;;;;;;4604606;30;114420;-80
2023/12/03 06:33:41;;;;;;;;;;;-1.60;70.20;;;;;;4618648;30;115475;-80
2023/12/03 06:36:09;;;;;;;;;;;-1.60;70.30;;;;;;4619071;30;114632;-79
2023/12/03 06:38:36;;;;;;;;;;;-1.60;70.40;;;;;;4603836;30;114208;-79
2023/12/03 06:41:03;;;;;;;;;;;-1.60;70.40;;;;;;4618962;30;114405;-80
2023/12/03 06:43:30;;;;;;;;;;;-1.60;70.30;;;;;;4618479;30;114925;-80
2023/12/03 06:46:00;;;;;;;;;;;-1.60;70.20;;;;;;4618491;30;114608;-81
2023/12/03 06:48:27;;;;;;;;;;;-1.60;70.20;;;;;;4603269;30;114290;-78
2023/12/03 06:50:55;;;;;;;;;;;-1.60;70.20;;;;;;4603121;30;114528;-79
2023/12/03 06:53:22;;;;;;;;;;;-1.60;70.20;;;;;;4603249;30;114905;-79
2023/12/03 06:55:49;;;;;;;;;;;-1.60;70.30;;;;;;4603372;30;114585;-80
2023/12/03 06:58:16;;;;;;;;;;;-1.60;70.40;;;;;;4618860;30;114340;-81
2023/12/03 07:00:43;;;;;;;;;;;-1.50;70.40;;;;;;4619176;30;114242;-80
2023/12/03 07:03:10;;;;;;;;;;;-1.50;70.40;;;;;;4617928;30;115179;-79
2023/12/03 07:05:38;;;;;;;;;;;-1.50;70.50;;;;;;4617448;30;114901;-79
2023/12/03 07:08:06;;;;;;;;;;;-1.40;70.40;;;;;;4618238;30;114365;-80
2023/12/03 07:10:33;;;;;;;;;;;-1.50;70.30;;;;;;4619135;30;114316;-81
2023/12/03 07:13:00;;;;;;;;;;;-1.40;70.30;;;;;;4617876;30;115247;-80
2023/12/03 07:15:27;;;;;;;;;;;-1.40;70.30;;;;;;4618468;30;115129;-81
2023/12/03 07:17:57;;;;;;;;;;;-1.40;70.20;;;;;;4603912;30;114621;-79
2023/12/03 07:20:25;;;;;;;;;;;-1.40;70.20;;;;;;4619389;30;114531;-80
2023/12/03 07:22:52;;;;;;;;;;;-1.40;70.20;;;;;;4602653;30;116569;-79
2023/12/03 07:25:20;;;;;;;;;;;-1.40;70.30;;;;;;4617857;30;114847;-80
2023/12/03 07:27:47;;;;;;;;;;;-1.40;70.30;;;;;;4623642;30;114192;-79
2023/12/03 07:30:14;;;;;;;;;;;-1.40;70.20;;;;;;4633203;30;114280;-80
2023/12/03 07:32:41;;;;;;;;;;;-1.30;70.30;;;;;;4618062;30;114451;-80
2023/12/03 07:35:09;;;;;;;;;;;-1.30;70.10;;;;;;4618548;30;114565;-79
2023/12/03 07:37:38;;;;;;;;;;;-1.30;70.10;;;;;;4603984;30;114572;-78
2023/12/03 07:40:06;;;;;;;;;;;-1.30;70.10;;;;;;4621492;30;114511;-82
2023/12/03 07:42:33;;;;;;;;;;;-1.30;70.10;;;;;;4604074;30;115019;-80
2023/12/03 07:45:00;;;;;;;;;;;-1.30;70.00;;;;;;4618385;30;117474;-81
2023/12/03 07:47:29;;;;;;;;;;;-1.30;70.10;;;;;;4619098;30;114326;-80
2023/12/03 07:49:56;;;;;;;;;;;-1.30;70.10;;;;;;4618836;30;114156;-80
2023/12/03 07:52:23;;;;;;;;;;;-1.30;70.20;;;;;;4573847;30;117921;-79
2023/12/03 07:54:54;;;;;;;;;;;-1.20;70.10;;;;;;4618076;30;115073;-81
2023/12/03 07:57:21;;;;;;;;;;;-1.20;70.00;;;;;;4618737;30;114058;-79
2023/12/03 07:59:48;;;;;;;;;;;-1.20;70.10;;;;;;4618748;30;114282;-80
2023/12/03 08:02:16;;;;;;;;;;;-1.20;70.00;;;;;;4619894;30;115076;-80
2023/12/03 08:04:43;;;;;;;;;;;-1.20;69.90;;;;;;4620812;30;114666;-81
2023/12/03 08:07:14;;;;;;;;;;;-1.20;69.80;;;;;;4606186;30;114268;-79
2023/12/03 08:09:42;;;;;;;;;;;-1.20;69.90;;;;;;4621813;30;114412;-79
2023/12/03 08:12:09;;;;;;;;;;;-1.20;69.90;;;;;;4605135;30;114942;-79
2023/12/03 08:14:36;;;;;;;;;;;-1.10;70.00;;;;;;4591112;30;117575;-80
2023/12/03 08:17:03;;;;;;;;;;;-1.10;69.90;;;;;;4591597;30;114669;-82
2023/12/03 08:19:30;;;;;;;;;;;-1.10;69.80;;;;;;4591549;30;114448;-81
2023/12/03 08:21:57;;;;;;;;;;;-1.10;69.70;;;;;;4605056;30;114942;-81
2023/12/03 08:24:25;;;;;;;;;;;-1.10;69.60;;;;;;4591024;30;118165;-80
2023/12/03 08:26:52;;;;;;;;;;;-1.10;69.70;;;;;;4591656;30;114198;-81
2023/12/03 08:29:19;;;;;;;;;;;-1.10;69.80;;;;;;4605861;30;114419;-80
2023/12/03 08:31:47;;;;;;;;;;;-1.20;69.80;;;;;;4590693;30;116346;-79
2023/12/03 08:34:15;;;;;;;;;;;-1.10;69.80;;;;;;4605222;30;114601;-80
2023/12/03 08:36:42;;;;;;;;;;;-1.00;69.90;;;;;;4621036;30;114445;-80
2023/12/03 08:39:09;;;;;;;;;;;-1.00;69.80;;;;;;4605434;30;114472;-81
2023/12/03 08:41:36;;;;;;;;;;;-0.90;69.80;;;;;;4619427;30;114909;-79
2023/12/03 08:44:03;;;;;;;;;;;-0.90;69.80;;;;;;4604706;30;114670;-78
2023/12/03 08:46:31;;;;;;;;;;;-0.90;69.80;;;;;;4591831;30;114443;-80
2023/12/03 08:48:58;;;;;;;;;;;-0.90;69.70;;;;;;4591056;30;114484;-81
2023/12/03 08:51:27;;;;;;;;;;;-0.90;69.60;;;;;;4604963;30;115168;-81
2023/12/03 08:53:55;;;;;;;;;;;-0.90;69.60;;;;;;4590859;30;114636;-81
2023/12/03 08:56:22;;;;;;;;;;;-0.90;69.70;;;;;;4620825;30;114289;-78
2023/12/03 08:58:49;;;;;;;;;;;-0.90;69.80;;;;;;4620979;30;114447;-80
2023/12/03 09:01:16;;;;;;;;;;;-0.80;69.70;;;;;;4590675;30;115089;-80
2023/12/03 09:03:44;;;;;;;;;;;-0.70;69.60;;;;;;4590650;30;114873;-81
2023/12/03 09:06:12;;;;;;;;;;;-0.60;69.60;;;;;;4604946;30;114323;-80
2023/12/03 09:08:40;;;;;;;;;;;-0.60;69.60;;;;;;4605388;30;114349;-81
2023/12/03 09:11:12;;;;;;;;;;;-0.50;69.50;;;;;;4604257;30;116465;-80
2023/12/03 09:13:40;;;;;;;;;;;-0.40;69.50;;;;;;4618815;30;114606;-80
2023/12/03 09:16:07;;;;;;;;;;;-0.40;69.40;;;;;;4605041;30;114363;-82
2023/12/03 09:18:38;;;;;;;;;;;-0.40;69.40;;;;;;4620881;30;114468;-80
2023/12/03 09:21:07;;;;;;;;;;;-0.30;69.30;;;;;;4624513;30;114229;-80
2023/12/03 09:23:37;;;;;;;;;;;-0.30;69.10;;;;;;4637461;30;114713;-80
2023/12/03 09:26:04;;;;;;;;;;;-0.40;69.10;;;;;;4624337;30;114809;-79
2023/12/03 09:28:32;;;;;;;;;;;-0.30;69.10;;;;;;4621233;30;114252;-82
2023/12/03 09:31:00;;;;;;;;;;;-0.30;69.10;;;;;;4603704;30;116220;-80
2023/12/03 09:33:27;;;;;;;;;;;-0.30;69.00;;;;;;4604541;30;114568;-79
2023/12/03 09:35:57;;;;;;;;;;;-0.30;69.00;;;;;;4605113;30;114476;-81
2023/12/03 09:38:25;;;;;;;;;;;-0.30;68.90;;;;;;4620925;30;114162;-81
2023/12/03 09:40:53;;;;;;;;;;;-0.20;68.80;;;;;;4619124;30;114995;-80
2023/12/03 09:43:20;;;;;;;;;;;-0.20;68.90;;;;;;4619417;30;114578;-81
2023/12/03 09:45:47;;;;;;;;;;;-0.10;68.80;;;;;;4620160;30;114174;-80
2023/12/03 09:48:15;;;;;;;;;;;-0.10;68.80;;;;;;4605180;30;114438;-81
2023/12/03 09:50:42;;;;;;;;;;;-0.10;68.70;;;;;;4618878;30;114907;-81
2023/12/03 09:53:10;;;;;;;;;;;0.00;68.50;;;;;;4575820;30;118728;-80
2023/12/03 09:55:37;;;;;;;;;;;0.00;68.30;;;;;;4619603;30;114283;-81
2023/12/03 09:58:06;;;;;;;;;;;0.00;68.20;;;;;;4590755;30;114356;-79
2023/12/03 10:00:34;;;;;;;;;;;0.00;68.30;;;;;;4619165;30;114935;-79
2023/12/03 10:03:04;;;;;;;;;;;0.10;68.20;;;;;;4603854;30;114669;-79
2023/12/03 10:05:37;;;;;;;;;;;0.10;68.10;;;;;;4605363;30;114472;-80
2023/12/03 10:08:06;;;;;;;;;;;0.10;68.00;;;;;;4590781;30;114351;-79
2023/12/03 10:10:34;;;;;;;;;;;0.10;67.80;;;;;;4619792;30;115490;-79
2023/12/03 10:13:04;;;;;;;;;;;0.10;67.90;;;;;;4604349;30;114645;-80
2023/12/03 10:15:34;;;;;;;;;;;0.20;68.00;;;;;;4604803;30;114238;-79
2023/12/03 10:18:03;;;;;;;;;;;0.40;68.00;;;;;;4604731;30;114443;-81
2023/12/03 10:20:31;;;;;;;;;;;0.40;67.70;;;;;;4574967;30;115269;-80
2023/12/03 10:22:58;;;;;;;;;;;0.40;67.20;;;;;;4603582;30;114980;-80
2023/12/03 10:25:26;;;;;;;;;;;0.30;67.10;;;;;;4619842;30;114559;-80
2023/12/03 10:27:54;;;;;;;;;;;0.20;67.20;;;;;;4604336;30;114351;-79
2023/12/03 10:30:21;;;;;;;;;;;0.20;67.40;;;;;;4589766;30;115318;-81
2023/12/03 10:32:49;;;;;;;;;;;0.30;67.40;;;;;;4589987;30;118013;-81
2023/12/03 10:35:20;;;;;;;;;;;0.30;67.20;;;;;;4604535;30;114460;-82
2023/12/03 10:37:48;;;;;;;;;;;0.30;67.30;;;;;;4620413;30;114366;-81
2023/12/03 10:40:18;;;;;;;;;;;0.40;67.30;;;;;;4619128;30;115042;-81
2023/12/03 10:42:45;;;;;;;;;;;0.40;67.20;;;;;;4603545;30;114891;-81
2023/12/03 10:45:13;;;;;;;;;;;0.40;67.10;;;;;;4619370;30;114222;-80
2023/12/03 10:47:40;;;;;;;;;;;0.40;67.00;;;;;;4604394;30;114332;-83
2023/12/03 10:50:10;;;;;;;;;;;0.40;67.00;;;;;;4575648;30;116194;-80
2023/12/03 10:52:38;;;;;;;;;;;0.40;67.00;;;;;;4589383;30;117444;-79
2023/12/03 10:55:06;;;;;;;;;;;0.40;67.10;;;;;;4590315;30;114318;-80
2023/12/03 10:57:47;;;;;;;;;;;0.40;67.00;;;;;;4604568;30;114290;-78
2023/12/03 11:00:14;;;;;;;;;;;0.40;66.80;;;;;;4618908;30;114865;-81
2023/12/03 11:02:45;;;;;;;;;;;0.30;66.80;;;;;;4603862;30;114669;-80
2023/12/03 11:05:28;;;;;;;;;;;0.30;66.80;;;;;;4591264;30;114148;-79
2023/12/03 11:07:59;;;;;;;;;;;0.20;66.70;;;;;;4608868;30;114476;-80
2023/12/03 11:10:29;;;;;;;;;;;0.20;66.80;;;;;;4605697;30;114971;-80
2023/12/03 11:12:56;;;;;;;;;;;0.10;66.80;;;;;;4604318;30;114598;-81
2023/12/03 11:15:24;;;;;;;;;;;0.10;66.80;;;;;;4604454;30;114312;-82
2023/12/03 11:17:52;;;;;;;;;;;0.10;67.10;;;;;;4591058;30;114651;-80
2023/12/03 11:20:38;;;;;;;;;;;0.10;67.10;;;;;;4605473;30;114925;-82
2023/12/03 11:23:24;;;;;;;;;;;0.10;67.20;;;;;;4617612;30;115618;-81
2023/12/03 11:26:01;;;;;;;;;;;0.20;67.20;;;;;;4611488;30;114321;-82
2023/12/03 11:28:28;;;;;;;;;;;0.10;67.10;;;;;;4607836;30;114328;-79
2023/12/03 11:30:55;;;;;;;;;;;0.20;67.10;;;;;;4620134;30;115679;-82
2023/12/03 11:33:22;;;;;;;;;;;0.20;67.20;;;;;;4576110;30;115784;-79
2023/12/03 11:35:50;;;;;;;;;;;0.20;67.20;;;;;;4604283;30;114263;-79
2023/12/03 11:38:20;;;;;;;;;;;0.20;67.20;;;;;;4623132;30;114424;-81
2023/12/03 11:40:47;;;;;;;;;;;0.20;67.10;;;;;;4621155;30;115574;-83
2023/12/03 11:43:25;;;;;;;;;;;0.20;67.00;;;;;;4606168;30;115722;-81
2023/12/03 11:45:52;;;;;;;;;;;0.20;67.10;;;;;;4607334;30;114453;-81
2023/12/03 11:48:20;;;;;;;;;;;0.20;67.20;;;;;;4607416;30;114694;-81
2023/12/03 11:50:47;;;;;;;;;;;0.20;67.10;;;;;;4621865;30;114983;-82
2023/12/03 11:53:15;;;;;;;;;;;0.20;67.10;;;;;;4621658;30;114899;-80
2023/12/03 11:55:43;;;;;;;;;;;0.20;67.10;;;;;;4621787;30;114070;-80
2023/12/03 11:58:11;;;;;;;;;;;0.30;67.10;;;;;;4622634;30;114161;-80
2023/12/03 12:00:38;;;;;;;;;;;0.30;67.10;;;;;;4605270;30;115578;-82
2023/12/03 12:03:05;;;;;;;;;;;0.40;67.00;;;;;;4591280;30;118506;-81
2023/12/03 12:05:33;;;;;;;;;;;0.50;67.10;;;;;;4621785;30;114556;-81
2023/12/03 12:08:01;;;;;;;;;;;0.50;66.90;;;;;;4578562;30;114428;-80
2023/12/03 12:10:29;;;;;;;;;;;0.60;66.90;;;;;;4605110;30;115064;-81
2023/12/03 12:12:57;;;;;;;;;;;0.60;66.90;;;;;;4620378;30;115249;-80
2023/12/03 12:15:24;;;;;;;;;;;0.60;66.80;;;;;;4606063;30;114465;-82
2023/12/03 12:17:52;;;;;;;;;;;0.60;66.80;;;;;;4606073;30;114450;-80
2023/12/03 12:20:25;;;;;;;;;;;0.60;66.70;;;;;;4593069;30;114931;-80
2023/12/03 12:22:53;;;;;;;;;;;0.60;66.80;;;;;;4607074;30;117647;-81
2023/12/03 12:25:20;;;;;;;;;;;0.50;66.70;;;;;;4605480;30;114633;-81
2023/12/03 12:27:48;;;;;;;;;;;0.50;66.80;;;;;;4620780;30;114314;-80
2023/12/03 12:30:22;;;;;;;;;;;0.60;66.80;;;;;;4620416;30;115057;-80
2023/12/03 12:33:04;;;;;;;;;;;0.60;66.80;;;;;;4620300;30;114675;-81
2023/12/03 12:35:32;;;;;;;;;;;0.60;66.70;;;;;;4620803;30;114345;-81
2023/12/03 12:38:01;;;;;;;;;;;0.60;66.60;;;;;;4605743;30;114527;-82
2023/12/03 12:40:28;;;;;;;;;;;0.60;66.60;;;;;;4604908;30;114973;-79
2023/12/03 12:43:03;;;;;;;;;;;0.60;66.60;;;;;;4604970;30;115817;-81
2023/12/03 12:45:30;;;;;;;;;;;0.50;66.70;;;;;;4621047;30;114206;-81
2023/12/03 12:47:58;;;;;;;;;;;0.50;66.70;;;;;;4604525;30;114310;-80
2023/12/03 12:50:34;;;;;;;;;;;0.50;66.80;;;;;;4619482;30;115151;-79
2023/12/03 12:53:03;;;;;;;;;;;0.50;66.80;;;;;;4619944;30;114800;-80
2023/12/03 12:55:31;;;;;;;;;;;0.50;66.80;;;;;;4624452;30;114437;-81
2023/12/03 12:57:58;;;;;;;;;;;0.50;66.70;;;;;;4627239;30;114209;-79
2023/12/03 13:00:25;;;;;;;;;;;0.50;66.70;;;;;;4621142;30;115024;-82
2023/12/03 13:02:53;;;;;;;;;;;0.50;66.70;;;;;;4605313;30;114799;-79
2023/12/03 13:05:25;;;;;;;;;;;0.50;66.70;;;;;;4620999;30;114510;-79
2023/12/03 13:07:52;;;;;;;;;;;0.40;66.40;;;;;;4621318;30;114045;-80
2023/12/03 13:10:23;;;;;;;;;;;0.40;66.30;;;;;;4619961;30;115463;-80
2023/12/03 13:12:50;;;;;;;;;;;0.30;66.40;;;;;;4605015;30;114624;-80
2023/12/03 13:15:17;;;;;;;;;;;0.30;66.40;;;;;;4605224;30;114381;-79
2023/12/03 13:17:45;;;;;;;;;;;0.20;66.20;;;;;;4598376;30;114670;-81
2023/12/03 13:20:12;;;;;;;;;;;0.10;66.20;;;;;;4640605;30;114344;-80
2023/12/03 13:22:41;;;;;;;;;;;0.10;66.20;;;;;;4605880;30;114923;-81
2023/12/03 13:25:08;;;;;;;;;;;0.10;66.20;;;;;;4621696;30;114386;-80
2023/12/03 13:27:35;;;;;;;;;;;0.10;66.20;;;;;;4606826;30;114401;-80
2023/12/03 13:30:04;;;;;;;;;;;0.00;66.30;;;;;;4620091;30;114926;-80
2023/12/03 13:32:38;;;;;;;;;;;0.00;66.30;;;;;;4590991;30;116493;-80
2023/12/03 13:35:06;;;;;;;;;;;0.00;66.30;;;;;;4591434;30;114569;-81
2023/12/03 13:37:33;;;;;;;;;;;-0.10;66.20;;;;;;4605085;30;114530;-79
2023/12/03 13:40:00;;;;;;;;;;;-0.20;66.20;;;;;;4619331;30;114949;-79
2023/12/03 13:42:27;;;;;;;;;;;-0.20;66.20;;;;;;4603779;30;114920;-80
2023/12/03 13:44:56;;;;;;;;;;;-0.20;66.30;;;;;;4620147;30;114419;-80
2023/12/03 13:47:23;;;;;;;;;;;-0.20;66.30;;;;;;4590784;30;114667;-80
2023/12/03 13:49:50;;;;;;;;;;;-0.20;66.20;;;;;;4575887;30;115986;-78
2023/12/03 13:52:17;;;;;;;;;;;-0.30;66.30;;;;;;4604085;30;114750;-79
2023/12/03 13:54:44;;;;;;;;;;;-0.30;66.40;;;;;;4621170;30;114399;-80
2023/12/03 13:57:13;;;;;;;;;;;-0.30;66.30;;;;;;4591610;30;114481;-81
2023/12/03 13:59:41;;;;;;;;;;;-0.30;66.30;;;;;;4590292;30;118526;-82
2023/12/03 14:02:11;;;;;;;;;;;-0.30;66.30;;;;;;4604571;30;115391;-81
2023/12/03 14:04:45;;;;;;;;;;;-0.40;66.20;;;;;;4591326;30;114294;-81
2023/12/03 14:07:12;;;;;;;;;;;-0.30;66.20;;;;;;4605753;30;114296;-82
2023/12/03 14:09:39;;;;;;;;;;;-0.40;66.10;;;;;;4605254;30;115136;-80
2023/12/03 14:12:08;;;;;;;;;;;-0.40;66.30;;;;;;4620375;30;114608;-80