Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:42;;;;;;;10.75;4.00;;;;;;;;;;4997800;28;20566;-83
2023/04/26 00:03:09;;;;;;;11.30;3.55;;;;;;;;;;4980867;28;20055;-82
2023/04/26 00:05:36;;;;;;;11.32;3.80;;;;;;;;;;4974712;28;20065;-83
2023/04/26 00:08:03;;;;;;;11.25;3.72;;;;;;;;;;4991913;28;20059;-83
2023/04/26 00:10:30;;;;;;;11.23;3.55;;;;;;;;;;4990567;28;20731;-83
2023/04/26 00:13:03;;;;;;;9.00;3.55;;;;;;;;;;4976659;28;20074;-83
2023/04/26 00:15:29;;;;;;;9.63;3.50;;;;;;;;;;4960656;28;20051;-86
2023/04/26 00:17:56;;;;;;;7.28;3.55;;;;;;;;;;4981153;28;20082;-87
2023/04/26 00:20:23;;;;;;;13.05;3.65;;;;;;;;;;4972843;28;20047;-84
2023/04/26 00:22:55;;;;;;;10.23;3.65;;;;;;;;;;4972022;28;20063;-86
2023/04/26 00:25:22;;;;;;;7.38;3.28;;;;;;;;;;4956845;28;20039;-85
2023/04/26 00:27:48;;;;;;;9.90;3.53;;;;;;;;;;4957472;28;20470;-85
2023/04/26 00:30:15;;;;;;;10.13;2.80;;;;;;;;;;4999344;28;20461;-85
2023/04/26 00:32:42;;;;;;;11.55;2.92;;;;;;;;;;4990298;28;20058;-84
2023/04/26 00:35:09;;;;;;;7.28;3.25;;;;;;;;;;5007995;28;20050;-82
2023/04/26 00:37:36;;;;;;;10.48;3.00;;;;;;;;;;4991862;28;20039;-83
2023/04/26 00:40:04;;;;;;;10.60;3.00;;;;;;;;;;4990964;28;20122;-83
2023/04/26 00:42:34;;;;;;;15.57;3.20;;;;;;;;;;5005404;28;20085;-83
2023/04/26 00:45:00;;;;;;;10.88;2.58;;;;;;;;;;4989859;28;20043;-83
2023/04/26 00:47:28;;;;;;;8.88;3.05;;;;;;;;;;5005067;28;20047;-84
2023/04/26 00:49:55;;;;;;;8.68;2.95;;;;;;;;;;5005978;28;20571;-82
2023/04/26 00:52:25;;;;;;;11.50;2.72;;;;;;;;;;5005358;28;20494;-85
2023/04/26 00:54:52;;;;;;;11.35;2.78;;;;;;;;;;4988462;28;20046;-83
2023/04/26 00:57:20;;;;;;;8.50;2.58;;;;;;;;;;4988291;28;20058;-84
2023/04/26 00:59:47;;;;;;;8.43;2.60;;;;;;;;;;5003877;28;20134;-84
2023/04/26 01:02:16;;;;;;;8.45;2.72;;;;;;;;;;5004110;28;20541;-85
2023/04/26 01:04:44;;;;;;;7.43;2.40;;;;;;;;;;4971874;28;20166;-85
2023/04/26 01:07:11;;;;;;;7.15;2.70;;;;;;;;;;4987438;28;20071;-85
2023/04/26 01:09:41;;;;;;;8.65;2.63;;;;;;;;;;4988986;28;20074;-82
2023/04/26 01:12:09;;;;;;;8.38;2.47;;;;;;;;;;5005193;28;20069;-84
2023/04/26 01:14:37;;;;;;;9.00;2.70;;;;;;;;;;5003111;28;20070;-82
2023/04/26 01:17:04;;;;;;;9.75;2.70;;;;;;;;;;4993965;28;20049;-86
2023/04/26 01:19:31;;;;;;;8.50;2.90;;;;;;;;;;4974157;28;20057;-86
2023/04/26 01:22:01;;;;;;;8.02;2.70;;;;;;;;;;5007012;28;20134;-85
2023/04/26 01:24:50;;;;;;;7.93;2.60;;;;;;;;;;5001578;28;20119;-82
2023/04/26 01:27:17;;;;;;;10.02;2.92;;;;;;;;;;5006072;28;20188;-83
2023/04/26 01:29:46;;;;;;;5.82;2.28;;;;;;;;;;4975472;28;20101;-85
2023/04/26 01:32:12;;;;;;;9.60;2.63;;;;;;;;;;4992236;28;20138;-85
2023/04/26 01:34:39;;;;;;;11.45;2.70;;;;;;;;;;4970435;28;20105;-85
2023/04/26 01:37:06;;;;;;;8.40;2.72;;;;;;;;;;4985948;28;20094;-82
2023/04/26 01:39:35;;;;;;;9.18;3.10;;;;;;;;;;4985690;28;20134;-84
2023/04/26 01:42:03;;;;;;;8.27;2.40;;;;;;;;;;4985702;28;20125;-82
2023/04/26 01:44:30;;;;;;;8.20;2.63;;;;;;;;;;4986920;28;20048;-82
2023/04/26 01:46:59;;;;;;;7.10;2.97;;;;;;;;;;4970658;28;20058;-82
2023/04/26 01:49:26;;;;;;;9.32;2.70;;;;;;;;;;4986922;28;20130;-84
2023/04/26 01:51:53;;;;;;;8.95;2.45;;;;;;;;;;4986070;28;20047;-83
2023/04/26 01:54:20;;;;;;;7.38;2.80;;;;;;;;;;4978714;28;20123;-83
2023/04/26 01:56:48;;;;;;;8.80;2.88;;;;;;;;;;4987831;28;20549;-83
2023/04/26 01:59:15;;;;;;;8.70;2.53;;;;;;;;;;5001779;28;20077;-84
2023/04/26 02:01:45;;;;;;;7.18;2.83;;;;;;;;;;5003484;28;20106;-85
2023/04/26 02:04:12;;;;;;;6.95;2.60;;;;;;;;;;5002769;28;20489;-82
2023/04/26 02:06:41;;;;;;;5.97;2.38;;;;;;;;;;5002871;28;20491;-85
2023/04/26 02:09:13;;;;;;;12.23;2.53;;;;;;;;;;5002148;28;20062;-85
2023/04/26 02:11:43;;;;;;;;;;;;;;;;;;5000828;28;20490;-84
2023/04/26 02:14:09;;;;;;;9.80;2.60;;;;;;;;;;4990256;28;19926;-86
2023/04/26 02:16:40;;;;;;;13.05;2.40;;;;;;;;;;5003642;28;20047;-84
2023/04/26 02:19:09;;;;;;;16.33;2.70;;;;;;;;;;4984472;28;20118;-82
2023/04/26 02:21:49;;;;;;;4.68;2.58;;;;;;;;;;4984796;28;20043;-84
2023/04/26 02:24:28;;;;;;;11.68;2.78;;;;;;;;;;4985554;28;20042;-84
2023/04/26 02:27:02;;;;;;;9.30;2.42;;;;;;;;;;5001957;28;20065;-83
2023/04/26 02:29:29;;;;;;;11.43;2.80;;;;;;;;;;4969695;28;20417;-83
2023/04/26 02:32:09;;;;;;;7.38;2.60;;;;;;;;;;4986277;28;20058;-84
2023/04/26 02:34:39;;;;;;;14.30;2.80;;;;;;;;;;4972010;28;20078;-85
2023/04/26 02:37:06;;;;;;;10.45;2.38;;;;;;;;;;4970668;28;20137;-84
2023/04/26 02:39:32;;;;;;;10.07;3.20;;;;;;;;;;4986280;28;20601;-85
2023/04/26 02:42:05;;;;;;;9.18;2.42;;;;;;;;;;4969636;28;20066;-86
2023/04/26 02:44:31;;;;;;;8.68;2.40;;;;;;;;;;4971590;28;20085;-85
2023/04/26 02:46:58;;;;;;;9.55;2.55;;;;;;;;;;4987590;28;20077;-85
2023/04/26 02:49:24;;;;;;;7.45;2.38;;;;;;;;;;4988550;28;20043;-85
2023/04/26 02:51:51;;;;;;;14.57;3.28;;;;;;;;;;4986469;28;20054;-83
2023/04/26 02:54:21;;;;;;;8.10;2.75;;;;;;;;;;4987031;28;20051;-84
2023/04/26 02:56:48;;;;;;;7.28;2.45;;;;;;;;;;5002358;28;20043;-85
2023/04/26 02:59:15;;;;;;;7.60;2.40;;;;;;;;;;5006008;28;20049;-84
2023/04/26 03:01:42;;;;;;;6.53;2.53;;;;;;;;;;5005960;28;20039;-84
2023/04/26 03:04:08;;;;;;;8.98;2.47;;;;;;;;;;5004197;28;20057;-84
2023/04/26 03:06:36;;;;;;;9.95;2.60;;;;;;;;;;4987736;28;20138;-85
2023/04/26 03:09:04;;;;;;;6.88;2.58;;;;;;;;;;5003276;28;20106;-85
2023/04/26 03:11:31;;;;;;;10.98;2.78;;;;;;;;;;5004409;28;20042;-83
2023/04/26 03:13:58;;;;;;;6.00;2.00;;;;;;;;;;4995330;28;20067;-84
2023/04/26 03:16:27;;;;;;;13.55;2.58;;;;;;;;;;5007914;28;20042;-85
2023/04/26 03:18:54;;;;;;;9.20;2.33;;;;;;;;;;5007715;28;20137;-85
2023/04/26 03:21:21;;;;;;;10.88;2.75;;;;;;;;;;5006908;28;20101;-85
2023/04/26 03:23:47;;;;;;;6.68;2.47;;;;;;;;;;5006177;28;20117;-86
2023/04/26 03:26:14;;;;;;;6.32;2.47;;;;;;;;;;5007101;28;20106;-85
2023/04/26 03:28:41;;;;;;;9.90;2.75;;;;;;;;;;5006136;28;20585;-86
2023/04/26 03:31:08;;;;;;;7.65;2.63;;;;;;;;;;4974394;28;20518;-86
2023/04/26 03:33:34;;;;;;;11.02;2.60;;;;;;;;;;4985951;28;20053;-85
2023/04/26 03:36:01;;;;;;;11.52;2.72;;;;;;;;;;5019194;28;20078;-85
2023/04/26 03:38:28;;;;;;;12.60;2.70;;;;;;;;;;4977119;28;20047;-85
2023/04/26 03:40:55;;;;;;;12.10;2.55;;;;;;;;;;4990796;28;20047;-84
2023/04/26 03:43:22;;;;;;;11.55;3.05;;;;;;;;;;4989993;28;20049;-83
2023/04/26 03:45:50;;;;;;;15.00;3.25;;;;;;;;;;4991720;28;20066;-85
2023/04/26 03:48:16;;;;;;;12.35;3.67;;;;;;;;;;4979542;28;20059;-83
2023/04/26 03:50:44;;;;;;;11.30;2.97;;;;;;;;;;4990539;28;20482;-84
2023/04/26 03:53:11;;;;;;;7.10;2.60;;;;;;;;;;4981607;28;20423;-84
2023/04/26 03:55:37;;;;;;;7.10;2.65;;;;;;;;;;4954810;28;20051;-86
2023/04/26 03:58:06;;;;;;;9.07;3.05;;;;;;;;;;4985257;28;20055;-86
2023/04/26 04:00:36;;;;;;;8.98;2.95;;;;;;;;;;4991091;28;20256;-86
2023/04/26 04:03:04;;;;;;;8.80;3.35;;;;;;;;;;4989438;28;20055;-83
2023/04/26 04:05:31;;;;;;;11.57;3.08;;;;;;;;;;4972404;28;20058;-84
2023/04/26 04:07:58;;;;;;;10.68;3.17;;;;;;;;;;4988558;28;20054;-86
2023/04/26 04:10:26;;;;;;;10.98;3.83;;;;;;;;;;4977075;28;20038;-86
2023/04/26 04:12:54;;;;;;;10.60;3.75;;;;;;;;;;5005910;28;20058;-85
2023/04/26 04:15:21;;;;;;;9.50;3.50;;;;;;;;;;4976573;28;20043;-86
2023/04/26 04:17:48;;;;;;;11.60;4.07;;;;;;;;;;4975164;28;20133;-84
2023/04/26 04:20:15;;;;;;;13.05;4.20;;;;;;;;;;4991124;28;21463;-86
2023/04/26 04:22:44;;;;;;;11.90;4.07;;;;;;;;;;4990816;28;20072;-83
2023/04/26 04:25:12;;;;;;;10.38;3.67;;;;;;;;;;4991712;28;20114;-84
2023/04/26 04:27:41;;;;;;;13.50;4.40;;;;;;;;;;4992881;28;20062;-85
2023/04/26 04:30:09;;;;;;;11.55;4.05;;;;;;;;;;4991375;28;20034;-83
2023/04/26 04:32:39;;;;;;;10.57;4.18;;;;;;;;;;4984750;28;20126;-81
2023/04/26 04:35:06;;;;;;;17.95;4.60;;;;;;;;;;4984814;28;20130;-82
2023/04/26 04:37:33;;;;;;;15.85;4.32;;;;;;;;;;4971647;28;20040;-85
2023/04/26 04:40:01;;;;;;;12.82;4.47;;;;;;;;;;4990591;28;20309;-83
2023/04/26 04:42:31;;;;;;;9.43;3.85;;;;;;;;;;4977427;28;20122;-81
2023/04/26 04:45:01;;;;;;;13.88;4.57;;;;;;;;;;4973104;28;20059;-83
2023/04/26 04:47:29;;;;;;;10.35;4.35;;;;;;;;;;4988214;28;20072;-85
2023/04/26 04:49:55;;;;;;;10.65;4.13;;;;;;;;;;4988132;28;20053;-83
2023/04/26 04:52:23;;;;;;;11.52;3.97;;;;;;;;;;4988420;28;20044;-86
2023/04/26 04:54:50;;;;;;;12.50;4.30;;;;;;;;;;4971544;28;20042;-83
2023/04/26 04:57:17;;;;;;;14.35;4.40;;;;;;;;;;4987917;28;20039;-84
2023/04/26 04:59:46;;;;;;;11.55;4.28;;;;;;;;;;4985649;28;20046;-85
2023/04/26 05:02:13;;;;;;;14.90;4.50;;;;;;;;;;4985828;28;20499;-84
2023/04/26 05:04:41;;;;;;;16.27;5.10;;;;;;;;;;4987441;28;20047;-82
2023/04/26 05:07:08;;;;;;;13.05;4.38;;;;;;;;;;5006970;28;20126;-82
2023/04/26 05:09:37;;;;;;;9.73;4.35;;;;;;;;;;5009122;28;20127;-79
2023/04/26 05:12:05;;;;;;;11.68;3.78;;;;;;;;;;5008068;28;20361;-84
2023/04/26 05:14:33;;;;;;;15.32;4.03;;;;;;;;;;5006824;28;20058;-81
2023/04/26 05:17:00;;;;;;;13.55;3.92;;;;;;;;;;5008077;28;20077;-81
2023/04/26 05:19:30;;;;;;;11.88;4.05;;;;;;;;;;4986707;28;20097;-81
2023/04/26 05:21:58;;;;;;;10.05;3.75;;;;;;;;;;5003111;28;20046;-80
2023/04/26 05:24:30;;;;;;;13.50;3.80;;;;;;;;;;5003816;28;20564;-80
2023/04/26 05:26:58;;;;;;;12.75;3.88;;;;;;;;;;5005457;28;20050;-84
2023/04/26 05:29:40;;;;;;;10.65;3.40;;;;;;;;;;5004706;28;20050;-84
2023/04/26 05:32:37;;;;;;;10.90;3.25;;;;;;;;;;5005951;28;20141;-81
2023/04/26 05:35:24;;;;;;;5.68;2.92;;;;;;;;;;4991158;28;20483;-82
2023/04/26 05:37:51;;;;;;;11.25;3.88;;;;;;;;;;5026683;28;20066;-85
2023/04/26 05:40:20;;;;;;;12.88;3.42;;;;;;;;;;5023820;28;20337;-82
2023/04/26 05:42:47;;;;;;;8.75;3.38;;;;;;;;;;5022033;28;20097;-83
2023/04/26 05:45:15;;;;;;;10.88;3.10;;;;;;;;;;5022333;28;20086;-82
2023/04/26 05:47:42;;;;;;;11.57;3.50;;;;;;;;;;5028735;28;20042;-84
2023/04/26 05:50:09;;;;;;;10.48;3.28;;;;;;;;;;5036266;28;20073;-80
2023/04/26 05:52:36;;;;;;;10.32;2.95;;;;;;;;;;5017086;28;20113;-83
2023/04/26 05:55:05;;;;;;;10.13;2.90;;;;;;;;;;5019293;28;20057;-82
2023/04/26 05:57:33;;;;;;;13.65;3.47;;;;;;;;;;5001226;28;20038;-81
2023/04/26 06:00:01;;;;;;;12.20;2.88;;;;;;;;;;5004004;28;20100;-85
2023/04/26 06:02:39;;;;;;;10.40;2.78;;;;;;;;;;5005565;28;20121;-79
2023/04/26 06:05:13;;;;;;;9.48;3.45;;;;;;;;;;5005599;28;20050;-81
2023/04/26 06:07:43;;;;;;;13.07;2.60;;;;;;;;;;5012480;28;20038;-84
2023/04/26 06:10:09;;;;;;;11.20;2.75;;;;;;;;;;5027881;28;20391;-81
2023/04/26 06:12:38;;;;;;;8.93;2.78;;;;;;;;;;5010139;28;20098;-83
2023/04/26 06:15:06;;;;;;;10.88;3.20;;;;;;;;;;5009924;28;20058;-82
2023/04/26 06:17:34;;;;;;;11.10;2.85;;;;;;;;;;4993689;28;20102;-83
2023/04/26 06:20:03;;;;;;;14.68;2.50;;;;;;;;;;5008631;28;20046;-84
2023/04/26 06:22:32;;;;;;;8.65;2.42;;;;;;;;;;5025781;28;20080;-84
2023/04/26 06:24:59;;;;;;;11.13;3.08;;;;;;;;;;5008019;28;20046;-82
2023/04/26 06:27:32;;;;;;;14.43;2.85;;;;;;;;;;4998850;28;20058;-78
2023/04/26 06:30:01;;;;;;;11.45;2.67;;;;;;;;;;5006872;28;20118;-85
2023/04/26 06:32:30;;;;;;;10.45;2.55;;;;;;;;;;5008058;28;20061;-83
2023/04/26 06:34:59;;;;;;;12.13;2.40;;;;;;;;;;4979908;28;20039;-82
2023/04/26 06:37:27;;;;;;;12.43;3.08;;;;;;;;;;5008382;28;20042;-84
2023/04/26 06:39:54;;;;;;;9.35;2.83;;;;;;;;;;5013734;28;20576;-84
2023/04/26 06:42:21;;;;;;;10.13;2.60;;;;;;;;;;5028904;28;20058;-82
2023/04/26 06:45:18;;;;;;;10.05;2.65;;;;;;;;;;5013004;28;20043;-81
2023/04/26 06:47:46;;;;;;;9.68;3.00;;;;;;;;;;5027878;28;20062;-83
2023/04/26 06:50:40;;;;;;;7.68;2.38;;;;;;;;;;5028794;28;20042;-84
2023/04/26 06:53:13;;;;;;;14.63;2.63;;;;;;;;;;4990441;28;20046;-84
2023/04/26 06:55:40;;;;;;;11.43;3.50;;;;;;;;;;4982834;28;20046;-85
2023/04/26 06:58:08;;;;;;;14.60;2.90;;;;;;;;;;4995732;28;20058;-79
2023/04/26 07:00:35;;;;;;;12.98;2.75;;;;;;;;;;5005203;28;20050;-81
2023/04/26 07:03:06;;;;;;;15.77;2.65;;;;;;;;;;5006029;28;20066;-85
2023/04/26 07:05:32;;;;;;;13.75;3.22;;;;;;;;;;4991107;28;20502;-84
2023/04/26 07:08:00;;;;;;;13.45;2.88;;;;;;;;;;5006746;28;20047;-84
2023/04/26 07:10:32;;;;;;;8.27;2.45;;;;;;;;;;4992625;28;20130;-85
2023/04/26 07:13:00;;;;;;;13.88;2.40;;;;;;;;;;4995304;28;20093;-81
2023/04/26 07:15:27;;;;;;;9.45;2.50;;;;;;;;;;5027169;28;20038;-87
2023/04/26 07:17:55;;;;;;;9.95;2.40;;;;;;;;;;4985283;28;20069;-84
2023/04/26 07:20:23;;;;;;;11.50;2.47;;;;;;;;;;4982826;28;20113;-82
2023/04/26 07:22:50;;;;;;;11.05;2.35;;;;;;;;;;5009226;28;20114;-85
2023/04/26 07:25:45;;;;;;;10.63;2.13;;;;;;;;;;5021543;28;20046;-83
2023/04/26 07:28:12;;;;;;;12.85;2.47;;;;;;;;;;4993406;28;20052;-84
2023/04/26 07:30:41;;;;;;;11.65;2.53;;;;;;;;;;4991927;28;20097;-82
2023/04/26 07:33:10;;;;;;;9.68;2.15;;;;;;;;;;4992409;28;20916;-85
2023/04/26 07:35:39;;;;;;;13.15;2.42;;;;;;;;;;5006646;28;20130;-82
2023/04/26 07:38:13;;;;;;;9.27;2.60;;;;;;;;;;4977767;28;20126;-82
2023/04/26 07:40:42;;;;;;;6.38;2.03;;;;;;;;;;4992326;28;20068;-83
2023/04/26 07:43:10;;;;;;;9.30;1.98;;;;;;;;;;4993568;28;20042;-83
2023/04/26 07:45:38;;;;;;;9.13;1.83;;;;;;;;;;4994595;28;20061;-85
2023/04/26 07:48:06;;;;;;;9.25;2.20;;;;;;;;;;5006940;28;20581;-82
2023/04/26 07:50:33;;;;;;;6.93;1.98;;;;;;;;;;5008323;28;20133;-83
2023/04/26 07:53:06;;;;;;;9.95;2.03;;;;;;;;;;5024836;28;20050;-82
2023/04/26 07:55:38;;;;;;;9.85;2.00;;;;;;;;;;5014978;28;20062;-83
2023/04/26 07:58:07;;;;;;;10.45;1.90;;;;;;;;;;5001829;28;20331;-80
2023/04/26 08:00:37;;;;;;;11.63;2.00;;;;;;;;;;5022308;28;20046;-81
2023/04/26 08:03:33;;;;;;;9.82;1.70;;;;;;;;;;4985164;28;20053;-81
2023/04/26 08:06:01;;;;;;;5.25;1.73;;;;;;;;;;5026241;28;20145;-82
2023/04/26 08:08:32;;;;;;;10.85;1.90;;;;;;;;;;4993719;28;20110;-81
2023/04/26 08:10:58;;;;;;;10.77;2.05;;;;;;;;;;5029858;28;20077;-83
2023/04/26 08:13:28;;;;;;;9.80;1.98;;;;;;;;;;5026559;28;20048;-83
2023/04/26 08:15:55;;;;;;;6.18;1.63;;;;;;;;;;4997999;28;20074;-80
2023/04/26 08:18:22;;;;;;;9.82;1.70;;;;;;;;;;5012556;28;20046;-83
2023/04/26 08:20:49;;;;;;;7.18;1.85;;;;;;;;;;5026177;28;20053;-81
2023/04/26 08:23:18;;;;;;;8.13;1.65;;;;;;;;;;4994400;28;20122;-82
2023/04/26 08:25:45;;;;;;;8.77;1.65;;;;;;;;;;4975052;28;20121;-81
2023/04/26 08:28:41;;;;;;;8.35;1.73;;;;;;;;;;4983570;28;20984;-80
2023/04/26 08:31:08;;;;;;;6.15;1.48;;;;;;;;;;4958251;28;20039;-82
2023/04/26 08:33:35;;;;;;;8.95;2.15;;;;;;;;;;4975701;28;20043;-81
2023/04/26 08:36:06;;;;;;;6.53;1.73;;;;;;;;;;4976278;28;20053;-81
2023/04/26 08:38:39;;;;;;;;;;;;;;;;;;4992162;28;20109;-83
2023/04/26 08:41:08;;;;;;;6.78;1.52;;;;;;;;;;4988880;28;19965;-83
2023/04/26 08:43:40;;;;;;;10.07;1.50;;;;;;;;;;4970191;28;20576;-81
2023/04/26 08:46:11;;;;;;;8.98;1.85;;;;;;;;;;4970072;28;20700;-82
2023/04/26 08:48:46;;;;;;;8.38;1.95;;;;;;;;;;4970675;28;20047;-83
2023/04/26 08:51:26;;;;;;;6.75;2.50;;;;;;;;;;4968801;28;20043;-80
2023/04/26 08:53:56;;;;;;;6.75;1.40;;;;;;;;;;4971372;28;20049;-84
2023/04/26 08:56:24;;;;;;;10.50;2.38;;;;;;;;;;4975929;28;20035;-82
2023/04/26 08:58:50;;;;;;;9.25;1.88;;;;;;;;;;4987216;28;20039;-80
2023/04/26 09:01:18;;;;;;;7.45;1.77;;;;;;;;;;4988567;28;20039;-83
2023/04/26 09:03:47;;;;;;;5.13;1.48;;;;;;;;;;4988625;28;20500;-82
2023/04/26 09:06:15;;;;;;;11.63;1.83;;;;;;;;;;4982950;28;20046;-85
2023/04/26 09:08:41;;;;;;;11.43;1.67;;;;;;;;;;4994951;28;20074;-83
2023/04/26 09:11:08;;;;;;;11.40;1.67;;;;;;;;;;4990358;28;20521;-82
2023/04/26 09:13:35;;;;;;;6.93;1.38;;;;;;;;;;4990228;28;20109;-80
2023/04/26 09:16:02;;;;;;;8.23;1.70;;;;;;;;;;4985974;28;20039;-82
2023/04/26 09:18:32;;;;;;;9.15;1.58;;;;;;;;;;4986817;28;20165;-83
2023/04/26 09:21:04;;;;;;;11.48;1.75;;;;;;;;;;4973455;28;20043;-80
2023/04/26 09:23:31;;;;;;;9.15;1.63;;;;;;;;;;5009541;28;20046;-83
2023/04/26 09:26:19;;;;;;;9.82;2.08;;;;;;;;;;4987502;28;20047;-82
2023/04/26 09:28:46;;;;;;;10.30;1.70;;;;;;;;;;4993074;28;20519;-82
2023/04/26 09:31:31;;;;;;;9.90;2.30;;;;;;;;;;4998409;28;20525;-82
2023/04/26 09:33:59;;;;;;;6.07;1.40;;;;;;;;;;4997104;28;20051;-84
2023/04/26 09:36:26;;;;;;;9.95;1.40;;;;;;;;;;4987402;28;20069;-78
2023/04/26 09:38:53;;;;;;;5.80;1.73;;;;;;;;;;4987887;28;20129;-85
2023/04/26 09:41:19;;;;;;;6.30;1.42;;;;;;;;;;4971921;28;20294;-78
2023/04/26 09:43:47;;;;;;;11.75;1.73;;;;;;;;;;4958008;28;20201;-82
2023/04/26 09:46:21;;;;;;;5.97;1.50;;;;;;;;;;4974311;28;20047;-82
2023/04/26 09:48:59;;;;;;;6.28;1.75;;;;;;;;;;4958032;28;20043;-83
2023/04/26 09:51:27;;;;;;;9.25;2.42;;;;;;;;;;4969555;28;20170;-83
2023/04/26 09:53:54;;;;;;;6.40;1.40;;;;;;;;;;4992422;28;20046;-85
2023/04/26 09:56:22;;;;;;;5.95;1.45;;;;;;;;;;4992056;28;20034;-81
2023/04/26 09:58:52;;;;;;;7.75;1.58;;;;;;;;;;4993756;28;20268;-84
2023/04/26 10:01:19;;;;;;;12.27;2.17;;;;;;;;;;4991921;28;20051;-84
2023/04/26 10:03:53;;;;;;;8.23;1.85;;;;;;;;;;4975121;28;20053;-80
2023/04/26 10:06:23;;;;;;;7.63;1.60;;;;;;;;;;4991634;28;20051;-82
2023/04/26 10:08:50;;;;;;;8.65;1.65;;;;;;;;;;5010490;28;20038;-82
2023/04/26 10:11:17;;;;;;;9.48;1.45;;;;;;;;;;5013010;28;20050;-82
2023/04/26 10:13:44;;;;;;;10.35;1.52;;;;;;;;;;5013565;28;20049;-81
2023/04/26 10:16:11;;;;;;;4.70;1.60;;;;;;;;;;5011773;28;20073;-81
2023/04/26 10:18:38;;;;;;;5.20;1.52;;;;;;;;;;5012769;28;20133;-79
2023/04/26 10:21:11;;;;;;;5.55;1.48;;;;;;;;;;4995900;28;20038;-82
2023/04/26 10:23:39;;;;;;;3.85;1.30;;;;;;;;;;5004959;28;20042;-83
2023/04/26 10:26:26;;;;;;;7.25;1.50;;;;;;;;;;4993133;28;20058;-83
2023/04/26 10:28:54;;;;;;;8.70;1.58;;;;;;;;;;4992302;28;20047;-80
2023/04/26 10:31:47;;;;;;;5.13;1.40;;;;;;;;;;4992803;28;20043;-82
2023/04/26 10:34:18;;;;;;;6.97;1.80;;;;;;;;;;4982907;28;20098;-83
2023/04/26 10:37:09;;;;;;;8.27;1.80;;;;;;;;;;4991395;28;20039;-82
2023/04/26 10:39:37;;;;;;;6.32;1.38;;;;;;;;;;4974095;28;20045;-84
2023/04/26 10:42:23;;;;;;;7.20;1.50;;;;;;;;;;4993586;28;20070;-81
2023/04/26 10:44:52;;;;;;;6.88;1.50;;;;;;;;;;5010886;28;20053;-82
2023/04/26 10:47:24;;;;;;;8.05;1.65;;;;;;;;;;4990923;28;20118;-81
2023/04/26 10:49:52;;;;;;;8.75;1.58;;;;;;;;;;4970829;28;20057;-82
2023/04/26 10:52:19;;;;;;;10.30;1.90;;;;;;;;;;4974968;28;20222;-81
2023/04/26 10:54:48;;;;;;;6.78;1.50;;;;;;;;;;4958828;28;20042;-78
2023/04/26 10:57:15;;;;;;;3.30;1.13;;;;;;;;;;4988555;28;20069;-82
2023/04/26 11:00:01;;;;;;;5.35;1.38;;;;;;;;;;4975165;28;20114;-81
2023/04/26 11:02:48;;;;;;;8.05;1.70;;;;;;;;;;4991187;28;20065;-80
2023/04/26 11:05:37;;;;;;;9.75;1.50;;;;;;;;;;4990373;28;20066;-81
2023/04/26 11:08:15;;;;;;;8.98;1.63;;;;;;;;;;5003697;28;20057;-84
2023/04/26 11:11:10;;;;;;;2.78;1.25;;;;;;;;;;5008899;28;20042;-83
2023/04/26 11:13:39;;;;;;;6.30;1.20;;;;;;;;;;4993190;28;20054;-81
2023/04/26 11:16:06;;;;;;;7.20;1.83;;;;;;;;;;5011221;28;20054;-81
2023/04/26 11:18:34;;;;;;;9.63;1.60;;;;;;;;;;4993504;28;20049;-82
2023/04/26 11:21:01;;;;;;;6.40;1.60;;;;;;;;;;4998425;28;20042;-80
2023/04/26 11:23:29;;;;;;;10.75;1.42;;;;;;;;;;4975831;28;20142;-82
2023/04/26 11:25:59;;;;;;;7.60;1.38;;;;;;;;;;4989870;28;20478;-81
2023/04/26 11:28:26;;;;;;;8.88;1.75;;;;;;;;;;4992054;28;20463;-82
2023/04/26 11:30:53;;;;;;;11.48;1.80;;;;;;;;;;4991115;28;20466;-80
2023/04/26 11:33:23;;;;;;;10.18;2.13;;;;;;;;;;4976322;28;20506;-83
2023/04/26 11:35:50;;;;;;;6.25;1.50;;;;;;;;;;4975202;28;20101;-81
2023/04/26 11:38:20;;;;;;;5.80;1.70;;;;;;;;;;5005145;28;20069;-82
2023/04/26 11:40:53;;;;;;;7.20;1.55;;;;;;;;;;4995206;28;20057;-81
2023/04/26 11:43:21;;;;;;;8.48;2.58;;;;;;;;;;5008509;28;20158;-80
2023/04/26 11:45:47;;;;;;;5.93;1.40;;;;;;;;;;5005282;28;20130;-82
2023/04/26 11:48:14;;;;;;;7.40;1.70;;;;;;;;;;4989979;28;20051;-82
2023/04/26 11:50:42;;;;;;;5.22;1.60;;;;;;;;;;4974943;28;20059;-84
2023/04/26 11:53:27;;;;;;;6.40;1.83;;;;;;;;;;4972933;28;20062;-82
2023/04/26 11:55:54;;;;;;;9.18;1.40;;;;;;;;;;4968498;28;20248;-82
2023/04/26 11:58:21;;;;;;;5.43;1.77;;;;;;;;;;4990137;28;20134;-81
2023/04/26 12:01:14;;;;;;;8.60;1.70;;;;;;;;;;4973966;28;20047;-80
2023/04/26 12:03:41;;;;;;;7.15;1.52;;;;;;;;;;4973323;28;20047;-82
2023/04/26 12:06:08;;;;;;;7.47;1.50;;;;;;;;;;4975369;28;20039;-82
2023/04/26 12:08:35;;;;;;;6.50;1.70;;;;;;;;;;4975543;28;20059;-82
2023/04/26 12:11:03;;;;;;;6.43;1.90;;;;;;;;;;4973495;28;20046;-83
2023/04/26 12:13:31;;;;;;;7.43;1.50;;;;;;;;;;4965468;28;20137;-80
2023/04/26 12:15:58;;;;;;;8.27;1.70;;;;;;;;;;4995362;28;20038;-83
2023/04/26 12:18:31;;;;;;;4.38;1.25;;;;;;;;;;4993083;28;20054;-80
2023/04/26 12:20:58;;;;;;;11.32;1.70;;;;;;;;;;4993123;28;20137;-82
2023/04/26 12:23:26;;;;;;;8.43;1.98;;;;;;;;;;4993437;28;20042;-80
2023/04/26 12:25:54;;;;;;;7.00;1.63;;;;;;;;;;4974117;28;20082;-82
2023/04/26 12:28:21;;;;;;;8.02;1.52;;;;;;;;;;4975041;28;20141;-81
2023/04/26 12:30:49;;;;;;;4.22;1.40;;;;;;;;;;4972437;28;20073;-80
2023/04/26 12:33:21;;;;;;;8.18;1.45;;;;;;;;;;4972302;28;20046;-80
2023/04/26 12:35:49;;;;;;;4.03;1.48;;;;;;;;;;4972318;28;20041;-80
2023/04/26 12:38:16;;;;;;;5.07;1.35;;;;;;;;;;4991697;28;20331;-80
2023/04/26 12:40:43;;;;;;;5.78;1.63;;;;;;;;;;4990712;28;20462;-82
2023/04/26 12:43:11;;;;;;;5.20;1.38;;;;;;;;;;4995174;28;20047;-80
2023/04/26 12:45:38;;;;;;;7.00;2.15;;;;;;;;;;4978105;28;20055;-82
2023/04/26 12:48:05;;;;;;;5.72;1.23;;;;;;;;;;4992229;28;20114;-82
2023/04/26 12:50:32;;;;;;;5.43;1.48;;;;;;;;;;5002771;28;20046;-81
2023/04/26 12:53:02;;;;;;;4.82;1.52;;;;;;;;;;4990021;28;20093;-82
2023/04/26 12:55:29;;;;;;;11.30;1.90;;;;;;;;;;4993279;28;20042;-80
2023/04/26 12:57:58;;;;;;;12.18;1.60;;;;;;;;;;5004897;28;20057;-79
2023/04/26 13:00:26;;;;;;;9.80;2.05;;;;;;;;;;4992885;28;20054;-79
2023/04/26 13:02:52;;;;;;;13.57;1.90;;;;;;;;;;5012006;28;20050;-82
2023/04/26 13:05:20;;;;;;;10.63;1.77;;;;;;;;;;5010977;28;20053;-80
2023/04/26 13:07:47;;;;;;;8.77;2.03;;;;;;;;;;5003777;28;20050;-82
2023/04/26 13:10:13;;;;;;;8.63;1.80;;;;;;;;;;4992482;28;20077;-79
2023/04/26 13:12:40;;;;;;;4.88;1.50;;;;;;;;;;5009385;28;20057;-81
2023/04/26 13:15:07;;;;;;;5.63;1.67;;;;;;;;;;5005470;28;20614;-80
2023/04/26 13:17:36;;;;;;;7.40;2.08;;;;;;;;;;4993885;28;20078;-80
2023/04/26 13:20:04;;;;;;;7.10;1.73;;;;;;;;;;4999481;28;20041;-80
2023/04/26 13:22:31;;;;;;;6.68;1.73;;;;;;;;;;5000532;28;20050;-78
2023/04/26 13:24:58;;;;;;;10.00;2.03;;;;;;;;;;5012164;28;20055;-77
2023/04/26 13:27:25;;;;;;;4.90;1.63;;;;;;;;;;5000963;28;20038;-83
2023/04/26 13:29:55;;;;;;;9.15;1.92;;;;;;;;;;4998944;28;20050;-78
2023/04/26 13:32:28;;;;;;;7.93;1.90;;;;;;;;;;4952149;28;20534;-82
2023/04/26 13:35:07;;;;;;;10.23;1.90;;;;;;;;;;4962999;28;20054;-80
2023/04/26 13:37:37;;;;;;;6.13;1.77;;;;;;;;;;4995955;28;20046;-78
2023/04/26 13:40:04;;;;;;;6.43;2.10;;;;;;;;;;4995734;28;20050;-82
2023/04/26 13:42:31;;;;;;;6.95;1.90;;;;;;;;;;5010427;28;20049;-80
2023/04/26 13:45:00;;;;;;;6.15;2.10;;;;;;;;;;5011411;28;20118;-81
2023/04/26 13:47:27;;;;;;;11.98;2.00;;;;;;;;;;4996848;28;20049;-80
2023/04/26 13:49:54;;;;;;;5.18;1.80;;;;;;;;;;4994914;28;20050;-84
2023/04/26 13:52:21;;;;;;;4.10;1.60;;;;;;;;;;5001662;28;20137;-78
2023/04/26 13:54:47;;;;;;;4.07;1.83;;;;;;;;;;4973383;28;20380;-82
2023/04/26 13:57:14;;;;;;;5.63;1.52;;;;;;;;;;4976825;28;20046;-82
2023/04/26 13:59:41;;;;;;;7.75;2.35;;;;;;;;;;5007382;28;20690;-80
2023/04/26 14:02:07;;;;;;;7.68;1.92;;;;;;;;;;4991536;28;20045;-78
2023/04/26 14:04:35;;;;;;;7.22;2.22;;;;;;;;;;4987232;28;20101;-82
2023/04/26 14:07:03;;;;;;;5.65;1.60;;;;;;;;;;4990805;28;20111;-80
2023/04/26 14:09:30;;;;;;;7.35;2.10;;;;;;;;;;5008361;28;20065;-79
2023/04/26 14:11:57;;;;;;;8.43;1.77;;;;;;;;;;5007274;28;20384;-81
2023/04/26 14:14:35;;;;;;;7.85;1.80;;;;;;;;;;4993106;28;20043;-80
2023/04/26 14:17:02;;;;;;;7.78;2.10;;;;;;;;;;4991209;28;20046;-79
2023/04/26 14:19:30;;;;;;;9.50;1.85;;;;;;;;;;4992056;28;20042;-79
2023/04/26 14:21:57;;;;;;;3.45;1.40;;;;;;;;;;4983467;28;20061;-80
2023/04/26 14:24:23;;;;;;;7.13;2.10;;;;;;;;;;5003640;28;20514;-80
2023/04/26 14:26:50;;;;;;;7.97;1.80;;;;;;;;;;5007608;28;20097;-82
2023/04/26 14:29:17;;;;;;;7.53;1.50;;;;;;;;;;4999847;28;20061;-80
2023/04/26 14:31:44;;;;;;;6.80;1.60;;;;;;;;;;4991444;28;20039;-78
2023/04/26 14:34:12;;;;;;;5.38;1.50;;;;;;;;;;4991922;28;20051;-78
2023/04/26 14:36:38;;;;;;;10.32;1.80;;;;;;;;;;4978539;28;20050;-80
2023/04/26 14:39:07;;;;;;;5.80;1.67;;;;;;;;;;5006470;28;20097;-80
2023/04/26 14:41:33;;;;;;;8.80;2.03;;;;;;;;;;5006716;28;20054;-82
2023/04/26 14:44:00;;;;;;;9.20;1.70;;;;;;;;;;4990111;28;20565;-81
2023/04/26 14:46:27;;;;;;;9.43;1.90;;;;;;;;;;4991357;28;20046;-80
2023/04/26 14:48:54;;;;;;;7.55;1.58;;;;;;;;;;4992984;28;20054;-79
2023/04/26 14:51:20;;;;;;;6.95;2.08;;;;;;;;;;5008097;28;20118;-80