Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:47;;;;;;;8.93;2.98;;;;;;;19.09;59.25;101688.55;4844561;60;1139066;-65
2022/08/11 00:05:56;;;;;;;11.28;3.10;;;;;;;18.91;59.08;101684.92;4925080;59;1139346;-63
2022/08/11 00:11:08;;;;;;;3.75;2.50;;;;;;;18.80;59.72;101681.89;4844511;60;1141167;-63
2022/08/11 00:16:18;;;;;;;10.43;2.77;;;;;;;18.82;60.28;101681.25;4925659;59;1136985;-64
2022/08/11 00:21:26;;;;;;;7.50;3.12;;;;;;;18.86;60.33;101675.96;4924850;60;1139158;-63
2022/08/11 00:26:33;;;;;;;7.80;3.00;;;;;;;18.93;60.39;101681.61;4916892;60;1137007;-64
2022/08/11 00:31:51;;;;;;;12.70;2.70;;;;;;;18.98;60.31;101673.95;4916794;60;1137008;-63
2022/08/11 00:37:04;;;;;;;14.30;3.94;;;;;;;19.01;60.44;101670.98;4916795;60;1139089;-64
2022/08/11 00:42:20;;;;;;;;;;;;;;;19.01;60.44;101671.48;4920377;60;1139084;-63
2022/08/11 00:47:36;;;;;;;8.20;3.72;;;;;;;18.86;60.35;101675.96;4814867;61;974562;-64
2022/08/11 00:53:07;;;;;;;10.25;4.53;;;;;;;18.24;60.25;101665.20;4832165;61;1135052;-65
2022/08/11 00:58:43;;;;;;;9.03;3.62;;;;;;;17.70;60.78;101671.55;4816354;61;1141523;-64
2022/08/11 01:04:35;;;;;;;15.13;4.40;;;;;;;17.36;61.94;101669.16;4841277;60;1138983;-63
2022/08/11 01:09:53;;;;;;;9.83;4.33;;;;;;;17.42;63.08;101678.44;4832538;61;1141377;-64
2022/08/11 01:15:42;;;;;;;8.60;3.60;;;;;;;17.65;63.25;101678.64;4723494;61;1139086;-64
2022/08/11 01:21:23;;;;;;;8.70;3.95;;;;;;;17.75;63.09;101671.47;4738691;61;1139066;-64
2022/08/11 01:27:23;;;;;;;20.57;3.55;;;;;;;17.85;63.28;101667.01;4754081;61;1136972;-64
2022/08/11 01:33:15;;;;;;;8.98;3.20;;;;;;;17.96;63.61;101663.84;4689570;61;1139276;-63
2022/08/11 01:38:59;;;;;;;9.50;3.07;;;;;;;18.07;63.71;101671.73;4757986;61;1139110;-64
2022/08/11 01:44:39;;;;;;;5.97;2.63;;;;;;;18.04;64.01;101659.97;4688477;63;1139014;-64
2022/08/11 01:49:57;;;;;;;6.40;2.33;;;;;;;17.99;64.03;101667.59;4720943;61;1139103;-64
2022/08/11 01:55:20;;;;;;;4.17;2.57;;;;;;;17.80;64.05;101670.58;4898340;59;1139052;-63
2022/08/11 02:00:27;;;;;;;;;;;;;;;17.66;64.71;101676.32;4903150;59;1139156;-63
2022/08/11 02:06:53;;;;;;;9.15;3.08;;;;;;;17.61;65.14;101675.84;4901891;60;976388;-63
2022/08/11 02:11:33;;;;;;;11.87;2.93;;;;;;;17.61;65.41;101662.47;4895302;59;1137002;-64
2022/08/11 02:17:00;;;;;;;9.65;3.05;;;;;;;17.67;65.45;101653.09;4899360;59;1139090;-65
2022/08/11 02:27:47;;;;;;;25.43;5.13;;;;;;;17.70;65.46;101657.69;4795935;61;1139370;-64
2022/08/11 02:33:23;;;;;;;54.40;7.70;;;;;;;17.66;65.43;101662.94;4892224;60;1139113;-64
2022/08/11 02:38:46;;;;;;;23.87;4.33;;;;;;;17.58;65.45;101670.27;4844332;61;1141546;-64
2022/08/11 02:44:05;;;;;;;21.40;4.47;;;;;;;17.38;65.71;101665.86;4769981;61;1141443;-64
2022/08/11 02:55:08;;;;;;;9.07;4.23;;;;;;;17.31;66.22;101667.36;4716885;62;1139160;-63
2022/08/11 03:00:16;;;;;;;6.37;3.70;;;;;;;17.22;66.71;101674.86;4690841;61;1139132;-62
2022/08/11 03:05:35;;;;;;;9.47;3.80;;;;;;;17.26;66.99;101682.13;4691123;63;1139585;-64
2022/08/11 03:16:47;;;;;;;8.53;4.03;;;;;;;17.27;67.24;101687.81;4813270;60;1139449;-64
2022/08/11 03:22:00;;;;;;;11.23;4.03;;;;;;;17.21;67.32;101691.88;4756753;61;1137265;-64
2022/08/11 03:27:13;;;;;;;26.47;5.93;;;;;;;17.20;67.63;101692.86;4814272;60;1139357;-64
2022/08/11 03:32:39;;;;;;;24.13;5.37;;;;;;;17.12;67.06;101691.33;4869477;59;1139465;-64
2022/08/11 03:37:52;;;;;;;36.10;4.73;;;;;;;16.95;67.05;101691.95;4953521;59;1139068;-62
2022/08/11 03:43:03;;;;;;;45.83;6.77;;;;;;;16.73;67.31;101691.11;4941900;60;1139104;-63
2022/08/11 03:48:48;;;;;;;46.90;6.73;;;;;;;16.73;68.32;101688.92;4948674;59;1139349;-64
2022/08/11 03:54:14;;;;;;;45.53;6.70;;;;;;;16.83;68.33;101693.83;4776802;61;1141138;-63
2022/08/11 03:59:40;;;;;;;39.93;6.33;;;;;;;16.88;68.22;101695.14;4835009;60;1141133;-64
2022/08/11 04:05:29;;;;;;;28.23;4.67;;;;;;;16.86;68.05;101695.76;4839591;60;1141234;-62
2022/08/11 04:10:54;;;;;;;41.97;5.03;;;;;;;16.85;68.16;101695.89;4888466;60;1141230;-65
2022/08/11 04:16:37;;;;;;;70.03;7.80;;;;;;;16.86;68.22;101694.42;4898349;60;1140639;-62
2022/08/11 04:22:07;;;;;;;41.10;7.27;;;;;;;16.84;68.39;101703.05;4898498;60;1141174;-63
2022/08/11 04:27:55;;;;;;;63.17;8.70;;;;;;;16.81;68.59;101698.45;4908842;60;1139109;-63
2022/08/11 04:33:35;;;;;;;51.77;7.57;;;;;;;16.81;69.34;101699.79;4916556;60;1139035;-62
2022/08/11 04:39:06;;;;;;;33.73;6.77;;;;;;;16.82;69.35;101697.48;4916882;60;1136957;-65
2022/08/11 04:44:34;;;;;;;36.97;6.23;;;;;;;16.66;69.27;101699.27;4916603;60;1141302;-63
2022/08/11 05:01:53;;;;;;;30.80;6.50;;;;;;;16.86;72.86;101699.77;4916461;60;1141151;-63
2022/08/11 05:07:51;;;;;;;28.50;5.67;;;;;;;16.85;74.04;101703.91;4922842;59;1141151;-65
2022/08/11 05:27:09;;;;;;;19.00;4.50;;;;;;;16.91;76.48;101702.55;4906033;60;1139171;-64
2022/08/11 05:35:07;;;;;;;9.30;4.97;;;;;;;17.56;78.61;101696.83;4842468;61;1141290;-63
2022/08/11 05:56:27;;;;;;;10.33;4.60;;;;;;;18.76;77.65;101702.44;4898146;60;1141176;-64
2022/08/11 06:01:35;;;;;;;11.60;4.47;;;;;;;18.98;77.54;101698.92;4898304;60;1141161;-64
2022/08/11 06:06:53;;;;;;;15.72;5.30;;;;;;;19.25;76.68;101700.81;4893706;60;1141357;-64
2022/08/11 06:12:07;;;;;;;12.63;4.85;;;;;;;19.45;76.62;101703.44;4898320;60;1141186;-64
2022/08/11 06:17:13;;;;;;;12.33;4.62;;;;;;;19.66;75.92;101692.85;4898071;60;1141238;-64
2022/08/11 06:22:21;;;;;;;13.62;4.55;;;;;;;19.79;75.09;101701.05;4898057;60;1141513;-64
2022/08/11 06:27:30;;;;;;;18.02;4.62;;;;;;;19.96;75.29;101704.27;4888164;60;1139178;-65
2022/08/11 06:32:37;;;;;;;9.18;4.90;;;;;;;20.19;75.01;101698.79;4867210;60;1139200;-63
2022/08/11 06:38:06;;;;;;;10.18;4.28;;;;;;;20.45;74.66;101703.45;4867481;60;1136899;-64
2022/08/11 06:43:21;;;;;;;15.68;4.78;;;;;;;20.81;74.74;101701.54;4867669;60;1139413;-65
2022/08/11 06:48:27;;;;;;;8.53;4.20;;;;;;;21.06;72.92;101694.84;4867345;60;1139380;-64
2022/08/11 06:53:34;;;;;;;7.92;3.95;;;;;;;21.28;72.08;101695.33;4867546;60;1137256;-65
2022/08/11 07:04:09;;;;;;;11.38;4.25;;;;;;;21.66;70.83;101688.11;4863292;61;1137342;-64
2022/08/11 07:31:42;;;;;;;6.58;3.80;;;;;;;23.06;66.41;101682.72;4884529;60;1141120;-65
2022/08/11 07:36:53;;;;;;;23.12;4.17;;;;;;;23.25;66.13;101674.21;4879453;60;1139128;-65
2022/08/11 07:42:03;;;;;;;6.03;3.85;;;;;;;23.48;65.41;101676.50;4887956;60;1141149;-63
2022/08/11 07:52:38;;;;;;;3.65;3.15;;;;;;;23.86;60.91;101672.62;4881063;59;1141172;-65
2022/08/11 08:19:21;;;;;;;7.90;2.80;;;;;;;24.82;55.52;101662.61;4824859;60;1135008;-64
2022/08/11 08:24:29;;;;;;;3.58;3.00;;;;;;;25.00;54.01;101662.29;4797238;60;1135181;-63
2022/08/11 08:35:01;;;;;;;2.92;2.00;;;;;;;25.30;53.17;101666.68;4860076;60;1139278;-63
2022/08/11 08:40:09;;;;;;;7.25;1.90;;;;;;;25.53;51.03;101660.62;4877195;59;1138955;-64
2022/08/11 08:45:17;;;;;;;7.15;2.40;;;;;;;25.65;50.64;101656.13;4885860;59;1139164;-64
2022/08/11 08:51:32;;;;;;;3.35;2.15;;;;;;;25.88;48.89;101649.50;4885376;59;1139173;-63
2022/08/11 08:55:34;;;;;;;12.93;2.52;;;;;;;25.99;47.44;101637.82;4898105;59;1139069;-65
2022/08/11 09:00:44;;;;;;;10.68;2.80;;;;;;;26.17;47.10;101640.41;4867231;60;1141121;-65
2022/08/11 09:05:50;;;;;;;20.92;2.75;;;;;;;26.40;46.17;101638.06;4830569;60;1141213;-64
2022/08/11 09:16:24;;;;;;;3.17;2.10;;;;;;;26.83;45.54;101641.00;4905802;59;1141215;-65
2022/08/11 09:21:31;;;;;;;4.92;1.65;;;;;;;26.94;45.12;101638.27;4901021;60;1139130;-65
2022/08/11 09:32:05;;;;;;;4.00;1.57;;;;;;;27.18;40.93;101632.38;4904223;59;1141213;-66
2022/08/11 09:48:00;;;;;;;5.05;1.60;;;;;;;27.59;40.87;101622.86;4829678;60;1139073;-63
2022/08/11 09:53:06;;;;;;;8.60;1.85;;;;;;;27.62;38.67;101616.18;4860628;60;1139065;-65
2022/08/11 09:58:15;;;;;;;4.50;1.92;;;;;;;27.70;35.89;101612.42;4805744;60;1137036;-65
2022/08/11 10:03:24;;;;;;;5.20;1.80;;;;;;;27.72;39.61;101611.70;4822124;60;1137175;-63
2022/08/11 10:08:32;;;;;;;6.12;1.50;;;;;;;27.79;38.35;101609.33;4760013;62;1137003;-65
2022/08/11 10:19:06;;;;;;;1.60;1.50;;;;;;;27.75;38.23;101595.82;4914358;59;1137007;-63
2022/08/11 10:35:07;;;;;;;5.20;1.65;;;;;;;27.64;37.56;101581.48;4902811;59;1141138;-65
2022/08/11 10:40:23;;;;;;;5.93;2.80;;;;;;;27.51;38.62;101582.74;4906457;60;1139252;-63
2022/08/11 10:51:13;;;;;;;7.15;1.52;;;;;;;27.22;38.68;101573.03;4753963;60;1141466;-64
2022/08/11 11:01:46;;;;;;;2.60;1.80;;;;;;;27.33;37.97;101558.88;4917030;59;1141444;-65
2022/08/11 11:07:05;;;;;;;8.93;2.17;;;;;;;27.13;36.99;101551.17;4912706;59;1139160;-63
2022/08/11 11:18:03;;;;;;;8.30;1.70;;;;;;;27.69;36.57;101531.39;4909849;60;1139128;-64
2022/08/11 11:23:33;;;;;;;10.48;1.60;;;;;;;28.03;34.84;101535.81;4907406;59;1139099;-63
2022/08/11 11:28:55;;;;;;;7.85;1.67;;;;;;;28.25;35.48;101531.05;4760460;60;1139454;-63
2022/08/11 11:34:35;;;;;;;3.55;2.17;;;;;;;28.60;34.05;101530.23;4908876;59;1137293;-64
2022/08/11 11:39:42;;;;;;;2.15;1.22;;;;;;;28.56;32.36;101529.01;4904864;60;1136995;-66
2022/08/11 11:44:48;;;;;;;11.20;1.72;;;;;;;28.66;33.84;101527.50;4834237;60;1136944;-64
2022/08/11 11:49:55;;;;;;;4.57;1.53;;;;;;;28.81;32.91;101532.73;4848307;61;1139118;-63
2022/08/11 11:55:03;;;;;;;1.85;1.40;;;;;;;28.77;33.25;101521.91;4851777;60;1136965;-64
2022/08/11 12:05:36;;;;;;;5.10;1.70;;;;;;;28.88;31.21;101519.91;4843249;60;1139269;-66
2022/08/11 12:13:39;;;;;;;25.77;3.15;;;;;;;29.08;32.48;101512.19;4902860;60;1139011;-66
2022/08/11 12:16:02;;;;;;;2.22;1.65;;;;;;;29.18;31.19;101513.39;4844936;60;1141116;-65
2022/08/11 12:21:08;;;;;;;17.15;3.27;;;;;;;29.33;30.73;101493.49;4848426;60;1139152;-64
2022/08/11 12:31:43;;;;;;;6.53;1.80;;;;;;;29.62;29.68;101485.81;4848242;60;1139101;-64
2022/08/11 12:36:58;;;;;;;14.95;1.60;;;;;;;29.63;30.67;101476.58;4848151;60;1139112;-64
2022/08/11 12:51:55;;;;;;;5.85;2.70;;;;;;;29.84;30.14;101463.91;4846158;60;1139066;-64
2022/08/11 12:52:43;;;;;;;13.53;2.02;;;;;;;29.83;29.36;101447.77;4836465;60;1139127;-63
2022/08/11 13:08:40;;;;;;;4.95;1.70;;;;;;;29.67;29.39;101445.90;4710965;61;1141170;-65
2022/08/11 13:13:49;;;;;;;5.78;1.67;;;;;;;29.30;28.85;101448.16;4813761;60;1139234;-63
2022/08/11 13:18:57;;;;;;;2.37;1.40;;;;;;;29.09;29.52;101440.31;4840358;60;1137240;-65
2022/08/11 13:24:03;;;;;;;8.83;1.70;;;;;;;29.44;30.61;101417.58;4840603;60;1137255;-63
2022/08/11 13:29:10;;;;;;;13.43;2.10;;;;;;;29.44;30.61;101417.58;4840568;60;1136875;-65
2022/08/11 13:34:19;;;;;;;6.47;1.85;;;;;;;29.74;29.60;101417.22;4840325;60;1139085;-64
2022/08/11 13:39:29;;;;;;;7.87;1.52;;;;;;;29.84;30.03;101410.72;4832164;60;1137016;-65
2022/08/11 13:44:38;;;;;;;3.50;1.17;;;;;;;29.93;28.12;101408.03;4840908;59;1136932;-65
2022/08/11 13:49:46;;;;;;;10.68;1.57;;;;;;;29.93;29.24;101398.48;4879051;59;1136985;-65
2022/08/11 13:54:53;;;;;;;3.22;1.50;;;;;;;29.91;27.33;101392.94;4907992;60;1139208;-65
2022/08/11 14:00:08;;;;;;;9.85;1.75;;;;;;;29.86;28.12;101389.52;4908243;60;1137000;-65
2022/08/11 14:05:20;;;;;;;8.90;1.95;;;;;;;30.01;29.55;101376.37;4906635;60;1136957;-65
2022/08/11 14:15:36;;;;;;;7.97;1.47;;;;;;;30.08;27.67;101359.42;5234408;55;46622;-63
2022/08/11 14:26:22;;;;;;;3.50;1.30;;;;;;;30.34;25.92;101358.80;5028222;58;1139030;-64
2022/08/11 14:31:31;;;;;;;3.85;1.47;;;;;;;30.29;27.62;101361.37;5056233;57;1139272;-64
2022/08/11 14:36:45;;;;;;;4.78;1.55;;;;;;;30.39;28.16;101354.33;5185609;57;1139229;-62
2022/08/11 14:47:23;;;;;;;21.60;3.05;;;;;;;30.48;27.02;101363.02;5083932;58;1141124;-65
2022/08/11 14:52:34;;;;;;;2.47;1.37;;;;;;;30.20;26.79;101356.77;5065272;57;1141579;-64
2022/08/11 14:57:42;;;;;;;10.43;2.13;;;;;;;29.85;26.69;101370.65;5101513;57;1139058;-63
2022/08/11 15:08:15;;;;;;;4.72;1.10;;;;;;;29.47;27.17;101354.45;5120934;57;1141081;-63
2022/08/11 15:13:21;;;;;;;4.17;1.50;;;;;;;29.71;28.34;101346.77;5144008;56;1139058;-63
2022/08/11 15:18:27;;;;;;;5.35;1.70;;;;;;;29.89;28.29;101335.88;5146525;56;1139020;-64
2022/08/11 15:45:50;;;;;;;15.08;1.85;;;;;;;29.58;27.83;101343.64;5094762;57;1139255;-64
2022/08/11 15:51:08;;;;;;;19.30;3.95;;;;;;;29.45;28.12;101339.68;4968743;59;1137002;-63
2022/08/11 15:56:14;;;;;;;23.30;2.63;;;;;;;29.39;28.68;101344.65;5060937;57;1141221;-63
2022/08/11 16:06:54;;;;;;;11.08;2.00;;;;;;;29.24;28.40;101332.69;5098507;57;1139045;-64
2022/08/11 16:12:04;;;;;;;18.87;2.33;;;;;;;29.21;28.65;101339.11;5105263;57;1141174;-64
2022/08/11 16:17:12;;;;;;;7.67;2.25;;;;;;;29.21;28.54;101338.58;5180218;56;1141096;-64
2022/08/11 16:22:31;;;;;;;7.60;1.45;;;;;;;29.31;28.68;101333.48;5212026;56;1139027;-63
2022/08/11 16:27:34;;;;;;;10.00;1.80;;;;;;;29.31;29.55;101319.02;5076548;57;1139130;-64
2022/08/11 16:32:46;;;;;;;21.30;3.02;;;;;;;29.31;29.55;101319.02;5044846;58;1141104;-63
2022/08/11 16:48:48;;;;;;;6.58;1.50;;;;;;;28.98;29.53;101333.73;5137876;55;1139087;-63
2022/08/11 16:53:54;;;;;;;4.83;1.72;;;;;;;28.95;29.44;101326.53;5156577;55;1138907;-63
2022/08/11 16:59:14;;;;;;;4.67;1.10;;;;;;;28.86;29.25;101338.75;5093087;57;1138996;-62
2022/08/11 17:20:52;;;;;;;12.65;1.98;;;;;;;28.43;30.24;101330.34;4921175;59;1137031;-65
2022/08/11 17:25:58;;;;;;;7.08;2.02;;;;;;;28.27;30.38;101331.14;4944015;59;1139052;-64
2022/08/11 17:36:29;;;;;;;11.93;2.10;;;;;;;28.05;30.70;101334.35;4909705;59;1141225;-65
2022/08/11 18:03:31;;;;;;;24.95;4.08;;;;;;;27.64;31.92;101334.14;4992251;59;1141094;-63
