Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:39;;;;;;;;;;;5.00;99.90;;;;;;4970265;28;20357;-79
2022/02/04 00:27:11;;;;;;;;;;;5.00;99.90;;;;;;4972149;28;19977;-79
2022/02/04 00:29:48;;;;;;;;;;;5.00;99.90;;;;;;4972245;28;19914;-79
2022/02/04 00:32:14;;;;;;;;;;;5.00;99.90;;;;;;4959921;28;19922;-79
2022/02/04 00:34:47;;;;;;;;;;;5.00;99.90;;;;;;4970967;28;19910;-79
2022/02/04 00:39:56;;;;;;;;;;;4.90;99.90;;;;;;4956788;28;20379;-79
2022/02/04 00:42:22;;;;;;;;;;;4.90;99.90;;;;;;4972449;28;20436;-80
2022/02/04 00:44:48;;;;;;;;;;;4.90;99.90;;;;;;4951772;28;20037;-80
2022/02/04 00:47:22;;;;;;;;;;;4.90;99.90;;;;;;4967428;28;19919;-79
2022/02/04 00:56:01;;;;;;;;;;;4.90;99.90;;;;;;4974624;28;19929;-79
2022/02/04 01:06:21;;;;;;;;;;;4.90;99.90;;;;;;4964654;28;20454;-79
2022/02/04 01:13:15;;;;;;;;;;;4.90;99.90;;;;;;4973428;28;20384;-79
2022/02/04 01:27:57;;;;;;;;;;;4.80;99.90;;;;;;4975110;28;20570;-80
2022/02/04 01:30:29;;;;;;;;;;;4.80;99.90;;;;;;4975161;28;19910;-80
2022/02/04 01:32:55;;;;;;;;;;;4.80;99.90;;;;;;4958694;28;19918;-79
2022/02/04 01:35:21;;;;;;;;;;;4.80;99.90;;;;;;4975053;28;19914;-79
2022/02/04 01:37:47;;;;;;;;;;;4.80;99.90;;;;;;4957908;28;19918;-79
2022/02/04 01:40:13;;;;;;;;;;;4.80;99.90;;;;;;4970660;28;19921;-79
2022/02/04 01:42:39;;;;;;;;;;;4.80;99.90;;;;;;4954910;28;20388;-79
2022/02/04 01:45:04;;;;;;;;;;;4.70;99.90;;;;;;4971500;28;19926;-80
2022/02/04 01:47:31;;;;;;;;;;;4.70;99.90;;;;;;4968344;28;19914;-79
2022/02/04 01:49:57;;;;;;;;;;;4.70;99.90;;;;;;4957112;28;19942;-79
2022/02/04 01:52:22;;;;;;;;;;;4.70;99.90;;;;;;4974832;28;20332;-80
2022/02/04 01:54:48;;;;;;;;;;;4.80;99.90;;;;;;4974843;28;19925;-79
2022/02/04 01:57:14;;;;;;;;;;;4.80;99.90;;;;;;4972091;28;19918;-80
2022/02/04 01:59:39;;;;;;;;;;;4.70;99.90;;;;;;4970574;28;19926;-79
2022/02/04 02:02:06;;;;;;;;;;;4.70;99.90;;;;;;4970346;28;19918;-80
2022/02/04 02:04:32;;;;;;;;;;;4.70;99.90;;;;;;4966302;28;19973;-80
2022/02/04 02:07:01;;;;;;;;;;;4.70;99.90;;;;;;4973940;28;19917;-79
2022/02/04 02:09:39;;;;;;;;;;;4.70;99.90;;;;;;4967479;28;19914;-79
2022/02/04 02:12:08;;;;;;;;;;;4.70;99.90;;;;;;4968966;28;20399;-80
2022/02/04 02:14:34;;;;;;;;;;;4.70;99.90;;;;;;4972503;28;19981;-80
2022/02/04 02:34:15;;;;;;;;;;;4.60;99.90;;;;;;4974647;28;20329;-79
2022/02/04 02:47:24;;;;;;;;;;;4.60;99.90;;;;;;4958165;28;19929;-79
2022/02/04 03:02:39;;;;;;;;;;;4.50;99.90;;;;;;4969133;28;19969;-79
2022/02/04 03:05:05;;;;;;;;;;;4.50;99.90;;;;;;4961895;28;20017;-80
2022/02/04 03:07:30;;;;;;;;;;;4.50;99.90;;;;;;4971878;28;19950;-80
2022/02/04 03:09:56;;;;;;;;;;;4.50;99.90;;;;;;4973437;28;19922;-80
2022/02/04 03:12:21;;;;;;;;;;;4.50;99.90;;;;;;4973282;28;20300;-80
2022/02/04 03:14:47;;;;;;;;;;;4.50;99.90;;;;;;4972127;28;19974;-79
2022/02/04 03:17:14;;;;;;;;;;;4.50;99.90;;;;;;4972146;28;19960;-80
2022/02/04 03:19:44;;;;;;;;;;;4.50;99.90;;;;;;4972608;28;19918;-80
2022/02/04 03:22:12;;;;;;;;;;;4.40;99.90;;;;;;4971960;28;19918;-79
2022/02/04 03:24:40;;;;;;;;;;;4.40;99.90;;;;;;4971764;28;20053;-80
2022/02/04 03:27:10;;;;;;;;;;;4.40;99.90;;;;;;4972326;28;19918;-80
2022/02/04 03:29:56;;;;;;;;;;;4.40;99.90;;;;;;4955493;28;19926;-80
2022/02/04 03:32:22;;;;;;;;;;;4.40;99.90;;;;;;4963583;28;20016;-80
2022/02/04 03:34:47;;;;;;;;;;;4.40;99.90;;;;;;4945870;28;19977;-80
2022/02/04 03:37:13;;;;;;;;;;;4.40;99.90;;;;;;4962189;28;19953;-80
2022/02/04 03:39:39;;;;;;;;;;;4.30;99.90;;;;;;4969636;28;20285;-79
2022/02/04 03:42:04;;;;;;;;;;;4.30;99.90;;;;;;4970198;28;19918;-79
2022/02/04 03:44:32;;;;;;;;;;;4.30;99.90;;;;;;4971829;28;20446;-80
2022/02/04 03:46:58;;;;;;;;;;;4.30;99.90;;;;;;4971611;28;20403;-80
2022/02/04 03:49:24;;;;;;;;;;;4.30;99.90;;;;;;4971270;28;19918;-79
2022/02/04 03:51:50;;;;;;;;;;;4.30;99.90;;;;;;4971647;28;19929;-80
2022/02/04 03:54:15;;;;;;;;;;;4.30;99.90;;;;;;4972954;28;19918;-79
2022/02/04 03:56:41;;;;;;;;;;;4.30;99.90;;;;;;4971484;28;19936;-79
2022/02/04 03:59:06;;;;;;;;;;;4.20;99.90;;;;;;4971298;28;19922;-79
2022/02/04 04:01:32;;;;;;;;;;;4.20;99.90;;;;;;4955249;28;19918;-80
2022/02/04 04:03:58;;;;;;;;;;;4.20;99.90;;;;;;4971392;28;19918;-80
2022/02/04 04:06:23;;;;;;;;;;;4.20;99.90;;;;;;4972038;28;19941;-79
2022/02/04 04:08:52;;;;;;;;;;;4.20;99.90;;;;;;4972317;28;20506;-80
2022/02/04 04:11:18;;;;;;;;;;;4.20;99.90;;;;;;4955310;28;20388;-79
2022/02/04 04:13:44;;;;;;;;;;;4.20;99.90;;;;;;4972556;28;19914;-80
2022/02/04 04:16:10;;;;;;;;;;;4.20;99.90;;;;;;4971122;28;19919;-79
2022/02/04 04:18:36;;;;;;;;;;;4.20;99.90;;;;;;4972328;28;19918;-80
2022/02/04 04:21:01;;;;;;;;;;;4.20;99.90;;;;;;4970970;28;19910;-80
2022/02/04 04:23:27;;;;;;;;;;;4.20;99.90;;;;;;4960232;28;20291;-80
2022/02/04 04:25:53;;;;;;;;;;;4.20;99.90;;;;;;4968303;28;20396;-79
2022/02/04 04:28:18;;;;;;;;;;;4.20;99.90;;;;;;4957068;28;19962;-80
2022/02/04 04:30:44;;;;;;;;;;;4.20;99.90;;;;;;4965345;28;19919;-80
2022/02/04 04:33:10;;;;;;;;;;;4.20;99.90;;;;;;4976197;28;19958;-79
2022/02/04 04:35:36;;;;;;;;;;;4.10;99.90;;;;;;4971565;28;19973;-79
2022/02/04 04:38:10;;;;;;;;;;;4.20;99.90;;;;;;4956897;28;19926;-80
2022/02/04 04:43:38;;;;;;;;;;;4.10;99.90;;;;;;4976177;28;19940;-80
2022/02/04 04:46:40;;;;;;;;;;;4.10;99.90;;;;;;4974542;28;19918;-79
2022/02/04 05:30:05;;;;;;;;;;;4.10;99.90;;;;;;4973978;28;20045;-79
2022/02/04 05:32:31;;;;;;;;;;;4.10;99.90;;;;;;4975202;28;20012;-80
2022/02/04 05:34:57;;;;;;;;;;;4.10;99.90;;;;;;4954777;29;20360;-80
2022/02/04 05:37:24;;;;;;;;;;;4.10;99.90;;;;;;4960174;28;19932;-80
2022/02/04 05:39:59;;;;;;;;;;;4.00;99.90;;;;;;4973689;28;19940;-80
2022/02/04 05:42:29;;;;;;;;;;;4.10;99.90;;;;;;4963025;28;20292;-80
2022/02/04 05:45:00;;;;;;;;;;;4.00;99.90;;;;;;4973833;28;20022;-80
2022/02/04 05:47:26;;;;;;;;;;;4.00;99.90;;;;;;4969540;28;20380;-80
2022/02/04 05:52:55;;;;;;;;;;;4.00;99.90;;;;;;4974445;28;19922;-80
2022/02/04 05:58:24;;;;;;;;;;;4.00;99.90;;;;;;4964510;28;20507;-80
2022/02/04 06:01:08;;;;;;;;;;;4.00;99.90;;;;;;4972552;28;20017;-80
2022/02/04 06:24:01;;;;;;;;;;;3.90;99.90;;;;;;4972459;28;19918;-79
2022/02/04 06:26:27;;;;;;;;;;;3.90;99.90;;;;;;4964022;28;19925;-79
2022/02/04 06:28:53;;;;;;;;;;;3.90;99.90;;;;;;4964025;28;19918;-80
2022/02/04 06:31:19;;;;;;;;;;;4.00;99.90;;;;;;4968125;28;19914;-80
2022/02/04 06:33:44;;;;;;;;;;;4.00;99.90;;;;;;4972198;28;20000;-80
2022/02/04 06:36:10;;;;;;;;;;;4.00;99.90;;;;;;4971258;28;19925;-80
2022/02/04 06:38:36;;;;;;;;;;;4.00;99.90;;;;;;4973490;28;19918;-79
2022/02/04 06:41:03;;;;;;;;;;;3.90;99.90;;;;;;4972990;28;19919;-80
2022/02/04 06:43:29;;;;;;;;;;;3.90;99.90;;;;;;4970216;28;19918;-79
2022/02/04 06:45:54;;;;;;;;;;;4.00;99.90;;;;;;4976398;28;19933;-79
2022/02/04 06:48:20;;;;;;;;;;;4.00;99.90;;;;;;4966129;28;19921;-79
2022/02/04 06:50:45;;;;;;;;;;;3.90;99.90;;;;;;4973397;28;20000;-79
2022/02/04 06:53:11;;;;;;;;;;;4.00;99.90;;;;;;4973009;28;19960;-79
2022/02/04 06:55:37;;;;;;;;;;;4.00;99.90;;;;;;4972868;28;19974;-80
2022/02/04 06:58:03;;;;;;;;;;;4.00;99.90;;;;;;4966618;28;19922;-80
2022/02/04 07:00:29;;;;;;;;;;;4.00;99.90;;;;;;4971977;28;20308;-80
2022/02/04 07:02:55;;;;;;;;;;;4.00;99.90;;;;;;4973132;28;19922;-80
2022/02/04 07:05:22;;;;;;;;;;;4.00;99.90;;;;;;4972157;28;20295;-79
2022/02/04 07:07:57;;;;;;;;;;;4.10;99.90;;;;;;4973350;28;19985;-79
2022/02/04 07:10:36;;;;;;;;;;;4.10;99.90;;;;;;4972234;28;19973;-80
2022/02/04 07:13:13;;;;;;;;;;;4.10;99.90;;;;;;4971023;28;19973;-79
2022/02/04 07:15:49;;;;;;;;;;;4.00;99.90;;;;;;4972418;28;19932;-79
2022/02/04 07:20:58;;;;;;;;;;;4.00;99.90;;;;;;4969433;28;19918;-79
2022/02/04 07:23:24;;;;;;;;;;;4.00;99.90;;;;;;4971618;28;19933;-79
2022/02/04 07:25:49;;;;;;;;;;;4.10;99.90;;;;;;4971678;28;19926;-80
2022/02/04 07:28:15;;;;;;;;;;;4.00;99.90;;;;;;4969213;28;19922;-79
2022/02/04 07:30:42;;;;;;;;;;;4.10;99.90;;;;;;4970601;28;20012;-79
2022/02/04 07:33:20;;;;;;;;;;;4.10;99.90;;;;;;4970821;28;20447;-79
2022/02/04 07:41:04;;;;;;;;;;;4.10;99.90;;;;;;4971519;28;19920;-80
2022/02/04 07:43:30;;;;;;;;;;;4.10;99.90;;;;;;4980343;28;19925;-79
2022/02/04 07:45:56;;;;;;;;;;;4.20;99.90;;;;;;4970826;28;20122;-80
2022/02/04 07:48:21;;;;;;;;;;;4.20;99.90;;;;;;4971711;28;19918;-79
2022/02/04 07:50:48;;;;;;;;;;;4.20;99.90;;;;;;4960318;28;19918;-80
2022/02/04 07:53:14;;;;;;;;;;;4.30;99.90;;;;;;4967661;28;20017;-79
2022/02/04 07:55:40;;;;;;;;;;;4.30;99.90;;;;;;4965058;28;20447;-80
2022/02/04 07:58:06;;;;;;;;;;;4.40;99.90;;;;;;4968410;28;19926;-79
2022/02/04 08:00:34;;;;;;;;;;;4.40;99.90;;;;;;4962349;28;19962;-80
2022/02/04 08:03:07;;;;;;;;;;;4.40;99.90;;;;;;4973327;28;20261;-79
2022/02/04 08:05:32;;;;;;;;;;;4.50;99.90;;;;;;4971629;28;19965;-79
2022/02/04 08:08:25;;;;;;;;;;;4.50;99.90;;;;;;4973137;28;20077;-80
2022/02/04 08:10:54;;;;;;;;;;;4.50;99.90;;;;;;4971685;28;19950;-80
2022/02/04 08:21:09;;;;;;;;;;;4.50;99.90;;;;;;4963120;28;19965;-79
2022/02/04 08:36:41;;;;;;;;;;;4.60;99.90;;;;;;4953791;29;19914;-79
2022/02/04 08:50:35;;;;;;;;;;;4.80;99.90;;;;;;4969936;28;19925;-79
2022/02/04 08:55:43;;;;;;;;;;;4.90;99.90;;;;;;4974099;28;19925;-79
2022/02/04 08:58:25;;;;;;;;;;;5.00;99.90;;;;;;4973130;28;19922;-79
2022/02/04 09:01:19;;;;;;;;;;;5.00;99.90;;;;;;4971763;28;20301;-79
2022/02/04 09:06:13;;;;;;;;;;;5.00;99.90;;;;;;4953643;28;20456;-79
2022/02/04 09:09:00;;;;;;;;;;;5.00;99.90;;;;;;4972708;28;20492;-80
2022/02/04 09:19:20;;;;;;;;;;;5.10;99.90;;;;;;4956629;29;19997;-79
2022/02/04 09:24:12;;;;;;;;;;;5.10;99.90;;;;;;4981269;28;19953;-80
2022/02/04 09:26:38;;;;;;;;;;;5.10;99.90;;;;;;4977080;28;19972;-79
2022/02/04 09:29:04;;;;;;;;;;;5.20;99.90;;;;;;4974877;28;19921;-79
2022/02/04 09:31:29;;;;;;;;;;;5.10;99.90;;;;;;4968538;28;19919;-79
2022/02/04 09:33:55;;;;;;;;;;;5.20;99.90;;;;;;4962401;28;19973;-79
2022/02/04 09:36:21;;;;;;;;;;;5.20;99.90;;;;;;4975669;28;20012;-79
2022/02/04 09:38:46;;;;;;;;;;;5.10;99.90;;;;;;4971262;28;20028;-79
2022/02/04 09:41:12;;;;;;;;;;;5.10;99.90;;;;;;4959469;28;19918;-79
2022/02/04 09:43:38;;;;;;;;;;;5.00;99.90;;;;;;4974496;28;19957;-79
2022/02/04 09:46:06;;;;;;;;;;;5.00;99.90;;;;;;4971009;28;19918;-79
2022/02/04 09:48:31;;;;;;;;;;;5.00;99.90;;;;;;4984093;28;19924;-79
2022/02/04 09:50:59;;;;;;;;;;;4.90;99.90;;;;;;4976309;28;19919;-79
2022/02/04 10:07:15;;;;;;;;;;;5.20;99.90;;;;;;4975665;28;20006;-79
2022/02/04 10:17:57;;;;;;;;;;;5.20;99.90;;;;;;4966575;28;19935;-79
2022/02/04 10:20:24;;;;;;;;;;;5.10;99.90;;;;;;4976429;28;19980;-79
2022/02/04 10:22:50;;;;;;;;;;;5.10;99.90;;;;;;4975124;28;20439;-79
2022/02/04 10:25:16;;;;;;;;;;;5.10;99.90;;;;;;4972221;28;19949;-79
2022/02/04 10:27:46;;;;;;;;;;;5.10;99.90;;;;;;4974224;28;19918;-79
2022/02/04 10:30:15;;;;;;;;;;;5.20;99.90;;;;;;4971665;28;20030;-79
2022/02/04 10:32:48;;;;;;;;;;;5.20;99.90;;;;;;4972126;28;20265;-79
2022/02/04 10:35:14;;;;;;;;;;;5.20;99.90;;;;;;4972854;28;20001;-78
2022/02/04 10:37:45;;;;;;;;;;;5.30;99.90;;;;;;4971132;28;19942;-78
2022/02/04 10:40:33;;;;;;;;;;;5.20;99.90;;;;;;4964402;28;19920;-78
2022/02/04 10:43:15;;;;;;;;;;;5.20;99.90;;;;;;4971879;28;19914;-81
2022/02/04 10:45:55;;;;;;;;;;;5.20;99.90;;;;;;4961000;28;19930;-79
2022/02/04 10:48:48;;;;;;;;;;;5.20;99.90;;;;;;4957651;28;19922;-78
2022/02/04 11:04:46;;;;;;;;;;;5.50;99.90;;;;;;4968561;28;19925;-79
2022/02/04 11:32:18;;;;;;;;;;;5.70;99.90;;;;;;4964918;28;19953;-79
2022/02/04 11:52:26;;;;;;;;;;;6.10;99.90;;;;;;4935625;28;20649;-80
2022/02/04 11:54:55;;;;;;;;;;;6.10;99.90;;;;;;4968718;28;19914;-80
2022/02/04 11:57:23;;;;;;;;;;;6.00;99.90;;;;;;4966704;28;19921;-80
2022/02/04 11:59:50;;;;;;;;;;;6.00;99.90;;;;;;4997980;23;20380;-89
2022/02/04 12:02:26;;;;;;;;;;;6.00;99.90;;;;;;4994167;28;20467;-86
2022/02/04 12:05:15;;;;;;;;;;;5.90;99.90;;;;;;4972935;28;20377;-87
2022/02/04 12:07:43;;;;;;;;;;;5.90;99.90;;;;;;5009492;28;19929;-89
2022/02/04 12:10:12;;;;;;;;;;;5.80;99.90;;;;;;4977675;28;19987;-88
2022/02/04 12:15:41;;;;;;;;;;;5.90;99.90;;;;;;4996567;28;19920;-89
2022/02/04 12:18:09;;;;;;;;;;;5.90;99.90;;;;;;4990295;28;19992;-89
2022/02/04 12:20:51;;;;;;;;;;;5.90;99.90;;;;;;5017190;28;19960;-90
2022/02/04 12:23:26;;;;;;;;;;;6.00;99.90;;;;;;5010566;28;19917;-88
2022/02/04 12:26:01;;;;;;;;;;;6.00;99.90;;;;;;5020682;28;19917;-88
2022/02/04 12:28:43;;;;;;;;;;;6.00;99.90;;;;;;5016208;28;19925;-88
2022/02/04 12:31:11;;;;;;;;;;;6.10;99.90;;;;;;5023607;28;20264;-89
2022/02/04 12:33:40;;;;;;;;;;;6.20;99.90;;;;;;5004096;28;20012;-90
2022/02/04 12:36:11;;;;;;;;;;;6.20;99.90;;;;;;5016560;28;19927;-89
2022/02/04 12:38:37;;;;;;;;;;;6.20;99.90;;;;;;5003976;28;19917;-88
2022/02/04 12:41:02;;;;;;;;;;;6.20;99.90;;;;;;4983012;28;19968;-88
2022/02/04 12:43:28;;;;;;;;;;;6.20;99.90;;;;;;5004216;28;19913;-89
2022/02/04 12:45:54;;;;;;;;;;;6.20;99.90;;;;;;4990227;28;19936;-88
2022/02/04 12:48:20;;;;;;;;;;;6.20;99.90;;;;;;5008843;28;19913;-90
2022/02/04 12:50:59;;;;;;;;;;;6.20;99.90;;;;;;5085756;27;19920;-80
2022/02/04 12:53:26;;;;;;;;;;;6.20;99.90;;;;;;5093268;28;20050;-80
2022/02/04 12:56:04;;;;;;;;;;;6.20;99.90;;;;;;5076396;28;19938;-80
2022/02/04 13:09:51;;;;;;;;;;;6.20;99.90;;;;;;5076396;28;20012;-82
2022/02/04 13:12:18;;;;;;;;;;;6.20;99.90;;;;;;5078642;28;19923;-78
2022/02/04 13:14:45;;;;;;;;;;;6.10;99.90;;;;;;5079497;28;19916;-82
2022/02/04 13:17:10;;;;;;;;;;;6.10;99.90;;;;;;5087449;28;20301;-81
2022/02/04 13:19:37;;;;;;;;;;;6.00;99.90;;;;;;5072645;28;19913;-81
2022/02/04 13:22:02;;;;;;;;;;;6.00;99.90;;;;;;5077109;28;20578;-83
2022/02/04 13:24:28;;;;;;;;;;;6.00;99.90;;;;;;5064900;28;19917;-82
2022/02/04 13:26:54;;;;;;;;;;;6.00;99.90;;;;;;5080017;28;19944;-83
2022/02/04 13:29:25;;;;;;;;;;;6.00;99.90;;;;;;5057329;28;20294;-81
2022/02/04 13:31:50;;;;;;;;;;;6.00;99.90;;;;;;5079533;28;19916;-81
2022/02/04 13:34:18;;;;;;;;;;;6.00;99.90;;;;;;5060754;28;19917;-83
2022/02/04 13:36:48;;;;;;;;;;;6.10;99.90;;;;;;5072805;28;20375;-80
2022/02/04 13:46:51;;;;;;;;;;;6.00;99.90;;;;;;5073406;28;19920;-78
2022/02/04 13:49:45;;;;;;;;;;;5.90;99.90;;;;;;5071921;28;19920;-79
2022/02/04 13:52:25;;;;;;;;;;;5.90;99.90;;;;;;5077057;28;19916;-80
2022/02/04 13:55:14;;;;;;;;;;;5.80;99.90;;;;;;5076578;28;19912;-80
2022/02/04 13:57:47;;;;;;;;;;;5.70;99.90;;;;;;5080090;28;19931;-80
2022/02/04 14:02:51;;;;;;;;;;;5.60;99.90;;;;;;5065349;28;19993;-78
2022/02/04 14:05:27;;;;;;;;;;;5.60;99.90;;;;;;5071570;28;20007;-79
2022/02/04 14:08:03;;;;;;;;;;;5.50;99.90;;;;;;5060914;28;19912;-79
2022/02/04 14:10:33;;;;;;;;;;;5.50;99.90;;;;;;5067005;28;19942;-79
2022/02/04 14:12:59;;;;;;;;;;;5.40;99.90;;;;;;5047747;28;19920;-80
2022/02/04 14:15:29;;;;;;;;;;;5.40;99.90;;;;;;5048985;28;19917;-80
2022/02/04 14:18:00;;;;;;;;;;;5.40;99.90;;;;;;5057253;28;19941;-80
2022/02/04 14:20:26;;;;;;;;;;;5.40;99.90;;;;;;5066782;28;19928;-79
2022/02/04 14:22:52;;;;;;;;;;;5.30;99.90;;;;;;5069537;28;20306;-82
2022/02/04 14:25:17;;;;;;;;;;;5.30;99.90;;;;;;5030965;28;19924;-81
2022/02/04 14:27:46;;;;;;;;;;;5.30;99.90;;;;;;5059526;28;19921;-80
2022/02/04 14:30:18;;;;;;;;;;;5.30;99.90;;;;;;5058389;28;19928;-81
2022/02/04 14:32:54;;;;;;;;;;;5.30;99.90;;;;;;5058708;28;19962;-79
2022/02/04 14:35:38;;;;;;;;;;;5.30;99.90;;;;;;5053584;28;19924;-78
2022/02/04 14:51:58;;;;;;;;;;;5.30;99.90;;;;;;5069738;28;19917;-79
2022/02/04 14:54:33;;;;;;;;;;;5.30;99.90;;;;;;5054898;28;20018;-79
2022/02/04 15:02:39;;;;;;;;;;;5.20;99.90;;;;;;5062634;28;19920;-81
2022/02/04 15:05:09;;;;;;;;;;;5.20;99.90;;;;;;5050710;28;20015;-79
2022/02/04 15:07:37;;;;;;;;;;;5.20;99.90;;;;;;5061842;28;19916;-81
2022/02/04 15:10:04;;;;;;;;;;;5.30;99.90;;;;;;5051109;28;19924;-80
2022/02/04 15:12:30;;;;;;;;;;;5.30;99.90;;;;;;5064201;28;19913;-81
2022/02/04 15:14:55;;;;;;;;;;;5.30;99.90;;;;;;5056890;28;19917;-81
2022/02/04 15:17:21;;;;;;;;;;;5.30;99.90;;;;;;5040132;28;19974;-81
2022/02/04 15:19:49;;;;;;;;;;;5.30;99.90;;;;;;5059566;28;20002;-81
2022/02/04 15:22:16;;;;;;;;;;;5.20;99.90;;;;;;5068008;28;19995;-81
2022/02/04 15:24:41;;;;;;;;;;;5.20;99.90;;;;;;5069375;28;19912;-80
2022/02/04 15:27:07;;;;;;;;;;;5.10;99.90;;;;;;5064311;28;19916;-79
2022/02/04 15:29:36;;;;;;;;;;;5.10;99.90;;;;;;5067253;28;20356;-80
2022/02/04 15:32:03;;;;;;;;;;;5.10;99.90;;;;;;5062377;28;19974;-80
2022/02/04 15:34:29;;;;;;;;;;;5.10;99.90;;;;;;5065043;28;19940;-79
2022/02/04 15:36:54;;;;;;;;;;;5.10;99.90;;;;;;5067308;28;19982;-80
2022/02/04 15:39:26;;;;;;;;;;;5.20;99.90;;;;;;5058905;28;19914;-80
2022/02/04 15:41:53;;;;;;;;;;;5.20;99.90;;;;;;5058505;28;20446;-79
2022/02/04 16:04:43;;;;;;;;;;;5.20;99.90;;;;;;5065095;28;19977;-79
2022/02/04 16:07:08;;;;;;;;;;;5.20;99.90;;;;;;5066412;28;19916;-78
2022/02/04 16:09:34;;;;;;;;;;;5.20;99.90;;;;;;5062871;28;19913;-77
2022/02/04 16:15:02;;;;;;;;;;;5.20;99.90;;;;;;5049844;28;19923;-79
2022/02/04 16:17:29;;;;;;;;;;;5.20;99.90;;;;;;5046375;28;19913;-78
2022/02/04 16:20:19;;;;;;;;;;;5.20;99.90;;;;;;5054118;28;19923;-81
2022/02/04 16:25:44;;;;;;;;;;;5.20;99.90;;;;;;5057116;28;20281;-80
2022/02/04 16:30:56;;;;;;;;;;;5.10;99.90;;;;;;5064781;28;19916;-81
2022/02/04 16:33:22;;;;;;;;;;;5.20;99.90;;;;;;5054809;28;19917;-79
2022/02/04 16:35:48;;;;;;;;;;;5.10;99.90;;;;;;5055728;28;20410;-80
2022/02/04 16:38:17;;;;;;;;;;;5.20;99.90;;;;;;5041901;28;19920;-82
2022/02/04 16:40:46;;;;;;;;;;;5.20;99.90;;;;;;5043921;28;19947;-79
2022/02/04 16:43:15;;;;;;;;;;;5.20;99.90;;;;;;5055649;28;20386;-79
2022/02/04 16:45:41;;;;;;;;;;;5.20;99.90;;;;;;5045024;28;19917;-78
2022/02/04 16:48:07;;;;;;;;;;;5.20;99.90;;;;;;5055215;28;19916;-80
2022/02/04 16:50:32;;;;;;;;;;;5.20;99.90;;;;;;5065574;28;19938;-79
2022/02/04 16:52:58;;;;;;;;;;;5.20;99.90;;;;;;5047442;28;19991;-80
2022/02/04 16:55:24;;;;;;;;;;;5.20;99.90;;;;;;5038615;28;19917;-80
2022/02/04 16:57:50;;;;;;;;;;;5.20;99.90;;;;;;5058989;28;19971;-79
2022/02/04 17:00:26;;;;;;;;;;;5.20;99.90;;;;;;5048167;28;19928;-81
2022/02/04 17:02:53;;;;;;;;;;;5.20;99.90;;;;;;5053458;28;19936;-81
2022/02/04 17:05:22;;;;;;;;;;;5.20;99.90;;;;;;5058391;28;20523;-79
2022/02/04 17:07:56;;;;;;;;;;;5.20;99.90;;;;;;5066335;28;19912;-80
2022/02/04 17:10:29;;;;;;;;;;;5.30;99.90;;;;;;5062988;28;19935;-79
2022/02/04 17:13:00;;;;;;;;;;;5.20;99.90;;;;;;5061482;28;19934;-81
2022/02/04 17:15:30;;;;;;;;;;;5.30;99.90;;;;;;5050848;28;19920;-79
2022/02/04 17:17:59;;;;;;;;;;;5.20;99.90;;;;;;5042271;28;19939;-78
2022/02/04 17:20:25;;;;;;;;;;;5.20;99.90;;;;;;5041886;28;19913;-80
2022/02/04 17:22:51;;;;;;;;;;;5.20;99.90;;;;;;5053530;28;19920;-80
2022/02/04 17:25:17;;;;;;;;;;;5.20;99.90;;;;;;5046755;28;20015;-78
2022/02/04 17:27:44;;;;;;;;;;;5.20;99.90;;;;;;5055209;28;19916;-82
2022/02/04 17:30:11;;;;;;;;;;;5.30;99.90;;;;;;5040028;28;19920;-80
2022/02/04 17:32:41;;;;;;;;;;;5.20;99.90;;;;;;5055164;28;20271;-79
2022/02/04 17:35:07;;;;;;;;;;;5.20;99.90;;;;;;5062723;28;19959;-81
2022/02/04 17:37:34;;;;;;;;;;;5.20;99.90;;;;;;5050621;28;19923;-80
2022/02/04 17:40:03;;;;;;;;;;;5.10;99.90;;;;;;5063933;28;19909;-80
2022/02/04 17:42:28;;;;;;;;;;;5.10;99.90;;;;;;5066916;28;19913;-80
2022/02/04 17:44:54;;;;;;;;;;;5.00;99.90;;;;;;5055696;28;20286;-80
2022/02/04 17:47:24;;;;;;;;;;;5.00;99.90;;;;;;5062777;28;20277;-78
2022/02/04 17:52:27;;;;;;;;;;;5.00;99.90;;;;;;5065067;28;20285;-81
2022/02/04 17:55:02;;;;;;;;;;;5.00;99.90;;;;;;5060447;28;19912;-81
2022/02/04 17:57:41;;;;;;;;;;;5.00;99.90;;;;;;5050705;28;20023;-80
2022/02/04 18:02:55;;;;;;;;;;;4.90;99.90;;;;;;5066488;28;20382;-80
2022/02/04 18:07:51;;;;;;;;;;;4.90;99.90;;;;;;5063099;28;19947;-80
2022/02/04 18:10:16;;;;;;;;;;;4.80;99.90;;;;;;5048966;28;20614;-80
2022/02/04 18:12:42;;;;;;;;;;;4.80;99.90;;;;;;5049711;28;19920;-80
2022/02/04 18:15:08;;;;;;;;;;;4.80;99.90;;;;;;5051322;28;19916;-81
2022/02/04 18:17:34;;;;;;;;;;;4.80;99.90;;;;;;5057348;28;19917;-80
2022/02/04 18:19:59;;;;;;;;;;;4.80;99.90;;;;;;5046383;28;19913;-79
2022/02/04 18:22:25;;;;;;;;;;;4.80;99.90;;;;;;5039012;28;20373;-80
2022/02/04 18:24:51;;;;;;;;;;;4.80;99.90;;;;;;5052076;28;19916;-81
2022/02/04 18:27:16;;;;;;;;;;;4.70;99.90;;;;;;5066439;28;19926;-79
2022/02/04 18:29:46;;;;;;;;;;;4.70;99.90;;;;;;5050519;28;20317;-79
2022/02/04 18:32:13;;;;;;;;;;;4.70;99.90;;;;;;5064412;28;20045;-80
2022/02/04 18:34:38;;;;;;;;;;;4.80;99.90;;;;;;5057898;28;20007;-79
2022/02/04 18:37:05;;;;;;;;;;;4.80;99.90;;;;;;5048812;28;20048;-79
2022/02/04 18:40:06;;;;;;;;;;;4.80;99.90;;;;;;5058323;28;19921;-81
2022/02/04 18:43:09;;;;;;;;;;;4.80;99.90;;;;;;5061350;28;20007;-79
2022/02/04 18:45:31;;;;;;;;;;;4.80;99.90;;;;;;5051854;28;21291;-80
2022/02/04 18:48:01;;;;;;;;;;;4.80;99.90;;;;;;5064047;28;19923;-80
2022/02/04 18:50:38;;;;;;;;;;;4.80;99.90;;;;;;5059006;28;19920;-80
2022/02/04 18:58:19;;;;;;;;;;;4.80;99.90;;;;;;5048320;28;19943;-79
2022/02/04 19:00:47;;;;;;;;;;;4.90;99.90;;;;;;5030914;28;19920;-80
2022/02/04 19:03:19;;;;;;;;;;;4.80;99.90;;;;;;5054388;28;19924;-81
2022/02/04 19:06:03;;;;;;;;;;;4.90;99.90;;;;;;5060009;28;19936;-79
2022/02/04 19:08:35;;;;;;;;;;;4.90;99.90;;;;;;5052635;28;19916;-80
2022/02/04 19:11:00;;;;;;;;;;;4.90;99.90;;;;;;5057815;28;20017;-80
2022/02/04 19:13:37;;;;;;;;;;;4.90;99.90;;;;;;5063017;28;19944;-79
2022/02/04 19:21:33;;;;;;;;;;;5.00;99.90;;;;;;5056471;28;20016;-81
2022/02/04 19:23:59;;;;;;;;;;;5.00;99.90;;;;;;5050380;28;20375;-81
2022/02/04 19:26:26;;;;;;;;;;;5.00;99.90;;;;;;5046656;28;19917;-80
2022/02/04 19:28:52;;;;;;;;;;;5.00;99.90;;;;;;5049400;28;20627;-80
2022/02/04 19:31:18;;;;;;;;;;;5.00;99.90;;;;;;5061353;28;19935;-81
2022/02/04 19:33:46;;;;;;;;;;;5.00;99.90;;;;;;5059787;28;19917;-80
2022/02/04 19:36:12;;;;;;;;;;;5.00;99.90;;;;;;5045211;28;19920;-80
2022/02/04 19:38:38;;;;;;;;;;;5.10;99.90;;;;;;5052767;28;19920;-80
2022/02/04 19:41:04;;;;;;;;;;;5.10;99.90;;;;;;5065322;28;19916;-81
2022/02/04 19:43:31;;;;;;;;;;;5.00;99.90;;;;;;5083054;28;19923;-82
2022/02/04 19:46:10;;;;;;;;;;;5.00;99.90;;;;;;5026104;28;19992;-81
2022/02/04 19:48:42;;;;;;;;;;;5.00;99.90;;;;;;5048298;28;20012;-82
2022/02/04 19:51:26;;;;;;;;;;;5.00;99.90;;;;;;5063809;28;19963;-80
2022/02/04 20:07:45;;;;;;;;;;;5.00;99.90;;;;;;5048127;28;19913;-78
2022/02/04 20:24:03;;;;;;;;;;;5.00;99.90;;;;;;5063160;28;19952;-80
2022/02/04 20:26:29;;;;;;;;;;;5.00;99.90;;;;;;5059687;28;19966;-80
2022/02/04 20:28:54;;;;;;;;;;;5.00;99.90;;;;;;5061777;28;20421;-81
2022/02/04 20:31:20;;;;;;;;;;;5.10;99.90;;;;;;5063512;28;19917;-79
2022/02/04 20:33:45;;;;;;;;;;;5.10;99.90;;;;;;5055581;28;19952;-80
2022/02/04 20:36:11;;;;;;;;;;;5.10;99.90;;;;;;5044643;28;20073;-81
2022/02/04 20:38:47;;;;;;;;;;;5.10;99.90;;;;;;5046768;28;19909;-78
2022/02/04 20:41:14;;;;;;;;;;;5.10;99.90;;;;;;5029952;28;19917;-80
2022/02/04 20:43:40;;;;;;;;;;;5.20;99.90;;;;;;5048780;28;19916;-81
2022/02/04 20:46:06;;;;;;;;;;;5.20;99.90;;;;;;5037629;28;19932;-80
2022/02/04 20:48:36;;;;;;;;;;;5.30;99.90;;;;;;5052387;28;20544;-80
2022/02/04 20:51:03;;;;;;;;;;;5.20;99.90;;;;;;5052711;28;19928;-82
2022/02/04 20:53:29;;;;;;;;;;;5.20;99.90;;;;;;5066094;28;19912;-81
2022/02/04 20:55:54;;;;;;;;;;;5.20;99.90;;;;;;5047037;28;19912;-82
2022/02/04 20:58:20;;;;;;;;;;;5.30;99.90;;;;;;5039193;28;20570;-81
2022/02/04 21:00:46;;;;;;;;;;;5.30;99.90;;;;;;5044359;28;19924;-81
2022/02/04 21:03:12;;;;;;;;;;;5.30;99.90;;;;;;5053634;28;19947;-80
2022/02/04 21:05:49;;;;;;;;;;;5.30;99.90;;;;;;5032272;28;19916;-80
2022/02/04 21:08:33;;;;;;;;;;;5.20;99.90;;;;;;5037414;28;19924;-80
2022/02/04 21:13:47;;;;;;;;;;;5.20;99.90;;;;;;5069518;28;19951;-80
2022/02/04 21:16:23;;;;;;;;;;;5.20;99.90;;;;;;5052995;28;19913;-79
2022/02/04 21:18:51;;;;;;;;;;;5.10;99.90;;;;;;5061838;28;19970;-80
2022/02/04 21:21:17;;;;;;;;;;;5.10;99.90;;;;;;5065940;28;19952;-79
2022/02/04 21:23:42;;;;;;;;;;;5.10;99.90;;;;;;5064089;28;19991;-81
2022/02/04 21:26:08;;;;;;;;;;;5.10;99.90;;;;;;5061445;28;19913;-81
2022/02/04 21:28:34;;;;;;;;;;;5.10;99.90;;;;;;5054588;28;20433;-79
2022/02/04 21:31:00;;;;;;;;;;;5.10;99.90;;;;;;5056535;28;19917;-79
2022/02/04 21:38:47;;;;;;;;;;;5.10;99.90;;;;;;5051965;28;19916;-79
2022/02/04 21:41:12;;;;;;;;;;;5.10;99.90;;;;;;5049836;28;19923;-82
2022/02/04 21:43:39;;;;;;;;;;;5.10;99.90;;;;;;5048515;28;20264;-81
2022/02/04 21:46:09;;;;;;;;;;;5.20;99.90;;;;;;5046832;28;19920;-80
2022/02/04 21:48:43;;;;;;;;;;;5.20;99.90;;;;;;5059717;28;20016;-81
2022/02/04 21:51:09;;;;;;;;;;;5.20;99.90;;;;;;5067672;28;20342;-80