Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:01;;;;;;;6.47;4.70;;;;;;;23.51;74.81;99435.19;5092070;28;20194;-61
2023/09/22 00:03:29;;;;;;;6.53;5.07;;;;;;;23.42;74.70;99432.28;5073412;28;20751;-61
2023/09/22 00:05:55;;;;;;;6.67;4.87;;;;;;;23.35;75.22;99447.22;5072454;28;20189;-61
2023/09/22 00:08:22;;;;;;;5.80;4.90;;;;;;;23.27;75.45;99440.50;5082163;28;20212;-61
2023/09/22 00:10:49;;;;;;;4.80;4.47;;;;;;;23.16;75.81;99438.88;5092623;28;20243;-61
2023/09/22 00:13:16;;;;;;;4.73;4.43;;;;;;;23.13;76.05;99455.72;5091437;28;20189;-61
2023/09/22 00:15:45;;;;;;;5.73;4.23;;;;;;;23.08;75.76;99454.94;5091358;28;20229;-61
2023/09/22 00:18:11;;;;;;;6.90;4.80;;;;;;;23.01;76.20;99441.69;5092626;28;20349;-61
2023/09/22 00:20:38;;;;;;;5.27;4.40;;;;;;;22.98;76.23;99436.81;5083563;28;20197;-61
2023/09/22 00:23:05;;;;;;;4.90;4.00;;;;;;;22.92;76.75;99432.50;5071947;28;20728;-61
2023/09/22 00:25:32;;;;;;;5.77;4.33;;;;;;;22.88;77.16;99431.44;5071318;28;20192;-61
2023/09/22 00:27:59;;;;;;;4.70;4.30;;;;;;;22.80;77.43;99445.56;5071394;28;20228;-61
2023/09/22 00:30:26;;;;;;;5.57;4.60;;;;;;;22.89;77.55;99438.47;5074897;28;20191;-61
2023/09/22 00:32:54;;;;;;;5.30;4.47;;;;;;;22.91;77.20;99441.69;5091209;28;21017;-61
2023/09/22 00:35:21;;;;;;;9.17;4.93;;;;;;;22.96;77.75;99444.41;5091220;28;20340;-61
2023/09/22 00:37:48;;;;;;;7.33;4.57;;;;;;;23.04;76.80;99446.56;5092164;28;20261;-61
2023/09/22 00:40:15;;;;;;;4.80;4.40;;;;;;;23.04;76.73;99451.16;5090330;28;20183;-61
2023/09/22 00:42:42;;;;;;;5.40;4.30;;;;;;;23.08;77.44;99453.00;5089002;28;20621;-61
2023/09/22 00:45:10;;;;;;;4.70;4.33;;;;;;;23.09;76.08;99441.09;5091611;28;20281;-61
2023/09/22 00:47:37;;;;;;;4.87;4.47;;;;;;;23.06;76.71;99447.06;5091738;28;20229;-61
2023/09/22 00:50:08;;;;;;;5.30;4.30;;;;;;;22.98;76.90;99423.25;5091446;28;20266;-61
2023/09/22 00:52:36;;;;;;;7.43;5.03;;;;;;;22.90;77.23;99426.53;5070517;28;20186;-61
2023/09/22 00:55:03;;;;;;;6.33;5.73;;;;;;;22.81;77.45;99435.50;5071436;28;20196;-61
2023/09/22 00:57:30;;;;;;;8.10;5.10;;;;;;;22.81;77.21;99425.50;5071348;28;20319;-61
2023/09/22 00:59:57;;;;;;;5.40;5.00;;;;;;;22.83;77.06;99426.03;5070637;28;20243;-62
2023/09/22 01:02:25;;;;;;;5.60;5.20;;;;;;;22.79;77.72;99443.91;5071148;28;20262;-62
2023/09/22 01:04:52;;;;;;;5.13;4.63;;;;;;;22.76;78.98;99455.31;5071153;28;20286;-62
2023/09/22 01:07:20;;;;;;;6.13;5.20;;;;;;;22.85;77.08;99453.66;5071276;28;20197;-61
2023/09/22 01:09:46;;;;;;;5.87;5.37;;;;;;;22.85;77.05;99448.25;5070828;28;20649;-61
2023/09/22 01:12:13;;;;;;;6.90;5.27;;;;;;;22.83;77.01;99450.41;5071018;28;20627;-62
2023/09/22 01:14:40;;;;;;;6.73;5.27;;;;;;;22.77;76.97;99450.69;5071525;28;20580;-61
2023/09/22 01:17:07;;;;;;;5.43;4.67;;;;;;;22.66;77.80;99451.84;5071429;28;20196;-61
2023/09/22 01:19:34;;;;;;;8.00;5.47;;;;;;;22.64;77.91;99441.28;5070273;28;20200;-61
2023/09/22 01:22:02;;;;;;;9.13;5.60;;;;;;;22.61;77.70;99447.22;5071564;28;20192;-61
2023/09/22 01:24:28;;;;;;;9.63;5.00;;;;;;;22.61;78.45;99452.66;5071492;28;20257;-61
2023/09/22 01:26:55;;;;;;;8.07;5.20;;;;;;;22.66;78.65;99458.03;5071156;28;20192;-61
2023/09/22 01:29:22;;;;;;;5.83;4.63;;;;;;;22.76;78.68;99460.75;5070212;28;20222;-61
2023/09/22 01:31:48;;;;;;;6.80;4.90;;;;;;;22.83;77.15;99466.66;5071145;28;20668;-61
2023/09/22 01:34:15;;;;;;;6.00;5.50;;;;;;;22.89;77.72;99456.63;5071043;28;20730;-61
2023/09/22 01:36:42;;;;;;;7.43;4.93;;;;;;;22.93;76.78;99455.78;5070050;28;20232;-61
2023/09/22 01:39:15;;;;;;;6.03;5.00;;;;;;;22.95;76.36;99459.03;5071256;28;20200;-61
2023/09/22 01:41:43;;;;;;;9.00;5.53;;;;;;;22.93;76.28;99460.41;5071107;28;20228;-62
2023/09/22 01:44:10;;;;;;;6.93;4.73;;;;;;;22.91;77.53;99474.22;5070942;28;20712;-61
2023/09/22 01:46:36;;;;;;;5.10;4.80;;;;;;;22.87;76.39;99473.13;5069983;28;20673;-61
2023/09/22 01:49:03;;;;;;;5.50;5.00;;;;;;;22.85;77.33;99475.34;5070484;28;20252;-60
2023/09/22 01:51:30;;;;;;;10.13;5.40;;;;;;;22.78;76.90;99488.34;5070897;28;20193;-61
2023/09/22 01:53:56;;;;;;;6.43;5.60;;;;;;;22.79;76.97;99483.75;5071090;28;20567;-61
2023/09/22 01:56:24;;;;;;;6.37;5.43;;;;;;;22.69;77.11;99481.06;5070040;28;20252;-62
2023/09/22 01:58:51;;;;;;;11.27;5.37;;;;;;;22.65;77.59;99486.22;5070931;28;20245;-62
2023/09/22 02:01:18;;;;;;;5.77;5.17;;;;;;;22.66;78.61;99487.84;5070648;28;20569;-61
2023/09/22 02:03:45;;;;;;;7.57;5.37;;;;;;;22.72;76.42;99492.16;5071166;28;20196;-61
2023/09/22 02:06:12;;;;;;;5.70;5.17;;;;;;;22.69;77.45;99484.59;5073845;28;20191;-61
2023/09/22 02:08:39;;;;;;;9.83;5.03;;;;;;;22.69;77.42;99479.16;5073652;28;20220;-61
2023/09/22 02:11:06;;;;;;;8.37;5.07;;;;;;;22.74;76.82;99495.41;5074564;28;20195;-62
2023/09/22 02:13:34;;;;;;;6.87;5.47;;;;;;;22.65;76.96;99497.03;5074543;28;20572;-62
2023/09/22 02:16:02;;;;;;;5.93;5.33;;;;;;;22.59;77.25;99502.75;5074769;28;20193;-62
2023/09/22 02:18:29;;;;;;;6.17;5.33;;;;;;;22.44;76.95;99498.13;5073699;28;20198;-62
2023/09/22 02:20:56;;;;;;;6.13;4.50;;;;;;;22.24;77.12;99506.28;5074240;28;20196;-62
2023/09/22 02:23:23;;;;;;;4.17;3.77;;;;;;;21.95;78.40;99491.66;5073414;28;20192;-61
2023/09/22 02:25:49;;;;;;;6.27;3.93;;;;;;;21.83;78.82;99487.56;5074410;28;20200;-61
2023/09/22 02:28:16;;;;;;;7.00;4.33;;;;;;;21.73;79.05;99485.69;5074023;28;20277;-61
2023/09/22 02:30:44;;;;;;;7.37;4.17;;;;;;;21.63;79.38;99487.50;5074006;28;20192;-61
2023/09/22 02:33:11;;;;;;;4.73;3.83;;;;;;;21.52;79.96;99480.47;5073023;28;20261;-61
2023/09/22 02:35:41;;;;;;;7.13;4.43;;;;;;;21.51;80.23;99466.13;5073659;28;20192;-61
2023/09/22 02:38:08;;;;;;;4.50;4.10;;;;;;;21.50;80.74;99463.69;5073938;28;20188;-61
2023/09/22 02:40:34;;;;;;;5.87;3.50;;;;;;;21.53;80.73;99455.88;5072919;28;20219;-61
2023/09/22 02:43:01;;;;;;;4.77;3.50;;;;;;;21.52;80.55;99454.22;5073756;28;20242;-61
2023/09/22 02:45:28;;;;;;;6.70;4.10;;;;;;;21.49;80.79;99460.19;5073633;28;20188;-61
2023/09/22 02:47:56;;;;;;;7.33;4.07;;;;;;;21.50;81.17;99456.41;5072880;28;20284;-60
2023/09/22 02:50:22;;;;;;;5.00;3.50;;;;;;;21.49;81.66;99454.78;5073431;28;20196;-61
2023/09/22 02:52:49;;;;;;;4.00;3.70;;;;;;;21.48;81.53;99453.13;5073213;28;20200;-61
2023/09/22 02:55:16;;;;;;;3.80;3.50;;;;;;;21.50;81.68;99455.59;5073156;28;20671;-61
2023/09/22 02:57:43;;;;;;;4.10;3.70;;;;;;;21.52;81.25;99459.63;5072677;28;20192;-61
2023/09/22 03:00:14;;;;;;;5.00;4.10;;;;;;;21.52;81.68;99459.63;5073164;28;20676;-61
2023/09/22 03:02:42;;;;;;;6.33;4.03;;;;;;;21.70;81.21;99464.59;5072774;28;20188;-61
2023/09/22 03:05:14;;;;;;;5.13;3.60;;;;;;;21.76;80.16;99452.69;5073243;28;20218;-60
2023/09/22 03:07:41;;;;;;;7.13;4.33;;;;;;;21.84;79.39;99449.44;5072824;28;20189;-61
2023/09/22 03:10:10;;;;;;;11.13;3.67;;;;;;;21.90;79.08;99450.25;5073528;28;20223;-61
2023/09/22 03:12:38;;;;;;;6.43;4.37;;;;;;;21.88;78.62;99447.03;5073161;28;20190;-60
2023/09/22 03:15:05;;;;;;;7.30;4.43;;;;;;;21.84;78.96;99452.16;5072699;28;20188;-61
2023/09/22 03:17:32;;;;;;;7.90;3.90;;;;;;;21.83;78.92;99444.28;5072576;28;20724;-61
2023/09/22 03:19:59;;;;;;;4.63;4.00;;;;;;;21.84;79.19;99454.84;5073052;28;20199;-61
2023/09/22 03:22:27;;;;;;;7.67;3.73;;;;;;;21.89;78.54;99459.47;5076124;28;20188;-61
2023/09/22 03:24:54;;;;;;;4.53;3.57;;;;;;;21.93;78.83;99447.03;5082569;28;20728;-61
2023/09/22 03:27:21;;;;;;;6.27;4.63;;;;;;;21.93;78.35;99442.41;5083763;28;20276;-61
2023/09/22 03:29:47;;;;;;;12.10;4.10;;;;;;;21.89;78.24;99438.63;5082188;28;20207;-61
2023/09/22 03:32:18;;;;;;;9.87;4.60;;;;;;;21.85;78.40;99451.06;5082339;28;20184;-61
2023/09/22 03:34:46;;;;;;;10.60;4.73;;;;;;;21.77;79.25;99451.63;5083459;28;20237;-61
2023/09/22 03:37:12;;;;;;;5.17;4.30;;;;;;;21.76;79.38;99447.28;5082073;28;20196;-61
2023/09/22 03:39:40;;;;;;;4.87;4.30;;;;;;;21.75;79.48;99452.94;5081402;28;20233;-61
2023/09/22 03:42:07;;;;;;;7.33;4.20;;;;;;;21.77;79.64;99451.63;5081009;28;20227;-61
2023/09/22 03:44:34;;;;;;;7.30;4.33;;;;;;;21.75;79.66;99459.19;5081073;28;20275;-61
2023/09/22 03:47:01;;;;;;;4.83;4.43;;;;;;;21.72;79.95;99459.72;5083332;28;20275;-61
2023/09/22 03:49:28;;;;;;;9.57;4.20;;;;;;;21.82;80.33;99462.44;5081209;28;20699;-61
2023/09/22 03:51:55;;;;;;;4.90;3.83;;;;;;;21.89;79.91;99471.06;5081689;28;20279;-61
2023/09/22 03:54:21;;;;;;;8.40;3.90;;;;;;;21.92;79.75;99467.84;5083080;28;20241;-61
2023/09/22 03:56:49;;;;;;;10.70;4.30;;;;;;;21.92;79.41;99467.84;5081700;28;20189;-61
2023/09/22 03:59:16;;;;;;;6.70;4.00;;;;;;;21.90;79.68;99478.13;5081717;28;20188;-60
2023/09/22 04:01:42;;;;;;;5.40;4.00;;;;;;;21.87;79.80;99478.66;5083269;28;20257;-61
2023/09/22 04:04:09;;;;;;;9.17;4.37;;;;;;;21.83;80.43;99477.56;5081796;28;20188;-61
2023/09/22 04:06:36;;;;;;;12.40;4.63;;;;;;;21.82;80.23;99484.06;5081598;28;20242;-61
2023/09/22 04:09:07;;;;;;;12.40;4.70;;;;;;;21.81;80.56;99485.13;5082576;28;20216;-61
2023/09/22 04:11:34;;;;;;;11.47;4.60;;;;;;;21.89;81.36;99483.81;5082134;28;20187;-61
2023/09/22 04:14:03;;;;;;;8.33;4.77;;;;;;;22.02;79.94;99486.78;5082727;28;20191;-61
2023/09/22 04:16:30;;;;;;;8.07;4.30;;;;;;;22.16;79.62;99487.88;5081338;28;20241;-62
2023/09/22 04:18:56;;;;;;;6.57;4.53;;;;;;;22.25;78.23;99488.94;5081492;28;20294;-61
2023/09/22 04:21:23;;;;;;;9.60;5.10;;;;;;;22.18;77.94;99484.91;5082866;28;20198;-61
2023/09/22 04:23:57;;;;;;;12.87;4.97;;;;;;;22.15;78.75;99486.25;5081277;28;20188;-61
2023/09/22 04:26:27;;;;;;;11.33;5.43;;;;;;;22.16;78.71;99495.97;5079800;28;20184;-61
2023/09/22 04:28:55;;;;;;;12.97;5.07;;;;;;;22.17;78.85;99497.59;5080635;28;20235;-62
2023/09/22 04:31:23;;;;;;;11.93;4.83;;;;;;;22.19;79.03;99495.44;5082239;28;20215;-61
2023/09/22 04:33:52;;;;;;;7.03;5.43;;;;;;;22.20;79.61;99491.66;5080456;28;20741;-61
2023/09/22 04:36:19;;;;;;;11.53;5.50;;;;;;;22.27;79.00;99494.91;5080343;28;20198;-62
2023/09/22 04:38:45;;;;;;;11.70;5.20;;;;;;;22.25;79.12;99499.75;5081846;28;20621;-62
2023/09/22 04:41:12;;;;;;;12.70;5.33;;;;;;;22.31;78.23;99506.00;5079431;28;20304;-62
2023/09/22 04:43:39;;;;;;;10.33;5.23;;;;;;;22.33;79.50;99501.94;5088027;28;20191;-62
2023/09/22 04:46:06;;;;;;;14.20;5.40;;;;;;;22.49;79.19;99503.56;5091797;28;20192;-62
2023/09/22 04:48:34;;;;;;;8.20;5.20;;;;;;;22.69;77.84;99502.72;5091551;28;20189;-62
2023/09/22 04:51:01;;;;;;;10.03;5.10;;;;;;;22.89;76.33;99508.91;5091058;28;20207;-69
2023/09/22 04:53:28;;;;;;;6.67;4.67;;;;;;;23.15;75.31;99512.34;5084849;28;20718;-70
2023/09/22 04:56:03;;;;;;;11.57;5.70;;;;;;;23.53;71.82;99517.88;5079967;28;20226;-69
2023/09/22 04:58:30;;;;;;;10.70;5.90;;;;;;;23.73;72.56;99517.75;5083877;28;20200;-69
2023/09/22 05:00:58;;;;;;;19.30;5.40;;;;;;;24.05;71.63;99520.84;5090631;28;20227;-70
2023/09/22 05:03:25;;;;;;;10.17;6.30;;;;;;;24.42;69.42;99523.78;5090976;28;20203;-69
2023/09/22 05:05:53;;;;;;;11.03;6.03;;;;;;;24.83;67.65;99530.50;5092013;28;20660;-69
2023/09/22 05:08:20;;;;;;;15.20;5.63;;;;;;;25.13;66.46;99528.53;5099551;28;20194;-70
2023/09/22 05:10:47;;;;;;;13.30;7.47;;;;;;;25.29;64.06;99527.28;5089539;28;20211;-71
2023/09/22 05:13:15;;;;;;;17.57;7.77;;;;;;;25.41;64.56;99524.97;5088482;28;20281;-70
2023/09/22 05:15:43;;;;;;;17.50;6.53;;;;;;;25.50;63.47;99529.47;5091611;28;20613;-62
2023/09/22 05:18:12;;;;;;;16.77;6.97;;;;;;;25.53;63.70;99528.91;5089786;28;20221;-61
2023/09/22 05:20:39;;;;;;;8.20;6.87;;;;;;;25.69;61.83;99529.50;5091251;28;20194;-63
2023/09/22 05:23:08;;;;;;;23.97;6.60;;;;;;;25.89;62.38;99526.47;5082663;28;20274;-63
2023/09/22 05:25:39;;;;;;;15.90;7.00;;;;;;;26.25;61.18;99520.22;5074348;28;20224;-63
2023/09/22 05:28:08;;;;;;;17.97;7.70;;;;;;;26.66;59.44;99531.28;5073831;28;20242;-63
2023/09/22 05:30:35;;;;;;;18.33;8.10;;;;;;;26.82;59.26;99548.97;5072487;28;20215;-62
2023/09/22 05:33:06;;;;;;;17.70;6.70;;;;;;;27.00;57.43;99543.44;5084980;28;20671;-63
2023/09/22 05:35:34;;;;;;;17.00;7.10;;;;;;;26.82;58.33;99540.78;5079014;28;20241;-63
2023/09/22 05:38:02;;;;;;;16.90;7.93;;;;;;;27.03;58.21;99553.72;5071217;28;20288;-63
2023/09/22 05:40:30;;;;;;;18.60;7.20;;;;;;;27.28;56.67;99561.44;5076231;28;20203;-62
2023/09/22 05:42:57;;;;;;;21.00;7.30;;;;;;;27.45;55.78;99561.66;5093552;28;20229;-62
2023/09/22 05:45:23;;;;;;;14.67;6.73;;;;;;;27.36;56.68;99562.69;5093136;28;20195;-62
2023/09/22 05:47:50;;;;;;;16.90;7.07;;;;;;;27.54;56.35;99565.28;5092656;28;20731;-62
2023/09/22 05:50:17;;;;;;;13.47;6.87;;;;;;;27.96;55.15;99561.38;5093846;28;20603;-63
2023/09/22 05:52:43;;;;;;;15.40;6.60;;;;;;;28.41;53.46;99584.94;5092533;28;20615;-63
2023/09/22 05:55:12;;;;;;;9.47;6.27;;;;;;;28.79;52.57;99570.56;5092797;28;20655;-62
2023/09/22 05:57:40;;;;;;;12.07;6.20;;;;;;;29.18;51.46;99583.50;5094526;28;20226;-63
2023/09/22 06:00:15;;;;;;;13.17;6.00;;;;;;;29.47;50.73;99575.56;5094309;28;20631;-63
2023/09/22 06:02:46;;;;;;;6.87;6.17;;;;;;;29.83;48.33;99594.53;5094337;28;20194;-63
2023/09/22 06:05:13;;;;;;;9.77;6.37;;;;;;;29.86;49.38;99594.72;5093571;28;20215;-63
2023/09/22 06:07:40;;;;;;;13.50;6.47;;;;;;;30.13;48.28;99599.88;5088726;28;20251;-63
2023/09/22 06:10:09;;;;;;;11.90;6.50;;;;;;;30.19;47.67;99593.16;5073608;28;20285;-63
2023/09/22 06:12:36;;;;;;;14.37;8.10;;;;;;;30.04;46.41;99577.16;5073758;28;20199;-63
2023/09/22 06:15:06;;;;;;;9.23;7.13;;;;;;;30.26;46.37;99582.53;5073527;28;20671;-63
2023/09/22 06:17:33;;;;;;;15.17;7.03;;;;;;;30.39;45.14;99576.06;5073711;28;20890;-62
2023/09/22 06:20:07;;;;;;;5.97;5.37;;;;;;;30.70;44.89;99581.38;5073931;28;20199;-61
2023/09/22 06:22:34;;;;;;;5.57;4.67;;;;;;;30.85;41.19;99578.09;5073826;28;20643;-61
2023/09/22 06:25:00;;;;;;;9.40;4.90;;;;;;;30.84;41.44;99576.50;5073535;28;20532;-61
2023/09/22 06:27:27;;;;;;;5.23;4.13;;;;;;;30.98;41.29;99577.91;5073896;28;20196;-60
2023/09/22 06:29:54;;;;;;;6.47;4.57;;;;;;;30.95;40.90;99575.03;5073782;28;20224;-60
2023/09/22 06:32:22;;;;;;;9.67;5.07;;;;;;;31.01;41.04;99570.97;5093989;28;20260;-60
2023/09/22 06:34:49;;;;;;;10.07;4.87;;;;;;;31.21;40.17;99571.06;5093593;28;20191;-61
2023/09/22 06:37:15;;;;;;;11.27;5.17;;;;;;;31.19;39.96;99580.75;5093491;28;20217;-60
2023/09/22 06:39:42;;;;;;;5.77;4.70;;;;;;;30.96;41.25;99573.88;5093734;28;20200;-60
2023/09/22 06:42:09;;;;;;;12.63;4.37;;;;;;;31.01;41.33;99582.75;5093500;28;20309;-60
2023/09/22 06:44:36;;;;;;;7.83;4.73;;;;;;;31.13;40.98;99574.63;5093745;28;20188;-60
2023/09/22 06:47:05;;;;;;;8.23;4.60;;;;;;;31.19;41.08;99589.78;5093780;28;20203;-60
2023/09/22 06:49:35;;;;;;;9.73;4.23;;;;;;;31.27;40.19;99580.75;5092703;28;20314;-60
2023/09/22 06:52:02;;;;;;;8.80;4.47;;;;;;;31.23;40.31;99584.50;5093411;28;20647;-60
2023/09/22 06:54:29;;;;;;;5.27;4.27;;;;;;;31.36;40.54;99589.72;5093374;28;20195;-61
2023/09/22 06:56:56;;;;;;;5.50;3.93;;;;;;;31.25;39.70;99587.69;5093181;28;20539;-60
2023/09/22 06:59:23;;;;;;;7.10;4.10;;;;;;;31.29;39.69;99594.97;5093331;28;20188;-60
2023/09/22 07:01:49;;;;;;;5.03;4.63;;;;;;;31.37;40.18;99588.63;5093440;28;20249;-60
2023/09/22 07:04:17;;;;;;;6.97;4.80;;;;;;;31.55;39.70;99598.38;5093393;28;20257;-60
2023/09/22 07:06:45;;;;;;;11.00;4.87;;;;;;;31.59;38.84;99585.59;5093249;28;20195;-61
2023/09/22 07:09:11;;;;;;;9.17;4.23;;;;;;;31.78;38.96;99594.25;5093050;28;20187;-60
2023/09/22 07:11:40;;;;;;;7.93;4.43;;;;;;;31.81;38.79;99590.81;5092815;28;20215;-60
2023/09/22 07:14:07;;;;;;;8.87;5.10;;;;;;;31.80;38.76;99591.97;5093028;28;20191;-60
2023/09/22 07:16:33;;;;;;;11.80;4.13;;;;;;;31.91;39.07;99593.19;5092776;28;20191;-60
2023/09/22 07:19:00;;;;;;;11.17;4.70;;;;;;;32.02;38.25;99596.34;5093009;28;20195;-60
2023/09/22 07:21:27;;;;;;;5.03;4.10;;;;;;;32.10;38.43;99593.53;5093004;28;20282;-60
2023/09/22 07:23:55;;;;;;;6.10;4.03;;;;;;;31.90;38.74;99599.00;5092591;28;20559;-60
2023/09/22 07:26:23;;;;;;;5.87;4.17;;;;;;;32.06;38.20;99591.78;5092563;28;20261;-60
2023/09/22 07:28:50;;;;;;;5.73;4.50;;;;;;;32.13;37.70;99587.34;5092718;28;20746;-58
2023/09/22 07:31:20;;;;;;;11.00;4.13;;;;;;;32.27;37.59;99596.16;5080627;28;20306;-60
2023/09/22 07:33:48;;;;;;;6.40;4.00;;;;;;;32.39;37.81;99601.75;5072294;28;20184;-61
2023/09/22 07:36:15;;;;;;;4.67;4.27;;;;;;;32.31;37.88;99597.13;5072286;28;20273;-60
2023/09/22 07:38:43;;;;;;;6.90;4.73;;;;;;;32.36;37.87;99591.41;5072752;28;20283;-60
2023/09/22 07:41:11;;;;;;;7.10;4.40;;;;;;;31.95;38.98;99593.31;5073621;28;20235;-60
2023/09/22 07:43:38;;;;;;;4.90;4.53;;;;;;;31.98;38.35;99596.22;5092603;28;20187;-60
2023/09/22 07:46:06;;;;;;;5.70;4.10;;;;;;;32.09;37.79;99594.66;5092220;28;20240;-60
2023/09/22 07:48:32;;;;;;;5.37;4.87;;;;;;;32.11;37.87;99600.66;5092743;28;20222;-60
2023/09/22 07:51:00;;;;;;;6.00;4.53;;;;;;;32.25;37.69;99595.66;5092103;28;20277;-60
2023/09/22 07:53:27;;;;;;;5.53;3.83;;;;;;;32.24;38.00;99593.25;5092164;28;20195;-60
2023/09/22 07:55:56;;;;;;;5.60;4.03;;;;;;;32.14;37.98;99594.47;5092303;28;20191;-60
2023/09/22 07:58:26;;;;;;;8.83;4.80;;;;;;;31.87;38.70;99600.50;5092740;28;20188;-59
2023/09/22 08:00:53;;;;;;;6.90;4.20;;;;;;;31.81;39.38;99599.06;5092188;28;20252;-59
2023/09/22 08:03:20;;;;;;;6.80;4.60;;;;;;;31.68;39.47;99588.31;5091347;28;20252;-59
2023/09/22 08:05:48;;;;;;;5.13;4.13;;;;;;;31.70;39.36;99589.56;5092194;28;20249;-59
2023/09/22 08:08:17;;;;;;;4.93;4.40;;;;;;;31.84;39.21;99590.16;5091974;28;20202;-59
2023/09/22 08:10:44;;;;;;;6.30;4.30;;;;;;;32.07;38.65;99585.97;5092026;28;20219;-60
2023/09/22 08:13:11;;;;;;;4.90;4.40;;;;;;;32.25;37.93;99590.16;5091904;28;20581;-59
2023/09/22 08:15:39;;;;;;;8.30;4.60;;;;;;;32.39;37.45;99582.50;5091697;28;20210;-59
2023/09/22 08:18:06;;;;;;;10.17;4.43;;;;;;;32.43;37.48;99588.94;5091737;28;20617;-59
2023/09/22 08:20:33;;;;;;;10.00;4.87;;;;;;;32.48;37.18;99583.22;5091696;28;20645;-59
2023/09/22 08:23:00;;;;;;;6.57;5.07;;;;;;;32.62;37.32;99583.72;5091916;28;20626;-59
2023/09/22 08:25:27;;;;;;;5.85;4.22;;;;;;;32.80;36.85;99584.34;5091760;28;20198;-59
2023/09/22 08:27:55;;;;;;;7.67;4.50;;;;;;;32.81;36.82;99581.28;5091799;28;20202;-59
2023/09/22 08:30:24;;;;;;;16.43;5.60;;;;;;;32.90;37.35;99579.25;5087495;28;20293;-59
2023/09/22 08:32:53;;;;;;;12.87;4.67;;;;;;;32.85;36.44;99573.97;5071540;28;20196;-59
2023/09/22 08:35:20;;;;;;;8.40;4.87;;;;;;;32.78;36.23;99579.19;5071055;28;20230;-59
2023/09/22 08:37:46;;;;;;;8.65;4.15;;;;;;;32.74;36.57;99578.25;5071369;28;20196;-59
2023/09/22 08:40:15;;;;;;;9.87;4.20;;;;;;;32.87;36.30;99574.41;5071214;28;20200;-59
2023/09/22 08:42:44;;;;;;;8.40;4.00;;;;;;;32.94;35.92;99574.66;5085626;28;20620;-59
2023/09/22 08:45:11;;;;;;;7.45;4.03;;;;;;;32.93;35.71;99572.25;5091772;28;20277;-60
2023/09/22 08:47:39;;;;;;;9.87;4.70;;;;;;;32.99;35.65;99571.69;5091667;28;20252;-60
2023/09/22 08:50:12;;;;;;;9.60;4.60;;;;;;;33.11;35.95;99574.47;5091314;28;20192;-59
2023/09/22 08:52:43;;;;;;;7.10;4.10;;;;;;;33.31;34.78;99572.75;5091204;28;20186;-60
2023/09/22 08:55:13;;;;;;;5.03;4.18;;;;;;;33.50;34.87;99572.22;5091079;28;20546;-60
2023/09/22 08:57:44;;;;;;;14.20;4.95;;;;;;;33.61;34.04;99570.59;5089867;28;20190;-60
2023/09/22 09:00:18;;;;;;;6.32;3.80;;;;;;;33.39;34.69;99562.81;5089942;28;20194;-60
2023/09/22 09:02:46;;;;;;;4.68;4.22;;;;;;;33.46;34.63;99557.53;5091428;28;20183;-60
2023/09/22 09:05:28;;;;;;;9.93;4.32;;;;;;;33.51;34.19;99549.81;5090788;28;20283;-60
2023/09/22 09:07:55;;;;;;;8.43;4.22;;;;;;;33.25;35.06;99546.59;5090469;28;20205;-60
2023/09/22 09:10:29;;;;;;;5.28;4.10;;;;;;;33.24;34.96;99548.53;5090074;28;20218;-60
2023/09/22 09:13:00;;;;;;;4.60;4.18;;;;;;;33.33;34.73;99543.75;5091778;28;20187;-60
2023/09/22 09:15:27;;;;;;;4.18;3.88;;;;;;;33.29;34.58;99536.50;5095173;28;20187;-60
2023/09/22 09:18:03;;;;;;;7.32;4.68;;;;;;;33.20;34.61;99544.88;5095396;28;20191;-60
2023/09/22 09:20:33;;;;;;;5.32;4.00;;;;;;;32.98;34.62;99520.53;5095228;28;20195;-60
2023/09/22 09:23:01;;;;;;;7.57;4.60;;;;;;;33.18;34.57;99541.66;5094852;28;20188;-60
2023/09/22 09:25:29;;;;;;;6.65;4.35;;;;;;;33.20;34.78;99528.34;5094840;28;20278;-60
2023/09/22 09:28:03;;;;;;;8.30;4.88;;;;;;;32.88;35.26;99517.44;5094926;28;20260;-60
2023/09/22 09:30:31;;;;;;;8.60;4.53;;;;;;;32.52;36.49;99523.63;5089245;28;20297;-60
2023/09/22 09:33:10;;;;;;;19.97;5.10;;;;;;;32.61;36.51;99504.25;5074368;28;20184;-60
2023/09/22 09:35:40;;;;;;;11.77;4.60;;;;;;;32.72;35.62;99514.50;5074385;28;20190;-60
2023/09/22 09:38:08;;;;;;;5.23;4.47;;;;;;;32.81;35.49;99514.44;5074766;28;20257;-60
2023/09/22 09:40:37;;;;;;;7.03;4.70;;;;;;;32.75;36.01;99505.56;5074354;28;20232;-60
2023/09/22 09:43:10;;;;;;;5.07;4.32;;;;;;;32.72;36.51;99500.75;5091442;28;20728;-60
2023/09/22 09:45:43;;;;;;;8.93;4.72;;;;;;;32.89;36.43;99506.06;5094486;28;20187;-60
2023/09/22 09:48:14;;;;;;;7.33;4.60;;;;;;;32.77;35.69;99497.78;5094335;28;20184;-60
2023/09/22 09:50:45;;;;;;;14.00;5.77;;;;;;;32.89;36.26;99500.56;5094633;28;20302;-60
2023/09/22 09:53:24;;;;;;;7.00;4.93;;;;;;;32.87;36.47;99486.34;5094295;28;20191;-60
2023/09/22 09:55:56;;;;;;;14.85;5.80;;;;;;;33.00;36.35;99485.19;5094245;28;20188;-60
2023/09/22 09:58:26;;;;;;;10.18;5.55;;;;;;;33.06;36.16;99492.09;5094521;28;20274;-60
2023/09/22 10:00:53;;;;;;;6.72;4.97;;;;;;;32.85;36.19;99493.34;5094040;28;20249;-60
2023/09/22 10:03:21;;;;;;;5.80;5.10;;;;;;;32.75;36.22;99494.53;5093398;28;20195;-60
2023/09/22 10:05:51;;;;;;;9.57;5.32;;;;;;;32.83;36.11;99485.41;5093849;28;20282;-60
2023/09/22 10:08:20;;;;;;;11.13;5.03;;;;;;;32.86;35.40;99490.25;5094119;28;20256;-60
2023/09/22 10:10:48;;;;;;;8.70;4.50;;;;;;;32.89;35.70;99484.06;5094012;28;20261;-60
2023/09/22 10:13:15;;;;;;;7.03;4.90;;;;;;;32.99;35.11;99483.59;5093671;28;20249;-60
2023/09/22 10:15:58;;;;;;;7.95;4.57;;;;;;;33.16;34.85;99477.84;5094013;28;20246;-60
2023/09/22 10:18:50;;;;;;;5.60;4.35;;;;;;;33.38;34.43;99478.56;5093650;28;20623;-60
2023/09/22 10:21:43;;;;;;;9.38;4.63;;;;;;;33.37;34.95;99479.72;5093872;28;20192;-60
2023/09/22 10:24:17;;;;;;;9.63;4.50;;;;;;;33.33;35.00;99463.88;5092869;28;20180;-60
2023/09/22 10:27:15;;;;;;;9.80;4.82;;;;;;;33.09;34.93;99466.63;5093170;28;20248;-60
2023/09/22 10:29:45;;;;;;;4.55;4.05;;;;;;;32.98;34.81;99468.22;5093623;28;20195;-60
2023/09/22 10:32:21;;;;;;;5.80;3.85;;;;;;;33.04;34.79;99458.59;5073819;28;20203;-60
2023/09/22 10:34:49;;;;;;;9.40;4.00;;;;;;;32.64;35.65;99457.63;5072995;28;20199;-60
2023/09/22 10:37:18;;;;;;;5.38;4.15;;;;;;;32.49;36.18;99430.78;5072738;28;20701;-60
2023/09/22 10:39:57;;;;;;;7.95;3.97;;;;;;;32.82;35.87;99452.72;5072739;28;20196;-60
2023/09/22 10:42:25;;;;;;;5.07;4.10;;;;;;;33.03;35.46;99442.44;5085200;28;20222;-60
2023/09/22 10:44:56;;;;;;;4.47;4.07;;;;;;;33.03;35.67;99434.16;5093379;28;20274;-59
2023/09/22 10:47:23;;;;;;;5.80;4.03;;;;;;;33.22;35.61;99431.63;5093418;28;20266;-59
2023/09/22 10:49:49;;;;;;;11.13;4.50;;;;;;;33.30;35.50;99434.25;5093321;28;20547;-60
2023/09/22 10:52:18;;;;;;;5.70;3.55;;;;;;;33.33;35.09;99427.28;5092805;28;20335;-59
2023/09/22 10:54:47;;;;;;;8.52;3.72;;;;;;;33.33;35.00;99420.94;5092606;28;20195;-59
2023/09/22 10:57:24;;;;;;;5.82;4.22;;;;;;;33.18;35.40;99420.50;5092726;28;20730;-59
2023/09/22 10:59:50;;;;;;;7.53;3.97;;;;;;;33.17;35.15;99416.16;5093024;28;20236;-60
2023/09/22 11:02:22;;;;;;;8.38;3.97;;;;;;;33.25;34.75;99409.72;5092837;28;20221;-59
2023/09/22 11:04:50;;;;;;;6.55;4.15;;;;;;;33.23;34.85;99405.66;5092891;28;20639;-59
2023/09/22 11:07:32;;;;;;;4.40;4.07;;;;;;;33.23;35.00;99405.66;5092625;28;20286;-60
2023/09/22 11:10:00;;;;;;;4.57;3.55;;;;;;;33.27;34.87;99398.31;5093052;28;20193;-59
2023/09/22 11:12:27;;;;;;;6.55;3.83;;;;;;;33.20;34.56;99404.41;5092516;28;20329;-60
2023/09/22 11:14:54;;;;;;;11.00;4.13;;;;;;;33.25;34.71;99397.88;5092868;28;20286;-59
2023/09/22 11:17:21;;;;;;;4.55;3.47;;;;;;;33.21;34.83;99395.03;5093032;28;20278;-59
2023/09/22 11:19:52;;;;;;;7.38;3.90;;;;;;;33.16;35.09;99389.72;5092398;28;20241;-60
2023/09/22 11:22:18;;;;;;;9.68;3.75;;;;;;;33.22;34.73;99388.38;5092937;28;20191;-59
2023/09/22 11:24:47;;;;;;;5.82;3.88;;;;;;;33.29;34.71;99383.06;5092699;28;20196;-60
2023/09/22 11:27:14;;;;;;;5.72;3.72;;;;;;;33.36;34.58;99377.00;5092364;28;20272;-59
2023/09/22 11:29:41;;;;;;;7.93;3.45;;;;;;;33.45;34.24;99369.41;5092360;28;20248;-60
2023/09/22 11:32:08;;;;;;;5.70;3.60;;;;;;;33.50;34.42;99374.66;5073175;28;20273;-60
2023/09/22 11:34:45;;;;;;;5.45;3.30;;;;;;;33.40;34.28;99377.91;5072389;28;20196;-60
2023/09/22 11:37:12;;;;;;;6.15;3.67;;;;;;;33.20;34.43;99357.59;5071454;28;20300;-60