Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:21;;;;;;;14.95;6.95;;;6.60;99.90;;;;;;5062019;28;19956;-62
2021/10/29 00:04:47;;;;;;;15.10;8.18;;;6.60;99.90;;;;;;5062946;28;20033;-62
2021/10/29 00:07:13;;;;;;;12.73;7.40;;;6.60;99.90;;;;;;5064830;28;20095;-63
2021/10/29 00:09:40;;;;;;;;;;;6.60;99.90;;;;;;5072977;28;20504;-63
2021/10/29 00:12:06;;;;;;;12.73;4.67;;;6.60;99.90;;;;;;5065461;28;20429;-63
2021/10/29 00:14:34;;;;;;;13.75;6.50;;;6.60;99.90;;;;;;5074498;28;20274;-63
2021/10/29 00:17:00;;;;;;;12.20;5.68;;;6.60;99.90;;;;;;5055996;28;20029;-62
2021/10/29 00:19:26;;;;;;;9.75;5.32;;;6.60;99.90;;;;;;5047526;28;20090;-65
2021/10/29 00:21:53;;;;;;;15.85;7.70;;;6.60;99.90;;;;;;5049597;28;20099;-64
2021/10/29 00:24:19;;;;;;;9.95;5.22;;;6.60;99.90;;;;;;5048830;28;20044;-65
2021/10/29 00:26:44;;;;;;;;;;;6.50;99.90;;;;;;5055160;28;20241;-65
2021/10/29 00:29:10;;;;;;;11.30;4.60;;;6.50;99.90;;;;;;5054133;28;19917;-65
2021/10/29 00:31:36;;;;;;;;;;;6.50;99.90;;;;;;5046021;28;20477;-65
2021/10/29 00:34:01;;;;;;;8.55;4.10;;;6.50;99.90;;;;;;5030166;28;19940;-65
2021/10/29 00:36:27;;;;;;;;;;;6.50;99.90;;;;;;5048675;28;20808;-64
2021/10/29 00:38:53;;;;;;;8.95;4.05;;;6.50;99.90;;;;;;5057168;28;19959;-65
2021/10/29 00:41:18;;;;;;;;;;;6.50;99.90;;;;;;5058740;28;20626;-64
2021/10/29 00:43:44;;;;;;;9.10;3.92;;;6.40;99.90;;;;;;5054805;28;19917;-65
2021/10/29 00:46:09;;;;;;;8.15;4.30;;;6.30;99.90;;;;;;5044362;28;20071;-66
2021/10/29 00:48:36;;;;;;;9.85;4.22;;;6.40;99.90;;;;;;5058410;28;20040;-66
2021/10/29 00:51:03;;;;;;;7.30;3.97;;;6.50;99.90;;;;;;5046919;28;20099;-65
2021/10/29 00:53:30;;;;;;;8.95;4.05;;;6.50;99.90;;;;;;5061414;28;20052;-65
2021/10/29 00:55:56;;;;;;;11.95;4.15;;;6.60;99.90;;;;;;5057473;28;20054;-65
2021/10/29 00:58:22;;;;;;;11.57;4.78;;;6.60;99.90;;;;;;5047364;28;20503;-65
2021/10/29 01:00:47;;;;;;;;;;;6.60;99.90;;;;;;5047649;28;20052;-64
2021/10/29 01:03:13;;;;;;;9.93;3.90;;;6.60;99.90;;;;;;5050333;28;19921;-65
2021/10/29 01:05:39;;;;;;;11.80;4.60;;;6.60;99.90;;;;;;5046152;28;20045;-65
2021/10/29 01:08:05;;;;;;;;;;;6.60;99.90;;;;;;5053976;28;20028;-65
2021/10/29 01:10:31;;;;;;;17.63;4.07;;;6.60;99.90;;;;;;5062319;28;19912;-65
2021/10/29 01:12:57;;;;;;;8.32;4.28;;;6.70;99.90;;;;;;5050115;28;20037;-65
2021/10/29 01:15:23;;;;;;;6.60;3.75;;;6.80;99.90;;;;;;5044583;28;20045;-65
2021/10/29 01:17:49;;;;;;;;;;;6.80;99.90;;;;;;5045058;28;20055;-65
2021/10/29 01:20:19;;;;;;;6.13;3.70;;;6.80;99.90;;;;;;5047044;28;19916;-65
2021/10/29 01:22:44;;;;;;;13.23;3.53;;;6.80;99.90;;;;;;5047508;28;20069;-65
2021/10/29 01:25:11;;;;;;;;;;;6.80;99.90;;;;;;5047783;28;20069;-65
2021/10/29 01:27:38;;;;;;;9.80;4.35;;;6.80;99.90;;;;;;5045354;28;19920;-65
2021/10/29 01:30:04;;;;;;;8.48;4.20;;;6.80;99.90;;;;;;5054549;28;20045;-64
2021/10/29 01:32:30;;;;;;;7.93;4.05;;;6.70;99.90;;;;;;5046782;28;20044;-64
2021/10/29 01:34:56;;;;;;;9.30;3.97;;;6.60;99.90;;;;;;5063416;28;20037;-64
2021/10/29 01:37:22;;;;;;;;;;;6.50;99.90;;;;;;5050455;28;20037;-64
2021/10/29 01:39:47;;;;;;;7.28;3.67;;;6.50;99.90;;;;;;5063136;28;20094;-64
2021/10/29 01:42:13;;;;;;;9.38;3.53;;;6.40;99.90;;;;;;5065154;28;20093;-64
2021/10/29 01:44:40;;;;;;;;;;;6.50;99.90;;;;;;5053669;28;20079;-64
2021/10/29 01:47:05;;;;;;;9.15;3.80;;;6.50;99.90;;;;;;5062264;28;19927;-64
2021/10/29 01:49:32;;;;;;;11.85;3.88;;;6.50;99.90;;;;;;5059168;28;20392;-64
2021/10/29 01:51:59;;;;;;;9.52;4.05;;;6.60;99.90;;;;;;5045418;28;20120;-63
2021/10/29 01:54:24;;;;;;;8.02;3.85;;;6.60;99.90;;;;;;5046390;28;20087;-64
2021/10/29 01:56:50;;;;;;;;;;;6.60;99.90;;;;;;5045036;28;20049;-63
2021/10/29 01:59:15;;;;;;;12.50;3.65;;;6.70;99.90;;;;;;5043771;28;20368;-64
2021/10/29 02:01:41;;;;;;;10.98;3.70;;;6.90;99.90;;;;;;5041926;28;20029;-64
2021/10/29 02:04:07;;;;;;;;;;;7.00;99.90;;;;;;5051747;28;20071;-64
2021/10/29 02:06:33;;;;;;;9.05;3.63;;;7.00;99.90;;;;;;5042401;28;19921;-64
2021/10/29 02:08:58;;;;;;;;;;;7.10;99.90;;;;;;5060504;28;20028;-64
2021/10/29 02:11:24;;;;;;;7.53;3.33;;;7.20;99.90;;;;;;5058832;28;19935;-64
2021/10/29 02:13:49;;;;;;;;;;;7.30;99.90;;;;;;5046972;28;20094;-63
2021/10/29 02:16:16;;;;;;;9.48;3.60;;;7.30;99.90;;;;;;5052977;28;20115;-64
2021/10/29 02:18:41;;;;;;;8.95;3.38;;;7.40;99.90;;;;;;5063505;28;20048;-64
2021/10/29 02:21:07;;;;;;;;;;;7.50;99.90;;;;;;5049733;28;20043;-64
2021/10/29 02:23:32;;;;;;;9.57;3.58;;;7.60;99.90;;;;;;5058200;28;20019;-64
2021/10/29 02:25:58;;;;;;;;;;;7.60;99.90;;;;;;5044826;28;20048;-64
2021/10/29 02:28:24;;;;;;;7.72;3.85;;;7.60;99.90;;;;;;5043109;28;19935;-64
2021/10/29 02:30:50;;;;;;;;;;;7.70;99.90;;;;;;5043400;28;20837;-64
2021/10/29 02:33:17;;;;;;;13.50;6.35;;;7.80;99.90;;;;;;5048723;28;19956;-64
2021/10/29 02:35:43;;;;;;;9.85;5.50;;;7.80;99.90;;;;;;5063810;28;21072;-64
2021/10/29 02:38:10;;;;;;;8.23;4.13;;;7.80;99.90;;;;;;5063007;28;20088;-64
2021/10/29 02:40:35;;;;;;;11.05;4.10;;;7.90;99.90;;;;;;5062144;28;20087;-64
2021/10/29 02:43:01;;;;;;;;;;;7.90;99.90;;;;;;5050671;28;20064;-62
2021/10/29 02:45:27;;;;;;;13.20;4.30;;;7.90;99.90;;;;;;5044086;28;19925;-61
2021/10/29 02:47:53;;;;;;;12.63;4.07;;;7.90;99.90;;;;;;5044139;28;20811;-62
2021/10/29 02:50:19;;;;;;;;;;;7.90;99.90;;;;;;5049652;28;20048;-62
2021/10/29 02:52:45;;;;;;;11.20;3.75;;;8.00;99.90;;;;;;5050986;28;19917;-62
2021/10/29 02:55:12;;;;;;;6.80;3.42;;;8.10;99.90;;;;;;5042198;28;20132;-63
2021/10/29 02:57:38;;;;;;;6.55;3.65;;;8.10;99.90;;;;;;5042425;28;20501;-62
2021/10/29 03:00:06;;;;;;;;;;;8.20;99.90;;;;;;5044685;28;20051;-62
2021/10/29 03:02:31;;;;;;;6.03;3.33;;;8.30;99.90;;;;;;5045320;28;19970;-62
2021/10/29 03:04:57;;;;;;;;;;;8.40;99.90;;;;;;5055097;28;20029;-61
2021/10/29 03:07:22;;;;;;;7.18;2.80;;;8.40;99.90;;;;;;5048366;28;19934;-63
2021/10/29 03:09:48;;;;;;;;;;;8.40;99.90;;;;;;5054893;28;20055;-62
2021/10/29 03:12:13;;;;;;;9.93;2.67;;;8.40;99.90;;;;;;5041961;28;20159;-62
2021/10/29 03:14:39;;;;;;;;;;;8.50;99.90;;;;;;5041787;28;20045;-62
2021/10/29 03:17:05;;;;;;;8.07;3.15;;;8.50;99.90;;;;;;5047829;28;19978;-62
2021/10/29 03:19:30;;;;;;;;;;;8.50;99.90;;;;;;5041766;28;20087;-62
2021/10/29 03:21:55;;;;;;;5.03;2.72;;;8.50;99.90;;;;;;5042492;28;19927;-61
2021/10/29 03:24:21;;;;;;;8.73;3.47;;;8.50;99.90;;;;;;5043124;28;20622;-62
2021/10/29 03:26:47;;;;;;;;;;;8.60;99.90;;;;;;5043065;28;20452;-61
2021/10/29 03:29:12;;;;;;;5.57;2.42;;;8.60;99.90;;;;;;5041046;28;19920;-62
2021/10/29 03:31:38;;;;;;;;;;;8.60;99.90;;;;;;5043418;28;20497;-61
2021/10/29 03:34:03;;;;;;;6.70;2.88;;;8.60;99.90;;;;;;5042438;28;20007;-63
2021/10/29 03:36:29;;;;;;;6.03;3.00;;;8.50;99.90;;;;;;5041124;28;20099;-61
2021/10/29 03:38:59;;;;;;;;;;;8.40;99.90;;;;;;5056753;28;20029;-62
2021/10/29 03:41:27;;;;;;;4.10;2.60;;;8.50;99.90;;;;;;5049120;28;19973;-61
2021/10/29 03:44:00;;;;;;;7.10;3.03;;;8.40;99.90;;;;;;5045435;28;20412;-61
2021/10/29 03:46:27;;;;;;;11.43;3.45;;;8.40;99.90;;;;;;5057762;28;20049;-63
2021/10/29 03:54:29;;;;;;;4.43;2.50;;;8.20;99.90;;;;;;5063988;28;20045;-61
2021/10/29 03:59:26;;;;;;;7.47;2.65;;;8.20;99.90;;;;;;5048087;28;20047;-62
2021/10/29 04:01:52;;;;;;;5.95;2.83;;;8.20;99.90;;;;;;5048719;28;20041;-63
2021/10/29 04:04:18;;;;;;;;;;;8.30;99.90;;;;;;5061766;28;20040;-61
2021/10/29 04:06:44;;;;;;;6.80;3.10;;;8.20;99.90;;;;;;5047684;28;19921;-62
2021/10/29 04:09:09;;;;;;;;;;;8.30;99.90;;;;;;5062852;28;20101;-62
2021/10/29 04:11:39;;;;;;;9.82;3.47;;;8.40;99.90;;;;;;5066483;28;20407;-63
2021/10/29 04:14:06;;;;;;;10.15;2.92;;;8.30;99.90;;;;;;5064145;28;20041;-62
2021/10/29 04:16:38;;;;;;;8.35;3.13;;;8.40;99.90;;;;;;5060800;28;20094;-62
2021/10/29 04:19:09;;;;;;;9.18;2.85;;;8.40;99.90;;;;;;5064412;28;20054;-61
2021/10/29 04:21:38;;;;;;;9.82;3.42;;;8.50;99.90;;;;;;5056110;28;20045;-63
2021/10/29 04:24:05;;;;;;;9.68;3.00;;;8.60;99.90;;;;;;5048549;28;20602;-61
2021/10/29 04:26:32;;;;;;;5.05;2.70;;;8.60;99.90;;;;;;5046826;28;20637;-63
2021/10/29 04:28:58;;;;;;;5.88;2.50;;;8.60;99.90;;;;;;5052999;28;20055;-63
2021/10/29 04:31:27;;;;;;;;;;;8.70;99.90;;;;;;5048636;28;20037;-62
2021/10/29 04:33:53;;;;;;;7.00;2.65;;;8.60;99.90;;;;;;5048069;28;20007;-61
2021/10/29 04:36:18;;;;;;;;;;;8.60;99.90;;;;;;5057552;28;20515;-61
2021/10/29 04:38:47;;;;;;;8.55;2.63;;;8.70;99.90;;;;;;5062610;28;19924;-62
2021/10/29 04:41:14;;;;;;;9.75;2.92;;;8.70;99.90;;;;;;5059419;28;20440;-62
2021/10/29 04:43:40;;;;;;;8.88;2.75;;;8.70;99.90;;;;;;5047847;28;20536;-62
2021/10/29 04:46:06;;;;;;;;;;;8.80;99.90;;;;;;5046863;28;20065;-61
2021/10/29 04:48:32;;;;;;;7.00;2.88;;;8.80;99.90;;;;;;5055573;28;20624;-62
2021/10/29 04:50:58;;;;;;;7.25;2.30;;;8.90;99.90;;;;;;5048762;28;20033;-61
2021/10/29 04:53:24;;;;;;;;;;;8.80;99.90;;;;;;5049629;28;20102;-63
2021/10/29 04:55:51;;;;;;;7.65;3.17;;;8.80;99.90;;;;;;5060128;28;20283;-61
2021/10/29 04:58:17;;;;;;;7.35;2.60;;;8.90;99.90;;;;;;5065279;28;20067;-61
2021/10/29 05:00:42;;;;;;;;;;;8.90;99.90;;;;;;5048071;28;20559;-63
2021/10/29 05:03:08;;;;;;;9.15;2.60;;;9.00;99.90;;;;;;5052637;28;19920;-61
2021/10/29 05:05:35;;;;;;;8.20;2.50;;;9.10;99.90;;;;;;5056800;28;20033;-62
2021/10/29 05:08:02;;;;;;;9.98;2.70;;;9.10;99.90;;;;;;5059406;28;20168;-61
2021/10/29 05:10:28;;;;;;;7.88;3.05;;;9.10;99.90;;;;;;5066017;28;20061;-61
2021/10/29 05:12:53;;;;;;;;;;;9.10;99.90;;;;;;5047827;28;20037;-62
2021/10/29 05:15:19;;;;;;;5.57;2.58;;;9.20;99.90;;;;;;5046024;28;19916;-62
2021/10/29 05:17:46;;;;;;;;;;;9.20;99.90;;;;;;5044560;28;20041;-62
2021/10/29 05:20:13;;;;;;;6.50;2.50;;;9.10;99.90;;;;;;5044366;28;19917;-62
2021/10/29 05:22:39;;;;;;;8.38;2.40;;;9.10;99.90;;;;;;5045208;28;20037;-61
2021/10/29 05:25:06;;;;;;;6.13;3.10;;;9.10;99.90;;;;;;5044209;28;20041;-62
2021/10/29 05:27:31;;;;;;;5.13;2.85;;;9.10;99.90;;;;;;5042471;28;20517;-60
2021/10/29 05:29:57;;;;;;;;;;;9.00;99.90;;;;;;5044436;28;20047;-62
2021/10/29 05:32:22;;;;;;;5.22;2.63;;;9.00;99.90;;;;;;5042654;28;20018;-61
2021/10/29 05:34:48;;;;;;;;;;;9.00;99.90;;;;;;5046028;28;20050;-61
2021/10/29 05:37:13;;;;;;;6.78;3.15;;;9.00;99.90;;;;;;5050605;28;19923;-63
2021/10/29 05:39:39;;;;;;;7.95;3.72;;;9.00;99.90;;;;;;5056624;28;20561;-64
2021/10/29 05:42:05;;;;;;;;;;;9.00;99.90;;;;;;5055047;28;20033;-64
2021/10/29 05:44:30;;;;;;;5.88;2.83;;;8.90;99.90;;;;;;5059173;28;20300;-64
2021/10/29 05:46:56;;;;;;;;;;;8.90;99.90;;;;;;5045101;28;20041;-65
2021/10/29 05:49:23;;;;;;;7.63;2.97;;;8.90;99.90;;;;;;5054843;28;19925;-64
2021/10/29 05:51:51;;;;;;;5.55;3.50;;;8.90;99.90;;;;;;5044163;28;20110;-63
2021/10/29 05:57:01;;;;;;;9.93;4.38;;;8.90;99.90;;;;;;5060479;28;20052;-63
2021/10/29 05:59:28;;;;;;;7.00;3.42;;;9.00;99.90;;;;;;5040678;28;20045;-64
2021/10/29 06:01:53;;;;;;;6.75;3.28;;;9.00;99.90;;;;;;5042042;28;20041;-63
2021/10/29 06:04:19;;;;;;;;;;;9.00;99.90;;;;;;5048779;28;20137;-61
2021/10/29 06:06:45;;;;;;;6.50;3.40;;;9.00;99.90;;;;;;5045547;28;19970;-62
2021/10/29 06:09:11;;;;;;;8.82;3.55;;;8.90;99.90;;;;;;5053660;28;20037;-62
2021/10/29 06:11:37;;;;;;;10.70;4.25;;;9.00;99.90;;;;;;5053558;28;20049;-61
2021/10/29 06:14:02;;;;;;;;;;;9.00;99.90;;;;;;5044964;28;20045;-62
2021/10/29 06:16:29;;;;;;;10.75;4.78;;;8.90;99.90;;;;;;5043620;28;20265;-61
2021/10/29 06:18:55;;;;;;;6.40;3.00;;;8.90;99.90;;;;;;5057858;28;20045;-61
2021/10/29 06:21:31;;;;;;;;;;;9.00;99.90;;;;;;5058419;28;20032;-62
2021/10/29 06:24:03;;;;;;;5.85;2.88;;;9.00;99.90;;;;;;5058868;28;20376;-64
2021/10/29 06:26:38;;;;;;;9.90;4.65;;;9.00;99.90;;;;;;5059274;28;20055;-64
2021/10/29 06:29:05;;;;;;;8.13;4.03;;;9.00;99.90;;;;;;5046518;28;20045;-63
2021/10/29 06:31:31;;;;;;;10.48;3.45;;;9.00;99.90;;;;;;5047610;28;20041;-66
2021/10/29 06:33:58;;;;;;;11.65;3.40;;;9.00;99.90;;;;;;5061830;28;20051;-68
2021/10/29 06:36:23;;;;;;;;;;;9.00;99.90;;;;;;5063713;28;20095;-66
2021/10/29 06:38:49;;;;;;;6.28;3.67;;;9.10;99.90;;;;;;5060046;28;19964;-64
2021/10/29 06:41:14;;;;;;;;;;;9.10;99.90;;;;;;5055812;28;20041;-64
2021/10/29 06:43:44;;;;;;;7.53;3.80;;;9.10;99.90;;;;;;5052037;28;19924;-64
2021/10/29 06:46:17;;;;;;;7.00;4.03;;;9.20;99.90;;;;;;5052967;28;20460;-62
2021/10/29 07:40:16;;;;;;;8.07;3.30;;;10.50;99.90;;;;;;5068628;28;20040;-64
2021/10/29 07:45:12;;;;;;;11.30;3.75;;;10.80;99.90;;;;;;5054024;28;20045;-64
2021/10/29 07:47:39;;;;;;;5.18;3.22;;;10.90;99.90;;;;;;5047562;28;20053;-63
2021/10/29 07:50:07;;;;;;;11.82;4.03;;;11.00;99.90;;;;;;5050072;28;20411;-62
2021/10/29 07:52:33;;;;;;;12.23;4.00;;;11.00;99.90;;;;;;5049836;28;20466;-63
2021/10/29 07:54:59;;;;;;;8.48;3.85;;;11.10;99.90;;;;;;5052607;28;20036;-62
2021/10/29 07:57:25;;;;;;;7.65;3.83;;;11.20;99.90;;;;;;5049486;28;20041;-62
2021/10/29 07:59:51;;;;;;;;;;;11.30;99.90;;;;;;5047341;28;20060;-63
2021/10/29 08:02:17;;;;;;;8.32;3.58;;;11.30;99.90;;;;;;5048394;28;20338;-63
2021/10/29 08:04:43;;;;;;;;;;;11.40;99.90;;;;;;5056746;28;20560;-63
2021/10/29 08:07:10;;;;;;;7.00;3.25;;;11.50;99.90;;;;;;5052824;28;19921;-63
2021/10/29 08:09:36;;;;;;;8.77;3.85;;;11.50;99.90;;;;;;5064797;28;20125;-64
2021/10/29 08:12:01;;;;;;;;;;;11.60;99.90;;;;;;5057055;28;20120;-64
2021/10/29 08:14:27;;;;;;;7.07;3.75;;;11.60;99.90;;;;;;5048646;28;20004;-63
2021/10/29 08:16:53;;;;;;;;;;;11.70;99.90;;;;;;5053845;28;20537;-64
2021/10/29 08:19:26;;;;;;;17.67;7.90;;;11.80;99.90;;;;;;5065764;28;19928;-64
2021/10/29 08:21:51;;;;;;;10.35;4.78;;;11.80;99.90;;;;;;5062822;28;20028;-64
2021/10/29 08:24:17;;;;;;;;;;;11.90;99.90;;;;;;5064488;28;20036;-64
2021/10/29 08:26:43;;;;;;;11.70;5.43;;;11.80;99.90;;;;;;5060361;28;19925;-64
2021/10/29 08:29:08;;;;;;;;;;;11.80;99.90;;;;;;5055921;28;20069;-63
2021/10/29 08:31:34;;;;;;;7.30;4.40;;;11.90;99.90;;;;;;5047460;28;19920;-64
2021/10/29 08:34:01;;;;;;;;;;;12.00;99.90;;;;;;5051027;28;20408;-63
2021/10/29 08:36:28;;;;;;;6.13;3.10;;;12.10;99.90;;;;;;5060029;28;19921;-63
2021/10/29 08:38:54;;;;;;;7.60;3.60;;;12.20;99.90;;;;;;5049179;28;20040;-64
2021/10/29 08:41:20;;;;;;;;;;;12.30;99.90;;;;;;5061959;28;20404;-62
2021/10/29 08:43:46;;;;;;;7.32;3.33;;;12.30;99.90;;;;;;5050282;28;19924;-63
2021/10/29 08:46:13;;;;;;;;;;;12.40;99.90;;;;;;5048229;28;20040;-64
2021/10/29 08:48:40;;;;;;;9.70;5.47;;;12.50;99.90;;;;;;5061429;28;19917;-64
2021/10/29 08:51:05;;;;;;;19.35;6.90;;;12.60;99.90;;;;;;5048561;28;20416;-64
2021/10/29 08:53:32;;;;;;;;;;;12.60;99.90;;;;;;5049192;28;20179;-64
2021/10/29 08:56:01;;;;;;;8.65;3.35;;;12.70;99.90;;;;;;5056893;28;19947;-62
2021/10/29 08:58:29;;;;;;;6.57;3.05;;;12.70;99.90;;;;;;5062881;28;20297;-63
2021/10/29 09:01:00;;;;;;;6.70;3.28;;;12.80;99.90;;;;;;5061619;28;20055;-62
2021/10/29 09:03:39;;;;;;;7.05;4.32;;;12.80;99.90;;;;;;5057395;28;20102;-62
2021/10/29 09:06:40;;;;;;;9.95;4.60;;;12.80;99.90;;;;;;5050079;28;20785;-63
2021/10/29 09:09:26;;;;;;;8.23;4.32;;;12.60;99.90;;;;;;5060860;28;20755;-65
2021/10/29 09:16:00;;;;;;;7.82;3.70;;;12.50;99.90;;;;;;5067385;28;20036;-64
2021/10/29 09:31:21;;;;;;;6.93;3.90;;;12.60;99.90;;;;;;5062632;28;20045;-64
2021/10/29 09:31:23;;;;;;;6.18;3.40;;;12.60;99.90;;;;;;5049884;28;20044;-63
2021/10/29 09:32:01;;;;;;;7.40;3.70;;;13.10;99.90;;;;;;5049096;28;20127;-63
2021/10/29 09:34:27;;;;;;;15.23;8.48;;;13.20;99.70;;;;;;5046353;28;20040;-63
2021/10/29 09:36:54;;;;;;;7.45;3.45;;;13.30;99.90;;;;;;5046755;28;20041;-63
2021/10/29 09:39:23;;;;;;;7.03;3.65;;;13.30;99.90;;;;;;5064847;28;20068;-64
2021/10/29 09:42:05;;;;;;;29.60;12.27;;;13.40;99.80;;;;;;5054087;28;20051;-63
2021/10/29 09:44:50;;;;;;;9.52;4.35;;;13.30;99.90;;;;;;5046960;28;20041;-63
2021/10/29 09:47:19;;;;;;;5.53;3.22;;;13.30;99.80;;;;;;5057327;28;20126;-64
2021/10/29 09:50:12;;;;;;;8.90;4.60;;;13.30;99.80;;;;;;5045857;28;20043;-64
2021/10/29 09:57:34;;;;;;;8.13;4.40;;;13.40;99.70;;;;;;5044873;28;20381;-64
2021/10/29 10:00:05;;;;;;;13.57;5.85;;;13.40;99.50;;;;;;5047116;28;20056;-62
2021/10/29 10:02:30;;;;;;;7.43;4.18;;;13.50;99.70;;;;;;5063102;28;20504;-64
2021/10/29 10:04:57;;;;;;;;;;;13.60;99.60;;;;;;5062442;28;20044;-64
2021/10/29 10:07:26;;;;;;;12.25;3.83;;;13.60;99.10;;;;;;5050211;28;19925;-62
2021/10/29 10:09:55;;;;;;;7.93;3.42;;;13.70;99.90;;;;;;5053027;28;20044;-62
2021/10/29 10:12:22;;;;;;;7.35;4.43;;;13.70;99.30;;;;;;5052045;28;20437;-64
2021/10/29 10:14:53;;;;;;;14.45;9.13;;;13.70;99.50;;;;;;5046402;28;20115;-62
2021/10/29 10:17:19;;;;;;;7.80;5.07;;;13.60;99.90;;;;;;5065816;28;20040;-63
2021/10/29 10:19:46;;;;;;;10.50;5.90;;;13.40;99.90;;;;;;5080292;28;20036;-61
2021/10/29 10:22:15;;;;;;;10.18;6.28;;;13.30;99.90;;;;;;5078779;28;20040;-63
2021/10/29 10:24:42;;;;;;;8.82;6.40;;;13.20;99.90;;;;;;5077739;28;20075;-63
2021/10/29 10:27:30;;;;;;;11.63;6.28;;;13.10;99.90;;;;;;5073371;28;20510;-63
2021/10/29 10:41:18;;;;;;;13.18;4.97;;;12.80;99.90;;;;;;5076874;28;20036;-63
2021/10/29 10:44:17;;;;;;;9.98;4.93;;;12.80;99.90;;;;;;5076044;28;20045;-64
2021/10/29 10:46:50;;;;;;;8.90;4.15;;;13.00;99.80;;;;;;5069441;28;20047;-64
2021/10/29 10:49:20;;;;;;;9.02;4.45;;;13.10;99.20;;;;;;5079763;28;20044;-64
2021/10/29 10:52:01;;;;;;;8.10;4.85;;;13.10;99.00;;;;;;5073518;28;20040;-63
2021/10/29 10:59:54;;;;;;;8.32;4.05;;;13.10;98.60;;;;;;5063021;28;20612;-63
2021/10/29 11:10:22;;;;;;;10.18;4.95;;;13.20;98.60;;;;;;5073813;28;20047;-64
2021/10/29 11:12:47;;;;;;;7.72;4.32;;;13.20;98.20;;;;;;5075985;28;20753;-64
2021/10/29 11:15:24;;;;;;;;;;;13.20;98.50;;;;;;5080964;28;20047;-64
2021/10/29 11:18:01;;;;;;;8.15;4.88;;;13.30;98.30;;;;;;5069480;28;19915;-64
2021/10/29 11:20:56;;;;;;;10.02;5.30;;;13.40;98.10;;;;;;5069663;28;20048;-63
2021/10/29 11:23:32;;;;;;;7.70;4.03;;;13.40;98.20;;;;;;5084670;28;20654;-65
2021/10/29 11:26:03;;;;;;;10.97;4.47;;;13.50;98.20;;;;;;5089780;28;20068;-64
2021/10/29 11:28:42;;;;;;;8.80;3.97;;;13.60;97.90;;;;;;5091399;28;20120;-64
2021/10/29 11:31:10;;;;;;;7.32;4.20;;;13.50;98.50;;;;;;5089188;28;20029;-65
2021/10/29 11:33:48;;;;;;;10.07;5.05;;;13.50;98.30;;;;;;5093637;28;20550;-69
2021/10/29 11:36:20;;;;;;;8.82;4.63;;;13.40;98.60;;;;;;5065177;28;20036;-64
2021/10/29 11:38:47;;;;;;;11.32;4.78;;;13.30;98.10;;;;;;5080389;28;20040;-63
2021/10/29 11:41:16;;;;;;;10.43;4.72;;;13.30;98.80;;;;;;5088741;28;20090;-63
2021/10/29 11:43:43;;;;;;;10.90;4.68;;;13.30;98.60;;;;;;5092512;28;20048;-66
2021/10/29 11:46:11;;;;;;;9.63;6.15;;;13.20;98.50;;;;;;5089306;28;20458;-67
2021/10/29 11:48:55;;;;;;;14.38;8.32;;;13.20;99.00;;;;;;5091149;28;20484;-67
2021/10/29 11:51:23;;;;;;;13.25;8.35;;;13.00;99.70;;;;;;5090759;28;20111;-66
2021/10/29 11:53:58;;;;;;;16.80;9.38;;;12.90;99.80;;;;;;5085147;28;20400;-65
2021/10/29 12:09:51;;;;;;;10.55;5.00;;;12.70;99.70;;;;;;5074572;28;20095;-66
2021/10/29 12:12:21;;;;;;;8.35;4.22;;;12.90;99.10;;;;;;5080270;28;20043;-66
2021/10/29 12:14:49;;;;;;;6.90;3.30;;;12.90;99.10;;;;;;5086447;28;20052;-65
2021/10/29 12:17:28;;;;;;;9.25;4.30;;;13.00;99.40;;;;;;5094475;28;20051;-65
2021/10/29 12:19:57;;;;;;;7.78;3.97;;;13.10;98.30;;;;;;5077733;28;20503;-65
2021/10/29 12:22:35;;;;;;;8.68;4.63;;;13.10;98.70;;;;;;5107159;27;20046;-65
2021/10/29 12:27:47;;;;;;;8.73;4.78;;;13.20;98.40;;;;;;5084981;28;20433;-65
2021/10/29 12:30:28;;;;;;;12.38;6.40;;;13.20;98.50;;;;;;5069686;28;20028;-65
2021/10/29 12:53:18;;;;;;;14.63;6.55;;;12.80;99.90;;;;;;5078464;28;20040;-65
2021/10/29 12:58:54;;;;;;;;;;;12.90;99.90;;;;;;5088436;28;20115;-65
2021/10/29 13:01:27;;;;;;;14.23;7.65;;;13.00;99.90;;;;;;5072892;28;19952;-64
2021/10/29 13:04:03;;;;;;;11.05;7.25;;;13.00;99.90;;;;;;5075691;28;20494;-64
2021/10/29 13:06:35;;;;;;;12.63;7.50;;;13.00;99.90;;;;;;5066017;28;20055;-65
2021/10/29 13:09:11;;;;;;;12.10;6.55;;;13.00;99.90;;;;;;5074542;28;20039;-64
2021/10/29 13:11:46;;;;;;;21.10;12.43;;;13.10;99.90;;;;;;5086497;28;20040;-64
2021/10/29 13:14:14;;;;;;;17.85;10.73;;;13.10;99.90;;;;;;5067602;28;20048;-65
2021/10/29 13:16:39;;;;;;;19.08;10.55;;;13.10;99.90;;;;;;5065948;28;20548;-64
2021/10/29 13:27:40;;;;;;;18.67;9.85;;;12.90;99.90;;;;;;5068542;28;20132;-65
2021/10/29 13:35:44;;;;;;;37.75;16.17;;;13.00;99.90;;;;;;5081744;28;20715;-64
2021/10/29 13:57:31;;;;;;;14.75;5.55;;;13.20;99.90;;;;;;5043913;28;20033;-64
2021/10/29 14:29:41;;;;;;;10.77;6.55;;;12.90;99.20;;;;;;5074822;28;20033;-64
2021/10/29 14:32:22;;;;;;;10.75;6.22;;;12.80;99.40;;;;;;5067296;28;20047;-64
2021/10/29 14:34:51;;;;;;;12.43;7.35;;;12.80;99.70;;;;;;5076730;28;20395;-64
2021/10/29 14:37:41;;;;;;;12.05;7.50;;;12.70;99.70;;;;;;5076574;28;20655;-65
2021/10/29 14:40:15;;;;;;;15.77;7.90;;;12.60;99.90;;;;;;5081704;28;20093;-64
2021/10/29 14:42:51;;;;;;;16.20;8.68;;;12.60;99.90;;;;;;5066562;28;20040;-63
2021/10/29 14:51:09;;;;;;;17.50;9.15;;;12.30;99.90;;;;;;5065850;28;20082;-64
2021/10/29 15:04:01;;;;;;;14.32;8.27;;;12.00;99.90;;;;;;5078347;28;19931;-63
2021/10/29 15:06:50;;;;;;;13.27;8.15;;;11.90;99.90;;;;;;5080452;28;20040;-63
2021/10/29 15:33:42;;;;;;;17.83;8.70;;;11.80;99.90;;;;;;5071689;28;19978;-65
2021/10/29 15:41:52;;;;;;;17.67;10.35;;;11.50;99.90;;;;;;5064579;28;20036;-66
2021/10/29 15:44:25;;;;;;;17.92;10.80;;;11.40;99.90;;;;;;5065838;28;20036;-64
2021/10/29 15:47:12;;;;;;;15.93;10.38;;;11.20;99.90;;;;;;5066992;28;20044;-63
2021/10/29 15:49:41;;;;;;;22.95;10.10;;;11.20;99.90;;;;;;5080222;28;20090;-64
2021/10/29 15:52:14;;;;;;;16.85;10.82;;;11.10;99.90;;;;;;5070073;28;20051;-64
2021/10/29 15:54:46;;;;;;;20.35;11.18;;;11.10;99.90;;;;;;5074079;28;20047;-64
2021/10/29 15:57:13;;;;;;;23.13;11.88;;;11.00;99.90;;;;;;5087662;28;20036;-68
2021/10/29 16:18:21;;;;;;;14.63;8.50;;;10.70;99.90;;;;;;5089577;28;20028;-65
2021/10/29 16:20:46;;;;;;;;;;;10.90;99.90;;;;;;5091460;28;20032;-64
2021/10/29 16:23:12;;;;;;;13.23;8.10;;;10.90;99.90;;;;;;5082266;28;19934;-65
2021/10/29 16:25:49;;;;;;;;;;;10.90;99.90;;;;;;5084951;28;20061;-65
2021/10/29 16:28:16;;;;;;;11.93;6.83;;;11.00;99.90;;;;;;5080516;28;19928;-65
2021/10/29 16:30:42;;;;;;;21.48;12.38;;;10.90;99.90;;;;;;5086071;28;20325;-65
2021/10/29 16:33:23;;;;;;;13.10;8.05;;;10.90;99.90;;;;;;5081240;28;20528;-64
2021/10/29 16:35:50;;;;;;;16.65;7.93;;;11.00;99.90;;;;;;5071779;28;20040;-64
2021/10/29 16:38:16;;;;;;;18.60;9.27;;;11.00;99.90;;;;;;5077671;28;20407;-64
2021/10/29 16:40:42;;;;;;;13.23;6.70;;;11.00;99.90;;;;;;5067657;28;20044;-64
2021/10/29 16:43:08;;;;;;;17.13;7.63;;;11.00;99.90;;;;;;5071427;28;20055;-64
2021/10/29 16:45:40;;;;;;;;;;;11.00;99.90;;;;;;5068543;28;20420;-64
2021/10/29 16:48:05;;;;;;;13.50;8.02;;;11.00;99.90;;;;;;5083031;28;19920;-64
2021/10/29 16:50:31;;;;;;;;;;;11.00;99.90;;;;;;5069544;28;20119;-65
2021/10/29 16:52:56;;;;;;;15.05;8.98;;;11.00;99.90;;;;;;5067706;28;19920;-64
2021/10/29 16:55:22;;;;;;;;;;;11.00;99.90;;;;;;5068275;28;20052;-65
2021/10/29 16:57:47;;;;;;;15.38;8.80;;;11.00;99.90;;;;;;5065794;28;19917;-65
2021/10/29 17:00:14;;;;;;;;;;;11.00;99.90;;;;;;5064486;28;20098;-64
2021/10/29 17:02:40;;;;;;;12.40;6.30;;;10.90;99.90;;;;;;5068297;28;20009;-65
2021/10/29 17:05:06;;;;;;;;;;;10.90;99.90;;;;;;5074578;28;20080;-64
2021/10/29 17:07:32;;;;;;;14.60;8.50;;;10.80;99.90;;;;;;5076994;28;20592;-64
2021/10/29 17:10:05;;;;;;;;;;;10.80;99.90;;;;;;5066986;28;20157;-64
2021/10/29 17:12:31;;;;;;;16.27;8.77;;;10.70;99.90;;;;;;5066552;28;19931;-64
2021/10/29 17:14:57;;;;;;;;;;;10.60;99.90;;;;;;5073331;28;20031;-64
2021/10/29 17:17:23;;;;;;;15.38;8.52;;;10.60;99.90;;;;;;5076541;28;19924;-63
2021/10/29 17:19:48;;;;;;;;;;;10.50;99.90;;;;;;5074528;28;20148;-64
2021/10/29 17:22:14;;;;;;;14.27;8.50;;;10.50;99.90;;;;;;5082306;28;19923;-63
2021/10/29 17:24:39;;;;;;;;;;;10.50;99.90;;;;;;5083749;28;20032;-64
2021/10/29 17:27:05;;;;;;;15.90;7.03;;;10.50;99.90;;;;;;5066428;28;19924;-66
2021/10/29 17:29:33;;;;;;;;;;;10.40;99.90;;;;;;5066830;28;20040;-64
2021/10/29 17:31:59;;;;;;;19.20;9.63;;;10.30;99.90;;;;;;5067837;28;20007;-66
2021/10/29 17:34:24;;;;;;;;;;;10.30;99.90;;;;;;5084170;28;20123;-66
2021/10/29 17:36:50;;;;;;;20.17;7.70;;;10.20;99.90;;;;;;5088745;28;20398;-66
2021/10/29 17:39:16;;;;;;;;;;;10.30;99.90;;;;;;5098765;28;20055;-64
2021/10/29 17:41:42;;;;;;;17.23;9.73;;;10.30;99.90;;;;;;5108767;28;20010;-65
2021/10/29 17:44:09;;;;;;;15.43;8.90;;;10.20;99.90;;;;;;5101478;28;20036;-67
2021/10/29 17:46:35;;;;;;;25.58;10.27;;;10.10;99.90;;;;;;5101680;28;20039;-66
2021/10/29 17:49:01;;;;;;;;;;;10.10;99.90;;;;;;5083729;28;20059;-66