Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:36;;;;;;;36.10;19.50;;;10.40;99.90;;;;;;9862863;30;20044;-86
2022/09/13 00:05:38;;;;;;;32.70;20.73;;;10.30;99.90;;;;;;9863375;30;20473;-86
2022/09/13 00:10:40;;;;;;;36.63;21.65;;;10.20;99.90;;;;;;9860089;30;20066;-87
2022/09/13 00:15:47;;;;;;;43.03;23.63;;;10.20;99.90;;;;;;9843093;30;20819;-85
2022/09/13 00:20:48;;;;;;;52.00;25.50;;;10.20;99.90;;;;;;9862883;30;20043;-86
2022/09/13 00:25:48;;;;;;;38.93;24.10;;;10.10;99.90;;;;;;9862259;30;20040;-86
2022/09/13 00:30:51;;;;;;;30.20;20.73;;;10.00;99.90;;;;;;9861942;30;20035;-85
2022/09/13 00:35:51;;;;;;;55.53;26.03;;;10.00;99.90;;;;;;9862851;30;20529;-86
2022/09/13 00:40:52;;;;;;;51.07;24.37;;;9.90;99.90;;;;;;9844959;30;20048;-85
2022/09/13 00:45:52;;;;;;;40.23;23.67;;;9.90;99.90;;;;;;9862050;30;20059;-87
2022/09/13 00:50:55;;;;;;;42.38;24.90;;;9.90;99.90;;;;;;9846324;30;20437;-85
2022/09/13 00:56:03;;;;;;;39.83;24.90;;;9.80;99.90;;;;;;9862403;30;20453;-87
2022/09/13 01:01:06;;;;;;;41.27;25.50;;;9.80;99.90;;;;;;9845783;30;20777;-86
2022/09/13 01:06:17;;;;;;;58.83;29.77;;;9.80;99.90;;;;;;9860620;30;20051;-86
2022/09/13 01:11:39;;;;;;;49.90;28.20;;;9.90;99.90;;;;;;9844454;30;20141;-86
2022/09/13 01:16:40;;;;;;;45.90;27.17;;;9.80;99.90;;;;;;9845093;30;20027;-86
2022/09/13 01:22:11;;;;;;;43.80;24.87;;;9.80;99.90;;;;;;9844617;30;20048;-86
2022/09/13 01:27:17;;;;;;;37.13;23.97;;;9.70;99.90;;;;;;9857710;30;20040;-85
2022/09/13 01:32:27;;;;;;;42.30;26.47;;;9.70;99.90;;;;;;9859094;30;20035;-86
2022/09/13 01:37:49;;;;;;;38.00;24.03;;;9.70;99.90;;;;;;9856213;30;20043;-87
2022/09/13 01:43:03;;;;;;;45.03;25.27;;;9.70;99.90;;;;;;9856397;30;20039;-87
2022/09/13 01:48:21;;;;;;;35.17;23.00;;;9.60;99.90;;;;;;9872092;30;20051;-87
2022/09/13 01:53:31;;;;;;;37.87;22.80;;;9.50;99.90;;;;;;9853562;30;20036;-86
2022/09/13 01:58:45;;;;;;;32.90;22.53;;;9.40;99.90;;;;;;9852099;30;20054;-86
2022/09/13 02:03:57;;;;;;;38.83;23.47;;;9.40;99.90;;;;;;9872534;30;20664;-85
2022/09/13 02:09:01;;;;;;;70.33;29.77;;;9.30;99.90;;;;;;9857002;30;20090;-86
2022/09/13 02:14:19;;;;;;;196.27;40.30;;;9.20;99.90;;;;;;9856120;30;20044;-85
2022/09/13 02:19:33;;;;;;;60.97;27.77;;;9.20;99.90;;;;;;9856172;30;20087;-86
2022/09/13 02:24:38;;;;;;;173.23;39.00;;;9.30;99.90;;;;;;9856337;30;20051;-86
2022/09/13 02:29:42;;;;;;;35.38;22.92;;;9.30;99.90;;;;;;9872337;30;20687;-86
2022/09/13 02:34:50;;;;;;;41.50;21.10;;;9.20;99.90;;;;;;9855517;30;20051;-86
2022/09/13 02:40:03;;;;;;;198.27;42.07;;;9.30;99.90;;;;;;9855837;30;20039;-86
2022/09/13 02:45:05;;;;;;;56.57;24.13;;;9.30;99.90;;;;;;9851913;30;20060;-87
2022/09/13 02:50:42;;;;;;;134.03;32.20;;;9.20;99.90;;;;;;9846520;30;20044;-86
2022/09/13 02:56:19;;;;;;;41.33;22.40;;;9.20;99.90;;;;;;9845772;30;20404;-85
2022/09/13 03:01:20;;;;;;;177.02;41.85;;;9.20;99.90;;;;;;9841976;30;20096;-85
2022/09/13 03:06:25;;;;;;;277.43;51.50;;;9.20;99.90;;;;;;9844415;30;20024;-88
2022/09/13 03:11:34;;;;;;;96.70;32.23;;;9.30;99.90;;;;;;9833053;30;20038;-85
2022/09/13 03:16:57;;;;;;;145.80;35.80;;;9.20;99.90;;;;;;9835834;30;20420;-87
2022/09/13 03:21:57;;;;;;;77.37;28.50;;;9.30;99.90;;;;;;9848620;30;20051;-87
2022/09/13 03:27:17;;;;;;;133.47;33.10;;;9.20;99.90;;;;;;9865047;30;20036;-87
2022/09/13 03:32:43;;;;;;;33.23;22.03;;;9.10;99.90;;;;;;9862812;30;20044;-85
2022/09/13 03:38:12;;;;;;;132.47;36.07;;;9.00;99.90;;;;;;9850846;30;20035;-84
2022/09/13 03:43:17;;;;;;;123.70;34.57;;;9.10;99.90;;;;;;9860616;30;20130;-84
2022/09/13 03:48:18;;;;;;;32.40;20.70;;;9.00;99.90;;;;;;9844627;30;20056;-83
2022/09/13 03:53:25;;;;;;;38.07;22.53;;;9.00;99.90;;;;;;9843954;30;20036;-84
2022/09/13 03:58:26;;;;;;;63.60;26.83;;;9.10;99.90;;;;;;9859171;30;20024;-84
2022/09/13 04:03:26;;;;;;;63.10;24.87;;;9.10;99.90;;;;;;9861774;30;20052;-84
2022/09/13 04:08:27;;;;;;;142.37;35.10;;;9.10;99.90;;;;;;9863530;30;20120;-84
2022/09/13 04:13:28;;;;;;;35.00;20.87;;;9.00;99.90;;;;;;9862829;30;20116;-83
2022/09/13 04:18:29;;;;;;;38.00;20.50;;;9.00;99.90;;;;;;9863056;30;20126;-85
2022/09/13 04:23:30;;;;;;;95.03;27.93;;;9.00;99.90;;;;;;9845852;30;20039;-83
2022/09/13 04:28:31;;;;;;;36.10;21.80;;;9.00;99.90;;;;;;9862275;30;20039;-85
2022/09/13 04:33:31;;;;;;;28.57;19.93;;;9.00;99.90;;;;;;9859820;30;20043;-85
2022/09/13 04:38:32;;;;;;;30.53;18.93;;;8.90;99.90;;;;;;9844016;30;20032;-83
2022/09/13 04:43:32;;;;;;;45.13;21.60;;;8.90;99.90;;;;;;9862199;30;20126;-83
2022/09/13 04:48:33;;;;;;;30.67;20.53;;;9.00;99.90;;;;;;9846105;30;20134;-84
2022/09/13 04:53:34;;;;;;;38.80;24.53;;;9.00;99.90;;;;;;9842324;30;20118;-83
2022/09/13 04:58:35;;;;;;;75.60;32.07;;;9.00;99.90;;;;;;9845830;30;20493;-83
2022/09/13 05:03:36;;;;;;;91.97;34.07;;;9.10;99.90;;;;;;9861299;30;20071;-84
2022/09/13 05:08:38;;;;;;;46.17;25.07;;;9.10;99.90;;;;;;9843199;30;20378;-83
2022/09/13 05:13:38;;;;;;;50.40;24.67;;;9.20;99.90;;;;;;9861093;30;20126;-84
2022/09/13 05:18:39;;;;;;;73.27;24.73;;;9.30;99.90;;;;;;9845508;30;20385;-83
2022/09/13 05:23:40;;;;;;;42.77;22.63;;;9.40;99.90;;;;;;9861588;30;20040;-83
2022/09/13 05:28:40;;;;;;;43.00;22.93;;;9.50;99.90;;;;;;9861005;30;20043;-83
2022/09/13 05:33:41;;;;;;;35.43;23.37;;;9.60;99.90;;;;;;9860862;30;20043;-84
2022/09/13 05:38:41;;;;;;;66.05;37.42;;;9.70;99.90;;;;;;9861054;30;20731;-84
2022/09/13 05:43:42;;;;;;;40.80;27.30;;;9.90;99.90;;;;;;9860586;30;20047;-84
2022/09/13 05:48:43;;;;;;;47.87;25.10;;;9.90;99.90;;;;;;9861028;30;20116;-83
2022/09/13 05:53:46;;;;;;;37.80;22.63;;;10.10;99.90;;;;;;9860417;30;20158;-84
2022/09/13 05:58:48;;;;;;;42.70;26.90;;;10.30;99.90;;;;;;9858308;30;20070;-83
2022/09/13 06:03:50;;;;;;;38.70;24.65;;;10.40;99.90;;;;;;9860592;30;20035;-83
2022/09/13 06:08:53;;;;;;;81.28;53.03;;;10.60;99.90;;;;;;9860738;30;20383;-83
2022/09/13 06:13:53;;;;;;;53.95;35.45;;;10.80;99.90;;;;;;9859843;30;20560;-84
2022/09/13 06:18:54;;;;;;;43.33;25.77;;;11.00;99.90;;;;;;9844579;30;20042;-84
2022/09/13 06:23:55;;;;;;;49.05;28.45;;;11.20;99.90;;;;;;9850372;30;20039;-83
2022/09/13 06:28:57;;;;;;;38.03;25.73;;;11.30;99.90;;;;;;9866706;30;20043;-84
2022/09/13 06:34:01;;;;;;;38.67;26.05;;;11.40;99.90;;;;;;9866900;30;20074;-84
2022/09/13 06:39:03;;;;;;;35.90;24.25;;;11.60;99.90;;;;;;9866857;30;20557;-83
2022/09/13 06:44:04;;;;;;;43.22;25.95;;;11.80;99.90;;;;;;9866746;30;20036;-85
2022/09/13 06:49:05;;;;;;;36.97;24.20;;;12.00;99.90;;;;;;9866452;30;20117;-83
2022/09/13 06:54:06;;;;;;;52.15;28.70;;;12.10;99.90;;;;;;9866090;30;20034;-83
2022/09/13 06:59:09;;;;;;;50.08;29.02;;;12.20;99.90;;;;;;9866071;30;20039;-84
2022/09/13 07:04:12;;;;;;;45.97;28.15;;;12.40;99.90;;;;;;9865309;30;20075;-84
2022/09/13 07:09:20;;;;;;;46.60;29.27;;;12.60;99.90;;;;;;9865624;30;20404;-84
2022/09/13 07:14:28;;;;;;;52.30;30.48;;;12.90;99.90;;;;;;9865087;30;20054;-84
2022/09/13 07:19:29;;;;;;;47.47;30.25;;;13.20;99.90;;;;;;9849211;30;20070;-85
2022/09/13 07:24:29;;;;;;;53.03;31.80;;;13.50;99.90;;;;;;9864845;30;20045;-84
2022/09/13 07:29:30;;;;;;;49.95;31.05;;;13.70;99.90;;;;;;9864329;30;20134;-85
2022/09/13 07:34:30;;;;;;;45.60;30.23;;;14.00;99.90;;;;;;9848579;30;20562;-84
2022/09/13 07:39:31;;;;;;;48.05;30.33;;;14.30;99.90;;;;;;9865285;30;20039;-85
2022/09/13 07:44:31;;;;;;;49.03;30.52;;;14.50;99.90;;;;;;9864575;30;20039;-84
2022/09/13 07:49:32;;;;;;;44.42;26.83;;;14.70;99.90;;;;;;9864045;30;20390;-83
2022/09/13 07:54:34;;;;;;;38.15;24.45;;;15.00;99.90;;;;;;9847760;30;20118;-85
2022/09/13 07:59:34;;;;;;;33.97;21.17;;;15.30;99.90;;;;;;9863542;30;20576;-85
2022/09/13 08:04:35;;;;;;;26.63;17.65;;;15.60;99.90;;;;;;9863236;30;20039;-84
2022/09/13 08:09:36;;;;;;;22.77;14.35;;;16.10;99.90;;;;;;9864573;30;20778;-83
2022/09/13 08:14:36;;;;;;;18.63;11.70;;;16.30;99.90;;;;;;9862401;30;20040;-85
2022/09/13 08:19:37;;;;;;;14.93;10.30;;;16.30;99.90;;;;;;9863573;30;20411;-84
2022/09/13 08:24:37;;;;;;;9.25;7.40;;;16.60;99.90;;;;;;9846601;30;20056;-83
2022/09/13 08:29:38;;;;;;;9.93;6.82;;;17.10;99.90;;;;;;9844121;30;20047;-83
2022/09/13 08:34:38;;;;;;;9.27;5.90;;;17.60;99.90;;;;;;9857595;30;20118;-84
2022/09/13 08:39:39;;;;;;;10.40;5.85;;;17.70;99.90;;;;;;9849116;30;20036;-87
2022/09/13 08:44:46;;;;;;;7.93;4.57;;;17.90;99.90;;;;;;9833537;30;20059;-83
2022/09/13 08:49:51;;;;;;;7.20;4.55;;;18.10;99.90;;;;;;9862063;30;20043;-83
2022/09/13 08:54:52;;;;;;;6.05;4.38;;;17.90;99.90;;;;;;9861712;30;20032;-85
2022/09/13 08:59:56;;;;;;;5.22;3.50;;;18.00;99.90;;;;;;9842997;30;20123;-83
2022/09/13 09:05:16;;;;;;;6.32;4.53;;;18.10;99.90;;;;;;9861358;30;20058;-82
2022/09/13 09:10:31;;;;;;;7.38;4.13;;;18.30;99.90;;;;;;9854769;30;20131;-83
2022/09/13 09:15:42;;;;;;;6.30;4.10;;;18.50;99.90;;;;;;9857821;30;20156;-85
2022/09/13 09:20:49;;;;;;;5.38;3.40;;;18.60;99.90;;;;;;9861384;30;20083;-83
2022/09/13 09:25:55;;;;;;;5.05;3.55;;;18.50;99.90;;;;;;9855150;30;20092;-83
2022/09/13 09:31:35;;;;;;;6.38;4.00;;;18.70;99.90;;;;;;9861074;30;20027;-84
2022/09/13 09:36:49;;;;;;;7.70;4.40;;;19.30;99.90;;;;;;9849964;30;20052;-83
2022/09/13 09:41:53;;;;;;;5.30;3.63;;;19.70;99.90;;;;;;9858595;30;20115;-83
2022/09/13 09:46:58;;;;;;;9.90;4.22;;;19.80;99.90;;;;;;9851789;30;20544;-81
2022/09/13 09:52:00;;;;;;;4.40;3.73;;;19.70;99.90;;;;;;9831658;30;20028;-82
2022/09/13 09:57:01;;;;;;;6.70;4.05;;;19.80;99.90;;;;;;9866330;30;20296;-83
2022/09/13 10:02:14;;;;;;;6.03;4.53;;;20.20;99.90;;;;;;9851996;30;20040;-83
2022/09/13 10:07:34;;;;;;;5.43;4.00;;;20.20;96.80;;;;;;9861725;30;20673;-84
2022/09/13 10:12:38;;;;;;;7.65;4.15;;;20.20;98.00;;;;;;9858953;30;20123;-83
2022/09/13 10:17:38;;;;;;;6.68;4.85;;;20.20;97.90;;;;;;9850982;30;20384;-84
2022/09/13 10:22:41;;;;;;;7.53;4.43;;;20.20;96.20;;;;;;9851378;30;20056;-82
2022/09/13 10:27:49;;;;;;;5.43;4.10;;;20.20;96.10;;;;;;9851042;30;20039;-81
2022/09/13 10:32:57;;;;;;;5.45;4.18;;;19.90;95.80;;;;;;9853254;30;20071;-81
2022/09/13 10:37:58;;;;;;;6.07;4.70;;;19.90;95.80;;;;;;9853439;30;20148;-83
2022/09/13 10:43:03;;;;;;;4.57;3.85;;;19.80;96.00;;;;;;9853017;30;20481;-82
2022/09/13 10:48:08;;;;;;;;;;;19.70;96.40;;;;;;9852844;30;20059;-82
2022/09/13 10:53:39;;;;;;;7.10;4.13;;;20.00;96.90;;;;;;9865787;30;20331;-82
2022/09/13 10:58:40;;;;;;;7.43;4.78;;;20.60;97.10;;;;;;9833743;30;20548;-83
2022/09/13 11:04:06;;;;;;;4.70;3.53;;;20.90;96.20;;;;;;9856919;30;20048;-83
2022/09/13 11:09:22;;;;;;;3.88;3.30;;;21.20;94.30;;;;;;9835292;30;20766;-82
2022/09/13 11:15:04;;;;;;;8.48;3.50;;;21.30;93.00;;;;;;9846209;30;20062;-83
2022/09/13 11:20:31;;;;;;;4.72;3.72;;;21.50;93.00;;;;;;9849098;30;20107;-85
2022/09/13 11:25:46;;;;;;;3.72;2.97;;;21.80;91.20;;;;;;9863485;30;20576;-84
2022/09/13 11:30:50;;;;;;;;;;;21.70;90.90;;;;;;9847060;30;20032;-83
2022/09/13 11:36:14;;;;;;;4.45;3.17;;;21.80;90.60;;;;;;9864280;30;20399;-82
2022/09/13 11:41:49;;;;;;;6.97;3.10;;;21.80;89.10;;;;;;9846833;30;20714;-81
2022/09/13 11:47:16;;;;;;;4.05;2.88;;;21.90;85.10;;;;;;9821253;30;20111;-82
2022/09/13 11:52:26;;;;;;;9.85;3.15;;;22.00;88.00;;;;;;9825147;30;20058;-83
2022/09/13 11:57:33;;;;;;;5.00;3.63;;;21.90;83.80;;;;;;9839647;30;20035;-79
2022/09/13 12:02:58;;;;;;;4.22;3.40;;;21.30;84.10;;;;;;9837607;30;20117;-80
2022/09/13 12:08:23;;;;;;;6.35;3.03;;;20.80;85.70;;;;;;9841780;30;20048;-81
2022/09/13 12:13:35;;;;;;;4.47;3.60;;;20.30;86.60;;;;;;9861102;30;20382;-81
2022/09/13 12:18:47;;;;;;;3.45;3.00;;;19.90;89.20;;;;;;9855028;30;20043;-81
2022/09/13 12:23:59;;;;;;;4.70;3.35;;;19.70;90.60;;;;;;9859814;30;20413;-81
2022/09/13 12:29:20;;;;;;;5.90;3.63;;;19.60;90.90;;;;;;9862421;30;20501;-80
2022/09/13 12:34:31;;;;;;;7.65;4.05;;;19.50;90.70;;;;;;9833070;30;20044;-80
2022/09/13 12:39:47;;;;;;;5.85;3.40;;;19.50;90.80;;;;;;9861679;30;20059;-81
2022/09/13 12:44:50;;;;;;;6.05;3.45;;;19.60;91.00;;;;;;9862315;30;20043;-80
2022/09/13 12:50:35;;;;;;;4.13;3.50;;;20.10;91.10;;;;;;9850148;30;20401;-79
2022/09/13 12:56:20;;;;;;;5.65;3.83;;;20.70;91.00;;;;;;9806877;30;20039;-79
2022/09/13 13:01:27;;;;;;;5.53;4.00;;;20.90;90.60;;;;;;9766422;30;20055;-80
2022/09/13 13:06:37;;;;;;;5.00;3.53;;;21.10;90.30;;;;;;9857193;30;20103;-80
2022/09/13 13:11:44;;;;;;;7.18;4.20;;;21.40;90.50;;;;;;9853599;30;20531;-80
2022/09/13 13:16:47;;;;;;;4.28;3.72;;;21.90;87.70;;;;;;9859793;30;20379;-80
2022/09/13 13:21:47;;;;;;;4.22;3.55;;;22.00;86.50;;;;;;9834895;30;20044;-80
2022/09/13 13:26:53;;;;;;;5.13;3.47;;;21.90;84.90;;;;;;9861081;30;20397;-82
2022/09/13 13:31:56;;;;;;;4.88;3.40;;;22.10;85.00;;;;;;9860824;30;20036;-80
2022/09/13 13:37:02;;;;;;;5.25;4.05;;;21.50;84.60;;;;;;9860515;30;20636;-80
2022/09/13 13:42:24;;;;;;;3.75;3.20;;;21.00;86.30;;;;;;9856096;30;20047;-79
2022/09/13 13:47:28;;;;;;;5.38;3.75;;;20.80;87.90;;;;;;9860813;30;20052;-80
2022/09/13 13:52:36;;;;;;;6.72;3.92;;;20.60;89.10;;;;;;9861248;30;20489;-79
2022/09/13 13:57:56;;;;;;;5.05;3.60;;;20.50;90.00;;;;;;9857764;30;20050;-80
2022/09/13 14:03:35;;;;;;;5.43;3.65;;;20.40;90.10;;;;;;9830349;30;20043;-79
2022/09/13 14:09:14;;;;;;;4.90;3.20;;;20.30;90.40;;;;;;9817825;30;20055;-78
2022/09/13 14:14:15;;;;;;;4.75;3.75;;;20.20;91.00;;;;;;9853500;30;20074;-81
2022/09/13 14:19:49;;;;;;;4.63;4.13;;;20.10;91.70;;;;;;9860877;30;20185;-80
2022/09/13 14:24:55;;;;;;;4.75;4.00;;;20.00;91.90;;;;;;9857209;30;20064;-81
2022/09/13 14:30:03;;;;;;;5.95;3.72;;;19.90;92.20;;;;;;9850617;30;20032;-81
2022/09/13 14:35:07;;;;;;;6.40;3.90;;;19.70;92.20;;;;;;9857966;30;20028;-79
2022/09/13 14:40:07;;;;;;;6.05;3.70;;;19.60;92.50;;;;;;9855533;30;20040;-80
2022/09/13 14:45:32;;;;;;;3.63;3.28;;;19.60;93.20;;;;;;9857149;30;20419;-79
2022/09/13 14:50:50;;;;;;;7.28;3.58;;;19.70;93.20;;;;;;9857335;30;20531;-80
2022/09/13 14:55:55;;;;;;;7.35;3.80;;;19.90;94.30;;;;;;9855556;30;20545;-80
2022/09/13 15:00:58;;;;;;;5.00;3.27;;;20.00;93.80;;;;;;9858028;30;20044;-79
2022/09/13 15:06:01;;;;;;;5.35;3.40;;;20.00;93.70;;;;;;9861169;30;20609;-79
2022/09/13 15:11:04;;;;;;;5.70;3.40;;;20.00;94.20;;;;;;9862171;30;20134;-79
2022/09/13 15:16:25;;;;;;;6.47;3.53;;;19.80;93.00;;;;;;9862725;30;20405;-80
2022/09/13 15:21:26;;;;;;;3.30;2.83;;;19.50;93.40;;;;;;9861654;30;20508;-78
2022/09/13 15:26:26;;;;;;;5.15;3.20;;;19.40;93.90;;;;;;9858380;30;20043;-78
2022/09/13 15:31:30;;;;;;;5.32;3.70;;;19.40;95.20;;;;;;9859522;30;20047;-81
2022/09/13 15:36:33;;;;;;;10.13;6.13;;;19.40;95.30;;;;;;9863363;30;20043;-81
2022/09/13 15:41:39;;;;;;;8.35;4.88;;;19.40;95.30;;;;;;9856167;30;20424;-80
2022/09/13 15:46:47;;;;;;;5.82;3.97;;;19.30;95.40;;;;;;9855230;30;20143;-80
2022/09/13 15:51:53;;;;;;;7.05;4.00;;;19.30;95.40;;;;;;9860390;30;20043;-79
2022/09/13 15:56:54;;;;;;;5.93;3.60;;;19.30;95.60;;;;;;9860346;30;20046;-78
2022/09/13 16:01:55;;;;;;;7.55;3.50;;;19.30;96.00;;;;;;9854474;30;20040;-80
2022/09/13 16:06:55;;;;;;;4.70;3.30;;;19.10;96.10;;;;;;9854948;30;20032;-79
2022/09/13 16:11:56;;;;;;;7.32;3.50;;;19.10;95.90;;;;;;9857981;30;20048;-79
2022/09/13 16:17:04;;;;;;;6.68;3.50;;;19.00;96.00;;;;;;9860488;30;20174;-79
2022/09/13 16:22:04;;;;;;;5.65;4.05;;;18.90;96.60;;;;;;9860613;30;20413;-79
2022/09/13 16:27:05;;;;;;;5.60;3.75;;;18.70;96.80;;;;;;9861584;30;20042;-79
2022/09/13 16:32:06;;;;;;;5.10;3.80;;;18.70;97.40;;;;;;9849470;30;20593;-80
2022/09/13 16:37:06;;;;;;;6.07;3.33;;;18.60;97.80;;;;;;9859341;30;20043;-80
2022/09/13 16:42:07;;;;;;;5.03;3.85;;;18.60;98.30;;;;;;9859388;30;20102;-79
2022/09/13 16:47:08;;;;;;;6.53;4.15;;;18.50;99.10;;;;;;9858437;30;20688;-83
2022/09/13 16:52:08;;;;;;;7.93;4.13;;;18.40;99.90;;;;;;9857818;30;20424;-82
2022/09/13 16:57:09;;;;;;;6.72;4.30;;;18.30;99.90;;;;;;9857160;30;20059;-79
2022/09/13 17:02:10;;;;;;;7.93;4.75;;;18.10;99.90;;;;;;9858474;30;20504;-79
2022/09/13 17:07:12;;;;;;;7.75;4.60;;;18.10;99.90;;;;;;9858704;30;20122;-79
2022/09/13 17:12:14;;;;;;;5.10;4.00;;;18.00;99.90;;;;;;9839357;30;20055;-79
2022/09/13 17:17:15;;;;;;;5.03;4.13;;;17.90;99.90;;;;;;9856735;30;20040;-79
2022/09/13 17:22:16;;;;;;;5.78;4.15;;;17.80;99.90;;;;;;9857705;30;20071;-80
2022/09/13 17:27:17;;;;;;;7.95;4.30;;;17.70;99.90;;;;;;9859548;30;20544;-82
2022/09/13 17:32:17;;;;;;;6.15;4.38;;;17.50;99.90;;;;;;9858290;30;20047;-80
2022/09/13 17:37:18;;;;;;;7.03;4.53;;;17.40;99.90;;;;;;9855455;30;20039;-80
2022/09/13 17:42:18;;;;;;;4.90;4.35;;;17.30;99.90;;;;;;9852395;30;20043;-81
2022/09/13 17:47:19;;;;;;;8.07;5.10;;;17.10;99.90;;;;;;9853074;30;20113;-81
2022/09/13 17:52:20;;;;;;;9.57;6.47;;;17.00;99.90;;;;;;9851829;30;20127;-80
2022/09/13 17:57:20;;;;;;;10.38;6.03;;;16.90;99.90;;;;;;9855980;30;20035;-80
2022/09/13 18:02:21;;;;;;;10.02;6.20;;;16.90;99.90;;;;;;9852382;30;20043;-81
2022/09/13 18:07:22;;;;;;;9.43;5.95;;;16.90;99.90;;;;;;9836179;30;20036;-80
2022/09/13 18:12:22;;;;;;;11.55;6.32;;;16.80;99.90;;;;;;9850977;30;20047;-81
2022/09/13 18:17:23;;;;;;;9.82;5.93;;;16.80;99.90;;;;;;9856903;30;20453;-80
2022/09/13 18:22:23;;;;;;;8.23;6.18;;;16.90;99.90;;;;;;9861158;30;20048;-80
2022/09/13 18:27:24;;;;;;;9.95;6.03;;;16.90;99.90;;;;;;9858014;30;20036;-80
2022/09/13 18:32:24;;;;;;;10.02;6.35;;;16.90;99.90;;;;;;9861375;30;20036;-79
2022/09/13 18:37:25;;;;;;;9.75;6.40;;;17.00;99.90;;;;;;9848504;30;20089;-80
2022/09/13 18:42:25;;;;;;;9.65;5.45;;;17.00;99.90;;;;;;9863418;30;20048;-80
2022/09/13 18:47:26;;;;;;;7.53;5.75;;;17.00;99.90;;;;;;9862918;30;20511;-78
2022/09/13 18:52:27;;;;;;;7.30;5.30;;;17.00;99.90;;;;;;9860882;30;20504;-79
2022/09/13 18:57:27;;;;;;;8.40;5.20;;;17.00;99.90;;;;;;9844764;30;20046;-80
2022/09/13 19:02:28;;;;;;;8.73;5.20;;;17.00;99.90;;;;;;9863996;30;20035;-80
2022/09/13 19:07:29;;;;;;;8.40;5.20;;;17.10;99.90;;;;;;9864364;30;20450;-80
2022/09/13 19:12:29;;;;;;;9.52;5.43;;;17.00;99.90;;;;;;9867030;30;20063;-79
2022/09/13 19:17:30;;;;;;;10.40;6.45;;;17.00;99.90;;;;;;9862639;30;20123;-81
2022/09/13 19:22:31;;;;;;;11.18;6.28;;;17.00;99.90;;;;;;9851224;30;20040;-79
2022/09/13 19:27:31;;;;;;;10.23;6.47;;;17.00;99.90;;;;;;9862961;30;20559;-80
2022/09/13 19:32:33;;;;;;;9.80;6.85;;;17.00;99.90;;;;;;9847147;30;20154;-80
2022/09/13 19:37:33;;;;;;;9.68;7.22;;;16.90;99.90;;;;;;9862735;30;20364;-80
2022/09/13 19:42:34;;;;;;;10.20;7.85;;;16.90;99.90;;;;;;9845094;30;20044;-80
2022/09/13 19:47:34;;;;;;;10.07;7.05;;;16.90;99.90;;;;;;9861006;30;20062;-80
2022/09/13 19:52:35;;;;;;;12.65;8.45;;;16.90;99.90;;;;;;9862577;30;20112;-82
2022/09/13 19:57:36;;;;;;;11.43;7.85;;;16.90;99.90;;;;;;9859415;30;20043;-80
2022/09/13 20:02:36;;;;;;;11.85;7.88;;;16.80;99.90;;;;;;9844685;30;20044;-80
2022/09/13 20:07:37;;;;;;;12.38;8.00;;;16.80;99.90;;;;;;9858933;30;20040;-80
2022/09/13 20:12:39;;;;;;;12.23;8.63;;;16.70;99.90;;;;;;9841329;30;20065;-80
2022/09/13 20:17:39;;;;;;;12.15;7.53;;;16.60;99.90;;;;;;9854775;30;20631;-79
2022/09/13 20:22:40;;;;;;;11.68;7.88;;;16.70;99.90;;;;;;9858246;30;20051;-79
2022/09/13 20:27:41;;;;;;;10.30;7.10;;;16.70;99.90;;;;;;9861941;30;20116;-80
2022/09/13 20:32:42;;;;;;;10.68;6.80;;;16.70;99.90;;;;;;9861555;30;20392;-80
2022/09/13 20:37:45;;;;;;;10.80;7.63;;;16.70;99.90;;;;;;9845595;30;20051;-79
2022/09/13 20:42:48;;;;;;;11.05;8.15;;;16.70;99.90;;;;;;9855322;30;20055;-79
2022/09/13 20:47:48;;;;;;;12.55;8.13;;;16.70;99.90;;;;;;9858665;30;20115;-80
2022/09/13 20:52:49;;;;;;;12.40;7.82;;;16.70;99.90;;;;;;9842832;30;20564;-81
2022/09/13 20:57:50;;;;;;;11.55;7.70;;;16.70;99.90;;;;;;9851088;30;20036;-80
2022/09/13 21:02:51;;;;;;;12.70;7.32;;;16.70;99.90;;;;;;9860233;30;20036;-81
2022/09/13 21:13:10;;;;;;;13.68;9.38;;;16.80;99.90;;;;;;9861083;30;20089;-80
2022/09/13 21:18:11;;;;;;;13.93;10.05;;;16.80;99.90;;;;;;9856767;30;20126;-80
2022/09/13 21:23:11;;;;;;;15.88;10.98;;;16.80;99.90;;;;;;9857628;30;20051;-80
2022/09/13 21:28:12;;;;;;;15.82;9.25;;;16.70;99.90;;;;;;9857451;30;20047;-80
2022/09/13 21:33:14;;;;;;;13.02;8.75;;;16.70;99.90;;;;;;9858738;30;20040;-80
2022/09/13 21:38:14;;;;;;;8.38;6.90;;;16.70;99.90;;;;;;9843601;30;20079;-79
2022/09/13 21:43:15;;;;;;;11.55;6.97;;;16.60;99.90;;;;;;9860085;30;20131;-80
2022/09/13 21:48:15;;;;;;;12.90;7.65;;;16.50;99.90;;;;;;9858328;30;20079;-80
2022/09/13 21:53:16;;;;;;;12.65;8.27;;;16.40;99.90;;;;;;9862700;30;20036;-79
2022/09/13 21:58:17;;;;;;;11.15;8.00;;;16.40;99.90;;;;;;9867262;30;20074;-81
2022/09/13 22:03:17;;;;;;;9.60;7.38;;;16.40;99.90;;;;;;9864733;30;20059;-81
2022/09/13 22:08:18;;;;;;;11.38;7.78;;;16.30;99.90;;;;;;9867287;30;20043;-80
2022/09/13 22:13:19;;;;;;;11.18;8.02;;;16.30;99.90;;;;;;9865908;30;20050;-79
2022/09/13 22:18:19;;;;;;;9.60;7.95;;;16.30;99.90;;;;;;9865819;30;20036;-80
2022/09/13 22:23:20;;;;;;;11.07;7.00;;;16.20;99.90;;;;;;9860641;30;20040;-80
2022/09/13 22:28:20;;;;;;;11.13;7.38;;;16.00;99.90;;;;;;9865347;30;20043;-80
2022/09/13 22:33:21;;;;;;;12.35;8.18;;;15.90;99.90;;;;;;9846141;30;20042;-80
2022/09/13 22:38:21;;;;;;;12.35;8.68;;;15.90;99.90;;;;;;9865579;30;20548;-79
2022/09/13 22:43:22;;;;;;;12.65;8.95;;;15.70;99.90;;;;;;9863747;30;20055;-81
2022/09/13 22:48:23;;;;;;;13.88;9.02;;;15.60;99.90;;;;;;9864478;30;20063;-80
2022/09/13 22:53:25;;;;;;;15.35;9.02;;;15.60;99.90;;;;;;9864819;30;20120;-79
2022/09/13 22:58:26;;;;;;;13.32;9.07;;;15.30;99.90;;;;;;9864152;30;20043;-80
2022/09/13 23:03:26;;;;;;;13.27;8.50;;;15.00;99.90;;;;;;9862797;30;20056;-81
2022/09/13 23:08:27;;;;;;;14.00;9.10;;;14.80;99.90;;;;;;9864105;30;20047;-80
2022/09/13 23:13:28;;;;;;;18.35;9.15;;;14.70;99.90;;;;;;9863017;30;20035;-82
2022/09/13 23:18:30;;;;;;;10.45;8.30;;;14.60;99.90;;;;;;9861008;30;20764;-80
2022/09/13 23:23:31;;;;;;;11.73;8.57;;;14.60;99.90;;;;;;9859198;30;20101;-80
2022/09/13 23:28:32;;;;;;;12.20;7.93;;;14.60;99.90;;;;;;9859246;30;20048;-79
2022/09/13 23:33:33;;;;;;;15.00;9.43;;;14.60;99.90;;;;;;9862497;30;20121;-80
2022/09/13 23:38:34;;;;;;;13.30;9.10;;;14.80;99.90;;;;;;9859970;30;20093;-79
2022/09/13 23:43:35;;;;;;;12.77;8.68;;;15.00;99.90;;;;;;9856161;30;20048;-80
2022/09/13 23:48:36;;;;;;;9.32;7.35;;;15.20;99.90;;;;;;9822822;30;20075;-81
2022/09/13 23:53:37;;;;;;;10.32;7.57;;;15.30;99.90;;;;;;9825439;30;20038;-81
2022/09/13 23:58:38;;;;;;;12.77;8.13;;;15.30;99.90;;;;;;9826928;30;20040;-81
