Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:50;;;;;;;0.10;0.10;;;;;;;13.42;63.04;101693.69;5053525;28;20029;-83
2023/05/15 00:04:16;;;;;;;0.32;0.32;;;;;;;13.41;62.52;101693.72;5056246;28;20487;-83
2023/05/15 00:06:42;;;;;;;0.35;0.35;;;;;;;13.39;63.42;101700.84;5050841;28;20029;-82
2023/05/15 00:09:09;;;;;;;0.55;0.52;;;;;;;13.37;63.17;101689.31;5061372;28;20021;-83
2023/05/15 00:11:35;;;;;;;0.10;0.10;;;;;;;13.35;63.38;101686.69;5058192;28;20025;-83
2023/05/15 00:14:01;;;;;;;0.52;0.40;;;;;;;13.32;63.31;101685.84;5056034;28;20071;-83
2023/05/15 00:16:28;;;;;;;0.75;0.40;;;;;;;13.30;63.22;101687.69;5057557;28;20079;-83
2023/05/15 00:18:54;;;;;;;0.68;0.68;;;;;;;13.26;63.38;101687.72;5056507;28;20032;-83
2023/05/15 00:21:20;;;;;;;0.10;0.10;;;;;;;13.23;63.88;101687.78;5050472;28;20040;-83
2023/05/15 00:23:46;;;;;;;0.32;0.32;;;;;;;13.23;63.66;101684.25;5053186;28;20036;-83
2023/05/15 00:26:14;;;;;;;0.75;0.75;;;;;;;13.21;63.74;101673.63;5052852;28;20400;-83
2023/05/15 00:28:40;;;;;;;0.00;0.00;;;;;;;13.21;63.41;101673.63;5052040;28;20028;-84
2023/05/15 00:31:07;;;;;;;0.10;0.10;;;;;;;13.20;63.94;101674.53;5049689;28;20029;-83
2023/05/15 00:33:33;;;;;;;0.10;0.10;;;;;;;13.20;64.23;101666.53;5053242;28;20115;-83
2023/05/15 00:35:59;;;;;;;0.10;0.10;;;;;;;13.19;64.21;101667.44;5052607;28;20522;-84
2023/05/15 00:38:25;;;;;;;0.10;0.10;;;;;;;13.19;64.80;101662.13;5053738;28;20025;-83
2023/05/15 00:40:53;;;;;;;0.10;0.10;;;;;;;13.19;64.24;101659.47;5053777;28;20480;-83
2023/05/15 00:43:20;;;;;;;28.00;1.38;;;;;;;13.16;64.00;101664.84;5052856;28;20103;-83
2023/05/15 00:45:47;;;;;;;0.10;0.10;;;;;;;13.15;64.32;101660.44;5052855;28;20036;-83
2023/05/15 00:48:15;;;;;;;0.10;0.10;;;;;;;13.14;64.69;101660.47;5056071;28;20029;-84
2023/05/15 00:50:42;;;;;;;0.08;0.08;;;;;;;13.12;64.58;101663.13;5061655;28;20013;-83
2023/05/15 00:53:09;;;;;;;0.10;0.10;;;;;;;13.11;64.18;101654.28;5052182;28;20048;-83
2023/05/15 00:55:36;;;;;;;0.10;0.10;;;;;;;13.08;63.47;101658.78;5044297;28;20036;-83
2023/05/15 00:58:04;;;;;;;0.10;0.10;;;;;;;13.07;63.93;101665.00;5069927;28;20041;-84
2023/05/15 01:00:32;;;;;;;0.28;0.28;;;;;;;13.03;64.56;101657.97;5072324;28;20493;-84
2023/05/15 01:02:59;;;;;;;0.17;0.17;;;;;;;13.02;65.25;101661.53;5067441;28;20120;-84
2023/05/15 01:05:25;;;;;;;0.20;0.20;;;;;;;13.01;64.40;101659.78;5059375;28;20029;-84
2023/05/15 01:08:04;;;;;;;0.10;0.10;;;;;;;13.03;64.48;101657.97;5066830;28;20032;-83
2023/05/15 01:10:31;;;;;;;0.40;0.40;;;;;;;12.99;64.39;101661.59;5057452;28;20032;-83
2023/05/15 01:12:58;;;;;;;0.00;0.00;;;;;;;12.95;63.59;101664.31;5057421;28;20028;-83
2023/05/15 01:15:24;;;;;;;0.10;0.10;;;;;;;12.93;64.32;101671.44;5060330;28;20029;-84
2023/05/15 01:17:51;;;;;;;0.10;0.10;;;;;;;12.90;64.91;101662.66;5062742;28;20036;-83
2023/05/15 01:20:19;;;;;;;0.00;0.00;;;;;;;12.87;65.76;101658.25;5056707;28;20117;-83
2023/05/15 01:26:02;;;;;;;0.10;0.10;;;;;;;12.88;64.99;101657.31;5101892;27;1189068;-82
2023/05/15 01:28:37;;;;;;;0.10;0.10;;;;;;;12.83;65.44;101656.53;5118039;28;20035;-81
2023/05/15 01:31:09;;;;;;;0.30;0.30;;;;;;;12.81;64.93;101652.13;5110716;28;20074;-82
2023/05/15 01:33:40;;;;;;;0.10;0.10;;;;;;;12.77;65.86;101661.94;5113810;28;20481;-83
2023/05/15 01:36:13;;;;;;;0.43;0.43;;;;;;;12.76;65.18;101658.41;5110579;28;20024;-82
2023/05/15 01:38:46;;;;;;;0.10;0.10;;;;;;;12.74;64.87;101656.69;5113389;28;20028;-81
2023/05/15 01:41:38;;;;;;;0.10;0.10;;;;;;;12.71;65.67;101652.31;5109401;28;20020;-83
2023/05/15 01:44:13;;;;;;;0.10;0.10;;;;;;;12.71;65.49;101656.72;5113670;28;20038;-81
2023/05/15 01:46:44;;;;;;;0.10;0.10;;;;;;;12.68;65.86;101649.69;5117292;28;20028;-81
2023/05/15 01:49:14;;;;;;;0.00;0.00;;;;;;;12.67;65.07;101652.38;5113555;28;20481;-81
2023/05/15 01:51:43;;;;;;;0.10;0.10;;;;;;;12.65;65.59;101651.50;5113876;28;20032;-81
2023/05/15 01:54:12;;;;;;;0.20;0.20;;;;;;;12.64;66.03;101650.63;5112241;28;20024;-83
2023/05/15 01:56:40;;;;;;;0.10;0.10;;;;;;;12.64;65.46;101647.13;5101337;28;20024;-81
2023/05/15 01:59:07;;;;;;;0.80;0.80;;;;;;;12.63;66.59;101651.53;5106920;28;20059;-81
2023/05/15 02:01:35;;;;;;;0.57;0.57;;;;;;;12.63;66.45;101648.88;5115235;28;20447;-83
2023/05/15 02:04:02;;;;;;;0.10;0.10;;;;;;;12.64;66.30;101647.13;5108511;28;20028;-81
2023/05/15 02:06:29;;;;;;;0.10;0.10;;;;;;;12.62;65.45;101645.34;5114007;28;20374;-83
2023/05/15 02:08:57;;;;;;;0.10;0.10;;;;;;;12.60;65.52;101644.50;5107945;28;20035;-82
2023/05/15 02:11:23;;;;;;;0.10;0.10;;;;;;;12.58;65.60;101662.22;5115163;28;20028;-82
2023/05/15 02:13:50;;;;;;;1.00;1.00;;;;;;;12.56;65.61;101656.06;5106654;28;20020;-82
2023/05/15 02:16:16;;;;;;;0.10;0.10;;;;;;;12.56;66.02;101653.41;5112611;28;20028;-82
2023/05/15 02:18:42;;;;;;;0.10;0.10;;;;;;;12.55;66.14;101651.66;5108232;28;20047;-81
2023/05/15 02:21:09;;;;;;;0.30;0.30;;;;;;;12.55;66.27;101646.34;5113231;28;20027;-82
2023/05/15 02:23:35;;;;;;;0.32;0.32;;;;;;;12.53;65.73;101653.44;5114183;28;20513;-83
2023/05/15 02:34:52;;;;;;;0.10;0.10;;;;;;;12.50;66.09;101648.19;5017850;28;20159;-81
2023/05/15 02:37:26;;;;;;;0.10;0.10;;;;;;;12.47;66.23;101640.25;4994141;28;20027;-82
2023/05/15 02:39:56;;;;;;;0.25;0.25;;;;;;;12.44;66.46;101640.31;5007950;28;20045;-80
2023/05/15 02:42:23;;;;;;;0.00;0.00;;;;;;;12.45;66.23;101647.41;5001581;28;20030;-81
2023/05/15 02:44:52;;;;;;;0.10;0.10;;;;;;;12.45;65.78;101644.72;5024198;28;20040;-81
2023/05/15 02:47:20;;;;;;;0.40;0.40;;;;;;;12.43;66.30;101646.53;5018295;28;20399;-82
2023/05/15 02:49:46;;;;;;;0.10;0.10;;;;;;;12.43;66.18;101643.88;4996785;28;20034;-82
2023/05/15 02:52:12;;;;;;;0.10;0.10;;;;;;;12.41;66.12;101640.34;4994898;28;20046;-81
2023/05/15 02:54:39;;;;;;;0.10;0.10;;;;;;;12.41;66.40;101640.34;4993610;28;20404;-82
2023/05/15 02:57:06;;;;;;;0.20;0.20;;;;;;;12.41;66.18;101637.69;4993980;28;20026;-83
2023/05/15 02:59:33;;;;;;;0.30;0.30;;;;;;;12.41;66.85;101638.59;5022770;28;20046;-82
2023/05/15 03:02:02;;;;;;;0.80;0.80;;;;;;;12.42;66.65;101634.13;5018439;28;20061;-82
2023/05/15 03:04:28;;;;;;;0.30;0.30;;;;;;;12.42;66.67;101631.47;5000773;28;20038;-82
2023/05/15 03:06:54;;;;;;;0.40;0.40;;;;;;;12.41;66.84;101629.72;4991451;28;20038;-82
2023/05/15 03:09:20;;;;;;;0.30;0.30;;;;;;;12.40;66.91;101620.88;4994518;28;20102;-82
2023/05/15 03:11:47;;;;;;;0.40;0.40;;;;;;;12.40;65.88;101630.59;5022833;28;20026;-81
2023/05/15 03:14:13;;;;;;;0.10;0.10;;;;;;;12.38;66.33;101627.13;5001193;28;20027;-82
2023/05/15 03:16:39;;;;;;;0.08;0.08;;;;;;;12.38;66.12;101621.81;5009099;28;20102;-82
2023/05/15 03:19:05;;;;;;;0.10;0.10;;;;;;;12.37;66.83;101628.00;4987246;28;20054;-81
2023/05/15 03:21:33;;;;;;;0.10;0.10;;;;;;;12.37;66.85;101625.34;4990331;28;20114;-81
2023/05/15 03:24:00;;;;;;;0.10;0.10;;;;;;;12.35;66.43;101621.84;4991988;28;20044;-81
2023/05/15 03:26:26;;;;;;;0.10;0.10;;;;;;;12.34;66.80;101614.78;4988291;28;20034;-81
2023/05/15 03:28:53;;;;;;;0.10;0.10;;;;;;;12.33;66.82;101608.56;4992544;28;20035;-81
2023/05/15 03:31:19;;;;;;;0.22;0.22;;;;;;;12.34;66.52;101615.66;5007527;28;20090;-82
2023/05/15 03:33:48;;;;;;;0.47;0.47;;;;;;;12.34;66.17;101620.09;5004917;28;20106;-81
2023/05/15 03:36:14;;;;;;;0.10;0.10;;;;;;;12.33;66.50;101634.28;4997008;28;20023;-83
2023/05/15 03:38:42;;;;;;;0.10;0.10;;;;;;;12.30;66.84;101636.06;4994894;28;20107;-82
2023/05/15 03:41:09;;;;;;;0.10;0.10;;;;;;;12.28;66.53;101635.22;4989647;28;20121;-82
2023/05/15 03:43:35;;;;;;;0.70;0.50;;;;;;;12.28;66.12;101637.88;4999670;28;20102;-81
2023/05/15 03:46:01;;;;;;;0.10;0.10;;;;;;;12.28;66.19;101637.00;4984682;28;20039;-80
2023/05/15 03:48:27;;;;;;;0.10;0.10;;;;;;;12.25;66.12;101632.59;4978711;28;20099;-80
2023/05/15 03:50:54;;;;;;;0.20;0.20;;;;;;;12.25;66.93;101632.59;4979309;28;20019;-81
2023/05/15 03:53:20;;;;;;;0.30;0.30;;;;;;;12.26;66.67;101634.38;4982857;28;20122;-82
2023/05/15 03:55:46;;;;;;;0.10;0.10;;;;;;;12.27;66.56;101636.13;4976886;28;20034;-82
2023/05/15 03:58:13;;;;;;;0.10;0.10;;;;;;;12.25;67.15;101637.94;4979099;28;20038;-82
2023/05/15 04:00:39;;;;;;;0.50;0.50;;;;;;;12.26;67.04;101639.69;4979989;28;20544;-83
2023/05/15 04:03:05;;;;;;;0.10;0.10;;;;;;;12.27;67.57;101646.75;4983655;28;20044;-82
2023/05/15 04:05:31;;;;;;;0.32;0.32;;;;;;;12.34;66.82;101646.69;4980396;28;20039;-83
2023/05/15 04:07:57;;;;;;;0.85;0.85;;;;;;;12.37;67.09;101643.97;4975788;28;20098;-82
2023/05/15 04:10:23;;;;;;;0.32;0.32;;;;;;;12.39;67.38;101636.84;4981088;28;20035;-83
2023/05/15 04:12:50;;;;;;;0.17;0.17;;;;;;;12.45;67.26;101634.09;4974324;28;20034;-82
2023/05/15 04:17:54;;;;;;;1.27;1.27;;;;;;;12.53;67.91;101640.16;5136049;27;20702;-83
2023/05/15 04:20:22;;;;;;;0.10;0.10;;;;;;;12.54;68.25;101638.41;5129919;28;20023;-84
2023/05/15 04:22:49;;;;;;;1.08;1.05;;;;;;;12.57;67.63;101641.00;5126194;28;20046;-83
2023/05/15 04:25:16;;;;;;;1.25;1.15;;;;;;;12.59;67.79;101640.06;5118189;28;20024;-83
2023/05/15 04:27:43;;;;;;;1.98;1.33;;;;;;;12.62;67.33;101634.72;5119903;28;20380;-83
2023/05/15 04:30:10;;;;;;;0.10;0.10;;;;;;;12.65;67.15;101617.84;5122350;27;20023;-83
2023/05/15 04:32:38;;;;;;;0.10;0.10;;;;;;;12.73;66.81;101620.38;5123749;28;20031;-83
2023/05/15 04:35:09;;;;;;;0.70;0.70;;;;;;;12.76;67.05;101612.31;5125384;27;20020;-84
2023/05/15 04:37:35;;;;;;;0.52;0.52;;;;;;;12.82;66.91;101625.50;5117475;28;20045;-82
2023/05/15 04:40:02;;;;;;;0.38;0.38;;;;;;;12.85;66.92;101625.47;5117186;28;20039;-82
2023/05/15 04:42:28;;;;;;;0.17;0.17;;;;;;;12.89;67.21;101613.88;5120529;28;20031;-82
2023/05/15 04:44:54;;;;;;;0.10;0.10;;;;;;;12.94;67.23;101621.78;5121900;28;20023;-84
2023/05/15 04:47:20;;;;;;;0.98;0.30;;;;;;;13.00;67.05;101620.81;5120102;28;20498;-82
2023/05/15 04:49:47;;;;;;;0.60;0.47;;;;;;;13.05;67.05;101618.94;5123837;28;20031;-82
2023/05/15 04:52:13;;;;;;;0.45;0.45;;;;;;;13.09;67.49;101631.28;5118921;28;20035;-82
2023/05/15 04:54:39;;;;;;;0.10;0.10;;;;;;;13.12;66.94;101628.53;5119000;27;20063;-82
2023/05/15 04:57:05;;;;;;;0.50;0.50;;;;;;;13.17;66.98;101626.69;5119641;28;20465;-82
2023/05/15 04:59:31;;;;;;;0.30;0.30;;;;;;;13.19;66.93;101632.84;5120692;27;20072;-82
2023/05/15 05:01:57;;;;;;;0.77;0.77;;;;;;;13.27;66.75;101627.38;5112941;28;20028;-81
2023/05/15 05:04:24;;;;;;;0.45;0.45;;;;;;;13.27;66.79;101630.03;5112337;27;20027;-81
2023/05/15 05:06:51;;;;;;;0.10;0.10;;;;;;;13.30;66.91;101632.66;5108941;28;20036;-82
2023/05/15 05:09:18;;;;;;;0.38;0.38;;;;;;;13.30;67.17;101627.34;5122998;28;20027;-81
2023/05/15 05:11:46;;;;;;;0.20;0.20;;;;;;;13.41;67.27;101625.38;5125914;27;20027;-82
2023/05/15 05:14:13;;;;;;;0.55;0.43;;;;;;;13.51;66.69;101628.75;5118309;27;20024;-82
2023/05/15 05:16:41;;;;;;;0.50;0.50;;;;;;;13.54;66.79;101627.81;5122604;28;20054;-82
2023/05/15 05:19:07;;;;;;;0.57;0.57;;;;;;;13.60;66.39;101627.69;5113825;28;20023;-82
2023/05/15 05:21:33;;;;;;;0.45;0.45;;;;;;;13.64;66.34;101623.19;5113762;28;20540;-82
2023/05/15 05:23:59;;;;;;;0.57;0.47;;;;;;;13.68;66.41;101619.53;5122235;27;20105;-82
2023/05/15 05:26:26;;;;;;;0.20;0.20;;;;;;;13.73;66.57;101623.88;5123581;28;20038;-82
2023/05/15 05:28:53;;;;;;;0.52;0.52;;;;;;;13.79;66.35;101625.50;5108697;28;20057;-82
2023/05/15 05:31:20;;;;;;;0.85;0.65;;;;;;;13.83;66.32;101623.66;5108163;28;20034;-83
2023/05/15 05:33:48;;;;;;;0.15;0.15;;;;;;;13.85;66.01;101617.38;5108291;28;20265;-82
2023/05/15 05:36:14;;;;;;;1.23;1.13;;;;;;;13.87;65.98;101631.56;5105745;28;20027;-82
2023/05/15 05:38:40;;;;;;;0.10;0.10;;;;;;;13.91;66.07;101627.06;5098116;28;20388;-81
2023/05/15 05:41:06;;;;;;;0.10;0.10;;;;;;;13.94;66.16;101624.31;5099244;28;20440;-83
2023/05/15 05:43:32;;;;;;;0.10;0.10;;;;;;;14.01;66.05;101628.59;5102611;28;20106;-84
2023/05/15 05:45:58;;;;;;;0.10;0.10;;;;;;;14.09;65.93;101623.09;5106761;28;20411;-83
2023/05/15 05:48:25;;;;;;;0.10;0.10;;;;;;;14.15;65.76;101622.09;5103061;28;20585;-82
2023/05/15 05:50:51;;;;;;;0.10;0.10;;;;;;;14.19;65.64;101618.44;5099169;28;20024;-83
2023/05/15 05:53:17;;;;;;;0.30;0.30;;;;;;;14.25;65.81;101620.97;5102453;28;20383;-85
2023/05/15 05:55:44;;;;;;;0.10;0.10;;;;;;;14.32;65.53;101621.72;5105008;28;20042;-83
2023/05/15 05:58:10;;;;;;;0.47;0.47;;;;;;;14.37;65.44;101625.16;5109043;28;20543;-84
2023/05/15 06:00:36;;;;;;;0.10;0.10;;;;;;;14.46;65.39;101626.72;5110297;28;20035;-84
2023/05/15 06:03:02;;;;;;;0.65;0.65;;;;;;;14.53;65.30;101631.00;5107943;28;20046;-84
2023/05/15 06:05:28;;;;;;;0.10;0.10;;;;;;;14.63;65.42;101613.84;5105886;28;20025;-82
2023/05/15 06:07:55;;;;;;;0.45;0.45;;;;;;;14.78;65.29;101619.75;5112523;28;20031;-82
2023/05/15 06:10:21;;;;;;;0.10;0.10;;;;;;;14.87;64.99;101620.38;5096581;28;20028;-83
2023/05/15 06:12:48;;;;;;;0.10;0.10;;;;;;;14.96;64.89;101613.94;5107337;28;20124;-84
2023/05/15 06:15:16;;;;;;;0.10;0.10;;;;;;;15.06;64.50;101617.25;5103661;28;20113;-85
2023/05/15 06:17:42;;;;;;;0.10;0.10;;;;;;;15.05;64.04;101618.16;5102012;28;20085;-83
2023/05/15 06:20:09;;;;;;;0.25;0.25;;;;;;;15.12;64.14;101614.41;5102041;28;20031;-83
2023/05/15 06:22:36;;;;;;;0.25;0.25;;;;;;;15.16;64.22;101613.41;5101679;28;20135;-83
2023/05/15 06:25:03;;;;;;;1.63;0.60;;;;;;;15.23;63.93;101611.47;5107343;28;20097;-83
2023/05/15 06:27:30;;;;;;;0.10;0.10;;;;;;;15.29;63.99;101610.41;5113239;28;20023;-83
2023/05/15 06:29:56;;;;;;;0.20;0.20;;;;;;;15.34;63.92;101617.38;5112274;28;20028;-85
2023/05/15 06:32:22;;;;;;;0.10;0.10;;;;;;;15.41;63.92;101614.53;5106949;28;20050;-85
2023/05/15 06:34:48;;;;;;;0.05;0.05;;;;;;;15.45;63.75;101611.75;5106362;28;20027;-85
2023/05/15 06:37:14;;;;;;;0.10;0.10;;;;;;;15.45;63.38;101606.41;5105941;28;20032;-85
2023/05/15 06:39:40;;;;;;;0.10;0.10;;;;;;;15.50;63.37;101603.59;5108566;28;20034;-83
2023/05/15 06:42:06;;;;;;;0.00;0.00;;;;;;;15.55;63.50;101608.81;5105162;28;20415;-84
2023/05/15 06:44:33;;;;;;;0.20;0.20;;;;;;;15.63;63.68;101601.47;5118911;28;20024;-83
2023/05/15 06:46:59;;;;;;;0.10;0.10;;;;;;;15.67;63.34;101603.13;5106569;28;20034;-84
2023/05/15 06:49:25;;;;;;;0.30;0.30;;;;;;;15.76;63.12;101602.81;5105724;28;20332;-81
2023/05/15 06:51:53;;;;;;;0.52;0.52;;;;;;;15.87;63.28;101607.03;5102707;28;20032;-82
2023/05/15 06:54:20;;;;;;;0.10;0.10;;;;;;;15.96;62.88;101593.38;5104951;28;20020;-83
2023/05/15 06:56:46;;;;;;;0.10;0.10;;;;;;;16.06;62.46;101593.97;5118620;28;20032;-81
2023/05/15 06:59:12;;;;;;;0.10;0.10;;;;;;;16.13;61.53;101598.22;5120885;28;20114;-83
2023/05/15 07:01:38;;;;;;;0.40;0.40;;;;;;;16.23;62.11;101604.16;5106627;28;20081;-84
2023/05/15 07:04:05;;;;;;;0.57;0.57;;;;;;;16.30;62.29;101598.56;5111686;28;20102;-82
2023/05/15 07:06:31;;;;;;;0.20;0.20;;;;;;;16.36;62.01;101600.13;5110599;28;20024;-82
2023/05/15 07:08:58;;;;;;;0.57;0.57;;;;;;;16.47;61.70;101614.06;5103616;28;20028;-82
2023/05/15 07:11:24;;;;;;;0.10;0.10;;;;;;;16.57;60.97;101603.03;5114404;28;20443;-82
2023/05/15 07:13:52;;;;;;;0.10;0.10;;;;;;;16.66;61.52;101606.28;5101512;28;20032;-83
2023/05/15 07:16:18;;;;;;;0.10;0.10;;;;;;;16.75;61.75;101607.78;5100799;28;20039;-82
2023/05/15 07:18:44;;;;;;;0.40;0.40;;;;;;;16.79;60.33;101609.44;5099893;28;20509;-82
2023/05/15 07:21:10;;;;;;;0.10;0.10;;;;;;;16.88;61.10;101613.59;5102876;28;20084;-83
2023/05/15 07:23:36;;;;;;;0.20;0.20;;;;;;;16.89;60.64;101612.66;5095294;28;20088;-83
2023/05/15 07:26:02;;;;;;;0.40;0.40;;;;;;;16.92;60.29;101604.59;5108682;28;20035;-83
2023/05/15 07:28:28;;;;;;;0.17;0.17;;;;;;;16.98;60.66;101606.16;5109445;28;20438;-83
2023/05/15 07:30:54;;;;;;;0.45;0.45;;;;;;;17.01;61.10;101614.09;5101994;28;20466;-83
2023/05/15 07:33:20;;;;;;;0.22;0.22;;;;;;;17.01;60.75;101606.06;5110062;28;20038;-83
2023/05/15 07:35:46;;;;;;;0.20;0.20;;;;;;;16.99;60.25;101607.91;5104345;28;20043;-83
2023/05/15 07:38:12;;;;;;;0.10;0.10;;;;;;;17.00;60.39;101607.00;5102166;28;20043;-83
2023/05/15 07:40:38;;;;;;;2.03;0.77;;;;;;;17.01;60.74;101603.38;5099923;28;20024;-82
2023/05/15 07:43:04;;;;;;;0.80;0.80;;;;;;;16.97;60.17;101612.44;5106362;28;20479;-83
2023/05/15 07:45:31;;;;;;;0.10;0.10;;;;;;;16.99;60.65;101610.59;5100735;28;20064;-83
2023/05/15 07:47:57;;;;;;;0.98;0.93;;;;;;;17.02;60.16;101612.28;5105079;28;20127;-83
2023/05/15 07:50:23;;;;;;;0.55;0.55;;;;;;;17.05;60.08;101613.06;5096285;28;20067;-82
2023/05/15 07:52:49;;;;;;;0.20;0.20;;;;;;;17.11;60.56;101617.34;5098424;28;20060;-78
2023/05/15 07:55:16;;;;;;;0.32;0.32;;;;;;;17.08;60.26;101612.94;5106657;28;20156;-82
2023/05/15 07:57:42;;;;;;;0.10;0.10;;;;;;;17.02;60.14;101615.81;5104767;28;20044;-82
2023/05/15 08:00:11;;;;;;;0.08;0.08;;;;;;;16.93;59.94;101621.50;5103290;28;20028;-82
2023/05/15 08:02:38;;;;;;;0.30;0.30;;;;;;;16.79;60.05;101630.84;5102280;28;20028;-82
2023/05/15 08:05:04;;;;;;;0.10;0.10;;;;;;;16.68;60.26;101626.78;5112214;28;20023;-81
2023/05/15 08:07:32;;;;;;;2.85;0.55;;;;;;;16.60;60.60;101632.41;5105528;28;20084;-82
2023/05/15 08:09:59;;;;;;;0.57;0.57;;;;;;;16.49;60.63;101625.56;5106271;28;20027;-82
2023/05/15 08:12:25;;;;;;;0.10;0.10;;;;;;;16.47;60.93;101630.13;5105156;28;20031;-82
2023/05/15 08:14:53;;;;;;;0.10;0.10;;;;;;;16.48;61.07;101631.84;5104433;28;20043;-82
2023/05/15 08:17:19;;;;;;;0.10;0.10;;;;;;;16.46;61.16;101628.34;5095649;28;20033;-80
2023/05/15 08:19:46;;;;;;;0.10;0.10;;;;;;;16.41;60.92;101632.09;5105541;28;20036;-81
2023/05/15 08:22:13;;;;;;;0.15;0.15;;;;;;;16.43;61.28;101623.09;5094472;28;20024;-81
2023/05/15 08:24:40;;;;;;;0.10;0.10;;;;;;;16.46;60.96;101628.34;5102026;28;20028;-79
2023/05/15 08:27:07;;;;;;;0.82;0.82;;;;;;;16.48;60.88;101622.94;5096078;28;20090;-80
2023/05/15 08:29:34;;;;;;;0.85;0.85;;;;;;;16.50;60.83;101624.66;5096472;28;20095;-80
2023/05/15 08:32:00;;;;;;;0.82;0.82;;;;;;;16.54;61.02;101619.22;5101622;28;20028;-80
2023/05/15 08:34:27;;;;;;;0.30;0.30;;;;;;;16.53;60.58;101623.66;5096549;28;20028;-83
2023/05/15 08:36:53;;;;;;;1.90;1.75;;;;;;;16.54;60.58;101621.88;5094900;28;20033;-82
2023/05/15 08:39:19;;;;;;;0.25;0.25;;;;;;;16.53;60.61;101617.47;5094466;28;20028;-82
2023/05/15 08:41:56;;;;;;;0.63;0.63;;;;;;;16.56;60.49;101634.28;5100496;28;20066;-83
2023/05/15 08:44:23;;;;;;;0.75;0.75;;;;;;;16.55;61.03;101627.19;5099695;28;20028;-82
2023/05/15 08:46:51;;;;;;;0.25;0.25;;;;;;;16.57;60.79;101630.66;5096235;28;20016;-82
2023/05/15 08:52:02;;;;;;;5.10;1.70;;;;;;;16.63;60.80;101634.94;5129057;27;20405;-83
2023/05/15 08:54:29;;;;;;;0.80;0.80;;;;;;;16.65;61.00;101628.63;5121145;28;20032;-82
2023/05/15 08:56:55;;;;;;;4.40;1.42;;;;;;;16.70;60.73;101624.91;5132103;28;20031;-82
2023/05/15 08:59:22;;;;;;;0.30;0.30;;;;;;;16.74;60.82;101632.78;5131842;27;20016;-82
2023/05/15 09:01:49;;;;;;;0.10;0.10;;;;;;;16.73;60.52;101631.03;5119476;27;20054;-82
2023/05/15 09:04:15;;;;;;;0.50;0.50;;;;;;;16.70;60.85;101647.22;5123755;28;20023;-83
2023/05/15 09:06:43;;;;;;;0.30;0.30;;;;;;;16.69;60.62;101645.44;5125190;28;20031;-82
2023/05/15 09:09:12;;;;;;;0.13;0.13;;;;;;;16.63;60.91;101640.31;5124616;28;20027;-83
2023/05/15 09:11:43;;;;;;;0.68;0.63;;;;;;;16.59;60.76;101641.34;5118858;28;20438;-83
2023/05/15 09:14:09;;;;;;;1.63;1.58;;;;;;;16.54;61.03;101646.81;5128758;28;20417;-82
2023/05/15 09:16:36;;;;;;;0.65;0.65;;;;;;;16.51;61.18;101652.28;5134791;28;20144;-83
2023/05/15 09:19:03;;;;;;;12.77;1.45;;;;;;;16.50;61.03;101651.41;5130235;28;20623;-83
2023/05/15 09:21:31;;;;;;;0.90;0.90;;;;;;;16.46;61.31;101644.41;5121198;27;20122;-83
2023/05/15 09:27:02;;;;;;;0.20;0.20;;;;;;;16.41;61.65;101654.38;5109916;27;20392;-79
2023/05/15 09:29:29;;;;;;;0.88;0.88;;;;;;;16.39;61.49;101644.66;5108345;28;20040;-80
2023/05/15 09:31:56;;;;;;;0.65;0.65;;;;;;;16.39;61.33;101642.84;5098783;28;20481;-80
2023/05/15 09:34:39;;;;;;;0.60;0.60;;;;;;;16.46;61.35;101641.72;5105389;28;20105;-80
2023/05/15 09:37:08;;;;;;;1.80;1.40;;;;;;;16.41;61.53;101648.13;5102095;28;20118;-79
2023/05/15 09:39:42;;;;;;;0.50;0.50;;;;;;;16.45;61.24;101648.00;5094050;28;20024;-79
2023/05/15 09:42:12;;;;;;;0.20;0.20;;;;;;;16.42;61.71;101648.06;5102310;28;20034;-79
2023/05/15 09:44:43;;;;;;;0.20;0.20;;;;;;;16.44;61.82;101646.25;5110821;28;20479;-80
2023/05/15 09:47:11;;;;;;;0.85;0.85;;;;;;;16.44;62.03;101648.91;5109955;28;20035;-81
2023/05/15 09:49:38;;;;;;;0.30;0.30;;;;;;;16.50;61.84;101643.38;5109258;28;20020;-81
2023/05/15 09:52:08;;;;;;;1.17;1.13;;;;;;;16.56;61.64;101644.09;5105108;28;20024;-81
2023/05/15 09:54:36;;;;;;;0.40;0.40;;;;;;;16.56;61.41;101649.44;5107101;28;20077;-82
2023/05/15 09:57:11;;;;;;;0.20;0.20;;;;;;;16.64;61.68;101647.41;5107795;28;20047;-81
2023/05/15 09:59:48;;;;;;;0.47;0.47;;;;;;;16.73;61.73;101655.13;5111067;28;20026;-82
2023/05/15 10:02:23;;;;;;;1.60;1.55;;;;;;;16.82;61.77;101646.81;5102001;28;20057;-82
2023/05/15 10:04:57;;;;;;;0.47;0.47;;;;;;;16.94;61.50;101642.84;5107994;28;20047;-82
2023/05/15 10:07:33;;;;;;;0.47;0.47;;;;;;;17.06;61.38;101644.25;5101316;28;20177;-82
2023/05/15 10:10:01;;;;;;;0.38;0.38;;;;;;;17.10;60.87;101645.88;5109001;28;20036;-82
2023/05/15 10:12:30;;;;;;;0.43;0.43;;;;;;;17.15;60.78;101648.41;5105901;28;20028;-83
2023/05/15 10:14:58;;;;;;;0.77;0.77;;;;;;;17.17;60.74;101646.56;5093594;28;20036;-83
2023/05/15 10:17:27;;;;;;;0.60;0.60;;;;;;;17.25;60.93;101639.13;5106340;28;20031;-83
2023/05/15 10:19:57;;;;;;;0.15;0.15;;;;;;;17.36;60.63;101641.44;5098263;28;20085;-82
2023/05/15 10:22:27;;;;;;;1.65;1.55;;;;;;;17.44;60.62;101642.00;5104044;28;20107;-82
2023/05/15 10:25:06;;;;;;;0.10;0.10;;;;;;;17.48;60.46;101645.44;5098925;28;20120;-82
2023/05/15 10:27:34;;;;;;;0.20;0.20;;;;;;;17.39;60.17;101638.63;5096623;28;20054;-79
2023/05/15 10:30:03;;;;;;;0.22;0.22;;;;;;;17.36;60.19;101646.78;5088755;28;20023;-79
2023/05/15 10:32:29;;;;;;;2.83;0.90;;;;;;;17.28;60.27;101648.84;5095977;28;20055;-80
2023/05/15 10:34:57;;;;;;;5.93;0.90;;;;;;;17.10;59.88;101650.38;5098005;28;20096;-80
2023/05/15 10:37:23;;;;;;;0.30;0.30;;;;;;;17.10;60.31;101651.25;5087021;28;20374;-80
2023/05/15 10:39:52;;;;;;;0.20;0.20;;;;;;;17.06;60.34;101649.63;5090177;28;20028;-81
2023/05/15 10:42:19;;;;;;;0.77;0.77;;;;;;;17.09;60.35;101649.50;5089564;28;20054;-80
2023/05/15 10:44:45;;;;;;;1.35;1.25;;;;;;;17.17;60.20;101648.34;5099259;28;20493;-81
2023/05/15 10:47:12;;;;;;;2.83;0.85;;;;;;;17.28;60.40;101639.03;5094798;28;20057;-81
2023/05/15 10:49:38;;;;;;;0.10;0.10;;;;;;;17.37;60.16;101658.34;5100292;28;20031;-80
2023/05/15 10:52:04;;;;;;;0.40;0.40;;;;;;;17.42;59.62;101646.56;5097180;28;20051;-80
2023/05/15 10:54:31;;;;;;;0.65;0.65;;;;;;;17.52;59.73;101640.88;5098080;28;20118;-81
2023/05/15 10:56:57;;;;;;;0.20;0.20;;;;;;;17.62;59.38;101644.97;5096364;28;20028;-81
2023/05/15 10:59:31;;;;;;;0.80;0.50;;;;;;;17.68;59.11;101647.41;5096573;28;20054;-82
2023/05/15 11:02:17;;;;;;;1.35;1.25;;;;;;;17.66;59.15;101643.91;5094639;28;20024;-82
2023/05/15 11:04:44;;;;;;;0.68;0.68;;;;;;;17.63;58.28;101638.66;5099738;28;20032;-81
2023/05/15 11:07:14;;;;;;;0.65;0.65;;;;;;;17.71;58.63;101636.59;5097242;28;20093;-81
2023/05/15 11:09:40;;;;;;;0.65;0.65;;;;;;;17.79;58.86;101644.31;5093690;28;20146;-81
2023/05/15 11:15:02;;;;;;;0.10;0.10;;;;;;;17.93;58.42;101638.44;5096245;27;1168497;-81
2023/05/15 11:17:34;;;;;;;0.10;0.10;;;;;;;17.98;58.17;101639.19;5127664;28;20493;-81
2023/05/15 11:20:00;;;;;;;0.10;0.10;;;;;;;17.91;57.74;101645.69;5136091;28;20016;-81
2023/05/15 11:25:08;;;;;;;0.57;0.57;;;;;;;17.81;57.74;101645.16;5151775;27;20357;-81
2023/05/15 11:27:43;;;;;;;0.25;0.25;;;;;;;17.97;57.87;101640.13;5146119;27;20076;-79
2023/05/15 11:38:24;;;;;;;0.17;0.17;;;;;;;17.96;57.23;101641.06;5108467;27;1167080;-81
2023/05/15 11:40:55;;;;;;;0.20;0.20;;;;;;;17.91;57.34;101648.38;5116085;28;20051;-81
2023/05/15 11:43:24;;;;;;;0.10;0.10;;;;;;;17.94;57.32;101637.53;5113611;28;20030;-83
2023/05/15 11:45:54;;;;;;;0.20;0.20;;;;;;;18.04;57.50;101635.38;5118401;28;20066;-82
2023/05/15 11:48:22;;;;;;;0.10;0.10;;;;;;;18.10;57.23;101633.31;5119120;28;20115;-82
2023/05/15 11:50:49;;;;;;;0.20;0.20;;;;;;;18.12;57.27;101630.59;5120711;28;20042;-82
2023/05/15 11:53:16;;;;;;;0.20;0.20;;;;;;;18.12;56.96;101630.59;5121304;28;20020;-80
2023/05/15 11:55:43;;;;;;;0.10;0.10;;;;;;;18.08;56.93;101632.53;5116741;28;20024;-81
2023/05/15 11:58:14;;;;;;;0.10;0.10;;;;;;;17.98;56.39;101633.84;5120979;28;20031;-81
2023/05/15 12:00:42;;;;;;;0.10;0.10;;;;;;;17.83;56.83;101640.63;5117000;28;20028;-79