Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:46;;;;;;;7.27;5.40;;;19.10;47.60;;;;;;5056950;28;20484;-82
2022/01/13 00:03:11;;;;;;;6.03;4.93;;;19.20;47.60;;;;;;5059918;28;20506;-82
2022/01/13 00:05:37;;;;;;;6.23;5.50;;;19.20;47.50;;;;;;5061660;28;20170;-82
2022/01/13 00:08:03;;;;;;;6.77;5.00;;;19.20;47.50;;;;;;5061657;28;20539;-82
2022/01/13 00:10:30;;;;;;;6.17;4.67;;;19.20;47.50;;;;;;5061338;28;20179;-82
2022/01/13 00:13:05;;;;;;;7.27;5.53;;;19.20;47.50;;;;;;5061998;28;20549;-82
2022/01/13 00:16:22;;;;;;;6.90;5.17;;;19.10;47.50;;;;;;5062480;28;20185;-82
2022/01/13 00:18:48;;;;;;;7.23;4.93;;;19.10;47.50;;;;;;5080106;28;20210;-82
2022/01/13 00:21:29;;;;;;;6.07;5.17;;;19.10;47.60;;;;;;5063418;28;20269;-82
2022/01/13 00:23:58;;;;;;;6.43;4.87;;;19.10;47.60;;;;;;5063405;28;20171;-81
2022/01/13 00:26:26;;;;;;;6.07;5.10;;;19.10;47.60;;;;;;5062695;28;20258;-81
2022/01/13 00:29:01;;;;;;;7.60;5.03;;;19.00;47.70;;;;;;5067101;28;20226;-82
2022/01/13 00:31:31;;;;;;;6.10;4.97;;;19.00;47.70;;;;;;5060984;28;20170;-82
2022/01/13 00:34:02;;;;;;;6.13;4.77;;;19.00;47.80;;;;;;5059557;28;20185;-81
2022/01/13 00:36:32;;;;;;;5.73;4.53;;;19.00;47.80;;;;;;5059624;28;20237;-81
2022/01/13 00:38:59;;;;;;;7.57;5.70;;;18.90;47.80;;;;;;5062187;28;20433;-81
2022/01/13 00:41:28;;;;;;;7.23;4.87;;;18.80;47.80;;;;;;5061988;28;20261;-81
2022/01/13 00:43:56;;;;;;;6.63;5.07;;;18.80;47.90;;;;;;5062905;28;20554;-82
2022/01/13 00:46:26;;;;;;;6.47;5.00;;;18.80;47.90;;;;;;5062809;28;20275;-81
2022/01/13 00:48:53;;;;;;;6.00;4.70;;;18.80;47.90;;;;;;5061080;28;20455;-81
2022/01/13 00:51:20;;;;;;;7.03;5.00;;;18.80;47.90;;;;;;5062770;28;20174;-81
2022/01/13 00:53:46;;;;;;;5.80;4.93;;;18.80;48.00;;;;;;5061211;28;20452;-81
2022/01/13 00:56:12;;;;;;;7.53;5.40;;;18.70;48.00;;;;;;5061296;28;20171;-81
2022/01/13 00:58:40;;;;;;;5.90;4.47;;;18.70;48.10;;;;;;5061197;28;20173;-81
2022/01/13 01:01:07;;;;;;;5.73;4.50;;;18.70;48.10;;;;;;5062803;28;20332;-81
2022/01/13 01:03:35;;;;;;;5.97;4.80;;;18.60;48.10;;;;;;5063478;28;20175;-81
2022/01/13 01:06:03;;;;;;;6.50;4.63;;;18.60;48.20;;;;;;5062788;28;20214;-80
2022/01/13 01:08:33;;;;;;;5.73;4.70;;;18.60;48.30;;;;;;5063580;28;20173;-81
2022/01/13 01:11:04;;;;;;;5.50;4.77;;;18.50;48.30;;;;;;5063773;28;20500;-82
2022/01/13 01:13:35;;;;;;;5.73;4.43;;;18.50;48.40;;;;;;5062936;28;20469;-82
2022/01/13 01:16:05;;;;;;;6.03;4.77;;;18.50;48.40;;;;;;5063404;28;20578;-82
2022/01/13 01:31:34;;;;;;;6.73;4.70;;;18.30;48.60;;;;;;5081712;28;20350;-82
2022/01/13 01:36:43;;;;;;;6.30;4.83;;;18.30;48.60;;;;;;5077965;28;20186;-82
2022/01/13 01:39:18;;;;;;;7.57;4.60;;;18.30;48.70;;;;;;5059264;28;20267;-82
2022/01/13 01:41:51;;;;;;;6.33;4.40;;;18.30;48.70;;;;;;5059324;28;20190;-82
2022/01/13 01:44:32;;;;;;;6.87;5.00;;;18.30;48.70;;;;;;5060224;28;20236;-82
2022/01/13 01:47:01;;;;;;;6.23;4.80;;;18.20;48.70;;;;;;5061327;28;20168;-83
2022/01/13 01:49:38;;;;;;;;;;;;;;;;;;;;;
2022/01/13 01:52:08;;;;;;;5.33;4.70;;;18.20;48.70;;;;;;5080400;28;20183;-82
2022/01/13 01:54:34;;;;;;;5.20;4.33;;;18.20;48.80;;;;;;5062397;28;20172;-82
2022/01/13 01:57:04;;;;;;;6.00;4.80;;;18.20;48.80;;;;;;5066316;28;20186;-82
2022/01/13 01:59:43;;;;;;;5.97;4.37;;;18.10;48.80;;;;;;5058919;28;20176;-82
2022/01/13 02:02:11;;;;;;;6.33;5.17;;;18.10;48.80;;;;;;5056930;28;20181;-82
2022/01/13 02:04:53;;;;;;;5.17;4.13;;;18.10;48.90;;;;;;5058803;28;20405;-82
2022/01/13 02:07:33;;;;;;;5.57;4.10;;;18.10;49.00;;;;;;5058275;28;20189;-82
2022/01/13 02:10:08;;;;;;;5.53;4.80;;;18.00;49.00;;;;;;5060249;28;20183;-82
2022/01/13 02:12:43;;;;;;;5.53;4.30;;;18.00;49.10;;;;;;5061075;28;20275;-82
2022/01/13 02:17:56;;;;;;;5.47;3.90;;;17.90;49.10;;;;;;5076771;28;20163;-82
2022/01/13 02:20:23;;;;;;;5.23;4.40;;;17.90;49.20;;;;;;5059976;28;20214;-82
2022/01/13 02:22:56;;;;;;;5.87;4.40;;;17.90;49.30;;;;;;5058917;28;20170;-82
2022/01/13 02:25:22;;;;;;;4.73;4.13;;;17.90;49.30;;;;;;5057037;28;20175;-82
2022/01/13 02:31:25;;;;;;;4.80;3.97;;;17.80;49.40;;;;;;5063449;28;20187;-82
2022/01/13 02:33:51;;;;;;;6.37;4.50;;;17.80;49.40;;;;;;5058674;28;20169;-82
2022/01/13 02:40:13;;;;;;;;;;;;;;;;;;;;;
2022/01/13 02:43:07;;;;;;;5.17;4.43;;;17.60;49.50;;;;;;5014778;28;20163;-83
2022/01/13 02:45:37;;;;;;;5.10;4.53;;;17.60;49.60;;;;;;5057930;28;20174;-81
2022/01/13 02:48:27;;;;;;;5.37;3.97;;;17.60;49.70;;;;;;5057527;28;20169;-82
2022/01/13 02:50:54;;;;;;;4.90;4.07;;;17.60;49.70;;;;;;5059042;28;20441;-82
2022/01/13 02:53:21;;;;;;;4.97;4.27;;;17.60;49.70;;;;;;5058906;28;20497;-82
2022/01/13 02:55:47;;;;;;;5.07;4.43;;;17.50;49.70;;;;;;5059902;28;20270;-81
2022/01/13 02:58:14;;;;;;;5.70;4.10;;;17.50;49.80;;;;;;5060573;28;20175;-81
2022/01/13 03:00:41;;;;;;;5.00;4.17;;;17.50;49.90;;;;;;5059560;28;20200;-81
2022/01/13 03:03:07;;;;;;;5.00;4.20;;;17.50;49.90;;;;;;5060281;28;20479;-81
2022/01/13 03:05:37;;;;;;;5.97;4.60;;;17.40;49.90;;;;;;5062164;28;20176;-81
2022/01/13 03:08:07;;;;;;;5.77;4.20;;;17.40;50.00;;;;;;5061353;28;20181;-81
2022/01/13 03:10:33;;;;;;;4.37;3.97;;;17.40;50.00;;;;;;5061537;28;20176;-80
2022/01/13 03:13:00;;;;;;;5.37;4.03;;;17.40;50.00;;;;;;5058177;28;20169;-82
2022/01/13 03:15:28;;;;;;;5.23;4.20;;;17.30;50.10;;;;;;5059023;28;20175;-82
2022/01/13 03:17:57;;;;;;;5.07;4.00;;;17.30;50.10;;;;;;5059941;28;20186;-82
2022/01/13 03:20:26;;;;;;;5.07;4.13;;;17.30;50.20;;;;;;5059510;28;20476;-82
2022/01/13 03:23:05;;;;;;;5.70;4.13;;;17.30;50.20;;;;;;5063341;28;20154;-82
2022/01/13 03:25:34;;;;;;;5.20;4.17;;;17.20;50.20;;;;;;5058459;28;20185;-82
2022/01/13 03:28:14;;;;;;;4.63;4.10;;;17.20;50.30;;;;;;5058210;28;20250;-82
2022/01/13 03:30:46;;;;;;;6.20;4.57;;;17.20;50.30;;;;;;5056651;28;20183;-82
2022/01/13 03:33:17;;;;;;;6.07;4.10;;;17.20;50.40;;;;;;5057247;28;20426;-82
2022/01/13 03:35:46;;;;;;;4.80;4.30;;;17.10;50.40;;;;;;5057640;28;20276;-82
2022/01/13 03:38:11;;;;;;;5.60;4.27;;;17.10;50.40;;;;;;5057771;28;20170;-82
2022/01/13 03:40:40;;;;;;;5.80;4.70;;;17.10;50.40;;;;;;5059698;28;20659;-82
2022/01/13 03:43:09;;;;;;;4.77;3.73;;;17.00;50.40;;;;;;5060190;28;20177;-82
2022/01/13 03:45:37;;;;;;;6.07;4.47;;;17.00;50.50;;;;;;5060307;28;20172;-82
2022/01/13 03:48:16;;;;;;;5.93;4.23;;;17.00;50.60;;;;;;5060400;28;20191;-82
2022/01/13 03:50:43;;;;;;;5.60;4.40;;;16.90;50.60;;;;;;5057468;28;20188;-82
2022/01/13 03:54:06;;;;;;;5.33;4.40;;;16.90;50.70;;;;;;5058354;28;20200;-82
2022/01/13 03:57:12;;;;;;;5.53;4.30;;;16.80;50.70;;;;;;5060257;28;20184;-81
2022/01/13 03:59:57;;;;;;;5.30;4.67;;;16.80;50.80;;;;;;5058762;28;20184;-81
2022/01/13 04:02:23;;;;;;;6.83;4.80;;;16.80;50.90;;;;;;5060322;28;20401;-81
2022/01/13 04:04:54;;;;;;;4.70;4.03;;;16.80;50.90;;;;;;5060495;28;20202;-83
2022/01/13 04:07:21;;;;;;;5.07;4.50;;;16.80;50.90;;;;;;5060115;28;20179;-80
2022/01/13 04:09:47;;;;;;;5.20;4.70;;;16.70;51.00;;;;;;5060490;28;20177;-80
2022/01/13 04:12:17;;;;;;;4.53;4.00;;;16.70;51.00;;;;;;5060650;28;20206;-82
2022/01/13 04:14:47;;;;;;;6.97;4.17;;;17.00;51.10;;;;;;5058970;28;20184;-82
2022/01/13 04:17:17;;;;;;;4.77;4.00;;;20.10;47.40;;;;;;5056856;28;20264;-82
2022/01/13 04:19:45;;;;;;;5.83;4.30;;;20.60;45.00;;;;;;5058623;28;20221;-81
2022/01/13 04:22:11;;;;;;;4.80;4.03;;;20.90;44.20;;;;;;5057669;28;20268;-81
2022/01/13 04:25:25;;;;;;;;;;;;;;;;;;;;;
2022/01/13 04:28:29;;;;;;;4.60;4.00;;;21.20;43.70;;;;;;5075782;28;20608;-82
2022/01/13 04:35:25;;;;;;;5.07;3.83;;;22.10;42.80;;;;;;5015181;28;20225;-82
2022/01/13 04:38:32;;;;;;;5.93;4.53;;;22.50;42.30;;;;;;4953749;28;20281;-82
2022/01/13 04:41:32;;;;;;;5.53;4.13;;;22.90;41.80;;;;;;4995790;28;20220;-82
2022/01/13 04:43:58;;;;;;;5.50;4.50;;;23.40;41.30;;;;;;4996210;28;20545;-81
2022/01/13 04:46:25;;;;;;;4.77;4.10;;;23.40;41.10;;;;;;4996906;28;20210;-81
2022/01/13 04:48:51;;;;;;;5.93;4.70;;;23.40;41.10;;;;;;5027487;28;20180;-81
2022/01/13 04:51:17;;;;;;;5.13;4.17;;;23.50;41.10;;;;;;5065286;28;20564;-81
2022/01/13 04:53:42;;;;;;;4.70;4.10;;;23.80;40.90;;;;;;5063793;28;20245;-81
2022/01/13 04:56:13;;;;;;;5.00;4.43;;;24.00;40.70;;;;;;5060194;28;20629;-81
2022/01/13 05:02:38;;;;;;;4.83;4.33;;;24.00;40.60;;;;;;5016626;28;20471;-81
2022/01/13 05:05:28;;;;;;;5.93;4.37;;;23.90;40.70;;;;;;5017734;28;20220;-82
2022/01/13 05:07:57;;;;;;;5.33;4.43;;;23.70;40.80;;;;;;5019513;28;20189;-82
2022/01/13 05:10:23;;;;;;;4.83;4.20;;;23.60;41.00;;;;;;5003135;28;20466;-82
2022/01/13 05:12:56;;;;;;;5.67;4.47;;;23.30;41.20;;;;;;5036865;28;20172;-82
2022/01/13 05:15:25;;;;;;;5.00;4.40;;;23.00;41.40;;;;;;5061609;28;20175;-82
2022/01/13 05:18:10;;;;;;;5.80;4.53;;;22.80;41.70;;;;;;5061232;28;20172;-82
2022/01/13 05:20:39;;;;;;;5.07;4.27;;;22.60;42.00;;;;;;5062160;28;20214;-82
2022/01/13 05:23:10;;;;;;;5.53;4.60;;;22.30;42.70;;;;;;5063050;28;20187;-82
2022/01/13 05:25:36;;;;;;;5.57;4.40;;;22.00;42.60;;;;;;5057690;28;20474;-82
2022/01/13 05:28:02;;;;;;;5.97;4.83;;;21.70;42.90;;;;;;5057901;28;20211;-81
2022/01/13 05:30:35;;;;;;;4.97;4.27;;;21.50;43.20;;;;;;5057731;28;20220;-83
2022/01/13 05:33:03;;;;;;;5.37;4.33;;;21.30;43.40;;;;;;5058434;28;20187;-81
2022/01/13 05:35:28;;;;;;;5.63;4.57;;;21.10;43.70;;;;;;5059677;28;20217;-80
2022/01/13 05:37:54;;;;;;;4.33;3.93;;;20.90;43.90;;;;;;5060980;28;20175;-82
2022/01/13 05:40:32;;;;;;;5.17;4.20;;;20.70;44.20;;;;;;5059128;28;20629;-85
2022/01/13 05:42:58;;;;;;;5.70;4.50;;;20.50;44.40;;;;;;5058782;28;20172;-79
2022/01/13 05:45:29;;;;;;;6.03;4.00;;;20.30;44.70;;;;;;5059321;28;20182;-80
2022/01/13 05:47:56;;;;;;;5.47;4.37;;;20.10;44.90;;;;;;5058031;28;20546;-79
2022/01/13 05:50:22;;;;;;;5.40;4.37;;;19.90;45.10;;;;;;5058025;28;20220;-80
2022/01/13 05:52:48;;;;;;;5.43;4.70;;;19.80;45.30;;;;;;5065664;28;20204;-79
2022/01/13 05:55:15;;;;;;;4.80;4.10;;;19.70;45.60;;;;;;5077412;28;20262;-79
2022/01/13 05:57:41;;;;;;;5.57;4.33;;;19.90;45.60;;;;;;5076696;28;20564;-79
2022/01/13 06:00:10;;;;;;;5.23;4.00;;;20.50;45.20;;;;;;5077312;28;20511;-80
2022/01/13 06:02:36;;;;;;;4.17;3.77;;;21.40;44.30;;;;;;5077926;28;20177;-79
2022/01/13 06:05:03;;;;;;;5.07;4.20;;;22.60;43.00;;;;;;5077936;28;20188;-80
2022/01/13 06:07:28;;;;;;;5.67;4.60;;;23.50;41.90;;;;;;5076278;28;20178;-79
2022/01/13 06:09:54;;;;;;;5.20;4.10;;;23.70;41.30;;;;;;5076848;28;20197;-80
2022/01/13 06:12:31;;;;;;;5.13;4.20;;;23.50;41.20;;;;;;5078047;28;20174;-80
2022/01/13 06:14:57;;;;;;;5.37;4.07;;;23.30;41.40;;;;;;5078074;28;20201;-80
2022/01/13 06:17:22;;;;;;;6.80;4.70;;;23.20;41.50;;;;;;5074763;28;20173;-80
2022/01/13 06:19:48;;;;;;;5.60;4.50;;;23.20;41.60;;;;;;5077126;28;20171;-80
2022/01/13 06:22:14;;;;;;;6.13;4.53;;;23.20;41.50;;;;;;5080933;28;20588;-80
2022/01/13 06:24:39;;;;;;;5.57;4.27;;;23.40;41.40;;;;;;5074346;28;20205;-79
2022/01/13 06:27:05;;;;;;;5.17;4.23;;;23.40;41.40;;;;;;5075246;28;20194;-79
2022/01/13 06:29:31;;;;;;;4.80;4.03;;;23.30;41.40;;;;;;5074715;28;20556;-80
2022/01/13 06:31:57;;;;;;;6.17;4.27;;;23.30;41.40;;;;;;5074748;28;20178;-79
2022/01/13 06:34:23;;;;;;;4.97;4.10;;;23.30;41.50;;;;;;5072551;28;20198;-79
2022/01/13 06:36:49;;;;;;;4.30;3.90;;;23.20;41.60;;;;;;5073508;28;20167;-79
2022/01/13 06:39:15;;;;;;;4.90;4.00;;;23.00;41.80;;;;;;5075224;28;20518;-79
2022/01/13 06:41:41;;;;;;;4.33;3.90;;;22.80;42.20;;;;;;5077249;28;20214;-79
2022/01/13 06:44:07;;;;;;;5.67;4.13;;;22.60;42.40;;;;;;5075889;28;20178;-79
2022/01/13 06:46:34;;;;;;;5.97;4.37;;;22.40;42.70;;;;;;5074007;28;20180;-79
2022/01/13 06:49:00;;;;;;;6.23;4.57;;;22.20;42.90;;;;;;5077758;28;20174;-79
2022/01/13 06:51:26;;;;;;;4.90;4.40;;;22.10;43.10;;;;;;5079705;28;20168;-79
2022/01/13 06:53:51;;;;;;;5.73;4.63;;;21.80;43.40;;;;;;5077341;28;20171;-79
2022/01/13 06:56:18;;;;;;;5.90;4.83;;;21.70;43.70;;;;;;5073252;28;20191;-79
2022/01/13 06:58:45;;;;;;;6.87;4.87;;;21.40;44.00;;;;;;5072456;28;20182;-79
2022/01/13 07:01:11;;;;;;;7.13;4.70;;;21.20;44.30;;;;;;5073628;28;20506;-79
2022/01/13 07:03:37;;;;;;;5.73;4.80;;;21.00;44.50;;;;;;5072966;28;20178;-79
2022/01/13 07:06:03;;;;;;;8.40;5.20;;;20.90;44.70;;;;;;5074332;28;20230;-79
2022/01/13 07:08:29;;;;;;;7.17;4.90;;;20.80;44.90;;;;;;5073564;28;20173;-79
2022/01/13 07:10:55;;;;;;;6.47;5.30;;;20.90;44.80;;;;;;5073394;28;20195;-79
2022/01/13 07:13:21;;;;;;;6.60;5.20;;;20.90;44.60;;;;;;5074106;28;20199;-79
2022/01/13 07:15:47;;;;;;;7.23;5.43;;;21.20;44.50;;;;;;5054259;28;20183;-79
2022/01/13 07:18:13;;;;;;;7.13;4.90;;;21.50;44.10;;;;;;5053250;28;20182;-79
2022/01/13 07:20:42;;;;;;;8.00;5.40;;;21.90;43.70;;;;;;5052912;28;20272;-79
2022/01/13 07:23:08;;;;;;;6.97;5.47;;;22.30;43.30;;;;;;5053824;28;20519;-79
2022/01/13 07:25:33;;;;;;;6.97;5.33;;;22.80;42.70;;;;;;5053424;28;20176;-79
2022/01/13 07:27:59;;;;;;;7.73;5.40;;;23.20;42.20;;;;;;5055588;28;20234;-80
2022/01/13 07:30:58;;;;;;;8.13;5.17;;;23.60;41.70;;;;;;5066083;28;20270;-81
2022/01/13 07:33:24;;;;;;;7.97;5.60;;;23.80;41.50;;;;;;5093804;28;20537;-80
2022/01/13 07:35:50;;;;;;;6.63;5.43;;;23.80;41.30;;;;;;5070399;28;20186;-80
2022/01/13 07:38:20;;;;;;;10.60;5.70;;;23.70;41.40;;;;;;5071981;28;20201;-80
2022/01/13 07:40:45;;;;;;;7.13;5.43;;;23.50;41.40;;;;;;5058356;28;20199;-80
2022/01/13 07:43:11;;;;;;;8.97;5.70;;;23.30;41.70;;;;;;5058684;28;20185;-80
2022/01/13 07:45:37;;;;;;;8.03;5.80;;;23.10;41.90;;;;;;5054001;28;20207;-80
2022/01/13 07:48:04;;;;;;;8.57;5.90;;;22.70;42.10;;;;;;5055110;28;20182;-80
2022/01/13 07:50:30;;;;;;;5.80;5.00;;;22.50;42.40;;;;;;5060113;28;20182;-80
2022/01/13 07:52:56;;;;;;;7.20;5.53;;;22.30;42.60;;;;;;5053662;28;20186;-80
2022/01/13 07:55:21;;;;;;;8.53;6.27;;;22.10;42.90;;;;;;5054242;28;20179;-80
2022/01/13 07:57:47;;;;;;;8.27;6.13;;;21.80;43.20;;;;;;5054022;28;20248;-80
2022/01/13 08:00:14;;;;;;;7.17;6.00;;;21.70;43.40;;;;;;5053475;28;20337;-80
2022/01/13 08:02:41;;;;;;;7.80;6.37;;;21.40;43.60;;;;;;5053839;28;20413;-80
2022/01/13 08:05:08;;;;;;;7.20;5.40;;;21.40;43.80;;;;;;5052995;28;20203;-80
2022/01/13 08:07:34;;;;;;;7.93;6.23;;;21.20;43.80;;;;;;5056235;28;20235;-80
2022/01/13 08:10:10;;;;;;;9.60;6.10;;;21.20;43.90;;;;;;5053608;28;20189;-80
2022/01/13 08:12:37;;;;;;;9.03;6.10;;;21.30;43.90;;;;;;5053260;28;20187;-80
2022/01/13 08:15:04;;;;;;;7.53;5.63;;;21.30;43.80;;;;;;5052956;28;20189;-80
2022/01/13 08:20:14;;;;;;;6.80;5.33;;;21.80;43.40;;;;;;5071213;28;20599;-80
2022/01/13 08:22:40;;;;;;;7.13;6.20;;;22.10;43.10;;;;;;5052912;28;20179;-80
2022/01/13 08:25:06;;;;;;;8.57;6.20;;;22.50;42.80;;;;;;5057357;28;20186;-80
2022/01/13 08:27:32;;;;;;;9.53;6.00;;;22.60;42.40;;;;;;5062531;28;20237;-80
2022/01/13 08:29:58;;;;;;;8.80;6.13;;;22.60;42.50;;;;;;5061714;28;20171;-80
2022/01/13 08:32:24;;;;;;;8.07;6.20;;;22.40;42.50;;;;;;5061550;28;20341;-80
2022/01/13 08:34:53;;;;;;;8.07;6.40;;;22.20;42.90;;;;;;5058244;28;20236;-80
2022/01/13 08:37:19;;;;;;;8.77;6.17;;;21.90;43.20;;;;;;5057091;28;20478;-80
2022/01/13 08:39:45;;;;;;;10.00;6.47;;;21.60;43.50;;;;;;5059286;28;20267;-80
2022/01/13 08:42:15;;;;;;;8.03;6.30;;;21.40;43.80;;;;;;5060849;28;20183;-79
2022/01/13 08:44:44;;;;;;;9.90;6.67;;;21.30;43.80;;;;;;5063703;28;20194;-80
2022/01/13 08:47:10;;;;;;;8.43;6.20;;;21.60;43.70;;;;;;5063322;28;20207;-80
2022/01/13 08:49:37;;;;;;;9.50;6.77;;;22.10;43.30;;;;;;5060567;28;20251;-80
2022/01/13 08:52:04;;;;;;;9.93;6.53;;;22.60;42.80;;;;;;5057519;28;20190;-80
2022/01/13 08:54:30;;;;;;;10.07;6.80;;;22.90;42.30;;;;;;5058213;28;20202;-80
2022/01/13 08:56:58;;;;;;;7.53;6.27;;;23.40;41.90;;;;;;5057819;28;20168;-80
2022/01/13 08:59:23;;;;;;;8.83;6.80;;;23.90;41.40;;;;;;5058584;28;20249;-80
2022/01/13 09:01:49;;;;;;;12.37;6.83;;;24.40;40.80;;;;;;5056435;28;20459;-80
2022/01/13 09:04:15;;;;;;;8.57;6.63;;;24.80;40.30;;;;;;5057226;28;20203;-80
2022/01/13 09:06:41;;;;;;;10.30;6.43;;;24.80;40.00;;;;;;5057994;28;20182;-80
2022/01/13 09:09:07;;;;;;;9.20;7.00;;;24.80;40.00;;;;;;5058026;28;20183;-80
2022/01/13 09:11:33;;;;;;;7.67;6.50;;;24.80;40.00;;;;;;5058713;28;20194;-80
2022/01/13 09:13:59;;;;;;;9.57;6.80;;;24.90;39.90;;;;;;5057962;28;20285;-81
2022/01/13 09:16:27;;;;;;;7.77;6.70;;;24.90;39.90;;;;;;5057506;28;20179;-80
2022/01/13 09:21:25;;;;;;;8.00;6.73;;;24.80;40.00;;;;;;5075838;28;20211;-80
2022/01/13 09:23:50;;;;;;;8.00;7.20;;;24.60;40.10;;;;;;5056494;28;20186;-80
2022/01/13 09:26:16;;;;;;;9.20;7.33;;;24.40;40.30;;;;;;5055462;28;20172;-80
2022/01/13 09:28:43;;;;;;;14.60;13.50;;;24.10;40.50;;;;;;5057260;28;20175;-80
2022/01/13 09:31:09;;;;;;;10.07;9.00;;;23.90;40.70;;;;;;5055900;28;20576;-80
2022/01/13 09:33:35;;;;;;;8.23;6.73;;;23.70;40.90;;;;;;5056311;28;20186;-80
2022/01/13 09:36:02;;;;;;;7.63;6.63;;;23.50;41.10;;;;;;5055709;28;20197;-81
2022/01/13 09:38:28;;;;;;;8.90;6.80;;;23.30;41.30;;;;;;5055909;28;20176;-80
2022/01/13 09:40:55;;;;;;;7.63;6.83;;;23.10;41.60;;;;;;5056467;28;20184;-81
2022/01/13 09:43:24;;;;;;;8.73;7.17;;;22.90;41.80;;;;;;5056848;28;20621;-80
2022/01/13 09:45:50;;;;;;;9.13;6.30;;;22.70;42.00;;;;;;5056778;28;20214;-80
2022/01/13 09:48:17;;;;;;;8.47;6.77;;;22.50;42.10;;;;;;5056515;28;20206;-80
2022/01/13 09:50:46;;;;;;;8.13;6.50;;;22.40;42.30;;;;;;5057538;28;20240;-80
2022/01/13 09:53:12;;;;;;;7.60;6.80;;;22.20;42.50;;;;;;5056098;28;20566;-80
2022/01/13 09:55:39;;;;;;;7.77;6.60;;;22.10;42.70;;;;;;5056363;28;20198;-81
2022/01/13 09:58:10;;;;;;;7.87;6.27;;;22.00;42.70;;;;;;5075255;28;20175;-81
2022/01/13 10:00:40;;;;;;;7.70;6.53;;;22.10;42.80;;;;;;5055308;28;20507;-81
2022/01/13 10:03:17;;;;;;;8.70;6.63;;;22.20;42.70;;;;;;5056651;28;20183;-81
2022/01/13 10:05:55;;;;;;;7.53;6.50;;;22.30;42.60;;;;;;5066697;28;20175;-81
2022/01/13 10:08:23;;;;;;;7.50;6.70;;;22.60;42.30;;;;;;5068117;28;20182;-80
2022/01/13 10:10:49;;;;;;;7.97;6.97;;;23.00;41.90;;;;;;5066400;28;20207;-81
2022/01/13 10:13:28;;;;;;;7.70;6.40;;;23.20;41.60;;;;;;5066437;28;20172;-80
2022/01/13 10:18:44;;;;;;;7.77;6.67;;;23.70;41.10;;;;;;5081747;28;20173;-80
2022/01/13 10:21:13;;;;;;;8.10;6.83;;;24.00;40.90;;;;;;5063011;28;20171;-80
2022/01/13 10:24:01;;;;;;;7.30;5.93;;;24.10;40.70;;;;;;5061016;28;20197;-80
2022/01/13 10:26:27;;;;;;;8.77;6.40;;;24.30;40.50;;;;;;5059957;28;20189;-81
2022/01/13 10:28:56;;;;;;;7.33;6.43;;;24.60;40.30;;;;;;5058945;28;20442;-81
2022/01/13 10:31:49;;;;;;;8.13;7.10;;;24.70;40.00;;;;;;5058780;28;20273;-81
2022/01/13 10:34:20;;;;;;;8.30;6.77;;;24.60;40.10;;;;;;5075157;28;20175;-81
2022/01/13 10:37:11;;;;;;;7.77;6.23;;;24.50;40.10;;;;;;5083913;28;20183;-81
2022/01/13 10:39:51;;;;;;;7.80;6.50;;;24.30;40.30;;;;;;5079566;28;20178;-81
2022/01/13 10:45:19;;;;;;;8.17;7.30;;;24.00;40.70;;;;;;5094864;28;20336;-81
2022/01/13 10:47:57;;;;;;;7.10;6.33;;;23.70;40.90;;;;;;5079808;28;20582;-80
2022/01/13 10:50:43;;;;;;;6.57;5.87;;;23.60;41.10;;;;;;5075945;28;20209;-80
2022/01/13 10:53:19;;;;;;;8.10;6.73;;;23.40;41.30;;;;;;5076364;28;20419;-81
2022/01/13 10:55:49;;;;;;;7.37;6.57;;;23.10;41.60;;;;;;5074374;28;20446;-81
2022/01/13 10:58:17;;;;;;;7.40;6.60;;;22.90;41.90;;;;;;5073836;28;20180;-81
2022/01/13 11:00:45;;;;;;;7.63;6.67;;;22.70;42.10;;;;;;5091871;28;20572;-80
2022/01/13 11:03:20;;;;;;;8.30;6.90;;;22.50;42.20;;;;;;5072235;28;20186;-81
2022/01/13 11:05:54;;;;;;;7.67;6.87;;;22.40;42.40;;;;;;5074283;28;20204;-74
2022/01/13 11:08:31;;;;;;;7.40;6.50;;;22.30;42.60;;;;;;5072307;28;20231;-75
2022/01/13 11:10:59;;;;;;;8.70;7.50;;;22.10;42.80;;;;;;5070660;28;20206;-75
2022/01/13 11:13:28;;;;;;;8.83;7.70;;;22.00;42.80;;;;;;5071964;28;20435;-83
2022/01/13 11:15:57;;;;;;;15.00;10.87;;;21.90;42.80;;;;;;5069150;28;20213;-77
2022/01/13 11:18:33;;;;;;;21.23;11.07;;;21.90;42.50;;;;;;5072079;28;20182;-88
2022/01/13 11:21:02;;;;;;;24.73;11.10;;;21.70;42.80;;;;;;5071324;28;20208;-74
2022/01/13 11:23:27;;;;;;;25.47;10.50;;;21.60;43.20;;;;;;5072717;28;20560;-76
2022/01/13 11:25:57;;;;;;;17.93;10.57;;;21.50;43.50;;;;;;5072803;28;20179;-76
2022/01/13 11:28:24;;;;;;;15.00;10.23;;;21.30;43.70;;;;;;5073391;28;20210;-76
2022/01/13 11:30:50;;;;;;;18.23;9.80;;;21.20;44.10;;;;;;5072044;28;20277;-76
2022/01/13 11:33:18;;;;;;;18.77;10.63;;;21.00;44.20;;;;;;5071703;28;20270;-76
2022/01/13 11:35:49;;;;;;;15.70;9.90;;;20.90;44.50;;;;;;5070859;28;20186;-76
2022/01/13 11:38:18;;;;;;;14.30;9.47;;;20.70;44.60;;;;;;5070566;28;20199;-76
2022/01/13 11:40:47;;;;;;;14.40;9.30;;;20.60;44.80;;;;;;5072295;28;20262;-76
2022/01/13 11:43:56;;;;;;;15.37;8.87;;;20.50;44.90;;;;;;5079315;28;20158;-76
2022/01/13 11:46:31;;;;;;;15.77;8.97;;;20.30;45.00;;;;;;5074753;28;20183;-76
2022/01/13 11:49:04;;;;;;;12.87;8.90;;;20.20;45.20;;;;;;5073845;28;20408;-77
2022/01/13 11:51:58;;;;;;;11.60;8.57;;;20.10;45.30;;;;;;5077524;28;20206;-76
2022/01/13 11:54:31;;;;;;;11.13;8.63;;;20.00;45.50;;;;;;5078383;28;20635;-76
2022/01/13 11:57:15;;;;;;;12.13;8.77;;;20.00;45.70;;;;;;5076920;28;20167;-76
2022/01/13 12:00:01;;;;;;;10.80;8.63;;;19.90;45.80;;;;;;5076240;28;20197;-77
2022/01/13 12:02:55;;;;;;;11.77;8.80;;;19.70;45.80;;;;;;5077283;28;20547;-76
2022/01/13 12:05:29;;;;;;;10.60;8.30;;;19.60;46.00;;;;;;5076932;28;20218;-77
2022/01/13 12:08:28;;;;;;;12.83;8.63;;;19.50;46.10;;;;;;5072931;28;20193;-77
2022/01/13 12:11:08;;;;;;;12.90;8.40;;;19.40;46.30;;;;;;5072842;28;20229;-77
2022/01/13 12:13:46;;;;;;;12.37;8.90;;;19.40;46.40;;;;;;5088577;28;20653;-76
2022/01/13 12:16:15;;;;;;;11.80;9.07;;;19.30;46.60;;;;;;5071148;28;20184;-76
2022/01/13 12:19:03;;;;;;;12.10;8.27;;;19.30;46.80;;;;;;5078149;28;20666;-77
2022/01/13 12:21:39;;;;;;;12.97;8.13;;;19.10;47.00;;;;;;5081697;28;20176;-77
2022/01/13 12:24:12;;;;;;;10.70;8.00;;;19.10;47.20;;;;;;5077549;28;20170;-76
2022/01/13 12:26:40;;;;;;;10.33;7.93;;;19.00;47.40;;;;;;5073115;28;20187;-76
2022/01/13 12:29:21;;;;;;;12.93;8.23;;;19.00;47.50;;;;;;5082092;28;20185;-76
2022/01/13 12:31:56;;;;;;;13.27;8.30;;;18.90;47.70;;;;;;5079943;28;20210;-76
2022/01/13 12:34:22;;;;;;;12.43;8.70;;;18.80;47.80;;;;;;5075092;28;20174;-76
2022/01/13 12:36:48;;;;;;;11.87;8.13;;;18.80;47.90;;;;;;5073913;28;20178;-77
2022/01/13 12:39:15;;;;;;;12.70;8.40;;;18.70;48.00;;;;;;5073845;28;20170;-77
2022/01/13 12:42:01;;;;;;;17.40;8.10;;;18.70;48.00;;;;;;5073594;28;20459;-77
2022/01/13 12:47:13;;;;;;;10.63;8.00;;;18.60;48.30;;;;;;5093377;28;20198;-77
2022/01/13 12:49:39;;;;;;;12.20;8.13;;;18.60;48.50;;;;;;5074551;28;20186;-77
2022/01/13 12:52:07;;;;;;;13.57;8.67;;;18.60;48.60;;;;;;5073618;28;20218;-77
2022/01/13 12:54:33;;;;;;;12.70;8.60;;;18.60;48.60;;;;;;5076107;28;20248;-77
2022/01/13 12:57:04;;;;;;;10.97;7.83;;;18.50;48.60;;;;;;5080192;28;20179;-77
2022/01/13 12:59:32;;;;;;;12.83;8.03;;;18.50;48.70;;;;;;5081424;28;20489;-77
2022/01/13 13:01:59;;;;;;;11.57;7.50;;;18.50;48.80;;;;;;5073809;28;20665;-77
2022/01/13 13:04:25;;;;;;;11.53;7.93;;;18.50;48.90;;;;;;5074256;28;20183;-76
2022/01/13 13:06:52;;;;;;;10.30;7.77;;;18.40;48.90;;;;;;5073237;28;20175;-77
2022/01/13 13:09:23;;;;;;;9.50;7.93;;;18.40;49.00;;;;;;5070437;28;20237;-77
2022/01/13 13:12:00;;;;;;;10.13;7.63;;;18.40;49.10;;;;;;5077501;28;20211;-77
2022/01/13 13:17:28;;;;;;;10.70;6.97;;;18.40;49.10;;;;;;5091199;28;20531;-77
2022/01/13 13:19:53;;;;;;;9.63;7.43;;;18.40;49.20;;;;;;5080841;28;20200;-77
2022/01/13 13:22:19;;;;;;;13.33;7.67;;;18.30;49.20;;;;;;5079433;28;20674;-77
2022/01/13 13:24:45;;;;;;;9.67;7.90;;;18.30;49.30;;;;;;5075955;28;20304;-77
2022/01/13 13:27:10;;;;;;;10.63;7.23;;;18.30;49.40;;;;;;5058040;28;20258;-77
2022/01/13 13:29:36;;;;;;;10.17;7.60;;;18.30;49.50;;;;;;5060233;28;20166;-77
2022/01/13 13:32:04;;;;;;;13.60;7.60;;;18.20;49.50;;;;;;5076877;28;20206;-76
2022/01/13 13:34:31;;;;;;;15.53;6.97;;;18.20;49.60;;;;;;5053692;28;20197;-77
2022/01/13 13:36:57;;;;;;;10.73;7.20;;;18.20;49.60;;;;;;5060405;28;20199;-77
2022/01/13 13:39:24;;;;;;;12.53;7.70;;;18.20;49.60;;;;;;5052980;28;20488;-77
2022/01/13 13:42:01;;;;;;;9.40;7.13;;;18.20;49.70;;;;;;5050231;28;20173;-77
2022/01/13 13:44:33;;;;;;;9.37;7.33;;;18.10;49.60;;;;;;5051255;28;20460;-76
2022/01/13 13:47:07;;;;;;;8.57;6.60;;;18.10;49.60;;;;;;5052791;28;20175;-77
2022/01/13 13:49:34;;;;;;;9.97;7.27;;;18.10;49.70;;;;;;5073680;28;20794;-76
2022/01/13 13:52:05;;;;;;;9.00;6.80;;;18.10;49.70;;;;;;5078617;28;20222;-77
2022/01/13 13:54:34;;;;;;;9.10;6.60;;;18.10;49.70;;;;;;5075372;28;20167;-77
2022/01/13 13:57:03;;;;;;;9.20;6.83;;;18.10;49.70;;;;;;5072575;28;20566;-77