Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:12;;;;;;;;;;;;;;;7.49;100.00;100615.42;1433670;90;20712;-79
2022/09/21 00:03:42;;;;;;;;;;;;;;;7.46;100.00;100616.51;1445067;89;20791;-78
2022/09/21 00:06:18;;;;;;;;;;;;;;;7.43;100.00;100618.55;1433783;89;20636;-79
2022/09/21 00:08:46;;;;;;;;;;;;;;;7.39;100.00;100613.16;1413741;91;20272;-79
2022/09/21 00:11:23;;;;;;;;;;;;;;;7.38;100.00;100614.13;1435547;91;20263;-80
2022/09/21 00:13:56;;;;;;;;;;;;;;;7.36;100.00;100613.41;1432201;90;20895;-78
2022/09/21 00:16:23;;;;;;;;;;;;;;;7.30;100.00;100620.48;1428508;91;20311;-78
2022/09/21 00:18:51;;;;;;;;;;;;;;;7.27;100.00;100622.88;1429547;89;20956;-76
2022/09/21 00:21:18;;;;;;;;;;;;;;;7.23;100.00;100627.55;1436142;91;20302;-78
2022/09/21 00:23:45;;;;;;;;;;;;;;;7.20;100.00;100625.16;1435097;90;20551;-79
2022/09/21 00:26:15;;;;;;;;;;;;;;;7.19;100.00;100627.45;1438600;90;20341;-79
2022/09/21 00:28:43;;;;;;;;;;;;;;;7.19;100.00;100626.13;1451414;89;20371;-78
2022/09/21 00:31:13;;;;;;;;;;;;;;;7.16;100.00;100623.74;1438106;89;20315;-78
2022/09/21 00:33:42;;;;;;;;;;;;;;;7.15;100.00;100621.22;1426038;90;20412;-78
2022/09/21 00:36:12;;;;;;;;;;;;;;;7.16;100.00;100622.88;1432804;90;20523;-78
2022/09/21 00:38:39;;;;;;;;;;;;;;;7.17;100.00;100623.26;1431196;90;20337;-78
2022/09/21 00:41:08;;;;;;;;;;;;;;;7.13;100.00;100627.91;1414140;91;21548;-77
2022/09/21 00:43:41;;;;;;;;;;;;;;;7.08;100.00;100626.59;1440691;89;20923;-77
2022/09/21 00:46:15;;;;;;;;;;;;;;;7.03;100.00;100616.44;1446602;90;20799;-78
2022/09/21 00:48:42;;;;;;;;;;;;;;;7.00;100.00;100624.58;1435033;90;20236;-78
2022/09/21 00:51:09;;;;;;;;;;;;;;;6.99;100.00;100626.83;1431887;90;20748;-78
2022/09/21 00:53:37;;;;;;;;;;;;;;;6.96;100.00;100625.30;1423197;90;20236;-78
2022/09/21 00:56:05;;;;;;;;;;;;;;;6.92;100.00;100618.58;1438490;90;21153;-78
2022/09/21 00:58:44;;;;;;;;;;;;;;;6.89;100.00;100621.94;1438629;90;20388;-78
2022/09/21 01:01:15;;;;;;;;;;;;;;;6.88;100.00;100626.85;1430543;90;20376;-78
2022/09/21 01:03:44;;;;;;;;;;;;;;;6.87;100.00;100627.79;1428845;91;20324;-78
2022/09/21 01:06:11;;;;;;;;;;;;;;;6.84;100.00;100624.91;1433084;91;20347;-79
2022/09/21 01:08:40;;;;;;;;;;;;;;;6.83;100.00;100629.00;1436490;90;20270;-79
2022/09/21 01:11:17;;;;;;;;;;;;;;;6.80;100.00;100626.60;1437409;89;20294;-79
2022/09/21 01:13:47;;;;;;;;;;;;;;;6.74;100.00;100626.11;1440677;90;20300;-78
2022/09/21 01:16:20;;;;;;;;;;;;;;;6.74;100.00;100626.11;1436518;90;21479;-77
2022/09/21 01:18:56;;;;;;;;;;;;;;;6.74;100.00;100631.86;1418759;90;20825;-77
2022/09/21 01:21:25;;;;;;;;;;;;;;;6.74;100.00;100622.17;1431723;91;20299;-77
2022/09/21 01:24:20;;;;;;;;;;;;;;;6.73;100.00;100629.71;1440081;90;20344;-77
2022/09/21 01:27:00;;;;;;;;;;;;;;;6.71;100.00;100627.67;1430003;91;20883;-78
2022/09/21 01:29:48;;;;;;;;;;;;;;;6.69;100.00;100626.11;1433655;90;20307;-78
2022/09/21 01:32:21;;;;;;;;;;;;;;;6.70;100.00;100622.06;1438376;90;20419;-77
2022/09/21 01:35:03;;;;;;;;;;;;;;;6.69;100.00;100624.31;1434415;90;20237;-78
2022/09/21 01:37:36;;;;;;;;;;;;;;;6.69;100.00;100625.62;1441966;90;20273;-78
2022/09/21 01:40:10;;;;;;;;;;;;;;;6.70;100.00;100625.14;1435979;91;20394;-79
2022/09/21 01:42:39;;;;;;;;;;;;;;;6.66;100.00;100624.55;1436706;89;20390;-77
2022/09/21 01:45:08;;;;;;;;;;;;;;;6.62;100.00;100628.83;1439576;89;20241;-78
2022/09/21 01:47:37;;;;;;;;;;;;;;;6.62;100.00;100625.75;1436528;90;20882;-77
2022/09/21 01:50:07;;;;;;;;;;;;;;;6.65;100.00;100631.25;1435739;90;20399;-78
2022/09/21 01:52:40;;;;;;;;;;;;;;;6.68;100.00;100633.16;1435537;90;20955;-78
2022/09/21 01:55:14;;;;;;;;;;;;;;;6.73;100.00;100634.97;1438736;90;20364;-78
2022/09/21 01:57:44;;;;;;;;;;;;;;;6.76;100.00;100638.68;1434105;90;20310;-78
2022/09/21 02:00:13;;;;;;;;;;;;;;;6.76;100.00;100628.16;1432131;91;20347;-78
2022/09/21 02:02:52;;;;;;;;;;;;;;;6.77;100.00;100635.08;1434586;90;20956;-79
2022/09/21 02:05:21;;;;;;;;;;;;;;;6.78;100.00;100632.80;1431407;90;20325;-78
2022/09/21 02:07:50;;;;;;;;;;;;;;;6.83;100.00;100629.83;1435502;90;20310;-77
2022/09/21 02:10:21;;;;;;;;;;;;;;;6.87;100.00;100629.94;1437778;90;20725;-77
2022/09/21 02:12:50;;;;;;;;;;;;;;;6.88;100.00;100629.48;1431951;90;20281;-77
2022/09/21 02:15:21;;;;;;;;;;;;;;;6.89;100.00;100633.78;1438155;90;20260;-77
2022/09/21 02:17:54;;;;;;;;;;;;;;;6.86;100.00;100632.22;1449365;90;20356;-77
2022/09/21 02:20:24;;;;;;;;;;;;;;;6.89;100.00;100637.73;1445065;90;20304;-77
2022/09/21 02:23:10;;;;;;;;;;;;;;;6.92;100.00;100634.38;1448514;90;20838;-79
2022/09/21 02:26:05;;;;;;;;;;;;;;;6.95;100.00;100635.93;1452248;89;20334;-78
2022/09/21 02:28:53;;;;;;;;;;;;;;;6.97;100.00;100633.55;1440632;90;20349;-78
2022/09/21 02:31:48;;;;;;;;;;;;;;;7.01;100.00;100643.34;1441908;91;20265;-79
2022/09/21 02:34:27;;;;;;;;;;;;;;;7.03;100.00;100636.66;1439602;91;20444;-79
2022/09/21 02:36:58;;;;;;;;;;;;;;;7.07;100.00;100639.40;1433201;89;20816;-79
2022/09/21 02:39:32;;;;;;;;;;;;;;;7.10;100.00;100642.62;1427753;91;20294;-79
2022/09/21 02:42:09;;;;;;;;;;;;;;;7.16;100.00;100645.25;1440262;91;20503;-79
2022/09/21 02:44:39;;;;;;;;;;;;;;;7.21;100.00;100646.57;1433309;90;20303;-78
2022/09/21 02:47:26;;;;;;;;;;;;;;;7.22;100.00;100640.37;1433328;91;20295;-78
2022/09/21 02:49:55;;;;;;;;;;;;;;;7.26;100.00;100645.39;1435499;90;20336;-77
2022/09/21 02:52:24;;;;;;;;;;;;;;;7.31;100.00;100652.42;1437080;89;20263;-78
2022/09/21 02:54:52;;;;;;;;;;;;;;;7.34;100.00;100649.58;1432355;89;20295;-78
2022/09/21 02:57:21;;;;;;;;;;;;;;;7.40;100.00;100646.45;1437180;90;20307;-78
2022/09/21 02:59:49;;;;;;;;;;;;;;;7.48;100.00;100639.23;1430841;90;20307;-78
2022/09/21 03:02:16;;;;;;;;;;;;;;;7.52;100.00;100636.25;1440077;90;20404;-78
2022/09/21 03:04:46;;;;;;;;;;;;;;;7.56;100.00;100645.56;1435663;90;20288;-78
2022/09/21 03:07:16;;;;;;;;;;;;;;;7.61;100.00;100643.41;1434680;90;20340;-78
2022/09/21 03:09:43;;;;;;;;;;;;;;;7.68;100.00;100634.52;1433388;90;20348;-78
2022/09/21 03:12:10;;;;;;;;;;;;;;;7.73;100.00;100640.75;1444118;90;20293;-78
2022/09/21 03:14:37;;;;;;;;;;;;;;;7.76;100.00;100639.18;1433654;89;20446;-78
2022/09/21 03:17:05;;;;;;;;;;;;;;;7.81;100.00;100637.84;1436027;91;20368;-78
2022/09/21 03:19:32;;;;;;;;;;;;;;;7.83;100.00;100641.69;1427371;90;20391;-77
2022/09/21 03:21:59;;;;;;;;;;;;;;;7.84;100.00;100644.67;1429697;90;20375;-77
2022/09/21 03:24:44;;;;;;;;;;;;;;;7.86;100.00;100650.17;1438535;90;20323;-80
2022/09/21 03:27:16;;;;;;;;;;;;;;;7.89;100.00;100643.82;1440121;89;20347;-80
2022/09/21 03:29:43;;;;;;;;;;;;;;;7.93;100.00;100650.50;1428589;90;20309;-80
2022/09/21 03:32:10;;;;;;;;;;;;;;;7.97;100.00;100650.63;1438958;90;20271;-79
2022/09/21 03:34:37;;;;;;;;;;;;;;;8.02;100.00;100650.23;1434127;89;20249;-79
2022/09/21 03:37:05;;;;;;;;;;;;;;;8.06;100.00;100655.14;1443429;90;20691;-78
2022/09/21 03:39:32;;;;;;;;;;;;;;;8.04;100.00;100651.78;1435868;91;20941;-78
2022/09/21 03:41:59;;;;;;;;;;;;;;;8.00;100.00;100660.92;1435558;89;20228;-77
2022/09/21 03:44:26;;;;;;;;;;;;;;;8.00;100.00;100664.88;1433596;91;20391;-78
2022/09/21 03:46:53;;;;;;;;;;;;;;;8.01;100.00;100659.11;1437076;90;20459;-78
2022/09/21 03:49:20;;;;;;;;;;;;;;;8.01;100.00;100659.95;1436421;90;20378;-78
2022/09/21 03:51:47;;;;;;;;;;;;;;;8.00;100.00;100668.83;1434637;90;20415;-77
2022/09/21 03:54:14;;;;;;;;;;;;;;;8.01;100.00;100666.53;1439880;90;21011;-77
2022/09/21 03:56:41;;;;;;;;;;;;;;;8.06;100.00;100668.81;1436356;91;20434;-78
2022/09/21 03:59:08;;;;;;;;;;;;;;;8.09;100.00;100672.02;1435481;90;20412;-77
2022/09/21 04:01:35;;;;;;;;;;;;;;;8.10;100.00;100671.05;1438159;90;20912;-78
2022/09/21 04:04:02;;;;;;;;;;;;;;;8.09;100.00;100669.38;1433116;90;20373;-76
2022/09/21 04:06:29;;;;;;;;;;;;;;;8.13;100.00;100670.80;1435871;91;20888;-78
2022/09/21 04:08:56;;;;;;;;;;;;;;;8.19;100.00;100670.77;1437341;89;20234;-78
2022/09/21 04:11:23;;;;;;;;;;;;;;;8.23;100.00;100673.53;1417859;91;21090;-78
2022/09/21 04:13:55;;;;;;;;;;;;;;;8.28;100.00;100670.01;1439623;90;20307;-77
2022/09/21 04:16:20;;;;;;;;;;;;;;;8.31;100.00;100663.65;1436714;91;20799;-77
2022/09/21 04:18:49;;;;;;;;;;;;;;;8.34;100.00;100671.30;1435179;91;20295;-78
2022/09/21 04:21:17;;;;;;;;;;;;;;;8.36;100.00;100672.02;1434988;91;20258;-78
2022/09/21 04:23:43;;;;;;;;;;;;;;;8.34;100.00;100667.34;1449110;90;20394;-78
2022/09/21 04:26:26;;;;;;;;;;;;;;;8.35;100.00;100671.68;1440983;89;20891;-78
2022/09/21 04:28:54;;;;;;;;;;;;;;;8.38;100.00;100678.02;1431137;90;20271;-78
2022/09/21 04:31:22;;;;;;;;;;;;;;;8.38;100.00;100675.38;1430947;89;20300;-78
2022/09/21 04:33:50;;;;;;;;;;;;;;;8.40;100.00;100681.41;1429821;89;20844;-77
2022/09/21 04:36:18;;;;;;;;;;;;;;;8.40;100.00;100677.45;1436777;90;20881;-78
2022/09/21 04:38:45;;;;;;;;;;;;;;;8.36;100.00;100677.30;1414015;89;20307;-77
2022/09/21 04:41:13;;;;;;;;;;;;;;;8.34;100.00;100685.35;1445395;90;20373;-78
2022/09/21 04:43:44;;;;;;;;;;;;;;;8.36;100.00;100679.94;1442635;89;20322;-78
2022/09/21 04:46:16;;;;;;;;;;;;;;;8.39;100.00;100682.83;1433865;90;20851;-77
2022/09/21 04:48:43;;;;;;;;;;;;;;;8.45;100.00;100683.64;1432394;90;20363;-76
2022/09/21 04:51:10;;;;;;;;;;;;;;;8.48;100.00;100682.06;1440128;89;20295;-77
2022/09/21 04:53:39;;;;;;;;;;;;;;;8.46;100.00;100688.80;1435914;90;20278;-78
2022/09/21 04:56:08;;;;;;;;;;;;;;;8.46;100.00;100691.89;1434069;90;20293;-76
2022/09/21 04:58:35;;;;;;;;;;;;;;;8.48;100.00;100690.81;1428278;90;20382;-78
2022/09/21 05:01:03;;;;;;;;;;;;;;;8.48;100.00;100698.72;1431416;91;20330;-80
2022/09/21 05:03:30;;;;;;;;;;;;;;;8.46;100.00;100696.72;1424694;91;20307;-77
2022/09/21 05:05:56;;;;;;;;;;;;;;;8.44;100.00;100695.16;1430043;90;20244;-78
2022/09/21 05:11:13;;;;;;;;;;;;;;;8.43;100.00;100708.84;1427061;91;20773;-77
2022/09/21 05:13:40;;;;;;;;;;;;;;;8.50;100.00;100709.98;1430390;91;20372;-76
2022/09/21 05:16:07;;;;;;;;;;;;;;;8.55;100.00;100709.14;1404930;92;21206;-76
2022/09/21 05:18:35;;;;;;;;;;;;;;;8.65;100.00;100710.52;1409872;92;20319;-77
2022/09/21 05:21:03;;;;;;;;;;;;;;;8.73;100.00;100712.03;1435828;91;20308;-77
2022/09/21 05:23:30;;;;;;;;;;;;;;;8.85;100.00;100715.44;1438795;89;20293;-77
2022/09/21 05:25:58;;;;;;;;;;;;;;;8.97;100.00;100709.11;1433039;90;20407;-78
2022/09/21 05:28:26;;;;;;;;;;;;;;;9.07;100.00;100713.15;1434065;90;20390;-76
2022/09/21 05:30:56;;;;;;;;;;;;;;;9.16;100.00;100712.84;1442719;90;20889;-77
2022/09/21 05:33:25;;;;;;;;;;;;;;;9.25;100.00;100708.08;1429561;90;20411;-77
2022/09/21 05:36:08;;;;;;;;;;;;;;;9.31;100.00;100707.55;1428490;90;20784;-76
2022/09/21 05:38:36;;;;;;;;;;;;;;;9.40;100.00;100711.20;1434184;89;20353;-76
2022/09/21 05:41:03;;;;;;;;;;;;;;;9.47;100.00;100710.55;1432198;89;20397;-78
2022/09/21 05:43:30;;;;;;;;;;;;;;;9.52;100.00;100711.94;1440500;89;20381;-78
2022/09/21 05:46:04;;;;;;;;;;;;;;;9.51;100.00;100710.28;1438558;89;20307;-77
2022/09/21 05:48:34;;;;;;;;;;;;;;;9.53;100.00;100713.62;1432207;89;20891;-79
2022/09/21 05:51:05;;;;;;;;;;;;;;;9.62;100.00;100718.94;1433203;90;20270;-76
2022/09/21 05:53:51;;;;;;;;;;;;;;;9.71;100.00;100719.94;1437180;90;20300;-76
2022/09/21 05:56:37;;;;;;;;;;;;;;;9.75;100.00;100716.04;1437696;89;20368;-76
2022/09/21 05:59:29;;;;;;;;;;;;;;;9.85;100.00;100727.98;1431629;89;20909;-77
2022/09/21 06:02:20;;;;;;;;;;;;;;;9.92;100.00;100727.28;1433945;89;20887;-77
2022/09/21 06:04:48;;;;;;;;;;;;;;;10.04;100.00;100733.77;1428535;92;20473;-76
2022/09/21 06:07:15;;;;;;;;;;;;;;;10.13;100.00;100730.33;1416179;92;20435;-77
2022/09/21 06:09:42;;;;;;;;;;;;;;;10.22;100.00;100729.50;1419970;92;20838;-76
2022/09/21 06:12:10;;;;;;;;;;;;;;;10.27;100.00;100729.96;1425567;92;20501;-77
2022/09/21 06:14:37;;;;;;;;;;;;;;;10.41;100.00;100723.89;1403558;92;20449;-77
2022/09/21 06:17:04;;;;;;;;;;;;;;;10.51;100.00;100729.54;1420258;92;20442;-77
2022/09/21 06:19:31;;;;;;;;;;;;;;;10.60;100.00;100726.05;1424806;92;20866;-77
2022/09/21 06:21:58;;;;;;;;;;;;;;;10.71;100.00;100725.06;1425042;92;20742;-77
2022/09/21 06:24:25;;;;;;;;;;;;;;;10.74;99.74;100726.11;1422955;92;20354;-77
2022/09/21 06:26:52;;;;;;;;;;;;;;;10.87;99.68;100726.29;1428348;92;20360;-77
2022/09/21 06:29:22;;;;;;;;;;;;;;;10.90;97.73;100727.33;1416973;92;20450;-77
2022/09/21 06:31:48;;;;;;;;;;;;;;;10.94;98.45;100722.11;1419662;92;20479;-77
2022/09/21 06:34:15;;;;;;;;;;;;;;;10.96;96.74;100726.30;1415232;92;21028;-77
2022/09/21 06:36:41;;;;;;;;;;;;;;;11.07;97.65;100733.21;1423413;92;20450;-77
2022/09/21 06:39:08;;;;;;;;;;;;;;;11.10;97.39;100736.07;1401640;92;20657;-76
2022/09/21 06:41:35;;;;;;;;;;;;;;;11.24;96.76;100736.94;1428829;89;20390;-77
2022/09/21 06:44:02;;;;;;;;;;;;;;;11.33;97.11;100737.39;1433154;89;20660;-76
2022/09/21 06:46:29;;;;;;;;;;;;;;;11.43;95.82;100738.70;1435766;89;20436;-76
2022/09/21 06:48:56;;;;;;;;;;;;;;;11.48;93.97;100747.88;1434233;89;20486;-77
2022/09/21 06:51:35;;;;;;;;;;;;;;;11.61;93.48;100746.21;1443611;89;20887;-77
2022/09/21 06:54:02;;;;;;;;;;;;;;;11.77;94.41;100745.59;1444338;90;20354;-78
2022/09/21 06:56:29;;;;;;;;;;;;;;;11.90;93.88;100741.28;1440328;90;20331;-77
2022/09/21 06:58:56;;;;;;;;;;;;;;;12.04;91.40;100746.08;1432439;90;20376;-77
2022/09/21 07:01:23;;;;;;;;;;;;;;;12.19;90.09;100742.42;1432024;90;20295;-77
2022/09/21 07:03:50;;;;;;;;;;;;;;;12.37;90.08;100739.77;1429227;91;20815;-78
2022/09/21 07:06:17;;;;;;;;;;;;;;;12.35;86.14;100747.90;1435216;90;20295;-77
2022/09/21 07:08:45;;;;;;;;;;;;;;;12.34;84.94;100742.73;1434952;90;20392;-77
2022/09/21 07:11:12;;;;;;;;;;;;;;;12.29;84.58;100747.67;1430900;90;20458;-76
2022/09/21 07:13:40;;;;;;;;;;;;;;;12.30;85.82;100753.31;1437501;90;20421;-75
2022/09/21 07:16:08;;;;;;;;;;;;;;;12.45;86.71;100753.13;1367326;91;20750;-81
2022/09/21 07:18:37;;;;;;;;;;;;;;;12.64;87.13;100752.97;1361551;91;20748;-86
2022/09/21 07:21:06;;;;;;;;;;;;;;;12.74;81.30;100754.70;1362181;90;20351;-83
2022/09/21 07:23:33;;;;;;;;;;;;;;;12.98;81.00;100746.10;1366685;90;20400;-85
2022/09/21 07:26:06;;;;;;;;;;;;;;;13.07;80.61;100748.65;1495648;91;20410;-85
2022/09/21 07:28:34;;;;;;;;;;;;;;;13.00;79.79;100746.26;1514617;90;20429;-85
2022/09/21 07:31:09;;;;;;;;;;;;;;;12.94;75.59;100746.88;1362387;91;20250;-83
2022/09/21 07:33:36;;;;;;;;;;;;;;;13.03;77.77;100755.74;1360969;90;20337;-84
2022/09/21 07:36:10;;;;;;;;;;;;;;;13.10;77.86;100753.65;1362736;90;20266;-85
2022/09/21 07:38:38;;;;;;;;;;;;;;;13.00;75.61;100755.55;1509099;90;20413;-83
2022/09/21 07:41:10;;;;;;;;;;;;;;;13.02;77.62;100756.24;1414581;91;20417;-86
2022/09/21 07:43:40;;;;;;;;;;;;;;;13.08;79.26;100760.10;1433770;90;20281;-86
2022/09/21 07:46:09;;;;;;;;;;;;;;;13.03;75.97;100763.72;1436928;90;20258;-85
2022/09/21 07:48:36;;;;;;;;;;;;;;;12.92;75.28;100770.14;1426975;90;20742;-86
2022/09/21 07:51:05;;;;;;;;;;;;;;;12.97;76.91;100766.50;1437500;90;20236;-86
2022/09/21 07:53:34;;;;;;;;;;;;;;;13.05;77.39;100765.73;1436582;90;20295;-86
2022/09/21 07:56:07;;;;;;;;;;;;;;;13.05;76.98;100767.06;1437805;91;20371;-85
2022/09/21 08:01:22;;;;;;;;;;;;;;;13.15;74.87;100763.83;1438314;90;20373;-85
2022/09/21 08:03:51;;;;;;;;;;;;;;;13.23;77.60;100765.67;1434708;90;20801;-86
2022/09/21 08:06:18;;;;;;;;;;;;;;;13.26;78.34;100766.25;1432756;91;20368;-83
2022/09/21 08:08:46;;;;;;;;;;;;;;;13.40;78.56;100774.62;1433578;91;20332;-84
2022/09/21 08:11:18;;;;;;;;;;;;;;;13.35;74.65;100772.45;1431650;90;20302;-86
2022/09/21 08:13:46;;;;;;;;;;;;;;;13.38;74.78;100771.28;1433041;90;20890;-85
2022/09/21 08:16:13;;;;;;;;;;;;;;;13.40;75.42;100770.13;1438921;90;20355;-84
2022/09/21 08:18:41;;;;;;;;;;;;;;;13.50;76.72;100772.20;1440949;91;20332;-83
2022/09/21 08:21:09;;;;;;;;;;;;;;;13.61;74.94;100772.42;1431162;91;20316;-83
2022/09/21 08:23:39;;;;;;;;;;;;;;;13.64;74.31;100772.61;1431060;91;20317;-86
2022/09/21 08:26:06;;;;;;;;;;;;;;;13.78;72.58;100778.63;1433487;91;20331;-84
2022/09/21 08:28:35;;;;;;;;;;;;;;;13.84;73.05;100772.69;1362092;90;20340;-84
2022/09/21 08:31:04;;;;;;;;;;;;;;;13.81;71.66;100777.00;1385270;91;20941;-84
2022/09/21 08:33:31;;;;;;;;;;;;;;;13.74;72.06;100782.61;1425744;91;20391;-86
2022/09/21 08:35:59;;;;;;;;;;;;;;;13.72;71.39;100781.92;1438736;90;20317;-83
2022/09/21 08:38:27;;;;;;;;;;;;;;;13.66;72.13;100784.72;1438656;90;20369;-81
2022/09/21 08:40:54;;;;;;;;;;;;;;;13.65;72.32;100784.90;1434032;90;20308;-82
2022/09/21 08:43:36;;;;;;;;;;;;;;;13.68;72.93;100783.25;1438364;91;20288;-83
2022/09/21 08:46:08;;;;;;;;;;;;;;;13.74;73.53;100785.27;1434493;90;20437;-81
2022/09/21 08:48:39;;;;;;;;;;;;;;;13.75;74.75;100793.58;1428348;91;20333;-83
2022/09/21 08:51:09;;;;;;;;;;;;;;;13.79;73.73;100793.61;1419133;91;20925;-82
2022/09/21 08:53:45;;;;;;;;;;;;;;;13.79;72.85;100789.63;1435750;91;20302;-82
2022/09/21 08:56:13;;;;;;;;;;;;;;;13.86;72.15;100793.30;1433300;90;20886;-80
2022/09/21 08:58:40;;;;;;;;;;;;;;;14.03;74.35;100790.20;1435138;90;20402;-82
2022/09/21 09:01:26;;;;;;;;;;;;;;;14.14;73.42;100791.74;1440208;91;20829;-83
2022/09/21 09:03:57;;;;;;;;;;;;;;;14.16;71.27;100789.77;1433886;90;20294;-82
2022/09/21 09:06:43;;;;;;;;;;;;;;;14.17;72.52;100790.09;1437007;90;20398;-83
2022/09/21 09:09:29;;;;;;;;;;;;;;;14.16;71.75;100795.08;1438241;90;20972;-82
2022/09/21 09:12:05;;;;;;;;;;;;;;;14.05;71.37;100792.22;1439570;91;20469;-82
2022/09/21 09:14:45;;;;;;;;;;;;;;;14.04;71.23;100791.03;1430765;90;20779;-82
2022/09/21 09:17:34;;;;;;;;;;;;;;;14.10;71.83;100790.41;1437064;90;20370;-82
2022/09/21 09:20:16;;;;;;;;;;;;;;;14.13;72.55;100790.91;1439805;91;20735;-83
2022/09/21 09:22:46;;;;;;;;;;;;;;;14.16;73.64;100793.25;1440481;90;20778;-82
2022/09/21 09:25:20;;;;;;;;;;;;;;;14.08;70.79;100797.72;1436034;91;20258;-83
2022/09/21 09:27:51;;;;;;;;;;;;;;;14.02;72.34;100789.87;1429610;91;20295;-82
2022/09/21 09:30:21;;;;;;;;;;;;;;;13.98;71.38;100789.37;1433893;91;20588;-80
2022/09/21 09:32:55;;;;;;;;;;;;;;;13.90;70.90;100793.83;1438917;90;20466;-83
2022/09/21 09:35:29;;;;;;;;;;;;;;;13.79;70.27;100785.63;1432858;91;20304;-82
2022/09/21 09:38:16;;;;;;;;;;;;;;;13.80;70.06;100785.13;1392474;93;20775;-82
2022/09/21 09:41:09;;;;;;;;;;;;;;;13.72;69.72;100789.91;1398745;94;20425;-82
2022/09/21 09:43:56;;;;;;;;;;;;;;;13.83;71.26;100779.48;1399730;94;20513;-83
2022/09/21 09:46:35;;;;;;;;;;;;;;;13.92;68.64;100778.02;1396515;94;20210;-83
2022/09/21 09:49:18;;;;;;;;;;;;;;;14.07;70.05;100780.92;1403411;94;20472;-83
2022/09/21 09:51:45;;;;;;;;;;;;;;;14.13;69.82;100782.10;1398652;94;20291;-83
2022/09/21 09:54:16;;;;;;;;;;;;;;;14.34;73.67;100779.81;1397261;94;21466;-82
2022/09/21 09:56:43;;;;;;;;;;;;;;;14.42;68.40;100771.84;1400542;94;20443;-81
2022/09/21 09:59:27;;;;;;;;;;;;;;;14.47;66.94;100775.83;1400507;94;20978;-82
2022/09/21 10:02:09;;;;;;;;;;;;;;;14.62;68.29;100772.90;1379292;94;20926;-82
2022/09/21 10:04:37;;;;;;;;;;;;;;;14.74;68.14;100766.23;1402080;94;20240;-83
2022/09/21 10:07:04;;;;;;;;;;;;;;;14.87;68.30;100767.91;1404482;94;20417;-82
2022/09/21 10:09:33;;;;;;;;;;;;;;;15.06;68.55;100757.38;1395189;94;20301;-82
2022/09/21 10:12:15;;;;;;;;;;;;;;;15.10;67.91;100761.87;1394836;94;20858;-83
2022/09/21 10:14:48;;;;;;;;;;;;;;;15.14;66.33;100756.55;1389393;91;20850;-83
2022/09/21 10:17:16;;;;;;;;;;;;;;;15.22;66.54;100750.34;1424530;91;20339;-83
2022/09/21 10:19:43;;;;;;;;;;;;;;;15.32;67.30;100749.67;1441326;91;20332;-83
2022/09/21 10:22:18;;;;;;;;;;;;;;;15.43;63.32;100747.15;1429353;91;20295;-83
2022/09/21 10:24:47;;;;;;;;;;;;;;;15.73;66.64;100743.71;1442201;91;21499;-82
2022/09/21 10:27:17;;;;;;;;;;;;;;;15.92;63.76;100741.13;1439228;90;21182;-82
2022/09/21 10:29:46;;;;;;;;;;;;;;;16.27;64.85;100746.11;1438793;91;20241;-84
2022/09/21 10:32:17;;;;;;;;;;;;;;;16.23;63.06;100741.63;1435216;90;20359;-83
2022/09/21 10:35:02;;;;;;;;;;;;;;;15.67;60.88;100743.55;1436460;90;20309;-83
2022/09/21 10:37:36;;;;;;;;;;;;;;;15.57;61.83;100739.26;1429319;91;20537;-83
2022/09/21 10:40:04;;;;;;;;;;;;;;;15.84;62.80;100731.83;1431626;91;20807;-82
2022/09/21 10:42:35;;;;;;;;;;;;;;;15.99;61.04;100733.25;1433222;90;20417;-82
2022/09/21 10:45:26;;;;;;;;;;;;;;;16.16;58.91;100717.45;1435108;90;20317;-85
2022/09/21 10:47:59;;;;;;;;;;;;;;;16.07;57.85;100720.36;1436888;90;20280;-82
2022/09/21 10:50:36;;;;;;;;;;;;;;;16.11;56.89;100723.86;1436449;90;20750;-83
2022/09/21 10:53:21;;;;;;;;;;;;;;;15.93;57.47;100727.28;1431690;90;20451;-80
2022/09/21 10:56:06;;;;;;;;;;;;;;;15.92;55.90;100718.95;1436575;90;20860;-82
2022/09/21 10:58:34;;;;;;;;;;;;;;;16.09;58.33;100723.70;1436084;90;20332;-83
2022/09/21 11:01:14;;;;;;;;;;;;;;;16.12;56.27;100724.17;1436427;91;20294;-83
2022/09/21 11:04:01;;;;;;;;;;;;;;;16.21;58.49;100716.43;1431024;91;20302;-83
2022/09/21 11:06:41;;;;;;;;;;;;;;;16.18;56.64;100711.44;1430544;91;20392;-83
2022/09/21 11:09:11;;;;;;;;;;;;;;;16.19;58.43;100707.75;1442397;91;20473;-82
2022/09/21 11:11:57;;;;;;;;;;;;;;;16.57;59.29;100709.16;1432599;91;20302;-84
2022/09/21 11:14:42;;;;;;;;;;;;;;;16.99;61.90;100698.42;1433841;89;20399;-81
2022/09/21 11:17:30;;;;;;;;;;;;;;;17.36;60.80;100702.05;1406439;93;20305;-81
2022/09/21 11:20:13;;;;;;;;;;;;;;;17.53;56.47;100703.50;1306315;95;20269;-82
2022/09/21 11:22:43;;;;;;;;;;;;;;;17.44;56.00;100699.27;1492030;92;20262;-83
2022/09/21 11:25:30;;;;;;;;;;;;;;;16.65;54.03;100710.91;1345840;92;20306;-84
2022/09/21 11:28:00;;;;;;;;;;;;;;;16.16;53.12;100716.13;1503200;89;20394;-81
2022/09/21 11:30:31;;;;;;;;;;;;;;;15.93;55.14;100712.59;1370899;89;20830;-81
2022/09/21 11:33:14;;;;;;;;;;;;;;;15.68;55.95;100719.41;1366650;91;20250;-84
2022/09/21 11:35:48;;;;;;;;;;;;;;;15.63;56.54;100721.73;1518566;91;20369;-83
2022/09/21 11:38:21;;;;;;;;;;;;;;;15.96;56.91;100720.25;1512745;91;20871;-81
2022/09/21 11:41:07;;;;;;;;;;;;;;;16.09;57.99;100739.21;1368111;91;20802;-82
2022/09/21 11:43:46;;;;;;;;;;;;;;;15.78;61.07;100753.38;1365443;92;20221;-82
2022/09/21 11:46:32;;;;;;;;;;;;;;;15.60;60.13;100750.09;1366467;92;20302;-80
2022/09/21 11:49:15;;;;;;;;;;;;;;;15.38;58.61;100749.49;1367895;91;20250;-81
2022/09/21 11:52:22;;;;;;;;;;;;;;;15.00;56.96;100754.56;1462215;91;20926;-82
2022/09/21 11:54:59;;;;;;;;;;;;;;;15.35;58.86;100739.48;1435800;91;20341;-82
2022/09/21 11:57:29;;;;;;;;;;;;;;;15.15;60.15;100741.38;1437576;91;20295;-83
2022/09/21 12:00:14;;;;;;;;;;;;;;;15.01;60.98;100736.23;1437189;91;20317;-84
2022/09/21 12:02:50;;;;;;;;;;;;;;;14.69;62.43;100742.42;1436377;91;20786;-84
2022/09/21 12:05:31;;;;;;;;;;;;;;;14.38;64.62;100747.85;1437315;91;20399;-87
2022/09/21 12:08:33;;;;;;;;;;;;;;;14.03;67.03;100748.95;1438669;91;20867;-85
2022/09/21 12:11:06;;;;;;;;;;;;;;;13.79;67.73;100745.73;1436087;91;20302;-84
2022/09/21 12:14:11;;;;;;;;;;;;;;;13.36;72.36;100741.38;1446651;91;20433;-84
2022/09/21 12:17:01;;;;;;;;;;;;;;;13.08;73.13;100738.84;1436307;91;20309;-82
2022/09/21 12:19:47;;;;;;;;;;;;;;;13.01;74.89;100739.14;1433459;91;20871;-85
2022/09/21 12:22:23;;;;;;;;;;;;;;;12.86;75.26;100738.87;1434683;91;20287;-82
2022/09/21 12:24:53;;;;;;;;;;;;;;;12.80;76.40;100739.00;1439203;91;20279;-83
2022/09/21 12:27:29;;;;;;;;;;;;;;;12.80;76.53;100743.45;1441808;91;20421;-84
2022/09/21 12:30:00;;;;;;;;;;;;;;;12.74;78.79;100739.59;1437783;91;20318;-85
2022/09/21 12:32:46;;;;;;;;;;;;;;;12.79;79.32;100741.80;1517919;91;20228;-83
2022/09/21 12:35:14;;;;;;;;;;;;;;;12.82;76.19;100728.20;1363219;92;20280;-84
2022/09/21 12:37:54;;;;;;;;;;;;;;;12.83;76.62;100728.53;1363553;91;20236;-83
2022/09/21 12:40:34;;;;;;;;;;;;;;;12.85;77.56;100725.23;1387067;91;20258;-84
2022/09/21 12:43:23;;;;;;;;;;;;;;;12.87;77.04;100729.91;1376348;91;20336;-84
2022/09/21 12:45:59;;;;;;;;;;;;;;;12.92;76.87;100726.30;1518631;91;20229;-82
2022/09/21 12:48:37;;;;;;;;;;;;;;;13.03;77.63;100722.53;1362889;92;20258;-84
2022/09/21 12:51:14;;;;;;;;;;;;;;;13.08;76.96;100718.41;1518856;91;20258;-82
2022/09/21 12:53:46;;;;;;;;;;;;;;;13.19;77.92;100723.14;1444950;91;20355;-85
2022/09/21 12:56:32;;;;;;;;;;;;;;;13.21;76.20;100717.19;1370142;91;20264;-84
2022/09/21 12:59:05;;;;;;;;;;;;;;;13.23;76.62;100725.31;1362928;92;20362;-81
2022/09/21 13:01:45;;;;;;;;;;;;;;;13.20;76.93;100726.13;1519391;91;20213;-85
2022/09/21 13:04:15;;;;;;;;;;;;;;;13.18;77.39;100725.47;1411118;91;20331;-82
2022/09/21 13:07:09;;;;;;;;;;;;;;;13.18;77.00;100724.14;1440856;91;20414;-84
2022/09/21 13:09:41;;;;;;;;;;;;;;;13.20;77.52;100720.81;1412476;91;20844;-84