Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:08:19;;;;;;;6.30;3.17;;;;;;;18.63;73.06;100589.28;18420814;32;20412;-67
2022/06/13 00:18:24;;;;;;;6.05;3.15;;;;;;;18.55;72.85;100586.00;18421196;32;20089;-67
2022/06/13 00:28:29;;;;;;;5.62;3.03;;;;;;;18.29;74.06;100570.09;18419943;32;20085;-67
2022/06/13 00:38:33;;;;;;;5.72;2.83;;;;;;;18.23;72.78;100564.12;18419273;32;20432;-67
2022/06/13 00:48:38;;;;;;;6.10;2.90;;;;;;;18.24;72.56;100560.56;18419871;32;20084;-67
2022/06/13 00:58:45;;;;;;;6.43;3.30;;;;;;;18.24;72.57;100548.22;18420759;32;20437;-67
2022/06/13 01:08:49;;;;;;;6.40;3.05;;;;;;;17.96;73.20;100535.84;18427744;32;20104;-67
2022/06/13 01:19:24;;;;;;;6.12;3.10;;;;;;;17.70;73.59;100544.56;18426972;32;20165;-67
2022/06/13 01:29:43;;;;;;;5.07;3.12;;;;;;;17.33;74.81;100526.25;18490790;32;20108;-67
2022/06/13 01:39:59;;;;;;;6.40;3.15;;;;;;;17.54;73.34;100523.88;18490299;32;20199;-67
2022/06/13 01:50:11;;;;;;;6.22;3.47;;;;;;;17.16;75.09;100516.16;18489961;32;20124;-67
2022/06/13 02:00:19;;;;;;;7.22;3.75;;;;;;;17.14;75.48;100510.06;18469214;32;20106;-67
2022/06/13 02:10:24;;;;;;;5.25;3.28;;;;;;;17.12;74.71;100511.03;18426309;32;20119;-67
2022/06/13 02:20:35;;;;;;;6.62;3.22;;;;;;;17.18;74.04;100500.31;18424869;32;20708;-67
2022/06/13 02:30:41;;;;;;;6.63;3.27;;;;;;;16.87;74.33;100503.75;18424621;32;20107;-67
2022/06/13 02:40:48;;;;;;;5.85;3.33;;;;;;;17.26;72.61;100493.06;18424233;32;20101;-67
2022/06/13 02:50:57;;;;;;;7.87;3.17;;;;;;;16.53;76.22;100497.56;18423719;32;20093;-67
2022/06/13 03:01:07;;;;;;;6.55;3.03;;;;;;;16.32;75.98;100504.28;18423533;32;20394;-67
2022/06/13 03:11:19;;;;;;;5.68;2.90;;;;;;;16.31;76.22;100502.50;18423309;32;20132;-67
2022/06/13 03:21:29;;;;;;;6.20;3.60;;;;;;;16.52;74.84;100505.53;18421903;32;20088;-67
2022/06/13 03:31:34;;;;;;;7.62;3.30;;;;;;;16.02;77.54;100504.97;18422335;32;20513;-67
2022/06/13 03:41:42;;;;;;;7.68;3.47;;;;;;;16.27;77.34;100498.25;18421920;32;20115;-67
2022/06/13 03:51:48;;;;;;;10.02;4.43;;;;;;;16.60;77.31;100493.03;18421340;32;20107;-67
2022/06/13 04:01:58;;;;;;;5.93;2.90;;;;;;;16.99;76.33;100492.88;18475250;31;20097;-67
2022/06/13 04:12:21;;;;;;;6.53;3.03;;;;;;;17.73;73.98;100491.66;18399575;32;20116;-67
2022/06/13 04:22:33;;;;;;;6.05;2.90;;;;;;;18.58;71.13;100477.50;18410558;31;20111;-67
2022/06/13 04:32:52;;;;;;;3.58;2.30;;;;;;;19.67;69.57;100476.25;18384120;32;20108;-67
2022/06/13 04:42:58;;;;;;;4.47;2.33;;;;;;;22.14;59.00;100483.25;18355058;32;20070;-67
2022/06/13 04:53:03;;;;;;;2.85;1.65;;;;;;;23.23;54.03;100472.38;18355427;32;20098;-68
2022/06/13 05:03:20;;;;;;;3.50;2.00;;;;;;;25.24;48.92;100476.88;18353919;32;20104;-68
2022/06/13 05:13:25;;;;;;;3.85;2.00;;;;;;;24.15;50.55;100483.38;18353500;32;20174;-68
2022/06/13 05:24:02;;;;;;;3.67;1.90;;;;;;;24.53;50.58;100467.75;18353053;32;20130;-68
2022/06/13 05:34:06;;;;;;;3.75;1.85;;;;;;;24.34;48.66;100467.13;18352138;32;20097;-67
2022/06/13 05:44:11;;;;;;;3.45;1.92;;;;;;;24.30;50.61;100477.09;18354448;32;20089;-68
2022/06/13 05:54:14;;;;;;;5.00;2.10;;;;;;;23.81;53.09;100475.47;18361987;32;20154;-68
2022/06/13 06:04:19;;;;;;;2.62;1.60;;;;;;;24.96;51.32;100455.44;18361608;32;20112;-68
2022/06/13 06:14:22;;;;;;;3.50;1.90;;;;;;;23.93;51.73;100461.44;18362081;32;20098;-67
2022/06/13 06:24:27;;;;;;;3.42;1.70;;;;;;;25.12;50.80;100462.47;18383611;32;20088;-68
2022/06/13 06:34:30;;;;;;;6.20;2.28;;;;;;;25.00;51.27;100451.59;18424244;32;20192;-68
2022/06/13 06:44:34;;;;;;;2.53;1.52;;;;;;;26.06;46.92;100460.94;18423330;32;20112;-67
2022/06/13 07:05:01;;;;;;;23.10;5.57;;;;;;;26.65;39.91;100440.09;18450223;31;20098;-67
2022/06/13 07:15:06;;;;;;;3.97;1.50;;;;;;;27.55;41.75;100448.03;18407170;31;20116;-67
2022/06/13 07:25:14;;;;;;;2.72;1.37;;;;;;;29.72;32.67;100440.34;18375396;32;20157;-66
2022/06/13 07:35:20;;;;;;;1.73;1.23;;;;;;;31.23;32.65;100432.09;18370077;32;20103;-67
2022/06/13 07:45:27;;;;;;;3.15;1.40;;;;;;;30.89;31.63;100429.72;18411230;31;20381;-67
2022/06/13 07:55:51;;;;;;;5.82;2.00;;;;;;;30.72;31.83;100424.81;18358263;32;20102;-68
2022/06/13 08:05:57;;;;;;;2.83;1.58;;;;;;;29.34;32.68;100430.91;18356488;32;20154;-66
2022/06/13 08:16:00;;;;;;;10.70;2.30;;;;;;;29.88;33.12;100414.88;18361238;32;20116;-67
2022/06/13 08:26:05;;;;;;;2.90;1.40;;;;;;;29.34;30.96;100406.69;18418224;32;20460;-67
2022/06/13 08:36:10;;;;;;;1.25;1.10;;;;;;;29.31;30.39;100401.56;18439210;31;20093;-67
2022/06/13 08:46:19;;;;;;;2.10;1.48;;;;;;;29.29;30.30;100398.16;18358133;32;20097;-67
2022/06/13 08:56:26;;;;;;;4.05;1.60;;;;;;;29.83;32.07;100398.25;18389979;32;20718;-67
2022/06/13 09:06:37;;;;;;;1.67;1.30;;;;;;;29.55;32.34;100392.50;18397305;32;20081;-67
2022/06/13 09:16:43;;;;;;;4.15;1.60;;;;;;;29.51;31.89;100380.31;18459419;31;20109;-67
2022/06/13 09:26:51;;;;;;;3.70;1.48;;;;;;;30.48;32.20;100368.53;18391600;31;20494;-67
2022/06/13 09:37:05;;;;;;;1.70;1.40;;;;;;;30.49;32.15;100343.31;18392555;32;20093;-67
2022/06/13 09:47:17;;;;;;;4.20;1.73;;;;;;;30.36;31.17;100338.16;18415058;31;20097;-67
2022/06/13 09:57:25;;;;;;;25.12;4.43;;;;;;;30.71;33.72;100323.44;18362076;32;20093;-67
2022/06/13 10:07:36;;;;;;;3.62;1.52;;;;;;;30.66;32.29;100308.69;18385939;32;20119;-67
2022/06/13 10:17:52;;;;;;;3.42;1.80;;;;;;;31.44;30.41;100301.72;18360366;32;20738;-68
2022/06/13 10:28:11;;;;;;;2.65;1.62;;;;;;;31.23;30.81;100286.53;18440878;31;20163;-69
2022/06/13 10:38:28;;;;;;;2.93;1.50;;;;;;;30.92;28.33;100278.53;18422298;32;20085;-67
2022/06/13 10:48:37;;;;;;;3.80;1.95;;;;;;;30.97;34.15;100278.97;18423182;32;20112;-68
2022/06/13 10:58:44;;;;;;;3.45;1.77;;;;;;;30.79;29.21;100265.34;18453966;31;20116;-67
2022/06/13 11:08:58;;;;;;;3.47;2.00;;;;;;;30.35;35.27;100258.38;18430414;31;20116;-68
2022/06/13 11:29:33;;;;;;;10.53;3.27;;;;;;;31.79;28.80;100222.03;18358161;32;20441;-68
2022/06/13 11:39:39;;;;;;;2.92;1.77;;;;;;;31.56;30.88;100201.62;18356584;32;20335;-68
2022/06/13 11:49:45;;;;;;;3.90;2.10;;;;;;;31.27;32.76;100198.97;18369957;32;20115;-67
2022/06/13 11:59:52;;;;;;;5.18;2.20;;;;;;;30.66;35.02;100198.25;18475106;31;20097;-67
2022/06/13 12:09:58;;;;;;;3.75;1.83;;;;;;;30.77;34.50;100200.81;18413501;32;20132;-67
2022/06/13 12:20:05;;;;;;;5.35;2.25;;;;;;;31.22;30.63;100182.38;18381674;32;20191;-67
2022/06/13 12:30:38;;;;;;;13.98;3.30;;;;;;;30.81;33.61;100177.97;18403568;32;20089;-68
2022/06/13 12:40:51;;;;;;;4.30;1.98;;;;;;;31.69;35.04;100158.16;18418508;32;20116;-68
2022/06/13 12:51:16;;;;;;;5.25;2.42;;;;;;;31.95;32.81;100152.09;18418448;32;20093;-68
2022/06/13 13:01:21;;;;;;;3.50;2.30;;;;;;;32.38;32.05;100146.22;18426621;32;20085;-67
2022/06/13 13:11:42;;;;;;;3.80;2.47;;;;;;;30.61;33.45;100142.06;18425840;32;20085;-68
2022/06/13 13:21:52;;;;;;;5.20;2.60;;;;;;;29.14;37.07;100161.94;18695630;31;20095;-68
2022/06/13 13:31:58;;;;;;;;;;;;;;;29.84;38.13;100145.25;18693658;31;20576;-66
2022/06/13 13:42:05;;;;;;;4.47;2.60;;;;;;;30.14;38.69;100145.37;18690011;31;20001;-68
2022/06/13 13:52:17;;;;;;;4.65;2.62;;;;;;;29.95;40.27;100141.59;18695828;31;20096;-67
2022/06/13 14:02:25;;;;;;;4.60;2.42;;;;;;;29.70;40.09;100148.28;18697618;31;20087;-67
2022/06/13 14:12:30;;;;;;;3.73;2.33;;;;;;;29.63;39.94;100138.06;18687420;31;20083;-66
2022/06/13 14:22:37;;;;;;;3.42;2.20;;;;;;;29.20;39.75;100142.59;18478160;31;20093;-68
2022/06/13 14:32:41;;;;;;;2.25;1.60;;;;;;;29.65;39.08;100139.78;18424717;32;20073;-67
2022/06/13 14:42:51;;;;;;;4.00;1.90;;;;;;;30.07;37.56;100122.69;18424094;32;20085;-67
2022/06/13 14:53:21;;;;;;;;;;;;;;;29.33;37.76;100133.50;18424420;32;20387;-67
2022/06/13 15:03:25;;;;;;;2.90;1.70;;;;;;;29.07;39.06;100123.16;18423737;32;20019;-67
2022/06/13 15:13:32;;;;;;;2.60;1.95;;;;;;;28.39;40.79;100137.66;18423805;31;20116;-66
2022/06/13 15:23:40;;;;;;;2.90;1.90;;;;;;;27.94;41.58;100149.28;18423111;32;20093;-67
2022/06/13 15:33:46;;;;;;;2.75;1.80;;;;;;;27.92;41.54;100135.13;18476162;31;20156;-67
2022/06/13 15:43:51;;;;;;;2.47;1.50;;;;;;;27.62;41.07;100140.12;18422084;31;20089;-67
2022/06/13 15:54:12;;;;;;;2.03;1.40;;;;;;;28.30;40.69;100133.03;18421915;32;20124;-67
2022/06/13 16:04:18;;;;;;;3.20;1.77;;;;;;;28.55;38.80;100129.22;18422442;32;20092;-67
2022/06/13 16:14:24;;;;;;;4.45;1.20;;;;;;;28.66;38.79;100139.03;18405837;31;481998;-67
2022/06/13 16:24:30;;;;;;;2.58;1.20;;;;;;;28.28;38.35;100135.87;18473733;31;20121;-67
2022/06/13 16:34:34;;;;;;;2.17;1.10;;;;;;;28.52;38.34;100124.06;18419863;32;20112;-67
2022/06/13 16:44:39;;;;;;;1.48;1.08;;;;;;;27.67;37.87;100137.09;18419403;32;20447;-67
2022/06/13 16:54:48;;;;;;;2.20;1.42;;;;;;;27.64;38.01;100151.56;18418698;32;20101;-67
2022/06/13 17:04:52;;;;;;;1.83;1.30;;;;;;;27.80;39.10;100161.09;18415590;32;20112;-67
2022/06/13 17:14:57;;;;;;;2.53;1.55;;;;;;;27.68;38.97;100182.53;18467511;31;20112;-69
2022/06/13 17:25:03;;;;;;;3.05;1.40;;;;;;;27.47;39.98;100194.91;18413492;32;20466;-67
2022/06/13 17:35:08;;;;;;;2.50;1.30;;;;;;;27.55;40.59;100198.72;18410271;32;20104;-67
2022/06/13 17:45:14;;;;;;;2.95;1.35;;;;;;;27.45;40.95;100208.44;18420179;32;20108;-67
2022/06/13 17:55:18;;;;;;;1.90;0.90;;;;;;;26.35;42.65;100260.13;18477724;31;20097;-67
2022/06/13 18:05:22;;;;;;;3.28;1.10;;;;;;;25.56;42.05;100286.91;18425227;32;20455;-66
2022/06/13 18:15:27;;;;;;;0.70;0.70;;;;;;;25.37;42.99;100314.00;18420233;31;20144;-66
2022/06/13 18:25:31;;;;;;;0.73;0.60;;;;;;;25.11;41.33;100271.16;18378549;32;20170;-67
2022/06/13 18:35:36;;;;;;;1.37;0.62;;;;;;;24.57;40.58;100310.97;18360803;32;20097;-66
2022/06/13 18:45:41;;;;;;;1.10;0.75;;;;;;;24.20;39.66;100310.59;18412978;31;20101;-67
2022/06/13 18:55:46;;;;;;;0.88;0.70;;;;;;;24.40;41.98;100336.06;18358846;32;20089;-66
2022/06/13 19:05:50;;;;;;;1.67;0.80;;;;;;;24.10;42.88;100351.16;18388170;32;20105;-66
2022/06/13 19:15:55;;;;;;;2.80;1.10;;;;;;;23.35;46.69;100401.62;18419587;31;20364;-66
2022/06/13 19:26:00;;;;;;;2.15;1.17;;;;;;;22.34;51.84;100445.03;18388152;32;20499;-67
2022/06/13 19:36:05;;;;;;;2.67;1.23;;;;;;;22.08;52.26;100441.91;18446516;31;20115;-66
2022/06/13 19:46:08;;;;;;;2.60;1.00;;;;;;;22.30;50.37;100457.63;18386235;32;20116;-65
2022/06/13 19:56:15;;;;;;;2.20;0.93;;;;;;;21.88;53.12;100470.31;18419644;32;20093;-67
2022/06/13 20:16:45;;;;;;;1.60;1.10;;;;;;;21.67;53.67;100469.56;18424510;31;20119;-66
2022/06/13 20:26:49;;;;;;;2.40;1.10;;;;;;;21.65;53.51;100489.97;18382530;32;20093;-66
2022/06/13 20:36:54;;;;;;;3.05;1.05;;;;;;;21.94;51.95;100508.13;18407525;31;20098;-65
2022/06/13 20:46:58;;;;;;;1.77;0.93;;;;;;;21.32;53.82;100511.84;18414419;32;20178;-66
2022/06/13 20:57:03;;;;;;;2.03;1.30;;;;;;;21.29;51.88;100527.94;18417359;32;20085;-65
2022/06/13 21:07:06;;;;;;;1.05;0.93;;;;;;;20.29;55.77;100532.09;18417105;32;20110;-66
2022/06/13 21:17:11;;;;;;;1.20;0.70;;;;;;;20.70;53.02;100549.88;18419814;32;20093;-65
2022/06/13 21:27:14;;;;;;;2.72;0.90;;;;;;;20.59;49.72;100541.50;18426384;31;20150;-66
2022/06/13 21:37:20;;;;;;;1.00;0.90;;;;;;;20.57;50.84;100561.94;18479107;31;20153;-66
2022/06/13 21:47:25;;;;;;;2.50;1.10;;;;;;;20.47;50.47;100556.13;18425809;32;20433;-66
2022/06/13 21:57:30;;;;;;;4.18;1.30;;;;;;;19.96;52.79;100549.28;18418787;32;20098;-66
2022/06/13 22:07:35;;;;;;;2.72;1.30;;;;;;;20.65;49.48;100560.69;18425175;32;20080;-65
2022/06/13 22:17:40;;;;;;;4.75;1.20;;;;;;;18.66;51.48;100570.66;18413746;31;20094;-65
2022/06/13 22:27:43;;;;;;;1.40;1.10;;;;;;;19.34;48.68;100587.78;18360609;32;20085;-65
2022/06/13 22:37:48;;;;;;;1.58;1.10;;;;;;;19.55;47.54;100571.12;18416849;31;20086;-65
2022/06/13 22:58:14;;;;;;;2.73;1.50;;;;;;;19.68;46.69;100608.62;18370652;32;20706;-66
2022/06/13 23:08:17;;;;;;;4.28;1.40;;;;;;;19.66;47.05;100617.53;18359771;32;20104;-65
2022/06/13 23:18:23;;;;;;;2.33;1.40;;;;;;;19.61;47.24;100625.62;18358970;32;20133;-65
2022/06/13 23:28:26;;;;;;;3.75;1.37;;;;;;;19.57;47.62;100634.59;18358694;32;20103;-65
2022/06/13 23:38:31;;;;;;;3.30;1.50;;;;;;;19.20;49.11;100644.72;18357579;32;20657;-65
2022/06/13 23:48:34;;;;;;;2.30;1.25;;;;;;;18.93;51.07;100643.84;18358067;32;20111;-65
2022/06/13 23:58:38;;;;;;;3.17;1.27;;;;;;;18.94;51.26;100656.16;18357996;32;20108;-66
