Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:36;;;;;;;54.60;25.10;;;;;;;-0.90;100.00;100340.44;4987307;28;20034;-60
2022/01/25 00:26:23;;;;;;;54.23;25.57;;;;;;;-1.01;100.00;100319.72;4983384;28;20054;-60
2022/01/25 00:29:02;;;;;;;47.30;23.07;;;;;;;-0.95;100.00;100308.34;4984394;28;20058;-60
2022/01/25 00:31:27;;;;;;;50.87;22.83;;;;;;;-0.84;100.00;100308.03;4981983;28;20073;-61
2022/01/25 00:33:53;;;;;;;47.00;21.77;;;;;;;-0.84;100.00;100313.06;4982127;28;20042;-61
2022/01/25 00:36:21;;;;;;;50.47;20.73;;;;;;;-0.79;100.00;100311.66;4983878;28;20037;-59
2022/01/25 00:38:48;;;;;;;47.47;22.73;;;;;;;-0.82;100.00;100314.00;4985983;28;20042;-61
2022/01/25 00:41:15;;;;;;;50.63;22.57;;;;;;;-0.75;100.00;100308.50;4982757;28;20027;-61
2022/01/25 00:43:41;;;;;;;44.80;23.17;;;;;;;-0.66;100.00;100311.50;4982849;28;20026;-61
2022/01/25 00:46:09;;;;;;;50.67;24.20;;;;;;;-0.68;100.00;100306.38;4984830;28;20979;-59
2022/01/25 00:56:38;;;;;;;50.77;21.10;;;;;;;-0.69;100.00;100311.34;4983882;28;20050;-60
2022/01/25 00:59:07;;;;;;;41.27;21.17;;;;;;;-0.64;100.00;100300.75;4982229;28;20773;-60
2022/01/25 01:01:34;;;;;;;45.13;20.93;;;;;;;-0.61;100.00;100302.53;4982703;28;20101;-60
2022/01/25 01:04:00;;;;;;;40.30;18.93;;;;;;;-0.56;100.00;100303.66;4986735;28;20521;-62
2022/01/25 01:06:26;;;;;;;47.93;22.50;;;;;;;-0.55;100.00;100298.69;4984856;28;20037;-60
2022/01/25 01:08:52;;;;;;;51.37;22.77;;;;;;;-0.51;100.00;100294.69;4981639;28;20617;-60
2022/01/25 01:11:25;;;;;;;46.00;23.13;;;;;;;-0.44;100.00;100303.41;4980828;28;20026;-59
2022/01/25 01:40:53;;;;;;;36.08;16.15;;;;;;;-0.38;100.00;100283.59;4981277;28;20033;-60
2022/01/25 01:43:29;;;;;;;44.80;21.70;;;;;;;-0.49;100.00;100271.31;4986050;28;20042;-61
2022/01/25 01:48:33;;;;;;;40.10;19.30;;;;;;;-0.42;100.00;100269.94;4980917;28;20564;-61
2022/01/25 01:51:15;;;;;;;40.38;18.60;;;;;;;-0.45;100.00;100269.78;4982320;28;20030;-60
2022/01/25 01:53:42;;;;;;;42.43;20.60;;;;;;;-0.51;100.00;100269.50;4985684;28;20077;-61
2022/01/25 01:56:08;;;;;;;40.80;20.63;;;;;;;-0.48;100.00;100270.53;4983679;28;20022;-61
2022/01/25 01:58:38;;;;;;;42.00;19.80;;;;;;;-0.53;100.00;100264.38;4980195;28;20061;-61
2022/01/25 02:01:07;;;;;;;44.03;22.80;;;;;;;-0.54;100.00;100261.78;4983100;28;20129;-60
2022/01/25 02:03:33;;;;;;;49.50;22.37;;;;;;;-0.54;100.00;100266.81;4983906;28;20409;-61
2022/01/25 02:05:58;;;;;;;56.47;22.47;;;;;;;-0.53;100.00;100264.38;4980173;28;20038;-59
2022/01/25 02:08:23;;;;;;;47.17;21.53;;;;;;;-0.53;100.00;100269.41;4984743;28;20042;-61
2022/01/25 02:10:50;;;;;;;47.07;22.90;;;;;;;-0.55;100.00;100267.59;4983132;28;20033;-60
2022/01/25 02:13:16;;;;;;;47.30;23.43;;;;;;;-0.59;100.00;100268.22;4982551;28;20031;-60
2022/01/25 02:15:45;;;;;;;47.77;22.43;;;;;;;-0.64;100.00;100267.16;4980378;28;20034;-61
2022/01/25 02:23:44;;;;;;;52.78;26.02;;;;;;;-0.59;100.00;100265.69;4983217;28;20041;-60
2022/01/25 02:26:10;;;;;;;50.17;23.33;;;;;;;-0.60;100.00;100259.81;4981117;28;20042;-61
2022/01/25 02:28:45;;;;;;;58.60;26.57;;;;;;;-0.57;100.00;100261.63;4981584;28;20089;-60
2022/01/25 02:31:13;;;;;;;53.47;23.60;;;;;;;-0.58;100.00;100250.69;4981976;28;20476;-60
2022/01/25 02:33:40;;;;;;;52.60;24.97;;;;;;;-0.68;100.00;100255.19;4979838;28;20114;-61
2022/01/25 02:36:08;;;;;;;53.00;25.00;;;;;;;-0.73;100.00;100249.03;4980678;28;20697;-61
2022/01/25 02:38:34;;;;;;;64.30;25.10;;;;;;;-0.71;100.00;100257.53;4982423;28;20038;-61
2022/01/25 02:41:01;;;;;;;58.37;26.63;;;;;;;-0.73;100.00;100251.56;4982703;28;20034;-61
2022/01/25 02:43:28;;;;;;;67.90;26.90;;;;;;;-0.83;100.00;100250.22;4979576;28;20026;-59
2022/01/25 02:49:04;;;;;;;60.87;28.23;;;;;;;-0.80;100.00;100242.81;4983486;28;20411;-60
2022/01/25 02:51:35;;;;;;;59.10;27.13;;;;;;;-0.81;100.00;100247.78;4979845;28;20054;-60
2022/01/25 02:54:02;;;;;;;66.20;26.87;;;;;;;-0.85;100.00;100244.25;4977470;28;20042;-60
2022/01/25 02:56:28;;;;;;;61.70;26.60;;;;;;;-0.88;100.00;100239.03;4979888;28;20437;-60
2022/01/25 02:58:55;;;;;;;65.70;28.70;;;;;;;-0.88;100.00;100244.06;4983511;28;20137;-61
2022/01/25 03:01:21;;;;;;;64.90;27.93;;;;;;;-0.89;100.00;100237.28;4983435;28;20112;-59
2022/01/25 03:03:47;;;;;;;62.33;28.60;;;;;;;-0.83;100.00;100239.28;4980744;28;20030;-58
2022/01/25 03:06:17;;;;;;;74.30;31.43;;;;;;;-0.76;100.00;100233.75;4981621;28;20615;-58
2022/01/25 03:08:44;;;;;;;70.57;27.63;;;;;;;-0.86;100.00;100234.97;4982308;28;20037;-60
2022/01/25 03:11:10;;;;;;;68.30;31.60;;;;;;;-0.88;100.00;100235.66;4983175;28;20109;-61
2022/01/25 03:13:48;;;;;;;60.23;27.57;;;;;;;-0.85;100.00;100229.16;4981958;28;20064;-61
2022/01/25 03:16:23;;;;;;;75.80;27.00;;;;;;;-0.86;100.00;100218.97;4984236;28;20045;-60
2022/01/25 03:18:49;;;;;;;65.55;27.30;;;;;;;-0.92;100.00;100224.56;4986654;28;20041;-60
2022/01/25 03:21:35;;;;;;;60.20;25.17;;;;;;;-0.93;100.00;100228.72;4985375;28;20110;-60
2022/01/25 03:24:02;;;;;;;64.60;23.60;;;;;;;-1.00;100.00;100230.84;4985484;28;20092;-60
2022/01/25 03:26:28;;;;;;;63.43;26.67;;;;;;;-1.00;100.00;100230.84;4985205;28;20041;-60
2022/01/25 03:28:54;;;;;;;65.70;26.73;;;;;;;-0.99;100.00;100233.44;4987523;28;20034;-61
2022/01/25 03:31:19;;;;;;;109.73;30.97;;;;;;;-1.06;100.00;100233.91;4984639;28;20040;-60
2022/01/25 03:33:45;;;;;;;107.13;30.73;;;;;;;-1.09;100.00;100236.25;4983674;28;20030;-58
2022/01/25 03:36:12;;;;;;;89.93;27.20;;;;;;;-1.08;100.00;100230.44;4986573;28;20141;-59
2022/01/25 03:38:40;;;;;;;125.07;30.80;;;;;;;-1.12;100.00;100241.16;4987389;28;20049;-60
2022/01/25 03:41:08;;;;;;;112.50;28.97;;;;;;;-1.21;100.00;100240.66;4984100;28;20292;-60
2022/01/25 03:43:35;;;;;;;159.43;29.60;;;;;;;-1.31;100.00;100233.38;4984441;28;20450;-58
2022/01/25 03:46:16;;;;;;;158.43;29.20;;;;;;;-1.27;100.00;100236.97;4985760;28;20050;-60
2022/01/25 03:51:26;;;;;;;126.10;27.03;;;;;;;-1.35;100.00;100215.53;4983154;28;20037;-60
2022/01/25 03:53:53;;;;;;;132.27;31.17;;;;;;;-1.37;100.00;100220.50;4983922;28;20030;-58
2022/01/25 03:56:18;;;;;;;107.13;28.57;;;;;;;-1.34;100.00;100228.19;4985349;28;20077;-61
2022/01/25 03:58:44;;;;;;;110.37;28.77;;;;;;;-1.31;100.00;100227.47;4982849;28;20129;-56
2022/01/25 04:01:09;;;;;;;76.53;25.87;;;;;;;-1.29;100.00;100226.81;4980958;28;20058;-58
2022/01/25 04:04:00;;;;;;;66.73;24.63;;;;;;;-1.23;100.00;100228.78;4986327;28;20372;-59
2022/01/25 04:06:30;;;;;;;71.80;25.77;;;;;;;-1.23;100.00;100224.59;4983123;28;20125;-58
2022/01/25 04:08:56;;;;;;;62.70;24.97;;;;;;;-1.15;100.00;100223.38;4981449;28;20030;-58
2022/01/25 04:11:22;;;;;;;77.53;28.43;;;;;;;-1.13;100.00;100225.94;4981467;28;20504;-60
2022/01/25 04:13:51;;;;;;;114.67;31.40;;;;;;;-1.15;100.00;100225.91;4986985;28;20106;-60
2022/01/25 04:16:22;;;;;;;82.17;28.57;;;;;;;-1.04;100.00;100222.28;4987766;28;20037;-61
2022/01/25 04:26:37;;;;;;;67.50;24.63;;;;;;;-1.13;100.00;100214.25;4985097;28;20104;-59
2022/01/25 04:29:03;;;;;;;63.13;25.87;;;;;;;-1.09;100.00;100215.25;4984240;28;20036;-59
2022/01/25 04:31:28;;;;;;;69.83;25.00;;;;;;;-1.05;100.00;100204.56;4986134;28;20038;-57
2022/01/25 04:50:41;;;;;;;58.17;22.13;;;;;;;-0.94;100.00;100203.50;4969408;28;20114;-59
2022/01/25 04:53:23;;;;;;;54.97;20.58;;;;;;;-0.92;100.00;100199.38;4967811;28;20062;-60
2022/01/25 04:55:57;;;;;;;;;;;;;;;-0.89;100.00;100193.66;4964430;28;20030;-59
2022/01/25 04:58:34;;;;;;;50.00;19.87;;;;;;;-0.87;100.00;100185.38;4961758;28;19980;-57
2022/01/25 05:00:59;;;;;;;55.23;21.43;;;;;;;-0.81;100.00;100187.38;4964282;28;20805;-58
2022/01/25 05:03:34;;;;;;;49.13;22.10;;;;;;;-0.81;100.00;100180.69;4962918;28;20038;-59
2022/01/25 05:06:12;;;;;;;52.90;21.77;;;;;;;-0.79;100.00;100181.59;4960157;28;20043;-58
2022/01/25 05:08:46;;;;;;;55.67;23.10;;;;;;;-0.68;100.00;100177.97;4964229;28;20038;-59
2022/01/25 05:11:21;;;;;;;56.70;20.50;;;;;;;-0.65;100.00;100177.28;4962888;28;20035;-61
2022/01/25 05:13:54;;;;;;;56.80;21.33;;;;;;;-0.59;100.00;100162.44;4962906;28;20050;-57
2022/01/25 05:16:32;;;;;;;51.43;22.40;;;;;;;-0.53;100.00;100162.75;4961296;28;20065;-61
2022/01/25 05:19:21;;;;;;;56.57;21.60;;;;;;;-0.48;100.00;100158.81;4961495;28;20237;-59
2022/01/25 05:24:38;;;;;;;50.70;20.77;;;;;;;-0.55;100.00;100147.56;4960999;28;20742;-60
2022/01/25 05:27:04;;;;;;;43.00;19.37;;;;;;;-0.60;100.00;100141.47;4974819;28;20121;-59
2022/01/25 05:29:30;;;;;;;44.73;20.07;;;;;;;-0.62;100.00;100145.53;4986889;28;20041;-59
2022/01/25 05:31:56;;;;;;;48.47;19.73;;;;;;;-0.50;100.00;100161.25;4986552;28;20042;-59
2022/01/25 05:34:22;;;;;;;47.20;20.67;;;;;;;-0.56;100.00;100160.97;4984084;28;20037;-58
2022/01/25 05:36:47;;;;;;;51.17;21.27;;;;;;;-0.61;100.00;100153.97;4984270;28;20961;-60
2022/01/25 05:39:18;;;;;;;50.27;21.23;;;;;;;-0.58;100.00;100166.69;4985767;28;20619;-60
2022/01/25 05:41:45;;;;;;;44.80;19.97;;;;;;;-0.51;100.00;100168.75;4985779;28;20470;-60
2022/01/25 05:47:03;;;;;;;41.22;18.35;;;;;;;-0.48;100.00;100156.31;4984620;28;20045;-61
2022/01/25 05:49:28;;;;;;;49.67;20.97;;;;;;;-0.42;100.00;100166.66;5002827;28;20042;-61
2022/01/25 05:51:54;;;;;;;43.53;18.70;;;;;;;-0.36;100.00;100166.09;4983182;28;20039;-57
2022/01/25 05:54:20;;;;;;;43.17;19.23;;;;;;;-0.38;100.00;100160.97;4980981;28;20038;-58
2022/01/25 05:56:45;;;;;;;41.03;18.57;;;;;;;-0.34;100.00;100162.03;4985413;28;20582;-58
2022/01/25 05:59:10;;;;;;;41.13;17.57;;;;;;;-0.35;100.00;100155.25;4989460;28;20042;-57
2022/01/25 06:01:36;;;;;;;40.57;17.40;;;;;;;-0.30;100.00;100158.84;4989222;28;20401;-54
2022/01/25 06:04:02;;;;;;;42.50;18.00;;;;;;;-0.27;100.00;100159.88;4987803;28;20038;-54
2022/01/25 06:06:29;;;;;;;38.87;17.47;;;;;;;-0.24;100.00;100162.53;4987227;28;20057;-58
2022/01/25 06:08:55;;;;;;;37.23;17.30;;;;;;;-0.23;100.00;100159.22;4987577;28;20046;-57
2022/01/25 06:11:21;;;;;;;44.07;17.73;;;;;;;-0.21;100.00;100151.75;4987850;28;20053;-55
2022/01/25 06:13:47;;;;;;;40.27;17.70;;;;;;;-0.18;100.00;100155.28;4988002;28;20027;-54
2022/01/25 06:16:13;;;;;;;38.50;18.10;;;;;;;-0.12;100.00;100155.53;4989809;28;20026;-56
2022/01/25 06:18:38;;;;;;;40.37;18.83;;;;;;;-0.09;100.00;100160.75;4985390;28;20487;-56
2022/01/25 06:21:04;;;;;;;37.97;18.90;;;;;;;-0.09;100.00;100154.84;4983561;28;20390;-51
2022/01/25 06:23:30;;;;;;;38.47;17.93;;;;;;;-0.08;100.00;100156.56;4984030;28;20030;-58
2022/01/25 06:25:55;;;;;;;32.07;15.87;;;;;;;-0.04;100.00;100159.28;4990186;28;20050;-55
2022/01/25 06:28:20;;;;;;;36.87;18.17;;;;;;;-0.05;100.00;100151.69;4988124;28;20041;-54
2022/01/25 06:30:46;;;;;;;37.07;17.40;;;;;;;0.03;100.00;100152.91;4984017;28;20149;-57
2022/01/25 06:33:12;;;;;;;36.20;18.23;;;;;;;0.03;100.00;100154.56;4986758;28;20030;-57
2022/01/25 06:35:38;;;;;;;32.73;16.17;;;;;;;0.00;100.00;100156.13;4989671;28;20138;-58
2022/01/25 06:38:03;;;;;;;34.73;17.40;;;;;;;0.04;100.00;100154.63;4985767;28;20027;-57
2022/01/25 06:40:29;;;;;;;31.33;15.83;;;;;;;-0.02;100.00;100161.91;4983116;28;20437;-58
2022/01/25 06:42:55;;;;;;;39.10;16.97;;;;;;;0.00;100.00;100165.38;4984152;28;20143;-57
2022/01/25 06:45:23;;;;;;;33.53;15.60;;;;;;;0.02;100.00;100152.81;4985323;28;20038;-58
2022/01/25 06:47:50;;;;;;;32.83;17.77;;;;;;;0.02;100.00;100163.78;4983138;28;20704;-58
2022/01/25 06:50:18;;;;;;;35.80;17.33;;;;;;;0.07;100.00;100169.91;4982873;28;20134;-56
2022/01/25 06:52:44;;;;;;;33.93;17.27;;;;;;;0.04;100.00;100169.75;4989379;28;20018;-57
2022/01/25 06:55:14;;;;;;;34.17;16.77;;;;;;;0.13;100.00;100167.66;4988498;28;20346;-56
2022/01/25 06:57:41;;;;;;;31.40;16.00;;;;;;;0.13;100.00;100161.78;4987139;28;20370;-57
2022/01/25 07:00:13;;;;;;;32.70;16.50;;;;;;;0.15;100.00;100166.06;4987734;28;20051;-57
2022/01/25 07:02:38;;;;;;;34.20;17.30;;;;;;;0.12;100.00;100144.91;4989394;28;20070;-57
2022/01/25 07:05:04;;;;;;;32.27;15.90;;;;;;;0.19;100.00;100159.50;4988116;28;20038;-57
2022/01/25 07:07:30;;;;;;;31.13;15.73;;;;;;;0.18;100.00;100161.16;4987371;28;20401;-58
2022/01/25 07:09:56;;;;;;;31.70;16.00;;;;;;;0.23;100.00;100159.72;4988418;28;20125;-59
2022/01/25 07:12:22;;;;;;;33.17;15.60;;;;;;;0.24;100.00;100165.63;4988363;28;20038;-58
2022/01/25 07:14:47;;;;;;;29.97;16.37;;;;;;;0.28;100.00;100167.50;4988508;28;20046;-58
2022/01/25 07:17:13;;;;;;;29.17;15.13;;;;;;;0.31;100.00;100158.41;4986535;28;20041;-57
2022/01/25 07:19:38;;;;;;;30.27;15.60;;;;;;;0.35;100.00;100152.72;4988539;28;20454;-57
2022/01/25 07:22:04;;;;;;;28.83;14.97;;;;;;;0.41;100.00;100159.72;4988050;28;20081;-58
2022/01/25 07:24:30;;;;;;;32.43;18.60;;;;;;;0.50;100.00;100155.09;4988881;28;20153;-58
2022/01/25 07:26:55;;;;;;;32.43;16.70;;;;;;;0.59;100.00;100152.97;4987970;28;20030;-58
2022/01/25 07:29:21;;;;;;;35.20;17.57;;;;;;;0.58;100.00;100158.81;4986580;28;20105;-58
2022/01/25 07:31:46;;;;;;;28.03;16.60;;;;;;;0.69;100.00;100159.28;4989946;28;20476;-55
2022/01/25 07:34:13;;;;;;;27.47;14.60;;;;;;;0.64;100.00;100159.06;4990999;28;20437;-57
2022/01/25 07:36:41;;;;;;;28.93;14.40;;;;;;;0.65;100.00;100168.38;4986756;28;20126;-61
2022/01/25 07:39:06;;;;;;;29.07;13.63;;;;;;;0.67;100.00;100168.47;4986296;28;20085;-57
2022/01/25 07:41:32;;;;;;;33.67;17.47;;;;;;;0.75;100.00;100169.66;4988167;28;20449;-58
2022/01/25 07:43:59;;;;;;;33.20;17.83;;;;;;;0.81;100.00;100155.63;4987891;28;20026;-55
2022/01/25 07:46:25;;;;;;;27.63;15.93;;;;;;;0.87;100.00;100157.59;4987424;28;20425;-58
2022/01/25 07:48:50;;;;;;;30.40;16.03;;;;;;;0.80;100.00;100148.03;4987541;28;20034;-57
2022/01/25 07:51:16;;;;;;;28.50;15.63;;;;;;;0.82;100.00;100162.41;4987771;28;21088;-57
2022/01/25 07:53:41;;;;;;;29.57;16.67;;;;;;;0.86;100.00;100159.22;4987837;28;20122;-58
2022/01/25 07:56:07;;;;;;;31.23;16.43;;;;;;;0.81;100.00;100153.13;4987517;28;20041;-57
2022/01/25 07:58:32;;;;;;;30.40;17.83;;;;;;;0.90;100.00;100156.03;4984657;28;20059;-58
2022/01/25 08:00:59;;;;;;;30.77;15.87;;;;;;;1.01;100.00;100146.44;4987695;28;20030;-57
2022/01/25 08:03:25;;;;;;;30.10;17.07;;;;;;;1.25;100.00;100151.66;4985836;28;20485;-57
2022/01/25 08:05:51;;;;;;;28.40;14.50;;;;;;;1.26;100.00;100148.34;4984551;28;20088;-55
2022/01/25 08:08:17;;;;;;;34.23;17.40;;;;;;;1.12;100.00;100155.31;4983592;28;20023;-58
2022/01/25 08:10:43;;;;;;;36.47;17.27;;;;;;;1.30;100.00;100145.13;4987760;28;20121;-56
2022/01/25 08:13:08;;;;;;;31.03;18.33;;;;;;;1.34;100.00;100146.97;4984777;28;20773;-58
2022/01/25 08:15:34;;;;;;;32.80;16.80;;;;;;;1.51;100.00;100153.59;4985259;28;20096;-57
2022/01/25 08:17:59;;;;;;;25.33;15.40;;;;;;;1.66;100.00;100166.00;4984506;28;20030;-56
2022/01/25 08:20:25;;;;;;;24.20;13.93;;;;;;;1.72;100.00;100157.00;4979914;28;20032;-54
2022/01/25 08:22:51;;;;;;;21.33;12.57;;;;;;;1.87;100.00;100158.44;4988418;28;20044;-57
2022/01/25 08:25:17;;;;;;;20.17;10.77;;;;;;;1.98;100.00;100154.66;4986432;28;20026;-56
2022/01/25 08:27:43;;;;;;;19.00;11.20;;;;;;;2.04;100.00;100157.41;4985325;28;20042;-54
2022/01/25 08:30:09;;;;;;;20.10;11.67;;;;;;;2.06;100.00;100153.28;4987273;28;20022;-57
2022/01/25 08:32:35;;;;;;;16.70;9.23;;;;;;;2.10;100.00;100147.53;4988556;28;20475;-58
2022/01/25 08:35:00;;;;;;;20.90;12.23;;;;;;;2.23;100.00;100149.75;4985335;28;20545;-58
2022/01/25 08:37:26;;;;;;;23.50;12.30;;;;;;;2.36;100.00;100146.00;4985923;28;20036;-62
2022/01/25 08:39:52;;;;;;;18.40;10.20;;;;;;;2.39;100.00;100141.91;4989574;28;20039;-62
2022/01/25 08:42:19;;;;;;;18.33;10.77;;;;;;;2.50;100.00;100138.16;4986935;28;20113;-62
2022/01/25 08:44:45;;;;;;;16.97;10.73;;;;;;;2.71;100.00;100143.13;4983188;28;20472;-60
2022/01/25 08:47:11;;;;;;;16.43;9.87;;;;;;;2.71;100.00;100146.53;4988887;28;20049;-62
2022/01/25 08:49:38;;;;;;;15.67;9.33;;;;;;;2.70;100.00;100149.00;4989786;28;20042;-61
2022/01/25 08:52:05;;;;;;;17.27;8.80;;;;;;;2.58;100.00;100154.47;4986458;28;20030;-61
2022/01/25 08:54:31;;;;;;;16.03;9.10;;;;;;;2.66;100.00;100149.69;4982507;28;20065;-59
2022/01/25 08:56:56;;;;;;;13.23;8.33;;;;;;;2.55;100.00;100159.41;4987796;28;20030;-61
2022/01/25 08:59:22;;;;;;;14.53;8.13;;;;;;;2.63;100.00;100152.13;4989644;28;20054;-60
2022/01/25 09:01:48;;;;;;;14.27;8.67;;;;;;;2.68;100.00;100148.06;4986063;28;20552;-61
2022/01/25 09:04:13;;;;;;;11.50;7.87;;;;;;;2.65;100.00;100148.81;4987048;28;20084;-61
2022/01/25 09:06:39;;;;;;;13.90;8.67;;;;;;;2.67;100.00;100144.66;4987362;28;20385;-61
2022/01/25 09:09:08;;;;;;;13.03;8.37;;;;;;;2.73;100.00;100141.50;4989989;28;20049;-61
2022/01/25 09:11:38;;;;;;;14.17;8.10;;;;;;;2.68;100.00;100138.78;4984649;28;20053;-63
2022/01/25 09:14:04;;;;;;;19.70;9.70;;;;;;;2.55;100.00;100146.75;4983958;28;20034;-61
2022/01/25 09:16:29;;;;;;;11.93;7.47;;;;;;;2.71;100.00;100143.13;4986954;28;20374;-61
2022/01/25 09:18:55;;;;;;;16.13;8.60;;;;;;;2.90;100.00;100144.63;4988595;28;20042;-61
2022/01/25 09:21:20;;;;;;;14.13;8.57;;;;;;;3.02;100.00;100151.00;4983454;28;20050;-60
2022/01/25 09:23:46;;;;;;;12.83;8.07;;;;;;;3.03;100.00;100145.13;4986380;28;20421;-60
2022/01/25 09:26:11;;;;;;;15.10;8.50;;;;;;;3.01;100.00;100146.72;4984727;28;20581;-61
2022/01/25 09:28:37;;;;;;;16.87;8.67;;;;;;;3.01;100.00;100149.25;4985920;28;20038;-60
2022/01/25 09:31:03;;;;;;;14.07;8.00;;;;;;;2.94;100.00;100141.41;4985332;28;20065;-61
2022/01/25 09:33:29;;;;;;;13.80;8.57;;;;;;;2.95;100.00;100159.19;4984701;28;20069;-59
2022/01/25 09:35:56;;;;;;;11.80;7.50;;;;;;;2.79;100.00;100151.88;4982862;28;20144;-61
2022/01/25 09:38:22;;;;;;;11.83;7.20;;;;;;;2.79;100.00;100141.72;4983976;28;20034;-61
2022/01/25 09:40:48;;;;;;;11.07;7.13;;;;;;;2.73;100.00;100152.50;4986498;28;20034;-61
2022/01/25 09:43:14;;;;;;;14.43;7.83;;;;;;;2.82;100.00;100143.50;4987787;28;20440;-60
2022/01/25 09:45:40;;;;;;;11.83;7.10;;;;;;;2.80;100.00;100142.59;4984677;28;20026;-60
2022/01/25 09:48:07;;;;;;;11.40;6.10;;;;;;;2.95;100.00;100130.47;4981979;28;20030;-61
2022/01/25 09:50:34;;;;;;;12.40;6.60;;;;;;;3.00;100.00;100124.75;4985118;28;20326;-60
2022/01/25 09:53:00;;;;;;;11.40;6.80;;;;;;;3.18;100.00;100122.00;4983979;28;20031;-60
2022/01/25 09:55:29;;;;;;;11.87;7.50;;;;;;;3.08;100.00;100125.03;4981654;28;20038;-61
2022/01/25 09:57:55;;;;;;;11.63;6.80;;;;;;;3.16;100.00;100126.16;4982969;28;20105;-60
2022/01/25 10:00:24;;;;;;;10.30;6.47;;;;;;;3.15;100.00;100117.69;4985163;28;20026;-57
2022/01/25 10:03:02;;;;;;;11.73;7.37;;;;;;;3.08;100.00;100118.28;4982978;28;20670;-60
2022/01/25 10:05:33;;;;;;;9.03;6.27;;;;;;;3.08;100.00;100099.69;4980836;28;20076;-60
2022/01/25 10:08:32;;;;;;;15.37;6.10;;;;;;;3.02;100.00;100112.13;4983525;28;20039;-61
2022/01/25 10:11:04;;;;;;;13.20;6.80;;;;;;;2.95;100.00;100110.22;4975873;28;20085;-62
2022/01/25 10:13:35;;;;;;;7.90;5.97;;;;;;;2.85;100.00;100108.16;4980205;28;20030;-60
2022/01/25 10:16:10;;;;;;;13.70;6.17;;;;;;;2.81;100.00;100111.38;4980805;28;20061;-61
2022/01/25 10:18:45;;;;;;;8.00;4.63;;;;;;;2.53;100.00;100110.41;4983186;28;20045;-60
2022/01/25 10:21:21;;;;;;;;;;;;;;;2.68;100.00;100112.63;4982929;28;20150;-60
2022/01/25 10:24:05;;;;;;;9.13;5.57;;;;;;;2.59;100.00;100124.97;4980534;28;20016;-60
2022/01/25 10:26:33;;;;;;;9.13;5.60;;;;;;;2.56;100.00;100113.03;4980380;28;20038;-60
2022/01/25 10:28:59;;;;;;;10.93;6.93;;;;;;;2.44;100.00;100112.59;4983631;28;20158;-63
2022/01/25 10:31:37;;;;;;;9.60;6.70;;;;;;;2.59;100.00;100105.53;4982459;28;20046;-61
2022/01/25 10:34:03;;;;;;;8.60;5.83;;;;;;;2.44;100.00;100107.53;4980803;28;20034;-60
2022/01/25 10:36:28;;;;;;;38.27;19.67;;;;;;;2.52;100.00;100105.28;4982780;28;20571;-60
2022/01/25 10:38:55;;;;;;;21.87;13.27;;;;;;;2.63;100.00;100109.91;4982858;28;20065;-58
2022/01/25 10:41:24;;;;;;;10.13;6.60;;;;;;;2.71;100.00;100103.47;4981765;28;20129;-59
2022/01/25 10:43:51;;;;;;;11.00;6.10;;;;;;;2.69;100.00;100094.09;4981225;28;20026;-58
2022/01/25 10:46:23;;;;;;;8.37;5.23;;;;;;;2.66;100.00;100099.91;4983729;28;20057;-56
2022/01/25 10:49:03;;;;;;;8.53;5.60;;;;;;;2.72;100.00;100096.72;4983927;28;20053;-58
2022/01/25 10:51:32;;;;;;;11.37;6.47;;;;;;;2.74;100.00;100077.41;4983539;28;20030;-59
2022/01/25 10:54:15;;;;;;;10.63;6.43;;;;;;;2.60;100.00;100088.69;4982895;28;20026;-59
2022/01/25 10:56:49;;;;;;;10.50;6.90;;;;;;;2.61;100.00;100081.16;4986865;28;20053;-58
2022/01/25 10:59:20;;;;;;;10.37;6.53;;;;;;;2.47;100.00;100073.88;4983800;28;20113;-57
2022/01/25 11:01:49;;;;;;;12.30;6.77;;;;;;;2.63;100.00;100066.88;4981870;28;20150;-58
2022/01/25 11:04:17;;;;;;;8.10;6.10;;;;;;;2.78;100.00;100068.22;4981014;28;20042;-58
2022/01/25 11:06:43;;;;;;;15.83;7.87;;;;;;;2.83;100.00;100075.19;4987688;28;20027;-58
2022/01/25 11:09:11;;;;;;;11.87;7.00;;;;;;;2.82;100.00;100067.53;4984839;28;20041;-58
2022/01/25 11:11:45;;;;;;;13.83;7.40;;;;;;;2.93;100.00;100071.31;4980512;28;20041;-59
2022/01/25 11:16:55;;;;;;;10.10;5.30;;;;;;;2.85;100.00;100070.16;4986905;28;20053;-57
2022/01/25 11:19:23;;;;;;;12.50;6.57;;;;;;;2.69;100.00;100069.63;4984953;28;20034;-56
2022/01/25 11:21:50;;;;;;;12.77;7.73;;;;;;;2.62;100.00;100074.44;4983425;28;20030;-57
2022/01/25 11:24:17;;;;;;;11.20;6.67;;;;;;;2.49;100.00;100077.34;4983430;28;20030;-60
2022/01/25 11:26:44;;;;;;;11.60;6.67;;;;;;;2.55;100.00;100072.47;4983369;28;20034;-54
2022/01/25 11:29:09;;;;;;;10.87;6.23;;;;;;;2.58;100.00;100072.59;4981209;28;20041;-55
2022/01/25 11:31:40;;;;;;;10.87;6.57;;;;;;;2.49;100.00;100062.16;4983119;28;20533;-55
2022/01/25 11:34:09;;;;;;;10.90;6.80;;;;;;;2.49;100.00;100059.63;4986458;28;20125;-56
2022/01/25 11:36:57;;;;;;;13.27;8.13;;;;;;;2.57;100.00;100051.50;4984000;28;20047;-55
2022/01/25 11:39:25;;;;;;;11.57;7.37;;;;;;;2.56;100.00;100051.41;4984595;28;20038;-58
2022/01/25 11:42:00;;;;;;;13.47;6.63;;;;;;;2.52;100.00;100050.47;4987176;28;20038;-56
2022/01/25 11:44:29;;;;;;;10.05;7.03;;;;;;;2.47;100.00;100051.97;4988718;28;20049;-56
2022/01/25 11:47:07;;;;;;;12.80;6.60;;;;;;;2.38;100.00;100053.31;4988552;28;20051;-56
2022/01/25 11:49:32;;;;;;;11.63;5.90;;;;;;;2.53;100.00;100041.19;4988671;28;20084;-55
2022/01/25 11:52:13;;;;;;;13.60;7.40;;;;;;;2.57;100.00;100036.31;4989655;28;20038;-53
2022/01/25 11:54:41;;;;;;;11.93;7.07;;;;;;;2.46;100.00;100035.03;4986947;28;20461;-54
2022/01/25 11:57:13;;;;;;;13.73;7.20;;;;;;;2.48;100.00;100025.84;4985793;28;20044;-58
2022/01/25 11:59:39;;;;;;;21.07;8.87;;;;;;;2.44;100.00;100031.59;4986780;28;20531;-57
2022/01/25 12:02:05;;;;;;;15.10;7.53;;;;;;;2.57;100.00;100023.66;4986316;28;20046;-57
2022/01/25 12:04:30;;;;;;;19.37;10.20;;;;;;;2.57;100.00;100022.78;4987976;28;20056;-56
2022/01/25 12:07:12;;;;;;;18.17;9.23;;;;;;;2.49;100.00;100016.59;4988286;28;20042;-55
2022/01/25 12:09:48;;;;;;;13.33;8.23;;;;;;;2.55;100.00;100011.72;4989102;28;20073;-57
2022/01/25 12:12:16;;;;;;;15.40;7.37;;;;;;;2.51;100.00;100008.22;4983986;28;20038;-56
2022/01/25 12:14:54;;;;;;;12.70;8.57;;;;;;;2.51;100.00;100002.31;4982700;28;20116;-57
2022/01/25 12:17:27;;;;;;;10.40;6.90;;;;;;;2.62;100.00;99999.34;4989117;28;20050;-55
2022/01/25 12:20:16;;;;;;;14.10;7.50;;;;;;;2.67;100.00;100002.88;4990005;28;20030;-58
2022/01/25 12:22:46;;;;;;;13.73;7.60;;;;;;;2.55;100.00;100001.59;4983514;28;20034;-58
2022/01/25 12:25:19;;;;;;;15.47;8.37;;;;;;;2.67;100.00;99995.28;4985481;28;20076;-58
2022/01/25 12:27:56;;;;;;;15.40;7.40;;;;;;;2.66;100.00;99998.66;4986689;28;20046;-56
2022/01/25 12:30:42;;;;;;;20.53;10.93;;;;;;;2.62;100.00;100008.63;4987464;28;20121;-58
2022/01/25 12:33:08;;;;;;;18.20;9.73;;;;;;;2.64;100.00;100000.25;4983127;28;20042;-57
2022/01/25 12:35:49;;;;;;;14.80;8.07;;;;;;;2.70;100.00;99994.56;4986659;28;20117;-58
2022/01/25 12:38:16;;;;;;;13.80;8.27;;;;;;;2.59;100.00;99991.63;4986091;28;20558;-58
2022/01/25 12:40:49;;;;;;;15.93;9.47;;;;;;;2.65;100.00;99984.25;4987197;28;20065;-58
2022/01/25 12:43:23;;;;;;;15.73;7.10;;;;;;;2.69;100.00;99991.16;4978008;28;20189;-59
2022/01/25 12:46:06;;;;;;;15.00;7.97;;;;;;;2.60;100.00;99993.38;4987211;28;20045;-59
2022/01/25 12:48:39;;;;;;;16.17;8.43;;;;;;;2.47;100.00;99985.28;4987439;28;20089;-59
2022/01/25 12:51:08;;;;;;;14.03;7.90;;;;;;;2.54;100.00;99980.53;4982891;28;20022;-59
2022/01/25 12:53:36;;;;;;;14.40;8.43;;;;;;;2.56;100.00;99978.88;4984241;28;20088;-56
2022/01/25 12:56:10;;;;;;;15.67;8.57;;;;;;;2.49;100.00;99983.69;4985753;28;20034;-57
2022/01/25 12:58:36;;;;;;;18.93;9.20;;;;;;;2.49;100.00;99983.69;4983219;28;20065;-59
2022/01/25 13:01:06;;;;;;;19.23;9.03;;;;;;;2.62;100.00;99985.84;4982236;28;20394;-58