Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:04;;;;;;;6.18;4.75;;;;;;;15.66;56.27;101548.53;7392688;19;20099;-67
2022/06/05 00:03:39;;;;;;;5.70;4.60;;;;;;;15.62;56.69;101544.25;7391647;19;20007;-67
2022/06/05 00:06:16;;;;;;;6.05;5.00;;;;;;;15.58;56.86;101558.44;7391817;19;20011;-67
2022/06/05 00:08:56;;;;;;;5.88;4.43;;;;;;;15.53;56.55;101552.44;7392079;19;20082;-66
2022/06/05 00:11:25;;;;;;;5.28;4.68;;;;;;;15.47;56.89;101551.69;7392874;19;20015;-66
2022/06/05 00:13:56;;;;;;;7.93;4.93;;;;;;;15.41;57.38;101543.94;7393870;19;20014;-67
2022/06/05 00:16:27;;;;;;;5.55;4.95;;;;;;;15.36;57.22;101543.22;7392985;19;20014;-68
2022/06/05 00:18:56;;;;;;;5.00;4.43;;;;;;;15.31;57.11;101537.19;7394917;19;20023;-68
2022/06/05 00:21:28;;;;;;;7.28;4.80;;;;;;;15.25;57.39;101543.53;7397285;19;20082;-67
2022/06/05 00:23:56;;;;;;;6.38;4.28;;;;;;;15.20;57.45;101545.44;7402429;19;20022;-67
2022/06/05 00:26:31;;;;;;;6.03;4.47;;;;;;;15.14;57.53;101543.84;7400165;19;20018;-67
2022/06/05 00:29:10;;;;;;;5.18;4.68;;;;;;;15.09;57.69;101544.84;7398305;19;20350;-67
2022/06/05 00:31:49;;;;;;;6.47;4.95;;;;;;;15.02;57.92;101544.16;7398705;19;20022;-68
2022/06/05 00:34:18;;;;;;;4.95;4.32;;;;;;;14.99;57.68;101549.56;7398140;19;20518;-68
2022/06/05 00:37:11;;;;;;;6.32;5.63;;;;;;;14.94;58.22;101546.19;7398287;19;20082;-67
2022/06/05 00:39:48;;;;;;;7.22;5.28;;;;;;;14.88;58.30;101543.69;7401959;19;20018;-67
2022/06/05 00:42:22;;;;;;;11.27;6.38;;;;;;;14.83;58.20;101543.81;7401857;19;20420;-67
2022/06/05 00:44:51;;;;;;;;;;;;;;;14.79;57.86;101550.09;7402751;19;20390;-67
2022/06/05 00:47:22;;;;;;;7.30;5.47;;;;;;;14.73;58.09;101543.19;7398115;19;19922;-68
2022/06/05 00:49:56;;;;;;;8.45;5.45;;;;;;;14.70;58.43;101547.66;7401478;19;20031;-68
2022/06/05 00:52:29;;;;;;;;;;;;;;;14.66;58.33;101549.56;7401588;19;20035;-67
2022/06/05 00:54:58;;;;;;;8.15;5.30;;;;;;;14.60;58.38;101554.97;7400627;19;19931;-67
2022/06/05 00:57:32;;;;;;;5.07;4.30;;;;;;;14.55;58.71;101551.56;7398083;19;20027;-68
2022/06/05 01:00:02;;;;;;;8.30;5.55;;;;;;;14.49;58.97;101549.94;7401388;19;20369;-67
2022/06/05 01:02:31;;;;;;;6.80;5.63;;;;;;;14.45;59.11;101553.56;7401129;19;20029;-67
2022/06/05 01:05:10;;;;;;;6.25;5.28;;;;;;;14.41;59.30;101554.56;7395753;19;20018;-67
2022/06/05 01:07:41;;;;;;;7.68;5.55;;;;;;;14.37;59.42;101550.22;7400258;19;20024;-67
2022/06/05 01:10:12;;;;;;;9.70;5.45;;;;;;;14.32;59.81;101553.84;7400584;19;20432;-66
2022/06/05 01:12:52;;;;;;;10.38;4.82;;;;;;;14.29;59.81;101553.94;7401641;19;20015;-66
2022/06/05 01:15:27;;;;;;;6.32;5.20;;;;;;;14.26;60.09;101558.44;7397526;19;20014;-67
2022/06/05 01:18:04;;;;;;;8.15;5.28;;;;;;;14.22;60.03;101554.13;7397741;19;20015;-67
2022/06/05 01:20:43;;;;;;;7.80;5.78;;;;;;;14.16;60.06;101553.34;7400677;19;20027;-66
2022/06/05 01:23:38;;;;;;;7.50;5.80;;;;;;;14.10;60.41;101552.63;7397257;19;20038;-66
2022/06/05 01:26:23;;;;;;;7.50;5.65;;;;;;;14.06;60.62;101557.13;7398429;19;20098;-66
2022/06/05 01:28:59;;;;;;;7.70;6.70;;;;;;;14.00;60.56;101552.88;7397317;19;20031;-67
2022/06/05 01:31:33;;;;;;;7.22;6.13;;;;;;;13.97;60.71;101549.44;7397136;19;20014;-67
2022/06/05 01:34:21;;;;;;;7.57;5.60;;;;;;;13.93;60.95;101545.97;7395708;19;20415;-67
2022/06/05 01:36:54;;;;;;;7.07;6.00;;;;;;;13.89;60.88;101546.09;7396383;19;20431;-67
2022/06/05 01:39:28;;;;;;;7.77;5.67;;;;;;;13.84;61.05;101533.88;7396616;19;20027;-67
2022/06/05 01:42:03;;;;;;;10.07;6.45;;;;;;;13.80;61.18;101534.84;7399585;19;20014;-67
2022/06/05 01:44:35;;;;;;;8.40;5.97;;;;;;;13.77;61.21;101526.13;7396859;19;20022;-67
2022/06/05 01:47:09;;;;;;;7.18;6.43;;;;;;;13.72;61.32;101528.88;7397338;19;20026;-66
2022/06/05 01:49:43;;;;;;;6.55;5.95;;;;;;;13.69;61.52;101526.31;7399489;19;20023;-67
2022/06/05 01:52:19;;;;;;;7.53;5.78;;;;;;;13.65;61.52;101519.38;7398442;19;20018;-67
2022/06/05 01:54:54;;;;;;;9.15;6.40;;;;;;;13.60;61.73;101518.63;7399214;19;20074;-66
2022/06/05 01:57:26;;;;;;;7.78;6.30;;;;;;;13.56;61.83;101523.09;7396961;19;20018;-67
2022/06/05 02:00:03;;;;;;;9.00;7.55;;;;;;;13.49;62.13;101519.69;7397315;19;20019;-67
2022/06/05 02:02:37;;;;;;;8.20;6.50;;;;;;;13.45;62.27;101517.19;7396636;19;20360;-67
2022/06/05 02:05:10;;;;;;;10.20;6.70;;;;;;;13.40;62.38;101513.78;7397710;19;20166;-68
2022/06/05 02:07:43;;;;;;;8.77;7.18;;;;;;;13.35;62.44;101513.84;7398613;19;20486;-67
2022/06/05 02:10:17;;;;;;;7.13;6.38;;;;;;;13.31;62.66;101512.16;7399470;19;20031;-66
2022/06/05 02:12:49;;;;;;;7.75;6.20;;;;;;;13.26;62.90;101504.34;7396728;19;20028;-67
2022/06/05 02:15:18;;;;;;;6.43;5.72;;;;;;;13.22;63.01;101504.44;7396958;19;20498;-67
2022/06/05 02:17:46;;;;;;;7.85;6.50;;;;;;;13.16;63.20;101510.72;7396084;19;20015;-67
2022/06/05 02:20:15;;;;;;;8.20;6.53;;;;;;;13.10;63.33;101514.31;7395538;19;20386;-67
2022/06/05 02:22:47;;;;;;;7.88;6.57;;;;;;;13.04;63.58;101514.44;7398523;19;20377;-67
2022/06/05 02:25:19;;;;;;;8.48;6.68;;;;;;;12.99;63.70;101521.56;7398445;19;20086;-67
2022/06/05 02:27:50;;;;;;;9.13;6.53;;;;;;;12.93;63.89;101522.56;7396252;19;20022;-67
2022/06/05 02:30:19;;;;;;;7.30;6.50;;;;;;;12.85;64.12;101530.63;7395721;19;20014;-67
2022/06/05 02:33:01;;;;;;;7.53;6.82;;;;;;;12.80;64.16;101526.31;7397522;19;20018;-67
2022/06/05 02:35:38;;;;;;;8.35;6.65;;;;;;;12.74;64.47;101523.78;7396038;19;20023;-67
2022/06/05 02:38:21;;;;;;;11.15;7.15;;;;;;;12.68;64.60;101524.78;7396297;19;20019;-67
2022/06/05 02:41:00;;;;;;;8.13;7.28;;;;;;;12.64;64.73;101517.84;7397851;19;20028;-67
2022/06/05 02:43:36;;;;;;;8.65;6.82;;;;;;;12.60;64.93;101518.78;7396014;19;20048;-67
2022/06/05 02:46:10;;;;;;;8.52;7.55;;;;;;;12.54;64.88;101512.72;7394690;19;20410;-67
2022/06/05 02:48:43;;;;;;;8.93;7.28;;;;;;;12.51;65.17;101515.44;7395742;19;20388;-67
2022/06/05 02:51:16;;;;;;;8.32;7.22;;;;;;;12.47;65.21;101500.59;7397183;19;20027;-67
2022/06/05 02:53:50;;;;;;;9.43;7.03;;;;;;;12.44;65.50;101502.41;7397647;19;20018;-67
2022/06/05 02:56:19;;;;;;;8.20;6.97;;;;;;;12.38;65.51;101498.09;7396377;19;20028;-67
2022/06/05 02:58:52;;;;;;;8.60;7.35;;;;;;;12.38;65.71;101498.09;7396089;19;20014;-67
2022/06/05 03:04:10;;;;;;;8.00;7.15;;;;;;;12.32;65.61;101492.94;7396826;19;20553;-67
2022/06/05 03:06:39;;;;;;;12.43;7.50;;;;;;;12.30;65.86;101494.75;7394887;19;20007;-67
2022/06/05 03:09:09;;;;;;;9.25;8.35;;;;;;;12.29;66.03;101500.91;7396871;19;20018;-67
2022/06/05 03:11:38;;;;;;;9.68;7.88;;;;;;;12.26;66.04;101499.19;7396460;19;20015;-67
2022/06/05 03:14:09;;;;;;;9.65;7.50;;;;;;;12.25;66.16;101501.84;7396828;19;20116;-67
2022/06/05 03:16:37;;;;;;;10.02;8.77;;;;;;;12.23;66.26;101496.59;7395724;19;20090;-67
2022/06/05 03:19:06;;;;;;;11.07;8.13;;;;;;;12.21;66.33;101491.38;7396846;19;20039;-67
2022/06/05 03:21:36;;;;;;;10.15;7.75;;;;;;;12.20;66.42;101487.00;7397234;19;20031;-67
2022/06/05 03:24:04;;;;;;;10.70;7.80;;;;;;;12.21;66.59;101496.63;7396010;19;20477;-68
2022/06/05 03:26:33;;;;;;;10.80;8.20;;;;;;;12.20;66.51;101497.50;7395128;19;20039;-67
2022/06/05 03:29:02;;;;;;;12.07;8.27;;;;;;;12.18;66.72;101515.09;7396028;19;20019;-68
2022/06/05 03:31:33;;;;;;;9.77;8.10;;;;;;;12.17;66.69;101508.09;7396025;19;20393;-68
2022/06/05 03:34:02;;;;;;;9.82;8.30;;;;;;;12.15;66.92;101501.97;7396376;19;20086;-67
2022/06/05 03:36:31;;;;;;;10.93;8.50;;;;;;;12.14;67.09;101502.88;7393565;19;20480;-67
2022/06/05 03:38:59;;;;;;;9.80;8.73;;;;;;;12.13;67.09;101510.78;7394111;19;20018;-68
2022/06/05 03:41:28;;;;;;;9.02;8.10;;;;;;;12.13;67.28;101513.41;7394089;19;20087;-68
2022/06/05 03:43:57;;;;;;;14.60;8.95;;;;;;;12.12;67.28;101517.81;7393944;19;20018;-67
2022/06/05 03:46:25;;;;;;;10.13;8.43;;;;;;;12.13;67.34;101513.41;7393975;19;20047;-67
2022/06/05 03:48:56;;;;;;;9.85;8.85;;;;;;;12.14;67.46;101516.03;7393785;19;20544;-67
2022/06/05 03:51:25;;;;;;;10.00;8.32;;;;;;;12.13;67.54;101518.69;7394042;19;20026;-67
2022/06/05 03:53:54;;;;;;;12.13;9.05;;;;;;;12.13;67.65;101513.41;7393396;19;20023;-67
2022/06/05 03:56:25;;;;;;;10.68;8.32;;;;;;;12.13;67.50;101510.78;7392107;19;20078;-67
2022/06/05 03:58:54;;;;;;;12.05;9.25;;;;;;;12.13;67.71;101509.06;7392499;19;20022;-67
2022/06/05 04:01:25;;;;;;;10.93;9.85;;;;;;;12.13;67.57;101511.69;7394722;19;20070;-67
2022/06/05 04:03:56;;;;;;;13.05;10.05;;;;;;;12.13;67.67;101509.06;7394239;19;20485;-67
2022/06/05 04:06:29;;;;;;;10.65;8.88;;;;;;;12.16;67.77;101502.88;7392615;19;20423;-67
2022/06/05 04:08:59;;;;;;;13.23;9.17;;;;;;;12.16;67.81;101503.72;7394117;19;20046;-67
2022/06/05 04:11:30;;;;;;;9.73;8.30;;;;;;;12.20;68.12;101499.28;7394252;19;20481;-67
2022/06/05 04:13:58;;;;;;;10.38;8.18;;;;;;;12.21;67.88;101490.50;7393351;19;20070;-68
2022/06/05 04:16:30;;;;;;;10.05;8.55;;;;;;;12.21;68.02;101488.72;7392861;19;20032;-67
2022/06/05 04:19:02;;;;;;;10.90;8.45;;;;;;;12.24;68.53;101484.31;7393243;19;20457;-67
2022/06/05 04:21:33;;;;;;;10.23;8.07;;;;;;;12.25;68.13;101484.28;7392798;19;20028;-67
2022/06/05 04:24:03;;;;;;;10.32;9.23;;;;;;;12.28;68.10;101486.00;7394424;19;20022;-67
2022/06/05 04:26:34;;;;;;;10.50;8.32;;;;;;;12.30;68.17;101482.44;7392412;19;20046;-67
2022/06/05 04:29:04;;;;;;;13.23;9.93;;;;;;;12.30;68.17;101471.06;7392613;19;20038;-68
2022/06/05 04:31:35;;;;;;;9.77;8.77;;;;;;;12.32;68.23;101474.53;7394549;19;20018;-67
2022/06/05 04:34:08;;;;;;;11.15;8.80;;;;;;;12.33;68.52;101474.53;7393782;19;20108;-67
2022/06/05 04:36:37;;;;;;;10.20;8.90;;;;;;;12.35;68.21;101477.97;7391900;19;20011;-67
2022/06/05 04:39:06;;;;;;;11.10;9.32;;;;;;;12.37;68.29;101473.56;7391633;19;20506;-67
2022/06/05 04:41:35;;;;;;;10.82;8.32;;;;;;;12.40;68.19;101470.00;7394038;19;20023;-68
2022/06/05 04:44:05;;;;;;;9.85;8.85;;;;;;;12.43;68.26;101475.19;7393868;19;20031;-67
2022/06/05 04:46:34;;;;;;;10.85;8.52;;;;;;;12.45;68.42;101478.69;7392262;19;20086;-67
2022/06/05 04:49:06;;;;;;;11.50;9.52;;;;;;;12.49;68.48;101480.34;7393647;19;20019;-67
2022/06/05 04:51:36;;;;;;;11.32;9.25;;;;;;;12.52;68.33;101467.16;7394027;19;20036;-67
2022/06/05 04:54:07;;;;;;;12.00;9.63;;;;;;;12.54;68.71;101469.75;7393576;19;20015;-68
2022/06/05 04:56:35;;;;;;;10.20;9.02;;;;;;;12.55;68.50;101467.09;7390967;19;20035;-67
2022/06/05 04:59:05;;;;;;;11.38;9.48;;;;;;;12.58;68.55;101465.31;7391239;19;20047;-68
2022/06/05 05:01:35;;;;;;;9.93;8.85;;;;;;;12.62;68.42;101472.25;7390640;19;20014;-67
2022/06/05 05:04:09;;;;;;;10.70;8.88;;;;;;;12.66;68.80;101461.63;7392336;19;20015;-67
2022/06/05 05:06:39;;;;;;;10.40;9.02;;;;;;;12.71;68.58;101464.16;7390564;19;20534;-67
2022/06/05 05:09:08;;;;;;;12.60;9.55;;;;;;;12.75;68.75;101465.88;7397912;19;20018;-65
2022/06/05 05:11:37;;;;;;;11.45;9.85;;;;;;;12.80;68.43;101469.28;7397542;19;20014;-66
2022/06/05 05:14:06;;;;;;;13.35;11.00;;;;;;;12.87;68.61;101470.88;7397112;19;20022;-67
2022/06/05 05:16:36;;;;;;;13.90;9.57;;;;;;;12.92;68.53;101467.28;7397606;19;20022;-66
2022/06/05 05:19:07;;;;;;;10.68;9.52;;;;;;;12.98;68.65;101464.53;7396890;19;20031;-68
2022/06/05 05:21:35;;;;;;;11.25;9.48;;;;;;;13.01;68.54;101457.41;7400558;19;20039;-68
2022/06/05 05:24:04;;;;;;;10.98;9.45;;;;;;;13.06;68.41;101449.44;7396567;19;20031;-67
2022/06/05 05:26:35;;;;;;;10.38;9.38;;;;;;;13.10;68.70;101445.81;7397238;19;20431;-67
2022/06/05 05:29:04;;;;;;;11.60;9.38;;;;;;;13.13;68.47;101444.88;7400409;19;20035;-67
2022/06/05 05:31:35;;;;;;;10.85;9.50;;;;;;;13.20;68.10;101447.38;7399288;19;20477;-67
2022/06/05 05:34:07;;;;;;;10.40;9.40;;;;;;;13.28;68.31;101448.97;7399392;19;20036;-67
2022/06/05 05:36:37;;;;;;;10.75;9.65;;;;;;;13.34;68.29;101436.53;7398344;19;20019;-67
2022/06/05 05:44:28;;;;;;;11.48;9.02;;;;;;;13.57;67.77;101432.53;7399718;19;20477;-67
2022/06/05 05:46:57;;;;;;;12.85;9.52;;;;;;;13.64;68.00;101435.91;7396421;19;20035;-67
2022/06/05 05:49:28;;;;;;;11.57;9.00;;;;;;;13.69;67.71;101429.59;7398911;19;20018;-67
2022/06/05 05:51:57;;;;;;;14.23;9.38;;;;;;;13.82;67.79;101426.69;7398990;19;20018;-67
2022/06/05 05:54:26;;;;;;;10.57;9.48;;;;;;;13.89;67.62;101430.91;7396030;19;20019;-67
2022/06/05 05:56:54;;;;;;;10.55;8.75;;;;;;;13.99;67.39;101434.19;7396496;19;20423;-68
2022/06/05 05:59:23;;;;;;;10.15;8.82;;;;;;;14.07;67.45;101439.28;7396411;19;20481;-67
2022/06/05 06:01:51;;;;;;;10.95;9.65;;;;;;;14.15;67.04;101440.81;7398191;19;20014;-67
2022/06/05 06:04:20;;;;;;;13.23;8.98;;;;;;;14.24;66.90;101429.16;7397838;19;20022;-69
2022/06/05 06:06:51;;;;;;;9.65;8.63;;;;;;;14.33;66.69;101435.94;7395749;19;20014;-67
2022/06/05 06:09:21;;;;;;;8.90;7.75;;;;;;;14.43;66.72;101436.56;7399172;19;20018;-67
2022/06/05 06:11:50;;;;;;;10.93;8.23;;;;;;;14.52;66.23;101444.25;7396019;19;20010;-68
2022/06/05 06:14:18;;;;;;;10.02;8.73;;;;;;;14.60;65.90;101444.91;7398579;19;20031;-68
2022/06/05 06:16:47;;;;;;;11.23;8.52;;;;;;;14.69;65.79;101441.16;7396290;19;20019;-68
2022/06/05 06:19:22;;;;;;;11.30;8.63;;;;;;;14.78;65.50;101438.25;7396195;19;20485;-68
2022/06/05 06:21:54;;;;;;;9.52;8.45;;;;;;;14.89;65.16;101437.13;7398443;19;20015;-68
2022/06/05 06:24:22;;;;;;;11.00;7.65;;;;;;;14.98;64.73;101434.19;7395870;19;20497;-67
2022/06/05 06:26:51;;;;;;;8.77;7.57;;;;;;;15.05;64.61;101430.47;7396218;19;20372;-67
2022/06/05 06:29:19;;;;;;;8.80;7.45;;;;;;;15.17;64.60;101433.66;7398257;19;20035;-68
2022/06/05 06:31:48;;;;;;;9.73;8.07;;;;;;;15.26;64.46;101428.09;7398013;19;20022;-68
2022/06/05 06:34:16;;;;;;;9.07;8.13;;;;;;;15.35;64.30;101430.44;7397941;19;20087;-68
2022/06/05 06:36:45;;;;;;;10.10;7.88;;;;;;;15.43;64.04;101423.16;7395947;19;20504;-67
2022/06/05 06:39:16;;;;;;;8.98;7.78;;;;;;;15.55;63.81;101421.03;7395634;19;20448;-68
2022/06/05 06:41:44;;;;;;;8.60;7.25;;;;;;;15.64;63.58;101407.50;7396191;19;20028;-68
2022/06/05 06:44:13;;;;;;;11.13;7.45;;;;;;;15.72;63.54;101410.78;7397559;19;20418;-68
2022/06/05 06:46:41;;;;;;;9.80;7.88;;;;;;;15.82;63.63;101407.84;7395508;19;20541;-67
2022/06/05 06:49:10;;;;;;;13.35;7.43;;;;;;;15.91;63.25;101408.41;7396686;19;20411;-67
2022/06/05 06:51:38;;;;;;;10.15;8.00;;;;;;;16.03;63.07;101398.34;7395763;19;20026;-68
2022/06/05 06:54:07;;;;;;;10.60;7.28;;;;;;;16.16;62.76;101399.63;7396807;19;20019;-67
2022/06/05 06:56:39;;;;;;;9.23;6.80;;;;;;;16.27;62.76;101401.91;7394912;19;20074;-67
2022/06/05 06:59:07;;;;;;;10.75;7.30;;;;;;;16.36;62.21;101396.28;7394701;19;20026;-67
2022/06/05 07:01:36;;;;;;;8.38;7.45;;;;;;;16.50;61.97;101397.56;7395879;19;20380;-66
2022/06/05 07:04:04;;;;;;;9.30;7.03;;;;;;;16.61;61.80;101395.41;7394422;19;20019;-66
2022/06/05 07:06:33;;;;;;;8.10;7.30;;;;;;;16.71;61.30;101388.84;7394515;19;20014;-67
2022/06/05 07:09:01;;;;;;;7.75;7.05;;;;;;;16.83;61.26;101394.59;7394635;19;20015;-67
2022/06/05 07:11:30;;;;;;;7.22;6.53;;;;;;;16.94;61.04;101385.34;7394916;19;20026;-67
2022/06/05 07:14:01;;;;;;;7.03;6.15;;;;;;;17.04;60.76;101375.25;7394397;19;20019;-66
2022/06/05 07:16:30;;;;;;;10.20;6.65;;;;;;;17.17;60.54;101380.09;7394643;19;20018;-67
2022/06/05 07:18:58;;;;;;;7.50;6.78;;;;;;;17.26;60.23;101372.63;7394919;19;20018;-66
2022/06/05 07:21:28;;;;;;;10.13;7.30;;;;;;;17.37;60.09;101364.22;7395022;19;20040;-67
2022/06/05 07:23:58;;;;;;;7.60;6.85;;;;;;;17.49;59.92;101362.00;7394740;19;20018;-67
2022/06/05 07:26:30;;;;;;;7.82;7.03;;;;;;;17.61;59.55;101361.50;7395029;19;20019;-67
2022/06/05 07:29:02;;;;;;;8.13;7.43;;;;;;;17.72;59.32;101359.28;7395193;19;20018;-67
2022/06/05 07:31:31;;;;;;;8.00;7.20;;;;;;;17.84;59.29;101357.88;7392946;19;20018;-67
2022/06/05 07:34:02;;;;;;;7.45;6.75;;;;;;;17.96;58.86;101350.34;7395541;19;20021;-67
2022/06/05 07:36:31;;;;;;;8.13;7.32;;;;;;;18.05;58.40;101353.47;7394649;19;20015;-67
2022/06/05 07:39:02;;;;;;;11.23;7.78;;;;;;;18.18;58.54;101358.25;7394246;19;20015;-67
2022/06/05 07:41:33;;;;;;;8.65;7.40;;;;;;;18.28;57.79;101358.72;7395891;19;20018;-67
2022/06/05 07:44:05;;;;;;;7.63;6.82;;;;;;;18.40;57.67;101351.06;7393516;19;20007;-67
2022/06/05 07:46:36;;;;;;;8.05;7.25;;;;;;;18.50;57.14;101347.97;7393958;19;20019;-67
2022/06/05 07:49:05;;;;;;;7.68;6.40;;;;;;;18.62;56.66;101350.06;7394719;19;20015;-69
2022/06/05 07:54:30;;;;;;;8.88;7.68;;;;;;;18.86;55.68;101341.91;7395097;19;20023;-69
2022/06/05 07:57:01;;;;;;;8.55;7.75;;;;;;;18.94;55.34;101326.47;7392911;19;20491;-69
2022/06/05 07:59:34;;;;;;;8.32;7.45;;;;;;;19.07;54.21;101326.78;7394307;19;20023;-70
2022/06/05 08:02:06;;;;;;;8.52;7.32;;;;;;;19.19;54.44;101331.47;7392548;19;20481;-70
2022/06/05 08:04:35;;;;;;;8.05;7.30;;;;;;;19.30;53.93;101327.44;7394411;19;20035;-70
2022/06/05 08:07:06;;;;;;;8.38;7.57;;;;;;;19.41;54.05;101326.91;7392915;19;20027;-71
2022/06/05 08:09:36;;;;;;;10.32;7.93;;;;;;;19.52;53.78;101328.09;7394336;19;20509;-71
2022/06/05 08:12:06;;;;;;;8.70;7.40;;;;;;;19.61;53.63;101329.41;7394506;19;20015;-71
2022/06/05 08:14:37;;;;;;;7.47;6.78;;;;;;;19.69;53.26;101321.91;7394473;19;20022;-71
2022/06/05 08:17:08;;;;;;;7.68;6.97;;;;;;;19.79;53.18;101321.44;7393143;19;20031;-71
2022/06/05 08:19:36;;;;;;;8.65;7.72;;;;;;;19.91;52.64;101322.66;7393088;19;20040;-71
2022/06/05 08:22:06;;;;;;;7.90;7.20;;;;;;;20.00;52.38;101320.38;7392694;19;20477;-71
2022/06/05 08:24:34;;;;;;;7.82;7.13;;;;;;;20.09;52.65;101318.16;7394171;19;20011;-71
2022/06/05 08:27:03;;;;;;;6.80;6.20;;;;;;;20.14;52.25;101311.66;7392792;19;20477;-71
2022/06/05 08:29:31;;;;;;;7.38;6.47;;;;;;;20.25;51.84;101304.88;7392225;19;20437;-71
2022/06/05 08:32:02;;;;;;;7.80;6.78;;;;;;;20.34;51.55;101307.03;7394365;19;20023;-71
2022/06/05 08:34:31;;;;;;;6.20;5.65;;;;;;;20.45;51.30;101303.81;7392633;19;20046;-71
2022/06/05 08:42:33;;;;;;;7.50;6.47;;;;;;;20.79;50.11;101284.16;7394224;19;20043;-71
2022/06/05 08:45:07;;;;;;;7.55;5.82;;;;;;;20.89;49.84;101288.97;7400910;19;20346;-70
2022/06/05 08:47:42;;;;;;;5.90;5.30;;;;;;;20.99;49.03;101287.50;7398372;19;20039;-70
2022/06/05 08:50:19;;;;;;;6.03;5.40;;;;;;;21.08;49.12;101280.78;7401653;19;20035;-70
2022/06/05 08:52:52;;;;;;;5.70;5.20;;;;;;;21.19;48.92;101288.16;7397832;19;20442;-69
2022/06/05 08:55:32;;;;;;;5.30;4.80;;;;;;;21.30;48.29;101289.25;7399916;19;20014;-69
2022/06/05 08:58:12;;;;;;;6.65;5.00;;;;;;;21.42;47.86;101287.69;7397821;19;20035;-70
2022/06/05 09:00:45;;;;;;;7.05;5.30;;;;;;;21.55;47.88;101282.50;7396871;19;20014;-70
2022/06/05 09:03:22;;;;;;;6.20;5.50;;;;;;;21.66;47.46;101264.97;7397953;19;20018;-71
2022/06/05 09:05:55;;;;;;;6.65;5.22;;;;;;;21.79;47.58;101265.97;7398761;19;20034;-69
2022/06/05 09:08:30;;;;;;;8.18;5.13;;;;;;;21.87;47.46;101262.81;7400460;19;20031;-70
2022/06/05 09:11:03;;;;;;;4.93;4.50;;;;;;;21.94;47.18;101259.69;7397419;19;20027;-69
2022/06/05 09:13:42;;;;;;;6.75;5.28;;;;;;;22.03;46.99;101257.41;7397393;19;20507;-69
2022/06/05 09:16:15;;;;;;;6.35;5.22;;;;;;;22.16;46.47;101269.03;7398969;19;20471;-69
2022/06/05 09:18:48;;;;;;;;;;;;;;;22.25;45.45;101255.09;7400623;19;20525;-70
2022/06/05 09:21:25;;;;;;;5.60;5.10;;;;;;;22.37;45.64;101256.16;7397624;19;19922;-70
2022/06/05 09:24:08;;;;;;;5.55;5.05;;;;;;;22.49;45.73;101251.00;7397370;19;20367;-69
2022/06/05 09:26:44;;;;;;;6.47;5.80;;;;;;;22.58;45.45;101243.25;7397872;19;20022;-70
2022/06/05 09:29:24;;;;;;;6.03;4.80;;;;;;;22.69;45.53;101247.03;7399669;19;20376;-70
2022/06/05 09:32:22;;;;;;;7.07;5.40;;;;;;;22.84;44.29;101247.84;7399749;19;20081;-70
2022/06/05 09:34:57;;;;;;;5.50;4.78;;;;;;;22.95;45.03;101242.66;7397298;19;20070;-70
2022/06/05 09:37:31;;;;;;;5.53;4.72;;;;;;;23.04;44.49;101235.84;7396703;19;20470;-70
2022/06/05 09:40:03;;;;;;;5.57;5.07;;;;;;;23.16;44.38;101243.06;7398309;19;20015;-69
2022/06/05 09:42:48;;;;;;;5.38;4.85;;;;;;;23.25;43.83;101231.75;7399823;19;20026;-70
2022/06/05 09:45:33;;;;;;;4.90;4.47;;;;;;;23.35;43.63;101231.97;7398338;19;20014;-69
2022/06/05 09:48:14;;;;;;;5.65;4.40;;;;;;;23.40;43.81;101229.84;7399347;19;20010;-70
2022/06/05 09:50:45;;;;;;;6.00;4.10;;;;;;;23.48;43.66;101234.69;7396689;19;20014;-70
2022/06/05 09:53:17;;;;;;;4.63;4.05;;;;;;;23.56;43.60;101215.41;7397935;19;20023;-72
2022/06/05 09:55:58;;;;;;;5.22;4.68;;;;;;;23.65;43.44;101211.22;7396194;19;20374;-70
2022/06/05 09:58:44;;;;;;;5.03;4.47;;;;;;;23.77;43.22;101207.69;7396608;19;20023;-70
2022/06/05 10:01:25;;;;;;;5.47;4.43;;;;;;;23.89;42.64;101197.91;7396212;19;20025;-71
2022/06/05 10:03:55;;;;;;;4.72;4.32;;;;;;;23.97;42.29;101192.03;7397552;19;20015;-68
2022/06/05 10:06:31;;;;;;;5.65;5.05;;;;;;;24.02;42.33;101177.38;7395209;19;20027;-70
2022/06/05 10:09:09;;;;;;;4.90;4.50;;;;;;;24.10;41.93;101171.44;7396941;19;20031;-70
2022/06/05 10:11:44;;;;;;;4.95;4.55;;;;;;;24.20;41.93;101174.28;7398562;19;20023;-70
2022/06/05 10:14:33;;;;;;;5.78;4.70;;;;;;;24.27;41.46;101167.53;7398807;19;20031;-70
2022/06/05 10:17:21;;;;;;;6.70;4.22;;;;;;;24.35;40.74;101175.00;7396405;19;20031;-70
2022/06/05 10:20:02;;;;;;;6.18;4.28;;;;;;;24.44;40.87;101173.47;7397799;19;20014;-70
2022/06/05 10:22:44;;;;;;;5.00;4.20;;;;;;;24.51;40.86;101164.84;7398130;19;20489;-69
2022/06/05 10:25:27;;;;;;;6.07;4.10;;;;;;;24.59;40.54;101174.16;7395893;19;20474;-70
2022/06/05 10:27:58;;;;;;;5.72;4.22;;;;;;;24.65;40.76;101168.38;7398796;19;20018;-71
2022/06/05 10:30:33;;;;;;;4.32;3.88;;;;;;;24.69;40.52;101165.38;7398591;19;20035;-69
2022/06/05 10:33:09;;;;;;;6.35;4.82;;;;;;;24.74;40.60;101167.69;7397764;19;20357;-69
2022/06/05 10:35:49;;;;;;;4.43;3.83;;;;;;;24.79;40.29;101162.81;7397694;19;20019;-70
2022/06/05 10:38:34;;;;;;;4.57;4.03;;;;;;;24.85;39.29;101167.72;7397917;19;20077;-70
2022/06/05 10:41:13;;;;;;;4.13;3.63;;;;;;;24.92;39.66;101159.22;7394985;19;20390;-70
2022/06/05 10:43:42;;;;;;;4.95;4.50;;;;;;;24.97;39.66;101152.53;7395811;19;20018;-69
2022/06/05 10:46:22;;;;;;;6.55;4.07;;;;;;;25.06;38.82;101164.41;7396286;19;20022;-69
2022/06/05 10:48:58;;;;;;;4.32;3.92;;;;;;;25.13;39.02;101159.41;7396524;19;20078;-70
2022/06/05 10:51:35;;;;;;;4.72;4.20;;;;;;;25.20;38.99;101156.13;7393834;19;20074;-69
2022/06/05 10:54:25;;;;;;;4.40;4.03;;;;;;;25.28;38.37;101162.75;7396128;19;20011;-70
2022/06/05 10:57:00;;;;;;;4.07;3.65;;;;;;;25.35;38.81;101150.53;7391381;19;20034;-70
2022/06/05 10:59:41;;;;;;;4.63;4.20;;;;;;;25.45;38.35;101156.06;7395678;19;20018;-69
2022/06/05 11:02:43;;;;;;;4.22;3.83;;;;;;;25.56;37.97;101149.88;7393810;19;20035;-72
2022/06/05 11:05:27;;;;;;;4.43;4.03;;;;;;;25.66;37.76;101132.03;7390557;19;20485;-68
2022/06/05 11:08:03;;;;;;;4.43;3.72;;;;;;;25.73;36.88;101138.63;7393327;19;20011;-68
2022/06/05 11:13:43;;;;;;;4.30;3.90;;;;;;;25.84;37.29;101108.19;7395478;19;20025;-70
2022/06/05 11:16:22;;;;;;;5.68;4.25;;;;;;;25.96;36.84;101106.38;7393306;19;20484;-70
2022/06/05 11:18:59;;;;;;;4.40;3.78;;;;;;;26.06;36.83;101099.28;7394652;19;20023;-71
2022/06/05 11:21:30;;;;;;;5.15;3.80;;;;;;;26.16;36.43;101088.59;7396546;19;20019;-69
2022/06/05 11:24:01;;;;;;;3.95;3.65;;;;;;;26.25;36.38;101074.41;7396654;19;20023;-69
2022/06/05 11:26:45;;;;;;;6.35;4.57;;;;;;;26.35;36.09;101077.19;7395700;19;20035;-71
2022/06/05 11:29:23;;;;;;;5.60;3.92;;;;;;;26.46;35.70;101066.38;7396317;19;20026;-70
2022/06/05 11:32:09;;;;;;;4.22;3.88;;;;;;;26.60;35.78;101062.53;7395772;19;20372;-70
2022/06/05 11:34:48;;;;;;;5.05;4.20;;;;;;;26.77;35.44;101063.81;7397254;19;20038;-70
2022/06/05 11:37:34;;;;;;;4.25;3.95;;;;;;;26.95;34.81;101068.59;7393958;19;20023;-70
2022/06/05 11:40:11;;;;;;;4.20;3.80;;;;;;;27.16;34.95;101060.50;7394781;19;20014;-71
2022/06/05 11:42:49;;;;;;;4.97;4.00;;;;;;;27.39;34.56;101047.72;7393770;19;20021;-70
2022/06/05 11:45:41;;;;;;;4.13;3.80;;;;;;;27.60;32.54;101044.09;7392721;19;20010;-70
2022/06/05 11:48:17;;;;;;;4.22;3.85;;;;;;;27.81;33.00;101030.53;7395259;19;20014;-70
2022/06/05 11:50:51;;;;;;;4.97;4.38;;;;;;;28.02;33.18;101038.50;7394193;19;20010;-70
2022/06/05 11:53:35;;;;;;;4.07;3.70;;;;;;;28.27;31.94;101038.97;7394415;19;20089;-71
2022/06/05 11:56:20;;;;;;;4.40;4.00;;;;;;;28.53;31.60;101025.75;7392136;19;20022;-70
2022/06/05 11:59:01;;;;;;;4.10;3.80;;;;;;;28.75;31.59;101021.91;7392346;19;20029;-69
2022/06/05 12:01:34;;;;;;;5.25;3.92;;;;;;;28.93;31.40;101015.75;7391011;19;20493;-69
2022/06/05 12:04:14;;;;;;;6.95;4.15;;;;;;;29.09;30.69;101020.50;7391494;19;20022;-69
2022/06/05 12:06:49;;;;;;;3.88;3.47;;;;;;;29.22;30.65;101003.97;7393141;19;20027;-70
2022/06/05 12:09:21;;;;;;;3.95;3.58;;;;;;;29.36;30.08;100995.41;7393429;19;20018;-70
2022/06/05 12:11:56;;;;;;;3.80;3.50;;;;;;;29.50;29.86;100982.38;7394445;19;20364;-69