Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:17;;;;;;;8.07;7.77;;;24.20;94.80;;;;;;3541111;40;20509;-58
2021/08/03 00:02:46;;;;;;;8.50;8.10;;;24.20;94.80;;;;;;3540871;40;20505;-58
2021/08/03 00:05:18;;;;;;;8.33;8.00;;;24.20;94.80;;;;;;3540402;40;20551;-57
2021/08/03 00:07:47;;;;;;;8.67;8.27;;;24.20;94.80;;;;;;3540894;40;20562;-58
2021/08/03 00:10:17;;;;;;;8.40;8.00;;;24.20;94.80;;;;;;3540895;40;20843;-57
2021/08/03 00:12:52;;;;;;;8.33;8.03;;;24.20;94.80;;;;;;3541350;40;20836;-58
2021/08/03 00:15:21;;;;;;;7.97;7.67;;;24.20;94.80;;;;;;3541954;40;20473;-58
2021/08/03 00:17:49;;;;;;;7.97;7.67;;;24.20;94.80;;;;;;3541855;40;20586;-57
2021/08/03 00:20:16;;;;;;;8.43;8.10;;;24.20;94.80;;;;;;3541304;40;20462;-54
2021/08/03 00:22:44;;;;;;;8.70;8.40;;;24.20;94.80;;;;;;3542655;40;20570;-57
2021/08/03 00:25:12;;;;;;;8.57;8.27;;;24.20;94.80;;;;;;3541282;40;20730;-55
2021/08/03 00:27:42;;;;;;;8.50;8.20;;;24.20;95.10;;;;;;3540792;40;20453;-57
2021/08/03 00:30:12;;;;;;;9.10;8.70;;;24.20;94.80;;;;;;3541999;40;20473;-57
2021/08/03 00:32:39;;;;;;;9.20;8.80;;;24.20;94.80;;;;;;3541830;40;20640;-58
2021/08/03 00:35:08;;;;;;;8.60;8.20;;;24.20;94.80;;;;;;3540301;40;20462;-54
2021/08/03 00:37:36;;;;;;;8.97;8.57;;;24.20;94.80;;;;;;3531496;40;20485;-57
2021/08/03 00:40:05;;;;;;;8.00;7.70;;;24.20;94.80;;;;;;3540832;40;20446;-57
2021/08/03 00:42:37;;;;;;;8.53;8.03;;;24.20;94.80;;;;;;3541951;40;20473;-58
2021/08/03 00:45:05;;;;;;;8.33;8.03;;;24.20;94.80;;;;;;3541239;40;20466;-55
2021/08/03 00:47:40;;;;;;;8.30;8.00;;;24.20;94.80;;;;;;3541734;40;20832;-58
2021/08/03 00:50:11;;;;;;;9.00;8.60;;;24.20;94.80;;;;;;3540972;40;20463;-55
2021/08/03 00:52:41;;;;;;;7.93;7.63;;;24.20;94.80;;;;;;3531571;40;20699;-58
2021/08/03 00:55:12;;;;;;;8.20;7.90;;;24.20;94.80;;;;;;3531993;40;20476;-58
2021/08/03 00:57:42;;;;;;;8.47;8.17;;;24.20;94.80;;;;;;3541332;40;20520;-57
2021/08/03 01:00:11;;;;;;;8.43;8.13;;;24.20;94.80;;;;;;3532255;40;20775;-58
2021/08/03 01:02:41;;;;;;;8.30;8.00;;;24.20;94.80;;;;;;3532354;40;20769;-57
2021/08/03 01:05:09;;;;;;;8.20;7.90;;;24.20;94.80;;;;;;3532008;40;20766;-57
2021/08/03 01:07:42;;;;;;;8.27;7.97;;;24.20;94.80;;;;;;3540349;40;20495;-58
2021/08/03 01:10:23;;;;;;;9.03;8.63;;;24.20;94.80;;;;;;3540120;40;20777;-56
2021/08/03 01:12:57;;;;;;;8.57;8.27;;;24.20;94.80;;;;;;3533012;40;20461;-57
2021/08/03 01:15:30;;;;;;;8.80;8.47;;;24.20;94.80;;;;;;3541644;40;20470;-57
2021/08/03 01:18:11;;;;;;;9.10;8.70;;;24.20;94.80;;;;;;3541066;40;20513;-59
2021/08/03 01:20:45;;;;;;;8.60;8.30;;;24.20;94.80;;;;;;3549874;40;20472;-59
2021/08/03 01:23:39;;;;;;;8.07;7.77;;;24.20;94.80;;;;;;3543540;40;20480;-59
2021/08/03 01:26:25;;;;;;;8.43;8.13;;;24.20;94.80;;;;;;3544156;40;20737;-59
2021/08/03 01:29:01;;;;;;;8.60;8.30;;;24.20;95.10;;;;;;3543372;40;20567;-58
2021/08/03 01:31:33;;;;;;;8.43;8.13;;;24.20;94.80;;;;;;3533619;40;20476;-58
2021/08/03 01:34:05;;;;;;;8.80;8.43;;;24.20;94.80;;;;;;3542429;40;20481;-57
2021/08/03 01:36:35;;;;;;;8.53;8.23;;;24.20;94.80;;;;;;3549741;40;20488;-59
2021/08/03 01:39:04;;;;;;;8.43;8.13;;;24.20;94.80;;;;;;3526108;40;20681;-54
2021/08/03 01:41:36;;;;;;;8.60;8.30;;;24.20;94.80;;;;;;3550618;40;20552;-58
2021/08/03 01:44:10;;;;;;;8.03;7.73;;;24.20;94.80;;;;;;3543665;40;20465;-56
2021/08/03 01:46:40;;;;;;;8.10;7.80;;;24.20;94.80;;;;;;3542566;40;20469;-56
2021/08/03 01:49:11;;;;;;;8.10;7.80;;;24.20;94.80;;;;;;3549723;40;20736;-56
2021/08/03 01:51:43;;;;;;;8.43;8.13;;;24.20;94.80;;;;;;3542770;40;20522;-57
2021/08/03 01:54:12;;;;;;;8.20;7.90;;;24.20;94.80;;;;;;3533922;40;20466;-58
2021/08/03 01:56:40;;;;;;;8.90;8.50;;;24.20;94.80;;;;;;3540350;40;20461;-59
2021/08/03 01:59:12;;;;;;;8.30;8.00;;;24.20;94.80;;;;;;3532256;40;20460;-57
2021/08/03 02:01:40;;;;;;;8.47;8.17;;;24.20;94.80;;;;;;3541935;40;20636;-57
2021/08/03 02:04:09;;;;;;;8.10;7.80;;;24.20;94.80;;;;;;3532610;40;20476;-57
2021/08/03 02:06:37;;;;;;;8.60;8.30;;;24.20;94.80;;;;;;3542758;40;20811;-56
2021/08/03 02:09:09;;;;;;;8.30;8.00;;;24.20;95.10;;;;;;3542201;40;20612;-57
2021/08/03 02:11:38;;;;;;;9.37;8.97;;;24.20;94.80;;;;;;3534336;40;20540;-56
2021/08/03 02:14:11;;;;;;;8.50;8.20;;;24.20;94.80;;;;;;3541344;40;20509;-57
2021/08/03 02:16:45;;;;;;;8.47;8.17;;;24.20;95.10;;;;;;3548660;40;20512;-58
2021/08/03 02:19:18;;;;;;;9.10;8.70;;;24.20;94.80;;;;;;3533162;40;20480;-58
2021/08/03 02:22:03;;;;;;;8.40;8.10;;;24.20;94.80;;;;;;3534657;40;20739;-57
2021/08/03 02:24:32;;;;;;;8.57;8.27;;;24.20;94.80;;;;;;3539162;40;20710;-56
2021/08/03 02:27:00;;;;;;;8.70;8.40;;;24.20;94.80;;;;;;3532796;40;20488;-56
2021/08/03 02:29:30;;;;;;;9.07;8.67;;;24.20;94.80;;;;;;3542506;40;20477;-59
2021/08/03 02:32:04;;;;;;;9.17;8.77;;;24.20;94.80;;;;;;3543292;40;20471;-58
2021/08/03 02:34:37;;;;;;;8.20;7.90;;;24.20;94.80;;;;;;3542728;40;20633;-55
2021/08/03 02:37:10;;;;;;;8.10;7.80;;;24.20;94.80;;;;;;3542601;40;20558;-57
2021/08/03 02:39:41;;;;;;;8.23;7.93;;;24.20;94.80;;;;;;3541691;40;20473;-57
2021/08/03 02:42:10;;;;;;;8.60;8.23;;;24.20;94.80;;;;;;3541364;40;20465;-58
2021/08/03 02:44:42;;;;;;;8.53;8.23;;;24.10;94.80;;;;;;3532059;40;20470;-55
2021/08/03 02:47:19;;;;;;;8.27;7.97;;;24.20;94.80;;;;;;3542376;40;20952;-57
2021/08/03 02:49:49;;;;;;;8.37;8.07;;;24.10;94.80;;;;;;3542583;40;20526;-56
2021/08/03 02:52:18;;;;;;;8.00;7.70;;;24.20;94.80;;;;;;3541117;40;20738;-57
2021/08/03 02:54:50;;;;;;;9.20;8.80;;;24.20;94.80;;;;;;3542834;40;20481;-57
2021/08/03 02:57:20;;;;;;;9.27;8.87;;;24.20;94.80;;;;;;3533134;40;20576;-57
2021/08/03 02:59:55;;;;;;;8.40;8.10;;;24.20;95.10;;;;;;3542617;40;20897;-57
2021/08/03 03:02:26;;;;;;;8.90;8.60;;;24.20;94.80;;;;;;3540819;40;20836;-59
2021/08/03 03:05:05;;;;;;;8.97;8.67;;;24.10;94.80;;;;;;3532648;40;20934;-57
2021/08/03 03:07:36;;;;;;;9.17;8.87;;;24.20;94.80;;;;;;3534095;40;20769;-57
2021/08/03 03:10:08;;;;;;;8.83;8.53;;;24.10;94.80;;;;;;3543125;40;20462;-58
2021/08/03 03:12:37;;;;;;;8.77;8.43;;;24.20;94.80;;;;;;3549565;40;20536;-57
2021/08/03 03:15:10;;;;;;;9.03;8.73;;;24.10;94.80;;;;;;3542835;40;20520;-57
2021/08/03 03:17:38;;;;;;;9.47;9.10;;;24.10;94.80;;;;;;3542008;40;20812;-58
2021/08/03 03:20:07;;;;;;;9.03;8.73;;;24.10;94.80;;;;;;3541423;40;20920;-58
2021/08/03 03:22:39;;;;;;;9.43;9.10;;;24.10;94.80;;;;;;3542141;40;20494;-57
2021/08/03 03:25:12;;;;;;;9.10;8.80;;;24.10;94.80;;;;;;3542558;40;20539;-55
2021/08/03 03:27:40;;;;;;;9.40;9.00;;;24.10;94.80;;;;;;3542721;40;20572;-54
2021/08/03 03:30:13;;;;;;;9.60;9.20;;;24.10;94.80;;;;;;3542768;40;20457;-59
2021/08/03 03:32:42;;;;;;;9.67;9.27;;;24.10;94.80;;;;;;3532094;40;20653;-57
2021/08/03 03:35:12;;;;;;;9.33;8.87;;;24.10;94.80;;;;;;3532482;40;20486;-57
2021/08/03 03:37:45;;;;;;;9.50;9.10;;;24.10;94.80;;;;;;3542127;40;20727;-57
2021/08/03 03:40:17;;;;;;;9.80;9.50;;;24.10;94.80;;;;;;3541413;40;20466;-56
2021/08/03 03:42:47;;;;;;;9.40;9.00;;;24.10;94.80;;;;;;3541927;40;20457;-57
2021/08/03 03:45:17;;;;;;;9.17;8.87;;;24.10;94.80;;;;;;3540584;40;20472;-57
2021/08/03 03:47:52;;;;;;;9.63;9.33;;;24.10;94.80;;;;;;3541619;40;20673;-57
2021/08/03 03:50:27;;;;;;;9.30;9.00;;;24.10;94.80;;;;;;3531360;40;20591;-56
2021/08/03 03:53:02;;;;;;;9.20;8.90;;;24.10;94.80;;;;;;3531098;40;20485;-57
2021/08/03 03:55:30;;;;;;;9.43;9.03;;;24.10;94.80;;;;;;3540692;40;21056;-57
2021/08/03 03:57:58;;;;;;;9.53;9.23;;;24.10;94.80;;;;;;3532342;40;20884;-56
2021/08/03 04:00:29;;;;;;;9.73;9.43;;;24.10;94.80;;;;;;3533202;40;20735;-58
2021/08/03 04:03:00;;;;;;;9.43;9.13;;;24.10;94.80;;;;;;3541391;40;20470;-58
2021/08/03 04:05:29;;;;;;;10.50;10.10;;;24.10;94.80;;;;;;3531816;40;20468;-57
2021/08/03 04:07:57;;;;;;;9.97;9.67;;;24.10;94.80;;;;;;3542024;40;21076;-59
2021/08/03 04:10:33;;;;;;;9.87;9.47;;;24.10;94.80;;;;;;3540424;40;20481;-58
2021/08/03 04:13:02;;;;;;;10.50;10.10;;;24.10;94.80;;;;;;3540566;40;20693;-58
2021/08/03 04:15:32;;;;;;;10.70;10.30;;;24.10;94.80;;;;;;3531223;40;20658;-59
2021/08/03 04:18:00;;;;;;;10.30;10.00;;;24.10;94.80;;;;;;3540709;40;20456;-58
2021/08/03 04:20:28;;;;;;;10.23;9.93;;;24.10;94.80;;;;;;3539628;40;20852;-59
2021/08/03 04:22:55;;;;;;;10.80;10.40;;;24.10;94.80;;;;;;3539787;40;20570;-59
2021/08/03 04:25:23;;;;;;;10.80;10.40;;;24.10;94.80;;;;;;3538423;40;20469;-58
2021/08/03 04:27:52;;;;;;;11.33;10.93;;;24.10;94.80;;;;;;3537646;40;21081;-57
2021/08/03 04:30:20;;;;;;;10.63;10.23;;;24.10;94.80;;;;;;3538131;40;20468;-58
2021/08/03 04:32:49;;;;;;;10.73;10.33;;;24.10;94.80;;;;;;3537074;40;20466;-59
2021/08/03 04:35:16;;;;;;;10.90;10.50;;;24.10;94.80;;;;;;3537372;40;20481;-57
2021/08/03 04:37:45;;;;;;;10.77;10.37;;;24.10;94.70;;;;;;3536606;40;20803;-56
2021/08/03 04:40:14;;;;;;;11.30;10.87;;;24.10;94.80;;;;;;3537153;40;20700;-58
2021/08/03 04:42:42;;;;;;;11.33;10.93;;;24.10;94.70;;;;;;3537126;40;20505;-59
2021/08/03 04:45:10;;;;;;;11.07;10.67;;;24.10;94.80;;;;;;3535069;40;20457;-59
2021/08/03 04:47:41;;;;;;;11.40;11.00;;;24.10;94.80;;;;;;3534845;40;20848;-57
2021/08/03 04:50:14;;;;;;;11.30;10.90;;;24.10;94.80;;;;;;3536992;40;20527;-58
2021/08/03 04:52:41;;;;;;;11.23;10.83;;;24.10;94.80;;;;;;3538481;40;20787;-57
2021/08/03 04:55:09;;;;;;;10.90;10.50;;;24.10;94.80;;;;;;3536281;40;20470;-59
2021/08/03 04:57:37;;;;;;;11.17;10.77;;;24.10;94.80;;;;;;3525797;40;20849;-58
2021/08/03 05:00:07;;;;;;;11.10;10.70;;;24.10;94.80;;;;;;3536679;40;20878;-59
2021/08/03 05:02:35;;;;;;;10.80;10.40;;;24.10;94.80;;;;;;3535553;40;20526;-60
2021/08/03 05:05:03;;;;;;;10.93;10.53;;;24.10;94.80;;;;;;3536978;40;20513;-58
2021/08/03 05:07:32;;;;;;;10.57;10.17;;;24.10;94.70;;;;;;3535938;40;20552;-60
2021/08/03 05:10:03;;;;;;;11.13;10.70;;;24.10;94.70;;;;;;3526345;40;20661;-58
2021/08/03 05:12:32;;;;;;;10.37;9.97;;;24.10;94.80;;;;;;3532144;40;20513;-59
2021/08/03 05:15:01;;;;;;;10.70;10.30;;;24.10;94.80;;;;;;3533612;40;20500;-58
2021/08/03 05:17:29;;;;;;;10.80;10.40;;;24.10;94.80;;;;;;3524675;40;20779;-59
2021/08/03 05:19:57;;;;;;;10.50;10.10;;;24.10;94.80;;;;;;3533041;40;20496;-60
2021/08/03 05:22:24;;;;;;;10.30;9.90;;;24.10;94.80;;;;;;3535187;40;20481;-59
2021/08/03 05:24:53;;;;;;;10.27;9.93;;;24.10;94.70;;;;;;3532868;40;20467;-59
2021/08/03 05:27:21;;;;;;;10.00;9.70;;;24.10;94.80;;;;;;3531419;40;20674;-59
2021/08/03 05:29:49;;;;;;;9.73;9.43;;;24.10;94.80;;;;;;3533343;40;20609;-60
2021/08/03 05:32:16;;;;;;;10.50;10.10;;;24.10;94.80;;;;;;3532041;40;20811;-59
2021/08/03 05:34:44;;;;;;;10.40;10.00;;;24.10;94.80;;;;;;3532595;40;20785;-58
2021/08/03 05:37:11;;;;;;;10.73;10.33;;;24.10;94.80;;;;;;3531908;40;20921;-58
2021/08/03 05:39:38;;;;;;;10.70;10.30;;;24.10;94.80;;;;;;3535450;40;20477;-61
2021/08/03 05:42:07;;;;;;;10.73;10.33;;;24.10;94.70;;;;;;3540254;40;20790;-61
2021/08/03 05:44:35;;;;;;;10.07;9.77;;;24.10;94.70;;;;;;3537773;40;20520;-61
2021/08/03 05:47:03;;;;;;;9.57;9.27;;;24.10;94.70;;;;;;3537416;40;20496;-61
2021/08/03 05:49:30;;;;;;;9.60;9.30;;;24.10;94.80;;;;;;3536544;40;21225;-60
2021/08/03 05:51:57;;;;;;;9.77;9.47;;;24.10;94.80;;;;;;3535806;40;20473;-61
2021/08/03 05:54:24;;;;;;;10.07;9.70;;;24.10;94.80;;;;;;3542455;40;20889;-61
2021/08/03 05:56:52;;;;;;;10.37;10.00;;;24.10;94.80;;;;;;3535479;40;20485;-61
2021/08/03 05:59:20;;;;;;;10.90;10.50;;;24.20;94.80;;;;;;3534051;40;20481;-61
2021/08/03 06:01:48;;;;;;;9.97;9.67;;;24.10;94.70;;;;;;3534459;40;20470;-61
2021/08/03 06:04:15;;;;;;;10.20;9.90;;;24.10;94.80;;;;;;3533956;40;20564;-60
2021/08/03 06:06:46;;;;;;;10.60;10.20;;;24.10;94.70;;;;;;3535044;40;20496;-61
2021/08/03 06:09:16;;;;;;;10.13;9.83;;;24.10;94.80;;;;;;3525465;40;20497;-61
2021/08/03 06:11:47;;;;;;;10.23;9.93;;;24.10;94.80;;;;;;3534616;40;20461;-61
2021/08/03 06:14:19;;;;;;;10.67;10.30;;;24.10;94.80;;;;;;3533801;40;20870;-61
2021/08/03 06:16:53;;;;;;;10.93;10.53;;;24.10;94.80;;;;;;3532536;40;20882;-61
2021/08/03 06:19:22;;;;;;;10.80;10.40;;;24.10;94.80;;;;;;3532305;40;20825;-61
2021/08/03 06:21:51;;;;;;;10.40;10.10;;;24.10;94.80;;;;;;3533874;40;20603;-61
2021/08/03 06:24:18;;;;;;;10.70;10.30;;;24.10;94.80;;;;;;3534350;40;20751;-61
2021/08/03 06:26:46;;;;;;;11.07;10.67;;;24.10;94.80;;;;;;3535043;40;20667;-60
2021/08/03 06:29:18;;;;;;;10.40;10.00;;;24.10;94.80;;;;;;3534237;40;20875;-61
2021/08/03 06:31:46;;;;;;;9.97;9.67;;;24.10;94.80;;;;;;3539353;40;20961;-61
2021/08/03 06:34:15;;;;;;;10.00;9.70;;;24.10;94.80;;;;;;3539429;40;20553;-61
2021/08/03 06:36:43;;;;;;;10.63;10.23;;;24.10;94.80;;;;;;3534491;40;20779;-61
2021/08/03 06:39:10;;;;;;;10.60;10.20;;;24.10;94.80;;;;;;3534422;40;20482;-61
2021/08/03 06:41:40;;;;;;;9.83;9.53;;;24.10;94.80;;;;;;3533704;40;20471;-61
2021/08/03 06:44:16;;;;;;;10.00;9.70;;;24.10;94.80;;;;;;3524118;40;20680;-61
2021/08/03 06:46:46;;;;;;;10.57;10.20;;;24.10;94.80;;;;;;3528119;40;20469;-59
2021/08/03 06:49:16;;;;;;;10.40;10.00;;;24.10;94.80;;;;;;3533704;40;20470;-63
2021/08/03 06:51:46;;;;;;;10.03;9.67;;;24.10;94.80;;;;;;3535855;40;20530;-62
2021/08/03 06:54:13;;;;;;;10.20;9.80;;;24.10;94.80;;;;;;3539082;40;20485;-59
2021/08/03 06:56:48;;;;;;;9.80;9.40;;;24.10;94.80;;;;;;3536190;40;20550;-61
2021/08/03 06:59:19;;;;;;;10.53;10.13;;;24.10;94.80;;;;;;3538803;40;20458;-61
2021/08/03 07:01:49;;;;;;;10.63;9.90;;;24.10;94.80;;;;;;3533242;40;20458;-61
2021/08/03 07:04:25;;;;;;;10.20;9.80;;;24.10;94.80;;;;;;3532822;40;20481;-61
2021/08/03 07:06:57;;;;;;;9.47;9.17;;;24.10;94.80;;;;;;3532980;40;20488;-61
2021/08/03 07:09:26;;;;;;;9.63;9.17;;;24.10;94.80;;;;;;3525588;40;20823;-61
2021/08/03 07:11:55;;;;;;;9.43;9.03;;;24.10;94.90;;;;;;3523401;40;20502;-62
2021/08/03 07:14:24;;;;;;;9.40;9.10;;;24.10;94.90;;;;;;3526292;40;20479;-60
2021/08/03 07:16:53;;;;;;;9.73;9.43;;;24.10;94.90;;;;;;3513805;40;20469;-61
2021/08/03 07:19:24;;;;;;;9.50;9.20;;;24.20;95.00;;;;;;3521568;40;20477;-61
2021/08/03 07:21:52;;;;;;;9.43;9.03;;;24.10;95.10;;;;;;3519595;40;20481;-61
2021/08/03 07:24:20;;;;;;;9.20;8.90;;;24.10;95.10;;;;;;3518988;40;20450;-61
2021/08/03 07:26:47;;;;;;;10.30;9.80;;;24.20;95.20;;;;;;3519730;40;20527;-61
2021/08/03 07:29:15;;;;;;;11.07;10.67;;;24.20;95.20;;;;;;3526526;40;20573;-63
2021/08/03 07:31:43;;;;;;;10.10;9.70;;;24.20;95.20;;;;;;3519336;40;21042;-63
2021/08/03 07:34:11;;;;;;;10.37;9.93;;;24.20;95.30;;;;;;3528812;40;20471;-63
2021/08/03 07:36:40;;;;;;;10.70;10.23;;;24.20;95.30;;;;;;3530087;40;20526;-63
2021/08/03 07:39:08;;;;;;;10.40;10.00;;;24.20;95.40;;;;;;3517738;40;20463;-63
2021/08/03 07:41:37;;;;;;;10.83;10.43;;;24.20;95.40;;;;;;3518527;40;20529;-63
2021/08/03 07:44:06;;;;;;;10.90;10.50;;;24.20;95.40;;;;;;3526753;40;20486;-62
2021/08/03 07:46:37;;;;;;;9.93;9.63;;;24.20;95.50;;;;;;3527017;40;20467;-62
2021/08/03 07:49:06;;;;;;;10.97;10.17;;;24.20;95.50;;;;;;3526366;40;20467;-63
2021/08/03 07:51:34;;;;;;;10.53;10.03;;;24.20;95.60;;;;;;3521859;40;20463;-63
2021/08/03 07:54:03;;;;;;;10.13;9.63;;;24.20;95.60;;;;;;3525517;40;20614;-62
2021/08/03 07:56:31;;;;;;;10.50;9.97;;;24.20;95.60;;;;;;3525607;40;20526;-63
2021/08/03 07:58:58;;;;;;;10.50;10.00;;;24.20;95.60;;;;;;3530803;40;20463;-62
2021/08/03 08:01:25;;;;;;;9.63;9.13;;;24.20;95.70;;;;;;3518997;40;20495;-63
2021/08/03 08:03:52;;;;;;;10.00;9.70;;;24.20;95.70;;;;;;3518305;40;20507;-62
2021/08/03 08:06:20;;;;;;;10.00;9.50;;;24.20;95.70;;;;;;3519136;40;20483;-62
2021/08/03 08:08:47;;;;;;;10.20;9.80;;;24.20;95.70;;;;;;3525085;40;21161;-62
2021/08/03 08:11:16;;;;;;;9.43;9.13;;;24.20;95.80;;;;;;3531509;40;20537;-62
2021/08/03 08:13:43;;;;;;;9.60;9.30;;;24.20;95.80;;;;;;3529118;40;21120;-62
2021/08/03 08:16:11;;;;;;;9.67;9.37;;;24.20;95.80;;;;;;3532508;40;20568;-62
2021/08/03 08:18:38;;;;;;;10.40;10.00;;;24.20;95.90;;;;;;3532491;40;20879;-62
2021/08/03 08:21:06;;;;;;;11.20;10.70;;;24.20;95.90;;;;;;3532065;40;20651;-63
2021/08/03 08:23:36;;;;;;;10.30;9.90;;;24.20;95.90;;;;;;3521077;40;20481;-62
2021/08/03 08:26:03;;;;;;;9.37;9.07;;;24.20;95.90;;;;;;3540129;40;20560;-62
2021/08/03 08:28:32;;;;;;;10.10;9.80;;;24.20;95.90;;;;;;3525321;40;20481;-62
2021/08/03 08:31:00;;;;;;;10.27;9.97;;;24.20;95.90;;;;;;3538625;40;20490;-63
2021/08/03 08:33:27;;;;;;;10.17;9.67;;;24.20;95.90;;;;;;3537290;40;20469;-63
2021/08/03 08:35:54;;;;;;;10.20;9.90;;;24.20;95.90;;;;;;3531451;40;21080;-63
2021/08/03 08:38:21;;;;;;;10.10;9.80;;;24.20;96.00;;;;;;3520495;40;20474;-62
2021/08/03 08:40:51;;;;;;;10.40;10.00;;;24.20;96.00;;;;;;3534882;40;20514;-63
2021/08/03 08:43:18;;;;;;;10.67;10.23;;;24.20;96.30;;;;;;3544394;40;20442;-63
2021/08/03 08:45:47;;;;;;;9.83;9.50;;;24.20;96.00;;;;;;3537312;40;20473;-63
2021/08/03 08:48:15;;;;;;;10.13;9.73;;;24.20;96.00;;;;;;3537109;40;20462;-63
2021/08/03 08:50:43;;;;;;;9.47;9.17;;;24.20;96.00;;;;;;3535560;40;20513;-63
2021/08/03 08:53:11;;;;;;;10.30;9.90;;;24.20;96.00;;;;;;3530334;40;20469;-63
2021/08/03 08:55:38;;;;;;;10.43;10.03;;;24.20;96.00;;;;;;3523066;40;20525;-63
2021/08/03 08:58:05;;;;;;;9.80;9.30;;;24.20;96.00;;;;;;3535573;40;20514;-62
2021/08/03 09:00:33;;;;;;;9.30;9.00;;;24.20;96.00;;;;;;3530948;40;20464;-62
2021/08/03 09:03:01;;;;;;;9.93;9.53;;;24.20;96.00;;;;;;3532971;40;20836;-61
2021/08/03 09:05:32;;;;;;;10.57;10.20;;;24.20;96.00;;;;;;3530651;40;20740;-61
2021/08/03 09:08:01;;;;;;;10.00;9.70;;;24.20;96.00;;;;;;3523774;40;20475;-61
2021/08/03 09:10:34;;;;;;;11.07;10.57;;;24.20;96.00;;;;;;3516330;40;20455;-61
2021/08/03 09:13:04;;;;;;;10.10;9.80;;;24.20;96.00;;;;;;3517515;40;20487;-61
2021/08/03 09:15:32;;;;;;;10.10;9.60;;;24.20;96.00;;;;;;3517668;40;20850;-60
2021/08/03 09:18:13;;;;;;;9.60;9.27;;;24.20;96.00;;;;;;3517515;40;20508;-61
2021/08/03 09:20:41;;;;;;;9.80;9.50;;;24.20;96.00;;;;;;3517738;40;20865;-60
2021/08/03 09:23:08;;;;;;;10.20;9.80;;;24.20;96.00;;;;;;3519655;40;20485;-61
2021/08/03 09:25:37;;;;;;;10.00;9.60;;;24.20;96.00;;;;;;3518957;40;20557;-62
2021/08/03 09:28:05;;;;;;;9.83;9.43;;;24.20;96.00;;;;;;3518197;40;20474;-61
2021/08/03 09:30:34;;;;;;;10.60;10.30;;;24.20;96.00;;;;;;3516297;40;21122;-61
2021/08/03 09:33:02;;;;;;;10.10;9.70;;;24.20;96.00;;;;;;3516518;40;20463;-61
2021/08/03 09:35:32;;;;;;;10.63;10.00;;;24.20;96.00;;;;;;3518084;40;20470;-61
2021/08/03 09:38:00;;;;;;;10.17;9.80;;;24.20;96.00;;;;;;3519084;40;20511;-61
2021/08/03 09:40:28;;;;;;;10.17;9.77;;;24.20;96.00;;;;;;3519113;40;20517;-62
2021/08/03 09:43:05;;;;;;;11.10;10.40;;;24.20;96.00;;;;;;3519460;40;20465;-62
2021/08/03 09:45:34;;;;;;;10.90;10.50;;;24.20;96.00;;;;;;3520903;40;20460;-62
2021/08/03 09:48:13;;;;;;;10.63;10.23;;;24.20;96.00;;;;;;3520840;40;20470;-62
2021/08/03 09:50:59;;;;;;;10.40;9.90;;;24.20;96.00;;;;;;3521535;40;20450;-62
2021/08/03 09:53:47;;;;;;;10.20;9.83;;;24.20;96.00;;;;;;3523512;40;20525;-60
2021/08/03 09:56:17;;;;;;;9.90;9.40;;;24.20;96.00;;;;;;3521673;40;21170;-63
2021/08/03 09:58:58;;;;;;;9.60;9.17;;;24.20;96.00;;;;;;3520254;40;20489;-62
2021/08/03 10:01:28;;;;;;;10.40;9.80;;;24.20;96.00;;;;;;3519593;40;20450;-63
2021/08/03 10:03:57;;;;;;;10.43;9.80;;;24.20;96.00;;;;;;3524003;40;20737;-59
2021/08/03 10:06:26;;;;;;;9.70;9.30;;;24.20;95.40;;;;;;3527463;40;20469;-63
2021/08/03 10:08:54;;;;;;;10.10;9.70;;;24.10;93.40;;;;;;3531312;40;20525;-62
2021/08/03 10:11:23;;;;;;;10.00;9.50;;;24.00;93.60;;;;;;3530394;40;20442;-61
2021/08/03 10:13:52;;;;;;;10.20;9.80;;;24.00;94.30;;;;;;3534055;40;20477;-62
2021/08/03 10:16:20;;;;;;;9.80;9.40;;;24.10;94.60;;;;;;3538135;40;20485;-61
2021/08/03 10:18:50;;;;;;;10.00;9.50;;;24.10;94.80;;;;;;3537942;40;20987;-62
2021/08/03 10:21:29;;;;;;;9.93;9.53;;;24.10;95.00;;;;;;3540312;40;20484;-62
2021/08/03 10:24:02;;;;;;;10.00;9.70;;;24.10;95.20;;;;;;3542110;40;20506;-62
2021/08/03 10:26:33;;;;;;;9.73;9.23;;;24.10;95.20;;;;;;3543022;40;20481;-62
2021/08/03 10:29:24;;;;;;;10.40;10.00;;;24.10;95.30;;;;;;3541688;40;20481;-62
2021/08/03 10:31:52;;;;;;;10.47;9.87;;;24.20;95.40;;;;;;3533014;40;20450;-58
2021/08/03 10:35:00;;;;;;;10.30;9.87;;;24.20;95.40;;;;;;3532464;40;20450;-56
2021/08/03 10:38:09;;;;;;;10.50;10.10;;;24.20;95.80;;;;;;3528654;40;20489;-56
2021/08/03 10:41:01;;;;;;;10.20;9.80;;;24.20;95.50;;;;;;3530585;40;20466;-56
2021/08/03 10:43:48;;;;;;;11.23;9.53;;;24.20;95.60;;;;;;3532090;40;20560;-56
2021/08/03 10:46:38;;;;;;;10.67;10.20;;;24.20;95.60;;;;;;3531239;40;20950;-56
2021/08/03 10:49:07;;;;;;;10.10;9.60;;;24.20;95.60;;;;;;3531442;40;20470;-55
2021/08/03 10:51:48;;;;;;;10.30;9.60;;;24.20;95.60;;;;;;3531871;40;20458;-58
2021/08/03 10:54:18;;;;;;;10.83;10.33;;;24.20;95.60;;;;;;3530537;40;21350;-57
2021/08/03 10:57:22;;;;;;;10.00;9.50;;;24.20;95.60;;;;;;3529860;40;20560;-56
2021/08/03 11:00:10;;;;;;;10.70;10.20;;;24.20;95.70;;;;;;3533801;40;20550;-56
2021/08/03 11:02:48;;;;;;;10.67;10.27;;;24.20;95.70;;;;;;3528757;40;20498;-53
2021/08/03 11:05:32;;;;;;;10.67;10.27;;;24.20;95.70;;;;;;3529417;40;20473;-56
2021/08/03 11:08:41;;;;;;;10.47;9.97;;;24.20;95.70;;;;;;3529298;40;20562;-57
2021/08/03 11:11:13;;;;;;;9.47;9.17;;;24.20;95.70;;;;;;3521041;40;20478;-56
2021/08/03 11:13:43;;;;;;;9.20;8.90;;;24.20;95.30;;;;;;3530297;40;20450;-57
2021/08/03 11:16:56;;;;;;;8.63;8.43;;;24.00;93.30;;;;;;3530393;40;21246;-55
2021/08/03 11:19:34;;;;;;;8.07;7.80;;;23.90;93.40;;;;;;3528913;40;20458;-56
2021/08/03 11:22:07;;;;;;;7.60;7.30;;;23.80;93.20;;;;;;3529187;40;20466;-56
2021/08/03 11:24:36;;;;;;;7.63;7.30;;;23.60;93.40;;;;;;3530600;40;20895;-56
2021/08/03 11:27:06;;;;;;;8.30;7.80;;;23.50;93.50;;;;;;3529515;40;20778;-56
2021/08/03 11:29:35;;;;;;;8.60;8.30;;;23.50;93.80;;;;;;3528613;40;20524;-58
2021/08/03 11:32:05;;;;;;;9.30;8.90;;;23.50;93.30;;;;;;3530600;40;20482;-57
2021/08/03 11:34:35;;;;;;;9.57;9.27;;;23.40;93.40;;;;;;3529935;40;20465;-58
2021/08/03 11:37:05;;;;;;;9.50;9.10;;;23.50;93.90;;;;;;3530376;40;20494;-57
2021/08/03 11:39:35;;;;;;;9.87;9.57;;;23.60;94.10;;;;;;3530027;40;20470;-57
2021/08/03 11:42:05;;;;;;;9.50;8.90;;;23.70;94.20;;;;;;3521385;40;20496;-57
2021/08/03 11:44:33;;;;;;;9.33;9.03;;;23.80;94.40;;;;;;3532095;40;20912;-58
2021/08/03 11:47:03;;;;;;;9.60;9.30;;;23.70;94.40;;;;;;3519935;40;20477;-56
2021/08/03 11:49:36;;;;;;;9.50;9.10;;;23.90;94.50;;;;;;3530619;40;20458;-57
2021/08/03 11:52:22;;;;;;;9.33;9.03;;;23.90;94.60;;;;;;3528461;40;20462;-56
2021/08/03 11:54:51;;;;;;;9.27;8.90;;;23.90;94.60;;;;;;3528867;40;20477;-56
2021/08/03 11:57:39;;;;;;;9.60;9.30;;;23.90;94.60;;;;;;3529361;40;20481;-57
2021/08/03 12:00:16;;;;;;;9.47;9.17;;;24.00;94.70;;;;;;3527705;40;20473;-55
2021/08/03 12:02:45;;;;;;;8.83;8.43;;;24.00;94.70;;;;;;3528538;40;20473;-56
2021/08/03 12:05:19;;;;;;;9.43;9.03;;;24.00;94.70;;;;;;3529553;40;20655;-56
2021/08/03 12:07:58;;;;;;;9.50;9.20;;;24.00;94.70;;;;;;3527229;40;20478;-56
2021/08/03 12:10:28;;;;;;;9.73;9.43;;;24.00;94.80;;;;;;3521074;40;20470;-56
2021/08/03 12:12:57;;;;;;;8.53;8.23;;;24.00;94.80;;;;;;3516434;40;20468;-56
2021/08/03 12:15:25;;;;;;;9.87;9.47;;;24.00;94.80;;;;;;3509809;40;20458;-58
2021/08/03 12:18:05;;;;;;;9.27;8.90;;;24.10;94.90;;;;;;3510026;40;20482;-55
2021/08/03 12:20:35;;;;;;;9.70;9.30;;;24.00;94.90;;;;;;3507501;40;20469;-57
2021/08/03 12:23:12;;;;;;;10.00;9.70;;;24.10;94.90;;;;;;3510210;40;20474;-56
2021/08/03 12:25:45;;;;;;;9.87;9.57;;;24.10;94.90;;;;;;3508439;40;20474;-56
2021/08/03 12:28:26;;;;;;;9.40;9.10;;;24.10;94.90;;;;;;3509285;40;20462;-57
2021/08/03 12:30:53;;;;;;;9.57;9.27;;;24.10;94.90;;;;;;3499804;40;20501;-56
2021/08/03 12:33:29;;;;;;;10.23;9.90;;;24.10;94.90;;;;;;3509727;40;20463;-56
2021/08/03 12:36:07;;;;;;;10.03;9.73;;;24.10;95.00;;;;;;3499595;40;21084;-57
2021/08/03 12:38:35;;;;;;;10.40;9.80;;;24.10;95.00;;;;;;3507303;40;21202;-57
2021/08/03 12:41:15;;;;;;;10.60;10.10;;;24.10;95.00;;;;;;3514386;40;20525;-56
2021/08/03 12:43:45;;;;;;;9.60;9.30;;;24.10;95.00;;;;;;3521592;40;20457;-56
2021/08/03 12:46:12;;;;;;;10.50;10.10;;;24.10;95.00;;;;;;3520439;40;20472;-57
2021/08/03 12:48:49;;;;;;;9.80;9.50;;;24.10;95.00;;;;;;3518706;40;20484;-56
2021/08/03 12:51:27;;;;;;;10.23;9.57;;;24.10;95.00;;;;;;3521016;40;21032;-57
2021/08/03 12:54:10;;;;;;;9.83;9.43;;;24.10;95.00;;;;;;3521967;40;20538;-56
2021/08/03 12:56:46;;;;;;;10.87;10.37;;;24.10;95.10;;;;;;3520559;40;20553;-58
2021/08/03 12:59:33;;;;;;;10.50;10.20;;;24.10;95.10;;;;;;3520386;40;20473;-55
2021/08/03 13:02:01;;;;;;;10.40;10.10;;;24.10;95.10;;;;;;3521240;40;20470;-57