Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:50;;;;;;;18.17;4.10;;;12.20;77.30;;;;;;5014115;28;20755;-77
2024/04/05 00:04:16;;;;;;;14.17;3.67;;;12.20;78.10;;;;;;5014194;28;20412;-78
2024/04/05 00:06:42;;;;;;;14.50;3.70;;;12.00;78.50;;;;;;5013027;28;20409;-76
2024/04/05 00:09:07;;;;;;;13.17;3.83;;;12.20;78.10;;;;;;5014757;28;20451;-76
2024/04/05 00:11:33;;;;;;;12.93;3.60;;;12.20;77.80;;;;;;4996743;28;20423;-77
2024/04/05 00:13:58;;;;;;;9.53;3.33;;;12.10;78.50;;;;;;5013314;28;20393;-77
2024/04/05 00:16:24;;;;;;;17.97;4.13;;;12.10;79.10;;;;;;5014098;28;20393;-77
2024/04/05 00:18:50;;;;;;;18.73;4.47;;;12.00;79.70;;;;;;5013991;28;20875;-77
2024/04/05 00:21:16;;;;;;;11.70;3.80;;;12.20;79.40;;;;;;5013933;28;20413;-75
2024/04/05 00:23:41;;;;;;;13.63;4.30;;;12.10;80.80;;;;;;5013156;28;20388;-77
2024/04/05 00:26:09;;;;;;;11.03;3.80;;;12.10;80.90;;;;;;5013207;28;20900;-77
2024/04/05 00:28:36;;;;;;;14.13;4.30;;;12.20;83.90;;;;;;5012620;28;20891;-77
2024/04/05 00:31:03;;;;;;;18.38;4.20;;;12.10;80.80;;;;;;5012612;28;20389;-76
2024/04/05 00:33:29;;;;;;;12.37;4.37;;;12.20;80.70;;;;;;5013834;28;20400;-77
2024/04/05 00:35:56;;;;;;;16.50;4.22;;;12.20;81.30;;;;;;4995731;28;20447;-76
2024/04/05 00:38:23;;;;;;;11.63;4.30;;;12.20;81.00;;;;;;5013737;28;20389;-77
2024/04/05 00:40:52;;;;;;;18.23;4.27;;;12.20;81.40;;;;;;5012995;28;20503;-76
2024/04/05 00:43:18;;;;;;;11.13;4.15;;;12.10;81.00;;;;;;5012422;28;20395;-76
2024/04/05 00:45:46;;;;;;;13.18;4.00;;;11.90;82.30;;;;;;5021703;28;20393;-78
2024/04/05 00:48:14;;;;;;;13.15;4.50;;;12.00;83.60;;;;;;5017430;28;20419;-77
2024/04/05 00:50:40;;;;;;;12.52;4.55;;;12.30;83.60;;;;;;4999774;28;20767;-79
2024/04/05 00:53:10;;;;;;;11.95;3.67;;;12.00;84.60;;;;;;5017769;28;20481;-77
2024/04/05 00:55:37;;;;;;;15.73;4.45;;;12.00;84.80;;;;;;5018805;28;20392;-76
2024/04/05 00:58:04;;;;;;;12.35;4.25;;;12.00;85.60;;;;;;5022132;28;20380;-77
2024/04/05 01:00:31;;;;;;;15.90;4.20;;;11.90;86.60;;;;;;5013416;28;20428;-77
2024/04/05 01:02:57;;;;;;;16.42;4.57;;;11.80;87.50;;;;;;5012923;28;20807;-76
2024/04/05 01:05:22;;;;;;;17.08;4.90;;;11.80;87.20;;;;;;5012905;28;20385;-76
2024/04/05 01:07:50;;;;;;;11.48;3.88;;;11.80;88.60;;;;;;5013007;28;20408;-76
2024/04/05 01:10:15;;;;;;;15.93;5.38;;;11.80;90.30;;;;;;5013626;28;20756;-77
2024/04/05 01:12:41;;;;;;;12.50;4.67;;;11.80;89.90;;;;;;5012528;28;20385;-76
2024/04/05 01:15:07;;;;;;;16.70;4.20;;;11.70;90.30;;;;;;5012675;28;20872;-76
2024/04/05 01:17:34;;;;;;;17.10;4.00;;;11.70;91.70;;;;;;5014334;28;20470;-76
2024/04/05 01:20:04;;;;;;;18.50;4.90;;;11.70;92.10;;;;;;5013565;28;20400;-76
2024/04/05 01:22:44;;;;;;;10.13;4.00;;;11.70;93.00;;;;;;5016608;28;20388;-77
2024/04/05 01:25:10;;;;;;;11.93;4.30;;;11.70;92.80;;;;;;5013252;28;20389;-75
2024/04/05 01:27:35;;;;;;;12.80;4.70;;;11.70;93.30;;;;;;5012600;28;20412;-76
2024/04/05 01:30:01;;;;;;;14.20;4.57;;;11.70;93.50;;;;;;5011557;28;20483;-76
2024/04/05 01:32:27;;;;;;;9.70;4.73;;;11.70;93.80;;;;;;5011561;28;20805;-76
2024/04/05 01:34:52;;;;;;;20.47;4.83;;;11.70;93.50;;;;;;5013063;28;20455;-75
2024/04/05 01:37:18;;;;;;;17.70;5.27;;;11.80;92.30;;;;;;5012415;28;20459;-76
2024/04/05 01:39:43;;;;;;;13.88;5.00;;;11.80;91.70;;;;;;4994976;28;20480;-77
2024/04/05 01:42:09;;;;;;;16.80;4.85;;;11.80;91.40;;;;;;4996685;28;20396;-76
2024/04/05 01:44:34;;;;;;;17.33;4.90;;;11.80;91.00;;;;;;5014759;28;20397;-76
2024/04/05 01:47:00;;;;;;;13.30;4.23;;;11.90;91.50;;;;;;5012820;28;20459;-77
2024/04/05 01:49:25;;;;;;;14.43;4.40;;;11.90;91.60;;;;;;5011412;28;20388;-77
2024/04/05 01:51:51;;;;;;;15.30;4.68;;;11.90;91.60;;;;;;5011432;28;20384;-76
2024/04/05 01:54:16;;;;;;;21.93;5.20;;;11.90;90.80;;;;;;5011448;28;20388;-77
2024/04/05 01:56:42;;;;;;;14.60;4.10;;;11.90;91.80;;;;;;4993597;28;20503;-76
2024/04/05 01:59:08;;;;;;;14.80;4.73;;;11.90;91.50;;;;;;5011576;28;20431;-77
2024/04/05 02:01:36;;;;;;;10.43;4.28;;;12.00;90.80;;;;;;5011129;28;20381;-76
2024/04/05 02:04:02;;;;;;;15.05;4.60;;;11.90;91.60;;;;;;4993748;28;20393;-76
2024/04/05 02:06:27;;;;;;;11.02;3.50;;;12.00;91.20;;;;;;5011240;28;20516;-77
2024/04/05 02:08:53;;;;;;;13.38;4.55;;;12.00;91.10;;;;;;5011734;28;20871;-76
2024/04/05 02:11:18;;;;;;;10.73;4.60;;;11.90;89.80;;;;;;5011058;28;20392;-77
2024/04/05 02:13:48;;;;;;;18.77;5.07;;;11.90;91.10;;;;;;5010751;28;20389;-77
2024/04/05 02:16:14;;;;;;;12.52;4.38;;;11.90;91.40;;;;;;5011076;28;20435;-77
2024/04/05 02:18:40;;;;;;;12.47;3.80;;;11.90;90.30;;;;;;5011041;28;20385;-76
2024/04/05 02:21:05;;;;;;;14.17;4.40;;;11.80;90.60;;;;;;5011093;28;20419;-76
2024/04/05 02:23:31;;;;;;;15.73;4.70;;;11.80;91.90;;;;;;5011348;28;20381;-75
2024/04/05 02:25:57;;;;;;;14.30;3.87;;;11.80;92.20;;;;;;5011359;28;20377;-75
2024/04/05 02:28:22;;;;;;;15.20;4.57;;;11.60;94.60;;;;;;5010982;28;20902;-77
2024/04/05 02:30:48;;;;;;;12.00;4.20;;;12.10;99.90;;;;;;5011482;28;20413;-77
2024/04/05 02:33:14;;;;;;;18.45;4.80;;;11.80;91.50;;;;;;5012452;28;20397;-76
2024/04/05 02:35:39;;;;;;;19.73;4.63;;;11.80;92.80;;;;;;5011733;28;20389;-76
2024/04/05 02:38:05;;;;;;;16.23;4.60;;;11.80;91.50;;;;;;5012462;28;20524;-75
2024/04/05 02:40:31;;;;;;;23.30;4.90;;;11.80;92.00;;;;;;5012019;28;20708;-76
2024/04/05 02:42:56;;;;;;;11.90;4.40;;;11.80;94.40;;;;;;5011531;28;20797;-76
2024/04/05 02:45:22;;;;;;;14.60;4.50;;;12.50;93.20;;;;;;5012313;28;20389;-76
2024/04/05 02:47:48;;;;;;;17.95;4.78;;;12.70;98.40;;;;;;5011658;28;20468;-76
2024/04/05 02:50:13;;;;;;;12.93;4.40;;;11.80;92.30;;;;;;5011492;28;20750;-76
2024/04/05 02:52:39;;;;;;;17.95;5.07;;;12.90;93.70;;;;;;5015881;28;20396;-77
2024/04/05 02:55:05;;;;;;;11.83;4.30;;;11.80;99.90;;;;;;5015094;28;20387;-76
2024/04/05 02:57:31;;;;;;;18.17;4.37;;;11.70;99.90;;;;;;5015231;28;20393;-76
2024/04/05 02:59:56;;;;;;;17.85;4.97;;;11.80;95.10;;;;;;5015397;28;20411;-75
2024/04/05 03:02:22;;;;;;;14.43;4.72;;;12.20;99.90;;;;;;5015597;28;20876;-76
2024/04/05 03:04:48;;;;;;;13.50;4.63;;;11.90;95.00;;;;;;5015254;28;20400;-76
2024/04/05 03:07:14;;;;;;;16.88;5.30;;;11.90;92.60;;;;;;5015671;28;20405;-75
2024/04/05 03:09:40;;;;;;;17.65;4.38;;;11.80;95.70;;;;;;5014806;28;20397;-75
2024/04/05 03:12:06;;;;;;;13.32;4.38;;;11.80;94.30;;;;;;5015211;28;20759;-76
2024/04/05 03:14:31;;;;;;;20.70;5.47;;;11.60;95.00;;;;;;5019590;28;20381;-77
2024/04/05 03:16:57;;;;;;;19.33;4.37;;;11.70;96.00;;;;;;5031137;28;20427;-76
2024/04/05 03:19:23;;;;;;;14.20;4.80;;;11.50;98.00;;;;;;5034299;28;20392;-75
2024/04/05 03:21:48;;;;;;;12.23;4.70;;;11.60;96.90;;;;;;5031832;28;20499;-75
2024/04/05 03:24:14;;;;;;;16.73;4.65;;;11.60;97.30;;;;;;5029284;28;20393;-75
2024/04/05 03:26:42;;;;;;;13.32;4.85;;;11.60;99.60;;;;;;5027234;28;20436;-75
2024/04/05 03:29:08;;;;;;;15.38;4.78;;;11.60;97.80;;;;;;5029677;28;20392;-75
2024/04/05 03:31:35;;;;;;;12.95;4.13;;;11.60;98.80;;;;;;5023509;28;20425;-76
2024/04/05 03:34:00;;;;;;;13.43;4.78;;;11.40;99.90;;;;;;5018390;28;20473;-75
2024/04/05 03:36:26;;;;;;;14.83;5.07;;;11.60;98.90;;;;;;5016480;28;20527;-77
2024/04/05 03:38:51;;;;;;;15.98;4.40;;;11.70;98.20;;;;;;5015724;28;20385;-75
2024/04/05 03:41:17;;;;;;;14.50;4.82;;;11.80;97.30;;;;;;5014362;28;20464;-75
2024/04/05 03:43:43;;;;;;;15.93;5.03;;;;;;;;;;5013935;28;20388;-76
2024/04/05 03:46:08;;;;;;;15.60;4.93;;;11.80;95.30;;;;;;5014349;28;20389;-76
2024/04/05 03:48:34;;;;;;;21.02;5.50;;;12.20;95.80;;;;;;5014471;28;20416;-76
2024/04/05 03:50:59;;;;;;;11.93;4.53;;;11.90;99.90;;;;;;5013468;28;20376;-76
2024/04/05 03:53:25;;;;;;;14.87;4.60;;;11.90;96.50;;;;;;5013719;28;20868;-76
2024/04/05 03:55:54;;;;;;;15.13;4.20;;;11.90;94.10;;;;;;5013930;28;20454;-75
2024/04/05 03:58:21;;;;;;;18.10;5.13;;;11.90;94.80;;;;;;5014115;28;20468;-76
2024/04/05 04:00:51;;;;;;;18.15;5.80;;;11.90;95.70;;;;;;5013702;28;20416;-75
2024/04/05 04:03:16;;;;;;;13.93;4.97;;;12.00;96.00;;;;;;5013827;28;20392;-76
2024/04/05 04:05:42;;;;;;;18.67;5.50;;;11.80;99.90;;;;;;5015658;28;20389;-75
2024/04/05 04:08:07;;;;;;;17.50;5.10;;;12.00;96.80;;;;;;5015550;28;20409;-74
2024/04/05 04:10:33;;;;;;;21.43;5.27;;;11.90;99.90;;;;;;5013909;28;20760;-75
2024/04/05 04:12:58;;;;;;;19.88;5.80;;;12.00;99.00;;;;;;5012970;28;20959;-76
2024/04/05 04:15:24;;;;;;;18.73;5.72;;;12.80;96.40;;;;;;5013867;28;20488;-75
2024/04/05 04:17:50;;;;;;;20.17;5.10;;;11.90;99.90;;;;;;5013154;28;20460;-76
2024/04/05 04:20:15;;;;;;;16.73;5.80;;;12.20;97.50;;;;;;5012665;28;20915;-76
2024/04/05 04:22:43;;;;;;;19.92;5.15;;;12.00;96.50;;;;;;5013453;28;20851;-76
2024/04/05 04:25:09;;;;;;;16.05;5.70;;;;;;;;;;5012660;28;20464;-77
2024/04/05 04:27:37;;;;;;;16.17;5.00;;;12.00;95.80;;;;;;5012608;28;20412;-76
2024/04/05 04:30:04;;;;;;;14.40;5.23;;;12.00;99.90;;;;;;5012545;28;20551;-76
2024/04/05 04:32:31;;;;;;;16.02;5.38;;;12.10;96.90;;;;;;5012259;28;20392;-76
2024/04/05 04:34:57;;;;;;;13.10;4.60;;;12.10;96.20;;;;;;5013032;28;20388;-75
2024/04/05 04:37:23;;;;;;;21.80;5.33;;;12.20;96.90;;;;;;5012782;28;20439;-77
2024/04/05 04:39:49;;;;;;;15.40;4.90;;;;;;;;;;5012984;28;20385;-76
2024/04/05 04:42:15;;;;;;;17.35;4.78;;;12.00;99.90;;;;;;5012822;28;20829;-74
2024/04/05 04:44:40;;;;;;;20.83;5.20;;;12.40;97.50;;;;;;5017619;28;20410;-74
2024/04/05 04:47:06;;;;;;;12.95;4.35;;;12.20;98.30;;;;;;5013788;28;20409;-76
2024/04/05 04:49:32;;;;;;;15.02;5.00;;;12.20;99.30;;;;;;5013407;28;20389;-75
2024/04/05 04:51:59;;;;;;;17.42;5.50;;;12.20;99.90;;;;;;4996231;28;20460;-75
2024/04/05 04:54:24;;;;;;;27.13;6.28;;;12.00;99.90;;;;;;5012852;28;20472;-74
2024/04/05 04:56:50;;;;;;;17.88;4.80;;;12.30;99.90;;;;;;5013166;28;20424;-75
2024/04/05 04:59:15;;;;;;;14.18;4.55;;;12.30;99.70;;;;;;5012815;28;20887;-75
2024/04/05 05:01:41;;;;;;;11.70;4.45;;;12.30;99.90;;;;;;5012099;28;20952;-76
2024/04/05 05:04:07;;;;;;;14.95;4.95;;;12.30;99.90;;;;;;5012524;28;20764;-75
2024/04/05 05:06:33;;;;;;;19.45;5.00;;;12.30;99.90;;;;;;5012912;28;20424;-75
2024/04/05 05:08:59;;;;;;;12.95;4.63;;;12.20;99.90;;;;;;5013313;28;20967;-76
2024/04/05 05:11:25;;;;;;;17.00;4.43;;;12.30;99.90;;;;;;5012621;28;20421;-75
2024/04/05 05:13:51;;;;;;;19.70;6.10;;;12.30;99.90;;;;;;5011706;28;20471;-75
2024/04/05 05:16:18;;;;;;;16.55;5.10;;;12.20;99.90;;;;;;5013156;28;20820;-77
2024/04/05 05:18:44;;;;;;;14.95;4.72;;;12.00;99.90;;;;;;5014701;28;20377;-76
2024/04/05 05:21:10;;;;;;;17.80;5.20;;;12.30;99.90;;;;;;5014095;28;20409;-76
2024/04/05 05:23:35;;;;;;;22.67;5.90;;;12.30;99.90;;;;;;5012414;28;20409;-76
2024/04/05 05:26:03;;;;;;;23.10;5.70;;;12.30;99.90;;;;;;4994577;28;20389;-76
2024/04/05 05:28:29;;;;;;;20.20;5.57;;;12.40;99.90;;;;;;5011837;28;20420;-75
2024/04/05 05:30:54;;;;;;;19.67;6.10;;;12.30;99.90;;;;;;4994326;28;20916;-76
2024/04/05 05:33:20;;;;;;;14.10;4.90;;;12.50;99.90;;;;;;5011695;28;20420;-76
2024/04/05 05:35:45;;;;;;;16.40;5.00;;;12.50;99.90;;;;;;5011866;28;20493;-77
2024/04/05 05:38:11;;;;;;;16.17;4.57;;;12.60;99.90;;;;;;5012045;28;20745;-75
2024/04/05 05:40:36;;;;;;;10.30;4.37;;;12.50;99.90;;;;;;5011710;28;20879;-76
2024/04/05 05:43:02;;;;;;;15.43;4.87;;;12.30;99.90;;;;;;5011586;28;20377;-76
2024/04/05 05:45:30;;;;;;;11.40;4.80;;;12.50;99.90;;;;;;5013372;28;20381;-77
2024/04/05 05:47:56;;;;;;;15.88;4.30;;;12.60;99.90;;;;;;5012076;28;20412;-76
2024/04/05 05:50:25;;;;;;;18.23;5.57;;;12.70;99.90;;;;;;5016168;28;20387;-75
2024/04/05 05:52:51;;;;;;;13.70;5.25;;;12.80;99.90;;;;;;5023476;28;20388;-77
2024/04/05 05:55:18;;;;;;;13.02;4.82;;;12.70;99.90;;;;;;4998096;28;20961;-75
2024/04/05 05:57:44;;;;;;;19.40;5.38;;;13.00;99.90;;;;;;5018021;28;20388;-75
2024/04/05 06:00:10;;;;;;;18.50;5.60;;;12.90;99.90;;;;;;5013833;28;20462;-75
2024/04/05 06:02:40;;;;;;;21.90;5.63;;;12.90;99.90;;;;;;5012384;28;20761;-76
2024/04/05 06:05:08;;;;;;;16.67;5.30;;;12.90;99.90;;;;;;5012306;28;20396;-76
2024/04/05 06:07:34;;;;;;;15.33;4.63;;;13.00;99.90;;;;;;5011803;28;20892;-75
2024/04/05 06:09:59;;;;;;;11.20;4.80;;;13.20;99.50;;;;;;5012021;28;20443;-76
2024/04/05 06:12:26;;;;;;;16.87;5.00;;;13.10;99.90;;;;;;5012251;28;20648;-75
2024/04/05 06:14:53;;;;;;;14.80;4.70;;;13.30;98.70;;;;;;5012521;28;20381;-76
2024/04/05 06:17:19;;;;;;;17.30;5.30;;;13.40;98.70;;;;;;5011510;28;20405;-75
2024/04/05 06:19:44;;;;;;;10.82;4.60;;;13.70;94.80;;;;;;5011639;28;20399;-75
2024/04/05 06:22:10;;;;;;;14.87;4.60;;;13.80;94.90;;;;;;5011526;28;20496;-76
2024/04/05 06:24:35;;;;;;;22.20;5.13;;;13.80;94.80;;;;;;5012145;28;20396;-75
2024/04/05 06:27:01;;;;;;;15.77;3.65;;;14.30;86.20;;;;;;5015196;28;20412;-76
2024/04/05 06:29:26;;;;;;;12.38;4.43;;;14.30;85.10;;;;;;4998298;28;20396;-77
2024/04/05 06:31:53;;;;;;;16.40;3.90;;;14.40;85.60;;;;;;5019987;28;20389;-76
2024/04/05 06:34:18;;;;;;;12.33;4.00;;;14.30;84.70;;;;;;5022060;28;20475;-76
2024/04/05 06:36:46;;;;;;;12.60;3.92;;;14.30;85.10;;;;;;5030713;28;20387;-77
2024/04/05 06:39:11;;;;;;;13.13;4.47;;;14.40;83.30;;;;;;5026992;28;20434;-76
2024/04/05 06:41:37;;;;;;;12.40;3.70;;;14.30;84.60;;;;;;5016856;28;20401;-76
2024/04/05 06:44:03;;;;;;;11.30;4.53;;;;;;;;;;5031328;28;20422;-76
2024/04/05 06:46:28;;;;;;;13.77;4.28;;;14.50;81.60;;;;;;5030217;28;20412;-76
2024/04/05 06:48:54;;;;;;;11.17;4.60;;;14.50;83.10;;;;;;5024694;28;20451;-73
2024/04/05 06:51:20;;;;;;;12.77;4.53;;;14.60;80.10;;;;;;5024996;28;20395;-73
2024/04/05 06:53:46;;;;;;;21.00;4.80;;;14.70;80.40;;;;;;5014928;28;20415;-74
2024/04/05 06:56:11;;;;;;;19.50;4.03;;;14.80;77.60;;;;;;5032092;28;20850;-73
2024/04/05 06:58:37;;;;;;;11.82;4.22;;;14.80;77.30;;;;;;5034376;28;20423;-74
2024/04/05 07:01:03;;;;;;;14.40;4.22;;;14.90;78.20;;;;;;5034523;28;20383;-73
2024/04/05 07:03:29;;;;;;;25.40;4.63;;;15.00;73.80;;;;;;5033909;28;20444;-73
2024/04/05 07:06:02;;;;;;;24.98;5.00;;;15.10;72.80;;;;;;5034575;28;20399;-73
2024/04/05 07:08:29;;;;;;;14.30;3.70;;;15.20;70.90;;;;;;5032037;28;20488;-73
2024/04/05 07:10:55;;;;;;;13.07;3.73;;;15.30;70.00;;;;;;5031916;28;20525;-75
2024/04/05 07:13:20;;;;;;;10.13;3.00;;;15.40;69.60;;;;;;5030229;28;20408;-74
2024/04/05 07:15:46;;;;;;;9.17;3.10;;;15.40;69.50;;;;;;5028775;28;20466;-75
2024/04/05 07:18:12;;;;;;;7.63;3.40;;;;;;;;;;5035098;28;20383;-74
2024/04/05 07:20:39;;;;;;;13.48;3.58;;;15.60;66.50;;;;;;5035029;28;20400;-74
2024/04/05 07:23:05;;;;;;;11.57;3.45;;;15.60;65.30;;;;;;5032371;28;20388;-74
2024/04/05 07:25:32;;;;;;;14.35;3.28;;;15.60;64.30;;;;;;5032614;28;20512;-72
2024/04/05 07:27:58;;;;;;;10.93;3.20;;;15.60;63.90;;;;;;5019340;28;20403;-70
2024/04/05 07:30:24;;;;;;;11.93;3.30;;;15.80;60.60;;;;;;5036314;28;20394;-71
2024/04/05 07:32:50;;;;;;;12.98;3.47;;;15.90;61.20;;;;;;5031324;28;20388;-72
2024/04/05 07:35:16;;;;;;;11.87;4.10;;;16.00;60.40;;;;;;5023375;28;20390;-74
2024/04/05 07:37:46;;;;;;;12.53;3.63;;;16.00;59.40;;;;;;5018708;28;20404;-72
2024/04/05 07:40:11;;;;;;;13.70;3.20;;;16.10;59.30;;;;;;5002362;28;20406;-74
2024/04/05 07:42:37;;;;;;;11.07;3.53;;;16.20;59.50;;;;;;5033505;28;20745;-71
2024/04/05 07:45:03;;;;;;;10.82;3.75;;;16.70;58.60;;;;;;5036564;28;20438;-72
2024/04/05 07:47:29;;;;;;;8.25;3.33;;;16.40;57.40;;;;;;5036240;28;20403;-72
2024/04/05 07:49:55;;;;;;;10.87;3.80;;;16.50;55.40;;;;;;5035995;28;20383;-71
2024/04/05 07:52:20;;;;;;;11.53;3.73;;;16.50;56.10;;;;;;5035857;28;20958;-71
2024/04/05 07:54:46;;;;;;;13.15;3.83;;;16.50;56.10;;;;;;5035416;28;20382;-72
2024/04/05 07:57:13;;;;;;;12.13;3.75;;;;;;;;;;5035971;28;20411;-72
2024/04/05 07:59:39;;;;;;;12.52;4.75;;;16.40;54.40;;;;;;5035911;28;20898;-72
2024/04/05 08:02:05;;;;;;;10.57;3.58;;;16.30;55.50;;;;;;5036088;28;20896;-73
2024/04/05 08:04:31;;;;;;;9.40;3.03;;;16.20;57.20;;;;;;5035964;28;20391;-71
2024/04/05 08:06:58;;;;;;;13.33;3.37;;;16.10;57.60;;;;;;5036627;28;20411;-71
2024/04/05 08:09:26;;;;;;;9.68;3.70;;;16.00;58.50;;;;;;5035503;28;20390;-73
2024/04/05 08:11:52;;;;;;;11.45;3.60;;;15.90;59.00;;;;;;5033072;28;20413;-73
2024/04/05 08:14:17;;;;;;;13.85;3.45;;;15.90;58.10;;;;;;5023098;28;20923;-70
2024/04/05 08:16:43;;;;;;;14.20;4.22;;;15.90;59.00;;;;;;5012175;28;20385;-73
2024/04/05 08:19:09;;;;;;;12.57;4.33;;;15.60;60.10;;;;;;5011614;28;20409;-72
2024/04/05 08:21:34;;;;;;;13.20;3.67;;;15.90;59.40;;;;;;5015877;28;20428;-72
2024/04/05 08:24:00;;;;;;;11.70;3.63;;;15.90;59.00;;;;;;5017596;28;20399;-72
2024/04/05 08:26:25;;;;;;;12.25;3.80;;;15.90;59.10;;;;;;5012319;28;20400;-73
2024/04/05 08:28:52;;;;;;;13.07;4.90;;;15.80;59.20;;;;;;5013569;28;20397;-74
2024/04/05 08:31:18;;;;;;;16.33;4.13;;;15.80;59.40;;;;;;5015624;28;20393;-73
2024/04/05 08:33:43;;;;;;;12.55;5.03;;;15.70;60.40;;;;;;5034570;28;20488;-73
2024/04/05 08:36:09;;;;;;;17.50;5.20;;;15.60;60.80;;;;;;5030084;28;20398;-72
2024/04/05 08:38:35;;;;;;;25.02;5.30;;;15.60;60.90;;;;;;5020817;28;20393;-73
2024/04/05 08:41:05;;;;;;;15.40;4.40;;;15.60;61.60;;;;;;5018736;28;20388;-72
2024/04/05 08:43:38;;;;;;;9.55;3.40;;;15.60;62.30;;;;;;5014180;28;20444;-72
2024/04/05 08:46:04;;;;;;;12.55;4.40;;;15.50;62.60;;;;;;5014220;28;20392;-72
2024/04/05 08:48:31;;;;;;;11.50;4.75;;;15.50;62.80;;;;;;5012789;28;20401;-72
2024/04/05 08:50:57;;;;;;;13.70;4.60;;;15.60;63.50;;;;;;5013272;28;20419;-72
2024/04/05 08:53:23;;;;;;;13.63;4.33;;;15.60;63.00;;;;;;5014559;28;20740;-71
2024/04/05 08:55:49;;;;;;;12.43;5.97;;;15.70;61.90;;;;;;5022339;28;20383;-72
2024/04/05 08:58:15;;;;;;;18.23;4.70;;;15.60;64.50;;;;;;5034171;28;20421;-73
2024/04/05 09:00:41;;;;;;;18.75;5.78;;;15.90;60.20;;;;;;5034128;28;20391;-71
2024/04/05 09:03:07;;;;;;;10.13;4.07;;;16.00;60.20;;;;;;5031421;28;20467;-73
2024/04/05 09:05:32;;;;;;;17.00;5.43;;;16.10;59.60;;;;;;5032300;28;20391;-72
2024/04/05 09:08:06;;;;;;;13.30;6.05;;;16.20;59.30;;;;;;5014190;28;20411;-73
2024/04/05 09:10:32;;;;;;;13.38;5.40;;;16.50;55.40;;;;;;5022130;28;20389;-72
2024/04/05 09:12:59;;;;;;;66.22;21.77;;;16.60;56.20;;;;;;5020373;28;20401;-72
2024/04/05 09:15:25;;;;;;;12.68;4.30;;;16.70;56.10;;;;;;5032523;28;20390;-73
2024/04/05 09:17:51;;;;;;;10.75;4.03;;;16.70;53.90;;;;;;5032108;28;20396;-71
2024/04/05 09:20:25;;;;;;;18.20;5.50;;;16.90;53.40;;;;;;5032275;28;20758;-73
2024/04/05 09:23:02;;;;;;;10.10;5.47;;;17.00;52.50;;;;;;5031927;28;20387;-72
2024/04/05 09:25:30;;;;;;;11.63;4.10;;;17.20;51.30;;;;;;5031955;28;20391;-72
2024/04/05 09:28:16;;;;;;;9.55;4.25;;;17.40;49.80;;;;;;5032718;28;20418;-70
2024/04/05 09:30:43;;;;;;;9.93;4.00;;;17.70;47.20;;;;;;5031505;28;20479;-73
2024/04/05 09:33:08;;;;;;;12.68;5.10;;;17.70;47.50;;;;;;5031069;28;20394;-73
2024/04/05 09:35:37;;;;;;;12.82;5.03;;;17.90;46.50;;;;;;5031227;28;20886;-73
2024/04/05 09:38:06;;;;;;;13.32;4.00;;;17.80;45.90;;;;;;5031882;28;20394;-73
2024/04/05 09:40:33;;;;;;;9.07;3.75;;;17.60;46.60;;;;;;5033257;28;20865;-73
2024/04/05 09:43:01;;;;;;;11.05;4.00;;;17.30;48.00;;;;;;5015575;28;20383;-74
2024/04/05 09:45:30;;;;;;;9.48;3.65;;;17.10;49.50;;;;;;5033424;28;20474;-72
2024/04/05 09:47:56;;;;;;;10.18;4.47;;;17.10;49.90;;;;;;5017860;28;20411;-72
2024/04/05 09:50:22;;;;;;;12.27;5.50;;;17.00;50.40;;;;;;5034916;28;20458;-74
2024/04/05 09:52:52;;;;;;;9.73;3.65;;;17.10;51.00;;;;;;5032235;28;20463;-71
2024/04/05 09:55:23;;;;;;;11.23;4.00;;;17.00;51.90;;;;;;5031756;28;20407;-74
2024/04/05 09:57:49;;;;;;;10.43;4.72;;;17.00;52.50;;;;;;5014019;28;20387;-75
2024/04/05 10:00:20;;;;;;;13.45;4.28;;;16.90;52.50;;;;;;5033334;28;20395;-73
2024/04/05 10:02:57;;;;;;;13.85;4.95;;;18.10;53.90;;;;;;5035425;28;20482;-73
2024/04/05 10:05:33;;;;;;;11.48;4.93;;;16.80;53.80;;;;;;5036203;28;20398;-73
2024/04/05 10:08:12;;;;;;;11.00;4.28;;;16.80;54.00;;;;;;5036059;28;20494;-74
2024/04/05 10:10:38;;;;;;;12.77;4.18;;;16.80;55.30;;;;;;5035537;28;20605;-73
2024/04/05 10:13:16;;;;;;;11.40;4.07;;;16.90;55.50;;;;;;5035254;28;20409;-72
2024/04/05 10:15:56;;;;;;;13.77;4.03;;;17.10;54.80;;;;;;5037308;28;20953;-73
2024/04/05 10:18:26;;;;;;;9.90;4.50;;;17.30;53.50;;;;;;5042266;28;20393;-72
2024/04/05 10:21:05;;;;;;;9.05;5.40;;;17.30;52.70;;;;;;5038286;28;20809;-72
2024/04/05 10:23:32;;;;;;;14.52;4.05;;;17.40;51.90;;;;;;5036440;28;20386;-73
2024/04/05 10:25:58;;;;;;;14.82;3.38;;;17.40;51.10;;;;;;5035563;28;20729;-71
2024/04/05 10:28:24;;;;;;;14.38;2.90;;;17.60;51.30;;;;;;5035463;28;20494;-70
2024/04/05 10:30:50;;;;;;;13.50;4.20;;;17.80;49.10;;;;;;5034612;28;20477;-72
2024/04/05 10:33:20;;;;;;;8.00;4.07;;;17.80;49.80;;;;;;5034592;28;20797;-71
2024/04/05 10:35:46;;;;;;;11.13;4.22;;;17.90;48.10;;;;;;5034804;28;20408;-71
2024/04/05 10:38:12;;;;;;;11.30;4.30;;;17.90;48.90;;;;;;5034374;28;20543;-71
2024/04/05 10:40:37;;;;;;;9.90;3.80;;;18.10;46.90;;;;;;5034532;28;20383;-70
2024/04/05 10:43:07;;;;;;;4.25;2.65;;;18.00;46.80;;;;;;5034256;28;20398;-71
2024/04/05 10:45:33;;;;;;;9.82;4.00;;;18.20;45.20;;;;;;5034396;28;20387;-70
2024/04/05 10:47:59;;;;;;;9.38;4.18;;;18.30;43.80;;;;;;5034134;28;21031;-71
2024/04/05 10:50:24;;;;;;;10.73;4.00;;;18.10;43.90;;;;;;5034488;28;20468;-73
2024/04/05 10:52:54;;;;;;;12.83;4.00;;;18.00;44.60;;;;;;5033941;28;20386;-72
2024/04/05 10:55:20;;;;;;;9.27;4.10;;;18.10;45.30;;;;;;5033831;28;20383;-70
2024/04/05 10:57:46;;;;;;;9.40;4.25;;;18.10;45.60;;;;;;5033437;28;20394;-71
2024/04/05 11:00:13;;;;;;;8.98;3.42;;;18.00;46.60;;;;;;5033830;28;20753;-72
2024/04/05 11:02:43;;;;;;;14.40;3.37;;;18.10;45.10;;;;;;5033934;28;20476;-72
2024/04/05 11:05:13;;;;;;;11.60;4.07;;;18.20;44.80;;;;;;5033609;28;20375;-71
2024/04/05 11:07:42;;;;;;;8.05;3.58;;;18.30;48.30;;;;;;5033769;28;20403;-72
2024/04/05 11:10:16;;;;;;;10.88;3.28;;;18.10;44.80;;;;;;5035177;28;20379;-73
2024/04/05 11:12:42;;;;;;;9.55;3.65;;;18.10;45.50;;;;;;5034415;28;20379;-69
2024/04/05 11:15:07;;;;;;;8.67;3.80;;;18.20;45.20;;;;;;5033454;28;20470;-72
2024/04/05 11:17:34;;;;;;;8.13;2.90;;;18.30;44.80;;;;;;5033959;28;20391;-72
2024/04/05 11:20:11;;;;;;;8.93;3.25;;;18.40;44.20;;;;;;5033221;28;20414;-72
2024/04/05 11:22:37;;;;;;;10.18;4.07;;;18.60;43.50;;;;;;5033175;28;20481;-71
2024/04/05 11:25:03;;;;;;;6.80;3.00;;;18.90;42.70;;;;;;5033054;28;20415;-72
2024/04/05 11:27:30;;;;;;;12.73;3.83;;;19.10;41.60;;;;;;5033636;28;20843;-72
2024/04/05 11:29:55;;;;;;;21.13;12.88;;;19.40;41.10;;;;;;5033556;28;20731;-73
2024/04/05 11:32:29;;;;;;;9.43;3.00;;;19.50;40.40;;;;;;5032884;28;20481;-73
2024/04/05 11:35:01;;;;;;;8.10;3.05;;;19.40;39.90;;;;;;5034677;28;20375;-72
2024/04/05 11:37:30;;;;;;;9.05;3.20;;;19.20;40.10;;;;;;5015436;28;20569;-71
2024/04/05 11:39:57;;;;;;;8.13;3.28;;;18.80;41.50;;;;;;5015415;28;20838;-71
2024/04/05 11:42:22;;;;;;;5.65;2.65;;;18.50;42.50;;;;;;5033101;28;20375;-70
2024/04/05 11:44:49;;;;;;;7.37;3.57;;;18.20;44.40;;;;;;5033292;28;20393;-73
2024/04/05 11:47:15;;;;;;;9.20;3.60;;;18.10;45.40;;;;;;5033506;28;20496;-73
2024/04/05 11:49:41;;;;;;;6.03;3.20;;;18.00;45.70;;;;;;5032799;28;20815;-72
2024/04/05 11:52:07;;;;;;;9.52;3.03;;;17.90;46.90;;;;;;5033613;28;20379;-72
2024/04/05 11:54:33;;;;;;;10.20;3.60;;;18.30;47.60;;;;;;5034382;28;20862;-71
2024/04/05 11:56:58;;;;;;;8.93;3.40;;;18.10;46.90;;;;;;5034311;28;20395;-73
2024/04/05 11:59:24;;;;;;;8.32;3.08;;;18.40;46.00;;;;;;5016544;28;20426;-72
2024/04/05 12:01:51;;;;;;;8.73;2.97;;;18.60;45.10;;;;;;5032624;28;20793;-70
2024/04/05 12:04:17;;;;;;;5.57;2.70;;;18.70;42.10;;;;;;5032655;28;20391;-71
2024/04/05 12:06:42;;;;;;;11.10;2.90;;;18.90;41.60;;;;;;5033080;28;20436;-72
2024/04/05 12:09:08;;;;;;;6.60;2.20;;;19.00;40.70;;;;;;5032775;28;20390;-72
2024/04/05 12:11:34;;;;;;;7.47;2.45;;;18.80;38.30;;;;;;5033179;28;20391;-71
2024/04/05 12:13:59;;;;;;;4.20;1.98;;;18.80;38.80;;;;;;5032434;28;20383;-71
2024/04/05 12:16:25;;;;;;;6.30;2.40;;;18.80;37.10;;;;;;5032673;28;20878;-72
2024/04/05 12:18:51;;;;;;;6.00;2.03;;;18.90;36.40;;;;;;5032870;28;20395;-72
2024/04/05 12:21:16;;;;;;;4.30;1.70;;;18.90;33.10;;;;;;5032869;28;20420;-72
2024/04/05 12:23:42;;;;;;;4.57;1.70;;;18.90;33.80;;;;;;5031589;28;20383;-73
2024/04/05 12:26:09;;;;;;;3.53;1.70;;;19.00;34.60;;;;;;5034227;28;20742;-73
2024/04/05 12:28:35;;;;;;;5.60;1.90;;;19.00;34.90;;;;;;5015956;28;20402;-72
2024/04/05 12:31:01;;;;;;;5.55;2.10;;;19.00;33.60;;;;;;5032676;28;20394;-73
2024/04/05 12:33:29;;;;;;;5.20;2.00;;;18.80;33.90;;;;;;5033029;28;20384;-71
2024/04/05 12:36:00;;;;;;;2.80;1.80;;;18.70;35.10;;;;;;5032225;28;20449;-70
2024/04/05 12:38:29;;;;;;;5.03;1.58;;;18.70;36.00;;;;;;5031938;28;20494;-72