Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:12;;;;;;;0.10;0.10;;;;;;;9.75;65.21;101528.94;5000017;28;20034;-86
2021/11/25 00:04:38;;;;;;;0.10;0.10;;;;;;;9.74;65.16;101521.91;5000405;28;20508;-85
2021/11/25 00:07:04;;;;;;;0.10;0.10;;;;;;;9.76;64.96;101525.38;5006364;28;20105;-86
2021/11/25 00:09:31;;;;;;;0.50;0.50;;;;;;;9.75;65.13;101521.88;5000129;28;20049;-86
2021/11/25 00:11:57;;;;;;;0.10;0.10;;;;;;;9.76;64.93;101520.09;5000038;28;20080;-87
2021/11/25 00:14:29;;;;;;;0.13;0.13;;;;;;;9.77;65.06;101519.22;4997786;28;20116;-86
2021/11/25 00:16:56;;;;;;;1.02;1.02;;;;;;;9.75;64.73;101513.94;5004250;28;20030;-86
2021/11/25 00:19:22;;;;;;;0.15;0.15;;;;;;;9.74;64.81;101509.53;5010147;28;20034;-86
2021/11/25 00:21:48;;;;;;;0.20;0.20;;;;;;;9.74;65.26;101506.00;5003898;28;20068;-87
2021/11/25 00:24:15;;;;;;;0.10;0.10;;;;;;;9.75;64.84;101503.34;5006611;28;20033;-86
2021/11/25 00:26:41;;;;;;;0.20;0.20;;;;;;;9.75;65.17;101500.72;5003443;28;20457;-86
2021/11/25 00:29:07;;;;;;;0.35;0.35;;;;;;;9.76;65.33;101506.88;5000609;28;20040;-87
2021/11/25 00:31:34;;;;;;;0.68;0.68;;;;;;;9.76;65.00;101499.81;4996242;28;20195;-86
2021/11/25 00:34:00;;;;;;;0.43;0.43;;;;;;;9.78;64.71;101502.44;5001649;28;20041;-87
2021/11/25 00:36:26;;;;;;;0.13;0.13;;;;;;;9.78;65.04;101498.06;5002180;28;20030;-87
2021/11/25 00:38:53;;;;;;;0.10;0.10;;;;;;;9.78;64.98;101487.47;5001739;28;20026;-86
2021/11/25 00:41:19;;;;;;;0.68;0.68;;;;;;;9.79;65.39;101488.34;4999417;28;20026;-86
2021/11/25 00:43:45;;;;;;;1.30;1.30;;;;;;;9.79;65.02;101483.91;4999478;28;20099;-86
2021/11/25 00:46:12;;;;;;;0.50;0.50;;;;;;;9.78;64.76;101492.75;5003602;28;20049;-87
2021/11/25 00:48:38;;;;;;;0.82;0.82;;;;;;;9.75;64.92;101491.91;5003449;28;20042;-87
2021/11/25 00:51:05;;;;;;;2.75;0.80;;;;;;;9.75;64.74;101491.91;5002545;28;20065;-86
2021/11/25 00:53:31;;;;;;;0.65;0.65;;;;;;;9.75;64.66;101492.75;5006546;28;20038;-86
2021/11/25 00:55:57;;;;;;;2.50;1.25;;;;;;;9.73;64.83;101489.25;5004973;28;20047;-86
2021/11/25 00:58:23;;;;;;;1.17;0.47;;;;;;;9.74;65.00;101483.06;5005886;28;20030;-86
2021/11/25 01:00:50;;;;;;;0.20;0.20;;;;;;;9.74;65.08;101479.56;5002767;28;20125;-86
2021/11/25 01:03:16;;;;;;;2.53;1.02;;;;;;;9.69;65.02;101477.81;5004709;28;20021;-86
2021/11/25 01:05:45;;;;;;;1.55;1.10;;;;;;;9.66;64.67;101483.13;5004640;28;20122;-88
2021/11/25 01:08:12;;;;;;;1.45;1.45;;;;;;;9.67;65.00;101479.59;5004727;28;20071;-86
2021/11/25 01:10:38;;;;;;;0.20;0.20;;;;;;;9.65;65.10;101480.50;5003903;28;20041;-86
2021/11/25 01:13:05;;;;;;;1.33;1.33;;;;;;;9.64;65.05;101479.59;5004303;28;20037;-86
2021/11/25 01:15:34;;;;;;;4.40;2.47;;;;;;;9.63;64.55;101477.88;5000394;28;20053;-86
2021/11/25 01:18:05;;;;;;;0.25;0.25;;;;;;;9.64;64.72;101478.72;5004277;28;20422;-85
2021/11/25 01:20:33;;;;;;;3.65;2.25;;;;;;;9.58;64.56;101471.69;5003125;28;20026;-86
2021/11/25 01:23:01;;;;;;;0.35;0.35;;;;;;;9.54;64.41;101470.84;4999143;28;20034;-87
2021/11/25 01:25:28;;;;;;;2.72;2.53;;;;;;;9.44;64.05;101473.56;4995881;28;20157;-86
2021/11/25 01:27:54;;;;;;;0.55;0.55;;;;;;;9.50;64.39;101470.88;5009615;28;20477;-86
2021/11/25 01:30:20;;;;;;;0.40;0.40;;;;;;;9.51;64.48;101464.69;4996129;28;20124;-86
2021/11/25 01:32:47;;;;;;;1.30;1.27;;;;;;;9.51;64.39;101472.63;5002209;28;20026;-86
2021/11/25 01:35:13;;;;;;;14.57;1.15;;;;;;;9.49;63.93;101466.47;5003844;28;20037;-85
2021/11/25 01:37:39;;;;;;;1.05;1.05;;;;;;;9.52;64.13;101467.34;5000730;28;20137;-86
2021/11/25 01:40:10;;;;;;;0.93;0.93;;;;;;;9.53;64.11;101473.50;5010887;28;20473;-86
2021/11/25 01:42:36;;;;;;;0.85;0.85;;;;;;;9.54;63.79;101472.59;5007402;28;20048;-85
2021/11/25 01:45:04;;;;;;;4.10;1.45;;;;;;;9.53;64.14;101470.84;5004665;28;20460;-86
2021/11/25 01:47:30;;;;;;;0.28;0.28;;;;;;;9.55;64.23;101469.06;5003868;28;20034;-87
2021/11/25 01:49:56;;;;;;;5.95;1.25;;;;;;;9.57;64.20;101472.59;5007841;28;20042;-86
2021/11/25 01:52:23;;;;;;;0.40;0.40;;;;;;;9.55;63.81;101462.00;5000860;28;20088;-86
2021/11/25 01:54:49;;;;;;;2.80;1.75;;;;;;;9.56;63.93;101454.97;4999796;28;20486;-85
2021/11/25 01:57:15;;;;;;;0.60;0.60;;;;;;;9.57;63.27;101450.53;5009784;28;20053;-85
2021/11/25 01:59:41;;;;;;;1.00;1.00;;;;;;;9.57;63.65;101446.16;5009214;28;20404;-86
2021/11/25 02:02:09;;;;;;;0.10;0.10;;;;;;;9.55;63.79;101437.34;4994815;28;20041;-86
2021/11/25 02:04:35;;;;;;;0.10;0.10;;;;;;;9.53;63.48;101428.50;5004124;28;20046;-85
2021/11/25 02:07:01;;;;;;;1.17;1.15;;;;;;;9.50;63.22;101425.91;5007673;28;20456;-86
2021/11/25 02:09:28;;;;;;;0.47;0.47;;;;;;;9.50;63.41;101417.97;4997249;28;20030;-85
2021/11/25 02:11:54;;;;;;;0.10;0.10;;;;;;;9.47;63.33;101408.28;4995776;28;20045;-85
2021/11/25 02:14:20;;;;;;;1.77;1.67;;;;;;;9.49;63.94;101416.22;5003361;28;20037;-86
2021/11/25 02:16:49;;;;;;;0.80;0.80;;;;;;;9.47;63.65;101428.56;5003873;28;20034;-86
2021/11/25 02:19:16;;;;;;;0.10;0.10;;;;;;;9.48;63.92;101411.78;5010023;28;20038;-86
2021/11/25 02:21:43;;;;;;;0.55;0.55;;;;;;;9.50;63.69;101413.53;5002186;28;20440;-86
2021/11/25 02:24:10;;;;;;;0.73;0.73;;;;;;;9.50;63.41;101408.25;5006942;28;20034;-86
2021/11/25 02:26:36;;;;;;;0.10;0.10;;;;;;;9.52;63.56;101418.81;5001723;28;20034;-86
2021/11/25 02:29:04;;;;;;;0.47;0.47;;;;;;;9.52;63.80;101421.47;5004145;28;20042;-86
2021/11/25 02:31:30;;;;;;;0.10;0.10;;;;;;;9.52;63.20;101416.16;5009018;28;20034;-86
2021/11/25 02:33:56;;;;;;;0.95;0.95;;;;;;;9.53;63.19;101407.34;5005440;28;20405;-86
2021/11/25 02:36:23;;;;;;;4.70;0.90;;;;;;;9.53;63.10;101410.00;5008482;28;20053;-86
2021/11/25 02:38:49;;;;;;;0.45;0.45;;;;;;;9.55;63.33;101409.09;5002046;28;20133;-86
2021/11/25 02:41:15;;;;;;;1.65;1.58;;;;;;;9.50;62.52;101408.25;5006850;28;20038;-85
2021/11/25 02:43:41;;;;;;;0.85;0.85;;;;;;;9.54;62.84;101406.47;5007574;28;20038;-85
2021/11/25 02:46:12;;;;;;;1.55;0.50;;;;;;;9.57;62.77;101394.97;5008555;28;20477;-85
2021/11/25 02:48:43;;;;;;;3.22;2.15;;;;;;;9.60;62.84;101398.50;5006255;28;21475;-85
2021/11/25 02:51:13;;;;;;;1.02;1.02;;;;;;;9.62;62.86;101396.72;4999319;28;20127;-86
2021/11/25 02:53:39;;;;;;;0.22;0.22;;;;;;;9.60;62.62;101390.56;4996853;28;20505;-86
2021/11/25 02:56:08;;;;;;;0.52;0.52;;;;;;;9.61;62.76;101389.66;4996647;28;20109;-85
2021/11/25 02:58:35;;;;;;;1.23;1.17;;;;;;;9.61;62.65;101384.38;5009730;28;20042;-85
2021/11/25 03:01:07;;;;;;;0.50;0.50;;;;;;;9.63;62.52;101377.31;5009064;28;20464;-85
2021/11/25 03:03:33;;;;;;;0.20;0.20;;;;;;;9.60;62.71;101377.31;5013420;28;21572;-86
2021/11/25 03:05:59;;;;;;;0.28;0.28;;;;;;;9.56;62.57;101375.59;5008682;28;20410;-86
2021/11/25 03:08:26;;;;;;;3.97;1.35;;;;;;;9.56;62.54;101383.53;5000885;28;20018;-86
2021/11/25 03:10:57;;;;;;;0.20;0.20;;;;;;;9.54;62.63;101378.25;5010921;28;20034;-87
2021/11/25 03:13:25;;;;;;;0.10;0.10;;;;;;;9.50;62.46;101375.66;5006350;28;20037;-86
2021/11/25 03:15:53;;;;;;;1.17;0.75;;;;;;;9.46;62.76;101368.59;5012525;28;20044;-86
2021/11/25 03:18:20;;;;;;;0.95;0.93;;;;;;;9.46;62.60;101373.88;5009272;28;20041;-86
2021/11/25 03:20:50;;;;;;;0.63;0.63;;;;;;;9.41;62.40;101376.59;5002989;28;20147;-86
2021/11/25 03:23:19;;;;;;;0.93;0.93;;;;;;;9.42;62.83;101377.44;4999747;28;20027;-86
2021/11/25 03:25:46;;;;;;;0.10;0.10;;;;;;;9.41;63.14;101370.41;5011787;28;20030;-87
2021/11/25 03:28:14;;;;;;;0.10;0.10;;;;;;;9.38;63.28;101366.91;5005336;28;20470;-87
2021/11/25 03:30:41;;;;;;;1.20;1.20;;;;;;;9.39;63.30;101370.41;5001773;28;20385;-86
2021/11/25 03:33:10;;;;;;;0.30;0.30;;;;;;;9.33;62.39;101368.72;5002331;28;20457;-87
2021/11/25 03:35:38;;;;;;;0.47;0.47;;;;;;;9.32;62.90;101376.63;5004201;28;20085;-87
2021/11/25 03:38:05;;;;;;;0.10;0.10;;;;;;;9.25;62.89;101372.28;5006637;28;20026;-87
2021/11/25 03:40:32;;;;;;;5.05;1.48;;;;;;;9.19;62.95;101363.47;5013342;28;20045;-87
2021/11/25 03:42:58;;;;;;;0.28;0.28;;;;;;;9.14;62.99;101357.34;5014142;28;20036;-87
2021/11/25 03:45:25;;;;;;;0.10;0.10;;;;;;;9.07;63.79;101371.47;5001835;28;20022;-87
2021/11/25 03:47:51;;;;;;;1.60;1.50;;;;;;;9.07;63.63;101359.16;5007357;28;20151;-87
2021/11/25 03:50:17;;;;;;;0.77;0.77;;;;;;;8.97;63.91;101364.50;5006004;28;20080;-87
2021/11/25 03:52:44;;;;;;;0.20;0.20;;;;;;;8.93;63.90;101368.91;5003674;28;20034;-87
2021/11/25 03:55:12;;;;;;;0.80;0.73;;;;;;;8.87;63.88;101368.94;5012218;28;20034;-86
2021/11/25 03:57:39;;;;;;;1.58;1.55;;;;;;;8.83;64.13;101361.91;5002842;28;20371;-86
2021/11/25 04:00:08;;;;;;;0.28;0.28;;;;;;;8.84;64.46;101353.09;5011144;28;20049;-86
2021/11/25 04:02:34;;;;;;;0.38;0.38;;;;;;;8.83;64.81;101354.00;4999831;28;20053;-86
2021/11/25 04:05:00;;;;;;;0.10;0.10;;;;;;;8.84;64.36;101342.53;5003781;28;20049;-86
2021/11/25 04:07:26;;;;;;;0.30;0.30;;;;;;;8.82;64.46;101346.94;5008268;28;20032;-86
2021/11/25 04:09:52;;;;;;;13.23;1.83;;;;;;;8.84;64.54;101337.25;5005019;28;20050;-85
2021/11/25 04:12:19;;;;;;;0.10;0.10;;;;;;;8.82;65.39;101333.72;5005183;28;20036;-86
2021/11/25 04:14:45;;;;;;;0.95;0.95;;;;;;;8.82;65.42;101326.69;5012047;28;20030;-85
2021/11/25 04:17:11;;;;;;;1.02;1.02;;;;;;;8.79;64.96;101329.34;5011047;28;20030;-85
2021/11/25 04:19:37;;;;;;;1.02;1.00;;;;;;;8.80;65.08;101325.81;5011351;28;20042;-85
2021/11/25 04:22:03;;;;;;;0.10;0.10;;;;;;;8.81;64.83;101332.88;5008932;28;20137;-86
2021/11/25 04:24:30;;;;;;;0.20;0.20;;;;;;;8.79;65.32;101326.69;5007143;28;20034;-85
2021/11/25 04:26:56;;;;;;;0.90;0.90;;;;;;;8.80;64.36;101325.81;5006787;28;20045;-86
2021/11/25 04:29:24;;;;;;;2.72;2.05;;;;;;;8.83;64.72;101330.22;5010106;28;20030;-86
2021/11/25 04:37:30;;;;;;;0.32;0.32;;;;;;;8.83;64.94;101330.22;5000829;28;20139;-86
2021/11/25 04:40:09;;;;;;;0.30;0.30;;;;;;;8.83;65.51;101319.63;5010107;28;20473;-86
2021/11/25 04:42:43;;;;;;;0.20;0.20;;;;;;;8.79;64.92;101309.97;5001571;28;20473;-86
2021/11/25 04:45:10;;;;;;;0.20;0.20;;;;;;;8.77;65.39;101317.03;5004128;28;20035;-86
2021/11/25 04:47:37;;;;;;;0.40;0.40;;;;;;;8.74;65.29;101321.44;5001410;28;20026;-86
2021/11/25 04:50:04;;;;;;;0.85;0.85;;;;;;;8.73;65.78;101313.53;5007322;28;20093;-86
2021/11/25 04:52:30;;;;;;;1.83;1.75;;;;;;;8.70;65.83;101314.41;5007174;28;20104;-86
2021/11/25 04:54:56;;;;;;;0.10;0.10;;;;;;;8.66;66.09;101317.97;4996383;28;20058;-86
2021/11/25 04:57:22;;;;;;;0.90;0.90;;;;;;;8.66;65.27;101320.59;5002568;28;20109;-87
2021/11/25 04:59:49;;;;;;;1.73;1.63;;;;;;;8.65;65.12;101312.66;5010126;28;20057;-86
2021/11/25 05:02:15;;;;;;;0.10;0.10;;;;;;;8.62;65.68;101310.91;5006148;28;20045;-86
2021/11/25 05:04:41;;;;;;;1.17;1.17;;;;;;;8.62;65.68;101310.91;5005950;28;20627;-86
2021/11/25 05:07:07;;;;;;;2.47;1.23;;;;;;;8.59;65.31;101308.31;5010576;28;20030;-86
2021/11/25 05:09:33;;;;;;;0.50;0.50;;;;;;;8.57;65.37;101307.41;5005637;28;20500;-86
2021/11/25 05:11:59;;;;;;;1.48;1.38;;;;;;;8.57;65.46;101304.78;5010043;28;20073;-86
2021/11/25 05:14:26;;;;;;;3.78;2.63;;;;;;;8.54;66.02;101308.31;5004702;28;20458;-86
2021/11/25 05:16:52;;;;;;;1.77;1.70;;;;;;;8.50;66.59;101295.13;5008436;28;20041;-86
2021/11/25 05:19:18;;;;;;;0.38;0.38;;;;;;;8.47;66.37;101303.06;5007582;28;20034;-86
2021/11/25 05:21:46;;;;;;;0.57;0.30;;;;;;;8.39;66.53;101298.66;5007119;28;20112;-86
2021/11/25 05:24:12;;;;;;;0.20;0.20;;;;;;;8.32;66.50;101310.13;5007213;28;21379;-86
2021/11/25 05:26:38;;;;;;;3.70;1.95;;;;;;;8.33;66.79;101305.72;5006873;28;20034;-86
2021/11/25 05:29:05;;;;;;;0.32;0.32;;;;;;;8.30;66.20;101306.63;5009115;28;20034;-86
2021/11/25 05:31:31;;;;;;;1.85;1.75;;;;;;;8.26;66.76;101297.84;5000006;28;20702;-86
2021/11/25 05:33:57;;;;;;;1.38;0.73;;;;;;;8.29;66.17;101302.22;5005661;28;20045;-86
2021/11/25 05:36:23;;;;;;;0.20;0.20;;;;;;;8.25;66.43;101305.75;5010521;28;20034;-86
2021/11/25 05:38:50;;;;;;;0.40;0.40;;;;;;;8.22;66.51;101298.72;5005608;28;20033;-86
2021/11/25 05:41:16;;;;;;;0.20;0.20;;;;;;;8.19;66.48;101295.22;5006047;28;20033;-86
2021/11/25 05:43:42;;;;;;;0.20;0.20;;;;;;;8.16;66.20;101295.22;4996365;28;20466;-86
2021/11/25 05:46:08;;;;;;;0.30;0.30;;;;;;;8.09;67.13;101297.00;5005539;28;20484;-86
2021/11/25 05:48:34;;;;;;;0.52;0.52;;;;;;;8.04;66.98;101296.13;5000055;28;20034;-86
2021/11/25 05:51:01;;;;;;;0.30;0.30;;;;;;;8.03;65.94;101292.59;5007028;28;20045;-86
2021/11/25 05:53:27;;;;;;;0.60;0.60;;;;;;;8.04;66.75;101301.41;5005997;28;20492;-86
2021/11/25 05:55:53;;;;;;;0.90;0.90;;;;;;;8.02;67.00;101301.41;5001718;28;20038;-86
2021/11/25 05:58:19;;;;;;;1.73;1.20;;;;;;;8.03;67.15;101297.88;5009371;28;20088;-86
2021/11/25 06:00:45;;;;;;;0.25;0.25;;;;;;;8.02;67.26;101293.47;5008032;28;20029;-86
2021/11/25 06:03:12;;;;;;;1.40;1.40;;;;;;;8.05;67.04;101292.59;5002804;28;20030;-86
2021/11/25 06:05:38;;;;;;;0.40;0.40;;;;;;;8.03;67.16;101295.25;5007562;28;20042;-85
2021/11/25 06:08:04;;;;;;;0.95;0.95;;;;;;;8.04;67.53;101291.72;5000591;28;20113;-86
2021/11/25 06:10:31;;;;;;;2.92;1.75;;;;;;;8.06;67.33;101292.63;5006273;28;20042;-86
2021/11/25 06:12:59;;;;;;;0.52;0.52;;;;;;;8.09;67.33;101284.66;5003588;28;20371;-86
2021/11/25 06:15:25;;;;;;;3.53;3.22;;;;;;;8.12;67.57;101288.19;5006240;28;20034;-86
2021/11/25 06:17:52;;;;;;;0.30;0.30;;;;;;;8.13;67.15;101287.31;5002295;28;20045;-86
2021/11/25 06:20:20;;;;;;;0.20;0.20;;;;;;;8.19;66.95;101287.31;5004367;28;20152;-86
2021/11/25 06:22:48;;;;;;;1.15;1.15;;;;;;;8.24;67.29;101285.53;5002515;28;20057;-86
2021/11/25 06:25:19;;;;;;;0.20;0.20;;;;;;;8.29;66.62;101286.38;5004486;28;20760;-86
2021/11/25 06:27:46;;;;;;;0.47;0.47;;;;;;;8.30;67.43;101274.94;5000979;28;20026;-87
2021/11/25 06:30:19;;;;;;;0.30;0.30;;;;;;;8.34;67.52;101279.31;5004343;28;20402;-86
2021/11/25 06:32:48;;;;;;;0.20;0.20;;;;;;;8.36;67.48;101272.28;5002475;28;20038;-85
2021/11/25 06:35:19;;;;;;;1.75;1.05;;;;;;;8.43;67.56;101275.75;5006726;28;20485;-86
2021/11/25 06:37:48;;;;;;;0.32;0.32;;;;;;;8.41;67.60;101273.13;5007638;28;20030;-86
2021/11/25 06:40:21;;;;;;;0.17;0.17;;;;;;;8.49;66.50;101272.25;5006765;28;20481;-85
2021/11/25 06:42:49;;;;;;;0.55;0.52;;;;;;;8.43;67.27;101265.19;5008929;28;20092;-85
2021/11/25 06:45:22;;;;;;;1.00;0.95;;;;;;;8.51;66.43;101265.19;5002817;28;20030;-86
2021/11/25 06:47:48;;;;;;;;;;;;;;;8.61;66.15;101261.66;5005083;28;20052;-88
2021/11/25 06:50:16;;;;;;;0.45;0.45;;;;;;;8.42;67.14;101261.69;5006433;28;20682;-88
2021/11/25 06:52:43;;;;;;;3.13;2.08;;;;;;;8.50;67.11;101259.03;5009100;28;20038;-87
2021/11/25 06:55:10;;;;;;;0.30;0.30;;;;;;;8.44;67.26;101266.97;5011850;28;21379;-89
2021/11/25 06:57:38;;;;;;;0.30;0.30;;;;;;;8.46;66.90;101261.66;5006163;28;20057;-88
2021/11/25 07:00:08;;;;;;;2.60;2.50;;;;;;;8.46;66.94;101262.59;5008108;28;20116;-90
2021/11/25 07:02:35;;;;;;;0.98;0.98;;;;;;;8.47;66.95;101258.19;5007729;28;20035;-88
2021/11/25 07:05:02;;;;;;;2.45;1.50;;;;;;;8.41;67.95;101267.84;5009399;28;20025;-93
2021/11/25 07:07:30;;;;;;;1.17;1.17;;;;;;;8.48;67.14;101265.22;5006170;28;20062;-93
2021/11/25 07:09:56;;;;;;;0.20;0.20;;;;;;;8.49;67.60;101259.94;5004904;28;20095;-89
2021/11/25 07:12:22;;;;;;;0.77;0.77;;;;;;;8.52;67.55;101270.50;5004083;28;20465;-90
2021/11/25 07:14:48;;;;;;;1.85;1.83;;;;;;;8.55;67.69;101261.66;5014285;28;20042;-89
2021/11/25 07:17:14;;;;;;;0.98;0.98;;;;;;;8.56;67.64;101264.31;5014957;28;20041;-89
2021/11/25 07:19:41;;;;;;;0.88;0.88;;;;;;;8.61;67.97;101260.75;5014493;28;20499;-89
2021/11/25 07:22:07;;;;;;;0.80;0.80;;;;;;;8.66;67.16;101259.84;5014836;28;20436;-90
2021/11/25 07:24:33;;;;;;;0.40;0.40;;;;;;;8.66;67.43;101259.84;5014743;28;20684;-90
2021/11/25 07:26:59;;;;;;;0.10;0.10;;;;;;;8.65;67.36;101258.09;5011661;28;20034;-88
2021/11/25 07:29:26;;;;;;;1.45;1.45;;;;;;;8.67;67.95;101256.31;5014081;28;20053;-91
2021/11/25 07:31:52;;;;;;;1.55;1.45;;;;;;;8.72;66.73;101253.63;5014743;28;20037;-89
2021/11/25 07:34:18;;;;;;;0.40;0.40;;;;;;;8.71;67.39;101252.78;5005755;28;20473;-89
2021/11/25 07:36:45;;;;;;;1.50;1.17;;;;;;;8.74;67.73;101257.16;5008665;28;20037;-90
2021/11/25 07:39:11;;;;;;;0.10;0.10;;;;;;;8.79;67.18;101251.84;5009323;28;20377;-90
2021/11/25 07:41:39;;;;;;;0.20;0.20;;;;;;;8.79;67.59;101257.13;5014111;28;20034;-91
2021/11/25 07:44:07;;;;;;;0.93;0.90;;;;;;;8.82;67.30;101262.38;5013102;28;20044;-90
2021/11/25 07:46:34;;;;;;;0.45;0.45;;;;;;;8.85;67.16;101265.03;5006506;28;20125;-90
2021/11/25 07:49:01;;;;;;;0.22;0.22;;;;;;;8.82;67.85;101259.75;5012069;28;20033;-89
2021/11/25 07:51:30;;;;;;;2.53;2.40;;;;;;;8.90;67.31;101263.22;5009769;28;20028;-87
2021/11/25 07:53:57;;;;;;;2.13;1.52;;;;;;;8.92;67.25;101265.84;5014177;28;20037;-89
2021/11/25 07:56:23;;;;;;;0.25;0.25;;;;;;;8.92;67.78;101266.72;5013597;28;20073;-89
2021/11/25 07:58:49;;;;;;;0.20;0.20;;;;;;;8.95;67.59;101266.72;5007974;28;20052;-87
2021/11/25 08:01:16;;;;;;;0.95;0.95;;;;;;;9.01;67.40;101264.03;5003993;28;20030;-87
2021/11/25 08:03:42;;;;;;;1.35;1.35;;;;;;;9.05;67.53;101257.84;4998674;28;20026;-88
2021/11/25 08:06:09;;;;;;;0.45;0.45;;;;;;;9.05;68.25;101263.13;5006790;28;20367;-89
2021/11/25 08:08:35;;;;;;;0.10;0.10;;;;;;;9.14;67.70;101275.38;5000416;28;20030;-89
2021/11/25 08:11:03;;;;;;;1.23;0.88;;;;;;;9.20;68.04;101269.19;4996535;28;20109;-89
2021/11/25 08:13:31;;;;;;;0.20;0.20;;;;;;;9.22;68.39;101272.69;4997071;28;20030;-89
2021/11/25 08:15:57;;;;;;;0.17;0.17;;;;;;;9.26;67.92;101279.72;4996483;28;20041;-90
2021/11/25 08:18:23;;;;;;;0.15;0.15;;;;;;;9.29;67.85;101286.75;5003992;28;20038;-91
2021/11/25 08:20:49;;;;;;;1.33;1.27;;;;;;;9.30;69.15;101278.81;5009383;28;20056;-91
2021/11/25 08:23:16;;;;;;;0.68;0.68;;;;;;;9.32;69.64;101277.03;5010101;28;20063;-90
2021/11/25 08:25:42;;;;;;;1.73;1.20;;;;;;;9.46;68.39;101276.03;5010383;28;20032;-91
2021/11/25 08:28:09;;;;;;;0.35;0.35;;;;;;;9.56;68.80;101275.06;5009922;28;20065;-90
2021/11/25 08:30:35;;;;;;;0.10;0.10;;;;;;;9.65;68.46;101272.34;5011833;28;20029;-90
2021/11/25 08:33:02;;;;;;;1.52;1.42;;;;;;;9.74;68.82;101270.50;5011939;28;20034;-92
2021/11/25 08:35:29;;;;;;;0.10;0.10;;;;;;;9.78;68.90;101269.56;5009512;28;20026;-90
2021/11/25 08:37:59;;;;;;;0.45;0.45;;;;;;;9.86;68.54;101273.03;5011519;28;20030;-92
2021/11/25 08:40:25;;;;;;;0.43;0.43;;;;;;;9.91;68.58;101271.22;5011833;28;20041;-91
2021/11/25 08:42:52;;;;;;;0.82;0.82;;;;;;;9.98;68.18;101270.25;5010832;28;20053;-91
2021/11/25 08:45:18;;;;;;;0.10;0.10;;;;;;;10.02;68.39;101274.63;5010001;28;20038;-90
2021/11/25 08:47:45;;;;;;;0.25;0.25;;;;;;;10.07;67.92;101263.09;5008623;28;20026;-90
2021/11/25 08:50:12;;;;;;;0.20;0.20;;;;;;;10.09;68.64;101275.41;5011847;28;20041;-90
2021/11/25 08:52:38;;;;;;;0.52;0.52;;;;;;;10.13;68.82;101271.84;5012892;28;20079;-90
2021/11/25 08:55:06;;;;;;;0.13;0.13;;;;;;;10.14;68.57;101276.25;5011441;28;20053;-90
2021/11/25 08:57:32;;;;;;;0.10;0.10;;;;;;;10.21;68.49;101274.41;5009996;28;20072;-90
2021/11/25 08:59:58;;;;;;;0.15;0.15;;;;;;;10.28;67.90;101270.81;5004482;28;20104;-89
2021/11/25 09:02:24;;;;;;;0.20;0.20;;;;;;;10.27;68.71;101278.75;5004422;28;20030;-90
2021/11/25 09:04:50;;;;;;;1.38;1.27;;;;;;;10.32;68.36;101272.50;5003185;28;20041;-90
2021/11/25 09:07:17;;;;;;;0.10;0.10;;;;;;;10.35;68.63;101277.78;5011607;28;20121;-90
2021/11/25 09:09:43;;;;;;;0.13;0.13;;;;;;;10.42;68.60;101280.38;5002901;28;20033;-91
2021/11/25 09:12:09;;;;;;;0.10;0.10;;;;;;;10.44;68.94;101281.22;5010646;28;20120;-91
2021/11/25 09:14:35;;;;;;;0.10;0.10;;;;;;;10.50;68.90;101286.47;5012222;28;20478;-90
2021/11/25 09:17:01;;;;;;;0.45;0.45;;;;;;;10.56;68.67;101283.72;5011943;28;20042;-89
2021/11/25 09:19:28;;;;;;;0.65;0.65;;;;;;;10.63;68.17;101274.81;5012302;28;20158;-89
2021/11/25 09:21:55;;;;;;;0.25;0.25;;;;;;;10.66;68.18;101274.75;5012080;28;20473;-89
2021/11/25 09:24:22;;;;;;;0.15;0.15;;;;;;;10.73;68.23;101278.22;5011466;28;20443;-90
2021/11/25 09:26:48;;;;;;;0.10;0.10;;;;;;;10.76;68.47;101279.94;5003488;28;20026;-88
2021/11/25 09:29:15;;;;;;;0.10;0.10;;;;;;;10.79;68.16;101277.25;5011876;28;20119;-89
2021/11/25 09:31:42;;;;;;;0.22;0.22;;;;;;;10.78;68.42;101286.97;5011907;28;20107;-89
2021/11/25 09:34:08;;;;;;;0.10;0.10;;;;;;;10.83;68.14;101292.22;5012175;28;20045;-91
2021/11/25 09:36:36;;;;;;;0.10;0.10;;;;;;;10.87;68.28;101296.56;5011976;28;20079;-89
2021/11/25 09:39:05;;;;;;;0.10;0.10;;;;;;;10.93;68.11;101291.19;5012228;28;20072;-88
2021/11/25 09:41:34;;;;;;;0.10;0.10;;;;;;;10.96;68.28;101293.78;5011930;28;20120;-89
2021/11/25 09:44:00;;;;;;;0.10;0.10;;;;;;;11.03;67.86;101291.03;5012104;28;20045;-89
2021/11/25 09:46:27;;;;;;;0.10;0.10;;;;;;;11.07;67.97;101290.13;5012038;28;20057;-89
2021/11/25 09:48:56;;;;;;;0.10;0.10;;;;;;;11.10;68.05;101283.00;5012462;28;20433;-89
2021/11/25 09:51:24;;;;;;;0.10;0.10;;;;;;;11.12;67.90;101285.63;5011295;28;20092;-89
2021/11/25 09:53:51;;;;;;;0.10;0.10;;;;;;;11.16;67.94;101279.34;5013031;28;20400;-89
2021/11/25 09:56:17;;;;;;;0.10;0.10;;;;;;;11.17;67.80;101289.06;5011610;28;20026;-88
2021/11/25 09:58:45;;;;;;;0.10;0.10;;;;;;;11.20;67.89;101282.84;5012175;28;20058;-88
2021/11/25 10:01:15;;;;;;;0.10;0.10;;;;;;;11.23;67.66;101288.97;5011424;28;20033;-89
2021/11/25 10:03:48;;;;;;;0.10;0.10;;;;;;;11.28;67.66;101292.44;5011900;28;20022;-89
2021/11/25 10:06:17;;;;;;;0.10;0.10;;;;;;;11.34;67.54;101286.16;5011636;28;20028;-89
2021/11/25 10:08:49;;;;;;;0.10;0.10;;;;;;;11.40;67.78;101293.13;5015640;28;20363;-89
2021/11/25 10:11:19;;;;;;;0.10;0.10;;;;;;;11.39;67.49;101300.22;5015235;28;20030;-89
2021/11/25 10:13:54;;;;;;;0.10;0.10;;;;;;;11.32;67.26;101299.44;5014707;28;20040;-89
2021/11/25 10:16:31;;;;;;;0.10;0.10;;;;;;;11.31;67.62;101296.81;5015911;28;20121;-89
2021/11/25 10:19:08;;;;;;;0.10;0.10;;;;;;;11.32;67.67;101293.25;5015074;28;20109;-89
2021/11/25 10:21:38;;;;;;;0.10;0.10;;;;;;;11.37;67.58;101296.72;5015254;28;20036;-89
2021/11/25 10:24:04;;;;;;;0.00;0.00;;;;;;;11.47;67.75;101286.81;5015038;28;20079;-89
2021/11/25 10:26:30;;;;;;;0.20;0.20;;;;;;;11.54;67.73;101293.78;5014143;28;20121;-89
2021/11/25 10:29:00;;;;;;;0.10;0.10;;;;;;;11.65;67.89;101289.16;5013828;28;20037;-88
2021/11/25 10:34:19;;;;;;;0.10;0.10;;;;;;;11.97;67.49;101295.72;5103655;27;20395;-89
2021/11/25 10:37:04;;;;;;;0.43;0.43;;;;;;;12.12;67.23;101291.00;5078520;28;20024;-87
2021/11/25 10:42:40;;;;;;;0.10;0.10;;;;;;;12.40;65.51;101296.66;5065075;28;20394;-86
2021/11/25 10:45:16;;;;;;;0.10;0.10;;;;;;;12.42;64.96;101296.63;5052535;28;20112;-88
2021/11/25 10:47:43;;;;;;;0.10;0.10;;;;;;;12.42;65.28;101293.97;5047300;28;20432;-88
2021/11/25 10:50:13;;;;;;;0.00;0.00;;;;;;;12.44;64.65;101292.16;5067425;28;20032;-88
2021/11/25 10:52:43;;;;;;;0.10;0.10;;;;;;;12.50;64.70;101292.03;5056215;28;20025;-88
2021/11/25 10:55:19;;;;;;;0.13;0.13;;;;;;;12.46;63.73;101300.94;5067992;28;20104;-88
2021/11/25 11:00:34;;;;;;;0.10;0.10;;;;;;;12.52;63.53;101298.16;5006356;28;20387;-88
2021/11/25 11:05:55;;;;;;;0.10;0.10;;;;;;;12.51;63.52;101303.53;5071136;28;20823;-87
2021/11/25 11:08:26;;;;;;;0.10;0.10;;;;;;;12.40;63.29;101303.75;5062897;28;20031;-95
2021/11/25 11:14:23;;;;;;;0.20;0.20;;;;;;;12.30;63.34;101301.28;5079835;27;1282771;-86
2021/11/25 11:17:04;;;;;;;0.10;0.10;;;;;;;12.10;59.89;101300.78;5105210;28;20051;-89
2021/11/25 11:19:30;;;;;;;0.17;0.17;;;;;;;11.97;60.61;101295.72;5108717;28;20028;-88
2021/11/25 11:21:59;;;;;;;1.30;1.23;;;;;;;11.96;61.90;101293.97;5101752;28;20035;-89
2021/11/25 11:24:27;;;;;;;0.10;0.10;;;;;;;11.96;61.92;101286.00;5099169;28;20362;-87
2021/11/25 11:26:58;;;;;;;0.10;0.10;;;;;;;12.02;62.61;101289.44;5103036;28;20035;-87
2021/11/25 11:29:29;;;;;;;0.22;0.22;;;;;;;12.06;62.49;101283.16;5108664;28;20039;-89
2021/11/25 11:32:01;;;;;;;0.35;0.35;;;;;;;12.10;62.82;101291.03;5100086;28;20051;-89
2021/11/25 11:34:27;;;;;;;3.35;1.17;;;;;;;12.08;60.65;101282.22;5105579;28;20031;-89
2021/11/25 11:37:18;;;;;;;0.10;0.10;;;;;;;12.14;61.06;101289.22;5104939;28;20118;-88
2021/11/25 11:39:55;;;;;;;0.25;0.25;;;;;;;12.14;59.50;101281.25;5090569;28;20028;-90
2021/11/25 11:43:05;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:45:43;;;;;;;0.10;0.10;;;;;;;12.15;57.87;101283.00;5024378;28;20398;-88
2021/11/25 11:48:14;;;;;;;0.80;0.80;;;;;;;12.20;59.55;101291.75;5087384;28;20016;-88
2021/11/25 11:50:44;;;;;;;1.08;1.08;;;;;;;12.18;59.07;101290.03;5103277;28;20038;-87
2021/11/25 11:53:14;;;;;;;0.10;0.10;;;;;;;12.09;57.41;101291.09;5106516;28;20157;-87
2021/11/25 11:55:44;;;;;;;0.10;0.10;;;;;;;12.14;58.48;101289.22;5106529;28;20478;-87