Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:04:07;;;;;;;26.10;14.43;;;;;;;15.56;100.00;101574.72;10358810;28;20057;-73
2023/06/17 00:09:08;;;;;;;21.17;14.40;;;;;;;15.58;100.00;101569.72;10358817;28;20358;-73
2023/06/17 00:14:09;;;;;;;21.63;16.17;;;;;;;15.53;100.00;101574.13;10376884;28;20037;-73
2023/06/17 00:19:16;;;;;;;19.67;14.23;;;;;;;15.48;100.00;101565.81;10392294;28;20033;-73
2023/06/17 00:24:16;;;;;;;23.75;15.13;;;;;;;15.49;100.00;101569.41;10413379;28;20033;-73
2023/06/17 00:29:17;;;;;;;26.38;17.25;;;;;;;15.46;100.00;101559.69;10414958;28;20099;-73
2023/06/17 00:34:18;;;;;;;27.63;17.27;;;;;;;15.44;100.00;101561.91;10405648;28;20057;-72
2023/06/17 00:39:18;;;;;;;32.72;16.70;;;;;;;15.45;100.00;101563.56;10372219;28;20041;-73
2023/06/17 00:44:19;;;;;;;38.22;18.02;;;;;;;15.41;100.00;101554.09;10372748;28;20060;-73
2023/06/17 00:49:20;;;;;;;23.25;14.82;;;;;;;15.31;100.00;101545.72;10374728;28;20052;-72
2023/06/17 00:54:20;;;;;;;21.02;14.07;;;;;;;15.42;100.00;101564.13;10344824;28;20038;-72
2023/06/17 00:59:21;;;;;;;24.65;14.63;;;;;;;15.42;100.00;101550.25;10374601;28;20517;-72
2023/06/17 01:04:21;;;;;;;27.52;16.45;;;;;;;15.38;100.00;101551.03;10346306;28;20436;-72
2023/06/17 01:09:29;;;;;;;24.48;17.13;;;;;;;15.27;100.00;101534.34;10344752;28;20037;-72
2023/06/17 01:14:30;;;;;;;28.00;16.17;;;;;;;15.27;100.00;101533.50;10344639;28;20046;-72
2023/06/17 01:19:35;;;;;;;31.83;18.00;;;;;;;15.20;100.00;101532.94;10346330;28;20065;-73
2023/06/17 01:24:36;;;;;;;27.67;16.00;;;;;;;15.22;100.00;101537.09;10359544;28;20122;-72
2023/06/17 01:29:37;;;;;;;24.00;16.50;;;;;;;15.27;100.00;101539.06;10372367;28;20038;-72
2023/06/17 01:34:57;;;;;;;25.30;16.67;;;;;;;15.29;100.00;101534.06;10372833;28;20043;-71
2023/06/17 01:39:57;;;;;;;28.98;17.42;;;;;;;15.16;100.00;101517.94;10362858;28;20061;-72
2023/06/17 01:45:03;;;;;;;22.50;16.48;;;;;;;15.21;100.00;101545.69;10348504;28;20092;-72
2023/06/17 01:50:05;;;;;;;24.20;16.55;;;;;;;15.20;100.00;101546.78;10370668;28;20125;-73
2023/06/17 01:55:06;;;;;;;26.45;17.40;;;;;;;15.17;100.00;101544.53;10361590;28;20444;-72
2023/06/17 02:00:07;;;;;;;27.80;16.90;;;;;;;15.15;100.00;101542.03;10374123;28;20034;-73
2023/06/17 02:05:08;;;;;;;31.70;19.00;;;;;;;15.15;100.00;101533.72;10362052;28;20090;-72
2023/06/17 02:10:10;;;;;;;32.75;19.25;;;;;;;15.12;100.00;101543.41;10362950;28;20044;-72
2023/06/17 02:15:11;;;;;;;28.08;18.02;;;;;;;15.11;100.00;101535.34;10363424;28;20116;-73
2023/06/17 02:20:12;;;;;;;40.17;18.83;;;;;;;14.89;100.00;101493.94;10369988;28;20034;-72
2023/06/17 02:25:12;;;;;;;29.85;18.33;;;;;;;15.10;100.00;101534.53;10371887;28;20041;-72
2023/06/17 02:30:13;;;;;;;27.45;17.98;;;;;;;15.10;100.00;101530.94;10371197;28;20030;-72
2023/06/17 02:35:14;;;;;;;29.83;16.00;;;;;;;14.84;100.00;101491.13;10373621;28;21516;-72
2023/06/17 02:40:14;;;;;;;26.83;15.85;;;;;;;14.49;100.00;101437.94;10352958;28;20033;-72
2023/06/17 02:45:15;;;;;;;28.58;15.95;;;;;;;15.04;100.00;101521.72;10371234;28;20041;-73
2023/06/17 02:50:22;;;;;;;22.30;15.90;;;;;;;15.04;100.00;101521.72;10352703;28;20034;-73
2023/06/17 02:55:25;;;;;;;27.60;15.98;;;;;;;14.99;100.00;101515.34;10354046;28;20073;-73
2023/06/17 03:00:27;;;;;;;23.75;14.88;;;;;;;15.03;100.00;101517.31;10373082;28;20141;-72
2023/06/17 03:05:30;;;;;;;24.65;14.65;;;;;;;15.01;100.00;101513.97;10368908;28;20057;-72
2023/06/17 03:10:30;;;;;;;25.17;15.48;;;;;;;15.07;100.00;101512.88;10370222;28;20050;-73
2023/06/17 03:15:32;;;;;;;28.27;16.75;;;;;;;15.03;100.00;101510.94;10369232;28;20049;-72
2023/06/17 03:20:34;;;;;;;25.80;15.75;;;;;;;15.06;100.00;101525.06;10368909;28;20105;-73
2023/06/17 03:25:35;;;;;;;34.88;17.65;;;;;;;15.09;100.00;101527.31;10372290;28;20042;-72
2023/06/17 03:30:38;;;;;;;24.50;16.27;;;;;;;15.12;100.00;101525.94;10377071;28;20038;-73
2023/06/17 03:35:38;;;;;;;31.55;16.75;;;;;;;15.10;100.00;101509.56;10367609;28;20038;-73
2023/06/17 03:40:39;;;;;;;25.67;16.48;;;;;;;15.09;100.00;101510.69;10349462;28;20033;-74
2023/06/17 03:45:39;;;;;;;36.70;17.63;;;;;;;15.01;100.00;101504.81;10359228;28;20057;-71
2023/06/17 03:50:40;;;;;;;28.40;15.45;;;;;;;15.06;100.00;101508.44;10373500;28;20042;-71
2023/06/17 03:55:41;;;;;;;26.70;16.83;;;;;;;15.06;100.00;101494.56;10373148;28;20116;-72
2023/06/17 04:00:42;;;;;;;26.48;17.10;;;;;;;15.07;100.00;101501.81;10377259;28;20038;-72
2023/06/17 04:05:43;;;;;;;28.85;16.75;;;;;;;15.04;100.00;101505.09;10376141;28;20034;-72
2023/06/17 04:10:47;;;;;;;30.42;17.83;;;;;;;14.96;100.00;101496.47;10377734;28;20034;-71
2023/06/17 04:15:48;;;;;;;28.67;16.48;;;;;;;15.02;100.00;101498.16;10373595;28;20030;-72
2023/06/17 04:20:49;;;;;;;30.52;17.77;;;;;;;15.00;100.00;101506.72;10374333;28;20108;-72
2023/06/17 04:25:50;;;;;;;26.98;15.70;;;;;;;15.03;100.00;101505.38;10373494;28;20050;-72
2023/06/17 04:30:51;;;;;;;30.73;17.25;;;;;;;14.99;100.00;101512.56;10376659;28;20038;-70
2023/06/17 04:35:52;;;;;;;30.25;16.42;;;;;;;15.00;100.00;101511.47;10338991;28;20042;-71
2023/06/17 04:40:52;;;;;;;36.17;18.88;;;;;;;15.07;100.00;101510.13;10374013;28;20391;-72
2023/06/17 04:45:53;;;;;;;33.55;17.67;;;;;;;15.20;100.00;101511.56;10373268;28;20080;-71
2023/06/17 04:50:58;;;;;;;30.20;15.45;;;;;;;15.28;100.00;101530.47;10361946;28;20034;-73
2023/06/17 04:55:59;;;;;;;24.98;15.45;;;;;;;15.31;100.00;101524.38;10363470;28;20093;-72
2023/06/17 05:00:59;;;;;;;26.40;15.23;;;;;;;15.37;100.00;101532.72;10372988;28;20076;-72
2023/06/17 05:06:00;;;;;;;24.45;14.55;;;;;;;15.39;100.00;101531.34;10375663;28;20077;-70
2023/06/17 05:11:00;;;;;;;27.15;14.98;;;;;;;15.39;100.00;101530.50;10354459;28;20037;-71
2023/06/17 05:16:01;;;;;;;26.83;15.63;;;;;;;15.36;100.00;101528.25;10361994;28;20038;-72
2023/06/17 05:21:04;;;;;;;23.60;14.45;;;;;;;15.38;100.00;101524.13;10344087;28;20080;-73
2023/06/17 05:26:05;;;;;;;21.92;15.60;;;;;;;15.45;100.00;101535.81;10345986;28;20586;-73
2023/06/17 05:31:05;;;;;;;24.02;14.70;;;;;;;15.29;100.00;101498.84;10363230;28;20101;-71
2023/06/17 05:36:06;;;;;;;23.92;15.25;;;;;;;15.38;100.00;101499.16;10352272;28;20088;-71
2023/06/17 05:41:06;;;;;;;27.30;16.05;;;;;;;15.64;100.00;101532.56;10345877;28;20098;-71
2023/06/17 05:46:07;;;;;;;27.20;15.93;;;;;;;15.72;100.00;101540.38;10369503;28;20064;-71
2023/06/17 05:51:07;;;;;;;27.95;16.95;;;;;;;15.76;100.00;101546.22;10362449;28;20462;-71
2023/06/17 05:56:11;;;;;;;25.80;16.92;;;;;;;15.79;100.00;101535.41;10354952;28;20105;-71
2023/06/17 06:01:12;;;;;;;23.30;14.43;;;;;;;15.85;100.00;101545.41;10369730;28;20038;-72
2023/06/17 06:06:12;;;;;;;23.10;15.32;;;;;;;15.84;100.00;101527.09;10371601;28;20064;-72
2023/06/17 06:11:13;;;;;;;20.77;14.45;;;;;;;15.90;100.00;101553.75;10360641;28;20053;-72
2023/06/17 06:16:15;;;;;;;21.80;13.20;;;;;;;15.89;100.00;101543.75;10369629;28;20068;-71
2023/06/17 06:21:16;;;;;;;21.73;13.07;;;;;;;15.97;100.00;101547.13;10372460;28;20102;-71
2023/06/17 06:26:16;;;;;;;21.42;12.52;;;;;;;16.11;100.00;101543.53;10386034;28;20046;-71
2023/06/17 06:31:17;;;;;;;21.38;12.85;;;;;;;16.26;100.00;101544.66;10373258;28;20145;-70
2023/06/17 06:36:17;;;;;;;20.50;12.55;;;;;;;16.27;100.00;101552.72;10370500;28;20030;-72
2023/06/17 06:41:18;;;;;;;25.65;14.35;;;;;;;16.52;100.00;101551.91;10370090;28;20030;-72
2023/06/17 06:46:18;;;;;;;20.08;13.20;;;;;;;16.50;100.00;101556.09;10369735;28;20064;-71
2023/06/17 06:51:19;;;;;;;20.15;12.90;;;;;;;16.59;100.00;101559.13;10354386;28;20102;-72
2023/06/17 06:56:19;;;;;;;22.80;13.85;;;;;;;16.77;100.00;101566.09;10370203;28;20041;-72
2023/06/17 07:01:20;;;;;;;25.25;14.95;;;;;;;16.80;100.00;101554.38;10371392;28;20038;-71
2023/06/17 07:06:20;;;;;;;24.83;14.98;;;;;;;17.03;100.00;101564.97;10379558;28;20046;-71
2023/06/17 07:11:21;;;;;;;31.08;14.85;;;;;;;17.14;100.00;101561.03;10361365;28;23790;-72
2023/06/17 07:16:21;;;;;;;22.70;12.75;;;;;;;17.41;100.00;101568.19;10378483;28;20038;-71
2023/06/17 07:21:22;;;;;;;22.15;11.32;;;;;;;17.54;100.00;101556.44;10360045;28;20045;-72
2023/06/17 07:26:22;;;;;;;20.45;11.20;;;;;;;17.90;100.00;101556.31;10379608;28;20402;-71
2023/06/17 07:31:23;;;;;;;17.27;11.50;;;;;;;18.09;100.00;101552.88;10368070;28;20049;-72
2023/06/17 07:36:23;;;;;;;16.88;12.10;;;;;;;18.08;100.00;101559.53;10357123;28;20058;-72
2023/06/17 07:41:24;;;;;;;21.83;11.32;;;;;;;18.33;100.00;101551.03;10355096;28;20034;-71
2023/06/17 07:46:25;;;;;;;17.83;9.57;;;;;;;18.62;100.00;101561.38;10339138;28;20132;-69
2023/06/17 07:51:26;;;;;;;19.30;10.02;;;;;;;18.53;100.00;101532.47;10356875;28;20056;-70
2023/06/17 07:56:27;;;;;;;16.15;9.95;;;;;;;18.90;100.00;101553.34;10340498;28;20045;-71
2023/06/17 08:01:28;;;;;;;15.48;10.02;;;;;;;19.09;100.00;101539.47;10357905;28;20049;-71
2023/06/17 08:06:29;;;;;;;19.98;10.32;;;;;;;19.46;100.00;101538.75;10354920;28;20046;-72
2023/06/17 08:11:29;;;;;;;16.55;10.57;;;;;;;19.71;100.00;101536.81;10354829;28;20093;-71
2023/06/17 08:16:30;;;;;;;19.83;11.15;;;;;;;19.69;100.00;101533.44;10355643;28;20039;-71
2023/06/17 08:21:30;;;;;;;20.08;9.77;;;;;;;19.87;100.00;101535.47;10355909;28;20053;-71
2023/06/17 08:26:31;;;;;;;19.60;9.90;;;;;;;19.75;100.00;101535.06;10366492;28;20042;-71
2023/06/17 08:31:31;;;;;;;32.10;11.75;;;;;;;19.42;100.00;101540.47;10347275;28;20069;-71
2023/06/17 08:36:32;;;;;;;18.52;10.27;;;;;;;19.49;100.00;101534.53;10336689;28;20042;-71
2023/06/17 08:41:36;;;;;;;14.50;8.95;;;;;;;20.20;100.00;101521.56;10334339;28;20045;-71
2023/06/17 08:46:37;;;;;;;14.93;9.48;;;;;;;;;;10322204;28;20279;-71
2023/06/17 08:51:37;;;;;;;14.32;8.43;;;;;;;20.55;100.00;101508.13;10350108;28;20034;-71
2023/06/17 08:56:38;;;;;;;18.55;10.73;;;;;;;20.54;100.00;101514.84;10336142;28;20598;-71
2023/06/17 09:01:38;;;;;;;14.48;9.32;;;;;;;20.51;100.00;101512.66;10356461;28;20053;-71
2023/06/17 09:06:39;;;;;;;18.88;11.68;;;;;;;20.50;100.00;101533.38;10337157;28;20045;-70
2023/06/17 09:11:44;;;;;;;16.02;9.60;;;;;;;20.99;100.00;101515.16;10350705;28;20052;-68
2023/06/17 09:16:44;;;;;;;14.15;10.32;;;;;;;21.16;100.00;101504.16;10340710;28;20048;-71
2023/06/17 09:21:48;;;;;;;15.32;9.93;;;;;;;21.26;100.00;101514.34;10352055;28;20057;-69
2023/06/17 09:26:50;;;;;;;18.92;11.63;;;;;;;21.31;100.00;101505.00;10370317;28;20089;-69
2023/06/17 09:31:52;;;;;;;16.08;9.02;;;;;;;21.56;100.00;101498.91;10373030;28;20463;-70
2023/06/17 09:36:55;;;;;;;18.42;9.40;;;;;;;21.66;100.00;101494.19;10372556;28;20073;-71
2023/06/17 09:41:56;;;;;;;15.30;8.88;;;;;;;21.96;100.00;101495.47;10334940;28;20050;-70
2023/06/17 09:47:04;;;;;;;16.13;9.20;;;;;;;22.12;100.00;101496.78;10308938;28;20080;-70
2023/06/17 09:52:08;;;;;;;13.77;9.13;;;;;;;22.36;100.00;101493.66;10309328;28;20750;-70
2023/06/17 09:57:09;;;;;;;16.30;8.38;;;;;;;22.62;100.00;101481.78;10310114;28;20058;-70
2023/06/17 10:02:10;;;;;;;12.38;9.60;;;;;;;22.82;100.00;101490.81;10316323;28;20052;-70
2023/06/17 10:07:10;;;;;;;15.80;8.27;;;;;;;22.83;100.00;101482.06;10344353;28;20048;-72
2023/06/17 10:12:11;;;;;;;14.55;8.75;;;;;;;22.82;100.00;101491.66;10346155;28;20055;-70
2023/06/17 10:17:12;;;;;;;13.00;8.25;;;;;;;22.84;100.00;101486.53;10348889;28;20073;-70
2023/06/17 10:22:13;;;;;;;12.00;7.82;;;;;;;22.89;100.00;101461.13;10348805;28;20038;-71
2023/06/17 10:27:13;;;;;;;11.20;7.53;;;;;;;23.24;100.00;101480.13;10342033;28;20083;-70
2023/06/17 10:32:19;;;;;;;13.52;7.80;;;;;;;23.48;100.00;101480.50;10348730;28;20618;-71
2023/06/17 10:37:26;;;;;;;14.65;8.30;;;;;;;23.76;100.00;101477.41;10348372;28;20041;-70
2023/06/17 10:42:27;;;;;;;15.20;8.48;;;;;;;24.07;100.00;101480.06;10350083;28;20046;-70
2023/06/17 10:47:29;;;;;;;18.30;8.43;;;;;;;24.15;100.00;101478.44;10349556;28;20453;-69
2023/06/17 10:52:30;;;;;;;10.82;5.95;;;;;;;24.45;100.00;101467.28;10347227;28;20053;-70
2023/06/17 10:57:37;;;;;;;10.18;7.68;;;;;;;24.92;100.00;101464.50;10326715;28;20045;-70
2023/06/17 11:02:40;;;;;;;11.95;6.88;;;;;;;25.31;100.00;101445.63;10335655;28;20045;-70
2023/06/17 11:07:41;;;;;;;13.52;6.85;;;;;;;25.38;100.00;101448.72;10344191;28;20491;-69
2023/06/17 11:12:44;;;;;;;10.85;6.53;;;;;;;25.85;100.00;101445.72;10344782;28;20053;-69
2023/06/17 11:17:45;;;;;;;10.20;6.25;;;;;;;25.98;100.00;101440.97;10340355;28;20041;-69
2023/06/17 11:22:45;;;;;;;9.90;6.65;;;;;;;26.03;100.00;101439.97;10356946;28;20445;-70
2023/06/17 11:27:46;;;;;;;13.90;7.00;;;;;;;25.69;100.00;101436.22;10350175;28;20042;-70
2023/06/17 11:32:47;;;;;;;11.13;6.80;;;;;;;26.12;100.00;101424.59;10351583;28;20038;-70
2023/06/17 11:37:47;;;;;;;9.85;5.97;;;;;;;26.04;97.51;101407.75;10331574;28;20037;-70
2023/06/17 11:42:48;;;;;;;9.38;5.50;;;;;;;26.34;97.46;101406.44;10352611;28;20045;-71
2023/06/17 11:47:48;;;;;;;9.18;5.70;;;;;;;26.91;93.50;101403.91;10351631;28;20041;-70
2023/06/17 11:52:56;;;;;;;8.55;5.55;;;;;;;27.17;89.57;101387.41;10355753;28;20113;-71
2023/06/17 11:57:57;;;;;;;9.40;6.45;;;;;;;28.05;89.68;101392.53;10338838;28;20173;-71
2023/06/17 12:02:58;;;;;;;8.10;5.70;;;;;;;28.19;88.89;101386.41;10359319;28;20049;-71
2023/06/17 12:08:02;;;;;;;7.90;5.40;;;;;;;28.59;86.10;101382.66;10378256;28;20057;-70
2023/06/17 12:13:03;;;;;;;11.05;5.57;;;;;;;29.24;83.58;101379.38;10377298;28;20045;-70
2023/06/17 12:18:10;;;;;;;8.68;4.82;;;;;;;29.35;80.49;101380.47;10378766;28;20042;-70
2023/06/17 12:23:10;;;;;;;8.00;5.32;;;;;;;29.03;80.88;101374.00;10372406;28;20454;-71
2023/06/17 12:28:13;;;;;;;9.18;4.97;;;;;;;29.58;77.68;101366.38;10366277;28;20069;-70
2023/06/17 12:33:13;;;;;;;7.57;4.78;;;;;;;29.72;73.50;101362.19;10349382;28;20041;-71
2023/06/17 12:38:14;;;;;;;6.07;4.35;;;;;;;29.40;73.67;101359.47;10377181;28;20037;-71
2023/06/17 12:43:15;;;;;;;5.55;4.20;;;;;;;29.86;70.20;101350.31;10375559;28;20054;-71
2023/06/17 12:48:15;;;;;;;9.88;5.75;;;;;;;30.56;71.10;101354.88;10375658;28;20053;-70
2023/06/17 12:53:16;;;;;;;8.70;4.63;;;;;;;30.83;70.09;101350.03;10377213;28;20117;-70
2023/06/17 12:58:16;;;;;;;9.13;4.47;;;;;;;30.78;66.61;101331.28;10374770;28;20041;-71
2023/06/17 13:03:17;;;;;;;12.88;8.20;;;;;;;31.23;73.26;101359.97;10375333;28;20052;-70
2023/06/17 13:08:18;;;;;;;17.15;8.10;;;;;;;31.37;73.77;101350.84;10359787;28;20445;-71
2023/06/17 13:13:18;;;;;;;13.77;8.40;;;;;;;31.34;74.06;101352.44;10372742;28;20044;-70
2023/06/17 13:18:19;;;;;;;12.10;8.07;;;;;;;31.10;75.07;101358.59;10335275;28;20073;-71
2023/06/17 13:23:20;;;;;;;14.95;7.57;;;;;;;31.07;75.57;101359.34;10317194;28;20034;-71
2023/06/17 13:28:21;;;;;;;16.23;8.68;;;;;;;30.84;74.23;101350.84;10314300;28;20098;-71
2023/06/17 13:33:22;;;;;;;12.65;7.05;;;;;;;31.02;75.81;101356.84;10322228;28;20038;-70
2023/06/17 13:38:23;;;;;;;15.68;7.82;;;;;;;30.94;76.86;101367.28;10367206;28;20026;-70
2023/06/17 13:43:23;;;;;;;14.25;7.78;;;;;;;30.89;74.40;101359.09;10369912;28;20049;-70
2023/06/17 13:48:24;;;;;;;11.07;6.43;;;;;;;31.25;74.46;101348.22;10373201;28;20056;-71
2023/06/17 13:53:25;;;;;;;12.60;7.65;;;;;;;31.14;72.89;101353.78;10373088;28;20034;-70
2023/06/17 13:58:25;;;;;;;9.45;6.85;;;;;;;31.15;74.11;101361.94;10369436;28;20033;-69
2023/06/17 14:03:26;;;;;;;14.32;8.05;;;;;;;31.33;73.12;101353.63;10366906;28;20066;-70
2023/06/17 14:08:26;;;;;;;14.25;7.95;;;;;;;31.36;72.60;101347.19;10365624;28;20046;-69
2023/06/17 14:13:27;;;;;;;13.85;7.15;;;;;;;31.28;72.78;101344.63;10363669;28;20403;-70
2023/06/17 14:18:27;;;;;;;14.85;8.15;;;;;;;31.24;71.62;101346.59;10371121;28;20489;-69
2023/06/17 14:23:28;;;;;;;11.35;7.80;;;;;;;31.03;71.40;101341.41;10340109;28;20037;-69
2023/06/17 14:28:28;;;;;;;11.90;7.50;;;;;;;31.15;70.80;101350.56;10362462;28;20455;-69
2023/06/17 14:33:29;;;;;;;13.38;8.07;;;;;;;31.24;72.93;101355.13;10401972;28;20053;-69
2023/06/17 14:38:29;;;;;;;16.05;8.40;;;;;;;31.42;70.35;101344.81;10406299;28;20029;-69
2023/06/17 14:43:30;;;;;;;13.85;6.90;;;;;;;31.61;70.77;101337.31;10409900;28;20064;-69
2023/06/17 14:48:30;;;;;;;15.02;8.18;;;;;;;31.54;69.55;101338.88;10403737;28;20037;-69
2023/06/17 14:53:32;;;;;;;17.55;7.78;;;;;;;31.17;69.40;101342.47;10394557;28;20112;-70
2023/06/17 14:58:32;;;;;;;13.35;7.90;;;;;;;31.17;70.21;101342.47;10387399;28;20074;-70
2023/06/17 15:03:33;;;;;;;14.75;8.18;;;;;;;31.00;70.06;101345.03;10387937;28;20042;-69
2023/06/17 15:08:33;;;;;;;11.23;6.95;;;;;;;31.02;69.09;101328.41;10398527;28;20045;-70
2023/06/17 15:13:34;;;;;;;13.02;7.75;;;;;;;31.30;69.54;101325.16;10397138;28;20037;-71
2023/06/17 15:18:36;;;;;;;12.52;6.93;;;;;;;31.31;66.99;101329.63;10385645;28;20034;-70
2023/06/17 15:23:36;;;;;;;12.20;6.72;;;;;;;30.86;68.08;101332.19;10363551;28;20041;-72
2023/06/17 15:28:37;;;;;;;10.20;6.47;;;;;;;30.89;68.67;101336.34;10397342;28;20041;-69
2023/06/17 15:33:37;;;;;;;13.40;6.93;;;;;;;31.12;67.51;101328.56;10419418;28;20045;-69
2023/06/17 15:38:38;;;;;;;11.80;6.95;;;;;;;31.20;67.68;101328.66;10418574;28;20533;-70
2023/06/17 15:43:38;;;;;;;12.90;6.32;;;;;;;31.90;66.51;101327.94;10419004;28;20040;-70
2023/06/17 15:48:39;;;;;;;11.25;6.70;;;;;;;31.85;65.62;101318.91;10419236;28;20065;-70
2023/06/17 15:53:40;;;;;;;13.50;7.70;;;;;;;30.94;65.87;101324.63;10418838;28;20079;-70
2023/06/17 15:58:40;;;;;;;10.65;6.43;;;;;;;31.05;66.73;101328.47;10405968;28;20089;-70
2023/06/17 16:03:42;;;;;;;11.60;6.47;;;;;;;31.66;66.42;101331.31;10413053;28;20034;-71
2023/06/17 16:08:43;;;;;;;8.43;6.53;;;;;;;31.30;66.06;101325.97;10403507;28;20034;-71
2023/06/17 16:13:43;;;;;;;8.77;6.30;;;;;;;31.44;65.40;101328.22;10418202;28;20030;-71
2023/06/17 16:18:44;;;;;;;10.45;6.10;;;;;;;31.80;64.25;101317.25;10405074;28;20037;-70
2023/06/17 16:23:44;;;;;;;8.95;6.50;;;;;;;31.88;64.44;101323.84;10399269;28;20034;-70
2023/06/17 16:28:44;;;;;;;7.80;6.55;;;;;;;31.79;64.10;101315.59;10389084;28;20052;-71
2023/06/17 16:33:45;;;;;;;11.63;7.05;;;;;;;31.27;65.06;101323.88;10409592;28;20083;-70
2023/06/17 16:38:45;;;;;;;8.93;6.50;;;;;;;30.89;65.00;101324.97;10417748;28;20486;-70
2023/06/17 16:43:46;;;;;;;9.95;6.82;;;;;;;29.89;66.84;101324.84;10396692;28;20069;-70
2023/06/17 16:48:47;;;;;;;14.10;7.18;;;;;;;28.90;68.03;101330.78;10375990;28;20434;-70
2023/06/17 16:53:47;;;;;;;9.98;6.35;;;;;;;27.52;71.96;101340.84;10398402;28;20045;-68
2023/06/17 16:58:47;;;;;;;12.25;7.00;;;;;;;26.47;74.87;101344.34;10402848;28;25044;-70
2023/06/17 17:03:48;;;;;;;11.18;7.43;;;;;;;25.73;78.04;101346.94;10403837;28;20034;-69
2023/06/17 17:08:48;;;;;;;10.13;7.22;;;;;;;25.03;82.24;101349.47;10399127;28;20037;-69
2023/06/17 17:13:49;;;;;;;13.57;7.68;;;;;;;24.73;83.69;101353.13;10383731;28;20029;-71
2023/06/17 17:18:50;;;;;;;9.93;7.03;;;;;;;24.41;83.33;101353.72;10399576;28;20516;-70
2023/06/17 17:23:50;;;;;;;8.05;6.40;;;;;;;23.99;85.57;101370.41;10385490;28;20046;-69
2023/06/17 17:28:50;;;;;;;10.52;6.00;;;;;;;23.49;88.32;101369.75;10372414;28;20049;-69
2023/06/17 17:33:51;;;;;;;10.38;6.60;;;;;;;23.03;90.79;101362.75;10348109;28;20054;-69
2023/06/17 17:38:51;;;;;;;12.88;7.55;;;;;;;22.71;94.42;101378.81;10332493;28;20061;-69
2023/06/17 17:43:52;;;;;;;7.88;5.95;;;;;;;22.45;96.08;101383.47;10333465;28;20042;-67
2023/06/17 17:48:54;;;;;;;6.97;5.78;;;;;;;21.74;98.83;101306.50;10323041;28;20050;-70
2023/06/17 17:53:55;;;;;;;8.75;5.82;;;;;;;22.14;100.00;101392.72;10329555;28;20034;-70
2023/06/17 17:58:56;;;;;;;8.50;6.32;;;;;;;21.98;100.00;101388.63;10341254;28;20045;-69
2023/06/17 18:03:57;;;;;;;8.07;6.07;;;;;;;21.74;100.00;101390.59;10392072;28;20042;-69
2023/06/17 18:08:58;;;;;;;7.28;4.88;;;;;;;21.67;100.00;101389.41;10378830;28;20065;-71
2023/06/17 18:13:58;;;;;;;6.53;4.75;;;;;;;21.49;99.93;101389.22;10412451;28;20049;-70
2023/06/17 18:18:59;;;;;;;6.05;4.38;;;;;;;21.23;99.31;101396.53;10411259;28;20093;-69
2023/06/17 18:24:02;;;;;;;10.10;5.72;;;;;;;21.04;100.00;101396.66;10370666;28;20053;-69
2023/06/17 18:29:03;;;;;;;8.75;5.80;;;;;;;20.87;100.00;101395.31;10368873;28;20474;-70
2023/06/17 18:34:03;;;;;;;11.57;7.22;;;;;;;20.81;100.00;101412.53;10382702;28;20061;-70
2023/06/17 18:39:04;;;;;;;11.38;6.50;;;;;;;20.59;100.00;101411.28;10377966;28;20438;-69
2023/06/17 18:44:05;;;;;;;8.65;7.10;;;;;;;20.45;100.00;101421.59;10400246;28;20033;-69
2023/06/17 18:49:06;;;;;;;9.20;6.68;;;;;;;20.35;100.00;101412.25;10412567;28;20072;-71
2023/06/17 18:54:07;;;;;;;9.55;7.70;;;;;;;20.21;100.00;101419.75;10407850;28;20037;-69
2023/06/17 18:59:07;;;;;;;9.70;7.22;;;;;;;20.13;100.00;101426.03;10389836;28;20046;-72
2023/06/17 19:04:08;;;;;;;10.20;7.72;;;;;;;20.00;100.00;101421.25;10391706;28;20041;-69
2023/06/17 19:09:09;;;;;;;12.82;8.13;;;;;;;19.72;100.00;101413.59;10393203;28;20109;-68
2023/06/17 19:14:10;;;;;;;9.35;6.47;;;;;;;19.63;100.00;101428.50;10382666;28;20037;-69
2023/06/17 19:19:10;;;;;;;11.88;7.10;;;;;;;18.90;100.00;101322.59;10407625;28;20390;-69
2023/06/17 19:24:11;;;;;;;10.13;7.53;;;;;;;19.40;100.00;101428.25;10402883;28;20038;-70
2023/06/17 19:29:12;;;;;;;13.43;9.52;;;;;;;19.22;100.00;101413.16;10392193;28;20060;-71
2023/06/17 19:34:13;;;;;;;11.15;7.45;;;;;;;19.17;100.00;101431.94;10405810;28;20478;-70
2023/06/17 19:39:13;;;;;;;11.05;7.43;;;;;;;19.01;100.00;101440.50;10355668;28;20030;-71
2023/06/17 19:44:14;;;;;;;11.80;8.65;;;;;;;18.87;100.00;101439.53;10405240;28;20096;-71
2023/06/17 19:49:15;;;;;;;18.17;9.30;;;;;;;18.75;100.00;101451.91;10392293;28;20033;-72
2023/06/17 19:54:18;;;;;;;12.85;8.95;;;;;;;18.61;100.00;101459.31;10417519;28;20522;-73
2023/06/17 19:59:19;;;;;;;11.25;8.48;;;;;;;18.43;100.00;101452.53;10409640;28;20100;-71
2023/06/17 20:04:20;;;;;;;15.05;9.63;;;;;;;18.06;100.00;101408.53;10394958;28;20464;-71
2023/06/17 20:09:20;;;;;;;17.27;10.38;;;;;;;18.25;100.00;101450.44;10393938;28;20069;-70
2023/06/17 20:14:21;;;;;;;19.38;10.85;;;;;;;18.11;100.00;101459.50;10400561;28;20042;-69
2023/06/17 20:19:22;;;;;;;14.70;10.40;;;;;;;17.99;100.00;101458.22;10417734;28;20044;-72
2023/06/17 20:24:22;;;;;;;15.45;11.00;;;;;;;17.89;100.00;101459.09;10390721;28;20390;-70
2023/06/17 20:29:23;;;;;;;18.25;12.23;;;;;;;17.79;100.00;101459.97;10364771;28;20372;-70
2023/06/17 20:34:23;;;;;;;25.70;13.25;;;;;;;17.63;100.00;101447.25;10349522;28;20050;-71
2023/06/17 20:39:25;;;;;;;19.10;13.10;;;;;;;17.62;100.00;101462.31;10407675;28;20041;-70
2023/06/17 20:44:25;;;;;;;19.35;13.10;;;;;;;17.50;100.00;101455.13;10402125;28;20033;-70
2023/06/17 20:49:26;;;;;;;21.05;13.90;;;;;;;17.44;100.00;101461.03;10413931;28;20266;-71
2023/06/17 20:54:27;;;;;;;20.98;14.75;;;;;;;17.36;100.00;101451.31;10390680;28;20068;-70
2023/06/17 20:59:28;;;;;;;21.45;14.18;;;;;;;17.26;100.00;101463.34;10384621;28;20037;-71
2023/06/17 21:04:28;;;;;;;23.73;15.85;;;;;;;17.20;100.00;101470.03;10389809;28;20034;-72
2023/06/17 21:09:29;;;;;;;20.27;13.88;;;;;;;17.12;100.00;101478.97;10399523;28;20038;-75
2023/06/17 21:14:31;;;;;;;26.40;15.27;;;;;;;17.03;100.00;101472.31;10366017;28;20033;-73
2023/06/17 21:19:32;;;;;;;25.17;15.95;;;;;;;16.93;100.00;101473.19;10396430;28;20026;-70
2023/06/17 21:24:32;;;;;;;21.77;15.13;;;;;;;16.85;100.00;101479.34;10386748;28;20037;-70
2023/06/17 21:29:33;;;;;;;25.85;15.80;;;;;;;16.74;100.00;101473.78;10399601;28;20049;-71
2023/06/17 21:34:33;;;;;;;24.10;15.60;;;;;;;16.60;100.00;101489.38;10409704;28;20037;-70
2023/06/17 21:39:34;;;;;;;27.40;15.88;;;;;;;16.45;100.00;101464.34;10378712;28;20041;-72
2023/06/17 21:44:41;;;;;;;26.63;15.93;;;;;;;16.40;100.00;101473.53;10498506;28;20387;-71
2023/06/17 21:49:42;;;;;;;27.95;17.45;;;;;;;16.34;100.00;101467.13;10494684;28;20044;-71
2023/06/17 21:54:43;;;;;;;27.08;16.17;;;;;;;16.27;100.00;101463.00;10492607;28;20493;-71
2023/06/17 21:59:43;;;;;;;25.50;16.60;;;;;;;16.21;100.00;101448.25;10491897;28;20032;-71
2023/06/17 22:04:44;;;;;;;26.30;17.50;;;;;;;16.14;100.00;101461.59;10492872;28;20037;-72
2023/06/17 22:09:44;;;;;;;27.35;15.95;;;;;;;16.06;100.00;101454.66;10486599;28;20056;-71
2023/06/17 22:14:45;;;;;;;27.92;15.88;;;;;;;15.94;100.00;101454.91;10491660;28;20073;-71
2023/06/17 22:19:46;;;;;;;29.35;17.00;;;;;;;15.93;100.00;101449.63;10474886;28;20489;-71
2023/06/17 22:24:46;;;;;;;29.60;16.15;;;;;;;15.88;100.00;101444.91;10475946;28;20045;-71
2023/06/17 22:29:47;;;;;;;28.02;17.35;;;;;;;15.80;100.00;101462.13;10484925;28;20044;-71
2023/06/17 22:34:47;;;;;;;29.02;17.45;;;;;;;15.71;100.00;101455.41;10492651;28;20033;-71