Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:10;;;;;;;17.73;15.13;;;;;;;11.15;96.21;93493.72;521776;28;879;-59
2023/05/15 00:00:25;;;;;;;18.52;14.93;;;;;;;11.03;96.08;93473.28;521801;28;844;-60
2023/05/15 00:00:40;;;;;;;19.63;14.83;;;;;;;11.15;96.17;93490.94;521720;28;841;-59
2023/05/15 00:00:56;;;;;;;17.10;13.48;;;;;;;11.19;96.15;93488.59;522100;28;872;-58
2023/05/15 00:01:11;;;;;;;15.50;12.97;;;;;;;11.15;95.97;93490.94;523865;28;836;-59
2023/05/15 00:01:26;;;;;;;15.37;13.30;;;;;;;11.16;96.11;93480.66;523913;28;908;-59
2023/05/15 00:01:42;;;;;;;15.45;13.63;;;;;;;11.19;95.86;93485.06;523846;28;851;-59
2023/05/15 00:01:58;;;;;;;15.93;13.97;;;;;;;11.22;95.76;93489.47;523926;28;861;-59
2023/05/15 00:02:13;;;;;;;18.38;14.45;;;;;;;11.25;95.62;93491.16;524070;28;870;-59
2023/05/15 00:02:29;;;;;;;21.63;15.40;;;;;;;11.26;95.62;93489.88;523969;28;846;-59
2023/05/15 00:02:45;;;;;;;20.37;15.27;;;;;;;11.24;95.65;93482.13;523981;28;843;-59
2023/05/15 00:03:01;;;;;;;18.30;14.25;;;;;;;11.24;95.61;93487.66;523964;28;828;-59
2023/05/15 00:03:17;;;;;;;17.85;13.65;;;;;;;11.22;95.36;93484.69;524070;28;855;-59
2023/05/15 00:03:32;;;;;;;15.77;13.30;;;;;;;11.18;95.25;93484.34;524030;28;1022;-60
2023/05/15 00:03:48;;;;;;;15.27;12.60;;;;;;;11.19;95.12;93480.28;524077;28;816;-59
2023/05/15 00:04:03;;;;;;;16.38;12.88;;;;;;;11.16;95.32;93484.16;524036;28;941;-60
2023/05/15 00:04:19;;;;;;;17.20;14.10;;;;;;;11.18;95.24;93486.34;524013;28;784;-60
2023/05/15 00:04:34;;;;;;;19.92;14.45;;;;;;;11.22;95.42;93486.72;524001;28;856;-60
2023/05/15 00:04:49;;;;;;;20.00;14.37;;;;;;;11.26;95.25;93487.13;523960;28;926;-59
2023/05/15 00:05:06;;;;;;;17.67;14.30;;;;;;;11.26;95.30;93493.34;523980;28;904;-60
2023/05/15 00:05:22;;;;;;;17.77;14.13;;;;;;;11.27;95.25;93483.78;524071;28;809;-60
2023/05/15 00:05:38;;;;;;;18.45;14.20;;;;;;;11.32;95.19;93484.91;524079;28;815;-60
2023/05/15 00:05:53;;;;;;;19.10;14.13;;;;;;;11.35;95.13;93486.53;524019;28;1078;-59
2023/05/15 00:06:09;;;;;;;16.83;13.10;;;;;;;11.35;94.81;93492.81;523787;28;808;-59
2023/05/15 00:06:24;;;;;;;14.23;12.05;;;;;;;11.33;94.63;93487.09;523870;28;871;-59
2023/05/15 00:06:39;;;;;;;14.30;12.50;;;;;;;11.35;94.51;93492.06;521757;28;849;-59
2023/05/15 00:06:55;;;;;;;15.13;12.98;;;;;;;11.36;94.48;93488.03;521772;28;1096;-59
2023/05/15 00:07:10;;;;;;;23.57;14.00;;;;;;;11.35;94.33;93484.53;521697;28;1215;-60
2023/05/15 00:07:26;;;;;;;25.03;14.97;;;;;;;11.29;94.22;93489.50;521888;28;847;-59
2023/05/15 00:07:41;;;;;;;16.23;14.18;;;;;;;11.30;94.50;93493.72;521785;28;753;-59
2023/05/15 00:07:57;;;;;;;16.23;13.90;;;;;;;11.28;94.38;93490.78;522133;28;826;-60
2023/05/15 00:08:12;;;;;;;18.15;14.15;;;;;;;11.28;94.42;93499.06;521814;28;773;-60
2023/05/15 00:08:28;;;;;;;18.70;14.73;;;;;;;11.27;94.62;93486.56;519711;28;932;-60
2023/05/15 00:08:43;;;;;;;17.80;14.48;;;;;;;11.26;94.58;93482.31;519699;28;840;-59
2023/05/15 00:08:59;;;;;;;16.53;13.93;;;;;;;11.27;94.49;93489.31;519636;28;927;-60
2023/05/15 00:09:14;;;;;;;16.95;14.05;;;;;;;11.27;94.65;93483.78;519633;28;1044;-60
2023/05/15 00:09:30;;;;;;;20.07;14.53;;;;;;;11.27;94.57;93491.34;519771;28;844;-59
2023/05/15 00:09:45;;;;;;;18.85;14.07;;;;;;;11.25;94.68;93482.88;519638;28;2007;-59
2023/05/15 00:10:01;;;;;;;17.33;13.43;;;;;;;11.16;94.68;93464.06;520113;28;800;-59
2023/05/15 00:10:16;;;;;;;17.25;13.85;;;;;;;11.33;94.54;93481.56;522161;28;848;-59
2023/05/15 00:10:32;;;;;;;17.10;13.87;;;;;;;11.36;94.26;93483.25;523890;28;802;-59
2023/05/15 00:10:47;;;;;;;16.33;13.65;;;;;;;11.40;94.33;93483.59;523996;28;918;-59
2023/05/15 00:11:03;;;;;;;16.23;13.83;;;;;;;11.40;94.21;93491.91;523948;28;867;-59
2023/05/15 00:11:19;;;;;;;17.45;14.15;;;;;;;11.43;94.05;93482.50;523993;28;835;-59
2023/05/15 00:11:34;;;;;;;19.63;14.20;;;;;;;11.46;93.96;93485.47;523954;28;858;-59
2023/05/15 00:11:50;;;;;;;19.92;14.30;;;;;;;11.47;93.89;93481.38;523988;28;889;-59
2023/05/15 00:12:05;;;;;;;18.17;13.57;;;;;;;11.48;93.87;93480.81;523984;28;808;-59
2023/05/15 00:12:21;;;;;;;18.23;13.50;;;;;;;11.49;93.90;93485.06;524061;28;762;-59
2023/05/15 00:12:36;;;;;;;17.98;13.82;;;;;;;11.52;93.55;93477.72;524035;28;962;-59
2023/05/15 00:12:52;;;;;;;18.77;14.17;;;;;;;11.53;93.44;93482.69;523998;28;819;-59
2023/05/15 00:13:07;;;;;;;17.40;14.10;;;;;;;11.55;93.40;93479.34;523976;28;827;-59
2023/05/15 00:13:22;;;;;;;15.20;13.57;;;;;;;11.50;93.21;93475.47;523997;28;1048;-59
2023/05/15 00:13:38;;;;;;;16.83;13.43;;;;;;;11.51;93.07;93481.75;524001;28;910;-59
2023/05/15 00:13:53;;;;;;;17.70;13.40;;;;;;;11.51;93.16;93482.50;524012;28;863;-59
2023/05/15 00:14:08;;;;;;;16.25;13.15;;;;;;;11.51;93.08;93476.97;523997;28;852;-60
2023/05/15 00:14:24;;;;;;;17.07;13.57;;;;;;;11.38;93.02;93457.81;524028;28;855;-59
2023/05/15 00:14:39;;;;;;;16.83;13.50;;;;;;;11.47;93.05;93475.84;523929;28;839;-60
2023/05/15 00:14:54;;;;;;;16.77;13.23;;;;;;;11.47;93.17;93473.84;524063;28;800;-60
2023/05/15 00:15:10;;;;;;;17.77;14.20;;;;;;;11.48;93.03;93477.34;523959;28;810;-60
2023/05/15 00:15:25;;;;;;;16.55;14.02;;;;;;;11.46;92.93;93468.88;524115;28;776;-59
2023/05/15 00:15:41;;;;;;;15.10;12.97;;;;;;;11.46;92.97;93472.34;523778;28;822;-60
2023/05/15 00:15:56;;;;;;;15.30;12.70;;;;;;;11.44;93.06;93474.94;521854;28;777;-59
2023/05/15 00:16:11;;;;;;;15.65;12.95;;;;;;;11.44;93.08;93472.16;521786;28;829;-59
2023/05/15 00:16:27;;;;;;;15.50;12.80;;;;;;;11.44;93.04;93467.38;521627;28;2390;-58
2023/05/15 00:16:42;;;;;;;16.15;12.93;;;;;;;11.45;93.03;93473.66;521633;28;1198;-58
2023/05/15 00:16:58;;;;;;;15.17;13.03;;;;;;;11.47;92.87;93465.53;521638;28;1455;-59
2023/05/15 00:17:13;;;;;;;13.97;12.20;;;;;;;11.50;92.91;93474.75;521832;28;982;-59
2023/05/15 00:17:29;;;;;;;15.35;12.52;;;;;;;11.51;92.78;93467.94;522047;28;867;-58
2023/05/15 00:17:44;;;;;;;17.10;14.27;;;;;;;11.54;92.61;93467.56;523796;28;1163;-59
2023/05/15 00:17:59;;;;;;;16.25;14.45;;;;;;;11.55;92.66;93460.00;523972;28;926;-58
2023/05/15 00:18:15;;;;;;;15.53;13.37;;;;;;;11.48;92.45;93469.06;523999;28;858;-59
2023/05/15 00:18:30;;;;;;;16.30;13.37;;;;;;;11.46;92.12;93466.81;523976;28;855;-58
2023/05/15 00:18:46;;;;;;;16.33;13.25;;;;;;;11.44;92.60;93466.63;523986;28;866;-59
2023/05/15 00:19:01;;;;;;;18.73;13.60;;;;;;;11.43;92.77;93468.66;523956;28;1057;-58
2023/05/15 00:19:16;;;;;;;20.02;14.07;;;;;;;11.39;92.80;93470.34;523916;28;1298;-59
2023/05/15 00:19:32;;;;;;;19.23;13.90;;;;;;;11.41;93.04;93467.75;524020;28;851;-58
2023/05/15 00:19:47;;;;;;;19.53;14.20;;;;;;;11.40;92.87;93466.28;523949;28;939;-58
2023/05/15 00:20:04;;;;;;;18.92;14.70;;;;;;;11.35;93.11;93459.66;524006;28;847;-58
2023/05/15 00:20:19;;;;;;;19.00;15.07;;;;;;;11.29;93.23;93461.13;523939;28;975;-58
2023/05/15 00:20:35;;;;;;;17.43;14.33;;;;;;;11.26;93.47;93465.72;524014;28;792;-58
2023/05/15 00:20:51;;;;;;;19.13;14.45;;;;;;;11.21;93.68;93460.38;523999;28;843;-59
2023/05/15 00:21:07;;;;;;;20.38;14.90;;;;;;;11.08;94.14;93460.56;523935;28;923;-59
2023/05/15 00:21:23;;;;;;;18.65;14.93;;;;;;;11.02;94.52;93460.72;524087;28;887;-59
2023/05/15 00:21:38;;;;;;;18.67;15.10;;;;;;;10.95;95.07;93441.41;524054;28;839;-59
2023/05/15 00:21:54;;;;;;;18.80;15.03;;;;;;;11.06;94.91;93454.84;524015;28;769;-59
2023/05/15 00:22:09;;;;;;;19.52;15.23;;;;;;;11.09;95.15;93453.75;524053;28;781;-59
2023/05/15 00:22:25;;;;;;;18.70;14.50;;;;;;;11.10;94.86;93453.22;523956;28;789;-59
2023/05/15 00:22:40;;;;;;;17.63;14.07;;;;;;;11.11;94.78;93446.38;523963;28;875;-59
2023/05/15 00:22:57;;;;;;;17.97;14.00;;;;;;;11.15;94.71;93443.25;524037;28;933;-59
2023/05/15 00:23:12;;;;;;;17.70;14.05;;;;;;;11.17;94.44;93440.69;523956;28;931;-59
2023/05/15 00:23:27;;;;;;;17.13;14.23;;;;;;;11.19;94.29;93449.91;523962;28;970;-59
2023/05/15 00:23:43;;;;;;;17.80;14.82;;;;;;;11.23;94.26;93450.25;523962;28;997;-59
2023/05/15 00:23:58;;;;;;;18.87;14.83;;;;;;;11.24;93.99;93453.78;523978;28;863;-58
2023/05/15 00:24:13;;;;;;;19.20;14.60;;;;;;;11.26;94.08;93445.66;523967;28;992;-59
2023/05/15 00:24:29;;;;;;;16.88;13.75;;;;;;;11.25;93.96;93444.91;523945;28;1475;-59
2023/05/15 00:24:44;;;;;;;15.57;13.00;;;;;;;11.18;93.88;93439.38;524023;28;827;-59
2023/05/15 00:25:00;;;;;;;16.58;13.15;;;;;;;11.18;93.96;93433.84;523875;28;932;-58
2023/05/15 00:25:15;;;;;;;16.27;13.23;;;;;;;11.16;93.95;93439.19;524070;28;768;-58
2023/05/15 00:25:31;;;;;;;14.40;12.43;;;;;;;11.14;94.11;93430.72;523971;28;983;-59
2023/05/15 00:25:46;;;;;;;14.23;12.50;;;;;;;11.15;93.84;93435.69;523972;28;860;-59
2023/05/15 00:26:01;;;;;;;15.30;13.13;;;;;;;11.16;94.05;93436.44;523954;28;794;-59
2023/05/15 00:26:17;;;;;;;15.43;13.10;;;;;;;11.18;94.04;93436.63;523991;28;875;-59
2023/05/15 00:26:32;;;;;;;16.60;13.47;;;;;;;11.16;93.98;93423.34;523961;28;782;-58
2023/05/15 00:26:47;;;;;;;17.60;14.10;;;;;;;11.18;93.80;93423.53;523731;28;1365;-58
2023/05/15 00:27:03;;;;;;;17.55;13.90;;;;;;;11.22;93.85;93434.97;523849;28;982;-58
2023/05/15 00:27:18;;;;;;;17.87;13.30;;;;;;;11.24;93.84;93437.19;523725;28;869;-58
2023/05/15 00:27:35;;;;;;;17.13;12.93;;;;;;;11.23;93.96;93430.91;523819;28;865;-58
2023/05/15 00:27:50;;;;;;;16.35;12.85;;;;;;;11.24;93.83;93434.44;523747;28;1618;-58
2023/05/15 00:28:05;;;;;;;16.60;13.07;;;;;;;11.26;93.78;93434.59;523894;28;765;-59
2023/05/15 00:28:21;;;;;;;15.83;13.23;;;;;;;11.19;93.61;93427.78;523873;28;855;-58
2023/05/15 00:28:36;;;;;;;15.05;12.95;;;;;;;11.20;93.79;93420.22;523853;28;833;-58
2023/05/15 00:28:51;;;;;;;15.40;12.73;;;;;;;11.21;93.89;93419.69;524038;28;940;-59
2023/05/15 00:29:07;;;;;;;16.07;13.40;;;;;;;11.25;93.82;93416.53;524355;28;823;-59
2023/05/15 00:29:22;;;;;;;16.58;13.68;;;;;;;11.27;93.81;93416.72;524404;28;867;-58
2023/05/15 00:29:38;;;;;;;16.20;13.37;;;;;;;11.30;93.61;93418.38;524453;28;825;-59
2023/05/15 00:29:53;;;;;;;18.27;13.50;;;;;;;11.31;93.75;93408.78;524415;28;1926;-58
2023/05/15 00:30:09;;;;;;;20.10;13.50;;;;;;;11.33;93.54;93408.97;524439;28;800;-59
2023/05/15 00:30:24;;;;;;;17.17;13.32;;;;;;;11.35;93.43;93414.69;524468;28;761;-59
2023/05/15 00:30:39;;;;;;;15.90;13.27;;;;;;;11.31;93.42;93409.53;524457;28;826;-59
2023/05/15 00:30:55;;;;;;;15.10;12.67;;;;;;;11.27;93.47;93411.94;524079;28;1216;-59
2023/05/15 00:31:11;;;;;;;14.65;12.15;;;;;;;11.26;93.54;93418.03;524376;28;855;-59
2023/05/15 00:31:27;;;;;;;16.27;13.02;;;;;;;11.25;93.64;93411.00;524481;28;821;-58
2023/05/15 00:31:42;;;;;;;17.13;13.20;;;;;;;11.23;93.58;93416.34;524383;28;954;-59
2023/05/15 00:31:58;;;;;;;15.73;12.27;;;;;;;11.16;93.56;93411.56;524474;28;753;-59
2023/05/15 00:32:13;;;;;;;14.17;11.83;;;;;;;11.12;93.68;93413.97;524507;28;764;-59
2023/05/15 00:32:28;;;;;;;13.50;11.98;;;;;;;11.06;93.60;93405.13;524364;28;919;-60
2023/05/15 00:32:44;;;;;;;13.23;11.83;;;;;;;11.05;93.96;93409.16;524462;28;859;-59
2023/05/15 00:32:59;;;;;;;15.50;11.70;;;;;;;10.98;94.00;93407.88;524402;28;772;-58
2023/05/15 00:33:15;;;;;;;16.92;12.23;;;;;;;10.89;94.17;93408.44;524485;28;824;-59
2023/05/15 00:33:31;;;;;;;14.68;12.18;;;;;;;10.85;94.70;93410.09;524460;28;864;-59
2023/05/15 00:33:46;;;;;;;14.63;11.50;;;;;;;10.83;94.93;93407.16;525487;28;1672;-59
2023/05/15 00:34:01;;;;;;;15.23;11.70;;;;;;;10.86;95.10;93406.03;526522;28;862;-58
2023/05/15 00:34:17;;;;;;;15.40;12.63;;;;;;;10.85;95.25;93404.56;526591;28;803;-59
2023/05/15 00:34:32;;;;;;;16.17;13.18;;;;;;;10.87;95.52;93410.28;526525;28;804;-59
2023/05/15 00:34:48;;;;;;;17.07;13.53;;;;;;;10.91;95.39;93410.66;526505;28;1237;-60
2023/05/15 00:35:04;;;;;;;15.80;13.33;;;;;;;10.91;95.45;93403.09;526469;28;851;-59
2023/05/15 00:35:19;;;;;;;16.30;13.23;;;;;;;10.95;95.35;93411.75;526559;28;841;-59
2023/05/15 00:35:34;;;;;;;16.33;13.68;;;;;;;10.96;95.39;93402.16;526530;28;1584;-59
2023/05/15 00:35:50;;;;;;;16.10;14.10;;;;;;;10.95;95.39;93394.44;526539;28;892;-59
2023/05/15 00:36:06;;;;;;;16.17;14.17;;;;;;;10.99;95.38;93406.59;526609;28;830;-59
2023/05/15 00:36:23;;;;;;;17.33;14.13;;;;;;;11.02;95.13;93405.47;526481;28;788;-59
2023/05/15 00:36:38;;;;;;;18.52;14.70;;;;;;;11.01;95.40;93403.28;526512;28;796;-59
2023/05/15 00:36:53;;;;;;;17.27;14.18;;;;;;;11.01;95.52;93403.28;526553;28;748;-59
2023/05/15 00:37:09;;;;;;;16.97;13.63;;;;;;;11.04;95.46;93399.41;526456;28;963;-59
2023/05/15 00:37:24;;;;;;;17.97;13.73;;;;;;;11.05;95.51;93400.88;526565;28;776;-58
2023/05/15 00:37:39;;;;;;;17.02;13.20;;;;;;;11.01;95.41;93400.50;526440;28;905;-59
2023/05/15 00:37:55;;;;;;;16.47;13.17;;;;;;;10.98;95.46;93399.59;526512;28;769;-59
2023/05/15 00:38:10;;;;;;;15.87;13.13;;;;;;;10.90;95.47;93396.09;526485;28;891;-59
2023/05/15 00:38:26;;;;;;;15.68;12.40;;;;;;;10.85;95.55;93404.56;526569;28;788;-58
2023/05/15 00:38:41;;;;;;;17.63;12.87;;;;;;;10.78;95.58;93408.81;526481;28;800;-58
2023/05/15 00:38:57;;;;;;;16.30;12.43;;;;;;;10.71;96.05;93406.03;526537;28;838;-59
2023/05/15 00:39:12;;;;;;;15.55;12.32;;;;;;;10.68;96.40;93411.38;526454;28;835;-60
2023/05/15 00:39:27;;;;;;;16.48;13.18;;;;;;;10.64;96.50;93411.00;526468;28;922;-60
2023/05/15 00:39:43;;;;;;;16.20;13.13;;;;;;;10.67;96.80;93403.63;526511;28;780;-60
2023/05/15 00:39:58;;;;;;;17.40;13.83;;;;;;;10.68;97.00;93402.34;526539;28;756;-59
2023/05/15 00:40:21;;;;;;;17.35;14.43;;;;;;;10.72;97.28;93407.50;526520;28;914;-59
2023/05/15 00:40:37;;;;;;;19.33;15.05;;;;;;;10.72;97.28;93404.75;526514;28;913;-58
2023/05/15 00:40:54;;;;;;;20.33;15.05;;;;;;;10.74;97.51;93410.47;526355;28;937;-59
2023/05/15 00:41:10;;;;;;;18.63;14.43;;;;;;;10.76;97.45;93413.41;524208;28;849;-60
2023/05/15 00:41:27;;;;;;;17.45;13.93;;;;;;;10.76;97.39;93411.38;524337;28;818;-60
2023/05/15 00:41:44;;;;;;;19.05;14.18;;;;;;;10.73;97.36;93420.00;524185;28;1599;-60
2023/05/15 00:42:02;;;;;;;18.08;13.70;;;;;;;10.78;97.37;93419.84;524205;28;868;-60
2023/05/15 00:42:17;;;;;;;17.95;13.13;;;;;;;10.62;97.12;93397.00;524288;28;861;-60
2023/05/15 00:42:33;;;;;;;18.92;13.27;;;;;;;10.79;97.05;93410.25;524202;28;975;-59
2023/05/15 00:42:50;;;;;;;17.58;13.55;;;;;;;10.69;96.86;93401.06;523613;28;879;-59
2023/05/15 00:43:05;;;;;;;18.00;13.50;;;;;;;10.72;96.84;93402.69;525606;28;1123;-59
2023/05/15 00:43:21;;;;;;;19.70;13.52;;;;;;;10.80;96.80;93414.50;526338;28;1170;-59
2023/05/15 00:43:39;;;;;;;25.00;14.17;;;;;;;10.78;96.85;93413.59;524309;28;832;-59
2023/05/15 00:43:54;;;;;;;26.92;14.20;;;;;;;10.81;96.95;93418.00;524293;28;808;-59
2023/05/15 00:44:10;;;;;;;25.33;14.25;;;;;;;10.66;96.84;93383.56;524232;28;911;-58
2023/05/15 00:44:26;;;;;;;27.77;14.40;;;;;;;10.85;96.71;93410.09;524263;28;851;-60
2023/05/15 00:44:43;;;;;;;23.48;14.52;;;;;;;10.72;96.66;93386.13;524198;28;915;-60
2023/05/15 00:44:59;;;;;;;22.25;14.40;;;;;;;10.90;96.67;93414.69;525144;28;884;-60
2023/05/15 00:45:15;;;;;;;20.02;14.32;;;;;;;10.93;96.62;93413.59;524268;28;1049;-60
2023/05/15 00:45:31;;;;;;;19.27;14.37;;;;;;;10.92;96.41;93415.63;525408;28;824;-59
2023/05/15 00:45:46;;;;;;;18.88;14.52;;;;;;;10.81;96.23;93402.16;526228;28;940;-59
2023/05/15 00:46:03;;;;;;;16.60;13.27;;;;;;;10.77;96.29;93388.00;524282;28;760;-59
2023/05/15 00:46:19;;;;;;;15.70;12.82;;;;;;;10.92;96.19;93414.88;524280;28;813;-60
2023/05/15 00:46:35;;;;;;;18.50;14.30;;;;;;;10.88;96.22;93400.69;524205;28;908;-59
2023/05/15 00:46:52;;;;;;;18.02;14.15;;;;;;;10.94;96.14;93415.78;524212;28;920;-59
2023/05/15 00:47:09;;;;;;;18.02;13.85;;;;;;;10.97;96.14;93414.72;524187;28;825;-59
2023/05/15 00:47:24;;;;;;;17.98;14.35;;;;;;;11.01;96.16;93406.03;522166;28;946;-59
2023/05/15 00:47:41;;;;;;;17.70;14.57;;;;;;;11.02;96.08;93408.25;520115;28;829;-60
2023/05/15 00:47:57;;;;;;;16.17;13.52;;;;;;;11.08;95.86;93410.84;521287;28;1463;-60
2023/05/15 00:48:13;;;;;;;16.70;13.57;;;;;;;11.10;95.90;93413.78;521887;28;1137;-59
2023/05/15 00:48:29;;;;;;;17.50;13.95;;;;;;;11.13;95.66;93410.63;520145;28;828;-59
2023/05/15 00:48:44;;;;;;;17.90;13.93;;;;;;;11.14;95.52;93420.41;520085;28;953;-60
2023/05/15 00:49:00;;;;;;;18.67;13.63;;;;;;;11.16;95.46;93417.84;520994;28;840;-60
2023/05/15 00:49:17;;;;;;;19.00;13.48;;;;;;;11.16;95.22;93408.78;520955;28;793;-59
2023/05/15 00:49:34;;;;;;;19.55;14.48;;;;;;;11.04;95.24;93386.34;520109;28;844;-59
2023/05/15 00:49:50;;;;;;;17.88;14.00;;;;;;;11.23;95.05;93414.34;517953;28;1914;-59
2023/05/15 00:50:07;;;;;;;17.00;13.10;;;;;;;11.20;94.84;93422.97;518107;28;871;-59
2023/05/15 00:50:23;;;;;;;15.88;12.25;;;;;;;11.03;94.65;93401.44;518089;28;822;-59
2023/05/15 00:50:40;;;;;;;15.20;12.05;;;;;;;10.86;94.48;93370.88;518003;28;903;-59
2023/05/15 00:50:56;;;;;;;16.48;12.77;;;;;;;11.07;94.48;93410.09;519362;28;903;-59
2023/05/15 00:51:12;;;;;;;16.58;13.05;;;;;;;10.98;94.61;93405.13;521601;28;812;-59
2023/05/15 00:51:27;;;;;;;16.52;12.82;;;;;;;10.95;94.68;93403.47;522201;28;772;-59
2023/05/15 00:51:42;;;;;;;15.73;12.90;;;;;;;10.94;94.79;93407.50;523326;28;806;-59
2023/05/15 00:52:00;;;;;;;15.70;12.73;;;;;;;10.97;94.91;93408.44;524353;28;836;-59
2023/05/15 00:52:16;;;;;;;16.25;12.52;;;;;;;10.92;94.89;93404.56;524278;28;1115;-59
2023/05/15 00:52:32;;;;;;;16.55;12.88;;;;;;;10.94;94.91;93415.06;524275;28;1104;-59
2023/05/15 00:52:47;;;;;;;15.43;12.70;;;;;;;10.87;94.90;93399.94;524195;28;974;-59
2023/05/15 00:53:03;;;;;;;15.07;12.68;;;;;;;10.98;94.91;93412.69;524118;28;987;-59
2023/05/15 00:53:18;;;;;;;16.85;12.85;;;;;;;10.98;94.86;93412.69;524248;28;834;-59
2023/05/15 00:53:34;;;;;;;16.67;12.83;;;;;;;11.00;94.71;93412.88;524201;28;915;-59
2023/05/15 00:53:51;;;;;;;14.90;13.02;;;;;;;10.85;94.81;93399.06;524218;28;983;-59
2023/05/15 00:54:07;;;;;;;15.18;12.93;;;;;;;11.00;94.63;93419.09;524201;28;845;-59
2023/05/15 00:54:23;;;;;;;16.08;13.13;;;;;;;10.99;94.68;93414.16;524456;28;804;-58
2023/05/15 00:54:39;;;;;;;17.20;13.90;;;;;;;11.04;94.63;93416.00;524386;28;833;-58
2023/05/15 00:54:54;;;;;;;18.10;14.30;;;;;;;11.06;94.64;93411.41;524436;28;844;-59
2023/05/15 00:55:09;;;;;;;18.05;14.10;;;;;;;11.08;94.66;93413.59;524367;28;837;-59
2023/05/15 00:55:25;;;;;;;17.50;13.63;;;;;;;11.11;94.45;93407.69;524469;28;848;-59
2023/05/15 00:55:41;;;;;;;17.25;13.55;;;;;;;11.11;94.45;93410.47;524306;28;899;-59
2023/05/15 00:55:57;;;;;;;14.43;11.98;;;;;;;11.05;94.51;93420.22;524454;28;924;-59
2023/05/15 00:56:14;;;;;;;11.25;9.80;;;;;;;10.81;94.49;93412.47;524384;28;926;-59
2023/05/15 00:56:30;;;;;;;11.90;9.55;;;;;;;10.61;94.75;93411.38;524251;28;900;-59
2023/05/15 00:56:46;;;;;;;12.75;10.50;;;;;;;10.56;95.51;93409.50;524235;28;899;-59
2023/05/15 00:57:04;;;;;;;13.43;11.05;;;;;;;10.59;96.03;93414.66;522082;28;865;-59
2023/05/15 00:57:20;;;;;;;16.33;12.88;;;;;;;10.54;96.31;93412.09;522158;28;934;-59
2023/05/15 00:57:36;;;;;;;16.57;13.13;;;;;;;10.54;96.87;93412.09;520188;28;798;-60
2023/05/15 00:57:52;;;;;;;18.23;13.60;;;;;;;10.57;97.01;93405.44;520105;28;922;-59
2023/05/15 00:58:09;;;;;;;19.40;13.90;;;;;;;10.60;97.04;93415.41;517955;28;1095;-59
2023/05/15 00:58:27;;;;;;;17.80;13.80;;;;;;;10.62;97.23;93410.06;519208;28;973;-60
2023/05/15 00:58:47;;;;;;;17.80;14.63;;;;;;;10.66;97.44;93402.91;520093;28;861;-59
2023/05/15 00:59:03;;;;;;;16.42;13.48;;;;;;;10.59;97.41;93391.81;522081;28;935;-59
2023/05/15 00:59:19;;;;;;;16.63;12.75;;;;;;;10.76;97.35;93416.16;520104;28;862;-58
2023/05/15 00:59:35;;;;;;;15.85;13.15;;;;;;;10.73;97.27;93409.72;520159;28;805;-58
2023/05/15 00:59:51;;;;;;;15.55;13.15;;;;;;;10.63;97.00;93394.97;519748;28;837;-59
2023/05/15 01:00:09;;;;;;;16.92;12.63;;;;;;;10.75;96.86;93409.16;521938;28;818;-59
2023/05/15 01:00:24;;;;;;;15.07;12.07;;;;;;;10.75;96.91;93409.91;522177;28;1156;-59
2023/05/15 01:00:42;;;;;;;14.38;12.85;;;;;;;10.76;96.73;93405.88;522087;28;875;-59
2023/05/15 01:00:57;;;;;;;16.00;13.93;;;;;;;10.79;96.80;93399.22;522034;28;970;-59
2023/05/15 01:01:13;;;;;;;15.40;13.68;;;;;;;10.82;96.53;93403.66;521096;28;1069;-59
2023/05/15 01:01:32;;;;;;;16.48;13.68;;;;;;;10.86;96.54;93409.53;522158;28;888;-60
2023/05/15 01:01:49;;;;;;;18.55;13.88;;;;;;;10.81;96.35;93401.41;523634;28;836;-59
2023/05/15 01:02:04;;;;;;;18.63;13.98;;;;;;;10.76;96.62;93405.13;524211;28;850;-59
2023/05/15 01:02:20;;;;;;;16.77;12.73;;;;;;;10.79;96.71;93415.03;522126;28;885;-59
2023/05/15 01:02:36;;;;;;;14.70;12.67;;;;;;;10.75;96.62;93403.63;522189;28;761;-59
2023/05/15 01:02:52;;;;;;;15.82;13.20;;;;;;;10.80;96.67;93411.00;522129;28;809;-59
2023/05/15 01:03:08;;;;;;;15.98;12.95;;;;;;;10.80;96.70;93411.75;521344;28;880;-60
2023/05/15 01:03:24;;;;;;;16.27;13.60;;;;;;;10.77;96.87;93401.78;522119;28;904;-59
2023/05/15 01:03:39;;;;;;;16.98;13.48;;;;;;;10.77;96.80;93409.34;520096;28;846;-59
2023/05/15 01:03:55;;;;;;;16.88;12.77;;;;;;;10.72;96.61;93410.28;520030;28;888;-59
2023/05/15 01:04:10;;;;;;;15.80;12.93;;;;;;;10.73;96.86;93411.72;520736;28;840;-59
2023/05/15 01:04:26;;;;;;;16.77;13.25;;;;;;;10.68;96.96;93404.38;522111;28;879;-59
2023/05/15 01:04:41;;;;;;;18.57;13.97;;;;;;;10.70;97.12;93412.84;522156;28;762;-59
2023/05/15 01:04:57;;;;;;;17.10;13.93;;;;;;;10.72;97.28;93399.22;522392;28;914;-59
2023/05/15 01:05:12;;;;;;;16.87;13.30;;;;;;;10.69;97.00;93387.25;524239;28;785;-58
2023/05/15 01:05:28;;;;;;;16.77;12.73;;;;;;;10.77;97.24;93396.28;524262;28;836;-59
2023/05/15 01:05:43;;;;;;;14.05;11.95;;;;;;;10.81;96.94;93395.91;522492;28;864;-58
2023/05/15 01:05:59;;;;;;;14.77;12.20;;;;;;;10.80;96.97;93397.94;526040;28;1101;-58
2023/05/15 01:06:14;;;;;;;24.03;13.00;;;;;;;10.76;97.04;93408.63;526309;28;828;-59
2023/05/15 01:06:30;;;;;;;37.33;14.82;;;;;;;10.74;96.96;93408.44;526268;28;799;-59
2023/05/15 01:06:47;;;;;;;37.57;15.30;;;;;;;10.72;97.12;93404.75;526244;28;865;-60
2023/05/15 01:07:03;;;;;;;30.55;14.02;;;;;;;10.72;97.38;93399.94;526170;28;857;-58
2023/05/15 01:07:18;;;;;;;17.67;13.20;;;;;;;10.75;97.28;93403.63;526171;28;824;-59
2023/05/15 01:07:40;;;;;;;17.15;13.05;;;;;;;10.77;97.35;93396.28;526255;28;974;-59
2023/05/15 01:08:04;;;;;;;19.98;13.55;;;;;;;10.83;97.11;93398.88;526295;28;937;-59
2023/05/15 01:08:35;;;;;;;18.08;13.30;;;;;;;10.87;97.01;93407.53;526226;28;880;-58
2023/05/15 01:08:50;;;;;;;15.90;13.10;;;;;;;10.90;96.68;93404.38;526264;28;849;-59
2023/05/15 01:09:07;;;;;;;15.77;12.50;;;;;;;10.89;96.63;93402.19;526189;28;883;-58
2023/05/15 01:09:26;;;;;;;15.70;12.07;;;;;;;10.89;96.55;93399.41;524180;28;828;-59
2023/05/15 01:09:44;;;;;;;16.55;12.57;;;;;;;10.89;96.19;93402.19;522030;28;1918;-59
2023/05/15 01:10:01;;;;;;;16.52;13.27;;;;;;;10.82;96.15;93398.13;522057;28;818;-59
2023/05/15 01:10:18;;;;;;;15.45;13.52;;;;;;;10.78;96.10;93399.78;522142;28;830;-59
2023/05/15 01:10:34;;;;;;;16.98;13.40;;;;;;;10.78;96.19;93397.03;520023;28;916;-59
2023/05/15 01:10:50;;;;;;;17.05;13.07;;;;;;;10.79;96.48;93396.47;520025;28;893;-59
2023/05/15 01:11:07;;;;;;;16.02;13.55;;;;;;;10.80;96.38;93400.72;521949;28;1159;-59
2023/05/15 01:11:24;;;;;;;16.13;13.60;;;;;;;10.82;96.58;93391.84;522005;28;947;-59
2023/05/15 01:11:41;;;;;;;17.85;13.07;;;;;;;10.80;96.58;93386.16;521640;28;923;-58
2023/05/15 01:11:58;;;;;;;17.35;13.18;;;;;;;10.82;96.58;93386.34;522160;28;820;-59
2023/05/15 01:12:14;;;;;;;17.17;13.27;;;;;;;10.83;96.55;93380.25;522201;28;918;-59
2023/05/15 01:12:31;;;;;;;16.63;12.70;;;;;;;10.78;96.46;93372.16;523366;28;849;-59
2023/05/15 01:12:46;;;;;;;17.88;12.70;;;;;;;10.85;96.45;93379.72;523557;28;2573;-58
2023/05/15 01:13:02;;;;;;;16.53;12.47;;;;;;;10.86;96.23;93392.97;521967;28;836;-59
2023/05/15 01:13:21;;;;;;;16.10;12.60;;;;;;;10.85;96.06;93385.25;520039;28;1017;-59
2023/05/15 01:13:37;;;;;;;15.35;12.65;;;;;;;10.83;96.11;93385.06;521600;28;861;-60
2023/05/15 01:13:52;;;;;;;15.18;12.57;;;;;;;10.84;95.97;93384.50;522099;28;895;-60
2023/05/15 01:14:08;;;;;;;15.63;12.73;;;;;;;10.83;95.96;93382.31;522089;28;833;-60
2023/05/15 01:14:23;;;;;;;15.38;13.00;;;;;;;10.89;95.99;93382.84;522131;28;836;-59
2023/05/15 01:14:39;;;;;;;16.10;13.07;;;;;;;10.92;96.02;93395.53;522068;28;860;-59
2023/05/15 01:14:55;;;;;;;15.27;12.48;;;;;;;10.94;95.95;93390.94;523003;28;777;-58
2023/05/15 01:15:10;;;;;;;15.07;12.77;;;;;;;10.93;95.74;93386.72;524151;28;851;-60
2023/05/15 01:15:26;;;;;;;16.13;13.70;;;;;;;10.94;95.73;93379.16;524313;28;899;-59
2023/05/15 01:15:42;;;;;;;15.85;12.93;;;;;;;10.87;95.67;93382.66;524237;28;904;-59
2023/05/15 01:15:58;;;;;;;17.73;12.52;;;;;;;10.68;95.67;93367.19;524293;28;950;-59