Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:59;;;;;;;;;;;19.70;51.50;;;;;;5096571;28;19950;-64
2024/01/29 00:03:24;;;;;;;;;;;19.60;51.40;;;;;;5114175;28;19924;-65
2024/01/29 00:05:50;;;;;;;;;;;19.60;51.50;;;;;;5115103;28;20367;-65
2024/01/29 00:08:16;;;;;;;;;;;19.60;51.40;;;;;;5096425;28;19928;-65
2024/01/29 00:10:41;;;;;;;;;;;19.60;51.40;;;;;;5095044;28;19924;-65
2024/01/29 00:13:07;;;;;;;;;;;19.60;51.40;;;;;;5109873;27;20287;-65
2024/01/29 00:15:32;;;;;;;;;;;19.60;51.50;;;;;;5111319;28;20291;-65
2024/01/29 00:17:58;;;;;;;;;;;19.60;51.40;;;;;;5095816;28;19978;-65
2024/01/29 00:20:23;;;;;;;;;;;19.60;51.40;;;;;;5104203;28;19931;-65
2024/01/29 00:22:49;;;;;;;;;;;19.60;51.40;;;;;;5081936;28;20014;-65
2024/01/29 00:25:14;;;;;;;;;;;19.60;51.40;;;;;;5095816;28;19924;-65
2024/01/29 00:27:40;;;;;;;;;;;19.50;51.30;;;;;;5115102;28;19923;-65
2024/01/29 00:30:06;;;;;;;;;;;19.50;51.30;;;;;;5102609;28;19924;-65
2024/01/29 00:32:31;;;;;;;;;;;19.50;51.30;;;;;;5099033;28;19923;-65
2024/01/29 00:34:57;;;;;;;;;;;19.50;51.30;;;;;;5089793;28;19924;-65
2024/01/29 00:37:22;;;;;;;;;;;19.50;51.30;;;;;;5093676;28;20384;-65
2024/01/29 00:39:48;;;;;;;;;;;19.50;51.30;;;;;;5079182;28;19923;-65
2024/01/29 00:42:14;;;;;;;;;;;19.50;51.30;;;;;;5114254;28;20399;-65
2024/01/29 00:44:39;;;;;;;;;;;19.50;51.30;;;;;;5096367;28;19936;-65
2024/01/29 00:47:05;;;;;;;;;;;19.50;51.30;;;;;;5095383;28;19924;-65
2024/01/29 00:49:31;;;;;;;;;;;19.40;51.20;;;;;;5114489;28;19924;-65
2024/01/29 00:51:57;;;;;;;;;;;19.50;51.30;;;;;;5113405;28;19973;-65
2024/01/29 00:54:23;;;;;;;;;;;19.50;51.20;;;;;;5095528;28;19924;-65
2024/01/29 00:56:49;;;;;;;;;;;19.40;51.20;;;;;;5114563;28;20002;-65
2024/01/29 00:59:14;;;;;;;;;;;19.40;51.20;;;;;;5095295;28;20019;-65
2024/01/29 01:01:39;;;;;;;;;;;19.40;51.20;;;;;;5095838;28;20420;-65
2024/01/29 01:04:05;;;;;;;;;;;19.40;51.20;;;;;;5095751;28;19924;-65
2024/01/29 01:06:31;;;;;;;;;;;19.40;51.20;;;;;;5083204;28;19924;-65
2024/01/29 01:08:56;;;;;;;;;;;19.40;51.20;;;;;;5075661;28;19973;-65
2024/01/29 01:11:22;;;;;;;;;;;19.40;51.20;;;;;;5075938;28;20375;-65
2024/01/29 01:13:49;;;;;;;;;;;19.40;51.10;;;;;;5074842;28;19949;-65
2024/01/29 01:16:15;;;;;;;;;;;19.40;51.20;;;;;;5075270;28;19939;-65
2024/01/29 01:18:40;;;;;;;;;;;19.40;51.20;;;;;;5075598;28;19924;-65
2024/01/29 01:21:06;;;;;;;;;;;19.40;51.20;;;;;;5074476;28;19928;-65
2024/01/29 01:23:31;;;;;;;;;;;19.30;51.10;;;;;;5093427;28;19967;-65
2024/01/29 01:25:57;;;;;;;;;;;19.30;51.10;;;;;;5093249;28;19973;-65
2024/01/29 01:28:22;;;;;;;;;;;19.30;51.10;;;;;;5080684;28;20398;-65
2024/01/29 01:30:47;;;;;;;;;;;19.30;51.10;;;;;;5103849;28;19924;-65
2024/01/29 01:33:13;;;;;;;;;;;19.30;51.20;;;;;;5098025;28;19924;-66
2024/01/29 01:35:38;;;;;;;;;;;19.30;51.10;;;;;;5110491;28;19924;-65
2024/01/29 01:38:04;;;;;;;;;;;19.30;51.10;;;;;;5082255;28;20018;-65
2024/01/29 01:40:29;;;;;;;;;;;19.30;51.10;;;;;;5100331;28;19928;-65
2024/01/29 01:42:55;;;;;;;;;;;19.30;51.20;;;;;;5112141;28;19924;-65
2024/01/29 01:45:20;;;;;;;;;;;19.20;51.10;;;;;;5112448;28;19947;-65
2024/01/29 01:47:46;;;;;;;;;;;19.20;51.10;;;;;;5076197;28;20402;-65
2024/01/29 01:50:11;;;;;;;;;;;19.20;51.10;;;;;;5074298;28;19928;-65
2024/01/29 01:52:37;;;;;;;;;;;19.20;51.10;;;;;;5075304;28;19924;-65
2024/01/29 01:55:02;;;;;;;;;;;19.20;51.10;;;;;;5074825;28;20295;-65
2024/01/29 01:57:28;;;;;;;;;;;19.20;51.10;;;;;;5079131;28;19974;-65
2024/01/29 01:59:53;;;;;;;;;;;19.20;51.10;;;;;;5075066;28;20280;-65
2024/01/29 02:02:19;;;;;;;;;;;19.20;51.10;;;;;;5058582;28;19924;-65
2024/01/29 02:04:44;;;;;;;;;;;19.10;51.10;;;;;;5073459;28;20066;-65
2024/01/29 02:07:10;;;;;;;;;;;19.20;51.10;;;;;;5095024;28;19924;-65
2024/01/29 02:09:35;;;;;;;;;;;19.10;51.00;;;;;;5094041;28;19930;-65
2024/01/29 02:12:01;;;;;;;;;;;19.10;51.00;;;;;;5077944;28;20430;-65
2024/01/29 02:14:26;;;;;;;;;;;19.10;51.00;;;;;;5113410;28;19935;-65
2024/01/29 02:16:52;;;;;;;;;;;19.10;51.10;;;;;;5094125;28;20387;-65
2024/01/29 02:19:17;;;;;;;;;;;19.10;51.00;;;;;;5094895;28;19931;-65
2024/01/29 02:21:43;;;;;;;;;;;19.10;51.10;;;;;;5094827;28;19930;-65
2024/01/29 02:24:08;;;;;;;;;;;19.10;51.00;;;;;;5094300;28;20014;-65
2024/01/29 02:26:34;;;;;;;;;;;19.10;51.00;;;;;;5095021;28;20294;-65
2024/01/29 02:28:59;;;;;;;;;;;19.10;51.00;;;;;;5094065;28;19979;-65
2024/01/29 02:31:25;;;;;;;;;;;19.10;51.10;;;;;;5094472;28;19924;-65
2024/01/29 02:33:50;;;;;;;;;;;19.00;51.00;;;;;;5094382;28;19972;-65
2024/01/29 02:36:16;;;;;;;;;;;19.10;51.10;;;;;;5095655;28;19990;-65
2024/01/29 02:38:42;;;;;;;;;;;19.00;51.00;;;;;;5116097;28;20375;-65
2024/01/29 02:41:08;;;;;;;;;;;19.00;51.00;;;;;;5116064;28;19923;-65
2024/01/29 02:43:33;;;;;;;;;;;19.00;51.00;;;;;;5117236;28;20363;-65
2024/01/29 02:45:59;;;;;;;;;;;19.00;51.00;;;;;;5097501;28;19924;-65
2024/01/29 02:48:24;;;;;;;;;;;19.10;51.10;;;;;;5098860;28;19923;-65
2024/01/29 02:50:50;;;;;;;;;;;19.00;51.00;;;;;;5098239;28;19931;-65
2024/01/29 02:53:15;;;;;;;;;;;19.00;51.00;;;;;;5097772;28;20367;-65
2024/01/29 02:55:41;;;;;;;;;;;19.00;51.00;;;;;;5084743;28;19924;-65
2024/01/29 02:58:06;;;;;;;;;;;19.00;51.00;;;;;;5081397;28;20446;-65
2024/01/29 03:00:32;;;;;;;;;;;19.00;51.00;;;;;;5097659;28;19985;-65
2024/01/29 03:02:58;;;;;;;;;;;19.00;51.00;;;;;;5116481;28;20436;-65
2024/01/29 03:05:23;;;;;;;;;;;19.00;51.00;;;;;;5116374;28;19947;-65
2024/01/29 03:07:49;;;;;;;;;;;18.90;50.90;;;;;;5097481;28;20022;-65
2024/01/29 03:10:14;;;;;;;;;;;18.90;51.00;;;;;;5097328;28;19923;-65
2024/01/29 03:12:40;;;;;;;;;;;18.90;51.00;;;;;;5116061;28;20014;-65
2024/01/29 03:15:05;;;;;;;;;;;18.90;51.00;;;;;;5095996;28;19966;-65
2024/01/29 03:17:31;;;;;;;;;;;18.90;51.10;;;;;;5096547;28;20294;-65
2024/01/29 03:19:56;;;;;;;;;;;18.90;51.10;;;;;;5094918;28;20298;-65
2024/01/29 03:22:22;;;;;;;;;;;18.90;51.00;;;;;;5105986;28;20000;-65
2024/01/29 03:24:47;;;;;;;;;;;18.90;51.00;;;;;;5116008;28;19977;-65
2024/01/29 03:27:13;;;;;;;;;;;18.90;51.00;;;;;;5096869;28;20395;-65
2024/01/29 03:29:38;;;;;;;;;;;18.90;51.00;;;;;;5097673;28;19930;-66
2024/01/29 03:32:04;;;;;;;;;;;18.90;51.10;;;;;;5115676;28;19950;-65
2024/01/29 03:34:29;;;;;;;;;;;18.90;51.10;;;;;;5102859;28;19931;-65
2024/01/29 03:36:55;;;;;;;;;;;18.90;51.10;;;;;;5082141;28;20379;-65
2024/01/29 03:39:20;;;;;;;;;;;18.80;51.00;;;;;;5096989;28;19924;-65
2024/01/29 03:41:46;;;;;;;;;;;18.80;51.00;;;;;;5096535;28;19935;-65
2024/01/29 03:44:14;;;;;;;;;;;18.80;51.10;;;;;;5096456;28;20010;-65
2024/01/29 03:46:39;;;;;;;;;;;18.90;51.10;;;;;;5096824;28;20364;-65
2024/01/29 03:49:05;;;;;;;;;;;18.90;51.10;;;;;;5095632;28;19930;-65
2024/01/29 03:51:30;;;;;;;;;;;18.90;51.10;;;;;;5096584;28;19966;-65
2024/01/29 03:53:56;;;;;;;;;;;18.90;51.20;;;;;;5097202;28;19927;-65
2024/01/29 03:56:21;;;;;;;;;;;18.90;51.10;;;;;;5096814;28;19926;-65
2024/01/29 03:58:47;;;;;;;;;;;18.90;51.10;;;;;;5115716;28;19928;-65
2024/01/29 04:01:12;;;;;;;;;;;18.90;51.20;;;;;;5097216;28;20350;-65
2024/01/29 04:03:38;;;;;;;;;;;18.90;51.10;;;;;;5113745;28;20358;-65
2024/01/29 04:06:05;;;;;;;;;;;18.90;51.10;;;;;;5114876;28;20379;-65
2024/01/29 04:08:30;;;;;;;;;;;18.90;51.10;;;;;;5115378;28;19931;-65
2024/01/29 04:10:56;;;;;;;;;;;19.00;51.10;;;;;;5096284;28;19923;-65
2024/01/29 04:13:21;;;;;;;;;;;19.00;51.10;;;;;;5097259;28;20286;-65
2024/01/29 04:15:47;;;;;;;;;;;19.00;51.10;;;;;;5115628;28;20401;-65
2024/01/29 04:18:12;;;;;;;;;;;19.00;51.10;;;;;;5113984;28;19928;-65
2024/01/29 04:20:38;;;;;;;;;;;19.00;51.10;;;;;;5115220;28;19924;-65
2024/01/29 04:23:03;;;;;;;;;;;19.00;51.10;;;;;;5096365;28;20370;-65
2024/01/29 04:25:29;;;;;;;;;;;19.00;51.00;;;;;;5096121;28;19924;-65
2024/01/29 04:27:54;;;;;;;;;;;19.10;51.10;;;;;;5114693;28;19931;-65
2024/01/29 04:30:20;;;;;;;;;;;19.10;51.10;;;;;;5095631;28;19931;-65
2024/01/29 04:32:45;;;;;;;;;;;19.10;51.10;;;;;;5096717;28;19923;-65
2024/01/29 04:35:11;;;;;;;;;;;19.10;51.00;;;;;;5096210;28;19934;-65
2024/01/29 04:37:36;;;;;;;;;;;19.10;51.00;;;;;;5095468;28;19931;-65
2024/01/29 04:40:02;;;;;;;;;;;19.10;51.10;;;;;;5096521;28;20338;-65
2024/01/29 04:42:27;;;;;;;;;;;19.20;51.10;;;;;;5096386;28;20371;-65
2024/01/29 04:44:53;;;;;;;;;;;19.20;51.10;;;;;;5095614;28;19924;-65
2024/01/29 04:47:18;;;;;;;;;;;19.20;51.10;;;;;;5096240;28;19930;-65
2024/01/29 04:49:44;;;;;;;;;;;19.20;51.10;;;;;;5114017;28;19924;-65
2024/01/29 04:52:09;;;;;;;;;;;19.20;51.10;;;;;;5095219;28;20387;-65
2024/01/29 04:54:35;;;;;;;;;;;19.30;51.10;;;;;;5095873;28;20019;-65
2024/01/29 04:57:00;;;;;;;;;;;19.30;51.10;;;;;;5113980;28;19945;-65
2024/01/29 04:59:26;;;;;;;;;;;19.30;51.10;;;;;;5093697;28;20014;-65
2024/01/29 05:01:51;;;;;;;;;;;19.30;51.10;;;;;;5086714;28;19971;-64
2024/01/29 05:04:17;;;;;;;;;;;19.30;51.10;;;;;;5095433;28;20332;-65
2024/01/29 05:06:42;;;;;;;;;;;19.30;51.00;;;;;;5112648;28;19931;-65
2024/01/29 05:09:11;;;;;;;;;;;19.40;51.10;;;;;;5095570;28;19924;-65
2024/01/29 05:11:39;;;;;;;;;;;19.40;51.10;;;;;;5095764;28;20000;-65
2024/01/29 05:14:05;;;;;;;;;;;19.40;51.10;;;;;;5093324;28;19931;-65
2024/01/29 05:16:32;;;;;;;;;;;19.40;51.00;;;;;;5114204;28;19924;-65
2024/01/29 05:18:58;;;;;;;;;;;19.40;51.00;;;;;;5113322;28;19976;-65
2024/01/29 05:21:23;;;;;;;;;;;19.40;51.00;;;;;;5094630;28;20026;-65
2024/01/29 05:23:49;;;;;;;;;;;19.40;51.00;;;;;;5095999;28;19931;-65
2024/01/29 05:26:14;;;;;;;;;;;19.40;51.00;;;;;;5113692;28;19971;-65
2024/01/29 05:28:40;;;;;;;;;;;19.50;51.00;;;;;;5095223;28;19998;-65
2024/01/29 05:31:05;;;;;;;;;;;19.50;51.00;;;;;;5113843;28;20264;-65
2024/01/29 05:33:30;;;;;;;;;;;19.50;51.70;;;;;;5113162;28;19923;-65
2024/01/29 05:35:56;;;;;;;;;;;19.50;51.00;;;;;;5107787;28;20029;-64
2024/01/29 05:38:21;;;;;;;;;;;19.50;50.90;;;;;;5092855;28;19928;-65
2024/01/29 05:40:47;;;;;;;;;;;19.50;51.00;;;;;;5074561;28;19982;-65
2024/01/29 05:43:12;;;;;;;;;;;19.50;50.90;;;;;;5075236;28;19931;-65
2024/01/29 05:45:38;;;;;;;;;;;19.50;50.90;;;;;;5093164;28;19924;-65
2024/01/29 05:48:07;;;;;;;;;;;19.50;50.90;;;;;;5096674;28;19923;-65
2024/01/29 05:50:32;;;;;;;;;;;19.50;50.90;;;;;;5112615;28;19930;-65
2024/01/29 05:52:58;;;;;;;;;;;19.50;50.90;;;;;;5093677;28;19923;-65
2024/01/29 05:55:23;;;;;;;;;;;19.60;51.00;;;;;;5094030;28;20011;-65
2024/01/29 05:57:49;;;;;;;;;;;19.50;50.80;;;;;;5112213;28;19924;-65
2024/01/29 06:00:15;;;;;;;;;;;19.50;50.80;;;;;;5111675;28;19951;-65
2024/01/29 06:02:45;;;;;;;;;;;19.60;50.90;;;;;;5074396;28;19963;-65
2024/01/29 06:05:11;;;;;;;;;;;19.60;50.90;;;;;;5092722;28;20405;-65
2024/01/29 06:07:37;;;;;;;;;;;19.60;50.90;;;;;;5077335;28;19972;-65
2024/01/29 06:10:03;;;;;;;;;;;19.60;50.90;;;;;;5074450;28;19931;-65
2024/01/29 06:12:28;;;;;;;;;;;19.60;50.90;;;;;;5096208;28;19924;-65
2024/01/29 06:14:54;;;;;;;;;;;19.60;50.90;;;;;;5099355;28;19930;-65
2024/01/29 06:17:19;;;;;;;;;;;19.60;50.90;;;;;;5116392;28;19924;-65
2024/01/29 06:19:45;;;;;;;;;;;19.60;50.80;;;;;;5117478;28;19924;-64
2024/01/29 06:22:10;;;;;;;;;;;19.60;50.80;;;;;;5116704;28;20010;-64
2024/01/29 06:24:36;;;;;;;;;;;19.60;50.80;;;;;;5098217;28;19931;-65
2024/01/29 06:27:01;;;;;;;;;;;19.70;50.90;;;;;;5116604;28;19966;-65
2024/01/29 06:29:27;;;;;;;;;;;19.60;50.80;;;;;;5098804;28;19946;-64
2024/01/29 06:31:52;;;;;;;;;;;19.70;50.70;;;;;;5116049;28;19924;-65
2024/01/29 06:34:18;;;;;;;;;;;19.70;50.80;;;;;;5114868;28;19924;-64
2024/01/29 06:36:44;;;;;;;;;;;19.70;50.90;;;;;;5098682;28;19923;-66
2024/01/29 06:39:09;;;;;;;;;;;19.70;51.20;;;;;;5097497;28;20379;-65
2024/01/29 06:41:34;;;;;;;;;;;19.70;51.30;;;;;;5099050;28;19923;-67
2024/01/29 06:44:00;;;;;;;;;;;19.70;51.40;;;;;;5097560;28;20363;-69
2024/01/29 06:46:25;;;;;;;;;;;19.70;51.50;;;;;;5098597;28;19931;-64
2024/01/29 06:48:51;;;;;;;;;;;19.70;51.60;;;;;;5098500;28;19923;-65
2024/01/29 06:51:16;;;;;;;;;;;19.80;51.70;;;;;;5097337;28;19935;-66
2024/01/29 06:53:42;;;;;;;;;;;19.70;51.60;;;;;;5089952;28;19959;-64
2024/01/29 06:56:08;;;;;;;;;;;19.80;51.80;;;;;;5129345;27;20363;-67
2024/01/29 06:58:36;;;;;;;;;;;19.80;51.90;;;;;;5096721;28;19978;-65
2024/01/29 07:01:01;;;;;;;;;;;19.80;51.90;;;;;;5115714;28;20390;-69
2024/01/29 07:03:27;;;;;;;;;;;19.80;52.00;;;;;;5116354;28;19928;-64
2024/01/29 07:05:53;;;;;;;;;;;19.80;52.00;;;;;;5096630;28;19955;-63
2024/01/29 07:08:18;;;;;;;;;;;19.80;51.90;;;;;;5115920;28;20362;-64
2024/01/29 07:10:44;;;;;;;;;;;19.80;51.80;;;;;;5097421;28;19923;-64
2024/01/29 07:13:10;;;;;;;;;;;19.70;51.80;;;;;;5115013;28;19930;-64
2024/01/29 07:15:35;;;;;;;;;;;19.80;51.80;;;;;;5116281;28;19923;-64
2024/01/29 07:18:01;;;;;;;;;;;19.80;51.80;;;;;;5097364;28;19923;-65
2024/01/29 07:20:29;;;;;;;;;;;19.70;51.70;;;;;;5115498;28;19949;-65
2024/01/29 07:22:55;;;;;;;;;;;19.80;51.70;;;;;;5115147;28;19931;-68
2024/01/29 07:25:21;;;;;;;;;;;19.70;51.70;;;;;;5098396;28;19924;-65
2024/01/29 07:27:46;;;;;;;;;;;19.80;51.90;;;;;;5115522;28;19969;-65
2024/01/29 07:30:12;;;;;;;;;;;19.80;52.10;;;;;;5097883;28;20375;-65
2024/01/29 07:32:38;;;;;;;;;;;19.80;51.80;;;;;;5116158;28;19928;-65
2024/01/29 07:35:04;;;;;;;;;;;19.80;51.80;;;;;;5096411;28;19924;-65
2024/01/29 07:37:30;;;;;;;;;;;19.80;51.80;;;;;;5097604;28;19930;-65
2024/01/29 07:39:55;;;;;;;;;;;19.80;51.80;;;;;;5094222;28;19928;-65
2024/01/29 07:42:21;;;;;;;;;;;19.80;51.80;;;;;;5115194;28;19923;-64
2024/01/29 07:44:47;;;;;;;;;;;19.80;52.00;;;;;;5097787;28;20456;-64
2024/01/29 07:47:13;;;;;;;;;;;19.80;52.10;;;;;;5096634;28;19968;-66
2024/01/29 07:49:38;;;;;;;;;;;19.80;52.10;;;;;;5115756;28;20010;-66
2024/01/29 07:52:04;;;;;;;;;;;19.80;52.20;;;;;;5115084;28;19924;-67
2024/01/29 07:54:29;;;;;;;;;;;19.80;52.00;;;;;;5096850;28;19930;-65
2024/01/29 07:56:55;;;;;;;;;;;19.80;52.20;;;;;;5097063;28;20372;-64
2024/01/29 07:59:20;;;;;;;;;;;19.80;52.20;;;;;;5115587;28;19924;-64
2024/01/29 08:01:46;;;;;;;;;;;19.90;52.30;;;;;;5096402;28;20294;-64
2024/01/29 08:04:11;;;;;;;;;;;19.90;52.40;;;;;;5115125;28;20364;-64
2024/01/29 08:06:37;;;;;;;;;;;19.90;52.20;;;;;;5115203;28;19927;-64
2024/01/29 08:09:04;;;;;;;;;;;19.90;52.30;;;;;;5113527;28;19931;-65
2024/01/29 08:11:30;;;;;;;;;;;19.90;52.30;;;;;;5115368;28;19924;-64
2024/01/29 08:13:56;;;;;;;;;;;19.90;52.20;;;;;;5114458;28;20402;-63
2024/01/29 08:16:21;;;;;;;;;;;19.90;51.90;;;;;;5113801;28;19924;-65
2024/01/29 08:18:47;;;;;;;;;;;19.90;52.00;;;;;;5096062;28;19928;-64
2024/01/29 08:21:12;;;;;;;;;;;19.90;51.90;;;;;;5095415;28;19928;-64
2024/01/29 08:23:38;;;;;;;;;;;19.90;51.90;;;;;;5095461;28;19923;-64
2024/01/29 08:26:03;;;;;;;;;;;19.90;51.80;;;;;;5096681;28;19968;-64
2024/01/29 08:28:29;;;;;;;;;;;19.90;51.70;;;;;;5097027;28;20010;-64
2024/01/29 08:30:58;;;;;;;;;;;19.90;51.70;;;;;;5096007;28;20378;-64
2024/01/29 08:33:24;;;;;;;;;;;19.90;51.70;;;;;;5115187;28;19969;-64
2024/01/29 08:35:50;;;;;;;;;;;19.90;51.70;;;;;;5114735;28;19928;-64
2024/01/29 08:38:15;;;;;;;;;;;19.90;51.60;;;;;;5113601;28;19924;-64
2024/01/29 08:40:41;;;;;;;;;;;19.90;51.60;;;;;;5114950;28;19966;-64
2024/01/29 08:43:06;;;;;;;;;;;20.00;51.60;;;;;;5114594;28;19947;-64
2024/01/29 08:45:32;;;;;;;;;;;20.00;51.60;;;;;;5095609;28;19924;-64
2024/01/29 08:47:58;;;;;;;;;;;19.90;51.60;;;;;;5096097;28;19928;-64
2024/01/29 08:50:24;;;;;;;;;;;20.00;51.60;;;;;;5114550;28;19964;-64
2024/01/29 08:52:49;;;;;;;;;;;20.00;51.60;;;;;;5114185;28;19924;-64
2024/01/29 08:55:15;;;;;;;;;;;20.00;51.60;;;;;;5114147;28;19919;-64
2024/01/29 08:57:40;;;;;;;;;;;20.00;51.50;;;;;;5113593;28;19924;-64
2024/01/29 09:00:07;;;;;;;;;;;20.00;51.50;;;;;;5095860;28;19931;-64
2024/01/29 09:02:33;;;;;;;;;;;20.00;51.50;;;;;;5114514;28;19931;-64
2024/01/29 09:04:59;;;;;;;;;;;20.00;51.50;;;;;;5113443;28;19924;-64
2024/01/29 09:07:25;;;;;;;;;;;20.00;51.50;;;;;;5096457;28;19946;-64
2024/01/29 09:09:50;;;;;;;;;;;20.00;51.50;;;;;;5095895;28;19962;-64
2024/01/29 09:12:16;;;;;;;;;;;20.00;51.40;;;;;;5095293;28;19924;-64
2024/01/29 09:14:41;;;;;;;;;;;20.00;51.40;;;;;;5096263;28;19923;-64
2024/01/29 09:17:07;;;;;;;;;;;20.10;52.10;;;;;;5113829;28;19924;-64
2024/01/29 09:19:32;;;;;;;;;;;20.00;51.40;;;;;;5095008;28;19931;-64
2024/01/29 09:21:58;;;;;;;;;;;20.00;51.40;;;;;;5113923;28;19928;-64
2024/01/29 09:24:23;;;;;;;;;;;20.10;51.40;;;;;;5114171;28;19924;-64
2024/01/29 09:26:49;;;;;;;;;;;20.00;51.30;;;;;;5113492;28;19978;-65
2024/01/29 09:29:14;;;;;;;;;;;20.10;51.40;;;;;;5095447;28;20010;-65
2024/01/29 09:31:41;;;;;;;;;;;20.00;51.30;;;;;;5114160;28;19949;-65
2024/01/29 09:34:06;;;;;;;;;;;20.00;51.30;;;;;;5112492;28;19923;-64
2024/01/29 09:36:33;;;;;;;;;;;20.00;51.30;;;;;;5095452;28;19931;-65
2024/01/29 09:38:59;;;;;;;;;;;20.10;51.30;;;;;;5095133;28;19924;-65
2024/01/29 09:41:24;;;;;;;;;;;20.00;51.20;;;;;;5112617;28;19930;-64
2024/01/29 09:43:51;;;;;;;;;;;20.00;51.30;;;;;;5095019;28;19927;-65
2024/01/29 09:46:16;;;;;;;;;;;20.00;51.40;;;;;;5078159;28;19931;-68
2024/01/29 09:48:42;;;;;;;;;;;20.00;51.50;;;;;;5094259;28;19923;-65
2024/01/29 09:51:07;;;;;;;;;;;20.00;51.50;;;;;;5077340;28;19927;-64
2024/01/29 09:53:34;;;;;;;;;;;20.00;51.50;;;;;;5094997;28;19985;-64
2024/01/29 09:55:59;;;;;;;;;;;20.00;51.40;;;;;;5078282;28;20399;-64
2024/01/29 09:58:25;;;;;;;;;;;20.00;51.50;;;;;;5078152;28;19924;-64
2024/01/29 10:00:50;;;;;;;;;;;20.00;51.50;;;;;;5113204;28;20014;-64
2024/01/29 10:03:20;;;;;;;;;;;20.00;51.50;;;;;;5095049;28;20005;-64
2024/01/29 10:05:45;;;;;;;;;;;20.00;51.60;;;;;;5113496;28;19966;-64
2024/01/29 10:08:11;;;;;;;;;;;20.00;51.60;;;;;;5112647;28;20392;-64
2024/01/29 10:10:36;;;;;;;;;;;20.00;51.60;;;;;;5078741;28;19924;-66
2024/01/29 10:13:02;;;;;;;;;;;20.00;51.60;;;;;;5112829;28;19924;-66
2024/01/29 10:15:28;;;;;;;;;;;20.00;51.60;;;;;;5112206;28;19966;-65
2024/01/29 10:17:54;;;;;;;;;;;20.00;51.70;;;;;;5112943;28;20008;-65
2024/01/29 10:20:19;;;;;;;;;;;20.00;51.70;;;;;;5113188;28;19924;-66
2024/01/29 10:22:45;;;;;;;;;;;20.00;51.60;;;;;;5112804;28;20081;-65
2024/01/29 10:25:10;;;;;;;;;;;19.90;51.50;;;;;;5095092;28;20259;-66
2024/01/29 10:27:36;;;;;;;;;;;20.00;51.50;;;;;;5095366;28;20383;-66
2024/01/29 10:30:01;;;;;;;;;;;19.90;51.40;;;;;;5112265;28;19924;-65
2024/01/29 10:32:27;;;;;;;;;;;19.90;51.30;;;;;;5095161;28;20344;-65
2024/01/29 10:34:52;;;;;;;;;;;19.90;51.30;;;;;;5112999;28;19947;-66
2024/01/29 10:37:18;;;;;;;;;;;19.90;51.50;;;;;;5093491;28;19959;-72
2024/01/29 10:39:43;;;;;;;;;;;19.90;51.60;;;;;;5094891;28;19923;-72
2024/01/29 10:42:09;;;;;;;;;;;19.90;51.80;;;;;;5112529;28;20018;-64
2024/01/29 10:44:36;;;;;;;;;;;19.90;51.90;;;;;;5094303;28;20297;-61
2024/01/29 10:47:01;;;;;;;;;;;19.90;52.00;;;;;;5094690;28;19927;-58
2024/01/29 10:49:28;;;;;;;;;;;19.90;51.90;;;;;;5095010;28;19924;-59
2024/01/29 10:51:53;;;;;;;;;;;19.90;51.90;;;;;;5093942;28;19923;-64
2024/01/29 10:54:19;;;;;;;;;;;19.90;52.20;;;;;;5083537;28;20338;-63
2024/01/29 10:56:45;;;;;;;;;;;19.90;52.30;;;;;;5092859;28;19963;-63
2024/01/29 10:59:12;;;;;;;;;;;19.90;52.40;;;;;;5105860;28;19971;-64
2024/01/29 11:01:37;;;;;;;;;;;19.90;52.50;;;;;;5081889;28;19923;-64
2024/01/29 11:04:03;;;;;;;;;;;19.90;52.50;;;;;;5098046;28;20424;-63
2024/01/29 11:06:29;;;;;;;;;;;19.90;52.50;;;;;;5080525;28;20386;-63
2024/01/29 11:08:59;;;;;;;;;;;19.90;52.50;;;;;;5115814;28;19924;-67
2024/01/29 11:11:25;;;;;;;;;;;19.90;52.60;;;;;;5098021;28;20018;-65
2024/01/29 11:13:50;;;;;;;;;;;19.90;52.70;;;;;;5080779;28;19928;-66
2024/01/29 11:16:16;;;;;;;;;;;19.90;52.60;;;;;;5115914;28;19920;-66
2024/01/29 11:18:42;;;;;;;;;;;19.80;52.40;;;;;;5114379;28;20018;-66
2024/01/29 11:21:10;;;;;;;;;;;19.80;52.40;;;;;;5131511;27;19928;-66
2024/01/29 11:23:43;;;;;;;;;;;19.80;52.40;;;;;;5097182;28;19920;-66
2024/01/29 11:26:10;;;;;;;;;;;19.80;52.50;;;;;;5097018;28;19928;-66
2024/01/29 11:28:37;;;;;;;;;;;19.80;52.50;;;;;;5116487;28;19927;-66
2024/01/29 11:31:08;;;;;;;;;;;19.80;52.50;;;;;;5097892;28;20363;-65
2024/01/29 11:33:33;;;;;;;;;;;19.80;52.50;;;;;;5115309;28;20331;-65
2024/01/29 11:36:04;;;;;;;;;;;19.80;52.50;;;;;;5097371;28;19979;-69
2024/01/29 11:38:30;;;;;;;;;;;19.80;52.50;;;;;;5080998;28;19923;-66
2024/01/29 11:40:58;;;;;;;;;;;19.80;52.60;;;;;;5097050;28;20274;-66
2024/01/29 11:43:24;;;;;;;;;;;19.80;52.70;;;;;;5097594;28;20287;-66
2024/01/29 11:45:50;;;;;;;;;;;19.80;52.60;;;;;;5116157;28;19924;-66
2024/01/29 11:48:16;;;;;;;;;;;19.70;52.50;;;;;;5114722;28;19931;-66
2024/01/29 11:50:44;;;;;;;;;;;19.70;52.50;;;;;;5097471;28;19931;-66
2024/01/29 11:53:12;;;;;;;;;;;19.70;52.50;;;;;;5115448;28;19930;-66
2024/01/29 11:55:38;;;;;;;;;;;19.70;52.50;;;;;;5096872;28;20322;-66
2024/01/29 11:58:06;;;;;;;;;;;19.70;52.60;;;;;;5097419;28;20359;-66
2024/01/29 12:00:31;;;;;;;;;;;19.70;52.60;;;;;;5114841;28;19924;-66
2024/01/29 12:02:56;;;;;;;;;;;19.70;52.60;;;;;;5115309;28;19931;-66
2024/01/29 12:05:22;;;;;;;;;;;19.70;52.60;;;;;;5097146;28;20037;-66
2024/01/29 12:07:48;;;;;;;;;;;19.70;52.60;;;;;;5096371;28;19927;-66
2024/01/29 12:10:14;;;;;;;;;;;19.70;52.60;;;;;;5096902;28;19992;-66
2024/01/29 12:12:39;;;;;;;;;;;19.70;52.60;;;;;;5096967;28;20060;-66
2024/01/29 12:15:06;;;;;;;;;;;19.70;53.30;;;;;;5096127;28;20018;-66
2024/01/29 12:17:32;;;;;;;;;;;19.70;52.60;;;;;;5097048;28;19931;-66
2024/01/29 12:19:57;;;;;;;;;;;19.70;52.60;;;;;;5079881;28;19927;-66
2024/01/29 12:22:23;;;;;;;;;;;19.70;52.60;;;;;;5096012;28;19930;-66
2024/01/29 12:24:49;;;;;;;;;;;19.70;52.60;;;;;;5114843;28;20379;-66
2024/01/29 12:27:14;;;;;;;;;;;19.70;52.60;;;;;;5079810;28;20014;-66
2024/01/29 12:29:39;;;;;;;;;;;19.70;52.50;;;;;;5096043;28;19923;-66
2024/01/29 12:32:06;;;;;;;;;;;19.70;52.60;;;;;;5096680;28;19924;-66
2024/01/29 12:34:31;;;;;;;;;;;19.70;52.60;;;;;;5096730;28;20369;-66
2024/01/29 12:36:57;;;;;;;;;;;19.70;53.30;;;;;;5095325;28;19967;-66
2024/01/29 12:39:23;;;;;;;;;;;19.70;52.60;;;;;;5096544;28;19923;-66
2024/01/29 12:41:48;;;;;;;;;;;19.70;52.60;;;;;;5096536;28;19988;-66
2024/01/29 12:44:14;;;;;;;;;;;19.70;52.60;;;;;;5113887;28;19926;-66
2024/01/29 12:46:39;;;;;;;;;;;19.70;52.60;;;;;;5113403;28;19924;-66
2024/01/29 12:49:05;;;;;;;;;;;19.80;52.60;;;;;;5079070;28;19920;-66
2024/01/29 12:51:31;;;;;;;;;;;19.80;52.60;;;;;;5113841;28;19967;-66
2024/01/29 12:53:56;;;;;;;;;;;19.80;52.60;;;;;;5095989;28;19924;-66
2024/01/29 12:56:22;;;;;;;;;;;19.80;52.60;;;;;;5096336;28;19954;-66
2024/01/29 12:58:47;;;;;;;;;;;19.80;52.70;;;;;;5113538;28;19946;-66
2024/01/29 13:01:13;;;;;;;;;;;19.80;52.60;;;;;;5096160;28;20287;-65
2024/01/29 13:03:39;;;;;;;;;;;19.80;52.60;;;;;;5096301;28;19973;-65
2024/01/29 13:06:05;;;;;;;;;;;19.90;52.60;;;;;;5113591;28;19966;-66
2024/01/29 13:08:31;;;;;;;;;;;19.90;52.70;;;;;;5114448;28;19961;-66
2024/01/29 13:10:57;;;;;;;;;;;19.90;52.60;;;;;;5095104;28;19923;-66
2024/01/29 13:13:23;;;;;;;;;;;19.90;52.60;;;;;;5130322;27;19924;-66
2024/01/29 13:15:51;;;;;;;;;;;19.90;52.60;;;;;;5114198;28;20390;-66
2024/01/29 13:18:17;;;;;;;;;;;19.90;52.60;;;;;;5095155;28;19931;-66
2024/01/29 13:20:43;;;;;;;;;;;19.90;52.60;;;;;;5095465;28;19924;-66
2024/01/29 13:23:09;;;;;;;;;;;19.90;52.60;;;;;;5095842;28;20395;-66
2024/01/29 13:25:35;;;;;;;;;;;19.90;52.60;;;;;;5113606;28;19981;-66
2024/01/29 13:28:00;;;;;;;;;;;20.00;52.70;;;;;;5095751;28;20326;-66
2024/01/29 13:30:26;;;;;;;;;;;19.90;52.60;;;;;;5114009;28;19976;-66
2024/01/29 13:32:51;;;;;;;;;;;20.00;52.60;;;;;;5113085;28;19930;-66
2024/01/29 13:35:17;;;;;;;;;;;20.00;52.60;;;;;;5113761;28;19924;-66
2024/01/29 13:37:42;;;;;;;;;;;20.00;52.60;;;;;;5126161;27;19924;-66
2024/01/29 13:40:10;;;;;;;;;;;20.00;52.60;;;;;;5090589;28;20421;-66
2024/01/29 13:42:35;;;;;;;;;;;20.00;52.60;;;;;;5092090;28;20105;-66
2024/01/29 13:45:01;;;;;;;;;;;20.00;52.60;;;;;;5093323;28;20011;-66
2024/01/29 13:47:28;;;;;;;;;;;20.00;52.60;;;;;;5092752;28;19930;-66
2024/01/29 13:49:55;;;;;;;;;;;20.00;52.60;;;;;;5091806;28;19950;-66
2024/01/29 13:52:20;;;;;;;;;;;20.00;52.60;;;;;;5093553;28;19993;-65
2024/01/29 13:54:46;;;;;;;;;;;20.00;52.60;;;;;;5091354;28;20367;-66
2024/01/29 13:57:12;;;;;;;;;;;20.10;52.60;;;;;;5091957;28;19928;-65
2024/01/29 13:59:37;;;;;;;;;;;20.10;52.70;;;;;;5092026;28;19931;-65
2024/01/29 14:02:03;;;;;;;;;;;20.10;52.70;;;;;;5091306;28;19924;-65
2024/01/29 14:04:29;;;;;;;;;;;20.10;52.70;;;;;;5092210;28;19928;-65
2024/01/29 14:06:55;;;;;;;;;;;20.10;52.60;;;;;;5091833;28;19969;-65