Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:28;;;;;;;;;;;;;;;15.84;60.74;100874.81;4973912;28;19930;-64
2022/10/30 00:02:53;;;;;;;;;;;;;;;16.02;60.37;100863.56;4974769;28;20005;-63
2022/10/30 00:05:19;;;;;;;;;;;;;;;16.10;60.46;100863.28;4974703;28;19933;-63
2022/10/30 00:07:45;;;;;;;;;;;;;;;16.31;59.73;100859.81;4973575;28;19939;-63
2022/10/30 00:10:10;;;;;;;;;;;;;;;16.28;60.16;100859.94;4973315;28;19950;-63
2022/10/30 00:12:36;;;;;;;;;;;;;;;16.48;59.33;100853.88;4974585;28;20370;-63
2022/10/30 00:15:01;;;;;;;;;;;;;;;16.48;59.21;100854.75;4973097;28;20389;-63
2022/10/30 00:17:26;;;;;;;;;;;;;;;16.37;59.51;100853.44;4974239;28;19929;-63
2022/10/30 00:19:51;;;;;;;;;;;;;;;16.28;59.88;100857.31;4974839;28;19953;-63
2022/10/30 00:22:17;;;;;;;;;;;;;;;16.37;59.78;100856.94;4974226;28;20017;-63
2022/10/30 00:24:42;;;;;;;;;;;;;;;16.32;59.93;100853.63;4974658;28;20309;-63
2022/10/30 00:27:07;;;;;;;;;;;;;;;16.36;60.06;100867.63;5005576;28;19922;-63
2022/10/30 00:29:33;;;;;;;;;;;;;;;16.10;60.58;100871.22;4973603;28;19973;-63
2022/10/30 00:31:58;;;;;;;;;;;;;;;16.07;60.66;100877.50;4974159;28;20317;-62
2022/10/30 00:34:23;;;;;;;;;;;;;;;15.96;61.14;100867.31;4974390;28;19922;-63
2022/10/30 00:36:49;;;;;;;;;;;;;;;16.03;60.93;100865.28;4973634;28;19922;-63
2022/10/30 00:39:14;;;;;;;;;;;;;;;15.87;61.65;100857.00;4974109;28;19982;-63
2022/10/30 00:41:40;;;;;;;;;;;;;;;15.98;61.36;100848.69;4974490;28;19973;-63
2022/10/30 00:44:24;;;;;;;;;;;;;;;15.89;61.80;100843.72;4974008;28;20025;-62
2022/10/30 00:46:49;;;;;;;;;;;;;;;16.00;62.22;100833.59;4969067;28;20009;-62
2022/10/30 00:49:15;;;;;;;;;;;;;;;15.98;62.03;100838.09;4973763;28;20028;-62
2022/10/30 00:51:44;;;;;;;;;;;;;;;15.93;61.83;100834.75;4973327;28;20304;-62
2022/10/30 00:54:10;;;;;;;;;;;;;;;15.93;62.13;100851.50;4972018;28;20366;-62
2022/10/30 00:56:36;;;;;;;;;;;;;;;15.73;62.39;100867.25;4974170;28;20388;-63
2022/10/30 00:59:04;;;;;;;;;;;;;;;15.86;61.72;100855.28;4973795;28;19922;-63
2022/10/30 01:01:32;;;;;;;;;;;;;;;15.79;62.06;100843.19;4972917;28;19922;-62
2022/10/30 01:03:59;;;;;;;;;;;;;;;15.86;61.73;100850.00;4973510;28;20021;-62
2022/10/30 01:06:25;;;;;;;;;;;;;;;15.64;61.76;100859.56;4971705;28;20377;-62
2022/10/30 01:08:52;;;;;;;;;;;;;;;15.54;62.06;100872.28;4973985;28;19928;-62
2022/10/30 01:11:17;;;;;;;;;;;;;;;15.72;61.35;100865.53;4973509;28;19918;-62
2022/10/30 01:13:45;;;;;;;;;;;;;;;15.67;61.80;100870.09;4972164;28;20289;-62
2022/10/30 01:16:25;;;;;;;;;;;;;;;15.66;61.60;100877.19;4973464;28;20313;-62
2022/10/30 01:19:09;;;;;;;;;;;;;;;15.74;61.49;100879.56;4974135;28;19922;-63
2022/10/30 01:21:37;;;;;;;;;;;;;;;15.76;61.81;100883.06;4975724;28;19925;-62
2022/10/30 01:24:27;;;;;;;;;;;;;;;15.62;61.96;100877.31;4977908;28;19953;-62
2022/10/30 01:26:55;;;;;;;;;;;;;;;15.71;61.84;100864.66;4970826;28;19918;-62
2022/10/30 01:29:25;;;;;;;;;;;;;;;15.70;62.01;100873.50;4973716;28;19929;-62
2022/10/30 01:31:50;;;;;;;;;;;;;;;15.69;62.02;100860.34;4973771;28;19922;-62
2022/10/30 01:34:17;;;;;;;;;;;;;;;15.51;62.56;100867.94;4974543;28;19926;-61
2022/10/30 01:37:00;;;;;;;;;;;;;;;15.57;62.43;100864.25;4974326;28;19925;-62
2022/10/30 01:39:26;;;;;;;;;;;;;;;15.66;61.92;100871.91;4972844;28;19965;-62
2022/10/30 01:41:52;;;;;;;;;;;;;;;15.86;61.45;100871.19;4972392;28;19922;-62
2022/10/30 01:44:19;;;;;;;;;;;;;;;15.70;61.65;100870.88;4973213;28;19930;-62
2022/10/30 01:47:04;;;;;;;;;;;;;;;15.67;61.69;100860.38;4973983;28;19926;-62
2022/10/30 01:49:39;;;;;;;;;;;;;;;15.98;60.95;100852.19;4972059;28;19934;-62
2022/10/30 01:52:04;;;;;;;;;;;;;;;15.80;61.15;100857.28;4972455;28;19918;-62
2022/10/30 01:54:38;;;;;;;;;;;;;;;15.96;60.89;100851.41;4973499;28;20493;-62
2022/10/30 01:57:22;;;;;;;;;;;;;;;15.94;60.72;100855.03;4976216;28;19920;-63
2022/10/30 01:59:57;;;;;;;;;;;;;;;15.97;60.52;100853.13;4987377;28;19973;-63
2022/10/30 02:02:22;;;;;;;;;;;;;;;15.98;60.31;100860.16;4977350;28;20366;-63
2022/10/30 02:04:48;;;;;;;;;;;;;;;16.12;59.96;100859.66;4976606;28;19918;-63
2022/10/30 02:07:13;;;;;;;;;;;;;;;16.15;59.81;100861.31;4976685;28;19922;-63
2022/10/30 02:09:38;;;;;;;;;;;;;;;16.26;59.57;100857.34;4973801;28;19922;-63
2022/10/30 02:12:04;;;;;;;;;;;;;;;16.32;59.32;100860.66;4976309;28;19964;-62
2022/10/30 02:14:32;;;;;;;;;;;;;;;16.33;59.32;100857.97;4976945;28;20001;-63
2022/10/30 02:16:59;;;;;;;;;;;;;;;16.37;59.07;100866.69;4975397;28;19929;-63
2022/10/30 02:19:24;;;;;;;;;;;;;;;16.36;59.29;100871.13;4976593;28;19925;-63
2022/10/30 02:21:50;;;;;;;;;;;;;;;16.33;59.10;100870.38;4975645;28;19918;-63
2022/10/30 02:24:15;;;;;;;;;;;;;;;16.34;59.05;100872.97;4976381;28;19977;-63
2022/10/30 02:26:41;;;;;;;;;;;;;;;16.31;58.93;100878.38;4976150;28;19977;-62
2022/10/30 02:29:06;;;;;;;;;;;;;;;16.30;59.26;100871.34;4976321;28;19929;-61
2022/10/30 02:31:31;;;;;;;;;;;;;;;16.27;59.32;100874.97;4976320;28;20013;-63
2022/10/30 02:33:56;;;;;;;;;;;;;;;16.16;59.37;100869.22;4976425;28;20009;-62
2022/10/30 02:36:22;;;;;;;;;;;;;;;16.21;59.29;100877.00;4975563;28;20005;-62
2022/10/30 02:38:47;;;;;;;;;;;;;;;16.26;59.23;100883.84;4974895;28;20013;-62
2022/10/30 02:41:12;;;;;;;;;;;;;;;16.15;59.20;100879.88;4975850;28;19922;-64
2022/10/30 02:43:38;;;;;;;;;;;;;;;16.12;59.73;100877.34;4976048;28;19922;-63
2022/10/30 02:46:04;;;;;;;;;;;;;;;16.19;59.43;100877.03;4974857;28;19922;-63
2022/10/30 02:48:30;;;;;;;;;;;;;;;16.19;59.27;100879.69;4976229;28;19930;-63
2022/10/30 02:51:02;;;;;;;;;;;;;;;16.17;59.33;100870.09;4975077;28;19918;-63
2022/10/30 02:53:28;;;;;;;;;;;;;;;16.15;59.39;100872.78;4975429;28;19953;-63
2022/10/30 02:55:53;;;;;;;;;;;;;;;16.10;59.60;100872.09;4976223;28;19946;-63
2022/10/30 02:58:18;;;;;;;;;;;;;;;16.04;59.68;100874.97;4975121;28;19968;-63
2022/10/30 03:00:44;;;;;;;;;;;;;;;16.00;59.81;100881.31;4976042;28;19973;-62
2022/10/30 03:03:09;;;;;;;;;;;;;;;15.93;59.98;100879.78;4976001;28;20029;-63
2022/10/30 03:05:34;;;;;;;;;;;;;;;15.83;59.85;100884.53;4975342;28;20374;-63
2022/10/30 03:07:59;;;;;;;;;;;;;;;15.97;60.16;100879.63;4974550;28;20392;-63
2022/10/30 03:10:25;;;;;;;;;;;;;;;16.26;59.01;100867.94;4975858;28;20076;-63
2022/10/30 03:12:50;;;;;;;;;;;;;;;16.29;58.97;100869.63;4975855;28;19932;-63
2022/10/30 03:15:16;;;;;;;;;;;;;;;16.24;58.89;100864.50;4974776;28;19930;-63
2022/10/30 03:17:41;;;;;;;;;;;;;;;15.64;60.27;100875.47;4975630;28;20294;-63
2022/10/30 03:20:06;;;;;;;;;;;;;;;15.41;61.00;100871.84;4975325;28;20290;-63
2022/10/30 03:22:32;;;;;;;;;;;;;;;15.37;61.56;100880.81;4975405;28;19925;-63
2022/10/30 03:24:57;;;;;;;;;;;;;;;15.32;61.71;100880.09;4974116;28;20024;-63
2022/10/30 03:27:22;;;;;;;;;;;;;;;15.31;61.88;100883.66;4975622;28;19926;-63
2022/10/30 03:29:47;;;;;;;;;;;;;;;15.65;60.96;100888.72;4974720;28;19944;-63
2022/10/30 03:32:13;;;;;;;;;;;;;;;15.17;61.42;100883.25;4974501;28;19922;-63
2022/10/30 03:34:38;;;;;;;;;;;;;;;15.73;60.48;100878.72;4975358;28;20289;-63
2022/10/30 03:37:04;;;;;;;;;;;;;;;15.91;60.20;100868.38;4974669;28;20376;-63
2022/10/30 03:39:29;;;;;;;;;;;;;;;15.94;59.83;100886.81;4975070;28;19930;-63
2022/10/30 03:41:55;;;;;;;;;;;;;;;15.94;59.97;100890.34;4975382;28;20335;-63
2022/10/30 03:44:20;;;;;;;;;;;;;;;15.80;60.43;100887.31;4974965;28;20022;-63
2022/10/30 03:46:45;;;;;;;;;;;;;;;15.95;60.07;100884.09;4977668;28;19961;-64
2022/10/30 03:49:10;;;;;;;;;;;;;;;15.96;59.96;100887.66;4978233;28;19918;-63
2022/10/30 03:51:36;;;;;;;;;;;;;;;15.40;61.08;100882.47;4975269;28;20297;-63
2022/10/30 03:54:01;;;;;;;;;;;;;;;15.26;61.52;100875.00;4973566;28;20306;-63
2022/10/30 03:56:26;;;;;;;;;;;;;;;15.18;62.16;100877.91;4974211;28;19929;-64
2022/10/30 03:58:52;;;;;;;;;;;;;;;15.15;61.98;100871.84;4977160;28;20005;-63
2022/10/30 04:01:17;;;;;;;;;;;;;;;15.13;62.28;100873.69;4973797;28;20000;-64
2022/10/30 04:03:42;;;;;;;;;;;;;;;15.13;62.24;100878.97;4974607;28;19968;-63
2022/10/30 04:06:08;;;;;;;;;;;;;;;15.06;62.38;100878.28;4973856;28;20267;-63
2022/10/30 04:08:33;;;;;;;;;;;;;;;15.15;62.33;100879.78;4974647;28;19929;-63
2022/10/30 04:10:58;;;;;;;;;;;;;;;15.24;62.05;100887.41;4972437;28;19914;-63
2022/10/30 04:13:24;;;;;;;;;;;;;;;15.26;61.82;100881.16;4974611;28;20095;-63
2022/10/30 04:15:49;;;;;;;;;;;;;;;15.33;61.64;100881.84;4974869;28;19976;-62
2022/10/30 04:18:15;;;;;;;;;;;;;;;15.27;61.65;100874.06;4972977;28;19918;-63
2022/10/30 04:20:41;;;;;;;;;;;;;;;15.27;61.65;100877.59;4974842;28;20336;-62
2022/10/30 04:23:07;;;;;;;;;;;;;;;15.30;61.77;100879.28;4968856;28;19918;-62
2022/10/30 04:25:34;;;;;;;;;;;;;;;15.27;61.82;100882.88;4974005;28;19926;-62
2022/10/30 04:27:59;;;;;;;;;;;;;;;15.27;61.89;100888.19;4974617;28;19949;-62
2022/10/30 04:30:26;;;;;;;;;;;;;;;15.25;62.01;100883.88;4973266;28;20433;-63
2022/10/30 04:32:52;;;;;;;;;;;;;;;15.27;62.09;100877.59;4974368;28;19930;-62
2022/10/30 04:35:19;;;;;;;;;;;;;;;15.28;62.00;100884.63;4974306;28;19969;-62
2022/10/30 04:37:57;;;;;;;;;;;;;;;15.17;62.23;100885.91;4974388;28;20353;-62
2022/10/30 04:40:23;;;;;;;;;;;;;;;15.14;62.49;100883.34;4974469;28;19918;-63
2022/10/30 04:42:49;;;;;;;;;;;;;;;15.12;62.39;100880.75;4973606;28;20021;-64
2022/10/30 04:45:14;;;;;;;;;;;;;;;15.01;62.90;100886.38;4974151;28;19918;-63
2022/10/30 04:47:40;;;;;;;;;;;;;;;14.97;62.75;100882.13;4974400;28;19922;-63
2022/10/30 04:50:05;;;;;;;;;;;;;;;14.95;62.98;100889.22;4972549;28;19960;-63
2022/10/30 04:52:30;;;;;;;;;;;;;;;14.86;63.04;100889.50;4974062;28;19969;-63
2022/10/30 04:54:56;;;;;;;;;;;;;;;15.00;62.77;100892.59;4974526;28;19929;-62
2022/10/30 04:57:21;;;;;;;;;;;;;;;14.91;62.99;100889.38;4973534;28;20479;-63
2022/10/30 04:59:46;;;;;;;;;;;;;;;14.93;62.90;100888.41;4972213;28;19922;-63
2022/10/30 05:02:12;;;;;;;;;;;;;;;14.90;63.01;100888.50;4973148;28;19922;-63
2022/10/30 05:04:37;;;;;;;;;;;;;;;14.82;63.37;100887.88;4974289;28;19945;-63
2022/10/30 05:07:02;;;;;;;;;;;;;;;14.79;63.38;100888.81;4972939;28;19922;-64
2022/10/30 05:09:28;;;;;;;;;;;;;;;14.81;63.45;100891.44;4974350;28;19954;-63
2022/10/30 05:11:53;;;;;;;;;;;;;;;14.86;63.27;100894.81;4973842;28;20293;-63
2022/10/30 05:14:18;;;;;;;;;;;;;;;14.89;63.21;100897.38;4974838;28;19922;-63
2022/10/30 05:16:44;;;;;;;;;;;;;;;14.93;63.03;100904.28;4974200;28;19918;-63
2022/10/30 05:19:09;;;;;;;;;;;;;;;15.02;62.85;100898.69;4974484;28;19929;-63
2022/10/30 05:21:35;;;;;;;;;;;;;;;15.12;62.55;100904.59;4974315;28;20049;-63
2022/10/30 05:24:00;;;;;;;;;;;;;;;15.17;62.44;100901.78;4973552;28;20389;-62
2022/10/30 05:26:25;;;;;;;;;;;;;;;15.14;62.61;100900.09;4973231;28;19929;-62
2022/10/30 05:28:51;;;;;;;;;;;;;;;15.16;62.80;100897.38;4974509;28;19921;-62
2022/10/30 05:31:16;;;;;;;;;;;;;;;15.19;62.69;100900.78;4979061;28;19928;-62
2022/10/30 05:33:41;;;;;;;;;;;;;;;15.20;62.53;100896.38;4975500;28;19918;-62
2022/10/30 05:36:07;;;;;;;;;;;;;;;15.22;62.75;100903.34;4977711;28;20350;-62
2022/10/30 05:38:32;;;;;;;;;;;;;;;15.18;62.71;100906.16;4977482;28;19918;-62
2022/10/30 05:40:57;;;;;;;;;;;;;;;15.13;62.94;100889.56;4977130;28;19929;-62
2022/10/30 05:43:23;;;;;;;;;;;;;;;15.11;63.12;100886.09;4977252;28;19925;-61
2022/10/30 05:45:48;;;;;;;;;;;;;;;15.14;62.88;100891.28;4978332;28;20024;-61
2022/10/30 05:48:14;;;;;;;;;;;;;;;15.14;63.09;100892.16;4975612;28;19969;-61
2022/10/30 05:50:39;;;;;;;;;;;;;;;15.13;63.08;100892.22;4976872;28;20332;-64
2022/10/30 05:53:04;;;;;;;;;;;;;;;15.10;63.08;100887.88;4967001;28;19937;-62
2022/10/30 05:55:30;;;;;;;;;;;;;;;15.06;63.10;100888.03;4979286;28;19922;-62
2022/10/30 05:57:56;;;;;;;;;;;;;;;15.07;62.95;100884.44;4976246;28;19918;-63
2022/10/30 06:00:21;;;;;;;;;;;;;;;15.09;62.79;100878.22;4978643;28;20508;-62
2022/10/30 06:02:47;;;;;;;;;;;;;;;15.40;62.80;100880.72;4975783;28;19926;-62
2022/10/30 06:05:12;;;;;;;;;;;;;;;15.28;62.82;100878.47;4974894;28;20363;-62
2022/10/30 06:07:37;;;;;;;;;;;;;;;15.14;63.50;100875.41;4976214;28;20286;-63
2022/10/30 06:10:03;;;;;;;;;;;;;;;15.17;63.50;100876.19;4978074;28;20038;-63
2022/10/30 06:12:28;;;;;;;;;;;;;;;15.21;63.58;100888.41;4977143;28;20009;-63
2022/10/30 06:14:53;;;;;;;;;;;;;;;15.30;63.75;100889.00;4975738;28;20354;-64
2022/10/30 06:17:19;;;;;;;;;;;;;;;15.38;63.69;100895.78;4976870;28;19937;-64
2022/10/30 06:19:44;;;;;;;;;;;;;;;15.53;63.24;100891.75;4977226;28;19969;-64
2022/10/30 06:22:09;;;;;;;;;;;;;;;15.59;63.06;100888.00;4977984;28;19929;-63
2022/10/30 06:24:35;;;;;;;;;;;;;;;15.68;62.83;100890.41;4976800;28;19921;-64
2022/10/30 06:27:00;;;;;;;;;;;;;;;15.77;62.92;100903.31;4976796;28;20308;-62
2022/10/30 06:29:25;;;;;;;;;;;;;;;15.83;62.63;100908.38;4976921;28;19922;-65
2022/10/30 06:31:51;;;;;;;;;;;;;;;15.82;62.85;100901.38;4975514;28;19926;-64
2022/10/30 06:34:16;;;;;;;;;;;;;;;15.85;63.09;100903.91;5008109;28;20298;-61
2022/10/30 06:36:41;;;;;;;;;;;;;;;16.00;62.52;100903.38;5007896;28;19922;-63
2022/10/30 06:39:07;;;;;;;;;;;;;;;16.05;62.50;100908.50;4976969;28;19961;-64
2022/10/30 06:41:33;;;;;;;;;;;;;;;16.18;61.96;100914.22;4977199;28;19922;-64
2022/10/30 06:43:59;;;;;;;;;;;;;;;16.19;62.28;100915.94;4976391;28;19918;-64
2022/10/30 06:46:24;;;;;;;;;;;;;;;16.24;62.09;100909.56;4976282;28;19929;-64
2022/10/30 06:48:49;;;;;;;;;;;;;;;16.29;61.85;100906.75;4974887;28;20349;-65
2022/10/30 06:51:15;;;;;;;;;;;;;;;16.33;62.01;100913.66;4975937;28;19977;-65
2022/10/30 06:53:40;;;;;;;;;;;;;;;16.42;61.87;100912.47;4976308;28;20017;-64
2022/10/30 06:56:06;;;;;;;;;;;;;;;16.44;61.85;100908.84;4976030;28;19972;-63
2022/10/30 06:58:37;;;;;;;;;;;;;;;16.49;61.71;100906.88;4973343;28;20050;-64
2022/10/30 07:01:03;;;;;;;;;;;;;;;16.44;61.85;100916.78;4975936;28;19922;-63
2022/10/30 07:03:28;;;;;;;;;;;;;;;16.45;61.90;100915.88;4974958;28;20278;-64
2022/10/30 07:05:54;;;;;;;;;;;;;;;16.30;62.54;100940.28;4976041;28;19953;-63
2022/10/30 07:08:19;;;;;;;;;;;;;;;16.29;62.72;100933.28;4975805;28;19930;-64
2022/10/30 07:10:44;;;;;;;;;;;;;;;16.42;62.62;100921.28;4975850;28;19922;-66
2022/10/30 07:13:10;;;;;;;;;;;;;;;16.65;62.10;100927.50;4975503;28;20329;-64
2022/10/30 07:15:35;;;;;;;;;;;;;;;16.80;61.70;100942.88;4975645;28;19922;-64
2022/10/30 07:18:04;;;;;;;;;;;;;;;16.83;61.65;100956.00;4973240;28;19925;-66
2022/10/30 07:20:30;;;;;;;;;;;;;;;16.61;62.27;100949.78;4973952;28;19928;-65
2022/10/30 07:22:56;;;;;;;;;;;;;;;16.72;61.79;100931.66;4974599;28;19914;-64
2022/10/30 07:25:21;;;;;;;;;;;;;;;16.80;61.80;100924.31;4973357;28;19926;-65
2022/10/30 07:27:47;;;;;;;;;;;;;;;16.87;61.52;100927.56;4975268;28;19918;-65
2022/10/30 07:30:17;;;;;;;;;;;;;;;16.88;61.59;100959.38;4973904;28;19924;-63
2022/10/30 07:32:42;;;;;;;;;;;;;;;16.86;61.73;100963.88;4975180;28;19957;-64
2022/10/30 07:35:09;;;;;;;;;;;;;;;16.88;61.87;100958.53;4975275;28;19958;-64
2022/10/30 07:37:34;;;;;;;;;;;;;;;16.86;61.94;100961.22;4975034;28;19918;-64
2022/10/30 07:39:59;;;;;;;;;;;;;;;16.83;62.09;100957.81;4975097;28;19930;-64
2022/10/30 07:42:25;;;;;;;;;;;;;;;16.85;61.90;100951.53;4967357;28;19918;-64
2022/10/30 07:44:50;;;;;;;;;;;;;;;16.81;61.99;100960.53;4974611;28;19976;-64
2022/10/30 07:47:15;;;;;;;;;;;;;;;16.76;62.37;100957.19;4973776;28;19922;-63
2022/10/30 07:49:40;;;;;;;;;;;;;;;16.81;62.14;100957.88;4974982;28;20016;-63
2022/10/30 07:52:06;;;;;;;;;;;;;;;16.98;61.80;100957.22;4973821;28;20338;-63
2022/10/30 07:54:31;;;;;;;;;;;;;;;16.79;62.35;100956.19;4975455;28;20391;-63
2022/10/30 07:56:57;;;;;;;;;;;;;;;16.88;62.01;100963.81;4975167;28;20366;-64
2022/10/30 07:59:23;;;;;;;;;;;;;;;16.74;62.45;100961.69;4974580;28;19929;-64
2022/10/30 08:01:48;;;;;;;;;;;;;;;16.74;62.72;100956.38;4971699;28;19918;-62
2022/10/30 08:04:14;;;;;;;;;;;;;;;16.81;62.43;100963.19;4974898;28;19922;-63
2022/10/30 08:06:39;;;;;;;;;;;;;;;16.73;62.64;100960.81;4975183;28;19921;-64
2022/10/30 08:09:04;;;;;;;;;;;;;;;16.83;62.63;100950.69;4961484;28;19930;-62
2022/10/30 08:11:30;;;;;;;;;;;;;;;16.77;62.75;100950.09;4974622;28;19918;-64
2022/10/30 08:13:55;;;;;;;;;;;;;;;17.09;61.88;100951.50;4974375;28;19975;-63
2022/10/30 08:16:20;;;;;;;;;;;;;;;16.94;62.35;100953.81;4973803;28;19937;-62
2022/10/30 08:18:46;;;;;;;;;;;;;;;16.95;62.36;100955.53;4974562;28;19985;-63
2022/10/30 08:21:11;;;;;;;;;;;;;;;17.17;61.56;100950.25;4973093;28;20394;-62
2022/10/30 08:23:36;;;;;;;;;;;;;;;17.32;60.89;100948.78;4974488;28;19945;-61
2022/10/30 08:26:02;;;;;;;;;;;;;;;17.24;61.17;100938.47;4974281;28;19922;-63
2022/10/30 08:28:27;;;;;;;;;;;;;;;17.41;60.70;100942.22;4968643;28;19918;-64
2022/10/30 08:30:52;;;;;;;;;;;;;;;17.52;60.25;100942.66;4975244;28;19922;-63
2022/10/30 08:33:19;;;;;;;;;;;;;;;17.40;60.51;100941.38;4969127;28;19926;-62
2022/10/30 08:35:51;;;;;;;;;;;;;;;17.49;60.32;100935.66;4974591;28;20457;-63
2022/10/30 08:38:17;;;;;;;;;;;;;;;17.29;60.21;100942.72;4973068;28;19964;-63
2022/10/30 08:40:42;;;;;;;;;;;;;;;17.31;60.22;100930.25;4972946;28;19930;-63
2022/10/30 08:43:08;;;;;;;;;;;;;;;17.46;60.21;100927.81;4973688;28;19918;-63
2022/10/30 08:45:33;;;;;;;;;;;;;;;17.45;59.99;100927.91;4973235;28;20068;-63
2022/10/30 08:48:02;;;;;;;;;;;;;;;17.42;60.01;100923.56;4974181;28;20354;-64
2022/10/30 08:50:28;;;;;;;;;;;;;;;17.45;60.20;100928.75;4961316;28;19919;-64
2022/10/30 08:52:53;;;;;;;;;;;;;;;17.70;59.87;100917.09;4974059;28;19941;-64
2022/10/30 08:55:19;;;;;;;;;;;;;;;17.86;59.62;100912.88;4973188;28;19926;-64
2022/10/30 08:57:44;;;;;;;;;;;;;;;17.90;58.75;100925.09;4973545;28;19925;-64
2022/10/30 09:00:10;;;;;;;;;;;;;;;18.02;58.47;100922.84;4972363;28;20370;-64
2022/10/30 09:02:38;;;;;;;;;;;;;;;18.16;58.15;100925.78;4973324;28;19921;-63
2022/10/30 09:05:04;;;;;;;;;;;;;;;18.28;58.32;100935.00;4986823;28;19922;-62
2022/10/30 09:07:30;;;;;;;;;;;;;;;18.35;57.82;100933.75;4976669;28;20008;-62
2022/10/30 09:09:55;;;;;;;;;;;;;;;18.46;57.99;100944.78;4976969;28;19917;-63
2022/10/30 09:12:20;;;;;;;;;;;;;;;18.51;57.93;100953.44;4977117;28;20039;-63
2022/10/30 09:14:46;;;;;;;;;;;;;;;18.54;57.72;100952.44;4977920;28;19928;-65
2022/10/30 09:17:11;;;;;;;;;;;;;;;18.66;57.96;100962.50;4978992;28;19933;-65
2022/10/30 09:19:36;;;;;;;;;;;;;;;18.54;57.80;100963.06;4978818;28;19929;-64
2022/10/30 09:22:02;;;;;;;;;;;;;;;18.41;58.01;100957.44;5005924;28;20013;-65
2022/10/30 09:24:27;;;;;;;;;;;;;;;18.29;58.65;100958.00;4978554;28;20259;-66
2022/10/30 09:26:54;;;;;;;;;;;;;;;18.20;58.00;100956.63;4979553;28;19922;-65
2022/10/30 09:29:19;;;;;;;;;;;;;;;18.28;58.14;100957.13;4977454;28;19918;-64
2022/10/30 09:31:44;;;;;;;;;;;;;;;18.12;57.31;100953.44;4992988;28;19929;-64
2022/10/30 09:34:09;;;;;;;;;;;;;;;18.03;57.43;100951.16;4985572;28;19922;-65
2022/10/30 09:36:35;;;;;;;;;;;;;;;18.13;57.69;100948.03;4978317;28;19925;-65
2022/10/30 09:39:00;;;;;;;;;;;;;;;18.21;57.46;100945.91;4978358;28;19941;-65
2022/10/30 09:41:35;;;;;;;;;;;;;;;18.29;57.01;100956.19;4988807;28;20301;-63
2022/10/30 09:44:19;;;;;;;;;;;;;;;18.40;56.39;100959.25;4976724;28;19964;-65
2022/10/30 09:46:47;;;;;;;;;;;;;;;18.55;56.11;100954.16;4976904;28;19922;-65
2022/10/30 09:49:31;;;;;;;;;;;;;;;18.66;56.17;100957.19;4976862;28;19922;-64
2022/10/30 09:52:12;;;;;;;;;;;;;;;18.77;56.45;100965.56;4979766;28;19988;-64
2022/10/30 09:54:37;;;;;;;;;;;;;;;18.80;54.86;100959.25;4977169;28;19922;-64
2022/10/30 09:57:15;;;;;;;;;;;;;;;18.78;55.55;100959.31;4975601;28;19932;-65
2022/10/30 10:00:02;;;;;;;;;;;;;;;18.66;54.47;100967.84;4974402;28;20014;-64
2022/10/30 10:02:36;;;;;;;;;;;;;;;18.74;54.85;100970.19;4976718;28;19918;-64
2022/10/30 10:05:11;;;;;;;;;;;;;;;18.77;54.90;100960.25;4985941;28;19918;-63
2022/10/30 10:07:40;;;;;;;;;;;;;;;18.42;55.12;100952.03;4977760;28;19920;-64
2022/10/30 10:10:34;;;;;;;;;;;;;;;18.67;55.23;100958.91;4979115;28;19924;-64
2022/10/30 10:13:00;;;;;;;;;;;;;;;18.71;55.26;100965.84;4966425;28;19973;-64
2022/10/30 10:15:31;;;;;;;;;;;;;;;18.70;55.52;100956.16;4976341;28;19921;-64
2022/10/30 10:17:58;;;;;;;;;;;;;;;18.62;55.19;100958.25;4976400;28;19918;-64
2022/10/30 10:20:29;;;;;;;;;;;;;;;18.55;55.65;100954.16;4982886;28;20364;-64
2022/10/30 10:22:56;;;;;;;;;;;;;;;18.50;55.77;100961.47;4976246;28;19918;-64
2022/10/30 10:25:22;;;;;;;;;;;;;;;18.53;55.71;100956.03;4969142;28;19922;-64
2022/10/30 10:27:51;;;;;;;;;;;;;;;18.63;55.86;100946.66;4976454;28;19968;-65
2022/10/30 10:30:19;;;;;;;;;;;;;;;18.67;56.02;100942.94;4975063;28;19976;-65
2022/10/30 10:32:47;;;;;;;;;;;;;;;18.50;56.03;100948.19;4975436;28;20267;-64
2022/10/30 10:35:15;;;;;;;;;;;;;;;18.54;56.15;100966.59;4976069;28;20013;-65
2022/10/30 10:37:43;;;;;;;;;;;;;;;18.50;56.21;100950.84;4970496;28;20330;-64
2022/10/30 10:40:08;;;;;;;;;;;;;;;18.51;57.89;100950.78;4973306;28;19953;-64
2022/10/30 10:42:45;;;;;;;;;;;;;;;18.55;57.19;100952.38;4977731;28;19964;-63
2022/10/30 10:45:19;;;;;;;;;;;;;;;18.38;56.87;100954.91;4974692;28;19913;-64
2022/10/30 10:47:44;;;;;;;;;;;;;;;18.39;57.23;100943.34;4972805;28;19997;-65
2022/10/30 10:50:09;;;;;;;;;;;;;;;18.34;57.68;100951.53;4974638;28;19921;-65
2022/10/30 10:52:42;;;;;;;;;;;;;;;18.32;57.93;100953.41;4978489;28;19918;-64
2022/10/30 10:55:16;;;;;;;;;;;;;;;18.33;57.73;100955.13;4976105;28;20370;-63
2022/10/30 10:57:42;;;;;;;;;;;;;;;18.40;57.84;100945.94;4976598;28;19926;-64
2022/10/30 11:00:17;;;;;;;;;;;;;;;18.49;57.91;100949.13;4976241;28;19975;-65
2022/10/30 11:02:51;;;;;;;;;;;;;;;18.51;58.02;100952.56;4975978;28;19925;-65
2022/10/30 11:05:37;;;;;;;;;;;;;;;18.60;57.83;100946.84;4976614;28;19972;-64
2022/10/30 11:08:26;;;;;;;;;;;;;;;18.74;58.24;100949.75;4976178;28;20013;-64
2022/10/30 11:11:01;;;;;;;;;;;;;;;18.83;58.19;100951.09;4970560;28;20293;-64
2022/10/30 11:13:34;;;;;;;;;;;;;;;19.57;56.71;100959.06;4975796;28;19922;-64
2022/10/30 11:16:03;;;;;;;;;;;;;;;19.01;57.35;100958.22;4964324;28;19922;-64
2022/10/30 11:18:28;;;;;;;;;;;;;;;19.03;57.59;100956.38;4976088;28;20289;-64
2022/10/30 11:21:00;;;;;;;;;;;;;;;19.11;57.07;100951.53;4974482;28;19917;-64
2022/10/30 11:23:45;;;;;;;;;;;;;;;19.13;57.25;100954.13;4976087;28;19925;-63
2022/10/30 11:26:16;;;;;;;;;;;;;;;19.25;56.96;100948.19;4972274;28;20335;-63
2022/10/30 11:29:05;;;;;;;;;;;;;;;19.20;56.95;100956.41;4983896;28;20008;-63
2022/10/30 11:31:33;;;;;;;;;;;;;;;19.11;57.44;100951.53;4969005;28;19973;-62
2022/10/30 11:34:17;;;;;;;;;;;;;;;19.17;57.52;100961.03;4976268;28;19917;-64
2022/10/30 11:36:46;;;;;;;;;;;;;;;19.14;57.49;100947.84;4976293;28;19922;-63
2022/10/30 11:39:22;;;;;;;;;;;;;;;19.14;57.61;100953.19;4973322;28;20329;-63
2022/10/30 11:41:57;;;;;;;;;;;;;;;19.04;57.41;100954.56;4973764;28;19973;-64
2022/10/30 11:44:42;;;;;;;;;;;;;;;19.02;56.80;100943.97;4973996;28;19922;-62
2022/10/30 11:47:09;;;;;;;;;;;;;;;18.90;57.29;100945.41;4973825;28;19976;-64
2022/10/30 11:49:45;;;;;;;;;;;;;;;18.95;57.32;100946.09;5105624;27;19974;-63
2022/10/30 11:52:11;;;;;;;;;;;;;;;19.03;57.14;100944.84;5122943;28;19920;-63
2022/10/30 11:54:38;;;;;;;;;;;;;;;19.04;57.33;100935.94;5089859;28;19927;-63
2022/10/30 11:57:04;;;;;;;;;;;;;;;19.01;56.98;100950.25;5087871;28;19985;-63
2022/10/30 11:59:29;;;;;;;;;;;;;;;19.02;56.85;100949.31;5089931;28;20291;-62
2022/10/30 12:01:59;;;;;;;;;;;;;;;19.05;57.38;100945.63;5089316;28;20436;-62
2022/10/30 12:04:26;;;;;;;;;;;;;;;19.08;57.14;100940.19;5089779;28;19927;-63
2022/10/30 12:07:14;;;;;;;;;;;;;;;19.10;57.33;100935.63;5090121;28;19921;-63
2022/10/30 12:09:43;;;;;;;;;;;;;;;19.14;57.12;100942.53;5085178;28;19924;-63
2022/10/30 12:12:17;;;;;;;;;;;;;;;19.19;57.32;100943.19;5088730;28;19920;-63
2022/10/30 12:14:43;;;;;;;;;;;;;;;19.22;56.45;100939.50;5121568;28;20380;-64
2022/10/30 12:17:13;;;;;;;;;;;;;;;19.24;56.46;100938.50;5088714;28;19920;-63
2022/10/30 12:19:44;;;;;;;;;;;;;;;19.30;56.59;100937.31;5090177;28;19960;-64
2022/10/30 12:22:09;;;;;;;;;;;;;;;19.38;56.56;100936.00;5089913;28;19920;-63
2022/10/30 12:24:35;;;;;;;;;;;;;;;19.34;56.37;100928.22;5090227;28;20410;-63
2022/10/30 12:27:11;;;;;;;;;;;;;;;19.35;56.62;100935.28;5088762;28;19931;-63
2022/10/30 12:30:03;;;;;;;;;;;;;;;19.37;56.25;100922.75;5089038;28;19928;-63
2022/10/30 12:32:33;;;;;;;;;;;;;;;19.40;56.01;100920.81;5079798;28;19946;-62
2022/10/30 12:34:59;;;;;;;;;;;;;;;19.40;55.95;100914.63;5089134;28;20045;-61
2022/10/30 12:37:32;;;;;;;;;;;;;;;19.26;55.92;100925.94;5086183;28;20007;-63