Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:23;;;;;;;2.75;1.65;;;;;;;4.36;100.00;95542.72;1039393;28;20354;-68
2024/03/12 00:01:19;;;;;;;2.30;1.27;;;;;;;4.32;100.00;95546.75;1035555;28;20057;-67
2024/03/12 00:02:10;;;;;;;2.55;1.38;;;;;;;4.28;100.00;95545.63;1039497;28;20334;-67
2024/03/12 00:02:59;;;;;;;2.20;1.38;;;;;;;4.25;100.00;95546.09;1039711;28;20728;-67
2024/03/12 00:03:49;;;;;;;3.63;1.20;;;;;;;4.25;100.00;95546.09;1035576;28;20588;-67
2024/03/12 00:04:40;;;;;;;1.48;1.38;;;;;;;4.23;100.00;95550.75;1029951;28;20658;-67
2024/03/12 00:05:29;;;;;;;1.77;1.23;;;;;;;4.15;100.00;95543.28;1034794;28;20045;-66
2024/03/12 00:06:19;;;;;;;1.58;1.23;;;;;;;4.17;100.00;95541.25;1039342;28;20685;-68
2024/03/12 00:07:09;;;;;;;3.20;1.55;;;;;;;4.13;100.00;95553.91;1039632;28;20815;-68
2024/03/12 00:07:58;;;;;;;4.32;1.55;;;;;;;4.09;100.00;95549.38;1035879;28;20233;-67
2024/03/12 00:08:48;;;;;;;2.15;1.30;;;;;;;4.05;100.00;95546.44;1032632;28;20276;-67
2024/03/12 00:09:37;;;;;;;2.13;1.70;;;;;;;4.00;100.00;95546.34;1035657;28;20304;-68
2024/03/12 00:10:27;;;;;;;2.22;1.65;;;;;;;3.93;100.00;95538.66;1039507;28;20251;-68
2024/03/12 00:11:16;;;;;;;2.67;1.55;;;;;;;3.97;100.00;95550.16;1035829;28;20256;-67
2024/03/12 00:12:05;;;;;;;4.82;1.58;;;;;;;3.93;100.00;95543.84;1034671;28;20325;-68
2024/03/12 00:12:56;;;;;;;3.83;1.60;;;;;;;3.91;100.00;95551.06;1034718;28;21244;-68
2024/03/12 00:13:45;;;;;;;2.42;1.70;;;;;;;3.91;100.00;95547.69;1036040;28;20256;-68
2024/03/12 00:14:34;;;;;;;1.88;1.55;;;;;;;3.86;100.00;95550.97;1039615;28;20032;-68
2024/03/12 00:15:23;;;;;;;2.45;1.52;;;;;;;3.84;100.00;95547.78;1043632;28;20747;-68
2024/03/12 00:16:13;;;;;;;3.03;2.03;;;;;;;3.82;100.00;95552.41;1040279;28;20259;-68
2024/03/12 00:17:02;;;;;;;3.00;2.00;;;;;;;3.81;100.00;95560.41;1035679;28;20340;-67
2024/03/12 00:17:53;;;;;;;2.47;2.20;;;;;;;3.78;100.00;95562.44;1038268;28;20375;-67
2024/03/12 00:18:43;;;;;;;2.25;1.60;;;;;;;3.78;100.00;95561.66;1039379;28;20600;-68
2024/03/12 00:19:33;;;;;;;3.20;1.95;;;;;;;3.80;100.00;95566.63;1031687;28;20045;-69
2024/03/12 00:20:33;;;;;;;3.88;1.98;;;;;;;3.71;100.00;95553.97;1040219;28;20032;-67
2024/03/12 00:21:22;;;;;;;3.55;1.90;;;;;;;3.73;100.00;95564.94;1044429;28;20425;-67
2024/03/12 00:22:12;;;;;;;1.98;1.77;;;;;;;3.66;100.00;95564.25;1039955;28;20872;-68
2024/03/12 00:23:01;;;;;;;2.97;1.92;;;;;;;3.62;100.00;95559.69;1037702;28;20880;-68
2024/03/12 00:23:50;;;;;;;2.70;1.77;;;;;;;3.67;100.00;95572.81;1031531;28;20199;-67
2024/03/12 00:24:40;;;;;;;4.15;1.80;;;;;;;3.67;100.00;95575.41;1030972;28;20414;-67
2024/03/12 00:25:30;;;;;;;3.60;2.40;;;;;;;3.66;100.00;95573.84;1030737;28;20261;-67
2024/03/12 00:26:19;;;;;;;4.10;2.13;;;;;;;3.64;100.00;95581.03;1031487;28;20300;-67
2024/03/12 00:27:09;;;;;;;2.83;2.40;;;;;;;3.60;100.00;95578.09;1037401;28;20268;-68
2024/03/12 00:27:58;;;;;;;4.57;2.60;;;;;;;3.59;100.00;95576.53;1033108;28;20379;-68
2024/03/12 00:28:47;;;;;;;3.42;2.35;;;;;;;3.59;100.00;95584.31;1029693;28;20094;-67
2024/03/12 00:29:37;;;;;;;4.35;3.00;;;;;;;3.61;100.00;95584.06;1038497;28;20378;-67
2024/03/12 00:30:30;;;;;;;8.32;2.95;;;;;;;3.54;100.00;95577.19;1036580;28;20356;-67
2024/03/12 00:31:20;;;;;;;3.65;2.83;;;;;;;3.51;100.00;95576.81;1032742;28;20036;-67
2024/03/12 00:32:09;;;;;;;5.70;3.22;;;;;;;3.58;100.00;95581.91;1035284;28;20320;-67
2024/03/12 00:33:00;;;;;;;4.43;2.30;;;;;;;3.59;100.00;95589.50;1037832;28;20124;-67
2024/03/12 00:33:50;;;;;;;2.67;1.95;;;;;;;3.59;100.00;95586.91;1038241;28;20263;-68
2024/03/12 00:34:39;;;;;;;2.83;2.10;;;;;;;3.58;100.00;95587.09;1039018;28;20099;-66
2024/03/12 00:35:28;;;;;;;3.75;2.33;;;;;;;3.60;100.00;95585.09;1032770;28;20729;-68
2024/03/12 00:36:18;;;;;;;2.78;2.20;;;;;;;3.57;100.00;95588.13;1031208;28;20329;-68
2024/03/12 00:37:09;;;;;;;2.83;2.08;;;;;;;3.62;100.00;95593.44;1037397;28;20397;-67
2024/03/12 00:37:58;;;;;;;3.53;2.75;;;;;;;3.63;100.00;95595.03;1034716;28;20332;-68
2024/03/12 00:38:48;;;;;;;3.53;2.40;;;;;;;3.60;100.00;95590.28;1042886;28;20270;-66
2024/03/12 00:39:36;;;;;;;2.75;2.38;;;;;;;3.56;100.00;95602.13;1043731;28;20394;-67
2024/03/12 00:40:36;;;;;;;4.07;2.20;;;;;;;3.56;100.00;95594.34;1040127;28;20267;-68
2024/03/12 00:41:25;;;;;;;3.08;2.30;;;;;;;3.53;100.00;95603.34;1035362;28;20399;-68
2024/03/12 00:42:14;;;;;;;4.85;2.33;;;;;;;3.46;100.00;95606.03;1035315;28;20264;-68
2024/03/12 00:43:05;;;;;;;2.83;2.20;;;;;;;3.44;100.00;95607.25;1039237;28;20326;-68
2024/03/12 00:43:54;;;;;;;6.40;2.85;;;;;;;3.43;100.00;95605.69;1039337;28;20920;-67
2024/03/12 00:44:46;;;;;;;4.05;2.55;;;;;;;3.40;100.00;95606.13;1038927;28;20275;-67
2024/03/12 00:45:38;;;;;;;5.22;2.85;;;;;;;3.35;100.00;95608.56;1039596;28;20290;-66
2024/03/12 00:46:27;;;;;;;4.65;2.75;;;;;;;3.29;100.00;95607.66;1035002;28;20311;-68
2024/03/12 00:47:16;;;;;;;4.78;2.55;;;;;;;3.26;100.00;95610.69;1035644;28;20275;-67
2024/03/12 00:48:09;;;;;;;3.40;2.53;;;;;;;3.22;100.00;95607.75;1037563;28;20446;-68
2024/03/12 00:48:59;;;;;;;7.72;2.60;;;;;;;3.23;100.00;95616.31;1035163;28;20812;-67
2024/03/12 00:49:48;;;;;;;4.80;2.53;;;;;;;3.24;100.00;95617.88;1035311;28;20674;-68
2024/03/12 00:50:39;;;;;;;4.13;2.50;;;;;;;3.24;100.00;95623.06;1035229;28;20364;-67
2024/03/12 00:51:29;;;;;;;3.83;2.45;;;;;;;3.20;100.00;95616.75;1038307;28;20625;-68
2024/03/12 00:52:18;;;;;;;3.60;2.40;;;;;;;3.19;100.00;95620.38;1031185;28;20353;-68
2024/03/12 00:53:07;;;;;;;2.28;2.08;;;;;;;3.26;100.00;95623.66;1034843;28;20272;-67
2024/03/12 00:53:56;;;;;;;3.25;2.10;;;;;;;3.31;100.00;95628.97;1034476;28;20296;-67
2024/03/12 00:54:45;;;;;;;3.28;2.17;;;;;;;3.25;100.00;95633.25;1031116;28;20279;-67
2024/03/12 00:55:36;;;;;;;3.38;2.58;;;;;;;3.23;100.00;95637.06;1038332;28;20349;-67
2024/03/12 00:56:27;;;;;;;2.92;2.42;;;;;;;3.32;100.00;95643.53;1038967;28;20340;-67
2024/03/12 00:57:16;;;;;;;4.30;2.50;;;;;;;3.26;100.00;95644.41;1039459;28;20127;-67
2024/03/12 00:58:09;;;;;;;3.80;2.15;;;;;;;3.29;100.00;95646.56;1041449;28;20339;-67
2024/03/12 00:58:59;;;;;;;2.78;2.08;;;;;;;3.28;100.00;95645.75;1039327;28;20320;-68
2024/03/12 00:59:48;;;;;;;2.75;2.47;;;;;;;3.24;100.00;95643.81;1041391;28;20276;-67
2024/03/12 01:00:39;;;;;;;4.43;2.90;;;;;;;3.29;100.00;95654.34;1039469;28;20302;-67
2024/03/12 01:01:28;;;;;;;4.55;2.30;;;;;;;3.24;100.00;95656.78;1033652;28;20268;-68
2024/03/12 01:02:19;;;;;;;3.38;2.13;;;;;;;3.24;100.00;95649.00;1035127;28;20049;-66
2024/03/12 01:03:08;;;;;;;2.97;2.10;;;;;;;3.23;100.00;95658.59;1042824;28;20374;-67
2024/03/12 01:03:57;;;;;;;5.25;2.63;;;;;;;3.16;100.00;95652.69;1043846;28;20048;-67
2024/03/12 01:04:47;;;;;;;3.33;2.17;;;;;;;3.28;100.00;95653.53;1039419;28;20280;-67
2024/03/12 01:05:36;;;;;;;3.20;2.47;;;;;;;3.27;100.00;95661.53;1039486;28;20264;-68
2024/03/12 01:06:26;;;;;;;5.53;2.60;;;;;;;3.28;100.00;95657.91;1040228;28;20262;-68
2024/03/12 01:07:16;;;;;;;3.05;2.03;;;;;;;3.28;100.00;95656.13;1035301;28;20319;-68
2024/03/12 01:08:05;;;;;;;2.38;1.75;;;;;;;3.26;100.00;95658.16;1030503;28;20324;-66
2024/03/12 01:08:55;;;;;;;4.60;2.35;;;;;;;3.22;100.00;95657.00;1038553;28;20087;-68
2024/03/12 01:09:44;;;;;;;3.28;1.90;;;;;;;3.22;100.00;95667.38;1038549;28;20263;-68
2024/03/12 01:10:34;;;;;;;4.28;2.08;;;;;;;3.17;100.00;95658.66;1035439;28;20280;-66
2024/03/12 01:11:23;;;;;;;3.30;2.22;;;;;;;3.21;100.00;95667.59;1030276;28;20284;-67
2024/03/12 01:12:13;;;;;;;4.43;2.00;;;;;;;3.26;100.00;95672.94;1030656;28;20272;-68
2024/03/12 01:13:05;;;;;;;4.10;2.10;;;;;;;3.23;100.00;95673.34;1034425;28;20829;-68
2024/03/12 01:13:54;;;;;;;3.78;2.13;;;;;;;3.22;100.00;95682.13;1035274;28;20276;-67
2024/03/12 01:14:44;;;;;;;3.50;2.05;;;;;;;3.23;100.00;95681.13;1039715;28;20681;-66
2024/03/12 01:15:34;;;;;;;2.83;2.58;;;;;;;3.19;100.00;95675.59;1035473;28;20256;-67
2024/03/12 01:16:23;;;;;;;4.82;2.30;;;;;;;3.22;100.00;95682.13;1031268;28;20120;-68
2024/03/12 01:17:13;;;;;;;2.63;2.17;;;;;;;3.22;100.00;95682.13;1034729;28;20694;-67
2024/03/12 01:18:05;;;;;;;2.63;2.10;;;;;;;3.18;100.00;95680.97;1038613;28;20290;-67
2024/03/12 01:18:56;;;;;;;2.95;2.20;;;;;;;3.17;100.00;95684.59;1035195;28;20080;-67
2024/03/12 01:19:45;;;;;;;2.65;2.00;;;;;;;3.15;100.00;95684.00;1035355;28;20264;-67
2024/03/12 01:20:34;;;;;;;2.70;2.30;;;;;;;3.10;100.00;95676.09;1039286;28;20084;-68
2024/03/12 01:21:23;;;;;;;3.45;2.10;;;;;;;3.15;100.00;95689.19;1039457;28;20343;-67
2024/03/12 01:22:13;;;;;;;5.43;2.15;;;;;;;3.13;100.00;95688.63;1035918;28;20301;-68
2024/03/12 01:23:04;;;;;;;4.47;2.55;;;;;;;3.18;100.00;95683.56;1042807;28;20301;-68
2024/03/12 01:23:54;;;;;;;2.50;1.88;;;;;;;3.25;100.00;95686.88;1035461;28;20613;-68
2024/03/12 01:24:43;;;;;;;2.83;2.20;;;;;;;3.31;100.00;95689.41;1027510;28;20293;-68
2024/03/12 01:25:34;;;;;;;6.88;2.38;;;;;;;3.34;100.00;95689.97;1038194;28;20140;-68
2024/03/12 01:26:25;;;;;;;4.63;2.38;;;;;;;3.34;100.00;95684.78;1043429;28;20290;-67
2024/03/12 01:27:14;;;;;;;;;;;;;;;3.35;100.00;95692.34;1039657;28;20271;-68
2024/03/12 01:28:05;;;;;;;6.40;2.35;;;;;;;3.32;100.00;95682.44;1038920;28;19939;-67
2024/03/12 01:28:54;;;;;;;3.40;2.15;;;;;;;3.29;100.00;95678.47;1039010;28;20688;-67
2024/03/12 01:29:43;;;;;;;4.72;2.63;;;;;;;3.36;100.00;95685.38;1034825;28;20140;-67
2024/03/12 01:30:33;;;;;;;3.60;2.38;;;;;;;3.34;100.00;95689.97;1038787;28;20347;-67
2024/03/12 01:31:22;;;;;;;5.78;2.25;;;;;;;3.35;100.00;95686.38;1039607;28;20267;-67
2024/03/12 01:32:14;;;;;;;4.13;2.40;;;;;;;3.36;100.00;95687.97;1041621;28;20315;-67
2024/03/12 01:33:05;;;;;;;3.20;2.20;;;;;;;3.37;100.00;95687.75;1043477;28;20393;-67
2024/03/12 01:33:54;;;;;;;6.40;2.20;;;;;;;3.36;100.00;95688.75;1035085;28;20352;-67
2024/03/12 01:34:44;;;;;;;4.78;2.20;;;;;;;3.32;100.00;95682.44;1035343;28;20042;-67
2024/03/12 01:35:37;;;;;;;2.40;2.03;;;;;;;3.38;100.00;95691.13;1041332;28;20347;-68
2024/03/12 01:36:34;;;;;;;2.00;1.77;;;;;;;3.36;100.00;95690.56;1031382;28;20073;-68
2024/03/12 01:37:24;;;;;;;2.85;2.42;;;;;;;3.37;100.00;95690.34;1027261;28;20269;-67
2024/03/12 01:38:13;;;;;;;2.88;1.92;;;;;;;3.35;100.00;95687.16;1034816;28;20288;-68
2024/03/12 01:39:04;;;;;;;2.90;2.08;;;;;;;3.34;100.00;95685.56;1039245;28;20132;-67
2024/03/12 01:39:53;;;;;;;3.50;2.25;;;;;;;3.35;100.00;95687.16;1035069;28;20813;-67
2024/03/12 01:40:42;;;;;;;4.03;2.25;;;;;;;3.35;100.00;95692.34;1031025;28;20829;-68
2024/03/12 01:41:32;;;;;;;3.30;2.40;;;;;;;3.38;100.00;95686.72;1034932;28;20252;-68
2024/03/12 01:42:24;;;;;;;2.72;2.15;;;;;;;3.39;100.00;95693.50;1034524;28;20351;-67
2024/03/12 01:43:13;;;;;;;2.92;1.73;;;;;;;3.39;100.00;95693.50;1035222;28;20389;-66
2024/03/12 01:44:02;;;;;;;3.20;2.17;;;;;;;3.39;100.00;95692.72;1038992;28;20382;-67
2024/03/12 01:44:52;;;;;;;3.85;1.90;;;;;;;3.39;100.00;95688.31;1031366;28;20264;-68
2024/03/12 01:45:42;;;;;;;2.20;1.95;;;;;;;3.38;100.00;95686.72;1034732;28;20292;-68
2024/03/12 01:46:35;;;;;;;3.05;2.05;;;;;;;3.46;100.00;95691.63;1027331;28;20340;-68
2024/03/12 01:47:24;;;;;;;3.13;1.90;;;;;;;3.52;100.00;95695.94;1031300;28;20618;-67
2024/03/12 01:48:15;;;;;;;2.88;2.00;;;;;;;3.58;100.00;95694.25;1030945;28;20305;-69
2024/03/12 01:49:09;;;;;;;4.45;2.22;;;;;;;3.59;100.00;95697.63;1026630;28;20313;-68
2024/03/12 01:49:57;;;;;;;3.80;2.05;;;;;;;3.56;100.00;95695.50;1031466;28;20059;-67
2024/03/12 01:50:47;;;;;;;2.60;1.90;;;;;;;3.61;100.00;95698.22;1034984;28;20364;-68
2024/03/12 01:51:36;;;;;;;2.70;1.98;;;;;;;3.60;100.00;95694.84;1035052;28;20268;-68
2024/03/12 01:52:25;;;;;;;2.83;1.98;;;;;;;3.62;100.00;95703.22;1035387;28;20348;-67
2024/03/12 01:53:14;;;;;;;2.72;2.10;;;;;;;3.65;100.00;95692.38;1038719;28;20263;-67
2024/03/12 01:54:03;;;;;;;3.15;2.50;;;;;;;3.67;100.00;95700.72;1043568;28;20331;-67
2024/03/12 01:54:52;;;;;;;2.28;1.80;;;;;;;3.67;100.00;95700.72;1046365;28;20262;-67
2024/03/12 01:55:42;;;;;;;2.80;2.00;;;;;;;3.64;100.00;95693.38;1039650;28;20279;-68
2024/03/12 01:56:31;;;;;;;5.03;2.47;;;;;;;3.68;100.00;95702.31;1035150;28;20391;-67
2024/03/12 01:57:20;;;;;;;5.90;2.47;;;;;;;3.69;100.00;95696.13;1039217;28;20339;-67
2024/03/12 01:58:12;;;;;;;4.20;2.00;;;;;;;3.72;100.00;95702.66;1045553;28;20273;-68
2024/03/12 01:59:01;;;;;;;;;;;;;;;3.75;100.00;95707.41;1035773;28;20260;-68
2024/03/12 01:59:50;;;;;;;3.33;2.13;;;;;;;3.77;100.00;95705.41;1034936;28;19936;-68
2024/03/12 02:00:39;;;;;;;8.38;1.95;;;;;;;3.80;100.00;95704.97;1030865;28;20256;-70
2024/03/12 02:01:28;;;;;;;3.33;2.20;;;;;;;3.76;100.00;95698.63;1034506;28;20469;-67
2024/03/12 02:02:18;;;;;;;2.20;2.00;;;;;;;3.83;100.00;95709.72;1037341;28;20415;-67
2024/03/12 02:03:09;;;;;;;2.45;2.15;;;;;;;3.85;100.00;95707.66;1033325;28;20268;-68
2024/03/12 02:03:58;;;;;;;2.67;1.88;;;;;;;3.87;100.00;95708.25;1036438;28;20788;-67
2024/03/12 02:04:47;;;;;;;2.30;1.95;;;;;;;3.92;100.00;95708.41;1036137;28;20319;-68
2024/03/12 02:05:36;;;;;;;3.70;2.20;;;;;;;3.94;100.00;95701.16;1035022;28;20371;-68
2024/03/12 02:06:27;;;;;;;2.80;1.92;;;;;;;3.97;100.00;95700.72;1038428;28;20278;-68
2024/03/12 02:07:16;;;;;;;;;;;;;;;3.98;100.00;95707.50;1032359;28;20280;-68
2024/03/12 02:08:06;;;;;;;2.67;1.95;;;;;;;3.99;100.00;95701.31;1038950;28;20396;-67
2024/03/12 02:08:55;;;;;;;3.42;2.08;;;;;;;4.02;100.00;95707.84;1043134;28;20262;-68
2024/03/12 02:09:44;;;;;;;2.20;2.00;;;;;;;4.04;100.00;95705.81;1036144;28;20272;-68
2024/03/12 02:10:33;;;;;;;3.20;1.98;;;;;;;4.03;100.00;95704.25;1031118;28;20253;-67
2024/03/12 02:11:23;;;;;;;3.05;1.95;;;;;;;4.05;100.00;95706.59;1035876;28;20336;-67
2024/03/12 02:12:12;;;;;;;3.72;2.20;;;;;;;4.06;100.00;95709.00;1038311;28;20323;-67
2024/03/12 02:13:01;;;;;;;2.50;2.08;;;;;;;4.06;100.00;95703.00;1031679;28;20383;-68
2024/03/12 02:13:51;;;;;;;3.97;1.70;;;;;;;4.06;100.00;95700.41;1034263;28;20315;-68
2024/03/12 02:14:40;;;;;;;3.65;1.80;;;;;;;4.08;100.00;95701.75;1042216;28;20979;-68
2024/03/12 02:15:29;;;;;;;2.47;1.75;;;;;;;4.08;100.00;95708.75;1043438;28;20250;-68
2024/03/12 02:16:18;;;;;;;2.60;1.90;;;;;;;3.94;100.00;95680.41;1038999;28;20830;-68
2024/03/12 02:17:07;;;;;;;2.72;1.90;;;;;;;4.10;100.00;95698.97;1035191;28;20505;-68
2024/03/12 02:17:56;;;;;;;3.42;2.40;;;;;;;4.11;100.00;95700.53;1037546;28;20439;-68
2024/03/12 02:18:46;;;;;;;4.68;2.00;;;;;;;4.08;100.00;95700.97;1042562;28;20400;-68
2024/03/12 02:19:35;;;;;;;3.30;2.17;;;;;;;4.10;100.00;95704.16;1043153;28;20313;-67
2024/03/12 02:20:26;;;;;;;2.58;1.90;;;;;;;4.10;100.00;95697.16;1047247;28;20270;-68
2024/03/12 02:21:16;;;;;;;2.90;2.10;;;;;;;4.10;100.00;95696.38;1043303;28;20382;-67
2024/03/12 02:22:05;;;;;;;2.55;2.05;;;;;;;4.11;100.00;95695.34;1034511;28;20449;-67
2024/03/12 02:22:55;;;;;;;4.47;2.58;;;;;;;4.14;100.00;95695.69;1029680;28;20959;-68
2024/03/12 02:23:43;;;;;;;3.10;1.70;;;;;;;4.12;100.00;95687.31;1033424;28;20356;-69
2024/03/12 02:24:33;;;;;;;3.13;2.20;;;;;;;4.13;100.00;95698.50;1034972;28;20323;-68
2024/03/12 02:25:22;;;;;;;2.53;1.77;;;;;;;4.11;100.00;95695.34;1040858;28;20305;-68
2024/03/12 02:26:11;;;;;;;2.05;1.75;;;;;;;4.07;100.00;95683.81;1035277;28;20372;-67
2024/03/12 02:27:00;;;;;;;2.30;2.00;;;;;;;4.13;100.00;95693.31;1030793;28;20354;-68
2024/03/12 02:27:50;;;;;;;2.65;2.15;;;;;;;4.11;100.00;95693.53;1034997;28;20662;-67
2024/03/12 02:28:39;;;;;;;3.67;1.83;;;;;;;4.14;100.00;95700.09;1036044;28;20256;-67
2024/03/12 02:29:28;;;;;;;2.75;2.15;;;;;;;4.13;100.00;95701.13;1039738;28;20263;-68
2024/03/12 02:30:17;;;;;;;3.03;2.03;;;;;;;4.12;100.00;95695.09;1035629;28;20698;-68
2024/03/12 02:31:06;;;;;;;2.58;1.88;;;;;;;4.11;100.00;95703.13;1039295;28;20314;-68
2024/03/12 02:31:56;;;;;;;3.65;2.10;;;;;;;4.09;100.00;95702.56;1042778;28;20405;-67
2024/03/12 02:32:46;;;;;;;2.85;1.98;;;;;;;4.07;100.00;95700.19;1043849;28;20286;-68
2024/03/12 02:33:36;;;;;;;2.42;1.95;;;;;;;4.06;100.00;95708.19;1039450;28;20295;-69
2024/03/12 02:34:29;;;;;;;3.40;1.90;;;;;;;4.05;100.00;95710.00;1031202;28;20129;-68
2024/03/12 02:35:18;;;;;;;5.63;2.30;;;;;;;4.07;100.00;95709.78;1035190;28;20735;-68
2024/03/12 02:36:07;;;;;;;3.70;1.55;;;;;;;4.03;100.00;95716.44;1043764;28;20307;-68
2024/03/12 02:36:56;;;;;;;2.97;1.90;;;;;;;4.03;100.00;95704.25;1043690;28;20282;-68
2024/03/12 02:37:46;;;;;;;3.38;1.92;;;;;;;4.04;100.00;95718.00;1044438;28;20317;-68
2024/03/12 02:38:38;;;;;;;5.88;2.25;;;;;;;4.04;100.00;95720.63;1044289;28;20354;-68
2024/03/12 02:39:27;;;;;;;2.72;2.38;;;;;;;4.00;100.00;95713.25;1036071;28;20340;-68
2024/03/12 02:40:18;;;;;;;2.53;2.00;;;;;;;4.05;100.00;95717.00;1028220;28;20254;-68
2024/03/12 02:41:07;;;;;;;5.22;1.90;;;;;;;4.03;100.00;95711.25;1037887;28;20886;-68
2024/03/12 02:41:59;;;;;;;2.33;2.10;;;;;;;4.06;100.00;95719.38;1040179;28;20028;-68
2024/03/12 02:42:48;;;;;;;4.30;2.08;;;;;;;4.05;100.00;95719.59;1033041;28;20260;-67
2024/03/12 02:43:37;;;;;;;2.38;1.90;;;;;;;4.07;100.00;95725.38;1035371;28;20760;-68
2024/03/12 02:44:26;;;;;;;2.53;1.65;;;;;;;4.07;100.00;95725.38;1038070;28;20355;-68
2024/03/12 02:45:16;;;;;;;2.97;1.83;;;;;;;4.01;100.00;95716.66;1039358;28;20374;-68
2024/03/12 02:46:04;;;;;;;2.67;2.08;;;;;;;4.08;100.00;95726.94;1031923;28;20809;-67
2024/03/12 02:46:54;;;;;;;2.55;2.20;;;;;;;4.04;100.00;95728.41;1031352;28;20265;-67
2024/03/12 02:47:44;;;;;;;2.97;2.00;;;;;;;4.04;100.00;95726.59;1033473;28;20260;-68
2024/03/12 02:48:33;;;;;;;2.47;1.83;;;;;;;4.01;100.00;95733.00;1038942;28;20334;-67
2024/03/12 02:49:23;;;;;;;2.42;2.05;;;;;;;4.00;100.00;95731.44;1042840;28;20704;-67
2024/03/12 02:50:12;;;;;;;3.88;2.42;;;;;;;3.98;100.00;95728.25;1043569;28;20294;-68
2024/03/12 02:51:01;;;;;;;2.05;1.83;;;;;;;3.98;100.00;95730.84;1039947;28;20134;-68
2024/03/12 02:51:51;;;;;;;3.35;2.25;;;;;;;3.99;100.00;95729.88;1039329;28;20712;-68
2024/03/12 02:52:41;;;;;;;4.28;2.20;;;;;;;3.91;100.00;95724.97;1038983;28;20703;-67
2024/03/12 02:53:31;;;;;;;3.25;2.22;;;;;;;3.97;100.00;95737.06;1031245;28;20152;-68
2024/03/12 02:54:20;;;;;;;2.45;1.77;;;;;;;3.95;100.00;95739.06;1034834;28;20108;-68
2024/03/12 02:55:10;;;;;;;2.47;2.00;;;;;;;3.94;100.00;95737.50;1038444;28;20335;-67
2024/03/12 02:55:59;;;;;;;3.08;2.40;;;;;;;3.93;100.00;95741.13;1039367;28;20767;-69
2024/03/12 02:56:48;;;;;;;4.57;2.25;;;;;;;3.94;100.00;95741.91;1039084;28;20265;-68
2024/03/12 02:57:37;;;;;;;2.22;1.80;;;;;;;3.94;100.00;95737.50;1035096;28;20271;-67
2024/03/12 02:58:26;;;;;;;4.35;2.75;;;;;;;3.95;100.00;95733.88;1034591;28;20256;-68
2024/03/12 02:59:16;;;;;;;2.58;2.00;;;;;;;3.94;100.00;95740.09;1038728;28;20319;-68
2024/03/12 03:00:11;;;;;;;3.20;2.22;;;;;;;3.92;100.00;95744.75;1042736;28;20306;-67
2024/03/12 03:01:00;;;;;;;2.15;1.88;;;;;;;3.89;100.00;95739.97;1043604;28;20779;-68
2024/03/12 03:01:49;;;;;;;8.55;2.38;;;;;;;3.83;100.00;95720.09;1043720;28;20767;-67
2024/03/12 03:02:38;;;;;;;2.80;2.10;;;;;;;3.89;100.00;95739.97;1039313;28;20259;-67
2024/03/12 03:03:27;;;;;;;2.50;1.95;;;;;;;3.91;100.00;95737.94;1035284;28;20332;-67
2024/03/12 03:04:17;;;;;;;3.60;2.15;;;;;;;3.93;100.00;95741.13;1038703;28;20298;-67
2024/03/12 03:05:07;;;;;;;2.63;2.05;;;;;;;3.97;100.00;95744.06;1038807;28;20299;-67
2024/03/12 03:05:56;;;;;;;2.28;1.90;;;;;;;3.98;100.00;95738.63;1035167;28;20272;-67
2024/03/12 03:06:45;;;;;;;2.88;1.85;;;;;;;4.00;100.00;95741.81;1038735;28;20041;-67
2024/03/12 03:07:35;;;;;;;2.47;1.92;;;;;;;4.02;100.00;95741.59;1039441;28;20279;-67
2024/03/12 03:08:24;;;;;;;2.17;1.88;;;;;;;4.07;100.00;95746.13;1039045;28;20435;-67
2024/03/12 03:09:14;;;;;;;4.20;2.50;;;;;;;4.12;100.00;95749.63;1043188;28;20047;-67
2024/03/12 03:10:03;;;;;;;2.53;1.90;;;;;;;4.13;100.00;95750.44;1043422;28;20810;-67
2024/03/12 03:10:53;;;;;;;3.67;2.33;;;;;;;4.20;100.00;95748.53;1039293;28;20340;-67
2024/03/12 03:11:42;;;;;;;3.97;2.03;;;;;;;4.30;100.00;95751.41;1035235;28;20826;-67
2024/03/12 03:12:31;;;;;;;2.40;1.73;;;;;;;4.36;100.00;95752.28;1034651;28;20757;-67
2024/03/12 03:13:20;;;;;;;3.97;2.10;;;;;;;4.32;100.00;95746.75;1038444;28;20705;-68
2024/03/12 03:14:10;;;;;;;2.63;2.20;;;;;;;4.40;100.00;95759.44;1038549;28;20343;-68
2024/03/12 03:14:59;;;;;;;3.17;2.15;;;;;;;4.40;100.00;95753.44;1035016;28;20892;-68
2024/03/12 03:15:48;;;;;;;2.90;2.05;;;;;;;4.39;100.00;95752.66;1039037;28;20048;-67
2024/03/12 03:16:37;;;;;;;2.83;2.00;;;;;;;4.46;100.00;95755.13;1042677;28;20306;-67
2024/03/12 03:17:26;;;;;;;4.10;1.92;;;;;;;4.47;100.00;95752.34;1039345;28;20275;-67
2024/03/12 03:18:16;;;;;;;2.53;2.05;;;;;;;4.48;100.00;95753.13;1035116;28;20369;-68
2024/03/12 03:19:05;;;;;;;2.72;2.00;;;;;;;4.48;100.00;95750.53;1038538;28;20351;-68
2024/03/12 03:19:54;;;;;;;2.83;2.05;;;;;;;4.51;100.00;95751.88;1038847;28;20367;-68
2024/03/12 03:20:43;;;;;;;2.75;2.03;;;;;;;4.50;100.00;95751.09;1039200;28;20264;-68
2024/03/12 03:21:32;;;;;;;4.15;2.15;;;;;;;4.48;100.00;95748.72;1043066;28;20263;-67
2024/03/12 03:22:21;;;;;;;3.25;1.85;;;;;;;4.47;100.00;95747.13;1043696;28;20328;-67
2024/03/12 03:23:10;;;;;;;3.80;2.13;;;;;;;4.48;100.00;95748.72;1043348;28;20401;-68
2024/03/12 03:23:59;;;;;;;3.80;1.98;;;;;;;4.55;100.00;95758.22;1039505;28;20582;-67
2024/03/12 03:24:48;;;;;;;2.00;1.80;;;;;;;4.57;100.00;95751.00;1035127;28;20351;-67
2024/03/12 03:25:37;;;;;;;2.70;1.98;;;;;;;4.57;100.00;95749.19;1038749;28;20350;-68
2024/03/12 03:26:27;;;;;;;2.50;2.30;;;;;;;4.55;100.00;95745.22;1042477;28;20263;-68
2024/03/12 03:27:17;;;;;;;1.58;1.48;;;;;;;4.59;100.00;95754.16;1038253;28;20279;-66
2024/03/12 03:28:06;;;;;;;4.93;1.88;;;;;;;4.61;100.00;95750.31;1033294;28;20288;-68
2024/03/12 03:28:55;;;;;;;4.35;2.08;;;;;;;4.60;100.00;95756.53;1039006;28;20633;-68
2024/03/12 03:29:45;;;;;;;3.35;2.10;;;;;;;4.64;100.00;95749.09;1043772;28;20275;-67
2024/03/12 03:30:35;;;;;;;2.63;1.98;;;;;;;4.64;100.00;95756.88;1044497;28;20651;-68
2024/03/12 03:31:24;;;;;;;2.35;1.70;;;;;;;4.66;100.00;95754.81;1044508;28;20266;-68
2024/03/12 03:32:13;;;;;;;1.95;1.52;;;;;;;4.66;100.00;95754.81;1036072;28;20072;-68
2024/03/12 03:33:04;;;;;;;2.92;2.03;;;;;;;4.69;100.00;95747.41;1031710;28;20269;-69
2024/03/12 03:33:58;;;;;;;2.60;2.03;;;;;;;4.67;100.00;95746.81;1039350;28;20271;-68
2024/03/12 03:34:47;;;;;;;2.70;1.90;;;;;;;4.68;100.00;95752.81;1035805;28;20335;-68
2024/03/12 03:35:36;;;;;;;3.13;2.17;;;;;;;4.69;100.00;95750.00;1035424;28;20654;-68
2024/03/12 03:36:28;;;;;;;2.17;1.52;;;;;;;4.70;100.00;95746.38;1035154;28;20769;-69
2024/03/12 03:37:18;;;;;;;3.33;2.22;;;;;;;4.69;100.00;95746.59;1039214;28;20419;-68
2024/03/12 03:38:08;;;;;;;5.15;2.13;;;;;;;4.70;100.00;95748.19;1039196;28;20839;-67
2024/03/12 03:38:57;;;;;;;3.78;1.98;;;;;;;4.68;100.00;95750.22;1035604;28;20267;-67
2024/03/12 03:39:47;;;;;;;3.97;2.00;;;;;;;4.69;100.00;95749.19;1035311;28;20041;-67
2024/03/12 03:40:36;;;;;;;5.32;1.90;;;;;;;4.70;100.00;95750.78;1035113;28;20288;-67
2024/03/12 03:41:25;;;;;;;2.38;1.80;;;;;;;4.68;100.00;95745.00;1035572;28;20772;-67
2024/03/12 03:42:15;;;;;;;3.08;2.10;;;;;;;4.68;100.00;95750.22;1031598;28;21184;-68
2024/03/12 03:43:04;;;;;;;2.80;2.05;;;;;;;4.68;100.00;95758.00;1034819;28;20268;-68
2024/03/12 03:43:53;;;;;;;3.35;1.83;;;;;;;4.69;100.00;95756.97;1039101;28;20787;-67
2024/03/12 03:44:43;;;;;;;2.10;1.85;;;;;;;4.70;100.00;95753.38;1039066;28;20900;-67
2024/03/12 03:45:32;;;;;;;2.90;1.95;;;;;;;4.70;100.00;95750.78;1039719;28;20271;-67
2024/03/12 03:46:21;;;;;;;2.25;2.05;;;;;;;4.71;100.00;95755.75;1043256;28;20329;-67
2024/03/12 03:47:09;;;;;;;4.05;2.17;;;;;;;4.71;100.00;95752.34;1044250;28;20262;-67
2024/03/12 03:47:58;;;;;;;2.55;1.50;;;;;;;4.71;100.00;95752.34;1034609;28;20268;-68
2024/03/12 03:48:48;;;;;;;3.00;1.90;;;;;;;4.66;100.00;95745.25;1031544;28;20345;-66
2024/03/12 03:49:37;;;;;;;4.65;1.77;;;;;;;4.71;100.00;95752.34;1032165;28;20658;-67
2024/03/12 03:50:26;;;;;;;1.88;1.50;;;;;;;4.74;100.00;95757.13;1034940;28;20252;-69
2024/03/12 03:51:16;;;;;;;1.83;1.60;;;;;;;4.64;100.00;95738.69;1036633;28;20788;-68
2024/03/12 03:52:05;;;;;;;2.67;1.85;;;;;;;4.85;100.00;95760.72;1039532;28;20267;-67
2024/03/12 03:52:54;;;;;;;3.10;1.73;;;;;;;4.87;100.00;95769.09;1043018;28;20286;-68
2024/03/12 03:53:43;;;;;;;3.53;2.20;;;;;;;4.88;100.00;95768.06;1044024;28;20390;-68
2024/03/12 03:54:32;;;;;;;3.38;2.00;;;;;;;4.82;100.00;95759.38;1044969;28;20320;-68