Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:14;;;;;;;;;7.00;7.00;;;;;24.77;40.77;101443.59;5072791;28;45343;-89
2022/06/16 00:04:45;;;;;;;;;8.67;8.67;;;;;24.73;41.06;101445.78;5075840;28;45390;-88
2022/06/16 00:07:11;;;;;;;;;10.67;7.67;;;;;24.71;41.45;101457.84;5072348;28;45775;-89
2022/06/16 00:09:37;;;;;;;;;8.00;8.00;;;;;24.63;41.25;101442.16;5045080;28;46077;-88
2022/06/16 00:12:02;;;;;;;;;6.00;5.33;;;;;24.64;41.44;101446.63;5074711;28;45654;-89
2022/06/16 00:14:29;;;;;;;;;9.33;8.33;;;;;24.27;41.59;101400.91;5051152;28;45530;-88
2022/06/16 00:16:55;;;;;;;;;7.00;7.00;;;;;24.55;41.34;101442.88;5071730;28;46434;-89
2022/06/16 00:19:20;;;;;;;;;8.67;8.67;;;;;24.54;41.71;101459.38;5075053;28;45504;-89
2022/06/16 00:21:46;;;;;;;;;9.33;8.00;;;;;24.14;42.06;101394.84;5053945;28;46294;-88
2022/06/16 00:24:11;;;;;;;;;9.00;7.67;;;;;24.17;42.10;101403.63;5053594;28;45401;-89
2022/06/16 00:26:37;;;;;;;;;9.00;8.00;;;;;24.38;41.82;101449.00;5075120;28;46390;-89
2022/06/16 00:29:02;;;;;;;;;7.67;7.67;;;;;24.05;41.74;101404.75;5072150;28;45457;-89
2022/06/16 00:31:28;;;;;;;;;8.00;8.00;;;;;23.72;42.56;101359.59;5071072;28;45461;-89
2022/06/16 00:33:53;;;;;;;;;9.67;8.67;;;;;24.16;42.74;101437.31;5070376;28;45407;-89
2022/06/16 00:36:19;;;;;;;;;7.67;7.67;;;;;23.76;42.70;101374.66;5075226;28;45412;-89
2022/06/16 00:38:45;;;;;;;;;7.33;7.33;;;;;24.22;42.79;101466.72;5072805;28;45932;-89
2022/06/16 00:41:11;;;;;;;;;11.33;8.00;;;;;24.12;43.01;101457.66;5072475;28;45869;-88
2022/06/16 00:43:39;;;;;;;;;8.67;8.00;;;;;24.04;42.68;101448.44;5071336;28;45807;-88
2022/06/16 00:46:08;;;;;;;;;8.00;8.00;;;;;24.18;42.60;101478.88;5070144;28;46580;-89
2022/06/16 00:48:45;;;;;;;;;8.00;8.00;;;;;24.14;42.80;101485.63;5074570;28;45426;-88
2022/06/16 00:51:29;;;;;;;;;7.33;7.33;;;;;24.11;43.07;101490.47;5070731;27;45385;-89
2022/06/16 00:54:02;;;;;;;;;10.33;9.00;;;;;24.05;43.37;101483.72;5063340;28;45409;-89
2022/06/16 00:56:27;;;;;;;;;8.33;8.33;;;;;24.02;42.98;101483.97;5077664;28;46538;-88
2022/06/16 00:59:02;;;;;;;;;7.00;7.00;;;;;23.98;43.46;101483.41;5078780;28;45546;-88
2022/06/16 01:01:28;;;;;;;;;11.33;9.67;;;;;23.94;43.36;101487.38;5073926;28;45527;-88
2022/06/16 01:06:40;;;;;;;;;7.33;7.33;;;;;23.63;43.55;101467.44;5078283;28;45815;-89
2022/06/16 01:09:11;;;;;;;;;10.33;10.33;;;;;23.54;43.75;101457.34;5067003;28;45331;-90
2022/06/16 01:15:00;;;;;;;;;8.67;7.33;;;;;23.76;44.07;101503.50;5073465;28;45535;-89
2022/06/16 01:17:44;;;;;;;;;9.33;8.00;;;;;23.77;44.26;101516.09;5077766;28;46340;-90
2022/06/16 01:20:25;;;;;;;;;9.33;9.00;;;;;23.45;43.93;101477.19;5075067;28;45479;-89
2022/06/16 01:23:21;;;;;;;;;8.67;7.33;;;;;23.71;44.45;101521.19;5077699;28;45332;-90
2022/06/16 01:26:07;;;;;;;;;9.67;7.67;;;;;23.53;44.19;101501.84;5080578;27;45558;-89
2022/06/16 01:28:43;;;;;;;;;9.00;9.00;;;;;23.65;44.04;101525.31;5081610;27;46895;-89
2022/06/16 01:31:34;;;;;;;;;9.00;7.33;;;;;23.48;44.21;101510.41;5080751;27;45457;-89
2022/06/16 01:34:22;;;;;;;;;10.00;8.67;;;;;23.42;44.72;101505.53;5081656;27;45631;-89
2022/06/16 01:36:58;;;;;;;;;7.00;7.00;;;;;23.16;44.92;101467.81;5081002;28;46027;-88
2022/06/16 01:39:36;;;;;;;;;12.33;8.00;;;;;23.45;44.64;101526.16;5080707;28;46283;-87
2022/06/16 01:42:15;;;;;;;;;9.67;9.00;;;;;23.11;44.43;101480.09;5059925;28;46130;-89
2022/06/16 01:44:53;;;;;;;;;8.00;8.00;;;;;23.45;44.62;101545.22;5072136;28;45629;-90
2022/06/16 01:47:21;;;;;;;;;10.00;8.67;;;;;23.17;44.52;101491.28;5077594;28;45598;-89
2022/06/16 01:49:53;;;;;;;;;11.00;10.00;;;;;23.27;45.26;101513.16;5077849;28;46603;-89
2022/06/16 01:52:33;;;;;;;;;10.00;10.00;;;;;23.35;45.04;101535.13;5077218;28;45592;-89
2022/06/16 01:55:10;;;;;;;;;9.00;8.67;;;;;23.32;45.24;101535.38;5077768;28;45615;-90
2022/06/16 01:57:44;;;;;;;;;13.33;9.33;;;;;23.33;44.80;101544.41;5077474;28;45548;-88
2022/06/16 02:00:18;;;;;;;;;9.33;9.33;;;;;22.89;45.47;101481.84;5074400;27;46627;-89
2022/06/16 02:02:45;;;;;;;;;7.67;7.67;;;;;23.11;45.29;101526.34;5063264;28;45422;-89
2022/06/16 02:05:14;;;;;;;;;9.00;9.00;;;;;23.19;45.74;101553.72;5077625;28;45654;-88
2022/06/16 02:07:51;;;;;;;;;11.33;10.33;;;;;23.20;45.29;101552.72;5077979;28;45566;-89
2022/06/16 02:10:23;;;;;;;;;8.33;8.33;;;;;23.18;45.85;101560.19;5077920;28;47280;-90
2022/06/16 02:12:55;;;;;;;;;10.67;9.00;;;;;23.17;45.64;101566.59;5077083;28;45607;-88
2022/06/16 02:15:44;;;;;;;;;10.00;10.00;;;;;23.13;46.01;101565.13;5077193;28;45567;-89
2022/06/16 02:18:15;;;;;;;;;11.00;9.00;;;;;23.09;45.84;101558.22;5067092;28;45476;-88
2022/06/16 02:21:17;;;;;;;;;8.00;7.33;;;;;22.73;45.96;101506.75;5076868;28;47295;-88
2022/06/16 02:23:44;;;;;;;;;8.00;8.00;;;;;22.99;45.94;101560.81;5054660;28;45360;-89
2022/06/16 02:26:10;;;;;;;;;11.33;10.00;;;;;22.72;46.22;101515.91;5077426;28;45583;-89
2022/06/16 02:28:47;;;;;;;;;9.00;9.00;;;;;22.94;46.34;101561.22;5077567;28;45620;-89
2022/06/16 02:31:38;;;;;;;;;11.00;9.00;;;;;22.93;45.84;101556.75;5076454;28;47355;-89
2022/06/16 02:34:25;;;;;;;;;9.67;8.33;;;;;22.90;46.47;101559.72;5068572;28;45522;-90
2022/06/16 02:37:10;;;;;;;;;10.33;9.00;;;;;22.88;46.12;101558.13;5071455;28;45352;-89
2022/06/16 02:40:06;;;;;;;;;11.67;9.33;;;;;22.84;46.58;101560.22;5076680;28;45534;-88
2022/06/16 02:43:03;;;;;;;;;13.33;9.33;;;;;22.81;46.12;101565.06;5076225;28;46373;-88
2022/06/16 02:45:42;;;;;;;;;8.67;8.33;;;;;22.77;46.36;101562.56;5067568;28;45592;-89
2022/06/16 02:48:15;;;;;;;;;8.33;8.33;;;;;22.59;46.34;101546.91;5058964;28;45368;-88
2022/06/16 02:50:52;;;;;;;;;11.67;9.67;;;;;22.70;46.78;101569.50;5076589;28;45506;-88
2022/06/16 02:54:04;;;;;;;;;12.00;9.00;;;;;22.44;46.78;101538.19;5076502;28;46274;-82
2022/06/16 02:56:28;;;;;;;;;9.00;9.00;;;;;22.60;47.18;101575.84;5074990;28;45398;-88
2022/06/16 02:58:58;;;;;;;;;9.33;8.33;;;;;22.23;46.71;101513.63;5076772;28;45322;-88
2022/06/16 03:01:25;;;;;;;;;12.00;11.00;;;;;22.55;47.44;101578.94;5076913;28;45660;-89
2022/06/16 03:04:06;;;;;;;;;11.33;9.00;;;;;22.31;47.01;101551.88;5076111;28;45627;-88
2022/06/16 03:06:32;;;;;;;;;10.00;10.00;;;;;22.25;47.37;101538.81;5076314;28;45916;-88
2022/06/16 03:08:58;;;;;;;;;9.67;9.67;;;;;22.38;46.94;101565.81;5076433;28;45612;-89
2022/06/16 03:11:24;;;;;;;;;10.00;10.00;;;;;22.07;47.52;101522.94;5076466;28;46667;-89
2022/06/16 03:13:49;;;;;;;;;12.67;8.33;;;;;22.38;47.35;101580.28;5076761;28;47157;-88
2022/06/16 03:16:15;;;;;;;;;13.00;8.67;;;;;22.04;47.21;101536.78;5055651;28;45497;-88
2022/06/16 03:18:41;;;;;;;;;10.67;8.67;;;;;22.23;47.74;101576.94;5075659;28;47078;-87
2022/06/16 03:21:06;;;;;;;;;7.00;7.00;;;;;22.31;48.05;101593.50;5076394;28;45564;-89
2022/06/16 03:23:32;;;;;;;;;10.67;9.00;;;;;22.31;47.72;101598.03;5075914;28;45678;-88
2022/06/16 03:26:00;;;;;;;;;13.00;11.00;;;;;22.01;47.37;101553.31;5058716;28;45426;-87
2022/06/16 03:28:25;;;;;;;;;13.33;10.00;;;;;21.91;47.65;101536.00;5075705;28;45512;-87
2022/06/16 03:30:51;;;;;;;;;13.00;11.00;;;;;22.27;47.95;101597.44;5076321;28;45421;-88
2022/06/16 03:33:17;;;;;;;;;9.33;8.67;;;;;22.04;47.40;101566.66;5074574;28;45768;-88
2022/06/16 03:35:43;;;;;;;;;12.67;12.67;;;;;22.09;47.57;101582.56;5066725;28;45488;-88
2022/06/16 03:40:41;;;;;;;;;10.33;10.33;;;;;21.93;47.31;101558.47;5076406;28;45537;-88
2022/06/16 03:43:08;;;;;;;;;10.67;9.33;;;;;22.01;47.48;101575.03;5074969;28;47382;-87
2022/06/16 03:45:33;;;;;;;;;12.33;11.33;;;;;22.16;47.55;101604.69;5075621;28;45584;-88
2022/06/16 03:47:59;;;;;;;;;12.67;9.00;;;;;22.00;47.60;101581.44;5075940;28;45365;-88
2022/06/16 03:50:24;;;;;;;;;11.00;10.33;;;;;21.94;48.14;101579.22;5076109;28;45414;-88
2022/06/16 03:52:51;;;;;;;;;15.50;12.00;;;;;21.87;47.86;101570.69;5058265;28;47097;-87
2022/06/16 03:55:16;;;;;;;;;10.67;10.67;;;;;22.04;47.61;101596.50;5075673;28;45616;-88
2022/06/16 03:57:42;;;;;;;;;10.00;10.00;;;;;22.00;47.66;101605.88;5075749;28;45551;-88
2022/06/16 04:00:09;;;;;;;;;11.00;11.00;;;;;21.95;47.88;101602.66;5076317;28;45495;-87
2022/06/16 04:02:35;;;;;;;;;13.00;10.67;;;;;21.98;48.35;101615.97;5075519;28;46228;-88
2022/06/16 04:05:01;;;;;;;;;10.67;10.67;;;;;21.54;48.20;101547.06;5077185;28;45485;-88
2022/06/16 04:07:28;;;;;;;;;10.00;8.67;;;;;21.93;47.79;101615.47;5076805;28;45405;-88
2022/06/16 04:09:53;;;;;;;;;14.33;10.33;;;;;21.65;48.46;101568.78;5077339;28;45417;-88
2022/06/16 04:12:18;;;;;;;;;8.33;7.00;;;;;21.39;48.49;101523.78;5075762;28;47133;-88
2022/06/16 04:14:44;;;;;;;;;11.00;11.00;;;;;21.66;48.01;101572.38;5064589;28;45474;-88
2022/06/16 04:17:09;;;;;;;;;9.00;8.00;;;;;21.52;48.40;101554.44;5055182;28;45376;-88
2022/06/16 04:19:34;;;;;;;;;15.00;12.33;;;;;21.74;48.21;101594.34;5075004;28;45313;-88
2022/06/16 04:21:59;;;;;;;;;12.33;9.67;;;;;21.81;48.69;101613.72;5074576;28;45397;-88
2022/06/16 04:24:25;;;;;;;;;13.00;13.00;;;;;21.83;48.45;101618.06;5075018;28;45451;-88
2022/06/16 04:26:51;;;;;;;;;15.00;12.33;;;;;21.73;48.50;101606.19;5064404;28;45598;-88
2022/06/16 04:29:17;;;;;;;;;9.67;9.67;;;;;21.80;48.64;101631.88;5075937;28;45866;-88
2022/06/16 04:31:43;;;;;;;;;14.00;12.33;;;;;21.47;48.15;101592.78;5076620;28;45465;-88
2022/06/16 04:34:11;;;;;;;;;10.33;10.00;;;;;21.71;48.45;101635.28;5069722;28;45441;-88
2022/06/16 04:36:36;;;;;;;;;12.67;12.67;;;;;21.62;49.11;101626.00;5077655;28;45789;-88
2022/06/16 04:39:02;;;;;;;;;10.00;10.00;;;;;21.40;48.68;101604.19;5079701;28;45581;-87
2022/06/16 04:41:27;;;;;;;;;13.33;13.33;;;;;21.59;48.50;101649.78;5077634;28;46073;-88
2022/06/16 04:43:53;;;;;;;;;8.00;8.00;;;;;21.27;49.13;101602.38;5060877;28;45756;-88
2022/06/16 04:46:20;;;;;;;;;13.67;13.00;;;;;21.50;48.94;101656.78;5078874;28;45355;-88
2022/06/16 04:48:45;;;;;;;;;10.00;10.00;;;;;21.41;49.48;101652.91;5078834;28;45505;-87
2022/06/16 04:51:12;;;;;;;;;10.33;10.33;;;;;21.25;49.16;101626.03;5057199;28;47294;-89
2022/06/16 04:53:38;;;;;;;;;12.67;10.33;;;;;21.37;49.77;101647.78;5077348;28;45438;-88
2022/06/16 04:56:05;;;;;;;;;13.67;11.67;;;;;20.84;49.56;101558.66;5068152;28;45400;-84
2022/06/16 04:58:31;;;;;;;;;11.00;10.33;;;;;20.82;49.46;101572.31;5078408;28;45714;-84
2022/06/16 05:00:57;;;;;;;;;12.33;11.33;;;;;20.44;49.12;101508.25;5071720;28;46256;-85
2022/06/16 05:03:27;;;;;;;;;8.00;8.00;;;;;21.18;49.14;101648.28;5063535;28;45475;-84
2022/06/16 05:05:55;;;;;;;;;13.67;10.00;;;;;21.24;49.65;101683.09;5067056;28;45445;-82
2022/06/16 05:08:21;;;;;;;;;10.00;10.00;;;;;20.51;50.08;101560.13;5078591;28;45485;-85
2022/06/16 05:10:49;;;;;;;;;11.00;9.00;;;;;20.78;50.09;101607.88;5076660;28;45798;-90
2022/06/16 05:13:15;;;;;;;;;14.33;11.67;;;;;20.64;49.91;101582.63;5071414;28;45742;-92
2022/06/16 05:15:40;;;;;;;;;10.33;10.00;;;;;21.27;49.63;101681.00;5059156;28;45437;-93
2022/06/16 05:18:07;;;;;;;;;15.33;10.33;;;;;21.31;49.80;101705.22;5061283;28;45535;-91
2022/06/16 05:20:32;;;;;;;;;14.33;10.00;;;;;21.03;49.88;101659.28;5055364;28;47975;-90
2022/06/16 05:22:58;;;;;;;;;14.00;10.67;;;;;21.18;50.00;101706.09;5077916;28;45556;-90
2022/06/16 05:25:23;;;;;;;;;12.67;12.67;;;;;20.97;50.04;101683.25;5059409;28;45506;-91
2022/06/16 05:27:49;;;;;;;;;13.33;13.00;;;;;21.03;50.28;101718.94;5059641;28;45356;-90
2022/06/16 05:30:14;;;;;;;;;11.33;11.33;;;;;20.83;50.37;101701.38;5074971;28;45477;-88
2022/06/16 05:32:41;;;;;;;;;12.67;12.67;;;;;20.94;50.61;101727.72;5070572;28;46624;-90
2022/06/16 05:35:06;;;;;;;;;13.33;10.00;;;;;20.62;51.17;101682.09;5079574;27;45476;-90
2022/06/16 05:37:32;;;;;;;;;11.33;11.00;;;;;20.65;50.68;101692.75;5076975;27;45541;-94
2022/06/16 05:39:58;;;;;;;;;12.00;11.67;;;;;20.95;50.69;101743.00;5065665;27;45721;-91
2022/06/16 05:42:23;;;;;;;;;11.33;9.33;;;;;20.73;51.32;101711.16;5072611;27;46064;-90
2022/06/16 05:44:48;;;;;;;;;11.67;11.67;;;;;20.86;51.43;101749.97;5076286;28;45840;-91
2022/06/16 05:47:14;;;;;;;;;14.00;13.67;;;;;20.97;51.18;101757.31;5076873;28;45485;-88
2022/06/16 05:49:40;;;;;;;;;13.00;12.33;;;;;21.07;50.47;101749.38;5073271;27;45538;-90
2022/06/16 05:52:08;;;;;;;;;13.67;13.67;;;;;21.20;50.42;101752.94;5069933;28;45470;-88
2022/06/16 05:54:34;;;;;;;;;13.00;12.00;;;;;21.27;50.57;101758.78;5066348;28;45720;-90
2022/06/16 05:56:59;;;;;;;;;14.33;12.00;;;;;21.24;49.91;101757.19;5076197;28;45438;-89
2022/06/16 05:59:24;;;;;;;;;14.00;14.00;;;;;21.20;50.06;101738.53;5074392;28;48426;-89
2022/06/16 06:01:50;;;;;;;;;13.33;12.00;;;;;21.29;49.97;101741.44;5075062;28;45395;-95
2022/06/16 06:04:15;;;;;;;;;15.33;14.33;;;;;21.51;49.45;101761.56;5060511;28;45469;-90
2022/06/16 06:06:40;;;;;;;;;10.00;9.00;;;;;21.50;49.27;101755.28;5070570;28;45421;-89
2022/06/16 06:17:20;;;;;;;;;13.67;12.67;;;;;21.62;49.23;101771.66;5069993;28;45648;-86
2022/06/16 06:19:46;;;;;;;;;13.33;12.00;;;;;21.62;49.50;101774.38;5069532;28;45515;-89
2022/06/16 06:22:15;;;;;;;;;14.00;14.00;;;;;21.65;48.68;101774.97;5066114;28;45773;-89
2022/06/16 06:24:44;;;;;;;;;10.00;10.00;;;;;21.65;48.99;101772.28;5070044;28;45706;-87
2022/06/16 06:27:30;;;;;;;;;15.67;13.00;;;;;21.68;48.77;101782.03;5073039;28;45595;-90
2022/06/16 06:29:56;;;;;;;;;14.00;14.00;;;;;21.70;48.69;101771.94;5077938;28;47220;-89
2022/06/16 06:32:23;;;;;;;;;14.67;14.00;;;;;21.83;48.74;101771.91;5076980;28;45572;-90
2022/06/16 06:34:48;;;;;;;;;15.33;14.67;;;;;21.80;48.60;101761.28;5077074;27;45433;-92
2022/06/16 06:37:16;;;;;;;;;14.33;13.33;;;;;21.89;48.00;101769.59;5074418;28;45507;-89
2022/06/16 06:39:42;;;;;;;;;10.00;10.00;;;;;21.95;48.10;101761.97;5073175;28;45646;-89
2022/06/16 06:42:07;;;;;;;;;12.33;9.00;;;;;22.13;47.67;101794.00;5074386;28;45326;-90
2022/06/16 06:44:33;;;;;;;;;12.67;11.00;;;;;22.05;47.88;101766.56;5072027;28;45422;-88
2022/06/16 06:46:59;;;;;;;;;14.33;12.67;;;;;22.29;46.98;101784.75;5077560;28;45378;-89
2022/06/16 06:49:25;;;;;;;;;17.33;15.00;;;;;22.43;46.97;101797.22;5076148;28;45489;-90
2022/06/16 06:51:50;;;;;;;;;14.67;11.00;;;;;22.42;46.95;101785.50;5074951;28;45560;-87
2022/06/16 06:54:17;;;;;;;;;15.00;12.33;;;;;22.59;46.93;101803.22;5075741;28;45512;-88
2022/06/16 06:56:43;;;;;;;;;12.00;10.00;;;;;22.74;46.16;101803.88;5075919;28;45485;-85
2022/06/16 06:59:13;;;;;;;;;11.00;8.33;;;;;22.85;46.10;101795.75;5079656;28;47374;-95
2022/06/16 07:01:39;;;;;;;;;16.67;15.33;;;;;22.85;45.47;101784.88;5068415;28;45560;-93
2022/06/16 07:04:04;;;;;;;;;15.00;9.33;;;;;23.08;45.85;101807.53;5072651;28;45995;-91
2022/06/16 07:06:30;;;;;;;;;10.33;10.00;;;;;23.16;46.44;101806.94;5077592;28;45462;-90
2022/06/16 07:08:56;;;;;;;;;11.00;11.00;;;;;23.16;45.13;101777.03;5066460;28;46014;-93
2022/06/16 07:11:21;;;;;;;;;12.33;11.33;;;;;23.37;44.97;101807.94;5067498;28;45340;-94
2022/06/16 07:13:47;;;;;;;;;11.00;11.00;;;;;23.46;44.33;101817.22;5079209;28;45314;-93
2022/06/16 07:16:13;;;;;;;;;8.33;8.33;;;;;23.46;43.91;101809.03;5086588;28;45468;-96
2022/06/16 07:18:38;;;;;;;;;10.00;8.33;;;;;23.53;43.80;101818.44;5054768;28;47217;-93
2022/06/16 07:21:05;;;;;;;;;5.00;5.00;;;;;23.63;43.76;101823.13;5078122;28;45520;-94
2022/06/16 07:23:30;;;;;;;;;11.67;11.00;;;;;23.77;43.29;101831.91;5078521;28;45342;-92
2022/06/16 07:25:56;;;;;;;;;12.33;11.00;;;;;23.86;42.78;101833.03;5079375;28;45491;-93
2022/06/16 07:28:21;;;;;;;;;5.33;5.33;;;;;23.93;43.58;101836.09;5077003;28;45436;-93
2022/06/16 07:30:47;;;;;;;;;7.00;7.00;;;;;23.97;44.36;101834.84;5077421;28;45450;-89
2022/06/16 07:33:13;;;;;;;;;10.67;9.00;;;;;23.90;43.12;101814.56;5075627;28;45477;-88
2022/06/16 07:35:41;;;;;;;;;8.33;8.00;;;;;24.15;41.51;101835.16;5066539;28;45339;-90
2022/06/16 07:38:07;;;;;;;;;8.00;8.00;;;;;24.19;42.49;101840.22;5076242;28;45528;-90
2022/06/16 07:40:33;;;;;;;;;9.67;8.33;;;;;24.19;42.38;101836.66;5076004;28;45480;-90
2022/06/16 07:42:58;;;;;;;;;8.00;8.00;;;;;24.34;41.36;101842.66;5076503;28;45565;-92
2022/06/16 07:45:25;;;;;;;;;10.00;10.00;;;;;24.39;41.51;101841.25;5077392;28;45546;-92
2022/06/16 07:47:52;;;;;;;;;7.67;7.00;;;;;24.45;41.83;101842.59;5076975;28;46486;-95
2022/06/16 07:50:17;;;;;;;;;10.67;8.00;;;;;24.46;42.13;101836.16;5076666;28;45446;-93
2022/06/16 07:52:43;;;;;;;;;8.33;7.33;;;;;24.52;42.52;101832.09;5076887;28;45484;-92
2022/06/16 07:55:10;;;;;;;;;11.00;8.00;;;;;24.65;40.64;101838.19;5076742;28;45544;-91
2022/06/16 07:57:47;;;;;;;;;8.33;8.33;;;;;24.70;40.91;101826.88;5076110;28;46031;-92
2022/06/16 08:00:19;;;;;;;;;11.00;7.67;;;;;24.70;40.28;101814.13;5066322;28;45481;-93
2022/06/16 08:02:44;;;;;;;;;10.33;10.33;;;;;24.84;41.83;101827.44;5056403;28;45588;-88
2022/06/16 08:05:11;;;;;;;;;7.33;7.00;;;;;24.92;39.69;101832.22;5059617;28;45624;-90
2022/06/16 08:07:37;;;;;;;;;11.00;10.00;;;;;24.99;41.40;101827.94;5059812;28;47161;-89
2022/06/16 08:10:04;;;;;;;;;12.00;12.00;;;;;24.90;40.04;101806.94;5077041;28;45548;-88
2022/06/16 08:12:29;;;;;;;;;13.67;9.00;;;;;25.12;40.47;101841.34;5077907;28;46333;-86
2022/06/16 08:14:55;;;;;;;;;8.00;6.67;;;;;25.13;38.66;101837.66;5079218;28;45430;-87
2022/06/16 08:17:26;;;;;;;;;7.00;5.00;;;;;25.19;38.06;101826.22;5078604;28;48272;-89
2022/06/16 08:19:53;;;;;;;;;6.67;6.67;;;;;25.32;40.31;101841.50;5074528;28;45607;-85
2022/06/16 08:22:19;;;;;;;;;24.67;21.00;;;;;25.26;41.40;101832.88;5076950;28;45488;-84
2022/06/16 08:24:47;;;;;;;;;12.33;8.67;;;;;25.28;37.26;101822.66;5078692;28;50231;-83
2022/06/16 08:27:14;;;;;;;;;7.33;7.33;;;;;25.40;36.58;101823.47;5077531;28;46347;-85
2022/06/16 08:29:42;;;;;;;;;11.67;11.33;;;;;25.79;37.83;101825.44;5077609;28;45567;-85
2022/06/16 08:32:09;;;;;;;;;10.00;7.00;;;;;26.43;34.35;101819.47;5078899;28;45405;-85
2022/06/16 08:34:34;;;;;;;;;8.67;8.67;;;;;26.95;34.56;101821.91;5076082;28;45557;-86
2022/06/16 08:37:00;;;;;;;;;9.33;9.33;;;;;27.00;36.14;101808.63;5077087;28;49394;-86
2022/06/16 08:39:25;;;;;;;;;12.00;12.00;;;;;27.24;35.82;101823.72;5072964;27;45438;-85
2022/06/16 08:42:09;;;;;;;;;5.33;5.33;;;;;27.29;34.16;101829.59;5073680;28;45482;-83
2022/06/16 08:45:06;;;;;;;;;9.33;7.67;;;;;27.37;34.22;101829.72;5069466;27;45733;-82
2022/06/16 08:47:36;;;;;;;;;14.33;10.00;;;;;27.46;34.98;101812.34;5057188;28;47031;-85
2022/06/16 08:50:26;;;;;;;;;12.33;10.67;;;;;27.68;36.52;101830.28;5073877;28;45596;-85
2022/06/16 08:53:00;;;;;;;;;15.00;9.33;;;;;27.80;37.63;101839.16;5077747;28;45434;-89
2022/06/16 08:55:38;;;;;;;;;14.00;11.67;;;;;27.79;37.40;101812.75;5078078;28;45710;-85
2022/06/16 08:58:27;;;;;;;;;10.00;10.00;;;;;28.10;37.37;101835.25;5075570;28;46004;-83
2022/06/16 09:01:00;;;;;;;;;10.00;10.00;;;;;28.28;36.68;101815.16;5074199;28;45438;-82
2022/06/16 09:03:34;;;;;;;;;8.00;8.00;;;;;28.72;36.87;101828.97;5072240;28;45644;-82
2022/06/16 09:06:05;;;;;;;;;8.67;8.67;;;;;29.08;34.08;101828.88;5074572;28;45339;-86
2022/06/16 09:08:41;;;;;;;;;12.33;11.67;;;;;29.50;35.59;101822.59;5077221;28;48568;-86
2022/06/16 09:11:18;;;;;;;;;11.00;11.00;;;;;29.99;35.03;101823.66;5067027;28;45447;-84
2022/06/16 09:14:15;;;;;;;;;13.00;10.33;;;;;30.40;34.77;101822.88;5076914;28;45529;-86
2022/06/16 09:16:59;;;;;;;;;11.67;10.33;;;;;30.67;34.27;101827.16;5076861;28;45504;-84
2022/06/16 09:19:44;;;;;;;;;6.33;6.33;;;;;30.94;32.07;101819.59;5076053;28;48099;-83
2022/06/16 09:22:42;;;;;;;;;14.33;11.67;;;;;31.38;32.95;101817.22;5076651;28;45502;-82
2022/06/16 09:25:30;;;;;;;;;8.67;8.67;;;;;31.89;32.60;101827.84;5075317;28;45403;-83
2022/06/16 09:28:20;;;;;;;;;9.67;8.00;;;;;32.13;31.91;101811.19;5077788;28;45430;-85
2022/06/16 09:30:48;;;;;;;;;7.33;7.33;;;;;32.09;31.73;101826.38;5074256;28;46147;-94
2022/06/16 09:33:19;;;;;;;;;11.33;8.67;;;;;32.15;31.80;101839.47;5077904;28;45483;-87
2022/06/16 09:35:52;;;;;;;;;9.00;9.00;;;;;32.23;30.68;101841.28;5077071;28;45377;-81
2022/06/16 09:38:33;;;;;;;;;8.67;7.33;;;;;32.43;31.45;101830.63;5076299;28;45830;-81
2022/06/16 09:42:32;;;;;;;;;9.00;8.00;;;;;32.51;30.38;101824.22;5077493;28;47134;-83
2022/06/16 09:44:05;;;;;;;;;6.00;6.00;;;;;32.98;30.53;101821.16;5077243;28;45752;-82
2022/06/16 09:46:36;;;;;;;;;3.00;2.67;;;;;33.36;29.73;101815.56;5076205;27;45525;-91
2022/06/16 09:49:10;;;;;;;;;5.67;5.67;;;;;33.11;30.03;101781.88;5076743;28;45512;-87
2022/06/16 09:51:40;;;;;;;;;8.33;7.67;;;;;33.48;29.79;101801.25;5074390;28;45466;-87
2022/06/16 09:54:16;;;;;;;;;7.67;7.67;;;;;33.79;29.19;101803.81;5076379;28;45441;-89
2022/06/16 09:56:53;;;;;;;;;6.00;5.33;;;;;33.91;29.55;101804.16;5071820;28;45561;-88
2022/06/16 09:59:31;;;;;;;;;9.00;7.00;;;;;33.89;28.62;101779.47;5073409;28;45402;-96
2022/06/16 10:02:23;;;;;;;;;8.00;7.33;;;;;33.96;28.85;101747.19;5077948;28;45959;-95
2022/06/16 10:04:58;;;;;;;;;7.00;7.00;;;;;34.68;28.14;101807.09;5071319;28;45303;-90
2022/06/16 10:07:33;;;;;;;;;6.33;6.33;;;;;34.68;27.88;101789.63;5064741;28;45493;-96
2022/06/16 10:10:05;;;;;;;;;7.33;7.00;;;;;34.88;28.01;101809.16;5077326;28;45753;-87
2022/06/16 10:12:56;;;;;;;;;9.67;8.67;;;;;34.84;27.61;101814.25;5079137;28;46285;-86
2022/06/16 10:15:31;;;;;;;;;5.33;5.00;;;;;34.82;26.50;101813.59;5072390;28;45519;-85
2022/06/16 10:21:07;;;;;;;;;7.67;7.67;;;;;34.84;27.01;101797.63;5083706;22;45688;-80
2022/06/16 10:23:50;;;;;;;;;8.67;7.00;;;;;34.64;27.04;101783.63;5072871;27;47017;-80
2022/06/16 10:26:16;;;;;;;;;6.00;6.00;;;;;34.68;25.18;101803.47;5071204;28;45569;-80
2022/06/16 10:29:22;;;;;;;;;9.00;8.67;;;;;34.62;27.96;101812.56;5072539;28;45694;-86
2022/06/16 10:31:49;;;;;;;;;9.00;8.00;;;;;34.54;27.08;101807.16;5073356;28;45617;-86
2022/06/16 10:34:29;;;;;;;;;8.67;8.00;;;;;34.34;26.71;101780.13;5070040;27;46047;-86
2022/06/16 10:37:13;;;;;;;;;13.33;10.00;;;;;34.51;26.96;101813.94;5178156;22;45587;-84
2022/06/16 10:39:44;;;;;;;;;7.00;7.00;;;;;34.39;26.68;101769.31;5053720;28;45593;-84
2022/06/16 10:42:20;;;;;;;;;9.67;8.00;;;;;34.64;22.36;101804.94;5054641;28;45669;-85
2022/06/16 10:44:52;;;;;;;;;11.00;9.33;;;;;34.72;25.89;101785.38;5054648;28;46605;-86
2022/06/16 10:47:24;;;;;;;;;9.67;9.67;;;;;34.73;26.55;101798.19;5053252;28;45654;-86
2022/06/16 10:49:51;;;;;;;;;4.67;4.67;;;;;34.66;21.65;101775.97;5053875;28;45541;-86
2022/06/16 10:52:32;;;;;;;;;5.00;4.00;;;;;34.69;22.22;101791.31;5055007;28;45501;-86
2022/06/16 10:55:06;;;;;;;;;11.33;10.00;;;;;34.65;25.47;101768.72;5054343;28;46999;-83
2022/06/16 10:57:40;;;;;;;;;8.00;8.00;;;;;34.82;25.23;101796.97;5051590;28;45564;-85
2022/06/16 11:00:18;;;;;;;;;8.00;7.00;;;;;34.77;26.49;101791.19;5054807;28;45471;-85
2022/06/16 11:03:05;;;;;;;;;11.33;8.00;;;;;34.67;25.90;101798.97;5054121;28;45397;-85
2022/06/16 11:05:34;;;;;;;;;12.67;12.00;;;;;34.23;26.94;101798.16;5054825;28;45712;-85
2022/06/16 11:08:14;;;;;;;;;10.00;8.33;;;;;34.01;27.53;101811.09;5054288;28;45505;-85
2022/06/16 11:10:49;;;;;;;;;12.00;10.00;;;;;33.85;27.31;101784.50;5054335;28;45538;-85
2022/06/16 11:13:20;;;;;;;;;12.00;9.67;;;;;33.87;26.82;101783.47;5054037;28;45498;-87
2022/06/16 11:15:50;;;;;;;;;8.67;8.67;;;;;33.75;26.31;101772.91;5054823;28;45348;-87
2022/06/16 11:18:20;;;;;;;;;8.67;6.67;;;;;33.97;24.55;101803.38;5054808;28;45835;-87
2022/06/16 11:20:50;;;;;;;;;11.67;11.00;;;;;33.94;27.23;101801.84;5056719;28;45493;-88
2022/06/16 11:23:22;;;;;;;;;9.33;8.33;;;;;33.93;24.90;101807.59;5053075;28;45563;-85
2022/06/16 11:25:54;;;;;;;;;10.00;10.00;;;;;33.87;27.20;101811.13;5052750;28;47209;-85
2022/06/16 11:28:22;;;;;;;;;10.33;8.00;;;;;33.78;27.48;101802.94;5054892;28;45537;-85
2022/06/16 11:30:47;;;;;;;;;8.33;8.33;;;;;33.72;27.71;101806.50;5052934;28;45449;-85
2022/06/16 11:36:37;;;;;;;;;8.33;8.00;;;;;33.45;26.99;101791.44;5052752;28;45604;-89
2022/06/16 11:39:21;;;;;;;;;7.33;6.00;;;;;33.37;28.39;101792.41;5054364;28;45333;-93
2022/06/16 11:41:53;;;;;;;;;7.00;7.00;;;;;33.07;28.02;101769.47;5054420;28;45451;-88
2022/06/16 11:44:50;;;;;;;;;6.00;6.00;;;;;33.09;27.34;101797.78;5054453;28;45595;-87
2022/06/16 11:47:41;;;;;;;;;9.67;8.00;;;;;32.97;28.15;101789.06;5054061;28;46714;-86
2022/06/16 11:50:32;;;;;;;;;7.33;7.33;;;;;32.84;27.47;101788.84;5053030;28;45556;-84
2022/06/16 11:53:13;;;;;;;;;10.00;9.33;;;;;32.73;28.83;101797.59;5052542;28;45402;-82
2022/06/16 11:55:41;;;;;;;;;7.67;5.67;;;;;32.57;29.29;101801.41;5053888;28;45592;-82
2022/06/16 11:58:41;;;;;;;;;9.67;9.00;;;;;32.33;29.79;101802.41;5053069;28;46339;-87
2022/06/16 12:01:46;;;;;;;;;8.33;8.33;;;;;32.11;30.06;101790.34;5055523;28;45476;-85