Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:07;;;;;;;11.55;5.43;;;-3.00;99.90;;;-3.29;77.67;99214.66;173090;28;1171;-73
2022/01/14 00:00:14;;;;;;;11.93;5.33;;;-3.00;99.90;;;-3.13;77.80;99236.00;173939;28;891;-73
2022/01/14 00:00:20;;;;;;;11.90;5.08;;;-3.00;99.90;;;-3.19;77.58;99233.59;173206;28;1358;-73
2022/01/14 00:00:26;;;;;;;12.73;5.13;;;-3.00;99.90;;;-3.29;77.75;99217.31;171835;28;931;-73
2022/01/14 00:00:32;;;;;;;14.05;5.35;;;-3.00;99.90;;;-3.15;77.95;99229.94;172359;28;1417;-73
2022/01/14 00:00:38;;;;;;;17.10;5.40;;;-3.00;99.90;;;-3.18;77.84;99225.66;173786;28;1295;-73
2022/01/14 00:00:44;;;;;;;17.33;5.28;;;-3.00;99.90;;;-3.48;77.71;99182.06;172483;28;904;-73
2022/01/14 00:00:50;;;;;;;16.73;5.47;;;-3.00;99.90;;;-3.20;77.76;99230.09;173100;28;1601;-73
2022/01/14 00:00:56;;;;;;;17.57;5.70;;;-3.00;99.90;;;-3.16;78.23;99238.78;171791;28;1508;-73
2022/01/14 00:01:03;;;;;;;16.52;5.63;;;-3.00;99.90;;;-3.15;77.76;99232.56;172754;28;1327;-73
2022/01/14 00:01:09;;;;;;;15.57;5.67;;;-3.00;99.90;;;-3.24;77.56;99217.13;172615;28;966;-73
2022/01/14 00:01:15;;;;;;;16.13;6.13;;;-3.00;99.90;;;-3.22;77.70;99223.19;172109;28;1184;-73
2022/01/14 00:01:21;;;;;;;16.20;5.97;;;-3.00;99.90;;;-3.18;77.53;99227.44;172454;28;890;-73
2022/01/14 00:01:27;;;;;;;16.10;5.78;;;-3.00;99.90;;;-3.19;77.45;99230.97;172875;28;1353;-73
2022/01/14 00:01:33;;;;;;;15.90;5.85;;;-3.00;99.90;;;-3.30;77.62;99210.31;172590;28;902;-73
2022/01/14 00:01:39;;;;;;;15.00;5.80;;;-3.00;99.90;;;-3.10;77.56;99238.50;172457;28;1020;-73
2022/01/14 00:01:46;;;;;;;13.52;5.68;;;-3.00;99.90;;;-3.18;77.78;99220.38;171499;28;1428;-73
2022/01/14 00:01:53;;;;;;;12.43;5.60;;;-3.00;99.90;;;-3.16;77.67;99226.44;172752;28;916;-73
2022/01/14 00:02:00;;;;;;;11.07;5.80;;;-3.00;99.90;;;-3.11;77.57;99231.53;172557;28;1014;-73
2022/01/14 00:02:06;;;;;;;11.18;5.97;;;-3.00;99.90;;;-3.12;77.63;99235.09;172444;28;1017;-74
2022/01/14 00:02:12;;;;;;;14.78;6.40;;;-3.00;99.90;;;-3.10;77.58;99233.25;171811;28;925;-73
2022/01/14 00:02:19;;;;;;;15.70;6.53;;;-3.00;99.90;;;-3.20;77.76;99216.94;172016;28;870;-73
2022/01/14 00:02:25;;;;;;;14.88;6.28;;;-3.00;99.90;;;-3.22;77.75;99212.66;171192;28;1141;-73
2022/01/14 00:02:31;;;;;;;15.17;6.30;;;-3.00;99.90;;;-3.24;77.58;99203.97;171754;28;1295;-73
2022/01/14 00:02:37;;;;;;;14.88;6.28;;;-3.00;99.90;;;-3.10;77.27;99228.84;173017;28;1131;-73
2022/01/14 00:02:42;;;;;;;11.70;5.90;;;-3.00;99.90;;;-3.08;77.31;99232.28;172452;28;1180;-73
2022/01/14 00:02:49;;;;;;;11.23;5.65;;;-3.00;99.90;;;-3.21;77.64;99217.03;172635;28;1132;-73
2022/01/14 00:02:55;;;;;;;13.70;6.03;;;-3.00;99.90;;;-3.10;77.61;99222.69;173421;28;1280;-73
2022/01/14 00:03:01;;;;;;;14.60;5.90;;;-3.00;99.90;;;-3.16;77.15;99212.44;172865;28;1392;-73
2022/01/14 00:03:07;;;;;;;14.88;5.50;;;-2.90;99.90;;;-3.06;77.07;99230.41;171772;28;1177;-73
2022/01/14 00:03:13;;;;;;;15.02;5.50;;;-2.90;99.90;;;-3.22;77.07;99207.41;172398;28;1282;-73
2022/01/14 00:03:19;;;;;;;15.48;5.63;;;-2.90;99.90;;;-3.12;77.16;99225.41;173799;28;1898;-73
2022/01/14 00:03:25;;;;;;;14.36;5.48;;;-2.90;99.90;;;-3.15;77.04;99220.25;173616;28;1560;-74
2022/01/14 00:03:32;;;;;;;14.10;5.63;;;-2.90;99.90;;;-3.08;77.25;99231.41;173374;28;912;-73
2022/01/14 00:03:38;;;;;;;14.53;5.97;;;-3.00;99.90;;;-3.12;76.69;99219.28;172475;28;1140;-73
2022/01/14 00:03:44;;;;;;;16.40;5.93;;;-3.00;99.90;;;-3.10;77.09;99227.97;173140;28;1083;-73
2022/01/14 00:03:50;;;;;;;16.27;5.77;;;-3.00;99.90;;;-3.20;76.55;99206.41;173740;28;1406;-73
2022/01/14 00:03:56;;;;;;;16.08;5.78;;;-2.90;99.90;;;-3.10;76.85;99223.56;173248;28;1191;-73
2022/01/14 00:04:02;;;;;;;15.00;5.50;;;-3.00;99.90;;;-3.06;77.27;99233.06;173166;28;1204;-73
2022/01/14 00:04:08;;;;;;;13.27;5.27;;;-3.00;99.90;;;-3.10;77.24;99228.84;173111;28;1275;-73
2022/01/14 00:04:15;;;;;;;11.07;5.13;;;-3.00;99.90;;;-3.15;77.04;99219.41;171242;28;967;-73
2022/01/14 00:04:22;;;;;;;11.50;5.23;;;-3.00;99.90;;;-3.16;77.17;99215.06;172963;28;1322;-73
2022/01/14 00:04:28;;;;;;;11.73;5.20;;;-3.00;99.90;;;-3.11;77.17;99218.38;173844;28;1508;-73
2022/01/14 00:04:35;;;;;;;13.00;5.47;;;-2.90;99.90;;;-3.15;76.88;99217.63;173765;28;1007;-73
2022/01/14 00:04:41;;;;;;;14.27;5.80;;;-3.00;99.90;;;-3.15;76.71;99215.00;173932;28;1408;-73
2022/01/14 00:04:47;;;;;;;14.05;5.72;;;-3.00;99.90;;;-3.12;77.03;99221.94;173038;28;1033;-73
2022/01/14 00:04:53;;;;;;;13.57;5.68;;;-3.00;99.90;;;-3.21;76.64;99206.50;173117;28;1297;-73
2022/01/14 00:04:59;;;;;;;13.85;5.55;;;-3.00;99.90;;;-3.08;76.57;99228.78;172589;28;1162;-73
2022/01/14 00:05:05;;;;;;;12.00;5.20;;;-3.00;99.90;;;-3.10;76.73;99230.59;171769;28;1502;-73
2022/01/14 00:05:11;;;;;;;10.90;5.07;;;-3.00;99.90;;;-3.15;76.14;99219.41;172957;28;1034;-73
2022/01/14 00:05:17;;;;;;;11.80;5.43;;;-3.00;99.90;;;-3.16;76.23;99215.06;172993;28;1406;-73
2022/01/14 00:05:23;;;;;;;11.82;5.63;;;-3.00;99.90;;;-3.16;76.22;99217.69;172481;28;1495;-73
2022/01/14 00:05:29;;;;;;;11.75;5.65;;;-3.00;99.90;;;-3.22;76.43;99210.03;173132;28;934;-73
2022/01/14 00:05:34;;;;;;;13.63;5.85;;;-3.00;99.90;;;-3.07;76.67;99235.78;173240;28;948;-73
2022/01/14 00:05:40;;;;;;;16.27;5.87;;;-3.00;99.90;;;-3.13;76.45;99222.84;172890;28;1187;-73
2022/01/14 00:05:46;;;;;;;16.85;5.97;;;-3.00;99.90;;;-3.06;76.27;99229.59;173243;28;1216;-73
2022/01/14 00:05:52;;;;;;;20.00;6.15;;;-3.00;99.90;;;-3.15;76.30;99216.75;172690;28;1192;-73
2022/01/14 00:05:58;;;;;;;20.33;6.65;;;-3.00;99.90;;;-3.10;76.02;99228.84;172353;28;1685;-73
2022/01/14 00:06:04;;;;;;;19.58;6.53;;;-3.00;99.90;;;-3.07;76.84;99234.00;173065;28;1239;-73
2022/01/14 00:06:10;;;;;;;17.50;6.63;;;-3.00;99.90;;;-3.18;76.32;99223.03;173050;28;1347;-73
2022/01/14 00:06:16;;;;;;;16.70;6.33;;;-3.00;99.90;;;-3.19;76.74;99212.53;172732;28;1682;-73
2022/01/14 00:06:22;;;;;;;13.60;6.13;;;-3.00;99.90;;;-3.14;76.56;99226.38;173094;28;1399;-73
2022/01/14 00:06:28;;;;;;;13.43;5.53;;;-3.00;99.90;;;-3.12;76.54;99225.41;172815;28;1327;-73
2022/01/14 00:06:34;;;;;;;13.30;5.45;;;-3.00;99.90;;;-3.43;76.70;99180.13;172655;28;1304;-73
2022/01/14 00:06:40;;;;;;;13.70;5.40;;;-3.00;99.90;;;-3.13;76.61;99222.84;172515;28;1010;-73
2022/01/14 00:06:46;;;;;;;14.30;5.50;;;-3.00;99.90;;;-3.15;76.49;99219.41;172015;28;1052;-73
2022/01/14 00:06:53;;;;;;;14.32;5.47;;;-3.00;99.90;;;-3.13;76.36;99226.34;173207;28;1560;-73
2022/01/14 00:06:59;;;;;;;14.70;5.57;;;-3.00;99.90;;;-3.19;76.52;99218.66;172264;28;1422;-73
2022/01/14 00:07:06;;;;;;;15.15;5.80;;;-3.00;99.90;;;-3.12;76.62;99220.16;171770;28;1181;-73
2022/01/14 00:07:12;;;;;;;16.00;5.67;;;-3.00;99.90;;;-3.11;76.62;99226.28;172810;28;1335;-73
2022/01/14 00:07:18;;;;;;;16.93;5.70;;;-3.00;99.90;;;-3.15;76.32;99220.25;173280;28;922;-73
2022/01/14 00:07:26;;;;;;;17.73;5.93;;;-3.00;99.90;;;-3.10;76.57;99223.56;174588;28;1250;-74
2022/01/14 00:07:32;;;;;;;17.00;5.85;;;-3.00;99.90;;;-3.16;76.76;99212.44;173984;28;986;-73
2022/01/14 00:07:38;;;;;;;15.93;5.72;;;-3.00;99.90;;;-3.09;76.91;99232.31;172391;28;1179;-73
2022/01/14 00:07:43;;;;;;;13.63;5.70;;;-3.00;99.90;;;-3.11;76.57;99231.53;173631;28;1279;-73
2022/01/14 00:07:49;;;;;;;12.55;5.50;;;-3.00;99.90;;;-3.19;76.89;99220.44;173897;28;867;-73
2022/01/14 00:07:55;;;;;;;12.38;5.53;;;-3.00;99.90;;;-3.15;77.22;99220.25;172960;28;1339;-73
2022/01/14 00:08:01;;;;;;;12.63;5.57;;;-3.00;99.90;;;-3.15;77.13;99224.66;173065;28;1270;-73
2022/01/14 00:08:07;;;;;;;12.70;5.32;;;-3.00;99.90;;;-3.10;77.16;99233.25;172553;28;1620;-73
2022/01/14 00:08:13;;;;;;;12.18;5.32;;;-3.00;99.90;;;-3.10;76.77;99227.97;172608;28;986;-73
2022/01/14 00:08:19;;;;;;;12.52;5.43;;;-3.00;99.90;;;-3.14;77.08;99218.47;172778;28;1354;-73
2022/01/14 00:08:25;;;;;;;13.73;5.40;;;-3.00;99.90;;;-3.15;77.23;99214.13;172572;28;824;-73
2022/01/14 00:08:31;;;;;;;14.90;5.50;;;-3.00;99.90;;;-3.14;76.93;99215.84;173247;28;844;-73
2022/01/14 00:08:37;;;;;;;13.93;5.53;;;-3.00;99.90;;;-3.07;76.62;99234.00;173779;28;1394;-73
2022/01/14 00:08:43;;;;;;;14.73;5.67;;;-3.00;99.90;;;-3.13;76.70;99223.69;173685;28;1514;-73
2022/01/14 00:08:49;;;;;;;14.40;5.65;;;-3.00;99.90;;;-3.22;76.55;99207.41;171172;28;1373;-73
2022/01/14 00:09:03;;;;;;;13.18;5.70;;;-3.00;99.90;;;-3.18;76.16;99214.25;172570;28;1489;-73
2022/01/14 00:09:10;;;;;;;12.60;5.78;;;-3.00;99.90;;;-3.09;76.28;99224.44;173831;28;1236;-73
2022/01/14 00:09:17;;;;;;;12.68;5.70;;;-3.00;99.90;;;-3.13;76.33;99222.84;173731;28;1329;-73
2022/01/14 00:09:24;;;;;;;12.46;5.40;;;-3.00;99.90;;;-3.14;76.29;99226.38;171735;28;1539;-73
2022/01/14 00:09:31;;;;;;;12.77;5.50;;;-3.00;99.90;;;-3.17;76.05;99221.25;173150;28;1429;-73
2022/01/14 00:09:38;;;;;;;11.42;5.48;;;-3.00;99.90;;;-3.20;76.44;99216.06;172473;28;887;-73
2022/01/14 00:09:46;;;;;;;13.77;5.23;;;-3.00;99.90;;;-3.17;76.31;99219.47;173287;28;954;-73
2022/01/14 00:09:54;;;;;;;15.50;5.60;;;-3.00;99.90;;;-3.15;76.21;99219.41;173786;28;1017;-73
2022/01/14 00:10:01;;;;;;;15.86;5.50;;;-3.00;99.90;;;-3.15;76.10;99220.25;172162;28;1494;-73
2022/01/14 00:10:08;;;;;;;16.80;5.97;;;-3.00;99.90;;;-3.21;76.66;99201.22;173087;28;1059;-73
2022/01/14 00:10:14;;;;;;;15.36;6.28;;;-3.00;99.90;;;-3.14;76.63;99215.84;171865;28;1094;-73
2022/01/14 00:10:20;;;;;;;14.80;6.15;;;-3.00;99.90;;;-3.13;76.53;99214.94;172774;28;1421;-73
2022/01/14 00:10:29;;;;;;;15.30;6.15;;;-3.00;99.90;;;-3.19;76.86;99209.91;171660;28;1407;-73
2022/01/14 00:10:36;;;;;;;14.80;5.83;;;-3.00;99.90;;;-3.09;76.30;99221.78;173145;28;1127;-73
2022/01/14 00:10:48;;;;;;;15.07;5.70;;;-3.00;99.90;;;-3.06;76.44;99232.22;173220;28;903;-73
2022/01/14 00:10:56;;;;;;;16.38;6.20;;;-3.00;99.90;;;-3.10;76.19;99217.44;172429;28;1484;-73
2022/01/14 00:11:03;;;;;;;16.70;6.23;;;-3.00;99.90;;;-3.12;76.27;99221.94;174269;28;1572;-73
2022/01/14 00:11:15;;;;;;;16.30;6.12;;;-3.00;99.90;;;-3.14;76.13;99218.47;172984;28;1736;-73
2022/01/14 00:11:21;;;;;;;15.70;5.96;;;-3.00;99.90;;;-3.12;76.32;99229.81;171795;28;1473;-73
2022/01/14 00:11:30;;;;;;;13.80;5.72;;;-3.00;99.90;;;-3.16;76.15;99218.53;172862;28;1446;-73
2022/01/14 00:11:49;;;;;;;14.23;5.47;;;-3.00;99.90;;;-3.11;76.16;99235.00;173029;28;1330;-73
2022/01/14 00:11:58;;;;;;;16.61;5.57;;;-3.00;99.90;;;-3.20;76.33;99219.56;172988;28;1503;-73
2022/01/14 00:12:11;;;;;;;17.46;5.69;;;-3.00;99.90;;;-3.15;75.81;99219.41;171646;28;1499;-73
2022/01/14 00:12:24;;;;;;;14.45;5.61;;;-3.00;99.90;;;-3.22;76.20;99212.66;173308;28;1348;-73
2022/01/14 00:12:36;;;;;;;13.54;5.75;;;-3.00;99.90;;;-3.19;76.05;99228.34;172821;28;1433;-73
2022/01/14 00:12:51;;;;;;;16.08;6.20;;;-3.10;99.90;;;-3.15;76.38;99229.94;172490;28;1218;-73
2022/01/14 00:13:06;;;;;;;17.04;5.95;;;-3.10;99.90;;;-3.19;76.55;99221.28;172297;28;1311;-73
2022/01/14 00:13:37;;;;;;;14.69;5.46;;;-3.10;99.90;;;-3.13;76.67;99234.22;171892;28;1765;-73
2022/01/14 00:14:37;;;;;;;11.93;5.50;;;-3.10;99.90;;;-3.30;76.30;99201.56;171793;28;1542;-73
2022/01/14 00:14:37;;;;;;;11.16;5.74;;;-3.10;99.90;;;-3.37;76.31;99192.19;172119;28;1400;-73
2022/01/14 00:14:56;;;;;;;11.07;5.82;;;-3.10;99.90;;;-3.19;76.86;99225.69;172994;28;1367;-73
2022/01/14 00:15:23;;;;;;;12.73;5.96;;;-3.10;99.90;;;-3.21;76.14;99223.13;173163;28;1229;-73
2022/01/14 00:15:34;;;;;;;12.88;5.60;;;-3.10;99.90;;;-3.24;76.34;99217.13;173752;28;1320;-73
2022/01/14 00:15:40;;;;;;;11.60;5.13;;;-3.10;99.90;;;-3.23;76.26;99218.84;173338;28;1259;-73
2022/01/14 00:15:46;;;;;;;11.75;5.07;;;-3.10;99.90;;;-3.16;76.35;99234.34;174096;28;1413;-73
2022/01/14 00:15:52;;;;;;;11.88;5.13;;;-3.10;99.90;;;-3.25;76.46;99218.91;173659;28;1394;-73
2022/01/14 00:15:58;;;;;;;11.88;5.15;;;-3.10;99.90;;;-3.18;76.67;99230.06;171816;28;1311;-73
2022/01/14 00:16:05;;;;;;;11.75;5.15;;;-3.10;99.90;;;-3.25;76.65;99218.03;172849;28;1020;-73
2022/01/14 00:16:11;;;;;;;11.50;5.03;;;-3.10;99.90;;;-3.27;77.03;99201.47;172762;28;1774;-73
2022/01/14 00:16:18;;;;;;;11.50;5.18;;;-3.10;99.90;;;-3.22;76.92;99217.94;172285;28;1263;-73
2022/01/14 00:16:24;;;;;;;12.50;5.24;;;-3.10;99.90;;;-3.22;76.88;99217.94;173776;28;1391;-73
2022/01/14 00:16:30;;;;;;;12.73;5.35;;;-3.10;99.90;;;-3.31;76.88;99198.06;173218;28;1386;-73
2022/01/14 00:16:36;;;;;;;14.10;6.03;;;-3.10;99.90;;;-3.15;76.70;99222.88;173241;28;1053;-73
2022/01/14 00:16:44;;;;;;;14.50;6.63;;;-3.10;99.90;;;-3.11;76.81;99227.09;173210;28;1040;-73
2022/01/14 00:16:51;;;;;;;15.17;6.65;;;-3.10;99.90;;;-3.30;76.71;99197.16;173858;28;1510;-73
2022/01/14 00:16:57;;;;;;;15.84;6.72;;;-3.10;99.90;;;-3.12;76.50;99225.41;171909;28;1344;-73
2022/01/14 00:17:12;;;;;;;15.65;6.43;;;-3.10;99.90;;;-3.20;76.60;99214.31;172972;28;1237;-73
2022/01/14 00:17:18;;;;;;;14.48;5.74;;;-3.10;99.90;;;-3.17;76.58;99219.47;173768;28;1390;-73
2022/01/14 00:17:24;;;;;;;14.88;5.90;;;-3.10;99.90;;;-3.11;76.39;99234.19;172406;28;1079;-73
2022/01/14 00:17:30;;;;;;;15.68;6.07;;;-3.10;99.90;;;-3.16;76.39;99231.69;172613;28;1246;-73
2022/01/14 00:17:36;;;;;;;16.48;6.10;;;-3.10;99.90;;;-3.26;76.37;99208.41;171695;28;1178;-73
2022/01/14 00:17:42;;;;;;;16.17;6.00;;;-3.10;99.90;;;-3.15;76.13;99228.16;171915;28;975;-73
2022/01/14 00:17:48;;;;;;;15.60;5.93;;;-3.10;99.90;;;-3.13;76.31;99236.88;171755;28;1206;-73
2022/01/14 00:17:54;;;;;;;14.70;5.45;;;-3.10;99.90;;;-3.28;76.07;99202.38;172339;28;1057;-73
2022/01/14 00:18:01;;;;;;;14.12;5.76;;;-3.10;99.90;;;-3.17;76.04;99221.25;173162;28;1365;-73
2022/01/14 00:18:07;;;;;;;13.23;5.95;;;-3.10;99.90;;;-3.13;76.43;99228.09;172903;28;1342;-73
2022/01/14 00:18:13;;;;;;;13.80;6.22;;;-3.10;99.90;;;-3.23;76.42;99210.94;173770;28;1194;-73
2022/01/14 00:18:19;;;;;;;13.98;6.30;;;-3.10;99.90;;;-3.17;76.66;99221.25;173078;28;1175;-73
2022/01/14 00:18:25;;;;;;;15.55;6.50;;;-3.10;99.90;;;-3.18;76.52;99220.38;173172;28;1279;-73
2022/01/14 00:18:31;;;;;;;15.80;6.25;;;-3.10;99.90;;;-3.26;76.49;99208.41;173139;28;1153;-73
2022/01/14 00:18:37;;;;;;;16.07;5.93;;;-3.10;99.90;;;-3.21;76.53;99212.59;172515;28;1431;-73
2022/01/14 00:18:44;;;;;;;14.98;5.60;;;-3.10;99.90;;;-3.20;76.46;99223.97;171885;28;1255;-73
2022/01/14 00:18:49;;;;;;;14.90;5.67;;;-3.10;99.90;;;-3.19;76.53;99218.66;171158;28;971;-73
2022/01/14 00:18:57;;;;;;;13.70;5.47;;;-3.10;99.90;;;-3.15;75.80;99229.94;171785;28;1418;-73
2022/01/14 00:19:03;;;;;;;14.35;5.50;;;-3.10;99.90;;;-3.19;76.22;99217.81;171838;28;982;-73
2022/01/14 00:19:10;;;;;;;13.33;5.83;;;-3.10;99.90;;;-3.17;76.23;99223.88;172867;28;1134;-73
2022/01/14 00:19:18;;;;;;;13.25;5.78;;;-3.10;99.90;;;-3.24;76.30;99217.13;172437;28;1549;-73
2022/01/14 00:19:24;;;;;;;11.65;5.63;;;-3.10;99.90;;;-3.31;76.47;99197.19;172859;28;1373;-73
2022/01/14 00:19:30;;;;;;;10.65;5.68;;;-3.10;99.90;;;-3.25;76.61;99216.25;173675;28;1473;-73
2022/01/14 00:19:37;;;;;;;10.40;5.55;;;-3.10;99.90;;;-3.24;76.43;99215.34;172852;28;1087;-73
2022/01/14 00:19:44;;;;;;;10.90;5.50;;;-3.10;99.90;;;-3.23;76.65;99216.22;172579;28;1029;-73
2022/01/14 00:19:49;;;;;;;11.40;5.63;;;-3.10;99.90;;;-3.17;76.36;99223.88;172432;28;1360;-73
2022/01/14 00:19:55;;;;;;;12.18;5.60;;;-3.10;99.90;;;-3.24;76.52;99214.50;172613;28;907;-73
2022/01/14 00:20:02;;;;;;;12.80;5.80;;;-3.10;99.90;;;-3.26;76.72;99211.03;172809;28;1223;-73
2022/01/14 00:20:09;;;;;;;14.37;5.80;;;-3.10;99.90;;;-3.15;76.51;99230.78;172428;28;1016;-73
2022/01/14 00:20:15;;;;;;;14.87;5.63;;;-3.10;99.90;;;-3.23;76.82;99209.16;172678;28;1026;-73
2022/01/14 00:20:22;;;;;;;16.50;5.65;;;-3.10;99.90;;;-3.15;76.49;99232.56;172471;28;1345;-73
2022/01/14 00:20:29;;;;;;;17.68;5.64;;;-3.10;99.90;;;-3.17;76.89;99218.63;172469;28;1143;-73
2022/01/14 00:20:35;;;;;;;16.65;5.47;;;-3.10;99.90;;;-3.20;76.53;99221.34;171807;28;1313;-73
2022/01/14 00:20:41;;;;;;;15.48;5.30;;;-3.10;99.90;;;-3.20;76.63;99221.34;172589;28;1244;-73
2022/01/14 00:20:47;;;;;;;15.10;5.25;;;-3.10;99.90;;;-3.16;76.50;99226.44;171844;28;1256;-73
2022/01/14 00:20:53;;;;;;;13.77;5.22;;;-3.10;99.90;;;-3.27;76.47;99210.22;172516;28;923;-73
2022/01/14 00:21:02;;;;;;;13.15;5.35;;;-3.10;99.90;;;-3.49;76.27;99169.81;171481;28;1292;-73
2022/01/14 00:21:08;;;;;;;15.40;5.70;;;-3.10;99.90;;;-3.14;76.69;99226.38;171457;28;1053;-73
2022/01/14 00:21:14;;;;;;;17.77;5.95;;;-3.10;99.90;;;-3.24;76.75;99206.59;172176;28;1262;-74
2022/01/14 00:21:20;;;;;;;18.55;6.25;;;-3.10;99.90;;;-3.14;76.90;99227.25;172514;28;879;-74
2022/01/14 00:21:27;;;;;;;17.60;6.07;;;-3.10;99.90;;;-3.22;76.62;99210.03;173472;28;1204;-73
2022/01/14 00:21:35;;;;;;;16.93;5.72;;;-3.10;99.90;;;-3.15;76.65;99219.41;172388;28;1501;-74
2022/01/14 00:21:43;;;;;;;12.70;5.23;;;-3.10;99.90;;;-3.20;77.09;99216.06;172428;28;1578;-73
2022/01/14 00:21:49;;;;;;;11.76;5.08;;;-3.10;99.90;;;-3.23;76.97;99213.56;172401;28;1023;-73
2022/01/14 00:21:55;;;;;;;11.45;5.28;;;-3.10;99.90;;;-3.17;76.93;99224.75;173342;28;1215;-73
2022/01/14 00:22:08;;;;;;;12.55;5.43;;;-3.10;99.90;;;-3.15;76.88;99222.03;173811;28;850;-73
2022/01/14 00:22:16;;;;;;;13.02;5.76;;;-3.00;99.90;;;-3.11;77.06;99226.28;171989;28;1503;-73
2022/01/14 00:22:24;;;;;;;14.85;6.07;;;-3.10;99.90;;;-3.14;76.73;99221.97;173250;28;1405;-73
2022/01/14 00:22:31;;;;;;;16.40;6.30;;;-3.00;99.90;;;-3.21;76.61;99211.75;173293;28;1203;-73
2022/01/14 00:22:36;;;;;;;17.13;6.27;;;-3.00;99.90;;;-3.28;76.75;99197.97;173268;28;915;-73
2022/01/14 00:22:42;;;;;;;16.17;6.03;;;-3.00;99.90;;;-3.30;76.67;99189.25;171913;28;1486;-73
2022/01/14 00:22:49;;;;;;;18.60;6.28;;;-3.00;99.90;;;-3.16;76.63;99218.53;171860;28;1290;-73
2022/01/14 00:22:55;;;;;;;19.06;6.30;;;-3.00;99.90;;;-3.19;76.03;99213.41;171976;28;1485;-73
2022/01/14 00:23:01;;;;;;;19.38;6.32;;;-3.00;99.90;;;-3.28;76.69;99195.31;173259;28;1360;-74
2022/01/14 00:23:08;;;;;;;18.87;6.37;;;-3.00;99.90;;;-3.25;76.71;99207.50;173901;28;1484;-73
2022/01/14 00:23:14;;;;;;;18.55;6.38;;;-3.00;99.90;;;-3.22;76.74;99216.16;173028;28;1783;-73
2022/01/14 00:23:27;;;;;;;18.27;6.20;;;-3.00;99.90;;;-3.13;76.40;99223.69;173661;28;1217;-73
2022/01/14 00:23:37;;;;;;;14.98;5.65;;;-3.10;99.90;;;-3.29;75.97;99205.91;173157;28;1224;-73
2022/01/14 00:23:45;;;;;;;14.51;5.61;;;-3.10;99.90;;;-3.24;76.41;99210.09;172261;28;1416;-73
2022/01/14 00:24:03;;;;;;;14.15;5.45;;;-3.10;99.90;;;-3.30;76.35;99207.69;172860;28;1224;-73
2022/01/14 00:24:23;;;;;;;15.38;5.61;;;-3.10;99.90;;;-3.25;76.65;99207.50;172299;28;2266;-73
2022/01/14 00:31:38;;;;;;;15.20;5.74;;;-3.10;99.90;;;-3.21;76.53;99215.22;172111;28;1228;-73
2022/01/14 00:32:50;;;;;;;14.32;5.41;;;-3.00;99.90;;;-3.24;76.81;99220.63;170120;29;1384;-74
2022/01/14 00:33:04;;;;;;;13.27;5.50;;;-3.00;99.90;;;-3.26;77.32;99211.91;169930;29;2904;-73
2022/01/14 00:33:16;;;;;;;14.04;5.55;;;-3.10;99.90;;;-3.24;77.38;99219.75;170401;29;1240;-74
2022/01/14 00:33:22;;;;;;;14.19;5.96;;;-3.10;99.90;;;-3.39;77.16;99207.19;169241;29;1453;-73
2022/01/14 00:33:28;;;;;;;14.23;6.38;;;-3.10;99.90;;;-3.28;76.88;99215.53;169221;29;982;-73
2022/01/14 00:33:34;;;;;;;13.90;6.10;;;-3.10;99.90;;;-3.21;76.91;99222.28;169654;29;1254;-73
2022/01/14 00:33:39;;;;;;;15.48;6.15;;;-3.10;99.90;;;-3.45;76.92;99180.19;171094;28;1373;-73
2022/01/14 00:33:45;;;;;;;16.00;6.20;;;-3.10;99.90;;;-3.20;77.13;99224.84;169563;29;1141;-73
2022/01/14 00:33:51;;;;;;;15.35;6.20;;;-3.10;99.90;;;-3.31;77.02;99203.31;171058;28;1233;-73
2022/01/14 00:33:57;;;;;;;14.45;5.90;;;-3.10;99.90;;;-3.24;77.24;99217.97;170344;28;1366;-73
2022/01/14 00:34:04;;;;;;;14.40;5.63;;;-3.10;99.90;;;-3.28;76.88;99216.41;170973;28;1010;-74
2022/01/14 00:34:12;;;;;;;12.53;5.50;;;-3.10;99.90;;;-3.28;77.00;99212.91;171440;28;2081;-74
2022/01/14 00:34:17;;;;;;;13.70;5.54;;;-3.10;99.90;;;-3.26;77.07;99211.91;170672;28;1426;-74
2022/01/14 00:34:23;;;;;;;13.98;5.47;;;-3.10;99.90;;;-3.26;76.90;99213.69;171871;28;961;-74
2022/01/14 00:34:29;;;;;;;13.75;5.38;;;-3.10;99.90;;;-3.32;77.10;99206.03;171019;28;1427;-73
2022/01/14 00:34:35;;;;;;;12.63;5.38;;;-3.10;99.90;;;-3.56;76.90;99161.31;171825;28;1446;-73
2022/01/14 00:34:41;;;;;;;12.37;5.23;;;-3.10;99.90;;;-3.20;77.12;99224.84;171651;28;1120;-74
2022/01/14 00:34:47;;;;;;;10.70;5.15;;;-3.10;99.90;;;-3.20;76.90;99218.72;172361;28;1233;-74
2022/01/14 00:34:53;;;;;;;10.32;4.93;;;-3.10;99.90;;;-3.21;77.08;99224.94;172119;28;1391;-76
2022/01/14 00:34:59;;;;;;;12.27;5.03;;;-3.10;99.90;;;-3.27;77.13;99204.09;171888;28;1070;-73
2022/01/14 00:35:06;;;;;;;13.80;5.20;;;-3.10;99.90;;;-3.25;77.11;99213.63;171676;28;1202;-74
2022/01/14 00:35:12;;;;;;;14.98;5.16;;;-3.10;99.90;;;-3.20;77.25;99221.34;170450;29;1107;-74
2022/01/14 00:35:17;;;;;;;15.95;5.32;;;-3.10;99.90;;;-3.18;77.15;99230.06;171099;28;1548;-74
2022/01/14 00:35:24;;;;;;;16.83;5.60;;;-3.10;99.90;;;-3.36;77.13;99191.25;171655;28;1303;-73
2022/01/14 00:35:30;;;;;;;16.43;5.77;;;-3.10;99.90;;;-3.20;77.12;99223.97;171252;28;907;-73
2022/01/14 00:35:41;;;;;;;16.20;5.77;;;-3.10;99.90;;;-3.52;77.32;99176.06;169654;29;1377;-74
2022/01/14 00:35:47;;;;;;;15.68;6.02;;;-3.10;99.90;;;-3.37;77.23;99194.84;169866;29;1284;-74
2022/01/14 00:35:53;;;;;;;14.38;6.07;;;-3.10;99.90;;;-3.30;76.99;99204.19;169948;29;956;-73
2022/01/14 00:35:59;;;;;;;14.07;5.93;;;-3.10;99.90;;;-3.35;76.96;99203.50;170497;28;1348;-74
2022/01/14 00:36:05;;;;;;;14.63;5.85;;;-3.10;99.90;;;-3.61;77.07;99162.38;170389;29;1315;-73
2022/01/14 00:36:11;;;;;;;13.88;5.65;;;-3.10;99.90;;;-3.38;77.16;99193.09;170432;28;1349;-74
2022/01/14 00:36:16;;;;;;;15.30;5.80;;;-3.10;99.90;;;-3.62;77.22;99161.53;170997;28;1617;-74
2022/01/14 00:36:22;;;;;;;17.73;5.97;;;-3.10;99.90;;;-3.27;77.52;99217.25;170390;29;1196;-74
2022/01/14 00:36:28;;;;;;;16.77;5.87;;;-3.10;99.90;;;-3.29;77.49;99212.03;170785;28;1311;-74
2022/01/14 00:36:34;;;;;;;14.80;5.95;;;-3.10;99.90;;;-3.21;77.70;99223.13;170426;28;1230;-74
2022/01/14 00:36:41;;;;;;;15.32;6.38;;;-3.10;99.90;;;-3.22;77.56;99223.19;171148;28;1338;-74
2022/01/14 00:36:47;;;;;;;13.38;6.24;;;-3.10;99.90;;;-3.33;77.62;99204.31;170551;29;915;-74
2022/01/14 00:36:53;;;;;;;11.50;5.88;;;-3.10;99.90;;;-3.29;77.59;99211.19;170237;29;1249;-74
2022/01/14 00:37:00;;;;;;;12.73;6.17;;;-3.10;99.90;;;-3.28;77.51;99213.75;169803;28;1217;-74
2022/01/14 00:37:06;;;;;;;13.98;5.96;;;-3.10;99.90;;;-3.31;77.16;99205.97;170568;28;1136;-73
2022/01/14 00:37:15;;;;;;;13.68;5.55;;;-3.10;99.90;;;-3.21;77.36;99224.94;170327;29;1503;-74
2022/01/14 00:37:21;;;;;;;14.14;5.43;;;-3.10;99.90;;;-3.30;77.25;99205.06;170042;29;1413;-74
2022/01/14 00:37:27;;;;;;;12.68;5.25;;;-3.10;99.90;;;-3.34;77.25;99192.06;169758;29;1349;-74
2022/01/14 00:37:32;;;;;;;12.00;5.35;;;-3.10;99.90;;;-3.20;77.32;99218.72;169722;29;924;-74
2022/01/14 00:37:38;;;;;;;12.35;5.57;;;-3.10;99.90;;;-3.45;76.98;99180.19;170205;29;1412;-73
2022/01/14 00:37:44;;;;;;;13.35;5.90;;;-3.10;99.90;;;-3.24;77.32;99217.97;171764;28;983;-74
2022/01/14 00:37:50;;;;;;;13.95;6.15;;;-3.10;99.90;;;-3.23;77.32;99214.44;171016;28;1546;-74
2022/01/14 00:37:57;;;;;;;13.80;5.93;;;-3.10;99.90;;;-3.20;77.43;99221.34;171498;28;1606;-74
2022/01/14 00:38:04;;;;;;;13.27;5.88;;;-3.10;99.90;;;-3.23;77.31;99213.56;170185;29;1197;-73
2022/01/14 00:38:13;;;;;;;14.42;5.80;;;-3.10;99.90;;;-3.22;77.42;99215.31;170019;28;1843;-74
2022/01/14 00:38:19;;;;;;;14.20;5.71;;;-3.10;99.90;;;-3.25;77.14;99211.00;172958;28;1306;-74
2022/01/14 00:38:25;;;;;;;15.38;5.88;;;-3.10;99.90;;;-3.29;77.18;99204.13;172917;28;1382;-74
2022/01/14 00:38:31;;;;;;;15.30;5.97;;;-3.10;99.90;;;-3.24;77.18;99220.63;172999;28;1220;-74
2022/01/14 00:38:37;;;;;;;13.75;5.72;;;-3.10;99.90;;;-3.36;77.46;99194.75;172309;28;1712;-74
2022/01/14 00:38:43;;;;;;;14.55;5.75;;;-3.10;99.90;;;-3.32;77.41;99201.63;171463;28;1487;-74
2022/01/14 00:38:49;;;;;;;13.05;5.57;;;-3.00;99.90;;;-3.32;77.00;99200.78;171824;28;1367;-73
2022/01/14 00:38:54;;;;;;;14.35;5.78;;;-3.00;99.90;;;-3.57;77.44;99153.44;171754;28;1219;-73
2022/01/14 00:39:00;;;;;;;15.20;5.70;;;-3.00;99.90;;;-3.31;77.44;99205.09;173229;28;961;-74
2022/01/14 00:39:10;;;;;;;15.05;5.82;;;-3.00;99.90;;;-3.19;77.14;99218.66;172487;28;1441;-73
2022/01/14 00:39:16;;;;;;;14.56;5.73;;;-3.00;99.90;;;-3.23;77.28;99214.44;172331;28;1393;-74
2022/01/14 00:39:22;;;;;;;14.48;5.68;;;-3.00;99.90;;;-3.24;77.04;99209.22;172827;28;1340;-74
2022/01/14 00:39:28;;;;;;;13.45;5.63;;;-3.00;99.90;;;-3.24;77.20;99207.44;174514;28;1305;-74