Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:32;;;;;;;21.63;8.90;;;;;;;-2.54;47.68;101229.56;3380366;29;20051;-75
2021/12/12 00:03:31;;;;;;;19.85;8.65;;;;;;;-2.56;47.68;101228.78;3384675;29;20498;-74
2021/12/12 00:05:16;;;;;;;15.57;8.70;;;;;;;-2.55;47.24;101243.56;3383046;29;20036;-75
2021/12/12 00:06:58;;;;;;;16.27;8.65;;;;;;;-2.57;47.41;101242.78;3383600;29;20039;-75
2021/12/12 00:08:40;;;;;;;16.55;7.70;;;;;;;-2.58;47.39;101242.81;3381185;29;20047;-74
2021/12/12 00:10:27;;;;;;;16.85;7.85;;;;;;;-2.58;47.89;101248.91;3381203;29;20531;-75
2021/12/12 00:12:29;;;;;;;16.17;8.48;;;;;;;-2.55;47.91;101238.34;3387389;29;20052;-75
2021/12/12 00:14:17;;;;;;;25.98;8.38;;;;;;;-2.64;47.51;101247.41;3383339;29;20040;-74
2021/12/12 00:15:58;;;;;;;15.20;8.52;;;;;;;-2.59;47.49;101241.16;3382005;29;20040;-74
2021/12/12 00:17:39;;;;;;;23.35;9.27;;;;;;;-2.59;47.78;101247.22;3380808;29;20156;-73
2021/12/12 00:19:22;;;;;;;15.07;7.72;;;;;;;-2.59;47.84;101241.16;3380604;29;20473;-74
2021/12/12 00:21:06;;;;;;;13.30;7.80;;;;;;;-2.57;48.16;101249.75;3366745;29;20088;-75
2021/12/12 00:22:48;;;;;;;15.80;6.97;;;;;;;-2.55;47.71;101245.31;3381461;29;20056;-74
2021/12/12 00:24:28;;;;;;;;;;;;;;;-2.44;47.31;101259.53;3381192;29;20037;-75
2021/12/12 00:26:09;;;;;;;13.18;7.35;;;;;;;-2.53;47.55;101246.94;3380535;29;19978;-75
2021/12/12 00:27:50;;;;;;;20.77;8.50;;;;;;;-2.52;47.53;101258.22;3382676;29;20071;-74
2021/12/12 00:29:31;;;;;;;19.42;7.85;;;;;;;-2.58;47.82;101242.81;3381416;29;20047;-76
2021/12/12 00:31:14;;;;;;;17.73;8.18;;;;;;;-2.50;47.95;101266.84;3383330;29;20076;-74
2021/12/12 00:32:55;;;;;;;20.33;8.02;;;;;;;-2.49;48.02;101256.31;3379510;29;20044;-74
2021/12/12 00:34:47;;;;;;;13.05;7.40;;;;;;;-2.45;48.04;101259.63;3386004;29;20040;-74
2021/12/12 00:36:29;;;;;;;17.83;7.78;;;;;;;-2.44;47.72;101259.53;3380588;29;20527;-74
2021/12/12 00:38:22;;;;;;;16.80;7.78;;;;;;;-2.39;47.97;101256.72;3379556;29;20056;-74
2021/12/12 00:40:30;;;;;;;19.17;7.20;;;;;;;-2.41;47.83;101255.94;3380578;29;20050;-73
2021/12/12 00:42:17;;;;;;;13.85;7.47;;;;;;;-2.39;48.44;101253.28;3380223;29;20519;-75
2021/12/12 00:44:00;;;;;;;16.30;8.15;;;;;;;-2.43;48.13;101258.66;3375880;29;20067;-75
2021/12/12 00:45:41;;;;;;;19.63;8.13;;;;;;;-2.44;48.35;101256.94;3381024;29;20123;-75
2021/12/12 00:47:22;;;;;;;14.55;7.47;;;;;;;-2.43;48.37;101263.88;3381477;29;20052;-75
2021/12/12 00:49:04;;;;;;;15.05;6.78;;;;;;;-2.38;48.29;101268.84;3380829;29;20087;-74
2021/12/12 00:50:45;;;;;;;18.08;8.00;;;;;;;-2.39;48.60;101259.34;3375247;29;20047;-75
2021/12/12 00:52:26;;;;;;;15.05;9.02;;;;;;;-2.34;48.39;101261.72;3380428;29;20040;-74
2021/12/12 00:54:08;;;;;;;21.15;8.40;;;;;;;-2.36;48.32;101255.72;3381163;29;20150;-76
2021/12/12 00:55:52;;;;;;;15.13;6.93;;;;;;;-2.36;48.47;101253.97;3383197;29;20036;-75
2021/12/12 00:57:32;;;;;;;25.40;10.57;;;;;;;-2.36;48.45;101259.19;3383341;29;20064;-74
2021/12/12 00:59:14;;;;;;;18.13;8.15;;;;;;;-2.34;48.60;101262.56;3383018;29;20472;-75
2021/12/12 01:01:12;;;;;;;19.65;8.60;;;;;;;-2.31;48.66;101258.97;3382191;29;20047;-75
2021/12/12 01:02:54;;;;;;;15.98;8.48;;;;;;;-2.33;48.27;101264.25;3370916;29;20465;-74
2021/12/12 01:04:41;;;;;;;18.70;7.95;;;;;;;-2.34;48.74;101259.97;3383146;29;20051;-74
2021/12/12 01:06:23;;;;;;;21.48;9.25;;;;;;;-2.35;48.77;101266.13;3383305;29;20050;-75
2021/12/12 01:08:06;;;;;;;19.55;9.65;;;;;;;-2.35;48.49;101273.94;3383086;29;20047;-76
2021/12/12 01:09:56;;;;;;;14.35;7.65;;;;;;;-2.34;48.68;101267.78;3373400;29;20028;-76
2021/12/12 01:11:46;;;;;;;19.52;8.48;;;;;;;-2.30;48.63;101269.31;3380031;29;20172;-76
2021/12/12 01:13:27;;;;;;;15.00;8.55;;;;;;;-2.29;48.77;101272.81;3377721;29;20176;-75
2021/12/12 01:15:38;;;;;;;16.73;9.07;;;;;;;-2.22;48.91;101266.34;3382795;29;20048;-75
2021/12/12 01:17:23;;;;;;;17.83;8.23;;;;;;;-2.21;48.38;101270.66;3383098;29;20508;-73
2021/12/12 01:19:18;;;;;;;23.35;8.70;;;;;;;-2.18;48.41;101273.13;3374507;29;20162;-73
2021/12/12 01:21:11;;;;;;;21.08;10.63;;;;;;;-2.18;48.47;101264.44;3368270;29;20428;-74
2021/12/12 01:22:58;;;;;;;19.60;8.68;;;;;;;-2.15;48.12;101261.69;3369345;29;20508;-74
2021/12/12 01:24:45;;;;;;;22.67;9.85;;;;;;;-2.13;48.45;101265.06;3371167;29;20064;-75
2021/12/12 01:26:28;;;;;;;20.63;10.68;;;;;;;-2.13;48.29;101259.84;3380099;29;20416;-76
2021/12/12 01:28:09;;;;;;;18.50;9.00;;;;;;;-2.11;48.31;101263.25;3380287;29;20048;-74
2021/12/12 01:29:50;;;;;;;16.80;9.43;;;;;;;-2.12;48.09;101261.53;3382142;29;20393;-74
2021/12/12 01:31:33;;;;;;;21.95;8.88;;;;;;;-2.11;48.09;101261.47;3382799;29;20158;-74
2021/12/12 01:33:26;;;;;;;19.52;10.18;;;;;;;-2.10;48.00;101264.91;3379370;29;20064;-75
2021/12/12 01:35:15;;;;;;;20.60;9.43;;;;;;;-2.09;47.98;101251.81;3380157;29;20098;-74
2021/12/12 01:38:55;;;;;;;16.27;9.50;;;;;;;-2.03;48.18;101255.88;3382895;29;20055;-73
2021/12/12 01:40:36;;;;;;;;;;;;;;;-1.91;48.06;101254.41;3382749;29;20040;-74
2021/12/12 01:42:30;;;;;;;21.33;9.40;;;;;;;-1.94;48.10;101257.19;3386758;29;19992;-73
2021/12/12 01:44:17;;;;;;;21.48;8.95;;;;;;;-1.93;48.47;101253.66;3385356;29;20079;-75
2021/12/12 01:46:06;;;;;;;16.77;8.90;;;;;;;-1.90;48.59;101243.06;3383830;29;20071;-74
2021/12/12 01:47:57;;;;;;;21.92;8.52;;;;;;;-1.92;48.21;101240.50;3385315;29;20508;-74
2021/12/12 01:49:42;;;;;;;21.48;10.05;;;;;;;-1.92;48.53;101227.44;3386337;29;20032;-75
2021/12/12 01:51:24;;;;;;;29.00;9.85;;;;;;;-1.93;48.56;101236.22;3385576;29;20478;-76
2021/12/12 01:53:08;;;;;;;23.98;9.73;;;;;;;-1.94;48.39;101234.50;3380438;29;20059;-73
2021/12/12 01:54:52;;;;;;;20.45;9.30;;;;;;;-1.93;48.44;101238.81;3384714;29;20531;-75
2021/12/12 01:56:49;;;;;;;23.52;9.85;;;;;;;-1.95;48.48;101230.22;3385432;29;20043;-75
2021/12/12 01:58:31;;;;;;;21.55;10.05;;;;;;;-1.95;48.32;101240.66;3385596;29;20037;-74
2021/12/12 02:00:23;;;;;;;25.92;10.00;;;;;;;-1.93;48.70;101236.22;3387127;29;20114;-74
2021/12/12 02:02:09;;;;;;;22.25;9.32;;;;;;;-1.90;48.33;101232.59;3380553;29;20135;-74
2021/12/12 02:03:55;;;;;;;21.27;10.48;;;;;;;-1.88;48.36;101234.22;3384672;29;20040;-73
2021/12/12 02:05:37;;;;;;;20.40;8.88;;;;;;;-1.88;48.46;101233.38;3385677;29;20571;-74
2021/12/12 02:07:23;;;;;;;20.90;9.30;;;;;;;-1.86;48.59;101232.38;3385962;29;20053;-74
2021/12/12 02:09:06;;;;;;;18.95;8.38;;;;;;;-1.84;48.53;101234.91;3371535;29;20111;-73
2021/12/12 02:10:51;;;;;;;19.83;8.65;;;;;;;-1.82;48.49;101231.28;3377455;29;20102;-72
2021/12/12 02:12:33;;;;;;;16.27;9.10;;;;;;;-1.82;48.37;101236.50;3379695;29;20451;-73
2021/12/12 02:14:17;;;;;;;20.70;10.20;;;;;;;-1.80;48.55;101242.50;3385021;29;20044;-73
2021/12/12 02:16:00;;;;;;;15.88;9.25;;;;;;;-1.80;48.77;101226.84;3383693;29;20048;-74
2021/12/12 02:17:45;;;;;;;19.75;10.00;;;;;;;-1.90;48.54;101216.94;3379252;29;20044;-73
2021/12/12 02:19:34;;;;;;;23.40;10.23;;;;;;;-1.83;48.35;101211.31;3379576;29;20093;-72
2021/12/12 02:21:44;;;;;;;16.00;9.30;;;;;;;-1.76;48.35;101215.31;3384047;29;20048;-74
2021/12/12 02:35:52;;;;;;;19.65;7.90;;;;;;;-1.92;48.47;101231.81;3382127;29;20119;-73
2021/12/12 02:37:33;;;;;;;20.42;8.10;;;;;;;-1.95;48.73;101227.59;3379256;29;20500;-74
2021/12/12 02:39:17;;;;;;;12.43;7.77;;;;;;;-1.97;48.63;101229.44;3384199;29;20252;-73
2021/12/12 02:41:05;;;;;;;17.38;8.00;;;;;;;-1.93;48.61;101220.53;3383877;29;20130;-73
2021/12/12 02:42:46;;;;;;;16.38;7.97;;;;;;;-1.94;48.65;101218.81;3379506;29;20045;-72
2021/12/12 02:44:31;;;;;;;18.45;8.70;;;;;;;-1.95;48.92;101222.38;3384653;29;20105;-73
2021/12/12 02:46:16;;;;;;;14.25;7.43;;;;;;;-1.97;49.03;101224.22;3384473;29;20546;-73
2021/12/12 02:48:01;;;;;;;15.43;7.70;;;;;;;-2.00;49.05;101222.59;3381785;29;20048;-73
2021/12/12 02:50:07;;;;;;;15.95;7.47;;;;;;;-1.97;48.99;101225.06;3385992;29;20822;-74
2021/12/12 02:51:52;;;;;;;15.73;7.28;;;;;;;-1.94;49.11;101228.44;3396940;29;20156;-73
2021/12/12 02:53:38;;;;;;;18.45;8.27;;;;;;;-1.95;49.23;101238.06;3394845;29;20152;-73
2021/12/12 02:55:27;;;;;;;17.02;8.00;;;;;;;-1.94;48.66;101228.44;3394209;29;20136;-74
2021/12/12 02:57:08;;;;;;;18.65;7.25;;;;;;;-1.92;48.98;101237.06;3394114;29;20063;-73
2021/12/12 02:58:51;;;;;;;15.82;8.55;;;;;;;-1.92;48.69;101231.81;3395716;29;20059;-73
2021/12/12 03:00:35;;;;;;;15.18;7.50;;;;;;;-1.92;48.82;101218.75;3395842;29;20119;-73
2021/12/12 03:02:23;;;;;;;14.88;7.68;;;;;;;-1.92;48.95;101227.44;3392318;29;20048;-75
2021/12/12 03:04:04;;;;;;;12.50;7.35;;;;;;;-1.91;48.76;101223.06;3380207;29;20037;-73
2021/12/12 03:05:46;;;;;;;20.03;7.87;;;;;;;-1.91;48.67;101223.94;3393637;29;20040;-73
2021/12/12 03:07:27;;;;;;;18.35;8.25;;;;;;;-1.90;48.75;101228.22;3395645;29;20323;-72
2021/12/12 03:09:13;;;;;;;21.15;8.02;;;;;;;-1.88;49.20;101218.53;3395246;29;20043;-74
2021/12/12 03:10:54;;;;;;;22.70;8.52;;;;;;;-1.87;48.65;101208.94;3394588;29;20040;-74
2021/12/12 03:12:36;;;;;;;16.40;7.72;;;;;;;-1.88;48.93;101210.69;3395202;29;20071;-73
2021/12/12 03:14:17;;;;;;;20.40;8.32;;;;;;;-1.88;49.05;101218.53;3395784;29;20535;-74
2021/12/12 03:15:58;;;;;;;17.40;8.75;;;;;;;-1.87;48.57;101209.78;3394600;29;20063;-74
2021/12/12 03:17:41;;;;;;;23.13;8.70;;;;;;;-1.87;49.27;101211.53;3393059;29;20051;-73
2021/12/12 03:19:22;;;;;;;19.23;7.82;;;;;;;-1.97;48.83;101190.25;3379734;29;20048;-74
2021/12/12 03:21:14;;;;;;;19.27;8.52;;;;;;;-1.86;49.13;101208.88;3378697;29;20573;-74
2021/12/12 03:23:18;;;;;;;17.33;7.68;;;;;;;-1.82;48.63;101207.78;3377693;29;20084;-74
2021/12/12 03:24:58;;;;;;;14.45;8.07;;;;;;;-1.81;48.71;101206.00;3363974;29;20071;-74
2021/12/12 03:26:42;;;;;;;13.27;8.55;;;;;;;-1.83;49.08;101207.88;3378591;29;20046;-74
2021/12/12 03:28:28;;;;;;;15.63;8.50;;;;;;;-1.82;48.74;101204.31;3381520;29;20040;-75
2021/12/12 03:30:09;;;;;;;17.92;8.73;;;;;;;-1.85;48.69;101202.69;3381338;29;20059;-73
2021/12/12 03:31:53;;;;;;;22.05;8.57;;;;;;;-1.87;49.06;101198.47;3383063;29;20040;-75
2021/12/12 03:33:34;;;;;;;14.70;8.43;;;;;;;-1.90;49.22;101202.09;3382876;29;20041;-74
2021/12/12 03:35:16;;;;;;;18.90;8.55;;;;;;;-1.91;49.19;101200.41;3384033;29;20047;-74
2021/12/12 03:36:56;;;;;;;19.92;9.27;;;;;;;-1.91;49.28;101200.41;3383429;29;20050;-74
2021/12/12 03:38:43;;;;;;;16.92;8.80;;;;;;;-1.92;49.71;101196.09;3382538;29;20055;-73
2021/12/12 03:40:36;;;;;;;17.33;8.75;;;;;;;-1.94;49.45;101202.31;3383590;29;20044;-73
2021/12/12 03:42:22;;;;;;;19.02;8.85;;;;;;;-2.00;49.72;101196.47;3379407;29;20100;-74
2021/12/12 03:44:07;;;;;;;16.35;7.10;;;;;;;-2.03;49.98;101195.78;3381344;29;20041;-72
2021/12/12 03:45:48;;;;;;;18.05;9.23;;;;;;;-2.04;49.75;101197.56;3378454;29;20525;-73
2021/12/12 03:47:32;;;;;;;15.93;7.00;;;;;;;-2.02;50.07;101187.03;3382772;29;20171;-74
2021/12/12 03:49:14;;;;;;;19.02;8.48;;;;;;;-2.01;49.79;101186.13;3383716;29;20484;-72
2021/12/12 03:51:00;;;;;;;15.50;8.38;;;;;;;-1.98;49.35;101181.56;3382390;29;20044;-73
2021/12/12 03:52:42;;;;;;;15.57;7.70;;;;;;;-1.98;49.52;101192.03;3384093;29;20830;-72
2021/12/12 03:54:23;;;;;;;16.60;7.38;;;;;;;-1.95;49.55;101191.03;3383687;29;20046;-75
2021/12/12 03:56:06;;;;;;;16.02;7.47;;;;;;;-2.01;49.56;101180.91;3376365;29;20075;-75
2021/12/12 03:57:48;;;;;;;17.63;8.38;;;;;;;-1.94;49.56;101191.88;3381921;29;20123;-74
2021/12/12 03:59:29;;;;;;;20.38;7.28;;;;;;;-1.94;49.55;101197.94;3381263;29;20047;-74
2021/12/12 04:01:15;;;;;;;16.15;8.48;;;;;;;-1.91;49.54;101197.81;3381948;29;20409;-74
2021/12/12 04:02:57;;;;;;;18.85;8.77;;;;;;;-1.88;49.25;101196.81;3383544;29;20044;-74
2021/12/12 04:04:40;;;;;;;13.15;7.30;;;;;;;-1.87;49.05;101199.31;3380014;29;20074;-74
2021/12/12 04:06:23;;;;;;;15.95;7.10;;;;;;;-1.84;49.15;101198.31;3381557;29;20040;-74
2021/12/12 04:08:05;;;;;;;15.43;7.68;;;;;;;-1.83;49.16;101206.09;3381124;29;20049;-73
2021/12/12 04:09:46;;;;;;;18.50;8.95;;;;;;;-1.83;48.90;101197.41;3383029;29;20045;-75
2021/12/12 04:11:33;;;;;;;17.90;8.10;;;;;;;-1.83;49.49;101202.63;3384885;29;20076;-74
2021/12/12 04:13:14;;;;;;;20.35;9.38;;;;;;;-1.84;49.27;101198.31;3380948;29;20044;-74
2021/12/12 04:14:56;;;;;;;12.95;7.55;;;;;;;-1.86;49.45;101197.53;3381320;29;20134;-73
2021/12/12 04:16:39;;;;;;;13.25;7.13;;;;;;;-1.85;49.29;101202.69;3383608;29;20033;-74
2021/12/12 04:18:27;;;;;;;18.20;8.13;;;;;;;-1.83;49.38;101203.47;3381462;29;20464;-75
2021/12/12 04:20:17;;;;;;;18.13;9.30;;;;;;;-1.87;49.58;101204.53;3362727;29;20049;-75
2021/12/12 04:22:00;;;;;;;13.57;7.07;;;;;;;-1.88;49.26;101202.03;3374558;29;20096;-72
2021/12/12 04:23:40;;;;;;;15.55;7.22;;;;;;;-1.88;49.47;101218.53;3366984;29;20135;-72
2021/12/12 04:25:22;;;;;;;16.95;8.00;;;;;;;-1.89;49.45;101227.28;3383000;29;20048;-72
2021/12/12 04:27:04;;;;;;;18.02;8.43;;;;;;;-1.92;49.41;101217.00;3383450;29;20036;-73
2021/12/12 04:28:54;;;;;;;20.15;7.47;;;;;;;-1.88;49.32;101226.38;3374235;29;20047;-73
2021/12/12 04:30:35;;;;;;;19.38;8.05;;;;;;;-1.90;49.11;101209.94;3380597;29;20047;-75
2021/12/12 04:32:20;;;;;;;15.30;7.25;;;;;;;-1.89;49.00;101211.59;3381549;29;20055;-73
2021/12/12 04:34:02;;;;;;;13.82;8.20;;;;;;;-1.93;49.28;101211.88;3380939;29;20088;-73
2021/12/12 04:35:43;;;;;;;19.50;9.27;;;;;;;-1.89;48.96;101219.44;3382509;29;20047;-73
2021/12/12 04:37:24;;;;;;;13.93;8.38;;;;;;;-1.90;48.75;101225.59;3384054;29;20043;-74
2021/12/12 04:39:20;;;;;;;15.68;7.53;;;;;;;-1.88;49.28;101228.16;3380671;29;20049;-75
2021/12/12 04:41:01;;;;;;;21.33;8.45;;;;;;;-1.92;49.03;101222.22;3386773;29;20040;-73
2021/12/12 04:42:43;;;;;;;16.92;8.05;;;;;;;-1.91;49.26;101223.06;3385783;29;20103;-74
2021/12/12 04:44:26;;;;;;;;;;;;;;;-1.83;49.07;101227.00;3378465;29;20060;-74
2021/12/12 04:46:10;;;;;;;16.48;7.88;;;;;;;-1.93;48.73;101231.00;3382519;29;19981;-74
2021/12/12 04:50:26;;;;;;;11.60;6.35;;;;;;;-1.94;48.97;101226.66;3379291;29;20122;-76
2021/12/12 04:52:08;;;;;;;17.13;8.60;;;;;;;-1.94;48.73;101226.66;3379320;29;20143;-74
2021/12/12 04:54:01;;;;;;;16.95;8.77;;;;;;;-1.95;49.13;101227.59;3365970;29;20497;-75
2021/12/12 04:56:13;;;;;;;18.95;8.07;;;;;;;-1.90;49.01;101228.22;3377975;29;20047;-76
2021/12/12 04:57:57;;;;;;;14.90;7.57;;;;;;;-1.92;49.08;101227.44;3376139;29;20440;-76
2021/12/12 04:59:52;;;;;;;15.77;9.23;;;;;;;-1.91;48.83;101225.66;3376212;29;20456;-76
2021/12/12 05:01:54;;;;;;;17.63;8.55;;;;;;;-1.89;48.81;101236.91;3386545;29;20055;-75
2021/12/12 05:03:49;;;;;;;13.75;7.55;;;;;;;-1.94;49.31;101231.88;3382539;29;20131;-77
2021/12/12 05:05:39;;;;;;;19.65;8.35;;;;;;;-1.96;49.26;101233.75;3378318;29;20040;-75
2021/12/12 05:07:36;;;;;;;17.60;8.00;;;;;;;-1.99;48.94;101241.72;3380186;29;20048;-76
2021/12/12 05:09:46;;;;;;;13.00;7.50;;;;;;;-1.94;49.02;101250.19;3381550;29;20040;-75
2021/12/12 05:11:49;;;;;;;16.75;8.70;;;;;;;-1.95;49.21;101255.50;3386303;29;20143;-75
2021/12/12 05:13:41;;;;;;;17.08;8.15;;;;;;;-1.97;49.19;101250.34;3382383;29;20049;-75
2021/12/12 05:15:30;;;;;;;16.73;7.32;;;;;;;-2.03;49.37;101248.03;3380693;29;20045;-74
2021/12/12 05:17:17;;;;;;;14.80;7.53;;;;;;;-2.08;49.18;101248.25;3379008;29;20080;-76
2021/12/12 05:19:10;;;;;;;18.13;7.97;;;;;;;-2.06;49.64;101248.19;3381029;29;20084;-76
2021/12/12 05:20:56;;;;;;;17.63;7.93;;;;;;;-2.09;49.24;101256.16;3380353;29;20047;-75
2021/12/12 05:22:49;;;;;;;14.93;8.13;;;;;;;-2.05;49.33;101250.72;3375435;29;20040;-75
2021/12/12 05:24:30;;;;;;;24.75;9.38;;;;;;;-2.07;49.26;101249.09;3382872;29;20036;-75
2021/12/12 05:26:17;;;;;;;17.00;8.57;;;;;;;-2.09;49.35;101241.34;3368590;29;20049;-76
2021/12/12 05:27:59;;;;;;;20.45;9.30;;;;;;;-2.13;49.67;101237.19;3374168;29;20042;-74
2021/12/12 05:29:44;;;;;;;16.52;7.25;;;;;;;-2.13;49.44;101252.84;3382489;29;20049;-76
2021/12/12 05:31:26;;;;;;;17.27;8.52;;;;;;;-2.15;49.96;101243.41;3381841;29;20036;-76
2021/12/12 05:33:07;;;;;;;20.10;9.32;;;;;;;-2.18;50.11;101247.00;3377821;29;20053;-76
2021/12/12 05:34:49;;;;;;;15.52;7.60;;;;;;;-2.18;49.86;101251.41;3378868;29;20040;-77
2021/12/12 05:36:33;;;;;;;16.23;8.10;;;;;;;-2.15;49.79;101251.25;3379477;29;20045;-77
2021/12/12 05:38:14;;;;;;;17.77;7.78;;;;;;;-2.12;50.00;101251.09;3379640;29;20060;-75
2021/12/12 05:40:00;;;;;;;21.30;8.88;;;;;;;-2.12;49.85;101253.69;3376439;29;20043;-74
2021/12/12 05:41:42;;;;;;;18.30;9.15;;;;;;;-2.20;50.18;101244.47;3381560;29;20389;-74
2021/12/12 05:43:23;;;;;;;21.45;9.32;;;;;;;-2.13;50.22;101250.25;3382617;29;20032;-74
2021/12/12 05:45:06;;;;;;;20.73;9.32;;;;;;;-2.15;49.90;101256.47;3381113;29;20103;-75
2021/12/12 05:46:47;;;;;;;17.90;9.02;;;;;;;-2.17;50.31;101255.69;3368014;29;20364;-75
2021/12/12 05:48:28;;;;;;;19.55;8.38;;;;;;;-2.16;50.77;101249.56;3383435;29;20040;-75
2021/12/12 05:50:15;;;;;;;19.65;8.45;;;;;;;-2.18;51.17;101247.00;3385502;29;20044;-74
2021/12/12 05:51:56;;;;;;;19.40;9.25;;;;;;;-2.20;51.24;101239.25;3377105;29;20037;-73
2021/12/12 05:53:37;;;;;;;23.85;10.18;;;;;;;-2.27;51.51;101232.66;3382182;29;20519;-74
2021/12/12 05:55:18;;;;;;;15.73;9.23;;;;;;;-2.15;51.37;101252.09;3372885;29;20580;-75
2021/12/12 05:57:00;;;;;;;21.63;9.35;;;;;;;-2.13;51.75;101249.41;3364262;29;20052;-74
2021/12/12 05:58:41;;;;;;;14.98;8.63;;;;;;;-2.07;51.16;101264.78;3376580;29;20453;-76
2021/12/12 06:00:32;;;;;;;17.42;9.32;;;;;;;-2.04;51.20;101262.00;3384270;29;20045;-73
2021/12/12 06:02:13;;;;;;;21.65;9.35;;;;;;;-1.98;51.09;101264.34;3381964;29;20052;-76
2021/12/12 06:03:54;;;;;;;25.20;10.02;;;;;;;-2.01;51.07;101248.81;3381375;29;20040;-75
2021/12/12 06:05:34;;;;;;;20.48;8.68;;;;;;;-2.02;51.55;101263.63;3379609;29;20040;-73
2021/12/12 06:07:18;;;;;;;20.52;9.80;;;;;;;-2.02;51.50;101247.09;3379756;29;20045;-72
2021/12/12 06:09:01;;;;;;;19.67;9.02;;;;;;;-2.03;51.52;101250.66;3379534;29;20047;-73
2021/12/12 06:10:42;;;;;;;25.67;9.77;;;;;;;-2.03;51.69;101259.31;3377844;29;20064;-72
2021/12/12 06:12:23;;;;;;;25.02;9.93;;;;;;;-2.05;52.54;101249.88;3378560;29;20366;-73
2021/12/12 06:14:06;;;;;;;17.95;8.20;;;;;;;-2.06;52.35;101254.25;3378622;29;20040;-72
2021/12/12 06:15:50;;;;;;;18.85;8.82;;;;;;;-2.04;52.48;101252.41;3381771;29;20058;-73
2021/12/12 06:17:32;;;;;;;15.73;7.93;;;;;;;-1.99;52.68;101260.00;3384601;29;20389;-71
2021/12/12 06:19:16;;;;;;;17.80;8.95;;;;;;;-1.95;52.43;101255.50;3384038;29;20044;-72
2021/12/12 06:20:57;;;;;;;20.98;9.20;;;;;;;-1.98;52.26;101257.34;3380343;29;20040;-73
2021/12/12 06:22:38;;;;;;;20.45;10.02;;;;;;;-1.95;52.61;101258.94;3377721;29;20037;-72
2021/12/12 06:24:20;;;;;;;21.95;11.07;;;;;;;-1.97;52.74;101264.25;3385280;29;20044;-72
2021/12/12 06:26:01;;;;;;;;;;;;;;;-1.89;52.65;101250.78;3368815;29;20045;-72
2021/12/12 06:27:42;;;;;;;22.38;8.82;;;;;;;-1.99;52.35;101257.41;3381646;29;19979;-72
2021/12/12 06:29:22;;;;;;;24.38;10.32;;;;;;;-2.01;52.71;101261.88;3386186;29;20040;-73
2021/12/12 06:31:03;;;;;;;25.58;9.30;;;;;;;-2.03;52.76;101261.09;3385181;29;20131;-73
2021/12/12 06:32:45;;;;;;;22.98;10.57;;;;;;;-2.05;52.77;101258.53;3375149;29;20138;-72
2021/12/12 06:34:26;;;;;;;22.52;10.57;;;;;;;-2.03;52.90;101251.50;3382115;29;20043;-74
2021/12/12 06:36:09;;;;;;;23.08;9.75;;;;;;;-2.03;52.61;101248.88;3382180;29;20500;-74
2021/12/12 06:37:50;;;;;;;23.85;9.27;;;;;;;-2.01;52.70;101249.66;3383958;29;20080;-73
2021/12/12 06:39:32;;;;;;;24.05;9.23;;;;;;;-2.00;52.77;101253.09;3369257;29;20048;-72
2021/12/12 06:41:13;;;;;;;25.17;11.40;;;;;;;-1.98;52.94;101243.44;3372959;29;20047;-73
2021/12/12 06:42:54;;;;;;;23.00;9.98;;;;;;;-1.98;52.78;101239.03;3384994;29;20060;-73
2021/12/12 06:44:37;;;;;;;29.42;10.40;;;;;;;-1.95;53.09;101238.06;3381678;29;20039;-73
2021/12/12 06:46:19;;;;;;;22.40;10.40;;;;;;;-1.92;52.70;101239.66;3380243;29;20096;-73
2021/12/12 06:48:02;;;;;;;;;;;;;;;-1.80;52.13;101252.13;3382534;29;20067;-71
2021/12/12 06:49:43;;;;;;;;;;;;;;;-1.76;52.06;101254.53;3384767;29;19971;-71
2021/12/12 06:51:26;;;;;;;20.48;9.75;;;;;;;-1.82;51.94;101253.97;3379941;29;20077;-73
2021/12/12 06:53:08;;;;;;;18.75;9.25;;;;;;;-1.86;51.72;101265.47;3380838;29;20143;-74
2021/12/12 06:54:50;;;;;;;26.38;11.13;;;;;;;-1.89;52.03;101253.41;3380529;29;20560;-74
2021/12/12 06:56:32;;;;;;;20.88;9.75;;;;;;;-1.91;52.21;101239.59;3381162;29;20044;-74
2021/12/12 06:58:15;;;;;;;23.40;10.13;;;;;;;-1.90;51.86;101251.72;3381440;29;20052;-74
2021/12/12 06:59:56;;;;;;;20.70;9.60;;;;;;;-1.92;52.10;101264.03;3383425;29;20126;-74
2021/12/12 07:01:36;;;;;;;24.55;9.70;;;;;;;-1.93;52.25;101261.50;3380517;29;20136;-76
2021/12/12 07:03:18;;;;;;;23.05;9.88;;;;;;;-1.94;52.43;101265.84;3384244;29;20044;-74
2021/12/12 07:04:59;;;;;;;28.00;11.35;;;;;;;-1.93;52.41;101262.34;3379100;29;20044;-73
2021/12/12 07:06:41;;;;;;;29.25;11.55;;;;;;;-1.95;52.63;101266.78;3374878;29;20045;-73
2021/12/12 07:08:23;;;;;;;32.70;10.52;;;;;;;-1.93;53.40;101270.19;3377299;29;20519;-75
2021/12/12 07:10:07;;;;;;;26.85;11.77;;;;;;;-1.92;53.71;101274.47;3366196;29;20041;-75
2021/12/12 07:11:48;;;;;;;22.70;10.50;;;;;;;-1.93;53.46;101264.13;3376021;29;20166;-74
2021/12/12 07:13:33;;;;;;;25.52;10.07;;;;;;;-1.93;53.65;101272.78;3370488;29;20508;-75
2021/12/12 07:15:16;;;;;;;27.98;10.77;;;;;;;-1.93;53.48;101257.13;3362611;29;20049;-73
2021/12/12 07:16:58;;;;;;;26.60;11.77;;;;;;;-1.93;53.09;101251.88;3376960;29;20048;-75
2021/12/12 07:18:41;;;;;;;25.42;10.38;;;;;;;-1.91;53.10;101254.41;3375033;29;20052;-75
2021/12/12 07:20:22;;;;;;;19.83;9.82;;;;;;;-1.89;53.46;101252.56;3379570;29;20048;-74
2021/12/12 07:22:03;;;;;;;26.92;11.23;;;;;;;-1.92;53.27;101243.13;3383868;29;20122;-74
2021/12/12 07:23:46;;;;;;;20.52;9.00;;;;;;;-1.91;53.20;101239.59;3370404;29;20092;-75
2021/12/12 07:25:26;;;;;;;27.48;12.40;;;;;;;-1.91;53.52;101243.97;3383674;29;20084;-74
2021/12/12 07:27:07;;;;;;;26.48;11.63;;;;;;;-1.92;53.22;101248.34;3369762;29;20040;-69
2021/12/12 07:28:49;;;;;;;25.58;10.95;;;;;;;-1.95;53.27;101227.59;3375728;29;20137;-71
2021/12/12 07:30:29;;;;;;;27.98;11.95;;;;;;;-1.89;53.77;101236.91;3380766;29;20135;-72
2021/12/12 07:32:10;;;;;;;30.38;11.30;;;;;;;-1.88;53.34;101236.84;3380934;29;20040;-75
2021/12/12 07:33:53;;;;;;;23.15;10.25;;;;;;;-1.84;53.40;101250.56;3383126;29;20044;-72
2021/12/12 07:35:36;;;;;;;29.52;10.80;;;;;;;-1.86;53.70;101242.84;3365979;29;20517;-73
2021/12/12 07:37:18;;;;;;;26.85;10.82;;;;;;;-1.87;53.32;101248.13;3372533;29;20180;-72
2021/12/12 07:39:03;;;;;;;22.10;10.50;;;;;;;-1.84;53.57;101246.19;3359576;29;20075;-70
2021/12/12 07:40:45;;;;;;;23.80;10.63;;;;;;;-1.81;53.11;101240.84;3375861;29;20136;-73
2021/12/12 07:42:26;;;;;;;28.90;10.63;;;;;;;-1.78;52.91;101240.69;3385213;29;20481;-70
2021/12/12 07:44:10;;;;;;;25.88;10.80;;;;;;;-1.74;52.77;101245.75;3367689;29;20049;-71
2021/12/12 07:45:51;;;;;;;30.23;12.98;;;;;;;-1.71;52.88;101237.75;3374099;29;20421;-71
2021/12/12 07:47:32;;;;;;;21.10;10.30;;;;;;;-1.69;52.94;101241.13;3379931;29;20048;-70
2021/12/12 07:49:13;;;;;;;36.72;12.48;;;;;;;-1.66;52.78;101243.59;3383353;29;20128;-71
2021/12/12 07:50:56;;;;;;;23.48;10.65;;;;;;;-1.66;52.57;101240.97;3382182;29;20045;-70
2021/12/12 07:52:37;;;;;;;27.00;11.97;;;;;;;-1.64;53.18;101250.44;3383906;29;20036;-73
2021/12/12 07:54:18;;;;;;;25.35;10.35;;;;;;;-1.64;53.15;101236.50;3382580;29;20060;-74
2021/12/12 07:55:59;;;;;;;27.25;12.00;;;;;;;-1.67;53.10;101237.53;3382205;29;20599;-78
2021/12/12 07:57:40;;;;;;;29.73;12.30;;;;;;;-1.63;53.34;101238.19;3364884;29;20037;-77
2021/12/12 07:59:21;;;;;;;22.13;10.20;;;;;;;-1.62;53.55;101239.91;3378263;29;20048;-74
2021/12/12 08:01:04;;;;;;;29.70;12.95;;;;;;;-1.64;53.32;101232.13;3364791;29;20045;-74
2021/12/12 08:02:45;;;;;;;;;;;;;;;-1.49;53.26;101245.34;3372580;29;20040;-74
2021/12/12 08:04:28;;;;;;;28.40;11.20;;;;;;;-1.56;53.07;101252.66;3380662;29;19919;-71
2021/12/12 08:06:14;;;;;;;30.13;10.95;;;;;;;-1.59;53.05;101244.97;3385582;29;20044;-72
2021/12/12 08:08:02;;;;;;;25.90;10.70;;;;;;;-1.58;53.57;101242.25;3380495;29;20474;-73
2021/12/12 08:09:43;;;;;;;22.42;10.90;;;;;;;-1.56;53.19;101244.81;3383484;29;20532;-71
2021/12/12 08:11:27;;;;;;;25.15;10.98;;;;;;;-1.55;53.08;101244.75;3379813;29;20071;-72
2021/12/12 08:13:10;;;;;;;37.55;13.20;;;;;;;-1.54;52.95;101237.75;3380681;29;20048;-72
2021/12/12 08:14:50;;;;;;;;;;;;;;;-1.42;52.46;101236.25;3382615;29;20482;-71
2021/12/12 08:16:31;;;;;;;26.95;11.18;;;;;;;-1.48;52.57;101240.03;3386952;29;20107;-72
2021/12/12 08:18:15;;;;;;;31.70;13.05;;;;;;;-1.49;52.43;101235.72;3379692;29;20067;-72