Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:24;;;;;;;;;;;11.50;51.00;;;;;;5051761;28;19936;-70
2022/03/24 00:04:51;;;;;;;;;;;11.40;51.20;;;;;;5047628;28;19929;-69
2022/03/24 00:07:18;;;;;;;;;;;11.40;51.60;;;;;;5046763;28;19929;-70
2022/03/24 00:09:45;;;;;;;;;;;11.40;51.80;;;;;;5047927;28;20146;-69
2022/03/24 00:12:12;;;;;;;;;;;11.40;51.80;;;;;;5046707;28;20340;-69
2022/03/24 00:14:39;;;;;;;;;;;11.30;52.00;;;;;;5049062;28;19928;-69
2022/03/24 00:17:06;;;;;;;;;;;11.20;52.00;;;;;;5050108;28;19940;-70
2022/03/24 00:19:32;;;;;;;;;;;11.20;52.00;;;;;;5048880;28;19933;-70
2022/03/24 00:21:59;;;;;;;;;;;11.20;52.00;;;;;;5051620;28;19991;-69
2022/03/24 00:24:27;;;;;;;;;;;11.20;52.20;;;;;;5051530;28;20648;-69
2022/03/24 00:26:53;;;;;;;;;;;11.10;52.20;;;;;;5051230;28;19936;-70
2022/03/24 00:29:20;;;;;;;;;;;11.10;52.30;;;;;;5045049;28;20439;-70
2022/03/24 00:31:47;;;;;;;;;;;11.00;52.00;;;;;;5048741;28;19974;-70
2022/03/24 00:34:13;;;;;;;;;;;11.00;52.00;;;;;;5049425;28;19929;-69
2022/03/24 00:36:40;;;;;;;;;;;11.00;51.90;;;;;;5044364;28;20043;-69
2022/03/24 00:39:07;;;;;;;;;;;10.90;52.00;;;;;;5047091;28;19929;-70
2022/03/24 00:41:36;;;;;;;;;;;10.80;52.40;;;;;;5055879;28;19960;-69
2022/03/24 00:44:03;;;;;;;;;;;10.80;52.70;;;;;;5049890;28;19939;-69
2022/03/24 00:46:31;;;;;;;;;;;10.80;52.90;;;;;;5054627;28;19935;-69
2022/03/24 00:48:58;;;;;;;;;;;10.70;52.80;;;;;;5049981;28;19933;-70
2022/03/24 00:51:25;;;;;;;;;;;10.70;52.90;;;;;;5051710;28;20054;-70
2022/03/24 00:53:51;;;;;;;;;;;10.60;52.80;;;;;;5047859;28;19951;-69
2022/03/24 00:56:18;;;;;;;;;;;10.60;52.70;;;;;;5054410;28;19928;-69
2022/03/24 00:58:46;;;;;;;;;;;10.60;52.90;;;;;;5045427;28;19929;-69
2022/03/24 01:01:13;;;;;;;;;;;10.50;53.10;;;;;;5045804;28;19982;-70
2022/03/24 01:03:39;;;;;;;;;;;10.50;53.10;;;;;;5049954;28;19995;-70
2022/03/24 01:06:07;;;;;;;;;;;10.50;53.10;;;;;;5048268;28;19933;-69
2022/03/24 01:08:34;;;;;;;;;;;10.40;53.20;;;;;;5050097;28;19952;-69
2022/03/24 01:11:01;;;;;;;;;;;10.40;53.40;;;;;;5049075;28;19999;-69
2022/03/24 01:13:28;;;;;;;;;;;10.40;53.40;;;;;;5048763;28;20021;-69
2022/03/24 01:15:56;;;;;;;;;;;10.40;53.40;;;;;;5051912;28;20024;-69
2022/03/24 01:18:23;;;;;;;;;;;10.30;53.30;;;;;;5040630;28;19928;-70
2022/03/24 01:20:51;;;;;;;;;;;10.30;53.40;;;;;;5050042;28;19928;-69
2022/03/24 01:23:17;;;;;;;;;;;10.20;53.40;;;;;;5048086;28;19929;-69
2022/03/24 01:25:44;;;;;;;;;;;10.20;53.70;;;;;;5048449;28;19932;-70
2022/03/24 01:28:11;;;;;;;;;;;10.20;53.50;;;;;;5048189;28;19932;-70
2022/03/24 01:30:39;;;;;;;;;;;10.10;53.40;;;;;;5046505;28;20298;-69
2022/03/24 01:33:08;;;;;;;;;;;10.10;53.40;;;;;;5051323;28;19935;-69
2022/03/24 01:35:35;;;;;;;;;;;10.10;53.50;;;;;;5046681;28;19929;-70
2022/03/24 01:38:01;;;;;;;;;;;10.00;53.90;;;;;;5042232;28;19937;-69
2022/03/24 01:40:28;;;;;;;;;;;10.00;53.60;;;;;;5045177;28;19979;-69
2022/03/24 01:42:55;;;;;;;;;;;9.90;53.70;;;;;;5049330;28;19982;-69
2022/03/24 01:45:22;;;;;;;;;;;9.90;54.00;;;;;;5045772;28;19948;-69
2022/03/24 01:47:48;;;;;;;;;;;9.90;54.00;;;;;;5046916;28;19929;-69
2022/03/24 01:50:16;;;;;;;;;;;9.80;54.00;;;;;;5042620;28;19941;-69
2022/03/24 01:52:44;;;;;;;;;;;9.80;54.00;;;;;;5045410;28;19935;-69
2022/03/24 01:55:13;;;;;;;;;;;9.80;54.00;;;;;;5049402;28;20374;-69
2022/03/24 01:57:41;;;;;;;;;;;9.70;54.30;;;;;;5043480;28;19929;-70
2022/03/24 02:00:09;;;;;;;;;;;9.70;54.40;;;;;;5048264;28;19932;-69
2022/03/24 02:02:37;;;;;;;;;;;9.60;54.20;;;;;;5049964;28;20026;-69
2022/03/24 02:05:04;;;;;;;;;;;9.60;54.10;;;;;;5045766;28;20002;-69
2022/03/24 02:07:32;;;;;;;;;;;9.60;54.30;;;;;;5044060;28;20522;-69
2022/03/24 02:09:59;;;;;;;;;;;9.50;54.50;;;;;;5048192;28;19929;-69
2022/03/24 02:12:26;;;;;;;;;;;9.50;54.60;;;;;;5050012;28;19933;-69
2022/03/24 02:14:58;;;;;;;;;;;9.50;54.30;;;;;;5045812;28;19928;-69
2022/03/24 02:17:28;;;;;;;;;;;9.40;54.50;;;;;;5052019;28;20018;-69
2022/03/24 02:19:57;;;;;;;;;;;9.40;54.60;;;;;;5053861;28;19929;-69
2022/03/24 02:22:25;;;;;;;;;;;9.40;54.60;;;;;;5046814;28;19929;-69
2022/03/24 02:24:52;;;;;;;;;;;9.30;54.50;;;;;;5047682;28;19929;-69
2022/03/24 02:27:18;;;;;;;;;;;9.30;54.60;;;;;;5045781;28;20339;-69
2022/03/24 02:29:48;;;;;;;;;;;9.30;54.70;;;;;;5046315;28;19932;-69
2022/03/24 02:32:18;;;;;;;;;;;9.30;55.00;;;;;;5045576;28;19935;-69
2022/03/24 02:34:48;;;;;;;;;;;9.20;55.10;;;;;;5054458;28;19941;-69
2022/03/24 02:37:17;;;;;;;;;;;9.20;55.30;;;;;;5045752;28;19987;-68
2022/03/24 02:39:46;;;;;;;;;;;9.20;55.40;;;;;;5047190;28;20387;-69
2022/03/24 02:42:14;;;;;;;;;;;9.20;55.50;;;;;;5050542;28;19928;-69
2022/03/24 02:44:41;;;;;;;;;;;9.20;55.80;;;;;;5052887;28;20657;-69
2022/03/24 02:47:09;;;;;;;;;;;9.20;55.90;;;;;;5048825;28;19929;-70
2022/03/24 02:49:36;;;;;;;;;;;9.10;55.90;;;;;;5051209;28;20025;-69
2022/03/24 02:52:02;;;;;;;;;;;9.10;56.00;;;;;;5048141;28;19933;-69
2022/03/24 02:54:30;;;;;;;;;;;9.10;56.10;;;;;;5050805;28;20586;-70
2022/03/24 02:56:58;;;;;;;;;;;9.00;55.90;;;;;;5047175;28;20376;-69
2022/03/24 02:59:25;;;;;;;;;;;9.00;56.00;;;;;;5044598;28;19936;-69
2022/03/24 03:01:53;;;;;;;;;;;9.00;56.30;;;;;;5052236;28;19933;-69
2022/03/24 03:04:19;;;;;;;;;;;9.00;56.20;;;;;;5050978;28;19982;-68
2022/03/24 03:06:46;;;;;;;;;;;9.00;56.10;;;;;;5050827;28;19940;-70
2022/03/24 03:09:14;;;;;;;;;;;8.90;56.10;;;;;;5052706;28;20386;-70
2022/03/24 03:11:42;;;;;;;;;;;8.90;56.10;;;;;;5050175;28;19928;-69
2022/03/24 03:14:11;;;;;;;;;;;8.80;56.10;;;;;;5046669;28;19979;-69
2022/03/24 03:16:38;;;;;;;;;;;8.80;56.20;;;;;;5048211;28;19929;-69
2022/03/24 03:19:08;;;;;;;;;;;8.80;56.30;;;;;;5054522;28;19929;-69
2022/03/24 03:21:35;;;;;;;;;;;8.70;56.30;;;;;;5049128;28;20343;-69
2022/03/24 03:24:02;;;;;;;;;;;8.70;56.40;;;;;;5048804;28;19933;-69
2022/03/24 03:26:29;;;;;;;;;;;8.70;56.40;;;;;;5049351;28;19929;-69
2022/03/24 03:28:56;;;;;;;;;;;8.70;56.50;;;;;;5049450;28;19928;-69
2022/03/24 03:31:24;;;;;;;;;;;8.70;56.60;;;;;;5048582;28;19932;-69
2022/03/24 03:33:51;;;;;;;;;;;8.60;56.60;;;;;;5050816;28;19954;-70
2022/03/24 03:36:18;;;;;;;;;;;8.60;56.90;;;;;;5050725;28;20646;-68
2022/03/24 03:38:45;;;;;;;;;;;8.50;56.80;;;;;;5047837;28;19935;-69
2022/03/24 03:41:12;;;;;;;;;;;8.50;56.80;;;;;;5052081;28;19972;-69
2022/03/24 03:43:39;;;;;;;;;;;8.50;56.80;;;;;;5047994;28;19933;-69
2022/03/24 03:46:08;;;;;;;;;;;8.50;56.80;;;;;;5047296;28;19929;-69
2022/03/24 03:48:35;;;;;;;;;;;8.40;56.90;;;;;;5051338;28;20549;-70
2022/03/24 03:51:02;;;;;;;;;;;8.30;56.90;;;;;;5050871;28;20398;-68
2022/03/24 03:53:29;;;;;;;;;;;8.30;57.10;;;;;;5045930;28;19932;-68
2022/03/24 03:55:55;;;;;;;;;;;8.30;56.80;;;;;;5050473;28;19928;-70
2022/03/24 03:58:22;;;;;;;;;;;8.20;57.40;;;;;;5043493;28;20400;-69
2022/03/24 04:00:55;;;;;;;;;;;8.20;57.30;;;;;;5045961;28;19929;-69
2022/03/24 04:03:23;;;;;;;;;;;8.20;57.30;;;;;;5046114;28;20382;-69
2022/03/24 04:05:51;;;;;;;;;;;8.10;57.10;;;;;;5051701;28;19928;-69
2022/03/24 04:08:18;;;;;;;;;;;8.10;58.00;;;;;;5048141;28;19929;-68
2022/03/24 04:10:45;;;;;;;;;;;8.10;58.20;;;;;;5048923;28;19933;-69
2022/03/24 04:13:11;;;;;;;;;;;8.00;58.40;;;;;;5046588;28;19929;-69
2022/03/24 04:15:38;;;;;;;;;;;7.90;57.80;;;;;;5049744;28;20773;-69
2022/03/24 04:18:06;;;;;;;;;;;7.90;58.10;;;;;;5046881;28;19928;-69
2022/03/24 04:20:32;;;;;;;;;;;7.90;58.00;;;;;;5047170;28;19980;-68
2022/03/24 04:23:01;;;;;;;;;;;7.80;58.30;;;;;;5045960;28;19933;-69
2022/03/24 04:25:28;;;;;;;;;;;7.70;58.00;;;;;;5047826;28;20024;-68
2022/03/24 04:27:55;;;;;;;;;;;7.80;58.70;;;;;;5044197;28;20413;-69
2022/03/24 04:30:22;;;;;;;;;;;7.70;58.70;;;;;;5044537;28;20051;-68
2022/03/24 04:32:49;;;;;;;;;;;7.60;58.90;;;;;;5047579;28;20051;-69
2022/03/24 04:35:15;;;;;;;;;;;7.60;58.40;;;;;;5047837;28;19929;-69
2022/03/24 04:37:42;;;;;;;;;;;7.60;58.90;;;;;;5046988;28;19929;-69
2022/03/24 04:40:11;;;;;;;;;;;7.50;58.80;;;;;;5045653;28;20302;-69
2022/03/24 04:42:38;;;;;;;;;;;7.50;58.90;;;;;;5046786;28;19932;-69
2022/03/24 04:45:06;;;;;;;;;;;7.50;58.40;;;;;;5054559;28;19929;-68
2022/03/24 04:47:32;;;;;;;;;;;7.50;58.90;;;;;;5047493;28;20427;-69
2022/03/24 04:49:59;;;;;;;;;;;7.40;58.60;;;;;;5052825;28;19970;-69
2022/03/24 04:52:25;;;;;;;;;;;7.40;58.70;;;;;;4981942;28;1727689;-69
2022/03/24 04:54:52;;;;;;;;;;;7.30;58.10;;;;;;5050304;28;20551;-69
2022/03/24 04:57:20;;;;;;;;;;;7.40;58.60;;;;;;5046499;28;19936;-68
2022/03/24 04:59:46;;;;;;;;;;;7.40;58.60;;;;;;5050776;28;19936;-68
2022/03/24 05:02:15;;;;;;;;;;;7.40;59.00;;;;;;5046773;28;19932;-69
2022/03/24 05:04:42;;;;;;;;;;;7.30;58.50;;;;;;5047366;28;19933;-69
2022/03/24 05:07:09;;;;;;;;;;;7.30;58.90;;;;;;5049993;28;19939;-68
2022/03/24 05:09:35;;;;;;;;;;;7.30;58.80;;;;;;5049252;28;20035;-68
2022/03/24 05:12:02;;;;;;;;;;;7.20;58.80;;;;;;5047705;28;20324;-68
2022/03/24 05:14:30;;;;;;;;;;;7.20;58.30;;;;;;5045337;28;19929;-68
2022/03/24 05:16:57;;;;;;;;;;;7.20;58.80;;;;;;5045556;28;19929;-68
2022/03/24 05:19:23;;;;;;;;;;;7.20;58.90;;;;;;5047843;28;19937;-68
2022/03/24 05:21:50;;;;;;;;;;;7.20;59.00;;;;;;5046304;28;19929;-69
2022/03/24 05:24:17;;;;;;;;;;;7.20;59.20;;;;;;5045023;28;20312;-69
2022/03/24 05:26:43;;;;;;;;;;;7.10;58.50;;;;;;5045942;28;19932;-69
2022/03/24 05:29:10;;;;;;;;;;;7.10;59.30;;;;;;5044606;28;20007;-68
2022/03/24 05:31:38;;;;;;;;;;;7.10;59.20;;;;;;5050155;28;19928;-69
2022/03/24 05:34:05;;;;;;;;;;;7.00;59.10;;;;;;5048236;28;19933;-68
2022/03/24 05:36:32;;;;;;;;;;;7.10;58.80;;;;;;5046830;28;19944;-69
2022/03/24 05:38:59;;;;;;;;;;;7.00;59.30;;;;;;5043485;28;19936;-69
2022/03/24 05:41:26;;;;;;;;;;;7.00;59.50;;;;;;5049364;28;19935;-68
2022/03/24 05:44:03;;;;;;;;;;;7.00;59.80;;;;;;5049229;28;19932;-69
2022/03/24 05:46:30;;;;;;;;;;;7.00;59.20;;;;;;5046365;28;20033;-68
2022/03/24 05:48:58;;;;;;;;;;;7.00;59.70;;;;;;5043944;28;19928;-68
2022/03/24 05:51:24;;;;;;;;;;;6.90;59.80;;;;;;5044685;28;20790;-69
2022/03/24 05:53:51;;;;;;;;;;;6.90;59.90;;;;;;5047071;28;19936;-69
2022/03/24 05:56:18;;;;;;;;;;;6.90;59.40;;;;;;5045960;28;19936;-69
2022/03/24 05:58:45;;;;;;;;;;;6.90;59.90;;;;;;5042264;28;19972;-70
2022/03/24 06:01:11;;;;;;;;;;;6.90;59.80;;;;;;5047729;28;19932;-70
2022/03/24 06:03:38;;;;;;;;;;;6.80;59.70;;;;;;5048908;28;19950;-70
2022/03/24 06:06:06;;;;;;;;;;;6.70;59.50;;;;;;5049988;28;19935;-70
2022/03/24 06:08:33;;;;;;;;;;;6.80;60.10;;;;;;5054913;28;19928;-71
2022/03/24 06:11:00;;;;;;;;;;;6.70;60.10;;;;;;5050429;28;19929;-71
2022/03/24 06:13:27;;;;;;;;;;;6.70;60.20;;;;;;5050266;28;19933;-70
2022/03/24 06:15:54;;;;;;;;;;;6.40;63.30;;;;;;5047882;28;20309;-70
2022/03/24 06:18:20;;;;;;;;;;;6.20;63.90;;;;;;5043592;28;19936;-70
2022/03/24 06:20:47;;;;;;;;;;;6.20;65.30;;;;;;5045694;28;19971;-70
2022/03/24 06:23:15;;;;;;;;;;;6.50;66.90;;;;;;5039611;28;20400;-70
2022/03/24 06:25:42;;;;;;;;;;;6.20;62.40;;;;;;5047220;28;20412;-69
2022/03/24 06:28:09;;;;;;;;;;;6.10;63.10;;;;;;5043115;28;19928;-69
2022/03/24 06:30:35;;;;;;;;;;;6.30;63.50;;;;;;5045434;28;19936;-70
2022/03/24 06:33:02;;;;;;;;;;;6.30;63.30;;;;;;5049194;28;19939;-69
2022/03/24 06:35:29;;;;;;;;;;;6.30;78.80;;;;;;5044126;28;20005;-70
2022/03/24 06:37:55;;;;;;;;;;;6.40;75.70;;;;;;5049613;28;19988;-70
2022/03/24 06:40:23;;;;;;;;;;;6.40;74.60;;;;;;5047289;28;19947;-70
2022/03/24 06:42:52;;;;;;;;;;;6.40;75.80;;;;;;5047549;28;19962;-70
2022/03/24 06:45:19;;;;;;;;;;;6.30;86.70;;;;;;5049525;28;19971;-70
2022/03/24 06:47:46;;;;;;;;;;;6.40;75.60;;;;;;5049851;28;19954;-70
2022/03/24 06:50:13;;;;;;;;;;;6.40;76.20;;;;;;5049727;28;20288;-70
2022/03/24 06:52:40;;;;;;;;;;;6.40;76.70;;;;;;5044918;28;19946;-70
2022/03/24 06:55:07;;;;;;;;;;;6.30;62.20;;;;;;5048231;28;19969;-70
2022/03/24 06:57:36;;;;;;;;;;;6.40;70.40;;;;;;5043971;28;19939;-70
2022/03/24 07:00:03;;;;;;;;;;;6.40;72.00;;;;;;5044551;28;19940;-70
2022/03/24 07:02:30;;;;;;;;;;;6.30;62.90;;;;;;5044254;28;19929;-77
2022/03/24 07:04:56;;;;;;;;;;;6.40;77.70;;;;;;5046924;28;19932;-77
2022/03/24 07:07:23;;;;;;;;;;;6.30;63.20;;;;;;5048246;28;19933;-77
2022/03/24 07:09:49;;;;;;;;;;;6.30;63.00;;;;;;5050811;28;19932;-77
2022/03/24 07:12:17;;;;;;;;;;;6.30;63.10;;;;;;5048378;28;19935;-77
2022/03/24 07:14:45;;;;;;;;;;;6.20;62.90;;;;;;5049130;28;19932;-79
2022/03/24 07:17:12;;;;;;;;;;;6.30;62.90;;;;;;5044275;28;20187;-76
2022/03/24 07:19:38;;;;;;;;;;;6.40;62.90;;;;;;5045364;28;19944;-76
2022/03/24 07:22:05;;;;;;;;;;;6.40;62.90;;;;;;5046497;28;19932;-76
2022/03/24 07:24:32;;;;;;;;;;;6.40;62.90;;;;;;5044193;28;20327;-76
2022/03/24 07:26:59;;;;;;;;;;;6.40;62.80;;;;;;5048911;28;19939;-76
2022/03/24 07:29:25;;;;;;;;;;;6.40;62.80;;;;;;5042372;28;19935;-76
2022/03/24 07:31:53;;;;;;;;;;;6.40;62.90;;;;;;5046518;28;19939;-76
2022/03/24 07:34:20;;;;;;;;;;;6.40;62.80;;;;;;5050348;28;19936;-76
2022/03/24 07:36:47;;;;;;;;;;;6.40;62.70;;;;;;5046570;28;20763;-76
2022/03/24 07:39:13;;;;;;;;;;;6.40;62.70;;;;;;5044761;28;19933;-76
2022/03/24 07:41:40;;;;;;;;;;;6.40;62.60;;;;;;5050029;28;19936;-76
2022/03/24 07:44:07;;;;;;;;;;;6.90;62.90;;;;;;5045682;28;19928;-76
2022/03/24 07:46:34;;;;;;;;;;;6.40;62.50;;;;;;5045515;28;19967;-76
2022/03/24 07:49:02;;;;;;;;;;;6.40;62.40;;;;;;5049417;28;20390;-76
2022/03/24 07:51:32;;;;;;;;;;;6.50;62.50;;;;;;5053535;28;19933;-76
2022/03/24 07:54:02;;;;;;;;;;;6.50;62.40;;;;;;5049602;28;19936;-76
2022/03/24 07:56:29;;;;;;;;;;;6.50;62.40;;;;;;5052895;28;19936;-76
2022/03/24 07:58:56;;;;;;;;;;;6.50;62.40;;;;;;5049037;28;20404;-76
2022/03/24 08:01:27;;;;;;;;;;;6.50;62.30;;;;;;5052338;28;19929;-76
2022/03/24 08:03:54;;;;;;;;;;;6.50;62.20;;;;;;5052473;28;20012;-76
2022/03/24 08:06:22;;;;;;;;;;;6.60;62.20;;;;;;5046895;28;20384;-76
2022/03/24 08:08:49;;;;;;;;;;;6.50;62.10;;;;;;5053126;28;19939;-76
2022/03/24 08:11:16;;;;;;;;;;;6.60;63.00;;;;;;5050307;28;19936;-76
2022/03/24 08:13:42;;;;;;;;;;;6.50;62.20;;;;;;5048189;28;19932;-76
2022/03/24 08:16:09;;;;;;;;;;;6.60;62.10;;;;;;5049745;28;20152;-76
2022/03/24 08:18:35;;;;;;;;;;;6.70;62.30;;;;;;5047709;28;19929;-76
2022/03/24 08:21:02;;;;;;;;;;;6.70;62.20;;;;;;5049139;28;19952;-76
2022/03/24 08:23:30;;;;;;;;;;;6.70;62.10;;;;;;5045818;28;20359;-76
2022/03/24 08:25:57;;;;;;;;;;;6.70;61.90;;;;;;5046426;28;20305;-76
2022/03/24 08:28:23;;;;;;;;;;;6.80;61.80;;;;;;5042732;28;19941;-76
2022/03/24 08:30:50;;;;;;;;;;;6.80;61.80;;;;;;5047404;28;20656;-75
2022/03/24 08:33:16;;;;;;;;;;;6.90;61.80;;;;;;5049854;28;19925;-76
2022/03/24 08:35:43;;;;;;;;;;;6.90;61.60;;;;;;5052903;28;19940;-76
2022/03/24 08:38:11;;;;;;;;;;;7.00;61.50;;;;;;5049577;28;19929;-75
2022/03/24 08:40:39;;;;;;;;;;;7.00;61.40;;;;;;5050596;28;19928;-76
2022/03/24 08:43:06;;;;;;;;;;;9.00;62.70;;;;;;5046091;28;19932;-76
2022/03/24 08:45:33;;;;;;;;;;;7.10;61.50;;;;;;5047407;28;20023;-75
2022/03/24 08:47:59;;;;;;;;;;;7.20;61.40;;;;;;5046897;28;20571;-75
2022/03/24 08:50:26;;;;;;;;;;;7.30;61.00;;;;;;5048847;28;20412;-76
2022/03/24 08:52:53;;;;;;;;;;;7.20;60.60;;;;;;5047484;28;19933;-75
2022/03/24 08:55:20;;;;;;;;;;;7.30;60.30;;;;;;5048145;28;19932;-76
2022/03/24 08:57:48;;;;;;;;;;;7.40;60.30;;;;;;5042842;28;20447;-76
2022/03/24 09:00:16;;;;;;;;;;;7.50;60.10;;;;;;5047094;28;19933;-76
2022/03/24 09:02:44;;;;;;;;;;;7.50;59.90;;;;;;5048112;28;20316;-77
2022/03/24 09:05:10;;;;;;;;;;;7.60;59.90;;;;;;5052683;28;19929;-76
2022/03/24 09:07:37;;;;;;;;;;;7.60;59.60;;;;;;5051682;28;19928;-76
2022/03/24 09:10:05;;;;;;;;;;;7.70;59.50;;;;;;5050262;28;19936;-76
2022/03/24 09:12:32;;;;;;;;;;;7.80;59.40;;;;;;5050761;28;19990;-76
2022/03/24 09:15:00;;;;;;;;;;;7.80;59.20;;;;;;5047165;28;20294;-76
2022/03/24 09:17:26;;;;;;;;;;;7.90;59.10;;;;;;5046786;28;19929;-75
2022/03/24 09:19:55;;;;;;;;;;;7.90;59.00;;;;;;5048161;28;19979;-76
2022/03/24 09:22:22;;;;;;;;;;;8.00;58.80;;;;;;5039289;28;19929;-76
2022/03/24 09:24:48;;;;;;;;;;;8.00;58.70;;;;;;5049411;28;20383;-75
2022/03/24 09:27:15;;;;;;;;;;;8.10;58.60;;;;;;5055627;28;20351;-76
2022/03/24 09:29:42;;;;;;;;;;;8.50;58.70;;;;;;5053404;28;19928;-76
2022/03/24 09:32:12;;;;;;;;;;;8.20;58.40;;;;;;5049507;28;20020;-76
2022/03/24 09:34:39;;;;;;;;;;;8.30;58.20;;;;;;5051902;28;19929;-76
2022/03/24 09:37:06;;;;;;;;;;;8.30;58.20;;;;;;5047370;28;19935;-76
2022/03/24 09:39:33;;;;;;;;;;;8.40;58.10;;;;;;5044935;28;19940;-75
2022/03/24 09:41:59;;;;;;;;;;;8.50;57.90;;;;;;5051061;28;20405;-76
2022/03/24 09:44:28;;;;;;;;;;;8.60;57.80;;;;;;5044302;28;20427;-76
2022/03/24 09:46:55;;;;;;;;;;;8.60;58.40;;;;;;5054703;28;20419;-76
2022/03/24 09:49:22;;;;;;;;;;;8.60;57.60;;;;;;5046802;28;20420;-76
2022/03/24 09:51:50;;;;;;;;;;;10.60;58.50;;;;;;5048696;28;19933;-76
2022/03/24 09:54:17;;;;;;;;;;;8.80;57.50;;;;;;5054712;28;20405;-76
2022/03/24 09:56:43;;;;;;;;;;;8.90;57.50;;;;;;5048905;28;20305;-76
2022/03/24 09:59:10;;;;;;;;;;;9.00;57.50;;;;;;5049239;28;19928;-76
2022/03/24 10:01:39;;;;;;;;;;;9.00;57.50;;;;;;5050625;28;19933;-76
2022/03/24 10:04:06;;;;;;;;;;;9.10;57.40;;;;;;5041002;28;19943;-76
2022/03/24 10:06:35;;;;;;;;;;;9.20;57.40;;;;;;5048921;28;20444;-76
2022/03/24 10:09:01;;;;;;;;;;;9.20;57.20;;;;;;5040557;28;20039;-76
2022/03/24 10:11:28;;;;;;;;;;;9.30;57.00;;;;;;5047179;28;19928;-76
2022/03/24 10:13:56;;;;;;;;;;;9.40;56.90;;;;;;5049955;28;20016;-76
2022/03/24 10:16:43;;;;;;;;;;;9.40;56.80;;;;;;5047826;28;19929;-76
2022/03/24 10:19:11;;;;;;;;;;;9.50;56.40;;;;;;5045436;28;19939;-76
2022/03/24 10:21:39;;;;;;;;;;;9.60;56.40;;;;;;5047802;28;20429;-76
2022/03/24 10:24:10;;;;;;;;;;;9.70;56.30;;;;;;5046577;28;19944;-76
2022/03/24 10:26:41;;;;;;;;;;;9.70;56.20;;;;;;5047580;28;19935;-76
2022/03/24 10:29:08;;;;;;;;;;;9.80;56.10;;;;;;5049016;28;20036;-76
2022/03/24 10:31:36;;;;;;;;;;;9.90;55.90;;;;;;5048955;28;19929;-75
2022/03/24 10:34:02;;;;;;;;;;;10.00;55.90;;;;;;5052036;28;19935;-76
2022/03/24 10:36:29;;;;;;;;;;;10.00;55.80;;;;;;5048043;28;19924;-76
2022/03/24 10:39:04;;;;;;;;;;;10.10;55.70;;;;;;5046643;28;19929;-76
2022/03/24 10:41:31;;;;;;;;;;;10.20;55.50;;;;;;5049998;28;19935;-76
2022/03/24 10:43:58;;;;;;;;;;;10.30;55.10;;;;;;5047203;28;19986;-76
2022/03/24 10:46:26;;;;;;;;;;;10.30;54.70;;;;;;5042053;28;19956;-76
2022/03/24 10:48:53;;;;;;;;;;;10.40;54.90;;;;;;5049628;28;19974;-76
2022/03/24 10:51:23;;;;;;;;;;;10.50;55.00;;;;;;5048623;28;19955;-76
2022/03/24 10:53:50;;;;;;;;;;;10.60;54.90;;;;;;5048247;28;20393;-76
2022/03/24 10:56:20;;;;;;;;;;;10.60;54.50;;;;;;5045664;28;19929;-77
2022/03/24 10:58:50;;;;;;;;;;;10.70;54.20;;;;;;5044003;28;20300;-76
2022/03/24 11:01:18;;;;;;;;;;;11.10;54.00;;;;;;5052830;28;20317;-77
2022/03/24 11:03:44;;;;;;;;;;;10.90;53.70;;;;;;5051800;28;19929;-77
2022/03/24 11:06:12;;;;;;;;;;;11.00;53.40;;;;;;5047203;28;19928;-77
2022/03/24 11:08:39;;;;;;;;;;;11.10;53.10;;;;;;5046288;28;20385;-76
2022/03/24 11:11:07;;;;;;;;;;;11.10;52.80;;;;;;5047779;28;19929;-76
2022/03/24 11:13:49;;;;;;;;;;;11.20;52.40;;;;;;5048710;28;19979;-77
2022/03/24 11:16:17;;;;;;;;;;;11.30;52.30;;;;;;5046253;28;19964;-77
2022/03/24 11:18:44;;;;;;;;;;;11.60;52.30;;;;;;5057579;28;20639;-77
2022/03/24 11:21:13;;;;;;;;;;;11.50;52.60;;;;;;5052154;28;20570;-77
2022/03/24 11:23:40;;;;;;;;;;;11.50;51.80;;;;;;5050388;28;19932;-76
2022/03/24 11:26:07;;;;;;;;;;;11.60;51.70;;;;;;5048043;28;19959;-77
2022/03/24 11:28:35;;;;;;;;;;;11.70;51.50;;;;;;5055230;28;19959;-77
2022/03/24 11:31:05;;;;;;;;;;;11.80;52.10;;;;;;5050602;28;19929;-77
2022/03/24 11:33:37;;;;;;;;;;;11.90;50.90;;;;;;5049174;28;19928;-77
2022/03/24 11:36:04;;;;;;;;;;;12.00;50.70;;;;;;5047535;28;19928;-77
2022/03/24 11:38:30;;;;;;;;;;;12.00;51.00;;;;;;5049051;28;19929;-76
2022/03/24 11:41:01;;;;;;;;;;;12.10;50.90;;;;;;5055939;28;19933;-77
2022/03/24 11:43:27;;;;;;;;;;;12.10;50.30;;;;;;5049329;28;19932;-76
2022/03/24 11:45:58;;;;;;;;;;;12.30;50.60;;;;;;5049805;28;19935;-77
2022/03/24 11:48:33;;;;;;;;;;;12.30;50.70;;;;;;5048847;28;20027;-77
2022/03/24 11:51:04;;;;;;;;;;;12.30;50.20;;;;;;5048107;28;20884;-77
2022/03/24 11:53:36;;;;;;;;;;;12.50;50.30;;;;;;5052085;28;19932;-76
2022/03/24 11:56:18;;;;;;;;;;;12.50;50.40;;;;;;5051855;28;19972;-77
2022/03/24 11:59:23;;;;;;;;;;;12.60;50.40;;;;;;5046473;28;20002;-76
2022/03/24 12:02:08;;;;;;;;;;;12.70;50.30;;;;;;5047160;28;19948;-77
2022/03/24 12:04:44;;;;;;;;;;;12.80;49.90;;;;;;5052229;28;19932;-76
2022/03/24 12:07:14;;;;;;;;;;;12.90;49.50;;;;;;5050800;28;19929;-77
2022/03/24 12:09:54;;;;;;;;;;;12.90;49.60;;;;;;5044177;28;19936;-76
2022/03/24 12:12:20;;;;;;;;;;;13.00;49.50;;;;;;5051100;28;19986;-77
2022/03/24 12:14:47;;;;;;;;;;;13.10;49.80;;;;;;5047388;28;19929;-77
2022/03/24 12:17:21;;;;;;;;;;;13.20;49.70;;;;;;5047025;28;20459;-77
2022/03/24 12:19:50;;;;;;;;;;;13.30;49.50;;;;;;5048586;28;19925;-77
2022/03/24 12:22:36;;;;;;;;;;;13.40;49.50;;;;;;5042567;28;20024;-77
2022/03/24 12:25:22;;;;;;;;;;;13.40;49.20;;;;;;5057682;28;19933;-77
2022/03/24 12:27:56;;;;;;;;;;;13.50;49.00;;;;;;5051136;28;20414;-77
2022/03/24 12:30:24;;;;;;;;;;;13.60;48.90;;;;;;5047466;28;19933;-77
2022/03/24 12:33:01;;;;;;;;;;;13.70;48.80;;;;;;5044998;28;20047;-77
2022/03/24 12:35:42;;;;;;;;;;;13.70;48.60;;;;;;5050044;28;20366;-77
2022/03/24 12:38:22;;;;;;;;;;;13.80;48.40;;;;;;5049902;28;19928;-77
2022/03/24 12:41:16;;;;;;;;;;;13.90;48.20;;;;;;5050268;28;19936;-77
2022/03/24 12:43:46;;;;;;;;;;;14.00;47.90;;;;;;5000860;28;19928;-76
2022/03/24 12:46:19;;;;;;;;;;;14.10;47.20;;;;;;5048863;28;20381;-77
2022/03/24 12:48:47;;;;;;;;;;;14.10;47.50;;;;;;5047991;28;19955;-78
2022/03/24 12:51:18;;;;;;;;;;;14.20;47.60;;;;;;5047922;28;20433;-78
2022/03/24 12:53:52;;;;;;;;;;;14.20;47.30;;;;;;5048058;28;19940;-77
2022/03/24 12:56:23;;;;;;;;;;;14.30;47.30;;;;;;5054390;28;19936;-77
2022/03/24 12:58:52;;;;;;;;;;;14.40;46.70;;;;;;5049692;28;20599;-77
2022/03/24 13:01:19;;;;;;;;;;;14.40;46.40;;;;;;5047426;28;19991;-77
2022/03/24 13:03:53;;;;;;;;;;;14.50;46.00;;;;;;5052830;28;20032;-77
2022/03/24 13:06:21;;;;;;;;;;;14.60;45.80;;;;;;5045818;28;19971;-76
2022/03/24 13:09:11;;;;;;;;;;;14.60;45.80;;;;;;5046715;28;20011;-77
2022/03/24 13:11:48;;;;;;;;;;;14.70;45.60;;;;;;5046839;28;20510;-77
2022/03/24 13:14:14;;;;;;;;;;;14.70;45.40;;;;;;5048050;28;20415;-77
2022/03/24 13:16:41;;;;;;;;;;;14.80;45.30;;;;;;5049547;28;19929;-76
2022/03/24 13:19:08;;;;;;;;;;;14.90;45.10;;;;;;5052993;28;20020;-76
2022/03/24 13:21:36;;;;;;;;;;;14.90;44.90;;;;;;5043293;28;19933;-77
2022/03/24 13:24:03;;;;;;;;;;;15.00;44.70;;;;;;5054610;28;19928;-76
2022/03/24 13:26:29;;;;;;;;;;;15.00;43.70;;;;;;5040339;28;19928;-77
2022/03/24 13:28:56;;;;;;;;;;;15.10;44.00;;;;;;5054553;28;19928;-77
2022/03/24 13:31:29;;;;;;;;;;;15.20;44.20;;;;;;5046348;28;19944;-76
2022/03/24 13:33:55;;;;;;;;;;;15.20;44.10;;;;;;5050864;28;20023;-77
2022/03/24 13:36:22;;;;;;;;;;;15.30;44.00;;;;;;5053495;28;20223;-77
2022/03/24 13:38:50;;;;;;;;;;;15.30;43.60;;;;;;5051301;28;20422;-77
2022/03/24 13:41:16;;;;;;;;;;;15.40;42.40;;;;;;5047748;28;20406;-77
2022/03/24 13:43:43;;;;;;;;;;;15.40;43.40;;;;;;5048413;28;20296;-76
2022/03/24 13:46:09;;;;;;;;;;;15.50;43.50;;;;;;5047522;28;20592;-77
2022/03/24 13:48:36;;;;;;;;;;;15.60;43.30;;;;;;5047148;28;19928;-69
2022/03/24 13:51:05;;;;;;;;;;;15.60;43.20;;;;;;5045577;28;19929;-69
2022/03/24 13:53:32;;;;;;;;;;;15.70;43.10;;;;;;5045194;28;19928;-69
2022/03/24 13:56:08;;;;;;;;;;;15.70;43.10;;;;;;5048912;28;20300;-70
2022/03/24 13:58:35;;;;;;;;;;;15.80;42.90;;;;;;5043288;28;19937;-70
2022/03/24 14:01:03;;;;;;;;;;;15.80;42.80;;;;;;5048509;28;20355;-70
2022/03/24 14:03:30;;;;;;;;;;;15.90;42.60;;;;;;5052748;28;19936;-69
2022/03/24 14:05:58;;;;;;;;;;;15.90;42.30;;;;;;5049837;28;20041;-70
2022/03/24 14:08:36;;;;;;;;;;;16.00;42.00;;;;;;5048547;28;20497;-70
2022/03/24 14:11:09;;;;;;;;;;;16.00;42.70;;;;;;5048205;28;19935;-70
2022/03/24 14:13:37;;;;;;;;;;;16.10;42.80;;;;;;5044145;28;19940;-70
2022/03/24 14:16:17;;;;;;;;;;;16.10;43.00;;;;;;5047303;28;19936;-70
2022/03/24 14:19:02;;;;;;;;;;;16.20;42.90;;;;;;5041694;28;19929;-69
2022/03/24 14:21:29;;;;;;;;;;;16.30;42.40;;;;;;5043524;28;20447;-70
2022/03/24 14:23:56;;;;;;;;;;;16.60;39.10;;;;;;5046498;28;19933;-71
2022/03/24 14:26:23;;;;;;;;;;;17.00;38.70;;;;;;5040253;28;19929;-71
2022/03/24 14:28:50;;;;;;;;;;;17.30;38.80;;;;;;5043050;28;19935;-70
2022/03/24 14:31:27;;;;;;;;;;;17.50;38.60;;;;;;5044602;28;19935;-70