Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 03:01:49;;;;;;;2.83;2.20;;;20.80;49.20;;;;;;5257082;23;45956;-83
2023/10/08 03:04:18;;;;;;;3.37;2.33;;;20.80;49.20;;;;;;4896063;28;45537;-83
2023/10/08 03:06:49;;;;;;;2.70;2.20;;;20.90;49.30;;;;;;4896756;28;45265;-83
2023/10/08 03:09:20;;;;;;;3.65;2.47;;;20.90;49.30;;;;;;4906130;28;45242;-83
2023/10/08 03:11:48;;;;;;;3.33;2.30;;;20.80;49.20;;;;;;4920361;28;46258;-83
2023/10/08 03:14:21;;;;;;;3.33;2.30;;;20.80;49.20;;;;;;4907384;28;45372;-83
2023/10/08 03:16:51;;;;;;;3.30;2.40;;;20.80;49.20;;;;;;4894623;28;44690;-83
2023/10/08 03:19:20;;;;;;;3.22;2.33;;;20.80;49.20;;;;;;4911842;28;45574;-83
2023/10/08 03:21:56;;;;;;;4.13;2.20;;;20.80;49.30;;;;;;4892593;28;47004;-83
2023/10/08 03:24:37;;;;;;;2.92;2.00;;;20.80;49.20;;;;;;4903523;28;44816;-81
2023/10/08 03:27:06;;;;;;;3.78;2.50;;;20.90;49.30;;;;;;4891887;28;44950;-83
2023/10/08 03:29:58;;;;;;;3.40;2.25;;;20.90;49.30;;;;;;4892996;28;45286;-83
2023/10/08 03:32:26;;;;;;;4.60;2.50;;;20.80;49.30;;;;;;4905542;28;46599;-83
2023/10/08 03:34:54;;;;;;;3.20;2.40;;;20.80;49.30;;;;;;4893151;28;44881;-83
2023/10/08 03:37:29;;;;;;;3.20;2.10;;;20.80;49.30;;;;;;4885503;28;45240;-81
2023/10/08 03:40:22;;;;;;;3.30;2.25;;;20.80;49.30;;;;;;4911922;28;46311;-83
2023/10/08 03:42:49;;;;;;;4.03;2.27;;;20.80;49.20;;;;;;4897939;28;45984;-83
2023/10/08 03:45:22;;;;;;;2.85;2.38;;;20.80;49.30;;;;;;4881129;28;45671;-83
2023/10/08 03:48:03;;;;;;;3.07;2.17;;;20.90;49.30;;;;;;4903658;28;45486;-82
2023/10/08 03:50:40;;;;;;;3.53;2.50;;;20.80;49.30;;;;;;4918123;28;44727;-83
2023/10/08 03:53:11;;;;;;;4.13;2.53;;;20.80;49.30;;;;;;4875409;28;45926;-83
2023/10/08 03:55:40;;;;;;;3.88;2.38;;;20.80;49.30;;;;;;4894142;28;45023;-83
2023/10/08 03:58:30;;;;;;;3.72;2.38;;;20.80;49.30;;;;;;4902276;28;45494;-83
2023/10/08 04:01:18;;;;;;;2.70;1.93;;;20.80;49.30;;;;;;4908216;28;45749;-83
2023/10/08 04:03:58;;;;;;;3.37;2.47;;;20.80;49.30;;;;;;4887562;28;45919;-83
2023/10/08 04:06:31;;;;;;;3.60;2.00;;;20.80;49.30;;;;;;4888040;28;45355;-82
2023/10/08 04:11:36;;;;;;;3.50;2.22;;;20.80;49.30;;;;;;4912993;28;45482;-83
2023/10/08 04:14:02;;;;;;;3.38;2.28;;;20.80;49.30;;;;;;4902213;28;46407;-82
2023/10/08 04:16:28;;;;;;;4.15;2.42;;;20.80;49.30;;;;;;4875136;28;45160;-83
2023/10/08 04:19:03;;;;;;;4.32;2.50;;;20.80;49.30;;;;;;4885226;28;44620;-83
2023/10/08 04:21:28;;;;;;;3.42;2.40;;;20.80;49.30;;;;;;4889010;28;44933;-83
2023/10/08 04:23:57;;;;;;;3.83;2.50;;;20.80;49.30;;;;;;4899673;28;45548;-83
2023/10/08 04:26:24;;;;;;;2.85;2.20;;;20.80;49.30;;;;;;4882002;28;45306;-83
2023/10/08 04:28:58;;;;;;;3.67;2.13;;;20.80;49.30;;;;;;4887018;28;44873;-82
2023/10/08 04:31:28;;;;;;;3.15;2.40;;;20.80;49.30;;;;;;4880165;28;45687;-83
2023/10/08 04:33:54;;;;;;;3.30;2.28;;;20.80;49.30;;;;;;4883607;28;47422;-82
2023/10/08 04:36:20;;;;;;;3.05;2.30;;;20.80;49.30;;;;;;4899257;28;45670;-83
2023/10/08 04:38:54;;;;;;;4.35;2.28;;;20.80;49.30;;;;;;4907607;28;45620;-82
2023/10/08 04:41:22;;;;;;;4.30;2.28;;;20.80;49.30;;;;;;4887297;28;45043;-83
2023/10/08 04:43:49;;;;;;;3.25;2.20;;;20.80;49.30;;;;;;4888685;28;47517;-83
2023/10/08 04:49:05;;;;;;;3.42;2.10;;;20.80;49.30;;;;;;4905819;28;45235;-83
2023/10/08 04:51:40;;;;;;;4.00;2.10;;;20.80;49.30;;;;;;4914245;28;44994;-84
2023/10/08 04:54:06;;;;;;;3.17;2.17;;;20.80;49.30;;;;;;4904651;28;45588;-84
2023/10/08 04:56:33;;;;;;;3.60;2.40;;;20.80;49.30;;;;;;4931080;28;44877;-83
2023/10/08 04:58:58;;;;;;;3.30;2.30;;;20.80;49.30;;;;;;4899086;28;44951;-82
2023/10/08 05:01:38;;;;;;;3.67;2.47;;;20.80;49.30;;;;;;4861041;28;45272;-83
2023/10/08 05:09:10;;;;;;;2.78;2.10;;;20.80;49.30;;;;;;4902837;28;45447;-83
2023/10/08 05:11:46;;;;;;;3.17;1.98;;;20.90;49.30;;;;;;4898807;28;45225;-83
2023/10/08 05:14:28;;;;;;;4.00;2.50;;;20.80;49.30;;;;;;4897604;28;46258;-82
2023/10/08 05:17:22;;;;;;;2.88;2.10;;;20.80;49.30;;;;;;4928007;28;45373;-82
2023/10/08 05:30:25;;;;;;;2.97;1.90;;;20.80;49.30;;;;;;4915208;28;46037;-81
2023/10/08 05:49:03;;;;;;;3.67;2.20;;;20.80;49.40;;;;;;4919527;28;45202;-83
2023/10/08 06:05:09;;;;;;;4.07;2.42;;;20.80;49.40;;;;;;4888421;28;45705;-83
2023/10/08 06:13:13;;;;;;;3.70;2.50;;;20.80;49.40;;;;;;4919147;28;45518;-83
2023/10/08 06:15:51;;;;;;;3.85;2.53;;;20.80;49.40;;;;;;4885988;28;45462;-84
2023/10/08 06:18:25;;;;;;;3.90;2.50;;;20.90;49.50;;;;;;4872392;28;45438;-83
2023/10/08 06:20:54;;;;;;;3.80;2.20;;;20.80;49.50;;;;;;4883336;28;45219;-82
2023/10/08 06:23:20;;;;;;;3.10;2.07;;;20.80;49.50;;;;;;4890742;28;44791;-83
2023/10/08 06:25:47;;;;;;;4.90;2.53;;;20.90;49.50;;;;;;4901229;28;45345;-83
2023/10/08 06:28:20;;;;;;;3.08;2.30;;;20.80;49.50;;;;;;4886498;28;46018;-83
2023/10/08 06:30:49;;;;;;;3.63;2.30;;;20.90;49.50;;;;;;4895204;28;45296;-83
2023/10/08 06:33:16;;;;;;;2.72;2.20;;;20.80;49.50;;;;;;4918423;28;44771;-83
2023/10/08 06:35:44;;;;;;;3.75;2.42;;;20.90;49.50;;;;;;4899508;28;45126;-82
2023/10/08 06:38:10;;;;;;;3.33;2.42;;;20.90;49.50;;;;;;4888990;28;46252;-83
2023/10/08 06:43:11;;;;;;;4.00;2.40;;;20.80;49.50;;;;;;4914451;28;45320;-83
2023/10/08 06:45:58;;;;;;;3.00;2.13;;;20.80;49.60;;;;;;4917546;28;45288;-83
2023/10/08 06:48:24;;;;;;;3.00;2.05;;;20.90;49.60;;;;;;4918639;28;45319;-83
2023/10/08 06:50:56;;;;;;;3.43;2.03;;;20.80;49.50;;;;;;4899564;28;45297;-83
2023/10/08 06:53:22;;;;;;;4.40;2.50;;;20.90;49.60;;;;;;4887344;28;45703;-82
2023/10/08 06:55:54;;;;;;;3.40;2.30;;;20.80;49.50;;;;;;4885289;28;45602;-83
2023/10/08 06:58:20;;;;;;;3.05;2.35;;;20.90;49.60;;;;;;4875818;28;45986;-83
2023/10/08 07:00:48;;;;;;;3.47;2.10;;;20.80;49.50;;;;;;4908175;28;45731;-82
2023/10/08 07:03:15;;;;;;;3.15;2.28;;;20.90;49.60;;;;;;4904179;28;45474;-83
2023/10/08 07:05:53;;;;;;;3.50;2.17;;;20.90;49.60;;;;;;4915917;28;44802;-83
2023/10/08 07:08:23;;;;;;;4.32;2.40;;;20.90;49.60;;;;;;4920392;28;46226;-83
2023/10/08 07:10:50;;;;;;;3.67;2.28;;;20.90;49.60;;;;;;4902691;28;45486;-83
2023/10/08 07:13:17;;;;;;;3.40;2.22;;;20.90;49.60;;;;;;4915268;28;45254;-83
2023/10/08 07:15:45;;;;;;;3.57;2.23;;;20.80;49.50;;;;;;4886726;28;45418;-83
2023/10/08 07:18:15;;;;;;;3.10;2.30;;;20.80;49.50;;;;;;4916602;28;46053;-81
2023/10/08 07:20:45;;;;;;;3.17;2.30;;;20.90;49.60;;;;;;4898457;28;45141;-82
2023/10/08 07:23:56;;;;;;;3.35;2.35;;;20.80;50.20;;;;;;4885261;28;44897;-82
2023/10/08 07:26:13;;;;;;;3.22;2.20;;;20.90;49.70;;;;;;4895126;28;45549;-83
2023/10/08 07:28:42;;;;;;;3.37;2.20;;;20.90;49.60;;;;;;4896722;28;47537;-84
2023/10/08 07:31:17;;;;;;;3.95;2.40;;;20.90;49.60;;;;;;4877690;28;45735;-82
2023/10/08 07:33:47;;;;;;;3.60;2.47;;;20.90;49.60;;;;;;4939805;28;45522;-84
2023/10/08 07:36:14;;;;;;;3.38;2.20;;;20.90;49.60;;;;;;4903431;28;46081;-82
2023/10/08 07:38:43;;;;;;;3.22;2.20;;;20.90;49.70;;;;;;4908267;28;45677;-83
2023/10/08 07:41:12;;;;;;;3.50;2.30;;;20.90;49.60;;;;;;4874189;28;45282;-82
2023/10/08 07:43:55;;;;;;;3.27;2.50;;;20.90;49.60;;;;;;4887197;28;45302;-83
2023/10/08 07:46:28;;;;;;;3.75;2.30;;;20.90;49.60;;;;;;4893996;28;44873;-82
2023/10/08 07:48:54;;;;;;;3.83;2.22;;;20.90;49.70;;;;;;4916269;28;46524;-82
2023/10/08 07:51:23;;;;;;;3.90;2.60;;;20.80;49.60;;;;;;4898555;28;44872;-83
2023/10/08 07:53:55;;;;;;;3.78;2.40;;;20.80;49.60;;;;;;4891637;28;45050;-83
2023/10/08 07:56:22;;;;;;;3.55;2.35;;;20.90;49.70;;;;;;4882347;28;45274;-83
2023/10/08 07:58:48;;;;;;;4.10;2.50;;;20.80;49.60;;;;;;4891421;28;46448;-83
2023/10/08 08:01:14;;;;;;;3.05;2.28;;;20.90;49.70;;;;;;4907014;28;45945;-82
2023/10/08 08:03:41;;;;;;;3.25;2.25;;;20.90;49.70;;;;;;4898053;28;45601;-81
2023/10/08 08:06:07;;;;;;;3.40;2.45;;;20.90;49.70;;;;;;4865990;28;45676;-83
2023/10/08 08:08:36;;;;;;;3.07;2.30;;;20.80;49.60;;;;;;4890941;28;45760;-82
2023/10/08 08:11:07;;;;;;;4.20;2.33;;;20.90;49.70;;;;;;4880662;28;45428;-82
2023/10/08 08:13:34;;;;;;;3.38;2.50;;;20.90;49.70;;;;;;4872194;28;45218;-83
2023/10/08 08:16:09;;;;;;;3.72;2.58;;;20.90;49.70;;;;;;4893597;28;46535;-83
2023/10/08 08:18:39;;;;;;;3.25;2.17;;;20.90;49.70;;;;;;4889604;28;45390;-83
2023/10/08 08:21:14;;;;;;;3.67;2.55;;;20.90;49.70;;;;;;4880484;28;45662;-83
2023/10/08 08:23:40;;;;;;;4.30;2.47;;;20.90;49.70;;;;;;4889267;28;45198;-83
2023/10/08 08:26:12;;;;;;;2.80;2.10;;;20.90;49.70;;;;;;4899305;28;45521;-83
2023/10/08 08:28:38;;;;;;;3.90;2.38;;;20.90;49.70;;;;;;4909655;28;46109;-83
2023/10/08 08:31:04;;;;;;;4.15;2.47;;;20.90;49.70;;;;;;4858432;28;45365;-83
2023/10/08 08:33:53;;;;;;;2.97;2.25;;;20.90;49.70;;;;;;4885137;28;45296;-83
2023/10/08 08:36:22;;;;;;;4.18;2.30;;;20.90;49.70;;;;;;4914741;28;45437;-83
2023/10/08 08:38:48;;;;;;;3.38;2.45;;;20.80;49.60;;;;;;4887767;28;45950;-84
2023/10/08 08:41:17;;;;;;;3.97;2.67;;;20.90;49.80;;;;;;4864969;28;45194;-83
2023/10/08 08:43:56;;;;;;;3.38;2.33;;;20.90;49.80;;;;;;4914353;28;45398;-83
2023/10/08 08:46:25;;;;;;;3.33;2.30;;;20.90;49.70;;;;;;4874247;28;45153;-83
2023/10/08 08:48:52;;;;;;;3.33;2.27;;;20.90;49.70;;;;;;4893981;28;46624;-83
2023/10/08 08:51:20;;;;;;;3.70;2.53;;;20.90;49.80;;;;;;4897921;28;45273;-83
2023/10/08 08:53:46;;;;;;;3.22;2.45;;;20.90;49.80;;;;;;4901260;28;44776;-83
2023/10/08 08:56:12;;;;;;;3.13;2.42;;;20.90;49.70;;;;;;4909297;28;44880;-81
2023/10/08 08:58:38;;;;;;;3.03;2.10;;;20.90;49.70;;;;;;4881873;28;45902;-84
2023/10/08 09:01:07;;;;;;;3.00;2.30;;;20.90;49.70;;;;;;4876982;28;45832;-83
2023/10/08 09:03:33;;;;;;;4.22;2.50;;;20.90;49.80;;;;;;4870470;28;45315;-83
2023/10/08 09:05:59;;;;;;;3.73;2.23;;;20.80;49.70;;;;;;4891182;28;45355;-82
2023/10/08 09:08:31;;;;;;;3.67;2.30;;;20.90;49.80;;;;;;4887704;28;46176;-84
2023/10/08 09:11:04;;;;;;;4.80;2.58;;;20.90;49.80;;;;;;4920297;28;45330;-83
2023/10/08 09:13:31;;;;;;;3.50;2.50;;;20.90;49.80;;;;;;4912659;28;45268;-83
2023/10/08 09:16:23;;;;;;;3.25;2.20;;;20.90;49.80;;;;;;4881536;28;45520;-82
2023/10/08 09:18:49;;;;;;;3.88;2.45;;;20.90;49.80;;;;;;4898081;28;46270;-84
2023/10/08 09:21:18;;;;;;;4.05;2.65;;;20.90;50.40;;;;;;4882836;28;45528;-83
2023/10/08 09:23:47;;;;;;;3.35;2.20;;;20.90;49.80;;;;;;4862323;23;45782;-57
2023/10/08 09:26:16;;;;;;;3.60;2.60;;;20.90;49.80;;;;;;4849166;28;45146;-55
2023/10/08 09:28:46;;;;;;;4.05;2.50;;;20.90;49.80;;;;;;4865363;28;45158;-55
2023/10/08 09:31:12;;;;;;;3.30;2.40;;;20.90;49.80;;;;;;4846022;28;45626;-54
2023/10/08 09:33:38;;;;;;;3.47;2.53;;;20.90;49.80;;;;;;4857561;28;45086;-54
2023/10/08 09:36:05;;;;;;;3.50;2.60;;;20.90;49.80;;;;;;4865929;28;45477;-55
2023/10/08 09:38:31;;;;;;;3.10;2.47;;;20.90;49.80;;;;;;4857117;28;46259;-54
2023/10/08 09:40:57;;;;;;;3.13;2.35;;;20.90;49.90;;;;;;4856422;28;45383;-54
2023/10/08 09:43:24;;;;;;;3.00;2.30;;;20.90;49.80;;;;;;4844891;28;45352;-52
2023/10/08 09:45:59;;;;;;;3.40;2.50;;;20.90;49.90;;;;;;4868150;28;45200;-53
2023/10/08 09:48:25;;;;;;;4.63;2.57;;;20.90;49.80;;;;;;4836643;28;47613;-56
2023/10/08 09:50:51;;;;;;;3.72;2.60;;;20.90;49.80;;;;;;4867471;28;44925;-55
2023/10/08 09:53:17;;;;;;;2.93;2.03;;;20.90;49.80;;;;;;4869308;28;45397;-52
2023/10/08 09:55:54;;;;;;;3.43;2.40;;;20.90;49.80;;;;;;4833835;28;45491;-54
2023/10/08 09:58:20;;;;;;;4.65;2.78;;;20.90;49.80;;;;;;4876264;28;45888;-54
2023/10/08 10:00:48;;;;;;;3.45;2.38;;;20.90;49.80;;;;;;4855565;28;45309;-53
2023/10/08 10:03:18;;;;;;;3.80;2.38;;;20.90;49.90;;;;;;4873657;28;46376;-53
2023/10/08 10:05:44;;;;;;;3.85;2.60;;;20.90;49.80;;;;;;4856220;28;45353;-51
2023/10/08 10:08:10;;;;;;;3.80;2.58;;;20.90;49.80;;;;;;4876789;28;45296;-53
2023/10/08 10:10:38;;;;;;;2.67;2.22;;;20.90;49.80;;;;;;4874146;28;45186;-52
2023/10/08 10:13:04;;;;;;;2.93;2.23;;;20.90;49.80;;;;;;4862723;28;45547;-56
2023/10/08 10:15:32;;;;;;;3.83;2.40;;;20.90;49.90;;;;;;4871670;28;45646;-55
2023/10/08 10:18:14;;;;;;;4.10;2.30;;;20.90;49.80;;;;;;4874190;28;45474;-55
2023/10/08 10:20:45;;;;;;;3.75;2.30;;;20.90;49.90;;;;;;4873547;28;44954;-53
2023/10/08 10:23:37;;;;;;;2.80;2.10;;;20.90;49.90;;;;;;4854073;28;45274;-53
2023/10/08 10:26:03;;;;;;;4.13;2.60;;;20.90;49.90;;;;;;4872668;28;45066;-55
2023/10/08 10:28:29;;;;;;;4.20;2.67;;;20.90;49.90;;;;;;4873242;28;45520;-56
2023/10/08 10:30:56;;;;;;;3.95;2.40;;;20.90;49.90;;;;;;4873966;28;45487;-54
2023/10/08 10:33:32;;;;;;;3.35;2.50;;;21.00;49.90;;;;;;4872855;28;45461;-51
2023/10/08 10:35:58;;;;;;;3.38;2.22;;;20.90;49.90;;;;;;4878154;28;45223;-55
2023/10/08 10:38:26;;;;;;;3.53;2.10;;;20.90;49.90;;;;;;4865382;28;47080;-51
2023/10/08 10:40:58;;;;;;;3.17;2.45;;;21.00;50.00;;;;;;4859453;28;45548;-55
2023/10/08 10:43:31;;;;;;;3.22;2.40;;;21.00;49.90;;;;;;4878926;28;45331;-55
2023/10/08 10:46:29;;;;;;;3.80;2.33;;;20.90;49.90;;;;;;4873502;28;45677;-55
2023/10/08 10:49:04;;;;;;;3.70;2.42;;;20.90;49.90;;;;;;4875023;28;45277;-54
2023/10/08 10:51:30;;;;;;;5.82;2.80;;;20.90;49.90;;;;;;4865350;28;45914;-54
2023/10/08 10:54:07;;;;;;;3.30;2.42;;;20.90;49.90;;;;;;4884713;28;45878;-55
2023/10/08 10:56:44;;;;;;;4.20;2.70;;;21.00;50.00;;;;;;4861395;28;45733;-55
2023/10/08 10:59:22;;;;;;;3.80;2.57;;;20.90;50.00;;;;;;4875951;28;45458;-55
2023/10/08 11:01:52;;;;;;;4.22;2.47;;;21.00;50.00;;;;;;4860922;28;45641;-55
2023/10/08 11:04:19;;;;;;;3.28;2.50;;;20.90;49.90;;;;;;4875185;28;45458;-55
2023/10/08 11:06:50;;;;;;;3.58;2.50;;;21.00;50.00;;;;;;4860200;28;46124;-55
2023/10/08 11:09:22;;;;;;;3.33;2.47;;;21.00;50.00;;;;;;4850579;28;45834;-55
2023/10/08 11:11:54;;;;;;;4.10;2.47;;;20.90;49.90;;;;;;4856016;28;45788;-54
2023/10/08 11:14:21;;;;;;;3.47;2.50;;;21.00;50.00;;;;;;4870183;28;45587;-56
2023/10/08 11:16:47;;;;;;;3.35;2.50;;;20.90;50.00;;;;;;4846396;28;46973;-55
2023/10/08 11:19:15;;;;;;;3.28;2.20;;;20.90;50.00;;;;;;4854396;28;45452;-54
2023/10/08 11:22:16;;;;;;;3.53;2.50;;;21.00;50.00;;;;;;4852288;28;45364;-54
2023/10/08 11:24:42;;;;;;;4.30;2.40;;;20.90;50.00;;;;;;4871096;28;46203;-54
2023/10/08 11:27:17;;;;;;;4.03;2.40;;;21.00;50.00;;;;;;4864163;28;45112;-56
2023/10/08 11:29:47;;;;;;;4.03;2.40;;;20.90;50.50;;;;;;4870233;28;45090;-55
2023/10/08 11:32:15;;;;;;;3.60;2.45;;;21.00;50.00;;;;;;4854778;28;45263;-54
2023/10/08 11:34:41;;;;;;;3.25;2.40;;;20.90;50.00;;;;;;4869808;28;45612;-55
2023/10/08 11:37:19;;;;;;;2.95;2.28;;;21.00;50.00;;;;;;4866524;28;45816;-55
2023/10/08 11:39:49;;;;;;;4.38;2.83;;;21.00;50.00;;;;;;4860192;28;48268;-51
2023/10/08 11:47:44;;;;;;;3.67;2.45;;;20.90;50.60;;;;;;4868411;28;45491;-54
2023/10/08 11:50:10;;;;;;;3.87;2.37;;;21.00;50.00;;;;;;4868612;28;45855;-54
2023/10/08 11:52:43;;;;;;;3.83;2.45;;;21.00;50.00;;;;;;4869297;28;44732;-53
2023/10/08 11:55:10;;;;;;;3.70;2.65;;;21.00;50.00;;;;;;4866924;28;45420;-56
2023/10/08 11:57:35;;;;;;;5.07;2.72;;;21.00;50.10;;;;;;4871329;28;46099;-51
2023/10/08 12:00:16;;;;;;;3.37;2.47;;;21.00;50.00;;;;;;4836678;28;47051;-55
2023/10/08 12:02:43;;;;;;;3.28;2.45;;;20.90;50.00;;;;;;4849404;28;45618;-53
2023/10/08 12:05:18;;;;;;;4.55;2.40;;;21.00;50.10;;;;;;4869224;28;45108;-53
2023/10/08 12:07:46;;;;;;;3.88;2.45;;;21.00;50.10;;;;;;4865517;28;45172;-53
2023/10/08 12:10:16;;;;;;;2.95;2.15;;;21.00;50.10;;;;;;4847342;28;45949;-52
2023/10/08 12:12:42;;;;;;;4.18;2.50;;;21.00;50.00;;;;;;4868441;28;45617;-55
2023/10/08 12:15:09;;;;;;;4.03;2.70;;;21.00;50.10;;;;;;4869543;28;45325;-56
2023/10/08 12:17:39;;;;;;;3.33;2.35;;;21.00;50.00;;;;;;4831106;28;44739;-54
2023/10/08 12:20:22;;;;;;;3.40;2.53;;;21.00;50.10;;;;;;4870210;28;45259;-54
2023/10/08 12:22:51;;;;;;;3.85;2.58;;;21.00;50.10;;;;;;4855028;28;45354;-52
2023/10/08 12:25:17;;;;;;;3.50;2.60;;;21.00;50.10;;;;;;4864959;28;45787;-53
2023/10/08 12:27:43;;;;;;;4.70;2.50;;;20.90;50.00;;;;;;4870778;28;45449;-54
2023/10/08 12:30:10;;;;;;;3.97;2.40;;;21.00;50.10;;;;;;4849302;28;46085;-55
2023/10/08 12:32:42;;;;;;;4.00;2.67;;;21.00;50.10;;;;;;4852685;28;44659;-53
2023/10/08 12:35:12;;;;;;;3.30;2.30;;;21.00;50.10;;;;;;4839725;28;45962;-53
2023/10/08 12:37:44;;;;;;;3.25;2.40;;;20.90;50.00;;;;;;4857771;28;45786;-55
2023/10/08 12:40:22;;;;;;;3.80;2.58;;;21.00;50.10;;;;;;4866273;28;45314;-52
2023/10/08 12:42:50;;;;;;;4.55;2.65;;;21.00;50.10;;;;;;4861038;28;46241;-55
2023/10/08 12:45:20;;;;;;;3.05;2.17;;;21.00;50.10;;;;;;4862908;28;45544;-56
2023/10/08 12:47:47;;;;;;;3.70;2.50;;;21.00;50.10;;;;;;4859736;28;45801;-52
2023/10/08 12:50:15;;;;;;;4.10;2.65;;;21.00;50.10;;;;;;4850348;28;46387;-54
2023/10/08 12:52:47;;;;;;;3.83;2.67;;;21.00;50.20;;;;;;4855176;28;45764;-57
2023/10/08 12:55:12;;;;;;;4.03;2.60;;;21.00;50.10;;;;;;4869348;28;45337;-55
2023/10/08 12:57:40;;;;;;;3.42;2.55;;;21.00;50.10;;;;;;4870066;28;45273;-53
2023/10/08 13:00:08;;;;;;;3.88;2.75;;;21.00;50.20;;;;;;4871489;28;45420;-59
2023/10/08 13:02:38;;;;;;;3.33;2.33;;;21.00;50.20;;;;;;4855848;28;45553;-55
2023/10/08 13:05:15;;;;;;;3.20;2.60;;;21.00;50.20;;;;;;4865602;28;45382;-54
2023/10/08 13:07:42;;;;;;;4.10;2.50;;;21.00;50.20;;;;;;4842794;28;45819;-55
2023/10/08 13:10:11;;;;;;;3.65;2.42;;;21.00;50.10;;;;;;4859423;28;46897;-56
2023/10/08 13:12:38;;;;;;;4.35;2.30;;;21.00;50.20;;;;;;4867793;28;45398;-55
2023/10/08 13:15:06;;;;;;;3.78;2.65;;;21.00;50.20;;;;;;4871155;28;47625;-54
2023/10/08 13:17:32;;;;;;;3.25;2.42;;;21.00;50.20;;;;;;4838880;28;45488;-55
2023/10/08 13:19:57;;;;;;;3.75;2.50;;;21.00;50.20;;;;;;4873735;28;46385;-54
2023/10/08 13:22:24;;;;;;;3.97;2.60;;;21.00;50.20;;;;;;4843613;28;45605;-54
2023/10/08 13:24:49;;;;;;;4.50;2.80;;;21.00;50.20;;;;;;4873203;28;45463;-51
2023/10/08 13:27:16;;;;;;;3.70;2.45;;;21.00;50.20;;;;;;4865946;28;45228;-52
2023/10/08 13:29:43;;;;;;;3.65;2.80;;;21.00;50.20;;;;;;4846977;28;46085;-58
2023/10/08 13:32:17;;;;;;;3.57;2.50;;;21.00;50.20;;;;;;4859278;28;45944;-52
2023/10/08 13:34:43;;;;;;;3.35;2.45;;;21.00;50.20;;;;;;4874376;28;45372;-56
2023/10/08 13:37:09;;;;;;;3.23;2.60;;;21.00;50.20;;;;;;4863330;28;45385;-56
2023/10/08 13:39:35;;;;;;;3.50;2.40;;;21.00;50.20;;;;;;4869280;28;45459;-50
2023/10/08 13:42:01;;;;;;;3.22;2.45;;;21.00;50.20;;;;;;4869977;28;45424;-51
2023/10/08 13:44:29;;;;;;;3.25;2.50;;;21.00;50.30;;;;;;4871578;28;45824;-51
2023/10/08 13:46:58;;;;;;;3.30;2.35;;;21.00;50.20;;;;;;4862898;28;45282;-51
2023/10/08 13:49:26;;;;;;;3.35;2.30;;;21.00;50.20;;;;;;4870011;28;44993;-51
2023/10/08 13:51:55;;;;;;;3.50;2.42;;;21.00;50.80;;;;;;4861430;28;48132;-52
2023/10/08 13:54:22;;;;;;;4.05;2.42;;;21.00;50.20;;;;;;4865312;28;45299;-50
2023/10/08 13:56:48;;;;;;;3.13;2.20;;;21.00;50.20;;;;;;4867481;28;46227;-55
2023/10/08 13:59:14;;;;;;;3.38;2.38;;;21.00;50.80;;;;;;4874769;28;46089;-53
2023/10/08 14:01:45;;;;;;;3.10;2.30;;;21.00;50.20;;;;;;4857430;28;46087;-54
2023/10/08 14:04:11;;;;;;;3.95;2.78;;;21.00;50.20;;;;;;4863470;28;45757;-55
2023/10/08 14:06:47;;;;;;;3.60;2.45;;;21.00;50.20;;;;;;4860573;28;45675;-55
2023/10/08 14:09:20;;;;;;;3.95;2.58;;;21.00;50.20;;;;;;4875737;28;45487;-54
2023/10/08 14:11:46;;;;;;;3.45;2.55;;;21.00;50.80;;;;;;4865741;28;45484;-54
2023/10/08 14:14:12;;;;;;;4.47;2.73;;;21.00;50.30;;;;;;4869715;28;45738;-53
2023/10/08 14:16:41;;;;;;;3.97;2.42;;;21.00;50.20;;;;;;4857962;28;45602;-55
2023/10/08 14:19:08;;;;;;;3.83;2.55;;;21.00;50.30;;;;;;4834493;28;45932;-53
2023/10/08 14:21:43;;;;;;;3.30;2.67;;;21.00;50.30;;;;;;4861834;28;45592;-52
2023/10/08 14:24:15;;;;;;;4.03;2.70;;;21.00;50.30;;;;;;4873880;28;45279;-51
2023/10/08 14:26:42;;;;;;;3.10;2.40;;;21.00;50.90;;;;;;4868505;28;46031;-51
2023/10/08 14:29:10;;;;;;;3.42;2.63;;;21.00;50.30;;;;;;4881954;28;45373;-53
2023/10/08 14:31:38;;;;;;;4.18;2.60;;;21.00;50.30;;;;;;4842259;28;45717;-53
2023/10/08 14:45:13;;;;;;;3.47;2.35;;;21.00;50.30;;;;;;4851579;28;45986;-51
2023/10/08 14:47:39;;;;;;;4.22;2.78;;;21.00;50.30;;;;;;4852610;28;45907;-53
2023/10/08 14:50:05;;;;;;;3.20;2.40;;;21.00;50.30;;;;;;4852963;28;46771;-54
2023/10/08 14:52:31;;;;;;;3.33;2.40;;;21.00;50.40;;;;;;4868911;28;45811;-53
2023/10/08 14:54:57;;;;;;;3.85;2.42;;;21.00;50.40;;;;;;4877298;28;45416;-53
2023/10/08 14:57:24;;;;;;;3.30;2.53;;;21.00;50.30;;;;;;4865767;28;45324;-52
2023/10/08 14:59:51;;;;;;;3.30;2.40;;;21.00;50.40;;;;;;4869645;28;45764;-50
2023/10/08 15:02:17;;;;;;;3.53;2.50;;;21.00;50.40;;;;;;4847188;28;45833;-50
2023/10/08 15:04:44;;;;;;;4.10;2.50;;;21.00;50.40;;;;;;4865712;28;46885;-50
2023/10/08 15:07:11;;;;;;;3.15;2.30;;;21.00;50.40;;;;;;4862351;28;44997;-51
2023/10/08 15:09:37;;;;;;;4.30;2.65;;;21.00;50.40;;;;;;4872415;28;45444;-50
2023/10/08 15:12:03;;;;;;;4.82;2.85;;;21.00;50.40;;;;;;4868320;28;45316;-50
2023/10/08 15:14:28;;;;;;;4.60;2.40;;;21.00;50.40;;;;;;4857679;28;45028;-52
2023/10/08 15:16:55;;;;;;;4.27;2.60;;;21.00;50.40;;;;;;4858391;28;47215;-51
2023/10/08 15:19:22;;;;;;;2.95;2.10;;;21.00;50.40;;;;;;4877132;28;45453;-50
2023/10/08 15:21:50;;;;;;;3.63;2.43;;;21.00;50.40;;;;;;4862085;28;46134;-51
2023/10/08 15:24:21;;;;;;;4.50;2.50;;;21.00;50.40;;;;;;4865349;28;45637;-52
2023/10/08 15:26:47;;;;;;;3.20;2.30;;;21.00;50.40;;;;;;4854238;28;46231;-51
2023/10/08 15:29:13;;;;;;;3.63;2.47;;;21.00;50.40;;;;;;4875835;28;46290;-53
2023/10/08 15:31:40;;;;;;;3.38;2.40;;;21.00;50.40;;;;;;4834807;28;45980;-51
2023/10/08 15:34:06;;;;;;;3.35;2.40;;;21.00;50.40;;;;;;4851495;28;46315;-51
2023/10/08 15:36:31;;;;;;;3.20;2.40;;;21.10;50.50;;;;;;4858769;28;45265;-51
2023/10/08 15:38:58;;;;;;;3.40;2.30;;;21.00;50.40;;;;;;4876292;28;45382;-52
2023/10/08 15:41:24;;;;;;;3.22;2.30;;;21.00;50.40;;;;;;4867145;28;44828;-54
2023/10/08 15:43:58;;;;;;;3.37;2.37;;;21.00;50.40;;;;;;4869949;28;46292;-54
2023/10/08 15:46:24;;;;;;;4.38;2.28;;;21.00;50.40;;;;;;4861952;28;45260;-50
2023/10/08 15:48:49;;;;;;;4.28;2.42;;;21.00;50.50;;;;;;4862197;28;46079;-50
2023/10/08 15:51:16;;;;;;;2.90;2.33;;;21.00;50.50;;;;;;4860214;28;45343;-51
2023/10/08 15:53:41;;;;;;;3.33;2.58;;;21.10;50.50;;;;;;4872323;28;45220;-52
2023/10/08 15:56:07;;;;;;;3.13;2.20;;;21.10;50.50;;;;;;4867153;28;45590;-52
2023/10/08 15:58:33;;;;;;;3.63;2.50;;;21.10;50.50;;;;;;4851815;28;47059;-52
2023/10/08 16:00:58;;;;;;;2.83;2.20;;;21.00;50.50;;;;;;4838801;28;45347;-52
2023/10/08 16:03:24;;;;;;;3.30;2.33;;;21.00;50.50;;;;;;4834545;28;46056;-51
2023/10/08 16:05:50;;;;;;;3.97;2.30;;;21.00;50.50;;;;;;4860954;28;45841;-50
2023/10/08 16:08:15;;;;;;;3.40;2.35;;;21.00;50.50;;;;;;4858731;28;45379;-52
2023/10/08 16:10:41;;;;;;;3.67;2.20;;;21.10;50.50;;;;;;4861504;28;45595;-54
2023/10/08 16:13:09;;;;;;;2.97;2.30;;;21.00;50.50;;;;;;4870446;28;45647;-50
2023/10/08 16:15:34;;;;;;;3.10;2.30;;;21.00;50.50;;;;;;4858992;28;45663;-52
2023/10/08 16:18:00;;;;;;;3.03;2.00;;;21.00;50.50;;;;;;4870040;28;45227;-53
2023/10/08 16:20:25;;;;;;;2.90;2.20;;;21.00;50.50;;;;;;4864555;28;45316;-52
2023/10/08 16:22:52;;;;;;;2.80;2.20;;;21.10;50.60;;;;;;4844195;28;45402;-55
2023/10/08 16:25:18;;;;;;;3.03;2.15;;;21.00;50.60;;;;;;4844316;28;45728;-54
2023/10/08 16:27:48;;;;;;;2.60;2.00;;;21.00;50.60;;;;;;4845607;28;46323;-51
2023/10/08 16:30:27;;;;;;;2.47;1.98;;;21.10;50.60;;;;;;4861866;28;45477;-52
2023/10/08 16:32:53;;;;;;;2.87;2.00;;;21.10;50.60;;;;;;4840595;28;45535;-52
2023/10/08 16:35:19;;;;;;;3.60;2.25;;;21.10;50.60;;;;;;4861717;28;45497;-51
2023/10/08 16:37:45;;;;;;;3.63;2.17;;;21.10;50.60;;;;;;4851137;28;46014;-52
2023/10/08 16:40:11;;;;;;;2.63;1.92;;;21.10;50.60;;;;;;4869567;28;45158;-50
2023/10/08 16:42:37;;;;;;;2.78;1.95;;;21.00;50.60;;;;;;4847209;28;45091;-54
2023/10/08 16:45:06;;;;;;;3.08;1.95;;;21.00;50.70;;;;;;4872271;28;45775;-53
2023/10/08 16:47:32;;;;;;;3.35;2.10;;;21.10;50.70;;;;;;4858025;28;47418;-53
2023/10/08 16:50:01;;;;;;;3.03;1.83;;;21.10;50.70;;;;;;4851466;28;45653;-51
2023/10/08 16:52:27;;;;;;;3.03;1.90;;;21.10;50.70;;;;;;4856322;28;45585;-49
2023/10/08 16:54:53;;;;;;;2.20;1.80;;;21.10;50.70;;;;;;4871140;28;45331;-50
2023/10/08 16:57:22;;;;;;;2.70;1.80;;;21.10;50.70;;;;;;4864435;28;45574;-53
2023/10/08 16:59:49;;;;;;;2.33;1.92;;;21.00;50.60;;;;;;4869609;28;47515;-52
2023/10/08 17:02:17;;;;;;;3.10;2.03;;;21.10;50.70;;;;;;4851320;28;45860;-53
2023/10/08 17:04:43;;;;;;;2.40;1.85;;;21.00;50.70;;;;;;4865713;28;45435;-52
2023/10/08 17:07:08;;;;;;;2.75;1.85;;;21.10;50.80;;;;;;4866143;28;45295;-51
2023/10/08 17:09:35;;;;;;;2.80;1.80;;;21.00;50.70;;;;;;4870608;28;45584;-50
2023/10/08 17:12:01;;;;;;;2.65;1.80;;;21.10;50.80;;;;;;4863591;28;45559;-50
2023/10/08 17:14:26;;;;;;;2.10;1.67;;;21.00;50.70;;;;;;4868435;28;45368;-51
2023/10/08 17:16:52;;;;;;;3.37;1.70;;;21.10;50.80;;;;;;4855745;28;46297;-50