Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;47.40;6.93;;;;;;;2.08;100.00;102202.38;1040573;28;20303;-76
2022/01/20 00:00:44;;;;;;;40.67;6.65;;;;;;;2.08;100.00;102206.78;1040394;28;20303;-76
2022/01/20 00:01:40;;;;;;;47.28;7.50;;;;;;;2.05;100.00;102202.63;1037940;28;20358;-76
2022/01/20 00:02:12;;;;;;;40.05;6.55;;;;;;;2.07;100.00;102205.97;1044244;28;20935;-77
2022/01/20 00:02:45;;;;;;;44.30;6.60;;;;;;;2.06;100.00;102200.84;1043476;28;20307;-76
2022/01/20 00:03:22;;;;;;;38.25;5.93;;;;;;;2.07;100.00;102205.97;1040412;28;20439;-76
2022/01/20 00:03:55;;;;;;;52.83;6.68;;;;;;;2.01;100.00;102200.38;1036199;28;20750;-77
2022/01/20 00:04:36;;;;;;;42.17;5.88;;;;;;;2.00;100.00;102204.81;1037455;28;20340;-77
2022/01/20 00:07:15;;;;;;;39.15;5.72;;;;;;;1.95;100.00;102198.28;1039983;28;20307;-77
2022/01/20 00:07:47;;;;;;;42.88;5.43;;;;;;;1.95;100.00;102201.72;1035894;28;20301;-77
2022/01/20 00:26:16;;;;;;;34.05;6.32;;;;;;;2.07;100.00;102205.97;1044489;28;20314;-76
2022/01/20 00:26:53;;;;;;;42.42;5.47;;;;;;;2.08;100.00;102206.78;1044688;28;20303;-76
2022/01/20 00:27:27;;;;;;;39.38;6.22;;;;;;;2.10;100.00;102208.31;1044766;28;20307;-77
2022/01/20 00:28:10;;;;;;;46.10;7.03;;;;;;;2.12;100.00;102208.19;1044061;28;20314;-76
2022/01/20 00:28:48;;;;;;;51.03;5.97;;;;;;;2.17;100.00;102204.22;1044487;28;20303;-76
2022/01/20 00:29:27;;;;;;;31.77;5.45;;;;;;;2.16;100.00;102207.81;1044697;28;20307;-76
2022/01/20 00:30:45;;;;;;;36.78;5.93;;;;;;;2.20;100.00;102207.59;1044161;28;20372;-77
2022/01/20 00:32:10;;;;;;;31.85;5.35;;;;;;;2.22;100.00;102198.59;1040633;28;20304;-76
2022/01/20 00:33:32;;;;;;;40.83;8.13;;;;;;;2.27;100.00;102204.31;1044371;28;20307;-76
2022/01/20 00:34:16;;;;;;;28.15;5.68;;;;;;;2.27;100.00;102206.94;1044512;28;20326;-76
2022/01/20 00:37:13;;;;;;;46.45;7.47;;;;;;;2.32;100.00;102203.91;1039977;28;20979;-77
2022/01/20 00:37:16;;;;;;;39.65;6.10;;;;;;;2.33;100.00;102205.59;1041020;28;20312;-76
2022/01/20 00:37:49;;;;;;;35.35;5.43;;;;;;;2.32;100.00;102201.28;1031953;28;20053;-77
2022/01/20 00:38:24;;;;;;;35.65;5.22;;;;;;;2.32;100.00;102203.91;1028355;28;20792;-77
2022/01/20 00:38:56;;;;;;;30.88;5.47;;;;;;;2.33;100.00;102201.16;1032214;28;20315;-76
2022/01/20 00:39:29;;;;;;;32.25;6.10;;;;;;;2.36;100.00;102200.06;1035272;28;20708;-76
2022/01/20 00:40:00;;;;;;;36.45;5.82;;;;;;;2.33;100.00;102205.59;1037557;28;20406;-76
2022/01/20 00:40:32;;;;;;;61.90;8.02;;;;;;;2.33;100.00;102205.59;1035964;28;20397;-76
2022/01/20 00:41:03;;;;;;;44.30;6.75;;;;;;;2.33;100.00;102201.16;1032151;28;20696;-76
2022/01/20 00:41:35;;;;;;;46.22;7.05;;;;;;;2.33;100.00;102200.31;1031826;28;20675;-77
2022/01/20 00:42:08;;;;;;;45.70;8.52;;;;;;;2.30;100.00;102195.31;1028427;28;20337;-76
2022/01/20 00:42:40;;;;;;;34.08;6.68;;;;;;;2.30;100.00;102205.84;1032629;28;20822;-76
2022/01/20 00:43:11;;;;;;;23.35;6.10;;;;;;;2.28;100.00;102202.50;1032744;28;20309;-76
2022/01/20 00:43:43;;;;;;;37.50;7.25;;;;;;;2.25;100.00;102206.22;1036822;28;20309;-76
2022/01/20 00:44:15;;;;;;;41.00;8.05;;;;;;;2.24;100.00;102209.00;1041438;28;20393;-76
2022/01/20 00:44:47;;;;;;;43.92;7.95;;;;;;;2.22;100.00;102213.53;1040074;28;20311;-76
2022/01/20 00:45:19;;;;;;;34.28;7.45;;;;;;;2.15;100.00;102208.78;1036159;28;20738;-76
2022/01/20 00:45:50;;;;;;;44.35;8.50;;;;;;;2.12;100.00;102203.78;1035987;28;20309;-76
2022/01/20 00:46:24;;;;;;;52.15;8.77;;;;;;;2.14;100.00;102207.09;1032889;28;20863;-76
2022/01/20 00:46:55;;;;;;;43.20;7.53;;;;;;;2.15;100.00;102208.78;1040572;28;20369;-76
2022/01/20 00:47:27;;;;;;;43.30;7.85;;;;;;;2.13;100.00;102202.81;1043176;28;20303;-76
2022/01/20 00:47:58;;;;;;;33.05;7.63;;;;;;;2.10;100.00;102197.81;1044386;28;20318;-76
2022/01/20 00:48:30;;;;;;;36.33;8.07;;;;;;;2.11;100.00;102202.09;1044216;28;20311;-76
2022/01/20 00:49:01;;;;;;;34.90;7.07;;;;;;;2.09;100.00;102198.78;1044417;28;20311;-76
2022/01/20 00:49:33;;;;;;;47.15;8.15;;;;;;;2.11;100.00;102199.47;1038377;28;20308;-76
2022/01/20 00:50:06;;;;;;;39.72;7.10;;;;;;;2.10;100.00;102199.63;1040594;28;20785;-77
2022/01/20 00:50:38;;;;;;;41.38;7.68;;;;;;;2.09;100.00;102190.91;1040268;28;20315;-76
2022/01/20 00:51:10;;;;;;;41.50;7.13;;;;;;;2.11;100.00;102196.03;1032832;28;20309;-77
2022/01/20 00:51:42;;;;;;;44.90;8.82;;;;;;;2.09;100.00;102196.16;1036110;28;20318;-76
2022/01/20 00:52:17;;;;;;;51.85;8.32;;;;;;;2.08;100.00;102198.91;1033053;28;20335;-76
2022/01/20 00:52:49;;;;;;;35.08;7.05;;;;;;;2.06;100.00;102192.94;1038430;28;20370;-76
2022/01/20 00:53:20;;;;;;;45.83;7.43;;;;;;;2.05;100.00;102197.38;1044087;28;20314;-76
2022/01/20 00:53:51;;;;;;;35.92;7.60;;;;;;;2.05;100.00;102192.13;1044457;28;20311;-76
2022/01/20 00:54:23;;;;;;;58.25;8.93;;;;;;;2.06;100.00;102191.16;1041460;28;20326;-77
2022/01/20 00:54:55;;;;;;;38.10;8.77;;;;;;;2.03;100.00;102191.41;1040185;28;20304;-77
2022/01/20 00:55:26;;;;;;;39.22;7.55;;;;;;;2.02;100.00;102192.38;1036155;28;20674;-76
2022/01/20 00:55:58;;;;;;;47.00;8.18;;;;;;;2.02;100.00;102184.50;1036465;28;20313;-76
2022/01/20 00:56:29;;;;;;;45.42;8.65;;;;;;;1.99;100.00;102197.88;1040240;28;20315;-76
2022/01/20 00:57:01;;;;;;;35.40;7.38;;;;;;;1.98;100.00;102193.59;1040503;28;20312;-76
2022/01/20 00:57:33;;;;;;;39.80;6.47;;;;;;;1.96;100.00;102192.06;1040211;28;20304;-76
2022/01/20 00:58:06;;;;;;;28.58;6.35;;;;;;;2.00;100.00;102194.28;1040382;28;20306;-76
2022/01/20 00:58:38;;;;;;;39.60;7.10;;;;;;;1.98;100.00;102195.38;1035902;28;20309;-76
2022/01/20 00:59:09;;;;;;;35.10;8.20;;;;;;;1.99;100.00;102204.94;1032902;28;20811;-76
2022/01/20 00:59:41;;;;;;;27.77;7.45;;;;;;;1.97;100.00;102199.81;1035510;28;20790;-76
2022/01/20 01:00:14;;;;;;;35.70;7.80;;;;;;;1.98;100.00;102201.47;1036644;28;20822;-76
2022/01/20 01:00:46;;;;;;;39.83;7.30;;;;;;;2.00;100.00;102199.56;1032697;28;20309;-76
2022/01/20 01:01:18;;;;;;;45.33;7.10;;;;;;;2.05;100.00;102205.25;1036105;28;20814;-76
2022/01/20 01:01:49;;;;;;;47.58;8.48;;;;;;;2.06;100.00;102203.47;1036538;28;20825;-76
2022/01/20 01:02:21;;;;;;;31.20;6.80;;;;;;;2.06;100.00;102203.47;1036753;28;20316;-76
2022/01/20 01:02:52;;;;;;;33.15;6.00;;;;;;;2.06;100.00;102209.56;1044424;28;20654;-76
2022/01/20 01:03:24;;;;;;;38.13;7.32;;;;;;;2.07;100.00;102213.84;1043633;28;20311;-76
2022/01/20 01:03:55;;;;;;;32.88;7.63;;;;;;;2.07;100.00;102215.63;1043868;28;20386;-76
2022/01/20 01:04:27;;;;;;;32.70;6.45;;;;;;;2.08;100.00;102207.63;1040586;28;20318;-76
2022/01/20 01:04:59;;;;;;;41.42;6.57;;;;;;;2.09;100.00;102209.28;1040076;28;20308;-76
2022/01/20 01:05:32;;;;;;;27.00;5.63;;;;;;;2.11;100.00;102217.88;1040134;28;20308;-77
2022/01/20 01:06:51;;;;;;;46.50;7.70;;;;;;;2.12;100.00;102209.03;1044039;28;20704;-77
2022/01/20 01:07:44;;;;;;;32.33;6.68;;;;;;;2.17;100.00;102203.38;1042658;28;20314;-77
2022/01/20 01:08:17;;;;;;;23.20;5.00;;;;;;;2.29;100.00;102210.25;1041482;28;20304;-76
2022/01/20 01:08:49;;;;;;;35.80;6.68;;;;;;;2.31;100.00;102210.13;1042955;28;20310;-76
2022/01/20 01:09:20;;;;;;;34.72;5.68;;;;;;;2.33;100.00;102208.22;1040123;28;20316;-77
2022/01/20 01:09:52;;;;;;;31.45;6.20;;;;;;;2.33;100.00;102205.59;1040419;28;20303;-76
2022/01/20 01:10:29;;;;;;;20.73;4.90;;;;;;;2.31;100.00;102200.44;1040478;28;20304;-76
2022/01/20 01:11:01;;;;;;;33.17;6.63;;;;;;;2.33;100.00;102208.22;1040370;28;20307;-76
2022/01/20 01:11:34;;;;;;;34.22;5.30;;;;;;;2.33;100.00;102205.59;1040397;28;20318;-76
2022/01/20 01:12:09;;;;;;;39.58;7.85;;;;;;;2.31;100.00;102202.25;1040064;28;20686;-76
2022/01/20 01:12:48;;;;;;;27.20;5.85;;;;;;;2.35;100.00;102199.22;1040041;28;20308;-76
2022/01/20 01:13:22;;;;;;;31.23;6.28;;;;;;;2.33;100.00;102200.31;1039998;28;20311;-76
2022/01/20 01:13:55;;;;;;;25.52;5.53;;;;;;;2.33;100.00;102205.59;1042124;28;20299;-77
2022/01/20 01:14:29;;;;;;;33.88;5.78;;;;;;;2.30;100.00;102213.72;1041854;28;20804;-78
2022/01/20 01:15:03;;;;;;;29.45;6.47;;;;;;;2.28;100.00;102210.41;1040585;28;20838;-77
2022/01/20 01:15:40;;;;;;;32.22;6.88;;;;;;;2.27;100.00;102212.19;1040112;28;20318;-77
2022/01/20 01:16:13;;;;;;;31.20;5.28;;;;;;;2.27;100.00;102222.72;1040129;28;20312;-77
2022/01/20 01:20:22;;;;;;;23.58;4.60;;;;;;;2.27;100.00;102211.38;1040478;28;20708;-77
2022/01/20 01:21:44;;;;;;;34.15;5.38;;;;;;;2.30;100.00;102222.44;1040086;28;20308;-77
2022/01/20 01:22:48;;;;;;;34.90;5.45;;;;;;;2.28;100.00;102220.91;1040221;28;20315;-77
2022/01/20 01:23:19;;;;;;;28.60;6.20;;;;;;;2.27;100.00;102217.44;1042831;28;20315;-77
2022/01/20 01:23:51;;;;;;;32.25;5.60;;;;;;;2.28;100.00;102218.28;1042261;28;20665;-77
2022/01/20 01:24:22;;;;;;;28.60;5.32;;;;;;;2.25;100.00;102213.28;1040310;28;20312;-77
2022/01/20 01:24:55;;;;;;;23.77;4.88;;;;;;;2.27;100.00;102214.81;1040205;28;20311;-77
2022/01/20 01:25:26;;;;;;;39.92;6.00;;;;;;;2.26;100.00;102214.94;1040354;28;20299;-77
2022/01/20 01:25:59;;;;;;;36.63;7.07;;;;;;;2.25;100.00;102223.81;1040280;28;20318;-77
2022/01/20 01:26:30;;;;;;;33.40;6.88;;;;;;;2.25;100.00;102219.38;1035978;28;20400;-77
2022/01/20 01:27:03;;;;;;;30.85;5.50;;;;;;;2.24;100.00;102230.03;1035867;28;20762;-77
2022/01/20 01:27:38;;;;;;;44.47;5.35;;;;;;;2.26;100.00;102220.22;1031934;28;20388;-77
2022/01/20 01:28:09;;;;;;;32.67;6.00;;;;;;;2.30;100.00;102216.34;1033936;28;20656;-79
2022/01/20 01:28:41;;;;;;;35.90;5.38;;;;;;;2.32;100.00;102223.16;1039829;28;20312;-78
2022/01/20 01:29:45;;;;;;;31.95;6.15;;;;;;;2.33;100.00;102219.56;1040169;28;20315;-77
2022/01/20 01:30:11;;;;;;;37.28;4.95;;;;;;;2.35;100.00;102219.44;1040248;28;20308;-76
2022/01/20 01:31:38;;;;;;;31.35;6.03;;;;;;;2.37;100.00;102214.88;1039943;28;20679;-78
2022/01/20 01:32:13;;;;;;;41.38;7.95;;;;;;;2.38;100.00;102219.16;1035894;28;20312;-77
2022/01/20 01:32:49;;;;;;;24.98;5.38;;;;;;;2.38;100.00;102213.91;1040095;28;20052;-77
2022/01/20 01:33:21;;;;;;;30.50;6.05;;;;;;;2.37;100.00;102210.44;1039996;28;20804;-78
2022/01/20 01:33:56;;;;;;;32.17;6.07;;;;;;;2.36;100.00;102207.94;1040127;28;20308;-77
2022/01/20 01:34:30;;;;;;;26.10;5.82;;;;;;;2.38;100.00;102208.66;1039864;28;20385;-77
2022/01/20 01:35:08;;;;;;;27.10;6.10;;;;;;;2.39;100.00;102205.91;1039350;28;20315;-77
2022/01/20 01:35:41;;;;;;;23.17;4.47;;;;;;;2.41;100.00;102213.66;1035924;28;20336;-77
2022/01/20 01:36:18;;;;;;;25.58;5.57;;;;;;;2.40;100.00;102214.63;1038340;28;20647;-77
2022/01/20 01:38:36;;;;;;;27.27;5.53;;;;;;;2.38;100.00;102213.91;1039831;28;20316;-77
2022/01/20 01:39:07;;;;;;;30.73;5.80;;;;;;;2.39;100.00;102205.06;1039977;28;20314;-77
2022/01/20 01:39:42;;;;;;;33.13;5.38;;;;;;;2.38;100.00;102213.91;1040899;28;20789;-77
2022/01/20 01:40:38;;;;;;;32.35;4.68;;;;;;;2.37;100.00;102223.59;1039869;28;20825;-78
2022/01/20 01:41:16;;;;;;;30.27;4.82;;;;;;;2.39;100.00;102220.84;1039978;28;20308;-77
2022/01/20 01:41:47;;;;;;;36.25;5.32;;;;;;;2.37;100.00;102210.44;1040478;28;20666;-78
2022/01/20 01:42:25;;;;;;;25.27;4.50;;;;;;;2.38;100.00;102212.13;1043983;28;20311;-77
2022/01/20 01:42:57;;;;;;;33.65;5.35;;;;;;;2.39;100.00;102213.78;1041095;28;20318;-77
2022/01/20 01:43:31;;;;;;;32.15;5.57;;;;;;;2.39;100.00;102220.84;1037327;28;20308;-77
2022/01/20 01:44:07;;;;;;;22.63;4.65;;;;;;;2.38;100.00;102213.91;1039869;28;20308;-77
2022/01/20 01:44:39;;;;;;;30.15;6.50;;;;;;;2.39;100.00;102220.84;1040880;28;20296;-76
2022/01/20 01:45:15;;;;;;;26.25;5.25;;;;;;;2.38;100.00;102224.44;1040090;28;20304;-77
2022/01/20 01:45:48;;;;;;;32.35;5.60;;;;;;;2.36;100.00;102224.56;1035703;28;20331;-76
2022/01/20 01:46:20;;;;;;;27.15;5.50;;;;;;;2.38;100.00;102221.81;1038709;28;20316;-77
2022/01/20 01:46:52;;;;;;;30.00;5.72;;;;;;;2.39;100.00;102228.72;1041276;28;20772;-77
2022/01/20 01:47:23;;;;;;;27.92;5.13;;;;;;;2.40;100.00;102225.13;1044032;28;20318;-77
2022/01/20 01:47:56;;;;;;;26.73;5.57;;;;;;;2.42;100.00;102225.84;1044061;28;20306;-76
2022/01/20 01:48:28;;;;;;;29.02;3.80;;;;;;;2.41;100.00;102225.00;1044288;28;20330;-76
2022/01/20 01:48:59;;;;;;;26.80;4.88;;;;;;;2.41;100.00;102230.25;1044376;28;20832;-76
2022/01/20 01:49:31;;;;;;;25.25;5.38;;;;;;;2.39;100.00;102220.84;1041424;28;20444;-77
2022/01/20 01:50:04;;;;;;;26.15;5.18;;;;;;;2.36;100.00;102226.34;1039541;28;20666;-76
2022/01/20 01:50:35;;;;;;;24.63;5.07;;;;;;;2.36;100.00;102227.19;1035901;28;20309;-76
2022/01/20 01:51:10;;;;;;;21.85;5.40;;;;;;;2.35;100.00;102228.16;1036336;28;20335;-77
2022/01/20 01:51:42;;;;;;;23.55;5.80;;;;;;;2.33;100.00;102226.63;1035904;28;20691;-76
2022/01/20 01:52:13;;;;;;;27.00;5.10;;;;;;;2.32;100.00;102227.56;1037435;28;20308;-77
2022/01/20 01:52:44;;;;;;;41.45;6.88;;;;;;;2.31;100.00;102229.38;1040074;28;20669;-76
2022/01/20 01:53:16;;;;;;;27.50;5.38;;;;;;;2.34;100.00;102225.66;1039536;28;20494;-77
2022/01/20 01:53:47;;;;;;;31.83;5.60;;;;;;;2.37;100.00;102222.75;1040069;28;20379;-76
2022/01/20 01:54:19;;;;;;;24.52;4.43;;;;;;;2.36;100.00;102231.63;1040268;28;20338;-77
2022/01/20 01:54:50;;;;;;;28.45;5.60;;;;;;;2.37;100.00;102225.41;1040463;28;20801;-77
2022/01/20 01:55:23;;;;;;;24.75;5.20;;;;;;;2.34;100.00;102229.13;1040364;28;20643;-77
2022/01/20 01:55:55;;;;;;;28.02;5.95;;;;;;;2.34;100.00;102229.13;1039995;28;20311;-77
2022/01/20 01:56:27;;;;;;;34.15;5.32;;;;;;;2.32;100.00;102230.22;1035732;28;20699;-77
2022/01/20 01:57:01;;;;;;;25.83;4.72;;;;;;;2.31;100.00;102228.53;1031991;28;20328;-77
2022/01/20 01:57:33;;;;;;;22.15;4.78;;;;;;;2.29;100.00;102228.66;1032657;28;20396;-77
2022/01/20 01:58:05;;;;;;;21.83;4.63;;;;;;;2.31;100.00;102239.06;1036796;28;20888;-77
2022/01/20 01:58:36;;;;;;;36.08;6.18;;;;;;;2.35;100.00;102235.22;1040842;28;20674;-77
2022/01/20 01:59:08;;;;;;;19.05;4.50;;;;;;;2.37;100.00;102234.13;1044335;28;20386;-76
2022/01/20 01:59:39;;;;;;;17.88;4.35;;;;;;;2.40;100.00;102227.75;1035764;28;20312;-77
2022/01/20 02:00:11;;;;;;;25.90;4.82;;;;;;;2.42;100.00;102237.19;1031684;28;20306;-76
2022/01/20 02:00:43;;;;;;;30.25;5.18;;;;;;;2.45;100.00;102236.09;1031761;28;20317;-77
2022/01/20 02:01:15;;;;;;;28.58;5.47;;;;;;;2.44;100.00;102235.25;1032913;28;20316;-76
2022/01/20 02:01:47;;;;;;;32.38;5.63;;;;;;;2.45;100.00;102236.91;1040487;28;20316;-77
2022/01/20 02:02:19;;;;;;;30.25;5.75;;;;;;;2.47;100.00;102239.44;1043851;28;20311;-77
2022/01/20 02:02:51;;;;;;;37.53;5.65;;;;;;;2.51;100.00;102234.75;1044036;28;20307;-77
2022/01/20 02:03:24;;;;;;;29.60;5.97;;;;;;;2.50;100.00;102233.09;1043924;28;20314;-77
2022/01/20 02:04:00;;;;;;;17.08;3.83;;;;;;;2.51;100.00;102224.25;1045020;28;20311;-77
2022/01/20 02:04:33;;;;;;;32.20;5.20;;;;;;;2.50;100.00;102227.84;1043876;28;20665;-77
2022/01/20 02:05:07;;;;;;;24.50;5.50;;;;;;;2.50;100.00;102233.94;1043898;28;20307;-77
2022/01/20 02:07:44;;;;;;;29.08;5.70;;;;;;;2.47;100.00;102229.78;1032354;28;20309;-76
2022/01/20 02:08:27;;;;;;;23.92;5.10;;;;;;;2.52;100.00;102221.50;1035450;28;20316;-77
2022/01/20 02:18:55;;;;;;;19.33;3.45;;;;;;;2.41;100.00;102226.78;1031488;28;20690;-77
2022/01/20 02:19:28;;;;;;;17.73;3.10;;;;;;;2.43;100.00;102227.50;1031286;28;20685;-76
2022/01/20 02:19:59;;;;;;;27.70;4.50;;;;;;;2.44;100.00;102221.28;1030286;28;20356;-78
2022/01/20 02:20:31;;;;;;;28.75;4.55;;;;;;;2.45;100.00;102225.56;1027387;28;20298;-77
2022/01/20 02:21:04;;;;;;;24.88;2.85;;;;;;;2.42;100.00;102225.84;1027544;28;20373;-76
2022/01/20 02:21:45;;;;;;;32.30;4.22;;;;;;;2.40;100.00;102233.03;1028459;28;20716;-77
2022/01/20 02:22:16;;;;;;;19.67;3.50;;;;;;;2.38;100.00;102229.69;1029417;28;20870;-77
2022/01/20 02:22:47;;;;;;;19.73;3.88;;;;;;;2.37;100.00;102239.38;1035567;28;20041;-77
2022/01/20 02:23:19;;;;;;;19.67;3.70;;;;;;;2.39;100.00;102237.44;1039824;28;20682;-77
2022/01/20 02:23:51;;;;;;;18.83;2.95;;;;;;;2.37;100.00;102228.84;1040342;28;20312;-76
2022/01/20 02:24:22;;;;;;;15.18;3.47;;;;;;;2.35;100.00;102224.69;1040378;28;20705;-77
2022/01/20 02:24:54;;;;;;;23.63;4.03;;;;;;;2.38;100.00;102219.16;1039553;28;20647;-77
2022/01/20 02:25:28;;;;;;;18.42;3.22;;;;;;;2.37;100.00;102220.97;1039176;28;20311;-76
2022/01/20 02:26:00;;;;;;;18.73;4.00;;;;;;;2.40;100.00;102211.97;1039514;28;20316;-77
2022/01/20 02:26:31;;;;;;;25.85;3.40;;;;;;;2.46;100.00;102216.72;1035697;28;20675;-77
2022/01/20 02:27:04;;;;;;;25.10;3.83;;;;;;;2.51;100.00;102209.31;1035445;28;20315;-76
2022/01/20 02:27:36;;;;;;;18.35;3.65;;;;;;;2.53;100.00;102210.00;1032409;28;20831;-76
2022/01/20 02:28:09;;;;;;;26.23;4.57;;;;;;;2.52;100.00;102216.22;1036060;28;20312;-77
2022/01/20 02:28:41;;;;;;;20.17;3.33;;;;;;;2.51;100.00;102209.31;1035568;28;20651;-77
2022/01/20 02:29:13;;;;;;;16.52;3.58;;;;;;;2.51;100.00;102203.22;1038279;28;20335;-76
2022/01/20 02:29:45;;;;;;;22.13;3.72;;;;;;;2.52;100.00;102216.22;1043575;28;20688;-77
2022/01/20 02:30:19;;;;;;;24.48;3.50;;;;;;;2.49;100.00;102213.84;1040581;28;20330;-77
2022/01/20 02:30:50;;;;;;;19.30;3.53;;;;;;;2.50;100.00;102206.81;1043556;28;20311;-77
2022/01/20 02:31:22;;;;;;;31.08;4.28;;;;;;;2.57;100.00;102214.03;1043698;28;20307;-77
2022/01/20 02:31:59;;;;;;;18.60;3.60;;;;;;;2.57;100.00;102207.94;1044445;28;20307;-76
2022/01/20 02:32:30;;;;;;;19.58;3.45;;;;;;;2.56;100.00;102206.28;1043305;28;20311;-77
2022/01/20 02:33:05;;;;;;;21.30;3.50;;;;;;;2.58;100.00;102205.19;1043774;28;20307;-77
2022/01/20 02:33:37;;;;;;;17.67;5.68;;;;;;;2.61;100.00;102199.66;1040128;28;20311;-77
2022/01/20 02:34:13;;;;;;;27.83;4.05;;;;;;;2.65;100.00;102201.06;1043492;28;20308;-77
2022/01/20 02:34:44;;;;;;;20.27;3.92;;;;;;;2.68;100.00;102206.06;1043500;28;20315;-77
2022/01/20 02:35:17;;;;;;;25.80;4.57;;;;;;;2.72;100.00;102212.72;1040973;28;20315;-76
2022/01/20 02:35:53;;;;;;;30.92;3.88;;;;;;;2.71;100.00;102211.03;1039669;28;20334;-75
2022/01/20 02:36:26;;;;;;;21.23;5.13;;;;;;;2.71;100.00;102208.41;1041589;28;20308;-75
2022/01/20 02:37:01;;;;;;;24.98;4.97;;;;;;;2.71;100.00;102211.03;1043500;28;20348;-74
2022/01/20 02:37:33;;;;;;;31.50;4.43;;;;;;;2.72;100.00;102210.09;1039880;28;20315;-75
2022/01/20 02:38:11;;;;;;;31.63;4.97;;;;;;;2.75;100.00;102222.16;1039467;28;20312;-74
2022/01/20 02:38:51;;;;;;;20.30;4.90;;;;;;;2.76;100.00;102210.69;1039933;28;20314;-76
2022/01/20 02:40:27;;;;;;;23.27;4.60;;;;;;;2.79;100.00;102208.63;1039659;28;20061;-75
2022/01/20 02:45:01;;;;;;;31.05;4.30;;;;;;;2.96;100.00;102214.19;1028950;28;20301;-76
2022/01/20 02:45:32;;;;;;;20.65;3.40;;;;;;;2.99;100.00;102229.72;1039579;28;20414;-75
2022/01/20 02:46:06;;;;;;;24.17;3.08;;;;;;;3.01;100.00;102230.44;1039795;28;20311;-75
2022/01/20 02:46:38;;;;;;;21.33;3.38;;;;;;;2.98;100.00;102223.63;1042917;28;20311;-75
2022/01/20 02:47:10;;;;;;;27.80;4.13;;;;;;;2.98;100.00;102225.44;1039585;28;20323;-75
2022/01/20 02:47:41;;;;;;;14.10;3.28;;;;;;;2.95;100.00;102230.97;1035785;28;20670;-75
2022/01/20 02:48:14;;;;;;;21.67;3.35;;;;;;;2.93;100.00;102222.38;1035465;28;20345;-76
2022/01/20 02:48:45;;;;;;;17.63;3.20;;;;;;;2.97;100.00;102231.66;1039019;28;20315;-75
2022/01/20 02:49:18;;;;;;;27.83;3.92;;;;;;;2.94;100.00;102221.41;1040532;28;20330;-75
2022/01/20 02:49:50;;;;;;;23.92;4.07;;;;;;;2.94;100.00;102229.28;1039667;28;20405;-75
2022/01/20 02:50:21;;;;;;;21.83;5.63;;;;;;;2.93;100.00;102230.25;1035742;28;20309;-75
2022/01/20 02:50:52;;;;;;;23.10;3.88;;;;;;;2.89;100.00;102226.22;1035532;28;20305;-75
2022/01/20 02:51:24;;;;;;;21.85;4.75;;;;;;;2.84;100.00;102229.25;1036009;28;20311;-75
2022/01/20 02:51:56;;;;;;;18.35;3.15;;;;;;;2.84;100.00;102220.53;1035886;28;20309;-75
2022/01/20 02:52:28;;;;;;;17.55;3.60;;;;;;;2.86;100.00;102224.69;1039229;28;20310;-77
2022/01/20 02:52:59;;;;;;;19.20;3.83;;;;;;;2.77;100.00;102220.25;1039663;28;20383;-76
2022/01/20 02:53:31;;;;;;;16.38;3.08;;;;;;;2.71;100.00;102223.38;1039467;28;20312;-76
2022/01/20 02:54:04;;;;;;;18.45;3.28;;;;;;;2.68;100.00;102213.94;1040022;28;20810;-76
2022/01/20 02:54:36;;;;;;;19.13;2.85;;;;;;;2.68;100.00;102216.56;1039982;28;20307;-75
2022/01/20 02:55:08;;;;;;;24.42;3.47;;;;;;;2.67;100.00;102217.53;1043832;28;20669;-75
2022/01/20 02:55:40;;;;;;;19.90;3.10;;;;;;;2.64;100.00;102217.81;1043619;28;20642;-75
2022/01/20 02:56:12;;;;;;;14.13;3.05;;;;;;;2.64;100.00;102216.97;1043645;28;20840;-76
2022/01/20 02:56:43;;;;;;;20.55;3.33;;;;;;;2.64;100.00;102216.97;1039598;28;20311;-75
2022/01/20 02:57:14;;;;;;;16.13;2.80;;;;;;;2.66;100.00;102222.94;1039541;28;20670;-75
2022/01/20 02:57:46;;;;;;;15.73;2.88;;;;;;;2.59;100.00;102217.38;1038676;28;20314;-76
2022/01/20 02:58:17;;;;;;;20.83;2.65;;;;;;;2.59;100.00;102217.38;1039751;28;20322;-75
2022/01/20 02:58:49;;;;;;;18.58;3.88;;;;;;;2.55;100.00;102220.38;1039319;28;21512;-74
2022/01/20 02:59:20;;;;;;;16.75;2.83;;;;;;;2.56;100.00;102225.53;1039767;28;20304;-75
2022/01/20 02:59:52;;;;;;;20.33;3.95;;;;;;;2.55;100.00;102226.47;1039423;28;20314;-75
2022/01/20 03:00:24;;;;;;;23.98;4.07;;;;;;;2.54;100.00;102227.44;1035854;28;20313;-75
2022/01/20 03:00:58;;;;;;;18.95;3.83;;;;;;;2.55;100.00;102226.47;1039556;28;20311;-76
2022/01/20 03:01:31;;;;;;;21.30;3.90;;;;;;;2.58;100.00;102217.50;1039454;28;20747;-75
2022/01/20 03:02:04;;;;;;;22.98;3.75;;;;;;;2.58;100.00;102215.69;1039396;28;20308;-75
2022/01/20 03:02:35;;;;;;;21.40;3.95;;;;;;;2.59;100.00;102219.16;1039527;28;20768;-76
2022/01/20 03:03:07;;;;;;;23.05;3.47;;;;;;;2.59;100.00;102216.53;1039824;28;20303;-75
2022/01/20 03:03:39;;;;;;;18.40;3.13;;;;;;;2.58;100.00;102212.25;1039537;28;20304;-76
2022/01/20 03:04:11;;;;;;;18.08;3.83;;;;;;;2.58;100.00;102205.19;1043442;28;20321;-75
2022/01/20 03:04:43;;;;;;;19.15;5.07;;;;;;;2.57;100.00;102203.50;1043071;28;20311;-76
2022/01/20 03:05:15;;;;;;;23.75;4.75;;;;;;;2.58;100.00;102206.97;1039767;28;20303;-76
2022/01/20 03:05:47;;;;;;;27.17;4.10;;;;;;;2.58;100.00;102215.69;1039605;28;20670;-75
2022/01/20 03:06:18;;;;;;;21.77;3.90;;;;;;;2.59;100.00;102206.84;1039654;28;20308;-76
2022/01/20 03:06:50;;;;;;;19.40;3.72;;;;;;;2.57;100.00;102202.69;1040294;28;20431;-75
2022/01/20 03:07:21;;;;;;;22.52;4.53;;;;;;;2.56;100.00;102201.84;1043324;28;20307;-76
2022/01/20 03:07:53;;;;;;;17.77;3.75;;;;;;;2.57;100.00;102206.16;1039575;28;20315;-76
2022/01/20 03:08:24;;;;;;;12.52;3.70;;;;;;;2.54;100.00;102208.22;1039845;28;20311;-76
2022/01/20 03:08:56;;;;;;;26.38;5.32;;;;;;;2.55;100.00;102201.97;1039530;28;20775;-75
2022/01/20 03:09:27;;;;;;;24.08;4.78;;;;;;;2.54;100.00;102201.16;1039670;28;20307;-76
2022/01/20 03:09:58;;;;;;;20.02;4.22;;;;;;;2.52;100.00;102197.81;1039741;28;20655;-76
2022/01/20 03:10:30;;;;;;;18.15;3.30;;;;;;;2.50;100.00;102197.13;1039955;28;20307;-76
2022/01/20 03:11:02;;;;;;;21.73;3.90;;;;;;;2.49;100.00;102205.97;1039769;28;20453;-76
2022/01/20 03:11:33;;;;;;;20.08;4.40;;;;;;;2.46;100.00;102201.78;1039751;28;20390;-76
2022/01/20 03:12:05;;;;;;;20.98;4.20;;;;;;;2.44;100.00;102208.13;1039581;28;20395;-76
2022/01/20 03:12:37;;;;;;;27.23;4.80;;;;;;;2.43;100.00;102207.28;1039487;28;20327;-76
2022/01/20 03:13:08;;;;;;;23.33;4.43;;;;;;;2.41;100.00;102205.75;1035503;28;20451;-76
2022/01/20 03:13:40;;;;;;;21.10;3.78;;;;;;;2.40;100.00;102212.81;1031909;28;20313;-76
2022/01/20 03:14:11;;;;;;;17.00;3.63;;;;;;;2.38;100.00;102206.03;1035405;28;20312;-76
2022/01/20 03:14:43;;;;;;;31.42;4.38;;;;;;;2.34;100.00;102212.50;1032486;28;20352;-75
2022/01/20 03:15:14;;;;;;;24.02;3.78;;;;;;;2.34;100.00;102209.88;1035713;28;20699;-75
2022/01/20 03:15:46;;;;;;;23.83;3.80;;;;;;;2.33;100.00;102205.59;1039695;28;20693;-75
2022/01/20 03:16:18;;;;;;;26.52;5.00;;;;;;;2.33;100.00;102216.09;1040475;28;20303;-75
2022/01/20 03:16:50;;;;;;;19.88;4.20;;;;;;;2.32;100.00;102214.44;1043562;28;20361;-76
2022/01/20 03:17:21;;;;;;;29.83;4.65;;;;;;;2.31;100.00;102203.09;1039647;28;20722;-75
2022/01/20 03:17:53;;;;;;;24.77;5.18;;;;;;;2.34;100.00;102208.09;1039250;28;20318;-76
2022/01/20 03:18:24;;;;;;;17.63;4.25;;;;;;;2.36;100.00;102210.59;1040037;28;20345;-74
2022/01/20 03:18:55;;;;;;;26.00;4.93;;;;;;;2.37;100.00;102207.00;1039878;28;20717;-76
2022/01/20 03:19:28;;;;;;;30.02;4.55;;;;;;;2.39;100.00;102198.00;1039860;28;20508;-76
2022/01/20 03:19:59;;;;;;;27.88;5.32;;;;;;;2.42;100.00;102210.88;1039832;28;20307;-75
2022/01/20 03:20:32;;;;;;;28.20;4.68;;;;;;;2.46;100.00;102203.56;1043514;28;20307;-75
2022/01/20 03:21:03;;;;;;;20.35;5.55;;;;;;;2.48;100.00;102201.69;1043849;28;20303;-74
2022/01/20 03:21:35;;;;;;;31.50;5.15;;;;;;;2.51;100.00;102192.69;1043598;28;20307;-75