Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:53;;;;;;;6.28;3.15;;;;;;;11.68;49.97;99681.34;11241910;26;20075;-79
2024/04/12 00:07:00;;;;;;;4.25;3.13;;;;;;;11.25;49.79;99599.91;11245012;26;20471;-79
2024/04/12 00:12:11;;;;;;;6.93;2.95;;;;;;;11.05;49.07;99550.16;11260210;26;20179;-79
2024/04/12 00:17:18;;;;;;;6.18;2.42;;;;;;;11.37;49.30;99614.75;11258737;26;20015;-79
2024/04/12 00:22:24;;;;;;;3.65;2.83;;;;;;;11.72;49.91;99666.56;11258191;26;20077;-78
2024/04/12 00:27:33;;;;;;;7.80;2.90;;;;;;;11.74;49.75;99663.72;11214751;26;20023;-78
2024/04/12 00:32:42;;;;;;;6.88;2.80;;;;;;;11.12;49.12;99583.44;11257481;26;20003;-79
2024/04/12 00:37:52;;;;;;;4.40;3.03;;;;;;;10.86;49.68;99541.38;11236090;26;20007;-78
2024/04/12 00:43:11;;;;;;;5.03;2.65;;;;;;;10.91;48.20;99536.38;11255088;26;20083;-78
2024/04/12 00:48:17;;;;;;;6.32;3.00;;;;;;;11.53;49.88;99664.16;11250270;26;19999;-79
2024/04/12 00:53:28;;;;;;;4.40;2.65;;;;;;;9.42;49.60;99348.00;11259831;26;20083;-79
2024/04/12 00:58:37;;;;;;;4.25;2.92;;;;;;;11.20;49.74;99639.84;11254372;26;20059;-80
2024/04/12 01:03:45;;;;;;;3.80;2.65;;;;;;;10.01;49.64;99444.69;11263681;26;20002;-79
2024/04/12 01:08:52;;;;;;;5.15;3.30;;;;;;;11.33;50.70;99683.22;11278112;26;20016;-78
2024/04/12 01:14:01;;;;;;;3.40;2.78;;;;;;;10.85;50.17;99606.78;11270873;26;20006;-78
2024/04/12 01:19:11;;;;;;;4.15;2.75;;;;;;;11.15;51.38;99710.19;11256994;26;20041;-78
2024/04/12 01:24:17;;;;;;;4.75;3.13;;;;;;;9.64;50.95;99462.69;11270469;26;20727;-79
2024/04/12 01:29:26;;;;;;;4.43;2.80;;;;;;;11.03;50.70;99676.53;11288973;26;21139;-78
2024/04/12 01:34:31;;;;;;;4.93;3.10;;;;;;;10.90;51.09;99685.03;11273501;26;20011;-78
2024/04/12 01:39:43;;;;;;;6.95;3.58;;;;;;;10.65;50.71;99656.28;11243703;26;20034;-79
2024/04/12 01:45:13;;;;;;;6.15;3.03;;;;;;;10.20;50.68;99569.66;11240388;26;20958;-78
2024/04/12 01:50:22;;;;;;;5.55;2.95;;;;;;;10.01;51.48;99594.81;11281337;26;20378;-79
2024/04/12 01:55:28;;;;;;;3.50;3.15;;;;;;;10.40;51.38;99632.81;11261510;26;20718;-80
2024/04/12 02:00:40;;;;;;;4.72;3.30;;;;;;;8.91;51.99;99406.66;11252425;26;20361;-79
2024/04/12 02:05:49;;;;;;;6.07;3.40;;;;;;;8.74;51.86;99386.91;11238855;26;20097;-80
2024/04/12 02:10:55;;;;;;;5.13;3.13;;;;;;;9.72;51.93;99574.47;11263359;26;20004;-81
2024/04/12 02:16:04;;;;;;;4.53;3.05;;;;;;;8.75;51.96;99422.53;11235421;26;20008;-80
2024/04/12 02:21:10;;;;;;;3.85;2.90;;;;;;;10.00;52.42;99628.00;11262136;26;20074;-79
2024/04/12 02:26:16;;;;;;;4.47;3.13;;;;;;;9.76;52.98;99597.28;11232679;26;20003;-79
2024/04/12 02:31:24;;;;;;;6.63;3.60;;;;;;;10.25;52.41;99676.47;11233051;26;20082;-79
2024/04/12 02:36:31;;;;;;;3.58;2.95;;;;;;;9.15;52.48;99509.63;11266534;26;20002;-79
2024/04/12 02:41:37;;;;;;;4.53;2.83;;;;;;;9.01;52.85;99490.38;11237570;26;20007;-81
2024/04/12 02:46:47;;;;;;;7.45;3.47;;;;;;;8.70;52.27;99439.06;11262813;26;20573;-79
2024/04/12 02:51:53;;;;;;;4.95;3.28;;;;;;;9.69;52.73;99623.00;11265101;26;20078;-79
2024/04/12 02:57:02;;;;;;;6.88;3.03;;;;;;;9.97;53.35;99695.31;11256739;26;20002;-80
2024/04/12 03:02:10;;;;;;;3.50;2.90;;;;;;;8.49;52.99;99474.06;11233517;26;20088;-80
2024/04/12 03:07:20;;;;;;;6.13;3.10;;;;;;;9.65;53.41;99635.84;11212414;26;20594;-81
2024/04/12 03:12:26;;;;;;;3.42;2.70;;;;;;;9.82;53.71;99674.38;11262225;26;20002;-78
2024/04/12 03:17:34;;;;;;;3.67;2.53;;;;;;;7.35;53.43;99271.22;11265140;26;20003;-81
2024/04/12 03:22:40;;;;;;;3.42;2.72;;;;;;;8.99;53.25;99559.28;11254162;26;20008;-79
2024/04/12 03:27:46;;;;;;;3.80;2.70;;;;;;;9.60;53.68;99672.13;11267120;26;20038;-79
2024/04/12 03:32:55;;;;;;;4.97;3.30;;;;;;;9.73;53.38;99686.00;11271952;26;20007;-80
2024/04/12 03:43:21;;;;;;;4.90;2.97;;;;;;;9.56;54.69;99697.56;11258673;26;20439;-79
2024/04/12 03:48:33;;;;;;;6.22;2.78;;;;;;;9.39;53.38;99662.53;11267897;26;20006;-79
2024/04/12 03:53:38;;;;;;;4.45;2.58;;;;;;;9.47;54.10;99704.63;11276401;26;20046;-80
2024/04/12 03:58:46;;;;;;;5.75;2.67;;;;;;;8.35;54.11;99512.00;11268469;26;20059;-79
2024/04/12 04:03:57;;;;;;;7.53;3.20;;;;;;;8.89;53.95;99614.69;11242620;26;20007;-82
2024/04/12 04:09:05;;;;;;;3.92;2.67;;;;;;;8.84;54.36;99627.66;11251278;26;20012;-79
2024/04/12 04:14:13;;;;;;;4.32;3.13;;;;;;;7.34;55.26;99376.28;11262719;26;20543;-79
2024/04/12 04:19:30;;;;;;;4.30;3.33;;;;;;;7.38;54.70;99392.84;11246699;26;20131;-79
2024/04/12 04:24:38;;;;;;;5.13;3.45;;;;;;;7.69;55.21;99460.25;11238655;26;20095;-81
2024/04/12 04:29:44;;;;;;;7.55;3.17;;;;;;;7.24;55.91;99388.81;11256726;26;20034;-79
2024/04/12 04:34:55;;;;;;;6.57;3.40;;;;;;;8.01;54.53;99508.00;11252372;26;20018;-80
2024/04/12 04:40:00;;;;;;;3.47;2.72;;;;;;;7.09;55.19;99383.88;11253824;26;20034;-79
2024/04/12 04:45:07;;;;;;;4.68;3.10;;;;;;;8.93;55.70;99701.72;11244347;26;20775;-80
2024/04/12 04:50:17;;;;;;;6.15;2.88;;;;;;;8.40;54.81;99587.25;11251151;26;23132;-81
2024/04/12 04:55:23;;;;;;;6.80;3.17;;;;;;;8.67;55.91;99631.94;11243383;26;20026;-80
2024/04/12 05:00:40;;;;;;;3.55;2.60;;;;;;;6.22;55.66;99230.06;11262160;26;20100;-79
2024/04/12 05:05:49;;;;;;;5.75;3.00;;;;;;;8.88;56.57;99666.50;11254184;26;20083;-79
2024/04/12 05:11:08;;;;;;;7.00;3.15;;;;;;;8.28;56.53;99582.06;11226863;26;20055;-81
2024/04/12 05:16:15;;;;;;;10.60;4.03;;;;;;;8.52;57.20;99612.84;11235566;26;20607;-80
2024/04/12 05:21:23;;;;;;;5.75;3.60;;;;;;;9.07;57.17;99687.88;11269789;26;19999;-79
2024/04/12 05:26:29;;;;;;;6.78;3.80;;;;;;;8.67;58.26;99626.59;11256498;26;20506;-82
2024/04/12 05:31:37;;;;;;;6.45;3.78;;;;;;;8.61;58.30;99641.41;11264280;26;20641;-79
2024/04/12 05:36:47;;;;;;;10.50;3.92;;;;;;;9.18;58.38;99683.34;11251842;26;20007;-81
2024/04/12 05:41:54;;;;;;;7.15;4.72;;;;;;;8.53;58.71;99577.06;11260599;26;20046;-80
2024/04/12 05:47:00;;;;;;;6.75;4.78;;;;;;;9.06;59.59;99650.53;11277934;26;20015;-80
2024/04/12 05:52:08;;;;;;;7.88;4.65;;;;;;;8.42;59.07;99553.19;11266420;26;20402;-79
2024/04/12 05:57:14;;;;;;;4.95;4.13;;;;;;;8.83;59.05;99620.63;11244011;26;20103;-81
2024/04/12 06:02:19;;;;;;;7.25;4.65;;;;;;;9.37;59.43;99699.34;11260221;26;20035;-80
2024/04/12 06:07:27;;;;;;;5.47;4.18;;;;;;;8.96;59.08;99610.44;11241098;26;20390;-80
2024/04/12 06:12:33;;;;;;;7.40;4.70;;;;;;;9.12;60.19;99649.13;11271335;26;20085;-80
2024/04/12 06:17:40;;;;;;;6.90;4.00;;;;;;;9.56;59.73;99694.88;11278433;26;20006;-81
2024/04/12 06:22:49;;;;;;;7.65;4.35;;;;;;;8.98;59.19;99584.38;11240185;26;20056;-79
2024/04/12 06:27:55;;;;;;;6.70;4.20;;;;;;;8.36;58.98;99476.22;11271945;26;20497;-82
2024/04/12 06:33:00;;;;;;;7.53;4.32;;;;;;;9.98;60.17;99750.59;11244873;26;20007;-81
2024/04/12 06:38:09;;;;;;;7.60;4.25;;;;;;;9.64;59.65;99649.41;11247594;26;20041;-82
2024/04/12 06:43:14;;;;;;;5.30;3.80;;;;;;;9.83;59.61;99668.03;11264403;26;20039;-81
2024/04/12 06:48:26;;;;;;;6.30;4.57;;;;;;;10.38;59.58;99731.41;11253938;26;20003;-82
2024/04/12 06:53:34;;;;;;;7.03;3.95;;;;;;;10.56;59.18;99717.13;11234574;26;20042;-81
2024/04/12 06:58:40;;;;;;;5.85;4.30;;;;;;;8.28;58.57;99338.78;11291173;26;20035;-81
2024/04/12 07:03:45;;;;;;;9.27;4.45;;;;;;;9.95;59.68;99651.72;11266593;26;20060;-82
2024/04/12 07:08:55;;;;;;;7.90;4.75;;;;;;;10.72;59.51;99657.38;11244754;26;20084;-82
2024/04/12 07:14:01;;;;;;;7.32;4.07;;;;;;;9.61;58.50;99472.91;11259080;26;20074;-80
2024/04/12 07:19:09;;;;;;;7.20;4.50;;;;;;;11.34;58.34;99741.34;11243548;26;20038;-81
2024/04/12 07:24:17;;;;;;;5.78;4.55;;;;;;;11.49;59.03;99713.88;11259050;26;20002;-81
2024/04/12 07:29:22;;;;;;;8.13;4.82;;;;;;;9.48;57.90;99384.91;11260839;26;20046;-83
2024/04/12 07:34:30;;;;;;;5.80;4.13;;;;;;;9.92;56.87;99397.38;11313115;26;20002;-82
2024/04/12 07:39:40;;;;;;;7.60;4.53;;;;;;;11.78;57.11;99676.66;11310156;26;20104;-80
2024/04/12 07:44:46;;;;;;;6.35;4.10;;;;;;;11.38;56.39;99557.31;11342240;26;19998;-80
2024/04/12 07:49:54;;;;;;;9.82;4.65;;;;;;;12.16;56.63;99660.94;11331535;26;20062;-82
2024/04/12 07:55:02;;;;;;;8.88;5.40;;;;;;;12.40;55.99;99637.75;11334131;26;20108;-81
2024/04/12 08:00:09;;;;;;;10.15;4.82;;;;;;;12.93;56.89;99686.63;11316907;26;20041;-84
2024/04/12 08:05:17;;;;;;;6.68;4.07;;;;;;;13.15;56.47;99685.06;11347258;26;20038;-84
2024/04/12 08:10:29;;;;;;;7.93;4.50;;;;;;;13.52;54.36;99689.00;11321974;26;20023;-81
2024/04/12 08:15:40;;;;;;;7.95;4.18;;;;;;;13.06;54.93;99578.31;11338199;26;20082;-80
2024/04/12 08:20:46;;;;;;;10.32;4.35;;;;;;;13.76;53.78;99660.22;11339949;26;20162;-80
2024/04/12 08:25:58;;;;;;;6.93;4.45;;;;;;;12.21;53.10;99404.00;11333424;26;19998;-80
2024/04/12 08:31:05;;;;;;;9.57;4.78;;;;;;;14.14;52.71;99647.66;11345031;26;20030;-80
2024/04/12 08:36:14;;;;;;;11.65;5.45;;;;;;;14.64;50.45;99691.31;11346116;26;20027;-83
2024/04/12 08:41:25;;;;;;;11.57;5.70;;;;;;;14.68;50.26;99681.84;11341422;26;20030;-85
2024/04/12 08:46:35;;;;;;;7.90;4.63;;;;;;;15.15;49.18;99696.88;11327020;26;20034;-80
2024/04/12 08:51:41;;;;;;;9.15;5.05;;;;;;;13.75;48.42;99469.75;11331201;26;20002;-81
2024/04/12 08:56:52;;;;;;;5.22;4.13;;;;;;;15.58;49.18;99688.09;11344889;26;20020;-81
2024/04/12 09:01:59;;;;;;;9.38;5.28;;;;;;;15.23;48.66;99595.91;11298609;26;20429;-82
2024/04/12 09:07:04;;;;;;;8.18;5.03;;;;;;;15.56;48.72;99628.78;11303856;26;20064;-81
2024/04/12 09:12:14;;;;;;;8.95;5.00;;;;;;;16.18;48.01;99686.09;11343536;26;20049;-82
2024/04/12 09:17:26;;;;;;;11.70;5.82;;;;;;;16.14;47.18;99663.16;11328722;26;20144;-80
2024/04/12 09:22:31;;;;;;;10.05;5.32;;;;;;;15.82;46.64;99582.25;11346100;26;20069;-80
2024/04/12 09:27:44;;;;;;;6.05;4.40;;;;;;;16.73;46.77;99695.38;11344346;26;20100;-81
2024/04/12 09:33:00;;;;;;;12.30;5.40;;;;;;;16.89;46.10;99696.97;11342848;26;20002;-81
2024/04/12 09:38:16;;;;;;;9.82;6.35;;;;;;;16.99;44.16;99683.06;11352651;26;20055;-82
2024/04/12 09:43:31;;;;;;;6.13;4.47;;;;;;;16.53;44.89;99575.13;11364866;26;20026;-81
2024/04/12 10:37:36;;;;;;;5.68;3.47;;;;;;;19.36;39.42;99613.22;11337133;26;20458;-83
2024/04/12 10:42:45;;;;;;;9.50;4.10;;;;;;;19.47;38.00;99574.47;11337353;26;20010;-79
2024/04/12 10:47:54;;;;;;;6.88;4.60;;;;;;;19.86;38.24;99588.91;11334415;26;20679;-80
2024/04/12 10:53:06;;;;;;;6.63;3.80;;;;;;;20.03;37.07;99588.38;11335300;26;20526;-79
2024/04/12 10:58:14;;;;;;;7.03;4.47;;;;;;;19.75;37.25;99526.97;11306497;26;20079;-80
2024/04/12 11:03:24;;;;;;;9.77;4.68;;;;;;;20.50;37.64;99616.13;11327022;26;20003;-80
2024/04/12 11:08:31;;;;;;;8.02;4.50;;;;;;;20.61;37.64;99612.66;11357608;26;20005;-80
2024/04/12 11:13:45;;;;;;;8.82;5.30;;;;;;;20.61;35.47;99590.84;11300479;26;20099;-80
2024/04/12 11:35:11;;;;;;;10.93;4.80;;;;;;;21.39;35.08;99600.28;11308232;26;20073;-81
2024/04/12 11:40:20;;;;;;;9.85;4.82;;;;;;;21.08;34.53;99513.16;11336279;26;20012;-81
2024/04/12 11:45:30;;;;;;;8.53;3.63;;;;;;;21.68;36.86;99581.44;11340488;26;20468;-83
2024/04/12 11:50:41;;;;;;;5.68;3.15;;;;;;;21.73;34.26;99543.31;11306161;26;20105;-82
2024/04/12 11:55:48;;;;;;;5.93;3.75;;;;;;;21.88;33.92;99553.81;11344329;26;20090;-81
2024/04/12 12:00:53;;;;;;;8.18;4.22;;;;;;;22.07;33.22;99560.06;11323023;26;20347;-81
2024/04/12 12:06:06;;;;;;;8.02;4.22;;;;;;;22.22;34.58;99556.03;11329400;26;20054;-80
2024/04/12 12:11:12;;;;;;;13.18;4.25;;;;;;;21.82;34.23;99502.84;11303660;26;20601;-81
2024/04/12 12:16:17;;;;;;;7.75;3.63;;;;;;;21.75;33.70;99475.59;11303909;26;20331;-82
2024/04/12 12:21:28;;;;;;;9.75;3.78;;;;;;;22.34;34.91;99540.47;11344901;26;20337;-83
2024/04/12 12:26:34;;;;;;;;;;;;;;;22.63;38.26;99544.19;11307721;26;20002;-81
2024/04/12 12:31:39;;;;;;;8.60;3.20;;;;;;;22.36;34.19;99513.72;11329107;26;20498;-81
2024/04/12 12:36:49;;;;;;;8.52;3.65;;;;;;;22.07;34.18;99431.63;11351462;26;19998;-84
2024/04/12 12:41:55;;;;;;;9.98;3.22;;;;;;;22.52;33.94;99502.06;11347650;26;20030;-83
2024/04/12 12:47:02;;;;;;;8.85;3.55;;;;;;;22.14;31.89;99413.16;11346315;26;20025;-83
2024/04/12 12:52:11;;;;;;;4.38;2.40;;;;;;;23.12;32.29;99527.44;11364990;26;20030;-82
2024/04/12 12:57:17;;;;;;;3.60;2.43;;;;;;;23.27;31.16;99524.97;11319118;26;20021;-83
2024/04/12 13:02:24;;;;;;;7.55;2.50;;;;;;;23.13;33.04;99475.19;11359849;26;20030;-84
2024/04/12 13:07:34;;;;;;;7.03;2.55;;;;;;;23.18;31.96;99476.34;11349541;26;20014;-84
2024/04/12 13:12:39;;;;;;;7.30;2.25;;;;;;;23.55;32.80;99508.84;11372546;26;20700;-84
2024/04/12 13:17:44;;;;;;;6.45;2.50;;;;;;;23.56;31.36;99505.84;11336883;26;20111;-82
2024/04/12 13:22:52;;;;;;;4.88;2.25;;;;;;;23.81;32.51;99490.91;11339895;26;20018;-84
2024/04/12 13:27:58;;;;;;;6.85;2.22;;;;;;;23.46;31.45;99432.50;11352786;26;20049;-83
2024/04/12 13:33:14;;;;;;;5.88;2.00;;;;;;;23.83;31.77;99472.31;11347928;26;20410;-83
2024/04/12 13:38:25;;;;;;;5.93;1.98;;;;;;;22.84;32.82;99301.09;11299462;26;20022;-81
2024/04/12 13:43:32;;;;;;;4.43;1.77;;;;;;;23.94;31.72;99424.81;11337352;26;20038;-84
2024/04/12 13:54:08;;;;;;;6.10;2.40;;;;;;;23.57;31.84;99358.75;11363129;26;20042;-83
2024/04/12 13:59:17;;;;;;;5.20;1.63;;;;;;;24.13;30.85;99452.81;11349262;26;20021;-83
2024/04/12 14:04:27;;;;;;;2.60;1.58;;;;;;;24.27;31.17;99473.31;11360496;26;20037;-81
2024/04/12 14:09:35;;;;;;;4.13;1.38;;;;;;;24.27;31.43;99439.59;11352665;26;20073;-82
2024/04/12 14:14:40;;;;;;;2.92;1.65;;;;;;;23.19;30.05;99259.81;11349736;26;20070;-85
2024/04/12 14:19:46;;;;;;;4.28;1.63;;;;;;;23.35;30.87;99285.53;11341810;26;20030;-84
2024/04/12 14:25:01;;;;;;;6.40;1.70;;;;;;;23.45;30.61;99295.84;11352174;26;20030;-84
2024/04/12 14:30:15;;;;;;;4.65;1.85;;;;;;;24.07;30.30;99407.22;11362126;26;20047;-83
2024/04/12 14:35:22;;;;;;;4.88;1.90;;;;;;;23.80;30.29;99375.00;11336891;26;20057;-84
2024/04/12 14:40:34;;;;;;;4.47;1.63;;;;;;;24.07;31.02;99419.00;11324026;26;20041;-86
2024/04/12 14:45:40;;;;;;;6.18;1.77;;;;;;;23.74;30.56;99365.03;11346873;26;20006;-85
2024/04/12 14:50:48;;;;;;;5.03;1.52;;;;;;;22.72;34.20;99183.53;11359900;26;20069;-83
2024/04/12 14:55:57;;;;;;;6.22;1.20;;;;;;;23.92;32.14;99350.22;11345718;26;20043;-82
2024/04/12 15:01:02;;;;;;;4.63;1.42;;;;;;;23.51;30.62;99305.78;11352362;26;21189;-83
2024/04/12 15:49:21;;;;;;;2.70;1.35;;;;;;;24.43;29.81;99377.50;11338077;26;20007;-82
2024/04/12 15:54:29;;;;;;;4.25;1.25;;;;;;;24.31;29.50;99339.25;11332329;26;20069;-82
2024/04/12 16:15:43;;;;;;;3.97;1.30;;;;;;;24.52;30.30;99375.97;11360885;26;20037;-81
2024/04/12 16:20:48;;;;;;;4.65;1.33;;;;;;;24.44;30.24;99369.03;11329424;26;20002;-80
2024/04/12 16:25:53;;;;;;;3.28;1.15;;;;;;;24.41;29.92;99368.72;11356030;26;20033;-79
2024/04/12 16:31:11;;;;;;;2.25;1.00;;;;;;;24.43;30.51;99364.66;11364013;26;20062;-81
2024/04/12 16:36:16;;;;;;;2.20;1.00;;;;;;;24.40;30.86;99358.84;11336258;26;20437;-82
2024/04/12 16:41:22;;;;;;;3.17;1.20;;;;;;;24.12;29.85;99313.25;11338422;26;20361;-79
2024/04/12 16:46:30;;;;;;;4.30;1.40;;;;;;;24.47;30.52;99352.06;11323314;26;20003;-79
2024/04/12 16:51:35;;;;;;;4.43;0.85;;;;;;;24.46;29.68;99355.88;11341209;26;19998;-80
2024/04/12 16:56:41;;;;;;;2.33;1.08;;;;;;;23.55;29.71;99200.09;11332581;26;20002;-80
2024/04/12 17:01:49;;;;;;;2.22;0.88;;;;;;;24.27;30.21;99307.94;11328254;26;20010;-80
2024/04/12 17:06:55;;;;;;;4.25;0.85;;;;;;;24.52;29.51;99347.72;11327190;26;20001;-81
2024/04/12 17:12:00;;;;;;;2.80;1.02;;;;;;;24.48;29.69;99340.00;11334284;26;20015;-82
2024/04/12 17:17:08;;;;;;;5.05;0.90;;;;;;;24.38;30.32;99326.16;11295507;26;20006;-81
2024/04/12 17:22:13;;;;;;;2.67;1.13;;;;;;;24.51;29.33;99351.56;11327700;26;20058;-81
2024/04/12 17:27:18;;;;;;;2.03;0.80;;;;;;;23.21;29.34;99137.19;11296612;26;20635;-82
2024/04/12 17:32:35;;;;;;;4.20;0.98;;;;;;;24.33;30.79;99306.91;11337354;26;20632;-82
2024/04/12 17:37:42;;;;;;;4.22;1.10;;;;;;;24.23;29.61;99323.25;11332608;26;20007;-83
2024/04/12 17:42:48;;;;;;;3.35;1.17;;;;;;;23.87;29.70;99295.31;11367645;26;20042;-82
2024/04/12 17:47:57;;;;;;;1.75;0.95;;;;;;;23.79;31.12;99295.78;11339892;26;20927;-82
2024/04/12 17:53:02;;;;;;;4.05;1.80;;;;;;;23.82;31.52;99339.13;11317490;26;20136;-83
2024/04/12 17:58:08;;;;;;;3.83;1.60;;;;;;;23.31;31.76;99282.44;11339440;26;20003;-82
2024/04/12 18:03:16;;;;;;;4.75;1.70;;;;;;;21.34;31.68;98980.50;11307409;26;20431;-82
2024/04/12 18:08:24;;;;;;;2.75;1.25;;;;;;;23.40;31.88;99347.78;11301414;26;20076;-81
2024/04/12 18:13:29;;;;;;;3.92;1.67;;;;;;;23.25;32.22;99346.44;11309029;26;20002;-82
2024/04/12 18:18:40;;;;;;;2.38;1.40;;;;;;;22.64;33.43;99279.69;11312018;26;20005;-82
2024/04/12 18:23:46;;;;;;;2.17;1.25;;;;;;;22.88;33.27;99360.56;11337778;26;20002;-83
2024/04/12 18:28:53;;;;;;;3.33;1.65;;;;;;;22.38;34.54;99309.25;11329059;26;20066;-83
2024/04/12 18:34:06;;;;;;;5.15;1.67;;;;;;;22.66;35.75;99381.47;11298931;26;20080;-83
2024/04/12 18:50:15;;;;;;;6.75;1.80;;;;;;;22.23;37.41;99371.81;11113182;26;20064;-81
2024/04/12 18:55:26;;;;;;;2.85;1.67;;;;;;;21.97;37.80;99360.31;11304023;26;20018;-82
2024/04/12 19:00:31;;;;;;;3.88;1.95;;;;;;;21.92;37.86;99371.13;11324341;26;20118;-82
2024/04/12 19:05:45;;;;;;;3.85;2.00;;;;;;;21.93;37.23;99383.72;11324944;26;20051;-81
2024/04/12 19:10:50;;;;;;;4.85;1.90;;;;;;;21.69;38.11;99378.22;11332317;26;20077;-82
2024/04/12 19:15:56;;;;;;;4.50;2.05;;;;;;;21.57;38.54;99374.66;11309818;26;20063;-82
2024/04/12 19:21:08;;;;;;;3.95;1.85;;;;;;;21.16;38.16;99325.38;11344095;26;20019;-81
2024/04/12 19:26:13;;;;;;;4.13;2.00;;;;;;;21.24;39.41;99367.03;11315120;26;20525;-82
2024/04/12 19:31:18;;;;;;;4.05;2.13;;;;;;;20.99;38.67;99355.19;11335719;26;20074;-82
2024/04/12 19:36:26;;;;;;;4.03;2.10;;;;;;;20.78;39.01;99328.44;11337311;26;19997;-81
2024/04/12 19:41:31;;;;;;;4.03;1.83;;;;;;;20.92;39.22;99380.88;11321669;26;20071;-82
2024/04/12 19:46:37;;;;;;;6.13;2.05;;;;;;;20.13;39.98;99280.84;11322684;26;20006;-82
2024/04/12 19:51:46;;;;;;;3.67;2.00;;;;;;;20.71;40.21;99391.25;11351852;26;20052;-81
2024/04/12 19:56:52;;;;;;;5.65;2.08;;;;;;;20.16;40.36;99326.69;11315994;26;20490;-81
2024/04/12 20:01:57;;;;;;;4.53;2.05;;;;;;;20.35;41.62;99390.22;11310990;26;20101;-81
2024/04/12 20:07:06;;;;;;;5.63;2.28;;;;;;;20.10;41.91;99354.00;11354532;26;20021;-81
2024/04/12 20:12:11;;;;;;;4.63;2.72;;;;;;;20.01;42.38;99384.28;11363343;26;20026;-81
2024/04/12 20:17:21;;;;;;;4.93;2.38;;;;;;;19.63;42.13;99349.06;11349559;26;20026;-81
2024/04/12 20:22:28;;;;;;;7.47;3.05;;;;;;;18.86;42.84;99273.09;11339516;26;20001;-81
2024/04/12 20:27:35;;;;;;;9.55;3.28;;;;;;;18.79;43.55;99335.66;11347880;26;19998;-80
2024/04/12 20:32:40;;;;;;;6.65;3.60;;;;;;;18.47;43.79;99351.06;11346128;26;20042;-81
2024/04/12 20:37:48;;;;;;;7.78;3.58;;;;;;;18.40;43.95;99380.16;11345338;26;20030;-80
2024/04/12 20:42:53;;;;;;;8.35;3.47;;;;;;;17.81;44.75;99352.13;11334236;26;20099;-81
2024/04/12 20:47:59;;;;;;;7.43;3.00;;;;;;;17.73;44.78;99383.84;11353939;26;20056;-80
2024/04/12 20:53:10;;;;;;;9.18;3.97;;;;;;;17.58;45.55;99385.94;11351895;26;20019;-81
2024/04/12 20:58:16;;;;;;;5.75;3.63;;;;;;;17.35;46.12;99378.19;11333861;26;20663;-81
2024/04/12 21:03:21;;;;;;;8.30;3.63;;;;;;;17.07;45.78;99354.81;11334545;26;20002;-80
2024/04/12 21:08:29;;;;;;;6.57;2.97;;;;;;;17.31;44.99;99385.09;11315474;26;20070;-82
2024/04/12 21:13:35;;;;;;;6.70;3.53;;;;;;;17.27;45.06;99389.25;11326565;26;20059;-80
2024/04/12 21:18:40;;;;;;;4.63;3.00;;;;;;;16.87;45.03;99322.28;11353214;26;20069;-79
2024/04/12 21:23:48;;;;;;;6.75;3.58;;;;;;;17.41;44.88;99393.66;11326507;26;20002;-80
2024/04/12 21:28:53;;;;;;;3.35;3.00;;;;;;;17.41;44.51;99384.66;11348511;26;21512;-80
2024/04/12 21:33:59;;;;;;;5.22;3.38;;;;;;;17.05;45.41;99332.50;11342275;26;20005;-80
2024/04/12 21:39:07;;;;;;;6.55;3.58;;;;;;;15.79;45.49;99097.47;11315857;26;20088;-79
2024/04/12 21:44:13;;;;;;;6.75;3.70;;;;;;;17.01;45.98;99319.59;11328252;26;20089;-80
2024/04/12 21:49:18;;;;;;;5.15;3.67;;;;;;;16.94;45.92;99314.13;11324253;26;20002;-79
2024/04/12 21:54:26;;;;;;;4.57;2.95;;;;;;;17.37;46.30;99381.53;11320588;26;20002;-79
2024/04/12 21:59:31;;;;;;;5.90;3.50;;;;;;;17.23;46.70;99378.00;11333288;26;20010;-79
2024/04/12 22:04:37;;;;;;;7.20;3.28;;;;;;;17.15;47.01;99379.03;11321839;26;20354;-79
2024/04/12 22:09:48;;;;;;;4.43;2.78;;;;;;;16.40;46.30;99254.41;11336834;26;20034;-80
2024/04/12 22:14:55;;;;;;;6.82;3.45;;;;;;;16.11;46.62;99238.50;11338950;26;20002;-81
2024/04/12 22:20:01;;;;;;;4.80;3.60;;;;;;;16.88;46.71;99380.84;11310955;26;20055;-80
2024/04/12 22:25:09;;;;;;;7.18;3.35;;;;;;;16.83;46.41;99377.91;11336366;26;20108;-80
2024/04/12 22:30:17;;;;;;;5.35;3.45;;;;;;;16.67;46.94;99381.84;11337188;26;20017;-79
2024/04/12 22:35:22;;;;;;;5.28;3.63;;;;;;;14.23;46.64;99050.13;11326891;26;19998;-80
2024/04/12 22:40:30;;;;;;;5.10;3.58;;;;;;;16.17;47.05;99343.28;11333320;26;20002;-80
2024/04/12 22:45:35;;;;;;;5.88;4.30;;;;;;;16.37;48.16;99374.00;11341935;26;19998;-80
2024/04/12 22:50:42;;;;;;;9.05;4.32;;;;;;;16.28;48.06;99391.47;11331971;26;19999;-81
2024/04/12 22:55:51;;;;;;;8.23;4.43;;;;;;;16.27;47.69;99394.34;11336044;26;20022;-80
2024/04/12 23:00:56;;;;;;;6.40;4.85;;;;;;;15.87;48.26;99335.44;11303283;26;19993;-80
2024/04/12 23:06:02;;;;;;;5.80;4.30;;;;;;;16.00;48.33;99370.69;11348241;26;19997;-80
2024/04/12 23:11:10;;;;;;;7.28;3.88;;;;;;;15.65;48.39;99309.50;11332050;26;20014;-80
2024/04/12 23:16:18;;;;;;;7.50;4.20;;;;;;;14.45;49.00;99139.97;11359745;26;20062;-80
2024/04/12 23:21:25;;;;;;;10.93;4.40;;;;;;;13.97;48.85;99083.06;11323180;26;20542;-80
2024/04/12 23:26:33;;;;;;;7.60;3.85;;;;;;;14.85;48.52;99245.66;11308049;26;20034;-85
2024/04/12 23:31:38;;;;;;;4.55;3.53;;;;;;;13.81;48.87;99091.44;11337008;26;20010;-80
2024/04/12 23:36:45;;;;;;;7.75;3.20;;;;;;;15.33;49.06;99373.91;11346753;26;20075;-83
2024/04/12 23:42:00;;;;;;;4.80;3.28;;;;;;;15.31;48.31;99354.34;11307893;26;20618;-79
2024/04/12 23:47:07;;;;;;;5.60;3.88;;;;;;;14.38;48.42;99241.69;11351802;26;20073;-81
2024/04/12 23:52:12;;;;;;;4.47;3.38;;;;;;;13.75;48.76;99140.72;11342957;26;20002;-80
2024/04/12 23:57:25;;;;;;;4.38;3.20;;;;;;;14.43;48.29;99250.00;11309345;26;20001;-81
