Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:59;;;;;;;7.07;3.50;;;;;;;-143.84;87.82;44034.31;4973237;28;20636;-60
2023/04/26 00:04:27;;;;;;;5.30;4.82;;;;;;;-143.84;87.86;43944.84;4973058;28;20825;-61
2023/04/26 00:06:54;;;;;;;6.67;6.07;;;;;;;-143.84;88.50;43910.56;4972811;28;20296;-61
2023/04/26 00:09:21;;;;;;;7.33;5.60;;;;;;;-143.84;88.03;43914.38;4972694;28;20449;-61
2023/04/26 00:11:49;;;;;;;5.50;5.00;;;;;;;-143.84;88.30;43893.44;4972793;28;21151;-61
2023/04/26 00:14:16;;;;;;;5.30;4.80;;;;;;;-143.84;88.45;43885.81;4972917;28;20459;-60
2023/04/26 00:16:44;;;;;;;4.63;4.23;;;;;;;-143.84;88.51;43876.31;4973074;28;21250;-60
2023/04/26 00:19:12;;;;;;;5.93;4.07;;;;;;;-143.84;88.63;43872.50;4972649;28;20508;-61
2023/04/26 00:21:39;;;;;;;3.23;3.03;;;;;;;-143.84;88.31;43906.75;4972955;28;20442;-60
2023/04/26 00:24:07;;;;;;;3.20;2.90;;;;;;;-143.84;88.75;43899.16;4972801;28;20449;-61
2023/04/26 00:26:34;;;;;;;2.40;2.17;;;;;;;-143.84;88.88;43847.75;4972804;28;20882;-61
2023/04/26 00:29:02;;;;;;;2.63;2.43;;;;;;;-143.84;88.76;43885.81;4972551;28;20479;-61
2023/04/26 00:31:29;;;;;;;2.88;2.70;;;;;;;-143.84;88.48;43868.69;4972774;28;20441;-61
2023/04/26 00:33:57;;;;;;;2.63;2.43;;;;;;;-143.84;88.60;43857.28;4972837;28;20211;-60
2023/04/26 00:36:25;;;;;;;2.53;2.43;;;;;;;-143.84;88.76;43838.25;4972578;28;20470;-60
2023/04/26 00:38:52;;;;;;;2.70;2.50;;;;;;;-143.84;88.44;43874.41;4972467;28;20585;-61
2023/04/26 00:41:19;;;;;;;7.35;2.80;;;;;;;-143.84;88.35;43906.75;4971532;28;20445;-61
2023/04/26 00:43:46;;;;;;;2.53;2.33;;;;;;;-143.84;88.05;43977.19;4972642;28;20640;-60
2023/04/26 00:46:13;;;;;;;2.90;2.70;;;;;;;-143.84;88.13;43996.22;4972756;28;20500;-60
2023/04/26 00:48:40;;;;;;;2.10;2.00;;;;;;;-143.84;88.13;43952.44;4972478;28;20531;-60
2023/04/26 00:51:09;;;;;;;2.20;2.10;;;;;;;-143.84;88.21;43925.78;4972248;28;20999;-60
2023/04/26 00:53:37;;;;;;;2.20;2.10;;;;;;;-143.84;88.31;43895.34;4972097;28;20450;-60
2023/04/26 00:56:06;;;;;;;2.10;2.00;;;;;;;-143.84;88.35;43870.59;4972215;28;20472;-60
2023/04/26 00:58:33;;;;;;;3.33;2.07;;;;;;;-143.84;88.42;43880.13;4972364;28;20543;-60
2023/04/26 01:01:01;;;;;;;3.80;2.28;;;;;;;-143.84;88.62;43851.56;4972348;28;20500;-60
2023/04/26 01:03:28;;;;;;;6.63;1.97;;;;;;;-143.84;88.52;43885.81;4971893;28;20675;-60
2023/04/26 01:05:55;;;;;;;2.57;2.37;;;;;;;-143.84;88.87;43870.59;4971865;28;20508;-60
2023/04/26 01:08:24;;;;;;;2.70;2.50;;;;;;;-143.84;88.76;43840.13;4971970;28;20868;-60
2023/04/26 01:10:53;;;;;;;3.93;3.07;;;;;;;-143.84;89.01;43868.69;4972127;28;20813;-60
2023/04/26 01:13:20;;;;;;;3.00;2.70;;;;;;;-143.84;89.35;43819.19;4971842;28;20450;-60
2023/04/26 01:15:48;;;;;;;4.40;4.00;;;;;;;-143.84;89.63;43790.66;4971844;28;20781;-60
2023/04/26 01:18:15;;;;;;;4.88;4.45;;;;;;;-143.84;89.78;43792.56;4971512;28;21082;-60
2023/04/26 01:20:42;;;;;;;5.97;5.37;;;;;;;-143.84;89.85;43834.44;4971695;28;20264;-60
2023/04/26 01:23:11;;;;;;;12.33;7.17;;;;;;;-143.84;89.61;43838.25;4971762;28;20524;-59
2023/04/26 01:25:39;;;;;;;10.27;8.80;;;;;;;-143.84;90.09;43821.09;4971465;28;20461;-60
2023/04/26 01:28:06;;;;;;;11.03;9.13;;;;;;;-143.84;89.80;43821.09;4971595;28;20492;-60
2023/04/26 01:30:33;;;;;;;7.97;7.20;;;;;;;-143.84;89.53;43845.84;4971421;28;21091;-60
2023/04/26 01:33:00;;;;;;;12.10;6.77;;;;;;;-143.84;89.31;43832.53;4971573;28;20945;-60
2023/04/26 01:35:27;;;;;;;7.90;6.80;;;;;;;-143.84;88.96;43840.13;4971240;28;20450;-60
2023/04/26 01:37:54;;;;;;;10.23;7.10;;;;;;;-143.84;88.76;43880.13;4971616;28;20469;-59
2023/04/26 01:40:22;;;;;;;6.83;6.23;;;;;;;-143.84;88.60;43916.28;4971270;28;20559;-60
2023/04/26 01:42:49;;;;;;;7.30;6.67;;;;;;;-143.84;88.19;43935.31;4971311;28;20482;-60
2023/04/26 01:45:17;;;;;;;7.27;6.57;;;;;;;-143.84;88.16;43929.59;4971210;28;20450;-60
2023/04/26 01:47:45;;;;;;;8.30;5.53;;;;;;;-143.84;88.13;43977.19;4971217;28;20822;-60
2023/04/26 01:50:12;;;;;;;8.20;5.50;;;;;;;-143.84;87.93;44007.66;4971155;28;20780;-59
2023/04/26 01:52:39;;;;;;;5.15;4.65;;;;;;;-143.84;86.76;44215.16;4971174;28;20832;-60
2023/04/26 01:55:07;;;;;;;4.20;3.80;;;;;;;-143.84;86.33;44336.97;4970403;28;20265;-60
2023/04/26 01:57:36;;;;;;;4.73;4.33;;;;;;;-143.84;85.89;44517.84;4970193;28;20484;-60
2023/04/26 02:00:03;;;;;;;3.33;3.00;;;;;;;-143.84;85.26;44654.94;4970280;28;20589;-59
2023/04/26 02:02:30;;;;;;;3.33;3.00;;;;;;;-143.84;85.09;44744.41;4970396;28;20265;-60
2023/04/26 02:04:57;;;;;;;2.90;2.70;;;;;;;-143.84;84.20;44790.13;4970047;28;20448;-60
2023/04/26 02:07:24;;;;;;;6.10;3.20;;;;;;;-143.84;83.71;44856.75;4970406;28;20495;-60
2023/04/26 02:09:51;;;;;;;2.65;2.45;;;;;;;-143.84;83.59;44862.47;4970774;28;20454;-60
2023/04/26 02:12:18;;;;;;;3.23;3.00;;;;;;;-143.84;83.36;44946.25;4970732;28;20247;-60
2023/04/26 02:14:47;;;;;;;8.70;4.00;;;;;;;-143.84;82.98;44950.06;4970985;28;20521;-60
2023/04/26 02:17:15;;;;;;;5.18;4.30;;;;;;;-143.84;83.18;44946.25;4970506;28;20457;-60
2023/04/26 02:19:42;;;;;;;12.47;4.07;;;;;;;-143.84;82.87;44946.25;4970326;28;20234;-60
2023/04/26 02:22:09;;;;;;;4.97;3.40;;;;;;;-143.84;83.13;44919.59;4970511;28;20505;-60
2023/04/26 02:24:36;;;;;;;6.03;3.47;;;;;;;-143.84;83.27;44913.88;4970557;28;20487;-60
2023/04/26 02:27:04;;;;;;;5.57;2.90;;;;;;;-143.84;83.80;44885.31;4970555;28;20550;-60
2023/04/26 02:29:31;;;;;;;2.57;2.47;;;;;;;-143.84;84.09;44830.09;4970489;28;20488;-60
2023/04/26 02:32:00;;;;;;;2.08;1.95;;;;;;;-143.84;83.92;44881.50;4970624;28;20477;-60
2023/04/26 02:34:27;;;;;;;2.57;2.40;;;;;;;-143.84;84.10;44828.19;4970709;28;20203;-60
2023/04/26 02:36:54;;;;;;;2.77;2.57;;;;;;;-143.84;84.29;44847.22;4970856;28;20449;-60
2023/04/26 02:39:21;;;;;;;3.67;3.43;;;;;;;-143.84;84.21;44847.22;4970463;28;20524;-61
2023/04/26 02:41:48;;;;;;;5.13;3.73;;;;;;;-143.84;84.40;44795.81;4970655;28;20449;-60
2023/04/26 02:44:15;;;;;;;4.30;3.90;;;;;;;-143.84;84.83;44774.88;4970489;28;20868;-60
2023/04/26 02:46:42;;;;;;;4.90;4.50;;;;;;;-143.84;84.92;44767.25;4970743;28;20479;-60
2023/04/26 02:49:11;;;;;;;5.50;3.27;;;;;;;-143.84;84.49;44723.47;4970580;28;20531;-60
2023/04/26 02:51:38;;;;;;;3.20;3.00;;;;;;;-143.84;84.73;44805.34;4969987;28;20935;-60
2023/04/26 02:54:06;;;;;;;6.30;3.80;;;;;;;-143.84;84.69;44752.03;4970140;28;21014;-60
2023/04/26 02:56:33;;;;;;;3.00;2.80;;;;;;;-143.84;84.52;44780.59;4970402;28;20465;-60
2023/04/26 02:59:00;;;;;;;2.93;2.70;;;;;;;-143.84;84.29;44820.56;4970118;28;20291;-60
2023/04/26 03:01:27;;;;;;;2.83;2.63;;;;;;;-143.84;84.15;44837.72;4969904;28;20505;-61
2023/04/26 03:03:54;;;;;;;3.80;2.53;;;;;;;-143.84;84.20;44849.13;4971970;28;20508;-61
2023/04/26 03:06:23;;;;;;;2.77;2.57;;;;;;;-143.84;84.05;44835.81;4976583;28;20929;-60
2023/04/26 03:08:50;;;;;;;2.43;2.30;;;;;;;-143.84;84.46;44833.91;4976505;28;20524;-60
2023/04/26 03:11:17;;;;;;;2.17;2.07;;;;;;;-143.84;84.58;44818.66;4976468;28;20449;-60
2023/04/26 03:13:44;;;;;;;2.27;2.07;;;;;;;-143.84;84.34;44803.44;4976553;28;20485;-60
2023/04/26 03:16:11;;;;;;;2.53;2.33;;;;;;;-143.84;84.66;44767.25;4976338;28;20950;-60
2023/04/26 03:18:39;;;;;;;2.30;2.20;;;;;;;-143.84;84.83;44769.16;4977056;28;20875;-60
2023/04/26 03:21:06;;;;;;;2.43;2.23;;;;;;;-143.84;84.75;44759.66;4976767;28;20458;-60
2023/04/26 03:23:34;;;;;;;3.63;2.40;;;;;;;-143.84;85.34;44687.28;4976546;28;20509;-61
2023/04/26 03:26:02;;;;;;;3.00;2.80;;;;;;;-143.84;85.25;44668.25;4976241;28;20504;-61
2023/04/26 03:28:29;;;;;;;2.10;2.00;;;;;;;-143.84;85.36;44668.25;4976575;28;20519;-60
2023/04/26 03:30:56;;;;;;;2.73;2.57;;;;;;;-143.84;84.94;44717.75;4976270;28;20695;-60
2023/04/26 03:33:24;;;;;;;3.80;2.80;;;;;;;-143.84;84.72;44765.34;4976594;28;20469;-60
2023/04/26 03:35:51;;;;;;;2.90;2.70;;;;;;;-143.84;84.46;44803.44;4976363;28;20476;-60
2023/04/26 03:38:18;;;;;;;3.50;3.30;;;;;;;-143.84;84.03;44881.50;4976364;28;20552;-60
2023/04/26 03:40:47;;;;;;;4.00;3.70;;;;;;;-143.84;83.45;44898.66;4976612;28;20489;-59
2023/04/26 03:43:14;;;;;;;6.40;4.30;;;;;;;-143.84;82.99;44946.25;4976044;28;21111;-60
2023/04/26 03:45:41;;;;;;;5.27;4.77;;;;;;;-143.84;82.77;44953.88;4975742;28;20457;-60
2023/04/26 03:48:08;;;;;;;5.78;5.28;;;;;;;-143.84;81.59;45012.88;4976212;28;20528;-60
2023/04/26 03:50:35;;;;;;;5.40;4.90;;;;;;;-143.84;81.81;45035.75;4976021;28;20254;-61
2023/04/26 03:53:02;;;;;;;5.57;4.67;;;;;;;-143.84;81.33;45052.88;4976313;28;20879;-60
2023/04/26 03:55:29;;;;;;;5.30;4.80;;;;;;;-143.84;81.27;45037.66;4976283;28;20936;-60
2023/04/26 03:57:57;;;;;;;5.10;4.63;;;;;;;-143.84;79.93;45087.16;4976178;28;20436;-60
2023/04/26 04:00:25;;;;;;;5.33;4.93;;;;;;;-143.84;78.64;45130.94;4976035;28;20580;-60
2023/04/26 04:02:52;;;;;;;4.80;4.40;;;;;;;-143.84;77.74;45098.56;4976191;28;20469;-60
2023/04/26 04:05:19;;;;;;;4.23;3.93;;;;;;;-143.84;77.84;45110.00;4975954;28;20506;-60
2023/04/26 04:07:46;;;;;;;5.00;4.60;;;;;;;-143.84;78.11;45096.66;4976202;28;21024;-60
2023/04/26 04:10:15;;;;;;;5.10;4.57;;;;;;;-143.84;77.23;45094.78;4976096;28;20523;-60
2023/04/26 04:12:42;;;;;;;4.60;4.20;;;;;;;-143.84;76.86;45132.84;4975936;28;20875;-60
2023/04/26 04:15:11;;;;;;;4.30;4.00;;;;;;;-143.84;76.29;45142.38;4974664;28;20534;-60
2023/04/26 04:17:38;;;;;;;5.57;4.20;;;;;;;-143.84;75.55;45155.69;4972405;28;20212;-60
2023/04/26 04:20:06;;;;;;;4.90;4.50;;;;;;;-143.84;74.99;45096.66;4972764;28;21098;-60
2023/04/26 04:22:33;;;;;;;6.70;5.78;;;;;;;-143.84;75.35;45130.94;4972851;28;20508;-60
2023/04/26 04:25:03;;;;;;;5.07;4.60;;;;;;;-143.84;75.24;45117.63;4973244;28;20253;-60
2023/04/26 04:27:30;;;;;;;8.90;4.33;;;;;;;-143.84;75.49;45098.56;4972920;28;20450;-60
2023/04/26 04:29:58;;;;;;;5.17;4.77;;;;;;;-143.84;75.57;45148.09;4972542;28;20464;-60
2023/04/26 04:32:26;;;;;;;6.00;4.90;;;;;;;-143.84;75.86;45127.13;4972727;28;20847;-60
2023/04/26 04:34:53;;;;;;;7.07;6.38;;;;;;;-143.84;75.86;45146.19;4972993;28;20509;-60
2023/04/26 04:37:21;;;;;;;6.17;5.67;;;;;;;-143.84;75.34;45157.59;4972178;28;20667;-60
2023/04/26 04:39:48;;;;;;;6.07;5.57;;;;;;;-143.84;75.13;45127.13;4972322;28;20488;-60
2023/04/26 04:42:15;;;;;;;5.37;4.90;;;;;;;-143.84;74.66;45159.50;4972703;28;20533;-60
2023/04/26 04:44:44;;;;;;;5.00;4.10;;;;;;;-143.84;74.81;45127.13;4972521;28;20441;-59
2023/04/26 04:47:11;;;;;;;5.37;4.87;;;;;;;-143.84;74.53;45119.53;4972432;28;20517;-60
2023/04/26 04:49:40;;;;;;;8.30;5.20;;;;;;;-143.84;74.77;45119.53;4972371;28;20484;-60
2023/04/26 04:52:07;;;;;;;5.60;5.10;;;;;;;-143.84;74.10;45138.56;4972265;28;20496;-60
2023/04/26 04:54:34;;;;;;;4.50;4.20;;;;;;;-143.84;73.74;45123.34;4972319;28;20944;-60
2023/04/26 04:57:02;;;;;;;8.80;6.23;;;;;;;-143.84;73.36;45134.75;4972372;28;20862;-60
2023/04/26 04:59:30;;;;;;;6.17;5.67;;;;;;;-143.84;73.03;45119.53;4972171;28;20490;-60
2023/04/26 05:01:57;;;;;;;5.97;5.47;;;;;;;-143.84;72.63;45132.84;4971772;28;20445;-60
2023/04/26 05:04:24;;;;;;;21.65;5.82;;;;;;;-143.84;73.17;45132.84;4971987;28;20298;-59
2023/04/26 05:06:53;;;;;;;5.00;4.60;;;;;;;-143.84;72.71;45153.81;4971365;28;20205;-59
2023/04/26 05:09:20;;;;;;;5.27;4.77;;;;;;;-143.84;72.15;45108.09;4971791;28;20489;-60
2023/04/26 05:11:47;;;;;;;6.10;5.60;;;;;;;-143.84;72.04;45134.75;4971850;28;20472;-60
2023/04/26 05:14:14;;;;;;;9.33;5.23;;;;;;;-143.84;71.62;45167.13;4971854;28;20446;-60
2023/04/26 05:16:41;;;;;;;6.63;4.90;;;;;;;-143.84;71.00;45134.75;4972115;28;20511;-59
2023/04/26 05:19:09;;;;;;;5.50;5.10;;;;;;;-143.84;71.28;45132.84;4971787;28;20480;-59
2023/04/26 05:21:36;;;;;;;4.87;4.47;;;;;;;-143.84;69.98;45132.84;4971812;28;20589;-60
2023/04/26 05:24:05;;;;;;;9.43;4.53;;;;;;;-143.84;70.48;45163.31;4971674;28;20504;-60
2023/04/26 05:26:32;;;;;;;9.03;5.60;;;;;;;-143.84;70.64;45123.34;4971265;28;20513;-60
2023/04/26 05:28:59;;;;;;;9.00;5.60;;;;;;;-143.84;70.75;45106.19;4971723;28;20464;-59
2023/04/26 05:31:26;;;;;;;12.03;7.33;;;;;;;-143.84;70.63;45119.53;4971326;28;20501;-60
2023/04/26 05:33:53;;;;;;;8.43;5.50;;;;;;;-143.84;71.03;45110.00;4971101;28;20496;-60
2023/04/26 05:36:20;;;;;;;5.27;4.77;;;;;;;-143.84;71.20;45134.75;4971584;28;20444;-60
2023/04/26 05:38:48;;;;;;;7.43;6.70;;;;;;;-143.84;71.13;45138.56;4971565;28;20488;-60
2023/04/26 05:41:16;;;;;;;8.70;5.40;;;;;;;-143.84;71.22;45136.66;4971195;28;20485;-60
2023/04/26 05:43:43;;;;;;;9.60;6.60;;;;;;;-143.84;70.51;45142.38;4971608;28;20440;-61
2023/04/26 05:46:10;;;;;;;6.40;5.80;;;;;;;-143.84;70.15;45117.63;4971363;28;20438;-61
2023/04/26 05:48:38;;;;;;;9.20;6.77;;;;;;;-143.84;70.81;45123.34;4971634;28;20480;-61
2023/04/26 05:51:05;;;;;;;10.80;7.13;;;;;;;-143.84;71.75;45132.84;4971276;28;20454;-64
2023/04/26 05:53:32;;;;;;;14.18;7.47;;;;;;;-143.84;71.87;45140.47;4971188;28;20937;-66
2023/04/26 05:55:59;;;;;;;14.23;9.50;;;;;;;-143.84;70.91;45148.09;4971309;28;20188;-66
2023/04/26 05:58:28;;;;;;;17.80;9.77;;;;;;;-143.84;71.36;45150.00;4970948;28;20504;-65
2023/04/26 06:00:55;;;;;;;19.77;8.63;;;;;;;-143.84;71.78;45119.53;4970850;28;20859;-66
2023/04/26 06:03:23;;;;;;;10.57;7.97;;;;;;;-143.84;71.26;45144.28;4970712;28;20442;-66
2023/04/26 06:05:50;;;;;;;10.63;7.70;;;;;;;-143.84;72.13;45127.13;4971329;28;20230;-66
2023/04/26 06:08:17;;;;;;;7.37;6.67;;;;;;;-143.84;72.27;45127.13;4971114;28;20516;-66
2023/04/26 06:10:45;;;;;;;11.43;6.07;;;;;;;-143.84;72.57;45134.75;4970915;28;20520;-66
2023/04/26 06:13:12;;;;;;;6.90;6.30;;;;;;;-143.84;72.90;45132.84;4970856;28;20466;-65
2023/04/26 06:15:41;;;;;;;8.48;6.97;;;;;;;-143.84;74.32;45151.91;4971079;28;20516;-66
2023/04/26 06:18:08;;;;;;;7.68;6.93;;;;;;;-143.84;73.99;45125.22;4970868;28;20578;-66
2023/04/26 06:20:36;;;;;;;7.60;6.90;;;;;;;-143.84;74.92;45121.44;4970622;28;20622;-66
2023/04/26 06:23:03;;;;;;;8.20;7.40;;;;;;;-143.84;75.41;45096.66;4970680;28;20544;-65
2023/04/26 06:25:30;;;;;;;6.80;6.10;;;;;;;-143.84;76.50;45106.19;4970676;28;20535;-65
2023/04/26 06:27:58;;;;;;;12.83;7.83;;;;;;;-143.84;76.97;45098.56;4970055;28;20442;-65
2023/04/26 06:30:25;;;;;;;12.67;8.07;;;;;;;-143.84;79.20;45098.56;4969455;28;20460;-68
2023/04/26 06:32:54;;;;;;;7.37;6.67;;;;;;;-143.84;79.30;45071.91;4969674;28;20545;-67
2023/04/26 06:35:22;;;;;;;7.83;7.00;;;;;;;-143.84;80.38;45047.16;4970218;28;20453;-68
2023/04/26 06:37:49;;;;;;;9.07;8.17;;;;;;;-143.84;81.58;45030.03;4969693;28;21038;-68
2023/04/26 06:40:16;;;;;;;10.53;8.67;;;;;;;-143.84;82.70;44978.63;4969128;28;20611;-67
2023/04/26 06:42:43;;;;;;;12.63;9.83;;;;;;;-143.84;82.96;44919.59;4970278;28;20446;-68
2023/04/26 06:45:11;;;;;;;15.90;10.17;;;;;;;-143.84;83.65;44866.28;4970650;28;20448;-67
2023/04/26 06:47:39;;;;;;;13.47;10.70;;;;;;;-143.84;83.73;44864.38;4970392;28;20442;-68
2023/04/26 06:50:09;;;;;;;14.90;11.67;;;;;;;-143.84;84.48;44771.06;4970385;28;20512;-68
2023/04/26 06:52:36;;;;;;;19.08;13.30;;;;;;;-143.84;85.06;44675.88;4970722;28;20442;-68
2023/04/26 06:55:03;;;;;;;25.70;19.27;;;;;;;-143.84;85.11;44609.22;4970283;28;20210;-71
2023/04/26 06:57:30;;;;;;;29.87;20.90;;;;;;;-143.84;85.23;44580.69;4970580;28;20253;-71
2023/04/26 06:59:58;;;;;;;14.43;12.37;;;;;;;-143.84;85.10;44630.19;4970308;28;20867;-66
2023/04/26 07:02:25;;;;;;;12.40;11.07;;;;;;;-143.84;85.69;44502.63;4970006;28;20543;-66
2023/04/26 07:04:52;;;;;;;20.33;12.70;;;;;;;-143.84;86.12;44378.88;4970485;28;21143;-67
2023/04/26 07:07:21;;;;;;;11.50;10.40;;;;;;;-143.84;85.13;44643.50;4970081;28;20199;-66
2023/04/26 07:09:48;;;;;;;14.73;10.20;;;;;;;-143.84;85.05;44595.91;4970036;28;20452;-67
2023/04/26 07:12:15;;;;;;;16.07;9.90;;;;;;;-143.84;84.81;44609.22;4970249;28;20443;-66
2023/04/26 07:14:42;;;;;;;14.50;10.00;;;;;;;-143.84;84.83;44611.13;4970191;28;20446;-67
2023/04/26 07:17:09;;;;;;;11.40;10.20;;;;;;;-143.84;85.06;44597.81;4970225;28;20526;-66
2023/04/26 07:19:36;;;;;;;11.10;10.00;;;;;;;-143.84;84.66;44708.25;4969817;28;20248;-66
2023/04/26 07:22:03;;;;;;;11.85;10.23;;;;;;;-143.84;84.94;44624.47;4969906;28;20484;-67
2023/04/26 07:24:32;;;;;;;13.00;10.23;;;;;;;-143.84;84.82;44660.63;4969793;28;20206;-66
2023/04/26 07:27:00;;;;;;;17.73;11.70;;;;;;;-143.84;85.29;44529.28;4969929;28;20496;-67
2023/04/26 07:29:27;;;;;;;12.90;11.10;;;;;;;-143.84;84.15;44765.34;4970015;28;20205;-67
2023/04/26 07:31:54;;;;;;;13.27;11.50;;;;;;;-143.84;84.19;44746.31;4970007;28;20494;-67
2023/04/26 07:34:21;;;;;;;13.73;11.60;;;;;;;-143.84;84.36;44740.59;4969853;28;20508;-67
2023/04/26 07:36:48;;;;;;;18.43;13.53;;;;;;;-143.84;84.02;44812.97;4969490;28;20499;-67
2023/04/26 07:39:15;;;;;;;14.73;12.57;;;;;;;-143.84;83.21;44898.66;4969825;28;20943;-67
2023/04/26 07:41:44;;;;;;;19.67;13.87;;;;;;;-143.84;84.38;44752.03;4969707;28;20493;-67
2023/04/26 07:44:11;;;;;;;17.80;15.13;;;;;;;-143.84;84.71;44668.25;4969896;28;20527;-67
2023/04/26 07:46:38;;;;;;;23.03;17.83;;;;;;;-143.84;85.47;44474.06;4970325;28;20446;-67
2023/04/26 07:49:06;;;;;;;24.87;15.80;;;;;;;-143.84;83.96;44744.41;4970174;28;20446;-67
2023/04/26 07:51:35;;;;;;;22.07;15.30;;;;;;;-143.84;82.79;44885.31;4973316;28;20539;-67
2023/04/26 07:54:02;;;;;;;18.77;16.33;;;;;;;-143.84;82.32;44910.06;4973446;28;20452;-67
2023/04/26 07:56:29;;;;;;;23.60;16.77;;;;;;;-143.84;82.36;44921.50;4973505;28;20434;-67
2023/04/26 07:58:58;;;;;;;18.07;15.63;;;;;;;-143.84;81.39;44993.84;4973241;28;20500;-67
2023/04/26 08:01:25;;;;;;;25.63;19.83;;;;;;;-143.84;81.85;44931.00;4973176;28;20489;-67
2023/04/26 08:03:53;;;;;;;21.63;18.67;;;;;;;-143.84;82.55;44894.84;4973341;28;20455;-68
2023/04/26 08:06:21;;;;;;;19.57;14.73;;;;;;;-143.84;80.16;45026.22;4973128;28;20445;-69
2023/04/26 08:08:49;;;;;;;17.57;14.80;;;;;;;-143.84;80.46;44991.94;4972925;28;20445;-67
2023/04/26 08:11:17;;;;;;;18.50;15.60;;;;;;;-143.84;78.95;45010.97;4972766;28;20443;-67
2023/04/26 08:13:44;;;;;;;17.70;13.23;;;;;;;-143.84;75.93;45094.78;4972962;28;20504;-67
2023/04/26 08:16:12;;;;;;;24.37;13.40;;;;;;;-143.84;74.67;45096.66;4973268;28;20487;-67
2023/04/26 08:18:39;;;;;;;15.60;12.30;;;;;;;-143.84;73.42;45090.97;4972939;28;20620;-67
2023/04/26 08:21:06;;;;;;;13.57;11.77;;;;;;;-143.84;73.42;45111.91;4973053;28;20584;-67
2023/04/26 08:23:36;;;;;;;12.97;11.20;;;;;;;-143.84;71.66;45089.06;4972879;28;20504;-67
2023/04/26 08:26:03;;;;;;;13.17;11.13;;;;;;;-143.84;71.42;45096.66;4972957;28;20880;-67
2023/04/26 08:28:30;;;;;;;17.38;10.52;;;;;;;-143.84;69.94;45108.09;4973166;28;20510;-67
2023/04/26 08:30:58;;;;;;;14.50;12.43;;;;;;;-143.84;68.29;45113.81;4972675;28;20199;-67
2023/04/26 08:33:26;;;;;;;13.73;11.73;;;;;;;-143.84;71.00;45087.16;4972832;28;20456;-67
2023/04/26 08:35:53;;;;;;;17.07;11.90;;;;;;;-143.84;71.14;45104.28;4972845;28;20524;-67
2023/04/26 08:38:21;;;;;;;12.75;11.10;;;;;;;-143.84;69.97;45110.00;4972713;28;20437;-67
2023/04/26 08:40:48;;;;;;;13.03;11.57;;;;;;;-143.84;70.33;45132.84;4972502;28;20752;-67
2023/04/26 08:43:17;;;;;;;19.20;13.00;;;;;;;-143.84;71.22;45121.44;4972684;28;20508;-67
2023/04/26 08:45:46;;;;;;;13.07;10.90;;;;;;;-143.84;69.96;45123.34;4972612;28;20429;-69
2023/04/26 08:48:16;;;;;;;14.23;11.87;;;;;;;-143.84;70.20;45092.88;4972403;28;20736;-67
2023/04/26 08:50:45;;;;;;;13.13;11.53;;;;;;;-143.84;70.17;45117.63;4972483;28;20515;-67
2023/04/26 08:53:16;;;;;;;12.47;10.80;;;;;;;-143.84;68.81;45106.19;4972558;28;20986;-67
2023/04/26 08:55:48;;;;;;;16.30;12.50;;;;;;;-143.84;71.14;45121.44;4973058;28;20603;-67
2023/04/26 08:58:15;;;;;;;14.73;12.13;;;;;;;-143.84;71.20;45132.84;4972390;28;20429;-67
2023/04/26 09:00:45;;;;;;;16.37;12.50;;;;;;;-143.84;72.90;45106.19;4972002;28;20487;-60
2023/04/26 09:03:12;;;;;;;13.60;11.70;;;;;;;-143.84;74.16;45123.34;4971548;28;20447;-61
2023/04/26 09:05:42;;;;;;;13.47;11.97;;;;;;;-143.84;74.72;45102.38;4972170;28;20446;-60
2023/04/26 09:08:16;;;;;;;10.17;8.63;;;;;;;-143.84;76.18;45077.63;4972316;28;20464;-60
2023/04/26 09:10:43;;;;;;;18.50;9.80;;;;;;;-143.84;76.77;45081.44;4972041;28;20458;-60
2023/04/26 09:13:11;;;;;;;11.40;9.13;;;;;;;-143.84;79.02;45052.88;4971917;28;20447;-60
2023/04/26 09:15:38;;;;;;;11.93;10.73;;;;;;;-143.84;79.50;45033.84;4971706;28;20508;-60
2023/04/26 09:18:19;;;;;;;11.13;9.90;;;;;;;-143.84;79.89;45039.53;4971849;28;20800;-61
2023/04/26 09:21:01;;;;;;;10.97;9.70;;;;;;;-143.84;82.15;44911.97;4971608;28;20438;-60
2023/04/26 09:23:30;;;;;;;18.50;10.60;;;;;;;-143.84;82.47;44885.31;4971839;28;20449;-60
2023/04/26 09:25:57;;;;;;;17.30;9.27;;;;;;;-143.84;82.47;44887.22;4971754;28;20964;-60
2023/04/26 09:28:25;;;;;;;10.00;9.00;;;;;;;-143.84;83.21;44839.63;4971694;28;20481;-60
2023/04/26 09:30:52;;;;;;;17.63;9.57;;;;;;;-143.84;82.82;44871.97;4971589;28;20661;-60
2023/04/26 09:33:19;;;;;;;10.43;9.43;;;;;;;-143.84;84.32;44662.53;4971512;28;20439;-61
2023/04/26 09:35:46;;;;;;;9.70;8.17;;;;;;;-143.84;83.97;44706.34;4971747;28;20676;-60
2023/04/26 09:38:14;;;;;;;8.50;7.60;;;;;;;-143.84;82.48;44919.59;4971480;28;21138;-60
2023/04/26 09:40:45;;;;;;;7.07;6.37;;;;;;;-143.84;83.28;44830.09;4971323;28;20442;-60
2023/04/26 09:43:14;;;;;;;8.03;7.20;;;;;;;-143.84;85.24;44523.56;4971815;28;20452;-60
2023/04/26 09:45:47;;;;;;;8.37;7.57;;;;;;;-143.84;85.40;44460.72;4971470;28;20485;-60
2023/04/26 09:48:20;;;;;;;14.37;8.40;;;;;;;-143.84;86.01;44274.16;4971239;28;20449;-60
2023/04/26 09:50:48;;;;;;;8.77;7.97;;;;;;;-143.84;85.09;44555.94;4971258;28;21003;-60
2023/04/26 09:53:28;;;;;;;8.93;8.00;;;;;;;-143.84;85.67;44428.38;4971230;28;20504;-60
2023/04/26 09:55:57;;;;;;;8.93;8.10;;;;;;;-143.84;85.87;44380.78;4971337;28;20535;-60
2023/04/26 09:58:25;;;;;;;9.20;7.63;;;;;;;-143.84;85.48;44523.56;4971377;28;20442;-60
2023/04/26 10:00:53;;;;;;;9.63;7.93;;;;;;;-143.84;85.94;44344.59;4971216;28;20199;-60
2023/04/26 10:03:21;;;;;;;9.43;8.43;;;;;;;-143.84;86.99;44051.44;4971031;28;20457;-60
2023/04/26 10:05:48;;;;;;;8.60;7.90;;;;;;;-143.84;86.06;44340.78;4971036;28;20532;-60
2023/04/26 10:08:16;;;;;;;9.13;8.10;;;;;;;-143.84;87.26;44047.63;4971342;28;20449;-60
2023/04/26 10:10:44;;;;;;;9.30;8.30;;;;;;;-143.84;86.98;44119.97;4971055;28;20529;-60
2023/04/26 10:13:15;;;;;;;8.60;7.80;;;;;;;-143.84;87.18;44032.41;4970216;28;20541;-60
2023/04/26 10:15:43;;;;;;;18.65;8.38;;;;;;;-143.84;87.79;43925.78;4970582;28;20238;-60
2023/04/26 10:18:10;;;;;;;10.80;7.90;;;;;;;-143.84;87.87;43941.03;4970511;28;20712;-59
2023/04/26 10:20:41;;;;;;;9.70;8.77;;;;;;;-143.84;89.19;43805.88;4970649;28;20454;-60
2023/04/26 10:23:18;;;;;;;12.10;8.20;;;;;;;-143.84;89.20;43790.66;4970807;28;20933;-59
2023/04/26 10:25:48;;;;;;;12.50;9.13;;;;;;;-143.84;88.93;43813.50;4970851;28;20952;-59
2023/04/26 10:28:17;;;;;;;9.97;7.87;;;;;;;-143.84;87.39;44001.94;4970515;28;20446;-60
2023/04/26 10:30:57;;;;;;;39.17;23.00;;;;;;;-143.84;87.02;44080.00;4970409;28;20507;-60
2023/04/26 10:33:26;;;;;;;17.80;14.30;;;;;;;-143.84;86.34;44266.53;4970753;28;20441;-60
2023/04/26 10:36:10;;;;;;;10.10;8.80;;;;;;;-143.84;86.50;44171.38;4970732;28;20570;-60
2023/04/26 10:38:39;;;;;;;11.65;8.43;;;;;;;-143.84;86.39;44203.72;4970606;28;20449;-60
2023/04/26 10:41:29;;;;;;;10.90;9.40;;;;;;;-143.84;85.63;44451.22;4970164;28;20214;-59
2023/04/26 10:43:58;;;;;;;10.90;9.33;;;;;;;-143.84;84.88;44624.47;4970310;28;20452;-59
2023/04/26 10:46:39;;;;;;;9.80;8.50;;;;;;;-143.84;86.00;44291.28;4970192;28;20449;-60
2023/04/26 10:49:15;;;;;;;12.33;9.63;;;;;;;-143.84;86.20;44270.34;4970225;28;20445;-59
2023/04/26 10:52:02;;;;;;;11.18;9.23;;;;;;;-143.84;87.36;43971.47;4970315;28;20458;-62
2023/04/26 10:54:45;;;;;;;18.07;8.53;;;;;;;-143.84;88.44;43851.56;4970078;28;20198;-62
2023/04/26 10:57:13;;;;;;;10.70;8.63;;;;;;;-143.84;87.43;43998.13;4970334;28;20991;-65
2023/04/26 11:00:19;;;;;;;11.90;9.27;;;;;;;-143.84;86.02;44268.44;4969223;28;20202;-65
2023/04/26 11:03:05;;;;;;;10.53;9.50;;;;;;;-143.84;86.28;44211.34;4969082;28;20589;-65
2023/04/26 11:05:48;;;;;;;17.50;10.30;;;;;;;-143.84;84.38;44725.38;4969163;28;20442;-65
2023/04/26 11:08:19;;;;;;;14.05;9.13;;;;;;;-143.84;84.95;44519.75;4969816;28;21189;-66
2023/04/26 11:10:52;;;;;;;25.23;8.93;;;;;;;-143.84;84.46;44675.88;4969471;28;20204;-65
2023/04/26 11:13:20;;;;;;;11.10;10.00;;;;;;;-143.84;84.64;44576.88;4969863;28;20238;-68
2023/04/26 11:15:53;;;;;;;11.10;9.80;;;;;;;-143.84;83.24;44799.63;4969825;28;20657;-65
2023/04/26 11:18:21;;;;;;;10.30;8.43;;;;;;;-143.84;81.57;44951.97;4969929;28;20491;-64