Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:20;;;;;;;;;6.00;6.00;;;;;-143.90;85.77;74349.47;4892889;28;102429;-75
2023/08/20 00:02:51;;;;;;;;;8.00;7.00;;;;;-143.90;85.61;74349.47;4888227;28;102292;-74
2023/08/20 00:05:19;;;;;;;;;7.33;6.67;;;;;-143.90;85.28;74349.47;4883184;28;104225;-74
2023/08/20 00:07:46;;;;;;;;;7.00;7.00;;;;;-143.90;84.99;74343.28;4890678;28;104854;-75
2023/08/20 00:10:12;;;;;;;;;6.67;6.67;;;;;-143.90;84.71;74349.47;4889753;28;103645;-75
2023/08/20 00:12:39;;;;;;;;;7.33;7.33;;;;;-143.90;84.29;74345.34;4870932;28;102545;-75
2023/08/20 00:15:06;;;;;;;;;5.33;5.33;;;;;-143.90;84.42;74341.22;4888827;28;104579;-75
2023/08/20 00:17:38;;;;;;;;;5.67;5.67;;;;;-143.90;84.44;74353.63;4890952;28;101972;-75
2023/08/20 00:20:10;;;;;;;;;9.00;8.00;;;;;-143.90;84.53;74345.34;4890494;28;102122;-74
2023/08/20 00:22:44;;;;;;;;;8.00;7.00;;;;;-143.90;84.30;74341.22;4867174;28;103458;-74
2023/08/20 00:25:13;;;;;;;;;8.33;7.67;;;;;-143.90;84.50;74343.28;4879236;28;105512;-74
2023/08/20 00:27:40;;;;;;;;;7.00;7.00;;;;;-143.90;84.58;74345.34;4887342;28;102358;-75
2023/08/20 00:30:08;;;;;;;;;7.67;7.33;;;;;-143.90;84.48;74341.22;4887865;28;101873;-75
2023/08/20 00:32:36;;;;;;;;;8.67;8.00;;;;;-143.90;84.00;74349.47;4891542;28;102182;-75
2023/08/20 00:35:04;;;;;;;;;7.00;7.00;;;;;-143.90;84.21;74347.41;4904317;28;104385;-74
2023/08/20 00:37:31;;;;;;;;;6.33;6.33;;;;;-143.90;83.90;74343.28;4889776;28;102158;-75
2023/08/20 00:39:59;;;;;;;;;7.00;7.00;;;;;-143.90;84.35;74345.34;4880403;28;102135;-74
2023/08/20 00:42:26;;;;;;;;;7.00;7.00;;;;;-143.90;84.89;74345.34;4883137;28;102073;-75
2023/08/20 00:44:53;;;;;;;;;6.67;6.67;;;;;-143.90;85.34;74347.41;4887034;28;109106;-75
2023/08/20 00:47:20;;;;;;;;;8.00;7.33;;;;;-143.90;85.16;74353.63;4885594;28;102482;-75
2023/08/20 00:49:48;;;;;;;;;5.33;5.00;;;;;-143.90;85.20;74351.53;4875881;28;102223;-74
2023/08/20 00:52:17;;;;;;;;;6.00;6.00;;;;;-143.90;84.85;74353.63;4887960;28;102242;-75
2023/08/20 00:54:46;;;;;;;;;8.33;8.33;;;;;-143.90;83.96;74353.63;4886410;28;104887;-75
2023/08/20 00:57:18;;;;;;;;;6.67;6.67;;;;;-143.90;83.95;74361.88;4877359;28;101959;-75
2023/08/20 00:59:49;;;;;;;;;9.00;9.00;;;;;-143.90;84.84;74380.47;4884270;28;102639;-75
2023/08/20 01:02:17;;;;;;;;;9.00;9.00;;;;;-143.90;85.70;74392.88;4878781;28;102328;-75
2023/08/20 01:04:48;;;;;;;;;12.33;11.00;;;;;-143.90;86.40;74403.22;4888464;28;105310;-75
2023/08/20 01:07:14;;;;;;;;;7.33;7.33;;;;;-143.90;86.37;74397.03;4899892;28;102309;-75
2023/08/20 01:09:57;;;;;;;;;10.00;10.00;;;;;-143.90;86.48;74390.81;4882381;28;102585;-74
2023/08/20 01:12:24;;;;;;;;;8.00;8.00;;;;;-143.90;86.36;74394.94;4895049;28;102325;-75
2023/08/20 01:14:51;;;;;;;;;6.00;5.67;;;;;-143.90;86.03;74384.63;4884632;28;103189;-75
2023/08/20 01:17:18;;;;;;;;;9.33;8.67;;;;;-143.90;85.54;74390.81;4898742;28;102089;-75
2023/08/20 01:19:46;;;;;;;;;7.00;6.33;;;;;-143.90;84.67;74397.03;4885891;28;102353;-75
2023/08/20 01:22:37;;;;;;;;;7.33;7.33;;;;;-143.90;84.43;74394.94;4888215;28;102164;-75
2023/08/20 01:25:38;;;;;;;;;7.00;7.00;;;;;-143.90;84.64;74403.22;4883573;28;108440;-74
2023/08/20 01:28:31;;;;;;;;;7.00;6.67;;;;;-143.90;84.89;74403.22;4896374;28;102197;-75
2023/08/20 01:31:00;;;;;;;;;5.00;5.00;;;;;-143.90;84.89;74394.94;4876055;28;102126;-75
2023/08/20 01:33:28;;;;;;;;;8.00;7.33;;;;;-143.90;84.80;74394.94;4886364;28;104483;-75
2023/08/20 01:35:55;;;;;;;;;5.00;5.00;;;;;-143.90;85.73;74394.94;4901539;28;104420;-75
2023/08/20 01:38:22;;;;;;;;;9.00;8.67;;;;;-143.90;86.54;74407.34;4883840;28;102037;-75
2023/08/20 01:40:49;;;;;;;;;9.00;8.67;;;;;-143.90;87.39;74419.75;4903716;28;102142;-75
2023/08/20 01:43:16;;;;;;;;;14.33;12.67;;;;;-143.90;88.64;74432.16;4899745;28;102711;-74
2023/08/20 01:45:43;;;;;;;;;17.33;17.00;;;;;-143.90;88.56;74444.56;4889208;28;103626;-75
2023/08/20 01:48:10;;;;;;;;;20.00;19.00;;;;;-143.90;88.04;74456.97;4892907;28;102139;-75
2023/08/20 01:50:37;;;;;;;;;18.00;16.00;;;;;-143.90;87.55;74456.97;4874544;28;102163;-75
2023/08/20 01:53:04;;;;;;;;;9.33;9.33;;;;;-143.90;87.49;74454.91;4881380;28;102065;-75
2023/08/20 01:55:30;;;;;;;;;14.67;13.33;;;;;-143.90;86.56;74459.03;4894639;28;103736;-75
2023/08/20 01:57:58;;;;;;;;;10.00;10.00;;;;;-143.90;85.79;74465.22;4865875;28;102315;-74
2023/08/20 02:00:26;;;;;;;;;9.00;9.00;;;;;-143.90;85.96;74459.03;4880149;28;102198;-75
2023/08/20 02:02:53;;;;;;;;;9.67;7.67;;;;;-143.90;86.10;74469.38;4886391;28;103050;-75
2023/08/20 02:05:20;;;;;;;;;12.67;10.67;;;;;-143.90;87.09;74481.78;4881163;28;104084;-74
2023/08/20 02:07:47;;;;;;;;;11.67;11.33;;;;;-143.90;87.38;74490.03;4883615;28;102536;-75
2023/08/20 02:10:14;;;;;;;;;10.67;10.00;;;;;-143.90;87.41;74483.84;4882580;28;103101;-75
2023/08/20 02:12:41;;;;;;;;;7.00;7.00;;;;;-143.90;87.20;74490.03;4873605;28;104061;-74
2023/08/20 02:15:10;;;;;;;;;7.67;7.00;;;;;-143.90;88.53;74492.09;4883881;28;105950;-75
2023/08/20 02:17:37;;;;;;;;;11.00;11.00;;;;;-143.90;89.49;74494.16;4883418;28;102264;-75
2023/08/20 02:20:05;;;;;;;;;13.67;11.67;;;;;-143.90;90.15;74504.50;4883058;28;102263;-75
2023/08/20 02:22:34;;;;;;;;;16.00;15.00;;;;;-143.90;90.17;74516.91;4897797;28;103620;-75
2023/08/20 02:25:01;;;;;;;;;15.00;13.33;;;;;-143.90;89.75;74523.09;4867722;28;104945;-74
2023/08/20 02:27:28;;;;;;;;;13.33;11.67;;;;;-143.90;88.87;74512.78;4898454;28;102342;-75
2023/08/20 02:29:54;;;;;;;;;15.33;15.33;;;;;-143.90;86.71;74514.84;4896946;28;102103;-75
2023/08/20 02:32:21;;;;;;;;;16.67;16.00;;;;;-143.90;85.92;74521.03;4905334;28;104162;-75
2023/08/20 02:34:51;;;;;;;;;27.25;26.00;;;;;-143.90;85.64;74531.38;4889181;28;104321;-75
2023/08/20 02:37:18;;;;;;;;;27.75;25.25;;;;;-143.90;86.76;74535.50;4889530;28;102374;-74
2023/08/20 02:39:45;;;;;;;;;20.50;20.00;;;;;-143.90;87.18;74531.38;4887575;28;101983;-75
2023/08/20 02:42:12;;;;;;;;;19.00;17.67;;;;;-143.90;88.67;74535.50;4884908;28;103625;-75
2023/08/20 02:44:39;;;;;;;;;14.33;13.33;;;;;-143.90;89.03;74535.50;4873565;28;103726;-75
2023/08/20 02:47:06;;;;;;;;;10.67;8.00;;;;;-143.90;89.55;74545.84;4885583;28;102651;-74
2023/08/20 02:49:33;;;;;;;;;14.00;13.67;;;;;-143.90;90.15;74547.91;4887504;28;102058;-75
2023/08/20 02:51:59;;;;;;;;;12.00;12.00;;;;;-143.90;90.64;74554.13;4903405;28;102535;-75
2023/08/20 02:54:26;;;;;;;;;12.33;12.00;;;;;-143.90;90.47;74543.78;4881804;28;111044;-75
2023/08/20 02:56:53;;;;;;;;;12.00;11.33;;;;;-143.90;90.56;74541.72;4872252;28;102867;-75
2023/08/20 02:59:20;;;;;;;;;11.00;11.00;;;;;-143.90;90.35;74543.78;4901221;28;101994;-75
2023/08/20 03:01:47;;;;;;;;;9.33;8.33;;;;;-143.90;89.73;74539.66;4903229;28;102478;-75
2023/08/20 03:04:17;;;;;;;;;5.67;5.00;;;;;-143.90;89.02;74543.78;4896676;28;103556;-75
2023/08/20 03:06:43;;;;;;;;;7.00;7.00;;;;;-143.90;88.31;74549.97;4884497;28;102303;-75
2023/08/20 03:09:10;;;;;;;;;9.00;9.00;;;;;-143.90;88.08;74552.03;4884484;28;102303;-75
2023/08/20 03:11:37;;;;;;;;;8.67;8.33;;;;;-143.90;87.42;74545.84;4886801;28;102115;-75
2023/08/20 03:14:04;;;;;;;;;7.00;7.00;;;;;-143.90;87.00;74547.91;4885054;28;104341;-74
2023/08/20 03:16:31;;;;;;;;;8.00;8.00;;;;;-143.90;86.63;74554.13;4877750;28;103917;-74
2023/08/20 03:18:57;;;;;;;;;8.00;7.67;;;;;-143.90;86.57;74547.91;4865459;28;102040;-75
2023/08/20 03:21:24;;;;;;;;;8.00;7.00;;;;;-143.90;86.73;74560.31;4843873;28;102468;-75
2023/08/20 03:23:51;;;;;;;;;2.33;2.00;;;;;-143.90;86.29;74549.97;4886112;28;104821;-74
2023/08/20 03:26:18;;;;;;;;;7.00;7.00;;;;;-143.90;86.39;74562.38;4878806;28;102185;-75
2023/08/20 03:28:45;;;;;;;;;12.33;8.00;;;;;-143.90;86.08;74566.53;4876283;28;102167;-74
2023/08/20 03:31:12;;;;;;;;;9.00;8.00;;;;;-143.90;86.09;74564.44;4892917;28;102537;-75
2023/08/20 03:33:38;;;;;;;;;5.00;4.67;;;;;-143.90;86.39;74572.72;4878110;28;104073;-75
2023/08/20 03:36:08;;;;;;;;;5.00;4.67;;;;;-143.90;86.60;74566.53;4889985;28;102113;-75
2023/08/20 03:38:38;;;;;;;;;6.00;5.67;;;;;-143.90;86.59;74587.19;4869582;28;102761;-75
2023/08/20 03:41:05;;;;;;;;;8.00;6.00;;;;;-143.90;86.83;74585.13;4888571;28;102245;-75
2023/08/20 03:43:31;;;;;;;;;8.00;7.00;;;;;-143.90;86.61;74589.25;4870223;28;105467;-75
2023/08/20 03:45:58;;;;;;;;;5.00;5.00;;;;;-143.90;86.13;74589.25;4895244;28;102283;-75
2023/08/20 03:48:25;;;;;;;;;8.00;8.00;;;;;-143.90;85.41;74593.38;4891619;28;102450;-75
2023/08/20 03:50:52;;;;;;;;;12.67;12.00;;;;;-143.90;85.63;74607.84;4870749;28;102105;-75
2023/08/20 03:53:19;;;;;;;;;17.00;16.00;;;;;-143.90;86.59;74612.00;4881989;28;107210;-75
2023/08/20 03:55:49;;;;;;;;;16.67;16.33;;;;;-143.90;87.56;74622.34;4881164;28;102041;-75
2023/08/20 03:58:16;;;;;;;;;19.50;19.00;;;;;-143.90;87.89;74626.47;4873442;28;102197;-74
2023/08/20 04:00:43;;;;;;;;;21.50;18.75;;;;;-143.90;88.06;74618.19;4888003;28;104283;-75
2023/08/20 04:03:10;;;;;;;;;16.25;15.75;;;;;-143.90;88.24;74622.34;4877679;28;105736;-74
2023/08/20 04:05:38;;;;;;;;;12.67;12.67;;;;;-143.90;88.56;74614.06;4872210;28;102118;-74
2023/08/20 04:08:06;;;;;;;;;11.67;11.00;;;;;-143.90;88.91;74624.41;4881871;28;102148;-75
2023/08/20 04:10:33;;;;;;;;;13.67;10.67;;;;;-143.90;89.20;74622.34;4896870;28;102209;-75
2023/08/20 04:13:00;;;;;;;;;11.00;10.00;;;;;-143.90;90.10;74618.19;4896245;28;108109;-75
2023/08/20 04:15:27;;;;;;;;;24.25;22.50;;;;;-143.90;89.05;74609.94;4867971;28;102451;-75
2023/08/20 04:17:54;;;;;;;;;29.25;26.75;;;;;-143.90;88.80;74603.72;4881658;28;102567;-74
2023/08/20 04:20:21;;;;;;;;;21.00;19.33;;;;;-143.90;89.47;74605.78;4886628;28;102073;-75
2023/08/20 04:22:48;;;;;;;;;17.33;16.00;;;;;-143.90;90.67;74612.00;4878192;28;103517;-75
2023/08/20 04:25:15;;;;;;;;;21.50;19.75;;;;;-143.90;91.98;74609.94;4886878;28;102443;-74
2023/08/20 04:27:42;;;;;;;;;35.50;32.00;;;;;-143.90;90.74;74601.66;4885170;28;102538;-75
2023/08/20 04:30:10;;;;;;;;;32.50;29.00;;;;;-143.90;90.86;74591.31;4886221;28;102476;-75
2023/08/20 04:32:37;;;;;;;;;46.25;38.75;;;;;-143.90;90.88;74572.72;4879092;28;104099;-75
2023/08/20 04:35:04;;;;;;;;;33.75;31.50;;;;;-143.90;91.05;74549.97;4881217;28;102634;-75
2023/08/20 04:37:31;;;;;;;;;42.25;35.50;;;;;-143.90;90.67;74533.44;4884842;28;102254;-75
2023/08/20 04:40:00;;;;;;;;;37.75;31.25;;;;;-143.90;91.02;74535.50;4887622;28;102366;-75
2023/08/20 04:42:27;;;;;;;;;27.50;27.00;;;;;-143.90;91.42;74541.72;4858260;28;103576;-75
2023/08/20 04:44:54;;;;;;;;;29.25;28.00;;;;;-143.90;91.68;74535.50;4889225;28;102736;-74
2023/08/20 04:47:21;;;;;;;;;29.75;26.75;;;;;-143.90;91.97;74535.50;4876304;28;102286;-75
2023/08/20 04:49:48;;;;;;;;;23.25;20.00;;;;;-143.90;92.38;74529.31;4895623;28;103221;-75
2023/08/20 04:52:15;;;;;;;;;21.50;21.00;;;;;-143.90;92.26;74525.19;4883465;28;103207;-75
2023/08/20 04:54:42;;;;;;;;;25.75;24.00;;;;;-143.90;92.52;74502.44;4874613;28;102174;-74
2023/08/20 04:57:09;;;;;;;;;19.33;18.33;;;;;-143.90;92.48;74490.03;4889841;28;109189;-75
2023/08/20 04:59:36;;;;;;;;;19.33;16.33;;;;;-143.90;92.28;74477.63;4867235;28;102071;-75
2023/08/20 05:02:02;;;;;;;;;18.33;16.00;;;;;-143.90;91.93;74469.38;4872416;28;104647;-75
2023/08/20 05:04:29;;;;;;;;;15.67;14.33;;;;;-143.90;91.58;74454.91;4887278;28;102411;-75
2023/08/20 05:06:59;;;;;;;;;14.00;14.00;;;;;-143.90;91.03;74440.44;4902233;28;102170;-75
2023/08/20 05:09:26;;;;;;;;;14.67;13.67;;;;;-143.90;91.43;74423.88;4885886;28;102408;-75
2023/08/20 05:11:53;;;;;;;;;13.33;11.67;;;;;-143.90;91.09;74405.28;4884013;28;103320;-74
2023/08/20 05:14:20;;;;;;;;;13.67;11.33;;;;;-143.90;91.04;74392.88;4874297;28;102260;-75
2023/08/20 05:16:47;;;;;;;;;14.33;12.33;;;;;-143.90;90.62;74370.16;4888729;28;102214;-74
2023/08/20 05:19:14;;;;;;;;;12.00;12.00;;;;;-143.90;90.18;74347.41;4890778;28;102573;-75
2023/08/20 05:21:41;;;;;;;;;12.33;12.00;;;;;-143.90;89.51;74308.13;4866917;28;104600;-75
2023/08/20 05:24:11;;;;;;;;;14.33;14.33;;;;;-143.90;88.05;74281.28;4900617;28;102269;-75
2023/08/20 05:26:38;;;;;;;;;19.33;18.33;;;;;-143.90;86.55;74248.19;4857224;28;102263;-75
2023/08/20 05:29:08;;;;;;;;;17.33;16.67;;;;;-143.90;84.44;74211.00;4885258;28;102224;-72
2023/08/20 05:31:35;;;;;;;;;17.33;16.00;;;;;-143.90;83.18;74186.19;4863649;28;104597;-75
2023/08/20 05:34:04;;;;;;;;;12.00;12.00;;;;;-143.90;82.05;74169.66;4880689;28;102455;-75
2023/08/20 05:36:31;;;;;;;;;14.33;13.67;;;;;-143.90;82.00;74151.06;4897852;28;102203;-75
2023/08/20 05:39:01;;;;;;;;;24.00;22.67;;;;;-143.90;80.02;74130.38;4886592;28;102339;-75
2023/08/20 05:41:28;;;;;;;;;22.00;21.33;;;;;-143.90;80.92;74101.44;4892830;28;105723;-75
2023/08/20 05:43:55;;;;;;;;;17.67;16.67;;;;;-143.90;79.08;74066.31;4865677;28;102393;-75
2023/08/20 05:46:21;;;;;;;;;20.00;18.00;;;;;-143.90;76.99;74033.25;4879445;28;102786;-75
2023/08/20 05:48:48;;;;;;;;;14.00;13.33;;;;;-143.90;75.32;74006.38;4879146;28;102496;-75
2023/08/20 05:51:18;;;;;;;;;14.00;14.00;;;;;-143.90;73.82;73979.50;4876634;28;104718;-75
2023/08/20 05:53:47;;;;;;;;;27.33;25.33;;;;;-143.90;74.30;73950.56;4831262;28;103586;-75
2023/08/20 05:56:14;;;;;;;;;19.33;19.33;;;;;-143.90;72.73;73936.09;4884123;28;102162;-75
2023/08/20 05:58:41;;;;;;;;;24.33;23.67;;;;;-143.90;72.19;73919.56;4883616;28;102187;-76
2023/08/20 06:01:08;;;;;;;;;25.67;25.00;;;;;-143.90;72.17;73911.31;4889752;28;105598;-75
2023/08/20 06:03:35;;;;;;;;;37.33;33.33;;;;;-143.90;74.74;73888.56;4874525;28;102621;-74
2023/08/20 06:06:02;;;;;;;;;33.00;30.00;;;;;-143.90;71.50;73865.84;4887345;28;102641;-75
2023/08/20 06:08:32;;;;;;;;;35.33;32.00;;;;;-143.90;71.47;73838.97;4866679;28;102247;-75
2023/08/20 06:11:04;;;;;;;;;25.00;25.00;;;;;-143.90;69.10;73830.69;4886399;28;110249;-75
2023/08/20 06:13:31;;;;;;;;;32.67;29.67;;;;;-143.90;70.39;73810.03;4891715;28;102011;-75
2023/08/20 06:15:58;;;;;;;;;23.33;23.33;;;;;-143.90;68.26;73795.56;4895920;28;102524;-75
2023/08/20 06:18:25;;;;;;;;;25.33;24.33;;;;;-143.90;66.52;73785.25;4885461;28;101997;-75
2023/08/20 06:20:52;;;;;;;;;21.00;21.00;;;;;-143.90;65.61;73779.03;4888831;28;104202;-75
2023/08/20 06:23:19;;;;;;;;;20.33;17.33;;;;;-143.90;65.44;73756.31;4882737;28;103048;-75
2023/08/20 06:26:06;;;;;;;;;17.33;16.33;;;;;-143.90;64.97;73766.63;4883572;28;102263;-74
2023/08/20 06:28:32;;;;;;;;;14.00;14.00;;;;;-143.90;65.24;73754.25;4890234;28;102766;-75
2023/08/20 06:30:59;;;;;;;;;23.00;21.00;;;;;-143.90;65.60;73733.56;4883415;28;106023;-75
2023/08/20 06:33:26;;;;;;;;;17.00;16.00;;;;;-143.90;64.75;73729.44;4886198;28;102253;-75
2023/08/20 06:35:53;;;;;;;;;18.00;17.67;;;;;-143.90;64.13;73723.22;4887122;28;102684;-75
2023/08/20 06:38:19;;;;;;;;;18.00;17.33;;;;;-143.90;64.06;73721.16;4880155;28;103101;-75
2023/08/20 06:40:47;;;;;;;;;23.33;21.33;;;;;-143.90;65.33;73733.56;4881207;28;103250;-75
2023/08/20 06:43:14;;;;;;;;;16.33;15.33;;;;;-143.90;63.44;73721.16;4885193;28;102106;-75
2023/08/20 06:45:41;;;;;;;;;16.33;15.67;;;;;-143.90;63.10;73698.44;4885449;28;102391;-75
2023/08/20 06:48:07;;;;;;;;;20.67;19.00;;;;;-143.90;63.90;73696.38;4886607;28;102508;-75
2023/08/20 06:50:34;;;;;;;;;19.00;19.00;;;;;-143.90;65.96;73712.91;4887625;28;105411;-75
2023/08/20 06:53:05;;;;;;;;;15.33;15.00;;;;;-143.90;66.03;73741.84;4879954;28;101821;-75
2023/08/20 06:55:32;;;;;;;;;15.67;15.00;;;;;-143.90;66.33;73762.50;4898534;28;102201;-75
2023/08/20 06:57:58;;;;;;;;;16.67;16.00;;;;;-143.90;66.79;73776.97;4888511;28;102319;-75
2023/08/20 07:00:25;;;;;;;;;12.00;11.33;;;;;-143.90;66.73;73787.31;4884706;28;104238;-75
2023/08/20 07:02:52;;;;;;;;;15.33;12.33;;;;;-143.90;67.37;73772.84;4887353;28;102030;-75
2023/08/20 07:05:19;;;;;;;;;14.33;14.33;;;;;-143.90;65.63;73762.50;4892144;28;101926;-76
2023/08/20 07:07:46;;;;;;;;;17.00;14.67;;;;;-143.90;65.88;73737.69;4884754;28;104480;-75
2023/08/20 07:10:13;;;;;;;;;13.00;12.00;;;;;-143.90;65.64;73723.22;4883427;28;103267;-75
2023/08/20 07:12:40;;;;;;;;;27.67;25.67;;;;;-143.90;65.75;73708.78;4887211;28;102671;-74
2023/08/20 07:15:07;;;;;;;;;22.00;21.67;;;;;-143.90;66.70;73745.97;4903070;28;102262;-75
2023/08/20 07:17:33;;;;;;;;;19.67;18.33;;;;;-143.90;65.65;73737.69;4892882;28;101969;-75
2023/08/20 07:20:01;;;;;;;;;17.00;16.33;;;;;-143.90;65.39;73712.91;4885800;28;108688;-75
2023/08/20 07:22:27;;;;;;;;;18.00;17.00;;;;;-143.90;64.39;73700.50;4903141;28;102559;-75
2023/08/20 07:24:54;;;;;;;;;19.33;18.00;;;;;-143.90;64.28;73681.91;4886233;28;102249;-75
2023/08/20 07:27:21;;;;;;;;;16.00;14.00;;;;;-143.90;63.45;73659.16;4889717;28;102265;-75
2023/08/20 07:29:48;;;;;;;;;25.00;24.00;;;;;-143.90;63.83;73648.84;4889905;28;104613;-75
2023/08/20 07:32:14;;;;;;;;;30.33;29.00;;;;;-143.90;64.09;73659.16;4887284;28;102246;-74
2023/08/20 07:34:41;;;;;;;;;22.33;21.67;;;;;-143.90;64.34;73661.25;4888132;28;102186;-74
2023/08/20 07:37:08;;;;;;;;;17.00;17.00;;;;;-143.90;64.16;73655.03;4888027;28;102522;-75
2023/08/20 07:39:35;;;;;;;;;12.00;12.00;;;;;-143.90;63.57;73621.97;4891406;28;103947;-75
2023/08/20 07:42:02;;;;;;;;;12.00;11.00;;;;;-143.90;63.25;73607.50;4886169;28;102220;-74
2023/08/20 07:44:29;;;;;;;;;23.67;21.00;;;;;-143.90;64.04;73646.78;4885192;28;102404;-75
2023/08/20 07:46:56;;;;;;;;;22.00;20.67;;;;;-143.90;63.82;73624.03;4887177;28;102394;-75
2023/08/20 07:49:22;;;;;;;;;19.33;19.00;;;;;-143.90;63.28;73613.72;4890071;28;103456;-75
2023/08/20 07:51:52;;;;;;;;;21.00;20.00;;;;;-143.90;62.96;73607.50;4903018;28;102953;-75
2023/08/20 07:54:18;;;;;;;;;14.33;12.67;;;;;-143.90;62.56;73593.03;4888925;28;102260;-75
2023/08/20 07:56:45;;;;;;;;;12.33;12.00;;;;;-143.90;61.78;73574.44;4891390;28;105153;-75
2023/08/20 07:59:12;;;;;;;;;13.33;12.33;;;;;-143.90;60.63;73557.91;4887360;28;104090;-74
2023/08/20 08:01:39;;;;;;;;;19.67;16.67;;;;;-143.90;60.56;73551.72;4889027;28;102457;-75
2023/08/20 08:04:14;;;;;;;;;12.67;12.67;;;;;-143.90;60.56;73539.31;4888008;28;102448;-74
2023/08/20 08:06:41;;;;;;;;;11.33;11.00;;;;;-143.90;60.62;73514.50;4887560;28;102229;-76
2023/08/20 08:09:18;;;;;;;;;12.33;12.33;;;;;-143.90;60.10;73510.38;4889489;28;103646;-76
2023/08/20 08:11:45;;;;;;;;;11.67;11.67;;;;;-143.90;60.72;73500.03;4902351;28;108786;-76
2023/08/20 08:14:12;;;;;;;;;11.00;9.33;;;;;-143.90;58.01;73489.72;4890082;28;103036;-74
2023/08/20 08:16:39;;;;;;;;;15.33;15.00;;;;;-143.90;59.03;73506.25;4894124;28;102053;-74
2023/08/20 08:19:06;;;;;;;;;12.33;12.33;;;;;-143.90;58.57;73485.56;4889964;28;108674;-76
2023/08/20 08:21:33;;;;;;;;;9.33;9.33;;;;;-143.90;57.71;73469.03;4885595;28;102130;-76
2023/08/20 08:24:00;;;;;;;;;11.33;10.00;;;;;-143.90;57.43;73460.78;4891447;28;102368;-75
2023/08/20 08:26:26;;;;;;;;;13.00;13.00;;;;;-143.90;56.53;73464.91;4890140;28;102282;-75
2023/08/20 08:29:03;;;;;;;;;12.67;12.67;;;;;-143.90;58.54;73456.66;4885997;28;103463;-75
2023/08/20 08:31:33;;;;;;;;;12.00;11.67;;;;;-143.90;58.56;73444.25;4874796;28;102296;-75
2023/08/20 08:34:03;;;;;;;;;17.00;15.67;;;;;-143.90;59.54;73435.97;4888780;28;102128;-75
2023/08/20 08:36:29;;;;;;;;;11.33;10.67;;;;;-143.90;57.22;73435.97;4890656;28;102957;-75
2023/08/20 08:38:56;;;;;;;;;11.67;11.67;;;;;-143.90;57.43;73446.31;4891834;28;105206;-75
2023/08/20 08:41:26;;;;;;;;;13.67;12.00;;;;;-143.90;58.70;73423.59;4889644;28;102370;-75
2023/08/20 08:43:55;;;;;;;;;11.00;10.67;;;;;-143.90;58.15;73419.44;4891632;28;102122;-75
2023/08/20 08:46:24;;;;;;;;;11.33;11.00;;;;;-143.90;55.61;73407.06;4889080;28;103899;-76
2023/08/20 08:48:52;;;;;;;;;30.00;29.00;;;;;-143.90;57.49;73458.72;4890054;28;102982;-75
2023/08/20 08:51:19;;;;;;;;;26.33;26.00;;;;;-143.90;57.04;73433.91;4900398;28;102171;-75
2023/08/20 08:53:48;;;;;;;;;18.33;18.00;;;;;-143.90;56.41;73417.38;4891760;28;102188;-74
2023/08/20 08:56:26;;;;;;;;;18.00;17.00;;;;;-143.90;55.11;73394.66;4888771;28;102349;-75
2023/08/20 08:58:54;;;;;;;;;14.00;14.00;;;;;-143.90;53.12;73382.25;4891967;28;104065;-76
2023/08/20 09:01:21;;;;;;;;;13.67;12.33;;;;;-143.90;54.08;73367.78;4890040;28;102296;-76
2023/08/20 09:03:50;;;;;;;;;14.33;14.00;;;;;-143.90;54.21;73369.84;4888244;28;102399;-76
2023/08/20 09:06:16;;;;;;;;;12.67;12.00;;;;;-143.90;54.19;73357.47;4891535;28;102318;-75
2023/08/20 09:08:43;;;;;;;;;15.33;14.33;;;;;-143.90;54.78;73367.78;4894415;28;103706;-75
2023/08/20 09:11:17;;;;;;;;;14.67;13.33;;;;;-143.90;53.21;73365.72;4909733;28;101893;-75
2023/08/20 09:13:44;;;;;;;;;18.67;18.33;;;;;-143.90;53.61;73361.59;4900111;28;102251;-75
2023/08/20 09:16:12;;;;;;;;;18.33;16.00;;;;;-143.90;53.39;73367.78;4892495;28;102248;-75
2023/08/20 09:18:46;;;;;;;;;17.00;14.00;;;;;-143.90;54.05;73357.47;4888302;28;109990;-75
2023/08/20 09:21:13;;;;;;;;;11.33;11.33;;;;;-143.90;53.48;73340.94;4883970;28;102390;-75
2023/08/20 09:23:45;;;;;;;;;16.33;16.00;;;;;-143.90;51.62;73343.00;4889648;28;102169;-75
2023/08/20 09:26:14;;;;;;;;;17.00;15.33;;;;;-143.90;52.81;73336.78;4891575;28;104848;-75
2023/08/20 09:28:42;;;;;;;;;15.33;14.67;;;;;-143.90;54.40;73322.31;4889105;28;108280;-75
2023/08/20 09:31:10;;;;;;;;;19.67;18.00;;;;;-143.90;52.73;73314.06;4890528;28;101940;-75
2023/08/20 09:34:01;;;;;;;;;15.00;15.00;;;;;-143.90;53.17;73299.59;4889545;28;104421;-75
2023/08/20 09:36:34;;;;;;;;;14.50;12.50;;;;;-143.90;52.70;73287.19;4889815;28;102392;-75
2023/08/20 09:39:02;;;;;;;;;13.33;13.00;;;;;-143.90;53.45;73264.47;4890814;28;102502;-75
2023/08/20 09:41:29;;;;;;;;;15.00;14.00;;;;;-143.90;51.30;73274.81;4890952;28;102034;-75
2023/08/20 09:44:04;;;;;;;;;12.67;12.33;;;;;-143.90;51.04;73252.06;4890414;28;102213;-74
2023/08/20 09:46:37;;;;;;;;;12.00;11.33;;;;;-143.90;49.50;73243.81;4890647;28;102466;-75
2023/08/20 09:49:28;;;;;;;;;11.00;11.00;;;;;-143.90;47.28;73254.13;4891659;28;104191;-74
2023/08/20 09:52:15;;;;;;;;;13.67;12.67;;;;;-143.90;48.49;73237.59;4886193;28;102235;-74
2023/08/20 09:55:03;;;;;;;;;11.00;11.00;;;;;-143.90;47.00;73221.06;4899284;28;102390;-75
2023/08/20 09:57:36;;;;;;;;;10.00;9.50;;;;;-143.90;46.00;73214.88;4886369;28;102504;-75
2023/08/20 10:00:09;;;;;;;;;14.00;14.00;;;;;-143.90;45.79;73229.34;4897518;28;105736;-74
2023/08/20 10:03:02;;;;;;;;;13.67;12.67;;;;;-143.90;47.67;73202.47;4887121;28;102950;-74
2023/08/20 10:05:31;;;;;;;;;12.33;12.33;;;;;-143.90;45.65;73208.69;4905058;28;102614;-75
2023/08/20 10:08:13;;;;;;;;;9.67;9.67;;;;;-143.90;45.30;73196.28;4887261;28;102454;-75
2023/08/20 10:10:52;;;;;;;;;9.33;9.33;;;;;-143.90;46.22;73177.69;4882925;28;109209;-74
2023/08/20 10:13:19;;;;;;;;;13.33;13.00;;;;;-143.90;46.03;73165.28;4882043;28;103041;-74
2023/08/20 10:15:54;;;;;;;;;13.33;13.33;;;;;-143.90;46.53;73154.94;4887729;28;102275;-74
2023/08/20 10:18:22;;;;;;;;;12.25;11.25;;;;;-143.90;43.80;73142.56;4891581;28;102943;-75
2023/08/20 10:20:52;;;;;;;;;16.33;14.67;;;;;-143.90;44.46;73188.00;4886444;28;102737;-74
2023/08/20 10:23:25;;;;;;;;;14.50;14.00;;;;;-143.90;44.93;73179.75;4887591;28;102340;-75
2023/08/20 10:25:53;;;;;;;;;11.00;11.00;;;;;-143.90;45.54;73179.75;4881658;28;102481;-74
2023/08/20 10:28:22;;;;;;;;;19.67;18.00;;;;;-143.90;47.61;73212.81;4886680;28;102428;-74
2023/08/20 10:31:11;;;;;;;;;22.67;21.67;;;;;-143.90;46.58;73229.34;4888600;28;103011;-74
2023/08/20 10:34:04;;;;;;;;;19.00;19.00;;;;;-143.90;45.60;73287.19;4888425;28;102426;-74
2023/08/20 10:36:41;;;;;;;;;25.00;24.67;;;;;-143.90;48.84;73330.59;4886732;28;102056;-74
2023/08/20 10:39:23;;;;;;;;;17.00;17.00;;;;;-143.90;50.52;73312.00;4888088;28;102054;-74
2023/08/20 10:42:27;;;;;;;;;15.00;14.67;;;;;-143.90;48.84;73281.00;4879821;28;107896;-75
2023/08/20 10:45:10;;;;;;;;;14.67;14.00;;;;;-143.90;47.32;73256.19;4887574;28;102142;-74
2023/08/20 10:47:41;;;;;;;;;16.00;15.33;;;;;-143.90;48.43;73287.19;4900688;28;102009;-74
2023/08/20 10:50:16;;;;;;;;;13.00;12.33;;;;;-143.90;48.47;73287.19;4887605;28;102032;-74
2023/08/20 10:52:49;;;;;;;;;10.67;10.67;;;;;-143.90;48.13;73272.72;4887174;28;104182;-74
2023/08/20 10:55:21;;;;;;;;;14.67;14.67;;;;;-143.90;47.40;73272.72;4886084;28;103076;-75
2023/08/20 10:57:55;;;;;;;;;16.33;16.00;;;;;-143.90;47.22;73268.59;4889308;28;102346;-74
2023/08/20 11:00:21;;;;;;;;;8.00;8.00;;;;;-143.90;47.39;73237.59;4884792;28;102956;-74
2023/08/20 11:02:49;;;;;;;;;13.33;12.33;;;;;-143.90;46.31;73241.75;4891238;28;104144;-74
2023/08/20 11:05:18;;;;;;;;;15.67;15.00;;;;;-143.90;46.33;73241.75;4889042;28;102351;-74