Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:14;;;;;;;1.27;1.13;;;15.40;79.90;;;;;;5065952;28;20157;-69
2024/04/06 00:02:40;;;;;;;1.10;0.90;;;15.40;80.00;;;;;;5076434;28;20502;-62
2024/04/06 00:05:09;;;;;;;1.90;1.13;;;15.40;80.20;;;;;;5068366;28;20572;-62
2024/04/06 00:07:35;;;;;;;1.35;1.13;;;15.40;80.30;;;;;;5067719;28;20033;-62
2024/04/06 00:10:02;;;;;;;1.38;0.77;;;15.40;80.40;;;;;;5065234;28;20060;-62
2024/04/06 00:12:28;;;;;;;1.00;0.90;;;15.30;80.40;;;;;;5064536;28;20041;-61
2024/04/06 00:14:54;;;;;;;1.08;0.93;;;15.30;80.50;;;;;;5069617;28;20395;-62
2024/04/06 00:17:21;;;;;;;0.52;0.52;;;15.30;80.50;;;;;;5050757;28;20349;-62
2024/04/06 00:19:47;;;;;;;0.50;0.47;;;15.20;80.40;;;;;;5059169;28;20432;-61
2024/04/06 00:22:13;;;;;;;0.85;0.68;;;15.20;80.50;;;;;;5064126;28;20031;-62
2024/04/06 00:24:39;;;;;;;2.55;1.00;;;15.20;80.40;;;;;;5070234;28;20032;-62
2024/04/06 00:27:05;;;;;;;1.88;0.60;;;15.20;80.50;;;;;;5066025;28;20041;-62
2024/04/06 00:29:31;;;;;;;0.80;0.80;;;15.10;80.50;;;;;;5067446;28;20111;-62
2024/04/06 00:31:57;;;;;;;0.70;0.70;;;15.10;80.60;;;;;;5070355;28;20037;-62
2024/04/06 00:34:23;;;;;;;1.00;0.98;;;15.10;80.60;;;;;;5073115;28;20043;-62
2024/04/06 00:36:49;;;;;;;0.77;0.60;;;15.00;80.50;;;;;;5062870;28;20357;-62
2024/04/06 00:39:15;;;;;;;0.80;0.65;;;15.00;80.50;;;;;;5065211;28;20044;-62
2024/04/06 00:41:41;;;;;;;0.68;0.60;;;15.00;80.50;;;;;;5068828;28;20069;-62
2024/04/06 00:44:07;;;;;;;1.00;0.90;;;15.00;80.50;;;;;;5071440;28;20049;-62
2024/04/06 00:46:33;;;;;;;1.27;0.70;;;15.00;80.50;;;;;;5069120;28;20036;-62
2024/04/06 00:48:59;;;;;;;0.70;0.70;;;15.00;80.50;;;;;;5062731;28;20039;-62
2024/04/06 00:51:25;;;;;;;1.95;0.82;;;14.90;80.40;;;;;;5061440;28;20056;-62
2024/04/06 00:53:52;;;;;;;0.70;0.60;;;14.90;80.50;;;;;;5067982;28;20037;-67
2024/04/06 00:56:17;;;;;;;0.95;0.60;;;14.90;80.60;;;;;;5067819;28;20032;-68
2024/04/06 00:58:44;;;;;;;0.98;0.70;;;14.90;80.60;;;;;;5062754;28;20032;-69
2024/04/06 01:01:10;;;;;;;0.80;0.63;;;14.90;80.70;;;;;;5063011;28;20033;-68
2024/04/06 01:03:36;;;;;;;0.80;0.63;;;14.90;80.80;;;;;;5068296;28;20154;-61
2024/04/06 01:06:03;;;;;;;0.60;0.40;;;14.90;80.90;;;;;;5076620;28;20127;-68
2024/04/06 01:08:29;;;;;;;1.23;0.60;;;14.90;81.00;;;;;;5068422;28;20031;-62
2024/04/06 01:10:54;;;;;;;0.98;0.88;;;14.90;81.00;;;;;;5063818;28;20391;-62
2024/04/06 01:13:21;;;;;;;1.95;0.70;;;15.00;81.10;;;;;;5063594;28;20043;-67
2024/04/06 01:15:48;;;;;;;1.00;0.70;;;15.00;81.20;;;;;;5051554;28;20099;-68
2024/04/06 01:18:14;;;;;;;1.10;0.93;;;15.00;81.30;;;;;;5068668;28;20325;-68
2024/04/06 01:20:43;;;;;;;0.90;0.75;;;15.00;81.20;;;;;;5061651;28;20037;-68
2024/04/06 01:23:11;;;;;;;0.95;0.63;;;15.10;81.30;;;;;;5067450;28;20055;-62
2024/04/06 01:25:38;;;;;;;0.50;0.50;;;15.10;81.30;;;;;;5068985;28;20028;-68
2024/04/06 01:28:04;;;;;;;0.50;0.50;;;15.10;81.40;;;;;;5060964;28;20037;-68
2024/04/06 01:30:30;;;;;;;0.70;0.68;;;15.10;81.50;;;;;;5067398;28;20119;-62
2024/04/06 01:32:57;;;;;;;1.40;1.10;;;15.10;81.60;;;;;;5069393;28;20124;-62
2024/04/06 01:35:23;;;;;;;2.17;0.70;;;15.20;81.70;;;;;;5067626;28;20021;-67
2024/04/06 01:37:49;;;;;;;0.63;0.63;;;15.10;81.70;;;;;;5067294;28;20021;-69
2024/04/06 01:40:15;;;;;;;1.75;0.60;;;15.20;81.80;;;;;;5065495;28;20040;-68
2024/04/06 01:42:41;;;;;;;2.10;0.70;;;15.20;81.80;;;;;;5064994;28;20926;-68
2024/04/06 01:45:07;;;;;;;0.52;0.40;;;15.20;81.90;;;;;;5068716;28;20046;-68
2024/04/06 01:47:33;;;;;;;0.80;0.73;;;15.20;82.00;;;;;;5075672;28;20059;-68
2024/04/06 01:50:06;;;;;;;0.73;0.68;;;15.20;82.10;;;;;;5071781;28;20115;-62
2024/04/06 01:52:32;;;;;;;0.50;0.50;;;15.20;82.10;;;;;;5062267;28;20024;-68
2024/04/06 01:55:00;;;;;;;1.05;0.75;;;15.30;82.20;;;;;;5062382;28;20506;-62
2024/04/06 01:57:26;;;;;;;0.57;0.50;;;15.30;82.10;;;;;;5066403;28;20038;-68
2024/04/06 01:59:52;;;;;;;1.85;0.52;;;15.30;82.10;;;;;;5067846;28;20029;-62
2024/04/06 02:02:18;;;;;;;0.65;0.65;;;15.30;82.00;;;;;;5064934;28;20016;-68
2024/04/06 02:04:46;;;;;;;1.55;0.95;;;15.30;82.00;;;;;;5065526;28;20063;-62
2024/04/06 02:07:15;;;;;;;0.65;0.65;;;15.30;82.30;;;;;;5068741;28;20033;-67
2024/04/06 02:09:40;;;;;;;1.38;0.88;;;15.30;82.00;;;;;;5067479;28;20517;-67
2024/04/06 02:12:08;;;;;;;0.68;0.68;;;15.30;82.00;;;;;;5068983;28;20025;-67
2024/04/06 02:14:34;;;;;;;0.70;0.70;;;15.30;82.00;;;;;;5061427;28;20060;-67
2024/04/06 02:17:03;;;;;;;0.88;0.70;;;15.30;82.00;;;;;;5068650;28;20036;-62
2024/04/06 02:19:30;;;;;;;1.77;0.70;;;15.30;82.00;;;;;;5070242;28;20495;-61
2024/04/06 02:21:55;;;;;;;0.73;0.73;;;15.30;82.10;;;;;;5067634;28;20039;-68
2024/04/06 02:24:22;;;;;;;0.40;0.40;;;15.30;82.20;;;;;;5066130;28;20037;-61
2024/04/06 02:26:48;;;;;;;0.88;0.70;;;15.20;82.20;;;;;;5067945;28;20024;-67
2024/04/06 02:29:15;;;;;;;0.82;0.70;;;15.20;82.20;;;;;;5062134;28;20029;-68
2024/04/06 02:31:40;;;;;;;0.57;0.57;;;15.20;82.20;;;;;;5065728;28;20081;-62
2024/04/06 02:34:06;;;;;;;0.75;0.65;;;15.20;82.20;;;;;;5068600;28;20032;-69
2024/04/06 02:36:35;;;;;;;1.42;0.43;;;15.10;82.20;;;;;;5054955;28;20086;-68
2024/04/06 02:39:03;;;;;;;1.08;0.70;;;15.10;82.30;;;;;;5063743;28;20839;-62
2024/04/06 02:41:29;;;;;;;0.80;0.50;;;15.10;82.40;;;;;;5066071;28;20028;-67
2024/04/06 02:43:55;;;;;;;0.70;0.70;;;15.10;82.50;;;;;;5068001;28;20040;-68
2024/04/06 02:46:21;;;;;;;1.45;0.63;;;15.10;82.50;;;;;;5060570;28;20030;-68
2024/04/06 02:48:50;;;;;;;0.60;0.52;;;15.10;82.50;;;;;;5073731;28;20036;-68
2024/04/06 02:51:16;;;;;;;1.40;1.15;;;15.10;82.40;;;;;;5078183;28;20036;-68
2024/04/06 02:53:42;;;;;;;0.77;0.70;;;15.00;82.40;;;;;;5061968;28;20045;-63
2024/04/06 02:56:09;;;;;;;0.70;0.60;;;15.00;82.50;;;;;;5066769;28;20402;-62
2024/04/06 02:58:34;;;;;;;0.70;0.70;;;15.00;82.60;;;;;;5067135;28;20051;-61
2024/04/06 03:01:00;;;;;;;0.73;0.73;;;14.90;82.60;;;;;;5066682;28;20347;-62
2024/04/06 03:03:26;;;;;;;1.02;0.68;;;14.90;82.80;;;;;;5062094;28;20041;-68
2024/04/06 03:05:52;;;;;;;0.70;0.60;;;14.90;82.90;;;;;;5072446;28;20028;-68
2024/04/06 03:08:18;;;;;;;1.02;0.50;;;14.90;83.00;;;;;;5070115;28;20035;-68
2024/04/06 03:10:44;;;;;;;0.65;0.60;;;14.90;82.90;;;;;;5060929;28;20032;-62
2024/04/06 03:13:10;;;;;;;1.02;0.75;;;14.90;82.90;;;;;;5075983;28;20049;-61
2024/04/06 03:15:36;;;;;;;0.90;0.40;;;15.00;83.00;;;;;;5070477;28;20064;-67
2024/04/06 03:18:03;;;;;;;1.23;0.50;;;14.90;83.00;;;;;;5071408;28;20024;-62
2024/04/06 03:20:29;;;;;;;0.60;0.50;;;14.90;83.10;;;;;;5064781;28;20047;-62
2024/04/06 03:23:03;;;;;;;0.60;0.60;;;14.90;83.10;;;;;;5063498;28;20040;-62
2024/04/06 03:25:31;;;;;;;1.55;0.68;;;14.90;83.20;;;;;;5062859;28;20020;-67
2024/04/06 03:27:57;;;;;;;0.60;0.50;;;14.90;83.30;;;;;;5066389;28;20480;-68
2024/04/06 03:30:23;;;;;;;1.27;1.05;;;14.90;83.20;;;;;;5065585;28;20032;-68
2024/04/06 03:32:50;;;;;;;0.85;0.65;;;14.90;83.20;;;;;;5068104;28;20704;-62
2024/04/06 03:35:17;;;;;;;0.50;0.50;;;14.90;83.20;;;;;;5068857;28;20301;-68
2024/04/06 03:37:47;;;;;;;0.50;0.50;;;14.90;83.40;;;;;;5065590;28;20056;-67
2024/04/06 03:40:13;;;;;;;1.02;0.70;;;14.80;83.30;;;;;;5071788;28;20115;-68
2024/04/06 03:42:39;;;;;;;0.70;0.70;;;14.80;83.40;;;;;;5064297;28;20036;-67
2024/04/06 03:45:06;;;;;;;0.45;0.45;;;14.80;83.30;;;;;;5067580;28;20036;-61
2024/04/06 03:47:32;;;;;;;0.90;0.75;;;14.70;83.30;;;;;;5068554;28;20029;-62
2024/04/06 03:49:58;;;;;;;0.52;0.38;;;14.70;83.30;;;;;;5070703;28;20547;-62
2024/04/06 03:52:24;;;;;;;0.75;0.52;;;14.70;83.40;;;;;;5066709;28;20081;-62
2024/04/06 03:54:50;;;;;;;0.68;0.60;;;14.60;83.30;;;;;;5069079;28;20029;-62
2024/04/06 03:57:16;;;;;;;0.40;0.40;;;14.60;83.50;;;;;;5070401;28;20051;-62
2024/04/06 03:59:43;;;;;;;1.00;0.50;;;14.60;83.50;;;;;;5073512;28;20419;-62
2024/04/06 04:02:09;;;;;;;1.08;0.45;;;14.60;83.50;;;;;;5060644;28;20029;-62
2024/04/06 04:04:35;;;;;;;3.55;0.85;;;14.60;83.50;;;;;;5069217;28;20025;-63
2024/04/06 04:07:01;;;;;;;1.00;0.50;;;14.50;83.50;;;;;;5071411;28;20040;-63
2024/04/06 04:09:27;;;;;;;0.65;0.40;;;14.50;83.60;;;;;;5068742;28;20039;-62
2024/04/06 04:11:53;;;;;;;0.85;0.70;;;14.50;83.60;;;;;;5070830;28;20020;-62
2024/04/06 04:14:19;;;;;;;1.20;0.60;;;14.50;83.50;;;;;;5062846;28;20041;-68
2024/04/06 04:16:46;;;;;;;0.80;0.57;;;14.40;83.60;;;;;;5069271;28;20410;-69
2024/04/06 04:19:11;;;;;;;0.68;0.60;;;14.40;83.50;;;;;;5068864;28;20052;-68
2024/04/06 04:21:37;;;;;;;0.70;0.60;;;14.30;83.50;;;;;;5066632;28;20106;-69
2024/04/06 04:24:03;;;;;;;1.10;1.00;;;14.30;83.50;;;;;;5069034;28;20037;-68
2024/04/06 04:26:29;;;;;;;0.52;0.52;;;14.30;83.60;;;;;;5071641;28;20505;-68
2024/04/06 04:28:55;;;;;;;0.35;0.35;;;14.20;83.60;;;;;;5066735;28;20032;-68
2024/04/06 04:31:21;;;;;;;0.73;0.50;;;14.30;83.60;;;;;;5067482;28;20082;-68
2024/04/06 04:33:47;;;;;;;0.47;0.43;;;14.20;83.50;;;;;;5073112;28;20045;-69
2024/04/06 04:36:13;;;;;;;0.68;0.52;;;14.20;83.40;;;;;;5064518;28;20021;-69
2024/04/06 04:38:40;;;;;;;0.60;0.57;;;14.20;83.60;;;;;;5070434;28;20032;-69
2024/04/06 04:41:07;;;;;;;0.73;0.73;;;14.10;83.50;;;;;;5065560;28;20028;-62
2024/04/06 04:43:32;;;;;;;0.63;0.40;;;14.10;83.40;;;;;;5072433;28;20381;-62
2024/04/06 04:45:58;;;;;;;1.00;0.60;;;14.10;83.40;;;;;;5069356;28;20032;-68
2024/04/06 04:48:24;;;;;;;0.60;0.60;;;14.10;83.40;;;;;;5067027;28;20033;-67
2024/04/06 04:50:50;;;;;;;0.65;0.50;;;14.10;83.40;;;;;;5066420;28;20040;-68
2024/04/06 04:53:17;;;;;;;0.60;0.60;;;14.10;83.40;;;;;;5068381;28;20024;-67
2024/04/06 04:55:44;;;;;;;1.38;0.85;;;14.00;83.30;;;;;;5069690;28;20028;-67
2024/04/06 04:58:10;;;;;;;1.48;0.73;;;14.00;83.40;;;;;;5067291;28;20063;-67
2024/04/06 05:00:36;;;;;;;1.08;0.98;;;13.90;83.40;;;;;;5067690;28;20093;-68
2024/04/06 05:03:02;;;;;;;0.60;0.60;;;13.90;83.50;;;;;;5070775;28;20032;-62
2024/04/06 05:05:27;;;;;;;1.80;1.02;;;13.90;83.50;;;;;;5067587;28;20551;-62
2024/04/06 05:07:53;;;;;;;0.40;0.40;;;13.90;83.60;;;;;;5066104;28;20067;-67
2024/04/06 05:10:19;;;;;;;0.50;0.50;;;13.90;83.60;;;;;;5067064;28;20036;-67
2024/04/06 05:12:44;;;;;;;1.10;0.70;;;13.90;83.60;;;;;;5071460;28;20083;-67
2024/04/06 05:15:10;;;;;;;0.60;0.60;;;13.90;83.60;;;;;;5063929;28;20017;-62
2024/04/06 05:17:37;;;;;;;0.60;0.60;;;13.90;83.50;;;;;;5071297;28;20036;-62
2024/04/06 05:20:05;;;;;;;0.40;0.40;;;13.90;83.40;;;;;;5062054;28;20028;-62
2024/04/06 05:22:31;;;;;;;0.60;0.52;;;14.00;83.40;;;;;;5065400;28;20033;-62
2024/04/06 05:24:57;;;;;;;1.13;0.60;;;14.00;83.30;;;;;;5060820;28;20032;-62
2024/04/06 05:27:24;;;;;;;0.70;0.70;;;14.00;83.40;;;;;;5066362;28;20047;-67
2024/04/06 05:29:50;;;;;;;0.80;0.65;;;14.00;83.40;;;;;;5062905;28;20036;-67
2024/04/06 05:32:15;;;;;;;1.27;0.85;;;14.10;83.40;;;;;;5067042;28;20020;-68
2024/04/06 05:34:41;;;;;;;1.15;0.77;;;14.10;83.20;;;;;;5066878;28;20036;-68
2024/04/06 05:37:07;;;;;;;1.73;0.80;;;14.20;83.20;;;;;;5067368;28;20039;-68
2024/04/06 05:39:32;;;;;;;0.70;0.50;;;14.20;83.30;;;;;;5062351;28;20095;-68
2024/04/06 05:41:58;;;;;;;0.75;0.55;;;14.30;83.20;;;;;;5065212;28;20546;-62
2024/04/06 05:44:24;;;;;;;2.25;0.90;;;14.40;83.30;;;;;;5057364;28;20029;-62
2024/04/06 05:46:50;;;;;;;2.22;0.95;;;14.40;83.20;;;;;;5072047;28;20078;-62
2024/04/06 05:49:16;;;;;;;1.10;0.88;;;14.40;83.30;;;;;;5067703;28;20370;-63
2024/04/06 05:51:42;;;;;;;0.93;0.70;;;14.40;83.30;;;;;;5069824;28;20043;-63
2024/04/06 05:54:07;;;;;;;0.98;0.70;;;14.50;83.30;;;;;;5065683;28;20056;-62
2024/04/06 05:56:33;;;;;;;0.90;0.85;;;14.50;83.40;;;;;;5063274;28;20070;-63
2024/04/06 05:58:58;;;;;;;1.17;0.65;;;14.50;83.40;;;;;;5068209;28;20146;-63
2024/04/06 06:01:24;;;;;;;0.50;0.50;;;14.60;83.50;;;;;;5066870;28;20040;-63
2024/04/06 06:03:50;;;;;;;0.90;0.70;;;14.60;83.40;;;;;;5070080;28;20051;-63
2024/04/06 06:06:15;;;;;;;0.50;0.50;;;14.60;83.40;;;;;;5073475;28;20477;-63
2024/04/06 06:08:41;;;;;;;0.70;0.60;;;14.60;83.40;;;;;;5068704;28;20024;-68
2024/04/06 06:11:06;;;;;;;0.77;0.60;;;14.70;83.50;;;;;;5065604;28;20041;-68
2024/04/06 06:13:32;;;;;;;1.00;0.70;;;14.60;83.50;;;;;;5066963;28;20065;-63
2024/04/06 06:15:59;;;;;;;1.35;0.85;;;14.60;83.60;;;;;;5066295;28;20028;-63
2024/04/06 06:18:25;;;;;;;1.48;0.73;;;14.70;83.70;;;;;;5068205;28;20036;-63
2024/04/06 06:20:50;;;;;;;2.97;1.05;;;14.80;83.70;;;;;;5061107;28;20090;-63
2024/04/06 06:23:16;;;;;;;3.05;0.68;;;14.80;83.70;;;;;;5068477;28;20040;-63
2024/04/06 06:25:42;;;;;;;1.10;0.70;;;14.90;83.80;;;;;;5065114;28;20040;-63
2024/04/06 06:28:08;;;;;;;1.27;0.98;;;15.00;83.70;;;;;;5070023;28;20245;-63
2024/04/06 06:30:34;;;;;;;0.90;0.65;;;15.10;83.50;;;;;;5059724;28;20426;-63
2024/04/06 06:32:59;;;;;;;0.60;0.60;;;15.10;83.40;;;;;;5062396;28;20024;-68
2024/04/06 06:35:25;;;;;;;0.70;0.60;;;15.10;83.40;;;;;;5069467;28;20032;-68
2024/04/06 06:37:50;;;;;;;1.90;0.90;;;15.10;83.60;;;;;;5072985;28;20463;-68
2024/04/06 06:40:16;;;;;;;1.20;0.98;;;15.10;83.80;;;;;;5071425;28;20048;-68
2024/04/06 06:42:42;;;;;;;0.90;0.90;;;15.10;83.80;;;;;;5055388;28;20059;-68
2024/04/06 06:45:08;;;;;;;1.98;0.93;;;15.20;83.80;;;;;;5068280;28;20036;-63
2024/04/06 06:47:33;;;;;;;1.02;0.68;;;15.30;83.80;;;;;;5066127;28;20020;-63
2024/04/06 06:50:00;;;;;;;0.57;0.55;;;15.40;83.80;;;;;;5071819;28;20037;-62
2024/04/06 06:52:25;;;;;;;0.65;0.55;;;15.50;83.60;;;;;;5072070;28;20028;-68
2024/04/06 06:54:51;;;;;;;0.50;0.50;;;15.60;83.50;;;;;;5074573;28;20025;-68
2024/04/06 06:57:16;;;;;;;0.80;0.57;;;15.80;83.30;;;;;;5070194;28;20025;-63
2024/04/06 06:59:42;;;;;;;1.05;0.70;;;15.90;83.20;;;;;;5070997;28;20491;-63
2024/04/06 07:02:08;;;;;;;1.05;0.73;;;15.90;83.10;;;;;;5070715;28;20029;-67
2024/04/06 07:04:36;;;;;;;0.90;0.90;;;16.00;83.10;;;;;;5070838;28;20124;-69
2024/04/06 07:07:02;;;;;;;0.40;0.40;;;16.00;83.10;;;;;;5075258;28;20033;-68
2024/04/06 07:09:28;;;;;;;1.80;0.75;;;16.00;83.10;;;;;;5065126;28;20028;-68
2024/04/06 07:11:54;;;;;;;0.40;0.40;;;16.10;83.10;;;;;;5070052;28;20397;-69
2024/04/06 07:14:20;;;;;;;1.10;0.63;;;16.20;83.00;;;;;;5069834;28;20072;-68
2024/04/06 07:16:46;;;;;;;0.63;0.60;;;16.30;82.90;;;;;;5075006;28;20454;-63
2024/04/06 07:19:11;;;;;;;1.27;0.80;;;16.30;82.70;;;;;;5063391;28;20036;-63
2024/04/06 07:21:37;;;;;;;1.35;0.50;;;16.40;82.60;;;;;;5072859;28;20522;-63
2024/04/06 07:24:03;;;;;;;0.73;0.73;;;16.50;82.50;;;;;;5063858;28;20421;-63
2024/04/06 07:26:29;;;;;;;0.55;0.50;;;16.60;82.40;;;;;;5073480;28;20021;-63
2024/04/06 07:28:56;;;;;;;0.93;0.60;;;16.70;82.30;;;;;;5077252;28;20044;-63
2024/04/06 07:31:25;;;;;;;0.70;0.70;;;16.80;82.20;;;;;;5077646;28;20360;-62
2024/04/06 07:33:54;;;;;;;0.47;0.45;;;16.80;82.00;;;;;;5069008;28;20552;-63
2024/04/06 07:36:20;;;;;;;1.08;0.65;;;17.00;81.80;;;;;;5067986;28;20102;-63
2024/04/06 07:38:45;;;;;;;1.38;0.60;;;17.10;81.60;;;;;;5066765;28;20125;-63
2024/04/06 07:41:11;;;;;;;0.88;0.80;;;17.10;81.30;;;;;;5065033;28;20070;-63
2024/04/06 07:43:37;;;;;;;0.30;0.30;;;17.20;81.30;;;;;;5048665;28;20021;-63
2024/04/06 07:46:02;;;;;;;1.48;0.60;;;17.30;81.30;;;;;;5059137;28;20043;-63
2024/04/06 07:48:28;;;;;;;1.70;1.00;;;17.40;81.30;;;;;;5066123;28;20059;-63
2024/04/06 07:50:54;;;;;;;1.00;0.90;;;17.40;81.00;;;;;;5067837;28;20775;-63
2024/04/06 07:53:19;;;;;;;1.77;0.80;;;17.60;80.90;;;;;;5069899;28;20066;-63
2024/04/06 07:55:45;;;;;;;1.20;0.60;;;17.60;80.60;;;;;;5059727;28;20064;-63
2024/04/06 07:58:11;;;;;;;0.75;0.50;;;17.80;80.20;;;;;;5061820;28;20029;-63
2024/04/06 08:00:37;;;;;;;1.60;0.57;;;17.90;80.10;;;;;;5058290;28;20487;-63
2024/04/06 08:03:06;;;;;;;2.50;0.82;;;17.90;80.00;;;;;;5061533;28;20021;-64
2024/04/06 08:05:32;;;;;;;0.57;0.45;;;18.00;79.80;;;;;;5070097;28;20025;-67
2024/04/06 08:07:58;;;;;;;1.65;0.73;;;18.10;79.80;;;;;;5072889;28;20549;-68
2024/04/06 08:10:24;;;;;;;0.50;0.50;;;18.20;79.40;;;;;;5075395;28;20108;-62
2024/04/06 08:12:50;;;;;;;0.90;0.75;;;18.30;79.20;;;;;;5072343;28;20044;-62
2024/04/06 08:15:16;;;;;;;0.55;0.43;;;18.40;78.90;;;;;;5069363;28;20032;-61
2024/04/06 08:17:48;;;;;;;0.65;0.55;;;18.50;78.60;;;;;;5073302;28;20025;-62
2024/04/06 08:20:14;;;;;;;1.10;0.80;;;18.60;78.40;;;;;;5068395;28;20032;-61
2024/04/06 08:22:40;;;;;;;1.10;0.70;;;18.70;78.10;;;;;;5069917;28;20033;-62
2024/04/06 08:25:06;;;;;;;1.08;0.98;;;18.80;77.80;;;;;;5071256;28;20055;-61
2024/04/06 08:27:33;;;;;;;2.05;0.80;;;18.90;77.50;;;;;;5065654;28;20028;-62
2024/04/06 08:30:04;;;;;;;1.75;0.80;;;19.00;77.00;;;;;;5069577;28;20541;-66
2024/04/06 08:32:31;;;;;;;3.10;1.08;;;19.10;76.70;;;;;;5069122;28;20032;-68
2024/04/06 08:34:58;;;;;;;0.80;0.43;;;19.10;76.30;;;;;;5071338;28;20025;-68
2024/04/06 08:37:24;;;;;;;0.60;0.60;;;19.20;76.10;;;;;;5073856;28;20025;-68
2024/04/06 08:39:50;;;;;;;1.13;0.95;;;19.30;76.00;;;;;;5061047;28;20064;-67
2024/04/06 08:42:18;;;;;;;0.93;0.80;;;19.30;75.80;;;;;;5063318;28;20032;-68
2024/04/06 08:44:45;;;;;;;0.90;0.68;;;19.40;75.50;;;;;;5066459;28;20139;-68
2024/04/06 08:47:13;;;;;;;1.00;0.60;;;19.50;75.50;;;;;;5066723;28;20503;-68
2024/04/06 08:49:39;;;;;;;1.60;0.70;;;19.50;75.10;;;;;;5066753;28;20120;-68
2024/04/06 08:52:10;;;;;;;1.38;0.90;;;19.60;75.50;;;;;;5063375;28;20328;-68
2024/04/06 08:54:36;;;;;;;0.85;0.77;;;19.70;74.70;;;;;;5059518;28;20543;-68
2024/04/06 08:57:04;;;;;;;1.05;0.75;;;19.80;74.00;;;;;;5057463;28;20035;-68
2024/04/06 08:59:30;;;;;;;2.05;0.50;;;19.80;74.70;;;;;;5067521;28;20032;-68
2024/04/06 09:01:56;;;;;;;0.98;0.57;;;19.90;73.80;;;;;;5056540;28;20419;-68
2024/04/06 09:04:22;;;;;;;2.33;1.13;;;20.10;73.70;;;;;;5055774;28;20032;-68
2024/04/06 09:06:48;;;;;;;0.60;0.60;;;20.20;73.30;;;;;;5061235;28;20029;-68
2024/04/06 09:09:14;;;;;;;1.17;0.70;;;20.30;73.00;;;;;;5064744;28;20059;-68
2024/04/06 09:11:41;;;;;;;1.30;0.60;;;20.50;72.70;;;;;;5054009;28;20036;-68
2024/04/06 09:14:08;;;;;;;0.70;0.70;;;20.60;72.20;;;;;;5060454;28;21472;-68
2024/04/06 09:16:34;;;;;;;0.60;0.50;;;20.70;71.80;;;;;;5059170;28;20017;-68
2024/04/06 09:19:01;;;;;;;1.42;0.70;;;20.80;71.50;;;;;;5061614;28;20020;-68
2024/04/06 09:21:28;;;;;;;3.25;0.73;;;20.80;71.20;;;;;;5059597;28;20028;-68
2024/04/06 09:23:54;;;;;;;1.27;1.13;;;20.90;70.80;;;;;;5065648;28;20067;-68
2024/04/06 09:26:21;;;;;;;0.77;0.77;;;21.00;70.50;;;;;;5060550;28;20025;-66
2024/04/06 09:28:53;;;;;;;1.63;0.80;;;21.10;70.30;;;;;;5058181;28;20841;-63
2024/04/06 09:31:23;;;;;;;0.52;0.52;;;21.30;69.90;;;;;;5067943;28;20466;-63
2024/04/06 09:33:54;;;;;;;2.08;0.80;;;21.50;69.60;;;;;;5063388;28;20037;-63
2024/04/06 09:36:20;;;;;;;0.70;0.70;;;21.60;69.00;;;;;;5063897;28;20024;-63
2024/04/06 09:38:50;;;;;;;1.30;1.02;;;21.70;68.70;;;;;;5066220;28;20027;-68
2024/04/06 09:41:16;;;;;;;1.60;1.00;;;21.90;68.50;;;;;;5066896;28;20024;-68
2024/04/06 09:43:44;;;;;;;1.58;0.80;;;22.10;68.10;;;;;;5055560;28;20036;-67
2024/04/06 09:46:10;;;;;;;0.85;0.65;;;22.10;67.90;;;;;;5069508;28;20047;-68
2024/04/06 09:48:38;;;;;;;0.82;0.60;;;22.20;67.90;;;;;;5068502;28;20029;-68
2024/04/06 09:51:05;;;;;;;0.90;0.80;;;22.20;67.40;;;;;;5058119;28;20032;-68
2024/04/06 09:53:32;;;;;;;0.55;0.55;;;22.20;67.70;;;;;;5063980;28;20207;-62
2024/04/06 09:55:59;;;;;;;0.80;0.80;;;22.20;67.80;;;;;;5055147;28;20052;-63
2024/04/06 09:58:29;;;;;;;0.93;0.73;;;22.30;67.90;;;;;;5066135;28;20479;-63
2024/04/06 10:01:11;;;;;;;0.60;0.60;;;22.40;68.00;;;;;;5061210;28;20108;-62
2024/04/06 10:03:43;;;;;;;1.00;0.90;;;22.50;67.90;;;;;;5068855;28;20051;-62
2024/04/06 10:06:18;;;;;;;2.65;1.02;;;22.60;66.90;;;;;;5069653;28;20029;-63
2024/04/06 10:08:47;;;;;;;1.08;0.77;;;22.50;66.80;;;;;;5058441;28;20029;-63
2024/04/06 10:11:17;;;;;;;1.23;0.57;;;22.60;66.80;;;;;;5059514;28;20498;-62
2024/04/06 10:14:00;;;;;;;0.98;0.70;;;22.60;67.40;;;;;;5064772;28;20035;-63
2024/04/06 10:16:26;;;;;;;1.02;0.90;;;22.60;66.30;;;;;;5070791;28;20060;-63
2024/04/06 10:18:55;;;;;;;1.10;0.77;;;22.60;66.50;;;;;;5065025;28;20023;-63
2024/04/06 10:21:20;;;;;;;1.23;0.70;;;22.70;66.70;;;;;;5060697;28;20027;-63
2024/04/06 10:23:47;;;;;;;1.42;0.98;;;22.70;66.40;;;;;;5064006;28;20483;-67
2024/04/06 10:26:21;;;;;;;0.70;0.65;;;22.70;65.90;;;;;;5075591;28;20030;-68
2024/04/06 10:28:48;;;;;;;1.50;1.02;;;22.70;65.90;;;;;;5079270;28;20077;-68
2024/04/06 10:31:13;;;;;;;0.70;0.70;;;22.70;65.40;;;;;;5071640;28;20074;-68
2024/04/06 10:33:40;;;;;;;4.07;0.60;;;22.70;65.40;;;;;;5071927;28;20024;-67
2024/04/06 10:36:09;;;;;;;0.98;0.60;;;22.80;65.60;;;;;;5071400;28;20025;-67
2024/04/06 10:38:36;;;;;;;0.70;0.70;;;22.90;65.40;;;;;;5072234;28;20031;-68
2024/04/06 10:41:03;;;;;;;1.02;1.00;;;23.00;65.10;;;;;;5071904;28;20112;-68
2024/04/06 10:43:30;;;;;;;0.98;0.60;;;23.10;64.80;;;;;;5071873;28;20103;-67
2024/04/06 10:45:56;;;;;;;1.48;1.05;;;23.30;64.40;;;;;;5068472;28;20024;-67
2024/04/06 10:48:22;;;;;;;0.90;0.90;;;23.30;64.10;;;;;;5072102;28;20494;-63
2024/04/06 10:50:47;;;;;;;2.70;1.00;;;23.30;64.10;;;;;;5080619;28;20475;-62
2024/04/06 10:53:13;;;;;;;2.25;0.80;;;23.30;64.20;;;;;;5071130;28;20056;-67
2024/04/06 10:55:39;;;;;;;0.73;0.68;;;23.40;64.50;;;;;;5067801;28;20122;-67
2024/04/06 10:58:05;;;;;;;0.40;0.40;;;23.40;64.80;;;;;;5064707;28;20017;-68
2024/04/06 11:00:31;;;;;;;2.58;0.70;;;23.40;64.80;;;;;;5070169;28;20032;-67
2024/04/06 11:03:03;;;;;;;0.60;0.60;;;23.50;64.60;;;;;;5070655;28;20040;-67
2024/04/06 11:05:30;;;;;;;0.63;0.63;;;23.70;63.80;;;;;;5069528;28;20036;-67
2024/04/06 11:07:56;;;;;;;0.60;0.45;;;23.70;63.50;;;;;;5077360;28;20323;-68
2024/04/06 11:10:22;;;;;;;1.70;0.68;;;23.80;63.80;;;;;;5066592;28;20416;-63
2024/04/06 11:12:47;;;;;;;0.93;0.55;;;23.90;63.20;;;;;;5070639;28;20123;-63
2024/04/06 11:15:13;;;;;;;1.48;0.95;;;23.90;63.10;;;;;;5071020;28;20083;-63
2024/04/06 11:17:40;;;;;;;0.65;0.60;;;24.00;63.10;;;;;;5050169;28;20032;-63
2024/04/06 11:20:06;;;;;;;0.63;0.63;;;24.20;62.90;;;;;;5072963;28;20108;-63
2024/04/06 11:22:32;;;;;;;1.20;0.77;;;24.40;62.50;;;;;;5073896;28;20146;-63
2024/04/06 11:24:58;;;;;;;1.45;0.90;;;24.50;62.20;;;;;;5073974;28;20514;-63
2024/04/06 11:27:26;;;;;;;0.98;0.65;;;24.60;61.50;;;;;;5070470;28;20387;-63
2024/04/06 11:29:52;;;;;;;0.60;0.60;;;24.70;60.30;;;;;;5071294;28;20024;-63
2024/04/06 11:32:21;;;;;;;0.93;0.80;;;24.70;60.30;;;;;;5072964;28;20497;-63
2024/04/06 11:34:53;;;;;;;1.02;0.73;;;24.70;60.10;;;;;;5073924;28;20020;-62
2024/04/06 11:37:20;;;;;;;1.60;0.80;;;24.70;59.30;;;;;;5070710;28;20554;-67
2024/04/06 11:39:47;;;;;;;0.40;0.40;;;24.70;59.10;;;;;;5067261;28;20032;-67
2024/04/06 11:42:17;;;;;;;1.10;0.77;;;24.70;59.50;;;;;;5069639;28;20024;-68
2024/04/06 11:44:44;;;;;;;0.70;0.70;;;24.70;59.40;;;;;;5074297;28;20036;-68
2024/04/06 11:47:09;;;;;;;0.65;0.65;;;24.90;59.60;;;;;;5076003;28;20475;-67
2024/04/06 11:49:35;;;;;;;1.10;0.90;;;25.10;59.50;;;;;;5068997;28;20027;-63
2024/04/06 11:52:01;;;;;;;1.92;0.95;;;25.30;59.40;;;;;;5058208;28;20072;-63
2024/04/06 11:54:27;;;;;;;0.80;0.80;;;25.50;59.30;;;;;;5069013;28;20119;-63
2024/04/06 11:56:54;;;;;;;1.05;0.85;;;25.60;59.00;;;;;;5074295;28;20032;-63
2024/04/06 11:59:20;;;;;;;1.33;0.60;;;25.60;59.00;;;;;;5065374;28;20441;-62
2024/04/06 12:01:45;;;;;;;1.17;0.57;;;25.60;59.00;;;;;;5063493;28;20065;-62
2024/04/06 12:04:11;;;;;;;1.20;0.60;;;25.70;58.90;;;;;;5065359;28;20024;-62
2024/04/06 12:06:37;;;;;;;0.80;0.80;;;25.80;58.60;;;;;;5062030;28;20045;-68
2024/04/06 12:09:05;;;;;;;1.02;0.73;;;25.80;58.70;;;;;;5066546;28;20419;-62
2024/04/06 12:11:32;;;;;;;1.38;0.80;;;25.90;58.30;;;;;;5070554;28;20033;-69
2024/04/06 12:13:58;;;;;;;1.25;0.80;;;26.00;57.70;;;;;;5074059;28;20139;-67
2024/04/06 12:16:23;;;;;;;2.08;1.25;;;26.00;57.70;;;;;;5072935;28;20107;-67
2024/04/06 12:18:49;;;;;;;0.65;0.60;;;26.10;57.90;;;;;;5067357;28;20140;-67
2024/04/06 12:21:15;;;;;;;0.98;0.77;;;26.30;57.40;;;;;;5060439;28;20071;-67
2024/04/06 12:23:41;;;;;;;1.52;0.75;;;26.40;56.70;;;;;;5059317;28;20071;-62
2024/04/06 12:26:06;;;;;;;1.20;0.65;;;26.50;56.40;;;;;;5064070;28;20065;-67
2024/04/06 12:28:32;;;;;;;1.35;0.70;;;26.70;56.40;;;;;;5054173;28;20052;-67
2024/04/06 12:30:58;;;;;;;0.73;0.50;;;26.90;55.90;;;;;;5067168;28;20459;-67
2024/04/06 12:33:23;;;;;;;0.60;0.60;;;27.10;55.60;;;;;;5064985;28;20060;-67
2024/04/06 12:35:51;;;;;;;0.98;0.77;;;27.30;55.00;;;;;;5065048;28;20036;-67
2024/04/06 12:38:17;;;;;;;2.50;0.88;;;27.30;54.00;;;;;;5063775;28;20059;-67
2024/04/06 12:40:42;;;;;;;9.95;0.80;;;27.30;54.30;;;;;;5069108;28;20033;-67
2024/04/06 12:43:08;;;;;;;0.50;0.50;;;27.30;54.20;;;;;;5069014;28;20082;-68