Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:39;;;;;;;10.35;9.32;;;8.20;99.90;;;;;;5038536;28;20372;-89
2022/02/16 00:03:04;;;;;;;12.43;9.57;;;8.20;99.90;;;;;;5056040;28;20116;-89
2022/02/16 00:05:30;;;;;;;10.40;8.70;;;8.20;99.90;;;;;;5038752;28;20071;-89
2022/02/16 00:07:56;;;;;;;8.75;7.70;;;8.20;99.90;;;;;;5039306;28;20105;-89
2022/02/16 00:10:22;;;;;;;11.07;9.50;;;8.20;99.90;;;;;;5038908;28;20064;-89
2022/02/16 00:12:47;;;;;;;11.77;8.80;;;8.20;99.90;;;;;;5038902;28;20124;-90
2022/02/16 00:15:14;;;;;;;10.38;9.27;;;8.30;99.90;;;;;;5039005;28;20107;-90
2022/02/16 00:17:40;;;;;;;9.68;8.68;;;8.20;99.90;;;;;;5040036;28;20041;-91
2022/02/16 00:20:08;;;;;;;10.90;9.77;;;8.20;99.90;;;;;;5039134;28;20041;-90
2022/02/16 00:22:33;;;;;;;11.35;9.77;;;8.20;99.90;;;;;;5039217;28;20029;-90
2022/02/16 00:25:00;;;;;;;10.80;9.43;;;8.20;99.90;;;;;;5039531;28;20033;-89
2022/02/16 00:27:25;;;;;;;10.75;9.30;;;8.20;99.90;;;;;;5039224;28;20037;-89
2022/02/16 00:29:51;;;;;;;10.25;9.07;;;8.30;99.90;;;;;;5039309;28;20040;-90
2022/02/16 00:32:17;;;;;;;11.43;9.48;;;8.20;99.90;;;;;;5039420;28;20079;-90
2022/02/16 00:34:43;;;;;;;11.55;10.35;;;8.20;99.90;;;;;;5039319;28;20505;-89
2022/02/16 00:37:10;;;;;;;13.35;10.30;;;8.20;99.90;;;;;;5039296;28;20033;-89
2022/02/16 00:39:35;;;;;;;13.50;10.73;;;8.20;99.90;;;;;;5038843;28;20044;-89
2022/02/16 00:42:01;;;;;;;11.32;9.75;;;8.30;99.90;;;;;;5038857;28;20055;-89
2022/02/16 00:44:27;;;;;;;14.02;11.23;;;8.20;99.90;;;;;;5038835;28;20036;-89
2022/02/16 00:46:53;;;;;;;12.60;11.25;;;8.20;99.90;;;;;;5039130;28;20032;-90
2022/02/16 00:49:19;;;;;;;12.88;11.27;;;8.20;99.90;;;;;;5039555;28;20037;-90
2022/02/16 00:51:44;;;;;;;12.93;11.05;;;8.30;99.90;;;;;;5038899;28;20103;-89
2022/02/16 00:54:11;;;;;;;13.07;11.68;;;8.30;99.90;;;;;;5038578;28;20120;-90
2022/02/16 00:56:37;;;;;;;14.38;12.32;;;8.30;99.90;;;;;;5037857;28;20044;-90
2022/02/16 00:59:03;;;;;;;14.70;11.23;;;8.30;99.90;;;;;;5038478;28;20096;-89
2022/02/16 01:01:29;;;;;;;15.13;13.13;;;8.30;99.90;;;;;;5038260;28;20052;-91
2022/02/16 01:03:55;;;;;;;18.73;13.82;;;8.30;99.90;;;;;;5038323;28;20033;-90
2022/02/16 01:06:21;;;;;;;16.35;14.55;;;8.30;99.90;;;;;;5038277;28;20029;-90
2022/02/16 01:08:46;;;;;;;15.73;13.35;;;8.30;99.90;;;;;;5037858;28;20029;-89
2022/02/16 01:11:14;;;;;;;17.75;13.95;;;8.30;99.90;;;;;;5054929;28;20040;-90
2022/02/16 01:13:39;;;;;;;17.33;14.48;;;8.30;99.90;;;;;;5038128;28;20399;-89
2022/02/16 01:16:05;;;;;;;16.75;14.80;;;8.30;99.90;;;;;;5038302;28;20029;-91
2022/02/16 01:18:31;;;;;;;19.70;15.43;;;8.30;99.90;;;;;;5038468;28;20037;-91
2022/02/16 01:20:56;;;;;;;16.20;13.88;;;8.40;99.90;;;;;;5037959;28;20037;-90
2022/02/16 01:23:22;;;;;;;15.32;12.75;;;8.40;99.90;;;;;;5037944;28;20032;-90
2022/02/16 01:25:48;;;;;;;13.73;12.23;;;8.40;99.90;;;;;;5055820;28;20041;-89
2022/02/16 01:28:13;;;;;;;17.42;13.13;;;8.30;99.90;;;;;;5038016;28;20106;-90
2022/02/16 01:30:39;;;;;;;21.17;15.80;;;8.40;99.90;;;;;;5037727;28;20504;-90
2022/02/16 01:33:05;;;;;;;18.17;15.23;;;8.40;99.90;;;;;;5037830;28;20051;-89
2022/02/16 01:35:30;;;;;;;15.10;12.73;;;8.40;99.90;;;;;;5038004;28;20445;-89
2022/02/16 01:37:56;;;;;;;17.25;13.10;;;8.40;99.90;;;;;;5037579;28;20025;-89
2022/02/16 01:40:22;;;;;;;14.18;12.00;;;8.30;99.90;;;;;;5037733;28;20045;-90
2022/02/16 01:42:48;;;;;;;16.65;12.27;;;8.40;99.90;;;;;;5037487;28;20032;-89
2022/02/16 01:45:14;;;;;;;16.50;11.82;;;8.40;99.90;;;;;;5037514;28;20071;-89
2022/02/16 01:47:40;;;;;;;17.92;13.05;;;8.40;99.90;;;;;;5037751;28;20025;-90
2022/02/16 01:50:07;;;;;;;15.75;13.38;;;8.40;99.90;;;;;;5037255;28;20316;-89
2022/02/16 01:52:34;;;;;;;18.10;13.60;;;8.40;99.90;;;;;;5037339;28;20048;-90
2022/02/16 01:54:59;;;;;;;19.48;14.20;;;8.40;99.90;;;;;;5036923;28;20132;-89
2022/02/16 01:57:26;;;;;;;18.55;13.93;;;8.40;99.90;;;;;;5037271;28;20079;-89
2022/02/16 01:59:53;;;;;;;15.80;13.63;;;8.40;99.90;;;;;;5037615;28;20063;-89
2022/02/16 02:02:19;;;;;;;18.45;15.27;;;8.50;99.90;;;;;;5037119;28;20148;-89
2022/02/16 02:04:45;;;;;;;18.33;14.20;;;8.50;99.90;;;;;;5036759;28;20076;-89
2022/02/16 02:07:11;;;;;;;20.77;14.48;;;8.40;99.90;;;;;;5036896;28;20033;-87
2022/02/16 02:09:37;;;;;;;16.77;13.85;;;8.50;99.90;;;;;;5037019;28;20079;-89
2022/02/16 02:12:03;;;;;;;18.88;14.02;;;8.50;99.90;;;;;;5037239;28;20029;-90
2022/02/16 02:14:29;;;;;;;18.60;14.27;;;8.50;99.90;;;;;;5037887;28;20449;-90
2022/02/16 02:16:54;;;;;;;19.25;15.13;;;8.50;99.90;;;;;;5048181;28;20033;-90
2022/02/16 02:19:20;;;;;;;16.98;14.00;;;8.50;99.90;;;;;;5037247;28;20045;-90
2022/02/16 02:21:47;;;;;;;18.60;13.93;;;8.50;99.90;;;;;;5037553;28;20037;-89
2022/02/16 02:24:13;;;;;;;19.05;14.00;;;8.50;99.90;;;;;;5036671;28;20128;-90
2022/02/16 02:26:38;;;;;;;17.73;14.77;;;8.50;99.90;;;;;;5036774;28;20087;-89
2022/02/16 02:29:04;;;;;;;16.33;13.25;;;8.50;99.90;;;;;;5036756;28;20025;-89
2022/02/16 02:31:32;;;;;;;17.83;12.60;;;8.50;99.90;;;;;;5036809;28;20025;-90
2022/02/16 02:33:58;;;;;;;14.70;12.23;;;8.50;99.90;;;;;;5036748;28;20039;-89
2022/02/16 02:36:24;;;;;;;15.52;11.98;;;8.60;99.90;;;;;;5036464;28;20033;-89
2022/02/16 02:38:50;;;;;;;15.60;11.15;;;8.50;99.90;;;;;;5036512;28;20050;-89
2022/02/16 02:41:16;;;;;;;14.90;10.80;;;8.50;99.90;;;;;;5036498;28;20475;-89
2022/02/16 02:43:44;;;;;;;15.20;11.02;;;8.50;99.90;;;;;;5036500;28;20029;-89
2022/02/16 02:46:09;;;;;;;14.32;11.63;;;8.50;99.90;;;;;;5035906;28;20120;-89
2022/02/16 02:48:35;;;;;;;13.05;11.05;;;8.50;99.90;;;;;;5036055;28;20558;-90
2022/02/16 02:51:01;;;;;;;13.07;11.65;;;8.60;99.90;;;;;;5036376;28;20061;-89
2022/02/16 02:53:27;;;;;;;14.38;10.95;;;8.50;99.90;;;;;;5036151;28;20039;-89
2022/02/16 02:55:53;;;;;;;14.07;11.18;;;8.50;99.90;;;;;;5036380;28;20059;-89
2022/02/16 02:58:18;;;;;;;17.33;11.57;;;8.60;99.90;;;;;;5036153;28;20087;-90
2022/02/16 03:00:44;;;;;;;14.00;10.52;;;8.60;99.90;;;;;;5054205;28;20040;-90
2022/02/16 03:03:10;;;;;;;13.27;10.00;;;8.60;99.90;;;;;;5036135;28;20120;-90
2022/02/16 03:05:35;;;;;;;12.77;10.55;;;8.50;99.90;;;;;;5053862;28;20048;-89
2022/02/16 03:08:01;;;;;;;12.40;10.75;;;8.60;99.90;;;;;;5036181;28;20034;-89
2022/02/16 03:10:29;;;;;;;15.82;11.55;;;8.60;99.90;;;;;;5054178;28;20155;-90
2022/02/16 03:12:55;;;;;;;12.68;11.00;;;8.50;99.90;;;;;;5036537;28;20033;-89
2022/02/16 03:15:21;;;;;;;14.27;11.27;;;8.50;99.90;;;;;;5036598;28;20039;-90
2022/02/16 03:17:47;;;;;;;13.25;10.73;;;8.50;99.90;;;;;;5036256;28;20072;-90
2022/02/16 03:20:13;;;;;;;13.57;10.75;;;8.60;99.90;;;;;;5036439;28;20494;-90
2022/02/16 03:22:39;;;;;;;14.43;12.35;;;8.60;99.90;;;;;;5036422;28;20033;-89
2022/02/16 03:25:06;;;;;;;15.77;12.02;;;8.60;99.90;;;;;;5036173;28;20036;-90
2022/02/16 03:27:32;;;;;;;12.68;11.32;;;8.50;99.90;;;;;;5036657;28;20397;-90
2022/02/16 03:29:58;;;;;;;14.10;11.18;;;8.60;99.90;;;;;;5042700;28;20057;-89
2022/02/16 03:32:24;;;;;;;13.73;11.40;;;8.60;99.90;;;;;;5043147;28;20065;-90
2022/02/16 03:34:49;;;;;;;16.00;11.65;;;8.60;99.90;;;;;;5040432;28;20044;-89
2022/02/16 03:37:15;;;;;;;15.05;10.10;;;8.60;99.90;;;;;;5048981;28;20040;-89
2022/02/16 03:39:41;;;;;;;13.50;10.65;;;8.60;99.90;;;;;;5046220;28;20037;-88
2022/02/16 03:42:07;;;;;;;12.43;9.32;;;8.60;99.90;;;;;;5049095;28;20088;-89
2022/02/16 03:44:32;;;;;;;13.88;9.55;;;8.60;99.90;;;;;;5066593;28;20053;-89
2022/02/16 03:46:59;;;;;;;12.18;9.43;;;8.60;99.90;;;;;;5049341;28;20066;-89
2022/02/16 03:49:25;;;;;;;11.95;9.70;;;8.50;99.90;;;;;;5042997;28;20075;-89
2022/02/16 03:51:52;;;;;;;11.05;8.75;;;8.60;99.90;;;;;;5042238;28;20052;-89
2022/02/16 03:54:18;;;;;;;12.07;8.75;;;8.60;99.90;;;;;;5041684;28;20040;-90
2022/02/16 03:56:45;;;;;;;12.00;9.05;;;8.50;99.90;;;;;;5042770;28;20033;-89
2022/02/16 03:59:11;;;;;;;10.88;8.82;;;8.50;99.90;;;;;;5040586;28;20056;-90
2022/02/16 04:01:37;;;;;;;9.70;8.50;;;8.50;99.90;;;;;;5039378;28;20029;-89
2022/02/16 04:04:03;;;;;;;11.65;8.13;;;8.50;99.90;;;;;;5038929;28;20139;-89
2022/02/16 04:06:29;;;;;;;10.57;8.60;;;8.50;99.90;;;;;;5038293;28;20029;-89
2022/02/16 04:08:57;;;;;;;10.25;7.40;;;8.50;99.90;;;;;;5038594;28;20501;-89
2022/02/16 04:11:26;;;;;;;10.82;8.35;;;8.50;99.90;;;;;;5038912;28;20029;-89
2022/02/16 04:13:53;;;;;;;10.75;8.38;;;8.50;99.90;;;;;;5039210;28;20033;-89
2022/02/16 04:16:19;;;;;;;9.45;8.15;;;8.50;99.90;;;;;;5039119;28;20479;-90
2022/02/16 04:18:44;;;;;;;8.68;6.97;;;8.50;99.90;;;;;;5056023;28;20132;-90
2022/02/16 04:21:10;;;;;;;11.02;7.75;;;8.50;99.90;;;;;;5039445;28;20067;-89
2022/02/16 04:23:42;;;;;;;9.13;7.90;;;8.50;99.90;;;;;;5039296;28;20033;-88
2022/02/16 04:26:07;;;;;;;9.48;8.07;;;8.50;99.90;;;;;;5040189;28;20090;-89
2022/02/16 04:28:33;;;;;;;10.15;7.97;;;8.50;99.90;;;;;;5039380;28;20026;-90
2022/02/16 04:30:59;;;;;;;11.52;8.18;;;8.50;99.90;;;;;;5041518;28;20486;-89
2022/02/16 04:33:24;;;;;;;8.48;7.00;;;8.50;99.90;;;;;;5040165;28;20021;-88
2022/02/16 04:35:50;;;;;;;10.20;7.90;;;8.50;99.90;;;;;;5038782;28;20033;-88
2022/02/16 04:38:16;;;;;;;10.15;8.40;;;8.50;99.90;;;;;;5039053;28;20029;-89
2022/02/16 04:40:42;;;;;;;10.30;8.55;;;8.50;99.90;;;;;;5039047;28;20044;-90
2022/02/16 04:43:08;;;;;;;11.35;8.43;;;8.50;99.90;;;;;;5038559;28;20029;-89
2022/02/16 04:45:34;;;;;;;13.27;8.80;;;8.50;99.90;;;;;;5037800;28;20032;-88
2022/02/16 04:48:00;;;;;;;12.77;9.43;;;8.50;99.90;;;;;;5038267;28;20713;-88
2022/02/16 04:50:27;;;;;;;12.85;8.80;;;8.50;99.90;;;;;;5037783;28;20025;-89
2022/02/16 04:52:55;;;;;;;11.48;8.75;;;8.60;99.90;;;;;;5038364;28;20094;-89
2022/02/16 04:55:25;;;;;;;12.98;9.38;;;8.60;99.90;;;;;;5034628;28;20092;-90
2022/02/16 04:57:53;;;;;;;12.60;9.48;;;8.60;99.90;;;;;;5035719;28;20029;-89
2022/02/16 05:00:19;;;;;;;10.93;7.53;;;8.60;99.90;;;;;;5034934;28;20618;-88
2022/02/16 05:02:45;;;;;;;13.10;9.07;;;8.60;99.90;;;;;;5034591;28;20080;-89
2022/02/16 05:05:11;;;;;;;11.02;8.73;;;8.60;99.90;;;;;;5034935;28;20030;-89
2022/02/16 05:07:37;;;;;;;10.23;8.35;;;8.60;99.90;;;;;;5034531;28;20037;-89
2022/02/16 05:10:04;;;;;;;10.55;8.57;;;8.60;99.90;;;;;;5035883;28;20395;-90
2022/02/16 05:12:36;;;;;;;10.70;8.48;;;8.60;99.90;;;;;;5034534;28;20085;-89
2022/02/16 05:15:04;;;;;;;10.77;8.57;;;8.70;99.90;;;;;;5035466;28;20033;-88
2022/02/16 05:17:29;;;;;;;11.85;9.40;;;8.70;99.90;;;;;;5035586;28;20271;-90
2022/02/16 05:19:55;;;;;;;10.68;8.77;;;8.70;99.90;;;;;;5018164;28;20041;-90
2022/02/16 05:22:21;;;;;;;11.38;8.50;;;8.70;99.90;;;;;;5018026;28;20061;-87
2022/02/16 05:24:47;;;;;;;9.45;8.30;;;8.70;99.90;;;;;;5036096;28;20037;-89
2022/02/16 05:27:12;;;;;;;10.57;8.45;;;8.70;99.90;;;;;;5034458;28;20044;-90
2022/02/16 05:29:38;;;;;;;11.95;9.63;;;8.70;99.90;;;;;;5035836;28;20037;-89
2022/02/16 05:32:04;;;;;;;9.80;8.18;;;8.70;99.90;;;;;;5034314;28;20025;-89
2022/02/16 05:34:30;;;;;;;10.18;8.63;;;8.70;99.90;;;;;;5034334;28;20030;-89
2022/02/16 05:36:55;;;;;;;10.32;8.95;;;8.70;99.90;;;;;;5034319;28;20087;-89
2022/02/16 05:39:21;;;;;;;12.82;9.68;;;8.70;99.90;;;;;;5034232;28;20092;-89
2022/02/16 05:41:49;;;;;;;11.02;9.15;;;8.70;99.90;;;;;;5034467;28;20399;-89
2022/02/16 05:44:17;;;;;;;11.13;9.48;;;8.80;99.90;;;;;;5034536;28;20029;-89
2022/02/16 05:46:43;;;;;;;9.88;8.13;;;8.70;99.90;;;;;;5034411;28;20029;-89
2022/02/16 05:49:10;;;;;;;9.30;8.02;;;8.70;99.90;;;;;;5034576;28;20484;-88
2022/02/16 05:51:36;;;;;;;11.05;9.20;;;8.80;99.90;;;;;;5033887;28;20077;-89
2022/02/16 05:54:03;;;;;;;8.95;8.05;;;8.80;99.90;;;;;;5037595;28;20388;-91
2022/02/16 05:56:29;;;;;;;10.95;9.20;;;8.70;99.90;;;;;;5037301;28;20033;-89
2022/02/16 05:58:54;;;;;;;9.23;7.97;;;8.70;99.90;;;;;;5037906;28;20041;-90
2022/02/16 06:01:22;;;;;;;8.15;7.30;;;8.80;99.90;;;;;;5039696;28;20069;-90
2022/02/16 06:03:47;;;;;;;9.82;7.70;;;8.80;99.90;;;;;;5039459;28;20108;-90
2022/02/16 06:06:13;;;;;;;9.38;7.97;;;8.80;99.90;;;;;;5056535;28;20065;-88
2022/02/16 06:08:39;;;;;;;8.63;7.72;;;8.80;99.90;;;;;;5039315;28;20483;-90
2022/02/16 06:11:04;;;;;;;9.68;8.02;;;8.80;99.90;;;;;;5039301;28;20048;-90
2022/02/16 06:13:30;;;;;;;7.95;7.15;;;8.80;99.90;;;;;;5038791;28;20044;-89
2022/02/16 06:15:56;;;;;;;9.48;8.43;;;8.80;99.90;;;;;;5038504;28;20037;-89
2022/02/16 06:18:21;;;;;;;9.07;8.13;;;8.80;99.90;;;;;;5038952;28;20037;-90
2022/02/16 06:20:47;;;;;;;8.75;7.85;;;8.90;99.90;;;;;;5038240;28;20071;-90
2022/02/16 06:23:13;;;;;;;8.68;7.78;;;8.90;99.90;;;;;;5037245;28;20029;-91
2022/02/16 06:25:39;;;;;;;9.30;7.60;;;8.90;99.90;;;;;;5037631;28;20048;-89
2022/02/16 06:28:04;;;;;;;8.77;7.88;;;8.90;99.90;;;;;;5036838;28;20025;-89
2022/02/16 06:30:31;;;;;;;8.60;7.70;;;8.90;99.90;;;;;;5054672;28;20090;-88
2022/02/16 06:32:56;;;;;;;7.97;7.10;;;8.90;99.90;;;;;;5036438;28;20039;-90
2022/02/16 06:35:22;;;;;;;7.65;6.93;;;8.90;99.90;;;;;;5036787;28;20029;-89
2022/02/16 06:37:48;;;;;;;8.30;7.38;;;8.90;99.90;;;;;;5036874;28;20483;-89
2022/02/16 06:40:14;;;;;;;8.55;7.25;;;8.90;99.90;;;;;;5037157;28;20108;-89
2022/02/16 06:42:41;;;;;;;8.40;7.03;;;8.90;99.90;;;;;;5036627;28;20512;-88
2022/02/16 06:45:08;;;;;;;7.63;6.70;;;8.90;99.90;;;;;;5054303;28;20433;-89
2022/02/16 06:47:35;;;;;;;7.90;6.85;;;9.00;99.90;;;;;;5054403;28;20027;-90
2022/02/16 06:50:01;;;;;;;7.68;5.65;;;9.10;99.90;;;;;;5036228;28;20124;-89
2022/02/16 06:52:26;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5036298;28;20529;-88
2022/02/16 06:54:52;;;;;;;7.32;6.55;;;9.00;99.90;;;;;;5054401;28;20049;-89
2022/02/16 06:57:18;;;;;;;6.20;5.40;;;9.10;99.90;;;;;;5036896;28;20033;-88
2022/02/16 06:59:44;;;;;;;6.72;5.53;;;9.10;99.90;;;;;;5036361;28;20083;-89
2022/02/16 07:02:09;;;;;;;7.30;6.00;;;9.10;99.90;;;;;;5036285;28;20498;-88
2022/02/16 07:04:35;;;;;;;7.13;6.15;;;9.10;99.90;;;;;;5037624;28;20045;-88
2022/02/16 07:07:01;;;;;;;8.18;6.28;;;9.10;99.90;;;;;;5039280;28;20024;-88
2022/02/16 07:09:27;;;;;;;8.65;6.22;;;9.10;99.90;;;;;;5037855;28;20025;-89
2022/02/16 07:11:52;;;;;;;6.97;5.72;;;9.10;99.90;;;;;;5040589;28;20033;-89
2022/02/16 07:14:22;;;;;;;5.68;5.00;;;9.10;99.90;;;;;;5048860;28;20029;-88
2022/02/16 07:16:48;;;;;;;5.97;4.93;;;9.20;99.90;;;;;;5044076;28;20029;-90
2022/02/16 07:19:16;;;;;;;7.68;5.78;;;9.20;99.90;;;;;;5059747;28;20123;-91
2022/02/16 07:21:42;;;;;;;7.07;5.72;;;9.20;99.90;;;;;;5042275;28;20035;-89
2022/02/16 07:24:08;;;;;;;6.88;5.20;;;9.20;99.90;;;;;;5044243;28;20033;-86
2022/02/16 07:26:34;;;;;;;6.18;4.60;;;9.20;99.90;;;;;;5046285;28;20029;-89
2022/02/16 07:29:00;;;;;;;5.00;4.05;;;9.20;99.90;;;;;;5045025;28;20124;-90
2022/02/16 07:31:25;;;;;;;6.45;4.30;;;9.20;99.90;;;;;;5045476;28;20079;-90
2022/02/16 07:33:51;;;;;;;6.70;4.68;;;9.30;99.90;;;;;;5048077;28;20033;-87
2022/02/16 07:36:17;;;;;;;5.25;4.10;;;9.30;99.90;;;;;;5047458;28;20127;-89
2022/02/16 07:38:42;;;;;;;5.70;4.10;;;9.30;99.90;;;;;;5061893;28;20044;-89
2022/02/16 07:41:08;;;;;;;5.22;4.10;;;9.40;99.90;;;;;;5051475;28;20127;-89
2022/02/16 07:43:34;;;;;;;6.03;3.85;;;9.40;99.90;;;;;;5050053;28;20152;-91
2022/02/16 07:46:00;;;;;;;4.85;3.67;;;9.40;99.90;;;;;;5048714;28;20490;-88
2022/02/16 07:48:26;;;;;;;5.00;3.70;;;9.40;99.90;;;;;;5051980;28;20035;-91
2022/02/16 07:50:52;;;;;;;5.15;3.60;;;9.40;99.90;;;;;;5052797;28;20155;-91
2022/02/16 07:53:18;;;;;;;5.63;4.22;;;9.50;99.90;;;;;;5053418;28;20033;-90
2022/02/16 07:55:45;;;;;;;5.13;3.90;;;9.50;99.90;;;;;;5071393;28;20116;-93
2022/02/16 07:58:11;;;;;;;5.05;3.95;;;9.60;99.90;;;;;;5071875;28;20069;-88
2022/02/16 08:00:37;;;;;;;4.60;3.10;;;9.60;99.90;;;;;;5044226;28;20080;-90
2022/02/16 08:03:06;;;;;;;5.20;3.90;;;9.60;99.90;;;;;;5048188;28;20037;-87
2022/02/16 08:05:32;;;;;;;5.38;3.75;;;9.60;99.90;;;;;;5042257;28;20044;-87
2022/02/16 08:07:58;;;;;;;5.70;3.55;;;9.60;99.90;;;;;;5061902;28;20033;-86
2022/02/16 08:10:25;;;;;;;5.35;4.15;;;9.70;99.90;;;;;;5041401;28;20128;-89
2022/02/16 08:12:56;;;;;;;6.03;4.50;;;9.70;99.90;;;;;;5041537;28;20033;-88
2022/02/16 08:15:23;;;;;;;6.10;4.43;;;9.70;99.90;;;;;;5042601;28;20128;-89
2022/02/16 08:17:49;;;;;;;5.65;4.10;;;9.70;99.90;;;;;;5038081;28;20029;-88
2022/02/16 08:20:14;;;;;;;5.78;3.85;;;9.70;99.90;;;;;;5056942;28;20049;-88
2022/02/16 08:22:40;;;;;;;5.18;3.80;;;9.80;99.90;;;;;;5037921;28;20036;-89
2022/02/16 08:25:09;;;;;;;6.53;4.40;;;9.80;99.90;;;;;;5046035;28;20037;-87
2022/02/16 08:27:35;;;;;;;5.72;4.28;;;9.80;99.90;;;;;;5044379;28;20037;-89
2022/02/16 08:30:01;;;;;;;6.18;4.85;;;9.90;99.90;;;;;;5043913;28;20033;-90
2022/02/16 08:32:26;;;;;;;6.38;4.63;;;9.90;99.90;;;;;;5056823;28;20029;-89
2022/02/16 08:34:53;;;;;;;7.68;4.65;;;10.00;99.90;;;;;;5024173;28;20064;-88
2022/02/16 08:37:18;;;;;;;6.53;4.78;;;10.00;99.90;;;;;;5037186;28;20033;-87
2022/02/16 08:39:44;;;;;;;7.35;5.38;;;10.00;99.90;;;;;;5015493;28;20042;-90
2022/02/16 08:42:11;;;;;;;7.38;5.70;;;10.10;99.90;;;;;;5013918;28;20077;-86
2022/02/16 08:44:37;;;;;;;8.75;6.22;;;10.20;99.90;;;;;;5016006;28;20347;-87
2022/02/16 08:47:05;;;;;;;7.43;6.00;;;10.20;99.90;;;;;;5019108;28;20029;-90
2022/02/16 08:49:31;;;;;;;7.47;5.47;;;10.20;99.90;;;;;;5020886;28;20096;-90
2022/02/16 08:51:56;;;;;;;8.60;6.45;;;10.20;99.90;;;;;;5001681;28;20038;-92
2022/02/16 08:54:24;;;;;;;8.98;6.68;;;10.20;99.90;;;;;;5016241;28;20470;-88
2022/02/16 08:56:50;;;;;;;9.60;7.15;;;10.20;99.90;;;;;;5032824;28;20527;-90
2022/02/16 08:59:16;;;;;;;8.57;6.90;;;10.20;99.90;;;;;;5015188;28;20049;-89
2022/02/16 09:01:43;;;;;;;8.90;7.13;;;10.20;99.90;;;;;;5018034;28;20030;-90
2022/02/16 09:04:08;;;;;;;9.75;6.82;;;10.20;99.90;;;;;;5020166;28;20691;-86
2022/02/16 09:06:35;;;;;;;8.60;6.90;;;10.30;99.90;;;;;;5036458;28;20124;-87
2022/02/16 09:09:03;;;;;;;10.57;7.47;;;10.30;99.90;;;;;;5019937;28;20025;-86
2022/02/16 09:11:32;;;;;;;10.73;8.20;;;10.30;99.90;;;;;;5036712;28;20038;-89
2022/02/16 09:13:58;;;;;;;11.05;8.40;;;10.30;99.90;;;;;;5015983;28;20117;-87
2022/02/16 09:16:24;;;;;;;10.05;8.10;;;10.40;99.90;;;;;;5032572;28;20048;-86
2022/02/16 09:18:49;;;;;;;10.07;8.55;;;10.40;99.90;;;;;;5033543;28;20025;-86
2022/02/16 09:21:19;;;;;;;11.95;8.45;;;10.40;99.90;;;;;;5034068;28;20482;-89
2022/02/16 09:23:44;;;;;;;12.68;8.77;;;10.40;99.90;;;;;;5017717;28;20145;-89
2022/02/16 09:26:10;;;;;;;12.00;9.02;;;10.40;99.90;;;;;;5018044;28;20735;-89
2022/02/16 09:28:36;;;;;;;10.35;8.98;;;10.40;99.90;;;;;;5036020;28;20472;-90
2022/02/16 09:31:04;;;;;;;10.50;8.63;;;10.50;99.90;;;;;;5039646;28;20034;-87
2022/02/16 09:33:30;;;;;;;10.32;8.73;;;10.50;99.90;;;;;;5029286;28;20056;-84
2022/02/16 09:35:56;;;;;;;11.40;8.25;;;10.50;99.90;;;;;;5027077;28;20029;-86
2022/02/16 09:38:23;;;;;;;11.10;8.32;;;10.50;99.90;;;;;;5026825;28;20036;-87
2022/02/16 09:40:51;;;;;;;11.30;8.38;;;10.50;99.90;;;;;;5022028;28;20052;-88
2022/02/16 09:43:21;;;;;;;12.68;9.27;;;10.50;99.90;;;;;;5018192;28;20030;-88
2022/02/16 09:45:47;;;;;;;13.48;9.13;;;10.60;99.90;;;;;;5019458;28;20060;-89
2022/02/16 09:48:13;;;;;;;12.52;9.38;;;10.60;99.90;;;;;;5025273;28;20391;-89
2022/02/16 09:50:38;;;;;;;12.65;9.10;;;10.60;99.90;;;;;;5018286;28;20494;-90
2022/02/16 09:53:04;;;;;;;12.30;9.32;;;10.60;99.90;;;;;;5019538;28;20053;-92
2022/02/16 09:55:30;;;;;;;12.73;9.05;;;10.70;99.90;;;;;;5018030;28;20050;-88
2022/02/16 09:57:56;;;;;;;13.88;8.88;;;10.70;99.90;;;;;;5016991;28;20049;-90
2022/02/16 10:00:22;;;;;;;15.30;9.10;;;10.80;99.90;;;;;;5017344;28;20099;-90
2022/02/16 10:02:48;;;;;;;10.65;8.65;;;10.80;99.90;;;;;;5017228;28;20029;-89
2022/02/16 10:05:16;;;;;;;12.82;8.70;;;10.80;99.90;;;;;;5016550;28;20060;-91
2022/02/16 10:07:43;;;;;;;10.18;7.88;;;10.80;99.90;;;;;;5034541;28;20072;-91
2022/02/16 10:10:24;;;;;;;12.40;9.00;;;10.80;99.90;;;;;;5017182;28;20030;-89
2022/02/16 10:12:55;;;;;;;11.98;8.75;;;10.90;99.90;;;;;;5016846;28;20026;-89
2022/02/16 10:15:44;;;;;;;14.50;8.60;;;10.90;99.90;;;;;;5016908;28;20039;-89
2022/02/16 10:18:14;;;;;;;13.88;9.00;;;11.00;99.90;;;;;;5017525;28;20018;-90
2022/02/16 10:20:40;;;;;;;16.10;9.38;;;11.00;99.90;;;;;;5035082;28;20041;-88
2022/02/16 10:23:07;;;;;;;16.75;9.27;;;11.00;99.90;;;;;;5018759;28;20071;-87
2022/02/16 10:25:34;;;;;;;15.15;8.82;;;11.10;99.90;;;;;;5035746;28;20029;-91
2022/02/16 10:28:10;;;;;;;13.13;8.40;;;11.20;99.90;;;;;;5017945;28;20029;-89
2022/02/16 10:30:39;;;;;;;13.05;9.00;;;11.20;99.90;;;;;;5037556;28;20042;-90
2022/02/16 10:33:22;;;;;;;13.25;8.40;;;11.30;99.90;;;;;;5021531;28;20029;-89
2022/02/16 10:35:56;;;;;;;13.77;7.72;;;11.30;99.90;;;;;;5037429;28;20037;-90
2022/02/16 10:38:22;;;;;;;13.02;8.20;;;11.40;99.90;;;;;;5018164;28;20033;-89
2022/02/16 10:41:07;;;;;;;15.65;7.80;;;11.40;99.90;;;;;;5017433;28;20091;-92
2022/02/16 10:43:39;;;;;;;13.35;7.60;;;11.50;99.90;;;;;;5034115;28;20175;-89
2022/02/16 10:46:27;;;;;;;16.45;7.70;;;11.50;99.90;;;;;;5017566;28;20047;-90
2022/02/16 10:49:18;;;;;;;13.43;8.65;;;11.60;99.90;;;;;;5016265;28;20128;-88
2022/02/16 10:51:45;;;;;;;16.20;7.97;;;11.60;99.90;;;;;;5035219;28;20037;-89
2022/02/16 10:54:17;;;;;;;14.88;8.70;;;11.60;99.90;;;;;;5015913;28;20064;-90
2022/02/16 10:56:45;;;;;;;14.45;8.20;;;11.60;99.90;;;;;;5034933;28;20033;-91
2022/02/16 10:59:10;;;;;;;18.00;8.93;;;11.60;99.90;;;;;;5016617;28;20399;-89
2022/02/16 11:01:39;;;;;;;17.05;8.60;;;11.60;99.90;;;;;;5017784;28;20036;-88
2022/02/16 11:04:09;;;;;;;13.85;8.10;;;11.60;99.90;;;;;;5018210;28;20064;-85
2022/02/16 11:06:38;;;;;;;16.80;8.82;;;11.70;99.90;;;;;;5034533;28;20030;-90
2022/02/16 11:09:05;;;;;;;16.13;8.68;;;11.70;99.90;;;;;;5017143;28;20037;-90
2022/02/16 11:11:34;;;;;;;14.85;8.30;;;11.70;99.90;;;;;;5035179;28;20043;-90
2022/02/16 11:14:03;;;;;;;14.70;8.50;;;11.70;99.90;;;;;;5037163;28;20072;-90
2022/02/16 11:16:29;;;;;;;18.52;8.82;;;11.70;99.90;;;;;;5019636;28;20083;-91
2022/02/16 11:18:59;;;;;;;14.60;7.38;;;11.70;99.90;;;;;;5022777;28;20128;-90
2022/02/16 11:21:28;;;;;;;16.38;8.23;;;11.70;99.90;;;;;;5019571;28;20109;-91
2022/02/16 11:23:56;;;;;;;17.73;6.70;;;11.70;99.90;;;;;;5017380;28;20092;-88
2022/02/16 11:26:43;;;;;;;12.38;6.80;;;11.80;99.90;;;;;;5036537;28;20044;-88
2022/02/16 11:29:27;;;;;;;13.63;6.25;;;11.80;99.90;;;;;;5043301;28;20183;-88
2022/02/16 11:32:01;;;;;;;13.70;6.32;;;11.90;99.90;;;;;;5024344;28;20117;-92
2022/02/16 11:34:27;;;;;;;14.95;5.88;;;11.90;99.90;;;;;;5039457;28;20491;-92
2022/02/16 11:36:59;;;;;;;11.18;5.15;;;12.00;99.90;;;;;;5038108;28;20039;-89
2022/02/16 11:39:49;;;;;;;13.70;4.68;;;12.00;99.90;;;;;;5038383;28;20044;-90
2022/02/16 11:42:39;;;;;;;12.30;5.20;;;12.00;99.90;;;;;;5017388;28;20037;-89
2022/02/16 11:45:08;;;;;;;15.73;4.30;;;12.00;99.90;;;;;;5017257;28;20044;-89
2022/02/16 11:47:33;;;;;;;9.85;3.83;;;12.10;99.90;;;;;;5035282;28;20037;-89
2022/02/16 11:50:19;;;;;;;12.60;4.25;;;12.10;99.90;;;;;;5017457;28;20034;-90
2022/02/16 11:52:52;;;;;;;10.50;4.57;;;12.10;99.90;;;;;;5015269;28;20124;-88
2022/02/16 11:55:22;;;;;;;11.23;4.68;;;12.20;99.90;;;;;;5017249;28;20049;-88
2022/02/16 11:58:01;;;;;;;15.52;4.78;;;12.10;99.90;;;;;;5019180;28;20030;-89
2022/02/16 12:00:38;;;;;;;15.68;4.82;;;12.20;99.90;;;;;;5018952;28;20042;-88
2022/02/16 12:03:06;;;;;;;13.73;4.70;;;12.20;99.90;;;;;;5018675;28;20480;-87
2022/02/16 12:05:55;;;;;;;11.52;5.40;;;12.20;99.90;;;;;;5018999;28;20036;-89
2022/02/16 12:08:36;;;;;;;14.00;6.28;;;12.20;99.90;;;;;;5036548;28;20030;-89
2022/02/16 12:11:25;;;;;;;13.65;5.45;;;12.20;99.90;;;;;;5019250;28;20061;-89
2022/02/16 12:14:02;;;;;;;11.55;5.78;;;12.20;99.90;;;;;;5019589;28;20043;-89
2022/02/16 12:16:42;;;;;;;12.43;5.95;;;12.20;99.90;;;;;;5019344;28;20037;-90
2022/02/16 12:19:09;;;;;;;12.07;6.32;;;12.20;99.90;;;;;;5019650;28;20520;-88
2022/02/16 12:21:37;;;;;;;13.95;6.18;;;12.20;99.90;;;;;;5019364;28;20083;-91
2022/02/16 12:24:09;;;;;;;12.45;5.93;;;12.30;99.90;;;;;;5020314;28;20053;-89
2022/02/16 12:26:35;;;;;;;12.20;5.47;;;12.30;99.90;;;;;;5020306;28;20120;-89
2022/02/16 12:29:11;;;;;;;17.08;6.18;;;12.40;99.90;;;;;;5019533;28;20107;-87
2022/02/16 12:31:39;;;;;;;14.70;6.07;;;12.40;99.90;;;;;;5037426;28;20026;-89
2022/02/16 12:34:08;;;;;;;13.68;6.28;;;12.40;99.90;;;;;;5019252;28;20038;-90
2022/02/16 12:36:37;;;;;;;10.35;5.18;;;12.50;99.90;;;;;;5019322;28;20033;-88
2022/02/16 12:39:05;;;;;;;14.45;6.10;;;12.40;99.90;;;;;;5036411;28;20099;-89
2022/02/16 12:41:32;;;;;;;16.25;5.97;;;12.50;99.90;;;;;;5035980;28;20119;-88
2022/02/16 12:44:02;;;;;;;12.82;5.82;;;12.50;99.90;;;;;;5016454;28;20025;-88