Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:58;;;;;;;6.35;4.18;;;;;;;;;;4785891;29;20059;-51
2022/06/02 00:03:46;;;;;;;3.78;3.28;;;;;;;;;;4785916;29;20134;-51
2022/06/02 00:06:27;;;;;;;4.65;3.60;;;;;;;;;;4786000;29;20121;-52
2022/06/02 00:09:18;;;;;;;5.28;3.30;;;;;;;;;;4786008;29;20047;-52
2022/06/02 00:12:05;;;;;;;4.18;3.47;;;;;;;;;;4785952;29;20059;-56
2022/06/02 00:14:51;;;;;;;4.90;3.92;;;;;;;;;;4784703;29;20059;-53
2022/06/02 00:17:27;;;;;;;5.47;4.68;;;;;;;;;;4784650;30;20079;-51
2022/06/02 00:20:08;;;;;;;4.72;4.03;;;;;;;;;;4785771;29;20082;-49
2022/06/02 00:22:46;;;;;;;4.90;4.15;;;;;;;;;;4786438;29;20078;-51
2022/06/02 00:25:22;;;;;;;6.78;3.97;;;;;;;;;;4789182;29;20101;-48
2022/06/02 00:28:07;;;;;;;8.20;4.78;;;;;;;;;;4789054;29;20054;-49
2022/06/02 00:30:40;;;;;;;4.60;3.60;;;;;;;;;;4802602;29;20062;-52
2022/06/02 00:33:16;;;;;;;5.35;4.50;;;;;;;;;;4788978;29;20083;-52
2022/06/02 00:35:52;;;;;;;8.48;4.70;;;;;;;;;;4788809;29;20126;-48
2022/06/02 00:38:35;;;;;;;5.57;4.45;;;;;;;;;;4788821;29;20729;-51
2022/06/02 00:41:24;;;;;;;4.90;3.72;;;;;;;;;;4788670;29;20052;-51
2022/06/02 00:43:59;;;;;;;4.15;3.50;;;;;;;;;;4788558;29;20539;-49
2022/06/02 00:46:35;;;;;;;4.93;4.22;;;;;;;;;;4788594;29;20047;-51
2022/06/02 00:49:19;;;;;;;5.13;4.05;;;;;;;;;;4788538;29;20094;-51
2022/06/02 00:52:11;;;;;;;5.10;3.45;;;;;;;;;;4788534;29;20108;-52
2022/06/02 00:58:22;;;;;;;5.05;3.45;;;;;;;;;;4786814;29;20535;-52
2022/06/02 01:00:53;;;;;;;5.72;3.58;;;;;;;;;;4765026;29;20063;-49
2022/06/02 01:03:31;;;;;;;3.95;3.25;;;;;;;;;;4788454;29;20519;-52
2022/06/02 01:06:25;;;;;;;6.45;4.32;;;;;;;;;;4788412;29;20047;-50
2022/06/02 01:09:07;;;;;;;4.55;3.85;;;;;;;;;;4788061;29;20051;-52
2022/06/02 01:11:48;;;;;;;5.70;4.88;;;;;;;;;;4788323;29;20142;-53
2022/06/02 01:14:49;;;;;;;7.88;5.28;;;;;;;;;;4788316;29;20087;-48
2022/06/02 01:17:22;;;;;;;5.53;4.13;;;;;;;;;;4788226;29;20043;-52
2022/06/02 01:19:52;;;;;;;5.88;4.07;;;;;;;;;;4788028;29;20051;-50
2022/06/02 01:22:31;;;;;;;5.78;4.60;;;;;;;;;;4788052;29;20458;-50
2022/06/02 01:25:07;;;;;;;5.38;4.28;;;;;;;;;;4787947;29;20051;-54
2022/06/02 01:27:42;;;;;;;5.82;4.50;;;;;;;;;;4788032;29;20512;-51
2022/06/02 01:30:43;;;;;;;5.97;4.47;;;;;;;;;;4801355;29;20055;-52
2022/06/02 01:33:10;;;;;;;5.88;4.72;;;;;;;;;;4784801;29;20519;-51
2022/06/02 01:36:03;;;;;;;7.97;4.78;;;;;;;;;;4787796;29;20050;-48
2022/06/02 01:38:46;;;;;;;5.70;3.83;;;;;;;;;;4787686;29;20057;-52
2022/06/02 01:41:17;;;;;;;6.57;4.35;;;;;;;;;;4787960;29;20051;-53
2022/06/02 01:43:58;;;;;;;9.13;3.97;;;;;;;;;;4787913;29;20138;-51
2022/06/02 01:46:44;;;;;;;4.97;4.00;;;;;;;;;;4787715;29;20515;-54
2022/06/02 01:49:17;;;;;;;12.60;7.47;;;;;;;;;;4787614;29;20507;-51
2022/06/02 01:51:52;;;;;;;6.18;4.35;;;;;;;;;;4787737;29;20051;-51
2022/06/02 01:54:44;;;;;;;7.80;4.68;;;;;;;;;;4787589;29;20131;-48
2022/06/02 01:57:38;;;;;;;7.57;4.63;;;;;;;;;;4787094;29;20086;-50
2022/06/02 02:00:16;;;;;;;5.53;4.78;;;;;;;;;;4787500;29;20036;-53
2022/06/02 02:03:06;;;;;;;6.65;5.15;;;;;;;;;;4787450;29;20093;-50
2022/06/02 02:06:07;;;;;;;6.05;4.45;;;;;;;;;;4787262;29;20508;-49
2022/06/02 02:09:08;;;;;;;4.90;4.30;;;;;;;;;;4787256;29;20055;-50
2022/06/02 02:11:49;;;;;;;4.75;4.05;;;;;;;;;;4786509;30;20063;-49
2022/06/02 02:14:36;;;;;;;5.95;3.78;;;;;;;;;;4787487;29;20136;-52
2022/06/02 02:17:23;;;;;;;5.68;4.20;;;;;;;;;;4787278;29;20471;-51
2022/06/02 02:19:57;;;;;;;6.07;3.72;;;;;;;;;;4786959;29;20047;-49
2022/06/02 02:22:43;;;;;;;27.75;20.58;;;;;;;;;;4787006;29;20044;-53
2022/06/02 02:25:21;;;;;;;26.77;15.60;;;;;;;;;;4787121;29;20075;-48
2022/06/02 02:28:06;;;;;;;11.57;5.35;;;;;;;;;;4787271;29;20039;-51
2022/06/02 02:30:39;;;;;;;7.28;3.67;;;;;;;;;;4786713;29;20407;-51
2022/06/02 02:33:30;;;;;;;5.03;3.38;;;;;;;;;;4786978;29;20059;-50
2022/06/02 02:36:20;;;;;;;4.40;3.25;;;;;;;;;;4787136;29;20062;-49
2022/06/02 02:39:10;;;;;;;4.25;3.38;;;;;;;;;;4786753;29;20043;-52
2022/06/02 02:41:43;;;;;;;5.50;3.42;;;;;;;;;;4750921;30;20051;-47
2022/06/02 02:44:37;;;;;;;4.75;3.20;;;;;;;;;;4786588;29;20060;-49
2022/06/02 02:47:17;;;;;;;5.47;3.20;;;;;;;;;;4786283;29;20047;-53
2022/06/02 02:49:54;;;;;;;9.68;3.28;;;;;;;;;;4786742;30;20454;-50
2022/06/02 02:52:52;;;;;;;4.15;3.30;;;;;;;;;;4786413;29;20049;-51
2022/06/02 02:55:33;;;;;;;8.45;4.13;;;;;;;;;;4784393;30;20063;-50
2022/06/02 02:58:06;;;;;;;5.60;3.95;;;;;;;;;;4786571;29;20047;-50
2022/06/02 03:01:11;;;;;;;5.78;4.53;;;;;;;;;;4786342;29;20043;-53
2022/06/02 03:03:46;;;;;;;5.22;3.72;;;;;;;;;;4786453;29;20496;-50
2022/06/02 03:06:23;;;;;;;4.95;3.25;;;;;;;;;;4786521;29;20083;-53
2022/06/02 03:09:08;;;;;;;6.95;4.03;;;;;;;;;;4766319;29;20052;-47
2022/06/02 03:11:53;;;;;;;17.92;8.70;;;;;;;;;;4768621;30;20393;-50
2022/06/02 03:14:29;;;;;;;5.03;3.78;;;;;;;;;;4768761;30;20047;-50
2022/06/02 03:17:17;;;;;;;5.45;3.80;;;;;;;;;;4768539;30;20054;-52
2022/06/02 03:20:04;;;;;;;4.95;3.00;;;;;;;;;;4768487;30;20126;-53
2022/06/02 03:22:49;;;;;;;5.43;3.47;;;;;;;;;;4768312;30;20131;-48
2022/06/02 03:25:34;;;;;;;6.45;3.08;;;;;;;;;;4765915;30;20148;-50
2022/06/02 03:28:20;;;;;;;4.35;3.13;;;;;;;;;;4750725;30;20064;-49
2022/06/02 03:31:15;;;;;;;4.05;2.75;;;;;;;;;;4750538;30;20060;-52
2022/06/02 03:33:46;;;;;;;3.72;2.92;;;;;;;;;;4750444;30;20650;-51
2022/06/02 03:36:37;;;;;;;3.75;3.20;;;;;;;;;;4750632;30;20108;-49
2022/06/02 03:39:13;;;;;;;4.45;3.38;;;;;;;;;;4766459;30;20097;-49
2022/06/02 03:41:49;;;;;;;127.00;59.95;;;;;;;;;;4768203;30;20156;-47
2022/06/02 03:45:07;;;;;;;32.33;18.33;;;;;;;;;;4768197;30;20062;-49
2022/06/02 03:47:49;;;;;;;7.88;4.38;;;;;;;;;;4760028;30;20103;-52
2022/06/02 03:50:38;;;;;;;4.00;3.10;;;;;;;;;;4768407;30;20060;-50
2022/06/02 03:53:20;;;;;;;5.50;3.40;;;;;;;;;;4768308;30;20071;-49
2022/06/02 03:55:55;;;;;;;4.25;3.17;;;;;;;;;;4768115;30;20051;-47
2022/06/02 03:58:53;;;;;;;3.97;3.17;;;;;;;;;;4771730;30;20062;-51
2022/06/02 04:01:31;;;;;;;5.22;3.10;;;;;;;;;;4771707;30;20138;-50
2022/06/02 04:04:02;;;;;;;3.60;2.90;;;;;;;;;;4765799;30;20059;-49
2022/06/02 04:06:40;;;;;;;3.78;2.90;;;;;;;;;;4753850;30;20101;-52
2022/06/02 04:09:38;;;;;;;5.32;2.92;;;;;;;;;;4753650;30;20559;-51
2022/06/02 04:15:46;;;;;;;6.15;4.32;;;;;;;;;;4753641;30;20052;-49
2022/06/02 04:18:21;;;;;;;4.03;2.90;;;;;;;;;;4753456;30;20053;-48
2022/06/02 04:21:12;;;;;;;4.80;2.97;;;;;;;;;;4753263;30;20531;-51
2022/06/02 04:24:14;;;;;;;4.55;3.20;;;;;;;;;;4753659;30;20052;-49
2022/06/02 04:27:09;;;;;;;3.83;3.05;;;;;;;;;;4753322;30;20083;-50
2022/06/02 04:29:54;;;;;;;8.38;5.80;;;;;;;;;;4753495;30;20091;-47
2022/06/02 04:32:49;;;;;;;6.70;4.07;;;;;;;;;;4753448;30;20052;-51
2022/06/02 04:35:30;;;;;;;6.15;2.95;;;;;;;;;;4753201;30;20564;-49
2022/06/02 04:38:16;;;;;;;4.70;2.80;;;;;;;;;;4761203;30;20659;-49
2022/06/02 04:40:54;;;;;;;5.32;2.38;;;;;;;;;;4770867;30;20140;-50
2022/06/02 04:43:45;;;;;;;5.70;2.47;;;;;;;;;;4770661;30;20056;-48
2022/06/02 04:46:29;;;;;;;4.72;2.13;;;;;;;;;;4770512;30;20062;-49
2022/06/02 04:49:15;;;;;;;;;;;;;;;;;;4771366;30;20044;-49
2022/06/02 04:52:28;;;;;;;4.53;1.88;;;;;;;;;;4770673;30;19929;-49
2022/06/02 04:55:20;;;;;;;1.92;1.60;;;;;;;;;;4759862;30;20097;-53
2022/06/02 04:58:32;;;;;;;4.05;1.67;;;;;;;;;;4770736;30;20242;-50
2022/06/02 05:01:24;;;;;;;13.32;7.88;;;;;;;;;;4770569;30;20138;-50
2022/06/02 05:03:58;;;;;;;9.00;4.03;;;;;;;;;;4770564;30;20086;-51
2022/06/02 05:06:36;;;;;;;2.65;1.80;;;;;;;;;;4769325;30;20496;-52
2022/06/02 05:09:17;;;;;;;4.68;2.17;;;;;;;;;;4769460;30;20050;-50
2022/06/02 05:12:01;;;;;;;2.58;1.58;;;;;;;;;;4770244;30;20048;-47
2022/06/02 05:14:39;;;;;;;2.65;1.80;;;;;;;;;;4770186;30;20536;-46
2022/06/02 05:17:27;;;;;;;3.33;1.30;;;;;;;;;;4770251;30;20063;-51
2022/06/02 05:20:31;;;;;;;3.00;1.30;;;;;;;;;;4759492;30;20102;-51
2022/06/02 05:23:54;;;;;;;4.32;1.40;;;;;;;;;;4752331;30;20102;-48
2022/06/02 05:26:43;;;;;;;2.10;1.27;;;;;;;;;;4732577;30;20589;-50
2022/06/02 05:29:19;;;;;;;9.90;4.30;;;;;;;;;;4752347;30;20044;-54
2022/06/02 05:31:46;;;;;;;4.88;3.05;;;;;;;;;;4752046;30;20476;-53
2022/06/02 05:34:44;;;;;;;5.15;1.77;;;;;;;;;;4752171;30;20052;-51
2022/06/02 05:37:37;;;;;;;5.88;1.95;;;;;;;;;;4751876;30;20063;-49
2022/06/02 05:40:39;;;;;;;6.05;1.67;;;;;;;;;;4751959;30;20093;-52
2022/06/02 05:43:16;;;;;;;3.58;1.80;;;;;;;;;;4751965;30;20509;-51
2022/06/02 05:45:55;;;;;;;2.47;1.75;;;;;;;;;;4751649;30;20063;-51
2022/06/02 05:48:45;;;;;;;3.00;1.60;;;;;;;;;;4751811;30;20102;-48
2022/06/02 05:51:12;;;;;;;2.85;1.60;;;;;;;;;;4751735;30;20063;-47
2022/06/02 05:53:52;;;;;;;7.55;2.30;;;;;;;;;;4752000;30;20481;-51
2022/06/02 05:56:34;;;;;;;2.88;1.60;;;;;;;;;;4751847;30;20052;-49
2022/06/02 05:59:25;;;;;;;2.72;1.70;;;;;;;;;;4751778;30;20044;-46
2022/06/02 06:02:17;;;;;;;8.77;2.58;;;;;;;;;;4751630;30;20052;-49
2022/06/02 06:04:47;;;;;;;12.45;7.00;;;;;;;;;;4751702;30;20131;-49
2022/06/02 06:07:43;;;;;;;12.23;4.57;;;;;;;;;;4750090;30;20075;-51
2022/06/02 06:10:23;;;;;;;2.30;1.73;;;;;;;;;;4751588;30;20131;-52
2022/06/02 06:13:04;;;;;;;5.00;1.92;;;;;;;;;;4751397;30;20076;-51
2022/06/02 06:16:06;;;;;;;7.38;1.83;;;;;;;;;;4751652;30;20135;-49
2022/06/02 06:19:04;;;;;;;4.03;2.13;;;;;;;;;;4745091;30;20064;-48
2022/06/02 06:22:09;;;;;;;2.58;1.63;;;;;;;;;;4751469;30;20467;-46
2022/06/02 06:24:36;;;;;;;2.70;1.50;;;;;;;;;;4751403;30;20132;-53
2022/06/02 06:27:38;;;;;;;3.95;1.80;;;;;;;;;;4751169;30;20075;-51
2022/06/02 06:30:11;;;;;;;3.00;1.73;;;;;;;;;;4751081;30;20050;-51
2022/06/02 06:32:56;;;;;;;;;;;;;;;;;;4751594;30;20052;-50
2022/06/02 06:35:32;;;;;;;70.85;34.33;;;;;;;;;;4751195;30;20478;-51
2022/06/02 06:38:15;;;;;;;10.10;5.10;;;;;;;;;;4759654;30;20398;-50
2022/06/02 06:41:06;;;;;;;2.53;1.77;;;;;;;;;;4768848;30;20467;-51
2022/06/02 06:43:56;;;;;;;4.20;1.90;;;;;;;;;;4765663;30;20508;-49
2022/06/02 06:46:37;;;;;;;3.25;1.40;;;;;;;;;;4768702;30;20108;-51
2022/06/02 06:49:21;;;;;;;1.70;1.30;;;;;;;;;;4768730;30;20459;-51
2022/06/02 06:52:26;;;;;;;3.45;1.90;;;;;;;;;;4768618;30;20043;-52
2022/06/02 06:55:27;;;;;;;3.40;1.67;;;;;;;;;;4768754;30;20067;-51
2022/06/02 06:57:57;;;;;;;3.22;1.42;;;;;;;;;;4765639;30;20063;-49
2022/06/02 07:00:35;;;;;;;6.18;1.60;;;;;;;;;;4768579;30;20048;-49
2022/06/02 07:03:34;;;;;;;3.42;1.67;;;;;;;;;;4768577;30;20051;-48
2022/06/02 07:06:45;;;;;;;2.55;1.50;;;;;;;;;;4768730;30;20048;-50
2022/06/02 07:09:40;;;;;;;13.98;8.93;;;;;;;;;;4768547;30;20047;-49
2022/06/02 07:15:40;;;;;;;7.45;1.70;;;;;;;;;;4768624;30;20142;-49
2022/06/02 07:18:25;;;;;;;5.78;1.65;;;;;;;;;;4755001;30;20519;-51
2022/06/02 07:21:07;;;;;;;2.67;1.63;;;;;;;;;;4768545;30;20056;-48
2022/06/02 07:23:56;;;;;;;3.70;1.73;;;;;;;;;;4767082;30;20055;-51
2022/06/02 07:26:55;;;;;;;3.67;1.40;;;;;;;;;;4768376;30;20059;-48
2022/06/02 07:29:42;;;;;;;2.97;1.30;;;;;;;;;;4768596;30;20106;-52
2022/06/02 07:32:34;;;;;;;5.30;1.50;;;;;;;;;;4769930;30;20501;-48
2022/06/02 07:35:26;;;;;;;2.42;1.55;;;;;;;;;;4770839;30;20123;-48
2022/06/02 07:38:07;;;;;;;2.28;1.50;;;;;;;;;;4764198;30;20981;-50
2022/06/02 07:40:40;;;;;;;4.68;1.50;;;;;;;;;;4753964;30;20123;-48
2022/06/02 07:43:22;;;;;;;61.58;33.03;;;;;;;;;;4753739;30;20063;-53
2022/06/02 07:46:09;;;;;;;14.43;8.18;;;;;;;;;;4753825;30;20158;-52
2022/06/02 07:49:01;;;;;;;2.45;1.55;;;;;;;;;;4753791;30;20040;-51
2022/06/02 07:51:42;;;;;;;2.35;1.52;;;;;;;;;;4754031;30;20052;-51
2022/06/02 07:54:29;;;;;;;3.25;1.27;;;;;;;;;;4756163;30;20135;-48
2022/06/02 07:57:29;;;;;;;2.95;1.70;;;;;;;;;;4753740;30;20044;-48
2022/06/02 08:00:41;;;;;;;7.07;1.67;;;;;;;;;;4753674;30;20052;-50
2022/06/02 08:03:27;;;;;;;4.25;1.50;;;;;;;;;;4744637;30;20060;-50
2022/06/02 08:05:57;;;;;;;9.18;5.40;;;;;;;;;;4753558;30;20425;-49
2022/06/02 08:08:49;;;;;;;2.75;1.77;;;;;;;;;;4753748;30;20076;-48
2022/06/02 08:11:37;;;;;;;2.33;1.30;;;;;;;;;;4767327;30;20048;-50
2022/06/02 08:14:24;;;;;;;3.78;1.50;;;;;;;;;;4753607;30;20052;-48
2022/06/02 08:17:03;;;;;;;2.88;1.45;;;;;;;;;;4753419;30;20076;-51
2022/06/02 08:19:44;;;;;;;2.28;1.70;;;;;;;;;;4753695;30;20056;-49
2022/06/02 08:22:15;;;;;;;3.75;1.88;;;;;;;;;;4753345;30;20088;-48
2022/06/02 08:24:48;;;;;;;5.00;2.30;;;;;;;;;;4753187;30;20072;-48
2022/06/02 08:27:34;;;;;;;3.38;2.10;;;;;;;;;;4753388;30;20110;-49
2022/06/02 08:30:05;;;;;;;4.97;2.10;;;;;;;;;;4753509;30;20048;-52
2022/06/02 08:32:57;;;;;;;5.32;2.90;;;;;;;;;;4752369;30;20573;-50
2022/06/02 08:35:34;;;;;;;3.92;2.65;;;;;;;;;;4753339;30;20097;-53
2022/06/02 08:38:34;;;;;;;5.60;2.85;;;;;;;;;;4761912;30;20044;-51
2022/06/02 08:41:30;;;;;;;4.70;3.10;;;;;;;;;;4771006;30;20063;-53
2022/06/02 08:44:23;;;;;;;6.32;3.45;;;;;;;;;;4769673;30;20094;-49
2022/06/02 08:47:33;;;;;;;31.35;14.98;;;;;;;;;;4770667;30;20113;-47
2022/06/02 08:50:22;;;;;;;19.15;11.32;;;;;;;;;;4763655;30;20412;-47
2022/06/02 08:53:03;;;;;;;8.13;4.43;;;;;;;;;;4770388;30;20508;-48
2022/06/02 08:55:49;;;;;;;8.77;4.15;;;;;;;;;;4770361;30;20478;-48
2022/06/02 08:59:04;;;;;;;8.65;3.72;;;;;;;;;;4768724;30;20501;-47
2022/06/02 09:01:53;;;;;;;5.50;3.90;;;;;;;;;;4755570;30;20083;-46
2022/06/02 09:04:29;;;;;;;5.78;3.78;;;;;;;;;;4769237;30;20520;-48
2022/06/02 09:07:05;;;;;;;6.85;3.70;;;;;;;;;;4769305;30;20122;-48
2022/06/02 09:10:31;;;;;;;4.93;3.80;;;;;;;;;;4769393;30;20046;-51
2022/06/02 09:13:32;;;;;;;5.80;3.80;;;;;;;;;;4768525;30;20060;-49
2022/06/02 09:16:34;;;;;;;6.38;3.83;;;;;;;;;;4768931;30;20467;-48
2022/06/02 09:19:17;;;;;;;4.97;4.18;;;;;;;;;;4750821;30;20143;-47
2022/06/02 09:21:57;;;;;;;6.30;4.05;;;;;;;;;;4768541;30;20077;-46
2022/06/02 09:24:26;;;;;;;38.88;24.92;;;;;;;;;;4768425;30;20056;-49
2022/06/02 09:27:24;;;;;;;10.73;8.63;;;;;;;;;;4769138;30;20056;-49
2022/06/02 09:30:12;;;;;;;5.18;4.05;;;;;;;;;;4770139;30;20055;-48
2022/06/02 09:32:55;;;;;;;7.43;4.65;;;;;;;;;;4770094;30;20087;-50
2022/06/02 09:35:48;;;;;;;6.95;3.63;;;;;;;;;;4769964;30;20052;-52
2022/06/02 09:38:30;;;;;;;33.03;29.77;;;;;;;;;;4759710;30;20453;-48
2022/06/02 09:41:11;;;;;;;8.88;4.45;;;;;;;;;;4750855;30;20517;-46
2022/06/02 09:44:12;;;;;;;5.72;3.80;;;;;;;;;;4751890;30;20180;-48
2022/06/02 09:47:06;;;;;;;5.00;4.00;;;;;;;;;;4751964;30;20122;-47
2022/06/02 09:49:59;;;;;;;18.67;12.57;;;;;;;;;;4752079;30;20496;-48
2022/06/02 09:52:45;;;;;;;7.38;4.35;;;;;;;;;;4751926;30;20113;-49
2022/06/02 09:55:36;;;;;;;7.30;5.90;;;;;;;;;;4751257;30;20464;-47
2022/06/02 09:58:27;;;;;;;9.63;5.82;;;;;;;;;;4751893;30;20099;-45
2022/06/02 10:01:23;;;;;;;6.85;5.88;;;;;;;;;;4751754;30;20062;-49
2022/06/02 10:03:53;;;;;;;5.30;4.45;;;;;;;;;;4748063;30;20544;-46
2022/06/02 10:06:30;;;;;;;5.55;3.97;;;;;;;;;;4751867;30;20049;-46
2022/06/02 10:09:38;;;;;;;6.18;4.07;;;;;;;;;;4751517;30;20521;-48
2022/06/02 10:15:22;;;;;;;9.35;3.85;;;;;;;;;;4751489;30;20064;-46
2022/06/02 10:17:58;;;;;;;7.05;4.32;;;;;;;;;;4751436;30;20056;-47
2022/06/02 10:20:40;;;;;;;5.97;4.53;;;;;;;;;;4751464;30;20532;-49
2022/06/02 10:23:34;;;;;;;13.95;5.28;;;;;;;;;;4751393;30;20513;-49
2022/06/02 10:26:25;;;;;;;6.55;4.78;;;;;;;;;;4751715;30;20063;-49
2022/06/02 10:29:23;;;;;;;8.13;5.60;;;;;;;;;;4750180;30;20059;-47
2022/06/02 10:32:24;;;;;;;11.52;6.18;;;;;;;;;;4751033;30;20141;-47
2022/06/02 10:35:10;;;;;;;8.90;5.85;;;;;;;;;;4751186;30;20076;-50
2022/06/02 10:38:00;;;;;;;7.43;5.63;;;;;;;;;;4756758;30;20056;-48
2022/06/02 10:41:04;;;;;;;7.07;5.43;;;;;;;;;;4764830;30;20056;-47
2022/06/02 10:44:05;;;;;;;14.48;8.48;;;;;;;;;;4751176;30;20102;-48
2022/06/02 10:47:10;;;;;;;7.82;5.80;;;;;;;;;;4751162;30;20060;-50
2022/06/02 10:49:53;;;;;;;8.70;5.95;;;;;;;;;;4751082;30;20581;-48
2022/06/02 10:52:34;;;;;;;11.65;6.43;;;;;;;;;;4751099;30;20520;-49
2022/06/02 10:55:20;;;;;;;7.65;5.63;;;;;;;;;;4751173;30;20052;-50
2022/06/02 10:58:08;;;;;;;8.65;6.10;;;;;;;;;;4750938;30;20612;-48
2022/06/02 11:00:41;;;;;;;8.90;6.32;;;;;;;;;;4750898;30;20055;-49
2022/06/02 11:03:27;;;;;;;;;;;;;;;;;;4751181;30;20055;-51
2022/06/02 11:06:01;;;;;;;9.70;7.15;;;;;;;;;;4750479;30;19934;-48
2022/06/02 11:09:02;;;;;;;9.27;7.22;;;;;;;;;;4750871;30;20533;-49
2022/06/02 11:11:41;;;;;;;29.02;19.33;;;;;;;;;;4750971;30;20056;-48
2022/06/02 11:14:26;;;;;;;10.32;8.10;;;;;;;;;;4750574;30;20519;-48
2022/06/02 11:17:32;;;;;;;10.10;8.55;;;;;;;;;;4749440;30;20459;-47
2022/06/02 11:20:20;;;;;;;9.23;8.00;;;;;;;;;;4746232;30;20517;-48
2022/06/02 11:23:24;;;;;;;17.27;11.73;;;;;;;;;;4750527;30;20048;-48
2022/06/02 11:26:16;;;;;;;8.90;7.07;;;;;;;;;;4750643;30;20044;-48
2022/06/02 11:28:49;;;;;;;7.43;6.10;;;;;;;;;;4750698;30;20459;-48
2022/06/02 11:31:19;;;;;;;8.00;6.60;;;;;;;;;;4750769;30;20135;-47
2022/06/02 11:34:37;;;;;;;9.27;6.85;;;;;;;;;;4750617;30;20059;-46
2022/06/02 11:37:19;;;;;;;;;;;;;;;;;;4743653;30;20532;-47
2022/06/02 11:39:55;;;;;;;7.18;5.88;;;;;;;;;;4750630;30;19976;-47
2022/06/02 11:42:44;;;;;;;6.57;5.03;;;;;;;;;;4750579;30;20135;-47
2022/06/02 11:45:39;;;;;;;5.93;4.60;;;;;;;;;;4750452;30;20136;-47
2022/06/02 11:48:36;;;;;;;43.55;28.10;;;;;;;;;;4750652;30;20048;-47
2022/06/02 11:51:27;;;;;;;8.25;5.20;;;;;;;;;;4750490;30;20463;-47
2022/06/02 11:54:17;;;;;;;5.53;4.32;;;;;;;;;;4750500;30;20083;-46
2022/06/02 11:56:59;;;;;;;6.25;4.90;;;;;;;;;;4750399;30;20540;-47
2022/06/02 11:59:54;;;;;;;6.80;5.40;;;;;;;;;;4750029;30;20048;-47
2022/06/02 12:03:06;;;;;;;4.57;4.03;;;;;;;;;;4749485;30;20086;-48
2022/06/02 12:05:48;;;;;;;5.65;4.13;;;;;;;;;;4730700;30;20056;-47
2022/06/02 12:08:52;;;;;;;4.72;4.07;;;;;;;;;;4730558;30;20556;-47
2022/06/02 12:11:28;;;;;;;7.47;5.20;;;;;;;;;;4747921;30;20118;-49
2022/06/02 12:14:18;;;;;;;6.47;5.10;;;;;;;;;;4750245;30;20080;-47
2022/06/02 12:17:01;;;;;;;7.93;4.85;;;;;;;;;;4750333;30;20036;-47
2022/06/02 12:20:09;;;;;;;8.70;6.07;;;;;;;;;;4753583;30;20139;-47
2022/06/02 12:23:14;;;;;;;7.60;5.93;;;;;;;;;;4753214;30;20051;-48
2022/06/02 12:25:58;;;;;;;7.07;6.20;;;;;;;;;;4753284;30;20040;-50
2022/06/02 12:28:41;;;;;;;7.47;6.60;;;;;;;;;;4753373;30;20751;-48
2022/06/02 12:31:45;;;;;;;7.95;7.15;;;;;;;;;;4753638;30;20082;-50
2022/06/02 12:34:40;;;;;;;8.18;6.38;;;;;;;;;;4753340;30;20082;-47
2022/06/02 12:37:46;;;;;;;7.55;6.15;;;;;;;;;;4755295;30;20051;-51
2022/06/02 12:40:26;;;;;;;6.70;5.80;;;;;;;;;;4770624;30;20078;-49
2022/06/02 12:43:28;;;;;;;6.63;5.60;;;;;;;;;;4770349;30;20063;-50
2022/06/02 12:46:32;;;;;;;7.93;5.68;;;;;;;;;;4770846;30;20047;-46
2022/06/02 12:49:10;;;;;;;7.03;5.85;;;;;;;;;;4770278;30;20059;-48
2022/06/02 12:52:05;;;;;;;9.90;6.22;;;;;;;;;;4770649;30;20126;-48
2022/06/02 12:54:50;;;;;;;7.50;6.00;;;;;;;;;;4769622;30;20508;-48
2022/06/02 12:57:36;;;;;;;7.25;5.75;;;;;;;;;;4770696;30;20056;-48
2022/06/02 13:00:30;;;;;;;7.10;5.72;;;;;;;;;;4770900;30;20123;-49
2022/06/02 13:03:29;;;;;;;10.65;8.40;;;;;;;;;;4770474;30;20467;-46
2022/06/02 13:06:11;;;;;;;7.47;6.70;;;;;;;;;;4770422;30;20527;-48
2022/06/02 13:09:06;;;;;;;9.20;7.47;;;;;;;;;;4770382;30;20054;-47
2022/06/02 13:12:11;;;;;;;5.75;5.15;;;;;;;;;;4770721;30;20168;-47
2022/06/02 13:14:50;;;;;;;6.30;5.63;;;;;;;;;;4770288;30;20465;-50
2022/06/02 13:17:22;;;;;;;8.65;5.68;;;;;;;;;;4770484;30;20397;-47
2022/06/02 13:20:13;;;;;;;8.73;7.82;;;;;;;;;;4770220;30;20048;-50
2022/06/02 13:22:52;;;;;;;9.43;7.15;;;;;;;;;;4768699;30;20536;-52
2022/06/02 13:25:44;;;;;;;8.90;6.57;;;;;;;;;;4770300;30;20430;-49
2022/06/02 13:28:53;;;;;;;7.03;5.97;;;;;;;;;;4770242;30;20131;-47
2022/06/02 13:31:44;;;;;;;6.85;5.70;;;;;;;;;;4770105;30;20079;-47
2022/06/02 13:34:47;;;;;;;6.43;5.25;;;;;;;;;;4769931;30;20075;-52
2022/06/02 13:37:46;;;;;;;6.88;6.15;;;;;;;;;;4766972;30;20051;-48
2022/06/02 13:40:23;;;;;;;6.57;5.97;;;;;;;;;;4752250;30;20054;-48
2022/06/02 13:43:26;;;;;;;14.02;10.50;;;;;;;;;;4751998;30;20085;-45
2022/06/02 13:46:18;;;;;;;9.07;6.80;;;;;;;;;;4750780;30;20536;-51
2022/06/02 13:49:20;;;;;;;7.15;6.10;;;;;;;;;;4752050;30;20501;-46
2022/06/02 13:51:53;;;;;;;7.78;6.75;;;;;;;;;;4750776;30;20523;-47
2022/06/02 13:57:44;;;;;;;11.40;7.53;;;;;;;;;;4752034;30;19926;-48
2022/06/02 14:00:38;;;;;;;108.72;62.63;;;;;;;;;;4751895;30;20080;-49
2022/06/02 14:03:45;;;;;;;8.10;6.35;;;;;;;;;;4751577;30;20421;-48
2022/06/02 14:06:21;;;;;;;8.35;5.63;;;;;;;;;;4751858;30;20076;-54
2022/06/02 14:09:10;;;;;;;6.57;4.97;;;;;;;;;;4751967;30;20075;-50
2022/06/02 14:11:56;;;;;;;6.50;5.80;;;;;;;;;;4751892;30;20048;-50
2022/06/02 14:14:48;;;;;;;6.13;5.50;;;;;;;;;;4751604;30;20097;-49
2022/06/02 14:17:33;;;;;;;7.25;5.13;;;;;;;;;;4751470;30;20083;-51
2022/06/02 14:20:21;;;;;;;7.80;5.18;;;;;;;;;;4751889;30;20078;-49
2022/06/02 14:23:01;;;;;;;23.65;14.85;;;;;;;;;;4751383;30;20131;-51
2022/06/02 14:26:05;;;;;;;8.65;5.78;;;;;;;;;;4751454;30;20595;-54
2022/06/02 14:28:57;;;;;;;8.73;4.70;;;;;;;;;;4751551;30;20048;-51
2022/06/02 14:31:34;;;;;;;6.38;5.15;;;;;;;;;;4751232;30;20044;-48
2022/06/02 14:34:25;;;;;;;7.68;5.03;;;;;;;;;;4751592;30;20044;-50
2022/06/02 14:37:06;;;;;;;7.70;4.93;;;;;;;;;;4750950;30;20436;-48
2022/06/02 14:39:39;;;;;;;5.75;4.30;;;;;;;;;;4769002;30;20079;-53
2022/06/02 14:46:07;;;;;;;4.38;3.67;;;;;;;;;;4768861;30;20051;-50
2022/06/02 14:48:46;;;;;;;5.72;4.25;;;;;;;;;;4758235;30;20542;-48
2022/06/02 14:51:26;;;;;;;5.57;3.67;;;;;;;;;;4768911;30;20047;-52
2022/06/02 14:54:12;;;;;;;6.55;3.97;;;;;;;;;;4768954;30;20052;-48
2022/06/02 14:56:51;;;;;;;6.70;3.45;;;;;;;;;;4768628;30;20056;-52
2022/06/02 14:59:25;;;;;;;6.47;4.22;;;;;;;;;;4768566;30;20051;-48
2022/06/02 15:02:27;;;;;;;48.50;30.33;;;;;;;;;;4768760;30;20392;-47
2022/06/02 15:05:19;;;;;;;7.03;4.10;;;;;;;;;;4754267;30;20556;-50
2022/06/02 15:08:18;;;;;;;5.93;3.60;;;;;;;;;;4750869;30;20418;-49
2022/06/02 15:11:25;;;;;;;4.70;3.78;;;;;;;;;;4744302;30;20406;-48
2022/06/02 15:14:05;;;;;;;6.30;4.07;;;;;;;;;;4750558;30;20063;-50
2022/06/02 15:16:59;;;;;;;6.32;3.88;;;;;;;;;;4751057;30;20048;-52
2022/06/02 15:19:52;;;;;;;6.45;4.00;;;;;;;;;;4750666;30;20060;-47
2022/06/02 15:23:03;;;;;;;6.00;4.00;;;;;;;;;;4750565;30;20090;-49
2022/06/02 15:25:51;;;;;;;5.82;3.20;;;;;;;;;;4750779;30;20159;-49
2022/06/02 15:28:47;;;;;;;4.45;3.38;;;;;;;;;;4750820;30;20428;-47
2022/06/02 15:31:26;;;;;;;5.15;3.42;;;;;;;;;;4750797;30;20044;-48
2022/06/02 15:34:17;;;;;;;6.75;3.67;;;;;;;;;;4750520;30;20060;-48
2022/06/02 15:37:06;;;;;;;7.90;2.85;;;;;;;;;;4750614;30;20049;-47
2022/06/02 15:39:53;;;;;;;5.10;3.25;;;;;;;;;;4733120;30;20053;-47
2022/06/02 15:42:42;;;;;;;7.90;3.70;;;;;;;;;;4732971;30;20099;-47
2022/06/02 15:45:22;;;;;;;3.88;2.63;;;;;;;;;;4746248;30;20069;-49
2022/06/02 15:48:20;;;;;;;6.53;3.60;;;;;;;;;;4732311;30;20040;-50
2022/06/02 15:51:24;;;;;;;4.47;2.33;;;;;;;;;;4732926;30;20095;-51
2022/06/02 15:54:03;;;;;;;7.93;1.40;;;;;;;;;;4735586;30;20484;-47
2022/06/02 15:57:07;;;;;;;5.03;2.00;;;;;;;;;;4736537;30;20083;-47
2022/06/02 16:00:05;;;;;;;2.47;0.80;;;;;;;;;;4736625;30;20072;-50
2022/06/02 16:03:07;;;;;;;2.97;1.00;;;;;;;;;;4749693;30;20613;-45
2022/06/02 16:05:43;;;;;;;4.93;0.82;;;;;;;;;;4736296;30;20044;-52
2022/06/02 16:08:28;;;;;;;6.90;1.17;;;;;;;;;;4736169;30;20098;-50
2022/06/02 16:11:16;;;;;;;4.07;0.80;;;;;;;;;;4735982;30;20166;-51
2022/06/02 16:14:11;;;;;;;5.22;0.93;;;;;;;;;;4736049;30;20060;-49
2022/06/02 16:16:57;;;;;;;5.18;0.73;;;;;;;;;;4735985;30;20193;-49
2022/06/02 16:19:45;;;;;;;3.53;0.90;;;;;;;;;;4735984;30;20048;-49
2022/06/02 16:22:49;;;;;;;11.73;1.08;;;;;;;;;;4736020;30;20087;-50
2022/06/02 16:25:31;;;;;;;7.77;1.40;;;;;;;;;;4735821;30;20067;-48
2022/06/02 16:28:35;;;;;;;5.25;0.85;;;;;;;;;;4735881;30;20052;-48
2022/06/02 16:31:28;;;;;;;3.22;0.98;;;;;;;;;;4749447;30;20059;-48
2022/06/02 16:34:18;;;;;;;3.30;0.88;;;;;;;;;;4735755;30;20826;-48
2022/06/02 16:37:03;;;;;;;4.38;1.00;;;;;;;;;;4735990;30;20102;-51
2022/06/02 16:39:58;;;;;;;4.55;0.85;;;;;;;;;;4735801;30;20123;-49
2022/06/02 16:42:52;;;;;;;6.10;1.20;;;;;;;;;;4734860;30;20055;-49
2022/06/02 16:46:15;;;;;;;4.57;1.40;;;;;;;;;;4735479;30;20067;-49
2022/06/02 16:49:04;;;;;;;7.00;2.00;;;;;;;;;;4735393;30;20060;-51
2022/06/02 16:52:06;;;;;;;3.22;1.48;;;;;;;;;;4735570;30;20059;-51
2022/06/02 16:54:50;;;;;;;5.28;1.65;;;;;;;;;;4734127;30;20067;-48
2022/06/02 16:57:48;;;;;;;4.63;2.80;;;;;;;;;;4735286;30;20505;-49
2022/06/02 17:00:21;;;;;;;14.63;11.73;;;;;;;;;;4735244;30;20464;-49
2022/06/02 17:03:11;;;;;;;7.45;4.25;;;;;;;;;;4735250;30;20099;-50
2022/06/02 17:05:47;;;;;;;10.57;9.50;;;;;;;;;;4734212;30;20080;-49