Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:11;;;;;;;10.13;8.68;;;;;;;16.56;100.00;99057.25;5053697;28;20090;-75
2023/06/03 00:03:39;;;;;;;11.48;9.02;;;;;;;16.53;100.00;99108.78;5054022;28;20029;-74
2023/06/03 00:06:05;;;;;;;12.45;8.90;;;;;;;16.79;100.00;99209.72;5053965;28;20685;-74
2023/06/03 00:08:30;;;;;;;11.13;9.10;;;;;;;16.75;100.00;99195.44;5054411;28;20029;-74
2023/06/03 00:10:56;;;;;;;10.52;8.82;;;;;;;16.86;100.00;99288.00;5053635;28;20037;-75
2023/06/03 00:13:21;;;;;;;10.80;8.70;;;;;;;16.65;100.00;99277.38;5054264;28;20502;-75
2023/06/03 00:15:47;;;;;;;13.90;9.02;;;;;;;16.76;100.00;99277.50;5053531;28;20058;-73
2023/06/03 00:18:15;;;;;;;14.00;9.38;;;;;;;15.89;100.00;99129.22;5035937;28;20750;-74
2023/06/03 00:20:40;;;;;;;12.88;9.45;;;;;;;16.68;100.00;99307.97;5053918;28;20395;-74
2023/06/03 00:23:06;;;;;;;11.98;9.32;;;;;;;16.60;100.00;99260.63;5053426;28;20037;-74
2023/06/03 00:25:34;;;;;;;12.48;9.07;;;;;;;16.60;100.00;99294.78;5053416;28;20044;-74
2023/06/03 00:28:00;;;;;;;17.00;8.82;;;;;;;16.43;100.00;99308.69;5036124;28;20120;-73
2023/06/03 00:30:26;;;;;;;11.52;9.05;;;;;;;16.79;100.00;99326.09;5054179;28;20115;-74
2023/06/03 00:32:51;;;;;;;12.93;9.20;;;;;;;16.97;100.00;99383.97;5053473;28;20498;-74
2023/06/03 00:35:24;;;;;;;13.98;9.35;;;;;;;17.03;100.00;99398.16;5053319;28;20063;-74
2023/06/03 00:37:50;;;;;;;11.93;8.35;;;;;;;16.79;100.00;99386.88;5053194;28;20090;-74
2023/06/03 00:40:15;;;;;;;12.30;7.95;;;;;;;16.91;100.00;99391.25;5053646;28;20028;-73
2023/06/03 00:42:41;;;;;;;14.77;8.57;;;;;;;16.95;100.00;99390.97;5053468;28;20119;-74
2023/06/03 00:45:07;;;;;;;13.30;8.88;;;;;;;17.21;100.00;99399.56;5053854;28;20468;-74
2023/06/03 00:47:32;;;;;;;12.00;8.48;;;;;;;16.83;100.00;99335.25;5052650;28;20040;-74
2023/06/03 00:49:58;;;;;;;15.93;8.48;;;;;;;16.91;100.00;99371.53;5053414;28;20471;-74
2023/06/03 00:52:24;;;;;;;12.35;9.00;;;;;;;17.22;100.00;99375.50;5035659;28;20033;-74
2023/06/03 00:54:51;;;;;;;15.80;9.15;;;;;;;16.88;100.00;99394.81;5052767;28;20074;-74
2023/06/03 00:57:20;;;;;;;14.77;9.02;;;;;;;16.45;100.00;99332.50;5053316;28;20060;-74
2023/06/03 00:59:45;;;;;;;11.98;7.95;;;;;;;16.52;100.00;99393.72;5053133;28;20039;-74
2023/06/03 01:02:12;;;;;;;10.98;8.43;;;;;;;16.37;100.00;99362.09;5035254;28;20033;-73
2023/06/03 01:04:41;;;;;;;13.00;8.18;;;;;;;17.01;100.00;99413.69;5035336;28;20415;-73
2023/06/03 01:07:13;;;;;;;10.35;8.05;;;;;;;16.41;100.00;99355.88;5034877;28;20045;-73
2023/06/03 01:09:56;;;;;;;10.48;8.05;;;;;;;16.58;100.00;99412.13;5035572;28;20035;-74
2023/06/03 01:12:34;;;;;;;11.60;8.25;;;;;;;16.30;100.00;99407.03;5052879;28;20025;-74
2023/06/03 01:15:06;;;;;;;9.27;8.05;;;;;;;16.48;100.00;99400.75;5053193;28;20036;-74
2023/06/03 01:17:39;;;;;;;10.77;7.90;;;;;;;16.21;100.00;99335.75;5035271;28;20033;-74
2023/06/03 01:20:10;;;;;;;11.63;7.97;;;;;;;16.46;100.00;99385.44;5053223;28;20043;-73
2023/06/03 01:22:41;;;;;;;10.52;7.90;;;;;;;16.48;100.00;99393.03;5053306;28;20212;-74
2023/06/03 01:25:08;;;;;;;13.93;8.20;;;;;;;16.39;100.00;99362.81;5052315;28;20055;-72
2023/06/03 01:27:38;;;;;;;9.80;7.72;;;;;;;16.67;100.00;99392.78;5051840;28;21132;-73
2023/06/03 01:30:06;;;;;;;10.80;8.25;;;;;;;16.32;100.00;99323.09;5052545;28;20036;-73
2023/06/03 01:32:32;;;;;;;9.75;8.05;;;;;;;16.16;100.00;99296.75;5051129;28;20509;-73
2023/06/03 01:34:58;;;;;;;9.57;8.02;;;;;;;16.53;100.00;99334.59;5064970;28;20029;-73
2023/06/03 01:37:26;;;;;;;11.57;8.55;;;;;;;16.36;100.00;99335.63;5066520;28;20479;-74
2023/06/03 01:39:52;;;;;;;9.30;8.25;;;;;;;16.69;100.00;99381.50;5052179;28;20396;-74
2023/06/03 01:42:18;;;;;;;9.15;8.25;;;;;;;16.69;100.00;99376.38;5052418;28;20033;-74
2023/06/03 01:44:44;;;;;;;11.77;8.07;;;;;;;16.36;100.00;99338.19;5052755;28;20029;-74
2023/06/03 01:47:10;;;;;;;10.10;7.57;;;;;;;16.84;100.00;99406.19;5052505;28;20086;-74
2023/06/03 01:49:36;;;;;;;12.30;7.55;;;;;;;16.73;100.00;99377.81;5052135;28;20514;-75
2023/06/03 01:52:03;;;;;;;11.50;7.72;;;;;;;16.72;100.00;99391.56;5034053;28;21122;-77
2023/06/03 01:54:29;;;;;;;9.70;7.82;;;;;;;17.08;100.00;99394.38;5034419;28;20040;-75
2023/06/03 01:56:56;;;;;;;8.82;7.35;;;;;;;17.00;100.00;99388.91;5034167;28;20036;-74
2023/06/03 01:59:23;;;;;;;9.60;7.38;;;;;;;16.57;100.00;99353.19;5051941;28;20041;-74
2023/06/03 02:01:58;;;;;;;11.00;7.38;;;;;;;16.45;100.00;99355.59;5052211;28;20029;-74
2023/06/03 02:04:25;;;;;;;11.50;7.13;;;;;;;16.71;100.00;99399.38;5051993;28;20072;-74
2023/06/03 02:06:55;;;;;;;10.07;7.43;;;;;;;16.49;100.00;99361.38;5033066;28;20021;-74
2023/06/03 02:09:21;;;;;;;9.70;6.97;;;;;;;16.44;100.00;99383.88;5051775;28;20067;-74
2023/06/03 02:11:47;;;;;;;11.75;7.57;;;;;;;16.54;100.00;99402.16;5034454;28;20036;-75
2023/06/03 02:14:13;;;;;;;10.68;7.15;;;;;;;16.84;100.00;99400.22;5051788;28;20484;-75
2023/06/03 02:16:40;;;;;;;10.75;8.05;;;;;;;16.26;100.00;99374.78;5051974;28;20032;-75
2023/06/03 02:19:26;;;;;;;12.95;8.25;;;;;;;16.37;100.00;99406.56;5052108;28;20051;-75
2023/06/03 02:21:52;;;;;;;13.18;8.07;;;;;;;16.07;100.00;99364.78;5051647;28;20049;-74
2023/06/03 02:24:19;;;;;;;11.82;7.78;;;;;;;16.24;100.00;99403.06;5050707;28;20032;-74
2023/06/03 02:26:52;;;;;;;11.73;8.57;;;;;;;16.08;100.00;99407.47;5033505;28;20106;-74
2023/06/03 02:29:18;;;;;;;12.38;8.80;;;;;;;15.92;100.00;99405.91;5051326;28;20025;-74
2023/06/03 02:31:44;;;;;;;10.77;8.32;;;;;;;15.72;100.00;99401.13;5032860;28;20462;-73
2023/06/03 02:34:11;;;;;;;11.95;8.95;;;;;;;15.47;100.00;99353.84;5051764;28;20120;-73
2023/06/03 02:36:38;;;;;;;12.80;9.13;;;;;;;15.83;100.00;99393.63;5032288;28;20052;-74
2023/06/03 02:39:04;;;;;;;12.07;9.15;;;;;;;15.94;100.00;99416.91;5031940;28;20419;-74
2023/06/03 02:41:30;;;;;;;12.27;8.88;;;;;;;15.88;100.00;99409.56;5033180;28;20487;-74
2023/06/03 02:43:55;;;;;;;10.98;8.73;;;;;;;15.82;100.00;99369.75;5068231;28;20509;-73
2023/06/03 02:46:21;;;;;;;11.82;8.30;;;;;;;15.75;100.00;99370.19;5070777;28;20130;-74
2023/06/03 02:48:47;;;;;;;12.68;9.15;;;;;;;15.98;100.00;99418.38;5071268;28;20105;-74
2023/06/03 02:51:12;;;;;;;17.33;9.10;;;;;;;15.86;100.00;99337.88;5071375;28;20025;-74
2023/06/03 02:53:37;;;;;;;13.13;8.65;;;;;;;16.28;100.00;99399.38;5070460;28;20036;-74
2023/06/03 02:56:06;;;;;;;11.90;8.45;;;;;;;16.34;100.00;99388.75;5071700;28;20119;-74
2023/06/03 02:58:31;;;;;;;12.90;8.10;;;;;;;16.29;100.00;99389.97;5071287;28;20068;-75
2023/06/03 03:00:57;;;;;;;15.93;8.32;;;;;;;16.55;100.00;99373.00;5071414;28;20116;-73
2023/06/03 03:03:24;;;;;;;15.07;8.05;;;;;;;16.92;100.00;99411.69;5052699;28;20080;-72
2023/06/03 03:05:51;;;;;;;11.93;7.72;;;;;;;16.86;100.00;99394.09;5052996;28;20020;-74
2023/06/03 03:08:17;;;;;;;13.00;7.78;;;;;;;16.85;100.00;99402.72;5052135;28;20028;-73
2023/06/03 03:10:43;;;;;;;9.43;7.70;;;;;;;16.36;100.00;99312.53;5070745;28;20040;-72
2023/06/03 03:13:08;;;;;;;9.18;7.63;;;;;;;16.86;100.00;99395.81;5052995;28;20098;-73
2023/06/03 03:15:34;;;;;;;11.85;8.25;;;;;;;16.90;100.00;99395.53;5070512;28;20028;-73
2023/06/03 03:18:00;;;;;;;14.82;8.50;;;;;;;16.75;100.00;99386.25;5073232;28;20040;-74
2023/06/03 03:20:25;;;;;;;15.23;8.93;;;;;;;16.46;100.00;99323.84;5056840;28;20028;-74
2023/06/03 03:22:51;;;;;;;14.40;9.00;;;;;;;16.71;100.00;99399.38;5074415;28;20028;-74
2023/06/03 03:25:16;;;;;;;12.95;9.13;;;;;;;16.65;100.00;99362.06;5074142;28;20028;-75
2023/06/03 03:27:42;;;;;;;15.30;9.05;;;;;;;16.94;100.00;99412.41;5074310;28;20044;-74
2023/06/03 03:30:08;;;;;;;13.43;9.35;;;;;;;16.51;100.00;99399.78;5056006;28;20035;-74
2023/06/03 03:32:35;;;;;;;20.88;9.27;;;;;;;16.51;100.00;99358.72;5074601;28;20032;-74
2023/06/03 03:35:12;;;;;;;19.17;10.10;;;;;;;16.42;100.00;99363.47;5057056;28;20032;-74
2023/06/03 03:37:38;;;;;;;20.63;9.60;;;;;;;17.21;100.00;99410.66;5056758;28;20028;-74
2023/06/03 03:40:11;;;;;;;15.07;8.18;;;;;;;17.57;100.00;99452.94;5056383;28;20030;-75
2023/06/03 03:42:36;;;;;;;11.18;7.30;;;;;;;17.42;100.00;99444.44;5074648;28;20031;-74
2023/06/03 03:45:15;;;;;;;15.05;7.63;;;;;;;17.48;100.00;99376.38;5074114;28;20040;-74
2023/06/03 03:47:40;;;;;;;13.35;6.93;;;;;;;17.79;100.00;99386.31;5074524;28;20028;-76
2023/06/03 03:50:32;;;;;;;16.80;7.70;;;;;;;17.74;100.00;99416.66;5074632;28;20034;-73
2023/06/03 03:53:01;;;;;;;13.55;7.38;;;;;;;17.75;100.00;99354.84;5060529;28;20136;-74
2023/06/03 03:55:27;;;;;;;21.48;9.00;;;;;;;17.74;100.00;99385.78;5074330;28;20037;-74
2023/06/03 03:57:52;;;;;;;24.67;8.95;;;;;;;17.47;100.00;99383.25;5056732;28;20033;-74
2023/06/03 04:00:21;;;;;;;17.58;9.07;;;;;;;17.37;100.00;99395.09;5056827;28;20029;-74
2023/06/03 04:02:49;;;;;;;17.40;7.97;;;;;;;17.90;100.00;99445.56;5073857;28;20037;-74
2023/06/03 04:05:16;;;;;;;18.30;7.35;;;;;;;18.13;100.00;99455.16;5056253;28;20032;-73
2023/06/03 04:07:46;;;;;;;19.77;7.75;;;;;;;17.59;100.00;99374.78;5055800;28;20033;-77
2023/06/03 04:10:12;;;;;;;11.65;7.57;;;;;;;18.37;100.00;99420.03;5056567;28;20139;-73
2023/06/03 04:12:38;;;;;;;12.40;7.13;;;;;;;18.10;100.00;99357.59;5056508;28;20127;-74
2023/06/03 04:15:04;;;;;;;11.30;7.43;;;;;;;18.42;100.00;99405.06;5055748;28;20116;-75
2023/06/03 04:17:30;;;;;;;11.98;7.80;;;;;;;18.07;100.00;99334.63;5073115;28;20059;-75
2023/06/03 04:19:56;;;;;;;16.42;7.82;;;;;;;18.71;100.00;99373.00;5055847;28;20055;-74
2023/06/03 04:22:23;;;;;;;16.80;7.97;;;;;;;18.52;100.00;99382.16;5055752;28;20056;-74
2023/06/03 04:25:00;;;;;;;11.13;7.85;;;;;;;18.11;100.00;99384.94;5055570;28;20025;-74
2023/06/03 04:27:26;;;;;;;11.23;8.23;;;;;;;17.72;100.00;99354.22;5073806;28;20035;-73
2023/06/03 04:29:51;;;;;;;10.43;9.13;;;;;;;17.48;100.00;99414.94;5073212;28;20029;-75
2023/06/03 04:32:16;;;;;;;11.30;9.23;;;;;;;17.29;100.00;99381.91;5074410;28;20055;-76
2023/06/03 04:34:53;;;;;;;11.05;8.90;;;;;;;17.44;100.00;99395.50;5056034;28;20051;-74
2023/06/03 04:37:21;;;;;;;13.48;9.48;;;;;;;17.62;100.00;99407.19;5056073;28;20047;-74
2023/06/03 04:39:58;;;;;;;21.75;9.65;;;;;;;18.15;100.00;99456.69;5073879;28;20029;-72
2023/06/03 04:42:26;;;;;;;11.93;9.20;;;;;;;18.27;100.00;99465.34;5073379;28;20028;-74
2023/06/03 04:44:53;;;;;;;14.43;9.90;;;;;;;18.30;100.00;99431.69;5073606;28;20032;-74
2023/06/03 04:47:18;;;;;;;11.50;9.15;;;;;;;18.67;100.00;99455.75;5055309;28;20048;-74
2023/06/03 04:49:47;;;;;;;14.30;9.52;;;;;;;18.93;100.00;99490.81;5055304;28;20486;-73
2023/06/03 04:52:13;;;;;;;12.05;10.07;;;;;;;18.99;100.00;99487.81;5055500;28;20517;-74
2023/06/03 04:54:40;;;;;;;14.23;9.90;;;;;;;18.24;100.00;99464.72;5055606;28;20025;-73
2023/06/03 04:57:06;;;;;;;11.18;9.65;;;;;;;18.46;100.00;99421.19;5073377;28;20064;-74
2023/06/03 04:59:37;;;;;;;14.00;10.20;;;;;;;19.12;100.00;99464.56;5055050;28;20079;-75
2023/06/03 05:02:02;;;;;;;12.30;9.50;;;;;;;19.18;100.00;99470.09;5054711;28;20124;-72
2023/06/03 05:04:29;;;;;;;12.18;9.77;;;;;;;18.86;100.00;99430.31;5072430;28;20107;-72
2023/06/03 05:07:00;;;;;;;11.45;9.68;;;;;;;18.35;100.00;99414.16;5054782;28;20028;-73
2023/06/03 05:09:25;;;;;;;11.85;9.45;;;;;;;19.51;100.00;99461.75;5071455;28;20040;-74
2023/06/03 05:11:51;;;;;;;11.35;9.25;;;;;;;19.78;100.00;99470.03;5073062;28;20036;-76
2023/06/03 05:14:17;;;;;;;12.98;9.40;;;;;;;19.29;100.00;99408.31;5073133;28;20103;-75
2023/06/03 05:16:49;;;;;;;11.90;9.30;;;;;;;20.51;100.00;99470.50;5072004;28;20047;-76
2023/06/03 05:19:15;;;;;;;11.00;9.85;;;;;;;18.79;100.00;99403.38;5053395;28;20037;-77
2023/06/03 05:21:40;;;;;;;15.32;10.10;;;;;;;18.84;100.00;99385.81;5072405;28;20049;-75
2023/06/03 05:24:06;;;;;;;11.65;10.48;;;;;;;19.53;100.00;99391.03;5072345;28;20093;-73
2023/06/03 05:26:31;;;;;;;13.20;9.82;;;;;;;20.16;100.00;99397.47;5071973;28;20047;-75
2023/06/03 05:28:56;;;;;;;10.95;9.13;;;;;;;20.58;100.00;99441.50;5071526;28;20403;-75
2023/06/03 05:31:22;;;;;;;12.20;9.82;;;;;;;19.78;100.00;99418.44;5072071;28;20032;-74
2023/06/03 05:33:47;;;;;;;12.30;9.98;;;;;;;19.55;100.00;99424.47;5072024;28;20029;-75
2023/06/03 05:36:13;;;;;;;14.27;9.80;;;;;;;20.61;100.00;99415.44;5072024;28;20039;-73
2023/06/03 05:38:38;;;;;;;13.65;9.93;;;;;;;20.27;100.00;99406.06;5070727;28;20021;-73
2023/06/03 05:41:04;;;;;;;12.23;9.25;;;;;;;20.42;100.00;99393.75;5071994;28;20032;-74
2023/06/03 05:43:30;;;;;;;10.93;8.60;;;;;;;19.75;100.00;99390.25;5054663;28;20025;-75
2023/06/03 05:46:09;;;;;;;10.85;8.70;;;;;;;20.32;100.00;99396.19;5072585;28;20036;-74
2023/06/03 05:48:35;;;;;;;10.07;8.27;;;;;;;20.07;100.00;99480.75;5072330;28;20082;-74
2023/06/03 05:51:01;;;;;;;12.20;8.10;;;;;;;20.85;100.00;100127.78;5054140;28;20032;-74
2023/06/03 05:53:26;;;;;;;11.18;8.60;;;;;;;20.39;100.00;100402.09;5071868;28;20119;-74
2023/06/03 05:55:53;;;;;;;18.55;8.10;;;;;;;20.32;100.00;100517.03;5053983;28;20412;-74
2023/06/03 05:58:20;;;;;;;12.32;8.15;;;;;;;20.48;100.00;100641.81;5070600;28;20029;-73
2023/06/03 06:00:46;;;;;;;9.98;7.88;;;;;;;19.60;100.00;100781.84;5059522;28;20541;-73
2023/06/03 06:03:15;;;;;;;11.18;7.65;;;;;;;21.21;100.00;100883.22;5034228;28;20029;-74
2023/06/03 06:05:40;;;;;;;10.82;8.05;;;;;;;20.72;100.00;100834.25;5046640;28;20025;-74
2023/06/03 06:08:06;;;;;;;9.63;7.60;;;;;;;20.52;100.00;100702.72;5051693;28;20036;-74
2023/06/03 06:10:32;;;;;;;9.48;7.70;;;;;;;20.24;100.00;100544.25;5033650;28;20067;-74
2023/06/03 06:12:57;;;;;;;9.65;8.15;;;;;;;21.67;100.00;100218.69;5051010;28;20341;-74
2023/06/03 06:15:22;;;;;;;13.20;8.00;;;;;;;21.24;100.00;99797.44;5052148;28;20029;-74
2023/06/03 06:17:48;;;;;;;12.38;8.05;;;;;;;21.68;100.00;99568.09;5051222;28;20044;-74
2023/06/03 06:20:14;;;;;;;9.90;7.20;;;;;;;21.71;100.00;99413.38;5034747;28;20511;-75
2023/06/03 06:22:39;;;;;;;9.77;7.70;;;;;;;21.50;100.00;99259.94;5071601;28;20466;-74
2023/06/03 06:25:06;;;;;;;14.15;8.20;;;;;;;21.71;100.00;99157.19;5071064;28;20127;-74
2023/06/03 06:27:32;;;;;;;10.23;7.63;;;;;;;21.71;100.00;99019.22;5071062;28;20035;-74
2023/06/03 06:29:58;;;;;;;9.95;7.40;;;;;;;23.10;100.00;98924.94;5071647;28;20473;-74
2023/06/03 06:32:27;;;;;;;14.48;8.13;;;;;;;23.26;100.00;98977.00;5071530;28;20131;-74
2023/06/03 06:34:53;;;;;;;9.23;8.00;;;;;;;23.00;100.00;98938.94;5053023;28;20498;-74
2023/06/03 06:37:19;;;;;;;10.32;7.85;;;;;;;22.68;100.00;98850.50;5071506;28;20028;-73
2023/06/03 06:39:55;;;;;;;10.95;8.13;;;;;;;22.89;100.00;98879.53;5071373;28;20033;-74
2023/06/03 06:42:31;;;;;;;10.98;7.68;;;;;;;23.04;100.00;98823.59;5071016;28;20517;-74
2023/06/03 06:44:56;;;;;;;12.68;9.05;;;;;;;22.70;100.00;98712.00;5053630;28;20025;-76
2023/06/03 06:47:24;;;;;;;10.20;8.27;;;;;;;23.30;100.00;98689.53;5053359;28;20028;-76
2023/06/03 06:49:50;;;;;;;12.15;8.52;;;;;;;23.47;100.00;98584.91;5071323;28;20120;-74
2023/06/03 06:52:15;;;;;;;9.93;6.68;;;;;;;22.88;100.00;98434.59;5071495;28;20033;-76
2023/06/03 06:54:42;;;;;;;9.88;6.55;;;;;;;23.26;100.00;98395.94;5070917;28;20115;-76
2023/06/03 06:57:07;;;;;;;8.95;7.07;;;;;;;23.01;100.00;98282.00;5071547;28;20024;-75
2023/06/03 06:59:33;;;;;;;10.65;7.10;;;;;;;22.79;100.00;98189.34;5071047;28;20027;-75
2023/06/03 07:01:58;;;;;;;7.60;6.53;;;;;;;24.46;100.00;98177.63;5071512;28;20024;-75
2023/06/03 07:04:24;;;;;;;13.20;6.38;;;;;;;22.90;100.00;98144.94;5071405;28;20103;-76
2023/06/03 07:06:50;;;;;;;9.75;6.47;;;;;;;24.60;100.00;98315.41;5071676;28;20028;-75
2023/06/03 07:09:15;;;;;;;8.80;6.70;;;;;;;23.80;100.00;98217.13;5053529;28;20127;-75
2023/06/03 07:11:45;;;;;;;13.63;7.18;;;;;;;23.82;100.00;98184.03;5070977;28;20503;-70
2023/06/03 07:14:12;;;;;;;7.57;6.50;;;;;;;24.12;100.00;98281.13;5071096;28;20487;-75
2023/06/03 07:16:38;;;;;;;9.63;6.78;;;;;;;24.98;100.00;98260.91;5072375;28;20036;-76
2023/06/03 07:19:04;;;;;;;10.13;6.63;;;;;;;25.29;100.00;98256.38;5053465;28;20128;-75
2023/06/03 07:21:30;;;;;;;10.20;6.25;;;;;;;25.35;100.00;98289.50;5053572;28;20045;-75
2023/06/03 07:23:56;;;;;;;9.32;6.30;;;;;;;24.60;100.00;98241.84;5071254;28;20418;-75
2023/06/03 07:26:32;;;;;;;10.43;5.97;;;;;;;24.91;100.00;98329.22;5071103;28;20036;-74
2023/06/03 07:28:57;;;;;;;13.93;6.35;;;;;;;23.99;100.00;98253.88;5069822;28;20089;-75
2023/06/03 07:31:24;;;;;;;9.00;5.75;;;;;;;24.96;100.00;98291.50;5070008;28;20032;-74
2023/06/03 07:33:51;;;;;;;10.77;6.57;;;;;;;25.21;100.00;98386.56;5070576;28;20233;-74
2023/06/03 07:36:18;;;;;;;11.48;5.85;;;;;;;25.22;100.00;98420.19;5070566;28;20025;-74
2023/06/03 07:39:06;;;;;;;9.43;5.88;;;;;;;25.29;100.00;98449.75;5053365;28;20080;-75
2023/06/03 07:41:41;;;;;;;9.75;5.90;;;;;;;26.19;100.00;98481.91;5053646;28;20028;-75
2023/06/03 07:44:09;;;;;;;7.18;6.07;;;;;;;25.45;100.00;98504.31;5071230;28;20024;-74
2023/06/03 07:46:40;;;;;;;9.93;5.85;;;;;;;26.38;100.00;98512.69;5070705;28;20132;-74
2023/06/03 07:49:14;;;;;;;7.28;5.57;;;;;;;25.10;100.00;98489.22;5071012;28;20032;-74
2023/06/03 07:51:45;;;;;;;10.68;6.57;;;;;;;25.63;100.00;98489.22;5071161;28;20041;-74
2023/06/03 07:54:10;;;;;;;8.43;5.77;;;;;;;24.91;100.00;98485.28;5071439;28;20036;-74
2023/06/03 07:56:36;;;;;;;8.55;6.28;;;;;;;25.52;100.00;98471.41;5053098;28;20040;-75
2023/06/03 07:59:03;;;;;;;7.65;6.10;;;;;;;25.81;100.00;98522.75;5070797;28;20033;-74
2023/06/03 08:01:29;;;;;;;12.63;6.10;;;;;;;24.38;100.00;98469.53;5070733;28;20029;-75
2023/06/03 08:03:55;;;;;;;9.55;5.47;;;;;;;26.71;100.00;98534.84;5071141;28;20056;-74
2023/06/03 08:06:26;;;;;;;6.45;5.60;;;;;;;25.36;100.00;98556.56;5074091;28;20029;-74
2023/06/03 08:08:53;;;;;;;10.95;5.95;;;;;;;26.03;100.00;98487.28;5074201;28;20029;-74
2023/06/03 08:11:18;;;;;;;10.50;6.80;;;;;;;25.78;100.00;98534.38;5074254;28;20064;-74
2023/06/03 08:13:44;;;;;;;9.00;5.95;;;;;;;26.00;100.00;98584.81;5055923;28;20166;-73
2023/06/03 08:16:14;;;;;;;8.38;5.95;;;;;;;25.56;100.00;98557.78;5073918;28;20032;-73
2023/06/03 08:18:43;;;;;;;11.60;5.53;;;;;;;26.50;100.00;98532.13;5074125;28;20029;-74
2023/06/03 08:21:09;;;;;;;6.72;5.50;;;;;;;26.24;100.00;98605.50;5073554;28;20055;-73
2023/06/03 08:23:36;;;;;;;7.93;5.60;;;;;;;26.38;100.00;98583.06;5073275;28;20044;-73
2023/06/03 08:26:03;;;;;;;7.78;5.75;;;;;;;26.95;100.00;98638.94;5072458;28;20491;-73
2023/06/03 08:28:28;;;;;;;6.90;5.70;;;;;;;27.26;100.00;98618.66;5073143;28;20032;-72
2023/06/03 08:30:54;;;;;;;8.75;5.65;;;;;;;26.40;100.00;98714.84;5064417;28;20028;-71
2023/06/03 08:33:20;;;;;;;7.05;5.93;;;;;;;26.26;100.00;98700.00;5070887;28;20040;-70
2023/06/03 08:35:47;;;;;;;8.18;5.82;;;;;;;27.50;100.00;98690.69;5070335;28;20097;-71
2023/06/03 08:38:15;;;;;;;10.73;5.95;;;;;;;27.18;100.00;98757.09;5062753;28;20032;-71
2023/06/03 08:40:48;;;;;;;8.45;5.88;;;;;;;26.67;100.00;98737.00;5063366;28;20067;-72
2023/06/03 08:43:14;;;;;;;9.52;5.70;;;;;;;27.09;100.00;98734.69;5067545;28;20036;-73
2023/06/03 08:45:55;;;;;;;7.00;5.93;;;;;;;28.37;100.00;98841.38;5073420;28;20033;-73
2023/06/03 08:48:46;;;;;;;9.57;5.60;;;;;;;28.10;100.00;98879.47;5053046;28;20032;-71
2023/06/03 08:51:21;;;;;;;6.53;5.60;;;;;;;27.66;100.00;98843.81;5061338;28;20032;-73
2023/06/03 08:53:49;;;;;;;9.45;5.70;;;;;;;28.25;100.00;98950.03;5067454;28;20033;-72
2023/06/03 08:56:26;;;;;;;7.00;5.85;;;;;;;28.29;100.00;98941.66;5073110;28;20056;-72
2023/06/03 08:58:56;;;;;;;7.68;5.43;;;;;;;28.26;100.00;98964.75;5071276;28;20064;-74
2023/06/03 09:01:29;;;;;;;6.72;5.43;;;;;;;27.85;100.00;98976.59;5053403;28;20043;-74
2023/06/03 09:03:56;;;;;;;11.23;5.80;;;;;;;27.69;100.00;98984.56;5052923;28;20076;-73
2023/06/03 09:06:21;;;;;;;6.45;5.45;;;;;;;28.85;100.00;98979.44;5052834;28;20037;-74
2023/06/03 09:08:53;;;;;;;5.75;4.22;;;;;;;28.29;100.00;98952.13;5052877;28;20040;-73
2023/06/03 09:11:20;;;;;;;5.60;4.40;;;;;;;28.54;100.00;98978.81;5035063;28;20090;-74
2023/06/03 09:13:46;;;;;;;8.10;5.15;;;;;;;28.41;100.00;98994.34;5033660;28;20043;-74
2023/06/03 09:16:13;;;;;;;6.25;5.05;;;;;;;27.51;100.00;98981.44;5034844;28;20029;-74
2023/06/03 09:18:39;;;;;;;6.85;4.57;;;;;;;26.18;100.00;98933.78;5034900;28;20040;-74
2023/06/03 09:21:08;;;;;;;7.45;4.65;;;;;;;26.80;100.00;99012.97;5052478;28;20049;-73
2023/06/03 09:23:34;;;;;;;9.60;4.35;;;;;;;26.73;100.00;99069.41;5062177;28;20392;-73
2023/06/03 09:25:59;;;;;;;6.85;4.10;;;;;;;26.31;100.00;99010.47;5072492;28;20040;-74
2023/06/03 09:28:25;;;;;;;7.63;4.07;;;;;;;25.34;100.00;98891.66;5054296;28;20036;-73
2023/06/03 09:30:51;;;;;;;6.85;4.43;;;;;;;25.60;100.00;98830.69;5072097;28;20140;-73
2023/06/03 09:33:17;;;;;;;10.05;4.50;;;;;;;25.54;100.00;98843.53;5072194;28;20544;-74
2023/06/03 09:35:42;;;;;;;6.10;4.28;;;;;;;24.96;100.00;98772.66;5072817;28;20028;-75
2023/06/03 09:38:08;;;;;;;7.03;4.47;;;;;;;25.03;100.00;98732.00;5072817;28;20487;-73
2023/06/03 09:40:34;;;;;;;9.13;4.80;;;;;;;24.92;100.00;98679.34;5070158;28;20135;-74
2023/06/03 09:42:59;;;;;;;13.27;5.57;;;;;;;24.66;100.00;98577.28;5063028;28;20025;-74
2023/06/03 09:45:35;;;;;;;19.08;7.47;;;;;;;23.73;100.00;98281.09;5053780;28;20395;-73
2023/06/03 09:48:01;;;;;;;23.27;9.15;;;;;;;21.53;100.00;98199.91;5072073;28;20063;-73
2023/06/03 09:50:31;;;;;;;9.05;7.00;;;;;;;22.65;100.00;98244.41;5072164;28;20040;-72
2023/06/03 09:52:58;;;;;;;16.02;8.93;;;;;;;21.67;100.00;98024.41;5070481;28;20028;-72
2023/06/03 09:55:32;;;;;;;14.68;8.73;;;;;;;22.67;100.00;98186.28;5038701;28;20047;-73
2023/06/03 09:58:02;;;;;;;14.07;8.40;;;;;;;22.92;100.00;98485.16;5055797;28;20077;-73
2023/06/03 10:00:27;;;;;;;17.33;8.85;;;;;;;22.82;100.00;98617.47;5053432;28;20025;-73
2023/06/03 10:03:06;;;;;;;11.23;8.50;;;;;;;23.38;100.00;98798.59;5071760;28;20036;-71
2023/06/03 10:05:31;;;;;;;8.68;7.78;;;;;;;23.18;100.00;99054.72;5050268;28;20039;-75
2023/06/03 10:07:57;;;;;;;8.52;7.00;;;;;;;23.24;100.00;99419.13;5056392;28;20037;-69
2023/06/03 10:10:23;;;;;;;8.63;7.45;;;;;;;23.23;100.00;99599.09;5063602;28;20051;-72
2023/06/03 10:12:50;;;;;;;10.07;7.22;;;;;;;22.66;100.00;99699.97;5055932;28;20041;-70
2023/06/03 10:15:37;;;;;;;14.88;8.25;;;;;;;23.23;100.00;99277.41;5071465;28;20028;-72
2023/06/03 10:18:04;;;;;;;19.90;9.65;;;;;;;21.93;100.00;99289.00;5054061;28;20639;-74
2023/06/03 10:20:37;;;;;;;14.20;7.50;;;;;;;22.21;100.00;99531.75;5071783;28;20028;-73
2023/06/03 10:23:05;;;;;;;14.80;9.45;;;;;;;22.44;100.00;99756.06;5053183;28;20048;-73
2023/06/03 10:25:42;;;;;;;17.27;10.80;;;;;;;21.87;100.00;99029.88;5069751;28;20085;-73
2023/06/03 10:28:10;;;;;;;18.15;10.57;;;;;;;22.11;100.00;99119.09;5052636;28;20374;-73
2023/06/03 10:30:35;;;;;;;13.70;8.65;;;;;;;22.13;100.00;99060.22;5070249;28;20060;-74
2023/06/03 10:33:03;;;;;;;12.13;9.23;;;;;;;21.86;100.00;99137.78;5071452;28;20151;-73
2023/06/03 10:35:31;;;;;;;12.60;8.45;;;;;;;21.89;100.00;99149.63;5061200;28;20103;-74
2023/06/03 10:37:58;;;;;;;11.45;9.00;;;;;;;22.38;100.00;99072.59;5045229;28;20035;-74
2023/06/03 10:40:25;;;;;;;10.40;8.52;;;;;;;22.66;100.00;98987.19;5038561;28;20428;-74
2023/06/03 10:42:53;;;;;;;9.88;8.20;;;;;;;22.62;100.00;99058.41;5042373;28;20036;-74
2023/06/03 10:45:18;;;;;;;11.38;8.77;;;;;;;22.68;100.00;99000.81;5045689;28;20169;-73
2023/06/03 10:47:46;;;;;;;11.70;8.20;;;;;;;23.00;100.00;99033.13;5039037;28;20424;-73
2023/06/03 10:50:40;;;;;;;10.35;9.25;;;;;;;22.86;100.00;98980.91;5060122;28;20115;-72
2023/06/03 10:53:44;;;;;;;10.35;8.15;;;;;;;23.26;100.00;98994.31;5067919;28;20471;-72
2023/06/03 10:56:32;;;;;;;11.40;8.40;;;;;;;23.03;100.00;98960.22;5051003;28;20136;-72
2023/06/03 10:59:02;;;;;;;8.35;7.43;;;;;;;22.80;100.00;98994.47;5051038;28;20032;-71
2023/06/03 11:02:02;;;;;;;9.15;8.00;;;;;;;23.45;100.00;99089.44;5050858;28;20029;-71
2023/06/03 11:04:32;;;;;;;10.07;8.90;;;;;;;23.25;100.00;99091.28;5033145;28;20047;-71
2023/06/03 11:06:58;;;;;;;9.70;8.77;;;;;;;23.28;100.00;99088.38;5032677;28;20037;-72
2023/06/03 11:09:32;;;;;;;12.20;9.85;;;;;;;23.72;100.00;99173.28;5050963;28;20025;-73
2023/06/03 11:12:20;;;;;;;11.48;9.02;;;;;;;23.59;100.00;99165.00;5033122;28;20029;-72
2023/06/03 11:14:49;;;;;;;11.25;9.60;;;;;;;23.43;100.00;99161.41;5032607;28;20033;-71
2023/06/03 11:17:15;;;;;;;11.88;10.05;;;;;;;23.13;100.00;99038.78;5050348;28;20033;-71
2023/06/03 11:19:44;;;;;;;12.57;11.18;;;;;;;23.46;100.00;99068.50;5050311;28;20766;-70
2023/06/03 11:22:10;;;;;;;13.02;10.98;;;;;;;23.32;100.00;99032.69;5051039;28;20045;-70
2023/06/03 11:24:40;;;;;;;13.52;10.00;;;;;;;23.18;100.00;99052.13;5050357;28;20044;-73