Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:42;;;;;;;;;;;16.80;85.70;;;;;;5029698;28;19934;-78
2023/05/28 00:03:09;;;;;;;;;;;16.80;86.20;;;;;;5033023;28;19979;-78
2023/05/28 00:05:37;;;;;;;;;;;16.80;86.10;;;;;;5015932;28;19925;-78
2023/05/28 00:08:04;;;;;;;;;;;16.80;86.20;;;;;;5011223;28;19925;-79
2023/05/28 00:10:31;;;;;;;;;;;16.80;86.30;;;;;;5049039;28;19935;-79
2023/05/28 00:12:59;;;;;;;;;;;16.80;86.00;;;;;;5046882;28;20453;-78
2023/05/28 00:15:26;;;;;;;;;;;16.70;86.10;;;;;;5046032;28;19925;-78
2023/05/28 00:17:53;;;;;;;;;;;16.70;86.10;;;;;;5051957;28;19935;-80
2023/05/28 00:20:20;;;;;;;;;;;16.70;86.10;;;;;;5035986;28;20138;-78
2023/05/28 00:22:53;;;;;;;;;;;16.70;86.10;;;;;;5042943;28;19925;-77
2023/05/28 00:25:20;;;;;;;;;;;;;;;;;;5041865;28;19979;-78
2023/05/28 00:27:49;;;;;;;;;;;16.60;85.40;;;;;;5048483;28;19986;-78
2023/05/28 00:30:17;;;;;;;;;;;16.60;86.10;;;;;;5055700;28;19931;-77
2023/05/28 00:32:45;;;;;;;;;;;16.60;86.00;;;;;;5032206;28;20003;-78
2023/05/28 00:35:12;;;;;;;;;;;16.50;86.40;;;;;;5030407;28;19968;-79
2023/05/28 00:37:42;;;;;;;;;;;16.30;87.10;;;;;;5045499;28;20292;-79
2023/05/28 00:40:16;;;;;;;;;;;16.10;87.90;;;;;;5036198;28;19954;-78
2023/05/28 00:42:47;;;;;;;;;;;16.20;88.10;;;;;;5053820;28;19975;-78
2023/05/28 00:45:17;;;;;;;;;;;16.30;87.80;;;;;;5035473;28;19928;-78
2023/05/28 00:47:46;;;;;;;;;;;16.40;88.00;;;;;;5061613;28;20399;-78
2023/05/28 00:50:17;;;;;;;;;;;16.40;88.20;;;;;;5057402;28;19925;-78
2023/05/28 00:52:54;;;;;;;;;;;16.40;88.10;;;;;;5034884;28;20032;-79
2023/05/28 00:55:26;;;;;;;;;;;16.40;88.30;;;;;;5039635;28;20415;-78
2023/05/28 00:57:55;;;;;;;;;;;16.40;88.60;;;;;;5044089;28;20023;-78
2023/05/28 01:00:24;;;;;;;;;;;16.40;88.70;;;;;;5053282;28;19971;-78
2023/05/28 01:02:54;;;;;;;;;;;16.40;88.80;;;;;;5056415;28;19932;-78
2023/05/28 01:05:24;;;;;;;;;;;16.30;88.80;;;;;;5039387;28;19929;-78
2023/05/28 01:07:51;;;;;;;;;;;16.30;88.80;;;;;;5053058;28;19964;-78
2023/05/28 01:10:18;;;;;;;;;;;16.30;88.80;;;;;;5046177;28;19926;-78
2023/05/28 01:12:48;;;;;;;;;;;16.30;88.80;;;;;;5036616;28;19936;-78
2023/05/28 01:15:18;;;;;;;;;;;16.30;88.80;;;;;;5054199;28;19931;-78
2023/05/28 01:17:47;;;;;;;;;;;16.30;88.90;;;;;;5033475;28;19940;-78
2023/05/28 01:20:15;;;;;;;;;;;16.30;89.10;;;;;;5034334;28;19971;-78
2023/05/28 01:22:47;;;;;;;;;;;16.20;89.10;;;;;;5054158;28;19924;-79
2023/05/28 01:25:19;;;;;;;;;;;16.20;89.20;;;;;;5034863;28;19933;-79
2023/05/28 01:27:46;;;;;;;;;;;16.20;89.00;;;;;;5051270;28;20307;-78
2023/05/28 01:30:16;;;;;;;;;;;16.20;88.70;;;;;;5037489;28;19993;-78
2023/05/28 01:32:44;;;;;;;;;;;16.20;88.50;;;;;;5050316;28;20012;-78
2023/05/28 01:35:17;;;;;;;;;;;16.20;88.50;;;;;;5035760;28;19936;-78
2023/05/28 01:37:48;;;;;;;;;;;16.10;88.30;;;;;;5032649;28;19936;-78
2023/05/28 01:40:26;;;;;;;;;;;16.10;88.50;;;;;;5045324;28;19932;-78
2023/05/28 01:42:56;;;;;;;;;;;16.10;88.30;;;;;;5033341;28;20449;-78
2023/05/28 01:45:26;;;;;;;;;;;16.10;88.30;;;;;;5052305;28;20291;-78
2023/05/28 01:47:55;;;;;;;;;;;16.10;88.20;;;;;;5050128;28;19929;-79
2023/05/28 01:50:25;;;;;;;;;;;16.00;88.10;;;;;;5049083;28;19925;-78
2023/05/28 01:52:55;;;;;;;;;;;16.00;88.20;;;;;;5051389;28;20450;-78
2023/05/28 01:55:27;;;;;;;;;;;16.00;88.40;;;;;;5061660;28;19970;-78
2023/05/28 01:57:55;;;;;;;;;;;16.00;88.60;;;;;;5051174;28;19931;-78
2023/05/28 02:00:27;;;;;;;;;;;16.00;88.70;;;;;;5032571;28;20007;-78
2023/05/28 02:02:59;;;;;;;;;;;16.00;88.80;;;;;;5050529;28;20441;-79
2023/05/28 02:05:26;;;;;;;;;;;16.00;89.00;;;;;;5031976;28;19925;-78
2023/05/28 02:07:58;;;;;;;;;;;15.90;89.20;;;;;;5052548;28;19925;-78
2023/05/28 02:10:30;;;;;;;;;;;15.90;89.30;;;;;;5053925;28;20008;-79
2023/05/28 02:13:00;;;;;;;;;;;15.90;89.30;;;;;;5036606;28;19932;-79
2023/05/28 02:15:29;;;;;;;;;;;15.90;89.20;;;;;;5035379;28;19933;-79
2023/05/28 02:17:57;;;;;;;;;;;15.80;89.10;;;;;;5032316;28;19971;-78
2023/05/28 02:20:25;;;;;;;;;;;15.80;89.40;;;;;;5054407;28;20471;-78
2023/05/28 02:22:55;;;;;;;;;;;15.90;89.60;;;;;;5050577;28;19925;-78
2023/05/28 02:25:23;;;;;;;;;;;15.80;89.50;;;;;;5054743;28;19970;-78
2023/05/28 02:27:54;;;;;;;;;;;15.80;89.60;;;;;;5050855;28;19979;-78
2023/05/28 02:30:21;;;;;;;;;;;15.80;90.10;;;;;;5031612;28;20020;-78
2023/05/28 02:32:49;;;;;;;;;;;15.80;89.60;;;;;;5052342;28;19941;-78
2023/05/28 02:35:24;;;;;;;;;;;15.70;89.70;;;;;;5067284;28;20002;-78
2023/05/28 02:37:56;;;;;;;;;;;15.70;89.70;;;;;;5051028;28;19925;-79
2023/05/28 02:40:28;;;;;;;;;;;15.70;89.80;;;;;;5031829;28;20015;-80
2023/05/28 02:42:59;;;;;;;;;;;15.70;90.00;;;;;;5047476;28;20398;-78
2023/05/28 02:45:28;;;;;;;;;;;15.70;89.90;;;;;;5035401;28;19924;-79
2023/05/28 02:47:58;;;;;;;;;;;15.70;89.80;;;;;;5033751;28;19979;-79
2023/05/28 02:50:27;;;;;;;;;;;15.60;89.20;;;;;;5049747;28;19924;-79
2023/05/28 02:53:21;;;;;;;;;;;15.60;89.10;;;;;;5045776;28;19925;-79
2023/05/28 02:55:50;;;;;;;;;;;15.60;89.30;;;;;;5042071;28;19924;-79
2023/05/28 02:58:20;;;;;;;;;;;15.50;88.90;;;;;;5033640;28;19925;-78
2023/05/28 03:00:50;;;;;;;;;;;15.50;88.70;;;;;;5042483;28;19925;-78
2023/05/28 03:03:20;;;;;;;;;;;15.50;88.80;;;;;;5047307;28;20402;-79
2023/05/28 03:05:50;;;;;;;;;;;15.50;88.70;;;;;;5032647;28;19929;-79
2023/05/28 03:08:20;;;;;;;;;;;15.40;88.70;;;;;;5031659;28;19932;-79
2023/05/28 03:10:49;;;;;;;;;;;15.40;88.40;;;;;;5031081;28;19929;-79
2023/05/28 03:13:16;;;;;;;;;;;15.40;88.30;;;;;;5041672;28;20211;-79
2023/05/28 03:15:45;;;;;;;;;;;15.30;88.00;;;;;;5040928;28;20407;-79
2023/05/28 03:18:12;;;;;;;;;;;15.30;88.00;;;;;;5049950;28;19925;-79
2023/05/28 03:20:41;;;;;;;;;;;15.30;87.90;;;;;;5044109;28;19979;-76
2023/05/28 03:23:08;;;;;;;;;;;15.30;87.80;;;;;;5044579;28;19936;-77
2023/05/28 03:25:52;;;;;;;;;;;15.20;87.50;;;;;;5050347;28;19931;-77
2023/05/28 03:28:20;;;;;;;;;;;15.20;87.90;;;;;;5050253;28;19937;-78
2023/05/28 03:31:12;;;;;;;;;;;15.20;88.00;;;;;;5030231;28;19932;-77
2023/05/28 03:33:40;;;;;;;;;;;15.20;87.90;;;;;;5029497;28;19937;-77
2023/05/28 03:36:07;;;;;;;;;;;15.20;88.20;;;;;;5050468;28;20350;-79
2023/05/28 03:38:34;;;;;;;;;;;15.10;88.20;;;;;;5051565;28;19932;-78
2023/05/28 03:41:02;;;;;;;;;;;15.10;88.30;;;;;;5035846;28;19933;-78
2023/05/28 03:43:28;;;;;;;;;;;15.10;88.40;;;;;;5049273;28;19979;-78
2023/05/28 03:45:58;;;;;;;;;;;15.10;88.30;;;;;;5046767;28;19925;-78
2023/05/28 03:48:29;;;;;;;;;;;15.10;88.30;;;;;;5044642;28;19931;-79
2023/05/28 03:50:58;;;;;;;;;;;15.00;88.40;;;;;;5054245;28;19925;-79
2023/05/28 03:53:26;;;;;;;;;;;15.00;88.40;;;;;;5030100;28;19931;-78
2023/05/28 03:55:52;;;;;;;;;;;15.00;88.20;;;;;;5032407;28;19955;-78
2023/05/28 03:58:21;;;;;;;;;;;15.00;88.30;;;;;;5036697;28;19924;-78
2023/05/28 04:00:48;;;;;;;;;;;15.00;88.50;;;;;;5033804;28;19929;-78
2023/05/28 04:03:18;;;;;;;;;;;15.00;88.60;;;;;;5032020;28;19924;-78
2023/05/28 04:05:48;;;;;;;;;;;15.00;88.50;;;;;;5033601;28;20390;-79
2023/05/28 04:08:18;;;;;;;;;;;14.90;88.50;;;;;;5035228;28;19975;-78
2023/05/28 04:10:45;;;;;;;;;;;14.90;88.80;;;;;;5026608;28;19983;-78
2023/05/28 04:13:12;;;;;;;;;;;14.90;89.00;;;;;;5055986;28;19924;-79
2023/05/28 04:15:42;;;;;;;;;;;14.90;88.60;;;;;;5037597;28;20391;-78
2023/05/28 04:18:12;;;;;;;;;;;14.90;88.60;;;;;;5034679;28;19925;-79
2023/05/28 04:20:39;;;;;;;;;;;14.80;88.70;;;;;;5045558;28;20414;-79
2023/05/28 04:23:10;;;;;;;;;;;14.80;88.80;;;;;;5051593;28;19925;-79
2023/05/28 04:25:37;;;;;;;;;;;14.80;89.00;;;;;;5025617;28;19941;-78
2023/05/28 04:28:05;;;;;;;;;;;14.80;89.10;;;;;;5047763;28;19933;-78
2023/05/28 04:30:33;;;;;;;;;;;14.80;88.90;;;;;;5027576;28;19933;-78
2023/05/28 04:33:00;;;;;;;;;;;14.80;89.20;;;;;;5030677;28;20627;-78
2023/05/28 04:35:45;;;;;;;;;;;14.70;88.90;;;;;;5033135;28;20284;-78
2023/05/28 04:38:15;;;;;;;;;;;14.80;89.40;;;;;;5035282;28;19925;-76
2023/05/28 04:40:42;;;;;;;;;;;14.70;89.30;;;;;;5047475;28;19931;-76
2023/05/28 04:43:09;;;;;;;;;;;14.70;89.30;;;;;;5030872;28;19925;-77
2023/05/28 04:45:37;;;;;;;;;;;14.70;89.40;;;;;;5028685;28;19932;-76
2023/05/28 04:48:06;;;;;;;;;;;14.70;89.60;;;;;;5053063;28;19932;-76
2023/05/28 04:50:33;;;;;;;;;;;14.70;89.60;;;;;;5033639;28;19946;-77
2023/05/28 04:53:00;;;;;;;;;;;14.70;89.40;;;;;;5047722;28;19970;-76
2023/05/28 04:55:28;;;;;;;;;;;14.70;89.70;;;;;;5032102;28;19980;-77
2023/05/28 04:57:55;;;;;;;;;;;14.70;89.70;;;;;;5035497;28;20292;-77
2023/05/28 05:00:23;;;;;;;;;;;14.70;89.90;;;;;;5032918;28;19929;-77
2023/05/28 05:02:52;;;;;;;;;;;14.60;89.70;;;;;;5027800;28;19925;-77
2023/05/28 05:05:20;;;;;;;;;;;14.70;90.00;;;;;;5049938;28;19986;-77
2023/05/28 05:07:47;;;;;;;;;;;14.70;90.00;;;;;;5035169;28;20417;-78
2023/05/28 05:10:14;;;;;;;;;;;14.60;89.90;;;;;;5059259;28;20011;-79
2023/05/28 05:12:45;;;;;;;;;;;14.60;90.00;;;;;;5033556;28;19959;-78
2023/05/28 05:15:15;;;;;;;;;;;14.60;90.10;;;;;;5034015;28;20028;-78
2023/05/28 05:17:43;;;;;;;;;;;14.60;90.10;;;;;;5047612;28;19925;-78
2023/05/28 05:20:10;;;;;;;;;;;14.60;90.20;;;;;;5033339;28;20437;-79
2023/05/28 05:22:39;;;;;;;;;;;14.60;90.20;;;;;;5033581;28;19931;-78
2023/05/28 05:25:06;;;;;;;;;;;14.60;90.20;;;;;;5032767;28;19971;-78
2023/05/28 05:27:35;;;;;;;;;;;14.60;90.40;;;;;;5050321;28;19988;-78
2023/05/28 05:30:05;;;;;;;;;;;14.60;90.40;;;;;;5052603;28;19932;-78
2023/05/28 05:32:32;;;;;;;;;;;14.60;90.40;;;;;;5034005;28;19950;-78
2023/05/28 05:34:59;;;;;;;;;;;14.60;90.40;;;;;;5045596;28;20403;-78
2023/05/28 05:37:28;;;;;;;;;;;14.60;90.50;;;;;;5058914;28;20024;-78
2023/05/28 05:40:13;;;;;;;;;;;14.60;90.50;;;;;;5052955;28;19947;-78
2023/05/28 05:42:58;;;;;;;;;;;14.60;90.50;;;;;;5056035;28;19936;-78
2023/05/28 05:45:27;;;;;;;;;;;14.60;90.50;;;;;;5034297;28;19925;-78
2023/05/28 05:47:55;;;;;;;;;;;14.60;90.60;;;;;;5028482;28;20015;-78
2023/05/28 05:50:22;;;;;;;;;;;14.60;90.60;;;;;;5050475;28;19925;-78
2023/05/28 05:52:49;;;;;;;;;;;14.60;90.70;;;;;;5031427;28;19932;-78
2023/05/28 05:55:16;;;;;;;;;;;14.60;90.70;;;;;;5034363;28;19925;-78
2023/05/28 05:57:45;;;;;;;;;;;14.60;90.70;;;;;;5050014;28;20008;-78
2023/05/28 06:00:13;;;;;;;;;;;14.60;90.90;;;;;;5032060;28;20379;-78
2023/05/28 06:02:42;;;;;;;;;;;14.60;90.90;;;;;;5052461;28;19925;-77
2023/05/28 06:05:28;;;;;;;;;;;14.60;90.80;;;;;;5049436;28;19929;-77
2023/05/28 06:08:24;;;;;;;;;;;14.60;91.10;;;;;;5038451;28;19925;-78
2023/05/28 06:11:12;;;;;;;;;;;14.70;91.20;;;;;;5026983;28;19935;-78
2023/05/28 06:13:39;;;;;;;;;;;14.70;91.10;;;;;;5050206;28;20349;-78
2023/05/28 06:16:06;;;;;;;;;;;14.70;91.50;;;;;;5033591;28;20019;-78
2023/05/28 06:18:35;;;;;;;;;;;14.70;91.30;;;;;;5033769;28;19939;-78
2023/05/28 06:21:07;;;;;;;;;;;14.70;91.70;;;;;;5031269;28;19932;-78
2023/05/28 06:23:34;;;;;;;;;;;14.70;91.50;;;;;;5031443;28;19929;-77
2023/05/28 06:26:03;;;;;;;;;;;14.70;91.50;;;;;;5028426;28;20166;-78
2023/05/28 06:28:30;;;;;;;;;;;14.70;91.60;;;;;;5020779;28;20000;-78
2023/05/28 06:30:58;;;;;;;;;;;14.70;91.70;;;;;;5051878;28;19976;-78
2023/05/28 06:33:25;;;;;;;;;;;14.80;91.70;;;;;;5033382;28;19932;-78
2023/05/28 06:35:53;;;;;;;;;;;14.70;91.70;;;;;;5050109;28;19935;-76
2023/05/28 06:38:22;;;;;;;;;;;14.80;91.90;;;;;;5029056;28;19940;-76
2023/05/28 06:40:52;;;;;;;;;;;14.80;92.20;;;;;;5061647;28;19924;-76
2023/05/28 06:43:21;;;;;;;;;;;14.80;92.00;;;;;;5033200;28;19924;-77
2023/05/28 06:46:08;;;;;;;;;;;14.80;92.00;;;;;;5035545;28;20334;-76
2023/05/28 06:48:35;;;;;;;;;;;14.80;92.00;;;;;;5048196;28;20027;-76
2023/05/28 06:51:04;;;;;;;;;;;14.90;92.20;;;;;;5028310;28;19929;-77
2023/05/28 06:53:32;;;;;;;;;;;14.80;92.20;;;;;;5029330;28;20532;-76
2023/05/28 06:55:59;;;;;;;;;;;14.90;92.20;;;;;;5031396;28;19925;-76
2023/05/28 06:58:45;;;;;;;;;;;14.90;92.30;;;;;;5051559;28;19979;-77
2023/05/28 07:01:26;;;;;;;;;;;14.90;92.30;;;;;;5043036;28;20014;-76
2023/05/28 07:04:06;;;;;;;;;;;14.90;92.40;;;;;;5045630;28;19924;-77
2023/05/28 07:06:39;;;;;;;;;;;14.90;92.40;;;;;;5027287;28;19972;-78
2023/05/28 07:09:10;;;;;;;;;;;14.90;92.50;;;;;;5046026;28;19925;-77
2023/05/28 07:11:37;;;;;;;;;;;15.00;92.60;;;;;;5026201;28;20027;-78
2023/05/28 07:14:04;;;;;;;;;;;15.00;92.60;;;;;;5046443;28;19979;-78
2023/05/28 07:16:31;;;;;;;;;;;15.00;92.60;;;;;;5020340;28;19939;-78
2023/05/28 07:18:58;;;;;;;;;;;15.00;92.60;;;;;;5048644;28;19982;-77
2023/05/28 07:21:26;;;;;;;;;;;15.00;92.80;;;;;;5047874;28;19928;-78
2023/05/28 07:23:58;;;;;;;;;;;15.10;92.80;;;;;;5026660;28;19937;-78
2023/05/28 07:26:27;;;;;;;;;;;15.10;92.70;;;;;;5036001;28;19925;-78
2023/05/28 07:28:54;;;;;;;;;;;15.10;92.90;;;;;;5019043;28;20023;-78
2023/05/28 07:31:22;;;;;;;;;;;15.10;92.90;;;;;;5038523;28;19928;-78
2023/05/28 07:33:51;;;;;;;;;;;15.10;93.00;;;;;;5028071;28;19999;-77
2023/05/28 07:36:18;;;;;;;;;;;15.20;92.90;;;;;;5027795;28;19925;-78
2023/05/28 07:38:45;;;;;;;;;;;15.20;93.00;;;;;;5050102;28;19933;-78
2023/05/28 07:41:15;;;;;;;;;;;15.20;93.00;;;;;;5045509;28;20383;-78
2023/05/28 07:43:49;;;;;;;;;;;15.20;93.00;;;;;;5047165;28;20195;-78
2023/05/28 07:46:21;;;;;;;;;;;15.20;93.00;;;;;;5049145;28;19928;-78
2023/05/28 07:48:52;;;;;;;;;;;15.20;93.10;;;;;;5063201;28;19933;-79
2023/05/28 07:51:38;;;;;;;;;;;15.20;93.20;;;;;;5033672;28;19925;-78
2023/05/28 07:54:25;;;;;;;;;;;15.30;93.30;;;;;;5026993;28;19925;-78
2023/05/28 07:56:54;;;;;;;;;;;15.30;93.30;;;;;;5038709;28;19932;-77
2023/05/28 07:59:30;;;;;;;;;;;15.30;93.30;;;;;;5056330;28;20348;-78
2023/05/28 08:01:56;;;;;;;;;;;15.40;93.40;;;;;;5055088;28;19932;-77
2023/05/28 08:04:24;;;;;;;;;;;15.40;93.20;;;;;;5049610;28;19929;-77
2023/05/28 08:06:51;;;;;;;;;;;15.40;93.40;;;;;;5032442;28;20012;-77
2023/05/28 08:09:20;;;;;;;;;;;15.40;93.40;;;;;;5034028;28;20365;-77
2023/05/28 08:11:51;;;;;;;;;;;15.40;93.50;;;;;;5039371;28;19948;-78
2023/05/28 08:14:21;;;;;;;;;;;15.40;93.40;;;;;;5051296;28;19929;-78
2023/05/28 08:16:50;;;;;;;;;;;15.40;93.50;;;;;;5037457;28;19939;-78
2023/05/28 08:19:38;;;;;;;;;;;15.50;93.60;;;;;;5035092;28;19925;-78
2023/05/28 08:22:13;;;;;;;;;;;15.50;93.50;;;;;;5049369;28;19928;-78
2023/05/28 08:24:40;;;;;;;;;;;15.50;93.60;;;;;;5038619;28;19960;-78
2023/05/28 08:27:07;;;;;;;;;;;15.50;93.60;;;;;;5046621;28;19936;-78
2023/05/28 08:29:36;;;;;;;;;;;15.60;93.70;;;;;;5050734;28;20277;-78
2023/05/28 08:32:06;;;;;;;;;;;15.60;93.60;;;;;;5048317;28;20614;-78
2023/05/28 08:34:44;;;;;;;;;;;15.60;93.60;;;;;;5031295;28;19924;-78
2023/05/28 08:37:14;;;;;;;;;;;15.60;93.80;;;;;;5035135;28;20373;-78
2023/05/28 08:39:53;;;;;;;;;;;15.60;93.60;;;;;;5032770;28;19932;-78
2023/05/28 08:42:20;;;;;;;;;;;15.60;93.80;;;;;;5032658;28;20308;-78
2023/05/28 08:44:50;;;;;;;;;;;15.70;93.80;;;;;;5037071;28;19979;-78
2023/05/28 08:47:22;;;;;;;;;;;15.70;93.60;;;;;;5039152;28;19925;-78
2023/05/28 08:50:00;;;;;;;;;;;15.70;93.90;;;;;;5033284;28;20387;-77
2023/05/28 08:52:34;;;;;;;;;;;15.70;93.80;;;;;;5046516;28;19925;-78
2023/05/28 08:55:01;;;;;;;;;;;15.70;93.80;;;;;;5035791;28;20341;-79
2023/05/28 08:57:29;;;;;;;;;;;15.80;94.00;;;;;;5039138;28;20376;-77
2023/05/28 09:00:06;;;;;;;;;;;15.80;94.00;;;;;;5046723;28;19929;-79
2023/05/28 09:02:34;;;;;;;;;;;15.80;93.90;;;;;;5032958;28;19968;-78
2023/05/28 09:05:03;;;;;;;;;;;15.80;93.90;;;;;;5033820;28;19932;-78
2023/05/28 09:07:30;;;;;;;;;;;15.90;94.00;;;;;;5031483;28;19932;-78
2023/05/28 09:10:01;;;;;;;;;;;15.90;93.80;;;;;;5034319;28;19980;-80
2023/05/28 09:12:31;;;;;;;;;;;15.90;93.90;;;;;;5035013;28;19925;-78
2023/05/28 09:15:03;;;;;;;;;;;15.90;94.00;;;;;;5049121;28;19925;-78
2023/05/28 09:17:35;;;;;;;;;;;15.90;94.10;;;;;;5051263;28;19964;-78
2023/05/28 09:20:10;;;;;;;;;;;15.90;93.90;;;;;;5037329;28;19925;-78
2023/05/28 09:22:39;;;;;;;;;;;16.00;93.80;;;;;;5049458;28;19944;-78
2023/05/28 09:25:21;;;;;;;;;;;16.00;93.90;;;;;;5032701;28;19933;-78
2023/05/28 09:27:57;;;;;;;;;;;16.00;94.00;;;;;;5041091;28;19924;-78
2023/05/28 09:30:26;;;;;;;;;;;16.00;94.00;;;;;;5033495;28;19971;-78
2023/05/28 09:32:57;;;;;;;;;;;16.10;94.10;;;;;;5053051;28;20379;-79
2023/05/28 09:35:25;;;;;;;;;;;16.10;94.10;;;;;;5044177;28;19925;-78
2023/05/28 09:37:59;;;;;;;;;;;16.10;94.10;;;;;;5036281;28;19925;-78
2023/05/28 09:40:27;;;;;;;;;;;16.10;93.80;;;;;;5039974;28;20279;-78
2023/05/28 09:42:54;;;;;;;;;;;16.20;93.90;;;;;;5048689;28;19964;-78
2023/05/28 09:45:23;;;;;;;;;;;16.20;93.80;;;;;;5032448;28;19924;-78
2023/05/28 09:47:51;;;;;;;;;;;16.20;93.70;;;;;;5051532;28;19931;-78
2023/05/28 09:50:18;;;;;;;;;;;16.20;93.80;;;;;;5051894;28;19928;-78
2023/05/28 09:52:46;;;;;;;;;;;16.20;93.90;;;;;;5051999;28;20395;-78
2023/05/28 09:55:14;;;;;;;;;;;16.30;93.90;;;;;;5048214;28;19932;-79
2023/05/28 09:57:45;;;;;;;;;;;16.30;93.90;;;;;;5050658;28;19924;-78
2023/05/28 10:00:19;;;;;;;;;;;16.30;93.80;;;;;;5048971;28;19932;-78
2023/05/28 10:02:51;;;;;;;;;;;16.30;93.50;;;;;;5055067;28;19983;-78
2023/05/28 10:05:21;;;;;;;;;;;16.40;93.00;;;;;;5050921;28;20353;-78
2023/05/28 10:07:49;;;;;;;;;;;16.30;93.30;;;;;;5050758;28;19930;-79
2023/05/28 10:10:16;;;;;;;;;;;16.40;93.30;;;;;;5026495;28;20023;-79
2023/05/28 10:12:44;;;;;;;;;;;16.40;92.80;;;;;;5049428;28;19929;-78
2023/05/28 10:15:11;;;;;;;;;;;16.40;93.00;;;;;;5052463;28;19924;-78
2023/05/28 10:17:38;;;;;;;;;;;16.40;92.90;;;;;;5048915;28;20002;-78
2023/05/28 10:20:09;;;;;;;;;;;16.40;92.70;;;;;;5055079;28;19939;-78
2023/05/28 10:22:38;;;;;;;;;;;16.40;92.20;;;;;;5049408;28;19939;-78
2023/05/28 10:25:08;;;;;;;;;;;16.50;91.90;;;;;;5046641;28;19929;-79
2023/05/28 10:27:37;;;;;;;;;;;16.50;92.40;;;;;;5057859;28;20007;-75
2023/05/28 10:30:04;;;;;;;;;;;16.50;92.30;;;;;;5053554;28;20220;-77
2023/05/28 10:32:38;;;;;;;;;;;16.50;91.80;;;;;;5050089;28;19929;-77
2023/05/28 10:35:05;;;;;;;;;;;16.50;92.30;;;;;;5047542;28;19925;-76
2023/05/28 10:37:32;;;;;;;;;;;16.50;91.80;;;;;;5058346;28;19932;-77
2023/05/28 10:40:02;;;;;;;;;;;16.50;92.00;;;;;;5050887;28;19925;-77
2023/05/28 10:42:29;;;;;;;;;;;16.50;92.10;;;;;;5050847;28;19931;-76
2023/05/28 10:45:09;;;;;;;;;;;16.60;91.90;;;;;;5052935;28;19939;-77
2023/05/28 10:47:37;;;;;;;;;;;16.60;91.90;;;;;;5042421;28;19933;-76
2023/05/28 10:50:14;;;;;;;;;;;16.60;92.00;;;;;;5047901;28;19961;-77
2023/05/28 10:52:41;;;;;;;;;;;16.60;91.80;;;;;;5041826;28;20387;-77
2023/05/28 10:55:10;;;;;;;;;;;16.60;92.00;;;;;;5052142;28;19931;-77
2023/05/28 10:57:40;;;;;;;;;;;16.60;91.90;;;;;;5050919;28;20291;-75
2023/05/28 11:00:11;;;;;;;;;;;16.70;91.60;;;;;;5050634;28;20018;-77
2023/05/28 11:02:37;;;;;;;;;;;16.70;91.50;;;;;;5051631;28;19947;-76
2023/05/28 11:05:05;;;;;;;;;;;16.70;91.80;;;;;;5051828;28;19925;-77
2023/05/28 11:07:32;;;;;;;;;;;16.80;92.00;;;;;;5057766;28;20368;-78
2023/05/28 11:10:00;;;;;;;;;;;16.80;91.50;;;;;;5035674;28;19924;-76
2023/05/28 11:12:29;;;;;;;;;;;16.80;91.50;;;;;;5029990;28;19925;-77
2023/05/28 11:14:56;;;;;;;;;;;16.80;91.80;;;;;;5028459;28;19979;-77
2023/05/28 11:17:26;;;;;;;;;;;16.80;91.90;;;;;;5019628;28;20459;-77
2023/05/28 11:19:53;;;;;;;;;;;16.90;91.60;;;;;;5032395;28;19925;-77
2023/05/28 11:22:21;;;;;;;;;;;16.90;91.40;;;;;;5013997;28;19975;-77
2023/05/28 11:24:52;;;;;;;;;;;16.90;91.30;;;;;;5028543;28;20315;-78
2023/05/28 11:27:19;;;;;;;;;;;17.00;91.20;;;;;;5026148;28;19929;-78
2023/05/28 11:29:47;;;;;;;;;;;17.00;91.60;;;;;;5051217;28;19925;-77
2023/05/28 11:32:14;;;;;;;;;;;17.00;90.80;;;;;;5009639;28;19932;-78
2023/05/28 11:34:41;;;;;;;;;;;17.10;90.50;;;;;;5026120;28;20512;-79
2023/05/28 11:37:08;;;;;;;;;;;17.20;91.30;;;;;;5012630;28;19941;-77
2023/05/28 11:39:35;;;;;;;;;;;17.20;90.90;;;;;;5013045;28;19933;-78
2023/05/28 11:42:02;;;;;;;;;;;17.30;90.80;;;;;;5010047;28;19973;-77
2023/05/28 11:44:31;;;;;;;;;;;17.20;90.90;;;;;;5029180;28;19931;-78
2023/05/28 11:46:59;;;;;;;;;;;17.30;90.50;;;;;;5046182;28;19925;-78
2023/05/28 11:49:28;;;;;;;;;;;17.30;90.40;;;;;;5007160;28;19933;-78
2023/05/28 11:51:55;;;;;;;;;;;17.30;90.90;;;;;;5044393;28;19992;-78
2023/05/28 11:54:22;;;;;;;;;;;17.30;91.10;;;;;;5025184;28;20011;-78
2023/05/28 11:56:50;;;;;;;;;;;17.30;90.80;;;;;;5010259;28;19929;-78
2023/05/28 11:59:18;;;;;;;;;;;17.40;91.20;;;;;;5026847;28;19925;-78
2023/05/28 12:01:45;;;;;;;;;;;17.50;90.10;;;;;;5029416;28;19961;-78
2023/05/28 12:04:13;;;;;;;;;;;17.50;90.20;;;;;;5012532;28;19933;-79
2023/05/28 12:06:55;;;;;;;;;;;17.60;90.30;;;;;;5010591;28;19929;-78
2023/05/28 12:09:23;;;;;;;;;;;17.60;90.70;;;;;;5026149;28;20628;-78
2023/05/28 12:12:11;;;;;;;;;;;17.60;90.70;;;;;;5044684;28;19928;-78
2023/05/28 12:14:38;;;;;;;;;;;17.60;90.50;;;;;;5032284;28;20395;-78
2023/05/28 12:17:06;;;;;;;;;;;17.60;91.00;;;;;;5036416;28;20179;-78
2023/05/28 12:19:34;;;;;;;;;;;17.70;90.20;;;;;;5028159;28;19937;-77
2023/05/28 12:22:02;;;;;;;;;;;17.80;90.40;;;;;;5047211;28;19925;-78
2023/05/28 12:24:29;;;;;;;;;;;17.90;90.00;;;;;;5039014;28;19931;-77
2023/05/28 12:26:56;;;;;;;;;;;18.00;90.40;;;;;;5040780;28;20046;-77
2023/05/28 12:29:25;;;;;;;;;;;18.00;90.80;;;;;;5036876;28;19971;-77
2023/05/28 12:31:58;;;;;;;;;;;18.00;90.30;;;;;;5034778;28;19983;-77
2023/05/28 12:34:27;;;;;;;;;;;18.00;90.20;;;;;;5040478;28;20310;-77
2023/05/28 12:36:56;;;;;;;;;;;18.10;88.90;;;;;;5037660;28;19960;-78
2023/05/28 12:39:22;;;;;;;;;;;18.30;90.20;;;;;;5037953;28;20391;-78
2023/05/28 12:41:50;;;;;;;;;;;18.40;89.60;;;;;;5043086;28;20375;-76
2023/05/28 12:44:17;;;;;;;;;;;18.30;89.60;;;;;;5015487;28;19968;-78
2023/05/28 12:46:46;;;;;;;;;;;18.30;90.30;;;;;;5015230;28;20012;-77
2023/05/28 12:49:13;;;;;;;;;;;18.30;90.40;;;;;;5036138;28;19929;-78
2023/05/28 12:51:40;;;;;;;;;;;18.30;90.10;;;;;;5040099;28;19925;-77
2023/05/28 12:54:08;;;;;;;;;;;18.40;86.80;;;;;;5036119;28;19933;-77
2023/05/28 12:56:35;;;;;;;;;;;18.70;84.00;;;;;;5015776;28;20005;-77
2023/05/28 12:59:02;;;;;;;;;;;18.70;86.50;;;;;;5034639;28;20404;-77
2023/05/28 13:01:30;;;;;;;;;;;18.70;88.10;;;;;;5012592;28;19931;-77
2023/05/28 13:03:56;;;;;;;;;;;18.60;88.20;;;;;;5035970;28;20471;-77
2023/05/28 13:06:24;;;;;;;;;;;18.70;86.60;;;;;;5033179;28;19925;-77
2023/05/28 13:08:51;;;;;;;;;;;18.80;88.50;;;;;;5023221;28;19963;-77
2023/05/28 13:11:20;;;;;;;;;;;18.80;90.30;;;;;;5037462;28;19933;-77
2023/05/28 13:13:46;;;;;;;;;;;18.90;88.90;;;;;;5027384;28;20446;-77
2023/05/28 13:16:13;;;;;;;;;;;18.90;89.70;;;;;;5032958;28;20012;-77
2023/05/28 13:18:40;;;;;;;;;;;19.00;89.30;;;;;;5023029;28;19925;-77
2023/05/28 13:21:07;;;;;;;;;;;19.00;90.20;;;;;;5013210;28;19925;-77
2023/05/28 13:23:34;;;;;;;;;;;19.00;90.10;;;;;;5012250;28;19933;-78
2023/05/28 13:26:01;;;;;;;;;;;19.00;90.00;;;;;;5016793;28;19928;-76
2023/05/28 13:28:29;;;;;;;;;;;19.10;88.60;;;;;;5030687;28;19929;-78
2023/05/28 13:30:56;;;;;;;;;;;19.10;89.20;;;;;;5036621;28;19972;-77
2023/05/28 13:33:23;;;;;;;;;;;19.20;87.90;;;;;;5034283;28;19987;-77
2023/05/28 13:35:50;;;;;;;;;;;19.30;87.30;;;;;;5030506;28;20003;-79
2023/05/28 13:38:18;;;;;;;;;;;19.30;89.30;;;;;;5033196;28;19987;-76
2023/05/28 13:40:45;;;;;;;;;;;19.40;85.90;;;;;;5014402;28;19929;-77
2023/05/28 13:43:14;;;;;;;;;;;19.40;87.40;;;;;;5015080;28;19929;-79
2023/05/28 13:45:42;;;;;;;;;;;19.40;86.90;;;;;;5032602;28;20019;-79
2023/05/28 13:48:09;;;;;;;;;;;19.40;81.60;;;;;;5029570;28;19929;-80
2023/05/28 13:50:36;;;;;;;;;;;19.60;82.40;;;;;;5038662;28;19964;-79
2023/05/28 13:53:03;;;;;;;;;;;19.60;85.00;;;;;;5032027;28;20101;-80
2023/05/28 13:55:30;;;;;;;;;;;19.50;85.10;;;;;;5031730;28;19964;-79
2023/05/28 13:57:57;;;;;;;;;;;19.50;85.40;;;;;;5031607;28;20550;-79
2023/05/28 14:00:24;;;;;;;;;;;19.60;84.00;;;;;;5034363;28;19933;-79
2023/05/28 14:02:52;;;;;;;;;;;19.60;85.50;;;;;;5028194;28;19941;-79
2023/05/28 14:05:19;;;;;;;;;;;19.60;84.80;;;;;;5033400;28;19932;-79
2023/05/28 14:07:46;;;;;;;;;;;19.80;83.70;;;;;;5031551;28;19924;-79
2023/05/28 14:10:13;;;;;;;;;;;19.80;83.40;;;;;;5046557;28;19936;-79
2023/05/28 14:12:40;;;;;;;;;;;19.80;84.60;;;;;;5031903;28;19931;-79
2023/05/28 14:15:09;;;;;;;;;;;19.80;84.40;;;;;;5036842;28;20015;-79
2023/05/28 14:17:36;;;;;;;;;;;19.80;85.70;;;;;;5023454;28;19933;-78
2023/05/28 14:20:05;;;;;;;;;;;19.90;85.60;;;;;;5038987;28;19951;-79
2023/05/28 14:22:34;;;;;;;;;;;20.00;85.20;;;;;;5034480;28;19925;-79
2023/05/28 14:25:01;;;;;;;;;;;20.00;86.40;;;;;;5042495;28;19972;-79
2023/05/28 14:27:28;;;;;;;;;;;20.00;85.60;;;;;;5037214;28;20036;-79
2023/05/28 14:29:55;;;;;;;;;;;20.00;84.80;;;;;;5041285;28;19943;-79
2023/05/28 14:32:22;;;;;;;;;;;20.10;85.20;;;;;;5038879;28;19925;-78