Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:09;;;;;;;14.27;8.98;;;;;;;15.13;85.25;94184.88;5027607;28;20684;-64
2022/08/30 00:04:35;;;;;;;12.30;8.00;;;;;;;15.07;85.29;94184.66;5027535;28;20045;-64
2022/08/30 00:07:02;;;;;;;14.55;9.15;;;;;;;14.86;87.15;94174.19;5028049;28;20045;-65
2022/08/30 00:09:31;;;;;;;12.67;8.57;;;;;;;14.90;86.67;94183.94;5027593;28;20068;-65
2022/08/30 00:11:58;;;;;;;16.08;9.55;;;;;;;14.84;87.39;94180.16;5028384;28;20401;-67
2022/08/30 00:14:26;;;;;;;13.40;8.70;;;;;;;14.91;86.87;94174.44;5027785;28;20464;-76
2022/08/30 00:16:53;;;;;;;11.77;8.30;;;;;;;14.93;86.70;94171.22;5027553;28;20853;-67
2022/08/30 00:19:19;;;;;;;12.95;8.55;;;;;;;14.86;85.98;94174.19;5028446;28;20048;-70
2022/08/30 00:21:46;;;;;;;12.43;8.00;;;;;;;14.76;86.11;94171.28;5027443;28;20053;-65
2022/08/30 00:24:13;;;;;;;13.23;8.35;;;;;;;14.63;86.60;94170.47;5028218;28;20048;-68
2022/08/30 00:26:40;;;;;;;12.93;8.50;;;;;;;14.55;87.10;94169.84;5027101;28;20445;-65
2022/08/30 00:29:06;;;;;;;13.80;8.68;;;;;;;14.54;87.36;94173.03;5028105;28;20398;-68
2022/08/30 00:31:33;;;;;;;14.98;9.23;;;;;;;14.63;86.98;94173.22;5027963;28;20436;-69
2022/08/30 00:34:00;;;;;;;12.93;8.40;;;;;;;14.61;86.75;94170.13;5031725;28;20041;-64
2022/08/30 00:36:26;;;;;;;14.75;8.77;;;;;;;14.50;88.89;94169.59;5031059;28;20049;-66
2022/08/30 00:38:53;;;;;;;13.65;8.63;;;;;;;14.58;87.84;94171.00;5031915;28;20383;-67
2022/08/30 00:41:21;;;;;;;12.70;8.60;;;;;;;14.41;88.09;94169.44;5031929;28;20063;-66
2022/08/30 00:43:48;;;;;;;12.18;8.88;;;;;;;14.43;88.16;94170.56;5031172;28;20402;-70
2022/08/30 00:46:14;;;;;;;16.70;10.13;;;;;;;14.38;89.40;94169.09;5031466;28;20052;-68
2022/08/30 00:48:46;;;;;;;15.60;9.27;;;;;;;14.34;89.33;94175.91;5030802;28;20490;-64
2022/08/30 00:51:14;;;;;;;14.85;9.05;;;;;;;14.44;88.38;94169.34;5031737;28;20037;-64
2022/08/30 00:53:44;;;;;;;14.25;9.18;;;;;;;14.39;89.13;94167.91;5030923;28;20041;-68
2022/08/30 00:56:11;;;;;;;14.13;9.40;;;;;;;14.37;89.47;94172.31;5031665;28;20053;-66
2022/08/30 00:58:47;;;;;;;14.60;9.40;;;;;;;14.33;89.34;94172.38;5030870;28;20053;-68
2022/08/30 01:01:15;;;;;;;15.40;9.23;;;;;;;14.30;90.06;94167.72;5019107;28;20095;-64
2022/08/30 01:03:43;;;;;;;16.73;9.80;;;;;;;14.30;89.93;94175.22;5029200;28;20055;-64
2022/08/30 01:06:13;;;;;;;15.73;9.07;;;;;;;14.27;90.04;94170.59;5031293;28;20053;-64
2022/08/30 01:08:41;;;;;;;14.38;9.57;;;;;;;14.34;89.27;94170.41;5030622;28;20045;-68
2022/08/30 01:11:08;;;;;;;15.67;9.70;;;;;;;14.35;90.08;94166.44;5031262;28;20041;-64
2022/08/30 01:13:35;;;;;;;14.27;9.15;;;;;;;14.28;89.11;94166.63;5030574;28;20053;-64
2022/08/30 01:16:03;;;;;;;17.65;10.90;;;;;;;14.09;89.66;94168.28;5030998;28;20049;-65
2022/08/30 01:18:30;;;;;;;14.98;9.20;;;;;;;14.09;88.88;94165.53;5028607;28;20433;-70
2022/08/30 01:21:16;;;;;;;14.90;9.05;;;;;;;13.91;89.61;94160.44;5031705;28;20197;-67
2022/08/30 01:23:46;;;;;;;15.10;9.07;;;;;;;13.89;89.55;94154.56;5029569;28;20048;-70
2022/08/30 01:26:13;;;;;;;15.38;9.00;;;;;;;13.91;89.23;94163.19;5030820;28;20102;-68
2022/08/30 01:28:45;;;;;;;17.50;9.57;;;;;;;13.84;89.73;94161.34;5030132;28;20075;-67
2022/08/30 01:31:11;;;;;;;14.65;9.50;;;;;;;13.91;89.27;94160.44;5030857;28;20483;-66
2022/08/30 01:33:38;;;;;;;50.95;27.38;;;;;;;13.97;88.66;94156.72;5029971;28;20052;-68
2022/08/30 01:36:11;;;;;;;26.50;15.03;;;;;;;13.97;88.52;94159.47;5030760;28;20045;-66
2022/08/30 01:38:46;;;;;;;18.23;10.60;;;;;;;13.97;88.32;94166.97;5029893;28;20060;-65
2022/08/30 01:41:16;;;;;;;20.02;12.00;;;;;;;13.94;88.80;94152.06;5030215;28;20402;-70
2022/08/30 01:43:44;;;;;;;16.92;10.43;;;;;;;13.89;88.09;94157.34;5029665;28;20049;-65
2022/08/30 01:46:13;;;;;;;15.05;9.63;;;;;;;13.88;88.99;94153.78;5030283;28;20077;-68
2022/08/30 01:48:41;;;;;;;13.27;8.57;;;;;;;13.91;88.43;94155.69;5029750;28;20450;-68
2022/08/30 01:51:17;;;;;;;14.20;9.38;;;;;;;13.94;89.01;94163.13;5030653;28;20114;-68
2022/08/30 01:53:45;;;;;;;15.55;9.25;;;;;;;13.94;88.84;94159.56;5029750;28;20115;-69
2022/08/30 01:56:12;;;;;;;20.42;12.43;;;;;;;13.94;88.47;94163.13;5030633;28;20673;-67
2022/08/30 01:58:41;;;;;;;16.63;9.93;;;;;;;13.90;87.97;94170.69;5029569;28;20060;-66
2022/08/30 02:01:13;;;;;;;15.17;9.40;;;;;;;13.79;88.18;94161.91;5030473;28;20033;-67
2022/08/30 02:03:42;;;;;;;14.82;8.95;;;;;;;13.77;87.47;94169.81;5029388;28;20043;-67
2022/08/30 02:06:13;;;;;;;13.82;8.40;;;;;;;13.74;87.88;94163.19;5030044;28;20046;-65
2022/08/30 02:08:41;;;;;;;14.40;9.30;;;;;;;13.71;87.96;94169.56;5029576;28;20063;-64
2022/08/30 02:11:09;;;;;;;13.90;8.98;;;;;;;13.70;88.28;94164.47;5030172;28;20044;-65
2022/08/30 02:13:37;;;;;;;13.90;9.07;;;;;;;13.65;88.08;94165.75;5029343;28;20045;-65
2022/08/30 02:16:10;;;;;;;13.68;8.98;;;;;;;13.67;88.16;94163.34;5029992;28;20055;-64
2022/08/30 02:18:38;;;;;;;14.57;9.25;;;;;;;13.64;88.32;94169.72;5026813;28;20048;-70
2022/08/30 02:21:06;;;;;;;14.23;9.20;;;;;;;13.69;88.13;94163.69;5029832;28;20138;-70
2022/08/30 02:23:34;;;;;;;13.88;9.32;;;;;;;13.62;88.62;94166.59;5029320;28;20037;-71
2022/08/30 02:26:01;;;;;;;14.77;9.60;;;;;;;13.58;88.43;94169.47;5029866;28;20067;-67
2022/08/30 02:28:28;;;;;;;13.10;8.85;;;;;;;13.46;89.08;94167.38;5029192;28;20045;-66
2022/08/30 02:30:55;;;;;;;12.98;8.00;;;;;;;13.36;89.17;94163.66;5029636;28;20041;-66
2022/08/30 02:33:22;;;;;;;13.20;8.52;;;;;;;13.37;88.61;94162.44;5029697;28;20048;-66
2022/08/30 02:35:49;;;;;;;13.70;8.32;;;;;;;13.36;88.46;94163.66;5028585;28;20089;-69
2022/08/30 02:38:16;;;;;;;15.30;9.43;;;;;;;13.43;89.02;94148.91;5029582;28;20041;-66
2022/08/30 02:40:45;;;;;;;16.20;9.38;;;;;;;13.28;90.80;94142.13;5028912;28;20054;-67
2022/08/30 02:43:12;;;;;;;16.20;10.18;;;;;;;13.26;91.11;94145.34;5029605;28;20042;-70
2022/08/30 02:45:39;;;;;;;16.15;9.75;;;;;;;13.37;89.81;94139.59;5028490;28;20040;-70
2022/08/30 02:48:06;;;;;;;17.95;10.02;;;;;;;13.33;90.19;94136.16;5029530;28;20422;-66
2022/08/30 02:50:32;;;;;;;16.17;10.03;;;;;;;13.33;90.52;94136.16;5029017;28;20051;-66
2022/08/30 02:52:59;;;;;;;16.10;10.18;;;;;;;13.34;90.53;94129.44;5029274;28;20068;-69
2022/08/30 02:55:26;;;;;;;15.00;9.70;;;;;;;13.37;90.59;94132.09;5028058;28;20040;-67
2022/08/30 02:57:52;;;;;;;17.50;10.10;;;;;;;13.33;90.86;94127.88;5029023;28;20045;-72
2022/08/30 03:00:20;;;;;;;16.58;10.07;;;;;;;13.31;90.82;94130.28;5029333;28;20419;-65
2022/08/30 03:02:47;;;;;;;14.70;9.37;;;;;;;13.34;90.79;94126.66;5028451;28;20041;-66
2022/08/30 03:05:15;;;;;;;15.50;9.85;;;;;;;13.23;90.57;94131.63;5029082;28;20072;-69
2022/08/30 03:07:44;;;;;;;17.42;9.45;;;;;;;13.25;90.55;94135.50;5028234;28;20041;-69
2022/08/30 03:10:11;;;;;;;15.45;9.80;;;;;;;13.05;90.95;94127.28;5015291;28;20067;-66
2022/08/30 03:12:40;;;;;;;15.52;9.32;;;;;;;12.98;90.86;94138.47;5028250;28;20049;-66
2022/08/30 03:15:11;;;;;;;14.90;8.77;;;;;;;12.94;90.61;94124.75;5028940;28;20620;-72
2022/08/30 03:17:39;;;;;;;14.75;9.00;;;;;;;12.98;91.12;94128.22;5026501;28;20414;-66
2022/08/30 03:20:07;;;;;;;15.75;10.02;;;;;;;12.99;91.54;94127.00;5029529;28;20042;-66
2022/08/30 03:22:34;;;;;;;17.95;11.15;;;;;;;13.02;92.22;94132.84;5029073;28;20415;-65
2022/08/30 03:25:01;;;;;;;16.48;10.25;;;;;;;13.07;92.11;94118.59;5028864;28;20045;-72
2022/08/30 03:27:28;;;;;;;16.63;10.13;;;;;;;12.94;92.62;94119.25;5028291;28;20037;-65
2022/08/30 03:29:55;;;;;;;17.77;10.82;;;;;;;13.03;92.57;94123.41;5028540;28;20050;-68
2022/08/30 03:32:22;;;;;;;16.00;10.30;;;;;;;13.04;93.18;94116.66;5028673;28;20045;-65
2022/08/30 03:34:49;;;;;;;18.33;10.88;;;;;;;13.10;92.81;94123.22;5027825;28;20037;-65
2022/08/30 03:37:16;;;;;;;16.70;11.20;;;;;;;13.13;92.53;94119.63;5028830;28;20041;-64
2022/08/30 03:39:44;;;;;;;17.03;10.60;;;;;;;13.10;92.38;94110.25;5027641;28;20068;-68
2022/08/30 03:42:11;;;;;;;16.38;10.73;;;;;;;13.10;92.09;94117.72;5028524;28;20053;-70
2022/08/30 03:44:38;;;;;;;17.70;10.77;;;;;;;13.09;91.58;94116.94;5027354;28;20067;-67
2022/08/30 03:47:07;;;;;;;17.85;10.55;;;;;;;13.05;91.68;94118.25;5028447;28;20059;-64
2022/08/30 03:49:34;;;;;;;15.98;10.80;;;;;;;12.99;92.37;94126.22;5028009;28;20491;-67
2022/08/30 03:52:01;;;;;;;17.30;11.23;;;;;;;12.96;92.94;94127.09;5028241;28;20529;-71
2022/08/30 03:54:27;;;;;;;17.52;10.85;;;;;;;13.03;92.59;94137.94;5028199;28;20048;-62
2022/08/30 03:56:55;;;;;;;17.02;11.00;;;;;;;13.04;92.29;94124.94;5028164;28;20055;-64
2022/08/30 03:59:21;;;;;;;16.42;10.77;;;;;;;12.86;92.74;94137.13;5028057;28;20069;-67
2022/08/30 04:01:48;;;;;;;16.00;10.90;;;;;;;12.93;92.26;94134.22;5027731;28;20038;-69
2022/08/30 04:04:15;;;;;;;15.70;10.10;;;;;;;12.95;91.74;94129.06;5028507;28;20037;-67
2022/08/30 04:06:47;;;;;;;15.70;10.30;;;;;;;12.92;90.77;94126.38;5028459;28;20049;-70
2022/08/30 04:09:13;;;;;;;18.80;10.57;;;;;;;12.84;91.22;94122.19;5032268;28;20092;-70
2022/08/30 04:11:41;;;;;;;18.25;10.68;;;;;;;12.77;91.34;94125.88;5031845;28;20042;-67
2022/08/30 04:14:07;;;;;;;16.60;10.27;;;;;;;12.82;91.51;94132.88;5032370;28;20044;-64
2022/08/30 04:16:34;;;;;;;20.30;11.90;;;;;;;12.88;91.64;94134.72;5031596;28;20052;-64
2022/08/30 04:19:01;;;;;;;16.80;10.50;;;;;;;12.83;90.93;94132.44;5030652;28;20045;-64
2022/08/30 04:21:28;;;;;;;17.80;10.98;;;;;;;12.74;92.47;94126.75;5032242;28;20049;-67
2022/08/30 04:23:55;;;;;;;16.17;10.15;;;;;;;12.80;91.91;94127.81;5031745;28;20526;-65
2022/08/30 04:26:21;;;;;;;18.80;11.00;;;;;;;12.72;92.05;94126.41;5031582;28;20045;-69
2022/08/30 04:28:54;;;;;;;16.93;10.33;;;;;;;12.71;92.53;94128.34;5030855;28;21926;-68
2022/08/30 04:31:21;;;;;;;18.02;10.82;;;;;;;12.74;92.50;94130.28;5031949;28;20045;-65
2022/08/30 04:33:48;;;;;;;17.55;10.35;;;;;;;12.75;92.29;94134.56;5030823;28;20045;-69
2022/08/30 04:36:15;;;;;;;21.15;11.95;;;;;;;12.70;92.77;94132.31;5031782;28;20042;-69
2022/08/30 04:38:42;;;;;;;18.55;11.40;;;;;;;12.69;92.78;94132.75;5030990;28;20047;-65
2022/08/30 04:41:12;;;;;;;18.73;11.40;;;;;;;12.70;92.48;94135.09;5031687;28;20041;-65
2022/08/30 04:43:39;;;;;;;17.17;11.07;;;;;;;12.74;92.06;94137.78;5031229;28;20051;-65
2022/08/30 04:46:07;;;;;;;17.92;11.23;;;;;;;12.66;91.87;94147.38;5030005;28;20048;-65
2022/08/30 04:48:35;;;;;;;18.98;12.15;;;;;;;12.65;92.80;94148.56;5030802;28;20049;-65
2022/08/30 04:51:12;;;;;;;22.77;14.13;;;;;;;12.75;92.14;94153.06;5031296;28;20049;-65
2022/08/30 04:53:43;;;;;;;18.40;12.07;;;;;;;12.87;91.49;94157.94;5031112;28;20055;-66
2022/08/30 04:56:15;;;;;;;20.92;12.43;;;;;;;12.85;92.76;94160.34;5031612;28;20423;-65
2022/08/30 04:58:47;;;;;;;18.52;12.20;;;;;;;12.98;91.61;94158.50;5029390;28;20483;-69
2022/08/30 05:01:19;;;;;;;19.92;12.55;;;;;;;13.02;91.12;94163.16;5031409;28;20044;-69
2022/08/30 05:03:51;;;;;;;20.10;12.10;;;;;;;13.12;91.18;94173.19;5030391;28;20427;-69
2022/08/30 05:06:19;;;;;;;19.23;13.00;;;;;;;13.04;91.19;94169.81;5031365;28;20042;-69
2022/08/30 05:08:46;;;;;;;21.33;13.35;;;;;;;12.94;91.81;94168.06;5030489;28;20494;-71
2022/08/30 05:11:15;;;;;;;22.23;13.63;;;;;;;13.16;91.48;94176.66;5031163;28;20046;-66
2022/08/30 05:13:43;;;;;;;22.67;12.98;;;;;;;13.38;89.89;94169.50;5030583;28;20045;-71
2022/08/30 05:16:16;;;;;;;19.45;12.63;;;;;;;13.50;89.26;94175.56;5030754;28;20048;-70
2022/08/30 05:18:47;;;;;;;22.03;12.90;;;;;;;13.64;88.62;94166.94;5029799;28;20045;-75
2022/08/30 05:21:21;;;;;;;19.88;11.93;;;;;;;13.66;88.48;94172.03;5031076;28;20064;-65
2022/08/30 05:23:49;;;;;;;19.30;12.30;;;;;;;13.70;88.58;94172.72;5024474;28;20414;-67
2022/08/30 05:26:22;;;;;;;19.23;12.25;;;;;;;13.81;88.29;94178.03;5029022;28;20045;-68
2022/08/30 05:28:51;;;;;;;20.90;12.80;;;;;;;13.59;89.22;94170.22;5026821;28;20830;-68
2022/08/30 05:31:20;;;;;;;22.10;13.17;;;;;;;13.67;88.79;94165.34;5026718;28;20053;-69
2022/08/30 05:33:48;;;;;;;22.52;13.75;;;;;;;13.54;88.97;94168.78;4999335;28;20042;-72
2022/08/30 05:36:17;;;;;;;19.77;12.38;;;;;;;13.45;88.88;94173.31;5007098;28;20445;-67
2022/08/30 05:38:44;;;;;;;21.33;12.93;;;;;;;13.47;89.04;94176.41;5008978;28;20050;-76
2022/08/30 05:41:12;;;;;;;21.38;13.20;;;;;;;13.46;88.94;94174.84;5010037;28;20052;-66
2022/08/30 05:43:39;;;;;;;20.67;12.77;;;;;;;13.45;88.88;94170.56;5009456;28;20052;-65
2022/08/30 05:46:09;;;;;;;21.83;12.88;;;;;;;13.44;89.16;94169.78;5009081;28;20046;-65
2022/08/30 05:48:37;;;;;;;21.45;13.43;;;;;;;13.68;88.70;94172.38;5009307;28;20054;-66
2022/08/30 05:51:12;;;;;;;20.48;13.40;;;;;;;13.94;88.34;94176.13;5009757;28;20056;-64
2022/08/30 05:53:40;;;;;;;20.10;13.13;;;;;;;13.97;88.77;94176.03;5009784;28;20054;-67
2022/08/30 05:56:10;;;;;;;27.20;14.10;;;;;;;14.15;88.81;94180.34;5009977;28;20489;-67
2022/08/30 05:58:38;;;;;;;23.73;13.93;;;;;;;14.29;88.00;94176.47;5009784;28;20062;-64
2022/08/30 06:01:05;;;;;;;23.38;13.70;;;;;;;14.15;88.59;94175.59;5009076;28;20045;-68
2022/08/30 06:03:33;;;;;;;22.13;13.90;;;;;;;14.27;87.99;94176.13;5009381;28;20057;-68
2022/08/30 06:06:00;;;;;;;23.60;14.00;;;;;;;14.46;87.55;94180.72;5009677;28;20048;-67
2022/08/30 06:08:27;;;;;;;25.13;15.17;;;;;;;14.47;88.09;94168.50;5009752;28;20425;-69
2022/08/30 06:10:53;;;;;;;22.90;15.25;;;;;;;14.54;87.83;94173.81;5008563;28;20042;-68
2022/08/30 06:13:21;;;;;;;24.92;15.60;;;;;;;14.86;87.51;94179.72;5010098;28;20041;-64
2022/08/30 06:15:48;;;;;;;23.02;15.05;;;;;;;14.97;86.79;94180.97;5010324;28;20046;-64
2022/08/30 06:18:15;;;;;;;25.60;14.68;;;;;;;15.14;87.22;94183.66;5010181;28;20076;-65
2022/08/30 06:20:46;;;;;;;21.43;14.90;;;;;;;15.46;86.39;94184.72;5009567;28;20482;-70
2022/08/30 06:23:16;;;;;;;25.80;15.10;;;;;;;15.48;85.74;94180.31;5010034;28;20038;-66
2022/08/30 06:25:43;;;;;;;23.60;15.45;;;;;;;15.66;85.08;94187.31;5009678;28;20061;-63
2022/08/30 06:28:11;;;;;;;22.88;14.27;;;;;;;15.87;84.20;94175.56;5009762;28;20041;-63
2022/08/30 06:30:40;;;;;;;21.48;14.25;;;;;;;16.29;82.05;94180.19;5008256;28;20057;-64
2022/08/30 06:33:07;;;;;;;20.70;13.80;;;;;;;16.55;81.73;94178.13;5008403;28;20050;-64
2022/08/30 06:35:34;;;;;;;22.05;14.75;;;;;;;16.67;80.94;94176.53;5008709;28;20301;-70
2022/08/30 06:38:17;;;;;;;20.48;13.45;;;;;;;17.17;78.88;94170.00;5010157;28;20042;-70
2022/08/30 06:40:44;;;;;;;19.00;12.50;;;;;;;19.01;71.95;94173.88;5008303;28;20053;-69
2022/08/30 06:43:11;;;;;;;16.60;12.30;;;;;;;20.80;64.08;94171.06;5009899;28;20087;-64
2022/08/30 06:45:37;;;;;;;17.73;12.20;;;;;;;22.97;57.92;94158.81;5009044;28;20054;-65
2022/08/30 06:48:04;;;;;;;15.30;11.25;;;;;;;24.10;52.93;94169.13;5009195;28;20391;-70
2022/08/30 06:50:31;;;;;;;15.98;11.43;;;;;;;25.04;51.08;94169.44;5009151;28;20056;-68
2022/08/30 06:53:04;;;;;;;15.68;11.32;;;;;;;25.96;48.31;94159.94;5009543;28;20049;-71
2022/08/30 06:55:32;;;;;;;16.88;11.07;;;;;;;25.82;47.47;94156.88;5009077;28;20053;-69
2022/08/30 06:58:00;;;;;;;13.47;10.47;;;;;;;25.09;49.40;94165.88;5009400;28;20054;-68
2022/08/30 07:00:28;;;;;;;16.00;11.75;;;;;;;25.57;48.18;94160.66;5008090;28;20428;-67
2022/08/30 07:02:55;;;;;;;16.63;11.13;;;;;;;27.42;44.77;94156.03;5009354;28;20042;-70
2022/08/30 07:05:22;;;;;;;14.70;10.32;;;;;;;28.53;42.89;94154.97;5009540;28;20050;-67
2022/08/30 07:07:52;;;;;;;14.55;10.43;;;;;;;27.77;43.37;94158.13;5008707;28;20052;-70
2022/08/30 07:10:20;;;;;;;13.67;10.67;;;;;;;27.07;46.00;94151.84;5009425;28;20426;-75
2022/08/30 07:12:47;;;;;;;13.15;10.45;;;;;;;28.21;42.96;94152.69;5008282;28;20107;-66
2022/08/30 07:15:15;;;;;;;15.32;10.13;;;;;;;26.90;45.09;94151.88;5009638;28;20501;-66
2022/08/30 07:20:27;;;;;;;14.32;10.23;;;;;;;27.81;44.54;94146.56;5003383;28;20040;-65
2022/08/30 07:23:07;;;;;;;13.30;10.10;;;;;;;26.85;46.15;94150.63;5009076;28;20533;-65
2022/08/30 07:25:39;;;;;;;15.20;10.20;;;;;;;28.05;43.88;94135.38;5008697;28;20046;-65
2022/08/30 07:28:07;;;;;;;12.02;9.48;;;;;;;27.83;45.18;94141.16;5008618;28;20041;-65
2022/08/30 07:30:35;;;;;;;11.90;8.85;;;;;;;28.35;42.46;94143.06;5008818;28;20552;-68
2022/08/30 07:33:02;;;;;;;11.70;9.23;;;;;;;27.53;44.76;94138.28;5008467;28;20041;-67
2022/08/30 07:35:30;;;;;;;12.20;9.67;;;;;;;30.17;39.33;94131.03;5006457;28;20038;-64
2022/08/30 07:37:57;;;;;;;12.55;8.45;;;;;;;32.32;36.11;94125.31;4996212;28;20445;-65
2022/08/30 07:40:25;;;;;;;10.10;8.38;;;;;;;33.68;33.27;94125.22;5008558;28;20056;-66
2022/08/30 07:42:52;;;;;;;9.63;7.85;;;;;;;32.49;34.82;94129.81;5007624;28;20139;-66
2022/08/30 07:45:19;;;;;;;10.35;7.22;;;;;;;33.23;34.06;94132.97;5006693;28;20041;-66
2022/08/30 07:47:46;;;;;;;9.63;6.80;;;;;;;35.24;30.71;94127.59;4998486;28;20369;-67
2022/08/30 07:50:13;;;;;;;10.63;7.07;;;;;;;35.24;31.00;94125.50;5008398;28;20042;-72
2022/08/30 07:52:40;;;;;;;9.90;5.72;;;;;;;34.59;30.23;94125.91;5008283;28;20406;-72
2022/08/30 07:55:07;;;;;;;6.93;5.75;;;;;;;36.34;27.98;94122.28;5003335;28;20050;-66
2022/08/30 07:57:34;;;;;;;9.20;5.80;;;;;;;37.13;28.25;94119.72;5016957;28;20052;-66
2022/08/30 08:00:01;;;;;;;12.10;5.90;;;;;;;37.10;27.65;94120.88;5007482;28;20054;-68
2022/08/30 08:02:28;;;;;;;6.88;6.18;;;;;;;37.71;26.79;94118.69;5004423;28;20045;-68
2022/08/30 08:04:54;;;;;;;53.25;7.78;;;;;;;37.43;26.96;94117.88;5007691;28;20049;-68
2022/08/30 08:07:21;;;;;;;15.02;5.85;;;;;;;37.55;26.15;94123.81;5007941;28;20398;-69
2022/08/30 08:09:48;;;;;;;6.85;5.57;;;;;;;35.53;28.45;94111.66;4992483;28;20115;-66
2022/08/30 08:12:15;;;;;;;6.37;4.90;;;;;;;37.83;25.28;94122.56;5007457;28;20037;-67
2022/08/30 08:14:41;;;;;;;6.53;5.20;;;;;;;35.19;28.67;94123.59;5007105;28;20072;-70
2022/08/30 08:17:08;;;;;;;10.85;5.03;;;;;;;37.33;25.35;94120.66;5008314;28;20038;-67
2022/08/30 08:19:35;;;;;;;7.30;5.50;;;;;;;33.51;30.91;94130.66;5006742;28;20446;-71
2022/08/30 08:22:02;;;;;;;6.90;5.63;;;;;;;29.82;37.60;94136.47;5007606;28;20398;-66
2022/08/30 08:24:47;;;;;;;7.47;6.00;;;;;;;31.34;36.11;94129.38;5007749;28;20184;-66
2022/08/30 08:27:13;;;;;;;7.68;5.45;;;;;;;31.38;35.28;94138.31;5004116;28;20041;-67
2022/08/30 08:29:41;;;;;;;6.80;5.13;;;;;;;35.20;29.16;94137.28;5017394;28;20540;-73
2022/08/30 08:32:07;;;;;;;9.10;5.47;;;;;;;28.70;39.38;94140.69;5008319;28;20038;-67
2022/08/30 08:34:35;;;;;;;7.70;5.60;;;;;;;28.59;39.30;94135.91;5007507;28;20042;-73
2022/08/30 08:37:02;;;;;;;7.13;5.90;;;;;;;29.46;37.48;94136.69;5007495;28;20048;-66
2022/08/30 08:39:29;;;;;;;8.68;5.78;;;;;;;28.61;40.31;94139.75;5007039;28;20503;-66
2022/08/30 08:42:08;;;;;;;9.05;5.63;;;;;;;29.47;37.94;94138.22;5002019;28;20045;-71
2022/08/30 08:45:19;;;;;;;8.70;5.18;;;;;;;31.41;34.06;94120.97;5016919;28;21612;-66
2022/08/30 08:48:25;;;;;;;7.28;5.28;;;;;;;34.90;28.81;94129.53;5004995;28;20049;-69
2022/08/30 08:54:05;;;;;;;6.20;5.32;;;;;;;29.17;37.58;94132.69;5010228;28;20681;-70
2022/08/30 08:56:32;;;;;;;8.60;5.80;;;;;;;25.80;45.29;94145.38;5012114;28;20056;-66
2022/08/30 08:58:59;;;;;;;8.27;5.82;;;;;;;27.26;42.62;94135.13;5011658;28;20479;-66
2022/08/30 09:01:29;;;;;;;8.85;5.68;;;;;;;31.85;34.48;94123.34;5011398;28;20048;-65
2022/08/30 09:03:59;;;;;;;7.30;5.53;;;;;;;31.83;33.16;94121.06;5011245;28;20037;-77
2022/08/30 09:06:48;;;;;;;6.10;4.90;;;;;;;35.35;27.97;94119.34;5010839;28;20042;-71
2022/08/30 09:09:18;;;;;;;5.57;4.68;;;;;;;36.08;26.55;94121.50;5010521;28;20052;-69
2022/08/30 09:11:46;;;;;;;7.18;4.90;;;;;;;34.34;29.02;94129.34;5008582;28;20075;-69
2022/08/30 09:14:21;;;;;;;5.40;4.70;;;;;;;33.81;28.77;94121.47;5010495;28;20434;-70
2022/08/30 09:16:53;;;;;;;5.93;4.63;;;;;;;31.65;31.72;94133.34;5011045;28;20060;-69
2022/08/30 09:19:40;;;;;;;7.38;4.80;;;;;;;32.88;31.35;94128.78;5010696;28;20442;-73
2022/08/30 09:22:34;;;;;;;5.68;4.60;;;;;;;31.42;32.07;94130.22;5009846;28;20065;-68
2022/08/30 09:25:24;;;;;;;6.05;5.10;;;;;;;29.01;36.45;94128.75;5010003;28;20865;-70
2022/08/30 09:27:53;;;;;;;6.88;5.00;;;;;;;28.34;38.26;94130.25;5009661;28;20863;-72
2022/08/30 09:30:21;;;;;;;9.20;5.10;;;;;;;29.31;36.64;94127.91;5010201;28;20655;-75
2022/08/30 09:33:13;;;;;;;7.57;5.35;;;;;;;29.96;35.79;94123.13;5010025;28;20513;-67
2022/08/30 09:35:45;;;;;;;6.32;5.00;;;;;;;30.37;34.93;94121.94;5010196;28;20052;-72
2022/08/30 09:38:25;;;;;;;7.10;5.22;;;;;;;30.62;34.58;94116.84;5010615;28;20072;-69
2022/08/30 09:41:01;;;;;;;6.05;5.10;;;;;;;32.16;32.15;94113.06;5009971;28;20038;-71
2022/08/30 09:43:33;;;;;;;6.77;4.97;;;;;;;32.95;30.64;94122.38;5010268;28;20119;-67
2022/08/30 09:46:00;;;;;;;6.38;5.20;;;;;;;32.30;31.49;94116.59;5010408;28;20044;-66
2022/08/30 09:48:42;;;;;;;6.15;5.07;;;;;;;31.95;32.35;94109.44;5010226;28;20099;-67
2022/08/30 09:51:09;;;;;;;5.75;4.88;;;;;;;34.99;27.85;94099.66;5010504;28;20034;-70
2022/08/30 09:54:01;;;;;;;5.60;4.90;;;;;;;35.27;27.02;94107.22;5009778;28;20052;-68
2022/08/30 09:57:11;;;;;;;5.10;4.33;;;;;;;33.07;28.76;94105.00;5010021;28;20046;-70
2022/08/30 10:00:14;;;;;;;6.00;4.60;;;;;;;33.85;28.37;94093.38;5007630;28;20046;-71
2022/08/30 10:03:02;;;;;;;7.18;4.30;;;;;;;31.41;30.40;94101.09;5007181;28;20438;-67
2022/08/30 10:05:41;;;;;;;7.32;4.40;;;;;;;31.12;31.56;94099.41;5024981;28;20414;-66
2022/08/30 10:08:13;;;;;;;6.70;4.78;;;;;;;29.94;33.40;94097.44;5010028;28;20044;-66
2022/08/30 10:10:54;;;;;;;5.47;4.30;;;;;;;30.79;31.23;94093.88;5009888;28;20450;-68
2022/08/30 10:13:48;;;;;;;6.63;4.25;;;;;;;31.40;30.53;94096.72;5010003;28;20041;-69
2022/08/30 10:16:39;;;;;;;7.15;4.03;;;;;;;32.40;29.39;94091.31;5009000;28;21761;-69
2022/08/30 10:19:39;;;;;;;6.03;4.40;;;;;;;28.13;34.64;94090.44;5008945;28;20173;-66
2022/08/30 10:22:13;;;;;;;5.13;3.92;;;;;;;29.46;33.19;94087.88;5009064;28;21624;-67
2022/08/30 10:24:45;;;;;;;6.30;4.20;;;;;;;29.32;33.59;94091.91;5008354;28;20054;-66
2022/08/30 10:27:25;;;;;;;5.88;4.13;;;;;;;27.07;35.98;94085.00;5009988;28;20052;-73
2022/08/30 10:29:58;;;;;;;5.53;4.18;;;;;;;27.49;35.05;94090.66;5009040;28;20923;-70
2022/08/30 10:32:36;;;;;;;9.05;4.55;;;;;;;25.95;38.03;94091.69;5010009;28;20041;-70
2022/08/30 10:35:08;;;;;;;5.40;4.40;;;;;;;26.13;37.78;94081.22;5002344;28;21582;-66
2022/08/30 10:38:07;;;;;;;7.10;4.73;;;;;;;29.59;32.72;94087.16;5009521;28;20049;-70
2022/08/30 10:43:50;;;;;;;6.95;4.65;;;;;;;29.04;33.83;94090.22;5009532;28;20038;-65
2022/08/30 10:46:29;;;;;;;5.68;4.32;;;;;;;29.92;33.29;94085.13;5008250;28;20462;-66
2022/08/30 10:48:59;;;;;;;6.53;4.30;;;;;;;30.64;31.33;94082.31;5008612;28;20939;-66
2022/08/30 10:51:37;;;;;;;5.50;4.03;;;;;;;28.79;33.48;94093.06;5009290;28;20048;-64
2022/08/30 10:54:17;;;;;;;6.68;4.30;;;;;;;29.31;32.83;94091.16;5009412;28;20041;-65
2022/08/30 10:56:48;;;;;;;6.55;4.60;;;;;;;26.92;35.66;94087.38;5008567;28;20044;-69
2022/08/30 10:59:17;;;;;;;5.97;4.00;;;;;;;28.48;33.07;94094.44;5008342;28;20053;-67
2022/08/30 11:02:05;;;;;;;5.60;4.03;;;;;;;27.61;32.46;94097.75;5001982;28;20046;-69
2022/08/30 11:04:47;;;;;;;4.80;3.70;;;;;;;28.64;31.21;94096.34;5005174;28;20037;-67
2022/08/30 11:07:19;;;;;;;5.85;4.18;;;;;;;28.39;31.13;94101.22;5009062;28;20083;-69
2022/08/30 11:10:03;;;;;;;4.78;3.70;;;;;;;28.84;31.17;94097.16;5008795;28;20428;-70
2022/08/30 11:13:00;;;;;;;4.85;3.75;;;;;;;28.29;31.12;94097.19;5008885;28;20049;-73
2022/08/30 11:15:35;;;;;;;5.10;3.97;;;;;;;28.80;31.76;94094.63;5008022;28;20048;-68
2022/08/30 11:18:08;;;;;;;6.27;4.00;;;;;;;28.77;32.16;94086.44;5009415;28;20042;-66
2022/08/30 11:20:44;;;;;;;5.95;4.07;;;;;;;28.88;32.27;94089.88;5008531;28;20049;-69
2022/08/30 11:23:31;;;;;;;6.18;4.07;;;;;;;29.41;31.39;94078.16;5008875;28;20050;-69
2022/08/30 11:26:11;;;;;;;5.18;3.97;;;;;;;28.54;33.15;94083.88;5008128;28;21996;-73
2022/08/30 11:28:47;;;;;;;6.50;4.47;;;;;;;26.68;36.53;94080.31;5008652;28;20049;-72
2022/08/30 11:31:16;;;;;;;8.00;4.90;;;;;;;27.40;36.98;94071.25;5008831;28;20536;-72
2022/08/30 11:33:49;;;;;;;5.68;4.53;;;;;;;27.55;36.85;94073.69;5008559;28;20043;-67
2022/08/30 11:36:28;;;;;;;6.68;4.57;;;;;;;27.77;36.28;94076.34;5008414;28;20074;-65
2022/08/30 11:39:43;;;;;;;8.18;4.65;;;;;;;28.74;35.47;94082.63;5008245;28;20848;-65
2022/08/30 11:42:30;;;;;;;7.07;4.93;;;;;;;27.22;38.29;94069.78;5007935;28;20918;-65
2022/08/30 11:45:24;;;;;;;6.30;4.73;;;;;;;27.33;37.34;94074.63;5007725;28;21837;-65
2022/08/30 11:48:08;;;;;;;6.07;4.70;;;;;;;28.42;35.97;94073.97;5007929;28;22126;-66
2022/08/30 11:50:52;;;;;;;7.60;5.00;;;;;;;27.84;36.84;94072.19;5008174;28;20061;-69
2022/08/30 11:53:31;;;;;;;8.43;4.75;;;;;;;27.70;37.42;94063.56;5008612;28;20052;-70