Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:00;;;;;;;8.40;7.50;;;;;;;;;;5074240;28;20211;-81
2023/01/03 00:04:27;;;;;;;9.33;8.03;;;;;;;;;;5092873;28;20231;-81
2023/01/03 00:06:54;;;;;;;9.33;8.00;;;;;;;;;;5092259;28;20779;-80
2023/01/03 00:09:22;;;;;;;11.53;9.17;;;;;;;;;;5084348;28;20204;-81
2023/01/03 00:14:36;;;;;;;9.20;8.23;;;;;;;;;;5112541;28;20260;-81
2023/01/03 00:17:06;;;;;;;9.97;7.87;;;;;;;;;;5113080;28;20203;-81
2023/01/03 00:19:34;;;;;;;9.10;8.20;;;;;;;;;;5112956;28;20203;-81
2023/01/03 00:22:01;;;;;;;8.50;7.60;;;;;;;;;;5111995;28;20219;-82
2023/01/03 00:24:28;;;;;;;10.57;8.37;;;;;;;;;;5089046;28;20205;-81
2023/01/03 00:26:55;;;;;;;8.90;7.67;;;;;;;;;;5093756;28;20727;-81
2023/01/03 00:29:22;;;;;;;9.47;7.47;;;;;;;;;;5094726;28;20199;-81
2023/01/03 00:31:49;;;;;;;8.53;7.53;;;;;;;;;;5110115;28;20204;-82
2023/01/03 00:34:17;;;;;;;7.90;6.60;;;;;;;;;;5073806;28;20265;-81
2023/01/03 00:36:44;;;;;;;8.57;7.10;;;;;;;;;;5091369;28;20265;-81
2023/01/03 00:39:12;;;;;;;9.23;7.23;;;;;;;;;;5092270;28;20204;-81
2023/01/03 00:41:39;;;;;;;10.20;7.43;;;;;;;;;;5090829;28;20334;-81
2023/01/03 00:44:06;;;;;;;10.73;7.93;;;;;;;;;;5092435;28;20204;-81
2023/01/03 00:46:33;;;;;;;8.07;7.03;;;;;;;;;;5091389;28;20208;-81
2023/01/03 00:48:59;;;;;;;10.27;8.17;;;;;;;;;;5091498;28;20196;-81
2023/01/03 00:51:29;;;;;;;7.73;6.90;;;;;;;;;;5091377;28;20208;-81
2023/01/03 00:53:57;;;;;;;7.70;6.97;;;;;;;;;;5091484;28;20197;-81
2023/01/03 00:56:25;;;;;;;7.97;6.77;;;;;;;;;;5091578;28;20666;-81
2023/01/03 00:58:52;;;;;;;11.37;6.87;;;;;;;;;;5091940;28;20204;-81
2023/01/03 01:01:21;;;;;;;7.93;7.13;;;;;;;;;;5105189;28;20671;-81
2023/01/03 01:03:50;;;;;;;7.23;6.53;;;;;;;;;;5080482;28;20236;-81
2023/01/03 01:06:19;;;;;;;8.87;7.20;;;;;;;;;;5090398;28;20571;-82
2023/01/03 01:08:49;;;;;;;10.40;7.57;;;;;;;;;;5091744;28;20196;-81
2023/01/03 01:11:17;;;;;;;7.57;6.70;;;;;;;;;;5090496;28;20265;-81
2023/01/03 01:13:44;;;;;;;8.13;7.10;;;;;;;;;;5091794;28;20200;-81
2023/01/03 01:16:13;;;;;;;10.33;7.37;;;;;;;;;;5090792;28;20200;-81
2023/01/03 01:18:42;;;;;;;10.83;7.40;;;;;;;;;;5091055;28;20759;-81
2023/01/03 01:21:10;;;;;;;10.53;7.03;;;;;;;;;;5090938;28;20710;-81
2023/01/03 01:23:38;;;;;;;7.30;6.60;;;;;;;;;;5091534;28;20207;-81
2023/01/03 01:26:10;;;;;;;8.37;7.30;;;;;;;;;;5082927;28;20710;-81
2023/01/03 01:28:37;;;;;;;8.83;6.87;;;;;;;;;;5086241;28;20258;-81
2023/01/03 01:31:05;;;;;;;9.00;7.87;;;;;;;;;;5090889;28;20694;-81
2023/01/03 01:33:33;;;;;;;8.03;6.53;;;;;;;;;;5092853;28;20588;-82
2023/01/03 01:36:05;;;;;;;9.00;6.97;;;;;;;;;;5102429;28;20200;-81
2023/01/03 01:38:32;;;;;;;7.67;6.90;;;;;;;;;;5107601;28;20253;-81
2023/01/03 01:40:59;;;;;;;10.13;7.67;;;;;;;;;;5111123;28;20227;-82
2023/01/03 01:46:20;;;;;;;9.70;8.13;;;;;;;;;;5083806;28;20212;-81
2023/01/03 01:48:47;;;;;;;9.77;7.90;;;;;;;;;;5086449;28;20195;-81
2023/01/03 01:51:14;;;;;;;10.40;7.37;;;;;;;;;;5110193;28;20665;-81
2023/01/03 01:53:42;;;;;;;11.20;8.90;;;;;;;;;;5110699;28;20675;-81
2023/01/03 01:56:13;;;;;;;13.27;10.13;;;;;;;;;;5110736;28;20308;-81
2023/01/03 01:58:44;;;;;;;10.83;8.83;;;;;;;;;;5110941;28;20268;-81
2023/01/03 02:01:12;;;;;;;12.57;9.53;;;;;;;;;;5106828;28;20212;-81
2023/01/03 02:03:40;;;;;;;9.80;7.50;;;;;;;;;;5090554;28;20279;-81
2023/01/03 02:06:09;;;;;;;8.90;7.27;;;;;;;;;;5090646;28;20571;-81
2023/01/03 02:08:36;;;;;;;7.33;6.63;;;;;;;;;;5090209;28;21261;-81
2023/01/03 02:11:17;;;;;;;8.63;7.20;;;;;;;;;;5089648;28;20204;-81
2023/01/03 02:13:50;;;;;;;8.03;6.50;;;;;;;;;;5090064;28;20586;-81
2023/01/03 02:16:27;;;;;;;8.17;6.77;;;;;;;;;;5090982;28;20196;-81
2023/01/03 02:19:00;;;;;;;7.97;6.77;;;;;;;;;;5090195;28;20709;-81
2023/01/03 02:22:06;;;;;;;8.67;6.90;;;;;;;;;;5090326;28;20228;-81
2023/01/03 02:25:09;;;;;;;8.30;7.40;;;;;;;;;;5090272;28;20253;-81
2023/01/03 02:28:01;;;;;;;7.80;6.60;;;;;;;;;;5089703;28;20200;-82
2023/01/03 02:30:38;;;;;;;8.33;6.80;;;;;;;;;;5042677;28;20678;-81
2023/01/03 02:33:15;;;;;;;10.17;7.50;;;;;;;;;;5090453;28;20716;-81
2023/01/03 02:35:52;;;;;;;9.43;7.93;;;;;;;;;;5077494;28;20253;-82
2023/01/03 02:38:25;;;;;;;9.00;7.43;;;;;;;;;;5078167;28;20204;-81
2023/01/03 02:40:56;;;;;;;8.27;6.87;;;;;;;;;;5109976;28;20278;-80
2023/01/03 02:43:27;;;;;;;7.13;6.30;;;;;;;;;;5110463;28;20211;-80
2023/01/03 02:46:04;;;;;;;8.10;6.63;;;;;;;;;;5099428;28;20201;-80
2023/01/03 02:48:37;;;;;;;8.97;6.77;;;;;;;;;;5089713;28;20254;-81
2023/01/03 02:51:10;;;;;;;24.60;15.77;;;;;;;;;;5090105;28;20200;-81
2023/01/03 02:53:41;;;;;;;26.47;17.27;;;;;;;;;;5077966;28;20621;-81
2023/01/03 02:56:11;;;;;;;13.40;9.83;;;;;;;;;;5089867;28;20204;-81
2023/01/03 02:58:39;;;;;;;9.57;8.23;;;;;;;;;;5091621;28;20204;-81
2023/01/03 03:01:11;;;;;;;10.23;7.53;;;;;;;;;;5093879;28;20281;-81
2023/01/03 03:03:38;;;;;;;9.73;6.40;;;;;;;;;;5094281;28;20287;-81
2023/01/03 03:06:10;;;;;;;9.20;6.97;;;;;;;;;;5093943;28;20200;-81
2023/01/03 03:08:37;;;;;;;8.10;6.07;;;;;;;;;;5105366;28;20217;-82
2023/01/03 03:13:50;;;;;;;7.27;5.63;;;;;;;;;;5086855;28;20931;-81
2023/01/03 03:16:46;;;;;;;7.47;6.20;;;;;;;;;;5086255;28;20200;-81
2023/01/03 03:25:02;;;;;;;6.60;5.90;;;;;;;;;;5093367;28;20211;-81
2023/01/03 03:30:16;;;;;;;6.83;6.17;;;;;;;;;;5096321;28;20207;-81
2023/01/03 03:32:47;;;;;;;6.77;6.07;;;;;;;;;;5102454;28;20207;-80
2023/01/03 03:35:15;;;;;;;7.53;6.83;;;;;;;;;;5113780;28;20226;-82
2023/01/03 03:37:45;;;;;;;7.73;5.90;;;;;;;;;;5113908;28;20593;-81
2023/01/03 03:45:46;;;;;;;7.23;6.17;;;;;;;;;;5103882;28;20712;-81
2023/01/03 03:48:18;;;;;;;6.43;5.77;;;;;;;;;;5082245;28;20213;-81
2023/01/03 03:50:47;;;;;;;5.47;4.97;;;;;;;;;;5102907;28;20212;-81
2023/01/03 03:53:14;;;;;;;10.13;6.00;;;;;;;;;;5110166;28;20639;-82
2023/01/03 03:55:45;;;;;;;6.67;5.57;;;;;;;;;;5102005;28;20639;-81
2023/01/03 03:58:14;;;;;;;5.37;4.87;;;;;;;;;;5092727;28;20196;-81
2023/01/03 04:00:42;;;;;;;6.53;5.90;;;;;;;;;;5094609;28;20203;-81
2023/01/03 04:03:09;;;;;;;6.40;5.87;;;;;;;;;;5092327;28;20618;-81
2023/01/03 04:05:40;;;;;;;6.70;6.00;;;;;;;;;;5089379;28;20232;-82
2023/01/03 04:08:09;;;;;;;5.77;4.87;;;;;;;;;;5081014;28;20671;-81
2023/01/03 04:10:36;;;;;;;6.40;5.17;;;;;;;;;;5092076;28;20203;-81
2023/01/03 04:13:03;;;;;;;5.70;5.20;;;;;;;;;;5092594;28;20603;-81
2023/01/03 04:15:30;;;;;;;7.03;5.47;;;;;;;;;;5101400;28;20203;-81
2023/01/03 04:17:56;;;;;;;7.37;5.73;;;;;;;;;;5057913;28;20279;-81
2023/01/03 04:20:24;;;;;;;5.47;4.93;;;;;;;;;;5092019;28;20266;-81
2023/01/03 04:22:52;;;;;;;6.33;5.73;;;;;;;;;;5092482;28;20289;-81
2023/01/03 04:25:19;;;;;;;6.03;5.40;;;;;;;;;;5095641;28;20192;-81
2023/01/03 04:27:46;;;;;;;7.40;5.80;;;;;;;;;;5094252;28;20241;-81
2023/01/03 04:30:14;;;;;;;5.47;4.93;;;;;;;;;;5094519;28;20200;-81
2023/01/03 04:32:41;;;;;;;5.27;4.60;;;;;;;;;;5112304;28;20272;-80
2023/01/03 04:35:08;;;;;;;7.03;5.57;;;;;;;;;;5111830;28;20208;-79
2023/01/03 04:37:35;;;;;;;6.60;5.67;;;;;;;;;;5112149;28;20200;-80
2023/01/03 04:40:04;;;;;;;6.03;5.33;;;;;;;;;;5099220;28;20204;-80
2023/01/03 04:45:15;;;;;;;6.43;5.27;;;;;;;;;;5092627;28;20203;-80
2023/01/03 04:47:43;;;;;;;5.60;5.10;;;;;;;;;;5089407;28;20205;-80
2023/01/03 04:50:10;;;;;;;6.67;5.23;;;;;;;;;;5096286;28;20204;-80
2023/01/03 04:52:37;;;;;;;13.80;10.43;;;;;;;;;;5085486;28;20290;-81
2023/01/03 04:55:06;;;;;;;12.67;9.00;;;;;;;;;;5088450;28;20243;-83
2023/01/03 04:57:32;;;;;;;12.13;8.30;;;;;;;;;;5091316;28;20192;-80
2023/01/03 04:59:59;;;;;;;7.47;6.47;;;;;;;;;;5101362;28;20218;-80
2023/01/03 05:02:26;;;;;;;6.83;5.87;;;;;;;;;;5109715;28;20219;-81
2023/01/03 05:04:53;;;;;;;6.23;5.53;;;;;;;;;;5089022;28;21035;-80
2023/01/03 05:07:20;;;;;;;6.07;5.27;;;;;;;;;;5092942;28;20231;-79
2023/01/03 05:09:46;;;;;;;7.20;5.40;;;;;;;;;;5097493;28;20211;-80
2023/01/03 05:12:15;;;;;;;6.67;5.57;;;;;;;;;;5093159;28;20200;-80
2023/01/03 05:14:41;;;;;;;7.60;5.60;;;;;;;;;;5111147;28;20208;-80
2023/01/03 05:17:08;;;;;;;6.20;4.80;;;;;;;;;;5110593;28;20209;-80
2023/01/03 05:25:48;;;;;;;7.03;5.83;;;;;;;;;;5089907;28;20674;-81
2023/01/03 05:27:53;;;;;;;6.73;4.70;;;;;;;;;;5108565;28;20312;-81
2023/01/03 05:30:19;;;;;;;7.70;5.67;;;;;;;;;;5098460;28;20207;-82
2023/01/03 05:32:46;;;;;;;5.63;4.80;;;;;;;;;;5111098;28;20200;-82
2023/01/03 05:35:13;;;;;;;6.20;5.27;;;;;;;;;;5110888;28;20195;-82
2023/01/03 05:37:40;;;;;;;6.77;5.67;;;;;;;;;;5093068;28;20690;-82
2023/01/03 05:40:08;;;;;;;5.73;4.70;;;;;;;;;;5108242;28;20670;-82
2023/01/03 05:42:35;;;;;;;6.10;5.50;;;;;;;;;;5099814;28;20238;-82
2023/01/03 05:45:04;;;;;;;6.73;5.40;;;;;;;;;;5106073;28;20203;-82
2023/01/03 05:47:31;;;;;;;6.30;5.70;;;;;;;;;;5110206;28;20211;-82
2023/01/03 05:49:58;;;;;;;6.63;5.13;;;;;;;;;;5074677;28;20210;-82
2023/01/03 05:52:25;;;;;;;6.80;6.20;;;;;;;;;;5090090;28;20682;-82
2023/01/03 05:54:51;;;;;;;6.77;5.00;;;;;;;;;;5090239;28;20264;-82
2023/01/03 05:57:18;;;;;;;9.50;8.57;;;;;;;;;;5090386;28;20253;-81
2023/01/03 05:59:45;;;;;;;26.23;20.37;;;;;;;;;;5090910;28;20269;-82
2023/01/03 06:02:13;;;;;;;17.87;14.17;;;;;;;;;;5090191;28;20219;-82
2023/01/03 06:04:40;;;;;;;19.57;13.57;;;;;;;;;;5089621;28;20721;-82
2023/01/03 06:07:07;;;;;;;16.90;12.80;;;;;;;;;;5090723;28;20208;-82
2023/01/03 06:09:33;;;;;;;32.23;21.43;;;;;;;;;;5090169;28;20200;-81
2023/01/03 06:12:00;;;;;;;12.53;10.03;;;;;;;;;;5090371;28;20200;-82
2023/01/03 06:14:27;;;;;;;7.43;6.73;;;;;;;;;;5090652;28;20212;-82
2023/01/03 06:19:39;;;;;;;6.33;5.63;;;;;;;;;;5090442;28;20210;-82
2023/01/03 06:22:06;;;;;;;7.80;6.07;;;;;;;;;;5090026;28;20688;-81
2023/01/03 06:24:32;;;;;;;6.13;5.50;;;;;;;;;;5090141;28;20201;-82
2023/01/03 06:26:59;;;;;;;9.20;5.77;;;;;;;;;;5089797;28;20246;-82
2023/01/03 06:29:26;;;;;;;51.97;30.17;;;;;;;;;;5089989;28;20605;-83
2023/01/03 06:31:53;;;;;;;32.13;20.97;;;;;;;;;;5090490;28;20270;-81
2023/01/03 06:34:19;;;;;;;23.97;16.10;;;;;;;;;;5094594;28;20200;-82
2023/01/03 06:36:48;;;;;;;14.47;10.40;;;;;;;;;;5094403;28;20200;-82
2023/01/03 06:39:14;;;;;;;7.20;5.90;;;;;;;;;;5094820;28;20204;-82
2023/01/03 06:41:41;;;;;;;6.53;5.90;;;;;;;;;;5094152;28;20230;-82
2023/01/03 06:44:09;;;;;;;7.30;6.30;;;;;;;;;;5094851;28;20257;-82
2023/01/03 06:54:56;;;;;;;8.67;6.13;;;;;;;;;;5093851;28;20202;-81
2023/01/03 06:57:22;;;;;;;6.00;5.50;;;;;;;;;;5094292;28;20200;-81
2023/01/03 06:59:49;;;;;;;6.73;6.07;;;;;;;;;;5093737;28;20200;-80
2023/01/03 07:02:16;;;;;;;7.23;6.00;;;;;;;;;;5094268;28;20228;-81
2023/01/03 07:04:43;;;;;;;7.63;6.13;;;;;;;;;;5080536;28;20231;-81
2023/01/03 07:07:11;;;;;;;8.07;6.70;;;;;;;;;;5093492;28;20219;-83
2023/01/03 07:09:37;;;;;;;6.67;5.63;;;;;;;;;;5088066;28;20283;-81
2023/01/03 07:14:45;;;;;;;6.13;5.50;;;;;;;;;;5113147;28;20556;-81
2023/01/03 07:17:15;;;;;;;7.43;6.00;;;;;;;;;;5114542;28;20610;-81
2023/01/03 07:19:41;;;;;;;7.27;5.97;;;;;;;;;;5113509;28;20200;-82
2023/01/03 07:22:08;;;;;;;6.03;4.90;;;;;;;;;;5113444;28;20723;-80
2023/01/03 07:24:36;;;;;;;7.20;5.27;;;;;;;;;;5113795;28;20723;-81
2023/01/03 07:27:03;;;;;;;8.17;5.33;;;;;;;;;;5113024;28;20735;-81
2023/01/03 07:29:30;;;;;;;5.70;5.20;;;;;;;;;;5114260;28;20199;-81
2023/01/03 07:31:57;;;;;;;6.40;5.80;;;;;;;;;;5112948;28;20203;-81
2023/01/03 07:34:24;;;;;;;7.60;6.07;;;;;;;;;;5113779;28;20643;-81
2023/01/03 07:36:51;;;;;;;6.33;5.60;;;;;;;;;;5113137;28;20195;-81
2023/01/03 07:39:18;;;;;;;6.83;6.23;;;;;;;;;;5113814;28;20196;-81
2023/01/03 07:44:30;;;;;;;9.07;6.37;;;;;;;;;;5112115;28;20206;-81
2023/01/03 07:46:57;;;;;;;12.30;6.93;;;;;;;;;;5113475;28;20199;-81
2023/01/03 07:49:26;;;;;;;8.50;7.70;;;;;;;;;;5113864;28;20249;-81
2023/01/03 07:51:53;;;;;;;9.00;8.10;;;;;;;;;;5092908;28;20679;-81
2023/01/03 07:54:20;;;;;;;8.90;7.30;;;;;;;;;;5092833;28;20610;-81
2023/01/03 07:56:48;;;;;;;9.87;7.93;;;;;;;;;;5092646;28;20200;-80
2023/01/03 07:59:15;;;;;;;7.83;7.03;;;;;;;;;;5092375;28;20208;-82
2023/01/03 08:01:42;;;;;;;9.87;7.33;;;;;;;;;;5092591;28;20196;-82
2023/01/03 08:04:09;;;;;;;13.60;8.83;;;;;;;;;;5092792;28;20239;-81
2023/01/03 08:06:36;;;;;;;12.00;8.93;;;;;;;;;;5092755;28;20196;-81
2023/01/03 08:14:33;;;;;;;15.33;9.47;;;;;;;;;;5092526;28;20677;-81
2023/01/03 08:17:00;;;;;;;11.00;8.77;;;;;;;;;;5106328;28;20211;-81
2023/01/03 08:19:26;;;;;;;14.37;9.73;;;;;;;;;;5112703;28;20222;-81
2023/01/03 08:21:53;;;;;;;13.53;9.67;;;;;;;;;;5112136;28;20273;-82
2023/01/03 08:24:20;;;;;;;13.97;11.67;;;;;;;;;;5112558;28;20597;-81
2023/01/03 08:26:47;;;;;;;16.13;12.03;;;;;;;;;;5111219;28;20222;-82
2023/01/03 08:29:15;;;;;;;15.67;11.47;;;;;;;;;;5113472;28;20196;-81
2023/01/03 08:31:46;;;;;;;8.80;7.33;;;;;;;;;;5112288;28;20267;-81
2023/01/03 08:34:13;;;;;;;10.47;8.40;;;;;;;;;;5112430;28;20261;-81
2023/01/03 08:36:42;;;;;;;7.57;6.77;;;;;;;;;;5111776;28;20211;-81
2023/01/03 08:39:12;;;;;;;9.00;7.60;;;;;;;;;;5103744;28;20196;-81
2023/01/03 08:41:42;;;;;;;7.87;6.07;;;;;;;;;;5078551;28;20201;-81
2023/01/03 08:44:10;;;;;;;10.57;6.03;;;;;;;;;;5091864;28;20743;-81
2023/01/03 08:46:40;;;;;;;6.90;6.20;;;;;;;;;;5108534;28;20195;-81
2023/01/03 08:49:07;;;;;;;6.13;5.53;;;;;;;;;;5112217;28;20198;-81
2023/01/03 08:51:34;;;;;;;5.60;5.10;;;;;;;;;;5111120;28;20214;-81
2023/01/03 08:54:01;;;;;;;8.80;5.73;;;;;;;;;;5112525;28;20605;-81
2023/01/03 08:56:28;;;;;;;7.17;5.80;;;;;;;;;;5109771;28;20208;-81
2023/01/03 08:58:56;;;;;;;8.60;6.93;;;;;;;;;;5111935;28;20252;-81
2023/01/03 09:01:23;;;;;;;5.90;5.33;;;;;;;;;;5111696;28;20274;-81
2023/01/03 09:03:51;;;;;;;4.63;4.23;;;;;;;;;;5100218;28;20232;-81
2023/01/03 09:06:18;;;;;;;7.63;5.17;;;;;;;;;;5091878;28;20203;-81
2023/01/03 09:08:46;;;;;;;5.20;4.70;;;;;;;;;;5091919;28;20292;-81
2023/01/03 09:11:13;;;;;;;5.23;4.73;;;;;;;;;;5077382;28;20196;-81
2023/01/03 09:13:39;;;;;;;5.10;4.60;;;;;;;;;;5091571;28;20200;-81
2023/01/03 09:16:08;;;;;;;4.87;4.33;;;;;;;;;;5091112;28;20207;-81
2023/01/03 09:18:35;;;;;;;3.63;3.20;;;;;;;;;;5090569;28;20211;-81
2023/01/03 09:21:04;;;;;;;5.03;3.83;;;;;;;;;;5091583;28;20204;-81
2023/01/03 09:23:31;;;;;;;4.77;4.27;;;;;;;;;;5091333;28;20719;-81
2023/01/03 09:25:58;;;;;;;4.47;4.07;;;;;;;;;;5091186;28;20195;-81
2023/01/03 09:28:25;;;;;;;5.20;4.30;;;;;;;;;;5091181;28;20208;-81
2023/01/03 09:30:52;;;;;;;5.20;4.00;;;;;;;;;;5077557;28;20200;-81
2023/01/03 09:33:19;;;;;;;4.77;4.27;;;;;;;;;;5091203;28;20214;-81
2023/01/03 09:35:46;;;;;;;4.93;3.83;;;;;;;;;;5090978;28;20200;-80
2023/01/03 09:38:14;;;;;;;8.27;3.53;;;;;;;;;;5090869;28;20208;-81
2023/01/03 09:40:42;;;;;;;4.63;3.80;;;;;;;;;;5090729;28;20706;-81
2023/01/03 09:43:14;;;;;;;4.07;3.67;;;;;;;;;;5090870;28;20228;-81
2023/01/03 09:45:45;;;;;;;5.67;3.50;;;;;;;;;;5090745;28;20212;-81
2023/01/03 09:48:15;;;;;;;4.60;3.63;;;;;;;;;;5091034;28;20209;-81
2023/01/03 09:50:43;;;;;;;3.73;3.30;;;;;;;;;;5090913;28;20729;-81
2023/01/03 10:04:51;;;;;;;9.00;6.03;;;;;;;;;;5090369;28;20277;-81
2023/01/03 10:07:29;;;;;;;11.20;8.63;;;;;;;;;;5045634;28;20204;-80
2023/01/03 10:10:02;;;;;;;10.97;8.30;;;;;;;;;;5090623;28;20606;-80
2023/01/03 10:12:33;;;;;;;10.17;7.40;;;;;;;;;;5090432;28;20630;-80
2023/01/03 10:15:11;;;;;;;13.03;8.53;;;;;;;;;;5090381;28;20200;-80
2023/01/03 10:17:42;;;;;;;11.63;8.00;;;;;;;;;;5090506;28;20197;-80
2023/01/03 10:20:21;;;;;;;24.90;12.07;;;;;;;;;;5090688;28;20211;-80
2023/01/03 10:22:48;;;;;;;14.57;10.00;;;;;;;;;;5090287;28;21261;-80
2023/01/03 10:25:20;;;;;;;9.43;7.80;;;;;;;;;;5089705;28;20205;-81
2023/01/03 10:27:48;;;;;;;15.77;10.37;;;;;;;;;;5090623;28;20691;-80
2023/01/03 10:30:17;;;;;;;10.70;8.57;;;;;;;;;;5092295;28;20204;-80
2023/01/03 10:32:56;;;;;;;18.97;12.30;;;;;;;;;;5110859;28;20616;-80
2023/01/03 10:35:23;;;;;;;16.93;11.03;;;;;;;;;;5110328;28;20203;-81
2023/01/03 10:37:51;;;;;;;15.10;11.23;;;;;;;;;;5110652;28;20635;-80
2023/01/03 10:40:20;;;;;;;19.80;12.67;;;;;;;;;;5110111;28;20689;-80
2023/01/03 10:42:49;;;;;;;21.87;11.93;;;;;;;;;;5110479;28;20207;-80
2023/01/03 10:45:18;;;;;;;18.20;11.33;;;;;;;;;;5110044;28;20675;-81
2023/01/03 10:47:45;;;;;;;17.13;11.43;;;;;;;;;;5110282;28;20565;-80
2023/01/03 10:50:20;;;;;;;16.73;12.30;;;;;;;;;;5109994;28;20200;-81
2023/01/03 10:52:56;;;;;;;15.73;10.67;;;;;;;;;;5110706;28;20199;-81
2023/01/03 10:55:25;;;;;;;15.30;11.23;;;;;;;;;;5110277;28;20205;-81
2023/01/03 10:57:58;;;;;;;17.17;11.77;;;;;;;;;;5109577;28;20206;-80
2023/01/03 11:00:32;;;;;;;12.30;9.20;;;;;;;;;;5110232;28;20213;-80
2023/01/03 11:03:10;;;;;;;14.03;9.67;;;;;;;;;;5110545;28;20206;-81
2023/01/03 11:05:37;;;;;;;13.70;10.03;;;;;;;;;;5110217;28;20229;-81
2023/01/03 11:08:06;;;;;;;22.27;10.90;;;;;;;;;;5110627;28;20206;-81
2023/01/03 11:10:37;;;;;;;11.77;10.20;;;;;;;;;;5110491;28;20203;-81
2023/01/03 11:13:17;;;;;;;13.83;9.10;;;;;;;;;;5110132;28;20199;-81
2023/01/03 11:15:43;;;;;;;14.07;10.23;;;;;;;;;;5096748;28;20678;-81
2023/01/03 11:18:17;;;;;;;17.47;11.27;;;;;;;;;;5110568;28;20198;-81
2023/01/03 11:20:47;;;;;;;21.23;12.57;;;;;;;;;;5099847;28;20199;-81
2023/01/03 11:23:18;;;;;;;13.93;10.70;;;;;;;;;;5114059;28;20665;-81
2023/01/03 11:25:52;;;;;;;13.90;10.30;;;;;;;;;;5092736;28;20235;-81
2023/01/03 11:28:53;;;;;;;20.43;14.30;;;;;;;;;;5093717;28;20204;-81
2023/01/03 11:31:32;;;;;;;20.33;13.03;;;;;;;;;;5080640;28;20208;-81
2023/01/03 11:34:06;;;;;;;21.37;14.70;;;;;;;;;;5092658;28;20239;-81
2023/01/03 11:36:40;;;;;;;16.80;12.70;;;;;;;;;;5093380;28;20341;-81
2023/01/03 11:39:26;;;;;;;20.37;13.47;;;;;;;;;;5093174;28;20201;-81
2023/01/03 11:42:18;;;;;;;33.27;20.07;;;;;;;;;;5092846;28;20589;-82
2023/01/03 11:45:03;;;;;;;20.10;14.37;;;;;;;;;;5092738;28;20224;-81
2023/01/03 11:47:38;;;;;;;33.37;17.17;;;;;;;;;;5093815;28;20200;-81
2023/01/03 11:50:18;;;;;;;19.20;14.27;;;;;;;;;;5098118;28;20578;-81
2023/01/03 11:52:49;;;;;;;30.23;20.33;;;;;;;;;;5112403;28;20203;-82
2023/01/03 11:55:40;;;;;;;17.80;12.53;;;;;;;;;;5092739;28;20200;-81
2023/01/03 11:58:32;;;;;;;15.30;12.30;;;;;;;;;;5092826;28;20197;-81
2023/01/03 12:01:06;;;;;;;20.30;14.43;;;;;;;;;;5103843;28;20204;-81
2023/01/03 12:03:44;;;;;;;28.60;18.10;;;;;;;;;;5112650;28;20226;-81
2023/01/03 12:06:16;;;;;;;18.53;14.87;;;;;;;;;;5112613;28;20203;-81
2023/01/03 12:08:52;;;;;;;22.23;14.80;;;;;;;;;;5113254;28;20199;-81
2023/01/03 12:11:34;;;;;;;24.00;16.67;;;;;;;;;;5112515;28;20263;-82
2023/01/03 12:14:07;;;;;;;14.03;10.50;;;;;;;;;;5113021;28;20208;-81
2023/01/03 12:16:37;;;;;;;24.47;17.87;;;;;;;;;;5112999;28;20746;-81
2023/01/03 12:19:08;;;;;;;19.40;12.23;;;;;;;;;;5112430;28;20208;-81
2023/01/03 12:21:37;;;;;;;21.00;16.40;;;;;;;;;;5112812;28;20287;-81
2023/01/03 12:24:10;;;;;;;28.07;20.17;;;;;;;;;;5112443;28;20223;-81
2023/01/03 12:26:40;;;;;;;34.17;22.47;;;;;;;;;;5112559;28;20700;-81
2023/01/03 12:29:13;;;;;;;25.60;20.50;;;;;;;;;;5112386;28;20591;-81
2023/01/03 12:31:43;;;;;;;24.70;18.10;;;;;;;;;;5111785;28;20207;-81
2023/01/03 12:34:19;;;;;;;22.50;17.17;;;;;;;;;;5092447;28;20200;-81
2023/01/03 12:36:51;;;;;;;24.83;19.30;;;;;;;;;;5092241;28;20273;-81
2023/01/03 12:39:34;;;;;;;32.17;21.90;;;;;;;;;;5092250;28;20257;-81
2023/01/03 12:42:05;;;;;;;25.27;19.10;;;;;;;;;;5091875;28;20686;-81
2023/01/03 12:44:36;;;;;;;28.90;21.57;;;;;;;;;;5091990;28;20281;-82
2023/01/03 12:47:04;;;;;;;14.20;12.70;;;;;;;;;;5091959;28;20829;-81
2023/01/03 12:49:34;;;;;;;16.27;11.77;;;;;;;;;;5091574;28;20735;-81
2023/01/03 12:52:01;;;;;;;22.73;15.67;;;;;;;;;;5091965;28;20760;-81
2023/01/03 12:54:38;;;;;;;21.17;15.93;;;;;;;;;;5091780;28;20219;-81
2023/01/03 12:57:24;;;;;;;24.47;16.27;;;;;;;;;;5092012;28;20204;-81
2023/01/03 13:00:18;;;;;;;19.33;15.73;;;;;;;;;;5110988;28;20280;-81
2023/01/03 13:02:48;;;;;;;32.10;23.87;;;;;;;;;;5111624;28;20199;-81
2023/01/03 13:05:19;;;;;;;18.17;15.13;;;;;;;;;;5112293;28;20292;-81
2023/01/03 13:07:50;;;;;;;22.37;14.23;;;;;;;;;;5110757;28;20751;-81
2023/01/03 13:10:19;;;;;;;14.77;12.50;;;;;;;;;;5112094;28;20203;-81
2023/01/03 13:12:50;;;;;;;15.43;12.20;;;;;;;;;;5111569;28;20199;-81
2023/01/03 13:15:27;;;;;;;15.17;12.50;;;;;;;;;;5111779;28;20282;-81
2023/01/03 13:17:54;;;;;;;20.10;13.93;;;;;;;;;;5111870;28;20196;-82
2023/01/03 13:20:35;;;;;;;16.03;13.27;;;;;;;;;;5110914;28;20829;-81
2023/01/03 13:23:35;;;;;;;18.97;14.70;;;;;;;;;;5111663;28;20215;-81
2023/01/03 13:26:20;;;;;;;25.50;19.03;;;;;;;;;;5111116;28;20215;-81
2023/01/03 13:28:47;;;;;;;24.23;18.67;;;;;;;;;;5111642;28;20195;-81
2023/01/03 13:31:48;;;;;;;24.23;19.13;;;;;;;;;;5111629;28;20215;-81
2023/01/03 13:34:33;;;;;;;26.03;17.23;;;;;;;;;;5111175;28;20251;-81
2023/01/03 13:37:17;;;;;;;23.33;18.77;;;;;;;;;;5110514;28;20244;-81
2023/01/03 13:39:58;;;;;;;24.93;18.30;;;;;;;;;;5111144;28;20810;-82
2023/01/03 13:42:29;;;;;;;26.47;19.00;;;;;;;;;;5079193;28;20227;-82
2023/01/03 13:44:56;;;;;;;23.40;18.70;;;;;;;;;;5090075;28;20722;-82
2023/01/03 13:47:26;;;;;;;26.47;18.67;;;;;;;;;;5091040;28;20591;-81
2023/01/03 13:49:53;;;;;;;24.60;15.73;;;;;;;;;;5090915;28;20202;-81
2023/01/03 13:52:35;;;;;;;20.37;16.00;;;;;;;;;;5091436;28;20207;-81
2023/01/03 13:55:03;;;;;;;20.90;15.60;;;;;;;;;;5096036;28;20207;-81
2023/01/03 13:57:39;;;;;;;22.93;16.20;;;;;;;;;;5110873;28;20208;-82
2023/01/03 14:00:22;;;;;;;25.43;16.03;;;;;;;;;;5111216;28;20262;-82
2023/01/03 14:03:31;;;;;;;20.13;15.30;;;;;;;;;;5110570;28;20680;-81
2023/01/03 14:06:20;;;;;;;23.20;18.40;;;;;;;;;;5110432;28;20228;-82
2023/01/03 14:09:32;;;;;;;23.93;18.60;;;;;;;;;;5111448;28;20214;-82
2023/01/03 14:12:12;;;;;;;52.50;32.37;;;;;;;;;;5082655;28;20201;-82
2023/01/03 14:14:40;;;;;;;35.13;23.23;;;;;;;;;;5090134;28;20200;-81
2023/01/03 14:17:15;;;;;;;30.23;23.13;;;;;;;;;;5090378;28;20337;-82
2023/01/03 14:19:47;;;;;;;44.77;32.43;;;;;;;;;;5090770;28;20216;-82
2023/01/03 14:22:18;;;;;;;65.73;40.73;;;;;;;;;;5090226;28;20207;-82
2023/01/03 14:24:48;;;;;;;54.10;38.10;;;;;;;;;;5090429;28;20655;-82
2023/01/03 14:27:16;;;;;;;48.57;34.10;;;;;;;;;;5072452;28;20197;-81
2023/01/03 14:29:48;;;;;;;35.43;27.43;;;;;;;;;;5102207;28;20747;-82
2023/01/03 14:32:20;;;;;;;35.53;24.07;;;;;;;;;;5105482;28;20205;-82
2023/01/03 14:34:47;;;;;;;26.10;19.50;;;;;;;;;;5103104;28;20682;-82
2023/01/03 14:37:17;;;;;;;24.63;18.90;;;;;;;;;;5097206;28;20210;-82
2023/01/03 14:39:52;;;;;;;18.53;16.00;;;;;;;;;;5109754;28;20203;-82
2023/01/03 14:42:19;;;;;;;21.10;17.50;;;;;;;;;;5102461;28;20195;-82
2023/01/03 14:44:50;;;;;;;19.90;16.70;;;;;;;;;;5091795;28;20664;-82
2023/01/03 14:47:17;;;;;;;20.47;16.90;;;;;;;;;;5110823;28;20299;-82
2023/01/03 14:49:46;;;;;;;22.17;16.30;;;;;;;;;;5093360;28;20201;-83
2023/01/03 14:52:18;;;;;;;23.87;16.17;;;;;;;;;;5090070;28;20687;-82
2023/01/03 14:54:50;;;;;;;22.40;16.43;;;;;;;;;;5091232;28;20726;-82
2023/01/03 14:57:24;;;;;;;30.17;21.60;;;;;;;;;;5094152;28;20203;-82
2023/01/03 14:59:51;;;;;;;23.47;19.17;;;;;;;;;;5093830;28;20698;-82
2023/01/03 15:02:20;;;;;;;27.90;22.17;;;;;;;;;;5093427;28;20586;-83
2023/01/03 15:04:50;;;;;;;29.67;19.07;;;;;;;;;;5093323;28;20240;-82
2023/01/03 15:07:28;;;;;;;24.93;19.17;;;;;;;;;;5093811;28;20207;-82
2023/01/03 15:10:03;;;;;;;35.07;22.83;;;;;;;;;;5092699;28;20700;-82
2023/01/03 15:12:32;;;;;;;27.77;19.40;;;;;;;;;;5103193;28;20199;-83
2023/01/03 15:15:07;;;;;;;23.20;18.10;;;;;;;;;;5075280;28;20206;-83
2023/01/03 15:17:34;;;;;;;35.20;23.83;;;;;;;;;;5093670;28;20200;-82
2023/01/03 15:20:01;;;;;;;34.87;24.87;;;;;;;;;;5075453;28;20626;-83
2023/01/03 15:22:37;;;;;;;27.97;21.07;;;;;;;;;;5075815;28;20199;-82
2023/01/03 15:25:07;;;;;;;22.30;16.53;;;;;;;;;;5093323;28;20223;-82
2023/01/03 15:27:42;;;;;;;39.47;28.90;;;;;;;;;;5093414;28;20700;-82
2023/01/03 15:30:21;;;;;;;20.63;16.97;;;;;;;;;;5094890;28;20257;-82
2023/01/03 15:32:50;;;;;;;18.73;13.43;;;;;;;;;;5077607;28;20207;-82
2023/01/03 15:35:21;;;;;;;40.03;26.47;;;;;;;;;;5090032;28;20556;-83
2023/01/03 15:37:56;;;;;;;46.17;33.53;;;;;;;;;;5090294;28;20196;-82
2023/01/03 15:40:23;;;;;;;21.03;16.53;;;;;;;;;;5091005;28;20227;-82
2023/01/03 15:45:37;;;;;;;22.17;15.50;;;;;;;;;;5089785;28;20728;-83
2023/01/03 15:48:06;;;;;;;41.43;29.97;;;;;;;;;;5104024;28;20217;-83
2023/01/03 15:50:39;;;;;;;46.83;33.43;;;;;;;;;;5097448;28;20227;-83
2023/01/03 15:53:21;;;;;;;27.90;18.87;;;;;;;;;;5095771;28;20287;-82
2023/01/03 15:55:49;;;;;;;21.20;17.63;;;;;;;;;;5080928;28;20196;-83
2023/01/03 15:58:16;;;;;;;16.63;14.20;;;;;;;;;;5058437;28;20208;-82
2023/01/03 16:00:43;;;;;;;28.03;18.40;;;;;;;;;;5092622;28;20202;-82