Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:00;;;;;;;5.83;5.27;;;9.40;99.90;;;10.18;65.62;98438.13;5226732;28;20197;-81
2021/05/31 00:02:33;;;;;;;5.90;5.40;;;9.30;99.90;;;10.15;66.05;98427.72;5212336;28;20229;-83
2021/05/31 00:05:09;;;;;;;5.67;5.27;;;9.40;99.90;;;10.18;65.76;98427.03;5212812;28;20206;-81
2021/05/31 00:07:41;;;;;;;5.73;5.33;;;9.40;99.90;;;10.17;66.07;98426.16;5232445;28;20216;-82
2021/05/31 00:10:15;;;;;;;5.80;5.30;;;9.40;99.90;;;10.13;66.90;98424.19;5220659;28;20201;-82
2021/05/31 00:12:47;;;;;;;6.00;5.50;;;9.30;99.90;;;10.05;66.50;98423.66;5217817;28;20231;-82
2021/05/31 00:15:21;;;;;;;6.50;5.90;;;9.20;99.90;;;9.94;66.37;98422.03;5213425;28;20221;-82
2021/05/31 00:17:54;;;;;;;6.40;5.90;;;9.10;99.90;;;9.87;67.05;98420.75;5221260;28;20798;-82
2021/05/31 00:20:27;;;;;;;6.30;5.83;;;9.10;99.90;;;9.96;65.86;98425.59;5223921;28;20293;-82
2021/05/31 00:23:00;;;;;;;6.03;5.53;;;9.00;99.90;;;9.88;65.89;98416.53;5211851;28;20226;-82
2021/05/31 00:25:33;;;;;;;6.87;6.27;;;8.90;99.90;;;9.83;67.17;98418.75;5211526;28;20293;-82
2021/05/31 00:28:05;;;;;;;6.43;5.83;;;9.00;99.90;;;9.82;67.51;98417.00;5220511;28;20197;-82
2021/05/31 00:30:38;;;;;;;6.50;5.90;;;9.00;99.90;;;9.81;67.91;98419.41;5217670;28;20193;-82
2021/05/31 00:33:11;;;;;;;6.20;5.60;;;9.00;99.90;;;9.78;67.90;98409.00;5226581;28;20217;-82
2021/05/31 00:35:44;;;;;;;6.47;5.87;;;9.00;99.90;;;9.78;67.59;98415.00;5215562;28;20307;-83
2021/05/31 00:38:17;;;;;;;6.40;5.80;;;9.00;99.90;;;9.80;67.91;98412.56;5219326;28;20293;-82
2021/05/31 00:40:49;;;;;;;6.93;6.13;;;9.00;99.90;;;9.79;67.73;98415.91;5218277;28;20197;-83
2021/05/31 00:43:22;;;;;;;6.83;5.73;;;9.00;99.90;;;9.87;68.30;98410.53;5232157;28;20252;-83
2021/05/31 00:45:55;;;;;;;6.93;6.33;;;9.10;99.90;;;9.89;67.70;98398.75;5224718;28;20198;-83
2021/05/31 00:48:28;;;;;;;6.30;5.70;;;9.10;99.90;;;9.76;68.49;98410.56;5227559;28;20733;-82
2021/05/31 00:51:05;;;;;;;6.00;5.50;;;8.90;99.90;;;9.73;68.67;98410.34;5216059;28;20585;-81
2021/05/31 00:53:39;;;;;;;5.77;5.37;;;8.80;99.90;;;9.58;68.77;98405.06;5217955;28;20194;-83
2021/05/31 00:56:12;;;;;;;6.90;6.00;;;8.70;99.90;;;9.64;69.76;98408.97;5210998;28;20224;-82
2021/05/31 00:58:44;;;;;;;6.77;6.17;;;8.70;99.90;;;9.50;68.94;98403.66;5217173;28;20200;-83
2021/05/31 01:01:17;;;;;;;6.83;6.23;;;8.60;99.90;;;9.43;70.64;98403.22;5220276;28;20220;-82
2021/05/31 01:03:50;;;;;;;6.23;5.73;;;8.60;99.90;;;9.47;69.69;98406.88;5227631;28;20680;-81
2021/05/31 01:06:30;;;;;;;6.00;5.50;;;8.60;99.90;;;9.41;69.71;98406.44;5210908;28;20288;-82
2021/05/31 01:09:09;;;;;;;6.00;5.60;;;8.50;99.90;;;9.34;69.87;98404.25;5223344;28;20201;-82
2021/05/31 01:11:53;;;;;;;6.53;5.93;;;8.50;99.90;;;9.31;70.25;98404.03;5220272;28;20267;-82
2021/05/31 01:14:35;;;;;;;6.50;5.87;;;8.40;99.90;;;9.24;70.82;98403.59;5224551;28;20206;-83
2021/05/31 01:17:13;;;;;;;6.13;5.73;;;8.40;99.90;;;9.25;71.12;98402.81;5218102;28;21000;-82
2021/05/31 01:20:15;;;;;;;6.33;5.83;;;8.40;99.90;;;9.25;70.92;98404.50;5227792;28;20790;-81
2021/05/31 01:22:50;;;;;;;6.27;5.67;;;8.40;99.90;;;9.20;69.69;98406.69;5218231;28;20634;-84
2021/05/31 01:25:33;;;;;;;6.57;5.90;;;8.40;99.90;;;9.17;69.82;98405.59;5222091;28;20295;-84
2021/05/31 01:28:46;;;;;;;5.90;5.50;;;8.40;99.90;;;9.20;70.60;98400.72;5213584;28;20208;-82
2021/05/31 01:31:26;;;;;;;5.70;5.30;;;8.40;99.90;;;9.22;70.69;98401.72;5222484;28;20213;-83
2021/05/31 01:34:00;;;;;;;6.07;5.57;;;8.40;99.90;;;9.25;70.39;98405.38;5212612;28;20255;-83
2021/05/31 01:36:36;;;;;;;6.77;6.17;;;8.40;99.90;;;9.14;71.29;98405.38;5224736;28;20228;-83
2021/05/31 01:39:10;;;;;;;6.60;5.60;;;8.40;99.90;;;9.14;71.45;98405.38;5227804;28;20204;-83
2021/05/31 01:41:44;;;;;;;6.43;5.93;;;8.40;99.90;;;9.16;71.18;98404.72;5223747;28;20216;-83
2021/05/31 01:44:19;;;;;;;6.50;5.90;;;8.30;99.90;;;9.08;70.48;98407.50;5223436;28;20212;-83
2021/05/31 01:46:54;;;;;;;6.50;6.00;;;8.20;99.90;;;9.07;70.76;98403.16;5213041;28;20256;-82
2021/05/31 01:49:28;;;;;;;6.90;6.40;;;8.10;99.90;;;9.08;71.19;98407.50;5212784;28;20289;-82
2021/05/31 01:52:00;;;;;;;6.40;5.90;;;8.20;99.90;;;8.90;70.97;98405.41;5222695;28;20245;-83
2021/05/31 01:54:34;;;;;;;5.97;5.47;;;8.00;99.90;;;8.81;69.96;98394.53;5222065;28;20202;-81
2021/05/31 01:57:08;;;;;;;6.07;5.50;;;7.90;99.90;;;8.69;69.70;98402.16;5221194;28;20695;-82
2021/05/31 01:59:41;;;;;;;5.90;5.40;;;7.80;99.90;;;8.53;70.29;98395.09;5212642;28;20200;-82
2021/05/31 02:02:16;;;;;;;5.60;5.20;;;7.70;99.90;;;8.54;70.72;98389.19;5224385;28;20223;-82
2021/05/31 02:04:49;;;;;;;6.30;5.83;;;7.70;99.90;;;8.63;71.29;98385.56;5221093;28;20215;-82
2021/05/31 02:07:21;;;;;;;6.30;5.80;;;7.80;99.90;;;8.69;72.20;98388.53;5229374;28;20205;-82
2021/05/31 02:09:54;;;;;;;6.50;5.97;;;7.90;99.90;;;8.69;71.49;98391.09;5217995;28;20197;-82
2021/05/31 02:12:35;;;;;;;6.70;6.20;;;7.80;99.90;;;8.72;71.79;98387.09;5223400;28;20249;-82
2021/05/31 02:15:10;;;;;;;5.63;5.13;;;7.80;99.90;;;8.64;71.09;98382.22;5210655;28;20196;-82
2021/05/31 02:17:54;;;;;;;6.17;5.63;;;7.80;99.90;;;8.49;71.39;98387.09;5221993;28;20221;-82
2021/05/31 02:20:27;;;;;;;6.13;5.63;;;7.70;99.90;;;8.43;71.28;98379.88;5221399;28;20205;-82
2021/05/31 02:23:05;;;;;;;5.97;5.00;;;7.60;99.90;;;8.43;72.20;98384.09;5220477;28;20224;-82
2021/05/31 02:25:39;;;;;;;5.87;5.37;;;7.60;99.90;;;8.41;71.44;98386.50;5213878;28;20205;-83
2021/05/31 02:28:13;;;;;;;5.80;5.30;;;7.60;99.90;;;8.46;71.73;98385.19;5222991;28;20196;-82
2021/05/31 02:30:45;;;;;;;5.23;4.77;;;7.70;99.90;;;8.47;72.09;98381.91;5218771;28;20198;-82
2021/05/31 02:33:24;;;;;;;6.33;5.73;;;7.70;99.90;;;8.49;72.36;98377.78;5218628;28;20249;-83
2021/05/31 02:35:57;;;;;;;6.23;5.83;;;7.70;99.90;;;8.56;71.33;98387.66;5216961;28;20206;-82
2021/05/31 02:38:30;;;;;;;6.03;5.53;;;7.80;99.90;;;8.45;71.69;98377.47;5218688;28;20276;-83
2021/05/31 02:41:03;;;;;;;5.70;5.20;;;7.60;99.90;;;8.38;71.75;98383.72;5212799;28;20198;-82
2021/05/31 02:43:35;;;;;;;5.57;5.07;;;7.50;99.90;;;8.26;72.32;98382.81;5215380;28;20697;-83
2021/05/31 02:46:08;;;;;;;5.53;5.10;;;7.50;99.90;;;8.24;72.37;98384.34;5215697;28;20297;-83
2021/05/31 02:48:48;;;;;;;6.07;5.47;;;7.40;99.90;;;8.29;72.92;98389.00;5218207;28;20247;-78
2021/05/31 02:51:21;;;;;;;5.57;5.17;;;7.40;99.90;;;8.27;72.98;98393.13;5214186;28;20236;-83
2021/05/31 02:53:54;;;;;;;5.63;5.13;;;7.50;99.90;;;8.27;73.35;98388.03;5213121;28;20205;-81
2021/05/31 02:56:26;;;;;;;6.53;5.90;;;7.50;99.90;;;8.09;72.42;98384.97;5216606;28;20228;-83
2021/05/31 02:58:59;;;;;;;6.07;5.50;;;7.30;99.90;;;8.16;73.20;98388.00;5217114;28;20296;-82
2021/05/31 03:01:32;;;;;;;7.53;6.53;;;7.30;99.90;;;8.09;73.30;98387.53;5226698;28;20234;-83
2021/05/31 03:04:06;;;;;;;6.53;5.90;;;7.30;99.90;;;8.03;74.16;98387.06;5212267;28;20205;-83
2021/05/31 03:06:39;;;;;;;6.63;6.03;;;7.30;99.90;;;7.97;73.57;98386.59;5224200;28;20190;-83
2021/05/31 03:09:11;;;;;;;6.00;5.50;;;7.10;99.90;;;7.86;72.76;98387.44;5218605;28;20221;-83
2021/05/31 03:11:44;;;;;;;6.03;5.63;;;7.00;99.90;;;7.85;74.19;98390.78;5225873;28;20213;-82
2021/05/31 03:14:16;;;;;;;6.23;5.70;;;7.00;99.90;;;7.78;73.98;98389.41;5227398;28;20206;-83
2021/05/31 03:16:49;;;;;;;5.73;5.30;;;7.00;99.90;;;7.73;74.23;98389.84;5216371;28;20308;-82
2021/05/31 03:19:23;;;;;;;5.97;5.47;;;6.90;99.90;;;7.78;74.86;98380.88;5228996;28;20282;-83
2021/05/31 03:21:56;;;;;;;6.60;6.00;;;7.00;99.90;;;7.84;75.05;98399.16;5220361;28;20220;-83
2021/05/31 03:24:29;;;;;;;6.80;6.17;;;7.10;99.90;;;7.82;75.43;98395.63;5225360;28;20194;-83
2021/05/31 03:27:02;;;;;;;7.50;6.37;;;7.10;99.90;;;7.83;75.17;98392.31;5220568;28;20217;-83
2021/05/31 03:29:35;;;;;;;5.20;4.70;;;7.20;99.90;;;7.91;74.22;98396.34;5209287;28;20201;-83
2021/05/31 03:32:08;;;;;;;6.23;5.63;;;7.10;99.90;;;7.89;74.29;98386.03;5226310;28;20715;-83
2021/05/31 03:34:42;;;;;;;6.10;5.57;;;7.10;99.90;;;7.84;74.41;98388.97;5210621;28;20198;-83
2021/05/31 03:37:15;;;;;;;6.47;6.00;;;7.10;99.90;;;7.72;74.70;98382.97;5214560;28;20213;-83
2021/05/31 03:39:48;;;;;;;6.60;6.00;;;6.90;99.90;;;7.67;74.75;98386.06;5217279;28;20201;-82
2021/05/31 03:42:20;;;;;;;6.37;5.77;;;6.80;99.90;;;7.67;74.40;98380.97;5209019;28;20229;-83
2021/05/31 03:44:53;;;;;;;6.87;5.93;;;6.80;99.90;;;7.62;75.21;98382.28;5214374;28;20227;-83
2021/05/31 03:47:26;;;;;;;6.37;5.90;;;6.80;99.90;;;7.56;75.31;98384.34;5219332;28;20203;-83
2021/05/31 03:50:00;;;;;;;6.60;6.00;;;6.80;99.90;;;7.61;75.51;98384.69;5213853;28;20198;-83
2021/05/31 03:52:33;;;;;;;6.43;5.93;;;6.80;99.90;;;7.72;75.90;98378.75;5221296;28;20316;-83
2021/05/31 03:55:09;;;;;;;6.20;5.70;;;6.90;99.90;;;7.83;75.53;98383.00;5211846;28;20680;-83
2021/05/31 03:57:42;;;;;;;6.50;5.90;;;7.00;99.90;;;7.79;75.63;98390.31;5209380;28;20216;-83
2021/05/31 04:00:16;;;;;;;6.37;5.77;;;7.00;99.90;;;7.83;75.99;98384.69;5218616;28;20296;-83
2021/05/31 04:02:49;;;;;;;6.23;5.70;;;7.10;99.90;;;7.87;75.49;98379.06;5223415;28;20217;-83
2021/05/31 04:05:29;;;;;;;6.07;5.60;;;7.10;99.90;;;7.85;74.31;98384.03;5221497;28;20212;-83
2021/05/31 04:13:42;;;;;;;6.80;6.20;;;7.00;99.90;;;7.95;75.25;98374.53;5220237;28;20193;-83
2021/05/31 04:16:15;;;;;;;6.10;5.60;;;7.10;99.90;;;7.96;74.96;98369.56;5226050;28;20296;-83
2021/05/31 04:18:48;;;;;;;6.07;5.67;;;7.20;99.90;;;8.02;75.61;98374.25;5210295;28;20214;-83
2021/05/31 04:21:22;;;;;;;6.27;5.77;;;7.20;99.90;;;8.05;74.90;98375.34;5211938;28;20222;-83
2021/05/31 04:23:55;;;;;;;6.50;6.00;;;7.20;99.90;;;8.04;74.63;98373.59;5212336;28;20194;-84
2021/05/31 04:26:28;;;;;;;6.13;5.63;;;7.20;99.90;;;8.04;74.50;98377.75;5220664;28;20653;-84
2021/05/31 04:29:01;;;;;;;5.60;5.10;;;7.20;99.90;;;8.05;74.33;98369.38;5219950;28;20216;-84
2021/05/31 04:31:35;;;;;;;5.70;5.20;;;7.20;99.90;;;8.08;74.03;98372.16;5225488;28;20225;-83
2021/05/31 04:34:11;;;;;;;6.27;5.73;;;7.20;99.90;;;8.20;74.22;98374.72;5209114;28;20198;-84
2021/05/31 04:36:45;;;;;;;5.77;5.37;;;7.30;99.90;;;8.33;73.49;98377.41;5212449;28;20186;-83
2021/05/31 04:39:17;;;;;;;6.20;5.70;;;7.40;99.90;;;8.46;73.20;98374.13;5219691;28;20571;-84
2021/05/31 04:41:50;;;;;;;6.53;5.93;;;7.50;99.90;;;8.62;73.11;98377.03;5211864;28;20231;-84
2021/05/31 04:44:22;;;;;;;6.30;5.80;;;7.70;99.90;;;8.84;72.62;98370.91;5212827;28;20297;-83
2021/05/31 04:46:55;;;;;;;6.30;5.80;;;7.80;99.90;;;8.97;72.48;98371.91;5226216;28;20205;-84
2021/05/31 04:49:28;;;;;;;6.10;5.63;;;8.00;99.90;;;9.23;72.02;98370.31;5212172;28;20197;-83
2021/05/31 04:52:03;;;;;;;5.73;5.23;;;8.10;99.90;;;9.45;71.61;98368.50;5225982;28;20990;-84
2021/05/31 04:54:36;;;;;;;5.40;4.90;;;8.40;99.90;;;9.95;70.00;98361.66;5221284;28;20228;-83
2021/05/31 04:57:08;;;;;;;5.67;5.17;;;8.80;99.90;;;10.73;68.04;98369.38;5225799;28;20232;-84
2021/05/31 04:59:41;;;;;;;5.43;4.97;;;9.60;99.90;;;11.56;64.53;98365.25;5214334;28;20269;-84
2021/05/31 05:02:14;;;;;;;5.47;5.07;;;10.30;99.90;;;12.45;60.58;98362.88;5223853;28;20309;-84
2021/05/31 05:04:46;;;;;;;4.93;4.53;;;11.00;99.90;;;13.04;58.88;98355.09;5224925;28;20284;-84
2021/05/31 05:07:22;;;;;;;5.33;4.93;;;11.60;99.90;;;13.81;55.82;98361.84;5220111;28;20882;-84
2021/05/31 05:09:55;;;;;;;5.30;4.85;;;12.30;99.90;;;14.28;53.90;98367.66;5223480;28;20197;-84
2021/05/31 05:12:28;;;;;;;5.82;5.35;;;12.50;99.90;;;14.78;51.77;98367.63;5219282;28;20245;-83
2021/05/31 05:15:00;;;;;;;5.13;4.65;;;12.80;99.30;;;15.13;51.40;98360.72;5218944;28;20288;-85
2021/05/31 05:17:33;;;;;;;5.97;4.47;;;13.10;99.50;;;15.49;50.41;98360.66;5220987;28;20240;-84
2021/05/31 05:20:07;;;;;;;4.93;4.53;;;13.30;99.00;;;15.91;49.73;98366.00;5212666;28;20684;-85
2021/05/31 05:22:42;;;;;;;4.78;4.38;;;13.60;98.40;;;16.26;48.20;98367.56;5219954;28;20221;-82
2021/05/31 05:25:15;;;;;;;5.10;4.72;;;14.00;97.20;;;16.58;47.54;98366.31;5216180;28;20208;-85
2021/05/31 05:27:49;;;;;;;4.55;4.15;;;14.10;96.70;;;16.83;46.27;98354.47;5214456;28;20198;-84
2021/05/31 05:30:25;;;;;;;4.88;4.38;;;14.50;95.90;;;17.17;46.52;98358.38;5220522;28;20209;-84
2021/05/31 05:33:00;;;;;;;4.55;4.18;;;14.60;96.00;;;17.54;45.06;98358.97;5221862;28;20236;-85
2021/05/31 05:35:35;;;;;;;3.88;3.67;;;15.00;95.60;;;17.74;44.35;98356.22;5224894;28;20571;-84
2021/05/31 05:41:12;;;;;;;4.78;4.30;;;15.40;94.10;;;18.21;43.41;98359.69;5226093;28;20209;-85
2021/05/31 05:43:52;;;;;;;4.38;4.07;;;15.40;94.20;;;18.45;42.50;98363.09;5223349;28;20289;-83
2021/05/31 05:46:31;;;;;;;4.20;3.80;;;15.60;93.80;;;18.56;43.03;98360.88;5214151;28;20236;-85
2021/05/31 05:49:04;;;;;;;35.22;28.00;;;15.50;94.20;;;18.62;41.51;98366.25;5209918;28;20197;-83
2021/05/31 05:51:37;;;;;;;40.85;31.75;;;15.60;93.40;;;18.85;42.55;98361.88;5220644;28;20225;-85
2021/05/31 05:54:11;;;;;;;12.85;11.52;;;15.70;94.30;;;18.89;42.03;98371.53;5222480;28;20576;-84
2021/05/31 05:56:44;;;;;;;7.43;6.72;;;15.60;94.10;;;18.89;41.89;98371.53;5215859;28;20273;-84
2021/05/31 05:59:16;;;;;;;6.55;5.93;;;15.90;93.40;;;19.23;41.23;98374.28;5219385;28;20224;-84
2021/05/31 06:01:50;;;;;;;4.70;4.22;;;16.20;92.80;;;19.43;40.12;98368.03;5216884;28;20213;-84
2021/05/31 06:04:23;;;;;;;4.68;4.28;;;16.30;92.30;;;19.90;39.45;98365.09;5215144;28;20212;-84
2021/05/31 06:06:56;;;;;;;4.75;4.35;;;16.70;91.80;;;20.27;39.38;98372.19;5216882;28;20293;-86
2021/05/31 06:09:30;;;;;;;5.00;4.50;;;16.90;91.60;;;20.49;38.63;98368.44;5219904;28;20564;-85
2021/05/31 06:12:03;;;;;;;4.93;4.45;;;17.10;91.00;;;20.70;38.05;98363.81;5213834;28;20628;-87
2021/05/31 06:14:36;;;;;;;4.32;4.03;;;17.30;90.90;;;20.70;38.39;98357.75;5213249;28;20204;-86
2021/05/31 06:17:09;;;;;;;4.40;4.00;;;17.30;91.10;;;21.31;37.35;98360.91;5213477;28;20965;-85
2021/05/31 06:19:41;;;;;;;4.45;3.97;;;17.80;90.40;;;21.64;35.56;98362.56;5211725;28;20217;-84
2021/05/31 06:22:14;;;;;;;4.03;3.80;;;18.20;88.50;;;21.66;35.23;98360.84;5211448;28;20371;-85
2021/05/31 06:24:48;;;;;;;4.30;3.83;;;18.30;86.50;;;21.97;34.66;98357.16;5212203;28;20209;-85
2021/05/31 06:27:21;;;;;;;4.28;3.88;;;18.60;84.70;;;22.15;34.26;98354.00;5215315;28;20227;-83
2021/05/31 06:29:54;;;;;;;4.30;3.85;;;18.80;84.70;;;22.73;33.67;98351.63;5215551;28;20201;-84
2021/05/31 06:32:26;;;;;;;3.75;3.45;;;19.00;83.70;;;22.91;32.82;98352.78;5212314;28;20218;-86
2021/05/31 06:34:59;;;;;;;4.25;3.85;;;19.30;82.80;;;22.58;34.02;98367.88;5205550;28;20194;-86
2021/05/31 06:37:38;;;;;;;4.00;3.70;;;19.50;82.70;;;23.02;33.78;98365.16;5213223;28;20728;-87
2021/05/31 06:40:15;;;;;;;3.45;3.25;;;19.70;83.10;;;23.70;31.46;98367.03;5212398;28;20224;-87
2021/05/31 06:42:49;;;;;;;3.83;3.30;;;20.80;78.50;;;23.46;32.26;98367.53;5210544;28;20225;-85
2021/05/31 06:45:24;;;;;;;4.63;3.80;;;20.70;78.20;;;23.55;31.71;98367.66;5209581;28;20741;-87
2021/05/31 06:47:59;;;;;;;4.13;3.50;;;20.80;77.70;;;23.60;31.60;98366.00;5213404;28;20283;-85
2021/05/31 06:50:34;;;;;;;3.65;3.35;;;20.80;76.90;;;23.83;31.28;98375.03;5207264;28;20202;-88
2021/05/31 06:53:08;;;;;;;3.55;3.25;;;21.30;75.30;;;24.06;30.99;98364.00;5208317;28;20268;-86
2021/05/31 06:55:43;;;;;;;3.63;3.33;;;21.60;75.20;;;24.40;30.19;98362.63;5213219;28;20216;-87
2021/05/31 06:58:16;;;;;;;3.40;3.10;;;22.00;73.70;;;24.61;29.58;98355.88;5209931;28;20217;-86
2021/05/31 07:00:52;;;;;;;3.13;2.83;;;21.80;73.30;;;24.54;29.37;98361.94;5208328;28;20205;-87
2021/05/31 07:03:24;;;;;;;3.47;2.97;;;21.70;71.50;;;24.43;29.53;98367.03;5207873;28;20205;-84
2021/05/31 07:05:57;;;;;;;4.00;3.00;;;21.60;72.30;;;24.60;30.10;98362.00;5218368;28;20209;-85
2021/05/31 07:08:30;;;;;;;3.33;2.42;;;21.80;74.70;;;24.85;28.75;98360.47;5217115;28;20219;-85
2021/05/31 07:11:10;;;;;;;3.13;2.85;;;22.20;70.00;;;24.80;28.69;98359.56;5208314;28;20215;-84
2021/05/31 07:13:43;;;;;;;2.70;2.53;;;22.30;69.80;;;25.15;27.45;98365.97;5206103;28;20205;-84
2021/05/31 07:16:17;;;;;;;3.22;3.03;;;22.50;68.10;;;24.80;27.41;98357.81;5211164;28;20193;-85
2021/05/31 07:18:50;;;;;;;2.63;2.38;;;22.60;67.20;;;24.42;28.87;98366.16;5213663;28;20224;-85
2021/05/31 07:21:22;;;;;;;2.80;2.58;;;22.30;69.10;;;24.56;28.24;98368.06;5214357;28;20221;-85
2021/05/31 07:23:55;;;;;;;3.00;2.80;;;22.40;66.90;;;24.44;28.25;98356.63;5210254;28;20192;-84
2021/05/31 07:26:29;;;;;;;2.95;2.75;;;22.30;67.50;;;24.59;28.63;98355.03;5215852;28;20564;-85
2021/05/31 07:29:01;;;;;;;2.70;2.50;;;22.50;67.10;;;24.04;27.19;98363.13;5206700;28;20206;-86
2021/05/31 07:31:34;;;;;;;3.05;2.60;;;22.30;64.50;;;24.13;29.12;98355.38;5208993;28;20231;-85
2021/05/31 07:34:07;;;;;;;2.85;2.65;;;22.00;68.10;;;24.19;27.71;98355.44;5214640;28;20213;-85
2021/05/31 07:36:39;;;;;;;3.22;2.92;;;22.30;64.90;;;24.21;29.98;98351.13;5221358;28;20268;-85
2021/05/31 07:39:12;;;;;;;5.93;3.25;;;22.20;70.20;;;24.75;32.82;98350.78;5214336;28;20232;-85
2021/05/31 07:41:46;;;;;;;3.05;2.85;;;22.80;74.60;;;24.86;28.46;98352.63;5211649;28;20229;-90
2021/05/31 07:44:19;;;;;;;3.10;2.90;;;22.80;66.50;;;24.82;27.76;98350.84;5209625;28;20299;-86
2021/05/31 07:46:52;;;;;;;2.67;2.47;;;22.90;65.60;;;24.35;27.76;98366.06;5221796;28;20199;-85
2021/05/31 07:49:26;;;;;;;2.58;2.38;;;22.60;63.40;;;24.35;27.87;98359.13;5208734;28;20237;-85
2021/05/31 07:52:08;;;;;;;2.33;2.15;;;22.50;64.70;;;24.72;27.37;98360.38;5206388;28;20312;-84
2021/05/31 07:54:41;;;;;;;2.38;2.28;;;22.40;65.30;;;25.25;26.06;98347.72;5213618;28;20202;-85
2021/05/31 07:57:18;;;;;;;2.53;2.42;;;22.70;61.80;;;24.64;25.53;98356.81;5205606;28;20275;-84
2021/05/31 07:59:52;;;;;;;3.08;2.40;;;22.40;60.30;;;24.47;25.40;98343.59;5219418;28;20314;-86
2021/05/31 08:02:24;;;;;;;2.92;2.65;;;22.50;60.50;;;24.97;24.79;98344.88;5210703;28;20213;-84
2021/05/31 08:04:57;;;;;;;2.78;2.58;;;22.50;59.80;;;25.09;25.57;98349.31;5217043;28;20197;-84
2021/05/31 08:07:30;;;;;;;2.63;2.42;;;22.20;61.80;;;24.58;25.06;98350.63;5210387;28;20632;-85
2021/05/31 08:10:03;;;;;;;3.13;2.88;;;22.10;60.40;;;23.52;26.56;98358.09;5217632;28;20480;-86
2021/05/31 08:12:38;;;;;;;3.10;2.90;;;21.50;61.00;;;23.53;26.38;98356.34;5204303;28;20672;-86
2021/05/31 08:15:12;;;;;;;2.90;2.70;;;21.60;61.30;;;23.94;26.18;98356.03;5218226;28;20201;-85
2021/05/31 08:17:44;;;;;;;3.05;2.85;;;22.10;61.60;;;23.12;27.53;98351.41;5218049;28;20241;-84
2021/05/31 08:20:17;;;;;;;3.22;3.03;;;21.30;63.20;;;22.91;28.03;98342.34;5216019;28;20205;-84
2021/05/31 08:22:50;;;;;;;3.25;2.85;;;21.30;63.50;;;22.73;29.38;98328.19;5217415;28;20220;-83
2021/05/31 08:25:22;;;;;;;2.95;2.67;;;21.40;64.70;;;22.66;28.91;98343.72;5221160;28;20596;-84
2021/05/31 08:27:56;;;;;;;3.63;3.35;;;21.80;63.10;;;22.17;29.99;98344.50;5215371;28;20222;-84
2021/05/31 08:30:30;;;;;;;3.13;2.92;;;21.20;64.90;;;21.99;31.69;98340.72;5218010;28;20617;-84
2021/05/31 08:33:06;;;;;;;3.20;3.00;;;21.00;66.40;;;22.17;29.61;98339.31;5224064;28;20228;-84
2021/05/31 08:35:40;;;;;;;3.20;2.90;;;21.30;63.80;;;22.21;29.86;98335.97;5219955;28;20204;-83
2021/05/31 08:38:15;;;;;;;2.83;2.60;;;21.40;64.10;;;22.43;30.10;98332.91;5219102;28;20222;-83
2021/05/31 08:40:48;;;;;;;2.95;2.75;;;21.70;63.80;;;22.13;29.88;98330.56;5218806;28;20201;-84
2021/05/31 08:43:22;;;;;;;3.17;2.88;;;21.40;63.80;;;22.53;29.80;98326.09;5226321;28;20198;-83
2021/05/31 08:45:56;;;;;;;2.63;2.53;;;21.90;63.30;;;22.32;30.27;98324.00;5219695;28;20213;-84
2021/05/31 08:48:29;;;;;;;3.17;2.88;;;21.80;63.40;;;22.06;29.46;98326.06;5218228;28;20664;-84
2021/05/31 08:51:02;;;;;;;2.80;2.60;;;21.50;62.20;;;22.11;30.25;98334.84;5216458;28;20212;-82
2021/05/31 08:53:35;;;;;;;3.10;2.90;;;21.40;64.00;;;21.82;30.36;98331.69;5216219;28;20296;-83
2021/05/31 08:56:09;;;;;;;3.50;3.20;;;21.10;63.60;;;22.13;30.40;98325.34;5218338;28;20195;-84
2021/05/31 08:58:42;;;;;;;3.78;3.47;;;21.50;64.10;;;22.15;29.58;98327.97;5217322;28;20312;-83
2021/05/31 09:01:15;;;;;;;3.00;2.72;;;21.60;63.00;;;21.66;29.24;98327.00;5218379;28;20233;-83
2021/05/31 09:03:48;;;;;;;3.22;3.03;;;21.20;61.70;;;21.07;30.47;98320.53;5224069;28;20586;-83
2021/05/31 09:06:22;;;;;;;3.58;3.28;;;20.70;63.00;;;21.34;30.49;98332.38;5219025;28;20216;-83
2021/05/31 09:08:59;;;;;;;4.28;3.83;;;20.80;63.20;;;21.56;31.16;98324.22;5213934;28;20202;-85
2021/05/31 09:11:33;;;;;;;3.42;3.22;;;21.00;65.20;;;21.73;31.36;98311.56;5222090;28;20712;-84
2021/05/31 09:14:08;;;;;;;3.40;3.10;;;21.20;64.90;;;21.68;30.98;98315.78;5222016;28;20285;-84
2021/05/31 09:16:40;;;;;;;3.40;3.10;;;21.30;63.80;;;21.48;31.11;98325.78;5214658;28;20294;-83
2021/05/31 09:19:13;;;;;;;3.58;3.28;;;21.20;63.60;;;21.60;31.38;98314.75;5228103;28;20229;-82
2021/05/31 09:21:46;;;;;;;3.88;3.58;;;20.90;64.90;;;21.60;31.30;98325.16;5213069;28;20321;-84
2021/05/31 09:24:23;;;;;;;4.90;4.40;;;20.90;65.90;;;21.57;30.65;98314.69;5219002;28;20252;-84
2021/05/31 09:27:00;;;;;;;4.78;4.30;;;21.00;63.90;;;21.53;32.13;98315.47;5211212;28;20205;-84
2021/05/31 09:29:34;;;;;;;3.28;3.03;;;21.10;66.10;;;21.19;31.44;98321.66;5218749;28;20193;-83
2021/05/31 09:32:09;;;;;;;6.32;5.93;;;20.70;64.80;;;21.33;31.42;98309.81;5214640;28;20213;-83
2021/05/31 09:34:42;;;;;;;3.60;3.40;;;20.70;65.30;;;21.63;30.53;98316.53;5223980;28;20257;-83
2021/05/31 09:37:22;;;;;;;7.00;6.50;;;21.20;63.60;;;21.67;30.08;98315.78;5211958;28;20198;-83
2021/05/31 09:40:00;;;;;;;3.50;3.30;;;21.20;62.60;;;21.35;30.64;98308.16;5211207;28;20220;-83
2021/05/31 09:42:33;;;;;;;3.63;2.80;;;20.80;63.10;;;21.35;31.48;98308.16;5218028;28;20622;-84
2021/05/31 09:45:09;;;;;;;3.90;3.60;;;21.10;64.60;;;21.07;30.48;98311.84;5212718;28;20296;-84
2021/05/31 09:47:42;;;;;;;3.67;3.40;;;20.70;62.80;;;20.96;31.89;98305.53;5216664;28;20223;-85
2021/05/31 09:50:23;;;;;;;3.40;3.20;;;20.50;65.00;;;21.04;31.89;98302.25;5217737;28;20206;-84
2021/05/31 09:53:08;;;;;;;3.70;3.50;;;20.50;65.70;;;21.24;31.37;98309.63;5224247;28;20656;-84
2021/05/31 09:55:44;;;;;;;3.42;3.22;;;20.70;64.40;;;21.38;31.05;98300.44;5211201;28;20216;-84
2021/05/31 09:58:18;;;;;;;3.47;3.17;;;21.00;63.90;;;21.22;31.30;98306.09;5215822;28;20206;-84
2021/05/31 10:01:00;;;;;;;3.45;3.15;;;20.70;64.40;;;20.81;30.97;98298.25;5220002;28;20304;-83
2021/05/31 10:03:39;;;;;;;3.53;3.22;;;20.30;64.40;;;20.75;33.36;98288.59;5215488;28;20232;-83
2021/05/31 10:06:17;;;;;;;3.28;3.08;;;20.30;67.00;;;20.91;33.30;98289.81;5220476;28;20693;-83
2021/05/31 10:08:50;;;;;;;3.45;2.97;;;20.50;67.20;;;21.09;32.56;98290.25;5221476;28;20193;-84
2021/05/31 10:11:23;;;;;;;3.63;3.17;;;20.70;66.40;;;21.04;31.56;98283.19;5212338;28;20245;-85
2021/05/31 10:13:57;;;;;;;3.38;3.08;;;20.60;64.90;;;20.73;32.17;98284.19;5221358;28;20629;-84
2021/05/31 10:20:44;;;;;;;3.67;3.38;;;20.00;66.80;;;20.61;31.95;98296.03;5216415;28;20304;-83
2021/05/31 10:23:16;;;;;;;3.08;2.88;;;20.10;65.20;;;20.34;33.48;98285.81;5217193;28;20222;-83
2021/05/31 10:25:56;;;;;;;3.20;3.00;;;19.70;67.40;;;20.65;34.71;98292.66;5217586;28;20240;-83
2021/05/31 10:28:32;;;;;;;3.45;3.25;;;20.20;69.30;;;20.34;32.59;98292.72;5218949;28;20197;-83
2021/05/31 10:31:08;;;;;;;3.20;3.00;;;19.90;65.80;;;20.50;34.23;98292.28;5221108;28;20226;-83
2021/05/31 10:33:43;;;;;;;3.45;3.22;;;20.00;68.80;;;19.99;33.52;98292.69;5219643;28;20200;-83
2021/05/31 10:36:50;;;;;;;3.45;3.22;;;19.60;67.00;;;19.99;34.43;98298.75;5214846;28;20279;-84
2021/05/31 10:39:31;;;;;;;3.80;3.50;;;19.40;69.20;;;19.94;33.98;98289.09;5221533;28;20220;-84
2021/05/31 10:42:12;;;;;;;3.67;3.38;;;19.50;68.00;;;20.13;33.77;98270.56;5208410;28;20210;-85
2021/05/31 10:44:47;;;;;;;3.30;3.10;;;19.70;67.70;;;20.37;33.95;98275.50;5219744;28;20201;-84
2021/05/31 10:47:39;;;;;;;3.33;3.13;;;19.90;68.20;;;20.45;33.80;98279.16;5213748;28;20219;-84
2021/05/31 10:50:15;;;;;;;3.55;3.30;;;20.10;67.70;;;20.78;32.59;98267.00;5226677;28;20193;-84
2021/05/31 10:53:09;;;;;;;3.22;3.03;;;20.20;66.40;;;20.76;34.38;98260.88;5210425;28;20224;-84
2021/05/31 10:56:00;;;;;;;3.38;3.17;;;20.40;69.10;;;20.81;33.05;98273.13;5216261;28;20276;-84
2021/05/31 10:58:37;;;;;;;3.17;2.97;;;20.50;67.20;;;20.61;33.60;98272.66;5209387;28;20732;-84
2021/05/31 11:01:13;;;;;;;3.40;3.20;;;20.20;67.60;;;20.81;32.59;98273.13;5215753;28;20232;-83
2021/05/31 11:03:50;;;;;;;3.63;3.40;;;20.30;66.20;;;20.62;33.87;98266.63;5209560;28;20683;-84
2021/05/31 11:06:26;;;;;;;3.42;3.22;;;20.10;68.40;;;20.88;33.71;98271.56;5216284;28;20576;-84
2021/05/31 11:09:06;;;;;;;3.55;3.35;;;20.40;68.10;;;20.90;32.88;98288.06;5211517;28;20301;-84