Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:04;;;;;;;;;;;;;;;;;;5051639;28;1818;-68
2022/07/29 00:04:29;;;;;;;;;;;;;;;;;;5061772;28;1879;-68
2022/07/29 00:06:55;;;;;;;;;;;;;;;;;;5061051;28;1144;-67
2022/07/29 00:09:20;;;;;;;;;;;;;;;;;;5052079;28;1777;-67
2022/07/29 00:11:45;;;;;;;;;;;;;;;;;;5053943;28;1499;-67
2022/07/29 00:14:10;;;;;;;;;;;;;;;;;;5059768;28;1073;-68
2022/07/29 00:16:35;;;;;;;;;;;;;;;;;;5050837;28;1957;-68
2022/07/29 00:19:01;;;;;;;;;;;;;;;;;;5061206;28;1202;-68
2022/07/29 00:21:26;;;;;;;;;;;;;;;;;;5061721;28;842;-68
2022/07/29 00:23:51;;;;;;;;;;;;;;;;;;5058421;28;1893;-67
2022/07/29 00:26:16;;;;;;;;;;;;;;;;;;5057954;28;1876;-67
2022/07/29 00:28:41;;;;;;;;;;;;;;;;;;5058503;28;1452;-68
2022/07/29 00:31:07;;;;;;;;;;;;;;;;;;5053634;28;1900;-67
2022/07/29 00:33:32;;;;;;;;;;;;;;;;;;5060946;28;1159;-68
2022/07/29 00:35:58;;;;;;;;;;;;;;;;;;5052464;28;1884;-68
2022/07/29 00:38:23;;;;;;;;;;;;;;;;;;5056193;28;1606;-68
2022/07/29 00:40:48;;;;;;;;;;;;;;;;;;5061008;28;1203;-68
2022/07/29 00:43:14;;;;;;;;;;;;;;;;;;5059189;28;1258;-68
2022/07/29 00:45:40;;;;;;;;;;;;;;;;;;5054160;28;2047;-67
2022/07/29 00:48:05;;;;;;;;;;;;;;;;;;5058064;28;1184;-67
2022/07/29 00:50:31;;;;;;;;;;;;;;;;;;5060601;28;858;-67
2022/07/29 00:52:57;;;;;;;;;;;;;;;;;;5055937;28;1849;-67
2022/07/29 00:55:22;;;;;;;;;;;;;;;;;;5059961;28;1148;-67
2022/07/29 00:57:47;;;;;;;;;;;;;;;;;;5059938;28;1236;-68
2022/07/29 01:00:15;;;;;;;;;;;;;;;;;;5044900;28;1552;-68
2022/07/29 01:02:40;;;;;;;;;;;;;;;;;;5053884;28;1553;-67
2022/07/29 01:05:06;;;;;;;;;;;;;;;;;;5058930;28;1886;-67
2022/07/29 01:07:32;;;;;;;;;;;;;;;;;;5055763;28;1777;-67
2022/07/29 01:09:58;;;;;;;;;;;;;;;;;;5059827;28;1503;-67
2022/07/29 01:12:26;;;;;;;;;;;;;;;;;;5060671;28;1029;-67
2022/07/29 01:14:53;;;;;;;;;;;;;;;;;;5059662;28;1483;-66
2022/07/29 01:17:18;;;;;;;;;;;;;;;;;;5051969;28;1888;-67
2022/07/29 01:19:57;;;;;;;;;;;;;;;;;;5060523;28;1139;-67
2022/07/29 01:22:28;;;;;;;;;;;;;;;;;;5059774;28;1868;-67
2022/07/29 01:24:53;;;;;;;;;;;;;;;;;;5057743;28;1901;-67
2022/07/29 01:27:35;;;;;;;;;;;;;;;;;;5055476;28;1848;-67
2022/07/29 01:30:01;;;;;;;;;;;;;;;;;;5055209;28;1535;-67
2022/07/29 01:32:28;;;;;;;;;;;;;;;;;;5052553;28;1646;-67
2022/07/29 01:35:05;;;;;;;;;;;;;;;;;;5059729;28;1190;-68
2022/07/29 01:37:30;;;;;;;;;;;;;;;;;;5058795;28;1267;-68
2022/07/29 01:39:57;;;;;;;;;;;;;;;;;;5057841;28;1738;-67
2022/07/29 01:42:36;;;;;;;;;;;;;;;;;;5060296;28;957;-67
2022/07/29 01:45:01;;;;;;;;;;;;;;;;;;5059771;28;1893;-67
2022/07/29 01:47:31;;;;;;;;;;;;;;;;;;5052355;28;1820;-67
2022/07/29 01:49:57;;;;;;;;;;;;;;;;;;5043508;28;1210;-67
2022/07/29 01:52:28;;;;;;;;;;;;;;;;;;5056660;28;1782;-68
2022/07/29 01:54:58;;;;;;;;;;;;;;;;;;5058041;28;1840;-68
2022/07/29 01:57:29;;;;;;;;;;;;;;;;;;5059443;28;1417;-68
2022/07/29 01:59:55;;;;;;;;;;;;;;;;;;5060554;28;775;-68
2022/07/29 02:02:21;;;;;;;;;;;;;;;;;;5052322;28;1833;-68
2022/07/29 02:04:48;;;;;;;;;;;;;;;;;;5061962;28;1913;-68
2022/07/29 02:07:15;;;;;;;;;;;;;;;;;;5061601;28;1188;-68
2022/07/29 02:09:41;;;;;;;;;;;;;;;;;;5057797;28;1833;-68
2022/07/29 02:12:07;;;;;;;;;;;;;;;;;;5062107;28;1164;-68
2022/07/29 02:14:35;;;;;;;;;;;;;;;;;;5062278;28;850;-68
2022/07/29 02:17:01;;;;;;;;;;;;;;;;;;5054285;28;1710;-68
2022/07/29 02:19:27;;;;;;;;;;;;;;;;;;5055893;28;1397;-68
2022/07/29 02:21:54;;;;;;;;;;;;;;;;;;5056056;28;1916;-69
2022/07/29 02:24:20;;;;;;;;;;;;;;;;;;5057223;28;1894;-68
2022/07/29 02:26:47;;;;;;;;;;;;;;;;;;5062762;28;1321;-69
2022/07/29 02:29:13;;;;;;;;;;;;;;;;;;5063505;28;906;-68
2022/07/29 02:31:38;;;;;;;;;;;;;;;;;;5056579;28;1993;-69
2022/07/29 02:34:06;;;;;;;;;;;;;;;;;;5061782;28;1206;-69
2022/07/29 02:36:32;;;;;;;;;;;;;;;;;;5060808;28;1196;-69
2022/07/29 02:39:00;;;;;;;;;;;;;;;;;;5057062;28;1706;-68
2022/07/29 02:41:30;;;;;;;;;;;;;;;;;;5056570;28;1471;-69
2022/07/29 02:43:56;;;;;;;;;;;;;;;;;;5062782;28;1955;-69
2022/07/29 02:46:31;;;;;;;;;;;;;;;;;;5054976;28;1715;-68
2022/07/29 02:48:59;;;;;;;;;;;;;;;;;;5057956;28;1207;-67
2022/07/29 02:51:31;;;;;;;;;;;;;;;;;;5041473;28;792;-68
2022/07/29 02:53:57;;;;;;;;;;;;;;;;;;5043437;28;1854;-67
2022/07/29 02:56:27;;;;;;;;;;;;;;;;;;5061199;28;1539;-67
2022/07/29 02:58:56;;;;;;;;;;;;;;;;;;5061458;28;861;-67
2022/07/29 03:01:23;;;;;;;;;;;;;;;;;;5054686;28;1845;-67
2022/07/29 03:03:49;;;;;;;;;;;;;;;;;;5059092;28;2014;-67
2022/07/29 03:06:15;;;;;;;;;;;;;;;;;;5060982;28;1267;-67
2022/07/29 03:08:40;;;;;;;;;;;;;;;;;;5059224;28;1753;-67
2022/07/29 03:11:07;;;;;;;;;;;;;;;;;;5053498;28;1472;-67
2022/07/29 03:13:32;;;;;;;;;;;;;;;;;;5060813;28;1132;-67
2022/07/29 03:15:58;;;;;;;;;;;;;;;;;;5051424;28;1801;-67
2022/07/29 03:18:23;;;;;;;;;;;;;;;;;;5062007;28;1207;-67
2022/07/29 03:20:49;;;;;;;;;;;;;;;;;;5062469;28;796;-67
2022/07/29 03:23:18;;;;;;;;;;;;;;;;;;5062281;28;1798;-67
2022/07/29 03:25:44;;;;;;;;;;;;;;;;;;5057627;28;1900;-67
2022/07/29 03:28:09;;;;;;;;;;;;;;;;;;5060473;28;1706;-67
2022/07/29 03:30:34;;;;;;;;;;;;;;;;;;5056500;28;1821;-67
2022/07/29 03:33:00;;;;;;;;;;;;;;;;;;5060249;28;1129;-67
2022/07/29 03:35:25;;;;;;;;;;;;;;;;;;5061841;28;834;-67
2022/07/29 03:37:51;;;;;;;;;;;;;;;;;;5061106;28;1314;-67
2022/07/29 03:40:27;;;;;;;;;;;;;;;;;;5052529;28;1809;-67
2022/07/29 03:42:53;;;;;;;;;;;;;;;;;;5036922;28;1544;-66
2022/07/29 03:45:19;;;;;;;;;;;;;;;;;;5059856;28;1971;-67
2022/07/29 03:47:50;;;;;;;;;;;;;;;;;;5050628;28;1586;-67
2022/07/29 03:50:15;;;;;;;;;;;;;;;;;;5053998;28;1151;-67
2022/07/29 03:52:41;;;;;;;;;;;;;;;;;;5062059;28;782;-67
2022/07/29 03:55:07;;;;;;;;;;;;;;;;;;5055727;28;1892;-67
2022/07/29 03:57:33;;;;;;;;;;;;;;;;;;5061206;28;1263;-67
2022/07/29 03:59:59;;;;;;;;;;;;;;;;;;5044376;28;949;-66
2022/07/29 04:02:25;;;;;;;;;;;;;;;;;;5055277;28;1837;-67
2022/07/29 04:04:50;;;;;;;;;;;;;;;;;;5061580;28;1886;-67
2022/07/29 04:07:15;;;;;;;;;;;;;;;;;;5061435;28;1279;-67
2022/07/29 04:09:41;;;;;;;;;;;;;;;;;;5052073;28;1798;-67
2022/07/29 04:12:06;;;;;;;;;;;;;;;;;;5061895;28;1148;-67
2022/07/29 04:14:32;;;;;;;;;;;;;;;;;;5061853;28;862;-67
2022/07/29 04:16:57;;;;;;;;;;;;;;;;;;5053880;28;1908;-67
2022/07/29 04:19:22;;;;;;;;;;;;;;;;;;5061771;28;1155;-66
2022/07/29 04:21:48;;;;;;;;;;;;;;;;;;5043691;28;1508;-67
2022/07/29 04:24:13;;;;;;;;;;;;;;;;;;5053865;28;1898;-67
2022/07/29 04:26:38;;;;;;;;;;;;;;;;;;5060472;28;1260;-68
2022/07/29 04:29:03;;;;;;;;;;;;;;;;;;5043842;28;961;-67
2022/07/29 04:31:28;;;;;;;;;;;;;;;;;;5051200;28;1905;-67
2022/07/29 04:33:54;;;;;;;;;;;;;;;;;;5061450;28;1147;-67
2022/07/29 04:36:19;;;;;;;;;;;;;;;;;;5060633;28;1177;-66
2022/07/29 04:38:44;;;;;;;;;;;;;;;;;;5056417;28;1852;-67
2022/07/29 04:41:09;;;;;;;;;;;;;;;;;;5060532;28;1101;-67
2022/07/29 04:43:35;;;;;;;;;;;;;;;;;;5058683;28;1877;-67
2022/07/29 04:46:00;;;;;;;;;;;;;;;;;;5054194;28;1952;-67
2022/07/29 04:48:26;;;;;;;;;;;;;;;;;;5060444;28;1283;-67
2022/07/29 04:50:51;;;;;;;;;;;;;;;;;;5061354;28;846;-67
2022/07/29 04:53:16;;;;;;;;;;;;;;;;;;5059336;28;1860;-66
2022/07/29 04:55:42;;;;;;;;;;;;;;;;;;5058833;28;1486;-67
2022/07/29 04:58:07;;;;;;;;;;;;;;;;;;5060690;28;1330;-67
2022/07/29 05:00:32;;;;;;;;;;;;;;;;;;5058098;28;1868;-69
2022/07/29 05:02:57;;;;;;;;;;;;;;;;;;5058791;28;1119;-69
2022/07/29 05:05:22;;;;;;;;;;;;;;;;;;5057482;28;1975;-67
2022/07/29 05:07:48;;;;;;;;;;;;;;;;;;5049108;28;1298;-68
2022/07/29 05:10:13;;;;;;;;;;;;;;;;;;5049777;28;1453;-68
2022/07/29 05:12:38;;;;;;;;;;;;;;;;;;5052680;28;1227;-67
2022/07/29 05:15:03;;;;;;;;;;;;;;;;;;5049839;28;1533;-67
2022/07/29 05:17:29;;;;;;;;;;;;;;;;;;5048492;28;1416;-67
2022/07/29 05:19:54;;;;;;;;;;;;;;;;;;5051707;28;1278;-67
2022/07/29 05:22:20;;;;;;;;;;;;;;;;;;5051051;28;1219;-68
2022/07/29 05:24:45;;;;;;;;;;;;;;;;;;5044512;28;1965;-65
2022/07/29 05:27:10;;;;;;;;;;;;;;;;;;5059138;28;1902;-66
2022/07/29 05:29:36;;;;;;;;;;;;;;;;;;5056299;28;1420;-67
2022/07/29 05:32:01;;;;;;;;;;;;;;;;;;5053868;28;1857;-65
2022/07/29 05:34:27;;;;;;;;;;;;;;;;;;5046983;28;1760;-68
2022/07/29 05:36:52;;;;;;;;;;;;;;;;;;5062838;28;1877;-68
2022/07/29 05:39:17;;;;;;;;;;;;;;;;;;5065041;28;1609;-68
2022/07/29 05:41:42;;;;;;;;;;;;;;;;;;5076215;28;1524;-68
2022/07/29 05:44:07;;;;;;;;;;;;;;;;;;5071705;28;1901;-68
2022/07/29 05:46:33;;;;;;;;;;;;;;;;;;5068656;28;1555;-69
2022/07/29 05:48:58;;;;;;;;;;;;;;;;;;5062923;28;1580;-68
2022/07/29 05:51:23;;;;;;;;;;;;;;;;;;5066311;28;1350;-68
2022/07/29 05:53:48;;;;;;;;;;;;;;;;;;5067633;28;1499;-69
2022/07/29 05:56:13;;;;;;;;;;;;;;;;;;5066684;28;1431;-67
2022/07/29 05:58:38;;;;;;;;;;;;;;;;;;5077125;28;1214;-70
2022/07/29 06:01:04;;;;;;;;;;;;;;;;;;5068638;28;1495;-69
2022/07/29 06:03:30;;;;;;;;;;;;;;;;;;5067321;28;1227;-68
2022/07/29 06:05:55;;;;;;;;;;;;;;;;;;5067899;28;1934;-69
2022/07/29 06:08:20;;;;;;;;;;;;;;;;;;5069267;28;1335;-69
2022/07/29 06:10:45;;;;;;;;;;;;;;;;;;5065251;28;1798;-69
2022/07/29 06:13:11;;;;;;;;;;;;;;;;;;5068318;28;1512;-71
2022/07/29 06:15:36;;;;;;;;;;;;;;;;;;5071850;28;1567;-70
2022/07/29 06:18:01;;;;;;;;;;;;;;;;;;5064751;28;1484;-70
2022/07/29 06:20:30;;;;;;;;;;;;;;;;;;5070304;28;1585;-70
2022/07/29 06:22:55;;;;;;;;;;;;;;;;;;5071360;28;1589;-70
2022/07/29 06:25:21;;;;;;;;;;;;;;;;;;5070543;28;1918;-71
2022/07/29 06:27:46;;;;;;;;;;;;;;;;;;5069258;28;1457;-71
2022/07/29 06:30:11;;;;;;;;;;;;;;;;;;5074091;28;1306;-71
2022/07/29 06:32:37;;;;;;;;;;;;;;;;;;5071583;28;1531;-71
2022/07/29 06:35:02;;;;;;;;;;;;;;;;;;5066495;28;1230;-70
2022/07/29 06:37:27;;;;;;;;;;;;;;;;;;5068277;28;1297;-70
2022/07/29 06:40:59;;;;;;;;;;;;;;;;;;5063643;28;1278;-70
2022/07/29 06:42:41;;;;;;;;;;;;;;;;;;5064487;28;1357;-70
2022/07/29 06:45:06;;;;;;;;;;;;;;;;;;5065767;28;1960;-70
2022/07/29 06:47:31;;;;;;;;;;;;;;;;;;5065402;28;1374;-70
2022/07/29 06:49:57;;;;;;;;;;;;;;;;;;5064875;28;1314;-70
2022/07/29 06:52:22;;;;;;;;;;;;;;;;;;5075427;28;1384;-70
2022/07/29 06:54:48;;;;;;;;;;;;;;;;;;5073476;28;1309;-70
2022/07/29 06:57:13;;;;;;;;;;;;;;;;;;5069221;28;1505;-70
2022/07/29 06:59:38;;;;;;;;;;;;;;;;;;5049252;28;1682;-71
2022/07/29 07:02:03;;;;;;;;;;;;;;;;;;5063841;28;1341;-69
2022/07/29 07:04:29;;;;;;;;;;;;;;;;;;5072144;28;1898;-71
2022/07/29 07:06:55;;;;;;;;;;;;;;;;;;5068295;28;1345;-72
2022/07/29 07:09:20;;;;;;;;;;;;;;;;;;5068876;28;1780;-71
2022/07/29 07:11:45;;;;;;;;;;;;;;;;;;5065399;28;1262;-72
2022/07/29 07:14:10;;;;;;;;;;;;;;;;;;5066415;28;1566;-69
2022/07/29 07:16:36;;;;;;;;;;;;;;;;;;5065081;28;1558;-69
2022/07/29 07:19:01;;;;;;;;;;;;;;;;;;5070427;28;1235;-70
2022/07/29 07:21:26;;;;;;;;;;;;;;;;;;5074841;28;1302;-70
2022/07/29 07:23:52;;;;;;;;;;;;;;;;;;5061246;28;2407;-70
2022/07/29 07:26:17;;;;;;;;;;;;;;;;;;5054275;28;1508;-69
2022/07/29 07:28:42;;;;;;;;;;;;;;;;;;5074098;28;1255;-69
2022/07/29 07:31:07;;;;;;;;;;;;;;;;;;5062492;28;1424;-69
2022/07/29 07:33:32;;;;;;;;;;;;;;;;;;5068099;28;1325;-68
2022/07/29 07:35:58;;;;;;;;;;;;;;;;;;5072778;28;1337;-69
2022/07/29 07:38:23;;;;;;;;;;;;;;;;;;5066487;28;1330;-70
2022/07/29 07:40:48;;;;;;;;;;;;;;;;;;5051611;28;1290;-69
2022/07/29 07:43:13;;;;;;;;;;;;;;;;;;5069274;28;1266;-71
2022/07/29 07:45:39;;;;;;;;;;;;;;;;;;5068710;28;1894;-70
2022/07/29 07:48:05;;;;;;;;;;;;;;;;;;5064688;28;1456;-71
2022/07/29 07:50:30;;;;;;;;;;;;;;;;;;5068017;28;1234;-70
2022/07/29 07:52:59;;;;;;;;;;;;;;;;;;5071473;28;1432;-70
2022/07/29 07:55:25;;;;;;;;;;;;;;;;;;5068325;28;1387;-71
2022/07/29 07:57:50;;;;;;;;;;;;;;;;;;5069277;28;1535;-70
2022/07/29 08:00:16;;;;;;;;;;;;;;;;;;5060032;28;1558;-70
2022/07/29 08:02:42;;;;;;;;;;;;;;;;;;5055942;28;1563;-71
2022/07/29 08:05:08;;;;;;;;;;;;;;;;;;5058721;28;1953;-71
2022/07/29 08:07:33;;;;;;;;;;;;;;;;;;5061434;28;1463;-70
2022/07/29 08:09:58;;;;;;;;;;;;;;;;;;5059116;28;1516;-71
2022/07/29 08:12:23;;;;;;;;;;;;;;;;;;5065345;28;1511;-70
2022/07/29 08:14:48;;;;;;;;;;;;;;;;;;5051714;28;1560;-70
2022/07/29 08:17:14;;;;;;;;;;;;;;;;;;5066922;28;1412;-70
2022/07/29 08:19:39;;;;;;;;;;;;;;;;;;5061223;28;1574;-71
2022/07/29 08:22:04;;;;;;;;;;;;;;;;;;5055274;28;1492;-70
2022/07/29 08:27:31;;;;;;;;;;;;;;;;;;4987244;28;1262;-71
2022/07/29 08:29:57;;;;;;;;;;;;;;;;;;5054298;28;1220;-71
2022/07/29 08:32:22;;;;;;;;;;;;;;;;;;5065320;28;1834;-70
2022/07/29 08:34:47;;;;;;;;;;;;;;;;;;5063562;28;1477;-70
2022/07/29 08:37:13;;;;;;;;;;;;;;;;;;5063587;28;1682;-72
2022/07/29 08:39:38;;;;;;;;;;;;;;;;;;5062756;28;1345;-71
2022/07/29 08:42:03;;;;;;;;;;;;;;;;;;5060529;28;1325;-72
2022/07/29 08:44:29;;;;;;;;;;;;;;;;;;5074559;28;1874;-72
2022/07/29 08:46:54;;;;;;;;;;;;;;;;;;5065427;28;1235;-72
2022/07/29 08:49:19;;;;;;;;;;;;;;;;;;5058318;28;1444;-72
2022/07/29 08:51:45;;;;;;;;;;;;;;;;;;5064281;28;1336;-71
2022/07/29 08:54:11;;;;;;;;;;;;;;;;;;5064873;28;1320;-72
2022/07/29 08:56:37;;;;;;;;;;;;;;;;;;5065702;28;1335;-72
2022/07/29 08:59:03;;;;;;;;;;;;;;;;;;5070660;28;1418;-72
2022/07/29 09:01:30;;;;;;;;;;;;;;;;;;5074131;28;1211;-72
2022/07/29 09:03:56;;;;;;;;;;;;;;;;;;5063267;28;1941;-72
2022/07/29 09:06:21;;;;;;;;;;;;;;;;;;5057663;28;1296;-72
2022/07/29 09:08:47;;;;;;;;;;;;;;;;;;5070605;28;1313;-71
2022/07/29 09:11:13;;;;;;;;;;;;;;;;;;5071481;28;1262;-72
2022/07/29 09:13:38;;;;;;;;;;;;;;;;;;5072652;28;1239;-71
2022/07/29 09:16:03;;;;;;;;;;;;;;;;;;5067283;28;1611;-72
2022/07/29 09:18:37;;;;;;;;;;;;;;;;;;5068703;28;1325;-71
2022/07/29 09:24:04;;;;;;;;;;;;;;;;;;5059651;28;1350;-71
2022/07/29 09:26:30;;;;;;;;;;;;;;;;;;5060896;28;1284;-71
2022/07/29 09:28:55;;;;;;;;;;;;;;;;;;5067668;28;1222;-71
2022/07/29 09:31:31;;;;;;;;;;;;;;;;;;5070651;28;1230;-71
2022/07/29 09:33:57;;;;;;;;;;;;;;;;;;5069998;28;1211;-71
2022/07/29 09:36:23;;;;;;;;;;;;;;;;;;5073397;28;1356;-71
2022/07/29 09:38:57;;;;;;;;;;;;;;;;;;5067162;28;1254;-71
2022/07/29 09:41:23;;;;;;;;;;;;;;;;;;5054319;28;1358;-71
2022/07/29 09:43:57;;;;;;;;;;;;;;;;;;5065634;28;1315;-71
2022/07/29 09:46:23;;;;;;;;;;;;;;;;;;5066700;28;1381;-72
2022/07/29 09:49:08;;;;;;;;;;;;;;;;;;5069197;28;1304;-71
2022/07/29 09:51:34;;;;;;;;;;;;;;;;;;5053103;28;1374;-71
2022/07/29 09:54:00;;;;;;;;;;;;;;;;;;5056567;28;1319;-71
2022/07/29 09:56:41;;;;;;;;;;;;;;;;;;5056681;28;1224;-71
2022/07/29 09:59:06;;;;;;;;;;;;;;;;;;5046942;28;1480;-71
2022/07/29 10:01:32;;;;;;;;;;;;;;;;;;5059955;28;853;-70
2022/07/29 10:03:57;;;;;;;;;;;;;;;;;;5059813;28;1961;-71
2022/07/29 10:06:22;;;;;;;;;;;;;;;;;;5054543;28;1483;-70
2022/07/29 10:08:49;;;;;;;;;;;;;;;;;;5055127;28;1816;-71
2022/07/29 10:11:15;;;;;;;;;;;;;;;;;;5058465;28;1342;-70
2022/07/29 10:13:40;;;;;;;;;;;;;;;;;;5053069;28;1460;-71
2022/07/29 10:16:06;;;;;;;;;;;;;;;;;;5040048;28;1341;-70
2022/07/29 10:18:32;;;;;;;;;;;;;;;;;;5039182;28;1259;-71
2022/07/29 10:20:57;;;;;;;;;;;;;;;;;;5040544;28;1444;-70
2022/07/29 10:23:22;;;;;;;;;;;;;;;;;;5045218;28;1425;-70
2022/07/29 10:25:47;;;;;;;;;;;;;;;;;;5052814;28;1969;-70
2022/07/29 10:28:13;;;;;;;;;;;;;;;;;;5057509;28;1535;-71
2022/07/29 10:30:39;;;;;;;;;;;;;;;;;;5060778;28;1605;-70
2022/07/29 10:33:16;;;;;;;;;;;;;;;;;;5042770;28;835;-70
2022/07/29 10:36:00;;;;;;;;;;;;;;;;;;5042856;28;1408;-71
2022/07/29 10:38:37;;;;;;;;;;;;;;;;;;5047794;28;1291;-70
2022/07/29 10:41:26;;;;;;;;;;;;;;;;;;5052397;28;1394;-70
2022/07/29 10:43:53;;;;;;;;;;;;;;;;;;5059824;28;1459;-70
2022/07/29 10:46:18;;;;;;;;;;;;;;;;;;5059390;28;1486;-70
2022/07/29 10:49:02;;;;;;;;;;;;;;;;;;5062385;28;823;-70
2022/07/29 10:51:47;;;;;;;;;;;;;;;;;;5054402;28;1534;-69
2022/07/29 10:54:12;;;;;;;;;;;;;;;;;;5042935;28;2143;-70
2022/07/29 10:56:37;;;;;;;;;;;;;;;;;;5045851;28;1690;-70
2022/07/29 10:59:19;;;;;;;;;;;;;;;;;;5040742;28;1799;-69
2022/07/29 11:01:44;;;;;;;;;;;;;;;;;;5069165;28;1135;-69
2022/07/29 11:04:10;;;;;;;;;;;;;;;;;;5066500;28;1953;-69
2022/07/29 11:06:53;;;;;;;;;;;;;;;;;;5046175;28;1840;-69
2022/07/29 11:09:19;;;;;;;;;;;;;;;;;;5045870;28;2015;-69
2022/07/29 11:11:45;;;;;;;;;;;;;;;;;;5051542;28;1998;-70
2022/07/29 11:14:10;;;;;;;;;;;;;;;;;;5051504;28;1713;-69
2022/07/29 11:16:54;;;;;;;;;;;;;;;;;;5053536;28;1841;-69
2022/07/29 11:19:20;;;;;;;;;;;;;;;;;;5049592;28;2014;-70
2022/07/29 11:21:49;;;;;;;;;;;;;;;;;;5049427;28;1771;-71
2022/07/29 11:24:20;;;;;;;;;;;;;;;;;;5050883;28;1886;-70
2022/07/29 11:27:05;;;;;;;;;;;;;;;;;;5058564;28;1984;-70
2022/07/29 11:29:31;;;;;;;;;;;;;;;;;;5056992;28;1728;-71
2022/07/29 11:32:07;;;;;;;;;;;;;;;;;;5058679;28;1865;-69
2022/07/29 11:34:32;;;;;;;;;;;;;;;;;;5055310;28;1682;-69
2022/07/29 11:37:16;;;;;;;;;;;;;;;;;;5056383;28;1860;-70
2022/07/29 11:39:54;;;;;;;;;;;;;;;;;;5046530;28;1676;-69
2022/07/29 11:42:19;;;;;;;;;;;;;;;;;;5054788;28;1928;-70
2022/07/29 11:44:53;;;;;;;;;;;;;;;;;;5049162;28;1956;-70
2022/07/29 11:47:21;;;;;;;;;;;;;;;;;;5053856;28;1843;-70
2022/07/29 11:49:48;;;;;;;;;;;;;;;;;;5047967;28;1963;-70
2022/07/29 11:52:13;;;;;;;;;;;;;;;;;;5046452;28;1683;-70
2022/07/29 11:54:41;;;;;;;;;;;;;;;;;;5053165;28;1678;-70
2022/07/29 11:57:06;;;;;;;;;;;;;;;;;;5054886;28;1916;-70
2022/07/29 11:59:38;;;;;;;;;;;;;;;;;;5054472;28;1689;-70
2022/07/29 12:02:03;;;;;;;;;;;;;;;;;;5050528;28;1758;-70
2022/07/29 12:04:29;;;;;;;;;;;;;;;;;;5045610;28;1993;-70
2022/07/29 12:06:54;;;;;;;;;;;;;;;;;;5051627;28;2105;-70
2022/07/29 12:09:20;;;;;;;;;;;;;;;;;;5061218;28;1350;-70
2022/07/29 12:11:46;;;;;;;;;;;;;;;;;;5062436;28;1813;-70
2022/07/29 12:14:30;;;;;;;;;;;;;;;;;;5065772;28;1303;-70
2022/07/29 12:16:56;;;;;;;;;;;;;;;;;;5064586;28;1492;-70
2022/07/29 12:19:21;;;;;;;;;;;;;;;;;;5065864;28;1320;-70
2022/07/29 12:21:47;;;;;;;;;;;;;;;;;;5066792;28;1364;-72
2022/07/29 12:24:13;;;;;;;;;;;;;;;;;;5073364;28;1901;-70
2022/07/29 12:26:50;;;;;;;;;;;;;;;;;;5072297;28;1322;-69
2022/07/29 12:29:17;;;;;;;;;;;;;;;;;;5069499;28;1668;-69
2022/07/29 12:31:42;;;;;;;;;;;;;;;;;;5071907;28;1222;-69
2022/07/29 12:34:08;;;;;;;;;;;;;;;;;;5068525;28;1253;-69
2022/07/29 12:36:33;;;;;;;;;;;;;;;;;;5067759;28;1302;-69
2022/07/29 12:38:58;;;;;;;;;;;;;;;;;;5069529;28;1322;-69
2022/07/29 12:41:23;;;;;;;;;;;;;;;;;;5063394;28;1267;-69
2022/07/29 12:43:55;;;;;;;;;;;;;;;;;;5068749;28;1255;-70
2022/07/29 12:46:20;;;;;;;;;;;;;;;;;;5060860;28;1906;-70
2022/07/29 12:48:50;;;;;;;;;;;;;;;;;;5070412;28;1306;-70
2022/07/29 12:51:16;;;;;;;;;;;;;;;;;;5069914;28;1290;-69
2022/07/29 12:54:01;;;;;;;;;;;;;;;;;;5065093;28;1459;-69
2022/07/29 12:56:26;;;;;;;;;;;;;;;;;;5070595;28;1353;-69
2022/07/29 12:58:51;;;;;;;;;;;;;;;;;;5065731;28;1690;-69
2022/07/29 13:01:17;;;;;;;;;;;;;;;;;;5067266;28;1408;-70
2022/07/29 13:03:49;;;;;;;;;;;;;;;;;;5063945;28;1412;-70
2022/07/29 13:06:33;;;;;;;;;;;;;;;;;;5066242;28;1898;-70
2022/07/29 13:09:13;;;;;;;;;;;;;;;;;;5070340;28;1242;-70
2022/07/29 13:11:45;;;;;;;;;;;;;;;;;;5067453;28;1307;-71
2022/07/29 13:14:12;;;;;;;;;;;;;;;;;;5046329;28;1480;-65
2022/07/29 13:16:57;;;;;;;;;;;;;;;;;;5073208;28;1365;-65
2022/07/29 13:19:31;;;;;;;;;;;;;;;;;;5066367;28;1282;-65
2022/07/29 13:21:57;;;;;;;;;;;;;;;;;;5063804;28;1295;-65
2022/07/29 13:24:22;;;;;;;;;;;;;;;;;;5055888;28;1957;-65
2022/07/29 13:26:47;;;;;;;;;;;;;;;;;;5069650;28;1370;-65
2022/07/29 13:29:12;;;;;;;;;;;;;;;;;;5068698;28;1310;-65
2022/07/29 13:31:37;;;;;;;;;;;;;;;;;;5070868;28;1294;-65
2022/07/29 13:34:02;;;;;;;;;;;;;;;;;;5066160;28;1369;-66
2022/07/29 13:36:28;;;;;;;;;;;;;;;;;;5070482;28;1334;-65
2022/07/29 13:38:53;;;;;;;;;;;;;;;;;;5055342;28;1306;-65
2022/07/29 13:41:18;;;;;;;;;;;;;;;;;;5064110;28;1208;-65
2022/07/29 13:43:43;;;;;;;;;;;;;;;;;;5080583;28;1329;-66
2022/07/29 13:46:08;;;;;;;;;;;;;;;;;;5079221;28;1965;-65
2022/07/29 13:48:34;;;;;;;;;;;;;;;;;;5053475;28;1588;-67
2022/07/29 13:50:59;;;;;;;;;;;;;;;;;;5050816;28;1931;-67
2022/07/29 13:53:24;;;;;;;;;;;;;;;;;;5052575;28;1698;-67
2022/07/29 13:55:51;;;;;;;;;;;;;;;;;;5050314;28;1745;-66
2022/07/29 13:58:16;;;;;;;;;;;;;;;;;;5047494;28;1840;-67
2022/07/29 14:00:41;;;;;;;;;;;;;;;;;;5043374;28;1995;-66
2022/07/29 14:03:06;;;;;;;;;;;;;;;;;;5055962;28;2075;-66
2022/07/29 14:05:31;;;;;;;;;;;;;;;;;;5045935;28;1890;-66
2022/07/29 14:07:57;;;;;;;;;;;;;;;;;;5024006;28;1707;-66
2022/07/29 14:10:22;;;;;;;;;;;;;;;;;;5044348;28;2026;-66
2022/07/29 14:12:47;;;;;;;;;;;;;;;;;;5048979;28;1863;-66
2022/07/29 14:15:12;;;;;;;;;;;;;;;;;;5044751;28;1872;-66
2022/07/29 14:17:37;;;;;;;;;;;;;;;;;;5043013;28;1708;-66
2022/07/29 14:20:03;;;;;;;;;;;;;;;;;;5041132;28;1638;-65
2022/07/29 14:22:29;;;;;;;;;;;;;;;;;;5046509;28;1670;-65
2022/07/29 14:24:54;;;;;;;;;;;;;;;;;;5042515;28;1960;-65
2022/07/29 14:27:19;;;;;;;;;;;;;;;;;;5040671;28;1845;-66
2022/07/29 14:29:44;;;;;;;;;;;;;;;;;;5034848;28;2044;-67
2022/07/29 14:32:10;;;;;;;;;;;;;;;;;;5045885;28;1823;-66
2022/07/29 14:34:35;;;;;;;;;;;;;;;;;;5050786;28;2059;-65
2022/07/29 14:37:02;;;;;;;;;;;;;;;;;;5038942;28;1662;-66
2022/07/29 14:39:27;;;;;;;;;;;;;;;;;;5048430;28;1732;-65
2022/07/29 14:41:52;;;;;;;;;;;;;;;;;;5048663;28;2059;-66
2022/07/29 14:44:18;;;;;;;;;;;;;;;;;;5046358;28;1965;-66
2022/07/29 14:46:43;;;;;;;;;;;;;;;;;;5032436;28;1988;-65
2022/07/29 14:49:08;;;;;;;;;;;;;;;;;;5050036;28;1618;-65
2022/07/29 14:51:34;;;;;;;;;;;;;;;;;;5051910;28;1525;-65
2022/07/29 14:53:59;;;;;;;;;;;;;;;;;;5053293;28;1539;-66
2022/07/29 14:56:24;;;;;;;;;;;;;;;;;;5053567;28;1267;-66
2022/07/29 14:58:49;;;;;;;;;;;;;;;;;;5051658;28;1223;-66
2022/07/29 15:01:14;;;;;;;;;;;;;;;;;;5051763;28;1687;-65
2022/07/29 15:03:40;;;;;;;;;;;;;;;;;;5031414;28;1485;-65
2022/07/29 15:06:05;;;;;;;;;;;;;;;;;;5051095;28;1894;-66
2022/07/29 15:08:31;;;;;;;;;;;;;;;;;;5049115;28;1495;-67
2022/07/29 15:10:59;;;;;;;;;;;;;;;;;;5059606;28;1440;-66
2022/07/29 15:13:24;;;;;;;;;;;;;;;;;;5057862;28;1530;-68
2022/07/29 15:15:49;;;;;;;;;;;;;;;;;;5043489;28;1786;-68
2022/07/29 15:18:14;;;;;;;;;;;;;;;;;;5052270;28;1234;-68
2022/07/29 15:20:40;;;;;;;;;;;;;;;;;;5053852;28;1790;-68
2022/07/29 15:23:09;;;;;;;;;;;;;;;;;;5062099;28;1195;-68
2022/07/29 15:25:36;;;;;;;;;;;;;;;;;;5043393;28;1967;-67
2022/07/29 15:28:02;;;;;;;;;;;;;;;;;;5045965;28;1420;-68
2022/07/29 15:30:29;;;;;;;;;;;;;;;;;;5060036;28;1452;-68
2022/07/29 15:32:54;;;;;;;;;;;;;;;;;;5062573;28;1287;-67
2022/07/29 15:35:19;;;;;;;;;;;;;;;;;;5062082;28;1475;-68
2022/07/29 15:37:44;;;;;;;;;;;;;;;;;;5045986;28;1688;-67
2022/07/29 15:40:10;;;;;;;;;;;;;;;;;;5045222;28;1661;-68
2022/07/29 15:42:36;;;;;;;;;;;;;;;;;;5061829;28;806;-68
2022/07/29 15:45:02;;;;;;;;;;;;;;;;;;5062012;28;1976;-68
2022/07/29 15:47:28;;;;;;;;;;;;;;;;;;5061877;28;1184;-69
2022/07/29 15:49:53;;;;;;;;;;;;;;;;;;5060401;28;1513;-68
2022/07/29 15:52:19;;;;;;;;;;;;;;;;;;5058831;28;1407;-68
2022/07/29 15:54:44;;;;;;;;;;;;;;;;;;5053809;28;1367;-69
2022/07/29 15:57:10;;;;;;;;;;;;;;;;;;5060435;28;1216;-69
2022/07/29 15:59:35;;;;;;;;;;;;;;;;;;5060585;28;1479;-69
2022/07/29 16:02:00;;;;;;;;;;;;;;;;;;5061498;28;1518;-68
2022/07/29 16:04:26;;;;;;;;;;;;;;;;;;5062244;28;1910;-68
2022/07/29 16:06:51;;;;;;;;;;;;;;;;;;5039221;28;1416;-68
2022/07/29 16:09:17;;;;;;;;;;;;;;;;;;5049807;28;1339;-68
2022/07/29 16:11:42;;;;;;;;;;;;;;;;;;5055706;28;1705;-68
2022/07/29 16:14:09;;;;;;;;;;;;;;;;;;5061216;28;1136;-69
2022/07/29 16:16:34;;;;;;;;;;;;;;;;;;5060724;28;1172;-68
2022/07/29 16:19:00;;;;;;;;;;;;;;;;;;5061306;28;1052;-68
2022/07/29 16:21:25;;;;;;;;;;;;;;;;;;5060593;28;1444;-68
2022/07/29 16:23:50;;;;;;;;;;;;;;;;;;5062336;28;1448;-68
2022/07/29 16:26:16;;;;;;;;;;;;;;;;;;5038681;28;1963;-69
2022/07/29 16:28:41;;;;;;;;;;;;;;;;;;5054959;28;1195;-68
2022/07/29 16:31:06;;;;;;;;;;;;;;;;;;5060541;28;815;-68
2022/07/29 16:33:31;;;;;;;;;;;;;;;;;;5068080;28;1247;-68
2022/07/29 16:35:57;;;;;;;;;;;;;;;;;;5060549;28;1482;-68
2022/07/29 16:38:22;;;;;;;;;;;;;;;;;;5040896;28;1228;-68
2022/07/29 16:40:47;;;;;;;;;;;;;;;;;;5071532;28;1538;-68
2022/07/29 16:43:12;;;;;;;;;;;;;;;;;;5060726;28;1555;-68
2022/07/29 16:45:37;;;;;;;;;;;;;;;;;;5047858;28;1893;-68
2022/07/29 16:48:03;;;;;;;;;;;;;;;;;;5039544;28;1511;-68
2022/07/29 16:50:28;;;;;;;;;;;;;;;;;;5054576;28;1479;-68
2022/07/29 16:52:54;;;;;;;;;;;;;;;;;;5059001;28;1478;-68
2022/07/29 16:55:19;;;;;;;;;;;;;;;;;;5045400;28;1562;-68
2022/07/29 16:57:45;;;;;;;;;;;;;;;;;;5040766;28;1212;-68
2022/07/29 17:00:11;;;;;;;;;;;;;;;;;;5034144;28;1542;-68
2022/07/29 17:02:37;;;;;;;;;;;;;;;;;;5051438;28;1307;-68
2022/07/29 17:05:02;;;;;;;;;;;;;;;;;;5051462;28;1894;-68
2022/07/29 17:07:28;;;;;;;;;;;;;;;;;;5060818;28;1271;-68