Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:25;;;;;;;9.38;3.28;;;;;;;14.05;100.00;102160.22;2096671;28;23411;-70
2022/07/11 00:01:27;;;;;;;4.55;3.08;;;;;;;14.05;100.00;102165.63;2096458;28;25130;-71
2022/07/11 00:02:29;;;;;;;8.07;3.72;;;;;;;14.05;100.00;102157.53;2103545;28;38039;-69
2022/07/11 00:03:31;;;;;;;8.00;3.53;;;;;;;14.05;100.00;102157.53;2103948;28;28317;-68
2022/07/11 00:04:34;;;;;;;7.47;3.22;;;;;;;14.04;100.00;102158.44;2096500;28;20138;-68
2022/07/11 00:05:36;;;;;;;5.68;3.10;;;;;;;14.04;100.00;102162.94;2104524;28;20040;-68
2022/07/11 00:06:37;;;;;;;7.57;3.40;;;;;;;14.04;100.00;102169.22;2104054;28;20063;-68
2022/07/11 00:07:39;;;;;;;8.55;3.42;;;;;;;14.01;100.00;102169.25;2103786;28;31152;-69
2022/07/11 00:08:41;;;;;;;7.68;3.30;;;;;;;14.01;100.00;102157.63;2103775;28;25112;-69
2022/07/11 00:09:43;;;;;;;6.30;3.17;;;;;;;14.01;100.00;102163.00;2096729;28;20925;-69
2022/07/11 00:10:46;;;;;;;7.22;3.05;;;;;;;14.01;100.00;102158.50;2096235;28;20122;-69
2022/07/11 00:11:48;;;;;;;8.77;3.45;;;;;;;14.00;100.00;102156.72;2096680;28;20878;-69
2022/07/11 00:12:50;;;;;;;6.53;3.08;;;;;;;14.01;100.00;102163.00;2096332;28;20979;-68
2022/07/11 00:13:52;;;;;;;6.35;3.25;;;;;;;14.01;100.00;102155.78;2096318;28;24105;-69
2022/07/11 00:14:55;;;;;;;6.65;3.30;;;;;;;14.02;100.00;102162.97;2096202;28;20041;-69
2022/07/11 00:15:57;;;;;;;9.07;4.13;;;;;;;14.01;100.00;102158.50;2096591;28;23399;-69
2022/07/11 00:16:59;;;;;;;10.57;3.60;;;;;;;14.02;100.00;102159.41;2096338;28;26246;-69
2022/07/11 00:18:01;;;;;;;8.18;3.30;;;;;;;14.00;100.00;102172.88;2104635;28;20144;-69
2022/07/11 00:19:05;;;;;;;9.60;3.83;;;;;;;14.01;100.00;102165.69;2104015;28;22903;-69
2022/07/11 00:20:13;;;;;;;5.93;3.28;;;;;;;14.00;100.00;102164.81;2098664;28;20037;-68
2022/07/11 00:21:14;;;;;;;7.55;3.53;;;;;;;14.00;100.00;102153.13;2098305;28;31121;-69
2022/07/11 00:22:17;;;;;;;7.93;2.85;;;;;;;14.00;100.00;102162.13;2097242;28;40709;-69
2022/07/11 00:23:18;;;;;;;11.35;3.42;;;;;;;13.99;100.00;102162.13;2098097;28;21149;-69
2022/07/11 00:24:21;;;;;;;7.10;3.38;;;;;;;13.99;100.00;102159.44;2097538;28;36529;-69
2022/07/11 00:25:23;;;;;;;9.70;3.22;;;;;;;14.00;100.00;102159.44;2097450;28;29258;-69
2022/07/11 00:26:28;;;;;;;7.00;2.83;;;;;;;14.00;100.00;102158.50;2105224;28;20091;-68
2022/07/11 00:27:29;;;;;;;5.20;3.10;;;;;;;14.00;100.00;102162.13;2105760;28;21078;-69
2022/07/11 00:28:31;;;;;;;10.80;4.22;;;;;;;13.99;100.00;102156.75;2106163;28;21002;-68
2022/07/11 00:29:33;;;;;;;8.55;3.25;;;;;;;14.00;100.00;102155.81;2097618;28;20112;-68
2022/07/11 00:30:35;;;;;;;10.52;3.55;;;;;;;13.97;100.00;102156.78;2097921;28;29366;-70
2022/07/11 00:31:37;;;;;;;6.30;2.65;;;;;;;13.97;100.00;102155.91;2097897;28;20407;-69
2022/07/11 00:32:39;;;;;;;10.02;3.30;;;;;;;13.94;100.00;102148.75;2098081;28;20477;-68
2022/07/11 00:33:41;;;;;;;11.25;3.00;;;;;;;13.94;100.00;102151.44;2105534;28;23625;-68
2022/07/11 00:34:43;;;;;;;8.18;3.28;;;;;;;13.93;100.00;102152.38;2105535;28;20151;-70
2022/07/11 00:35:44;;;;;;;6.97;2.55;;;;;;;13.94;100.00;102146.06;2097315;28;35307;-69
2022/07/11 00:36:46;;;;;;;7.07;2.47;;;;;;;13.94;100.00;102148.75;2097401;28;41273;-69
2022/07/11 00:37:48;;;;;;;5.60;2.42;;;;;;;13.94;100.00;102156.81;2096998;28;37488;-69
2022/07/11 00:38:50;;;;;;;6.90;2.97;;;;;;;13.96;100.00;102149.59;2097860;28;20812;-68
2022/07/11 00:39:52;;;;;;;6.30;2.40;;;;;;;13.94;100.00;102151.44;2097948;28;20040;-70
2022/07/11 00:40:54;;;;;;;6.95;2.75;;;;;;;13.94;100.00;102152.34;2096875;28;36848;-69
2022/07/11 00:41:56;;;;;;;4.80;2.55;;;;;;;13.94;100.00;102156.81;2097380;28;28382;-68
2022/07/11 00:42:57;;;;;;;6.22;2.53;;;;;;;13.93;100.00;102149.69;2097851;28;20084;-68
2022/07/11 00:44:01;;;;;;;3.00;1.65;;;;;;;13.94;100.00;102151.44;2097453;28;27216;-69
2022/07/11 00:45:06;;;;;;;6.30;2.58;;;;;;;13.92;100.00;102151.47;2098173;28;22952;-70
2022/07/11 00:46:09;;;;;;;6.18;2.33;;;;;;;13.93;100.00;102149.69;2105470;28;24873;-70
2022/07/11 00:47:13;;;;;;;3.08;1.95;;;;;;;13.91;100.00;102152.38;2097953;28;20036;-70
2022/07/11 00:48:15;;;;;;;6.65;2.15;;;;;;;13.91;100.00;102157.78;2097157;28;20047;-69
2022/07/11 00:49:17;;;;;;;7.05;2.53;;;;;;;13.91;100.00;102156.91;2097708;28;24596;-70
2022/07/11 00:50:18;;;;;;;3.47;2.03;;;;;;;13.89;100.00;102147.94;2097055;28;33661;-69
2022/07/11 00:51:22;;;;;;;3.85;1.70;;;;;;;13.91;100.00;102159.59;2098031;28;20037;-70
2022/07/11 00:52:24;;;;;;;5.45;2.15;;;;;;;13.89;100.00;102148.84;2104752;28;26301;-69
2022/07/11 00:53:29;;;;;;;5.50;2.42;;;;;;;13.89;100.00;102151.53;2104962;28;20040;-69
2022/07/11 00:54:31;;;;;;;5.72;2.05;;;;;;;13.86;100.00;102153.38;2097437;28;29306;-69
2022/07/11 00:55:33;;;;;;;9.35;2.55;;;;;;;13.86;100.00;102150.69;2097557;28;23380;-69
2022/07/11 00:56:35;;;;;;;6.53;2.38;;;;;;;13.85;100.00;102141.72;2105518;28;20882;-69
2022/07/11 00:57:37;;;;;;;3.88;1.75;;;;;;;13.85;100.00;102151.59;2105098;28;31592;-69
2022/07/11 00:58:41;;;;;;;8.88;2.15;;;;;;;13.85;100.00;102147.09;2105094;28;21166;-70
2022/07/11 00:59:44;;;;;;;4.50;1.73;;;;;;;13.85;100.00;102156.97;2104856;28;38573;-69
2022/07/11 01:00:46;;;;;;;5.63;1.80;;;;;;;13.85;100.00;102154.28;2104907;28;31160;-69
2022/07/11 01:01:48;;;;;;;5.68;2.22;;;;;;;13.85;100.00;102148.91;2097801;28;20904;-69
2022/07/11 01:02:49;;;;;;;5.25;2.08;;;;;;;13.85;100.00;102149.78;2104961;28;28073;-69
2022/07/11 01:03:52;;;;;;;5.20;1.83;;;;;;;13.85;100.00;102149.78;2104822;28;39355;-69
2022/07/11 01:04:55;;;;;;;4.88;2.13;;;;;;;13.84;100.00;102147.16;2098121;28;20250;-68
2022/07/11 01:06:00;;;;;;;4.03;1.90;;;;;;;13.84;100.00;102147.16;2098268;28;20122;-69
2022/07/11 01:07:02;;;;;;;3.47;1.58;;;;;;;13.85;100.00;102143.53;2097370;28;25140;-69
2022/07/11 01:08:04;;;;;;;6.28;2.05;;;;;;;13.83;100.00;102145.34;2097379;28;22462;-70
2022/07/11 01:09:06;;;;;;;4.45;2.13;;;;;;;13.85;100.00;102149.78;2104923;28;35546;-69
2022/07/11 01:10:08;;;;;;;5.32;1.90;;;;;;;13.82;100.00;102140.88;2097140;28;20045;-70
2022/07/11 01:11:13;;;;;;;3.75;1.65;;;;;;;13.81;100.00;102145.38;2096970;28;20029;-70
2022/07/11 01:12:18;;;;;;;2.35;1.77;;;;;;;13.81;100.00;102152.56;2089653;28;21329;-70
2022/07/11 01:13:20;;;;;;;5.43;2.08;;;;;;;13.81;100.00;102147.19;2096873;28;20459;-70
2022/07/11 01:14:21;;;;;;;5.80;2.42;;;;;;;13.80;100.00;102142.72;2097794;28;24364;-70
2022/07/11 01:15:24;;;;;;;5.10;2.40;;;;;;;13.80;100.00;102143.63;2097585;28;20045;-70
2022/07/11 01:16:26;;;;;;;3.88;1.70;;;;;;;13.79;100.00;102144.53;2097752;28;23357;-70
2022/07/11 01:17:29;;;;;;;4.20;1.90;;;;;;;13.80;100.00;102148.09;2105062;28;26947;-70
2022/07/11 01:18:31;;;;;;;4.07;2.13;;;;;;;13.79;100.00;102141.84;2105182;28;25012;-70
2022/07/11 01:19:34;;;;;;;5.03;2.15;;;;;;;13.79;100.00;102144.53;2097266;28;22934;-70
2022/07/11 01:20:36;;;;;;;4.43;2.38;;;;;;;13.78;100.00;102139.16;2097794;28;20167;-70
2022/07/11 01:21:39;;;;;;;5.72;2.03;;;;;;;13.78;100.00;102139.16;2104956;28;20125;-69
2022/07/11 01:22:50;;;;;;;5.97;2.28;;;;;;;13.79;100.00;102143.66;2097169;28;20480;-70
2022/07/11 01:23:55;;;;;;;5.35;2.25;;;;;;;13.77;100.00;102132.91;2097070;28;27587;-68
2022/07/11 01:24:59;;;;;;;6.35;2.42;;;;;;;13.78;100.00;102141.84;2105289;28;29103;-69
2022/07/11 01:26:03;;;;;;;8.68;2.38;;;;;;;13.77;100.00;102137.41;2104404;28;22030;-70
2022/07/11 01:27:07;;;;;;;5.97;1.92;;;;;;;13.75;100.00;102145.50;2097890;28;20122;-70
2022/07/11 01:28:10;;;;;;;4.13;2.00;;;;;;;13.77;100.00;102146.34;2097803;28;22650;-69
2022/07/11 01:29:14;;;;;;;3.90;1.83;;;;;;;13.77;100.00;102137.41;2097620;28;22073;-70
2022/07/11 01:30:16;;;;;;;5.28;2.17;;;;;;;13.77;100.00;102142.78;2097296;28;25395;-69
2022/07/11 01:31:19;;;;;;;3.63;1.95;;;;;;;13.77;100.00;102145.47;2096753;28;20041;-70
2022/07/11 01:32:22;;;;;;;3.92;2.28;;;;;;;13.78;100.00;102144.53;2097516;28;26369;-70
2022/07/11 01:33:23;;;;;;;4.45;1.73;;;;;;;13.77;100.00;102148.16;2097178;28;26179;-70
2022/07/11 01:34:25;;;;;;;6.82;2.22;;;;;;;13.78;100.00;102144.53;2105206;28;23109;-69
2022/07/11 01:35:29;;;;;;;5.20;2.50;;;;;;;13.78;100.00;102139.16;2104829;28;29246;-70
2022/07/11 01:36:31;;;;;;;5.13;2.63;;;;;;;13.78;100.00;102152.63;2104988;28;20950;-70
2022/07/11 01:37:33;;;;;;;4.60;2.30;;;;;;;13.78;100.00;102144.53;2104938;28;20265;-70
2022/07/11 01:38:36;;;;;;;5.45;2.42;;;;;;;13.77;100.00;102138.28;2097261;28;21046;-69
2022/07/11 01:39:37;;;;;;;5.50;2.70;;;;;;;13.77;100.00;102137.41;2096852;28;32222;-69
2022/07/11 01:40:42;;;;;;;5.70;2.50;;;;;;;13.76;100.00;102141.88;2097278;28;20122;-69
2022/07/11 01:41:43;;;;;;;4.30;2.00;;;;;;;13.78;100.00;102133.78;2097103;28;26144;-70
2022/07/11 01:42:46;;;;;;;5.93;2.55;;;;;;;13.77;100.00;102134.72;2104653;28;30914;-70
2022/07/11 01:43:47;;;;;;;4.70;2.45;;;;;;;13.75;100.00;102135.63;2104762;28;27204;-70
2022/07/11 01:44:49;;;;;;;4.53;2.30;;;;;;;13.75;100.00;102130.22;2105048;28;25145;-70
2022/07/11 01:45:56;;;;;;;5.82;2.50;;;;;;;13.74;100.00;102139.19;2105005;28;20036;-70
2022/07/11 01:47:00;;;;;;;4.40;2.20;;;;;;;13.75;100.00;102140.13;2097334;28;24091;-70
2022/07/11 01:48:02;;;;;;;5.78;2.42;;;;;;;13.75;100.00;102137.41;2097726;28;20104;-69
2022/07/11 01:49:03;;;;;;;5.35;2.45;;;;;;;13.75;100.00;102132.91;2097284;28;24846;-69
2022/07/11 01:50:06;;;;;;;4.15;2.42;;;;;;;13.75;100.00;102130.22;2097375;28;20126;-70
2022/07/11 01:51:08;;;;;;;7.85;2.85;;;;;;;13.76;100.00;102136.50;2097569;28;24352;-69
2022/07/11 01:52:10;;;;;;;6.93;2.35;;;;;;;13.74;100.00;102136.50;2096600;28;37549;-70
2022/07/11 01:53:15;;;;;;;4.68;2.00;;;;;;;13.74;100.00;102136.50;2097263;28;27929;-70
2022/07/11 01:54:17;;;;;;;3.60;2.50;;;;;;;13.74;100.00;102135.63;2105053;28;22343;-70
2022/07/11 01:55:19;;;;;;;6.68;2.58;;;;;;;13.74;100.00;102138.31;2105288;28;20146;-69
2022/07/11 01:56:22;;;;;;;6.55;2.30;;;;;;;13.73;100.00;102134.75;2097240;28;24038;-69
2022/07/11 01:57:30;;;;;;;5.20;2.58;;;;;;;13.72;100.00;102135.66;2097791;28;20243;-69
2022/07/11 01:58:32;;;;;;;6.25;2.58;;;;;;;13.71;100.00;102133.91;2104925;28;23835;-69
2022/07/11 01:59:34;;;;;;;5.78;2.72;;;;;;;13.70;100.00;102129.41;2104856;28;20036;-69
2022/07/11 02:00:38;;;;;;;6.00;2.70;;;;;;;13.70;100.00;102132.09;2097382;28;20604;-70
2022/07/11 02:01:42;;;;;;;5.43;2.80;;;;;;;13.70;100.00;102132.09;2104557;28;38654;-69
2022/07/11 02:02:44;;;;;;;5.03;2.92;;;;;;;13.70;100.00;102131.22;2103918;28;27153;-69
2022/07/11 02:03:46;;;;;;;5.10;2.28;;;;;;;13.70;100.00;102128.53;2097333;28;21989;-70
2022/07/11 02:04:48;;;;;;;3.78;2.30;;;;;;;13.70;100.00;102136.59;2096758;28;28882;-70
2022/07/11 02:05:53;;;;;;;6.35;2.67;;;;;;;13.71;100.00;102139.28;2104654;28;23445;-69
2022/07/11 02:06:54;;;;;;;5.90;2.78;;;;;;;13.69;100.00;102135.72;2095766;28;25026;-70
2022/07/11 02:08:12;;;;;;;4.45;2.50;;;;;;;13.69;100.00;102130.34;2096786;28;20878;-70
2022/07/11 02:09:13;;;;;;;5.07;2.35;;;;;;;13.70;100.00;102139.31;2097103;28;22392;-70
2022/07/11 02:10:15;;;;;;;4.70;2.15;;;;;;;13.69;100.00;102135.72;2104347;28;26137;-70
2022/07/11 02:11:20;;;;;;;5.55;2.63;;;;;;;13.71;100.00;102138.38;2104645;28;20044;-69
2022/07/11 02:12:24;;;;;;;5.00;2.42;;;;;;;13.70;100.00;102140.19;2097491;28;20723;-70
2022/07/11 02:13:26;;;;;;;3.63;2.67;;;;;;;13.71;100.00;102138.38;2097792;28;20126;-69
2022/07/11 02:14:32;;;;;;;5.35;3.40;;;;;;;13.70;100.00;102140.19;2097562;28;20191;-70
2022/07/11 02:15:34;;;;;;;3.42;2.30;;;;;;;13.71;100.00;102138.38;2096557;28;39255;-69
2022/07/11 02:16:38;;;;;;;4.68;2.85;;;;;;;13.69;100.00;102138.41;2097676;28;20794;-68
2022/07/11 02:17:40;;;;;;;4.45;2.28;;;;;;;13.71;100.00;102143.75;2096774;28;22953;-69
2022/07/11 02:18:44;;;;;;;7.72;2.65;;;;;;;13.70;100.00;102137.50;2097404;28;22148;-69
2022/07/11 02:19:45;;;;;;;6.53;3.13;;;;;;;13.70;100.00;102140.19;2096468;28;25951;-70
2022/07/11 02:20:51;;;;;;;8.18;2.95;;;;;;;13.70;100.00;102134.78;2097212;28;31213;-69
2022/07/11 02:21:52;;;;;;;8.10;2.67;;;;;;;13.69;100.00;102133.03;2097064;28;21568;-70
2022/07/11 02:22:56;;;;;;;5.57;2.50;;;;;;;13.70;100.00;102132.09;2097256;28;23501;-69
2022/07/11 02:24:01;;;;;;;3.38;2.33;;;;;;;13.70;100.00;102133.91;2096722;28;39367;-68
2022/07/11 02:25:05;;;;;;;6.20;2.75;;;;;;;13.70;100.00;102140.19;2097010;28;21928;-69
2022/07/11 02:26:07;;;;;;;3.83;2.42;;;;;;;13.70;100.00;102126.72;2096942;28;20823;-69
2022/07/11 02:27:10;;;;;;;5.55;3.25;;;;;;;13.70;100.00;102132.09;2097361;28;22675;-70
2022/07/11 02:28:13;;;;;;;4.28;2.95;;;;;;;13.70;100.00;102125.84;2096960;28;24066;-70
2022/07/11 02:29:22;;;;;;;5.43;3.00;;;;;;;13.70;100.00;102126.72;2104738;28;20056;-70
2022/07/11 02:30:24;;;;;;;5.55;2.97;;;;;;;13.69;100.00;102122.28;2103183;28;28877;-70
2022/07/11 02:31:26;;;;;;;5.30;2.65;;;;;;;13.70;100.00;102123.16;2096813;28;36409;-69
2022/07/11 02:32:28;;;;;;;4.75;2.42;;;;;;;13.70;100.00;102132.09;2096901;28;23710;-69
2022/07/11 02:33:30;;;;;;;5.43;2.88;;;;;;;13.71;100.00;102127.59;2104395;28;29875;-69
2022/07/11 02:34:34;;;;;;;7.50;2.78;;;;;;;13.70;100.00;102126.72;2104504;28;24377;-69
2022/07/11 02:35:37;;;;;;;6.93;2.75;;;;;;;13.70;100.00;102131.22;2097345;28;22973;-70
2022/07/11 02:36:39;;;;;;;7.93;2.83;;;;;;;13.69;100.00;102135.72;2096716;28;22057;-70
2022/07/11 02:37:41;;;;;;;4.10;2.35;;;;;;;13.70;100.00;102132.09;2097288;28;20036;-70
2022/07/11 02:38:42;;;;;;;7.28;2.88;;;;;;;13.70;100.00;102129.41;2096681;28;36769;-69
2022/07/11 02:39:45;;;;;;;7.00;2.72;;;;;;;13.71;100.00;102133.91;2096170;28;39378;-70
2022/07/11 02:40:47;;;;;;;3.83;2.65;;;;;;;13.71;100.00;102133.91;2104400;28;22150;-69
2022/07/11 02:41:49;;;;;;;5.38;2.38;;;;;;;13.72;100.00;102124.00;2096744;28;20041;-70
2022/07/11 02:42:50;;;;;;;5.38;1.90;;;;;;;13.71;100.00;102127.59;2096222;28;21086;-69
2022/07/11 02:43:52;;;;;;;4.35;2.47;;;;;;;13.71;100.00;102128.50;2104449;28;35040;-69
2022/07/11 02:44:54;;;;;;;4.60;2.10;;;;;;;13.73;100.00;102137.44;2104425;28;21243;-69
2022/07/11 02:45:56;;;;;;;7.85;2.60;;;;;;;13.72;100.00;102130.28;2096717;28;34222;-69
2022/07/11 02:47:00;;;;;;;4.78;2.67;;;;;;;13.72;100.00;102130.28;2104460;28;27236;-69
2022/07/11 02:48:02;;;;;;;4.90;2.85;;;;;;;13.73;100.00;102132.06;2104110;28;27518;-70
2022/07/11 02:49:04;;;;;;;7.18;2.70;;;;;;;13.73;100.00;102134.75;2097263;28;20041;-70
2022/07/11 02:50:09;;;;;;;6.03;2.90;;;;;;;13.74;100.00;102133.81;2097043;28;26534;-69
2022/07/11 02:51:10;;;;;;;4.30;2.63;;;;;;;13.74;100.00;102133.81;2096660;28;25480;-69
2022/07/11 02:52:12;;;;;;;7.22;2.90;;;;;;;13.75;100.00;102132.03;2097004;28;24856;-69
2022/07/11 02:53:16;;;;;;;5.60;3.17;;;;;;;13.75;100.00;102132.03;2103957;28;20221;-69
2022/07/11 02:54:20;;;;;;;8.45;3.63;;;;;;;13.75;100.00;102134.72;2103789;28;29391;-69
2022/07/11 02:55:22;;;;;;;6.22;3.30;;;;;;;13.75;100.00;102141.00;2096403;28;27670;-68
2022/07/11 02:56:24;;;;;;;4.45;3.00;;;;;;;13.75;100.00;102141.00;2096345;28;20057;-68
2022/07/11 02:57:26;;;;;;;5.32;3.38;;;;;;;13.77;100.00;102137.41;2096578;28;23819;-68
2022/07/11 02:58:28;;;;;;;3.88;3.15;;;;;;;13.75;100.00;102138.31;2105491;28;20193;-69
2022/07/11 02:59:30;;;;;;;7.75;3.33;;;;;;;13.75;100.00;102132.91;2104063;28;28458;-69
2022/07/11 03:00:32;;;;;;;4.95;2.95;;;;;;;13.74;100.00;102138.31;2096722;28;28089;-68
2022/07/11 03:01:34;;;;;;;5.15;3.55;;;;;;;13.76;100.00;102141.88;2096435;28;32078;-68
2022/07/11 03:02:38;;;;;;;6.80;2.83;;;;;;;13.75;100.00;102138.31;2097071;28;20045;-69
2022/07/11 03:03:43;;;;;;;6.47;3.20;;;;;;;13.76;100.00;102141.88;2095953;28;20830;-69
2022/07/11 03:04:48;;;;;;;6.10;3.10;;;;;;;13.75;100.00;102135.63;2096154;28;24856;-68
2022/07/11 03:05:50;;;;;;;6.85;4.22;;;;;;;13.75;100.00;102137.41;2096115;28;27696;-69
2022/07/11 03:06:54;;;;;;;6.75;2.95;;;;;;;13.74;100.00;102136.50;2097339;28;20886;-68
2022/07/11 03:07:55;;;;;;;6.32;3.50;;;;;;;13.75;100.00;102138.31;2096071;28;38343;-68
2022/07/11 03:08:59;;;;;;;5.97;3.03;;;;;;;13.76;100.00;102141.88;2097414;28;20045;-68
2022/07/11 03:10:01;;;;;;;5.03;3.53;;;;;;;13.76;100.00;102136.50;2096605;28;24645;-68
2022/07/11 03:11:03;;;;;;;5.88;3.35;;;;;;;13.75;100.00;102130.22;2096297;28;24944;-68
2022/07/11 03:12:08;;;;;;;4.20;3.53;;;;;;;13.75;100.00;102135.63;2096651;28;22202;-68
2022/07/11 03:13:09;;;;;;;9.25;3.45;;;;;;;13.74;100.00;102133.81;2096601;28;22750;-68
2022/07/11 03:14:11;;;;;;;9.77;3.90;;;;;;;13.74;100.00;102131.13;2096766;28;28123;-68
2022/07/11 03:15:15;;;;;;;4.97;3.55;;;;;;;13.74;100.00;102128.44;2096751;28;27418;-68
2022/07/11 03:16:18;;;;;;;4.55;3.60;;;;;;;13.73;100.00;102123.97;2097216;28;20044;-68
2022/07/11 03:17:20;;;;;;;7.00;3.28;;;;;;;13.73;100.00;102126.69;2096674;28;20258;-68
2022/07/11 03:18:22;;;;;;;4.97;3.50;;;;;;;13.70;100.00;102132.09;2103667;28;40099;-68
2022/07/11 03:19:24;;;;;;;5.38;3.60;;;;;;;13.70;100.00;102125.84;2095886;28;27609;-68
2022/07/11 03:20:26;;;;;;;7.70;3.88;;;;;;;13.68;100.00;102133.94;2096291;28;21503;-68
2022/07/11 03:21:27;;;;;;;7.30;3.72;;;;;;;13.68;100.00;102133.06;2096046;28;41304;-68
2022/07/11 03:22:29;;;;;;;7.28;3.53;;;;;;;13.67;100.00;102129.44;2096721;28;20064;-68
2022/07/11 03:23:31;;;;;;;5.00;3.75;;;;;;;13.67;100.00;102137.53;2096933;28;24074;-68
2022/07/11 03:24:33;;;;;;;6.57;3.95;;;;;;;13.67;100.00;102132.16;2096404;28;23737;-68
2022/07/11 03:25:35;;;;;;;5.95;4.45;;;;;;;13.67;100.00;102136.66;2096111;28;34430;-67
2022/07/11 03:26:37;;;;;;;10.45;4.10;;;;;;;13.67;100.00;102136.66;2096610;28;22464;-68
2022/07/11 03:27:44;;;;;;;8.77;4.55;;;;;;;13.66;100.00;102138.47;2097337;28;20882;-67
2022/07/11 03:28:45;;;;;;;10.18;4.20;;;;;;;13.67;100.00;102134.84;2096681;28;20037;-68
2022/07/11 03:29:50;;;;;;;5.00;3.38;;;;;;;13.67;100.00;102134.84;2096741;28;24074;-68
2022/07/11 03:30:51;;;;;;;7.43;3.80;;;;;;;13.67;100.00;102137.53;2096770;28;21132;-67
2022/07/11 03:31:55;;;;;;;4.90;3.20;;;;;;;13.66;100.00;102138.47;2096688;28;24746;-68
2022/07/11 03:32:57;;;;;;;4.93;3.40;;;;;;;13.68;100.00;102136.63;2096531;28;25108;-68
2022/07/11 03:33:59;;;;;;;5.35;3.30;;;;;;;13.68;100.00;102135.75;2096590;28;28407;-67
2022/07/11 03:36:21;;;;;;;6.13;3.33;;;;;;;13.68;100.00;102133.06;2096465;28;32643;-68
2022/07/11 03:37:23;;;;;;;3.58;2.95;;;;;;;13.68;100.00;102141.13;2096541;28;21901;-67
2022/07/11 03:38:27;;;;;;;6.63;3.58;;;;;;;13.67;100.00;102134.84;2096769;28;23347;-68
2022/07/11 03:39:29;;;;;;;4.80;3.08;;;;;;;13.69;100.00;102141.09;2096506;28;24973;-68
2022/07/11 03:40:31;;;;;;;4.68;3.00;;;;;;;13.69;100.00;102140.19;2096463;28;31280;-68
2022/07/11 03:41:34;;;;;;;7.75;3.58;;;;;;;13.69;100.00;102141.09;2096308;28;20386;-67
2022/07/11 03:42:36;;;;;;;6.43;3.55;;;;;;;13.71;100.00;102150.03;2097001;28;21172;-68
2022/07/11 03:43:38;;;;;;;6.10;2.97;;;;;;;13.72;100.00;102141.03;2096639;28;41449;-68
2022/07/11 03:44:40;;;;;;;4.30;3.17;;;;;;;13.70;100.00;102142.88;2096491;28;21147;-68
2022/07/11 03:45:42;;;;;;;6.15;3.33;;;;;;;13.73;100.00;102150.03;2096706;28;21521;-68
2022/07/11 03:46:44;;;;;;;5.35;2.83;;;;;;;13.73;100.00;102144.63;2104274;28;30485;-68
2022/07/11 03:47:47;;;;;;;7.07;3.33;;;;;;;13.74;100.00;102146.41;2104320;28;21667;-68
2022/07/11 03:48:49;;;;;;;7.40;3.25;;;;;;;13.75;100.00;102138.31;2104563;28;31990;-68
2022/07/11 03:49:51;;;;;;;5.25;3.72;;;;;;;13.78;100.00;102140.03;2104260;28;26519;-68
2022/07/11 03:50:53;;;;;;;6.25;2.92;;;;;;;13.78;100.00;102145.41;2096699;28;26789;-70
2022/07/11 03:51:57;;;;;;;5.85;3.25;;;;;;;13.79;100.00;102144.53;2096442;28;24278;-67
2022/07/11 03:53:02;;;;;;;6.60;2.88;;;;;;;13.78;100.00;102145.41;2095907;28;32106;-67
2022/07/11 03:54:04;;;;;;;5.07;2.72;;;;;;;13.79;100.00;102144.53;2095788;28;26667;-67
2022/07/11 03:55:07;;;;;;;7.40;3.10;;;;;;;13.81;100.00;102149.88;2096371;28;32523;-67
2022/07/11 03:56:11;;;;;;;2.60;2.40;;;;;;;13.80;100.00;102146.31;2096335;28;20568;-68
2022/07/11 03:57:13;;;;;;;3.92;2.95;;;;;;;13.80;100.00;102151.69;2096731;28;22757;-67
2022/07/11 03:58:15;;;;;;;5.05;2.85;;;;;;;13.80;100.00;102149.00;2096173;28;30126;-67
2022/07/11 03:59:17;;;;;;;4.57;3.30;;;;;;;13.82;100.00;102140.88;2096714;28;20045;-67
2022/07/11 04:00:20;;;;;;;5.18;3.47;;;;;;;13.83;100.00;102145.34;2095809;28;39855;-68
2022/07/11 04:01:21;;;;;;;6.43;3.40;;;;;;;13.82;100.00;102148.94;2104502;28;21058;-68
2022/07/11 04:02:26;;;;;;;6.38;3.60;;;;;;;13.82;100.00;102146.25;2103941;28;24662;-68
2022/07/11 04:03:28;;;;;;;4.63;2.85;;;;;;;13.83;100.00;102148.06;2096320;28;24062;-68
2022/07/11 04:04:30;;;;;;;6.25;3.30;;;;;;;13.85;100.00;102141.72;2096533;28;28266;-68
2022/07/11 04:05:36;;;;;;;4.32;2.88;;;;;;;13.86;100.00;102143.50;2096880;28;26650;-68
2022/07/11 04:06:42;;;;;;;5.07;2.90;;;;;;;13.87;100.00;102145.28;2104594;28;20045;-68
2022/07/11 04:07:44;;;;;;;3.63;2.83;;;;;;;13.88;100.00;102141.66;2103952;28;20076;-68
2022/07/11 04:08:46;;;;;;;3.85;3.05;;;;;;;13.88;100.00;102135.41;2095306;28;20172;-67
2022/07/11 04:09:47;;;;;;;3.53;3.20;;;;;;;13.87;100.00;102142.59;2095965;28;20081;-67
2022/07/11 04:10:49;;;;;;;4.00;2.90;;;;;;;13.87;100.00;102147.06;2104279;28;22882;-67
2022/07/11 04:11:53;;;;;;;4.72;2.78;;;;;;;13.88;100.00;102143.47;2102848;28;36008;-67
2022/07/11 04:12:55;;;;;;;5.05;2.80;;;;;;;13.87;100.00;102142.59;2104567;28;20310;-67
2022/07/11 04:13:59;;;;;;;4.63;2.75;;;;;;;13.90;100.00;102144.34;2095883;28;21135;-67
2022/07/11 04:15:02;;;;;;;6.07;2.72;;;;;;;13.90;100.00;102145.22;2095069;28;35273;-67
2022/07/11 04:16:04;;;;;;;3.90;2.45;;;;;;;13.92;100.00;102140.69;2104211;28;20118;-68
2022/07/11 04:17:06;;;;;;;4.10;2.60;;;;;;;13.92;100.00;102142.50;2103013;28;32554;-68
2022/07/11 04:18:08;;;;;;;5.00;2.60;;;;;;;13.93;100.00;102144.28;2096715;28;20155;-68
2022/07/11 04:19:09;;;;;;;5.38;2.50;;;;;;;13.93;100.00;102145.16;2096191;28;29688;-67
2022/07/11 04:20:14;;;;;;;5.65;2.67;;;;;;;13.94;100.00;102137.97;2096768;28;20106;-68
2022/07/11 04:21:15;;;;;;;4.60;3.10;;;;;;;13.94;100.00;102143.34;2096013;28;26959;-67
2022/07/11 04:22:17;;;;;;;3.80;2.65;;;;;;;13.96;100.00;102144.22;2096015;28;34020;-67
2022/07/11 04:23:19;;;;;;;4.22;2.67;;;;;;;13.95;100.00;102147.84;2096485;28;21298;-67
2022/07/11 04:24:23;;;;;;;3.90;2.33;;;;;;;13.98;100.00;102142.41;2095872;28;26820;-67
2022/07/11 04:25:25;;;;;;;4.25;2.63;;;;;;;13.99;100.00;102140.59;2096131;28;24545;-67
2022/07/11 04:26:27;;;;;;;4.03;2.47;;;;;;;13.99;100.00;102143.28;2104233;28;20998;-67
2022/07/11 04:27:29;;;;;;;4.72;2.45;;;;;;;13.99;100.00;102141.47;2104234;28;33559;-67
2022/07/11 04:28:32;;;;;;;4.20;2.78;;;;;;;14.01;100.00;102144.16;2096464;28;20041;-67
2022/07/11 04:29:34;;;;;;;4.32;3.03;;;;;;;14.02;100.00;102141.44;2096394;28;21228;-67
2022/07/11 04:30:36;;;;;;;4.72;2.90;;;;;;;14.03;100.00;102145.91;2096137;28;28146;-67
2022/07/11 04:31:37;;;;;;;4.30;2.80;;;;;;;14.04;100.00;102144.97;2103839;28;27339;-67
2022/07/11 04:32:39;;;;;;;3.08;2.53;;;;;;;14.06;100.00;102145.84;2103577;28;27324;-67
2022/07/11 04:33:41;;;;;;;4.53;2.60;;;;;;;14.07;100.00;102147.63;2096425;28;27457;-67
2022/07/11 04:34:43;;;;;;;6.90;3.05;;;;;;;14.07;100.00;102138.66;2096709;28;20041;-67
2022/07/11 04:35:45;;;;;;;3.38;2.42;;;;;;;14.09;100.00;102144.91;2095976;28;27187;-67
2022/07/11 04:36:47;;;;;;;3.53;2.80;;;;;;;14.12;100.00;102147.53;2096046;28;37471;-67
2022/07/11 04:37:48;;;;;;;4.88;2.63;;;;;;;14.11;100.00;102141.25;2096296;28;23549;-68
2022/07/11 04:38:50;;;;;;;4.50;2.22;;;;;;;14.15;100.00;102138.53;2096489;28;23880;-68
2022/07/11 04:39:52;;;;;;;4.35;2.80;;;;;;;14.15;100.00;102141.22;2096507;28;20087;-67
2022/07/11 04:40:54;;;;;;;4.82;2.75;;;;;;;14.16;100.00;102141.19;2098424;28;23685;-68
2022/07/11 04:41:56;;;;;;;4.53;3.13;;;;;;;14.15;100.00;102144.78;2095395;28;26685;-67
2022/07/11 04:43:00;;;;;;;4.53;2.83;;;;;;;14.19;100.00;102145.63;2088428;28;20964;-68
2022/07/11 04:44:04;;;;;;;4.35;2.40;;;;;;;14.21;100.00;102146.47;2094962;28;27319;-68
2022/07/11 04:45:06;;;;;;;5.38;2.97;;;;;;;14.21;100.00;102151.84;2094278;28;26537;-68
2022/07/11 04:46:08;;;;;;;3.97;2.85;;;;;;;14.23;100.00;102148.25;2088266;28;20034;-68
2022/07/11 04:47:10;;;;;;;4.15;3.28;;;;;;;14.25;100.00;102150.91;2087618;28;30855;-68
2022/07/11 04:48:11;;;;;;;5.03;2.63;;;;;;;14.26;100.00;102148.16;2088018;28;24460;-68
2022/07/11 04:49:13;;;;;;;5.22;2.45;;;;;;;14.30;100.00;102151.69;2088523;28;24279;-68