Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:15;;;;;;;1068.30;998.53;;;;;;;8.63;74.24;100199.59;688512;28;22396;-67
2021/11/05 00:00:41;;;;;;;1061.57;992.08;;;;;;;8.61;74.32;100200.81;688356;28;61040;-67
2021/11/05 00:01:02;;;;;;;1057.88;988.50;;;;;;;8.60;74.25;100207.22;687844;28;46279;-66
2021/11/05 00:01:23;;;;;;;1060.05;990.63;;;;;;;8.59;74.36;100209.06;688626;28;23475;-66
2021/11/05 00:01:44;;;;;;;1067.05;997.33;;;;;;;8.58;74.39;100215.47;688932;28;22388;-66
2021/11/05 00:02:06;;;;;;;1070.30;999.90;;;;;;;8.58;74.37;100193.94;688974;28;22078;-67
2021/11/05 00:02:29;;;;;;;1057.05;987.72;;;;;;;8.60;74.16;100204.50;687021;28;70303;-66
2021/11/05 00:02:53;;;;;;;1052.43;983.45;;;;;;;8.62;74.27;100207.84;688700;28;46461;-66
2021/11/05 00:03:15;;;;;;;1054.65;985.35;;;;;;;8.64;74.25;100209.38;685666;28;112151;-66
2021/11/05 00:03:36;;;;;;;1051.28;982.20;;;;;;;8.66;73.90;100204.63;688684;28;46291;-66
2021/11/05 00:03:57;;;;;;;1052.03;983.03;;;;;;;8.67;73.72;100216.25;689449;28;22494;-66
2021/11/05 00:04:19;;;;;;;1056.28;986.97;;;;;;;8.64;73.87;100211.22;689077;28;21534;-67
2021/11/05 00:04:41;;;;;;;1055.68;986.38;;;;;;;8.62;73.68;100218.63;688892;28;21581;-67
2021/11/05 00:05:03;;;;;;;1058.45;989.08;;;;;;;8.62;73.89;100215.94;687392;28;46510;-67
2021/11/05 00:05:25;;;;;;;1062.85;993.25;;;;;;;8.62;73.80;100210.56;687951;28;44365;-66
2021/11/05 00:05:47;;;;;;;1068.47;998.58;;;;;;;8.60;73.58;100209.91;688635;28;47709;-66
2021/11/05 00:06:08;;;;;;;1065.55;995.90;;;;;;;8.58;73.90;100215.47;686858;28;46364;-66
2021/11/05 00:06:29;;;;;;;1052.70;983.58;;;;;;;8.54;73.65;100216.84;688836;28;22413;-66
2021/11/05 00:06:51;;;;;;;1062.07;992.58;;;;;;;8.56;73.70;100220.19;689395;28;22217;-66
2021/11/05 00:07:12;;;;;;;1061.75;992.35;;;;;;;8.56;73.95;100222.06;688676;28;45254;-67
2021/11/05 00:07:33;;;;;;;1055.32;986.08;;;;;;;8.55;73.95;100229.28;689270;28;23467;-66
2021/11/05 00:07:55;;;;;;;1053.53;984.33;;;;;;;8.54;73.89;100216.00;689308;28;21509;-66
2021/11/05 00:08:17;;;;;;;1054.22;984.92;;;;;;;8.54;74.14;100226.75;688380;28;23432;-66
2021/11/05 00:08:38;;;;;;;1052.57;983.28;;;;;;;8.52;73.91;100226.94;688377;28;46332;-66
2021/11/05 00:08:59;;;;;;;1051.18;982.15;;;;;;;8.51;74.29;100222.59;689749;28;22430;-66
2021/11/05 00:09:20;;;;;;;1053.45;984.25;;;;;;;8.53;74.23;100223.22;688605;28;46324;-67
2021/11/05 00:09:41;;;;;;;1041.78;973.10;;;;;;;8.52;73.98;100224.25;689102;28;23413;-67
2021/11/05 00:10:03;;;;;;;1035.47;967.15;;;;;;;8.51;74.00;100227.09;689053;28;21530;-66
2021/11/05 00:10:26;;;;;;;1041.25;972.70;;;;;;;8.49;74.07;100224.59;688602;28;46322;-66
2021/11/05 00:10:49;;;;;;;1031.35;963.15;;;;;;;8.53;73.96;100225.94;686748;28;92187;-66
2021/11/05 00:11:11;;;;;;;1030.28;962.10;;;;;;;8.53;73.82;100225.94;688914;28;22434;-66
2021/11/05 00:11:33;;;;;;;1032.13;963.83;;;;;;;8.54;74.04;100229.44;686692;28;67445;-66
2021/11/05 00:11:54;;;;;;;1036.60;968.13;;;;;;;8.53;73.96;100227.78;688867;28;46424;-67
2021/11/05 00:12:16;;;;;;;1044.53;975.65;;;;;;;8.52;73.81;100229.63;687404;28;46344;-66
2021/11/05 00:12:37;;;;;;;1066.43;996.50;;;;;;;8.53;73.79;100233.19;688527;28;22388;-66
2021/11/05 00:12:59;;;;;;;1069.00;999.00;;;;;;;8.52;73.83;100236.88;688595;28;22387;-66
2021/11/05 00:13:20;;;;;;;1073.85;999.90;;;;;;;8.50;74.15;100233.53;687967;28;45012;-66
2021/11/05 00:13:41;;;;;;;1057.28;987.90;;;;;;;8.50;73.97;100236.22;689719;28;23377;-66
2021/11/05 00:14:03;;;;;;;1060.80;991.35;;;;;;;8.50;74.13;100237.03;688265;28;24326;-67
2021/11/05 00:14:24;;;;;;;1066.28;996.47;;;;;;;8.51;73.93;100233.34;689185;28;22414;-67
2021/11/05 00:14:46;;;;;;;1066.90;997.00;;;;;;;8.51;73.99;100232.50;688576;28;44359;-66
2021/11/05 00:15:07;;;;;;;1063.40;993.70;;;;;;;8.53;73.98;100244.78;688759;28;22549;-67
2021/11/05 00:15:28;;;;;;;1075.57;999.90;;;;;;;8.53;74.15;100241.25;688415;28;46270;-66
2021/11/05 00:15:49;;;;;;;1077.07;999.90;;;;;;;8.53;73.75;100241.25;689014;28;21514;-67
2021/11/05 00:16:11;;;;;;;1065.57;995.80;;;;;;;8.52;73.94;100237.69;687320;28;22396;-66
2021/11/05 00:16:32;;;;;;;1065.80;995.92;;;;;;;8.51;74.08;100244.13;687398;28;44379;-66
2021/11/05 00:16:53;;;;;;;1070.03;999.80;;;;;;;8.50;73.99;100250.50;689628;28;22406;-67
2021/11/05 00:17:14;;;;;;;1062.50;992.83;;;;;;;8.51;73.75;100241.44;689235;28;23422;-67
2021/11/05 00:17:36;;;;;;;1060.63;991.05;;;;;;;8.49;73.63;100246.13;689303;28;23319;-66
2021/11/05 00:17:58;;;;;;;1071.68;999.90;;;;;;;8.50;73.85;100245.13;688811;28;47519;-66
2021/11/05 00:18:19;;;;;;;1070.70;999.90;;;;;;;8.50;73.75;100253.19;687810;28;46306;-66
2021/11/05 00:18:40;;;;;;;1073.60;999.90;;;;;;;8.51;73.76;100246.81;689635;28;23435;-67
2021/11/05 00:19:02;;;;;;;1067.07;997.17;;;;;;;8.51;74.06;100243.25;689406;28;23501;-66
2021/11/05 00:19:23;;;;;;;1067.13;997.25;;;;;;;8.50;74.03;100253.19;687924;28;46298;-67
2021/11/05 00:19:44;;;;;;;1070.13;999.53;;;;;;;8.48;73.89;100253.38;689140;28;22399;-67
2021/11/05 00:20:06;;;;;;;1070.90;999.75;;;;;;;8.47;73.77;100258.94;688165;28;21466;-66
2021/11/05 00:20:29;;;;;;;1068.43;998.47;;;;;;;8.46;73.91;100258.09;688142;28;45348;-66
2021/11/05 00:20:50;;;;;;;1072.57;999.90;;;;;;;8.47;74.12;100246.31;687647;28;69379;-66
2021/11/05 00:21:11;;;;;;;1073.88;999.90;;;;;;;8.49;74.11;100248.81;686707;28;42972;-67
2021/11/05 00:21:32;;;;;;;1068.65;998.72;;;;;;;8.50;73.79;100252.38;688694;28;23453;-66
2021/11/05 00:21:54;;;;;;;1070.88;999.90;;;;;;;8.47;74.09;100251.69;689029;28;23268;-66
2021/11/05 00:22:15;;;;;;;1074.72;999.90;;;;;;;8.50;73.80;100255.06;687974;28;46278;-66
2021/11/05 00:22:36;;;;;;;1069.50;999.17;;;;;;;8.49;73.95;100262.28;689589;28;21312;-67
2021/11/05 00:22:58;;;;;;;1069.22;999.22;;;;;;;8.48;73.77;100256.06;689068;28;45232;-67
2021/11/05 00:23:20;;;;;;;1081.03;999.90;;;;;;;8.47;73.59;100262.44;688338;28;23284;-66
2021/11/05 00:23:41;;;;;;;1073.35;999.90;;;;;;;8.47;73.73;100264.31;688321;28;45052;-67
2021/11/05 00:24:03;;;;;;;1073.97;999.90;;;;;;;8.45;73.77;100260.97;688762;28;21293;-67
2021/11/05 00:24:24;;;;;;;1063.25;993.50;;;;;;;8.45;73.98;100277.13;687548;28;44122;-67
2021/11/05 00:24:45;;;;;;;1063.35;993.63;;;;;;;8.46;73.77;100270.69;688965;28;23479;-66
2021/11/05 00:25:08;;;;;;;1072.35;999.90;;;;;;;8.43;73.91;100269.22;686764;28;46336;-67
2021/11/05 00:25:29;;;;;;;1070.32;999.90;;;;;;;8.43;73.79;100271.91;686688;28;46306;-66
2021/11/05 00:25:50;;;;;;;1074.47;999.90;;;;;;;8.43;73.87;100257.56;687960;28;22393;-66
2021/11/05 00:26:13;;;;;;;1074.70;999.90;;;;;;;8.42;73.66;100269.34;687125;28;43534;-66
2021/11/05 00:26:35;;;;;;;1069.07;999.15;;;;;;;8.42;73.73;100277.44;686092;28;69873;-67
2021/11/05 00:26:56;;;;;;;1066.63;996.80;;;;;;;8.39;73.91;100275.09;686260;28;46361;-66
2021/11/05 00:27:17;;;;;;;1077.05;999.90;;;;;;;8.42;73.76;100277.44;685164;28;23394;-66
2021/11/05 00:27:39;;;;;;;1071.90;999.90;;;;;;;8.42;73.83;100275.56;684710;28;22410;-66
2021/11/05 00:28:03;;;;;;;1065.53;995.53;;;;;;;8.42;73.74;100280.94;684445;28;45272;-66
2021/11/05 00:28:24;;;;;;;1066.15;996.25;;;;;;;8.42;73.73;100280.13;682626;28;90956;-66
2021/11/05 00:28:45;;;;;;;1067.80;997.90;;;;;;;8.41;73.75;100273.03;685540;28;23260;-66
2021/11/05 00:29:06;;;;;;;1065.70;995.80;;;;;;;8.42;74.08;100282.81;685501;28;23385;-66
2021/11/05 00:29:27;;;;;;;1055.25;985.78;;;;;;;8.43;73.73;100287.16;685001;28;21533;-66
2021/11/05 00:29:49;;;;;;;1048.30;979.17;;;;;;;8.41;73.91;100279.25;685250;28;22443;-66
2021/11/05 00:30:11;;;;;;;1063.20;993.47;;;;;;;8.41;73.83;100278.44;686239;28;45331;-67
2021/11/05 00:30:32;;;;;;;1070.18;999.90;;;;;;;8.40;73.78;100284.81;687660;28;58902;-67
2021/11/05 00:30:55;;;;;;;1068.70;998.75;;;;;;;8.42;73.96;100290.88;689237;28;23393;-67
2021/11/05 00:31:16;;;;;;;1072.78;999.90;;;;;;;8.44;73.80;100270.03;688187;28;46043;-66
2021/11/05 00:31:37;;;;;;;1066.72;996.85;;;;;;;8.43;73.90;100282.66;689120;28;21525;-67
2021/11/05 00:31:58;;;;;;;1072.75;999.90;;;;;;;8.42;73.95;100280.13;689714;28;22404;-67
2021/11/05 00:32:19;;;;;;;1073.35;999.90;;;;;;;8.44;73.89;100284.31;688506;28;23505;-66
2021/11/05 00:32:42;;;;;;;1069.53;999.60;;;;;;;8.44;73.57;100283.50;687469;28;23460;-66
2021/11/05 00:33:03;;;;;;;1065.97;996.17;;;;;;;8.42;73.71;100285.50;686213;28;67513;-66
2021/11/05 00:33:24;;;;;;;1066.25;996.45;;;;;;;8.42;73.77;100285.50;687445;28;22456;-67
2021/11/05 00:33:46;;;;;;;1066.88;996.97;;;;;;;8.46;73.91;100287.69;687213;28;46308;-66
2021/11/05 00:34:07;;;;;;;1061.53;991.97;;;;;;;8.46;73.39;100286.84;687028;28;44397;-67
2021/11/05 00:34:28;;;;;;;1066.32;996.47;;;;;;;8.43;73.45;100292.53;688254;28;24153;-67
2021/11/05 00:34:50;;;;;;;1062.53;992.83;;;;;;;8.40;73.58;100288.38;688814;28;22233;-67
2021/11/05 00:35:13;;;;;;;1064.68;994.95;;;;;;;8.40;73.29;100290.19;688662;28;21360;-66
2021/11/05 00:35:34;;;;;;;1065.32;995.53;;;;;;;8.40;73.39;100292.88;687109;28;69419;-67
2021/11/05 00:35:55;;;;;;;1061.53;992.03;;;;;;;8.38;73.68;100289.53;689312;28;23528;-67
2021/11/05 00:36:16;;;;;;;1069.38;999.47;;;;;;;8.38;73.67;100289.53;688573;28;44475;-67
2021/11/05 00:36:38;;;;;;;1065.95;996.25;;;;;;;8.37;73.55;100291.41;689045;28;21528;-67
2021/11/05 00:36:59;;;;;;;1070.03;999.90;;;;;;;8.38;73.54;100298.44;688969;28;46341;-66
2021/11/05 00:37:20;;;;;;;1068.63;998.72;;;;;;;8.36;73.34;100288.88;689168;28;1474;-66
2021/11/05 00:37:42;;;;;;;1070.78;999.90;;;;;;;8.34;73.40;100291.75;688647;28;21665;-66
2021/11/05 00:38:04;;;;;;;1073.60;999.90;;;;;;;8.34;73.78;100296.28;688821;28;45255;-66
2021/11/05 00:38:25;;;;;;;1069.90;999.83;;;;;;;8.33;73.51;100295.44;687659;28;44434;-66
2021/11/05 00:38:46;;;;;;;1070.07;999.70;;;;;;;8.33;73.81;100294.63;689653;28;22153;-66
2021/11/05 00:39:08;;;;;;;1058.80;989.28;;;;;;;8.31;73.47;100284.03;689707;28;24174;-66
2021/11/05 00:39:30;;;;;;;1053.57;984.33;;;;;;;8.34;73.61;100288.19;689405;28;23621;-67
2021/11/05 00:39:51;;;;;;;1066.20;996.42;;;;;;;8.34;73.45;100298.97;687241;28;47147;-67
2021/11/05 00:40:14;;;;;;;1071.53;999.90;;;;;;;8.31;73.46;100297.47;688408;28;44368;-66
2021/11/05 00:40:36;;;;;;;1065.70;995.95;;;;;;;8.32;73.67;100292.91;688548;28;43630;-67
2021/11/05 00:40:57;;;;;;;1066.28;996.50;;;;;;;8.33;73.61;100292.75;688653;28;44268;-67
2021/11/05 00:41:19;;;;;;;1069.03;999.15;;;;;;;8.34;73.77;100293.56;689149;28;22371;-66
2021/11/05 00:41:41;;;;;;;1063.53;993.92;;;;;;;8.33;73.65;100298.13;687425;28;67235;-67
2021/11/05 00:42:03;;;;;;;1067.53;997.72;;;;;;;8.30;73.56;100302.00;689619;28;20754;-66
2021/11/05 00:42:24;;;;;;;1071.15;999.63;;;;;;;8.31;73.43;100300.16;690543;28;46427;-67
2021/11/05 00:42:45;;;;;;;1066.93;997.13;;;;;;;8.29;73.49;100300.34;691347;28;22366;-66
2021/11/05 00:43:07;;;;;;;1066.15;996.35;;;;;;;8.33;73.51;100300.00;691677;28;22497;-67
2021/11/05 00:43:28;;;;;;;1063.20;993.53;;;;;;;8.35;73.55;100298.78;688793;28;69066;-67
2021/11/05 00:43:49;;;;;;;1066.00;996.30;;;;;;;8.36;73.51;100297.78;692134;28;21303;-66
2021/11/05 00:44:10;;;;;;;1067.72;997.92;;;;;;;8.35;73.29;100298.78;691294;28;22404;-67
2021/11/05 00:44:31;;;;;;;1074.05;999.90;;;;;;;8.35;73.46;100306.84;689310;28;22371;-66
2021/11/05 00:44:53;;;;;;;1069.20;999.20;;;;;;;8.35;73.54;100293.41;688856;28;23261;-67
2021/11/05 00:45:14;;;;;;;1074.68;999.90;;;;;;;8.37;73.27;100301.31;686959;28;45258;-67
2021/11/05 00:45:35;;;;;;;1061.68;992.13;;;;;;;8.36;73.24;100299.66;688961;28;21530;-67
2021/11/05 00:45:57;;;;;;;1063.30;993.63;;;;;;;8.36;73.61;100297.78;688731;28;22385;-66
2021/11/05 00:46:18;;;;;;;1072.35;999.90;;;;;;;8.37;73.15;100306.69;688165;28;45278;-66
2021/11/05 00:46:39;;;;;;;1069.38;999.45;;;;;;;8.36;73.14;100299.66;688864;28;22376;-67
2021/11/05 00:47:00;;;;;;;1076.20;999.90;;;;;;;8.35;73.28;100298.78;689538;28;21581;-67
2021/11/05 00:47:22;;;;;;;1074.30;999.90;;;;;;;8.33;73.12;100303.50;689135;28;23462;-67
2021/11/05 00:47:44;;;;;;;1074.63;999.90;;;;;;;8.31;73.43;100300.16;688268;28;46309;-66
2021/11/05 00:48:05;;;;;;;1073.45;999.90;;;;;;;8.29;73.47;100308.41;689359;28;22124;-66
2021/11/05 00:48:27;;;;;;;1073.07;999.90;;;;;;;8.28;73.55;100303.19;688876;28;1606;-66
2021/11/05 00:48:48;;;;;;;1070.82;999.90;;;;;;;8.27;73.67;100298.81;690680;28;47327;-66
2021/11/05 00:49:09;;;;;;;1068.78;998.67;;;;;;;8.28;73.32;100297.81;691496;28;23497;-66
2021/11/05 00:49:30;;;;;;;1073.00;999.90;;;;;;;8.28;73.35;100301.34;691778;28;22413;-66
2021/11/05 00:49:52;;;;;;;1071.68;999.90;;;;;;;8.28;73.70;100304.03;691712;28;21544;-66
2021/11/05 00:50:13;;;;;;;1067.05;997.05;;;;;;;8.28;73.64;100308.59;690676;28;46339;-67
2021/11/05 00:50:35;;;;;;;1072.82;999.90;;;;;;;8.29;73.40;100308.41;691080;28;23401;-67
2021/11/05 00:50:57;;;;;;;1067.88;997.85;;;;;;;8.28;73.64;100300.50;689385;28;21533;-67
2021/11/05 00:51:18;;;;;;;1066.55;996.75;;;;;;;8.30;73.67;100303.84;687036;28;69359;-66
2021/11/05 00:51:39;;;;;;;1073.50;999.90;;;;;;;8.29;73.51;100305.72;688661;28;22402;-67
2021/11/05 00:52:00;;;;;;;1069.20;999.20;;;;;;;8.28;73.50;100309.41;688043;28;22401;-66
2021/11/05 00:52:22;;;;;;;1071.20;999.90;;;;;;;8.28;73.25;100306.72;688041;28;22381;-66
2021/11/05 00:52:43;;;;;;;1076.22;999.90;;;;;;;8.28;73.37;100309.41;687324;28;44393;-67
2021/11/05 00:53:05;;;;;;;1070.07;999.67;;;;;;;8.28;73.55;100312.09;688354;28;23428;-66
2021/11/05 00:53:27;;;;;;;1064.00;994.22;;;;;;;8.28;73.48;100301.34;688014;28;21575;-66
2021/11/05 00:53:48;;;;;;;1068.13;998.13;;;;;;;8.29;73.16;100312.94;686869;28;69411;-67
2021/11/05 00:54:10;;;;;;;1066.88;997.05;;;;;;;8.27;73.23;100307.72;689364;28;22400;-67
2021/11/05 00:54:31;;;;;;;1071.55;999.90;;;;;;;8.28;73.24;100309.41;689032;28;44210;-67
2021/11/05 00:54:53;;;;;;;1070.60;999.90;;;;;;;8.27;73.50;100305.03;689786;28;22283;-66
2021/11/05 00:55:14;;;;;;;1071.07;999.90;;;;;;;8.26;73.57;100311.44;688115;28;45263;-67
2021/11/05 00:55:35;;;;;;;1068.97;999.05;;;;;;;8.25;73.16;100314.31;689668;28;22393;-67
2021/11/05 00:55:56;;;;;;;1070.30;999.88;;;;;;;8.24;73.53;100316.13;689153;28;23428;-67
2021/11/05 00:56:20;;;;;;;1072.18;999.90;;;;;;;8.22;73.31;100311.97;689452;28;22181;-67
2021/11/05 00:56:41;;;;;;;1077.47;999.90;;;;;;;8.22;73.26;100318.16;686653;28;92248;-67
2021/11/05 00:57:03;;;;;;;1072.47;999.90;;;;;;;8.21;73.64;100321.03;689237;28;22420;-67
2021/11/05 00:57:24;;;;;;;1066.88;997.00;;;;;;;8.24;73.74;100310.75;688597;28;46441;-67
2021/11/05 00:57:46;;;;;;;1066.40;996.50;;;;;;;8.24;73.31;100312.63;688937;28;22127;-66
2021/11/05 00:58:08;;;;;;;1065.72;995.90;;;;;;;8.23;73.61;100316.34;688397;28;46301;-66
2021/11/05 00:58:29;;;;;;;1072.15;999.90;;;;;;;8.23;73.32;100321.72;689777;28;23506;-67
2021/11/05 00:58:50;;;;;;;1070.70;999.90;;;;;;;8.19;73.54;100313.13;689220;28;45142;-67
2021/11/05 00:59:12;;;;;;;1072.10;999.90;;;;;;;8.22;73.52;100320.03;689915;28;23460;-66
2021/11/05 00:59:33;;;;;;;1069.65;999.58;;;;;;;8.19;73.69;100318.50;688775;28;45250;-66
2021/11/05 00:59:54;;;;;;;1070.88;999.88;;;;;;;8.19;73.67;100315.00;689072;28;22413;-67
2021/11/05 01:00:16;;;;;;;1070.40;999.90;;;;;;;8.17;73.62;100320.53;689032;28;22495;-67
2021/11/05 01:00:38;;;;;;;1068.60;998.65;;;;;;;8.17;73.75;100319.72;688811;28;46484;-67
2021/11/05 01:00:59;;;;;;;1068.00;998.20;;;;;;;8.17;73.88;100317.84;688954;28;46472;-67
2021/11/05 01:01:20;;;;;;;1068.25;998.45;;;;;;;8.17;73.68;100323.22;690031;28;22379;-67
2021/11/05 01:01:41;;;;;;;1068.57;998.67;;;;;;;8.17;73.72;100322.41;688670;28;22377;-67
2021/11/05 01:02:02;;;;;;;1061.28;991.75;;;;;;;8.17;73.79;100319.72;689863;28;23445;-67
2021/11/05 01:02:24;;;;;;;1063.53;993.95;;;;;;;8.16;73.82;100321.53;689936;28;24205;-66
2021/11/05 01:02:45;;;;;;;1070.90;999.90;;;;;;;8.16;73.80;100324.22;689194;28;44384;-67
2021/11/05 01:03:07;;;;;;;1066.47;996.70;;;;;;;8.15;73.68;100327.09;688695;28;44074;-67
2021/11/05 01:03:28;;;;;;;1070.72;999.90;;;;;;;8.15;73.56;100327.09;690013;28;22472;-66
2021/11/05 01:03:50;;;;;;;1073.68;999.90;;;;;;;8.16;73.59;100328.78;690109;28;22285;-67
2021/11/05 01:04:11;;;;;;;1069.28;999.38;;;;;;;8.15;73.70;100333.34;688985;28;46452;-67
2021/11/05 01:04:32;;;;;;;1068.35;998.53;;;;;;;8.16;73.92;100324.22;689766;28;22395;-67
2021/11/05 01:04:53;;;;;;;1071.40;999.90;;;;;;;8.15;73.80;100329.78;689583;28;21517;-66
2021/11/05 01:05:16;;;;;;;1070.35;999.90;;;;;;;8.15;73.90;100335.16;689447;28;23743;-67
2021/11/05 01:05:37;;;;;;;1067.10;997.28;;;;;;;8.16;73.75;100334.16;688182;28;69639;-67
2021/11/05 01:05:58;;;;;;;1061.47;991.95;;;;;;;8.17;73.96;100319.72;689672;28;21527;-66
2021/11/05 01:06:19;;;;;;;1068.30;998.40;;;;;;;8.16;73.93;100332.31;689549;28;23470;-66
2021/11/05 01:06:41;;;;;;;1071.10;999.90;;;;;;;8.15;73.60;100330.66;689399;28;23389;-66
2021/11/05 01:07:02;;;;;;;1062.60;992.97;;;;;;;8.15;73.80;100316.34;689100;28;44153;-67
2021/11/05 01:07:24;;;;;;;1067.97;998.08;;;;;;;8.15;73.77;100332.47;689247;28;43108;-67
2021/11/05 01:07:45;;;;;;;1075.72;999.90;;;;;;;8.12;73.98;100334.50;689564;28;22537;-67
2021/11/05 01:08:07;;;;;;;1080.25;999.90;;;;;;;8.13;73.66;100335.34;688652;28;23482;-67
2021/11/05 01:08:28;;;;;;;1074.00;999.90;;;;;;;8.12;74.01;100334.50;688841;28;46281;-67
2021/11/05 01:08:49;;;;;;;1071.88;999.90;;;;;;;8.15;74.08;100333.34;689228;28;46147;-67
2021/11/05 01:09:10;;;;;;;1069.85;999.78;;;;;;;8.15;73.65;100333.34;689850;28;22331;-67
2021/11/05 01:09:33;;;;;;;1067.72;997.78;;;;;;;8.13;73.98;100335.34;688487;28;22383;-66
2021/11/05 01:09:54;;;;;;;1073.13;999.90;;;;;;;8.12;73.70;100337.19;687269;28;44398;-67
2021/11/05 01:10:15;;;;;;;1073.95;999.90;;;;;;;8.11;73.90;100335.50;688117;28;22528;-67
2021/11/05 01:10:37;;;;;;;1073.63;999.90;;;;;;;8.11;73.82;100330.13;688053;28;22528;-67
2021/11/05 01:10:59;;;;;;;1074.25;999.90;;;;;;;8.10;73.91;100331.16;687109;28;44044;-66
2021/11/05 01:11:22;;;;;;;1076.13;999.90;;;;;;;8.11;74.10;100343.56;687127;28;46403;-67
2021/11/05 01:11:43;;;;;;;1077.50;999.90;;;;;;;8.10;74.01;100335.69;683974;28;69343;-66
2021/11/05 01:12:05;;;;;;;1071.47;999.90;;;;;;;8.11;74.09;100340.06;686147;28;22256;-67
2021/11/05 01:12:26;;;;;;;1064.07;994.47;;;;;;;8.11;73.91;100332.81;685367;28;47355;-66
2021/11/05 01:12:48;;;;;;;1062.32;992.67;;;;;;;8.12;74.21;100328.28;686130;28;21523;-66
2021/11/05 01:13:09;;;;;;;1064.15;994.47;;;;;;;8.11;74.21;100332.81;684604;28;46362;-67
2021/11/05 01:13:30;;;;;;;1061.38;991.72;;;;;;;8.10;74.11;100339.22;685801;28;21562;-67
2021/11/05 01:13:51;;;;;;;1060.70;991.22;;;;;;;8.11;74.25;100343.56;685614;28;24338;-66
2021/11/05 01:14:13;;;;;;;1069.22;999.38;;;;;;;8.09;73.93;100340.22;685324;28;22354;-67
2021/11/05 01:14:34;;;;;;;1071.97;999.90;;;;;;;8.10;74.33;100332.97;685140;28;45303;-67
2021/11/05 01:14:56;;;;;;;1068.20;998.45;;;;;;;8.12;74.06;100337.19;684940;28;45100;-67
2021/11/05 01:15:18;;;;;;;1066.82;997.05;;;;;;;8.10;74.01;100336.53;686003;28;42466;-67
2021/11/05 01:15:39;;;;;;;1066.00;996.28;;;;;;;8.11;74.15;100340.88;685824;28;46406;-67
2021/11/05 01:16:00;;;;;;;1069.20;999.38;;;;;;;8.12;74.29;100344.44;685333;28;46275;-67
2021/11/05 01:16:21;;;;;;;1071.22;999.90;;;;;;;8.13;74.00;100335.34;686137;28;22365;-66
2021/11/05 01:16:42;;;;;;;1069.53;999.63;;;;;;;8.12;73.94;100342.56;686090;28;22390;-66
2021/11/05 01:17:05;;;;;;;1074.28;999.90;;;;;;;8.15;74.13;100345.94;686228;28;22412;-66
2021/11/05 01:17:26;;;;;;;1068.97;998.92;;;;;;;8.11;73.86;100342.75;688974;28;33296;-66
2021/11/05 01:17:47;;;;;;;1068.85;998.70;;;;;;;8.13;74.17;100343.41;689202;28;23502;-67
2021/11/05 01:18:09;;;;;;;1067.97;998.00;;;;;;;8.12;73.94;100344.44;689030;28;23784;-67
2021/11/05 01:18:30;;;;;;;1067.38;997.47;;;;;;;8.12;73.87;100347.13;688274;28;46268;-66
2021/11/05 01:18:51;;;;;;;1067.32;997.42;;;;;;;8.11;74.08;100340.88;689193;28;23473;-67
2021/11/05 01:19:12;;;;;;;1067.82;997.70;;;;;;;8.13;74.30;100351.47;688579;28;21522;-67
2021/11/05 01:19:34;;;;;;;1070.32;999.88;;;;;;;8.12;74.15;100349.81;686791;28;23409;-67
2021/11/05 01:19:56;;;;;;;1069.45;999.38;;;;;;;8.10;73.99;100352.69;686382;28;22467;-67
2021/11/05 01:20:17;;;;;;;1071.70;999.90;;;;;;;8.12;74.24;100350.66;685485;28;44389;-67
2021/11/05 01:20:39;;;;;;;1073.72;999.90;;;;;;;8.14;74.01;100355.03;686268;28;46294;-67
2021/11/05 01:21:01;;;;;;;1067.10;997.20;;;;;;;8.12;74.12;100350.66;685158;28;44380;-67
2021/11/05 01:21:22;;;;;;;1066.32;996.47;;;;;;;8.12;73.83;100350.66;685929;28;46345;-67
2021/11/05 01:21:43;;;;;;;1069.88;999.15;;;;;;;8.11;74.18;100348.13;685742;28;21493;-67
2021/11/05 01:22:05;;;;;;;1076.00;999.90;;;;;;;8.10;74.10;100355.38;685839;28;22314;-67
2021/11/05 01:22:27;;;;;;;1069.95;999.80;;;;;;;8.10;74.10;100346.44;685110;28;44376;-67
2021/11/05 01:22:48;;;;;;;1072.13;999.90;;;;;;;8.09;74.09;100350.16;685481;28;22466;-66
2021/11/05 01:23:09;;;;;;;1067.35;997.55;;;;;;;8.10;74.03;100352.69;684488;28;45228;-66
2021/11/05 01:23:31;;;;;;;1062.03;992.42;;;;;;;8.10;74.20;100355.38;685168;28;23558;-67
2021/11/05 01:23:53;;;;;;;1073.72;999.90;;;;;;;8.09;74.10;100358.22;684457;28;46376;-66
2021/11/05 01:24:14;;;;;;;1073.10;999.90;;;;;;;8.09;74.30;100353.69;686305;28;46309;-67
2021/11/05 01:24:35;;;;;;;1072.25;999.90;;;;;;;8.10;74.18;100359.88;687397;28;22228;-66
2021/11/05 01:24:57;;;;;;;1073.78;999.90;;;;;;;8.12;74.27;100357.88;687052;28;22214;-67
2021/11/05 01:25:19;;;;;;;1076.05;999.90;;;;;;;8.15;74.11;100354.00;686085;28;42450;-66
2021/11/05 01:25:40;;;;;;;1073.13;999.90;;;;;;;8.17;73.95;100365.44;685159;28;67255;-66
2021/11/05 01:26:02;;;;;;;1072.60;999.90;;;;;;;8.16;73.71;100363.75;686533;28;23478;-67
2021/11/05 01:26:24;;;;;;;1071.40;999.90;;;;;;;8.14;73.79;100361.22;686994;28;22541;-67
2021/11/05 01:26:45;;;;;;;1072.78;999.90;;;;;;;8.16;74.03;100355.69;685135;28;70160;-67
2021/11/05 01:27:08;;;;;;;1070.80;999.90;;;;;;;8.15;73.78;100359.38;686789;28;20479;-66
2021/11/05 01:27:29;;;;;;;1071.78;999.90;;;;;;;8.15;74.01;100376.38;685502;28;44306;-66
2021/11/05 01:27:50;;;;;;;1073.18;999.90;;;;;;;8.13;73.95;100370.31;686666;28;21594;-67
2021/11/05 01:28:12;;;;;;;1067.63;997.72;;;;;;;8.10;73.91;100368.81;687131;28;23478;-66
2021/11/05 01:28:33;;;;;;;1070.00;999.90;;;;;;;8.12;74.00;100365.97;686049;28;46378;-66
2021/11/05 01:28:54;;;;;;;1068.50;998.60;;;;;;;8.11;73.83;100369.66;686617;28;47550;-66
2021/11/05 01:29:15;;;;;;;1067.80;997.95;;;;;;;8.10;73.87;100373.34;687044;28;21577;-67
2021/11/05 01:29:37;;;;;;;1070.18;999.88;;;;;;;8.09;74.11;100371.69;686747;28;22351;-66
2021/11/05 01:29:59;;;;;;;1072.60;999.90;;;;;;;8.08;73.80;100378.88;685255;28;46564;-66
2021/11/05 01:30:21;;;;;;;1070.05;999.72;;;;;;;8.09;74.07;100371.69;686210;28;46330;-67
2021/11/05 01:30:42;;;;;;;1067.68;997.88;;;;;;;8.07;73.93;100370.97;687347;28;21400;-66
2021/11/05 01:31:04;;;;;;;1064.57;994.97;;;;;;;8.07;73.92;100377.22;686392;28;23541;-67
2021/11/05 01:31:25;;;;;;;1070.28;999.33;;;;;;;8.06;73.93;100382.78;685569;28;70433;-67
2021/11/05 01:31:47;;;;;;;1071.22;999.90;;;;;;;8.06;74.15;100378.22;686181;28;21549;-66
2021/11/05 01:32:09;;;;;;;1068.03;998.22;;;;;;;8.06;74.18;100380.09;686438;28;22515;-66
2021/11/05 01:32:31;;;;;;;1072.85;999.90;;;;;;;8.07;74.38;100384.44;684304;28;68287;-67
2021/11/05 01:32:55;;;;;;;1063.78;994.00;;;;;;;8.07;74.16;100377.22;685931;28;46402;-67
2021/11/05 01:33:17;;;;;;;1065.07;995.35;;;;;;;8.06;73.93;100378.22;684185;28;91918;-67
2021/11/05 01:33:39;;;;;;;1069.28;999.38;;;;;;;8.06;74.12;100378.22;686505;28;46188;-66
2021/11/05 01:34:01;;;;;;;1074.22;999.90;;;;;;;8.08;74.36;100384.25;686309;28;46408;-66
2021/11/05 01:34:23;;;;;;;1072.40;999.90;;;;;;;8.07;74.15;100379.06;685892;28;45259;-66
2021/11/05 01:34:44;;;;;;;1063.75;994.05;;;;;;;8.07;73.99;100385.28;686847;28;24372;-67
2021/11/05 01:35:06;;;;;;;1068.45;998.58;;;;;;;8.07;74.30;100381.75;685414;28;45203;-66
2021/11/05 01:35:29;;;;;;;1067.97;998.13;;;;;;;8.06;74.04;100385.47;685621;28;44373;-67
2021/11/05 01:35:51;;;;;;;1070.38;999.90;;;;;;;8.04;74.10;100379.38;685091;28;69250;-66
2021/11/05 01:36:12;;;;;;;1064.13;994.42;;;;;;;8.06;74.29;100383.59;684876;28;66430;-67
2021/11/05 01:36:33;;;;;;;1067.40;997.47;;;;;;;8.05;74.02;100381.91;686977;28;22388;-66
2021/11/05 01:36:55;;;;;;;1068.18;998.22;;;;;;;8.03;74.08;100386.63;686776;28;25070;-67