Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:57;;;;;;;13.70;4.95;;;;;;;12.80;100.00;102132.31;5000956;28;20838;-69
2022/07/02 00:04:27;;;;;;;6.57;5.45;;;;;;;12.89;100.00;102130.97;5000830;28;20041;-70
2022/07/02 00:06:53;;;;;;;5.45;4.47;;;;;;;12.71;100.00;102135.47;5000765;28;20044;-70
2022/07/02 00:09:19;;;;;;;6.53;4.57;;;;;;;12.49;99.34;102130.34;5000588;28;20042;-70
2022/07/02 00:11:47;;;;;;;8.00;5.45;;;;;;;12.68;99.36;102133.81;5000631;28;20022;-70
2022/07/02 00:14:15;;;;;;;10.07;6.32;;;;;;;12.74;99.90;102137.13;5001261;28;20387;-70
2022/07/02 00:16:46;;;;;;;7.18;5.72;;;;;;;12.77;98.37;102128.94;4982720;28;20072;-70
2022/07/02 00:19:15;;;;;;;7.57;4.43;;;;;;;12.30;99.45;102140.22;5001279;28;20052;-70
2022/07/02 00:21:41;;;;;;;7.13;4.93;;;;;;;12.27;100.00;102135.03;4999779;28;20046;-70
2022/07/02 00:24:07;;;;;;;8.27;5.70;;;;;;;12.29;100.00;102131.34;5001254;28;20045;-70
2022/07/02 00:26:38;;;;;;;10.32;5.60;;;;;;;12.34;100.00;102133.78;4999446;28;20046;-70
2022/07/02 00:29:16;;;;;;;10.50;6.10;;;;;;;12.32;100.00;102130.34;4999608;28;20056;-70
2022/07/02 00:31:42;;;;;;;6.80;5.35;;;;;;;12.23;100.00;102131.66;5001004;28;20132;-70
2022/07/02 00:34:08;;;;;;;7.72;5.93;;;;;;;12.38;100.00;102127.34;4999211;28;20125;-70
2022/07/02 00:36:34;;;;;;;9.00;5.85;;;;;;;12.35;100.00;102127.47;5000464;28;20605;-70
2022/07/02 00:39:00;;;;;;;8.45;5.85;;;;;;;12.33;100.00;102122.22;4999409;28;20053;-70
2022/07/02 00:41:27;;;;;;;10.65;6.50;;;;;;;12.40;100.00;102120.13;4999077;28;20042;-70
2022/07/02 00:43:53;;;;;;;12.65;6.47;;;;;;;12.40;100.00;102128.16;5001006;28;20085;-70
2022/07/02 00:46:21;;;;;;;12.02;6.97;;;;;;;12.34;100.00;102131.97;5000593;28;20113;-70
2022/07/02 00:48:47;;;;;;;10.10;5.97;;;;;;;12.42;100.00;102123.56;4998904;28;20095;-70
2022/07/02 00:51:12;;;;;;;6.10;5.43;;;;;;;12.24;100.00;102136.03;5000326;28;20042;-70
2022/07/02 00:53:38;;;;;;;10.48;6.15;;;;;;;12.15;100.00;102131.19;5000849;28;20041;-71
2022/07/02 00:56:04;;;;;;;6.90;6.03;;;;;;;12.25;100.00;102134.22;5000884;28;20141;-70
2022/07/02 00:58:31;;;;;;;8.15;6.70;;;;;;;12.27;100.00;102135.03;5000779;28;20052;-70
2022/07/02 01:00:58;;;;;;;10.00;6.70;;;;;;;12.13;100.00;102130.38;4998853;28;20045;-70
2022/07/02 01:03:26;;;;;;;11.40;7.13;;;;;;;12.18;100.00;102122.97;4999250;28;20034;-70
2022/07/02 01:05:52;;;;;;;9.15;6.22;;;;;;;12.15;100.00;102125.84;5000961;28;20041;-70
2022/07/02 01:11:07;;;;;;;11.82;7.15;;;;;;;12.15;100.00;102124.03;5001429;28;20065;-70
2022/07/02 01:13:34;;;;;;;12.98;7.05;;;;;;;12.26;100.00;102118.13;5000967;28;20045;-70
2022/07/02 01:16:00;;;;;;;9.25;7.35;;;;;;;12.30;100.00;102113.47;4982751;28;20042;-70
2022/07/02 01:18:26;;;;;;;11.05;7.28;;;;;;;12.25;100.00;102116.41;5000774;28;20038;-71
2022/07/02 01:20:51;;;;;;;10.27;8.18;;;;;;;12.19;100.00;102114.00;5003645;28;20505;-70
2022/07/02 01:23:17;;;;;;;8.32;7.05;;;;;;;12.29;100.00;102101.91;5004145;28;20132;-70
2022/07/02 01:25:53;;;;;;;9.90;7.82;;;;;;;12.40;100.00;102096.06;5003479;28;20041;-70
2022/07/02 01:28:19;;;;;;;7.93;6.95;;;;;;;12.32;100.00;102096.41;5002414;28;20048;-70
2022/07/02 01:30:45;;;;;;;11.02;7.28;;;;;;;12.25;100.00;102105.72;5003741;28;20115;-70
2022/07/02 01:33:10;;;;;;;13.15;7.40;;;;;;;12.26;100.00;102099.41;5003397;28;20130;-70
2022/07/02 01:35:36;;;;;;;10.85;7.93;;;;;;;12.30;100.00;102108.13;5003598;28;20038;-70
2022/07/02 01:38:02;;;;;;;15.40;8.45;;;;;;;12.09;100.00;102118.94;5002370;28;20486;-70
2022/07/02 01:40:28;;;;;;;13.25;8.50;;;;;;;12.18;100.00;102113.16;5003852;28;20498;-70
2022/07/02 01:42:53;;;;;;;12.70;8.65;;;;;;;12.26;100.00;102111.91;5003501;28;20578;-70
2022/07/02 01:45:19;;;;;;;16.10;9.43;;;;;;;12.10;100.00;102114.50;5003980;28;20053;-70
2022/07/02 01:47:44;;;;;;;12.70;8.80;;;;;;;12.09;100.00;102120.75;5003417;28;20054;-70
2022/07/02 01:50:10;;;;;;;15.40;9.27;;;;;;;12.10;100.00;102111.81;5000688;28;20045;-70
2022/07/02 01:52:36;;;;;;;13.55;9.13;;;;;;;12.07;100.00;102103.94;5002716;28;20041;-70
2022/07/02 01:55:02;;;;;;;16.00;8.32;;;;;;;12.10;100.00;102106.47;5001898;28;20054;-70
2022/07/02 01:57:33;;;;;;;14.20;9.40;;;;;;;12.17;100.00;102110.56;5001795;28;20060;-70
2022/07/02 02:00:03;;;;;;;14.07;9.45;;;;;;;12.09;100.00;102108.25;5003552;28;20556;-70
2022/07/02 02:02:30;;;;;;;9.37;7.97;;;;;;;12.10;100.00;102115.38;5003467;28;20064;-70
2022/07/02 02:04:55;;;;;;;12.45;8.40;;;;;;;12.05;100.00;102114.72;5003343;28;20041;-71
2022/07/02 02:07:21;;;;;;;12.68;8.15;;;;;;;11.97;100.00;102114.22;5000857;28;20042;-70
2022/07/02 02:09:46;;;;;;;10.23;8.35;;;;;;;11.96;100.00;102114.31;5002319;28;20053;-70
2022/07/02 02:12:12;;;;;;;13.32;8.60;;;;;;;12.05;100.00;102109.38;5000497;28;20034;-70
2022/07/02 02:14:37;;;;;;;12.65;8.73;;;;;;;12.02;100.00;102111.31;5001605;28;20037;-70
2022/07/02 02:17:03;;;;;;;14.55;8.77;;;;;;;11.96;100.00;102111.63;5001584;28;20586;-70
2022/07/02 02:19:28;;;;;;;16.95;8.40;;;;;;;11.90;100.00;102110.13;5001483;28;20091;-70
2022/07/02 02:21:55;;;;;;;10.07;8.27;;;;;;;12.02;100.00;102111.31;5000182;28;20049;-70
2022/07/02 02:24:24;;;;;;;9.20;7.70;;;;;;;12.08;100.00;102111.00;5000437;28;20096;-70
2022/07/02 02:26:50;;;;;;;12.63;8.07;;;;;;;12.10;100.00;102110.00;5000491;28;20152;-70
2022/07/02 02:29:15;;;;;;;14.38;7.05;;;;;;;11.91;100.00;102111.84;5002348;28;20038;-70
2022/07/02 02:31:41;;;;;;;14.35;8.25;;;;;;;11.82;100.00;102104.28;5001792;28;20502;-70
2022/07/02 02:34:06;;;;;;;13.40;7.82;;;;;;;11.83;100.00;102108.66;5002661;28;20740;-70
2022/07/02 02:36:32;;;;;;;11.75;7.93;;;;;;;11.75;100.00;102110.84;5002561;28;20509;-69
2022/07/02 02:38:57;;;;;;;11.23;8.98;;;;;;;11.79;100.00;102107.03;5002695;28;20037;-70
2022/07/02 02:41:23;;;;;;;12.93;8.32;;;;;;;11.83;100.00;102111.34;5001763;28;20069;-71
2022/07/02 02:43:49;;;;;;;15.77;8.27;;;;;;;11.79;100.00;102115.06;5000105;28;20542;-70
2022/07/02 02:46:18;;;;;;;13.32;8.13;;;;;;;11.79;100.00;102113.25;4983457;28;20045;-70
2022/07/02 02:48:46;;;;;;;14.73;8.25;;;;;;;11.79;100.00;102115.94;5001539;28;20558;-69
2022/07/02 02:51:14;;;;;;;12.60;6.95;;;;;;;11.88;100.00;102112.84;4983649;28;20187;-70
2022/07/02 02:53:42;;;;;;;12.82;7.15;;;;;;;11.88;100.00;102109.31;5000556;28;20045;-70
2022/07/02 02:56:08;;;;;;;10.45;7.38;;;;;;;11.86;100.00;102120.09;5000865;28;20050;-70
2022/07/02 02:58:34;;;;;;;13.15;7.38;;;;;;;11.88;100.00;102118.19;4982572;28;20038;-70
2022/07/02 03:01:00;;;;;;;13.63;7.05;;;;;;;11.79;100.00;102117.75;4999660;28;20092;-70
2022/07/02 03:03:26;;;;;;;14.02;8.02;;;;;;;11.73;100.00;102115.38;5000233;28;20084;-70
2022/07/02 03:05:52;;;;;;;11.65;7.63;;;;;;;11.70;100.00;102116.41;5001003;28;20054;-70
2022/07/02 03:08:18;;;;;;;9.52;7.22;;;;;;;11.79;100.00;102118.59;5002370;28;20069;-70
2022/07/02 03:10:44;;;;;;;13.93;7.25;;;;;;;11.66;100.00;102121.00;5000332;28;20119;-70
2022/07/02 03:13:10;;;;;;;8.85;7.53;;;;;;;11.71;100.00;102126.13;5000621;28;20041;-70
2022/07/02 03:15:35;;;;;;;17.92;8.02;;;;;;;11.83;100.00;102117.56;5001418;28;20486;-70
2022/07/02 03:18:01;;;;;;;16.50;7.70;;;;;;;11.96;100.00;102116.97;4999727;28;20478;-70
2022/07/02 03:20:27;;;;;;;10.30;7.22;;;;;;;11.94;100.00;102133.06;5001712;28;20060;-71
2022/07/02 03:22:52;;;;;;;15.60;7.43;;;;;;;11.96;100.00;102131.22;5001471;28;20570;-70
2022/07/02 03:25:18;;;;;;;11.93;7.57;;;;;;;11.78;100.00;102135.56;5001310;28;20513;-70
2022/07/02 03:27:46;;;;;;;11.02;7.90;;;;;;;11.81;100.00;102127.44;5001703;28;20046;-70
2022/07/02 03:30:12;;;;;;;13.70;7.55;;;;;;;11.91;100.00;102141.25;5001485;28;20084;-70
2022/07/02 03:32:37;;;;;;;11.70;7.60;;;;;;;12.24;100.00;102144.06;5002030;28;20067;-70
2022/07/02 03:35:03;;;;;;;12.52;8.27;;;;;;;12.41;100.00;102137.91;5000079;28;20053;-70
2022/07/02 03:37:28;;;;;;;13.82;6.90;;;;;;;12.35;100.00;102141.75;5000535;28;20034;-70
2022/07/02 03:39:55;;;;;;;11.82;6.70;;;;;;;12.34;100.00;102139.13;4999944;28;20145;-70
2022/07/02 03:42:20;;;;;;;9.60;7.03;;;;;;;12.46;100.00;102145.69;4999176;28;20148;-70
2022/07/02 03:44:46;;;;;;;9.70;6.75;;;;;;;12.43;99.89;102144.03;5001445;28;20466;-70
2022/07/02 03:47:12;;;;;;;12.43;7.82;;;;;;;12.33;100.00;102148.09;5001097;28;20744;-70
2022/07/02 03:49:37;;;;;;;14.82;7.70;;;;;;;12.47;100.00;102148.28;4999983;28;20046;-70
2022/07/02 03:52:03;;;;;;;14.07;7.40;;;;;;;12.61;99.22;102142.25;4999716;28;20033;-70
2022/07/02 03:54:29;;;;;;;11.55;7.30;;;;;;;12.64;100.00;102144.75;5001834;28;20053;-71
2022/07/02 03:56:54;;;;;;;9.75;7.47;;;;;;;12.52;100.00;102148.91;4993854;28;20026;-70
2022/07/02 03:59:20;;;;;;;11.80;7.40;;;;;;;12.52;100.00;102148.91;4985379;28;20063;-70
2022/07/02 04:01:45;;;;;;;12.43;6.40;;;;;;;12.62;100.00;102142.16;5000716;28;20050;-71
2022/07/02 04:04:11;;;;;;;9.82;7.45;;;;;;;12.59;100.00;102144.97;4999355;28;20394;-70
2022/07/02 04:06:36;;;;;;;14.60;7.38;;;;;;;12.67;100.00;102145.47;4999428;28;20108;-70
2022/07/02 04:09:02;;;;;;;11.05;6.85;;;;;;;12.82;100.00;102143.81;4999840;28;20045;-70
2022/07/02 04:11:27;;;;;;;10.27;7.53;;;;;;;12.92;99.25;102141.53;4998561;28;20049;-69
2022/07/02 04:13:53;;;;;;;16.35;7.28;;;;;;;13.14;98.68;102135.88;5000497;28;20034;-70
2022/07/02 04:16:18;;;;;;;13.10;7.18;;;;;;;13.16;98.75;102142.03;4998301;28;20053;-70
2022/07/02 04:18:47;;;;;;;9.57;7.30;;;;;;;13.26;98.42;102142.44;4991723;28;20045;-70
2022/07/02 04:21:12;;;;;;;14.52;7.70;;;;;;;13.39;98.31;102139.00;4993865;28;20053;-69
2022/07/02 04:23:38;;;;;;;14.68;6.90;;;;;;;13.67;98.07;102135.69;4998600;28;20041;-70
2022/07/02 04:26:05;;;;;;;12.38;6.75;;;;;;;13.95;97.06;102142.16;4998911;28;20057;-70
2022/07/02 04:28:31;;;;;;;11.13;7.15;;;;;;;14.05;96.90;102139.81;5018230;28;20037;-70
2022/07/02 04:30:57;;;;;;;9.90;6.55;;;;;;;14.11;96.69;102140.34;5005505;28;20080;-70
2022/07/02 04:33:23;;;;;;;11.65;6.80;;;;;;;14.19;96.39;102140.75;5011436;28;20041;-70
2022/07/02 04:35:48;;;;;;;11.27;7.35;;;;;;;14.29;95.65;102141.09;4998775;28;20038;-70
2022/07/02 04:38:14;;;;;;;8.02;6.63;;;;;;;14.42;94.34;102144.81;5003252;28;20776;-71
2022/07/02 04:40:39;;;;;;;15.38;6.35;;;;;;;14.50;93.92;102147.06;5002580;28;20041;-69
2022/07/02 04:43:05;;;;;;;11.43;7.32;;;;;;;14.45;93.30;102149.09;5013692;28;20151;-70
2022/07/02 04:45:30;;;;;;;11.80;5.95;;;;;;;14.45;93.90;102144.59;5009536;28;20049;-70
2022/07/02 04:47:56;;;;;;;12.65;6.20;;;;;;;14.49;93.56;102140.81;5005204;28;21043;-70
2022/07/02 04:50:21;;;;;;;16.83;7.30;;;;;;;14.63;92.10;102141.84;5016165;28;20044;-69
2022/07/02 04:52:49;;;;;;;10.32;6.38;;;;;;;14.68;92.23;102143.28;4998368;28;20042;-71
2022/07/02 04:55:15;;;;;;;10.38;6.43;;;;;;;14.81;93.63;102140.75;5010203;28;20064;-70
2022/07/02 04:57:41;;;;;;;12.20;7.30;;;;;;;16.16;87.36;102138.44;5009546;28;20037;-71
2022/07/02 05:00:08;;;;;;;8.90;6.80;;;;;;;18.45;76.26;102128.53;5017502;28;20038;-70
2022/07/02 05:02:35;;;;;;;11.00;5.75;;;;;;;19.79;71.27;102127.91;5005035;28;20038;-71
2022/07/02 05:05:00;;;;;;;12.43;6.28;;;;;;;20.18;69.54;102139.97;5014894;28;20048;-71
2022/07/02 05:07:26;;;;;;;9.25;5.38;;;;;;;20.90;64.56;102133.91;5012028;28;20069;-71
2022/07/02 05:09:51;;;;;;;8.18;5.68;;;;;;;21.39;63.37;102141.34;5010249;28;20049;-71
2022/07/02 05:12:17;;;;;;;9.32;5.25;;;;;;;21.64;61.93;102136.44;4998159;28;20038;-71
2022/07/02 05:14:45;;;;;;;13.00;5.80;;;;;;;21.99;60.97;102141.41;5023066;28;20383;-71
2022/07/02 05:17:13;;;;;;;10.55;5.35;;;;;;;22.00;61.28;102142.25;5024019;28;20058;-71
2022/07/02 05:19:38;;;;;;;9.00;5.53;;;;;;;21.69;61.65;102139.63;5012301;28;20107;-71
2022/07/02 05:22:04;;;;;;;11.40;5.50;;;;;;;21.20;62.46;102133.09;5016741;28;20917;-71
2022/07/02 05:24:29;;;;;;;10.27;5.80;;;;;;;21.08;63.05;102134.13;5002881;28;20038;-71
2022/07/02 05:26:55;;;;;;;6.90;5.30;;;;;;;21.19;62.98;102128.66;5007759;28;20041;-71
2022/07/02 05:29:20;;;;;;;8.32;5.07;;;;;;;22.06;61.17;102123.53;5023749;28;20814;-71
2022/07/02 05:31:46;;;;;;;11.25;5.25;;;;;;;21.93;61.08;102128.34;5011935;28;20060;-71
2022/07/02 05:34:11;;;;;;;8.52;4.82;;;;;;;21.48;61.08;102126.09;4994190;28;20038;-71
2022/07/02 05:36:37;;;;;;;10.18;4.72;;;;;;;21.85;60.68;102130.94;5018933;28;20104;-72
2022/07/02 05:39:02;;;;;;;10.30;5.85;;;;;;;21.91;61.96;102131.22;5003738;28;20042;-72
2022/07/02 05:41:28;;;;;;;8.20;4.65;;;;;;;22.31;59.95;102137.63;5012457;28;20045;-71
2022/07/02 05:43:53;;;;;;;14.00;5.32;;;;;;;21.76;61.45;102139.91;5008013;28;20165;-71
2022/07/02 05:46:19;;;;;;;12.43;4.45;;;;;;;21.59;61.25;102136.00;5020033;28;20053;-71
2022/07/02 05:48:44;;;;;;;7.32;4.47;;;;;;;22.20;58.60;102146.75;4988794;28;20033;-71
2022/07/02 05:51:10;;;;;;;6.22;4.65;;;;;;;21.86;59.69;102146.22;5016358;28;20045;-71
2022/07/02 05:53:35;;;;;;;6.32;4.70;;;;;;;22.25;60.25;102146.34;4997485;28;20463;-71
2022/07/02 05:56:01;;;;;;;5.78;4.55;;;;;;;22.49;59.79;102150.34;4982703;28;20042;-72
2022/07/02 05:58:26;;;;;;;7.63;4.47;;;;;;;;;;4984947;28;20301;-71
2022/07/02 06:00:51;;;;;;;7.90;4.22;;;;;;;22.70;58.08;102157.50;5018087;28;20053;-71
2022/07/02 06:03:17;;;;;;;7.05;4.55;;;;;;;22.57;57.25;102156.94;5003242;28;20042;-71
2022/07/02 06:08:26;;;;;;;5.95;3.97;;;;;;;22.21;57.81;102162.06;5005519;28;20042;-71
2022/07/02 06:10:53;;;;;;;7.25;4.30;;;;;;;23.31;55.05;102167.16;5002538;28;20510;-71
2022/07/02 06:13:18;;;;;;;8.18;4.55;;;;;;;22.49;56.35;102163.06;4993075;28;20087;-71
2022/07/02 06:15:44;;;;;;;11.35;4.03;;;;;;;22.67;55.11;102169.50;5022925;28;20428;-72
2022/07/02 06:18:09;;;;;;;7.38;3.67;;;;;;;22.71;55.90;102167.38;5022025;28;20572;-71
2022/07/02 06:20:35;;;;;;;7.57;3.47;;;;;;;22.47;56.05;102168.66;5018813;28;20041;-71
2022/07/02 06:23:01;;;;;;;5.70;4.07;;;;;;;22.73;56.33;102165.34;5020574;28;20041;-71
2022/07/02 06:25:26;;;;;;;7.68;3.97;;;;;;;22.45;55.47;102172.53;5007594;28;20784;-71
2022/07/02 06:27:52;;;;;;;7.65;3.80;;;;;;;22.84;56.71;102170.66;5013051;28;20045;-71
2022/07/02 06:30:17;;;;;;;5.57;3.67;;;;;;;23.23;53.66;102173.31;5004953;28;20049;-70
2022/07/02 06:32:43;;;;;;;8.85;4.40;;;;;;;23.48;53.48;102167.22;5019250;28;20057;-71
2022/07/02 06:35:11;;;;;;;5.80;3.00;;;;;;;22.93;51.75;102172.53;5012488;28;20398;-70
2022/07/02 06:37:37;;;;;;;6.47;3.03;;;;;;;23.81;48.75;102170.41;5012196;28;20132;-71
2022/07/02 06:40:03;;;;;;;7.55;3.30;;;;;;;23.29;51.90;102170.00;5007800;28;20050;-71
2022/07/02 06:42:31;;;;;;;4.88;2.92;;;;;;;24.01;50.03;102171.16;5000929;28;20045;-72
2022/07/02 06:44:59;;;;;;;4.88;3.03;;;;;;;24.11;49.80;102160.22;4994720;28;20046;-71
2022/07/02 06:47:26;;;;;;;3.22;2.92;;;;;;;23.24;50.21;102170.47;4996328;28;20550;-70
2022/07/02 06:49:54;;;;;;;8.43;2.70;;;;;;;23.67;50.48;102158.16;4996344;28;20450;-71
2022/07/02 06:52:19;;;;;;;6.28;2.47;;;;;;;23.55;48.70;102161.19;4981240;28;20057;-71
2022/07/02 06:54:45;;;;;;;4.53;2.22;;;;;;;24.34;49.11;102166.91;5017366;28;20029;-71
2022/07/02 06:57:11;;;;;;;6.13;2.25;;;;;;;24.93;48.52;102167.31;4991200;28;20042;-71
2022/07/02 06:59:37;;;;;;;5.13;2.30;;;;;;;24.44;48.35;102169.59;5002023;28;20038;-71
2022/07/02 07:02:04;;;;;;;3.53;2.00;;;;;;;24.41;49.59;102175.38;5018487;28;20041;-71
2022/07/02 07:04:29;;;;;;;3.80;1.90;;;;;;;24.09;48.14;102179.41;5003324;28;20042;-70
2022/07/02 07:06:56;;;;;;;8.35;2.95;;;;;;;23.92;48.17;102177.53;5015650;28;20049;-70
2022/07/02 07:09:26;;;;;;;5.55;2.42;;;;;;;23.98;44.92;102187.81;5007464;28;20033;-71
2022/07/02 07:11:52;;;;;;;3.67;2.42;;;;;;;24.13;46.59;102183.56;5007628;28;20042;-70
2022/07/02 07:14:18;;;;;;;6.18;2.35;;;;;;;24.06;48.96;102189.78;5000785;28;20041;-70
2022/07/02 07:16:44;;;;;;;3.63;1.85;;;;;;;24.18;46.08;102197.59;5016775;28;20061;-69
2022/07/02 07:19:09;;;;;;;3.17;1.58;;;;;;;24.68;43.24;102196.25;5012971;28;20156;-70
2022/07/02 07:21:36;;;;;;;4.85;1.60;;;;;;;25.31;43.91;102186.03;5008414;28;20152;-70
2022/07/02 07:24:02;;;;;;;5.07;1.38;;;;;;;24.41;46.15;102194.47;5006617;28;20128;-70
2022/07/02 07:26:28;;;;;;;2.03;1.50;;;;;;;24.75;46.11;102195.50;4998203;28;20124;-69
2022/07/02 07:28:53;;;;;;;2.75;1.20;;;;;;;25.28;43.58;102180.88;5004921;28;20521;-70
2022/07/02 07:31:21;;;;;;;4.18;1.60;;;;;;;24.96;46.79;102188.84;5011333;28;20692;-71
2022/07/02 07:33:49;;;;;;;4.50;1.50;;;;;;;24.93;45.11;102184.53;5001233;28;20050;-71
2022/07/02 07:36:14;;;;;;;5.25;1.70;;;;;;;24.79;45.59;102185.09;5001258;28;20497;-70
2022/07/02 07:38:40;;;;;;;3.42;1.55;;;;;;;24.65;43.67;102175.63;5001343;28;20128;-71
2022/07/02 07:41:06;;;;;;;3.00;1.70;;;;;;;25.30;46.68;102178.00;4991269;28;20053;-71
2022/07/02 07:43:31;;;;;;;4.40;1.23;;;;;;;25.00;44.89;102188.34;4995986;28;20144;-70
2022/07/02 07:45:57;;;;;;;7.97;1.80;;;;;;;24.75;45.55;102186.41;4998418;28;20050;-70
2022/07/02 07:48:22;;;;;;;2.97;1.17;;;;;;;25.90;46.75;102175.25;4999516;28;20033;-71
2022/07/02 07:50:48;;;;;;;2.50;1.27;;;;;;;25.71;43.55;102176.34;5009750;28;20690;-73
2022/07/02 07:53:14;;;;;;;3.10;1.10;;;;;;;24.67;44.77;102173.56;5003819;28;20037;-72
2022/07/02 07:55:39;;;;;;;1.65;1.00;;;;;;;25.07;46.15;102172.22;5030392;23;20088;-75
2022/07/02 07:58:05;;;;;;;3.60;1.38;;;;;;;24.72;45.69;102173.09;5032230;28;20034;-75
2022/07/02 08:00:31;;;;;;;3.35;1.08;;;;;;;25.03;46.73;102187.16;5017356;28;20072;-77
2022/07/02 08:02:56;;;;;;;3.90;1.10;;;;;;;24.52;45.05;102178.72;5020060;28;20041;-78
2022/07/02 08:05:22;;;;;;;4.13;0.90;;;;;;;24.52;46.32;102178.72;5025770;28;20049;-74
2022/07/02 08:07:48;;;;;;;3.67;1.30;;;;;;;24.69;44.23;102171.53;5034534;28;20041;-77
2022/07/02 08:10:13;;;;;;;4.88;1.10;;;;;;;25.66;45.18;102166.94;5024572;28;20048;-78
2022/07/02 08:12:40;;;;;;;4.30;1.50;;;;;;;25.63;41.93;102164.53;5033302;28;20033;-74
2022/07/02 08:15:06;;;;;;;3.22;1.40;;;;;;;25.18;45.65;102165.63;5039866;28;20033;-74
2022/07/02 08:17:32;;;;;;;3.50;0.95;;;;;;;25.49;44.89;102166.84;5047603;28;20555;-73
2022/07/02 08:20:02;;;;;;;1.40;0.90;;;;;;;24.88;45.60;102170.50;5048073;28;20048;-74
2022/07/02 08:22:28;;;;;;;3.28;1.10;;;;;;;24.77;47.05;102166.16;5041351;28;20052;-74
2022/07/02 08:24:53;;;;;;;7.07;1.80;;;;;;;24.21;46.42;102166.44;5040719;28;20043;-74
2022/07/02 08:27:19;;;;;;;5.65;1.40;;;;;;;25.47;46.66;102155.22;5036473;28;20045;-74
2022/07/02 08:29:45;;;;;;;1.75;1.20;;;;;;;25.39;44.61;102155.16;5035075;28;20064;-74
2022/07/02 08:32:11;;;;;;;4.07;1.40;;;;;;;25.57;47.16;102150.50;5035214;28;20038;-73
2022/07/02 08:34:36;;;;;;;2.88;1.50;;;;;;;25.60;44.38;102149.28;5034315;28;20037;-75
2022/07/02 08:37:02;;;;;;;6.38;1.40;;;;;;;25.99;47.84;102157.00;5032639;28;20041;-73
2022/07/02 08:39:27;;;;;;;2.35;1.00;;;;;;;25.93;47.80;102149.47;5031235;28;20038;-74
2022/07/02 08:41:54;;;;;;;7.18;1.40;;;;;;;25.00;45.57;102146.53;5049900;28;20052;-74
2022/07/02 08:44:23;;;;;;;4.72;1.20;;;;;;;25.57;45.81;102152.38;5046207;28;20060;-74
2022/07/02 08:46:50;;;;;;;2.65;1.20;;;;;;;24.84;47.02;102160.91;5032248;28;20040;-76
2022/07/02 08:49:20;;;;;;;3.15;1.20;;;;;;;25.66;42.97;102145.94;5033891;28;20118;-76
2022/07/02 08:52:06;;;;;;;3.13;1.27;;;;;;;24.99;44.30;102148.41;5048832;28;20033;-75
2022/07/02 08:54:32;;;;;;;3.65;1.35;;;;;;;24.90;44.68;102149.38;5035575;28;20049;-75
2022/07/02 08:57:01;;;;;;;3.90;1.27;;;;;;;25.79;48.15;102150.94;5039054;28;20084;-75
2022/07/02 08:59:29;;;;;;;1.88;0.70;;;;;;;25.01;47.06;102145.53;5033279;28;20128;-75
2022/07/02 09:01:55;;;;;;;4.07;1.40;;;;;;;24.78;44.12;102150.63;5033813;28;20064;-75
2022/07/02 09:04:22;;;;;;;4.35;1.13;;;;;;;24.78;45.77;102151.50;5033379;28;20072;-75
2022/07/02 09:06:49;;;;;;;4.35;1.00;;;;;;;25.30;44.65;102140.63;5032506;28;20041;-75
2022/07/02 09:09:16;;;;;;;1.90;1.20;;;;;;;25.01;47.44;102137.34;5047091;28;20037;-75
2022/07/02 09:11:41;;;;;;;4.90;1.20;;;;;;;23.58;47.79;102137.22;5054472;28;20045;-74
2022/07/02 09:14:08;;;;;;;2.35;1.00;;;;;;;25.17;45.71;102142.09;5047682;28;20040;-74
2022/07/02 09:16:34;;;;;;;2.33;0.90;;;;;;;24.53;47.05;102134.06;5040252;28;20532;-73
2022/07/02 09:18:59;;;;;;;6.25;1.33;;;;;;;24.77;48.55;102140.75;5039923;28;20032;-74
2022/07/02 09:21:25;;;;;;;3.33;1.20;;;;;;;25.13;49.01;102133.34;5046763;28;20944;-74
2022/07/02 09:23:50;;;;;;;3.90;1.05;;;;;;;25.02;45.59;102129.00;5047832;28;20044;-74
2022/07/02 09:26:18;;;;;;;3.85;1.10;;;;;;;24.29;46.56;102131.06;5036453;28;20596;-73
2022/07/02 09:29:01;;;;;;;5.63;1.05;;;;;;;24.77;47.08;102130.69;5040260;28;20034;-72
2022/07/02 09:31:30;;;;;;;3.58;1.25;;;;;;;25.13;48.03;102121.56;5049662;28;20137;-73
2022/07/02 09:33:56;;;;;;;2.83;1.08;;;;;;;24.73;46.21;102129.28;5010944;28;20038;-73
2022/07/02 09:36:23;;;;;;;4.72;0.90;;;;;;;24.77;45.62;102127.09;5012760;28;20047;-74
2022/07/02 09:38:52;;;;;;;2.95;1.20;;;;;;;24.60;45.54;102127.97;5030155;28;20041;-73
2022/07/02 09:41:23;;;;;;;4.28;1.35;;;;;;;24.43;48.38;102125.09;5030607;28;20080;-72
2022/07/02 09:44:00;;;;;;;11.15;1.58;;;;;;;24.29;47.71;102121.03;5031700;28;20041;-73
2022/07/02 09:46:26;;;;;;;5.72;1.08;;;;;;;23.98;48.95;102123.25;5038056;28;20212;-72
2022/07/02 09:48:52;;;;;;;5.47;1.50;;;;;;;24.21;47.05;102120.97;5037159;28;20523;-72
2022/07/02 09:51:19;;;;;;;6.38;1.80;;;;;;;24.08;50.01;102120.47;5042072;28;20048;-72
2022/07/02 09:53:55;;;;;;;7.65;1.58;;;;;;;23.09;49.43;102116.63;5047418;28;20036;-73
2022/07/02 09:56:22;;;;;;;4.13;1.17;;;;;;;23.57;49.18;102126.50;5046396;28;20044;-73
2022/07/02 09:58:49;;;;;;;6.22;1.67;;;;;;;22.78;49.57;102111.38;5039092;28;20033;-73
2022/07/02 10:01:19;;;;;;;4.65;1.55;;;;;;;24.08;49.02;102116.91;5048487;28;20043;-72
2022/07/02 10:03:53;;;;;;;2.25;1.33;;;;;;;23.70;46.62;102118.88;5045434;28;20052;-72
2022/07/02 10:06:19;;;;;;;2.72;1.00;;;;;;;24.40;46.93;102117.25;5047411;28;20051;-72
2022/07/02 10:08:45;;;;;;;1.65;0.90;;;;;;;24.93;47.01;102110.84;5019795;28;20044;-72
2022/07/02 10:11:13;;;;;;;14.75;1.60;;;;;;;24.94;46.33;102101.63;5032912;28;20072;-72
2022/07/02 10:13:40;;;;;;;2.67;1.20;;;;;;;25.28;46.08;102104.44;5042893;28;20033;-73
2022/07/02 10:16:17;;;;;;;4.90;1.08;;;;;;;25.58;44.90;102100.28;5023595;28;20632;-72
2022/07/02 10:18:47;;;;;;;4.10;0.85;;;;;;;26.02;46.35;102099.25;5032910;28;20045;-72
2022/07/02 10:21:15;;;;;;;5.03;1.23;;;;;;;25.58;43.83;102099.44;5028910;28;20063;-73
2022/07/02 10:23:43;;;;;;;4.05;1.20;;;;;;;24.93;45.19;102097.19;5040472;28;20043;-71
2022/07/02 10:26:13;;;;;;;2.10;1.13;;;;;;;25.43;44.64;102085.56;5027209;28;20136;-72
2022/07/02 10:28:38;;;;;;;3.95;1.20;;;;;;;25.46;44.72;102085.22;5034853;28;20860;-72
2022/07/02 10:31:06;;;;;;;3.60;1.35;;;;;;;26.01;43.58;102084.75;5035736;28;20036;-72
2022/07/02 10:33:38;;;;;;;2.38;1.30;;;;;;;25.29;43.40;102078.81;5029325;28;20068;-71
2022/07/02 10:36:07;;;;;;;3.67;1.20;;;;;;;24.85;46.19;102083.50;5048732;28;20033;-72
2022/07/02 10:38:35;;;;;;;7.50;1.98;;;;;;;24.38;46.73;102091.16;5030084;28;20059;-73
2022/07/02 10:41:02;;;;;;;6.20;1.40;;;;;;;23.72;48.13;102075.97;5020962;28;20099;-73
2022/07/02 10:43:37;;;;;;;6.82;1.30;;;;;;;23.64;49.22;102078.59;5028823;28;20056;-71
2022/07/02 10:46:04;;;;;;;2.30;1.33;;;;;;;23.65;48.33;102081.19;5009634;28;20042;-72
2022/07/02 10:48:33;;;;;;;2.45;0.98;;;;;;;24.48;49.40;102061.91;5008472;28;20091;-72
2022/07/02 10:50:58;;;;;;;2.80;1.13;;;;;;;25.83;46.58;102067.63;5031109;28;20059;-72
2022/07/02 10:53:27;;;;;;;3.67;0.95;;;;;;;25.98;44.28;102057.72;5030150;28;20135;-72
2022/07/02 10:55:58;;;;;;;3.72;1.00;;;;;;;26.25;41.32;102056.53;5024298;28;20046;-72
2022/07/02 10:58:26;;;;;;;3.47;1.17;;;;;;;26.35;41.70;102062.69;5028387;28;20486;-71
2022/07/02 11:00:52;;;;;;;5.35;1.15;;;;;;;26.73;40.87;102051.25;5044286;28;20037;-71
2022/07/02 11:03:25;;;;;;;1.45;0.82;;;;;;;26.76;40.28;102048.19;5036267;28;20026;-71
2022/07/02 11:06:01;;;;;;;2.47;0.75;;;;;;;26.14;39.18;102059.63;5044257;28;20053;-71
2022/07/02 11:08:45;;;;;;;5.22;0.98;;;;;;;26.26;40.86;102058.28;5033154;28;20040;-71
2022/07/02 11:11:46;;;;;;;2.35;0.82;;;;;;;27.29;40.16;102053.00;5033210;28;20044;-71
2022/07/02 11:14:13;;;;;;;6.53;0.88;;;;;;;26.88;43.63;102051.41;5012912;28;20457;-71
2022/07/02 11:16:50;;;;;;;6.82;1.23;;;;;;;26.17;41.13;102050.25;5040995;28;20032;-71
2022/07/02 11:19:20;;;;;;;4.47;1.00;;;;;;;25.59;41.81;102049.25;5030867;28;20048;-72
2022/07/02 11:21:48;;;;;;;5.13;1.05;;;;;;;25.17;41.95;102043.81;5024375;28;20683;-72
2022/07/02 11:24:31;;;;;;;2.17;1.27;;;;;;;26.33;43.53;102042.88;5037066;28;20096;-72