Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:19;;;;;;;1.47;1.47;;;;;;;18.99;86.82;94774.22;4354920;32;20192;-66
2022/09/14 00:03:46;;;;;;;0.97;0.97;;;;;;;18.98;86.79;94764.63;4381054;32;20197;-66
2022/09/14 00:06:15;;;;;;;1.03;1.03;;;;;;;18.94;86.96;94768.38;4394774;32;20179;-66
2022/09/14 00:08:41;;;;;;;0.60;0.60;;;;;;;18.98;86.67;94761.91;4407399;32;20184;-66
2022/09/14 00:11:12;;;;;;;0.80;0.80;;;;;;;19.06;86.39;94766.28;4400216;32;20228;-66
2022/09/14 00:13:43;;;;;;;0.60;0.60;;;;;;;19.03;86.73;94776.97;4373692;32;20253;-66
2022/09/14 00:16:15;;;;;;;0.80;0.80;;;;;;;19.03;86.62;94772.37;4361319;32;20198;-66
2022/09/14 00:18:43;;;;;;;0.90;0.90;;;;;;;19.00;86.73;94762.34;4391687;32;20192;-65
2022/09/14 00:21:11;;;;;;;1.20;1.20;;;;;;;18.98;86.94;94751.16;4399141;32;20180;-66
2022/09/14 00:23:41;;;;;;;1.00;1.00;;;;;;;18.98;87.13;94758.47;4400286;32;20234;-66
2022/09/14 00:26:13;;;;;;;5.90;1.27;;;;;;;19.00;87.02;94759.66;4353778;32;20180;-66
2022/09/14 00:28:43;;;;;;;1.00;1.00;;;;;;;19.00;87.42;94748.91;4366710;32;20177;-66
2022/09/14 00:31:11;;;;;;;6.40;2.00;;;;;;;19.03;87.39;94756.25;4365976;32;20187;-66
2022/09/14 00:33:38;;;;;;;0.97;0.97;;;;;;;18.96;87.41;94761.50;4388686;32;20250;-66
2022/09/14 00:36:08;;;;;;;1.47;1.13;;;;;;;18.99;87.21;94752.72;4353348;32;20192;-66
2022/09/14 00:38:35;;;;;;;0.90;0.90;;;;;;;18.98;87.51;94748.47;4381858;32;20184;-66
2022/09/14 00:41:09;;;;;;;0.70;0.70;;;;;;;18.94;87.88;94749.56;4377226;32;20247;-66
2022/09/14 00:43:53;;;;;;;5.90;1.03;;;;;;;18.95;87.57;94745.72;4399603;32;20196;-66
2022/09/14 00:46:18;;;;;;;2.63;1.43;;;;;;;18.95;87.12;94743.81;4395719;32;20180;-66
2022/09/14 00:48:45;;;;;;;1.10;1.10;;;;;;;18.99;87.20;94750.03;4393922;32;20219;-65
2022/09/14 00:51:10;;;;;;;0.93;0.93;;;;;;;18.95;87.57;94741.13;4410684;32;20214;-66
2022/09/14 00:53:38;;;;;;;0.83;0.83;;;;;;;18.87;88.21;94731.41;4395880;32;20188;-66
2022/09/14 00:56:05;;;;;;;1.67;1.57;;;;;;;18.84;88.14;94727.53;4399978;32;20188;-66
2022/09/14 00:58:31;;;;;;;0.70;0.70;;;;;;;18.88;88.16;94722.22;4398291;32;20251;-66
2022/09/14 01:00:57;;;;;;;1.23;1.13;;;;;;;18.86;88.30;94721.81;4395350;32;20192;-66
2022/09/14 01:03:25;;;;;;;0.90;0.90;;;;;;;18.86;88.38;94713.75;4402104;32;20226;-66
2022/09/14 01:06:26;;;;;;;1.07;1.07;;;;;;;18.85;88.59;94714.88;4396998;32;20187;-66
2022/09/14 01:09:37;;;;;;;8.90;1.37;;;;;;;18.85;88.65;94712.97;4365924;32;20169;-66
2022/09/14 01:12:34;;;;;;;1.03;0.97;;;;;;;18.84;88.38;94713.31;4385586;32;20269;-66
2022/09/14 01:15:24;;;;;;;1.40;1.40;;;;;;;18.82;88.69;94711.00;4405994;32;20191;-66
2022/09/14 01:18:15;;;;;;;1.13;0.80;;;;;;;18.91;88.20;94699.22;4396064;32;20334;-66
2022/09/14 01:21:08;;;;;;;0.97;0.77;;;;;;;18.86;88.53;94681.47;4381250;32;20234;-66
2022/09/14 01:23:47;;;;;;;0.90;0.90;;;;;;;18.84;88.40;94681.84;4387063;32;20367;-66
2022/09/14 01:26:51;;;;;;;1.43;1.33;;;;;;;18.82;88.47;94683.34;4384369;32;20204;-66
2022/09/14 01:29:46;;;;;;;1.33;1.23;;;;;;;18.80;88.97;94667.56;4361717;32;20259;-67
2022/09/14 01:32:36;;;;;;;0.83;0.83;;;;;;;18.82;88.55;94670.66;4393878;32;20191;-66
2022/09/14 01:35:16;;;;;;;0.67;0.67;;;;;;;18.87;88.38;94664.22;4389428;32;20184;-66
2022/09/14 01:38:07;;;;;;;2.53;0.90;;;;;;;18.80;88.95;94664.09;4347266;32;20188;-66
2022/09/14 01:40:37;;;;;;;0.53;0.53;;;;;;;18.84;88.55;94659.56;4378786;32;20251;-66
2022/09/14 01:43:09;;;;;;;0.63;0.63;;;;;;;18.87;88.66;94661.53;4356552;32;20293;-65
2022/09/14 01:45:49;;;;;;;0.73;0.73;;;;;;;18.75;88.38;94661.72;4411331;32;20192;-66
2022/09/14 01:48:23;;;;;;;1.57;1.13;;;;;;;18.85;88.17;94658.44;4394230;32;20176;-66
2022/09/14 01:50:57;;;;;;;0.70;0.70;;;;;;;18.89;88.08;94661.94;4394053;32;20192;-66
2022/09/14 01:53:34;;;;;;;0.90;0.90;;;;;;;18.76;88.85;94657.91;4380065;32;20193;-66
2022/09/14 01:56:35;;;;;;;0.80;0.80;;;;;;;18.63;89.15;94640.44;4395849;32;20208;-66
2022/09/14 01:59:15;;;;;;;0.80;0.80;;;;;;;18.53;89.70;94652.53;4340861;32;20180;-65
2022/09/14 02:01:48;;;;;;;0.67;0.67;;;;;;;18.42;90.24;94652.38;4376958;32;20194;-66
2022/09/14 02:04:35;;;;;;;1.00;1.00;;;;;;;18.37;90.56;94644.59;4394283;32;20202;-66
2022/09/14 02:07:01;;;;;;;0.80;0.80;;;;;;;18.32;90.94;94636.84;4381905;32;20194;-65
2022/09/14 02:09:28;;;;;;;0.70;0.70;;;;;;;18.46;90.44;94642.47;4382317;32;20196;-66
2022/09/14 02:11:59;;;;;;;0.60;0.60;;;;;;;18.49;90.29;94654.41;4380328;32;20191;-66
2022/09/14 02:14:26;;;;;;;0.53;0.53;;;;;;;18.54;90.00;94654.84;4385573;32;20196;-65
2022/09/14 02:16:52;;;;;;;0.63;0.63;;;;;;;18.60;89.76;94654.59;4378131;32;20250;-65
2022/09/14 02:19:18;;;;;;;1.67;1.53;;;;;;;18.64;89.51;94640.06;4398364;32;20197;-65
2022/09/14 02:21:43;;;;;;;2.00;1.03;;;;;;;18.69;89.14;94639.00;4368949;32;20200;-66
2022/09/14 02:24:11;;;;;;;1.00;1.00;;;;;;;18.69;89.25;94641.69;4361365;32;20193;-65
2022/09/14 02:26:40;;;;;;;0.80;0.80;;;;;;;18.63;89.40;94640.44;4363162;32;20250;-65
2022/09/14 02:29:08;;;;;;;0.90;0.90;;;;;;;18.67;89.28;94647.41;4371236;32;20196;-66
2022/09/14 02:31:46;;;;;;;0.47;0.47;;;;;;;18.68;89.24;94648.19;4370653;32;20201;-65
2022/09/14 02:34:24;;;;;;;1.20;0.97;;;;;;;18.70;89.40;94643.25;4381275;32;20188;-65
2022/09/14 02:37:18;;;;;;;0.50;0.50;;;;;;;18.75;89.15;94659.81;4358838;32;20213;-65
2022/09/14 02:40:22;;;;;;;1.00;1.00;;;;;;;18.72;89.27;94649.00;4394445;32;20209;-66
2022/09/14 02:43:25;;;;;;;0.57;0.57;;;;;;;18.71;89.24;94647.44;4377666;32;20188;-65
2022/09/14 02:46:22;;;;;;;0.50;0.50;;;;;;;18.72;89.05;94644.41;4395497;32;20214;-65
2022/09/14 02:49:34;;;;;;;0.53;0.53;;;;;;;18.80;88.65;94639.91;4390572;32;20193;-65
2022/09/14 02:52:42;;;;;;;0.60;0.60;;;;;;;18.73;88.90;94640.56;4372273;32;20196;-66
2022/09/14 02:55:17;;;;;;;0.77;0.77;;;;;;;18.74;88.73;94633.28;4353907;32;20215;-66
2022/09/14 02:58:07;;;;;;;0.50;0.50;;;;;;;18.75;88.74;94622.19;4388088;32;20184;-65
2022/09/14 03:00:39;;;;;;;0.83;0.83;;;;;;;18.73;88.95;94599.50;4395968;32;20188;-65
2022/09/14 03:03:11;;;;;;;0.77;0.77;;;;;;;18.64;89.04;94599.78;4412600;32;20247;-65
2022/09/14 03:05:38;;;;;;;0.90;0.90;;;;;;;18.69;89.06;94591.41;4388159;32;20184;-66
2022/09/14 03:08:06;;;;;;;0.50;0.50;;;;;;;18.74;88.92;94588.38;4391827;32;20180;-66
2022/09/14 03:10:33;;;;;;;0.87;0.83;;;;;;;18.61;89.33;94589.75;4369457;32;20192;-66
2022/09/14 03:12:59;;;;;;;0.60;0.60;;;;;;;18.61;89.41;94591.66;4347192;32;20210;-66
2022/09/14 03:15:26;;;;;;;0.73;0.73;;;;;;;18.67;89.24;94587.53;4392948;32;20192;-66
2022/09/14 03:17:51;;;;;;;0.70;0.70;;;;;;;18.70;89.13;94581.44;4391983;32;20202;-66
2022/09/14 03:20:22;;;;;;;14.90;1.07;;;;;;;18.70;89.10;94579.53;4390837;32;20206;-66
2022/09/14 03:23:11;;;;;;;0.70;0.70;;;;;;;18.71;88.96;94585.62;4363723;32;20208;-66
2022/09/14 03:25:40;;;;;;;0.47;0.47;;;;;;;18.69;88.76;94586.03;4373616;32;20241;-66
2022/09/14 03:28:09;;;;;;;0.73;0.73;;;;;;;18.70;88.94;94592.19;4380150;32;20245;-66
2022/09/14 03:30:37;;;;;;;0.67;0.67;;;;;;;18.72;88.79;94590.66;4370846;32;20215;-66
2022/09/14 03:33:04;;;;;;;5.83;0.80;;;;;;;18.69;89.05;94593.31;4398870;32;20192;-66
2022/09/14 03:35:31;;;;;;;0.90;0.90;;;;;;;18.60;89.61;94598.94;4391561;32;20179;-66
2022/09/14 03:37:58;;;;;;;1.27;1.17;;;;;;;18.54;89.77;94593.06;4386317;32;20279;-66
2022/09/14 03:40:26;;;;;;;0.60;0.60;;;;;;;18.63;89.35;94592.06;4397754;32;20184;-65
2022/09/14 03:42:52;;;;;;;0.70;0.70;;;;;;;18.64;89.54;94585.56;4367977;32;20235;-66
2022/09/14 03:45:19;;;;;;;1.00;1.00;;;;;;;18.58;89.64;94584.28;4385305;32;20262;-67
2022/09/14 03:47:45;;;;;;;0.43;0.43;;;;;;;18.60;89.70;94582.03;4388044;32;20177;-66
2022/09/14 03:50:14;;;;;;;0.97;0.97;;;;;;;18.69;88.99;94574.50;4392456;32;20191;-66
2022/09/14 03:52:41;;;;;;;0.50;0.50;;;;;;;18.66;89.14;94576.00;4386883;32;20192;-66
2022/09/14 03:55:09;;;;;;;1.13;0.53;;;;;;;18.66;89.48;94567.94;4396721;32;20233;-66
2022/09/14 03:57:36;;;;;;;1.07;0.70;;;;;;;18.71;88.86;94570.28;4382582;32;20188;-66
2022/09/14 04:00:05;;;;;;;0.50;0.47;;;;;;;18.72;88.98;94573.75;4397442;32;20180;-66
2022/09/14 04:02:32;;;;;;;0.83;0.77;;;;;;;18.66;89.28;94562.56;4386115;32;20184;-66
2022/09/14 04:04:58;;;;;;;0.67;0.67;;;;;;;18.60;89.45;94568.59;4386535;32;20184;-66
2022/09/14 04:07:24;;;;;;;0.50;0.50;;;;;;;18.69;89.26;94571.81;4369659;32;20250;-66
2022/09/14 04:09:51;;;;;;;0.90;0.90;;;;;;;18.67;89.37;94568.72;4384448;32;20263;-67
2022/09/14 04:12:19;;;;;;;0.70;0.70;;;;;;;18.70;89.11;94592.19;4401958;32;23092;-67
2022/09/14 04:14:46;;;;;;;0.30;0.30;;;;;;;18.70;89.18;94582.22;4393689;32;20203;-66
2022/09/14 04:17:13;;;;;;;0.50;0.50;;;;;;;18.69;89.42;94579.88;4383701;32;20223;-66
2022/09/14 04:19:40;;;;;;;1.40;1.03;;;;;;;18.69;89.68;94590.63;4386251;32;20259;-66
2022/09/14 04:22:07;;;;;;;0.77;0.77;;;;;;;18.69;89.59;94596.00;4390976;32;20192;-66
2022/09/14 04:24:37;;;;;;;0.40;0.40;;;;;;;18.76;89.21;94606.84;4399742;32;20184;-66
2022/09/14 04:27:02;;;;;;;0.50;0.50;;;;;;;18.72;89.37;94614.06;4386464;32;20266;-66
2022/09/14 04:29:29;;;;;;;0.30;0.30;;;;;;;18.73;89.32;94607.56;4395853;32;20184;-66
2022/09/14 04:31:56;;;;;;;0.90;0.87;;;;;;;18.67;89.87;94606.34;4391781;32;20203;-66
2022/09/14 04:34:23;;;;;;;0.60;0.60;;;;;;;18.68;90.02;94602.50;4409720;32;20195;-66
2022/09/14 04:36:49;;;;;;;0.97;0.77;;;;;;;18.73;89.77;94597.56;4382083;32;20184;-66
2022/09/14 04:39:14;;;;;;;0.77;0.77;;;;;;;18.69;90.13;94609.44;4366343;32;20258;-67
2022/09/14 04:41:40;;;;;;;0.40;0.40;;;;;;;18.71;90.00;94599.06;4376589;32;20204;-66
2022/09/14 04:44:09;;;;;;;0.37;0.37;;;;;;;18.71;89.90;94594.47;4394501;32;20262;-66
2022/09/14 04:46:40;;;;;;;0.40;0.40;;;;;;;18.71;90.00;94597.16;4389622;32;20263;-66
2022/09/14 04:49:05;;;;;;;0.50;0.50;;;;;;;18.72;89.93;94595.25;4402954;32;20184;-66
2022/09/14 04:51:33;;;;;;;0.47;0.47;;;;;;;18.68;90.05;94597.13;4384695;32;20197;-66
2022/09/14 04:54:01;;;;;;;0.57;0.57;;;;;;;18.72;89.61;94587.19;4377688;32;20229;-65
2022/09/14 04:56:30;;;;;;;1.03;0.83;;;;;;;18.72;89.72;94579.13;4362677;32;20223;-66
2022/09/14 04:59:02;;;;;;;0.80;0.80;;;;;;;18.76;89.32;94585.34;4392997;32;20187;-66
2022/09/14 05:01:34;;;;;;;0.40;0.40;;;;;;;18.78;89.07;94585.75;4391708;32;20192;-66
2022/09/14 05:04:00;;;;;;;1.03;0.83;;;;;;;18.75;89.25;94583.78;4377966;32;20196;-66
2022/09/14 05:06:49;;;;;;;4.33;0.87;;;;;;;18.81;89.01;94585.81;4384105;32;20184;-65
2022/09/14 05:09:17;;;;;;;0.30;0.30;;;;;;;18.81;88.99;94582.34;4394603;32;20236;-66
2022/09/14 05:11:43;;;;;;;0.73;0.73;;;;;;;18.79;88.82;94579.25;4379420;32;20181;-66
2022/09/14 05:14:11;;;;;;;1.20;0.83;;;;;;;18.85;88.68;94580.47;4398632;32;20210;-66
2022/09/14 05:16:40;;;;;;;0.23;0.23;;;;;;;18.85;89.03;94583.16;4403485;32;20287;-66
2022/09/14 05:19:11;;;;;;;3.97;0.80;;;;;;;18.87;89.10;94580.91;4396721;32;20189;-66
2022/09/14 05:21:37;;;;;;;1.70;0.73;;;;;;;18.81;89.46;94575.06;4371796;32;20298;-66
2022/09/14 05:24:15;;;;;;;0.43;0.43;;;;;;;18.87;89.34;94578.22;4403661;32;20180;-66
2022/09/14 05:26:44;;;;;;;0.50;0.50;;;;;;;18.92;89.37;94572.50;4354455;32;20192;-66
2022/09/14 05:29:15;;;;;;;3.30;0.80;;;;;;;18.88;89.35;94571.69;4355663;32;20184;-66
2022/09/14 05:31:43;;;;;;;1.03;1.03;;;;;;;18.87;89.19;94573.59;4380111;32;20194;-67
2022/09/14 05:34:10;;;;;;;1.03;0.50;;;;;;;18.91;89.44;94568.28;4394978;32;20206;-66
2022/09/14 05:36:37;;;;;;;0.20;0.20;;;;;;;18.91;89.90;94567.50;4374001;32;20180;-66
2022/09/14 05:39:05;;;;;;;1.60;1.10;;;;;;;18.91;89.34;94572.88;4371128;32;20192;-66
2022/09/14 05:41:33;;;;;;;0.80;0.50;;;;;;;18.88;89.67;94561.72;4351377;32;20197;-66
2022/09/14 05:43:59;;;;;;;0.50;0.50;;;;;;;18.96;89.07;94567.94;4384707;32;20191;-65
2022/09/14 05:46:26;;;;;;;0.50;0.50;;;;;;;19.02;89.09;94561.13;4394468;32;20256;-66
2022/09/14 05:48:53;;;;;;;0.50;0.50;;;;;;;18.99;89.62;94561.84;4370799;32;20192;-66
2022/09/14 05:51:25;;;;;;;0.60;0.60;;;;;;;19.03;89.40;94557.28;4382481;32;20219;-66
2022/09/14 05:53:54;;;;;;;1.37;0.63;;;;;;;19.02;89.78;94558.41;4395951;32;20211;-66
2022/09/14 05:56:23;;;;;;;1.10;1.00;;;;;;;19.05;89.39;94554.22;4351386;32;20180;-67
2022/09/14 05:58:50;;;;;;;0.97;0.63;;;;;;;19.05;89.23;94562.31;4376486;32;20275;-69
2022/09/14 06:01:44;;;;;;;2.57;0.80;;;;;;;19.05;89.12;94555.00;4410698;32;20180;-66
2022/09/14 06:04:11;;;;;;;0.43;0.43;;;;;;;19.08;89.22;94559.66;4388288;32;20324;-67
2022/09/14 06:06:38;;;;;;;8.80;0.97;;;;;;;19.11;88.80;94553.56;4385816;32;20197;-70
2022/09/14 06:09:05;;;;;;;0.40;0.40;;;;;;;19.11;88.78;94558.94;4377860;32;20256;-70
2022/09/14 06:11:35;;;;;;;0.63;0.50;;;;;;;19.17;89.03;94551.28;4397384;32;20188;-70
2022/09/14 06:14:03;;;;;;;0.30;0.30;;;;;;;19.13;89.08;94564.69;4385652;32;20192;-65
2022/09/14 06:16:28;;;;;;;0.60;0.60;;;;;;;19.13;88.96;94563.91;4395313;32;20191;-68
2022/09/14 06:18:57;;;;;;;0.83;0.83;;;;;;;19.16;89.02;94573.94;4389504;32;20180;-68
2022/09/14 06:21:29;;;;;;;0.50;0.50;;;;;;;19.14;89.61;94579.69;4349214;32;20188;-68
2022/09/14 06:24:00;;;;;;;0.90;0.90;;;;;;;19.17;89.19;94570.91;4363039;32;20183;-67
2022/09/14 06:26:26;;;;;;;0.40;0.40;;;;;;;19.18;89.20;94582.44;4355920;32;20188;-68
2022/09/14 06:28:52;;;;;;;0.83;0.80;;;;;;;19.11;91.26;94579.66;4367627;32;20199;-68
2022/09/14 06:31:23;;;;;;;0.80;0.80;;;;;;;19.17;91.01;94589.72;4381038;32;20210;-69
2022/09/14 06:34:16;;;;;;;0.80;0.80;;;;;;;19.19;90.61;94575.91;4369792;32;20261;-68
2022/09/14 06:36:44;;;;;;;0.70;0.70;;;;;;;19.18;90.77;94579.72;4378692;32;20193;-67
2022/09/14 06:39:13;;;;;;;0.40;0.40;;;;;;;19.09;92.63;94587.31;4376934;32;20195;-67
2022/09/14 06:41:40;;;;;;;0.53;0.53;;;;;;;19.16;91.91;94582.00;4405191;32;20227;-67
2022/09/14 06:44:07;;;;;;;0.47;0.43;;;;;;;19.23;91.58;94582.09;4381210;32;20188;-67
2022/09/14 06:46:33;;;;;;;0.37;0.37;;;;;;;19.29;91.42;94596.03;4379573;32;20259;-67
2022/09/14 06:49:02;;;;;;;0.47;0.47;;;;;;;19.37;91.17;94593.03;4367267;32;20230;-66
2022/09/14 06:51:34;;;;;;;0.87;0.87;;;;;;;19.36;91.24;94596.09;4393699;32;20172;-67
2022/09/14 06:54:00;;;;;;;2.07;1.00;;;;;;;19.40;91.07;94603.06;4348704;32;20258;-67
2022/09/14 06:56:40;;;;;;;0.70;0.70;;;;;;;19.45;92.89;94605.44;4349207;32;20200;-69
2022/09/14 06:59:09;;;;;;;0.90;0.90;;;;;;;19.25;95.86;94577.13;4393091;32;20188;-68
2022/09/14 07:01:35;;;;;;;0.83;0.83;;;;;;;19.15;97.10;94567.78;4371994;32;20236;-68
2022/09/14 07:04:03;;;;;;;2.37;0.77;;;;;;;19.11;97.06;94558.16;4394879;32;20266;-69
2022/09/14 07:06:31;;;;;;;0.83;0.83;;;;;;;19.12;97.46;94565.09;4384710;32;20195;-67
2022/09/14 07:09:01;;;;;;;0.80;0.80;;;;;;;19.14;97.65;94560.88;4369972;32;20185;-68
2022/09/14 07:11:30;;;;;;;0.57;0.57;;;;;;;19.05;99.25;94560.38;4359426;32;20188;-67
2022/09/14 07:13:58;;;;;;;1.40;0.80;;;;;;;19.07;97.98;94566.19;4370506;32;20237;-68
2022/09/14 07:16:28;;;;;;;0.67;0.67;;;;;;;19.06;99.21;94564.63;4387888;32;20261;-69
2022/09/14 07:19:00;;;;;;;1.10;1.00;;;;;;;19.05;97.75;94570.38;4382633;32;20188;-68
2022/09/14 07:21:30;;;;;;;0.40;0.40;;;;;;;19.08;96.53;94570.41;4385574;32;20199;-68
2022/09/14 07:24:17;;;;;;;0.63;0.63;;;;;;;19.13;97.45;94578.12;4378079;32;20233;-69
2022/09/14 07:26:46;;;;;;;0.60;0.60;;;;;;;19.12;98.51;94571.22;4386697;32;20187;-68
2022/09/14 07:29:20;;;;;;;0.50;0.50;;;;;;;19.11;98.07;94571.59;4388486;32;20188;-68
2022/09/14 07:31:50;;;;;;;10.23;9.27;;;;;;;19.08;99.08;94570.41;4380103;32;20176;-68
2022/09/14 07:34:17;;;;;;;8.47;7.37;;;;;;;19.12;98.19;94581.22;4360726;32;20192;-68
2022/09/14 07:36:45;;;;;;;6.23;5.63;;;;;;;19.19;98.68;94574.00;4359983;32;20188;-68
2022/09/14 07:39:16;;;;;;;9.20;6.70;;;;;;;19.20;98.33;94577.47;4392290;32;20191;-68
2022/09/14 07:41:42;;;;;;;3.80;3.50;;;;;;;19.26;98.39;94583.28;4374259;32;20194;-68
2022/09/14 07:44:12;;;;;;;3.10;2.90;;;;;;;19.25;97.77;94579.06;4404469;32;20233;-68
2022/09/14 07:46:50;;;;;;;12.10;10.10;;;;;;;19.25;99.08;94589.81;4392150;32;20231;-68
2022/09/14 07:52:39;;;;;;;16.07;12.10;;;;;;;19.23;99.19;94580.19;4386257;32;20259;-68
2022/09/14 07:55:07;;;;;;;4.13;1.93;;;;;;;19.33;98.21;94578.75;4395957;32;20190;-68
2022/09/14 07:57:40;;;;;;;23.30;17.57;;;;;;;19.43;97.21;94575.44;4388980;32;20243;-68
2022/09/14 08:00:06;;;;;;;33.43;18.90;;;;;;;19.46;96.86;94579.31;4368482;32;20276;-68
2022/09/14 08:02:34;;;;;;;17.23;15.20;;;;;;;19.54;97.08;94581.72;4396880;32;20225;-68
2022/09/14 08:05:01;;;;;;;5.80;5.40;;;;;;;19.64;96.07;94584.91;4383932;32;20207;-68
2022/09/14 08:07:27;;;;;;;1.33;1.30;;;;;;;19.76;95.60;94590.78;4395364;32;20188;-68
2022/09/14 08:10:15;;;;;;;3.13;2.93;;;;;;;19.83;94.94;94598.94;4354373;32;20223;-68
2022/09/14 08:12:41;;;;;;;1.10;1.10;;;;;;;20.04;93.20;94609.12;4391896;32;20202;-68
2022/09/14 08:15:08;;;;;;;1.10;1.10;;;;;;;20.13;93.02;94609.63;4413623;32;20224;-68
2022/09/14 08:17:34;;;;;;;0.73;0.73;;;;;;;20.21;92.23;94613.13;4389077;32;20180;-68
2022/09/14 08:20:00;;;;;;;1.33;1.30;;;;;;;20.32;91.48;94616.72;4403818;32;20192;-67
2022/09/14 08:22:25;;;;;;;0.70;0.70;;;;;;;20.46;90.70;94608.75;4388424;32;20203;-69
2022/09/14 08:24:52;;;;;;;1.33;0.97;;;;;;;20.52;89.95;94609.97;4390004;32;20202;-68
2022/09/14 08:27:20;;;;;;;0.33;0.33;;;;;;;20.57;90.20;94604.25;4348735;32;20287;-69
2022/09/14 08:29:49;;;;;;;0.47;0.47;;;;;;;20.72;88.60;94604.31;4395372;32;20203;-69
2022/09/14 08:32:15;;;;;;;6.43;0.70;;;;;;;20.76;88.13;94599.75;4365998;32;20193;-69
2022/09/14 08:34:41;;;;;;;0.30;0.30;;;;;;;20.83;87.19;94605.16;4388963;32;20206;-69
2022/09/14 08:37:10;;;;;;;0.67;0.67;;;;;;;20.87;87.12;94604.03;4385823;32;20295;-69
2022/09/14 08:39:37;;;;;;;4.90;0.93;;;;;;;20.90;85.97;94616.00;4391261;32;20236;-69
2022/09/14 08:42:12;;;;;;;0.20;0.20;;;;;;;20.85;86.65;94609.03;4394470;32;20188;-68
2022/09/14 08:44:58;;;;;;;1.10;1.03;;;;;;;20.88;85.69;94612.91;4410536;32;20222;-69
2022/09/14 08:47:47;;;;;;;0.40;0.30;;;;;;;20.95;85.59;94617.56;4386812;32;20259;-69
2022/09/14 08:50:17;;;;;;;0.77;0.77;;;;;;;21.02;85.39;94620.28;4393172;32;20199;-69
2022/09/14 08:52:46;;;;;;;3.63;1.80;;;;;;;21.13;84.43;94621.91;4420969;32;20188;-68
2022/09/14 08:55:32;;;;;;;2.10;2.00;;;;;;;21.26;83.19;94623.16;4359151;32;20191;-68
2022/09/14 08:58:11;;;;;;;0.90;0.90;;;;;;;21.33;82.99;94611.63;4372333;32;20247;-68
2022/09/14 09:00:54;;;;;;;0.70;0.70;;;;;;;21.35;82.99;94608.56;4387080;32;20171;-68
2022/09/14 09:03:38;;;;;;;1.63;0.90;;;;;;;21.46;82.32;94610.13;4361882;32;20286;-69
2022/09/14 09:06:23;;;;;;;1.00;0.90;;;;;;;21.54;81.51;94619.03;4389133;32;20262;-68
2022/09/14 09:09:11;;;;;;;2.37;1.03;;;;;;;21.53;82.08;94631.00;4380834;32;20200;-68
2022/09/14 09:11:45;;;;;;;0.43;0.43;;;;;;;21.84;79.73;94629.53;4402923;32;20229;-69
2022/09/14 09:14:27;;;;;;;0.67;0.50;;;;;;;21.89;79.48;94642.66;4380286;32;20176;-69
2022/09/14 09:16:55;;;;;;;0.60;0.60;;;;;;;22.01;78.68;94636.19;4385792;32;20207;-69
2022/09/14 09:19:48;;;;;;;1.80;0.70;;;;;;;22.12;78.30;94636.97;4368533;32;20216;-68
2022/09/14 09:22:23;;;;;;;0.53;0.53;;;;;;;22.05;78.79;94639.66;4307177;32;20332;-69
2022/09/14 09:24:53;;;;;;;0.30;0.30;;;;;;;22.27;77.94;94638.53;4392029;32;20237;-68
2022/09/14 09:27:24;;;;;;;7.00;0.73;;;;;;;22.28;77.99;94648.94;4357971;32;20270;-68
2022/09/14 09:29:52;;;;;;;2.00;1.63;;;;;;;22.47;76.93;94639.69;4398920;32;20251;-69
2022/09/14 09:32:21;;;;;;;3.20;2.73;;;;;;;22.52;76.92;94641.25;4398391;32;20300;-68
2022/09/14 09:34:49;;;;;;;6.60;4.83;;;;;;;22.50;77.46;94641.63;4381786;32;20207;-68
2022/09/14 09:37:19;;;;;;;1.70;1.60;;;;;;;22.55;77.56;94638.56;4377555;32;20176;-68
2022/09/14 09:39:45;;;;;;;0.87;0.57;;;;;;;22.67;76.38;94652.81;4372282;32;20181;-68
2022/09/14 09:42:22;;;;;;;8.40;0.87;;;;;;;22.84;75.17;94649.41;4381895;32;20277;-67
2022/09/14 09:45:00;;;;;;;1.60;0.73;;;;;;;22.96;74.87;94633.53;4398291;32;20341;-68
2022/09/14 09:47:39;;;;;;;0.50;0.50;;;;;;;22.95;75.28;94644.72;4387458;32;20230;-69
2022/09/14 09:50:19;;;;;;;0.77;0.77;;;;;;;22.98;74.54;94641.25;4376788;32;20275;-68
2022/09/14 09:53:00;;;;;;;1.57;1.53;;;;;;;22.94;74.38;94645.91;4382322;32;20231;-68
2022/09/14 09:55:35;;;;;;;0.97;0.97;;;;;;;22.80;76.18;94657.50;4390519;32;20188;-68
2022/09/14 09:58:37;;;;;;;5.90;5.30;;;;;;;22.80;75.65;94648.63;4394451;32;20183;-67
2022/09/14 10:01:26;;;;;;;4.03;0.90;;;;;;;22.68;76.02;94655.16;4373040;32;20279;-68
2022/09/14 10:04:19;;;;;;;5.53;1.13;;;;;;;22.88;74.24;94652.84;4388430;32;20180;-68
2022/09/14 10:06:50;;;;;;;0.77;0.77;;;;;;;22.91;73.88;94641.25;4377587;32;20180;-69
2022/09/14 10:09:27;;;;;;;0.70;0.70;;;;;;;23.00;73.29;94635.47;4397630;32;20179;-69
2022/09/14 10:12:02;;;;;;;0.53;0.53;;;;;;;22.94;73.93;94637.78;4398470;32;20180;-68
2022/09/14 10:14:39;;;;;;;0.30;0.30;;;;;;;22.91;73.64;94633.13;4396856;32;20187;-68
2022/09/14 10:17:20;;;;;;;0.30;0.30;;;;;;;22.94;73.55;94621.53;4390215;32;20180;-68
2022/09/14 10:19:52;;;;;;;0.47;0.47;;;;;;;23.01;73.51;94602.59;4382013;32;20301;-68
2022/09/14 10:22:20;;;;;;;0.67;0.67;;;;;;;23.14;73.38;94603.72;4375445;32;20277;-69
2022/09/14 10:25:15;;;;;;;0.97;0.93;;;;;;;23.09;73.18;94603.34;4401605;32;20223;-68
2022/09/14 10:27:53;;;;;;;0.50;0.50;;;;;;;23.16;72.96;94587.84;4381184;32;20200;-69
2022/09/14 10:30:33;;;;;;;0.20;0.20;;;;;;;23.21;73.65;94589.41;4352980;32;20245;-69
2022/09/14 10:33:01;;;;;;;0.67;0.67;;;;;;;23.22;73.41;94590.94;4387705;32;20245;-69
2022/09/14 10:36:05;;;;;;;0.37;0.37;;;;;;;23.22;73.86;94601.78;4394061;32;20188;-69
2022/09/14 10:38:39;;;;;;;1.43;0.47;;;;;;;23.17;74.31;94594.81;4369352;32;20200;-67
2022/09/14 10:41:37;;;;;;;0.50;0.50;;;;;;;23.25;73.75;94590.94;4367189;32;20188;-68
2022/09/14 10:44:31;;;;;;;0.30;0.30;;;;;;;23.25;73.27;94580.09;4398202;32;20203;-68
2022/09/14 10:47:28;;;;;;;0.37;0.37;;;;;;;23.29;73.11;94580.06;4388344;32;20205;-68
2022/09/14 10:50:25;;;;;;;0.40;0.40;;;;;;;23.27;72.81;94577.78;4398324;32;20193;-69
2022/09/14 10:53:21;;;;;;;0.57;0.57;;;;;;;23.27;72.12;94575.06;4391223;32;20195;-69
2022/09/14 10:56:04;;;;;;;0.60;0.60;;;;;;;23.22;72.96;94567.34;4399305;32;20190;-68
2022/09/14 10:59:06;;;;;;;0.93;0.83;;;;;;;23.08;73.61;94550.38;4405459;32;20188;-68
2022/09/14 11:02:03;;;;;;;1.60;0.93;;;;;;;23.02;73.89;94563.56;4374295;32;20184;-67
2022/09/14 11:05:04;;;;;;;0.20;0.20;;;;;;;22.96;74.21;94554.28;4373489;32;20191;-67
2022/09/14 11:08:01;;;;;;;1.10;1.10;;;;;;;23.04;73.17;94561.22;4380808;32;20188;-68
2022/09/14 11:11:08;;;;;;;0.73;0.73;;;;;;;23.05;74.04;94549.25;4395752;32;20188;-68
2022/09/14 11:13:45;;;;;;;1.87;1.40;;;;;;;23.04;73.58;94549.63;4330827;32;20188;-68
2022/09/14 11:16:46;;;;;;;0.77;0.77;;;;;;;23.17;72.57;94546.09;4314428;32;20185;-69
2022/09/14 11:19:43;;;;;;;0.40;0.40;;;;;;;23.27;72.04;94549.94;4398555;32;20196;-68
2022/09/14 11:22:29;;;;;;;0.30;0.30;;;;;;;23.31;71.14;94535.19;4390436;32;20220;-68
2022/09/14 11:25:32;;;;;;;0.20;0.20;;;;;;;23.41;71.09;94538.25;4395074;32;20248;-68
2022/09/14 11:28:03;;;;;;;0.70;0.70;;;;;;;23.50;70.19;94531.25;4374622;32;20187;-68
2022/09/14 11:30:44;;;;;;;0.70;0.70;;;;;;;23.58;69.72;94532.00;4384749;32;20184;-66
2022/09/14 11:33:30;;;;;;;0.20;0.20;;;;;;;23.77;68.34;94520.66;4390036;32;20315;-68
2022/09/14 11:36:18;;;;;;;1.00;0.30;;;;;;;23.62;68.91;94527.34;4335951;32;20188;-68
2022/09/14 11:38:52;;;;;;;0.80;0.77;;;;;;;23.61;69.22;94526.56;4389651;32;20206;-68
2022/09/14 11:41:43;;;;;;;0.60;0.60;;;;;;;23.57;69.13;94523.13;4391106;32;20184;-68
2022/09/14 11:44:21;;;;;;;0.47;0.47;;;;;;;23.48;69.12;94513.87;4389492;32;20227;-68
2022/09/14 11:47:00;;;;;;;3.63;0.63;;;;;;;23.52;68.50;94511.91;4382086;32;20210;-68
2022/09/14 11:50:02;;;;;;;0.40;0.40;;;;;;;23.58;68.92;94513.06;4374804;32;20183;-69
2022/09/14 11:52:30;;;;;;;0.60;0.60;;;;;;;23.53;69.25;94499.91;4389263;32;20268;-67
2022/09/14 11:54:58;;;;;;;2.80;2.60;;;;;;;23.54;69.89;94496.03;4366090;32;20259;-69
2022/09/14 11:57:30;;;;;;;1.77;1.70;;;;;;;23.56;69.46;94491.00;4386468;32;20207;-69
2022/09/14 12:00:24;;;;;;;0.50;0.50;;;;;;;23.53;70.09;94486.38;4399870;32;20192;-68
2022/09/14 12:03:15;;;;;;;0.70;0.70;;;;;;;23.64;69.64;94495.22;4349575;32;20196;-69
2022/09/14 12:05:45;;;;;;;5.07;1.80;;;;;;;23.61;70.29;94482.47;4409814;32;20195;-68
2022/09/14 12:08:24;;;;;;;0.33;0.33;;;;;;;23.70;69.56;94482.00;4401306;32;20268;-68
2022/09/14 12:11:29;;;;;;;0.77;0.77;;;;;;;23.90;68.48;94481.09;4381477;32;20225;-69
2022/09/14 12:14:43;;;;;;;0.63;0.63;;;;;;;23.82;69.29;94476.91;4373896;32;20218;-69