Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:15;;;;;;;9.38;5.78;;;21.90;53.50;;;;;;4994249;28;20198;-67
2022/09/10 00:03:43;;;;;;;9.40;5.32;;;21.90;53.60;;;;;;4994000;28;20683;-67
2022/09/10 00:06:10;;;;;;;10.07;5.38;;;21.90;53.50;;;;;;4993734;28;20252;-67
2022/09/10 00:08:37;;;;;;;10.13;5.45;;;21.90;53.50;;;;;;4993149;28;20205;-67
2022/09/10 00:11:05;;;;;;;10.98;5.38;;;21.90;53.50;;;;;;4993895;28;20201;-67
2022/09/10 00:13:32;;;;;;;10.95;4.78;;;21.90;53.60;;;;;;4993747;28;20220;-67
2022/09/10 00:16:01;;;;;;;7.55;4.15;;;21.90;53.50;;;;;;4993694;28;20225;-66
2022/09/10 00:18:30;;;;;;;9.43;4.90;;;21.90;53.60;;;;;;4994919;28;20667;-66
2022/09/10 00:20:58;;;;;;;9.48;4.40;;;21.90;53.60;;;;;;4993803;28;20197;-67
2022/09/10 00:23:26;;;;;;;8.13;3.92;;;21.90;53.70;;;;;;4994810;28;20225;-66
2022/09/10 00:25:54;;;;;;;10.35;4.60;;;21.90;53.70;;;;;;4993538;28;20244;-66
2022/09/10 00:28:22;;;;;;;8.45;4.40;;;21.90;53.70;;;;;;4995052;28;20197;-66
2022/09/10 00:30:51;;;;;;;8.27;4.50;;;21.90;53.80;;;;;;4993770;28;20228;-67
2022/09/10 00:33:19;;;;;;;7.78;4.05;;;21.90;53.70;;;;;;4993777;28;20296;-67
2022/09/10 00:35:48;;;;;;;6.70;3.85;;;21.90;53.80;;;;;;4993876;28;20198;-66
2022/09/10 00:38:17;;;;;;;7.72;3.60;;;21.90;54.40;;;;;;4994637;28;20263;-66
2022/09/10 00:40:44;;;;;;;6.65;3.42;;;21.90;53.90;;;;;;4993424;28;20221;-66
2022/09/10 00:43:12;;;;;;;7.40;3.75;;;21.90;53.90;;;;;;4992882;28;20189;-66
2022/09/10 00:45:40;;;;;;;7.47;3.80;;;21.90;53.90;;;;;;4993361;28;20236;-66
2022/09/10 00:48:11;;;;;;;6.03;3.63;;;21.90;54.00;;;;;;4995252;28;20193;-66
2022/09/10 00:50:39;;;;;;;5.40;3.30;;;21.90;54.00;;;;;;5012665;28;20291;-66
2022/09/10 00:53:09;;;;;;;5.22;2.95;;;22.00;54.10;;;;;;5012924;28;20212;-66
2022/09/10 00:55:37;;;;;;;4.65;3.03;;;21.90;54.10;;;;;;5012605;28;20644;-66
2022/09/10 00:58:05;;;;;;;5.32;3.33;;;21.90;54.10;;;;;;5012606;28;20287;-67
2022/09/10 01:00:32;;;;;;;5.35;3.25;;;21.90;54.10;;;;;;5013146;28;20199;-67
2022/09/10 01:02:59;;;;;;;5.05;3.20;;;22.00;54.20;;;;;;5014347;28;20199;-66
2022/09/10 01:05:27;;;;;;;6.20;3.28;;;22.00;54.20;;;;;;5019281;28;20235;-67
2022/09/10 01:07:55;;;;;;;6.28;3.45;;;21.90;54.20;;;;;;5018402;28;20686;-74
2022/09/10 01:10:27;;;;;;;3.97;3.03;;;21.90;54.20;;;;;;5026175;28;20189;-69
2022/09/10 01:13:10;;;;;;;4.90;2.90;;;22.00;54.30;;;;;;5021458;28;20611;-67
2022/09/10 01:15:39;;;;;;;4.72;3.00;;;21.90;54.30;;;;;;5012677;28;20212;-67
2022/09/10 01:18:14;;;;;;;4.55;2.88;;;22.00;54.30;;;;;;5012371;28;20275;-66
2022/09/10 01:21:01;;;;;;;4.90;3.00;;;22.00;54.40;;;;;;5013184;28;20739;-67
2022/09/10 01:23:40;;;;;;;6.40;2.85;;;22.00;54.40;;;;;;5014970;28;20215;-68
2022/09/10 01:26:13;;;;;;;4.00;2.50;;;22.00;54.40;;;;;;5013445;28;20224;-66
2022/09/10 01:28:45;;;;;;;4.65;2.80;;;22.00;54.40;;;;;;5012583;28;20189;-66
2022/09/10 01:31:17;;;;;;;4.90;2.85;;;22.00;54.40;;;;;;5012649;28;20204;-66
2022/09/10 01:33:47;;;;;;;4.38;2.80;;;22.00;54.50;;;;;;5012688;28;20189;-66
2022/09/10 01:36:16;;;;;;;4.57;2.58;;;22.00;54.50;;;;;;5013544;28;20225;-67
2022/09/10 01:38:43;;;;;;;4.20;2.53;;;22.00;54.50;;;;;;5014225;28;20201;-67
2022/09/10 01:41:12;;;;;;;3.25;2.35;;;22.00;54.50;;;;;;5014744;28;20295;-67
2022/09/10 01:43:43;;;;;;;4.63;2.38;;;22.00;54.60;;;;;;5013209;28;20566;-67
2022/09/10 01:46:20;;;;;;;3.13;2.20;;;22.00;54.50;;;;;;5012224;28;20213;-67
2022/09/10 01:49:03;;;;;;;3.83;2.42;;;21.90;54.50;;;;;;5012521;28;20189;-66
2022/09/10 01:51:35;;;;;;;3.25;2.03;;;21.90;54.50;;;;;;5013318;28;20169;-66
2022/09/10 01:54:23;;;;;;;3.22;2.10;;;21.90;54.60;;;;;;5014330;28;20279;-66
2022/09/10 01:56:53;;;;;;;2.83;1.90;;;21.90;54.60;;;;;;5012474;28;20225;-66
2022/09/10 01:59:26;;;;;;;3.45;2.25;;;21.90;54.60;;;;;;5013360;28;20200;-66
2022/09/10 02:01:56;;;;;;;3.33;2.28;;;22.00;54.70;;;;;;5012354;28;20200;-67
2022/09/10 02:04:24;;;;;;;3.08;2.25;;;21.90;54.60;;;;;;5012252;28;20705;-67
2022/09/10 02:06:50;;;;;;;4.05;2.28;;;22.00;54.70;;;;;;5011930;28;20232;-67
2022/09/10 02:09:18;;;;;;;3.72;2.08;;;22.00;54.70;;;;;;5011994;28;20197;-66
2022/09/10 02:11:47;;;;;;;3.05;1.92;;;22.00;54.70;;;;;;5011968;28;20678;-66
2022/09/10 02:14:23;;;;;;;3.95;2.45;;;22.00;54.80;;;;;;5012760;28;20221;-66
2022/09/10 02:17:14;;;;;;;2.50;2.13;;;22.00;54.80;;;;;;5012315;28;20245;-66
2022/09/10 02:19:41;;;;;;;3.42;2.20;;;21.90;54.70;;;;;;5011917;28;20271;-67
2022/09/10 02:22:08;;;;;;;3.80;2.00;;;22.00;54.90;;;;;;5011762;28;20291;-66
2022/09/10 02:24:35;;;;;;;2.53;1.95;;;22.00;54.90;;;;;;5011822;28;20610;-66
2022/09/10 02:27:05;;;;;;;2.55;1.85;;;21.90;54.80;;;;;;5011673;28;20220;-67
2022/09/10 02:29:37;;;;;;;2.45;1.90;;;21.90;54.90;;;;;;5011630;28;20623;-66
2022/09/10 02:32:05;;;;;;;2.67;1.90;;;21.90;54.90;;;;;;5016096;28;20180;-66
2022/09/10 02:34:32;;;;;;;3.28;1.83;;;22.00;54.90;;;;;;5015517;28;20316;-67
2022/09/10 02:37:01;;;;;;;2.35;1.70;;;21.90;54.90;;;;;;5015231;28;20271;-66
2022/09/10 02:39:28;;;;;;;2.33;1.58;;;21.90;54.90;;;;;;5015391;28;20259;-66
2022/09/10 02:41:57;;;;;;;3.67;1.70;;;21.90;54.90;;;;;;5015106;28;20200;-67
2022/09/10 02:44:27;;;;;;;2.72;1.75;;;21.90;54.90;;;;;;5015113;28;20219;-66
2022/09/10 02:46:55;;;;;;;2.40;1.85;;;21.90;55.00;;;;;;5015040;28;20216;-66
2022/09/10 02:49:22;;;;;;;2.40;1.80;;;21.90;55.00;;;;;;5015105;28;20201;-66
2022/09/10 02:51:50;;;;;;;2.65;1.80;;;22.00;55.00;;;;;;5015055;28;20197;-66
2022/09/10 02:54:18;;;;;;;2.15;1.65;;;21.90;55.00;;;;;;5015026;28;20255;-66
2022/09/10 02:56:48;;;;;;;2.70;1.80;;;21.90;55.00;;;;;;5014783;28;20221;-66
2022/09/10 02:59:16;;;;;;;2.25;1.50;;;22.00;55.10;;;;;;5015001;28;20200;-66
2022/09/10 03:01:43;;;;;;;2.70;1.60;;;22.00;55.10;;;;;;5014869;28;20201;-66
2022/09/10 03:04:12;;;;;;;1.85;1.42;;;21.90;55.00;;;;;;5014902;28;20278;-66
2022/09/10 03:06:39;;;;;;;2.47;1.50;;;21.90;55.10;;;;;;5016039;28;20209;-66
2022/09/10 03:09:07;;;;;;;2.38;1.35;;;21.90;55.10;;;;;;5014740;28;20605;-66
2022/09/10 03:11:39;;;;;;;2.33;1.40;;;21.90;55.10;;;;;;5014570;28;20201;-66
2022/09/10 03:14:07;;;;;;;1.58;1.30;;;21.90;55.20;;;;;;5014613;28;20200;-66
2022/09/10 03:16:34;;;;;;;1.60;1.30;;;21.90;55.40;;;;;;5014541;28;20781;-66
2022/09/10 03:19:02;;;;;;;2.17;1.30;;;21.90;55.40;;;;;;5015098;28;20247;-66
2022/09/10 03:21:32;;;;;;;2.03;1.38;;;22.00;55.60;;;;;;5014501;28;20204;-66
2022/09/10 03:24:00;;;;;;;2.42;1.58;;;22.00;55.30;;;;;;5014563;28;20201;-66
2022/09/10 03:26:29;;;;;;;2.78;1.23;;;22.00;55.20;;;;;;5044051;22;20565;-83
2022/09/10 03:28:57;;;;;;;1.45;1.35;;;22.10;55.10;;;;;;5015380;28;20196;-83
2022/09/10 03:31:27;;;;;;;1.63;1.20;;;22.10;55.00;;;;;;5014706;28;20227;-83
2022/09/10 03:33:54;;;;;;;2.08;1.20;;;22.20;55.00;;;;;;5014633;28;20197;-83
2022/09/10 03:36:21;;;;;;;1.73;1.40;;;22.20;54.80;;;;;;5010858;28;20268;-83
2022/09/10 03:38:51;;;;;;;1.40;1.30;;;22.30;54.80;;;;;;5011393;28;20202;-83
2022/09/10 03:41:19;;;;;;;2.72;1.65;;;22.30;54.60;;;;;;5010919;28;20228;-83
2022/09/10 03:43:48;;;;;;;1.95;1.30;;;22.40;54.60;;;;;;5011298;28;20224;-83
2022/09/10 03:46:15;;;;;;;1.77;1.30;;;22.40;54.50;;;;;;5015178;28;20201;-83
2022/09/10 03:48:45;;;;;;;2.00;1.10;;;22.40;54.40;;;;;;5015394;28;20564;-83
2022/09/10 03:51:14;;;;;;;1.88;1.33;;;22.40;54.40;;;;;;5021490;28;20224;-84
2022/09/10 03:53:42;;;;;;;1.40;1.30;;;22.40;54.30;;;;;;5015231;28;20204;-84
2022/09/10 03:56:11;;;;;;;1.83;1.33;;;22.40;54.30;;;;;;5014810;28;20213;-83
2022/09/10 03:58:39;;;;;;;1.52;1.13;;;22.50;54.40;;;;;;5014430;28;20196;-83
2022/09/10 04:01:08;;;;;;;1.20;1.10;;;22.40;54.30;;;;;;5014464;28;20223;-82
2022/09/10 04:03:38;;;;;;;1.60;1.23;;;22.40;54.30;;;;;;5014678;28;20200;-82
2022/09/10 04:06:06;;;;;;;1.30;1.20;;;22.50;54.50;;;;;;5014228;28;20197;-84
2022/09/10 04:08:34;;;;;;;1.48;1.10;;;22.50;54.40;;;;;;5014290;28;20193;-82
2022/09/10 04:11:02;;;;;;;2.92;1.40;;;22.50;54.40;;;;;;5014013;28;20307;-82
2022/09/10 04:13:30;;;;;;;1.40;1.17;;;22.50;54.50;;;;;;5014356;28;20287;-82
2022/09/10 04:15:59;;;;;;;2.08;1.27;;;22.40;54.40;;;;;;5014323;28;20220;-82
2022/09/10 04:18:26;;;;;;;2.08;1.35;;;22.50;54.40;;;;;;5015168;28;20197;-84
2022/09/10 04:20:54;;;;;;;1.60;1.20;;;22.50;54.50;;;;;;5013983;28;20303;-84
2022/09/10 04:23:21;;;;;;;3.03;1.30;;;22.40;54.40;;;;;;5014031;28;20575;-84
2022/09/10 04:25:49;;;;;;;1.65;1.05;;;22.40;54.50;;;;;;5014060;28;20200;-83
2022/09/10 04:28:16;;;;;;;1.42;1.15;;;22.40;54.50;;;;;;5013896;28;20649;-83
2022/09/10 04:30:48;;;;;;;1.40;1.25;;;22.40;54.50;;;;;;5013674;28;20227;-84
2022/09/10 04:33:15;;;;;;;1.10;1.00;;;22.40;54.50;;;;;;5014138;28;20549;-84
2022/09/10 04:35:42;;;;;;;1.52;1.10;;;22.40;54.50;;;;;;5013647;28;20723;-84
2022/09/10 04:38:12;;;;;;;1.42;1.02;;;22.40;54.50;;;;;;5015016;28;20333;-84
2022/09/10 04:40:40;;;;;;;1.20;0.90;;;22.40;54.60;;;;;;5015022;28;20216;-84
2022/09/10 04:43:08;;;;;;;1.23;1.05;;;22.40;54.60;;;;;;5014385;28;20200;-84
2022/09/10 04:45:40;;;;;;;1.45;1.00;;;22.40;54.70;;;;;;5014288;28;20189;-83
2022/09/10 04:48:08;;;;;;;1.13;1.02;;;22.40;54.70;;;;;;5013923;28;20200;-84
2022/09/10 04:50:37;;;;;;;1.25;0.90;;;22.40;54.80;;;;;;5013585;28;20216;-83
2022/09/10 04:53:16;;;;;;;1.20;1.10;;;22.40;54.90;;;;;;5014163;28;20197;-83
2022/09/10 04:55:44;;;;;;;2.22;1.17;;;22.40;54.90;;;;;;5013226;28;20262;-83
2022/09/10 04:58:12;;;;;;;1.10;1.00;;;22.30;54.90;;;;;;5013330;28;20228;-83
2022/09/10 05:00:41;;;;;;;1.20;1.10;;;22.30;54.90;;;;;;5013235;28;20244;-83
2022/09/10 05:03:12;;;;;;;0.90;0.90;;;22.30;54.90;;;;;;5013583;28;20292;-83
2022/09/10 05:05:41;;;;;;;1.00;0.90;;;22.30;55.00;;;;;;5013896;28;20641;-83
2022/09/10 05:08:08;;;;;;;1.23;0.95;;;22.30;55.10;;;;;;5013065;28;20675;-83
2022/09/10 05:10:37;;;;;;;1.55;1.02;;;22.20;55.10;;;;;;5013079;28;20572;-84
2022/09/10 05:13:05;;;;;;;1.58;1.00;;;22.20;55.20;;;;;;5013339;28;20220;-83
2022/09/10 05:15:33;;;;;;;1.45;0.93;;;22.20;55.20;;;;;;5012981;28;20223;-83
2022/09/10 05:18:00;;;;;;;1.58;0.90;;;22.20;55.30;;;;;;5014240;28;20193;-83
2022/09/10 05:20:30;;;;;;;1.55;0.90;;;22.20;55.30;;;;;;5013139;28;20212;-83
2022/09/10 05:22:59;;;;;;;1.05;0.90;;;22.20;55.40;;;;;;5013335;28;20779;-83
2022/09/10 05:25:27;;;;;;;1.23;0.90;;;22.20;55.40;;;;;;5013860;28;20194;-83
2022/09/10 05:27:54;;;;;;;1.10;1.00;;;22.20;55.40;;;;;;5012921;28;20200;-83
2022/09/10 05:30:23;;;;;;;1.08;0.90;;;22.20;55.40;;;;;;5013170;28;20628;-83
2022/09/10 05:32:52;;;;;;;0.65;0.65;;;22.20;55.40;;;;;;5015651;28;20200;-83
2022/09/10 05:35:19;;;;;;;0.98;0.80;;;22.20;55.40;;;;;;5021373;28;20236;-83
2022/09/10 05:37:48;;;;;;;1.15;0.90;;;22.20;55.40;;;;;;5014021;28;20196;-83
2022/09/10 05:40:15;;;;;;;1.13;1.02;;;22.20;55.40;;;;;;5013321;28;20242;-83
2022/09/10 05:42:43;;;;;;;1.38;0.90;;;22.20;55.50;;;;;;5013387;28;20201;-83
2022/09/10 05:45:11;;;;;;;1.00;0.77;;;22.10;55.40;;;;;;5012806;28;20624;-83
2022/09/10 05:47:38;;;;;;;1.17;0.90;;;22.20;55.40;;;;;;5012706;28;20613;-83
2022/09/10 05:50:07;;;;;;;1.23;0.70;;;22.20;55.50;;;;;;5012709;28;20292;-83
2022/09/10 05:52:35;;;;;;;0.77;0.77;;;22.20;55.60;;;;;;5013122;28;20568;-82
2022/09/10 05:55:08;;;;;;;1.02;0.80;;;22.20;55.40;;;;;;5013060;28;20193;-84
2022/09/10 05:57:35;;;;;;;1.63;1.05;;;22.20;55.50;;;;;;5013847;28;20185;-84
2022/09/10 06:00:05;;;;;;;1.02;0.88;;;22.20;55.40;;;;;;5012400;28;20200;-84
2022/09/10 06:02:41;;;;;;;1.35;0.90;;;22.20;55.50;;;;;;5013860;28;20248;-83
2022/09/10 06:05:21;;;;;;;0.95;0.82;;;22.20;55.50;;;;;;5015989;28;20196;-83
2022/09/10 06:07:49;;;;;;;1.05;0.73;;;22.20;55.60;;;;;;5016683;28;20659;-83
2022/09/10 06:10:18;;;;;;;1.30;0.90;;;22.20;55.60;;;;;;5016552;28;20209;-84
2022/09/10 06:12:46;;;;;;;1.67;0.80;;;22.20;55.60;;;;;;5017645;28;20207;-84
2022/09/10 06:15:14;;;;;;;0.82;0.82;;;22.20;55.50;;;;;;5016522;28;20207;-84
2022/09/10 06:17:41;;;;;;;0.75;0.75;;;22.20;55.50;;;;;;5017872;28;20193;-84
2022/09/10 06:20:13;;;;;;;1.58;0.85;;;22.30;55.50;;;;;;5016076;28;20196;-84
2022/09/10 06:22:42;;;;;;;0.70;0.70;;;22.30;55.40;;;;;;5017148;28;20196;-83
2022/09/10 06:25:09;;;;;;;0.95;0.60;;;22.30;55.40;;;;;;5016330;28;20204;-83
2022/09/10 06:27:39;;;;;;;1.40;0.88;;;22.30;55.20;;;;;;5016264;28;20208;-83
2022/09/10 06:30:08;;;;;;;0.80;0.77;;;22.30;55.20;;;;;;5015735;28;20204;-83
2022/09/10 06:32:39;;;;;;;0.70;0.70;;;22.40;55.20;;;;;;5016486;28;20217;-84
2022/09/10 06:35:09;;;;;;;1.15;0.90;;;22.40;55.10;;;;;;5015989;28;20209;-84
2022/09/10 06:37:37;;;;;;;1.02;0.70;;;22.40;55.10;;;;;;5016351;28;20201;-84
2022/09/10 06:40:08;;;;;;;0.70;0.70;;;22.40;55.10;;;;;;5015988;28;20570;-83
2022/09/10 06:42:37;;;;;;;1.50;0.73;;;22.40;55.00;;;;;;5016275;28;20652;-85
2022/09/10 06:45:15;;;;;;;0.90;0.70;;;22.50;55.10;;;;;;5017629;28;20280;-85
2022/09/10 06:48:11;;;;;;;1.15;0.80;;;22.50;55.00;;;;;;5012193;28;20669;-84
2022/09/10 06:50:52;;;;;;;0.82;0.60;;;22.50;55.00;;;;;;5015624;28;20216;-83
2022/09/10 06:53:20;;;;;;;0.98;0.70;;;22.50;55.00;;;;;;5016981;28;20193;-83
2022/09/10 06:55:49;;;;;;;1.13;0.70;;;22.50;54.90;;;;;;5016325;28;20312;-84
2022/09/10 06:58:18;;;;;;;0.80;0.80;;;22.50;54.90;;;;;;5015776;28;20247;-84
2022/09/10 07:00:47;;;;;;;0.80;0.63;;;22.50;54.80;;;;;;5015715;28;20646;-84
2022/09/10 07:03:16;;;;;;;0.70;0.70;;;22.60;54.80;;;;;;5015826;28;20204;-83
2022/09/10 07:05:44;;;;;;;0.80;0.80;;;22.60;54.80;;;;;;5016326;28;20225;-85
2022/09/10 07:08:13;;;;;;;0.70;0.70;;;22.60;54.60;;;;;;5015416;28;20234;-85
2022/09/10 07:10:41;;;;;;;0.80;0.80;;;22.60;54.60;;;;;;5015689;28;20604;-85
2022/09/10 07:13:08;;;;;;;1.65;0.85;;;22.70;54.60;;;;;;5015756;28;20201;-85
2022/09/10 07:15:36;;;;;;;3.00;0.60;;;22.70;54.70;;;;;;5015198;28;20243;-84
2022/09/10 07:18:05;;;;;;;2.97;0.85;;;22.70;54.80;;;;;;5016082;28;20200;-85
2022/09/10 07:20:37;;;;;;;0.70;0.60;;;22.80;54.80;;;;;;5015209;28;20282;-85
2022/09/10 07:23:04;;;;;;;0.63;0.63;;;22.80;54.90;;;;;;5017235;28;20235;-83
2022/09/10 07:25:33;;;;;;;0.63;0.60;;;22.80;54.90;;;;;;5015624;28;20197;-84
2022/09/10 07:28:11;;;;;;;0.98;0.77;;;22.80;54.90;;;;;;5015066;28;20550;-84
2022/09/10 07:30:42;;;;;;;1.58;0.65;;;22.80;54.70;;;;;;5015117;28;20221;-85
2022/09/10 07:33:11;;;;;;;0.68;0.68;;;22.90;54.70;;;;;;5015134;28;20197;-82
2022/09/10 07:35:40;;;;;;;0.65;0.60;;;22.90;54.50;;;;;;5015150;28;20196;-85
2022/09/10 07:38:14;;;;;;;2.50;0.77;;;22.90;54.60;;;;;;5015056;28;20201;-84
2022/09/10 07:40:43;;;;;;;2.28;1.00;;;23.00;54.90;;;;;;5012134;28;20221;-85
2022/09/10 07:43:11;;;;;;;1.17;0.90;;;23.00;55.50;;;;;;4995994;28;20197;-84
2022/09/10 07:45:40;;;;;;;3.28;1.48;;;23.00;55.30;;;;;;4995478;28;20197;-83
2022/09/10 07:48:12;;;;;;;1.27;1.00;;;23.00;55.90;;;;;;4995240;28;20218;-82
2022/09/10 07:50:39;;;;;;;0.65;0.60;;;23.00;56.10;;;;;;4995044;28;20221;-84
2022/09/10 07:53:07;;;;;;;1.92;0.93;;;23.00;56.10;;;;;;4995308;28;20662;-83
2022/09/10 07:55:35;;;;;;;0.82;0.82;;;23.00;56.10;;;;;;4995105;28;20197;-82
2022/09/10 07:58:02;;;;;;;2.30;0.90;;;23.00;56.20;;;;;;4995735;28;20629;-82
2022/09/10 08:00:30;;;;;;;1.25;0.90;;;23.00;56.00;;;;;;4995505;28;20216;-83
2022/09/10 08:03:03;;;;;;;1.90;0.93;;;23.10;55.60;;;;;;4995478;28;20197;-83
2022/09/10 08:05:31;;;;;;;2.25;0.80;;;23.10;55.50;;;;;;4996229;28;20629;-83
2022/09/10 08:07:59;;;;;;;1.00;0.80;;;23.10;55.50;;;;;;4995894;28;20221;-82
2022/09/10 08:10:27;;;;;;;1.17;0.70;;;23.20;55.40;;;;;;4995394;28;20213;-84
2022/09/10 08:12:56;;;;;;;1.33;0.82;;;23.20;55.10;;;;;;4995337;28;20197;-84
2022/09/10 08:15:23;;;;;;;1.50;0.73;;;23.30;55.10;;;;;;4995904;28;20197;-82
2022/09/10 08:17:51;;;;;;;1.45;0.77;;;23.30;55.10;;;;;;4996871;28;20220;-82
2022/09/10 08:20:21;;;;;;;1.50;0.90;;;23.30;54.70;;;;;;4995074;28;20225;-83
2022/09/10 08:22:50;;;;;;;2.50;0.70;;;23.40;54.80;;;;;;4994691;28;20198;-82
2022/09/10 08:25:18;;;;;;;1.02;0.70;;;23.40;54.60;;;;;;4994364;28;20202;-83
2022/09/10 08:27:46;;;;;;;2.88;0.90;;;23.40;54.50;;;;;;4994267;28;20201;-82
2022/09/10 08:30:14;;;;;;;2.85;0.68;;;23.50;54.60;;;;;;4995213;28;20201;-83
2022/09/10 08:32:42;;;;;;;1.95;0.77;;;23.50;54.60;;;;;;4994557;28;20201;-84
2022/09/10 08:35:10;;;;;;;1.83;0.90;;;23.50;54.60;;;;;;4995620;28;20197;-82
2022/09/10 08:37:37;;;;;;;1.55;0.77;;;23.50;54.50;;;;;;4994628;28;20213;-82
2022/09/10 08:40:10;;;;;;;2.22;0.70;;;23.60;54.60;;;;;;4994626;28;20201;-83
2022/09/10 08:42:39;;;;;;;2.20;0.80;;;23.60;54.50;;;;;;4994819;28;20217;-82
2022/09/10 08:45:09;;;;;;;0.95;0.75;;;23.60;54.00;;;;;;4994725;28;20202;-83
2022/09/10 08:47:42;;;;;;;1.25;0.70;;;23.60;54.10;;;;;;4994417;28;20202;-83
2022/09/10 08:50:24;;;;;;;2.13;0.60;;;23.60;54.20;;;;;;4994440;28;20193;-82
2022/09/10 08:52:54;;;;;;;0.47;0.47;;;23.60;54.00;;;;;;4995014;28;20284;-83
2022/09/10 08:55:28;;;;;;;1.20;0.55;;;23.60;54.20;;;;;;4994399;28;20280;-83
2022/09/10 08:57:56;;;;;;;0.60;0.60;;;23.60;54.60;;;;;;4994198;28;20240;-83
2022/09/10 09:00:25;;;;;;;3.10;1.00;;;23.60;54.50;;;;;;4997570;28;20221;-82
2022/09/10 09:02:55;;;;;;;0.68;0.52;;;23.60;54.20;;;;;;4994112;28;20198;-83
2022/09/10 09:05:24;;;;;;;1.00;0.82;;;23.60;54.00;;;;;;4994805;28;20192;-83
2022/09/10 09:07:54;;;;;;;0.70;0.70;;;23.60;53.70;;;;;;4994232;28;20197;-83
2022/09/10 09:10:30;;;;;;;2.95;0.80;;;23.60;53.70;;;;;;4993835;28;20217;-82
2022/09/10 09:13:14;;;;;;;1.25;0.77;;;23.60;54.00;;;;;;4994005;28;20185;-82
2022/09/10 09:15:50;;;;;;;2.35;0.85;;;23.60;54.20;;;;;;4993488;28;20281;-82
2022/09/10 09:18:21;;;;;;;1.75;0.88;;;23.60;54.10;;;;;;5009614;28;20821;-83
2022/09/10 09:20:51;;;;;;;1.88;1.00;;;23.60;53.80;;;;;;4993709;28;20217;-83
2022/09/10 09:23:21;;;;;;;1.90;0.80;;;23.60;54.00;;;;;;4993855;28;20193;-82
2022/09/10 09:25:52;;;;;;;1.80;0.95;;;23.70;53.50;;;;;;4993736;28;20204;-82
2022/09/10 09:28:26;;;;;;;1.83;1.00;;;23.60;52.70;;;;;;4994040;28;20200;-82
2022/09/10 09:30:55;;;;;;;1.38;1.00;;;23.60;52.40;;;;;;4993801;28;20253;-83
2022/09/10 09:33:23;;;;;;;1.48;1.10;;;23.60;51.70;;;;;;4994052;28;20685;-83
2022/09/10 09:35:54;;;;;;;1.65;1.00;;;23.60;51.70;;;;;;4993379;28;20202;-83
2022/09/10 09:38:23;;;;;;;2.78;1.08;;;23.60;51.60;;;;;;4994781;28;20216;-84
2022/09/10 09:40:56;;;;;;;2.65;0.93;;;23.50;51.10;;;;;;4993781;28;20217;-83
2022/09/10 09:43:31;;;;;;;1.88;0.85;;;23.50;50.90;;;;;;4993526;28;20256;-83
2022/09/10 09:45:59;;;;;;;5.47;1.17;;;23.60;51.20;;;;;;4993486;28;20232;-82
2022/09/10 09:48:32;;;;;;;1.63;0.82;;;23.60;50.90;;;;;;4993528;28;20280;-82
2022/09/10 09:51:01;;;;;;;1.88;0.85;;;23.60;50.70;;;;;;4994007;28;20268;-82
2022/09/10 09:53:29;;;;;;;1.52;1.02;;;23.70;50.80;;;;;;4995147;28;20201;-82
2022/09/10 09:55:58;;;;;;;3.08;1.20;;;23.60;50.40;;;;;;4993485;28;20263;-81
2022/09/10 09:58:34;;;;;;;1.55;0.70;;;23.70;50.20;;;;;;4993399;28;20244;-82
2022/09/10 10:01:15;;;;;;;1.80;0.85;;;23.60;50.00;;;;;;4993561;28;20666;-82
2022/09/10 10:03:57;;;;;;;3.17;0.95;;;23.60;49.70;;;;;;5009954;28;20193;-82
2022/09/10 10:06:26;;;;;;;2.42;0.82;;;23.60;49.70;;;;;;4993935;28;20193;-82
2022/09/10 10:09:00;;;;;;;2.45;1.02;;;23.60;49.50;;;;;;4993013;28;20201;-81
2022/09/10 10:11:47;;;;;;;1.80;0.90;;;23.60;49.40;;;;;;4993605;28;20255;-81
2022/09/10 10:14:24;;;;;;;2.53;0.80;;;23.50;49.40;;;;;;4993456;28;20594;-82
2022/09/10 10:16:53;;;;;;;2.53;0.93;;;23.50;49.90;;;;;;4992845;28;20212;-83
2022/09/10 10:19:28;;;;;;;1.45;0.95;;;23.50;50.60;;;;;;4993200;28;20662;-83
2022/09/10 10:21:55;;;;;;;2.67;0.95;;;23.50;50.10;;;;;;4993102;28;20221;-83
2022/09/10 10:24:30;;;;;;;1.83;0.93;;;23.50;50.20;;;;;;4993109;28;20679;-83
2022/09/10 10:26:59;;;;;;;1.45;0.80;;;23.50;50.30;;;;;;4994358;28;20209;-82
2022/09/10 10:29:27;;;;;;;2.10;0.88;;;23.60;49.90;;;;;;4994123;28;20212;-81
2022/09/10 10:31:56;;;;;;;2.53;0.95;;;23.60;49.60;;;;;;4996701;28;20690;-82
2022/09/10 10:34:39;;;;;;;2.63;0.90;;;23.60;49.70;;;;;;4996488;28;20199;-83
2022/09/10 10:37:11;;;;;;;2.58;0.95;;;23.70;49.70;;;;;;4996299;28;20309;-83
2022/09/10 10:39:49;;;;;;;2.13;1.15;;;23.70;49.50;;;;;;4996360;28;20198;-84
2022/09/10 10:42:21;;;;;;;1.83;0.95;;;23.70;49.20;;;;;;4996943;28;20212;-84
2022/09/10 10:44:56;;;;;;;2.28;1.00;;;23.80;49.40;;;;;;4996348;28;20373;-84
2022/09/10 10:47:33;;;;;;;3.55;1.00;;;23.80;50.10;;;;;;4996153;28;20197;-84
2022/09/10 10:50:07;;;;;;;1.50;0.90;;;23.90;50.40;;;;;;4995534;28;20248;-83
2022/09/10 10:52:40;;;;;;;2.10;0.90;;;24.00;50.70;;;;;;4998680;28;20247;-83
2022/09/10 10:55:23;;;;;;;1.95;0.98;;;24.00;51.20;;;;;;5007588;28;20201;-84
2022/09/10 10:58:15;;;;;;;2.50;0.93;;;24.00;50.90;;;;;;5001291;28;20236;-84
2022/09/10 11:00:46;;;;;;;2.13;0.90;;;24.00;50.90;;;;;;4999418;28;20221;-84
2022/09/10 11:03:28;;;;;;;2.55;0.90;;;24.10;50.90;;;;;;4998888;28;20228;-83
2022/09/10 11:05:57;;;;;;;1.38;0.82;;;24.10;50.80;;;;;;4997105;28;20201;-83
2022/09/10 11:08:27;;;;;;;1.50;0.80;;;24.20;50.70;;;;;;4997251;28;20201;-85
2022/09/10 11:11:00;;;;;;;0.93;0.70;;;24.20;50.50;;;;;;4999082;28;20224;-84
2022/09/10 11:13:31;;;;;;;1.35;0.68;;;24.30;50.40;;;;;;4997244;28;20202;-85
2022/09/10 11:16:01;;;;;;;2.80;0.95;;;24.30;50.40;;;;;;4996310;28;20209;-85
2022/09/10 11:18:32;;;;;;;2.25;0.77;;;24.30;50.30;;;;;;4999001;28;20213;-84
2022/09/10 11:21:01;;;;;;;2.15;0.77;;;24.30;50.40;;;;;;4996677;28;20690;-84
2022/09/10 11:23:29;;;;;;;2.08;0.90;;;24.30;50.40;;;;;;4997111;28;20189;-85
2022/09/10 11:25:59;;;;;;;2.88;0.80;;;24.30;50.40;;;;;;4995750;28;20212;-84
2022/09/10 11:28:29;;;;;;;3.47;0.80;;;24.30;50.40;;;;;;4996687;28;20292;-85
2022/09/10 11:31:00;;;;;;;2.28;0.80;;;24.30;50.30;;;;;;4995508;28;20213;-85
2022/09/10 11:33:29;;;;;;;2.13;0.93;;;24.30;50.00;;;;;;4995786;28;20193;-85
2022/09/10 11:36:00;;;;;;;1.40;0.80;;;24.30;49.80;;;;;;4995404;28;20205;-85
2022/09/10 11:38:29;;;;;;;1.38;0.70;;;24.40;49.60;;;;;;4996129;28;20233;-85
2022/09/10 11:41:04;;;;;;;0.73;0.60;;;24.50;49.50;;;;;;4995909;28;20316;-84
2022/09/10 11:43:37;;;;;;;1.15;0.60;;;24.40;49.30;;;;;;4996000;28;20260;-83
2022/09/10 11:46:06;;;;;;;1.48;0.85;;;24.50;49.40;;;;;;4997424;28;20197;-83
2022/09/10 11:48:37;;;;;;;1.55;0.90;;;24.50;49.40;;;;;;4996744;28;20200;-83
2022/09/10 11:51:06;;;;;;;1.60;0.80;;;24.50;49.40;;;;;;4996152;28;20221;-83
2022/09/10 11:53:35;;;;;;;1.38;0.73;;;24.50;49.40;;;;;;4995713;28;20208;-83
2022/09/10 11:56:29;;;;;;;1.40;0.73;;;24.40;49.30;;;;;;4995545;28;20197;-83
2022/09/10 11:59:08;;;;;;;1.63;1.00;;;24.40;49.30;;;;;;4992369;28;20217;-83
2022/09/10 12:02:01;;;;;;;1.25;0.70;;;24.30;49.20;;;;;;4995370;28;20229;-83
2022/09/10 12:04:41;;;;;;;0.88;0.65;;;24.30;49.20;;;;;;4994998;28;20292;-83
2022/09/10 12:07:11;;;;;;;1.40;0.90;;;24.30;49.20;;;;;;4995541;28;20189;-82
2022/09/10 12:09:41;;;;;;;1.40;0.98;;;24.30;49.20;;;;;;4996073;28;20253;-84
2022/09/10 12:12:12;;;;;;;0.73;0.63;;;24.30;49.20;;;;;;4995909;28;20228;-83
2022/09/10 12:14:41;;;;;;;1.83;0.93;;;24.30;49.20;;;;;;4996565;28;20193;-83
2022/09/10 12:17:13;;;;;;;1.25;0.70;;;24.40;49.30;;;;;;4995350;28;20197;-83
2022/09/10 12:19:45;;;;;;;1.67;0.70;;;24.40;49.30;;;;;;4994740;28;20205;-83
2022/09/10 12:22:18;;;;;;;1.27;0.77;;;24.50;49.40;;;;;;4995558;28;20232;-83
2022/09/10 12:24:51;;;;;;;2.58;1.00;;;24.50;49.00;;;;;;4994604;28;20193;-83
2022/09/10 12:27:19;;;;;;;1.52;0.93;;;24.50;48.90;;;;;;4994437;28;20209;-83
2022/09/10 12:29:48;;;;;;;1.83;0.93;;;24.50;48.90;;;;;;4994293;28;20197;-83
2022/09/10 12:32:36;;;;;;;1.35;0.73;;;24.50;48.70;;;;;;4994757;28;20316;-83
2022/09/10 12:35:37;;;;;;;3.65;1.10;;;24.50;48.70;;;;;;4994600;28;20638;-83
2022/09/10 12:38:42;;;;;;;1.58;0.95;;;24.50;48.60;;;;;;4991650;28;20219;-83
2022/09/10 12:41:09;;;;;;;1.95;0.90;;;24.50;48.80;;;;;;4994024;28;20229;-83
2022/09/10 12:43:54;;;;;;;1.70;1.00;;;24.50;48.70;;;;;;4994215;28;20205;-84
2022/09/10 12:46:24;;;;;;;1.83;0.90;;;24.40;48.80;;;;;;4994175;28;20197;-85
2022/09/10 12:49:05;;;;;;;1.17;0.70;;;24.40;48.70;;;;;;4994103;28;20196;-85
2022/09/10 12:51:36;;;;;;;2.05;0.70;;;24.40;48.90;;;;;;4994557;28;20231;-84
2022/09/10 12:54:29;;;;;;;1.23;0.70;;;24.40;48.90;;;;;;4994364;28;20197;-84
2022/09/10 12:57:11;;;;;;;1.67;1.00;;;24.40;48.80;;;;;;4993867;28;20291;-84
2022/09/10 12:59:49;;;;;;;2.35;0.90;;;24.30;48.90;;;;;;4994002;28;20197;-85
2022/09/10 13:02:26;;;;;;;1.77;0.95;;;24.20;48.90;;;;;;4993855;28;20221;-84
2022/09/10 13:04:56;;;;;;;2.15;0.93;;;24.20;48.70;;;;;;4994025;28;20189;-84