Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:23;;;;;;;;;5.00;4.67;;;;;-149.00;100.00;66333.84;5062278;28;45425;-78
2022/11/25 00:04:49;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5080263;28;45392;-79
2022/11/25 00:07:14;;;;;;;;;3.67;2.00;;;;;-149.00;100.00;66333.84;5080343;28;46204;-78
2022/11/25 00:09:39;;;;;;;;;21.67;18.67;;;;;-149.00;100.00;66333.84;5062227;28;45308;-78
2022/11/25 00:12:05;;;;;;;;;20.00;18.00;;;;;-149.00;100.00;66333.84;5080425;28;45438;-79
2022/11/25 00:14:30;;;;;;;;;9.00;7.00;;;;;-149.00;100.00;66333.84;5078867;28;46176;-76
2022/11/25 00:16:55;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5080344;28;45409;-78
2022/11/25 00:19:21;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5080155;28;46778;-77
2022/11/25 00:21:46;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5078779;28;47367;-78
2022/11/25 00:24:13;;;;;;;;;11.00;7.33;;;;;-149.00;100.00;66333.84;5061748;28;45918;-78
2022/11/25 00:26:39;;;;;;;;;9.33;7.00;;;;;-149.00;100.00;66333.84;5061685;28;47458;-78
2022/11/25 00:29:07;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5079819;28;45136;-77
2022/11/25 00:31:34;;;;;;;;;10.00;7.67;;;;;-149.00;100.00;66333.84;5062101;28;45237;-78
2022/11/25 00:34:00;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5075712;28;46750;-77
2022/11/25 00:36:27;;;;;;;;;7.33;6.67;;;;;-149.00;100.00;66333.84;5079929;28;45437;-78
2022/11/25 00:38:57;;;;;;;;;5.67;5.67;;;;;-149.00;100.00;66333.84;5061612;28;45593;-78
2022/11/25 00:46:57;;;;;;;;;9.00;7.67;;;;;-149.00;100.00;66333.84;5079607;28;45727;-78
2022/11/25 00:49:23;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5079714;28;45271;-78
2022/11/25 00:51:48;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5078498;28;45229;-78
2022/11/25 00:54:14;;;;;;;;;6.33;5.00;;;;;-149.00;100.00;66333.84;5079756;28;45214;-79
2022/11/25 00:56:40;;;;;;;;;7.00;4.67;;;;;-149.00;100.00;66333.84;5079359;28;45162;-78
2022/11/25 00:59:05;;;;;;;;;6.33;5.00;;;;;-149.00;100.00;66333.84;5079778;28;45224;-78
2022/11/25 01:01:30;;;;;;;;;4.67;3.33;;;;;-149.00;100.00;66333.84;5079581;28;45481;-79
2022/11/25 01:03:56;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5079606;28;45320;-78
2022/11/25 01:06:21;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5079538;28;45359;-78
2022/11/25 01:08:47;;;;;;;;;7.67;7.67;;;;;-149.00;100.00;66333.84;5077826;28;53147;-78
2022/11/25 01:11:19;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5078413;28;45339;-78
2022/11/25 01:13:44;;;;;;;;;7.00;5.00;;;;;-149.00;100.00;66333.84;5046700;28;46387;-78
2022/11/25 01:16:12;;;;;;;;;4.33;4.00;;;;;-149.00;100.00;66333.84;5061384;28;46714;-78
2022/11/25 01:18:38;;;;;;;;;6.67;5.33;;;;;-149.00;100.00;66333.84;5077774;28;45936;-78
2022/11/25 01:21:15;;;;;;;;;7.33;7.00;;;;;-149.00;100.00;66333.84;5079438;28;45821;-78
2022/11/25 01:23:42;;;;;;;;;7.33;6.67;;;;;-149.00;100.00;66333.84;5079131;28;45449;-78
2022/11/25 01:26:10;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5079145;28;46444;-78
2022/11/25 01:28:36;;;;;;;;;5.00;4.67;;;;;-149.00;100.00;66333.84;5077719;28;45793;-79
2022/11/25 01:31:16;;;;;;;;;8.00;6.00;;;;;-149.00;100.00;66333.84;5078731;28;45367;-79
2022/11/25 01:33:42;;;;;;;;;7.67;6.33;;;;;-149.00;100.00;66333.84;5078981;28;45664;-79
2022/11/25 01:36:11;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5078824;28;46488;-79
2022/11/25 01:38:37;;;;;;;;;9.00;7.67;;;;;-149.00;100.00;66333.84;5060824;28;45313;-78
2022/11/25 01:41:03;;;;;;;;;6.00;5.67;;;;;-149.00;100.00;66333.84;5078010;28;45851;-79
2022/11/25 01:43:29;;;;;;;;;8.00;5.00;;;;;-149.00;100.00;66333.84;5077598;28;45992;-79
2022/11/25 01:46:06;;;;;;;;;7.67;7.00;;;;;-149.00;100.00;66333.84;5062213;28;47009;-79
2022/11/25 01:48:49;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5082253;28;45334;-80
2022/11/25 01:51:25;;;;;;;;;4.67;4.67;;;;;-149.00;100.00;66333.84;5082654;28;45352;-79
2022/11/25 01:53:50;;;;;;;;;4.67;4.33;;;;;-149.00;100.00;66333.84;5080964;28;46118;-79
2022/11/25 01:56:17;;;;;;;;;8.00;5.00;;;;;-149.00;100.00;66333.84;5082354;28;45296;-78
2022/11/25 01:58:45;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5082310;28;45320;-79
2022/11/25 02:01:10;;;;;;;;;5.67;5.67;;;;;-149.00;100.00;66333.84;5082622;28;45315;-79
2022/11/25 02:03:41;;;;;;;;;5.33;4.33;;;;;-149.00;100.00;66333.84;5082129;28;45359;-79
2022/11/25 02:06:25;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5081147;28;47346;-79
2022/11/25 02:08:54;;;;;;;;;9.67;6.00;;;;;-149.00;100.00;66333.84;5082083;28;45335;-78
2022/11/25 02:11:21;;;;;;;;;7.33;6.33;;;;;-149.00;100.00;66333.84;5080946;28;45772;-79
2022/11/25 02:13:50;;;;;;;;;6.00;5.33;;;;;-149.00;100.00;66333.84;5063978;28;45984;-79
2022/11/25 02:16:15;;;;;;;;;4.33;3.67;;;;;-149.00;100.00;66333.84;5082007;28;46127;-79
2022/11/25 02:18:40;;;;;;;;;6.00;4.00;;;;;-149.00;100.00;66333.84;5081950;28;45294;-79
2022/11/25 02:21:07;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5082571;28;45376;-79
2022/11/25 02:23:41;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5081983;28;45383;-79
2022/11/25 02:26:07;;;;;;;;;6.00;3.67;;;;;-149.00;100.00;66333.84;5082151;28;45344;-79
2022/11/25 02:28:34;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5082056;28;45215;-79
2022/11/25 02:30:59;;;;;;;;;8.67;6.67;;;;;-149.00;100.00;66333.84;5081831;28;45498;-79
2022/11/25 02:33:26;;;;;;;;;15.33;14.00;;;;;-149.00;100.00;66333.84;5081810;28;45400;-79
2022/11/25 02:35:58;;;;;;;;;9.00;6.67;;;;;-149.00;100.00;66333.84;5081762;28;45618;-79
2022/11/25 02:38:47;;;;;;;;;4.67;3.67;;;;;-149.00;100.00;66333.84;5081642;28;45259;-79
2022/11/25 02:41:29;;;;;;;;;9.00;7.67;;;;;-149.00;100.00;66333.84;5081979;28;45477;-79
2022/11/25 02:43:55;;;;;;;;;9.33;8.33;;;;;-149.00;100.00;66333.84;5080370;28;47317;-79
2022/11/25 02:46:23;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5081338;28;45235;-78
2022/11/25 02:48:50;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5081680;28;45389;-79
2022/11/25 02:51:18;;;;;;;;;23.33;18.00;;;;;-149.00;100.00;66333.84;5080438;28;45370;-77
2022/11/25 02:53:43;;;;;;;;;25.67;22.67;;;;;-149.00;100.00;66333.84;5081343;28;45284;-79
2022/11/25 02:56:10;;;;;;;;;10.00;7.00;;;;;-149.00;100.00;66333.84;5080127;28;47567;-77
2022/11/25 02:58:35;;;;;;;;;6.33;5.33;;;;;-149.00;100.00;66333.84;5080763;28;45744;-79
2022/11/25 03:01:01;;;;;;;;;17.33;14.00;;;;;-149.00;100.00;66333.84;5081588;28;45731;-79
2022/11/25 03:03:26;;;;;;;;;17.33;16.00;;;;;-149.00;100.00;66333.84;5048793;28;47320;-79
2022/11/25 03:05:51;;;;;;;;;20.33;19.00;;;;;-149.00;100.00;66333.84;5081336;28;45319;-79
2022/11/25 03:08:17;;;;;;;;;20.67;16.67;;;;;-149.00;100.00;66333.84;5081257;28;45201;-79
2022/11/25 03:10:43;;;;;;;;;23.00;20.67;;;;;-149.00;100.00;66333.84;5081295;28;45303;-78
2022/11/25 03:13:09;;;;;;;;;17.67;17.67;;;;;-149.00;100.00;66333.84;5063012;28;47132;-79
2022/11/25 03:15:35;;;;;;;;;4.67;3.33;;;;;-149.00;100.00;66333.84;5062980;28;47159;-79
2022/11/25 03:18:02;;;;;;;;;15.00;14.67;;;;;-149.00;100.00;66333.84;5080992;28;45367;-78
2022/11/25 03:20:27;;;;;;;;;18.33;16.67;;;;;-149.00;100.00;66333.84;5081129;28;45319;-79
2022/11/25 03:22:52;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5079479;28;47125;-79
2022/11/25 03:25:18;;;;;;;;;21.33;21.33;;;;;-149.00;100.00;66333.84;5081176;28;45333;-79
2022/11/25 03:27:44;;;;;;;;;17.33;17.33;;;;;-149.00;100.00;66333.84;5079881;28;45268;-79
2022/11/25 03:30:16;;;;;;;;;23.00;22.00;;;;;-149.00;100.00;66333.84;5081182;28;45174;-80
2022/11/25 03:32:42;;;;;;;;;50.25;41.00;;;;;-149.00;100.00;66333.84;5080926;28;45568;-78
2022/11/25 03:35:08;;;;;;;;;59.50;47.00;;;;;-149.00;100.00;66333.84;5080308;28;51343;-78
2022/11/25 03:37:34;;;;;;;;;48.25;40.25;;;;;-149.00;100.00;66333.84;5080780;28;45306;-79
2022/11/25 03:39:59;;;;;;;;;57.75;46.00;;;;;-149.00;100.00;66333.84;5063434;28;45499;-79
2022/11/25 03:42:24;;;;;;;;;58.75;47.00;;;;;-149.00;100.00;66333.84;5080977;28;45607;-79
2022/11/25 03:44:49;;;;;;;;;46.33;38.00;;;;;-149.00;100.00;66333.84;5080500;28;45209;-79
2022/11/25 03:47:15;;;;;;;;;57.00;46.25;;;;;-149.00;100.00;66333.84;5079389;28;45390;-79
2022/11/25 03:49:40;;;;;;;;;30.67;29.00;;;;;-149.00;100.00;66333.84;5062264;28;45239;-78
2022/11/25 03:52:06;;;;;;;;;17.00;14.33;;;;;-149.00;100.00;66333.84;5080746;28;45497;-79
2022/11/25 03:54:31;;;;;;;;;24.67;24.33;;;;;-149.00;100.00;66333.84;5079303;28;47121;-79
2022/11/25 03:56:56;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5062475;28;45391;-79
2022/11/25 03:59:22;;;;;;;;;13.00;12.33;;;;;-149.00;100.00;66333.84;5062593;28;45319;-79
2022/11/25 04:01:47;;;;;;;;;25.00;22.00;;;;;-149.00;100.00;66333.84;5079940;28;45397;-79
2022/11/25 04:04:12;;;;;;;;;12.00;9.67;;;;;-149.00;100.00;66333.84;5080464;28;46176;-79
2022/11/25 04:06:38;;;;;;;;;14.33;11.67;;;;;-149.00;100.00;66333.84;5079185;28;45637;-80
2022/11/25 04:09:05;;;;;;;;;32.33;28.67;;;;;-149.00;100.00;66333.84;5079203;28;45327;-79
2022/11/25 04:14:14;;;;;;;;;58.50;46.00;;;;;-149.00;100.00;66333.84;5080140;28;45402;-79
2022/11/25 04:16:39;;;;;;;;;48.33;39.00;;;;;-149.00;100.00;66333.84;5080305;28;45375;-79
2022/11/25 04:19:05;;;;;;;;;32.00;29.33;;;;;-149.00;100.00;66333.84;5080077;28;45461;-79
2022/11/25 04:21:30;;;;;;;;;51.25;41.25;;;;;-149.00;100.00;66333.84;5078837;28;46398;-79
2022/11/25 04:23:55;;;;;;;;;50.00;40.00;;;;;-149.00;100.00;66333.84;5078651;28;47015;-79
2022/11/25 04:26:21;;;;;;;;;64.00;48.25;;;;;-149.00;100.00;66333.84;5080222;28;45294;-79
2022/11/25 04:28:46;;;;;;;;;63.75;49.50;;;;;-149.00;100.00;66333.84;5079868;28;45469;-79
2022/11/25 04:31:11;;;;;;;;;60.25;47.50;;;;;-149.00;100.00;66333.84;5078835;28;46026;-79
2022/11/25 04:33:37;;;;;;;;;65.25;52.75;;;;;-149.00;100.00;66333.84;5079815;28;45427;-79
2022/11/25 04:36:02;;;;;;;;;67.25;53.00;;;;;-149.00;100.00;66333.84;5079811;28;45315;-79
2022/11/25 04:38:28;;;;;;;;;54.25;45.00;;;;;-149.00;100.00;66333.84;5080221;28;45338;-79
2022/11/25 04:40:53;;;;;;;;;65.00;50.00;;;;;-149.00;100.00;66333.84;5079757;28;45560;-79
2022/11/25 04:43:18;;;;;;;;;49.75;40.50;;;;;-149.00;100.00;66333.84;5079654;28;45238;-79
2022/11/25 04:45:46;;;;;;;;;32.67;30.00;;;;;-149.00;100.00;66333.84;5079972;28;45294;-79
2022/11/25 04:48:11;;;;;;;;;55.25;43.75;;;;;-149.00;100.00;66333.84;5078337;28;45838;-79
2022/11/25 04:50:37;;;;;;;;;60.75;48.50;;;;;-149.00;100.00;66333.84;5079738;28;45657;-79
2022/11/25 04:53:02;;;;;;;;;58.25;47.75;;;;;-149.00;100.00;66333.84;5079441;28;51000;-79
2022/11/25 04:55:28;;;;;;;;;73.50;56.25;;;;;-149.00;100.00;66333.84;5079446;28;45382;-79
2022/11/25 04:57:53;;;;;;;;;37.67;35.00;;;;;-149.00;100.00;66333.84;5079890;28;45369;-80
2022/11/25 05:00:19;;;;;;;;;26.67;25.00;;;;;-149.00;100.00;66333.84;5078997;28;45494;-79
2022/11/25 05:02:45;;;;;;;;;21.33;21.33;;;;;-149.00;100.00;66333.84;5079264;28;45340;-79
2022/11/25 05:05:10;;;;;;;;;40.33;35.33;;;;;-149.00;100.00;66333.84;5077964;28;51311;-79
2022/11/25 05:07:36;;;;;;;;;32.67;27.00;;;;;-149.00;100.00;66333.84;5079601;28;45320;-79
2022/11/25 05:10:01;;;;;;;;;58.50;47.00;;;;;-149.00;100.00;66333.84;5078103;28;46029;-79
2022/11/25 05:12:28;;;;;;;;;54.00;43.00;;;;;-149.00;100.00;66333.84;5077986;28;48243;-79
2022/11/25 05:14:54;;;;;;;;;51.00;40.75;;;;;-149.00;100.00;66333.84;5078167;28;45840;-79
2022/11/25 05:17:23;;;;;;;;;38.67;34.00;;;;;-149.00;100.00;66333.84;5079464;28;45279;-79
2022/11/25 05:19:49;;;;;;;;;57.00;44.25;;;;;-149.00;100.00;66333.84;5078608;28;45573;-79
2022/11/25 05:22:27;;;;;;;;;47.75;40.75;;;;;-149.00;100.00;66333.84;5077240;28;46939;-79
2022/11/25 05:24:53;;;;;;;;;43.00;35.25;;;;;-149.00;100.00;66333.84;5079337;28;45340;-79
2022/11/25 05:27:20;;;;;;;;;42.67;36.00;;;;;-149.00;100.00;66333.84;5079146;28;45238;-79
2022/11/25 05:29:45;;;;;;;;;28.33;27.33;;;;;-149.00;100.00;66333.84;5078910;28;45464;-79
2022/11/25 05:32:11;;;;;;;;;34.33;31.00;;;;;-149.00;100.00;66333.84;5078990;28;46290;-79
2022/11/25 05:34:37;;;;;;;;;28.00;24.67;;;;;-149.00;100.00;66333.84;5077589;28;45302;-79
2022/11/25 05:37:03;;;;;;;;;19.00;18.67;;;;;-149.00;100.00;66333.84;5079084;28;45358;-80
2022/11/25 05:39:29;;;;;;;;;19.33;18.33;;;;;-149.00;100.00;66333.84;5060778;28;47415;-80
2022/11/25 05:41:54;;;;;;;;;18.67;16.33;;;;;-149.00;100.00;66333.84;5079105;28;46170;-79
2022/11/25 05:44:19;;;;;;;;;9.33;9.00;;;;;-149.00;100.00;66333.84;5079273;28;45374;-79
2022/11/25 05:46:46;;;;;;;;;16.67;16.33;;;;;-149.00;100.00;66333.84;5078985;28;45318;-79
2022/11/25 05:49:12;;;;;;;;;16.00;15.00;;;;;-149.00;100.00;66333.84;5078732;28;45388;-79
2022/11/25 05:51:37;;;;;;;;;17.33;16.67;;;;;-149.00;100.00;66333.84;5077359;28;47464;-80
2022/11/25 05:54:03;;;;;;;;;14.67;12.67;;;;;-149.00;100.00;66333.84;5078913;28;45327;-79
2022/11/25 05:56:28;;;;;;;;;13.33;12.33;;;;;-149.00;100.00;66333.84;5078978;28;45191;-79
2022/11/25 05:58:54;;;;;;;;;9.00;8.67;;;;;-149.00;100.00;66333.84;5079112;28;45216;-79
2022/11/25 06:01:20;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5078654;28;46380;-79
2022/11/25 06:03:45;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5078691;28;45346;-79
2022/11/25 06:06:11;;;;;;;;;10.00;8.67;;;;;-149.00;100.00;66333.84;5060714;28;45527;-79
2022/11/25 06:08:38;;;;;;;;;9.33;9.00;;;;;-149.00;100.00;66333.84;5060547;28;46237;-79
2022/11/25 06:11:15;;;;;;;;;12.00;11.00;;;;;-149.00;100.00;66333.84;5078726;28;46491;-78
2022/11/25 06:13:42;;;;;;;;;11.33;9.00;;;;;-149.00;100.00;66333.84;5078581;28;45434;-79
2022/11/25 06:16:13;;;;;;;;;11.33;11.33;;;;;-149.00;100.00;66333.84;5078937;28;45288;-79
2022/11/25 06:18:38;;;;;;;;;18.00;16.33;;;;;-149.00;100.00;66333.84;5078286;28;45411;-80
2022/11/25 06:21:05;;;;;;;;;20.33;17.00;;;;;-149.00;100.00;66333.84;5078663;28;45394;-78
2022/11/25 06:23:31;;;;;;;;;10.67;10.00;;;;;-149.00;100.00;66333.84;5077138;28;45375;-78
2022/11/25 06:26:05;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5078666;28;45379;-79
2022/11/25 06:28:30;;;;;;;;;10.00;9.33;;;;;-149.00;100.00;66333.84;5078331;28;45375;-78
2022/11/25 06:30:55;;;;;;;;;11.33;10.67;;;;;-149.00;100.00;66333.84;5078190;28;46108;-79
2022/11/25 06:33:21;;;;;;;;;14.00;11.00;;;;;-149.00;100.00;66333.84;5078856;28;45437;-78
2022/11/25 06:35:46;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5080726;28;45296;-78
2022/11/25 06:38:11;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5081644;28;45470;-79
2022/11/25 06:40:37;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5063533;28;46944;-78
2022/11/25 06:43:03;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5081621;28;45420;-79
2022/11/25 06:45:29;;;;;;;;;12.67;12.33;;;;;-149.00;100.00;66333.84;5082125;28;45338;-80
2022/11/25 06:47:54;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5081433;28;45396;-79
2022/11/25 06:50:19;;;;;;;;;15.67;14.67;;;;;-149.00;100.00;66333.84;5080388;28;47334;-79
2022/11/25 06:52:45;;;;;;;;;14.33;13.33;;;;;-149.00;100.00;66333.84;5081593;28;48382;-79
2022/11/25 06:55:10;;;;;;;;;14.00;13.33;;;;;-149.00;100.00;66333.84;5081558;28;45291;-79
2022/11/25 06:57:35;;;;;;;;;25.67;23.67;;;;;-149.00;100.00;66333.84;5078848;28;46110;-79
2022/11/25 07:00:01;;;;;;;;;22.00;21.33;;;;;-149.00;100.00;66333.84;5079222;28;45203;-79
2022/11/25 07:02:26;;;;;;;;;21.33;21.00;;;;;-149.00;100.00;66333.84;5080954;28;45276;-78
2022/11/25 07:04:52;;;;;;;;;22.67;19.00;;;;;-149.00;100.00;66333.84;5077026;27;45465;-79
2022/11/25 07:07:18;;;;;;;;;31.00;26.33;;;;;-149.00;100.00;66333.84;5081097;28;45509;-78
2022/11/25 07:09:44;;;;;;;;;35.00;29.33;;;;;-149.00;100.00;66333.84;5079870;28;47309;-79
2022/11/25 07:12:11;;;;;;;;;37.33;33.67;;;;;-149.00;100.00;66333.84;5063113;28;45420;-79
2022/11/25 07:14:36;;;;;;;;;36.67;34.67;;;;;-149.00;100.00;66333.84;5063098;28;45400;-79
2022/11/25 07:17:01;;;;;;;;;53.25;41.25;;;;;-149.00;100.00;66333.84;5081049;28;45346;-79
2022/11/25 07:19:29;;;;;;;;;37.67;33.33;;;;;-149.00;100.00;66333.84;5080781;28;51489;-79
2022/11/25 07:21:54;;;;;;;;;23.67;20.33;;;;;-149.00;100.00;66333.84;5081203;28;45264;-78
2022/11/25 07:24:19;;;;;;;;;28.67;22.00;;;;;-149.00;100.00;66333.84;5079766;28;45203;-78
2022/11/25 07:26:45;;;;;;;;;20.00;18.00;;;;;-149.00;100.00;66333.84;5080924;28;46344;-79
2022/11/25 07:29:13;;;;;;;;;16.67;16.67;;;;;-149.00;100.00;66333.84;5080876;28;45219;-78
2022/11/25 07:31:42;;;;;;;;;18.50;17.00;;;;;-149.00;100.00;66333.84;5081283;28;45519;-78
2022/11/25 07:34:13;;;;;;;;;18.67;18.67;;;;;-149.00;100.00;66333.84;5081048;28;45865;-78
2022/11/25 07:36:40;;;;;;;;;29.67;26.67;;;;;-149.00;100.00;66333.84;5080848;28;45358;-79
2022/11/25 07:39:18;;;;;;;;;46.33;38.00;;;;;-149.00;100.00;66333.84;5062469;28;47048;-79
2022/11/25 07:41:43;;;;;;;;;39.33;33.00;;;;;-149.00;100.00;66333.84;5075771;27;45341;-78
2022/11/25 07:44:12;;;;;;;;;16.33;14.33;;;;;-149.00;100.00;66333.84;5059183;28;45639;-78
2022/11/25 07:46:40;;;;;;;;;17.67;14.00;;;;;-149.00;100.00;66333.84;5080983;28;45251;-78
2022/11/25 07:49:09;;;;;;;;;18.67;12.00;;;;;-149.00;100.00;66333.84;5080310;28;45297;-77
2022/11/25 07:51:42;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5079851;28;45288;-77
2022/11/25 07:54:10;;;;;;;;;19.33;18.33;;;;;-149.00;100.00;66333.84;5080300;28;45427;-78
2022/11/25 07:56:38;;;;;;;;;17.00;15.33;;;;;-149.00;100.00;66333.84;5072016;28;46439;-77
2022/11/25 07:59:05;;;;;;;;;15.67;14.00;;;;;-149.00;100.00;66333.84;5080521;28;45435;-78
2022/11/25 08:01:30;;;;;;;;;16.67;13.67;;;;;-149.00;100.00;66333.84;5061818;28;45323;-78
2022/11/25 08:03:55;;;;;;;;;25.00;24.00;;;;;-149.00;100.00;66333.84;5080294;28;45639;-77
2022/11/25 08:06:23;;;;;;;;;28.00;27.00;;;;;-149.00;100.00;66333.84;5080144;28;45331;-78
2022/11/25 08:08:53;;;;;;;;;20.67;19.00;;;;;-149.00;100.00;66333.84;5078316;27;48410;-79
2022/11/25 08:11:22;;;;;;;;;18.67;17.33;;;;;-149.00;100.00;66333.84;5049577;28;45419;-77
2022/11/25 08:13:48;;;;;;;;;13.67;13.67;;;;;-149.00;100.00;66333.84;5067873;28;45404;-79
2022/11/25 08:16:15;;;;;;;;;20.33;20.33;;;;;-149.00;100.00;66333.84;5080253;28;45340;-78
2022/11/25 08:18:41;;;;;;;;;16.33;16.33;;;;;-149.00;100.00;66333.84;5079829;28;46611;-78
2022/11/25 08:21:10;;;;;;;;;22.67;17.00;;;;;-149.00;100.00;66333.84;5085439;27;45366;-78
2022/11/25 08:23:36;;;;;;;;;19.67;16.00;;;;;-149.00;100.00;66333.84;5081708;28;45689;-84
2022/11/25 08:26:06;;;;;;;;;25.33;22.33;;;;;-149.00;100.00;66333.84;5061922;28;46141;-82
2022/11/25 08:28:32;;;;;;;;;19.33;18.00;;;;;-149.00;100.00;66333.84;5091772;27;45498;-83
2022/11/25 08:31:08;;;;;;;;;14.33;14.33;;;;;-149.00;100.00;66333.84;5079334;28;45306;-83
2022/11/25 08:33:34;;;;;;;;;14.67;13.00;;;;;-149.00;100.00;66333.84;5080254;28;45336;-83
2022/11/25 08:35:59;;;;;;;;;15.67;13.67;;;;;-149.00;100.00;66333.84;5077830;27;46141;-82
2022/11/25 08:38:27;;;;;;;;;18.33;13.67;;;;;-149.00;100.00;66333.84;5066968;27;47286;-83
2022/11/25 08:40:54;;;;;;;;;18.33;14.33;;;;;-149.00;100.00;66333.84;5061798;28;46044;-82
2022/11/25 08:43:20;;;;;;;;;15.67;12.00;;;;;-149.00;100.00;66333.84;5080662;28;45210;-78
2022/11/25 08:45:47;;;;;;;;;14.67;14.67;;;;;-149.00;100.00;66333.84;5079719;28;46062;-78
2022/11/25 08:48:14;;;;;;;;;17.67;15.00;;;;;-149.00;100.00;66333.84;5078222;28;46163;-78
2022/11/25 08:50:42;;;;;;;;;17.67;15.33;;;;;-149.00;100.00;66333.84;5091835;27;45325;-78
2022/11/25 08:53:08;;;;;;;;;15.67;15.33;;;;;-149.00;100.00;66333.84;5079959;28;45408;-77
2022/11/25 08:55:35;;;;;;;;;14.33;14.00;;;;;-149.00;100.00;66333.84;5078874;28;45210;-77
2022/11/25 08:58:01;;;;;;;;;26.67;22.67;;;;;-149.00;100.00;66333.84;5075059;27;46432;-76
2022/11/25 09:00:26;;;;;;;;;27.67;26.00;;;;;-149.00;100.00;66333.84;5080231;27;45786;-77
2022/11/25 09:02:51;;;;;;;;;5.67;2.00;;;;;-149.00;100.00;66333.84;5078826;28;45284;-77
2022/11/25 09:05:17;;;;;;;;;18.33;17.33;;;;;-149.00;100.00;66333.84;5078157;28;45277;-77
2022/11/25 09:07:42;;;;;;;;;35.33;31.00;;;;;-149.00;100.00;66333.84;5061003;28;47333;-78
2022/11/25 09:10:12;;;;;;;;;38.67;35.67;;;;;-149.00;100.00;66333.84;5079619;28;45392;-79
2022/11/25 09:12:38;;;;;;;;;35.00;31.67;;;;;-149.00;100.00;66333.84;5079538;28;45343;-78
2022/11/25 09:15:04;;;;;;;;;44.00;37.33;;;;;-149.00;100.00;66333.84;5077939;28;46064;-77
2022/11/25 09:17:29;;;;;;;;;44.33;34.67;;;;;-149.00;100.00;66333.84;5078855;28;46342;-77
2022/11/25 09:19:54;;;;;;;;;27.00;23.00;;;;;-149.00;100.00;66333.84;5078180;28;45214;-77
2022/11/25 09:22:20;;;;;;;;;25.33;21.00;;;;;-149.00;100.00;66333.84;5079033;28;45364;-80
2022/11/25 09:24:45;;;;;;;;;24.67;21.00;;;;;-149.00;100.00;66333.84;5068956;27;46364;-81
2022/11/25 09:27:10;;;;;;;;;19.67;19.67;;;;;-149.00;100.00;66333.84;5077744;28;48222;-81
2022/11/25 09:29:36;;;;;;;;;18.67;17.00;;;;;-149.00;100.00;66333.84;5080066;28;45318;-81
2022/11/25 09:32:01;;;;;;;;;20.00;18.67;;;;;-149.00;100.00;66333.84;5080702;28;45533;-81
2022/11/25 09:34:27;;;;;;;;;16.67;16.33;;;;;-149.00;100.00;66333.84;5079277;28;45376;-81
2022/11/25 09:36:52;;;;;;;;;11.67;10.33;;;;;-149.00;100.00;66333.84;5074693;28;47904;-81
2022/11/25 09:39:18;;;;;;;;;13.33;12.00;;;;;-149.00;100.00;66333.84;5054293;28;45496;-81
2022/11/25 09:47:58;;;;;;;;;15.00;15.00;;;;;-149.00;100.00;66333.84;5078940;28;45665;-81
2022/11/25 09:50:38;;;;;;;;;16.00;15.67;;;;;-149.00;100.00;66333.84;5079438;28;45282;-81
2022/11/25 09:53:28;;;;;;;;;14.67;14.00;;;;;-149.00;100.00;66333.84;5079159;28;45362;-81
2022/11/25 09:56:01;;;;;;;;;16.67;13.33;;;;;-149.00;100.00;66333.84;5060857;28;46375;-80
2022/11/25 09:58:38;;;;;;;;;17.67;16.67;;;;;-149.00;100.00;66333.84;5077252;28;47912;-81
2022/11/25 10:01:12;;;;;;;;;15.33;14.00;;;;;-149.00;100.00;66333.84;5077445;28;45370;-79
2022/11/25 10:04:03;;;;;;;;;16.00;15.67;;;;;-149.00;100.00;66333.84;5077291;28;45323;-81
2022/11/25 10:06:36;;;;;;;;;14.33;11.67;;;;;-149.00;100.00;66333.84;5079869;28;45745;-82
2022/11/25 10:09:12;;;;;;;;;12.00;11.33;;;;;-149.00;100.00;66333.84;5085207;28;45410;-79
2022/11/25 10:11:48;;;;;;;;;16.33;16.33;;;;;-149.00;100.00;66333.84;5082155;28;45409;-78
2022/11/25 10:14:25;;;;;;;;;13.00;13.00;;;;;-149.00;100.00;66333.84;5069292;28;45386;-80
2022/11/25 10:17:00;;;;;;;;;15.67;14.67;;;;;-149.00;100.00;66333.84;5088601;28;45571;-79
2022/11/25 10:19:47;;;;;;;;;20.00;15.00;;;;;-149.00;100.00;66333.84;5088129;28;47539;-79
2022/11/25 10:22:29;;;;;;;;;15.00;14.00;;;;;-149.00;100.00;66333.84;5091740;28;45284;-79
2022/11/25 10:25:00;;;;;;;;;14.33;14.00;;;;;-149.00;100.00;66333.84;5095100;28;45387;-80
2022/11/25 10:27:40;;;;;;;;;14.00;13.33;;;;;-149.00;100.00;66333.84;5094088;28;45319;-80
2022/11/25 10:30:15;;;;;;;;;16.67;14.33;;;;;-149.00;100.00;66333.84;5092923;28;47430;-80
2022/11/25 10:32:48;;;;;;;;;19.00;14.67;;;;;-149.00;100.00;66333.84;5093989;27;45339;-80
2022/11/25 10:35:28;;;;;;;;;18.67;15.67;;;;;-149.00;100.00;66333.84;5088585;28;45462;-79
2022/11/25 10:37:57;;;;;;;;;17.00;16.33;;;;;-149.00;100.00;66333.84;5091318;28;46147;-79
2022/11/25 10:40:22;;;;;;;;;20.00;17.00;;;;;-149.00;100.00;66333.84;5092040;28;47397;-79
2022/11/25 10:42:47;;;;;;;;;21.00;19.00;;;;;-149.00;100.00;66333.84;5094278;28;45295;-79
2022/11/25 10:45:13;;;;;;;;;16.67;16.67;;;;;-149.00;100.00;66333.84;5078172;28;45196;-79
2022/11/25 10:48:01;;;;;;;;;18.67;18.00;;;;;-149.00;100.00;66333.84;5092958;28;45292;-79
2022/11/25 10:50:47;;;;;;;;;21.00;20.00;;;;;-149.00;100.00;66333.84;5084294;28;45244;-81
2022/11/25 10:53:19;;;;;;;;;14.67;14.67;;;;;-149.00;100.00;66333.84;5086552;28;45520;-79
2022/11/25 10:56:03;;;;;;;;;19.33;19.33;;;;;-149.00;100.00;66333.84;5093073;28;45354;-80
2022/11/25 10:58:35;;;;;;;;;16.00;15.33;;;;;-149.00;100.00;66333.84;5095357;28;45512;-79
2022/11/25 11:01:27;;;;;;;;;16.33;15.33;;;;;-149.00;100.00;66333.84;5084605;28;46040;-80
2022/11/25 11:04:13;;;;;;;;;19.33;14.33;;;;;-149.00;100.00;66333.84;5065964;28;45346;-79
2022/11/25 11:06:42;;;;;;;;;19.67;12.33;;;;;-149.00;100.00;66333.84;5091003;28;45490;-80
2022/11/25 11:09:31;;;;;;;;;16.67;16.33;;;;;-149.00;100.00;66333.84;5088410;28;45045;-80
2022/11/25 11:12:06;;;;;;;;;21.33;19.00;;;;;-149.00;100.00;66333.84;5084269;28;46205;-80
2022/11/25 11:14:33;;;;;;;;;18.00;16.00;;;;;-149.00;100.00;66333.84;5084515;28;45236;-81
2022/11/25 11:16:58;;;;;;;;;12.67;10.67;;;;;-149.00;100.00;66333.84;5085883;28;45585;-80