Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:35;;;;;;;;;;;;;;;23.02;58.17;92545.84;2054428;69;20130;-78
2023/07/16 00:03:02;;;;;;;;;;;;;;;23.16;55.89;92547.44;2052060;70;20152;-77
2023/07/16 00:05:28;;;;;;;;;;;;;;;23.16;57.17;92551.00;2047219;70;20493;-77
2023/07/16 00:07:56;;;;;;;;;;;;;;;22.76;58.35;92560.53;2051556;70;20055;-77
2023/07/16 00:10:22;;;;;;;;;;;;;;;22.94;56.90;92565.81;2052767;70;20047;-77
2023/07/16 00:12:51;;;;;;;;;;;;;;;23.02;56.24;92562.34;2051152;70;20055;-76
2023/07/16 00:15:19;;;;;;;;;;;;;;;23.02;56.90;92565.22;2047784;70;20102;-77
2023/07/16 00:17:45;;;;;;;;;;;;;;;23.03;56.92;92563.78;2050280;70;20110;-76
2023/07/16 00:20:10;;;;;;;;;;;;;;;22.84;58.21;92572.13;2050996;69;20058;-77
2023/07/16 00:22:38;;;;;;;;;;;;;;;22.84;58.16;92557.06;2048547;70;20146;-76
2023/07/16 00:25:05;;;;;;;;;;;;;;;22.89;57.67;92549.97;2051291;70;20093;-78
2023/07/16 00:27:30;;;;;;;;;;;;;;;22.58;58.39;92558.13;2051182;70;20070;-78
2023/07/16 00:30:03;;;;;;;;;;;;;;;22.61;57.04;92563.91;2051597;70;20051;-77
2023/07/16 00:32:29;;;;;;;;;;;;;;;22.68;57.86;92571.94;2051093;70;20059;-77
2023/07/16 00:34:58;;;;;;;;;;;;;;;22.80;57.22;92562.75;2050603;70;20078;-79
2023/07/16 00:37:23;;;;;;;;;;;;;;;23.03;53.63;92560.91;2047667;70;20054;-78
2023/07/16 00:39:49;;;;;;;;;;;;;;;22.98;52.64;92563.00;2050672;70;20058;-76
2023/07/16 00:42:15;;;;;;;;;;;;;;;22.21;57.48;92564.78;2050508;70;20180;-77
2023/07/16 00:44:41;;;;;;;;;;;;;;;22.37;57.79;92556.41;2049452;70;20082;-77
2023/07/16 00:47:06;;;;;;;;;;;;;;;22.63;56.34;92563.94;2050340;70;20066;-78
2023/07/16 00:49:32;;;;;;;;;;;;;;;22.75;55.21;92575.59;2051540;70;20057;-76
2023/07/16 00:51:58;;;;;;;;;;;;;;;22.66;55.95;92574.03;2048328;70;20578;-77
2023/07/16 00:54:24;;;;;;;;;;;;;;;22.52;57.32;92563.09;2051659;70;20174;-77
2023/07/16 00:56:50;;;;;;;;;;;;;;;22.37;58.45;92579.38;2051606;70;20051;-77
2023/07/16 00:59:16;;;;;;;;;;;;;;;22.35;57.08;92579.31;2050965;70;20075;-78
2023/07/16 01:01:41;;;;;;;;;;;;;;;22.43;57.23;92585.19;2051403;70;20061;-77
2023/07/16 01:04:07;;;;;;;;;;;;;;;22.49;57.53;92581.66;2048438;70;20156;-77
2023/07/16 01:06:38;;;;;;;;;;;;;;;22.47;57.13;92581.66;2054707;70;20101;-78
2023/07/16 01:09:07;;;;;;;;;;;;;;;22.26;57.52;92592.81;2052527;70;20093;-78
2023/07/16 01:11:37;;;;;;;;;;;;;;;22.33;57.39;92585.03;2050746;70;20090;-77
2023/07/16 01:14:19;;;;;;;;;;;;;;;22.45;58.09;92585.22;2050550;70;20570;-76
2023/07/16 01:16:45;;;;;;;;;;;;;;;22.17;58.40;92599.09;2044920;70;20079;-78
2023/07/16 01:19:10;;;;;;;;;;;;;;;22.35;57.84;92598.66;2043748;70;20544;-79
2023/07/16 01:21:56;;;;;;;;;;;;;;;22.35;57.60;92592.94;2043220;70;20503;-79
2023/07/16 01:24:22;;;;;;;;;;;;;;;22.38;57.97;92592.28;2043427;70;20073;-76
2023/07/16 01:27:04;;;;;;;;;;;;;;;22.44;57.53;92588.78;2043319;70;20075;-78
2023/07/16 01:29:36;;;;;;;;;;;;;;;22.43;58.60;92590.91;2046085;70;20069;-78
2023/07/16 01:32:07;;;;;;;;;;;;;;;22.38;59.48;92594.44;2044588;70;20101;-78
2023/07/16 01:34:36;;;;;;;;;;;;;;;22.48;58.16;92598.16;2044655;70;20078;-77
2023/07/16 01:37:02;;;;;;;;;;;;;;;22.52;56.97;92592.50;2046560;70;20143;-77
2023/07/16 01:39:28;;;;;;;;;;;;;;;22.50;57.45;92594.63;2046136;70;20090;-77
2023/07/16 01:41:54;;;;;;;;;;;;;;;22.37;58.03;92595.84;2044844;70;20052;-77
2023/07/16 01:44:19;;;;;;;;;;;;;;;22.28;57.77;92592.13;2046055;70;20064;-77
2023/07/16 01:46:49;;;;;;;;;;;;;;;22.30;58.94;92595.75;2044657;70;20043;-78
2023/07/16 01:49:15;;;;;;;;;;;;;;;22.36;58.62;92597.25;2044645;70;20132;-77
2023/07/16 01:51:40;;;;;;;;;;;;;;;22.39;57.88;92593.00;2045878;70;20062;-77
2023/07/16 01:54:06;;;;;;;;;;;;;;;22.40;57.21;92600.19;2048199;70;20495;-78
2023/07/16 01:56:33;;;;;;;;;;;;;;;22.32;57.94;92603.66;2045012;70;20106;-78
2023/07/16 01:58:58;;;;;;;;;;;;;;;22.16;60.15;92609.84;2044363;70;20095;-79
2023/07/16 02:01:24;;;;;;;;;;;;;;;22.28;59.21;92604.31;2045716;70;20476;-79
2023/07/16 02:03:49;;;;;;;;;;;;;;;22.35;58.10;92613.00;2046424;70;20150;-78
2023/07/16 02:06:15;;;;;;;;;;;;;;;22.25;57.97;92611.44;2046212;70;20122;-79
2023/07/16 02:08:40;;;;;;;;;;;;;;;22.11;58.38;92619.78;2043826;70;20404;-79
2023/07/16 02:11:05;;;;;;;;;;;;;;;21.72;59.76;92618.41;2045796;70;20057;-78
2023/07/16 02:13:31;;;;;;;;;;;;;;;21.93;59.14;92625.91;2045105;70;20480;-77
2023/07/16 02:15:56;;;;;;;;;;;;;;;22.10;58.94;92626.94;2044511;70;20051;-78
2023/07/16 02:18:22;;;;;;;;;;;;;;;22.03;59.66;92628.94;2048046;70;20054;-78
2023/07/16 02:20:47;;;;;;;;;;;;;;;22.04;59.67;92626.84;2048176;70;20133;-78
2023/07/16 02:23:13;;;;;;;;;;;;;;;22.07;59.38;92629.03;2046806;70;20058;-79
2023/07/16 02:25:38;;;;;;;;;;;;;;;22.14;59.12;92634.91;2046914;70;20070;-79
2023/07/16 02:28:03;;;;;;;;;;;;;;;22.08;60.01;92641.97;2048391;70;20047;-79
2023/07/16 02:30:29;;;;;;;;;;;;;;;22.06;60.84;92641.91;2046929;70;20098;-79
2023/07/16 02:32:55;;;;;;;;;;;;;;;22.15;60.18;92639.94;2047365;70;20498;-77
2023/07/16 02:35:20;;;;;;;;;;;;;;;22.15;59.61;92647.81;2051121;70;20117;-79
2023/07/16 02:37:45;;;;;;;;;;;;;;;21.99;59.37;92654.69;2047258;70;20076;-78
2023/07/16 02:40:11;;;;;;;;;;;;;;;22.13;58.64;92659.22;2048255;70;20552;-79
2023/07/16 02:42:36;;;;;;;;;;;;;;;21.98;59.43;92661.81;2045043;70;20062;-78
2023/07/16 02:45:02;;;;;;;;;;;;;;;21.99;59.37;92666.16;2046856;70;20490;-78
2023/07/16 02:47:28;;;;;;;;;;;;;;;21.87;60.78;92671.66;2048380;70;20502;-78
2023/07/16 02:49:53;;;;;;;;;;;;;;;21.85;61.19;92665.88;2047833;70;20422;-78
2023/07/16 02:52:19;;;;;;;;;;;;;;;22.02;59.63;92670.50;2048222;70;20512;-77
2023/07/16 02:54:44;;;;;;;;;;;;;;;21.86;60.28;92678.09;2047796;70;20676;-78
2023/07/16 02:57:09;;;;;;;;;;;;;;;21.98;60.04;92684.03;2046571;70;20073;-79
2023/07/16 02:59:36;;;;;;;;;;;;;;;21.92;60.82;92681.78;2047755;70;20058;-78
2023/07/16 03:02:02;;;;;;;;;;;;;;;22.08;59.73;92687.06;2047191;70;20055;-78
2023/07/16 03:04:27;;;;;;;;;;;;;;;21.48;61.54;92685.25;2047719;70;20158;-79
2023/07/16 03:06:55;;;;;;;;;;;;;;;21.88;61.02;92692.44;2047674;70;20093;-78
2023/07/16 03:09:22;;;;;;;;;;;;;;;21.97;60.41;92694.78;2047641;70;20094;-78
2023/07/16 03:11:47;;;;;;;;;;;;;;;21.95;60.21;92691.88;2048415;70;20177;-78
2023/07/16 03:14:13;;;;;;;;;;;;;;;21.88;60.42;92695.31;2048551;70;20043;-78
2023/07/16 03:16:39;;;;;;;;;;;;;;;21.95;60.49;92700.47;2047240;70;20047;-77
2023/07/16 03:19:05;;;;;;;;;;;;;;;21.86;61.52;92692.44;2048270;70;20192;-77
2023/07/16 03:21:31;;;;;;;;;;;;;;;21.82;61.53;92693.06;2047882;70;20179;-77
2023/07/16 03:23:57;;;;;;;;;;;;;;;21.75;60.73;92700.09;2046806;70;20068;-78
2023/07/16 03:26:22;;;;;;;;;;;;;;;21.70;61.87;92710.00;2047366;70;20101;-79
2023/07/16 03:28:48;;;;;;;;;;;;;;;21.70;61.82;92702.16;2047701;70;20414;-78
2023/07/16 03:31:14;;;;;;;;;;;;;;;21.62;62.91;92692.66;2047313;70;20158;-79
2023/07/16 03:33:42;;;;;;;;;;;;;;;21.72;61.13;92702.19;2044941;70;20067;-79
2023/07/16 03:36:07;;;;;;;;;;;;;;;21.73;61.26;92702.94;2048365;70;20087;-79
2023/07/16 03:38:33;;;;;;;;;;;;;;;21.63;62.35;92708.47;2045275;70;20051;-78
2023/07/16 03:40:58;;;;;;;;;;;;;;;21.52;62.56;92710.38;2044611;70;20392;-79
2023/07/16 03:43:24;;;;;;;;;;;;;;;21.60;62.28;92706.97;2046717;70;20505;-78
2023/07/16 03:45:51;;;;;;;;;;;;;;;21.56;62.23;92719.78;2043941;70;20059;-79
2023/07/16 03:48:17;;;;;;;;;;;;;;;21.52;62.62;92722.56;2046055;70;20411;-78
2023/07/16 03:50:42;;;;;;;;;;;;;;;21.50;63.05;92718.94;2046023;70;20107;-78
2023/07/16 03:53:07;;;;;;;;;;;;;;;21.44;62.20;92721.66;2046771;70;20098;-77
2023/07/16 03:55:33;;;;;;;;;;;;;;;21.28;62.60;92736.34;2046283;70;20052;-78
2023/07/16 03:57:59;;;;;;;;;;;;;;;21.31;62.78;92737.88;2044526;70;20055;-78
2023/07/16 04:00:25;;;;;;;;;;;;;;;21.31;63.30;92747.19;2045996;70;20559;-78
2023/07/16 04:02:51;;;;;;;;;;;;;;;21.44;62.04;92747.44;2044453;70;20055;-77
2023/07/16 04:05:17;;;;;;;;;;;;;;;21.49;62.25;92749.72;2047584;70;20043;-77
2023/07/16 04:07:43;;;;;;;;;;;;;;;21.39;62.77;92755.22;2044011;70;20051;-79
2023/07/16 04:10:08;;;;;;;;;;;;;;;21.33;63.16;92748.63;2045524;70;20123;-77
2023/07/16 04:12:34;;;;;;;;;;;;;;;21.28;62.94;92753.53;2044182;70;20157;-77
2023/07/16 04:14:59;;;;;;;;;;;;;;;21.39;62.59;92757.34;2044803;70;20047;-77
2023/07/16 04:17:25;;;;;;;;;;;;;;;21.37;63.05;92757.31;2046909;70;20086;-78
2023/07/16 04:19:51;;;;;;;;;;;;;;;21.15;62.86;92760.38;2053362;70;20458;-79
2023/07/16 04:22:17;;;;;;;;;;;;;;;21.34;61.83;92770.13;2052222;70;20050;-77
2023/07/16 04:24:42;;;;;;;;;;;;;;;21.18;62.38;92770.47;2051190;70;20479;-78
2023/07/16 04:27:07;;;;;;;;;;;;;;;21.21;63.52;92775.56;2051006;70;20051;-79
2023/07/16 04:29:33;;;;;;;;;;;;;;;21.16;64.16;92765.41;2051203;70;20161;-77
2023/07/16 04:31:59;;;;;;;;;;;;;;;21.08;64.10;92768.13;2052069;70;20192;-78
2023/07/16 04:34:24;;;;;;;;;;;;;;;20.93;64.31;92774.91;2051647;70;20043;-78
2023/07/16 04:36:50;;;;;;;;;;;;;;;21.13;63.64;92774.66;2051222;70;20158;-78
2023/07/16 04:39:15;;;;;;;;;;;;;;;21.12;64.70;92781.78;2052670;70;20571;-78
2023/07/16 04:41:41;;;;;;;;;;;;;;;21.09;64.04;92778.16;2052671;70;20494;-77
2023/07/16 04:44:06;;;;;;;;;;;;;;;21.15;64.93;92778.28;2049962;70;20050;-79
2023/07/16 04:46:32;;;;;;;;;;;;;;;21.26;62.67;92776.38;2055031;70;20148;-78
2023/07/16 04:48:57;;;;;;;;;;;;;;;21.30;63.80;92776.47;2051474;70;20112;-78
2023/07/16 04:51:23;;;;;;;;;;;;;;;21.32;64.07;92782.28;2053789;69;20128;-79
2023/07/16 04:53:48;;;;;;;;;;;;;;;21.26;64.02;92791.44;2053841;70;20371;-78
2023/07/16 04:56:14;;;;;;;;;;;;;;;20.95;65.20;92787.13;2055106;69;20058;-77
2023/07/16 04:58:40;;;;;;;;;;;;;;;21.09;64.82;92786.72;2051263;70;20414;-79
2023/07/16 05:01:05;;;;;;;;;;;;;;;21.14;64.31;92796.16;2049075;70;20062;-78
2023/07/16 05:03:30;;;;;;;;;;;;;;;20.75;64.38;92809.50;2053942;70;20569;-78
2023/07/16 05:05:56;;;;;;;;;;;;;;;20.97;64.13;92809.34;2053344;70;20121;-78
2023/07/16 05:08:21;;;;;;;;;;;;;;;21.12;64.40;92805.41;2051215;70;20566;-77
2023/07/16 05:10:47;;;;;;;;;;;;;;;21.33;63.05;92809.50;2047520;70;20561;-77
2023/07/16 05:13:12;;;;;;;;;;;;;;;21.14;63.28;92807.59;2050387;70;20549;-77
2023/07/16 05:15:38;;;;;;;;;;;;;;;21.20;63.60;92819.91;2050022;70;20054;-78
2023/07/16 05:18:03;;;;;;;;;;;;;;;20.74;66.06;92813.78;2047705;70;20134;-78
2023/07/16 05:20:28;;;;;;;;;;;;;;;21.00;65.27;92822.28;2054266;70;20153;-79
2023/07/16 05:22:54;;;;;;;;;;;;;;;21.14;65.05;92813.31;2055199;70;20138;-78
2023/07/16 05:25:19;;;;;;;;;;;;;;;21.19;64.26;92820.59;2049977;70;20054;-78
2023/07/16 05:27:45;;;;;;;;;;;;;;;21.31;63.21;92827.34;2050142;70;20086;-77
2023/07/16 05:30:10;;;;;;;;;;;;;;;21.29;63.20;92824.41;2053041;70;20075;-77
2023/07/16 05:32:37;;;;;;;;;;;;;;;21.54;62.54;92834.31;2051547;70;20062;-78
2023/07/16 05:35:02;;;;;;;;;;;;;;;21.46;63.76;92836.28;2055249;69;20117;-79
2023/07/16 05:37:28;;;;;;;;;;;;;;;21.49;64.83;92832.78;2053504;69;20066;-76
2023/07/16 05:39:53;;;;;;;;;;;;;;;21.61;63.56;92840.16;2051855;70;20061;-79
2023/07/16 05:42:19;;;;;;;;;;;;;;;21.69;63.23;92840.34;2051217;70;20101;-79
2023/07/16 05:44:47;;;;;;;;;;;;;;;21.68;64.21;92847.50;2052150;70;20047;-77
2023/07/16 05:47:12;;;;;;;;;;;;;;;21.77;64.09;92849.84;2049773;70;20184;-77
2023/07/16 05:49:38;;;;;;;;;;;;;;;21.29;64.11;92855.19;2051198;70;20513;-78
2023/07/16 05:52:03;;;;;;;;;;;;;;;21.42;63.39;92851.22;2048388;70;20368;-79
2023/07/16 05:54:29;;;;;;;;;;;;;;;21.68;63.06;92859.69;2051894;70;20058;-78
2023/07/16 05:56:54;;;;;;;;;;;;;;;21.84;63.09;92859.28;2048039;70;20121;-77
2023/07/16 05:59:20;;;;;;;;;;;;;;;21.86;62.41;92862.22;2051725;70;20086;-79
2023/07/16 06:01:45;;;;;;;;;;;;;;;21.93;62.10;92878.13;2047734;70;20094;-77
2023/07/16 06:04:10;;;;;;;;;;;;;;;21.93;62.04;92877.41;2051265;70;20066;-77
2023/07/16 06:06:36;;;;;;;;;;;;;;;22.04;64.49;92873.34;2048869;70;20114;-77
2023/07/16 06:09:03;;;;;;;;;;;;;;;22.11;62.88;92871.31;2048349;70;20061;-77
2023/07/16 06:11:28;;;;;;;;;;;;;;;22.15;62.08;92880.75;2051900;70;20047;-77
2023/07/16 06:13:55;;;;;;;;;;;;;;;22.35;61.10;92891.19;2049817;70;20404;-78
2023/07/16 06:16:20;;;;;;;;;;;;;;;22.31;60.78;92874.59;2046398;70;20051;-77
2023/07/16 06:18:49;;;;;;;;;;;;;;;22.39;60.54;92883.38;2052400;70;20054;-78
2023/07/16 06:21:14;;;;;;;;;;;;;;;22.51;61.73;92875.03;2052706;70;20418;-78
2023/07/16 06:23:40;;;;;;;;;;;;;;;22.59;61.96;92877.31;2056268;70;20049;-77
2023/07/16 06:26:05;;;;;;;;;;;;;;;22.78;62.53;92873.38;2053507;69;20078;-77
2023/07/16 06:28:31;;;;;;;;;;;;;;;22.88;62.33;92877.84;2052667;70;20058;-77
2023/07/16 06:30:56;;;;;;;;;;;;;;;22.95;63.17;92870.81;2052112;70;20074;-81
2023/07/16 06:33:22;;;;;;;;;;;;;;;22.98;63.68;92867.28;2051644;70;20058;-78
2023/07/16 06:35:47;;;;;;;;;;;;;;;23.14;62.37;92868.97;2051084;70;20514;-79
2023/07/16 06:38:14;;;;;;;;;;;;;;;23.23;61.38;92864.81;2051589;70;20068;-79
2023/07/16 06:40:39;;;;;;;;;;;;;;;23.24;63.25;92860.53;2052232;70;20051;-79
2023/07/16 06:43:05;;;;;;;;;;;;;;;23.34;63.78;92858.53;2051811;70;20557;-77
2023/07/16 06:45:30;;;;;;;;;;;;;;;23.51;61.88;92853.78;2049818;70;20064;-79
2023/07/16 06:47:56;;;;;;;;;;;;;;;23.73;61.17;92853.41;2051121;70;20617;-78
2023/07/16 06:50:21;;;;;;;;;;;;;;;23.69;60.97;92852.63;2052154;70;20069;-79
2023/07/16 06:52:46;;;;;;;;;;;;;;;23.87;61.57;92866.50;2052006;70;20146;-79
2023/07/16 06:55:12;;;;;;;;;;;;;;;23.93;61.18;92858.72;2053060;70;20430;-78
2023/07/16 06:57:38;;;;;;;;;;;;;;;24.15;59.97;92858.28;2053112;70;20082;-78
2023/07/16 07:00:04;;;;;;;;;;;;;;;24.21;59.50;92864.09;2052759;70;20051;-78
2023/07/16 07:02:29;;;;;;;;;;;;;;;24.41;59.87;92857.16;2052665;70;20167;-78
2023/07/16 07:04:55;;;;;;;;;;;;;;;24.28;60.04;92853.38;2052184;70;21792;-77
2023/07/16 07:07:20;;;;;;;;;;;;;;;24.45;61.15;92857.22;2052356;70;20135;-80
2023/07/16 07:09:49;;;;;;;;;;;;;;;24.57;60.59;92863.13;2049139;70;20441;-79
2023/07/16 07:12:14;;;;;;;;;;;;;;;24.75;59.93;92860.44;2053134;70;20145;-79
2023/07/16 07:14:40;;;;;;;;;;;;;;;24.82;59.29;92850.41;2052878;70;20561;-80
2023/07/16 07:17:05;;;;;;;;;;;;;;;24.86;57.81;92855.50;2052490;70;20580;-77
2023/07/16 07:19:32;;;;;;;;;;;;;;;25.01;58.50;92853.47;2052429;70;20082;-79
2023/07/16 07:21:58;;;;;;;;;;;;;;;24.77;54.51;92845.34;2052362;70;20137;-79
2023/07/16 07:24:23;;;;;;;;;;;;;;;24.85;54.46;92849.03;2052354;70;20462;-79
2023/07/16 07:26:49;;;;;;;;;;;;;;;24.89;55.46;92833.94;2052600;70;20050;-80
2023/07/16 07:29:14;;;;;;;;;;;;;;;24.88;54.27;92838.25;2052059;70;20089;-79
2023/07/16 07:31:40;;;;;;;;;;;;;;;25.16;54.55;92839.97;2051949;70;20157;-79
2023/07/16 07:34:05;;;;;;;;;;;;;;;25.29;56.44;92838.63;2052268;70;20077;-79
2023/07/16 07:36:31;;;;;;;;;;;;;;;25.41;53.84;92841.59;2051976;70;20451;-79
2023/07/16 07:38:56;;;;;;;;;;;;;;;25.44;54.45;92839.47;2051991;70;20047;-79
2023/07/16 07:41:22;;;;;;;;;;;;;;;25.62;55.32;92833.84;2052413;70;20181;-79
2023/07/16 07:43:47;;;;;;;;;;;;;;;25.48;53.25;92831.59;2051990;70;20093;-78
2023/07/16 07:46:12;;;;;;;;;;;;;;;25.53;51.92;92833.06;2052122;70;20169;-78
2023/07/16 07:48:38;;;;;;;;;;;;;;;25.84;52.28;92830.38;2046138;70;20050;-78
2023/07/16 07:51:03;;;;;;;;;;;;;;;25.78;51.31;92828.19;2052030;70;20058;-77
2023/07/16 07:53:29;;;;;;;;;;;;;;;26.03;52.70;92823.28;2052188;70;20105;-78
2023/07/16 07:55:54;;;;;;;;;;;;;;;26.18;51.37;92821.19;2048983;70;20139;-79
2023/07/16 07:58:19;;;;;;;;;;;;;;;26.46;54.19;92825.66;2051951;70;20043;-79
2023/07/16 08:00:45;;;;;;;;;;;;;;;26.55;53.25;92816.31;2051679;70;20225;-77
2023/07/16 08:03:10;;;;;;;;;;;;;;;26.72;49.92;92822.84;2052066;70;20133;-77
2023/07/16 08:05:36;;;;;;;;;;;;;;;27.00;51.12;92818.56;2051874;70;20104;-77
2023/07/16 08:08:01;;;;;;;;;;;;;;;27.16;48.28;92814.97;2052130;70;20054;-78
2023/07/16 08:10:28;;;;;;;;;;;;;;;27.39;49.41;92812.81;2052158;70;20103;-80
2023/07/16 08:12:53;;;;;;;;;;;;;;;27.73;49.13;92815.00;2051758;70;20118;-79
2023/07/16 08:15:19;;;;;;;;;;;;;;;28.09;47.40;92808.41;2051661;70;20063;-78
2023/07/16 08:17:45;;;;;;;;;;;;;;;28.58;49.50;92808.91;2051355;70;20062;-78
2023/07/16 08:20:11;;;;;;;;;;;;;;;28.67;47.42;92800.91;2051168;70;20072;-78
2023/07/16 08:22:37;;;;;;;;;;;;;;;28.22;44.65;92815.56;2051725;70;20089;-78
2023/07/16 08:25:05;;;;;;;;;;;;;;;29.03;44.49;92810.88;2051775;70;20415;-80
2023/07/16 08:27:30;;;;;;;;;;;;;;;29.25;43.82;92812.91;2051869;70;20089;-79
2023/07/16 08:29:56;;;;;;;;;;;;;;;29.55;43.57;92809.03;2052092;70;20165;-79
2023/07/16 08:32:22;;;;;;;;;;;;;;;30.05;43.49;92810.00;2051685;70;20479;-79
2023/07/16 08:34:47;;;;;;;;;;;;;;;30.12;42.38;92812.09;2051347;70;20046;-77
2023/07/16 08:37:13;;;;;;;;;;;;;;;30.45;42.81;92811.75;2052270;70;20051;-80
2023/07/16 08:39:38;;;;;;;;;;;;;;;30.30;41.58;92819.94;2052285;70;20047;-78
2023/07/16 08:42:04;;;;;;;;;;;;;;;30.10;42.70;92811.41;2052317;70;20054;-83
2023/07/16 08:44:30;;;;;;;;;;;;;;;30.91;41.15;92800.28;2051884;70;20057;-78
2023/07/16 08:46:56;;;;;;;;;;;;;;;31.13;40.12;92803.59;2051637;70;20057;-78
2023/07/16 08:49:22;;;;;;;;;;;;;;;29.97;40.66;92796.31;2051875;70;20049;-78
2023/07/16 08:51:47;;;;;;;;;;;;;;;31.32;40.31;92804.06;2052243;70;20053;-78
2023/07/16 08:54:16;;;;;;;;;;;;;;;31.52;39.81;92808.84;2052355;70;20047;-78
2023/07/16 08:56:45;;;;;;;;;;;;;;;31.78;39.60;92810.56;2051959;70;20043;-77
2023/07/16 08:59:10;;;;;;;;;;;;;;;32.48;39.00;92810.06;2052229;70;20058;-78
2023/07/16 09:01:39;;;;;;;;;;;;;;;32.17;38.51;92803.38;2052109;70;20423;-78
2023/07/16 09:04:04;;;;;;;;;;;;;;;32.73;38.86;92798.63;2052000;70;20042;-80
2023/07/16 09:06:30;;;;;;;;;;;;;;;32.57;39.59;92796.75;2051622;70;20074;-79
2023/07/16 09:08:55;;;;;;;;;;;;;;;32.27;37.41;92806.09;2052337;70;20653;-79
2023/07/16 09:11:22;;;;;;;;;;;;;;;32.63;36.51;92805.38;2052315;70;20144;-79
2023/07/16 09:13:48;;;;;;;;;;;;;;;32.69;37.08;92804.53;2049045;70;20058;-79
2023/07/16 09:16:16;;;;;;;;;;;;;;;32.56;37.22;92806.25;2051835;70;20019;-79
2023/07/16 09:18:42;;;;;;;;;;;;;;;33.19;36.87;92798.38;2052012;70;20078;-78
2023/07/16 09:21:07;;;;;;;;;;;;;;;33.84;35.39;92797.53;2052000;70;20046;-78
2023/07/16 09:23:33;;;;;;;;;;;;;;;34.01;35.89;92794.94;2052059;70;20047;-80
2023/07/16 09:25:59;;;;;;;;;;;;;;;34.02;36.55;92805.13;2051589;70;20059;-79
2023/07/16 09:28:25;;;;;;;;;;;;;;;33.44;35.57;92793.41;2048871;70;20046;-78
2023/07/16 09:30:51;;;;;;;;;;;;;;;34.04;34.57;92787.56;2051947;70;20141;-81
2023/07/16 09:33:18;;;;;;;;;;;;;;;33.63;35.53;92784.94;2051937;70;20081;-81
2023/07/16 09:35:44;;;;;;;;;;;;;;;34.76;34.69;92783.38;2051592;70;20190;-79
2023/07/16 09:38:10;;;;;;;;;;;;;;;32.98;34.63;92780.63;2051806;70;20145;-79
2023/07/16 09:40:39;;;;;;;;;;;;;;;34.31;33.93;92767.09;2051778;70;20144;-79
2023/07/16 09:43:05;;;;;;;;;;;;;;;35.22;34.12;92760.09;2052019;70;20057;-79
2023/07/16 09:45:31;;;;;;;;;;;;;;;33.73;33.82;92752.59;2048677;70;20475;-79
2023/07/16 09:47:56;;;;;;;;;;;;;;;34.54;33.61;92754.81;2050838;70;20094;-79
2023/07/16 09:50:23;;;;;;;;;;;;;;;34.87;33.28;92748.72;2051094;70;20054;-78
2023/07/16 09:52:49;;;;;;;;;;;;;;;35.52;33.20;92748.94;2052116;70;20046;-78
2023/07/16 09:55:15;;;;;;;;;;;;;;;34.69;32.97;92750.00;2051765;70;20150;-79
2023/07/16 09:57:42;;;;;;;;;;;;;;;34.73;32.70;92738.19;2051883;70;20133;-80
2023/07/16 10:00:12;;;;;;;;;;;;;;;34.08;33.19;92740.72;2051973;70;20139;-79
2023/07/16 10:02:42;;;;;;;;;;;;;;;35.00;33.08;92741.03;2051635;70;20070;-78
2023/07/16 10:05:17;;;;;;;;;;;;;;;35.93;32.57;92741.72;2051793;70;20479;-79
2023/07/16 10:07:43;;;;;;;;;;;;;;;36.31;32.17;92742.56;2051733;70;20061;-79
2023/07/16 10:10:09;;;;;;;;;;;;;;;36.18;32.51;92739.38;2051734;70;20418;-79
2023/07/16 10:12:35;;;;;;;;;;;;;;;36.12;32.27;92736.66;2050932;70;20129;-80
2023/07/16 10:15:03;;;;;;;;;;;;;;;36.87;30.63;92745.63;2051619;70;20057;-80
2023/07/16 10:17:31;;;;;;;;;;;;;;;37.55;29.69;92734.94;2051698;70;20133;-79
2023/07/16 10:19:58;;;;;;;;;;;;;;;37.10;30.68;92736.69;2051485;70;20150;-79
2023/07/16 10:22:43;;;;;;;;;;;;;;;38.08;30.03;92732.75;2051180;70;20079;-80
2023/07/16 10:25:09;;;;;;;;;;;;;;;37.16;28.31;92729.91;2051101;70;20050;-77
2023/07/16 10:27:35;;;;;;;;;;;;;;;35.61;29.35;92724.47;2050664;70;20085;-77
2023/07/16 10:30:04;;;;;;;;;;;;;;;36.83;28.32;92727.47;2051913;70;20122;-79
2023/07/16 10:32:30;;;;;;;;;;;;;;;37.13;27.12;92729.25;2052043;70;20082;-79
2023/07/16 10:34:56;;;;;;;;;;;;;;;37.91;26.74;92717.31;2050978;70;20054;-79
2023/07/16 10:37:22;;;;;;;;;;;;;;;39.25;25.97;92718.69;2051680;70;20058;-81
2023/07/16 10:39:48;;;;;;;;;;;;;;;38.45;25.29;92719.41;2051992;70;20534;-81
2023/07/16 10:42:15;;;;;;;;;;;;;;;38.81;24.96;92714.13;2051954;70;20202;-80
2023/07/16 10:44:40;;;;;;;;;;;;;;;40.14;24.78;92714.31;2051357;70;20469;-80
2023/07/16 10:47:06;;;;;;;;;;;;;;;41.41;23.07;92722.31;2051556;70;20086;-80
2023/07/16 10:49:31;;;;;;;;;;;;;;;43.68;22.03;92714.56;2051655;70;20507;-80
2023/07/16 10:52:00;;;;;;;;;;;;;;;45.51;19.54;92710.88;2051420;70;20479;-80
2023/07/16 10:54:26;;;;;;;;;;;;;;;45.38;19.34;92716.97;2051277;70;20149;-80
2023/07/16 10:56:51;;;;;;;;;;;;;;;46.16;19.12;92711.31;2048735;70;20166;-80
2023/07/16 10:59:17;;;;;;;;;;;;;;;47.84;18.55;92714.53;2052120;70;20083;-81
2023/07/16 11:01:43;;;;;;;;;;;;;;;45.12;18.49;92709.97;2052120;70;20051;-79
2023/07/16 11:04:08;;;;;;;;;;;;;;;45.30;19.53;92708.66;2051789;70;20047;-80
2023/07/16 11:06:35;;;;;;;;;;;;;;;40.53;23.22;92691.66;2052161;70;20043;-81
2023/07/16 11:09:10;;;;;;;;;;;;;;;44.64;20.07;92694.03;2051792;70;20053;-79
2023/07/16 11:11:36;;;;;;;;;;;;;;;48.49;18.07;92692.78;2052169;70;20063;-80
2023/07/16 11:14:05;;;;;;;;;;;;;;;48.29;16.89;92695.16;2052295;70;20504;-80
2023/07/16 11:16:37;;;;;;;;;;;;;;;47.31;17.99;92691.97;2052234;70;20134;-80
2023/07/16 11:19:06;;;;;;;;;;;;;;;50.45;16.15;92693.34;2051939;70;20157;-79
2023/07/16 11:21:35;;;;;;;;;;;;;;;49.92;15.45;92692.25;2052431;70;20446;-80
2023/07/16 11:24:07;;;;;;;;;;;;;;;46.48;16.69;92681.34;2052212;70;20057;-81
2023/07/16 11:26:32;;;;;;;;;;;;;;;48.26;17.10;92682.00;2052393;70;20157;-81
2023/07/16 11:28:58;;;;;;;;;;;;;;;41.72;22.26;92674.00;2051939;70;20101;-82
2023/07/16 11:31:23;;;;;;;;;;;;;;;47.04;18.22;92671.81;2049032;70;20509;-79
2023/07/16 11:33:49;;;;;;;;;;;;;;;42.99;22.11;92657.50;2051586;70;20563;-80
2023/07/16 11:36:16;;;;;;;;;;;;;;;46.13;19.02;92669.09;2051833;70;20055;-79
2023/07/16 11:38:41;;;;;;;;;;;;;;;49.69;16.12;92669.63;2052131;70;20051;-79
2023/07/16 11:41:07;;;;;;;;;;;;;;;46.21;17.25;92664.81;2051770;70;20187;-80
2023/07/16 11:43:36;;;;;;;;;;;;;;;42.22;21.37;92648.91;2051416;70;20053;-79
2023/07/16 11:46:02;;;;;;;;;;;;;;;45.60;18.36;92657.50;2051510;70;20067;-80
2023/07/16 11:48:28;;;;;;;;;;;;;;;43.50;21.11;92639.44;2051870;70;20510;-79
2023/07/16 11:50:54;;;;;;;;;;;;;;;41.67;22.97;92634.41;2051548;70;20421;-79
2023/07/16 11:53:20;;;;;;;;;;;;;;;41.70;22.89;92632.75;2052101;70;20051;-80
2023/07/16 11:55:45;;;;;;;;;;;;;;;43.07;21.49;92633.28;2049201;70;20051;-81
2023/07/16 11:58:10;;;;;;;;;;;;;;;48.83;16.82;92644.31;2052022;70;20059;-78
2023/07/16 12:00:36;;;;;;;;;;;;;;;49.68;17.38;92645.00;2051670;70;20070;-82
2023/07/16 12:03:01;;;;;;;;;;;;;;;44.02;19.58;92629.25;2052110;70;20050;-81
2023/07/16 12:05:28;;;;;;;;;;;;;;;40.02;24.40;92617.66;2051973;70;20120;-80
2023/07/16 12:07:54;;;;;;;;;;;;;;;39.48;25.25;92610.09;2051938;70;20431;-81
2023/07/16 12:10:19;;;;;;;;;;;;;;;38.69;25.95;92602.16;2051689;70;20055;-80
2023/07/16 12:12:45;;;;;;;;;;;;;;;38.08;26.29;92593.94;2051250;70;20047;-80
2023/07/16 12:15:10;;;;;;;;;;;;;;;44.01;21.15;92601.16;2052103;70;20058;-79
2023/07/16 12:17:36;;;;;;;;;;;;;;;42.85;22.04;92596.94;2051624;70;20158;-79
2023/07/16 12:20:03;;;;;;;;;;;;;;;38.57;25.48;92601.22;2051693;70;20047;-79
2023/07/16 12:22:29;;;;;;;;;;;;;;;42.11;22.11;92595.56;2048810;70;20043;-80
2023/07/16 12:24:55;;;;;;;;;;;;;;;40.49;23.39;92596.75;2049398;70;20054;-81
2023/07/16 12:27:21;;;;;;;;;;;;;;;37.94;26.02;92577.66;2052111;70;20490;-79
2023/07/16 12:29:48;;;;;;;;;;;;;;;38.32;25.69;92577.44;2051633;70;20091;-83
2023/07/16 12:32:14;;;;;;;;;;;;;;;38.21;25.98;92580.06;2051724;70;20059;-82
2023/07/16 12:34:39;;;;;;;;;;;;;;;36.83;27.15;92572.75;2051606;70;20130;-79
2023/07/16 12:37:05;;;;;;;;;;;;;;;37.33;30.07;92578.03;2052000;70;20055;-80
2023/07/16 12:39:30;;;;;;;;;;;;;;;37.18;33.01;92577.22;2052071;70;20422;-80
2023/07/16 12:41:56;;;;;;;;;;;;;;;36.76;33.86;92567.94;2051986;70;20170;-79