Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:40;;;;;;;8.63;3.08;;;5.90;99.90;;;;;;4879842;29;20196;-73
2023/01/31 00:04:11;;;;;;;9.43;3.67;;;5.90;99.90;;;;;;4896778;29;20202;-73
2023/01/31 00:06:40;;;;;;;11.27;3.00;;;5.90;99.90;;;;;;4896071;29;20213;-74
2023/01/31 00:09:09;;;;;;;8.57;2.88;;;5.90;99.90;;;;;;4896405;29;20541;-73
2023/01/31 00:11:35;;;;;;;11.38;3.60;;;5.90;99.90;;;;;;4896538;29;20177;-74
2023/01/31 00:14:03;;;;;;;12.45;3.30;;;5.90;99.90;;;;;;4895852;29;20641;-73
2023/01/31 00:16:32;;;;;;;9.88;3.33;;;5.90;99.90;;;;;;4895163;29;20284;-74
2023/01/31 00:19:00;;;;;;;7.32;2.85;;;5.90;99.90;;;;;;4896763;29;20171;-74
2023/01/31 00:21:30;;;;;;;9.98;3.38;;;5.90;99.90;;;;;;4896086;29;20237;-73
2023/01/31 00:24:01;;;;;;;8.00;2.80;;;5.90;99.90;;;;;;4879924;29;20270;-73
2023/01/31 00:26:29;;;;;;;7.55;3.05;;;5.90;99.90;;;;;;4895318;29;20451;-74
2023/01/31 00:28:59;;;;;;;12.00;3.05;;;5.90;99.90;;;;;;4895963;29;20758;-74
2023/01/31 00:31:27;;;;;;;8.77;2.65;;;5.90;99.90;;;;;;4879873;29;20166;-74
2023/01/31 00:33:56;;;;;;;14.20;4.25;;;5.90;99.90;;;;;;4880096;29;20195;-73
2023/01/31 00:36:27;;;;;;;10.95;3.97;;;5.90;99.90;;;;;;4878020;29;20202;-74
2023/01/31 00:38:57;;;;;;;12.05;3.20;;;5.90;99.90;;;;;;4897274;29;20192;-74
2023/01/31 00:41:27;;;;;;;15.75;3.25;;;5.90;99.90;;;;;;4896464;29;20248;-73
2023/01/31 00:43:55;;;;;;;17.02;3.33;;;5.90;99.90;;;;;;4892584;29;20179;-74
2023/01/31 00:46:22;;;;;;;13.23;3.38;;;5.90;99.90;;;;;;4878023;29;20210;-73
2023/01/31 00:48:55;;;;;;;11.68;3.20;;;5.80;99.90;;;;;;4895626;29;20806;-74
2023/01/31 00:51:24;;;;;;;8.70;2.95;;;5.80;99.90;;;;;;4895479;29;20182;-74
2023/01/31 00:53:50;;;;;;;16.65;3.72;;;5.80;99.90;;;;;;4879405;29;20229;-74
2023/01/31 00:56:20;;;;;;;10.83;3.23;;;5.80;99.90;;;;;;4880053;29;20448;-73
2023/01/31 00:58:46;;;;;;;10.40;3.35;;;5.80;99.90;;;;;;4882111;29;21284;-74
2023/01/31 01:01:12;;;;;;;5.85;2.92;;;5.80;99.90;;;;;;4899074;29;20260;-73
2023/01/31 01:03:42;;;;;;;15.00;4.13;;;5.80;99.90;;;;;;4858178;29;20549;-73
2023/01/31 01:06:09;;;;;;;11.45;2.80;;;5.80;99.90;;;;;;4900256;29;20552;-74
2023/01/31 01:08:37;;;;;;;9.30;3.78;;;5.80;99.90;;;;;;4883351;29;20213;-74
2023/01/31 01:11:24;;;;;;;10.30;4.15;;;5.80;99.90;;;;;;4898853;29;20502;-73
2023/01/31 01:13:51;;;;;;;9.98;2.53;;;5.80;99.90;;;;;;4898957;29;20214;-73
2023/01/31 01:16:29;;;;;;;11.63;3.40;;;5.80;99.90;;;;;;4882310;29;20304;-73
2023/01/31 01:18:57;;;;;;;18.13;4.30;;;5.80;99.90;;;;;;4900153;29;20197;-73
2023/01/31 01:21:26;;;;;;;7.28;3.33;;;5.80;99.90;;;;;;4909222;29;20191;-73
2023/01/31 01:23:55;;;;;;;8.30;3.90;;;5.80;99.90;;;;;;4882830;29;20198;-74
2023/01/31 01:26:27;;;;;;;11.27;3.95;;;5.80;99.90;;;;;;4899901;29;20289;-73
2023/01/31 01:28:57;;;;;;;8.43;3.10;;;5.80;99.90;;;;;;4899031;29;20194;-73
2023/01/31 01:31:28;;;;;;;17.83;3.10;;;5.80;99.90;;;;;;4898371;29;20189;-74
2023/01/31 01:33:59;;;;;;;7.35;3.00;;;5.80;99.90;;;;;;4883133;29;20213;-73
2023/01/31 01:36:32;;;;;;;8.38;2.97;;;5.80;99.90;;;;;;4897858;29;20202;-74
2023/01/31 01:38:58;;;;;;;7.55;3.20;;;5.80;99.90;;;;;;4883358;29;20266;-74
2023/01/31 01:41:27;;;;;;;7.35;3.50;;;5.80;99.90;;;;;;4898307;29;20182;-73
2023/01/31 01:43:59;;;;;;;11.93;3.03;;;5.80;99.90;;;;;;4898735;29;20298;-73
2023/01/31 01:46:40;;;;;;;10.55;3.10;;;5.80;99.90;;;;;;4898951;29;20214;-74
2023/01/31 01:49:15;;;;;;;7.80;3.03;;;5.80;99.90;;;;;;4898827;29;20174;-73
2023/01/31 01:51:47;;;;;;;9.57;2.88;;;5.80;99.90;;;;;;4898075;29;20185;-73
2023/01/31 01:54:17;;;;;;;9.80;3.45;;;5.80;99.90;;;;;;4898568;29;20170;-73
2023/01/31 01:56:50;;;;;;;10.20;3.50;;;5.80;99.90;;;;;;4864461;29;20278;-74
2023/01/31 01:59:34;;;;;;;10.77;3.22;;;5.80;99.90;;;;;;4873139;29;20253;-74
2023/01/31 02:02:02;;;;;;;14.60;3.88;;;5.80;99.90;;;;;;4897455;29;20215;-73
2023/01/31 02:04:36;;;;;;;11.02;3.88;;;5.80;99.90;;;;;;4908889;29;20752;-73
2023/01/31 02:07:06;;;;;;;8.77;2.95;;;5.80;99.90;;;;;;4898307;29;20640;-73
2023/01/31 02:09:43;;;;;;;6.68;2.70;;;5.80;99.90;;;;;;4896616;29;20213;-74
2023/01/31 02:12:16;;;;;;;14.52;4.25;;;5.80;99.90;;;;;;4882651;29;20216;-74
2023/01/31 02:14:43;;;;;;;6.88;3.00;;;5.80;99.90;;;;;;4892563;29;20188;-73
2023/01/31 02:17:12;;;;;;;8.98;3.25;;;5.80;99.90;;;;;;4882474;29;20221;-73
2023/01/31 02:20:09;;;;;;;12.50;4.57;;;5.80;99.90;;;;;;4897682;29;20180;-74
2023/01/31 02:22:58;;;;;;;9.03;3.80;;;5.80;99.90;;;;;;4882254;29;20217;-73
2023/01/31 02:25:52;;;;;;;10.30;3.50;;;5.80;99.90;;;;;;4882233;29;20462;-73
2023/01/31 02:28:46;;;;;;;13.57;2.63;;;5.70;99.90;;;;;;4896980;29;20187;-73
2023/01/31 02:31:41;;;;;;;6.38;2.92;;;5.70;99.90;;;;;;4881554;29;20210;-73
2023/01/31 02:34:50;;;;;;;13.60;3.20;;;5.70;99.90;;;;;;4911585;29;20217;-73
2023/01/31 02:37:44;;;;;;;6.57;2.85;;;5.70;99.90;;;;;;4861936;29;20219;-73
2023/01/31 02:40:10;;;;;;;12.88;3.38;;;5.70;99.90;;;;;;4881996;29;20199;-73
2023/01/31 02:42:58;;;;;;;9.75;3.20;;;5.70;99.90;;;;;;4897626;29;20238;-73
2023/01/31 02:45:32;;;;;;;9.68;3.25;;;5.70;99.90;;;;;;4881950;29;20210;-73
2023/01/31 02:48:28;;;;;;;8.00;3.08;;;5.70;99.90;;;;;;4881600;29;20203;-73
2023/01/31 02:51:16;;;;;;;6.10;2.88;;;5.70;99.90;;;;;;4913631;29;20298;-73
2023/01/31 02:54:06;;;;;;;12.45;3.10;;;5.70;99.90;;;;;;4885994;29;20194;-73
2023/01/31 02:56:37;;;;;;;9.27;3.50;;;5.70;99.90;;;;;;4878530;29;20222;-74
2023/01/31 02:59:26;;;;;;;7.97;3.22;;;5.70;99.90;;;;;;4885378;29;20289;-73
2023/01/31 03:02:03;;;;;;;7.35;3.05;;;5.70;99.90;;;;;;4881431;29;20201;-73
2023/01/31 03:04:35;;;;;;;10.35;3.25;;;5.70;99.90;;;;;;4896529;29;20584;-73
2023/01/31 03:07:07;;;;;;;7.00;3.13;;;5.70;99.90;;;;;;4880437;29;20217;-73
2023/01/31 03:09:58;;;;;;;8.38;2.65;;;5.70;99.90;;;;;;4896731;29;20214;-74
2023/01/31 03:12:47;;;;;;;12.95;4.18;;;5.70;99.90;;;;;;4881033;29;20190;-73
2023/01/31 03:18:28;;;;;;;10.77;2.90;;;5.70;99.90;;;;;;4901717;29;20204;-73
2023/01/31 03:21:11;;;;;;;6.47;2.80;;;5.70;99.90;;;;;;4899561;29;20196;-74
2023/01/31 03:23:39;;;;;;;11.93;3.30;;;5.70;99.90;;;;;;4896941;29;20198;-73
2023/01/31 03:26:09;;;;;;;9.15;2.58;;;5.70;99.90;;;;;;4880017;29;20300;-73
2023/01/31 03:28:39;;;;;;;8.45;3.08;;;5.60;99.90;;;;;;4896760;29;20222;-73
2023/01/31 03:31:16;;;;;;;9.50;2.83;;;5.70;99.90;;;;;;4881274;29;20641;-73
2023/01/31 03:33:46;;;;;;;14.85;3.30;;;5.70;99.90;;;;;;4896763;29;20544;-73
2023/01/31 03:36:29;;;;;;;9.73;3.75;;;5.60;99.90;;;;;;4895401;29;20670;-73
2023/01/31 03:39:10;;;;;;;7.45;3.30;;;5.70;99.90;;;;;;4880986;29;20553;-73
2023/01/31 03:41:47;;;;;;;7.43;3.20;;;5.70;99.90;;;;;;4896124;29;20186;-73
2023/01/31 03:45:01;;;;;;;9.10;3.30;;;5.70;99.90;;;;;;4896397;29;20194;-73
2023/01/31 03:47:37;;;;;;;6.68;3.22;;;5.60;99.90;;;;;;4885292;29;20200;-74
2023/01/31 03:50:17;;;;;;;11.50;3.78;;;5.60;99.90;;;;;;4896134;29;20217;-73
2023/01/31 03:52:54;;;;;;;8.98;3.15;;;5.60;99.90;;;;;;4895567;29;20181;-73
2023/01/31 03:55:47;;;;;;;6.63;2.92;;;5.60;99.90;;;;;;4896500;29;20215;-73
2023/01/31 03:58:18;;;;;;;9.70;3.67;;;5.60;99.90;;;;;;4880442;29;20369;-74
2023/01/31 04:00:49;;;;;;;5.53;2.60;;;5.60;99.90;;;;;;4880462;29;20261;-74
2023/01/31 04:03:26;;;;;;;7.28;3.45;;;5.60;99.90;;;;;;4896236;29;20206;-73
2023/01/31 04:05:52;;;;;;;8.05;3.25;;;5.60;99.90;;;;;;4897387;29;20209;-73
2023/01/31 04:08:22;;;;;;;5.43;2.97;;;5.60;99.90;;;;;;4880348;29;20276;-73
2023/01/31 04:11:07;;;;;;;11.98;3.35;;;5.60;99.90;;;;;;4895847;29;20184;-73
2023/01/31 04:13:33;;;;;;;14.85;3.38;;;5.60;99.90;;;;;;4880064;29;20205;-73
2023/01/31 04:16:00;;;;;;;6.32;2.95;;;5.60;99.90;;;;;;4902696;29;20297;-73
2023/01/31 04:18:30;;;;;;;5.93;3.40;;;5.60;99.90;;;;;;4895385;29;20209;-73
2023/01/31 04:20:56;;;;;;;7.30;3.27;;;5.60;99.90;;;;;;4896737;29;20584;-73
2023/01/31 04:23:26;;;;;;;11.65;3.80;;;5.60;99.90;;;;;;4895809;29;20594;-74
2023/01/31 04:25:53;;;;;;;7.35;3.60;;;5.60;99.90;;;;;;4895432;29;20273;-73
2023/01/31 04:28:22;;;;;;;10.63;3.85;;;5.60;99.90;;;;;;4880608;29;20274;-73
2023/01/31 04:30:55;;;;;;;5.22;3.13;;;5.60;99.90;;;;;;4896821;29;20175;-74
2023/01/31 04:33:22;;;;;;;6.25;3.30;;;5.60;99.90;;;;;;4879529;29;20194;-73
2023/01/31 04:35:55;;;;;;;7.78;2.83;;;5.60;99.90;;;;;;4896704;29;20697;-73
2023/01/31 04:38:21;;;;;;;7.10;3.40;;;5.60;99.90;;;;;;4894929;29;20582;-73
2023/01/31 04:40:47;;;;;;;9.20;3.43;;;5.60;99.90;;;;;;4896705;29;20186;-74
2023/01/31 04:43:16;;;;;;;8.95;3.97;;;5.50;99.90;;;;;;4880236;29;20980;-74
2023/01/31 04:45:41;;;;;;;10.18;3.70;;;5.60;99.90;;;;;;4895362;29;20281;-73
2023/01/31 04:48:10;;;;;;;12.77;3.97;;;5.50;99.90;;;;;;4895914;29;20581;-73
2023/01/31 04:50:36;;;;;;;8.23;3.63;;;5.60;99.90;;;;;;4879850;29;20210;-74
2023/01/31 04:53:07;;;;;;;7.85;3.25;;;5.50;99.90;;;;;;4895803;29;20402;-74
2023/01/31 04:55:34;;;;;;;10.40;3.70;;;5.50;99.90;;;;;;4896071;29;20231;-73
2023/01/31 04:58:03;;;;;;;10.93;3.83;;;5.50;99.90;;;;;;4896762;29;20202;-73
2023/01/31 05:00:31;;;;;;;9.45;3.90;;;5.50;99.90;;;;;;4895309;29;20179;-73
2023/01/31 05:02:56;;;;;;;11.50;4.07;;;5.50;99.90;;;;;;4896358;29;20570;-73
2023/01/31 05:05:25;;;;;;;12.10;4.53;;;5.50;99.90;;;;;;4896552;29;20215;-73
2023/01/31 05:07:53;;;;;;;9.68;4.00;;;5.50;99.90;;;;;;4894983;29;20386;-73
2023/01/31 05:10:19;;;;;;;15.45;5.32;;;5.50;99.90;;;;;;4895327;29;20273;-73
2023/01/31 05:12:46;;;;;;;9.82;4.43;;;5.50;99.90;;;;;;4894828;29;20178;-73
2023/01/31 05:15:12;;;;;;;9.63;3.58;;;5.50;99.90;;;;;;4896196;29;20258;-74
2023/01/31 05:17:38;;;;;;;7.28;3.78;;;5.50;99.90;;;;;;4880194;29;20240;-73
2023/01/31 05:20:05;;;;;;;14.33;4.23;;;5.50;99.90;;;;;;4880032;29;20174;-72
2023/01/31 05:22:33;;;;;;;10.63;4.43;;;5.50;99.90;;;;;;4895362;29;21046;-73
2023/01/31 05:24:59;;;;;;;11.38;4.20;;;5.50;99.90;;;;;;4895017;29;20694;-75
2023/01/31 05:27:27;;;;;;;9.25;4.55;;;5.50;99.90;;;;;;4895214;29;20189;-72
2023/01/31 05:29:56;;;;;;;12.07;5.70;;;5.50;99.90;;;;;;4895108;29;20194;-72
2023/01/31 05:32:21;;;;;;;10.77;4.35;;;5.50;99.90;;;;;;4896212;29;20249;-73
2023/01/31 05:34:47;;;;;;;10.23;4.28;;;5.50;99.90;;;;;;4895312;29;20657;-73
2023/01/31 05:37:16;;;;;;;13.93;5.33;;;5.50;99.90;;;;;;4878226;29;20293;-72
2023/01/31 05:39:42;;;;;;;13.95;4.32;;;5.50;99.90;;;;;;4895249;29;20406;-73
2023/01/31 05:42:08;;;;;;;11.13;4.23;;;5.50;99.90;;;;;;4894684;29;20304;-72
2023/01/31 05:44:33;;;;;;;9.15;4.30;;;5.50;99.90;;;;;;4879559;29;20433;-73
2023/01/31 05:46:59;;;;;;;10.93;4.13;;;5.50;99.90;;;;;;4896797;29;20182;-73
2023/01/31 05:49:32;;;;;;;10.13;5.00;;;5.50;99.90;;;;;;4882755;29;20265;-73
2023/01/31 05:52:02;;;;;;;9.60;4.85;;;5.50;99.90;;;;;;4899243;29;20533;-73
2023/01/31 05:54:28;;;;;;;9.63;4.70;;;5.50;99.90;;;;;;4882908;29;20197;-73
2023/01/31 05:56:56;;;;;;;11.53;4.77;;;5.50;99.90;;;;;;4897370;29;20210;-72
2023/01/31 05:59:31;;;;;;;8.57;4.05;;;5.50;99.90;;;;;;4882961;29;20537;-72
2023/01/31 06:01:57;;;;;;;13.30;4.85;;;5.50;99.90;;;;;;4897619;29;20255;-72
2023/01/31 06:04:23;;;;;;;12.70;4.90;;;5.50;99.90;;;;;;4898265;29;20159;-72
2023/01/31 06:06:51;;;;;;;9.15;3.95;;;5.50;99.90;;;;;;4898824;29;20457;-73
2023/01/31 06:09:17;;;;;;;12.20;4.40;;;5.50;99.90;;;;;;4882443;29;20181;-73
2023/01/31 06:11:48;;;;;;;9.80;4.07;;;5.50;99.90;;;;;;4897979;29;20265;-72
2023/01/31 06:14:16;;;;;;;10.00;4.65;;;5.40;99.90;;;;;;4897260;29;20717;-72
2023/01/31 06:16:42;;;;;;;10.45;5.03;;;5.40;99.90;;;;;;4898999;29;20194;-72
2023/01/31 06:19:08;;;;;;;12.80;5.63;;;5.50;99.90;;;;;;4898529;29;20245;-72
2023/01/31 06:21:39;;;;;;;9.32;4.97;;;5.50;99.90;;;;;;4901480;29;20434;-72
2023/01/31 06:24:07;;;;;;;10.52;4.93;;;5.50;99.90;;;;;;4897869;29;20179;-72
2023/01/31 06:26:33;;;;;;;10.32;5.20;;;5.50;99.90;;;;;;4898023;29;20751;-72
2023/01/31 06:29:00;;;;;;;10.63;5.00;;;5.50;99.90;;;;;;4897986;29;20282;-72
2023/01/31 06:31:26;;;;;;;8.20;4.63;;;5.50;99.90;;;;;;4899161;29;20406;-72
2023/01/31 06:33:54;;;;;;;14.00;4.53;;;5.50;99.90;;;;;;4882405;29;20540;-72
2023/01/31 06:36:22;;;;;;;10.80;5.00;;;5.50;99.90;;;;;;4882227;29;20205;-72
2023/01/31 06:38:51;;;;;;;11.63;5.30;;;5.50;99.90;;;;;;4897192;29;20191;-73
2023/01/31 06:41:18;;;;;;;14.55;5.85;;;5.40;99.90;;;;;;4897755;29;20178;-73
2023/01/31 06:43:44;;;;;;;11.40;4.90;;;5.40;99.90;;;;;;4898195;29;20182;-73
2023/01/31 06:46:13;;;;;;;12.32;5.70;;;5.40;99.90;;;;;;4897482;29;20299;-73
2023/01/31 06:48:42;;;;;;;12.48;6.78;;;5.40;99.90;;;;;;4898982;29;20172;-73
2023/01/31 06:51:09;;;;;;;15.27;6.05;;;5.40;99.90;;;;;;4898315;29;20629;-73
2023/01/31 06:53:35;;;;;;;11.27;6.35;;;5.40;99.90;;;;;;4898034;29;20237;-73
2023/01/31 06:56:03;;;;;;;13.60;6.00;;;5.40;99.90;;;;;;4897578;29;20200;-73
2023/01/31 06:58:29;;;;;;;20.08;6.18;;;5.40;99.90;;;;;;4897692;29;20199;-73
2023/01/31 07:00:55;;;;;;;15.88;6.90;;;5.40;99.90;;;;;;4898108;29;20167;-73
2023/01/31 07:03:26;;;;;;;11.52;5.93;;;5.40;99.90;;;;;;4898340;29;20171;-73
2023/01/31 07:05:53;;;;;;;14.25;6.47;;;5.40;99.90;;;;;;4866986;29;20671;-73
2023/01/31 07:08:19;;;;;;;14.00;6.70;;;5.40;99.90;;;;;;4899232;29;20580;-73
2023/01/31 07:10:47;;;;;;;14.60;6.30;;;5.40;99.90;;;;;;4882418;29;20228;-73
2023/01/31 07:13:21;;;;;;;22.58;6.75;;;5.40;99.90;;;;;;4897978;29;20441;-73
2023/01/31 07:15:48;;;;;;;19.35;6.28;;;5.40;99.90;;;;;;4897858;29;20209;-73
2023/01/31 07:18:14;;;;;;;19.02;6.47;;;5.40;99.90;;;;;;4914145;29;20342;-73
2023/01/31 07:20:42;;;;;;;15.98;6.05;;;5.40;99.90;;;;;;4916705;29;20212;-73
2023/01/31 07:23:08;;;;;;;15.77;5.60;;;5.40;99.90;;;;;;4917648;29;20699;-73
2023/01/31 07:25:35;;;;;;;13.43;5.57;;;5.40;99.90;;;;;;4905095;29;20451;-73
2023/01/31 07:28:01;;;;;;;17.70;6.55;;;5.50;99.90;;;;;;4875845;29;20769;-73
2023/01/31 07:30:28;;;;;;;18.48;6.70;;;5.40;99.90;;;;;;4898180;29;20221;-73
2023/01/31 07:32:54;;;;;;;16.45;6.55;;;5.40;99.90;;;;;;4916326;29;20212;-73
2023/01/31 07:35:22;;;;;;;15.13;6.22;;;5.40;99.90;;;;;;4917280;29;20579;-73
2023/01/31 07:37:51;;;;;;;23.08;6.32;;;5.50;99.90;;;;;;4900483;29;20221;-73
2023/01/31 07:40:18;;;;;;;16.20;6.90;;;5.50;99.90;;;;;;4900640;29;20193;-73
2023/01/31 07:42:49;;;;;;;15.75;6.72;;;5.50;99.90;;;;;;4915164;29;20178;-73
2023/01/31 07:45:17;;;;;;;15.70;7.77;;;5.50;99.90;;;;;;4898477;29;20202;-73
2023/01/31 07:47:43;;;;;;;21.38;7.45;;;5.50;99.90;;;;;;4897327;29;20412;-74
2023/01/31 07:50:10;;;;;;;13.43;6.17;;;5.50;99.90;;;;;;4897398;29;20640;-73
2023/01/31 07:52:38;;;;;;;17.95;5.95;;;5.50;99.90;;;;;;4882257;29;20426;-73
2023/01/31 07:55:07;;;;;;;14.80;5.95;;;5.50;99.90;;;;;;4897174;29;20217;-73
2023/01/31 07:57:35;;;;;;;11.05;6.18;;;5.50;99.90;;;;;;4881996;29;20210;-73
2023/01/31 08:03:31;;;;;;;11.45;5.88;;;5.50;99.90;;;;;;4897276;29;20181;-73
2023/01/31 08:05:39;;;;;;;12.68;5.78;;;5.50;99.90;;;;;;4912553;29;20216;-74
2023/01/31 08:08:10;;;;;;;16.48;6.10;;;5.50;99.90;;;;;;4880683;29;20213;-74
2023/01/31 08:10:39;;;;;;;17.45;6.40;;;5.50;99.90;;;;;;4881495;29;20711;-74
2023/01/31 08:13:05;;;;;;;18.98;5.90;;;5.50;99.90;;;;;;4897970;29;20647;-73
2023/01/31 08:15:34;;;;;;;10.13;5.53;;;5.50;99.90;;;;;;4877092;29;20270;-74
2023/01/31 08:18:03;;;;;;;15.50;5.47;;;5.60;99.90;;;;;;4916754;29;20193;-74
2023/01/31 08:20:29;;;;;;;13.98;5.57;;;5.60;99.90;;;;;;4915671;29;20696;-73
2023/01/31 08:22:58;;;;;;;11.30;4.78;;;5.60;99.90;;;;;;4885038;29;20203;-73
2023/01/31 08:25:27;;;;;;;12.25;4.82;;;5.60;99.90;;;;;;4897994;29;20194;-73
2023/01/31 08:27:55;;;;;;;10.63;4.70;;;5.60;99.90;;;;;;4896892;29;20189;-73
2023/01/31 08:30:21;;;;;;;12.02;4.82;;;5.60;99.90;;;;;;4897816;29;20254;-74
2023/01/31 08:32:48;;;;;;;14.43;5.13;;;5.60;99.90;;;;;;4896685;29;20290;-73
2023/01/31 08:35:16;;;;;;;11.57;4.75;;;5.60;99.90;;;;;;4896568;29;20532;-73
2023/01/31 08:37:42;;;;;;;19.07;5.80;;;5.60;99.90;;;;;;4896487;29;20289;-73
2023/01/31 08:40:11;;;;;;;13.55;4.80;;;5.60;99.90;;;;;;4896185;29;20463;-73
2023/01/31 08:42:39;;;;;;;10.25;4.68;;;5.60;99.90;;;;;;4897701;29;20159;-74
2023/01/31 08:45:08;;;;;;;15.07;5.17;;;5.60;99.90;;;;;;4897548;29;20747;-74
2023/01/31 08:47:37;;;;;;;13.13;4.25;;;5.60;99.90;;;;;;4881158;29;20862;-73
2023/01/31 08:50:04;;;;;;;12.98;5.00;;;5.60;99.90;;;;;;4865655;29;20208;-74
2023/01/31 08:52:34;;;;;;;11.13;5.13;;;5.60;99.90;;;;;;4896459;29;20616;-74
2023/01/31 08:55:02;;;;;;;15.38;5.20;;;5.60;99.90;;;;;;4884405;29;20237;-74
2023/01/31 08:57:32;;;;;;;13.90;4.57;;;5.60;99.90;;;;;;4915268;29;20233;-74
2023/01/31 08:59:58;;;;;;;11.07;4.70;;;5.60;99.90;;;;;;4915195;29;20181;-74
2023/01/31 09:02:25;;;;;;;17.13;4.83;;;5.60;99.90;;;;;;4911579;29;20174;-73
2023/01/31 09:04:53;;;;;;;7.35;4.25;;;5.60;99.90;;;;;;4896349;29;20430;-74
2023/01/31 09:07:20;;;;;;;17.45;5.07;;;5.60;99.90;;;;;;4897045;29;20198;-73
2023/01/31 09:09:49;;;;;;;10.25;4.53;;;5.60;99.90;;;;;;4896396;29;20221;-74
2023/01/31 09:12:15;;;;;;;14.15;4.22;;;5.60;99.90;;;;;;4865479;29;20197;-74
2023/01/31 09:14:41;;;;;;;12.07;4.53;;;5.60;99.90;;;;;;4849490;29;20685;-73
2023/01/31 09:17:11;;;;;;;11.77;4.88;;;5.60;99.90;;;;;;4880699;29;20225;-74
2023/01/31 09:19:39;;;;;;;14.73;4.72;;;5.70;99.90;;;;;;4898190;29;20182;-74
2023/01/31 09:22:05;;;;;;;11.03;4.53;;;5.70;99.90;;;;;;4884197;29;20657;-74
2023/01/31 09:24:31;;;;;;;11.97;4.87;;;5.70;99.90;;;;;;4914959;29;20454;-74
2023/01/31 09:27:02;;;;;;;12.20;4.70;;;5.60;99.90;;;;;;4868917;29;20440;-74
2023/01/31 09:29:28;;;;;;;11.95;3.90;;;5.70;99.90;;;;;;4899529;29;20210;-74
2023/01/31 09:31:55;;;;;;;11.52;4.78;;;5.70;99.90;;;;;;4884155;29;20594;-73
2023/01/31 09:34:25;;;;;;;13.90;4.13;;;5.70;99.90;;;;;;4884530;29;20656;-74
2023/01/31 09:36:56;;;;;;;8.70;4.32;;;5.70;99.90;;;;;;4884264;29;20214;-73
2023/01/31 09:39:26;;;;;;;11.40;4.45;;;5.70;99.90;;;;;;4899525;29;20166;-73
2023/01/31 09:41:54;;;;;;;11.27;4.45;;;5.70;99.90;;;;;;4899617;29;20187;-74
2023/01/31 09:44:31;;;;;;;12.50;3.92;;;5.70;99.90;;;;;;4900685;29;20174;-73
2023/01/31 09:47:27;;;;;;;12.18;4.88;;;5.70;99.90;;;;;;4883950;29;20221;-73
2023/01/31 09:50:40;;;;;;;11.18;3.75;;;5.70;99.90;;;;;;4884051;29;20731;-74
2023/01/31 09:53:12;;;;;;;12.30;4.05;;;5.70;99.90;;;;;;4898884;29;20206;-73
2023/01/31 09:55:56;;;;;;;12.13;3.95;;;5.70;99.90;;;;;;4895898;29;20245;-74
2023/01/31 09:58:52;;;;;;;14.52;3.85;;;5.70;99.90;;;;;;4881624;29;20274;-73
2023/01/31 10:01:18;;;;;;;7.78;3.72;;;5.70;99.90;;;;;;4880447;29;20162;-73
2023/01/31 10:03:44;;;;;;;4.67;3.40;;;5.70;99.90;;;;;;4900439;29;20210;-74
2023/01/31 10:06:32;;;;;;;9.18;3.67;;;5.70;99.90;;;;;;4899125;29;20457;-74
2023/01/31 10:09:19;;;;;;;12.13;4.03;;;5.70;99.90;;;;;;4884201;29;20697;-74
2023/01/31 10:12:02;;;;;;;14.70;4.60;;;5.70;99.90;;;;;;4900232;29;20253;-74
2023/01/31 10:15:06;;;;;;;8.40;3.63;;;5.80;99.90;;;;;;4883536;29;20190;-74
2023/01/31 10:17:40;;;;;;;9.63;3.40;;;5.80;99.90;;;;;;4896022;29;20240;-74
2023/01/31 10:20:18;;;;;;;9.25;4.10;;;5.80;99.90;;;;;;4883432;29;20205;-74
2023/01/31 10:23:03;;;;;;;11.40;3.80;;;5.80;99.90;;;;;;4898699;29;20599;-74
2023/01/31 10:25:44;;;;;;;13.77;4.78;;;5.90;99.90;;;;;;4899750;29;20233;-74
2023/01/31 10:28:29;;;;;;;6.72;3.72;;;5.80;99.90;;;;;;4898412;29;20222;-74
2023/01/31 10:31:00;;;;;;;10.35;4.03;;;5.80;99.90;;;;;;4898993;29;20166;-74
2023/01/31 10:33:44;;;;;;;10.57;3.70;;;5.90;99.90;;;;;;4899852;29;20172;-74
2023/01/31 10:36:27;;;;;;;14.90;4.35;;;5.90;99.90;;;;;;4914136;29;20576;-74
2023/01/31 10:39:37;;;;;;;7.07;3.40;;;5.90;99.90;;;;;;4898414;29;20218;-74
2023/01/31 10:42:30;;;;;;;12.05;3.95;;;5.80;99.90;;;;;;4913801;29;20218;-74
2023/01/31 10:45:08;;;;;;;12.68;4.18;;;5.90;99.90;;;;;;4913919;29;20214;-74
2023/01/31 10:47:46;;;;;;;10.40;3.97;;;5.90;99.90;;;;;;4899457;29;20221;-74
2023/01/31 10:50:22;;;;;;;9.60;4.43;;;5.90;99.90;;;;;;4883196;29;20249;-74
2023/01/31 10:53:06;;;;;;;15.88;5.75;;;5.90;99.90;;;;;;4899407;29;20573;-74
2023/01/31 10:55:47;;;;;;;11.32;3.53;;;5.90;99.90;;;;;;4897967;29;20215;-74
2023/01/31 10:58:19;;;;;;;14.88;5.35;;;5.90;99.90;;;;;;4897685;29;20225;-74
2023/01/31 11:00:47;;;;;;;14.25;4.57;;;6.00;99.90;;;;;;4898329;29;20181;-74
2023/01/31 11:03:14;;;;;;;12.60;4.25;;;6.00;99.90;;;;;;4898036;29;20205;-74
2023/01/31 11:05:50;;;;;;;8.80;3.50;;;6.00;99.90;;;;;;4882440;29;20225;-74
2023/01/31 11:08:40;;;;;;;10.77;4.57;;;6.00;99.90;;;;;;4882270;29;20205;-74
2023/01/31 11:11:11;;;;;;;7.22;3.35;;;6.00;99.90;;;;;;4913841;29;20783;-74
2023/01/31 11:13:38;;;;;;;14.52;5.95;;;6.00;99.90;;;;;;4897821;29;20702;-74
2023/01/31 11:16:11;;;;;;;15.13;4.70;;;6.00;99.90;;;;;;4882222;29;20286;-74
2023/01/31 11:18:46;;;;;;;12.25;3.50;;;6.00;99.90;;;;;;4882643;29;20213;-74
2023/01/31 11:21:27;;;;;;;11.98;4.43;;;6.10;99.90;;;;;;4897393;29;20182;-74
2023/01/31 11:24:04;;;;;;;9.05;4.55;;;6.10;99.90;;;;;;4897669;29;20188;-74
2023/01/31 11:26:36;;;;;;;12.88;4.57;;;6.10;99.90;;;;;;4913198;29;20202;-74
2023/01/31 11:29:30;;;;;;;12.15;4.50;;;6.10;99.90;;;;;;4882596;29;20559;-73
2023/01/31 11:31:58;;;;;;;10.32;4.88;;;6.10;99.90;;;;;;4898819;29;20197;-74
2023/01/31 11:34:29;;;;;;;10.83;4.37;;;6.10;99.90;;;;;;4882373;29;20202;-74
2023/01/31 11:37:14;;;;;;;11.70;3.92;;;6.10;99.90;;;;;;4897476;29;20439;-73
2023/01/31 11:39:40;;;;;;;10.63;4.40;;;6.10;99.90;;;;;;4898350;29;20683;-74
2023/01/31 11:42:15;;;;;;;11.40;4.63;;;6.10;99.90;;;;;;4897540;29;20186;-74
2023/01/31 11:44:53;;;;;;;10.43;4.63;;;6.10;99.90;;;;;;4881999;29;20541;-74
2023/01/31 11:47:24;;;;;;;10.32;4.47;;;6.10;99.90;;;;;;4897272;29;20174;-74
2023/01/31 11:49:50;;;;;;;9.48;4.70;;;6.20;99.90;;;;;;4881976;29;20270;-74
2023/01/31 11:52:21;;;;;;;10.27;4.93;;;6.20;99.90;;;;;;4898447;29;20217;-74
2023/01/31 11:54:53;;;;;;;9.07;4.60;;;6.20;99.90;;;;;;4903257;29;20187;-74
2023/01/31 11:57:34;;;;;;;7.97;4.78;;;6.20;99.90;;;;;;4917130;29;20199;-74
2023/01/31 12:00:28;;;;;;;13.88;4.75;;;6.20;99.90;;;;;;4917197;29;20166;-74
2023/01/31 12:03:06;;;;;;;9.57;4.40;;;6.20;99.90;;;;;;4885321;29;20179;-73
2023/01/31 12:05:43;;;;;;;14.10;5.13;;;6.20;99.90;;;;;;4899943;29;20443;-74
2023/01/31 12:08:34;;;;;;;8.52;4.90;;;6.20;99.90;;;;;;4878123;29;20254;-74
2023/01/31 12:11:21;;;;;;;13.65;4.63;;;6.20;99.90;;;;;;4878217;29;20179;-74
2023/01/31 12:13:53;;;;;;;7.10;4.57;;;6.20;99.90;;;;;;4915672;29;20555;-74
2023/01/31 12:16:27;;;;;;;9.75;5.00;;;6.20;99.90;;;;;;4899776;29;20456;-74
2023/01/31 12:19:12;;;;;;;6.80;4.10;;;6.20;99.90;;;;;;4909307;29;20220;-73
2023/01/31 12:22:09;;;;;;;12.00;4.82;;;6.20;99.90;;;;;;4881205;29;20212;-74
2023/01/31 12:25:02;;;;;;;11.32;4.45;;;6.30;99.90;;;;;;4897668;29;20267;-74
2023/01/31 12:27:30;;;;;;;11.80;5.10;;;6.30;99.90;;;;;;4893129;29;20297;-73
2023/01/31 12:30:15;;;;;;;11.13;5.00;;;6.30;99.90;;;;;;4881128;29;20571;-74
2023/01/31 12:33:04;;;;;;;12.07;4.40;;;6.30;99.90;;;;;;4896100;29;20186;-74
2023/01/31 12:35:44;;;;;;;8.85;5.45;;;6.30;99.90;;;;;;4896252;29;20219;-73
2023/01/31 12:38:49;;;;;;;12.05;5.07;;;6.30;99.90;;;;;;4896200;29;20301;-74
2023/01/31 12:41:46;;;;;;;12.20;5.20;;;6.30;99.90;;;;;;4876702;29;20202;-74
2023/01/31 12:44:17;;;;;;;8.87;5.30;;;6.30;99.90;;;;;;4850432;29;20435;-74
2023/01/31 12:46:49;;;;;;;13.23;5.63;;;6.30;99.90;;;;;;4878683;29;20432;-74
2023/01/31 12:49:27;;;;;;;6.93;5.10;;;6.30;99.90;;;;;;4878694;29;20207;-74
2023/01/31 12:52:23;;;;;;;14.63;5.40;;;6.30;99.90;;;;;;4863364;29;20966;-73
2023/01/31 12:55:10;;;;;;;11.43;5.83;;;6.30;99.90;;;;;;4900674;29;20212;-74
2023/01/31 12:57:55;;;;;;;12.63;5.32;;;6.30;99.90;;;;;;4900297;29;20458;-74
2023/01/31 13:00:25;;;;;;;14.77;5.82;;;6.30;99.90;;;;;;4914857;29;20274;-74
2023/01/31 13:03:25;;;;;;;11.40;5.93;;;6.30;99.90;;;;;;4899960;29;20255;-74
2023/01/31 13:06:14;;;;;;;14.07;5.50;;;6.40;99.90;;;;;;4899882;29;20626;-74
2023/01/31 13:08:55;;;;;;;15.05;6.30;;;6.30;99.90;;;;;;4900705;29;20528;-73
2023/01/31 13:11:45;;;;;;;12.95;6.57;;;6.40;99.90;;;;;;4899642;29;20653;-74
2023/01/31 13:14:21;;;;;;;10.15;5.40;;;6.40;99.90;;;;;;4899712;29;20219;-74
2023/01/31 13:16:55;;;;;;;12.17;5.70;;;6.40;99.90;;;;;;4899599;29;20220;-73
2023/01/31 13:19:30;;;;;;;9.55;5.70;;;6.40;99.90;;;;;;4884288;29;20457;-74
2023/01/31 13:22:04;;;;;;;9.15;5.90;;;6.40;99.90;;;;;;4900553;29;20170;-74
2023/01/31 13:24:39;;;;;;;11.75;6.85;;;6.40;99.90;;;;;;4900362;29;20311;-73
2023/01/31 13:27:15;;;;;;;12.73;6.47;;;6.40;99.90;;;;;;4884115;29;20197;-74
2023/01/31 13:29:59;;;;;;;11.85;5.82;;;6.40;99.90;;;;;;4899197;29;20205;-73