Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:32;;;;;;;89.45;41.38;;;2.80;99.90;;;;;;2056371;28;20022;-72
2022/12/04 00:01:33;;;;;;;85.80;40.47;;;2.80;99.90;;;;;;2057805;28;20033;-73
2022/12/04 00:02:34;;;;;;;87.45;40.72;;;2.80;99.90;;;;;;2057806;28;20019;-73
2022/12/04 00:03:35;;;;;;;87.63;40.80;;;2.90;99.90;;;;;;2062335;28;20038;-73
2022/12/04 00:04:36;;;;;;;92.47;42.10;;;2.90;99.90;;;;;;2059709;28;20764;-73
2022/12/04 00:05:37;;;;;;;86.85;40.22;;;2.90;99.90;;;;;;2059813;28;20038;-73
2022/12/04 00:06:37;;;;;;;88.53;41.22;;;2.90;99.90;;;;;;2061274;28;20609;-73
2022/12/04 00:07:38;;;;;;;85.47;39.28;;;2.90;99.90;;;;;;2059568;28;20126;-73
2022/12/04 00:08:39;;;;;;;92.05;42.25;;;2.90;99.90;;;;;;2058635;28;20022;-73
2022/12/04 00:09:40;;;;;;;88.68;39.78;;;2.90;99.90;;;;;;2061214;28;20026;-73
2022/12/04 00:10:42;;;;;;;85.13;40.38;;;2.90;99.90;;;;;;2060451;28;20054;-72
2022/12/04 00:11:43;;;;;;;87.75;40.17;;;2.80;99.90;;;;;;2055418;28;20058;-72
2022/12/04 00:12:43;;;;;;;90.00;41.65;;;2.90;99.90;;;;;;2051991;28;20206;-72
2022/12/04 00:13:44;;;;;;;86.22;39.90;;;2.80;99.90;;;;;;2059442;28;20591;-73
2022/12/04 00:14:45;;;;;;;90.10;40.78;;;2.80;99.90;;;;;;2060468;28;20034;-72
2022/12/04 00:15:46;;;;;;;86.35;39.50;;;2.80;99.90;;;;;;2057308;28;20621;-73
2022/12/04 00:16:49;;;;;;;89.32;40.30;;;2.80;99.90;;;;;;2060231;28;20051;-73
2022/12/04 00:17:49;;;;;;;85.78;39.53;;;2.80;99.90;;;;;;2059036;28;20465;-73
2022/12/04 00:18:51;;;;;;;85.90;39.70;;;2.90;99.90;;;;;;2050273;28;20086;-73
2022/12/04 00:19:52;;;;;;;85.85;40.28;;;2.80;99.90;;;;;;2050448;28;20027;-73
2022/12/04 00:20:52;;;;;;;88.82;40.45;;;2.80;99.90;;;;;;2050427;28;20038;-72
2022/12/04 00:21:53;;;;;;;88.00;40.70;;;2.80;99.90;;;;;;2060072;28;20011;-73
2022/12/04 00:22:54;;;;;;;90.82;40.97;;;2.80;99.90;;;;;;2058908;28;20133;-73
2022/12/04 00:23:54;;;;;;;88.93;41.05;;;2.80;99.90;;;;;;2059244;28;20027;-73
2022/12/04 00:24:55;;;;;;;87.43;39.83;;;2.80;99.90;;;;;;2058263;28;20460;-73
2022/12/04 00:26:14;;;;;;;86.15;40.25;;;2.80;99.90;;;;;;2059106;28;20346;-72
2022/12/04 00:27:15;;;;;;;90.45;39.25;;;2.90;99.90;;;;;;2059403;28;20023;-72
2022/12/04 00:28:17;;;;;;;85.50;39.00;;;2.90;99.90;;;;;;2058418;28;20101;-73
2022/12/04 00:29:18;;;;;;;86.90;39.13;;;2.80;99.90;;;;;;2059248;28;20105;-74
2022/12/04 00:30:18;;;;;;;81.72;39.15;;;2.80;99.90;;;;;;2057591;28;20081;-73
2022/12/04 00:31:21;;;;;;;86.65;38.75;;;2.80;99.90;;;;;;2056836;28;20113;-73
2022/12/04 00:32:22;;;;;;;88.07;40.38;;;2.80;99.90;;;;;;2052488;28;20073;-72
2022/12/04 00:33:23;;;;;;;86.82;40.45;;;2.80;99.90;;;;;;2060229;28;20041;-73
2022/12/04 00:34:23;;;;;;;85.20;39.33;;;2.80;99.90;;;;;;2057006;28;20027;-72
2022/12/04 00:35:25;;;;;;;83.22;40.03;;;2.80;99.90;;;;;;2059508;28;20396;-73
2022/12/04 00:36:27;;;;;;;86.63;40.05;;;2.80;99.90;;;;;;2057146;28;20026;-72
2022/12/04 00:37:27;;;;;;;86.53;40.47;;;2.90;99.90;;;;;;2056932;28;20044;-72
2022/12/04 00:38:28;;;;;;;89.18;40.45;;;2.80;99.90;;;;;;2057494;28;20620;-72
2022/12/04 00:39:29;;;;;;;83.10;38.70;;;2.80;99.90;;;;;;2057496;28;20142;-72
2022/12/04 00:40:29;;;;;;;85.03;39.55;;;2.80;99.90;;;;;;2066377;28;20049;-73
2022/12/04 00:41:31;;;;;;;88.18;39.35;;;2.80;99.90;;;;;;2066457;28;20018;-73
2022/12/04 00:42:32;;;;;;;84.47;39.65;;;2.90;99.90;;;;;;2058202;28;20022;-73
2022/12/04 00:43:32;;;;;;;85.40;39.72;;;2.80;99.90;;;;;;2049562;28;20031;-73
2022/12/04 00:44:33;;;;;;;85.55;40.50;;;2.80;99.90;;;;;;2049020;28;20540;-73
2022/12/04 00:45:34;;;;;;;88.47;40.75;;;2.80;99.90;;;;;;2058686;28;20026;-73
2022/12/04 00:46:35;;;;;;;88.05;41.42;;;2.80;99.90;;;;;;2057905;28;20070;-73
2022/12/04 00:47:35;;;;;;;88.10;39.67;;;2.80;99.90;;;;;;2058595;28;20031;-73
2022/12/04 00:48:36;;;;;;;87.75;39.50;;;2.80;99.90;;;;;;2058034;28;20050;-73
2022/12/04 00:49:37;;;;;;;94.43;43.00;;;2.80;99.90;;;;;;2059625;28;20031;-73
2022/12/04 00:50:38;;;;;;;94.32;42.53;;;2.80;99.90;;;;;;2058431;28;20030;-73
2022/12/04 00:51:39;;;;;;;89.43;41.38;;;2.70;99.90;;;;;;2059918;28;20074;-72
2022/12/04 00:52:39;;;;;;;88.95;41.53;;;2.70;99.90;;;;;;2059680;28;20031;-72
2022/12/04 00:53:40;;;;;;;86.13;40.38;;;2.70;99.90;;;;;;2061667;28;20022;-73
2022/12/04 00:54:41;;;;;;;89.20;40.63;;;2.80;99.90;;;;;;2061968;28;20118;-72
2022/12/04 00:55:43;;;;;;;87.03;40.72;;;2.70;99.90;;;;;;2061340;28;20381;-72
2022/12/04 00:56:44;;;;;;;91.47;41.75;;;2.80;99.90;;;;;;2056915;28;20813;-73
2022/12/04 00:57:45;;;;;;;93.43;41.92;;;2.80;99.90;;;;;;2061905;28;20046;-72
2022/12/04 00:58:47;;;;;;;92.80;42.28;;;2.80;99.90;;;;;;2061598;28;20489;-72
2022/12/04 00:59:47;;;;;;;99.55;44.83;;;2.80;99.90;;;;;;2059755;28;20023;-73
2022/12/04 01:00:48;;;;;;;98.22;44.55;;;2.80;99.90;;;;;;2061193;28;20548;-74
2022/12/04 01:01:48;;;;;;;94.15;42.80;;;2.80;99.90;;;;;;2060022;28;20015;-71
2022/12/04 01:02:49;;;;;;;95.97;43.25;;;2.80;99.90;;;;;;2059415;28;20358;-72
2022/12/04 01:03:51;;;;;;;92.70;41.95;;;2.80;99.90;;;;;;2060784;28;20027;-71
2022/12/04 01:04:51;;;;;;;95.40;42.85;;;2.80;99.90;;;;;;2060066;28;20035;-72
2022/12/04 01:05:52;;;;;;;90.68;41.65;;;2.80;99.90;;;;;;2060228;28;20057;-72
2022/12/04 01:06:53;;;;;;;90.97;42.15;;;2.80;99.90;;;;;;2059581;28;20101;-71
2022/12/04 01:07:53;;;;;;;93.13;41.70;;;2.80;99.90;;;;;;2052415;28;20107;-72
2022/12/04 01:08:56;;;;;;;88.75;41.42;;;2.80;99.90;;;;;;2051261;28;20023;-71
2022/12/04 01:09:56;;;;;;;90.10;41.80;;;2.80;99.90;;;;;;2061779;28;20030;-72
2022/12/04 01:10:57;;;;;;;92.20;42.50;;;2.80;99.90;;;;;;2067088;28;20058;-71
2022/12/04 01:11:58;;;;;;;95.63;43.97;;;2.90;99.90;;;;;;2069291;28;20428;-72
2022/12/04 01:12:59;;;;;;;93.25;42.95;;;2.80;99.90;;;;;;2059116;28;20559;-73
2022/12/04 01:14:00;;;;;;;91.82;42.15;;;2.90;99.90;;;;;;2058757;28;20050;-71
2022/12/04 01:15:01;;;;;;;92.88;41.85;;;2.90;99.90;;;;;;2058792;28;20027;-72
2022/12/04 01:16:01;;;;;;;100.28;43.08;;;2.80;99.90;;;;;;2059159;28;20041;-71
2022/12/04 01:17:02;;;;;;;98.28;43.78;;;2.80;99.90;;;;;;2059739;28;20065;-72
2022/12/04 01:18:03;;;;;;;95.13;42.28;;;2.90;99.90;;;;;;2061386;28;20057;-74
2022/12/04 01:19:05;;;;;;;88.30;40.78;;;2.80;99.90;;;;;;2059015;28;20035;-73
2022/12/04 01:20:07;;;;;;;89.60;41.70;;;2.80;99.90;;;;;;2064391;28;20046;-71
2022/12/04 01:21:07;;;;;;;96.78;42.63;;;2.80;99.90;;;;;;2060779;28;20070;-72
2022/12/04 01:22:08;;;;;;;94.55;42.75;;;2.90;99.90;;;;;;2059059;28;20030;-72
2022/12/04 01:23:08;;;;;;;92.65;42.10;;;2.80;99.90;;;;;;2061227;28;20052;-72
2022/12/04 01:24:09;;;;;;;98.82;44.65;;;2.80;99.90;;;;;;2057684;28;20462;-72
2022/12/04 01:25:10;;;;;;;98.18;43.45;;;2.80;99.90;;;;;;2059083;28;20446;-71
2022/12/04 01:26:11;;;;;;;96.28;42.45;;;2.80;99.90;;;;;;2058042;28;20035;-73
2022/12/04 01:27:12;;;;;;;89.32;41.55;;;2.80;99.90;;;;;;2058089;28;20410;-73
2022/12/04 01:28:13;;;;;;;94.35;42.58;;;2.80;99.90;;;;;;2057226;28;20030;-73
2022/12/04 01:29:13;;;;;;;90.95;41.55;;;2.90;99.90;;;;;;2060666;28;20034;-73
2022/12/04 01:30:14;;;;;;;95.00;43.22;;;2.90;99.90;;;;;;2059524;28;20118;-72
2022/12/04 01:31:18;;;;;;;86.75;40.33;;;2.90;99.90;;;;;;2061758;28;20045;-73
2022/12/04 01:32:19;;;;;;;92.38;41.28;;;2.90;99.90;;;;;;2059699;28;20138;-72
2022/12/04 01:33:20;;;;;;;93.13;42.88;;;2.90;99.90;;;;;;2059408;28;20023;-74
2022/12/04 01:34:20;;;;;;;88.72;41.85;;;2.90;99.90;;;;;;2057405;28;20039;-72
2022/12/04 01:35:21;;;;;;;95.28;43.45;;;2.90;99.90;;;;;;2059249;28;20065;-73
2022/12/04 01:36:26;;;;;;;99.53;44.50;;;2.90;99.90;;;;;;2059045;28;20031;-73
2022/12/04 01:37:32;;;;;;;98.00;44.13;;;2.90;99.90;;;;;;2060021;28;20117;-73
2022/12/04 01:38:34;;;;;;;94.45;42.42;;;2.90;99.90;;;;;;2060603;28;20092;-74
2022/12/04 01:39:35;;;;;;;90.82;41.70;;;2.90;99.90;;;;;;2058913;28;20161;-74
2022/12/04 01:40:43;;;;;;;89.50;41.30;;;2.90;99.90;;;;;;2060071;28;20030;-73
2022/12/04 01:41:43;;;;;;;98.68;43.85;;;2.90;99.90;;;;;;2061110;28;20019;-74
2022/12/04 01:42:44;;;;;;;96.68;42.10;;;2.90;99.90;;;;;;2061155;28;20090;-73
2022/12/04 01:44:05;;;;;;;95.03;43.50;;;2.90;99.90;;;;;;2056461;28;20117;-74
2022/12/04 01:45:24;;;;;;;94.68;42.65;;;2.80;99.90;;;;;;2060910;28;20038;-75
2022/12/04 01:46:25;;;;;;;96.60;42.67;;;2.80;99.90;;;;;;2047513;28;20027;-73
2022/12/04 01:47:25;;;;;;;98.03;43.08;;;2.80;99.90;;;;;;2058959;28;20401;-73
2022/12/04 01:48:40;;;;;;;95.82;42.88;;;2.80;99.90;;;;;;2061738;28;20454;-73
2022/12/04 01:49:46;;;;;;;100.13;44.75;;;2.80;99.90;;;;;;2059331;28;20088;-73
2022/12/04 01:50:50;;;;;;;99.93;44.58;;;2.80;99.90;;;;;;2064129;28;20027;-74
2022/12/04 01:51:56;;;;;;;99.20;44.10;;;2.80;99.90;;;;;;2067782;28;20034;-72
2022/12/04 01:52:58;;;;;;;98.65;44.58;;;2.70;99.90;;;;;;2058934;28;20785;-73
2022/12/04 01:54:03;;;;;;;104.65;46.10;;;2.80;99.90;;;;;;2059833;28;20090;-72
2022/12/04 01:55:04;;;;;;;108.88;45.97;;;2.70;99.90;;;;;;2058536;28;20060;-73
2022/12/04 01:56:06;;;;;;;101.55;45.35;;;2.70;99.90;;;;;;2060566;28;20044;-72
2022/12/04 01:57:22;;;;;;;104.88;46.20;;;2.70;99.90;;;;;;2051829;28;20068;-72
2022/12/04 01:58:27;;;;;;;100.43;43.90;;;2.70;99.90;;;;;;2058487;28;20050;-74
2022/12/04 01:59:34;;;;;;;99.88;44.53;;;2.70;99.90;;;;;;2056467;28;20054;-73
2022/12/04 02:00:35;;;;;;;106.05;46.15;;;2.70;99.90;;;;;;2060093;28;20042;-72
2022/12/04 02:01:42;;;;;;;107.75;46.88;;;2.70;99.90;;;;;;2060138;28;20192;-72
2022/12/04 02:02:46;;;;;;;107.90;47.15;;;2.70;99.90;;;;;;2061560;28;20448;-72
2022/12/04 02:03:46;;;;;;;103.82;46.45;;;2.70;99.90;;;;;;2055526;28;20464;-72
2022/12/04 02:04:48;;;;;;;103.43;45.28;;;2.70;99.90;;;;;;2058964;28;20077;-72
2022/12/04 02:05:49;;;;;;;103.43;46.28;;;2.70;99.90;;;;;;2059904;28;20562;-72
2022/12/04 02:06:49;;;;;;;106.18;47.55;;;2.70;99.90;;;;;;2058599;28;20023;-72
2022/12/04 02:07:54;;;;;;;107.85;47.28;;;2.80;99.90;;;;;;2056641;28;20019;-72
2022/12/04 02:08:55;;;;;;;106.78;46.72;;;2.70;99.90;;;;;;2059113;28;20023;-74
2022/12/04 02:10:02;;;;;;;108.68;48.53;;;2.80;99.90;;;;;;2059138;28;20205;-72
2022/12/04 02:11:17;;;;;;;114.00;47.85;;;2.70;99.90;;;;;;2058915;28;20034;-71
2022/12/04 02:12:31;;;;;;;106.50;46.40;;;2.80;99.90;;;;;;2059255;28;20053;-72
2022/12/04 02:14:06;;;;;;;113.70;47.92;;;2.80;99.90;;;;;;2057260;28;20030;-74
2022/12/04 02:15:36;;;;;;;108.90;46.55;;;2.70;99.90;;;;;;2056243;28;20030;-72
2022/12/04 02:17:00;;;;;;;112.50;47.70;;;2.70;99.90;;;;;;2058853;28;20027;-74
2022/12/04 02:18:09;;;;;;;111.32;48.03;;;2.70;99.90;;;;;;2059988;28;20050;-74
2022/12/04 02:19:31;;;;;;;112.05;48.35;;;2.80;99.90;;;;;;2057085;28;20034;-74
2022/12/04 02:20:44;;;;;;;116.00;49.33;;;2.70;99.90;;;;;;2055210;28;20041;-73
2022/12/04 02:21:48;;;;;;;114.45;48.85;;;2.70;99.90;;;;;;2058850;28;20088;-73
2022/12/04 02:22:58;;;;;;;112.07;48.70;;;2.70;99.90;;;;;;2059162;28;20027;-74
2022/12/04 02:24:08;;;;;;;112.30;48.55;;;2.70;99.90;;;;;;2061408;28;20034;-73
2022/12/04 02:25:39;;;;;;;111.72;47.80;;;2.70;99.90;;;;;;2059323;28;20030;-73
2022/12/04 02:26:43;;;;;;;113.20;47.53;;;2.70;99.90;;;;;;2057470;28;20096;-73
2022/12/04 02:28:00;;;;;;;114.47;48.25;;;2.70;99.90;;;;;;2056423;28;20058;-73
2022/12/04 02:29:00;;;;;;;114.63;48.72;;;2.70;99.90;;;;;;2059654;28;20046;-73
2022/12/04 02:30:21;;;;;;;109.70;48.35;;;2.80;99.90;;;;;;2058854;28;20466;-73
2022/12/04 02:31:27;;;;;;;;;;;2.70;99.90;;;;;;2060412;28;20105;-73
2022/12/04 02:32:35;;;;;;;105.40;45.50;;;2.70;99.90;;;;;;2057939;28;19914;-73
2022/12/04 02:33:45;;;;;;;108.53;46.22;;;2.70;99.90;;;;;;2057208;28;20031;-73
2022/12/04 02:34:46;;;;;;;114.70;49.17;;;2.70;99.90;;;;;;2058537;28;20092;-73
2022/12/04 02:35:58;;;;;;;109.65;47.55;;;2.80;99.90;;;;;;2058559;28;20129;-73
2022/12/04 02:37:05;;;;;;;110.82;48.63;;;2.80;99.90;;;;;;2059424;28;20030;-73
2022/12/04 02:38:31;;;;;;;107.93;46.10;;;2.80;99.90;;;;;;2058692;28;20481;-74
2022/12/04 02:39:46;;;;;;;113.30;47.67;;;2.90;99.90;;;;;;2057465;28;20058;-73
2022/12/04 02:40:53;;;;;;;112.82;47.58;;;2.80;99.90;;;;;;2058731;28;20030;-73
2022/12/04 02:42:01;;;;;;;107.60;47.63;;;2.80;99.90;;;;;;2057548;28;20070;-73
2022/12/04 02:43:16;;;;;;;119.68;50.20;;;2.80;99.90;;;;;;2059021;28;20038;-73
2022/12/04 02:44:24;;;;;;;114.32;48.53;;;2.90;99.90;;;;;;2058338;28;20027;-74
2022/12/04 02:45:37;;;;;;;110.10;47.78;;;2.90;99.90;;;;;;2058909;28;20034;-73
2022/12/04 02:46:41;;;;;;;111.53;48.70;;;2.90;99.90;;;;;;2059244;28;20026;-74
2022/12/04 02:47:45;;;;;;;103.95;46.17;;;2.80;99.90;;;;;;2058693;28;20077;-74
2022/12/04 02:48:49;;;;;;;105.05;47.47;;;2.80;99.90;;;;;;2059117;28;20058;-74
2022/12/04 02:49:52;;;;;;;103.40;46.40;;;2.90;99.90;;;;;;2056696;28;20273;-73
2022/12/04 02:50:55;;;;;;;106.00;46.47;;;2.90;99.90;;;;;;2060632;28;20153;-73
2022/12/04 02:51:58;;;;;;;100.30;46.13;;;2.90;99.90;;;;;;2058978;28;20030;-73
2022/12/04 02:53:06;;;;;;;106.22;46.25;;;2.90;99.90;;;;;;2059220;28;20073;-73
2022/12/04 02:54:10;;;;;;;105.43;47.03;;;2.90;99.90;;;;;;2061019;28;20031;-73
2022/12/04 02:55:18;;;;;;;103.38;46.72;;;2.90;99.90;;;;;;2059440;28;20062;-73
2022/12/04 02:56:28;;;;;;;110.88;48.88;;;2.90;99.90;;;;;;2059526;28;20038;-73
2022/12/04 02:57:34;;;;;;;108.38;47.47;;;2.90;99.90;;;;;;2056514;28;20028;-73
2022/12/04 02:58:43;;;;;;;100.80;46.17;;;2.90;99.90;;;;;;2060381;28;20082;-73
2022/12/04 02:59:46;;;;;;;106.18;46.83;;;2.90;99.90;;;;;;2062095;28;20555;-73
2022/12/04 03:00:49;;;;;;;111.03;48.15;;;2.90;99.90;;;;;;2062585;28;20014;-73
2022/12/04 03:01:53;;;;;;;107.88;47.53;;;2.90;99.90;;;;;;2055600;28;20457;-74
2022/12/04 03:03:02;;;;;;;109.53;46.67;;;3.00;99.90;;;;;;2060960;28;20137;-73
2022/12/04 03:04:29;;;;;;;103.07;45.55;;;3.00;99.90;;;;;;2053174;28;20026;-74
2022/12/04 03:05:40;;;;;;;103.82;46.88;;;3.00;99.90;;;;;;2066526;28;20042;-74
2022/12/04 03:06:44;;;;;;;102.43;45.83;;;3.00;99.90;;;;;;2059621;28;20027;-73
2022/12/04 03:07:59;;;;;;;103.50;46.67;;;3.00;99.90;;;;;;2060046;28;20101;-73
2022/12/04 03:09:28;;;;;;;103.57;46.35;;;3.00;99.90;;;;;;2062549;28;20053;-73
2022/12/04 03:10:37;;;;;;;106.70;46.13;;;3.00;99.90;;;;;;2059306;28;20042;-74
2022/12/04 03:11:40;;;;;;;105.90;46.53;;;3.00;99.90;;;;;;2063561;28;20110;-73
2022/12/04 03:12:53;;;;;;;96.95;44.20;;;3.00;99.90;;;;;;2047906;28;20047;-73
2022/12/04 03:13:58;;;;;;;96.68;44.00;;;3.00;99.90;;;;;;2058914;28;20564;-73
2022/12/04 03:15:04;;;;;;;102.20;45.40;;;3.00;99.90;;;;;;2059696;28;20066;-73
2022/12/04 03:16:11;;;;;;;106.57;46.97;;;3.00;99.90;;;;;;2057859;28;20027;-73
2022/12/04 03:17:20;;;;;;;106.88;47.38;;;3.00;99.90;;;;;;2056320;28;20026;-73
2022/12/04 03:18:27;;;;;;;112.85;48.80;;;3.00;99.90;;;;;;2061187;28;20026;-73
2022/12/04 03:19:42;;;;;;;104.47;47.20;;;3.00;99.90;;;;;;2061430;28;20699;-73
2022/12/04 03:20:47;;;;;;;107.00;48.45;;;2.90;99.90;;;;;;2056975;28;20471;-73
2022/12/04 03:21:55;;;;;;;101.28;46.67;;;3.00;99.90;;;;;;2057922;28;20461;-73
2022/12/04 03:23:01;;;;;;;113.38;49.97;;;3.00;99.90;;;;;;2054128;28;20037;-73
2022/12/04 03:24:18;;;;;;;114.30;50.40;;;3.00;99.90;;;;;;2060771;28;20037;-73
2022/12/04 03:25:24;;;;;;;106.05;47.58;;;2.90;99.90;;;;;;2054365;28;20025;-73
2022/12/04 03:26:33;;;;;;;107.68;48.50;;;2.90;99.90;;;;;;2056724;28;20030;-74
2022/12/04 03:27:48;;;;;;;112.50;49.25;;;2.90;99.90;;;;;;2064581;28;20053;-73
2022/12/04 03:28:58;;;;;;;107.90;48.22;;;2.90;99.90;;;;;;2066734;28;20034;-73
2022/12/04 03:30:04;;;;;;;101.43;45.83;;;2.90;99.90;;;;;;2058784;28;20371;-74
2022/12/04 03:31:08;;;;;;;103.75;46.35;;;2.90;99.90;;;;;;2061174;28;20065;-73
2022/12/04 03:32:15;;;;;;;102.45;45.55;;;2.90;99.90;;;;;;2058047;28;20030;-73
2022/12/04 03:33:20;;;;;;;107.35;47.28;;;2.90;99.90;;;;;;2056070;28;20503;-72
2022/12/04 03:34:50;;;;;;;107.70;47.45;;;2.90;99.90;;;;;;2058105;28;20509;-72
2022/12/04 03:35:57;;;;;;;105.88;47.25;;;2.90;99.90;;;;;;2055648;28;20386;-74
2022/12/04 03:37:07;;;;;;;104.05;47.00;;;2.90;99.90;;;;;;2060775;28;20394;-76
2022/12/04 03:38:19;;;;;;;101.57;46.17;;;2.90;99.90;;;;;;2058480;28;20026;-74
2022/12/04 03:39:29;;;;;;;110.25;48.20;;;2.90;99.90;;;;;;2058500;28;20371;-74
2022/12/04 03:40:30;;;;;;;106.03;48.22;;;2.80;99.90;;;;;;2056025;28;20445;-74
2022/12/04 03:41:51;;;;;;;107.75;48.83;;;2.90;99.90;;;;;;2060954;28;20034;-73
2022/12/04 03:43:21;;;;;;;104.97;46.78;;;2.90;99.90;;;;;;2058278;28;20030;-73
2022/12/04 03:44:32;;;;;;;105.82;46.53;;;2.90;99.90;;;;;;2059584;28;20146;-74
2022/12/04 03:45:43;;;;;;;106.90;47.80;;;2.90;99.90;;;;;;2056820;28;20037;-72
2022/12/04 03:46:46;;;;;;;;;;;2.90;99.90;;;;;;2058711;28;20038;-73
2022/12/04 03:47:47;;;;;;;106.13;46.65;;;2.90;99.90;;;;;;2057606;28;19914;-74
2022/12/04 03:49:20;;;;;;;106.50;47.58;;;2.90;99.90;;;;;;2059994;28;20030;-74
2022/12/04 03:50:51;;;;;;;109.45;47.80;;;2.90;99.90;;;;;;2057192;28;20034;-71
2022/12/04 03:52:16;;;;;;;104.97;46.92;;;2.90;99.90;;;;;;2055536;28;20056;-72
2022/12/04 03:53:46;;;;;;;103.45;46.80;;;3.00;99.90;;;;;;2057752;28;20114;-73
2022/12/04 03:55:12;;;;;;;108.60;47.80;;;2.90;99.90;;;;;;2059913;28;20035;-72
2022/12/04 03:56:35;;;;;;;103.20;46.70;;;2.90;99.90;;;;;;2052842;28;20023;-73
2022/12/04 03:57:42;;;;;;;107.30;47.05;;;2.90;99.90;;;;;;2053383;28;20045;-74
2022/12/04 03:58:51;;;;;;;111.93;49.72;;;2.90;99.90;;;;;;2058370;28;20031;-74
2022/12/04 04:00:02;;;;;;;111.68;49.20;;;2.90;99.90;;;;;;2056617;28;20104;-73
2022/12/04 04:01:08;;;;;;;111.68;50.33;;;2.90;99.90;;;;;;2060300;28;20057;-73
2022/12/04 04:02:14;;;;;;;108.68;49.00;;;2.90;99.90;;;;;;2061308;28;20120;-73
2022/12/04 04:03:23;;;;;;;110.90;49.58;;;2.90;99.90;;;;;;2064444;28;20061;-73
2022/12/04 04:04:31;;;;;;;112.25;49.92;;;2.90;99.90;;;;;;2066487;28;20029;-73
2022/12/04 04:05:33;;;;;;;109.43;50.22;;;2.90;99.90;;;;;;2056940;28;20015;-74
2022/12/04 04:06:39;;;;;;;108.45;49.67;;;2.90;99.90;;;;;;2063542;28;20014;-73
2022/12/04 04:08:24;;;;;;;111.30;49.95;;;2.90;99.90;;;;;;2058815;28;20106;-72
2022/12/04 04:09:24;;;;;;;116.55;50.13;;;2.90;99.90;;;;;;2056626;28;20138;-72
2022/12/04 04:10:26;;;;;;;116.55;51.20;;;2.90;99.90;;;;;;2060226;28;20027;-73
2022/12/04 04:11:34;;;;;;;110.20;50.35;;;2.90;99.90;;;;;;2060908;28;20551;-72
2022/12/04 04:12:41;;;;;;;108.72;49.70;;;2.90;99.90;;;;;;2057412;28;20484;-72
2022/12/04 04:25:15;;;;;;;113.82;50.10;;;2.90;99.90;;;;;;2059649;28;20596;-73
2022/12/04 04:26:16;;;;;;;111.97;49.97;;;2.90;99.90;;;;;;2054621;28;20035;-73
2022/12/04 04:27:17;;;;;;;114.45;50.67;;;2.90;99.90;;;;;;2055004;28;20031;-73
2022/12/04 04:28:31;;;;;;;109.43;49.60;;;2.90;99.90;;;;;;2055300;28;20117;-73
2022/12/04 04:29:32;;;;;;;122.93;53.17;;;2.90;99.90;;;;;;2059698;28;20117;-73
2022/12/04 04:30:34;;;;;;;118.75;52.70;;;2.90;99.90;;;;;;2063439;28;20473;-73
2022/12/04 04:31:37;;;;;;;112.05;50.95;;;2.90;99.90;;;;;;2063386;28;20022;-73
2022/12/04 04:33:11;;;;;;;110.32;50.35;;;3.00;99.90;;;;;;2062714;28;20026;-74
2022/12/04 04:34:25;;;;;;;110.40;50.60;;;2.90;99.90;;;;;;2062936;28;20116;-73
2022/12/04 04:35:44;;;;;;;111.22;50.70;;;2.90;99.90;;;;;;2058005;28;20460;-73
2022/12/04 04:37:21;;;;;;;125.20;52.30;;;2.90;99.90;;;;;;2055163;28;20022;-73
2022/12/04 04:38:34;;;;;;;115.57;51.67;;;2.90;99.90;;;;;;2055547;28;20101;-73
2022/12/04 04:39:44;;;;;;;112.22;51.15;;;2.90;99.90;;;;;;2055503;28;20149;-73
2022/12/04 04:40:58;;;;;;;116.38;51.40;;;2.90;99.90;;;;;;2055314;28;20026;-73
2022/12/04 04:42:28;;;;;;;113.95;51.00;;;2.90;99.90;;;;;;2054667;28;20109;-73
2022/12/04 04:43:39;;;;;;;115.65;50.45;;;2.90;99.90;;;;;;2054958;28;20158;-73
2022/12/04 04:45:03;;;;;;;114.00;50.83;;;2.90;99.90;;;;;;2054772;28;20034;-73
2022/12/04 04:46:10;;;;;;;116.40;51.55;;;2.90;99.90;;;;;;2054818;28;20039;-73
2022/12/04 04:47:19;;;;;;;111.45;49.63;;;2.90;99.90;;;;;;2054560;28;20038;-73
2022/12/04 04:48:30;;;;;;;101.85;47.72;;;2.90;99.90;;;;;;2054667;28;20127;-73
2022/12/04 04:49:34;;;;;;;107.60;49.65;;;2.90;99.90;;;;;;2054748;28;20027;-73
2022/12/04 04:50:37;;;;;;;105.15;49.40;;;2.90;99.90;;;;;;2054688;28;20043;-73
2022/12/04 04:51:39;;;;;;;103.35;49.45;;;2.90;99.90;;;;;;2054453;28;20034;-73
2022/12/04 04:52:43;;;;;;;105.95;50.08;;;2.90;99.90;;;;;;2054538;28;20105;-73
2022/12/04 04:53:51;;;;;;;112.82;51.65;;;2.90;99.90;;;;;;2055104;28;20018;-73
2022/12/04 04:54:51;;;;;;;109.10;50.47;;;2.90;99.90;;;;;;2054920;28;20058;-73
2022/12/04 04:55:52;;;;;;;108.22;49.40;;;3.00;99.90;;;;;;2054424;28;20383;-73
2022/12/04 04:56:53;;;;;;;106.07;50.20;;;2.90;99.90;;;;;;2054978;28;20093;-73
2022/12/04 04:57:53;;;;;;;106.63;50.20;;;2.90;99.90;;;;;;2054990;28;20081;-73
2022/12/04 04:58:54;;;;;;;105.38;49.35;;;3.00;99.90;;;;;;2055228;28;20036;-73
2022/12/04 04:59:55;;;;;;;105.13;49.33;;;3.00;99.90;;;;;;2062204;28;20042;-73
2022/12/04 05:01:08;;;;;;;103.10;49.63;;;3.00;99.90;;;;;;2055393;28;20105;-73
2022/12/04 05:02:09;;;;;;;108.00;49.90;;;3.00;99.90;;;;;;2054346;28;20031;-73
2022/12/04 05:03:10;;;;;;;108.40;51.05;;;3.00;99.90;;;;;;2054430;28;20057;-73
2022/12/04 05:04:11;;;;;;;109.80;51.35;;;3.00;99.90;;;;;;2054819;28;20034;-73
2022/12/04 05:05:12;;;;;;;112.97;51.63;;;3.10;99.90;;;;;;2055084;28;20044;-73
2022/12/04 05:06:13;;;;;;;112.00;51.25;;;3.00;99.90;;;;;;2054641;28;20031;-73
2022/12/04 05:07:14;;;;;;;103.43;48.88;;;3.00;99.90;;;;;;2055012;28;20122;-73
2022/12/04 05:08:14;;;;;;;108.65;51.75;;;3.00;99.90;;;;;;2055184;28;20034;-73
2022/12/04 05:09:16;;;;;;;109.25;50.25;;;3.00;99.90;;;;;;2055010;28;20039;-73
2022/12/04 05:10:16;;;;;;;104.70;50.47;;;3.00;99.90;;;;;;2062452;28;20026;-73
2022/12/04 05:11:17;;;;;;;105.63;49.03;;;3.10;99.90;;;;;;2062354;28;20026;-73
2022/12/04 05:12:18;;;;;;;108.00;51.67;;;3.10;99.90;;;;;;2055211;28;20031;-73
2022/12/04 05:13:20;;;;;;;106.50;50.35;;;3.10;99.90;;;;;;2055090;28;20121;-73
2022/12/04 05:14:20;;;;;;;107.82;50.00;;;3.10;99.90;;;;;;2054799;28;20066;-73
2022/12/04 05:15:21;;;;;;;102.20;48.67;;;3.10;99.90;;;;;;2055211;28;20035;-73
2022/12/04 05:16:22;;;;;;;104.63;49.75;;;3.10;99.90;;;;;;2054698;28;20406;-73
2022/12/04 05:17:23;;;;;;;103.47;48.88;;;3.10;99.90;;;;;;2055281;28;20114;-73
2022/12/04 05:18:23;;;;;;;107.82;50.13;;;3.10;99.90;;;;;;2055404;28;20058;-73
2022/12/04 05:20:43;;;;;;;100.72;48.03;;;3.10;99.90;;;;;;2055170;28;20537;-73
2022/12/04 05:21:44;;;;;;;104.70;49.08;;;3.10;99.90;;;;;;2054884;28;20070;-73
2022/12/04 05:22:45;;;;;;;104.35;50.17;;;3.10;99.90;;;;;;2055419;28;20026;-73
2022/12/04 05:23:45;;;;;;;103.93;49.80;;;3.10;99.90;;;;;;2054803;28;20493;-73
2022/12/04 05:24:46;;;;;;;103.60;49.55;;;3.10;99.90;;;;;;2054784;28;20053;-74
2022/12/04 05:25:47;;;;;;;105.38;50.47;;;3.10;99.90;;;;;;2054651;28;20030;-73
2022/12/04 05:26:48;;;;;;;100.72;49.15;;;3.10;99.90;;;;;;2055009;28;20026;-73
2022/12/04 05:27:48;;;;;;;100.60;48.85;;;3.20;99.90;;;;;;2055116;28;20023;-74
2022/12/04 05:28:49;;;;;;;98.68;48.05;;;3.20;99.90;;;;;;2055105;28;20031;-73
2022/12/04 05:29:54;;;;;;;108.85;51.45;;;3.20;99.90;;;;;;2054929;28;20030;-73
2022/12/04 05:31:01;;;;;;;111.95;51.67;;;3.20;99.90;;;;;;2055046;28;20697;-73
2022/12/04 05:32:02;;;;;;;103.95;48.65;;;3.20;99.90;;;;;;2054395;28;20110;-73
2022/12/04 05:33:03;;;;;;;102.70;49.00;;;3.20;99.90;;;;;;2054564;28;20774;-73
2022/12/04 05:34:04;;;;;;;105.80;50.33;;;3.20;99.90;;;;;;2054206;28;20030;-73
2022/12/04 05:35:05;;;;;;;103.63;48.65;;;3.20;99.90;;;;;;2054609;28;20031;-73
2022/12/04 05:36:08;;;;;;;97.93;48.45;;;3.20;99.90;;;;;;2054666;28;20066;-73
2022/12/04 05:37:09;;;;;;;97.20;47.25;;;3.20;99.90;;;;;;2054808;28;20023;-73
2022/12/04 05:38:09;;;;;;;99.88;48.60;;;3.20;99.90;;;;;;2054557;28;20110;-73
2022/12/04 05:39:10;;;;;;;109.90;52.35;;;3.20;99.90;;;;;;2055275;28;20486;-73
2022/12/04 05:40:11;;;;;;;108.47;51.13;;;3.20;99.90;;;;;;2056788;28;20437;-73
2022/12/04 05:41:12;;;;;;;106.57;50.10;;;3.20;99.90;;;;;;2056471;28;20114;-73
2022/12/04 05:42:13;;;;;;;108.80;51.78;;;3.20;99.90;;;;;;2056480;28;20050;-73
2022/12/04 05:43:14;;;;;;;102.32;49.70;;;3.20;99.90;;;;;;2056480;28;20038;-73
2022/12/04 05:44:14;;;;;;;103.18;50.30;;;3.20;99.90;;;;;;2055962;28;20026;-73
2022/12/04 05:45:15;;;;;;;107.75;51.05;;;3.20;99.90;;;;;;2056401;28;20073;-74
2022/12/04 05:46:16;;;;;;;105.28;50.00;;;3.20;99.90;;;;;;2055654;28;20027;-73
2022/12/04 05:47:16;;;;;;;104.75;50.17;;;3.20;99.90;;;;;;2056433;28;20031;-73
2022/12/04 05:48:17;;;;;;;106.57;51.75;;;3.20;99.90;;;;;;2056614;28;20031;-73