Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046186;28;19912;-76
2023/04/29 00:03:19;;;;;;;0.77;0.20;;;20.00;99.90;;;;;;5044078;28;20036;-76
2023/04/29 00:05:45;;;;;;;0.33;0.33;;;19.90;99.90;;;;;;5064020;28;20047;-77
2023/04/29 00:08:11;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5063466;28;20032;-77
2023/04/29 00:10:38;;;;;;;0.27;0.27;;;19.80;99.90;;;;;;5063878;28;20032;-77
2023/04/29 00:13:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5064007;28;20131;-76
2023/04/29 00:15:32;;;;;;;0.47;0.30;;;19.80;99.90;;;;;;5063692;28;20025;-76
2023/04/29 00:17:58;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5054106;28;20021;-77
2023/04/29 00:20:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058027;28;20040;-76
2023/04/29 00:22:49;;;;;;;0.07;0.07;;;20.00;99.90;;;;;;5059380;28;20048;-76
2023/04/29 00:25:15;;;;;;;1.00;0.50;;;20.00;99.90;;;;;;5062740;28;20111;-76
2023/04/29 00:27:41;;;;;;;0.90;0.50;;;20.00;99.90;;;;;;5063744;28;20545;-77
2023/04/29 00:30:07;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5063631;28;20025;-77
2023/04/29 00:32:33;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5063932;28;20032;-77
2023/04/29 00:34:59;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5060732;28;20028;-76
2023/04/29 00:37:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5054791;28;20040;-77
2023/04/29 00:39:50;;;;;;;0.43;0.20;;;19.50;99.90;;;;;;5040627;28;20727;-77
2023/04/29 00:42:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5036345;28;20064;-78
2023/04/29 00:44:42;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5054744;28;20056;-78
2023/04/29 00:47:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5055323;28;20208;-77
2023/04/29 00:49:38;;;;;;;0.95;0.85;;;19.10;99.90;;;;;;5050232;28;20031;-77
2023/04/29 00:52:03;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5058968;28;20021;-78
2023/04/29 00:54:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5035561;28;20037;-77
2023/04/29 00:56:55;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5062959;28;20060;-77
2023/04/29 00:59:22;;;;;;;0.38;0.32;;;19.10;99.90;;;;;;5052745;28;20033;-77
2023/04/29 01:01:47;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5055938;28;20053;-76
2023/04/29 01:04:14;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5056166;28;20570;-76
2023/04/29 01:06:56;;;;;;;;;;;19.00;99.90;;;;;;5038290;28;20537;-76
2023/04/29 01:09:42;;;;;;;0.28;0.25;;;19.00;99.90;;;;;;5055682;28;19963;-76
2023/04/29 01:12:23;;;;;;;1.05;0.77;;;19.00;99.90;;;;;;5057987;28;20043;-76
2023/04/29 01:15:22;;;;;;;2.45;1.17;;;19.10;99.90;;;;;;5035401;28;20024;-76
2023/04/29 01:17:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5050302;28;20028;-76
2023/04/29 01:20:18;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5035229;28;20487;-77
2023/04/29 01:22:43;;;;;;;;;;;19.00;99.90;;;;;;5060430;28;20027;-76
2023/04/29 01:25:09;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5058088;28;19920;-76
2023/04/29 01:27:46;;;;;;;0.93;0.87;;;18.90;99.90;;;;;;5045889;28;20033;-76
2023/04/29 01:30:33;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5042763;28;20507;-76
2023/04/29 01:33:35;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5031840;28;20588;-75
2023/04/29 01:36:38;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5046567;28;20028;-76
2023/04/29 01:39:31;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5024660;28;20530;-75
2023/04/29 01:42:27;;;;;;;5.60;0.80;;;18.40;99.90;;;;;;5051739;28;20020;-76
2023/04/29 01:44:56;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5011962;28;20056;-75
2023/04/29 01:47:22;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5055613;28;20112;-76
2023/04/29 01:49:48;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5048884;28;20069;-75
2023/04/29 01:52:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5057769;28;20033;-77
2023/04/29 01:54:40;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5047440;28;20035;-77
2023/04/29 01:57:05;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5042958;28;20051;-78
2023/04/29 01:59:31;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5056959;28;20059;-78
2023/04/29 02:01:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5053813;28;20036;-77
2023/04/29 02:04:24;;;;;;;4.47;1.00;;;18.50;99.90;;;;;;5024843;28;20151;-77
2023/04/29 02:06:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5048951;28;20028;-78
2023/04/29 02:09:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5024694;28;20037;-77
2023/04/29 02:11:43;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;5060683;28;20020;-77
2023/04/29 02:14:09;;;;;;;0.27;0.27;;;18.30;99.90;;;;;;5042092;28;20040;-76
2023/04/29 02:16:35;;;;;;;4.55;0.90;;;18.20;99.90;;;;;;5054925;28;20119;-78
2023/04/29 02:19:01;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5041627;28;20025;-78
2023/04/29 02:21:26;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5050656;28;20881;-78
2023/04/29 02:23:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5053804;28;20039;-77
2023/04/29 02:26:19;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5032897;28;20495;-78
2023/04/29 02:28:45;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5064478;28;20036;-79
2023/04/29 02:31:11;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5064972;28;20075;-79
2023/04/29 02:33:37;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5059215;28;20525;-79
2023/04/29 02:36:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5052324;28;20052;-79
2023/04/29 02:38:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5052678;28;20028;-79
2023/04/29 02:40:55;;;;;;;0.27;0.27;;;18.70;99.90;;;;;;5063270;28;20075;-78
2023/04/29 02:43:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5062584;28;20024;-79
2023/04/29 02:45:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060534;28;20279;-76
2023/04/29 02:48:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5053603;28;20372;-76
2023/04/29 02:50:38;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5041668;28;20035;-77
2023/04/29 02:53:04;;;;;;;0.07;0.07;;;18.50;99.90;;;;;;5056475;28;20040;-77
2023/04/29 02:55:29;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5058512;28;20048;-76
2023/04/29 02:57:55;;;;;;;1.07;0.73;;;18.40;99.90;;;;;;5054743;28;20033;-78
2023/04/29 03:00:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5034966;28;20036;-76
2023/04/29 03:02:47;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5056874;28;20052;-77
2023/04/29 03:05:12;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5039329;28;20398;-76
2023/04/29 03:07:38;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5051606;28;20033;-75
2023/04/29 03:10:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5055307;28;20039;-76
2023/04/29 03:12:30;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5050524;28;20056;-77
2023/04/29 03:14:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054011;28;20135;-77
2023/04/29 03:17:22;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5050171;28;20507;-76
2023/04/29 03:19:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5027323;28;20075;-77
2023/04/29 03:22:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5050987;28;20032;-76
2023/04/29 03:24:39;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5064644;28;20131;-78
2023/04/29 03:27:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5063825;28;20127;-77
2023/04/29 03:29:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5064068;28;20029;-77
2023/04/29 03:31:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062018;28;20547;-77
2023/04/29 03:34:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5063287;28;20021;-78
2023/04/29 03:36:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5047450;28;20044;-76
2023/04/29 03:39:16;;;;;;;;;;;17.80;99.90;;;;;;5046929;28;20032;-79
2023/04/29 03:41:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5050398;28;19916;-76
2023/04/29 03:44:08;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5057689;28;20045;-76
2023/04/29 03:46:34;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5059276;28;20032;-76
2023/04/29 03:48:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049188;28;20035;-77
2023/04/29 03:51:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053050;28;20897;-76
2023/04/29 03:53:53;;;;;;;0.77;0.25;;;17.60;99.90;;;;;;5032171;28;20036;-76
2023/04/29 03:56:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5059963;28;20864;-78
2023/04/29 03:58:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059347;28;20020;-77
2023/04/29 04:01:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040654;28;20260;-77
2023/04/29 04:03:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5056738;28;20025;-75
2023/04/29 04:06:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054206;28;20035;-75
2023/04/29 04:08:29;;;;;;;0.47;0.23;;;17.60;99.90;;;;;;5056425;28;20099;-75
2023/04/29 04:11:01;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051680;28;20098;-77
2023/04/29 04:13:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5053843;28;20025;-77
2023/04/29 04:15:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051319;28;20416;-76
2023/04/29 04:18:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5053213;28;20032;-76
2023/04/29 04:20:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049610;28;20199;-76
2023/04/29 04:23:10;;;;;;;0.07;0.07;;;17.60;99.90;;;;;;5041546;28;20032;-77
2023/04/29 04:25:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5062842;28;20107;-78
2023/04/29 04:28:01;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5062258;28;20024;-75
2023/04/29 04:30:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5062340;28;20577;-77
2023/04/29 04:32:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5062221;28;20028;-76
2023/04/29 04:35:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039657;28;20029;-76
2023/04/29 04:37:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5056943;28;20024;-76
2023/04/29 04:40:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062231;28;20033;-76
2023/04/29 04:42:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5059206;28;20426;-76
2023/04/29 04:45:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5057780;28;20037;-76
2023/04/29 04:47:28;;;;;;;0.33;0.20;;;17.70;99.90;;;;;;5059389;28;20024;-77
2023/04/29 04:49:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051386;28;20025;-76
2023/04/29 04:52:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5048306;28;20021;-78
2023/04/29 04:54:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030294;28;20667;-77
2023/04/29 04:57:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5058144;28;20052;-76
2023/04/29 04:59:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5055529;28;20078;-76
2023/04/29 05:02:04;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053047;28;20029;-76
2023/04/29 05:04:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051351;28;20048;-77
2023/04/29 05:06:55;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5054377;28;20503;-79
2023/04/29 05:09:21;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5052812;28;20543;-78
2023/04/29 05:11:46;;;;;;;1.83;1.23;;;17.10;99.90;;;;;;5042511;28;20062;-78
2023/04/29 05:14:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033448;28;20086;-77
2023/04/29 05:16:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031664;28;20028;-77
2023/04/29 05:19:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053967;28;20574;-76
2023/04/29 05:21:30;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5045513;28;20123;-76
2023/04/29 05:23:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059834;28;20487;-78
2023/04/29 05:26:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059762;28;20071;-77
2023/04/29 05:28:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048064;28;20475;-77
2023/04/29 05:31:13;;;;;;;0.67;0.33;;;16.90;99.90;;;;;;5044319;28;20578;-77
2023/04/29 05:33:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5060506;28;20609;-76
2023/04/29 05:36:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054707;28;20035;-78
2023/04/29 05:38:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051821;28;20044;-78
2023/04/29 05:40:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5057830;28;20099;-78
2023/04/29 05:43:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5058849;28;20358;-77
2023/04/29 05:45:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5030795;28;20139;-77
2023/04/29 05:48:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5061599;28;20781;-78
2023/04/29 05:50:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5059541;28;20021;-79
2023/04/29 05:53:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055725;28;20059;-79
2023/04/29 05:55:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5044588;28;20033;-78
2023/04/29 05:57:58;;;;;;;0.67;0.57;;;16.80;99.90;;;;;;5055989;28;20052;-78
2023/04/29 06:00:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046178;28;20030;-79
2023/04/29 06:02:49;;;;;;;0.63;0.33;;;16.70;99.90;;;;;;5039567;28;20162;-78
2023/04/29 06:05:15;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5032948;28;20718;-79
2023/04/29 06:07:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5057083;28;20032;-79
2023/04/29 06:10:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5034203;28;20098;-79
2023/04/29 06:12:34;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5058776;28;20060;-78
2023/04/29 06:15:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049621;28;20103;-78
2023/04/29 06:17:28;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5057909;28;20103;-78
2023/04/29 06:19:54;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5026088;28;20037;-78
2023/04/29 06:22:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5049652;28;20024;-76
2023/04/29 06:24:48;;;;;;;4.38;0.80;;;17.10;99.90;;;;;;5029969;28;20664;-76
2023/04/29 06:27:14;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5046227;28;20032;-76
2023/04/29 06:29:40;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5048242;28;20024;-76
2023/04/29 06:32:06;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5052602;28;20024;-76
2023/04/29 06:34:32;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5055146;28;20021;-76
2023/04/29 06:36:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5047905;28;20275;-76
2023/04/29 06:39:24;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5023313;28;20036;-77
2023/04/29 06:41:50;;;;;;;1.30;0.67;;;16.30;99.90;;;;;;5044548;28;20134;-77
2023/04/29 06:44:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5051302;28;20680;-77
2023/04/29 06:46:43;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5042315;28;20055;-77
2023/04/29 06:49:09;;;;;;;0.93;0.73;;;16.30;99.90;;;;;;5030449;28;20543;-78
2023/04/29 06:51:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046121;28;20029;-76
2023/04/29 06:54:02;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5027499;28;20037;-77
2023/04/29 06:56:28;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5051751;28;20952;-76
2023/04/29 06:58:54;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;5050203;28;20344;-76
2023/04/29 07:01:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5054732;28;20028;-77
2023/04/29 07:03:47;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5038680;28;20047;-77
2023/04/29 07:06:13;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5026433;28;20033;-77
2023/04/29 07:08:38;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5033317;28;20746;-77
2023/04/29 07:11:04;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5035109;28;20037;-77
2023/04/29 07:13:30;;;;;;;0.97;0.97;;;17.50;99.90;;;;;;5030120;28;20326;-77
2023/04/29 07:15:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5046511;28;20025;-78
2023/04/29 07:18:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047539;28;20111;-78
2023/04/29 07:20:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5045633;28;20029;-77
2023/04/29 07:23:15;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051529;28;20283;-76
2023/04/29 07:25:41;;;;;;;1.27;0.50;;;18.00;99.90;;;;;;5039127;28;20033;-77
2023/04/29 07:28:10;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;5058930;28;20432;-76
2023/04/29 07:30:36;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5046563;28;20025;-76
2023/04/29 07:33:03;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053738;28;20020;-77
2023/04/29 07:35:29;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5054573;28;20124;-76
2023/04/29 07:37:55;;;;;;;1.55;0.65;;;17.90;99.90;;;;;;5037716;28;20036;-76
2023/04/29 07:40:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5057164;28;20604;-76
2023/04/29 07:42:47;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5050869;28;20033;-76
2023/04/29 07:45:13;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5043677;28;20056;-75
2023/04/29 07:47:39;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5052793;28;20021;-80
2023/04/29 07:50:05;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5048266;28;20095;-78
2023/04/29 07:52:31;;;;;;;0.25;0.17;;;18.90;99.90;;;;;;5048299;28;20107;-78
2023/04/29 07:54:57;;;;;;;1.20;0.50;;;19.10;99.90;;;;;;5055363;28;20526;-77
2023/04/29 07:57:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043809;28;20085;-78
2023/04/29 07:59:55;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5030488;28;20036;-78
2023/04/29 08:02:20;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5046292;28;20032;-77
2023/04/29 08:04:46;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5060035;28;21635;-78
2023/04/29 08:07:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5046485;28;20668;-79
2023/04/29 08:09:38;;;;;;;0.50;0.23;;;19.50;99.90;;;;;;5045482;28;20025;-78
2023/04/29 08:12:04;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5054607;28;20146;-79
2023/04/29 08:14:30;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5046380;28;20381;-77
2023/04/29 08:16:55;;;;;;;1.00;0.77;;;19.00;99.90;;;;;;5047101;28;20044;-76
2023/04/29 08:19:21;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5056115;28;20031;-76
2023/04/29 08:21:47;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5047120;28;20033;-76
2023/04/29 08:24:12;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5033966;28;20039;-76
2023/04/29 08:26:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5048983;28;20484;-76
2023/04/29 08:29:09;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5044889;28;20109;-77
2023/04/29 08:31:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5025887;28;20765;-76
2023/04/29 08:34:01;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5049932;28;20033;-77
2023/04/29 08:36:29;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5052831;28;20028;-77
2023/04/29 08:38:55;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5036691;28;20867;-76
2023/04/29 08:41:22;;;;;;;0.30;0.27;;;19.40;99.90;;;;;;5045865;28;20029;-76
2023/04/29 08:43:47;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5043573;28;20027;-76
2023/04/29 08:46:14;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5044747;28;20399;-77
2023/04/29 08:48:40;;;;;;;0.25;0.20;;;18.80;99.90;;;;;;5031934;28;20035;-76
2023/04/29 08:51:06;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5027135;28;20033;-76
2023/04/29 08:53:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043211;28;20511;-78
2023/04/29 08:56:11;;;;;;;0.27;0.20;;;19.50;99.90;;;;;;5054270;28;20094;-78
2023/04/29 08:58:39;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;5031873;28;20039;-77
2023/04/29 09:01:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5062346;28;20823;-78
2023/04/29 09:03:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5050341;28;20159;-79
2023/04/29 09:06:18;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5042777;28;20542;-78
2023/04/29 09:08:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053832;28;20149;-79
2023/04/29 09:11:12;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5050791;28;20558;-78
2023/04/29 09:13:37;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;5041067;28;20119;-76
2023/04/29 09:16:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5048462;28;20038;-77
2023/04/29 09:18:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5058498;28;20032;-77
2023/04/29 09:21:19;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5054253;28;20328;-78
2023/04/29 09:23:46;;;;;;;2.58;2.38;;;19.70;99.90;;;;;;5052106;28;20041;-76
2023/04/29 09:26:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040271;28;20075;-76
2023/04/29 09:28:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5061583;28;20027;-77
2023/04/29 09:31:08;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5055410;28;20114;-78
2023/04/29 09:33:57;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5060383;28;20503;-80
2023/04/29 09:36:46;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5052876;28;20028;-77
2023/04/29 09:39:16;;;;;;;1.13;0.45;;;22.60;99.90;;;;;;5053126;28;20024;-79
2023/04/29 09:41:54;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5040929;28;20116;-76
2023/04/29 09:44:24;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5049004;28;20029;-76
2023/04/29 09:47:01;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5049472;28;20017;-77
2023/04/29 09:49:41;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;5041261;28;20025;-77
2023/04/29 09:52:09;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5034076;28;20032;-78
2023/04/29 09:54:37;;;;;;;0.63;0.60;;;21.80;99.90;;;;;;5038083;28;20021;-77
2023/04/29 09:57:05;;;;;;;1.30;0.98;;;22.20;99.90;;;;;;5057082;28;20052;-78
2023/04/29 09:59:34;;;;;;;0.38;0.35;;;22.20;99.90;;;;;;5034471;28;20028;-77
2023/04/29 10:02:03;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5052805;28;20043;-76
2023/04/29 10:04:33;;;;;;;0.05;0.05;;;22.20;99.90;;;;;;5035261;28;20123;-77
2023/04/29 10:07:01;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5037736;28;20079;-77
2023/04/29 10:09:27;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5049650;28;20020;-77
2023/04/29 10:11:53;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5055374;28;20031;-78
2023/04/29 10:14:21;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5045633;28;20029;-78
2023/04/29 10:16:52;;;;;;;1.05;0.85;;;21.10;99.90;;;;;;5043318;28;20737;-78
2023/04/29 10:19:45;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5027897;28;20074;-78
2023/04/29 10:22:24;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5057523;28;20395;-77
2023/04/29 10:24:52;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5032054;28;20056;-77
2023/04/29 10:27:19;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5034930;28;20025;-79
2023/04/29 10:29:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050761;28;20495;-78
2023/04/29 10:32:14;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046388;28;20547;-78
2023/04/29 10:34:41;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;5034368;28;20029;-78
2023/04/29 10:37:10;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5028442;28;20033;-78
2023/04/29 10:39:49;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5052475;28;20117;-75
2023/04/29 10:42:42;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5051248;28;20033;-75
2023/04/29 10:45:21;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5045434;28;20087;-75
2023/04/29 10:48:05;;;;;;;0.57;0.57;;;23.30;99.90;;;;;;5056471;28;20029;-76
2023/04/29 10:50:34;;;;;;;1.58;0.63;;;23.70;99.90;;;;;;5037716;28;20379;-75
2023/04/29 10:53:04;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5052352;28;20020;-75
2023/04/29 10:55:31;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5057534;28;20028;-76
2023/04/29 10:57:57;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5058252;28;20028;-75
2023/04/29 11:00:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5058680;28;20025;-76
2023/04/29 11:02:57;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5052448;28;20036;-76
2023/04/29 11:05:32;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5048634;28;20037;-76
2023/04/29 11:08:21;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5054186;28;20539;-76
2023/04/29 11:10:47;;;;;;;0.13;0.13;;;23.30;99.90;;;;;;5059632;28;20031;-75
2023/04/29 11:13:27;;;;;;;1.75;0.75;;;22.60;99.90;;;;;;5052265;28;20063;-75
2023/04/29 11:16:12;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5027114;28;20124;-75
2023/04/29 11:19:03;;;;;;;0.47;0.20;;;23.30;99.90;;;;;;5051329;28;20021;-75
2023/04/29 11:21:31;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5052818;28;20517;-75
2023/04/29 11:23:57;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5056788;28;20070;-76
2023/04/29 11:26:23;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5030612;28;20033;-76
2023/04/29 11:28:51;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5053022;28;20641;-76
2023/04/29 11:31:16;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5055863;28;20058;-76
2023/04/29 11:33:42;;;;;;;0.07;0.07;;;22.80;99.90;;;;;;5045112;28;20479;-75
2023/04/29 11:36:10;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5057178;28;20032;-76
2023/04/29 11:38:40;;;;;;;0.35;0.22;;;23.10;99.90;;;;;;5037458;28;20268;-74
2023/04/29 11:41:05;;;;;;;0.35;0.35;;;23.30;99.90;;;;;;5036635;28;20028;-76
2023/04/29 11:43:31;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5068271;28;20514;-75
2023/04/29 11:45:57;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5058036;28;20075;-75
2023/04/29 11:48:25;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5057386;28;20056;-74
2023/04/29 11:50:58;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5058934;28;20062;-75
2023/04/29 11:53:28;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5053990;28;20071;-74
2023/04/29 11:55:54;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5040975;28;20056;-74
2023/04/29 11:58:21;;;;;;;0.08;0.08;;;23.60;99.90;;;;;;5038482;28;20021;-74
2023/04/29 12:00:47;;;;;;;1.05;0.95;;;23.80;99.90;;;;;;5048650;28;20037;-74
2023/04/29 12:03:14;;;;;;;0.45;0.45;;;23.20;99.90;;;;;;5058327;28;20071;-74
2023/04/29 12:05:46;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5057006;28;20045;-75
2023/04/29 12:08:12;;;;;;;0.90;0.82;;;22.70;99.90;;;;;;5056962;28;20609;-75
2023/04/29 12:10:38;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5053091;28;20417;-75
2023/04/29 12:13:03;;;;;;;0.17;0.17;;;23.90;99.90;;;;;;5052334;28;20025;-76
2023/04/29 12:15:31;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5052473;28;20267;-76
2023/04/29 12:17:59;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5057416;28;20039;-77
2023/04/29 12:20:25;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5046224;28;20044;-76
2023/04/29 12:22:52;;;;;;;0.25;0.25;;;24.40;99.90;;;;;;5058379;28;20495;-75
2023/04/29 12:25:17;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;5054648;28;20044;-75
2023/04/29 12:27:43;;;;;;;0.35;0.35;;;24.60;99.90;;;;;;5044634;28;20540;-76
2023/04/29 12:30:10;;;;;;;2.07;0.57;;;24.30;99.90;;;;;;5053299;28;20071;-75
2023/04/29 12:32:35;;;;;;;;;;;23.70;99.90;;;;;;5049530;28;20032;-75
2023/04/29 12:35:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5050758;28;20562;-77
2023/04/29 12:37:27;;;;;;;0.33;0.33;;;23.30;99.90;;;;;;5042948;28;20037;-77
2023/04/29 12:39:56;;;;;;;0.23;0.23;;;23.10;99.90;;;;;;5049134;28;20732;-78
2023/04/29 12:42:21;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5035713;28;20082;-77
2023/04/29 12:44:48;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5048721;28;20736;-80
2023/04/29 12:47:15;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5035094;28;20035;-78
2023/04/29 12:49:42;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5053706;28;20765;-77
2023/04/29 12:52:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5046584;28;20028;-78