Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:05;;;;;;;0.60;0.60;;;23.50;66.40;;;;;;5069346;28;43911;-70
2022/07/08 00:04:33;;;;;;;0.60;0.60;;;23.50;66.20;;;;;;5070939;28;43894;-70
2022/07/08 00:07:02;;;;;;;0.70;0.70;;;23.40;66.60;;;;;;5068876;28;47098;-69
2022/07/08 00:09:30;;;;;;;0.73;0.73;;;23.30;66.90;;;;;;5070358;28;43845;-70
2022/07/08 00:11:59;;;;;;;0.53;0.53;;;23.10;67.00;;;;;;5070904;28;43996;-69
2022/07/08 00:14:27;;;;;;;0.70;0.70;;;23.00;67.30;;;;;;5071110;28;44150;-71
2022/07/08 00:16:55;;;;;;;0.43;0.43;;;22.90;67.70;;;;;;5070274;28;43998;-70
2022/07/08 00:19:23;;;;;;;0.50;0.50;;;22.70;68.00;;;;;;5070477;28;43998;-70
2022/07/08 00:21:51;;;;;;;0.60;0.60;;;22.70;68.40;;;;;;5071044;28;43921;-70
2022/07/08 00:24:19;;;;;;;0.70;0.70;;;22.60;68.70;;;;;;5072181;28;43528;-69
2022/07/08 00:26:47;;;;;;;0.50;0.50;;;22.50;68.80;;;;;;5071201;28;43918;-70
2022/07/08 00:29:17;;;;;;;0.60;0.60;;;22.50;69.00;;;;;;5070632;28;43980;-70
2022/07/08 00:31:45;;;;;;;0.70;0.70;;;22.40;69.10;;;;;;5070517;28;43948;-70
2022/07/08 00:34:13;;;;;;;0.80;0.80;;;22.40;69.20;;;;;;5069472;28;44044;-70
2022/07/08 00:36:41;;;;;;;0.70;0.70;;;22.40;69.30;;;;;;5070116;28;44801;-71
2022/07/08 00:39:09;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5068626;28;45129;-70
2022/07/08 00:41:37;;;;;;;0.70;0.70;;;22.30;70.60;;;;;;5070158;28;44105;-70
2022/07/08 00:44:05;;;;;;;0.70;0.70;;;22.40;70.60;;;;;;5068811;28;43862;-70
2022/07/08 00:46:35;;;;;;;0.80;0.80;;;22.50;70.10;;;;;;5070354;28;44902;-70
2022/07/08 00:49:03;;;;;;;0.90;0.90;;;22.60;69.60;;;;;;5070305;28;44057;-71
2022/07/08 00:51:37;;;;;;;0.70;0.70;;;22.70;69.20;;;;;;5070498;28;43330;-70
2022/07/08 00:54:05;;;;;;;0.80;0.80;;;22.90;68.70;;;;;;5070725;28;43347;-71
2022/07/08 00:56:33;;;;;;;0.80;0.80;;;23.00;68.20;;;;;;5070068;28;43809;-72
2022/07/08 00:59:01;;;;;;;0.70;0.70;;;23.10;67.70;;;;;;5070157;28;43414;-70
2022/07/08 01:01:29;;;;;;;0.70;0.70;;;23.30;68.00;;;;;;5069979;28;43882;-69
2022/07/08 01:03:59;;;;;;;0.70;0.70;;;23.40;66.80;;;;;;5069472;28;43430;-69
2022/07/08 01:06:27;;;;;;;0.83;0.83;;;23.50;66.50;;;;;;5068881;28;43661;-70
2022/07/08 01:08:55;;;;;;;0.70;0.70;;;23.50;66.60;;;;;;5069478;28;43970;-70
2022/07/08 01:11:23;;;;;;;0.70;0.70;;;23.40;66.90;;;;;;5070034;28;43901;-69
2022/07/08 01:13:51;;;;;;;0.80;0.80;;;23.20;67.10;;;;;;5070624;28;43790;-69
2022/07/08 01:16:19;;;;;;;0.70;0.70;;;23.00;67.20;;;;;;5070165;28;44061;-70
2022/07/08 01:18:47;;;;;;;0.67;0.67;;;22.90;67.70;;;;;;5068293;28;44655;-70
2022/07/08 01:21:16;;;;;;;0.83;0.83;;;22.80;68.10;;;;;;5069646;28;44003;-70
2022/07/08 01:23:44;;;;;;;0.53;0.53;;;22.70;68.40;;;;;;5070766;28;43936;-70
2022/07/08 01:26:13;;;;;;;0.70;0.70;;;22.60;68.60;;;;;;5070014;28;43889;-70
2022/07/08 01:28:41;;;;;;;0.73;0.73;;;22.50;68.90;;;;;;5069101;28;43921;-70
2022/07/08 01:31:09;;;;;;;0.97;0.97;;;22.50;69.00;;;;;;5063454;28;43912;-70
2022/07/08 01:33:38;;;;;;;0.60;0.60;;;22.40;69.10;;;;;;5063274;28;44003;-69
2022/07/08 01:36:07;;;;;;;0.77;0.77;;;22.40;69.30;;;;;;5062993;28;44370;-70
2022/07/08 01:38:36;;;;;;;0.70;0.70;;;22.40;69.40;;;;;;5061785;28;44624;-69
2022/07/08 01:41:04;;;;;;;0.80;0.80;;;22.30;69.40;;;;;;5069581;28;43405;-70
2022/07/08 01:43:32;;;;;;;0.80;0.80;;;22.30;69.50;;;;;;5063498;28;43922;-69
2022/07/08 01:46:00;;;;;;;0.80;0.80;;;22.30;69.50;;;;;;5069325;28;44773;-70
2022/07/08 01:48:28;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5069333;28;43916;-70
2022/07/08 01:50:57;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5069445;28;43944;-70
2022/07/08 01:53:25;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5070159;28;43369;-70
2022/07/08 01:55:54;;;;;;;0.83;0.83;;;22.30;69.80;;;;;;5069484;28;43970;-70
2022/07/08 01:58:22;;;;;;;0.83;0.83;;;22.30;70.60;;;;;;5068105;28;45029;-71
2022/07/08 02:00:50;;;;;;;0.90;0.90;;;22.30;70.80;;;;;;5069228;28;43947;-70
2022/07/08 02:03:18;;;;;;;0.70;0.70;;;22.40;70.50;;;;;;5069966;28;43289;-71
2022/07/08 02:05:46;;;;;;;0.63;0.63;;;22.50;69.90;;;;;;5069289;28;44028;-70
2022/07/08 02:08:14;;;;;;;0.83;0.83;;;22.70;69.40;;;;;;5069282;28;43939;-70
2022/07/08 02:13:30;;;;;;;0.70;0.70;;;23.00;68.30;;;;;;5068026;28;43893;-71
2022/07/08 02:15:58;;;;;;;0.80;0.80;;;23.10;67.70;;;;;;5069130;28;43971;-70
2022/07/08 02:18:26;;;;;;;0.70;0.70;;;23.30;67.30;;;;;;5069093;28;43948;-70
2022/07/08 02:20:55;;;;;;;0.60;0.60;;;23.40;67.00;;;;;;5068652;28;43307;-70
2022/07/08 02:23:23;;;;;;;0.70;0.70;;;23.40;66.60;;;;;;5069355;28;43991;-70
2022/07/08 02:25:51;;;;;;;0.90;0.90;;;23.40;66.50;;;;;;5068836;28;44032;-70
2022/07/08 02:28:19;;;;;;;1.40;0.70;;;23.40;66.90;;;;;;5068247;28;43375;-70
2022/07/08 02:30:48;;;;;;;0.70;0.70;;;23.30;67.10;;;;;;5068601;28;44034;-71
2022/07/08 02:33:16;;;;;;;0.90;0.90;;;23.10;67.30;;;;;;5069410;28;43995;-70
2022/07/08 02:35:44;;;;;;;0.90;0.90;;;22.90;67.50;;;;;;5068071;28;46310;-70
2022/07/08 02:38:12;;;;;;;0.77;0.77;;;22.80;68.00;;;;;;5068750;28;44023;-70
2022/07/08 02:40:40;;;;;;;0.60;0.60;;;22.70;68.40;;;;;;5068049;28;44081;-71
2022/07/08 02:43:10;;;;;;;0.70;0.70;;;22.60;69.30;;;;;;5067693;28;43900;-70
2022/07/08 02:45:38;;;;;;;0.73;0.73;;;22.50;68.90;;;;;;5068748;28;43939;-70
2022/07/08 02:48:07;;;;;;;0.70;0.70;;;22.40;69.00;;;;;;5068657;28;43842;-70
2022/07/08 02:50:35;;;;;;;0.80;0.80;;;22.40;69.30;;;;;;5067694;28;43880;-70
2022/07/08 02:53:03;;;;;;;0.90;0.90;;;22.30;69.30;;;;;;5069607;28;43897;-70
2022/07/08 02:55:31;;;;;;;0.70;0.70;;;22.30;69.40;;;;;;5066976;28;47407;-70
2022/07/08 02:57:59;;;;;;;0.90;0.90;;;22.30;69.60;;;;;;5066677;28;44972;-70
2022/07/08 03:00:28;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5068552;28;43852;-70
2022/07/08 03:02:56;;;;;;;0.73;0.73;;;22.30;69.70;;;;;;5068776;28;43967;-70
2022/07/08 03:05:25;;;;;;;0.80;0.80;;;22.30;69.70;;;;;;5068639;28;43958;-69
2022/07/08 03:07:53;;;;;;;0.60;0.60;;;22.20;70.30;;;;;;5067322;28;43975;-70
2022/07/08 03:10:24;;;;;;;0.60;0.60;;;22.30;70.90;;;;;;5068788;28;43278;-69
2022/07/08 03:12:52;;;;;;;0.77;0.77;;;22.30;70.60;;;;;;5068763;28;43976;-70
2022/07/08 03:15:20;;;;;;;0.73;0.73;;;22.40;70.10;;;;;;5068255;28;44106;-70
2022/07/08 03:17:48;;;;;;;0.80;0.80;;;22.50;69.80;;;;;;5068767;28;43789;-70
2022/07/08 03:20:16;;;;;;;0.80;0.80;;;22.70;69.40;;;;;;5068185;28;44085;-71
2022/07/08 03:22:46;;;;;;;0.80;0.80;;;22.80;68.80;;;;;;5068960;28;43362;-71
2022/07/08 03:25:14;;;;;;;0.87;0.87;;;23.00;68.40;;;;;;5068336;28;43898;-69
2022/07/08 03:27:42;;;;;;;0.67;0.67;;;23.10;67.90;;;;;;5068128;28;43856;-71
2022/07/08 03:30:10;;;;;;;1.00;1.00;;;23.20;67.50;;;;;;5067865;28;43983;-69
2022/07/08 03:32:38;;;;;;;0.93;0.93;;;23.30;67.10;;;;;;5057812;28;44118;-70
2022/07/08 03:35:07;;;;;;;0.70;0.70;;;23.40;66.70;;;;;;5046961;28;47395;-71
2022/07/08 03:37:35;;;;;;;0.50;0.50;;;23.50;66.30;;;;;;5066200;28;43959;-70
2022/07/08 03:42:47;;;;;;;1.80;1.30;;;23.40;66.60;;;;;;5068373;28;43900;-70
2022/07/08 03:45:15;;;;;;;2.13;1.90;;;23.20;66.90;;;;;;5066814;28;45818;-70
2022/07/08 03:47:43;;;;;;;2.30;1.80;;;23.10;67.10;;;;;;5068570;28;43421;-70
2022/07/08 03:50:11;;;;;;;2.90;2.10;;;22.90;67.40;;;;;;5068457;28;43876;-69
2022/07/08 03:52:40;;;;;;;5.90;2.73;;;22.80;67.80;;;;;;5070438;28;43820;-70
2022/07/08 03:55:09;;;;;;;5.73;3.20;;;22.70;68.10;;;;;;5071844;28;44929;-70
2022/07/08 03:57:37;;;;;;;5.33;3.13;;;22.60;68.40;;;;;;5071483;28;43931;-70
2022/07/08 04:00:07;;;;;;;4.67;3.30;;;22.50;68.60;;;;;;5071614;28;43830;-69
2022/07/08 04:02:35;;;;;;;8.17;3.60;;;22.50;68.90;;;;;;5071755;28;43963;-70
2022/07/08 04:05:04;;;;;;;11.13;4.20;;;22.40;68.90;;;;;;5071503;28;43824;-69
2022/07/08 04:07:33;;;;;;;7.70;3.83;;;22.40;69.00;;;;;;5070950;28;43948;-70
2022/07/08 04:10:01;;;;;;;5.90;3.80;;;22.40;69.10;;;;;;5071659;28;43361;-70
2022/07/08 04:12:30;;;;;;;7.43;4.07;;;22.30;69.10;;;;;;5071490;28;43446;-70
2022/07/08 04:14:58;;;;;;;10.43;4.40;;;22.30;69.10;;;;;;5071003;28;43963;-71
2022/07/08 04:17:26;;;;;;;8.23;4.03;;;22.30;69.20;;;;;;5071120;28;43967;-70
2022/07/08 04:19:54;;;;;;;7.70;3.83;;;22.30;69.20;;;;;;5070908;28;43434;-69
2022/07/08 04:22:22;;;;;;;8.40;4.30;;;22.30;69.20;;;;;;5072107;28;44005;-69
2022/07/08 04:24:50;;;;;;;8.33;4.70;;;22.20;70.10;;;;;;5071188;28;44804;-70
2022/07/08 04:27:18;;;;;;;12.13;4.90;;;22.30;70.40;;;;;;5071384;28;43912;-70
2022/07/08 04:29:47;;;;;;;9.10;4.80;;;22.30;70.00;;;;;;5069700;28;43901;-70
2022/07/08 04:32:15;;;;;;;9.63;4.70;;;22.40;69.60;;;;;;5071535;28;43959;-70
2022/07/08 04:34:43;;;;;;;8.53;4.97;;;22.50;69.10;;;;;;5070953;28;43883;-70
2022/07/08 04:37:11;;;;;;;9.53;4.63;;;22.70;68.50;;;;;;5071013;28;43975;-71
2022/07/08 04:39:39;;;;;;;8.03;4.80;;;22.90;68.00;;;;;;5069397;28;43887;-70
2022/07/08 04:42:08;;;;;;;9.53;4.80;;;23.00;67.50;;;;;;5071625;28;43926;-71
2022/07/08 04:44:36;;;;;;;11.20;5.30;;;23.10;67.00;;;;;;5071234;28;43983;-70
2022/07/08 04:47:05;;;;;;;10.70;4.77;;;23.20;66.50;;;;;;5070669;28;44051;-70
2022/07/08 04:49:33;;;;;;;9.27;4.80;;;23.40;66.30;;;;;;5070381;28;43894;-71
2022/07/08 04:52:01;;;;;;;8.17;4.87;;;23.40;65.80;;;;;;5070329;28;44079;-70
2022/07/08 04:54:29;;;;;;;8.63;4.90;;;23.50;65.60;;;;;;5070301;28;44644;-69
2022/07/08 04:56:57;;;;;;;10.07;4.83;;;23.50;65.60;;;;;;5069623;28;44031;-70
2022/07/08 04:59:25;;;;;;;7.60;4.73;;;23.40;66.10;;;;;;5070141;28;43829;-70
2022/07/08 05:01:53;;;;;;;6.50;4.20;;;23.20;66.40;;;;;;5070489;28;43970;-70
2022/07/08 05:04:22;;;;;;;6.40;4.40;;;23.00;66.60;;;;;;5069921;28;44732;-70
2022/07/08 05:06:50;;;;;;;5.60;4.17;;;22.90;67.10;;;;;;5070737;28;43940;-70
2022/07/08 05:09:18;;;;;;;4.17;3.77;;;22.80;67.50;;;;;;5070607;28;44030;-70
2022/07/08 05:11:46;;;;;;;8.60;4.77;;;22.70;67.90;;;;;;5070879;28;43434;-71
2022/07/08 05:14:14;;;;;;;6.13;4.20;;;22.60;68.20;;;;;;5070824;28;43946;-70
2022/07/08 05:16:42;;;;;;;5.60;4.20;;;22.50;68.40;;;;;;5068628;28;44430;-70
2022/07/08 05:19:11;;;;;;;6.43;4.07;;;22.50;69.50;;;;;;5069839;28;44007;-70
2022/07/08 05:21:40;;;;;;;4.77;4.13;;;22.40;68.80;;;;;;5070767;28;43947;-70
2022/07/08 05:24:08;;;;;;;4.53;3.87;;;22.40;69.00;;;;;;5070650;28;44118;-70
2022/07/08 05:26:36;;;;;;;3.77;3.47;;;22.30;69.00;;;;;;5069804;28;43985;-70
2022/07/08 05:29:04;;;;;;;4.43;3.80;;;22.30;69.10;;;;;;5070146;28;43998;-71
2022/07/08 05:31:32;;;;;;;4.40;3.40;;;22.30;69.20;;;;;;5070521;28;44226;-69
2022/07/08 05:34:00;;;;;;;5.20;3.90;;;22.30;69.30;;;;;;5070027;28;43704;-70
2022/07/08 05:36:28;;;;;;;4.10;3.67;;;22.30;69.30;;;;;;5069997;28;43884;-70
2022/07/08 05:38:58;;;;;;;5.63;3.93;;;22.20;69.30;;;;;;5069638;28;43950;-71
2022/07/08 05:41:26;;;;;;;3.97;3.50;;;22.20;70.60;;;;;;5070061;28;43476;-70
2022/07/08 05:43:54;;;;;;;5.90;3.90;;;22.20;70.40;;;;;;5070644;28;43777;-69
2022/07/08 05:46:22;;;;;;;4.53;3.93;;;22.30;70.30;;;;;;5070171;28;43967;-70
2022/07/08 05:48:50;;;;;;;4.13;3.73;;;22.40;70.00;;;;;;5070900;28;43988;-71
2022/07/08 05:51:17;;;;;;;4.50;3.50;;;22.50;69.70;;;;;;5070625;28;43895;-70
2022/07/08 05:53:46;;;;;;;3.47;3.13;;;22.60;69.10;;;;;;5070185;28;43963;-70
2022/07/08 05:56:16;;;;;;;4.73;3.83;;;22.80;68.60;;;;;;5069955;28;44059;-71
2022/07/08 05:58:44;;;;;;;4.13;3.20;;;22.90;68.10;;;;;;5069949;28;44035;-71
2022/07/08 06:01:12;;;;;;;3.77;3.33;;;23.10;67.70;;;;;;5070096;28;44266;-70
2022/07/08 06:03:40;;;;;;;6.37;3.60;;;23.20;67.20;;;;;;5069173;28;44016;-69
2022/07/08 06:06:08;;;;;;;3.33;3.03;;;23.30;66.90;;;;;;5069635;28;44065;-70
2022/07/08 06:08:36;;;;;;;3.93;3.40;;;23.40;66.50;;;;;;5069743;28;43943;-71
2022/07/08 06:11:04;;;;;;;3.73;3.40;;;23.40;66.10;;;;;;5068538;28;44134;-70
2022/07/08 06:13:33;;;;;;;3.70;3.40;;;23.50;66.10;;;;;;5069294;28;43986;-70
2022/07/08 06:16:01;;;;;;;3.23;3.03;;;23.40;66.40;;;;;;5069282;28;43813;-70
2022/07/08 06:18:29;;;;;;;4.13;3.40;;;23.20;66.70;;;;;;5068292;28;43978;-71
2022/07/08 06:20:58;;;;;;;3.30;3.00;;;23.10;67.00;;;;;;5069912;28;43343;-70
2022/07/08 06:23:26;;;;;;;3.20;2.90;;;22.90;67.30;;;;;;5069758;28;45050;-70
2022/07/08 06:25:54;;;;;;;3.40;3.20;;;22.80;67.80;;;;;;5069325;28;44007;-70
2022/07/08 06:28:22;;;;;;;3.10;3.00;;;22.60;68.00;;;;;;5068354;28;44029;-70
2022/07/08 06:30:51;;;;;;;2.63;2.53;;;22.50;68.40;;;;;;5068830;28;44173;-70
2022/07/08 06:33:19;;;;;;;3.90;3.40;;;22.40;68.60;;;;;;5069579;28;44222;-70
2022/07/08 06:35:47;;;;;;;3.47;3.13;;;22.40;68.90;;;;;;5069424;28;43915;-71
2022/07/08 06:38:15;;;;;;;3.13;2.93;;;22.30;69.00;;;;;;5069375;28;43325;-69
2022/07/08 06:40:43;;;;;;;3.37;3.07;;;22.30;69.10;;;;;;5068865;28;43850;-69
2022/07/08 06:43:11;;;;;;;4.27;3.20;;;22.30;69.30;;;;;;5068547;28;44022;-70
2022/07/08 06:45:39;;;;;;;2.80;2.60;;;22.20;69.30;;;;;;5069232;28;44011;-70
2022/07/08 06:48:09;;;;;;;3.03;2.83;;;22.20;69.40;;;;;;5068830;28;43915;-70
2022/07/08 06:50:37;;;;;;;2.70;2.53;;;22.20;69.50;;;;;;5069293;28;44017;-70
2022/07/08 06:53:05;;;;;;;2.80;2.60;;;22.20;69.60;;;;;;5068646;28;44821;-71
2022/07/08 06:55:33;;;;;;;2.67;2.47;;;22.10;69.50;;;;;;5067162;28;45651;-70
2022/07/08 06:58:01;;;;;;;3.10;2.90;;;22.20;70.00;;;;;;5067326;28;44010;-71
2022/07/08 07:00:29;;;;;;;3.03;2.83;;;22.10;70.40;;;;;;5069479;28;44107;-70
2022/07/08 07:02:56;;;;;;;3.13;2.83;;;22.20;70.60;;;;;;5068736;28;44023;-70
2022/07/08 07:05:26;;;;;;;2.70;2.57;;;22.30;70.10;;;;;;5069054;28;44077;-70
2022/07/08 07:07:54;;;;;;;2.50;2.40;;;22.40;69.70;;;;;;5068833;28;44054;-69
2022/07/08 07:10:22;;;;;;;2.70;2.50;;;22.50;69.30;;;;;;5067553;28;43524;-70
2022/07/08 07:12:50;;;;;;;2.80;2.60;;;22.70;68.90;;;;;;5068759;28;43930;-70
2022/07/08 07:15:18;;;;;;;2.97;2.77;;;22.80;68.20;;;;;;5068465;28;43952;-70
2022/07/08 07:17:46;;;;;;;2.90;2.70;;;23.00;67.80;;;;;;5068651;28;44056;-70
2022/07/08 07:20:14;;;;;;;2.40;2.30;;;23.10;67.40;;;;;;5069342;28;43396;-70
2022/07/08 07:22:43;;;;;;;2.80;2.60;;;23.20;67.00;;;;;;5068549;28;43753;-70
2022/07/08 07:25:11;;;;;;;2.60;2.50;;;23.30;66.70;;;;;;5068350;28;43900;-70
2022/07/08 07:27:41;;;;;;;3.17;2.97;;;23.40;66.50;;;;;;5070842;28;43870;-71
2022/07/08 07:30:10;;;;;;;2.53;2.43;;;23.40;66.20;;;;;;5072548;28;44090;-70
2022/07/08 07:32:38;;;;;;;2.60;2.50;;;23.30;66.50;;;;;;5071909;28;44685;-70
2022/07/08 07:35:06;;;;;;;2.60;2.50;;;23.20;66.90;;;;;;5071624;28;43944;-69
2022/07/08 07:37:36;;;;;;;2.43;2.33;;;23.00;67.10;;;;;;5071631;28;43386;-71
2022/07/08 07:40:07;;;;;;;2.13;2.03;;;22.80;67.40;;;;;;5072064;28;43817;-70
2022/07/08 07:42:35;;;;;;;2.67;2.47;;;22.70;67.90;;;;;;5071467;28;43971;-70
2022/07/08 07:45:03;;;;;;;2.87;2.27;;;22.60;68.20;;;;;;5071746;28;43762;-71
2022/07/08 07:47:31;;;;;;;2.43;2.33;;;22.50;68.60;;;;;;5071503;28;43882;-70
2022/07/08 07:49:59;;;;;;;2.67;2.57;;;22.40;68.80;;;;;;5070736;28;43933;-71
2022/07/08 07:52:27;;;;;;;2.10;2.00;;;22.30;69.00;;;;;;5071718;28;43884;-70
2022/07/08 07:54:55;;;;;;;2.40;2.30;;;22.20;69.20;;;;;;5070980;28;43975;-70
2022/07/08 07:57:25;;;;;;;2.30;2.20;;;22.20;69.30;;;;;;5070986;28;43432;-69
2022/07/08 07:59:53;;;;;;;2.47;2.37;;;22.20;69.50;;;;;;5070382;28;43959;-69
2022/07/08 08:02:21;;;;;;;2.40;2.30;;;22.10;69.50;;;;;;5071357;28;44034;-70
2022/07/08 08:04:49;;;;;;;2.60;2.50;;;22.20;69.60;;;;;;5071232;28;44035;-70
2022/07/08 08:07:16;;;;;;;2.27;2.17;;;22.10;69.60;;;;;;5070719;28;43883;-70
2022/07/08 08:09:45;;;;;;;2.40;2.30;;;22.10;69.70;;;;;;5071575;28;43901;-70
2022/07/08 08:12:13;;;;;;;2.10;2.00;;;22.10;69.80;;;;;;5071048;28;44102;-70
2022/07/08 08:14:42;;;;;;;2.30;2.20;;;22.10;69.80;;;;;;5070855;28;43960;-70
2022/07/08 08:17:10;;;;;;;2.10;2.00;;;22.10;69.80;;;;;;5069963;28;43387;-70
2022/07/08 08:19:38;;;;;;;2.47;2.37;;;22.10;69.90;;;;;;5071388;28;44169;-70
2022/07/08 08:22:06;;;;;;;2.10;2.10;;;22.10;70.50;;;;;;5071328;28;43947;-71
2022/07/08 08:24:34;;;;;;;2.23;2.13;;;22.20;70.50;;;;;;5071088;28;43997;-70
2022/07/08 08:27:02;;;;;;;2.10;2.00;;;22.20;69.90;;;;;;5071013;28;44056;-70
2022/07/08 08:29:30;;;;;;;2.20;2.10;;;22.40;69.80;;;;;;5071385;28;43971;-70
2022/07/08 08:32:00;;;;;;;2.20;2.10;;;22.50;69.00;;;;;;5070131;28;43957;-70
2022/07/08 08:34:28;;;;;;;2.30;2.20;;;22.70;69.30;;;;;;5071502;28;43908;-70
2022/07/08 08:36:56;;;;;;;2.03;1.93;;;22.80;68.20;;;;;;5071732;28;43998;-70
2022/07/08 08:39:24;;;;;;;2.20;2.10;;;23.00;67.80;;;;;;5069858;28;44005;-70
2022/07/08 08:41:52;;;;;;;1.90;1.90;;;23.10;67.40;;;;;;5069373;28;46009;-71
2022/07/08 08:44:20;;;;;;;1.87;1.87;;;23.20;67.00;;;;;;5071022;28;43946;-70
2022/07/08 08:46:48;;;;;;;2.33;2.23;;;23.30;66.80;;;;;;5071089;28;43844;-71
2022/07/08 08:49:18;;;;;;;2.00;1.90;;;23.30;66.60;;;;;;5071001;28;43442;-71
2022/07/08 08:51:46;;;;;;;1.90;1.90;;;23.10;66.80;;;;;;5063502;28;44007;-71
2022/07/08 08:54:13;;;;;;;1.87;1.87;;;23.00;67.10;;;;;;5055672;28;45137;-70
2022/07/08 08:56:41;;;;;;;1.90;1.90;;;22.80;67.40;;;;;;5064591;28;43368;-70
2022/07/08 08:59:09;;;;;;;1.90;1.90;;;22.70;67.90;;;;;;5064317;28;43928;-69
2022/07/08 09:01:38;;;;;;;2.00;1.90;;;22.50;68.20;;;;;;5063865;28;43775;-70
2022/07/08 09:04:10;;;;;;;1.80;1.80;;;22.40;68.50;;;;;;5063996;28;44143;-70
2022/07/08 09:06:39;;;;;;;1.83;1.80;;;22.30;68.80;;;;;;5064612;28;44039;-70
2022/07/08 09:09:07;;;;;;;2.00;2.00;;;22.30;69.10;;;;;;5070750;28;43929;-70
2022/07/08 09:11:35;;;;;;;1.97;1.87;;;22.20;69.30;;;;;;5070002;28;43998;-70
2022/07/08 09:14:14;;;;;;;1.60;1.60;;;22.20;69.40;;;;;;5070257;28;43869;-70
2022/07/08 09:16:42;;;;;;;1.90;1.80;;;22.20;69.60;;;;;;5070171;28;43904;-70
2022/07/08 09:19:13;;;;;;;1.63;1.63;;;22.10;69.60;;;;;;5070368;28;43395;-70
2022/07/08 09:21:51;;;;;;;1.77;1.77;;;22.10;69.80;;;;;;5069917;28;43865;-70
2022/07/08 09:24:20;;;;;;;2.00;1.90;;;22.10;69.80;;;;;;5070468;28;43994;-69
2022/07/08 09:26:48;;;;;;;1.80;1.80;;;22.10;70.10;;;;;;5069161;28;43921;-70
2022/07/08 09:29:16;;;;;;;1.70;1.70;;;22.10;70.50;;;;;;5069079;28;43913;-69
2022/07/08 09:31:44;;;;;;;1.90;1.80;;;22.10;70.40;;;;;;5069635;28;43570;-71
2022/07/08 09:34:16;;;;;;;2.00;1.90;;;22.20;70.00;;;;;;5069954;28;44040;-70
2022/07/08 09:36:46;;;;;;;1.70;1.70;;;22.30;69.60;;;;;;5068482;28;43447;-70
2022/07/08 09:39:25;;;;;;;1.80;1.77;;;22.50;69.10;;;;;;5069919;28;43892;-71
2022/07/08 09:41:53;;;;;;;1.77;1.67;;;22.60;68.30;;;;;;5069482;28;43954;-70
2022/07/08 09:44:22;;;;;;;1.60;1.60;;;22.80;67.90;;;;;;5063319;28;43956;-71
2022/07/08 09:46:50;;;;;;;1.80;1.70;;;22.90;67.40;;;;;;5062611;28;43842;-70
2022/07/08 09:49:28;;;;;;;1.77;1.77;;;23.00;67.00;;;;;;5069714;28;43443;-71
2022/07/08 09:51:58;;;;;;;1.73;1.63;;;23.10;66.80;;;;;;5068144;28;44082;-70
2022/07/08 09:54:26;;;;;;;1.80;1.80;;;23.20;66.50;;;;;;5069857;28;43992;-69
2022/07/08 09:56:59;;;;;;;1.73;1.70;;;23.20;66.50;;;;;;5069712;28;44028;-71
2022/07/08 09:59:27;;;;;;;1.70;1.70;;;23.10;66.60;;;;;;5070077;28;43943;-70
2022/07/08 10:01:55;;;;;;;1.63;1.60;;;23.00;66.90;;;;;;5068160;28;45647;-70
2022/07/08 10:04:24;;;;;;;1.57;1.57;;;22.80;67.10;;;;;;5067886;28;44771;-69
2022/07/08 10:06:52;;;;;;;1.67;1.67;;;22.60;67.40;;;;;;5070298;28;43444;-70
2022/07/08 10:09:22;;;;;;;1.50;1.50;;;22.50;67.80;;;;;;5070253;28;43356;-70
2022/07/08 10:11:50;;;;;;;1.60;1.60;;;22.40;68.10;;;;;;5069331;28;44070;-70
2022/07/08 10:14:19;;;;;;;1.40;1.40;;;22.40;68.50;;;;;;5069866;28;43335;-70
2022/07/08 10:16:47;;;;;;;1.50;1.50;;;22.30;68.70;;;;;;5069687;28;43411;-70
2022/07/08 10:19:17;;;;;;;1.40;1.40;;;22.20;68.90;;;;;;5069733;28;43961;-70
2022/07/08 10:21:47;;;;;;;1.60;1.60;;;22.20;69.10;;;;;;5067762;28;45900;-70
2022/07/08 10:24:18;;;;;;;1.67;1.67;;;22.20;69.30;;;;;;5069076;28;43844;-70
2022/07/08 10:26:47;;;;;;;1.70;1.67;;;22.10;69.30;;;;;;5067704;28;43877;-70
2022/07/08 10:29:15;;;;;;;1.43;1.43;;;22.10;69.30;;;;;;5069628;28;43395;-70
2022/07/08 10:31:44;;;;;;;1.57;1.57;;;22.10;69.40;;;;;;5068921;28;43945;-71
2022/07/08 10:34:12;;;;;;;1.50;1.50;;;22.10;69.50;;;;;;5068710;28;43986;-70
2022/07/08 10:36:48;;;;;;;1.80;1.80;;;22.10;69.50;;;;;;5067369;28;43321;-70
2022/07/08 10:39:23;;;;;;;1.60;1.60;;;22.10;69.60;;;;;;5069318;28;43869;-70
2022/07/08 10:42:03;;;;;;;1.70;1.70;;;22.00;70.30;;;;;;5069038;28;43876;-70
2022/07/08 10:44:48;;;;;;;1.40;1.40;;;22.10;70.30;;;;;;5068862;28;43854;-70
2022/07/08 10:47:17;;;;;;;1.43;1.43;;;22.20;69.80;;;;;;5068131;28;43988;-70
2022/07/08 10:49:46;;;;;;;1.77;1.67;;;22.30;69.40;;;;;;5069854;28;43324;-70
2022/07/08 10:52:14;;;;;;;1.50;1.50;;;22.40;68.90;;;;;;5069146;28;43942;-69
2022/07/08 10:54:42;;;;;;;1.50;1.50;;;22.60;68.50;;;;;;5067101;28;45462;-70
2022/07/08 10:57:16;;;;;;;1.60;1.60;;;22.70;68.00;;;;;;5067290;28;43908;-70
2022/07/08 11:00:02;;;;;;;1.50;1.50;;;22.80;67.70;;;;;;5068992;28;43949;-70
2022/07/08 11:02:30;;;;;;;1.50;1.50;;;22.90;67.20;;;;;;5070112;28;43937;-70
2022/07/08 11:04:58;;;;;;;1.67;1.67;;;23.00;67.00;;;;;;5072210;28;44261;-70
2022/07/08 11:07:28;;;;;;;1.20;1.20;;;23.10;66.70;;;;;;5072176;28;44039;-70
2022/07/08 11:09:57;;;;;;;1.40;1.40;;;23.20;67.10;;;;;;5072767;28;43920;-70
2022/07/08 11:12:28;;;;;;;1.57;1.57;;;23.20;66.20;;;;;;5070635;28;46019;-69
2022/07/08 11:14:56;;;;;;;1.70;1.70;;;23.10;66.70;;;;;;5072407;28;43327;-69
2022/07/08 11:17:25;;;;;;;1.40;1.40;;;23.00;66.90;;;;;;5072397;28;43704;-70
2022/07/08 11:19:53;;;;;;;1.37;1.37;;;22.80;67.10;;;;;;5071608;28;43970;-69
2022/07/08 11:22:22;;;;;;;1.33;1.33;;;22.70;67.60;;;;;;5072516;28;44192;-70
2022/07/08 11:24:53;;;;;;;1.57;1.57;;;22.60;68.00;;;;;;5072654;28;43966;-70
2022/07/08 11:27:25;;;;;;;1.40;1.40;;;22.40;68.20;;;;;;5071935;28;43933;-69
2022/07/08 11:29:55;;;;;;;1.50;1.50;;;22.30;68.30;;;;;;5072298;28;43984;-70
2022/07/08 11:32:24;;;;;;;1.60;1.60;;;22.30;68.50;;;;;;5071595;28;43955;-71
2022/07/08 11:34:52;;;;;;;1.43;1.43;;;22.20;68.60;;;;;;5072126;28;43963;-70
2022/07/08 11:37:20;;;;;;;1.40;1.40;;;22.20;68.80;;;;;;5072326;28;43980;-71
2022/07/08 11:39:49;;;;;;;1.30;1.30;;;22.20;69.00;;;;;;5070728;28;43514;-70
2022/07/08 11:42:17;;;;;;;1.60;1.60;;;22.10;69.10;;;;;;5071624;28;44053;-72
2022/07/08 11:44:45;;;;;;;1.33;1.33;;;22.10;69.20;;;;;;5071309;28;43811;-69
2022/07/08 11:47:18;;;;;;;1.20;1.20;;;22.10;69.20;;;;;;5071455;28;43990;-69
2022/07/08 11:49:47;;;;;;;1.43;1.43;;;22.10;69.20;;;;;;5071767;28;43396;-70
2022/07/08 11:52:16;;;;;;;1.50;1.50;;;22.10;69.30;;;;;;5069757;28;45683;-69
2022/07/08 11:54:45;;;;;;;1.43;1.43;;;22.10;69.30;;;;;;5071452;28;43956;-70
2022/07/08 11:57:13;;;;;;;1.40;1.40;;;22.10;70.50;;;;;;5071587;28;43426;-70
2022/07/08 11:59:41;;;;;;;1.30;1.30;;;22.10;70.40;;;;;;5071042;28;44044;-70
2022/07/08 12:02:09;;;;;;;1.47;1.47;;;22.10;70.10;;;;;;5070823;28;43986;-70
2022/07/08 12:04:38;;;;;;;1.40;1.40;;;22.20;69.60;;;;;;5071601;28;43912;-70
2022/07/08 12:07:20;;;;;;;1.43;1.43;;;22.30;69.30;;;;;;5071791;28;43990;-70
2022/07/08 12:09:53;;;;;;;1.43;1.43;;;22.40;68.80;;;;;;5071669;28;43996;-70
2022/07/08 12:12:22;;;;;;;1.60;1.60;;;22.60;68.40;;;;;;5064665;28;45129;-70
2022/07/08 12:14:50;;;;;;;1.40;1.40;;;22.70;68.20;;;;;;5069778;28;45288;-70
2022/07/08 12:17:25;;;;;;;1.70;1.60;;;22.90;67.70;;;;;;5071612;28;43981;-70
2022/07/08 12:19:54;;;;;;;1.40;1.40;;;23.00;67.50;;;;;;5071068;28;43951;-70
2022/07/08 12:22:42;;;;;;;1.33;1.33;;;23.00;66.80;;;;;;5070585;28;43900;-71
2022/07/08 12:25:10;;;;;;;1.40;1.40;;;23.10;66.80;;;;;;5069020;28;44275;-70
2022/07/08 12:27:38;;;;;;;1.40;1.40;;;23.20;66.40;;;;;;5070801;28;44148;-70
2022/07/08 12:30:07;;;;;;;1.30;1.30;;;23.20;66.70;;;;;;5071524;28;43967;-69
2022/07/08 12:32:39;;;;;;;1.40;1.40;;;23.10;67.00;;;;;;5070623;28;44749;-69
2022/07/08 12:35:09;;;;;;;1.40;1.40;;;22.90;67.00;;;;;;5069160;28;44759;-69
2022/07/08 12:37:37;;;;;;;1.40;1.40;;;22.80;67.30;;;;;;5071498;28;44262;-71
2022/07/08 12:40:15;;;;;;;1.40;1.40;;;22.60;67.70;;;;;;5069721;28;44014;-70
2022/07/08 12:42:44;;;;;;;1.40;1.40;;;22.50;68.10;;;;;;5064465;28;44815;-69
2022/07/08 12:45:16;;;;;;;1.40;1.40;;;22.40;68.40;;;;;;5064556;28;44026;-70
2022/07/08 12:47:44;;;;;;;1.43;1.43;;;22.30;68.70;;;;;;5070800;28;43893;-69
2022/07/08 12:50:13;;;;;;;1.40;1.40;;;22.30;69.00;;;;;;5071086;28;43868;-71
2022/07/08 12:52:41;;;;;;;1.33;1.33;;;22.20;69.80;;;;;;5069169;28;44043;-71
2022/07/08 12:55:09;;;;;;;1.40;1.40;;;22.20;69.30;;;;;;5070830;28;43804;-70
2022/07/08 12:57:37;;;;;;;1.50;1.50;;;22.20;69.40;;;;;;5070368;28;43418;-69
2022/07/08 13:00:08;;;;;;;1.43;1.43;;;22.10;69.40;;;;;;5070746;28;43469;-70