Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:51;;;;;;;;;;;15.60;99.90;;;;;;2074750;28;19916;-74
2023/08/31 00:01:53;;;;;;;;;;;15.70;99.90;;;;;;2074926;28;19917;-75
2023/08/31 00:02:54;;;;;;;;;;;15.70;99.90;;;;;;2075454;28;19917;-75
2023/08/31 00:03:54;;;;;;;;;;;15.70;99.90;;;;;;2075392;28;19913;-75
2023/08/31 00:04:55;;;;;;;;;;;15.70;99.90;;;;;;2075411;28;20319;-74
2023/08/31 00:05:55;;;;;;;;;;;15.70;99.90;;;;;;2075329;28;20180;-75
2023/08/31 00:06:56;;;;;;;;;;;15.80;99.90;;;;;;2075371;28;20523;-74
2023/08/31 00:07:56;;;;;;;;;;;15.80;99.90;;;;;;2075486;28;19921;-75
2023/08/31 00:08:57;;;;;;;;;;;15.80;99.90;;;;;;2075222;28;19921;-74
2023/08/31 00:09:58;;;;;;;;;;;15.80;99.90;;;;;;2070653;28;20368;-75
2023/08/31 00:11:00;;;;;;;;;;;15.80;99.90;;;;;;2075365;28;20016;-74
2023/08/31 00:12:02;;;;;;;;;;;15.80;99.90;;;;;;2075222;28;19913;-74
2023/08/31 00:13:02;;;;;;;;;;;15.90;99.90;;;;;;2075324;28;19917;-76
2023/08/31 00:14:03;;;;;;;;;;;15.90;99.90;;;;;;2074648;28;19913;-74
2023/08/31 00:15:04;;;;;;;;;;;15.90;99.90;;;;;;2074723;28;19917;-73
2023/08/31 00:16:05;;;;;;;;;;;15.90;99.90;;;;;;2075408;28;20269;-74
2023/08/31 00:17:05;;;;;;;;;;;15.90;99.90;;;;;;2075294;28;19920;-74
2023/08/31 00:18:06;;;;;;;;;;;15.90;99.90;;;;;;2075537;28;20015;-74
2023/08/31 00:19:07;;;;;;;;;;;15.90;99.90;;;;;;2075638;28;19923;-72
2023/08/31 00:20:11;;;;;;;;;;;16.00;99.90;;;;;;2075316;28;20390;-72
2023/08/31 00:21:12;;;;;;;;;;;15.90;99.90;;;;;;2075464;28;19971;-72
2023/08/31 00:22:13;;;;;;;;;;;16.00;99.90;;;;;;2075286;28;20379;-73
2023/08/31 00:23:13;;;;;;;;;;;16.00;99.90;;;;;;2075087;28;19917;-73
2023/08/31 00:24:14;;;;;;;;;;;16.00;99.90;;;;;;2074862;28;19913;-73
2023/08/31 00:25:14;;;;;;;;;;;16.10;99.90;;;;;;2075025;28;19980;-72
2023/08/31 00:26:15;;;;;;;;;;;16.10;99.90;;;;;;2069999;28;19914;-71
2023/08/31 00:27:17;;;;;;;;;;;16.10;99.90;;;;;;2058054;28;19922;-71
2023/08/31 00:28:18;;;;;;;;;;;16.10;99.90;;;;;;2066112;28;19917;-72
2023/08/31 00:29:20;;;;;;;;;;;16.10;99.90;;;;;;2081617;28;19913;-73
2023/08/31 00:30:21;;;;;;;;;;;16.10;99.90;;;;;;2080686;28;19944;-73
2023/08/31 00:31:21;;;;;;;;;;;16.10;99.90;;;;;;2075196;28;19928;-73
2023/08/31 00:32:23;;;;;;;;;;;16.10;99.90;;;;;;2074669;28;20035;-73
2023/08/31 00:33:25;;;;;;;;;;;16.10;99.90;;;;;;2074450;28;20380;-73
2023/08/31 00:34:27;;;;;;;;;;;16.10;99.90;;;;;;2074528;28;19929;-73
2023/08/31 00:35:27;;;;;;;;;;;16.10;99.90;;;;;;2075392;28;20951;-73
2023/08/31 00:36:28;;;;;;;;;;;16.10;99.90;;;;;;2074493;28;20164;-73
2023/08/31 00:37:28;;;;;;;;;;;16.10;99.90;;;;;;2074585;28;19925;-73
2023/08/31 00:38:29;;;;;;;;;;;16.10;99.90;;;;;;2075071;28;20376;-73
2023/08/31 00:39:30;;;;;;;;;;;16.10;99.90;;;;;;2075274;28;19961;-73
2023/08/31 00:40:31;;;;;;;;;;;16.10;99.90;;;;;;2074243;28;20458;-73
2023/08/31 00:41:32;;;;;;;;;;;16.10;99.90;;;;;;2074390;28;20478;-74
2023/08/31 00:42:32;;;;;;;;;;;16.00;99.90;;;;;;2082577;28;19923;-72
2023/08/31 00:43:33;;;;;;;;;;;16.00;99.90;;;;;;2082884;28;19924;-71
2023/08/31 00:44:34;;;;;;;;;;;16.00;99.90;;;;;;2075092;28;20288;-72
2023/08/31 00:45:34;;;;;;;;;;;16.00;99.90;;;;;;2075368;28;19913;-72
2023/08/31 00:46:36;;;;;;;;;;;15.90;99.90;;;;;;2075202;28;19924;-73
2023/08/31 00:47:37;;;;;;;;;;;15.90;99.90;;;;;;2074689;28;19917;-73
2023/08/31 00:48:38;;;;;;;;;;;15.90;99.90;;;;;;2050450;28;19918;-72
2023/08/31 00:49:40;;;;;;;;;;;15.90;99.90;;;;;;2062312;28;20083;-73
2023/08/31 00:50:40;;;;;;;;;;;15.90;99.90;;;;;;2071215;28;20084;-72
2023/08/31 00:51:43;;;;;;;;;;;15.80;99.90;;;;;;2075223;28;19964;-73
2023/08/31 00:52:47;;;;;;;;;;;15.90;99.90;;;;;;2075416;28;19917;-73
2023/08/31 00:53:48;;;;;;;;;;;15.80;99.90;;;;;;2074527;28;19917;-73
2023/08/31 00:54:51;;;;;;;;;;;15.80;99.90;;;;;;2074515;28;20051;-74
2023/08/31 00:55:52;;;;;;;;;;;15.70;99.90;;;;;;2083822;28;19943;-74
2023/08/31 00:56:53;;;;;;;;;;;15.70;99.90;;;;;;2084143;28;19939;-73
2023/08/31 00:57:55;;;;;;;;;;;15.70;99.90;;;;;;2076744;28;19921;-73
2023/08/31 00:58:56;;;;;;;;;;;15.70;99.90;;;;;;2076590;28;20003;-73
2023/08/31 00:59:56;;;;;;;;;;;15.70;99.90;;;;;;2084502;28;20291;-73
2023/08/31 01:01:18;;;;;;;;;;;15.60;99.90;;;;;;2084285;28;19919;-74
2023/08/31 01:02:22;;;;;;;;;;;15.60;99.90;;;;;;2076620;28;19917;-74
2023/08/31 01:03:41;;;;;;;;;;;15.60;99.90;;;;;;2076775;28;19917;-73
2023/08/31 01:05:01;;;;;;;;;;;15.60;99.90;;;;;;2068161;28;20015;-74
2023/08/31 01:06:21;;;;;;;;;;;15.60;99.90;;;;;;2063307;28;19952;-74
2023/08/31 01:07:57;;;;;;;;;;;15.50;99.90;;;;;;2070016;28;20404;-73
2023/08/31 01:09:08;;;;;;;;;;;15.50;99.90;;;;;;2060438;28;19917;-74
2023/08/31 01:10:25;;;;;;;;;;;15.50;99.90;;;;;;2053026;28;19933;-73
2023/08/31 01:11:36;;;;;;;;;;;15.50;99.90;;;;;;2065356;28;19917;-73
2023/08/31 01:12:44;;;;;;;;;;;15.50;99.90;;;;;;2075958;28;19917;-72
2023/08/31 01:13:47;;;;;;;;;;;15.40;99.90;;;;;;2073555;28;19921;-73
2023/08/31 01:14:51;;;;;;;;;;;15.40;99.90;;;;;;2076650;28;19975;-72
2023/08/31 01:15:53;;;;;;;;;;;15.40;99.90;;;;;;2076664;28;20315;-72
2023/08/31 01:16:56;;;;;;;;;;;15.40;99.90;;;;;;2076166;28;20012;-72
2023/08/31 01:17:58;;;;;;;;;;;15.40;99.90;;;;;;2078671;28;19944;-72
2023/08/31 01:19:00;;;;;;;;;;;15.40;99.90;;;;;;2081016;28;19924;-73
2023/08/31 01:20:02;;;;;;;;;;;15.30;99.90;;;;;;2082911;28;20211;-72
2023/08/31 01:21:27;;;;;;;;;;;15.30;99.90;;;;;;2084139;28;19916;-73
2023/08/31 01:22:33;;;;;;;;;;;15.30;99.90;;;;;;2083446;28;19913;-73
2023/08/31 01:23:43;;;;;;;;;;;15.30;99.90;;;;;;2083501;28;19917;-73
2023/08/31 01:24:45;;;;;;;;;;;15.30;99.90;;;;;;2073339;28;20183;-72
2023/08/31 01:25:48;;;;;;;;;;;15.30;99.90;;;;;;2075896;28;20288;-73
2023/08/31 01:26:48;;;;;;;;;;;15.30;99.90;;;;;;2076036;28;20011;-72
2023/08/31 01:27:49;;;;;;;;;;;15.30;99.90;;;;;;2077159;28;20403;-73
2023/08/31 01:28:50;;;;;;;;;;;15.30;99.90;;;;;;2077244;28;19917;-72
2023/08/31 01:29:51;;;;;;;;;;;15.30;99.90;;;;;;2076229;28;20427;-72
2023/08/31 01:30:52;;;;;;;;;;;15.30;99.90;;;;;;2076870;28;19917;-73
2023/08/31 01:31:53;;;;;;;;;;;15.30;99.90;;;;;;2077454;28;20011;-72
2023/08/31 01:32:53;;;;;;;;;;;15.40;99.90;;;;;;2076452;28;20449;-73
2023/08/31 01:33:54;;;;;;;;;;;15.40;99.90;;;;;;2076555;28;20268;-72
2023/08/31 01:34:57;;;;;;;;;;;15.40;99.90;;;;;;2076797;28;19940;-73
2023/08/31 01:35:59;;;;;;;;;;;15.40;99.90;;;;;;2075984;28;19920;-73
2023/08/31 01:37:01;;;;;;;;;;;15.40;99.90;;;;;;2075970;28;19974;-73
2023/08/31 01:38:03;;;;;;;;;;;15.40;99.90;;;;;;2076680;28;19921;-73
2023/08/31 01:39:04;;;;;;;;;;;15.40;99.90;;;;;;2075655;28;19917;-72
2023/08/31 01:40:10;;;;;;;;;;;15.40;99.90;;;;;;2063546;28;19913;-72
2023/08/31 01:41:16;;;;;;;;;;;15.50;99.90;;;;;;2056824;28;20463;-73
2023/08/31 01:42:16;;;;;;;;;;;15.50;99.90;;;;;;2059529;28;19917;-72
2023/08/31 01:43:17;;;;;;;;;;;15.50;99.90;;;;;;2068231;28;20001;-73
2023/08/31 01:44:18;;;;;;;;;;;15.50;99.90;;;;;;2079382;28;20392;-73
2023/08/31 01:45:20;;;;;;;;;;;15.50;99.90;;;;;;2082837;28;19921;-72
2023/08/31 01:46:21;;;;;;;;;;;15.50;99.90;;;;;;2073700;28;19917;-73
2023/08/31 01:47:21;;;;;;;;;;;15.50;99.90;;;;;;2073003;28;20284;-73
2023/08/31 01:48:22;;;;;;;;;;;15.50;99.90;;;;;;2063314;28;19929;-73
2023/08/31 01:49:23;;;;;;;;;;;15.50;99.90;;;;;;2069119;28;20359;-72
2023/08/31 01:50:24;;;;;;;;;;;15.50;99.90;;;;;;2076500;28;19967;-73
2023/08/31 01:51:25;;;;;;;;;;;15.60;99.90;;;;;;2076256;28;19914;-73
2023/08/31 01:52:25;;;;;;;;;;;15.60;99.90;;;;;;2076400;28;20347;-73
2023/08/31 01:53:26;;;;;;;;;;;15.60;99.90;;;;;;2073560;28;19991;-72
2023/08/31 01:54:26;;;;;;;;;;;15.60;99.90;;;;;;2064874;28;19917;-72
2023/08/31 01:55:27;;;;;;;;;;;15.60;99.90;;;;;;2067177;28;19917;-72
2023/08/31 01:56:28;;;;;;;;;;;15.50;99.90;;;;;;2067327;28;19953;-72
2023/08/31 01:57:28;;;;;;;;;;;15.60;99.90;;;;;;2067315;28;20012;-72
2023/08/31 01:58:37;;;;;;;;;;;15.60;99.90;;;;;;2076567;28;19964;-73
2023/08/31 01:59:37;;;;;;;;;;;15.60;99.90;;;;;;2075486;28;19940;-73
2023/08/31 02:00:38;;;;;;;;;;;15.60;99.90;;;;;;2067792;28;19929;-73
2023/08/31 02:01:39;;;;;;;;;;;15.60;99.90;;;;;;2083554;28;19939;-73
2023/08/31 02:02:40;;;;;;;;;;;15.60;99.90;;;;;;2079521;28;19917;-73
2023/08/31 02:03:40;;;;;;;;;;;15.60;99.90;;;;;;2083760;28;19916;-74
2023/08/31 02:04:42;;;;;;;;;;;15.60;99.90;;;;;;2076353;28;19913;-73
2023/08/31 02:05:42;;;;;;;;;;;15.60;99.90;;;;;;2072303;28;19917;-74
2023/08/31 02:06:43;;;;;;;;;;;15.60;99.90;;;;;;2075461;28;19917;-74
2023/08/31 02:07:43;;;;;;;;;;;15.60;99.90;;;;;;2074422;28;19924;-73
2023/08/31 02:08:47;;;;;;;;;;;15.60;99.90;;;;;;2075178;28;19928;-73
2023/08/31 02:09:47;;;;;;;;;;;15.50;99.90;;;;;;2074017;28;19944;-73
2023/08/31 02:10:48;;;;;;;;;;;15.60;99.90;;;;;;2076225;28;19917;-73
2023/08/31 02:11:56;;;;;;;;;;;15.60;99.90;;;;;;2076249;28;19933;-73
2023/08/31 02:13:00;;;;;;;;;;;15.60;99.90;;;;;;2074976;28;19952;-73
2023/08/31 02:14:00;;;;;;;;;;;15.60;99.90;;;;;;2067309;28;19914;-74
2023/08/31 02:15:01;;;;;;;;;;;15.60;99.90;;;;;;2075301;28;19921;-73
2023/08/31 02:16:01;;;;;;;;;;;15.60;99.90;;;;;;2071284;28;20643;-74
2023/08/31 02:17:02;;;;;;;;;;;15.60;99.90;;;;;;2064474;28;19976;-74
2023/08/31 02:18:03;;;;;;;;;;;15.60;99.90;;;;;;2063310;28;19968;-74
2023/08/31 02:19:04;;;;;;;;;;;15.60;99.90;;;;;;2072381;28;19917;-74
2023/08/31 02:20:06;;;;;;;;;;;15.60;99.90;;;;;;2083555;28;19924;-73
2023/08/31 02:21:07;;;;;;;;;;;15.60;99.90;;;;;;2082892;28;19912;-73
2023/08/31 02:22:08;;;;;;;;;;;15.60;99.90;;;;;;2071396;28;19917;-73
2023/08/31 02:23:09;;;;;;;;;;;15.60;99.90;;;;;;2067115;28;19914;-73
2023/08/31 02:24:10;;;;;;;;;;;15.60;99.90;;;;;;2075754;28;19917;-73
2023/08/31 02:25:10;;;;;;;;;;;15.60;99.90;;;;;;2076237;28;19919;-73
2023/08/31 02:26:11;;;;;;;;;;;15.60;99.90;;;;;;2075850;28;19913;-73
2023/08/31 02:27:12;;;;;;;;;;;15.60;99.90;;;;;;2076005;28;19917;-73
2023/08/31 02:28:13;;;;;;;;;;;15.50;99.90;;;;;;2074929;28;20372;-72
2023/08/31 02:29:13;;;;;;;;;;;15.50;99.90;;;;;;2075665;28;19972;-73
2023/08/31 02:30:14;;;;;;;;;;;15.50;99.90;;;;;;2075064;28;19995;-72
2023/08/31 02:31:16;;;;;;;;;;;15.50;99.90;;;;;;2075380;28;19917;-73
2023/08/31 02:32:18;;;;;;;;;;;15.40;99.90;;;;;;2076079;28;19917;-73
2023/08/31 02:33:19;;;;;;;;;;;15.40;99.90;;;;;;2075921;28;20211;-72
2023/08/31 02:34:21;;;;;;;;;;;15.40;99.90;;;;;;2075913;28;19985;-73
2023/08/31 02:35:23;;;;;;;;;;;15.40;99.90;;;;;;2069991;28;20008;-73
2023/08/31 02:36:23;;;;;;;;;;;15.40;99.90;;;;;;2071169;28;20414;-71
2023/08/31 02:37:24;;;;;;;;;;;15.40;99.90;;;;;;2073305;28;19920;-73
2023/08/31 02:38:26;;;;;;;;;;;15.40;99.90;;;;;;2075980;28;19963;-71
2023/08/31 02:39:26;;;;;;;;;;;15.40;99.90;;;;;;2075186;28;20007;-73
2023/08/31 02:40:27;;;;;;;;;;;15.40;99.90;;;;;;2075088;28;20026;-72
2023/08/31 02:41:27;;;;;;;;;;;15.40;99.90;;;;;;2075930;28;20257;-73
2023/08/31 02:42:28;;;;;;;;;;;15.40;99.90;;;;;;2076128;28;19928;-74
2023/08/31 02:43:30;;;;;;;;;;;15.40;99.90;;;;;;2070968;28;20490;-73
2023/08/31 02:44:30;;;;;;;;;;;15.40;99.90;;;;;;2069110;28;20121;-74
2023/08/31 02:45:31;;;;;;;;;;;15.40;99.90;;;;;;2081941;28;20399;-73
2023/08/31 02:46:31;;;;;;;;;;;15.30;99.90;;;;;;2080779;28;20422;-72
2023/08/31 02:47:32;;;;;;;;;;;15.30;99.90;;;;;;2075166;28;19956;-72
2023/08/31 02:48:33;;;;;;;;;;;15.30;99.90;;;;;;2067287;28;19987;-73
2023/08/31 02:49:33;;;;;;;;;;;15.30;99.90;;;;;;2075256;28;20354;-74
2023/08/31 02:50:34;;;;;;;;;;;15.30;99.90;;;;;;2080275;28;20470;-72
2023/08/31 02:51:35;;;;;;;;;;;15.30;99.90;;;;;;2074378;28;19971;-72
2023/08/31 02:52:35;;;;;;;;;;;15.30;99.90;;;;;;2075031;28;19917;-73
2023/08/31 02:53:36;;;;;;;;;;;15.30;99.90;;;;;;2075746;28;19917;-73
2023/08/31 02:54:36;;;;;;;;;;;15.20;99.90;;;;;;2083422;28;19917;-73
2023/08/31 02:55:37;;;;;;;;;;;15.20;99.90;;;;;;2083418;28;19952;-73
2023/08/31 02:56:37;;;;;;;;;;;15.20;99.90;;;;;;2077944;28;19972;-73
2023/08/31 02:57:38;;;;;;;;;;;15.20;99.90;;;;;;2074858;28;20176;-73
2023/08/31 02:58:39;;;;;;;;;;;15.20;99.90;;;;;;2066901;28;20555;-74
2023/08/31 02:59:39;;;;;;;;;;;15.20;99.90;;;;;;2074859;28;19917;-73
2023/08/31 03:00:42;;;;;;;;;;;15.20;99.90;;;;;;2075606;28;19910;-74
2023/08/31 03:01:46;;;;;;;;;;;15.20;99.90;;;;;;2067091;28;19918;-73
2023/08/31 03:02:51;;;;;;;;;;;15.20;99.90;;;;;;2055473;28;20028;-72
2023/08/31 03:03:52;;;;;;;;;;;15.10;99.90;;;;;;2060068;28;20033;-73
2023/08/31 03:04:55;;;;;;;;;;;15.10;99.90;;;;;;2066767;28;19979;-73
2023/08/31 03:05:57;;;;;;;;;;;15.10;99.90;;;;;;2074886;28;19924;-72
2023/08/31 03:06:58;;;;;;;;;;;15.10;99.90;;;;;;2075696;28;19949;-74
2023/08/31 03:07:59;;;;;;;;;;;15.00;99.90;;;;;;2067115;28;20001;-73
2023/08/31 03:09:01;;;;;;;;;;;15.00;99.90;;;;;;2052503;28;19914;-73
2023/08/31 03:10:02;;;;;;;;;;;15.00;99.90;;;;;;2061097;28;19923;-74
2023/08/31 03:11:04;;;;;;;;;;;15.00;99.90;;;;;;2069457;28;19913;-73
2023/08/31 03:12:05;;;;;;;;;;;14.90;99.90;;;;;;2068243;28;20032;-73
2023/08/31 03:13:05;;;;;;;;;;;14.90;99.90;;;;;;2066828;28;19917;-74
2023/08/31 03:14:06;;;;;;;;;;;14.90;99.90;;;;;;2074809;28;19949;-74
2023/08/31 03:15:07;;;;;;;;;;;14.90;99.90;;;;;;2075444;28;19921;-74
2023/08/31 03:16:08;;;;;;;;;;;14.90;99.90;;;;;;2083004;28;20395;-72
2023/08/31 03:17:08;;;;;;;;;;;14.90;99.90;;;;;;2083194;28;20344;-73
2023/08/31 03:18:09;;;;;;;;;;;14.80;99.90;;;;;;2074642;28;19925;-72
2023/08/31 03:19:09;;;;;;;;;;;14.80;99.90;;;;;;2074983;28;19953;-72
2023/08/31 03:20:10;;;;;;;;;;;14.80;99.90;;;;;;2074962;28;20346;-73
2023/08/31 03:21:10;;;;;;;;;;;14.80;99.90;;;;;;2074886;28;20004;-74
2023/08/31 03:22:11;;;;;;;;;;;14.80;99.90;;;;;;2067304;28;19921;-74
2023/08/31 03:23:11;;;;;;;;;;;14.70;99.90;;;;;;2070415;28;19952;-72
2023/08/31 03:24:12;;;;;;;;;;;14.80;99.90;;;;;;2074942;28;19913;-73
2023/08/31 03:25:13;;;;;;;;;;;14.80;99.90;;;;;;2075672;28;19917;-73
2023/08/31 03:26:14;;;;;;;;;;;14.80;99.90;;;;;;2075321;28;19917;-74
2023/08/31 03:27:20;;;;;;;;;;;14.80;99.90;;;;;;2082678;28;19921;-74
2023/08/31 03:28:20;;;;;;;;;;;14.70;99.90;;;;;;2078801;28;19928;-74
2023/08/31 03:29:21;;;;;;;;;;;14.70;99.90;;;;;;2070053;28;20362;-74
2023/08/31 03:30:22;;;;;;;;;;;14.70;99.90;;;;;;2065113;28;19917;-74
2023/08/31 03:31:22;;;;;;;;;;;14.70;99.90;;;;;;2059590;28;19918;-74
2023/08/31 03:32:23;;;;;;;;;;;14.70;99.90;;;;;;2069852;28;20525;-74
2023/08/31 03:33:23;;;;;;;;;;;14.70;99.90;;;;;;2074705;28;19917;-72
2023/08/31 03:34:24;;;;;;;;;;;14.70;99.90;;;;;;2074634;28;19971;-73
2023/08/31 03:35:27;;;;;;;;;;;14.70;99.90;;;;;;2074183;28;20302;-73
2023/08/31 03:36:28;;;;;;;;;;;14.70;99.90;;;;;;2059711;28;19921;-72
2023/08/31 03:37:29;;;;;;;;;;;14.70;99.90;;;;;;2065722;28;20405;-73
2023/08/31 03:38:31;;;;;;;;;;;14.70;99.90;;;;;;2070533;28;20552;-73
2023/08/31 03:39:33;;;;;;;;;;;14.70;99.90;;;;;;2063675;28;20321;-73
2023/08/31 03:40:34;;;;;;;;;;;14.80;99.90;;;;;;2058264;28;19925;-72
2023/08/31 03:41:35;;;;;;;;;;;14.70;99.90;;;;;;2066473;28;19918;-73
2023/08/31 03:42:36;;;;;;;;;;;14.70;99.90;;;;;;2072520;28;20438;-73
2023/08/31 03:43:36;;;;;;;;;;;14.70;99.90;;;;;;2068856;28;19913;-73
2023/08/31 03:44:37;;;;;;;;;;;14.70;99.90;;;;;;2064545;28;19994;-73
2023/08/31 03:45:38;;;;;;;;;;;14.70;99.90;;;;;;2074474;28;19948;-73
2023/08/31 03:46:38;;;;;;;;;;;14.70;99.90;;;;;;2074555;28;20000;-72
2023/08/31 03:47:39;;;;;;;;;;;14.70;99.90;;;;;;2070697;28;20446;-74
2023/08/31 03:48:39;;;;;;;;;;;14.70;99.90;;;;;;2074773;28;20348;-71
2023/08/31 03:49:40;;;;;;;;;;;14.70;99.90;;;;;;2074726;28;20088;-74
2023/08/31 03:50:42;;;;;;;;;;;14.70;99.90;;;;;;2074509;28;19965;-73
2023/08/31 03:51:43;;;;;;;;;;;14.70;99.90;;;;;;2077354;28;19942;-73
2023/08/31 03:52:45;;;;;;;;;;;14.60;99.90;;;;;;2082931;28;20390;-73
2023/08/31 03:53:45;;;;;;;;;;;14.70;99.90;;;;;;2066787;28;19925;-74
2023/08/31 03:54:46;;;;;;;;;;;14.60;99.90;;;;;;2066449;28;19925;-72
2023/08/31 03:55:46;;;;;;;;;;;14.60;99.90;;;;;;2067519;28;19921;-72
2023/08/31 03:56:49;;;;;;;;;;;14.60;99.90;;;;;;2066423;28;19914;-73
2023/08/31 03:57:49;;;;;;;;;;;14.60;99.90;;;;;;2066503;28;19918;-72
2023/08/31 03:58:56;;;;;;;;;;;14.60;99.90;;;;;;2063715;28;19917;-72
2023/08/31 03:59:56;;;;;;;;;;;14.60;99.90;;;;;;2074490;28;19917;-72
2023/08/31 04:00:57;;;;;;;;;;;14.60;99.90;;;;;;2083000;28;19995;-73
2023/08/31 04:01:59;;;;;;;;;;;14.60;99.90;;;;;;2074578;28;19913;-72
2023/08/31 04:03:01;;;;;;;;;;;14.60;99.90;;;;;;2066859;28;20380;-73
2023/08/31 04:04:01;;;;;;;;;;;14.60;99.90;;;;;;2074688;28;19917;-73
2023/08/31 04:05:05;;;;;;;;;;;14.50;99.90;;;;;;2074298;28;19924;-70
2023/08/31 04:06:05;;;;;;;;;;;14.50;99.90;;;;;;2060901;28;19914;-68
2023/08/31 04:07:06;;;;;;;;;;;14.50;99.90;;;;;;2070382;28;19923;-80
2023/08/31 04:08:07;;;;;;;;;;;14.50;99.90;;;;;;2066595;28;20000;-82
2023/08/31 04:09:09;;;;;;;;;;;14.50;99.90;;;;;;2066386;28;20008;-72
2023/08/31 04:10:10;;;;;;;;;;;14.50;99.90;;;;;;2051504;28;19914;-71
2023/08/31 04:11:10;;;;;;;;;;;14.50;99.90;;;;;;2056509;28;20683;-71
2023/08/31 04:12:11;;;;;;;;;;;14.50;99.90;;;;;;2066550;28;19926;-71
2023/08/31 04:13:11;;;;;;;;;;;14.40;99.90;;;;;;2074667;28;19932;-71
2023/08/31 04:14:12;;;;;;;;;;;14.40;99.90;;;;;;2072747;28;20674;-72
2023/08/31 04:15:13;;;;;;;;;;;14.40;99.90;;;;;;2062371;28;20342;-72
2023/08/31 04:16:14;;;;;;;;;;;14.40;99.90;;;;;;2067606;28;19927;-71
2023/08/31 04:17:14;;;;;;;;;;;14.40;99.90;;;;;;2066342;28;19918;-72
2023/08/31 04:18:15;;;;;;;;;;;14.40;99.90;;;;;;2066403;28;19914;-72
2023/08/31 04:19:16;;;;;;;;;;;14.40;99.90;;;;;;2075161;28;19917;-82
2023/08/31 04:20:16;;;;;;;;;;;14.40;99.90;;;;;;2074990;28;20515;-82
2023/08/31 04:21:18;;;;;;;;;;;14.40;99.90;;;;;;2066998;28;19920;-81
2023/08/31 04:22:18;;;;;;;;;;;14.40;99.90;;;;;;2059349;28;20196;-82
2023/08/31 04:23:19;;;;;;;;;;;14.40;99.90;;;;;;2063421;28;20373;-81
2023/08/31 04:24:20;;;;;;;;;;;14.40;99.90;;;;;;2075332;28;20075;-82
2023/08/31 04:25:20;;;;;;;;;;;14.40;99.90;;;;;;2067362;28;20443;-83
2023/08/31 04:26:21;;;;;;;;;;;14.40;99.90;;;;;;2061032;28;20560;-81
2023/08/31 04:27:22;;;;;;;;;;;14.40;99.90;;;;;;2062229;28;20036;-81
2023/08/31 04:28:22;;;;;;;;;;;14.40;99.90;;;;;;2063155;28;20228;-80
2023/08/31 04:29:23;;;;;;;;;;;14.40;99.90;;;;;;2067459;28;19932;-81
2023/08/31 04:30:24;;;;;;;;;;;14.40;99.90;;;;;;2054824;28;20139;-80
2023/08/31 04:31:24;;;;;;;;;;;14.40;99.90;;;;;;2061023;28;19918;-82
2023/08/31 04:32:25;;;;;;;;;;;14.40;99.90;;;;;;2072950;28;19941;-82
2023/08/31 04:33:26;;;;;;;;;;;14.40;99.90;;;;;;2077198;28;19920;-81
2023/08/31 04:34:27;;;;;;;;;;;14.40;99.90;;;;;;2068696;28;20027;-80
2023/08/31 04:35:27;;;;;;;;;;;14.40;99.90;;;;;;2069156;28;19922;-82
2023/08/31 04:36:28;;;;;;;;;;;14.40;99.90;;;;;;2069553;28;20454;-83
2023/08/31 04:37:29;;;;;;;;;;;14.40;99.90;;;;;;2060956;28;20400;-81
2023/08/31 04:38:29;;;;;;;;;;;14.50;99.90;;;;;;2065110;28;19917;-78
2023/08/31 04:39:30;;;;;;;;;;;14.40;99.90;;;;;;2078655;28;19913;-83
2023/08/31 04:40:30;;;;;;;;;;;14.50;99.90;;;;;;2077443;28;20348;-82
2023/08/31 04:41:31;;;;;;;;;;;14.50;99.90;;;;;;2069473;28;19952;-83
2023/08/31 04:42:31;;;;;;;;;;;14.50;99.90;;;;;;2077409;28;19921;-82
2023/08/31 04:43:32;;;;;;;;;;;14.50;99.90;;;;;;2078358;28;19909;-79
2023/08/31 04:44:33;;;;;;;;;;;14.50;99.90;;;;;;2080671;28;19960;-81
2023/08/31 04:45:33;;;;;;;;;;;14.50;99.90;;;;;;2074162;28;19913;-82
2023/08/31 04:46:34;;;;;;;;;;;14.50;99.90;;;;;;2082741;28;19976;-81
2023/08/31 04:47:34;;;;;;;;;;;14.50;99.90;;;;;;2082570;28;19917;-82
2023/08/31 04:48:36;;;;;;;;;;;14.50;99.90;;;;;;2083640;28;19920;-82
2023/08/31 04:49:36;;;;;;;;;;;14.50;99.90;;;;;;2083671;28;19951;-81
2023/08/31 04:50:37;;;;;;;;;;;14.50;99.90;;;;;;2087019;28;19916;-82
2023/08/31 04:51:39;;;;;;;;;;;14.50;99.90;;;;;;2086832;28;19917;-82
2023/08/31 04:52:39;;;;;;;;;;;14.50;99.90;;;;;;2079207;28;19945;-82
2023/08/31 04:53:40;;;;;;;;;;;14.50;99.90;;;;;;2069367;28;20440;-80
2023/08/31 04:54:40;;;;;;;;;;;14.50;99.90;;;;;;2070067;28;20385;-81
2023/08/31 04:55:41;;;;;;;;;;;14.50;99.90;;;;;;2075944;28;19925;-80
2023/08/31 04:56:42;;;;;;;;;;;14.50;99.90;;;;;;2072535;28;19925;-82
2023/08/31 04:57:42;;;;;;;;;;;14.50;99.90;;;;;;2071015;28;19921;-80
2023/08/31 04:58:43;;;;;;;;;;;14.50;99.90;;;;;;2072756;28;20558;-81
2023/08/31 04:59:43;;;;;;;;;;;14.50;99.90;;;;;;2061953;28;19917;-81
2023/08/31 05:00:44;;;;;;;;;;;14.50;99.90;;;;;;2056715;28;20447;-82
2023/08/31 05:01:44;;;;;;;;;;;14.50;99.90;;;;;;2068697;28;19928;-80
2023/08/31 05:02:45;;;;;;;;;;;14.50;99.90;;;;;;2081246;28;20374;-79
2023/08/31 05:03:46;;;;;;;;;;;14.50;99.90;;;;;;2076258;28;19923;-80
2023/08/31 05:04:46;;;;;;;;;;;14.50;99.90;;;;;;2076515;28;20019;-81
2023/08/31 05:05:47;;;;;;;;;;;14.50;99.90;;;;;;2068814;28;19917;-80
2023/08/31 05:06:47;;;;;;;;;;;14.50;99.90;;;;;;2060864;28;19910;-80
2023/08/31 05:07:48;;;;;;;;;;;14.60;99.90;;;;;;2065939;28;20152;-80
2023/08/31 05:08:48;;;;;;;;;;;14.50;99.90;;;;;;2067959;28;19963;-80
2023/08/31 05:09:50;;;;;;;;;;;14.60;99.90;;;;;;2064445;28;19964;-79
2023/08/31 05:10:50;;;;;;;;;;;14.60;99.90;;;;;;2073125;28;19924;-80
2023/08/31 05:11:51;;;;;;;;;;;14.60;99.90;;;;;;2075937;28;19940;-81
2023/08/31 05:12:51;;;;;;;;;;;14.60;99.90;;;;;;2084838;28;19920;-81
2023/08/31 05:13:52;;;;;;;;;;;14.60;99.90;;;;;;2084561;28;20021;-80
2023/08/31 05:14:52;;;;;;;;;;;14.60;99.90;;;;;;2076192;28;19921;-81
2023/08/31 05:15:53;;;;;;;;;;;14.60;99.90;;;;;;2068502;28;19914;-81
2023/08/31 05:16:54;;;;;;;;;;;14.70;99.90;;;;;;2068194;28;19914;-82
2023/08/31 05:17:54;;;;;;;;;;;14.60;99.90;;;;;;2059688;28;19924;-80
2023/08/31 05:18:55;;;;;;;;;;;14.70;99.90;;;;;;2060092;28;19929;-81
2023/08/31 05:19:55;;;;;;;;;;;14.70;99.90;;;;;;2068535;28;19949;-81
2023/08/31 05:20:56;;;;;;;;;;;14.70;99.90;;;;;;2068130;28;19924;-81
2023/08/31 05:21:56;;;;;;;;;;;14.70;99.90;;;;;;2064108;28;19925;-81
2023/08/31 05:22:57;;;;;;;;;;;14.70;99.90;;;;;;2064769;28;20176;-80
2023/08/31 05:23:58;;;;;;;;;;;14.70;99.90;;;;;;2080877;28;20421;-81
2023/08/31 05:24:58;;;;;;;;;;;14.70;99.90;;;;;;2076380;28;20011;-81
2023/08/31 05:26:01;;;;;;;;;;;14.70;99.90;;;;;;2068282;28;20018;-80
2023/08/31 05:27:02;;;;;;;;;;;14.70;99.90;;;;;;2076182;28;19925;-80
2023/08/31 05:28:03;;;;;;;;;;;14.70;99.90;;;;;;2068571;28;20300;-83
2023/08/31 05:29:06;;;;;;;;;;;14.80;99.90;;;;;;2068395;28;19921;-80
2023/08/31 05:30:07;;;;;;;;;;;14.80;99.90;;;;;;2076734;28;20424;-81
2023/08/31 05:31:07;;;;;;;;;;;14.80;99.90;;;;;;2064049;28;19933;-82
2023/08/31 05:32:08;;;;;;;;;;;14.80;99.90;;;;;;2077854;28;20510;-82
2023/08/31 05:33:08;;;;;;;;;;;14.90;99.90;;;;;;2076387;28;19956;-81
2023/08/31 05:34:10;;;;;;;;;;;14.90;99.90;;;;;;2060457;28;19918;-83
2023/08/31 05:35:10;;;;;;;;;;;14.90;99.90;;;;;;2069270;28;20645;-83
2023/08/31 05:36:11;;;;;;;;;;;15.00;99.90;;;;;;2086203;28;20027;-82
2023/08/31 05:37:12;;;;;;;;;;;15.00;99.90;;;;;;2086766;28;19975;-82
2023/08/31 05:38:13;;;;;;;;;;;15.10;99.90;;;;;;2086727;28;19995;-82
2023/08/31 05:39:16;;;;;;;;;;;15.10;99.90;;;;;;2078004;28;20309;-81
2023/08/31 05:40:16;;;;;;;;;;;15.10;99.90;;;;;;2061705;28;19917;-82
2023/08/31 05:41:17;;;;;;;;;;;15.20;99.90;;;;;;2068696;28;20436;-81
2023/08/31 05:42:18;;;;;;;;;;;15.20;99.90;;;;;;2076349;28;20010;-83
2023/08/31 05:43:18;;;;;;;;;;;15.20;99.90;;;;;;2060620;28;19917;-83
2023/08/31 05:44:19;;;;;;;;;;;15.30;99.90;;;;;;2067747;28;19924;-83
2023/08/31 05:45:19;;;;;;;;;;;15.20;99.90;;;;;;2052114;28;19926;-81
2023/08/31 05:46:20;;;;;;;;;;;15.20;99.90;;;;;;2068743;28;19917;-81
2023/08/31 05:47:20;;;;;;;;;;;15.20;99.90;;;;;;2059295;28;19936;-82
2023/08/31 05:48:21;;;;;;;;;;;15.20;99.90;;;;;;2067537;28;19913;-81
2023/08/31 05:49:22;;;;;;;;;;;15.20;99.90;;;;;;2068235;28;20063;-81
2023/08/31 05:50:22;;;;;;;;;;;15.20;99.90;;;;;;2080591;28;19916;-80
2023/08/31 05:51:23;;;;;;;;;;;15.30;99.90;;;;;;2077522;28;19952;-81
2023/08/31 05:52:24;;;;;;;;;;;15.30;99.90;;;;;;2077469;28;19936;-81
2023/08/31 05:53:25;;;;;;;;;;;15.30;99.90;;;;;;2068874;28;19925;-82
2023/08/31 05:54:25;;;;;;;;;;;15.30;99.90;;;;;;2072801;28;19983;-80
2023/08/31 05:55:26;;;;;;;;;;;15.30;99.90;;;;;;2076889;28;19927;-81
2023/08/31 05:56:26;;;;;;;;;;;15.20;99.90;;;;;;2084560;28;20835;-82
2023/08/31 05:57:29;;;;;;;;;;;15.30;99.90;;;;;;2084396;28;20386;-82
2023/08/31 05:58:34;;;;;;;;;;;15.20;99.90;;;;;;2072031;28;19917;-81