Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:11;;;;;;;0.60;0.50;;;22.30;98.20;;;;;;4908145;29;20048;-68
2022/06/18 00:04:38;;;;;;;1.00;0.70;;;22.30;98.20;;;;;;4889387;29;20087;-68
2022/06/18 00:07:06;;;;;;;0.63;0.57;;;22.30;98.40;;;;;;4891608;29;20052;-68
2022/06/18 00:09:35;;;;;;;0.70;0.50;;;22.20;98.50;;;;;;4891168;29;20182;-68
2022/06/18 00:14:59;;;;;;;1.17;0.80;;;22.20;98.90;;;;;;4907920;29;20559;-68
2022/06/18 00:17:26;;;;;;;0.85;0.50;;;22.20;99.30;;;;;;4906214;29;20055;-67
2022/06/18 00:19:53;;;;;;;0.60;0.40;;;22.20;99.30;;;;;;4890944;29;20154;-68
2022/06/18 00:22:21;;;;;;;0.63;0.60;;;22.20;99.50;;;;;;4890914;29;20481;-68
2022/06/18 00:24:48;;;;;;;1.50;0.70;;;22.20;99.50;;;;;;4890121;29;20308;-67
2022/06/18 00:27:16;;;;;;;1.75;0.90;;;22.20;99.70;;;;;;4891251;29;20056;-68
2022/06/18 00:29:45;;;;;;;0.88;0.50;;;22.20;99.70;;;;;;4890530;29;20342;-68
2022/06/18 00:32:12;;;;;;;0.88;0.50;;;22.10;99.80;;;;;;4890670;29;20091;-67
2022/06/18 00:34:39;;;;;;;1.42;0.70;;;22.10;99.90;;;;;;4906447;29;20080;-68
2022/06/18 00:37:05;;;;;;;1.08;0.52;;;22.10;99.90;;;;;;4908130;29;20183;-67
2022/06/18 00:39:32;;;;;;;0.90;0.70;;;22.00;99.90;;;;;;4874618;29;20106;-68
2022/06/18 00:42:04;;;;;;;1.23;0.73;;;22.00;99.90;;;;;;4891002;29;20091;-68
2022/06/18 00:44:36;;;;;;;1.25;0.68;;;22.00;99.90;;;;;;4906867;29;20734;-67
2022/06/18 00:47:16;;;;;;;0.75;0.57;;;21.90;99.90;;;;;;4890451;29;20146;-67
2022/06/18 00:49:55;;;;;;;1.20;0.70;;;21.90;99.90;;;;;;4888904;29;20052;-67
2022/06/18 00:52:39;;;;;;;0.98;0.60;;;21.80;99.90;;;;;;4874609;29;20091;-68
2022/06/18 00:55:17;;;;;;;1.33;0.50;;;21.80;99.90;;;;;;4890336;29;20102;-67
2022/06/18 00:58:09;;;;;;;0.70;0.63;;;21.70;99.90;;;;;;4890111;29;20103;-68
2022/06/18 01:00:38;;;;;;;1.10;0.60;;;21.60;99.90;;;;;;4906505;29;20155;-68
2022/06/18 01:03:05;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;4889201;29;20084;-68
2022/06/18 01:05:35;;;;;;;1.02;0.65;;;21.50;99.90;;;;;;4907895;29;20476;-68
2022/06/18 01:08:05;;;;;;;0.90;0.65;;;21.40;99.90;;;;;;4890616;29;20159;-68
2022/06/18 01:10:34;;;;;;;0.73;0.60;;;21.40;99.90;;;;;;4907312;29;20052;-67
2022/06/18 01:13:06;;;;;;;0.95;0.63;;;21.40;99.90;;;;;;4890000;29;20080;-68
2022/06/18 01:15:34;;;;;;;1.00;0.75;;;21.30;99.90;;;;;;4889460;29;20459;-68
2022/06/18 01:18:01;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4872545;29;20052;-67
2022/06/18 01:20:28;;;;;;;0.77;0.70;;;21.30;99.90;;;;;;4889468;29;20110;-68
2022/06/18 01:23:07;;;;;;;0.50;0.43;;;21.30;99.90;;;;;;4906819;29;20345;-68
2022/06/18 01:25:34;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;4890114;29;20092;-68
2022/06/18 01:28:01;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4906529;29;20055;-68
2022/06/18 01:30:35;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;4906908;29;20135;-67
2022/06/18 01:33:03;;;;;;;1.27;0.70;;;21.10;99.90;;;;;;4890653;29;20472;-68
2022/06/18 01:35:30;;;;;;;0.63;0.60;;;21.10;99.90;;;;;;4875456;29;20090;-68
2022/06/18 01:37:57;;;;;;;1.30;0.50;;;21.00;99.90;;;;;;4891849;29;20139;-68
2022/06/18 01:40:29;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;4876192;29;20056;-68
2022/06/18 01:42:56;;;;;;;0.73;0.63;;;20.90;99.90;;;;;;4891408;29;20083;-68
2022/06/18 01:45:25;;;;;;;1.30;0.70;;;20.90;99.90;;;;;;4891458;29;20163;-68
2022/06/18 01:48:02;;;;;;;0.70;0.55;;;20.90;99.90;;;;;;4889561;29;20147;-68
2022/06/18 01:51:05;;;;;;;1.30;0.50;;;20.90;99.90;;;;;;4891730;29;20131;-68
2022/06/18 01:53:37;;;;;;;1.30;0.85;;;20.90;99.90;;;;;;4874526;29;20051;-68
2022/06/18 01:56:16;;;;;;;1.73;0.82;;;20.80;99.90;;;;;;4891385;29;20095;-68
2022/06/18 01:59:19;;;;;;;0.57;0.50;;;20.80;99.90;;;;;;4890677;29;20048;-68
2022/06/18 02:01:46;;;;;;;1.40;0.80;;;20.70;99.90;;;;;;4868157;29;20491;-67
2022/06/18 02:04:14;;;;;;;1.25;0.70;;;20.70;99.90;;;;;;4889732;29;20079;-67
2022/06/18 02:06:46;;;;;;;1.02;0.75;;;20.70;99.90;;;;;;4891602;29;20500;-68
2022/06/18 02:09:52;;;;;;;1.33;0.77;;;20.70;99.90;;;;;;4890700;29;20127;-68
2022/06/18 02:12:25;;;;;;;1.05;0.70;;;20.70;99.90;;;;;;4830065;29;20054;-67
2022/06/18 02:14:54;;;;;;;2.10;0.85;;;20.70;99.90;;;;;;4815551;29;20177;-68
2022/06/18 02:17:21;;;;;;;1.10;0.88;;;20.70;99.90;;;;;;4847842;29;20567;-67
2022/06/18 02:19:52;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;4890486;29;20059;-67
2022/06/18 02:22:21;;;;;;;1.73;0.80;;;20.70;99.90;;;;;;4891142;29;20110;-68
2022/06/18 02:24:48;;;;;;;0.80;0.63;;;20.60;99.90;;;;;;4890739;29;20092;-68
2022/06/18 02:27:15;;;;;;;0.73;0.60;;;20.60;99.90;;;;;;4890675;29;20458;-67
2022/06/18 02:29:43;;;;;;;1.45;0.75;;;20.60;99.90;;;;;;4890545;29;20127;-68
2022/06/18 02:32:24;;;;;;;0.68;0.60;;;20.60;99.90;;;;;;4890062;29;20068;-68
2022/06/18 02:34:51;;;;;;;1.60;0.82;;;20.50;99.90;;;;;;4875349;29;20094;-67
2022/06/18 02:37:25;;;;;;;1.23;0.88;;;20.50;99.90;;;;;;4891223;29;20095;-67
2022/06/18 02:40:00;;;;;;;1.52;0.85;;;20.50;99.90;;;;;;4890851;29;20226;-68
2022/06/18 02:42:30;;;;;;;0.98;0.82;;;20.50;99.90;;;;;;4890971;29;20055;-68
2022/06/18 02:44:57;;;;;;;1.08;0.80;;;20.50;99.90;;;;;;4875128;29;20131;-68
2022/06/18 02:47:24;;;;;;;0.95;0.70;;;20.40;99.90;;;;;;4888804;29;20531;-68
2022/06/18 02:49:55;;;;;;;1.10;0.70;;;20.40;99.90;;;;;;4890395;29;20130;-68
2022/06/18 02:52:23;;;;;;;1.05;0.85;;;20.40;99.90;;;;;;4890841;29;20055;-67
2022/06/18 02:54:50;;;;;;;1.10;0.70;;;20.30;99.90;;;;;;4890713;29;20056;-68
2022/06/18 02:57:22;;;;;;;0.98;0.75;;;20.20;99.90;;;;;;4890744;29;20104;-67
2022/06/18 02:59:49;;;;;;;1.10;0.75;;;20.20;99.90;;;;;;4890179;29;20143;-68
2022/06/18 03:02:15;;;;;;;1.10;0.98;;;20.20;99.90;;;;;;4889954;29;20088;-68
2022/06/18 03:04:42;;;;;;;1.20;0.80;;;20.10;99.90;;;;;;4906855;29;20059;-68
2022/06/18 03:07:09;;;;;;;0.80;0.77;;;20.10;99.90;;;;;;4907340;29;20108;-67
2022/06/18 03:12:06;;;;;;;1.67;0.90;;;20.10;99.90;;;;;;4874897;29;20067;-67
2022/06/18 03:12:22;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;4892977;29;20135;-67
2022/06/18 03:14:49;;;;;;;1.50;0.85;;;19.90;99.90;;;;;;4907154;29;20197;-67
2022/06/18 03:17:15;;;;;;;1.23;0.80;;;19.90;99.90;;;;;;4906281;29;20151;-68
2022/06/18 03:19:55;;;;;;;1.35;0.88;;;19.90;99.90;;;;;;4906777;29;20048;-68
2022/06/18 03:22:22;;;;;;;2.55;0.90;;;19.90;99.90;;;;;;4874600;29;20054;-68
2022/06/18 03:24:49;;;;;;;1.38;0.70;;;19.80;99.90;;;;;;4890542;29;20076;-68
2022/06/18 03:27:16;;;;;;;1.27;0.70;;;19.70;99.90;;;;;;4907314;29;20051;-68
2022/06/18 03:29:44;;;;;;;1.95;0.90;;;19.70;99.90;;;;;;4906927;29;20558;-68
2022/06/18 03:32:10;;;;;;;1.90;1.10;;;19.60;99.90;;;;;;4923401;29;20142;-68
2022/06/18 03:34:37;;;;;;;2.40;0.88;;;19.60;99.90;;;;;;4887305;29;20048;-68
2022/06/18 03:37:04;;;;;;;1.52;0.93;;;19.60;99.90;;;;;;4871926;29;20052;-68
2022/06/18 03:39:31;;;;;;;1.23;0.90;;;19.60;99.90;;;;;;4887929;29;20120;-68
2022/06/18 03:41:58;;;;;;;1.30;0.90;;;19.60;99.90;;;;;;4871750;29;20095;-68
2022/06/18 03:44:25;;;;;;;1.35;0.82;;;19.50;99.90;;;;;;4870550;29;20068;-67
2022/06/18 03:46:52;;;;;;;1.73;1.00;;;19.50;99.90;;;;;;4887970;29;20469;-67
2022/06/18 03:49:29;;;;;;;0.82;0.70;;;19.50;99.90;;;;;;4870248;29;20092;-67
2022/06/18 03:51:56;;;;;;;1.63;1.00;;;19.50;99.90;;;;;;4871643;29;20540;-68
2022/06/18 03:54:24;;;;;;;1.27;0.98;;;19.50;99.90;;;;;;4888439;29;20056;-68
2022/06/18 03:56:51;;;;;;;1.65;1.00;;;19.40;99.90;;;;;;4890483;29;20056;-68
2022/06/18 03:59:18;;;;;;;1.10;0.90;;;19.40;99.90;;;;;;4891011;29;20159;-68
2022/06/18 04:01:44;;;;;;;1.27;0.88;;;19.50;99.90;;;;;;4893102;29;20063;-68
2022/06/18 04:04:12;;;;;;;1.10;0.88;;;19.50;99.90;;;;;;4892049;29;20052;-68
2022/06/18 04:06:39;;;;;;;1.27;0.80;;;19.50;99.90;;;;;;4893747;29;20468;-68
2022/06/18 04:09:06;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4910116;29;20134;-68
2022/06/18 04:11:32;;;;;;;1.20;0.90;;;19.40;99.90;;;;;;4893109;29;20131;-68
2022/06/18 04:13:59;;;;;;;1.05;0.88;;;19.40;99.90;;;;;;4892629;29;20111;-68
2022/06/18 04:16:26;;;;;;;1.63;0.70;;;19.40;99.90;;;;;;4893147;29;20120;-68
2022/06/18 04:18:53;;;;;;;1.05;0.90;;;19.40;99.90;;;;;;4908446;29;20052;-68
2022/06/18 04:21:19;;;;;;;0.98;0.80;;;19.50;99.90;;;;;;4877945;29;20131;-68
2022/06/18 04:23:46;;;;;;;1.45;1.05;;;19.60;99.90;;;;;;4892366;29;20448;-68
2022/06/18 04:26:13;;;;;;;2.35;1.02;;;19.50;99.90;;;;;;4906450;29;20674;-68
2022/06/18 04:28:42;;;;;;;0.88;0.85;;;19.50;99.90;;;;;;4898405;29;20088;-69
2022/06/18 04:31:08;;;;;;;1.10;0.98;;;19.60;99.90;;;;;;4897237;29;20077;-66
2022/06/18 04:33:35;;;;;;;1.65;1.00;;;19.60;99.90;;;;;;4898496;29;20056;-67
2022/06/18 04:36:02;;;;;;;1.65;1.25;;;19.50;99.90;;;;;;4881115;29;20127;-67
2022/06/18 04:38:29;;;;;;;1.48;0.77;;;19.60;99.90;;;;;;4899023;29;20413;-67
2022/06/18 04:40:56;;;;;;;1.70;1.20;;;19.60;99.90;;;;;;4897113;29;20056;-68
2022/06/18 04:43:24;;;;;;;1.45;1.10;;;19.60;99.90;;;;;;4895985;29;20051;-67
2022/06/18 04:45:52;;;;;;;2.13;1.20;;;19.70;99.90;;;;;;4896886;29;20135;-68
2022/06/18 04:48:18;;;;;;;1.90;1.00;;;19.80;99.90;;;;;;4881069;29;20139;-68
2022/06/18 04:50:46;;;;;;;1.23;0.93;;;19.80;99.90;;;;;;4880838;29;20141;-68
2022/06/18 04:53:13;;;;;;;1.05;0.70;;;19.90;99.90;;;;;;4898534;29;20282;-68
2022/06/18 04:55:40;;;;;;;1.13;0.80;;;19.90;99.90;;;;;;4909166;29;20493;-68
2022/06/18 04:58:06;;;;;;;1.30;0.88;;;20.00;99.90;;;;;;4909011;29;20095;-67
2022/06/18 05:00:33;;;;;;;1.42;0.90;;;20.00;99.90;;;;;;4908639;29;20083;-67
2022/06/18 05:03:00;;;;;;;1.15;0.80;;;20.00;99.90;;;;;;4888201;29;20522;-67
2022/06/18 05:05:28;;;;;;;1.50;1.10;;;20.00;99.90;;;;;;4875074;29;20072;-68
2022/06/18 05:07:54;;;;;;;0.75;0.68;;;20.10;99.90;;;;;;4889923;29;20463;-68
2022/06/18 05:10:21;;;;;;;1.05;0.73;;;20.10;99.90;;;;;;4907024;29;20135;-68
2022/06/18 05:12:48;;;;;;;1.42;1.00;;;20.10;99.90;;;;;;4889451;29;20084;-68
2022/06/18 05:15:15;;;;;;;1.23;1.00;;;20.20;99.90;;;;;;4890089;29;20132;-67
2022/06/18 05:17:43;;;;;;;1.20;1.05;;;20.30;99.90;;;;;;4904986;29;20052;-67
2022/06/18 05:20:12;;;;;;;1.60;0.98;;;20.40;99.90;;;;;;4907004;29;20342;-67
2022/06/18 05:22:39;;;;;;;1.50;1.08;;;20.40;99.90;;;;;;4906296;29;20111;-67
2022/06/18 05:25:06;;;;;;;1.15;0.70;;;20.40;99.90;;;;;;4907192;29;20143;-67
2022/06/18 05:27:34;;;;;;;1.05;0.88;;;20.40;99.90;;;;;;4906802;29;20091;-67
2022/06/18 05:30:01;;;;;;;1.02;0.80;;;20.50;99.90;;;;;;4906873;29;20461;-67
2022/06/18 05:32:27;;;;;;;1.17;0.65;;;20.60;99.90;;;;;;4886680;29;20143;-67
2022/06/18 05:34:54;;;;;;;1.80;1.10;;;20.50;99.90;;;;;;4887951;29;20092;-68
2022/06/18 05:37:22;;;;;;;1.27;1.00;;;20.60;99.90;;;;;;4887853;29;20458;-67
2022/06/18 05:39:49;;;;;;;0.98;0.88;;;20.60;99.90;;;;;;4887876;29;20276;-67
2022/06/18 05:42:16;;;;;;;1.50;0.88;;;20.60;99.90;;;;;;4904415;29;20409;-67
2022/06/18 05:44:43;;;;;;;1.05;0.90;;;20.70;99.90;;;;;;4887978;29;20357;-67
2022/06/18 05:47:36;;;;;;;1.95;1.00;;;20.70;99.90;;;;;;4887899;29;20469;-67
2022/06/18 05:50:03;;;;;;;1.80;1.10;;;20.80;99.90;;;;;;4903442;29;20176;-68
2022/06/18 05:52:30;;;;;;;1.40;0.80;;;20.80;99.90;;;;;;4905839;29;20075;-68
2022/06/18 05:54:57;;;;;;;2.03;1.27;;;20.90;99.90;;;;;;4905900;29;20087;-68
2022/06/18 05:57:24;;;;;;;1.55;0.93;;;20.90;99.90;;;;;;4906277;29;20052;-68
2022/06/18 05:59:51;;;;;;;1.40;0.85;;;21.00;99.90;;;;;;4889264;29;20674;-69
2022/06/18 06:02:19;;;;;;;0.93;0.80;;;21.00;99.90;;;;;;4887674;29;20494;-68
2022/06/18 06:04:46;;;;;;;1.83;1.13;;;21.10;99.90;;;;;;4888177;29;20062;-68
2022/06/18 06:07:21;;;;;;;1.40;1.20;;;21.10;99.90;;;;;;4889110;29;20056;-68
2022/06/18 06:12:37;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;4905035;29;20131;-68
2022/06/18 06:15:05;;;;;;;1.50;1.15;;;21.20;99.90;;;;;;4889021;29;20088;-69
2022/06/18 06:17:32;;;;;;;1.08;0.80;;;21.30;99.90;;;;;;4887290;29;20905;-68
2022/06/18 06:20:13;;;;;;;1.48;0.80;;;21.30;99.90;;;;;;4889309;29;20051;-69
2022/06/18 06:22:40;;;;;;;0.93;0.70;;;21.30;99.90;;;;;;4887573;29;20344;-68
2022/06/18 06:25:06;;;;;;;1.13;0.82;;;21.40;99.90;;;;;;4889288;29;20140;-68
2022/06/18 06:27:33;;;;;;;1.25;0.90;;;21.40;99.90;;;;;;4905204;29;20417;-68
2022/06/18 06:30:00;;;;;;;1.10;0.60;;;21.40;99.90;;;;;;4905805;29;20184;-68
2022/06/18 06:32:27;;;;;;;0.77;0.60;;;21.50;99.90;;;;;;4903447;29;20677;-69
2022/06/18 06:34:53;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;4905167;29;20139;-68
2022/06/18 06:37:20;;;;;;;0.73;0.63;;;21.80;99.90;;;;;;4905579;29;20127;-68
2022/06/18 06:39:47;;;;;;;0.90;0.60;;;21.90;99.90;;;;;;4888507;29;20083;-68
2022/06/18 06:42:15;;;;;;;1.02;0.70;;;22.00;99.90;;;;;;4904965;29;20854;-68
2022/06/18 06:44:42;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;4904867;29;20543;-69
2022/06/18 06:47:09;;;;;;;2.83;1.20;;;22.20;99.90;;;;;;4905077;29;20140;-68
2022/06/18 06:49:35;;;;;;;1.27;0.68;;;22.20;99.90;;;;;;4886827;29;20094;-68
2022/06/18 06:52:02;;;;;;;1.25;0.70;;;22.20;99.90;;;;;;4905971;29;20201;-68
2022/06/18 06:54:29;;;;;;;1.02;0.70;;;22.30;99.90;;;;;;4904700;29;20060;-69
2022/06/18 06:59:41;;;;;;;1.83;0.98;;;22.40;99.90;;;;;;4890828;29;20052;-68
2022/06/18 07:02:15;;;;;;;2.63;0.90;;;22.40;99.90;;;;;;4905163;29;20156;-68
2022/06/18 07:04:42;;;;;;;1.50;0.88;;;22.40;99.90;;;;;;4888005;29;20444;-78
2022/06/18 07:07:12;;;;;;;1.27;0.98;;;22.50;99.90;;;;;;4874296;29;20059;-67
2022/06/18 07:09:39;;;;;;;1.60;0.70;;;22.60;99.90;;;;;;4888404;29;20056;-67
2022/06/18 07:12:08;;;;;;;1.60;0.70;;;22.60;99.90;;;;;;4905152;29;20516;-68
2022/06/18 07:14:36;;;;;;;0.60;0.50;;;22.70;99.90;;;;;;4887604;29;20129;-68
2022/06/18 07:17:03;;;;;;;1.40;0.70;;;22.70;99.90;;;;;;4905380;29;20052;-68
2022/06/18 07:19:30;;;;;;;0.70;0.50;;;22.80;99.90;;;;;;4903318;29;20083;-68
2022/06/18 07:21:57;;;;;;;0.88;0.70;;;22.80;99.90;;;;;;4905037;29;20116;-68
2022/06/18 07:24:23;;;;;;;0.90;0.70;;;22.80;99.90;;;;;;4904388;29;20453;-68
2022/06/18 07:26:50;;;;;;;1.17;0.80;;;22.80;99.90;;;;;;4888091;29;20143;-68
2022/06/18 07:29:20;;;;;;;1.38;0.90;;;22.90;99.90;;;;;;4902593;29;20560;-68
2022/06/18 07:31:48;;;;;;;1.58;0.88;;;22.90;99.90;;;;;;4881324;29;20067;-68
2022/06/18 07:34:16;;;;;;;1.60;0.88;;;22.90;99.90;;;;;;4902457;29;20060;-68
2022/06/18 07:36:43;;;;;;;1.38;0.85;;;23.00;99.90;;;;;;4898563;29;20131;-68
2022/06/18 07:39:09;;;;;;;1.13;0.88;;;23.00;99.90;;;;;;4889581;29;20064;-68
2022/06/18 07:41:45;;;;;;;0.60;0.52;;;23.00;99.90;;;;;;4879735;29;20079;-68
2022/06/18 07:44:12;;;;;;;0.98;0.70;;;23.00;99.90;;;;;;4887689;29;20158;-77
2022/06/18 07:46:39;;;;;;;1.65;0.57;;;23.10;99.90;;;;;;4873047;29;20128;-68
2022/06/18 07:49:07;;;;;;;0.70;0.60;;;23.10;99.90;;;;;;4875024;29;20436;-68
2022/06/18 07:51:34;;;;;;;1.00;0.65;;;23.10;99.90;;;;;;4874232;29;20076;-68
2022/06/18 07:54:01;;;;;;;0.75;0.47;;;23.20;99.90;;;;;;4888064;29;20144;-68
2022/06/18 07:56:28;;;;;;;1.05;0.65;;;23.20;99.90;;;;;;4906234;29;20099;-70
2022/06/18 07:58:54;;;;;;;1.48;0.90;;;23.30;99.90;;;;;;4908018;29;20056;-68
2022/06/18 08:01:21;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;4906851;29;20619;-68
2022/06/18 08:03:48;;;;;;;1.73;1.10;;;23.40;99.90;;;;;;4889842;29;20155;-68
2022/06/18 08:06:15;;;;;;;1.35;0.90;;;23.50;99.90;;;;;;4907867;29;20071;-68
2022/06/18 08:08:41;;;;;;;1.10;0.80;;;23.50;99.90;;;;;;4899347;29;20060;-68
2022/06/18 08:11:11;;;;;;;1.33;0.70;;;23.50;99.90;;;;;;4877906;29;20052;-68
2022/06/18 08:13:38;;;;;;;2.08;1.10;;;23.50;99.90;;;;;;4887879;29;20052;-68
2022/06/18 08:16:05;;;;;;;1.00;0.90;;;23.60;99.90;;;;;;4888746;29;20215;-68
2022/06/18 08:18:32;;;;;;;1.55;0.90;;;23.70;99.90;;;;;;4889834;29;20469;-68
2022/06/18 08:21:03;;;;;;;1.15;0.80;;;23.90;99.90;;;;;;4886269;29;20492;-68
2022/06/18 08:23:29;;;;;;;1.05;0.70;;;24.00;99.90;;;;;;4887393;29;20091;-68
2022/06/18 08:25:56;;;;;;;1.60;0.80;;;24.10;99.90;;;;;;4907727;29;20135;-69
2022/06/18 08:28:23;;;;;;;1.13;0.60;;;24.40;99.90;;;;;;4871728;29;20053;-69
2022/06/18 08:30:50;;;;;;;1.25;0.80;;;24.60;99.90;;;;;;4861304;29;20098;-69
2022/06/18 08:33:17;;;;;;;0.57;0.50;;;24.60;99.90;;;;;;4889059;29;20063;-69
2022/06/18 08:35:44;;;;;;;1.20;0.80;;;24.60;99.90;;;;;;4886838;29;20143;-69
2022/06/18 08:38:11;;;;;;;1.30;0.70;;;24.60;99.90;;;;;;4901806;29;20487;-68
2022/06/18 08:41:03;;;;;;;1.30;0.60;;;24.70;99.90;;;;;;4859148;29;20136;-69
2022/06/18 08:43:57;;;;;;;1.30;0.65;;;24.90;99.90;;;;;;4882366;29;20052;-69
2022/06/18 08:46:35;;;;;;;0.82;0.70;;;25.10;99.90;;;;;;4896462;29;20123;-68
2022/06/18 08:49:20;;;;;;;0.93;0.60;;;25.20;99.90;;;;;;4888644;29;20055;-68
2022/06/18 08:52:42;;;;;;;0.95;0.70;;;25.40;99.90;;;;;;4892709;29;20179;-69
2022/06/18 08:55:18;;;;;;;1.50;0.75;;;25.50;99.90;;;;;;4831579;29;20060;-69
2022/06/18 08:58:07;;;;;;;0.47;0.45;;;25.40;99.90;;;;;;4860160;29;20138;-68
2022/06/18 09:00:58;;;;;;;1.00;0.70;;;25.30;99.90;;;;;;4876324;29;20402;-68
2022/06/18 09:03:42;;;;;;;0.70;0.60;;;25.20;99.90;;;;;;4883356;29;20055;-69
2022/06/18 09:06:37;;;;;;;0.93;0.63;;;25.20;99.90;;;;;;4845073;29;20108;-68
2022/06/18 09:09:10;;;;;;;0.68;0.50;;;25.00;99.90;;;;;;4863206;29;20463;-68
2022/06/18 09:11:58;;;;;;;0.93;0.50;;;25.10;99.90;;;;;;4885932;29;20124;-68
2022/06/18 09:14:43;;;;;;;0.68;0.50;;;25.10;99.90;;;;;;4898025;29;20095;-68
2022/06/18 09:17:28;;;;;;;0.60;0.52;;;25.20;99.90;;;;;;4893149;29;20203;-68
2022/06/18 09:20:05;;;;;;;0.40;0.30;;;25.20;99.90;;;;;;4879954;29;20092;-68
2022/06/18 09:22:33;;;;;;;0.75;0.50;;;25.30;99.90;;;;;;4892571;29;20078;-68
2022/06/18 09:25:03;;;;;;;0.98;0.45;;;25.50;99.90;;;;;;4890801;29;20076;-68
2022/06/18 09:28:03;;;;;;;0.90;0.60;;;25.70;99.90;;;;;;4896838;29;20052;-68
2022/06/18 09:30:35;;;;;;;1.67;0.73;;;26.00;99.90;;;;;;4860424;29;20424;-69
2022/06/18 09:33:07;;;;;;;0.82;0.60;;;26.00;99.50;;;;;;4890110;29;20478;-68
2022/06/18 09:35:48;;;;;;;0.77;0.52;;;26.00;99.50;;;;;;4893072;29;20106;-69
2022/06/18 09:38:39;;;;;;;1.30;0.70;;;26.00;99.40;;;;;;4879942;29;20159;-69
2022/06/18 09:41:18;;;;;;;0.90;0.60;;;25.80;99.30;;;;;;4882259;29;20088;-69
2022/06/18 09:44:11;;;;;;;0.60;0.50;;;25.80;99.70;;;;;;4884414;29;20518;-69
2022/06/18 09:46:42;;;;;;;1.58;0.60;;;25.80;99.40;;;;;;4907851;29;20073;-69
2022/06/18 09:49:08;;;;;;;0.60;0.60;;;25.90;99.40;;;;;;4875540;29;20048;-69
2022/06/18 09:51:38;;;;;;;1.20;0.50;;;26.00;99.00;;;;;;4900577;29;20071;-68
2022/06/18 09:54:05;;;;;;;0.63;0.60;;;26.30;98.80;;;;;;4899285;29;20090;-69
2022/06/18 09:56:43;;;;;;;0.73;0.60;;;26.60;97.80;;;;;;4873403;29;20083;-68
2022/06/18 09:59:17;;;;;;;0.55;0.52;;;26.70;98.00;;;;;;4883730;29;20122;-69
2022/06/18 10:01:46;;;;;;;0.90;0.55;;;26.80;98.10;;;;;;4876731;29;20135;-69
2022/06/18 10:07:03;;;;;;;1.38;0.75;;;26.80;97.80;;;;;;4882699;29;20147;-69
2022/06/18 10:09:51;;;;;;;2.10;0.63;;;26.90;97.80;;;;;;4893184;29;20177;-69
2022/06/18 10:12:21;;;;;;;1.30;0.93;;;27.00;97.40;;;;;;4868739;29;20155;-69
2022/06/18 10:14:56;;;;;;;1.05;0.80;;;26.90;97.20;;;;;;4889318;29;20131;-69
2022/06/18 10:17:40;;;;;;;1.65;0.80;;;27.00;97.10;;;;;;4875939;29;20124;-69
2022/06/18 10:20:10;;;;;;;2.78;1.15;;;27.10;97.20;;;;;;4908632;29;20052;-68
2022/06/18 10:23:18;;;;;;;1.23;0.80;;;27.40;96.90;;;;;;4908703;29;20054;-68
2022/06/18 10:26:07;;;;;;;1.10;0.65;;;27.60;96.40;;;;;;4872065;29;20087;-68
2022/06/18 10:29:02;;;;;;;0.88;0.73;;;27.50;95.70;;;;;;4891668;29;20091;-69
2022/06/18 10:31:38;;;;;;;0.80;0.60;;;27.40;95.70;;;;;;4900917;29;20278;-69
2022/06/18 10:35:03;;;;;;;0.95;0.60;;;27.40;95.60;;;;;;4888883;29;20059;-69
2022/06/18 10:38:20;;;;;;;0.52;0.52;;;27.30;95.60;;;;;;4814407;29;20194;-68
2022/06/18 10:40:50;;;;;;;1.25;0.52;;;27.20;95.50;;;;;;4760852;30;20158;-69
2022/06/18 10:43:29;;;;;;;0.50;0.40;;;27.20;95.70;;;;;;4856923;29;20127;-69
2022/06/18 10:45:57;;;;;;;0.50;0.50;;;27.30;96.10;;;;;;4888078;29;20515;-68
2022/06/18 10:48:25;;;;;;;1.60;0.77;;;27.20;95.70;;;;;;4888094;29;20143;-86
2022/06/18 10:50:55;;;;;;;0.80;0.55;;;27.20;95.60;;;;;;4872375;29;20166;-70
2022/06/18 10:53:24;;;;;;;1.52;0.60;;;27.10;95.80;;;;;;4886663;29;20051;-69
2022/06/18 10:55:57;;;;;;;1.13;0.75;;;27.00;96.10;;;;;;4890383;29;20044;-70
2022/06/18 10:58:23;;;;;;;0.60;0.50;;;27.30;96.40;;;;;;4907810;29;20253;-70
2022/06/18 11:00:55;;;;;;;0.65;0.40;;;27.60;95.70;;;;;;4906014;29;20135;-70
2022/06/18 11:03:24;;;;;;;1.20;0.77;;;27.60;95.40;;;;;;4905579;29;20123;-70
2022/06/18 11:05:51;;;;;;;0.93;0.50;;;27.80;95.70;;;;;;4875825;29;20127;-70
2022/06/18 11:08:30;;;;;;;0.75;0.40;;;27.90;95.30;;;;;;4869916;29;20146;-69
2022/06/18 11:11:01;;;;;;;1.08;0.47;;;28.00;94.90;;;;;;4893305;29;20090;-69
2022/06/18 11:13:35;;;;;;;1.00;0.70;;;28.00;94.80;;;;;;4889963;29;20555;-69
2022/06/18 11:16:11;;;;;;;2.30;0.50;;;28.10;94.50;;;;;;4911566;29;20179;-69
2022/06/18 11:18:50;;;;;;;0.45;0.35;;;28.10;94.70;;;;;;4890924;29;20063;-69
2022/06/18 11:21:25;;;;;;;1.13;0.60;;;28.00;94.60;;;;;;4892452;29;20107;-69
2022/06/18 11:24:01;;;;;;;1.00;0.60;;;28.10;94.50;;;;;;4894332;29;20075;-69
2022/06/18 11:27:00;;;;;;;1.65;0.70;;;28.10;94.40;;;;;;4893217;29;20135;-70
2022/06/18 11:29:47;;;;;;;0.82;0.60;;;28.20;94.50;;;;;;4857490;29;20052;-70
2022/06/18 11:32:25;;;;;;;1.15;0.57;;;28.30;93.90;;;;;;4903036;29;20048;-69
2022/06/18 11:35:01;;;;;;;0.50;0.50;;;28.50;94.20;;;;;;4881073;29;20543;-80
2022/06/18 11:37:29;;;;;;;0.57;0.47;;;28.70;93.20;;;;;;4879336;29;20139;-69
2022/06/18 11:40:03;;;;;;;1.45;0.70;;;28.80;93.40;;;;;;4880210;29;20151;-69
2022/06/18 11:42:50;;;;;;;0.60;0.50;;;28.90;92.90;;;;;;4911156;29;20519;-68
2022/06/18 11:45:36;;;;;;;0.40;0.40;;;29.20;93.00;;;;;;4911731;29;20143;-68
2022/06/18 11:48:09;;;;;;;1.10;0.60;;;29.50;92.80;;;;;;4909129;29;20131;-69
2022/06/18 11:50:56;;;;;;;;;;;29.80;93.10;;;;;;4903963;29;20671;-69
2022/06/18 11:53:31;;;;;;;0.45;0.38;;;29.90;92.40;;;;;;4911121;29;20038;-69
2022/06/18 11:56:00;;;;;;;0.52;0.40;;;29.70;92.30;;;;;;4876602;29;20076;-69
2022/06/18 11:58:37;;;;;;;0.55;0.40;;;29.60;92.40;;;;;;4891104;29;20126;-69
2022/06/18 12:01:27;;;;;;;0.32;0.32;;;29.20;92.40;;;;;;4893089;29;20127;-69
2022/06/18 12:04:03;;;;;;;0.85;0.70;;;29.00;92.90;;;;;;4885827;29;20087;-68
2022/06/18 12:06:56;;;;;;;0.70;0.50;;;28.80;93.30;;;;;;4885114;29;20095;-68
2022/06/18 12:09:24;;;;;;;1.27;0.60;;;28.60;92.80;;;;;;4883059;29;20088;-69
2022/06/18 12:12:00;;;;;;;1.33;0.68;;;28.40;92.80;;;;;;4878064;29;20044;-68
2022/06/18 12:14:58;;;;;;;1.00;0.80;;;28.40;93.10;;;;;;4906913;29;20064;-68
2022/06/18 12:17:41;;;;;;;1.02;0.60;;;28.20;92.90;;;;;;4866782;29;20069;-69
2022/06/18 12:21:00;;;;;;;0.40;0.30;;;28.00;93.30;;;;;;4891582;29;20143;-69
2022/06/18 12:24:05;;;;;;;1.23;0.52;;;27.80;93.50;;;;;;4862772;29;20344;-68
2022/06/18 12:26:37;;;;;;;1.27;0.60;;;27.70;94.00;;;;;;4822783;29;20181;-68
2022/06/18 12:29:29;;;;;;;1.67;0.88;;;27.30;93.90;;;;;;4878352;29;20841;-68
2022/06/18 12:32:18;;;;;;;1.35;0.70;;;26.90;94.60;;;;;;4892152;29;20052;-68
2022/06/18 12:34:52;;;;;;;0.32;0.32;;;26.70;95.00;;;;;;4893654;29;20079;-69
2022/06/18 12:37:21;;;;;;;0.68;0.50;;;26.70;95.30;;;;;;4892516;29;20076;-69
2022/06/18 12:39:57;;;;;;;0.40;0.40;;;26.80;95.50;;;;;;4859967;29;20087;-68
2022/06/18 12:42:51;;;;;;;0.57;0.50;;;26.80;95.00;;;;;;4893595;29;20087;-69
2022/06/18 12:45:18;;;;;;;1.42;0.90;;;26.70;95.80;;;;;;4891606;29;20080;-69
2022/06/18 12:48:15;;;;;;;1.02;0.93;;;26.30;96.50;;;;;;4906328;29;20143;-69
2022/06/18 12:51:01;;;;;;;1.42;1.00;;;26.10;97.20;;;;;;4903129;29;20304;-69
2022/06/18 12:54:05;;;;;;;3.65;1.48;;;25.90;97.70;;;;;;4893379;29;20052;-69
2022/06/18 12:56:54;;;;;;;1.67;0.90;;;25.40;98.60;;;;;;4857362;29;20070;-69
2022/06/18 12:59:30;;;;;;;1.65;1.00;;;25.40;98.90;;;;;;4891805;29;20228;-69
2022/06/18 13:02:11;;;;;;;1.08;0.90;;;25.40;98.90;;;;;;4898788;29;20144;-68
2022/06/18 13:04:50;;;;;;;1.60;1.00;;;25.30;99.10;;;;;;4886520;29;20125;-67
2022/06/18 13:07:31;;;;;;;1.58;0.77;;;25.20;99.40;;;;;;4894937;29;20492;-68
2022/06/18 13:10:31;;;;;;;1.80;0.98;;;25.30;99.30;;;;;;4903849;29;20658;-68
2022/06/18 13:13:27;;;;;;;2.20;1.10;;;25.00;99.90;;;;;;4887307;29;20127;-69
2022/06/18 13:16:21;;;;;;;3.15;1.30;;;24.90;99.90;;;;;;4905570;29;20108;-69
2022/06/18 13:18:50;;;;;;;3.92;1.30;;;24.80;99.90;;;;;;4877502;29;20469;-69
2022/06/18 13:21:17;;;;;;;2.40;1.20;;;24.50;99.90;;;;;;4907676;29;20140;-69
2022/06/18 13:29:24;;;;;;;4.53;1.80;;;23.20;99.90;;;;;;4907006;29;20146;-69
2022/06/18 13:31:57;;;;;;;4.72;1.83;;;22.60;99.90;;;;;;4909251;29;20956;-69
2022/06/18 13:34:33;;;;;;;3.03;1.83;;;22.50;99.90;;;;;;4893694;29;20139;-69
2022/06/18 13:37:03;;;;;;;2.83;1.30;;;22.30;99.90;;;;;;4893872;29;20493;-69