Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:40;;;;;;;30.42;16.90;;;4.50;99.90;;;;;;4840633;29;20385;-83
2022/03/16 00:04:05;;;;;;;32.75;17.27;;;4.60;99.90;;;;;;4841585;29;20053;-83
2022/03/16 00:06:31;;;;;;;49.33;16.55;;;4.80;99.90;;;;;;4840697;29;20105;-83
2022/03/16 00:08:57;;;;;;;26.27;15.60;;;4.70;99.90;;;;;;4822691;29;20069;-83
2022/03/16 00:11:22;;;;;;;28.58;14.38;;;4.60;99.90;;;;;;4823661;29;20074;-82
2022/03/16 00:13:48;;;;;;;33.80;15.23;;;4.60;99.90;;;;;;4823493;29;20050;-83
2022/03/16 00:16:14;;;;;;;28.30;14.48;;;4.70;99.90;;;;;;4822236;29;20054;-84
2022/03/16 00:18:39;;;;;;;50.60;18.73;;;4.60;99.90;;;;;;4823586;29;20092;-83
2022/03/16 00:21:05;;;;;;;30.92;15.63;;;4.70;99.90;;;;;;4823471;29;20097;-84
2022/03/16 00:23:31;;;;;;;30.63;15.00;;;4.90;99.90;;;;;;4823225;29;20065;-83
2022/03/16 00:25:57;;;;;;;29.48;16.02;;;4.80;99.90;;;;;;4821847;29;20057;-84
2022/03/16 00:28:23;;;;;;;29.60;15.95;;;4.80;99.90;;;;;;4821675;29;20412;-84
2022/03/16 00:30:48;;;;;;;32.90;18.73;;;4.90;99.90;;;;;;4821777;29;20142;-83
2022/03/16 00:33:14;;;;;;;32.60;19.63;;;5.10;99.90;;;;;;4822717;29;20050;-84
2022/03/16 00:35:40;;;;;;;39.25;20.92;;;4.90;99.90;;;;;;4821869;29;20095;-84
2022/03/16 00:38:06;;;;;;;35.17;20.17;;;5.40;99.90;;;;;;4821376;29;20065;-84
2022/03/16 00:40:32;;;;;;;41.90;20.70;;;5.10;99.90;;;;;;4826941;29;20073;-83
2022/03/16 00:42:59;;;;;;;39.63;20.95;;;5.30;99.90;;;;;;4822628;29;20057;-84
2022/03/16 00:45:24;;;;;;;36.22;20.67;;;5.20;99.90;;;;;;4821674;29;20391;-84
2022/03/16 00:47:50;;;;;;;35.08;19.38;;;5.20;99.90;;;;;;4822876;29;20053;-84
2022/03/16 00:50:17;;;;;;;30.45;18.35;;;5.20;99.90;;;;;;4822647;29;20150;-83
2022/03/16 00:52:43;;;;;;;20.85;13.65;;;5.20;99.90;;;;;;4821867;29;20088;-84
2022/03/16 00:55:09;;;;;;;38.22;13.70;;;5.20;99.90;;;;;;4821857;29;20054;-83
2022/03/16 00:57:35;;;;;;;19.02;13.02;;;5.10;99.90;;;;;;4821395;29;20133;-83
2022/03/16 01:00:01;;;;;;;18.42;11.75;;;5.40;99.90;;;;;;4839578;29;20042;-84
2022/03/16 01:02:27;;;;;;;27.17;13.82;;;4.80;99.90;;;;;;4824875;29;20050;-83
2022/03/16 01:04:53;;;;;;;35.15;14.65;;;4.70;99.90;;;;;;4825194;29;20057;-84
2022/03/16 01:07:18;;;;;;;49.10;14.38;;;4.60;99.90;;;;;;4830452;29;20068;-85
2022/03/16 01:09:44;;;;;;;175.40;21.45;;;4.80;99.90;;;;;;4825817;29;20129;-84
2022/03/16 01:12:11;;;;;;;115.40;18.83;;;4.50;99.90;;;;;;4825397;29;20050;-84
2022/03/16 01:14:37;;;;;;;243.07;26.50;;;4.40;99.90;;;;;;4826093;29;20054;-83
2022/03/16 01:17:02;;;;;;;116.93;18.75;;;4.30;99.90;;;;;;4825405;29;20412;-84
2022/03/16 01:19:29;;;;;;;161.82;20.75;;;4.40;99.90;;;;;;4825778;29;20046;-84
2022/03/16 01:21:55;;;;;;;52.50;16.45;;;4.30;99.90;;;;;;4824908;29;20054;-84
2022/03/16 01:24:21;;;;;;;51.35;18.85;;;4.30;99.90;;;;;;4825800;29;20137;-83
2022/03/16 01:26:47;;;;;;;45.83;18.17;;;4.60;99.90;;;;;;4824389;29;20137;-84
2022/03/16 01:29:12;;;;;;;45.05;22.95;;;4.40;99.90;;;;;;4825595;29;20057;-82
2022/03/16 01:31:38;;;;;;;41.90;21.83;;;4.70;99.90;;;;;;4826039;29;20078;-83
2022/03/16 01:34:04;;;;;;;43.38;22.10;;;4.70;99.90;;;;;;4821605;29;20043;-83
2022/03/16 01:36:30;;;;;;;47.13;25.17;;;4.70;99.90;;;;;;4823976;29;20418;-84
2022/03/16 01:38:56;;;;;;;47.28;24.55;;;4.80;99.90;;;;;;4826671;29;20051;-84
2022/03/16 01:41:22;;;;;;;46.13;24.05;;;4.80;99.90;;;;;;4824348;29;20061;-84
2022/03/16 01:43:56;;;;;;;46.78;23.92;;;4.90;99.90;;;;;;4825022;29;20050;-84
2022/03/16 01:46:22;;;;;;;43.88;21.90;;;5.00;99.90;;;;;;4839320;29;20382;-83
2022/03/16 01:48:49;;;;;;;43.40;21.67;;;5.00;99.90;;;;;;4839140;29;20133;-84
2022/03/16 01:51:15;;;;;;;39.20;21.55;;;5.00;99.90;;;;;;4823972;29;20066;-84
2022/03/16 01:53:41;;;;;;;38.20;19.85;;;5.00;99.90;;;;;;4824192;29;20054;-83
2022/03/16 01:56:08;;;;;;;36.40;19.35;;;5.40;99.90;;;;;;4825076;29;20057;-83
2022/03/16 01:58:34;;;;;;;35.20;18.98;;;4.80;99.90;;;;;;4826576;29;20061;-83
2022/03/16 02:01:00;;;;;;;32.45;18.13;;;4.90;99.90;;;;;;4830577;29;20062;-84
2022/03/16 02:03:26;;;;;;;33.80;18.05;;;4.70;99.90;;;;;;4823919;29;20130;-83
2022/03/16 02:05:51;;;;;;;33.53;17.23;;;4.80;99.90;;;;;;4823974;29;20054;-83
2022/03/16 02:08:18;;;;;;;38.05;17.98;;;4.60;99.90;;;;;;4828594;29;20054;-82
2022/03/16 02:10:44;;;;;;;39.50;21.08;;;4.50;99.90;;;;;;4824871;29;20397;-83
2022/03/16 02:13:10;;;;;;;39.22;19.27;;;4.40;99.90;;;;;;4822218;29;20061;-83
2022/03/16 02:15:36;;;;;;;38.35;20.75;;;4.50;99.90;;;;;;4823956;29;20054;-83
2022/03/16 02:18:03;;;;;;;33.58;18.75;;;4.50;99.90;;;;;;4825103;29;20515;-83
2022/03/16 02:20:28;;;;;;;31.50;17.38;;;4.60;99.90;;;;;;4823726;29;20116;-84
2022/03/16 02:23:00;;;;;;;31.25;17.58;;;5.00;99.90;;;;;;4825231;29;20467;-83
2022/03/16 02:25:27;;;;;;;36.50;17.70;;;4.50;99.90;;;;;;4817271;29;20424;-83
2022/03/16 02:27:53;;;;;;;37.33;19.45;;;4.40;99.90;;;;;;4823663;29;20058;-83
2022/03/16 02:30:20;;;;;;;30.00;16.75;;;4.80;99.90;;;;;;4824819;29;20047;-83
2022/03/16 02:32:46;;;;;;;31.00;16.75;;;4.30;99.90;;;;;;4839305;29;20058;-84
2022/03/16 02:35:12;;;;;;;45.78;18.25;;;4.20;99.90;;;;;;4824731;29;20065;-83
2022/03/16 02:37:39;;;;;;;67.05;18.60;;;4.10;99.90;;;;;;4808358;29;20486;-83
2022/03/16 02:40:07;;;;;;;84.20;18.52;;;3.90;99.90;;;;;;4817818;29;20062;-82
2022/03/16 02:42:33;;;;;;;143.50;21.73;;;3.80;99.90;;;;;;4824547;29;20116;-84
2022/03/16 02:44:59;;;;;;;240.50;25.27;;;3.70;99.90;;;;;;4808261;29;20150;-84
2022/03/16 02:47:25;;;;;;;124.05;18.17;;;3.70;99.90;;;;;;4824790;29;20089;-83
2022/03/16 02:49:51;;;;;;;124.38;19.17;;;3.70;99.90;;;;;;4824453;29;20090;-83
2022/03/16 02:52:18;;;;;;;84.03;16.55;;;3.60;99.90;;;;;;4824758;29;20061;-83
2022/03/16 02:54:43;;;;;;;80.35;15.48;;;4.30;99.90;;;;;;4824472;29;20054;-83
2022/03/16 02:57:09;;;;;;;64.55;15.52;;;3.70;99.90;;;;;;4824147;29;20488;-84
2022/03/16 02:59:38;;;;;;;80.50;15.77;;;3.40;99.90;;;;;;4834494;29;20050;-83
2022/03/16 03:02:04;;;;;;;101.40;17.75;;;3.40;99.90;;;;;;4827586;29;20054;-83
2022/03/16 03:04:29;;;;;;;133.32;18.33;;;3.40;99.90;;;;;;4807893;29;20090;-83
2022/03/16 03:06:57;;;;;;;138.73;19.48;;;3.40;99.90;;;;;;4825128;29;20096;-84
2022/03/16 03:09:23;;;;;;;190.52;21.67;;;3.60;99.90;;;;;;4829546;29;20078;-83
2022/03/16 03:11:48;;;;;;;159.00;19.48;;;4.00;99.90;;;;;;4837953;29;20046;-84
2022/03/16 03:14:14;;;;;;;190.95;20.92;;;3.40;99.90;;;;;;4822760;29;20093;-84
2022/03/16 03:16:40;;;;;;;259.55;23.40;;;3.50;99.90;;;;;;4823340;29;20038;-84
2022/03/16 03:19:05;;;;;;;161.98;24.80;;;3.40;99.90;;;;;;4822607;29;20093;-84
2022/03/16 03:21:31;;;;;;;186.25;20.98;;;3.40;99.90;;;;;;4822269;29;20042;-83
2022/03/16 03:23:56;;;;;;;117.05;16.00;;;3.40;99.90;;;;;;4822675;29;20158;-84
2022/03/16 03:26:22;;;;;;;78.50;14.48;;;3.30;99.90;;;;;;4822546;29;20079;-83
2022/03/16 03:28:48;;;;;;;102.80;15.10;;;3.20;99.90;;;;;;4823874;29;20058;-84
2022/03/16 03:31:13;;;;;;;154.60;18.80;;;3.20;99.90;;;;;;4824117;29;20477;-83
2022/03/16 03:33:39;;;;;;;80.60;14.48;;;4.00;99.90;;;;;;4823949;29;20065;-84
2022/03/16 03:36:05;;;;;;;118.00;15.80;;;3.20;99.90;;;;;;4823632;29;20051;-83
2022/03/16 03:38:30;;;;;;;94.82;14.82;;;3.20;99.90;;;;;;4823193;29;20054;-83
2022/03/16 03:40:56;;;;;;;84.63;14.63;;;3.20;99.90;;;;;;4822173;29;20129;-84
2022/03/16 03:43:22;;;;;;;115.82;16.73;;;3.20;99.90;;;;;;4822595;29;20065;-83
2022/03/16 03:45:47;;;;;;;124.05;15.15;;;3.40;99.90;;;;;;4822916;29;20060;-84
2022/03/16 03:48:13;;;;;;;184.82;18.63;;;3.10;99.90;;;;;;4822909;29;20069;-84
2022/03/16 03:50:39;;;;;;;146.73;16.02;;;3.00;99.90;;;;;;4837383;29;20396;-83
2022/03/16 03:53:04;;;;;;;155.65;17.38;;;3.10;99.90;;;;;;4822725;29;20415;-84
2022/03/16 03:55:30;;;;;;;122.88;16.77;;;2.90;99.90;;;;;;4822644;29;20046;-83
2022/03/16 03:57:57;;;;;;;122.05;15.95;;;3.00;99.90;;;;;;4823648;29;20054;-84
2022/03/16 04:00:24;;;;;;;146.60;17.35;;;2.80;99.90;;;;;;4831832;29;20080;-84
2022/03/16 04:02:50;;;;;;;163.60;18.13;;;2.80;99.90;;;;;;4819575;29;20412;-83
2022/03/16 04:05:20;;;;;;;170.15;18.20;;;2.70;99.90;;;;;;4823376;29;20578;-84
2022/03/16 04:07:46;;;;;;;174.82;18.23;;;3.30;99.90;;;;;;4823704;29;20054;-83
2022/03/16 04:10:12;;;;;;;143.48;16.70;;;2.60;99.90;;;;;;4823457;29;20503;-83
2022/03/16 04:12:38;;;;;;;90.55;14.07;;;2.50;99.90;;;;;;4822168;29;20500;-83
2022/03/16 04:15:05;;;;;;;126.45;14.73;;;2.40;99.90;;;;;;4823204;29;20051;-84
2022/03/16 04:17:30;;;;;;;93.38;14.60;;;2.50;99.90;;;;;;4823062;29;20125;-84
2022/03/16 04:19:56;;;;;;;59.58;12.10;;;2.60;99.90;;;;;;4822892;29;20130;-84
2022/03/16 04:22:22;;;;;;;79.03;13.25;;;2.40;99.90;;;;;;4822335;29;20058;-84
2022/03/16 04:24:47;;;;;;;58.00;11.70;;;2.40;99.90;;;;;;4822061;29;20062;-84
2022/03/16 04:27:13;;;;;;;40.30;11.60;;;2.40;99.90;;;;;;4822611;29;20091;-83
2022/03/16 04:29:39;;;;;;;62.90;13.02;;;3.20;99.90;;;;;;4822961;29;20080;-84
2022/03/16 04:32:05;;;;;;;56.22;11.68;;;2.40;99.90;;;;;;4793907;29;20051;-83
2022/03/16 04:34:31;;;;;;;52.25;11.50;;;2.50;99.90;;;;;;4816363;29;20400;-84
2022/03/16 04:36:56;;;;;;;71.63;13.95;;;3.00;99.90;;;;;;4821556;29;20046;-83
2022/03/16 04:39:22;;;;;;;68.03;13.50;;;3.60;99.90;;;;;;4836979;29;20099;-84
2022/03/16 04:41:48;;;;;;;67.20;13.48;;;2.50;99.90;;;;;;4819102;29;20472;-83
2022/03/16 04:44:13;;;;;;;89.28;15.85;;;3.00;99.90;;;;;;4819375;29;20477;-84
2022/03/16 04:46:39;;;;;;;88.45;14.63;;;2.60;99.90;;;;;;4821906;29;20088;-83
2022/03/16 04:49:05;;;;;;;109.45;16.95;;;2.50;99.90;;;;;;4823037;29;20095;-84
2022/03/16 04:51:31;;;;;;;66.03;14.38;;;2.50;99.90;;;;;;4822762;29;20050;-84
2022/03/16 04:53:56;;;;;;;120.07;16.33;;;2.50;99.90;;;;;;4821983;29;20054;-84
2022/03/16 04:56:22;;;;;;;70.47;14.98;;;2.50;99.90;;;;;;4822310;29;20053;-84
2022/03/16 04:58:48;;;;;;;95.05;16.73;;;2.70;99.90;;;;;;4823990;29;20123;-84
2022/03/16 05:01:13;;;;;;;93.35;15.95;;;2.40;99.90;;;;;;4821248;29;20046;-83
2022/03/16 05:03:39;;;;;;;86.20;16.00;;;2.60;99.90;;;;;;4823137;29;20059;-84
2022/03/16 05:06:05;;;;;;;72.78;16.25;;;3.10;99.90;;;;;;4822152;29;20054;-83
2022/03/16 05:08:35;;;;;;;49.92;14.50;;;2.60;99.90;;;;;;4822172;29;20054;-83
2022/03/16 05:11:02;;;;;;;136.20;17.42;;;3.60;99.90;;;;;;4821558;29;20393;-84
2022/03/16 05:13:28;;;;;;;51.70;13.77;;;2.60;99.90;;;;;;4822353;29;20516;-84
2022/03/16 05:15:54;;;;;;;93.10;15.85;;;2.60;99.90;;;;;;4821483;29;20050;-84
2022/03/16 05:18:20;;;;;;;51.15;15.35;;;2.70;99.90;;;;;;4822386;29;20069;-84
2022/03/16 05:20:45;;;;;;;45.22;13.95;;;2.50;99.90;;;;;;4822562;29;20069;-84
2022/03/16 05:23:11;;;;;;;80.25;14.90;;;2.50;99.90;;;;;;4806342;29;20059;-84
2022/03/16 05:25:37;;;;;;;55.90;14.18;;;2.70;99.90;;;;;;4822479;29;20070;-83
2022/03/16 05:28:03;;;;;;;51.50;12.48;;;2.30;99.90;;;;;;4820125;29;20452;-84
2022/03/16 05:30:29;;;;;;;45.15;12.55;;;2.30;99.90;;;;;;4821147;29;20134;-82
2022/03/16 05:33:01;;;;;;;61.22;13.18;;;2.20;99.90;;;;;;4818941;29;20607;-83
2022/03/16 05:35:28;;;;;;;49.58;13.73;;;2.20;99.90;;;;;;4819445;29;20050;-84
2022/03/16 05:37:54;;;;;;;120.75;19.25;;;2.60;99.90;;;;;;4821782;29;20053;-83
2022/03/16 05:40:20;;;;;;;48.47;14.25;;;2.30;99.90;;;;;;4821260;29;20058;-84
2022/03/16 05:42:46;;;;;;;31.80;13.07;;;3.20;99.90;;;;;;4821278;29;20050;-84
2022/03/16 05:45:13;;;;;;;35.70;14.38;;;2.40;99.90;;;;;;4821376;29;20133;-84
2022/03/16 05:47:38;;;;;;;23.65;12.55;;;2.40;99.90;;;;;;4802190;29;20573;-84
2022/03/16 05:50:05;;;;;;;28.67;13.50;;;2.60;99.90;;;;;;4820737;29;20046;-84
2022/03/16 05:52:31;;;;;;;27.38;13.50;;;2.50;99.90;;;;;;4815184;29;20050;-84
2022/03/16 05:54:58;;;;;;;52.78;15.35;;;3.30;99.90;;;;;;4814625;29;20058;-84
2022/03/16 05:57:25;;;;;;;62.85;16.08;;;2.70;99.90;;;;;;4825251;29;20058;-84
2022/03/16 05:59:51;;;;;;;83.10;17.63;;;2.80;99.90;;;;;;4849605;29;20046;-84
2022/03/16 06:02:17;;;;;;;107.53;19.50;;;3.20;99.90;;;;;;4825368;29;20090;-84
2022/03/16 06:04:43;;;;;;;71.18;15.98;;;2.90;99.90;;;;;;4825302;29;20583;-84
2022/03/16 06:07:10;;;;;;;57.35;14.65;;;2.60;99.90;;;;;;4825211;29;20046;-84
2022/03/16 06:09:36;;;;;;;58.83;15.82;;;2.70;99.90;;;;;;4824693;29;20073;-84
2022/03/16 06:12:03;;;;;;;46.38;14.70;;;3.20;99.90;;;;;;4823429;29;20563;-82
2022/03/16 06:14:30;;;;;;;40.63;13.95;;;2.70;99.90;;;;;;4825053;29;20054;-84
2022/03/16 06:16:56;;;;;;;29.88;12.95;;;2.80;99.90;;;;;;4823667;29;20129;-84
2022/03/16 06:19:22;;;;;;;28.17;14.05;;;3.00;99.90;;;;;;4825089;29;20100;-83
2022/03/16 06:21:49;;;;;;;45.38;14.57;;;3.00;99.90;;;;;;4818889;29;20053;-84
2022/03/16 06:24:15;;;;;;;36.97;13.00;;;2.80;99.90;;;;;;4823196;29;20038;-84
2022/03/16 06:26:41;;;;;;;45.88;14.57;;;2.90;99.90;;;;;;4824966;29;20062;-84
2022/03/16 06:29:08;;;;;;;26.83;12.70;;;2.80;99.90;;;;;;4825010;29;20050;-84
2022/03/16 06:31:34;;;;;;;33.35;13.38;;;3.20;99.90;;;;;;4824121;29;20134;-83
2022/03/16 06:34:00;;;;;;;31.83;13.52;;;2.80;99.90;;;;;;4823725;29;20050;-84
2022/03/16 06:36:26;;;;;;;24.92;14.05;;;3.10;99.90;;;;;;4808605;29;20046;-82
2022/03/16 06:38:56;;;;;;;24.77;13.88;;;2.80;99.90;;;;;;4823323;29;20408;-83
2022/03/16 06:41:22;;;;;;;25.27;15.85;;;2.90;99.90;;;;;;4810344;29;20106;-84
2022/03/16 06:43:48;;;;;;;30.75;17.35;;;2.90;99.90;;;;;;4824616;29;20535;-84
2022/03/16 06:46:14;;;;;;;29.10;17.48;;;3.00;99.90;;;;;;4823610;29;20051;-84
2022/03/16 06:48:40;;;;;;;31.40;17.88;;;3.10;99.90;;;;;;4824324;29;20535;-83
2022/03/16 06:51:07;;;;;;;30.02;17.73;;;3.40;99.90;;;;;;4837959;29;20046;-84
2022/03/16 06:53:32;;;;;;;28.90;17.45;;;3.70;99.90;;;;;;4824380;29;20622;-84
2022/03/16 06:55:58;;;;;;;29.83;18.83;;;3.50;99.90;;;;;;4823527;29;20140;-84
2022/03/16 06:58:24;;;;;;;29.48;17.60;;;3.60;99.90;;;;;;4839835;29;20085;-84
2022/03/16 07:00:50;;;;;;;28.13;17.70;;;3.70;99.90;;;;;;4827233;29;20054;-84
2022/03/16 07:03:15;;;;;;;31.63;18.58;;;4.50;99.90;;;;;;4824453;29;20089;-84
2022/03/16 07:05:42;;;;;;;28.50;17.83;;;3.90;99.90;;;;;;4824531;29;20136;-84
2022/03/16 07:08:10;;;;;;;27.75;17.40;;;3.90;99.90;;;;;;4823461;29;20058;-84
2022/03/16 07:10:38;;;;;;;31.00;18.30;;;4.00;99.90;;;;;;4823395;29;20474;-87
2022/03/16 07:13:04;;;;;;;26.30;17.45;;;4.00;99.90;;;;;;4825104;29;20488;-88
2022/03/16 07:15:32;;;;;;;26.88;17.33;;;4.10;99.90;;;;;;4824647;29;20132;-88
2022/03/16 07:17:58;;;;;;;28.25;17.10;;;4.10;99.90;;;;;;4823793;29;20393;-88
2022/03/16 07:20:24;;;;;;;28.83;17.48;;;4.10;99.90;;;;;;4824437;29;20058;-88
2022/03/16 07:23:08;;;;;;;30.05;18.35;;;4.20;99.90;;;;;;4824223;29;20132;-91
2022/03/16 07:25:34;;;;;;;29.95;18.40;;;4.80;99.90;;;;;;4804923;29;20494;-88
2022/03/16 07:28:00;;;;;;;28.80;17.45;;;4.30;99.90;;;;;;4837877;29;20061;-88
2022/03/16 07:30:26;;;;;;;31.00;17.63;;;5.10;99.90;;;;;;4823673;29;20450;-88
2022/03/16 07:32:51;;;;;;;29.05;17.58;;;4.40;99.90;;;;;;4823122;29;20079;-87
2022/03/16 07:35:17;;;;;;;29.20;18.08;;;4.50;99.90;;;;;;4823113;29;20149;-88
2022/03/16 07:37:43;;;;;;;27.42;17.63;;;4.50;99.90;;;;;;4823578;29;20046;-88
2022/03/16 07:40:10;;;;;;;30.73;19.17;;;4.60;99.90;;;;;;4824557;29;20054;-88
2022/03/16 07:42:37;;;;;;;29.60;18.63;;;4.70;99.90;;;;;;4823970;29;20050;-84
2022/03/16 07:45:04;;;;;;;31.10;19.40;;;4.80;99.90;;;;;;4824046;29;20050;-88
2022/03/16 07:47:30;;;;;;;29.83;19.17;;;4.90;99.90;;;;;;4822920;29;20069;-88
2022/03/16 07:49:56;;;;;;;33.10;19.80;;;5.10;99.90;;;;;;4822791;29;20530;-88
2022/03/16 07:52:25;;;;;;;31.30;20.08;;;5.10;99.90;;;;;;4823813;29;20090;-88
2022/03/16 07:54:51;;;;;;;31.58;20.30;;;5.80;99.90;;;;;;4823599;29;20054;-87
2022/03/16 07:57:17;;;;;;;34.70;19.67;;;5.40;99.90;;;;;;4823680;29;20062;-88
2022/03/16 07:59:46;;;;;;;33.45;21.20;;;5.90;99.90;;;;;;4824733;29;20060;-87
2022/03/16 08:02:16;;;;;;;32.85;20.65;;;5.70;99.90;;;;;;4823482;29;20438;-87
2022/03/16 08:04:41;;;;;;;35.15;20.25;;;5.70;99.90;;;;;;4822570;29;20060;-87
2022/03/16 08:07:09;;;;;;;35.70;21.73;;;5.80;99.90;;;;;;4830058;29;20042;-89
2022/03/16 08:09:35;;;;;;;32.78;21.48;;;5.90;99.90;;;;;;4821679;29;20070;-88
2022/03/16 08:12:02;;;;;;;34.17;21.10;;;5.90;99.90;;;;;;4822081;29;20539;-87
2022/03/16 08:14:28;;;;;;;36.22;21.00;;;6.00;99.90;;;;;;4821918;29;20082;-88
2022/03/16 08:16:53;;;;;;;34.78;21.70;;;6.10;99.90;;;;;;4823015;29;20078;-88
2022/03/16 08:19:21;;;;;;;35.35;20.92;;;6.10;99.90;;;;;;4821887;29;20065;-89
2022/03/16 08:21:47;;;;;;;37.00;22.67;;;6.50;99.90;;;;;;4837211;29;20621;-91
2022/03/16 08:24:14;;;;;;;32.38;20.88;;;6.30;99.90;;;;;;4818177;29;20057;-86
2022/03/16 08:26:40;;;;;;;31.27;20.63;;;6.40;99.90;;;;;;4814196;29;20064;-89
2022/03/16 08:29:07;;;;;;;33.85;21.50;;;6.50;99.90;;;;;;4820930;29;20503;-89
2022/03/16 08:31:33;;;;;;;37.60;21.63;;;6.60;99.90;;;;;;4816788;29;20063;-89
2022/03/16 08:34:01;;;;;;;38.25;22.08;;;6.80;99.90;;;;;;4827515;29;20053;-89
2022/03/16 08:36:27;;;;;;;33.72;21.58;;;7.00;99.90;;;;;;4817773;29;20094;-88
2022/03/16 08:38:52;;;;;;;37.90;22.48;;;7.10;99.90;;;;;;4803389;29;20090;-89
2022/03/16 08:41:18;;;;;;;36.78;21.92;;;7.30;99.90;;;;;;4803877;29;20058;-88
2022/03/16 08:43:44;;;;;;;38.47;22.48;;;7.50;99.90;;;;;;4803396;29;20511;-88
2022/03/16 08:46:11;;;;;;;41.13;23.60;;;7.70;99.90;;;;;;4803310;29;20143;-87
2022/03/16 08:48:37;;;;;;;37.03;21.77;;;7.90;99.90;;;;;;4810690;29;20496;-87
2022/03/16 08:51:03;;;;;;;33.67;21.17;;;8.10;99.90;;;;;;4830910;29;20050;-87
2022/03/16 08:53:29;;;;;;;37.53;21.30;;;8.40;99.90;;;;;;4807793;29;20054;-87
2022/03/16 08:55:55;;;;;;;34.97;20.35;;;8.50;99.90;;;;;;4804433;29;20257;-90
2022/03/16 08:58:21;;;;;;;33.55;20.52;;;8.70;99.90;;;;;;4803955;29;20402;-89
2022/03/16 09:00:47;;;;;;;30.98;19.27;;;8.80;99.90;;;;;;4818190;29;20047;-91
2022/03/16 09:03:13;;;;;;;30.40;18.38;;;8.90;99.90;;;;;;4804900;29;20066;-88
2022/03/16 09:05:38;;;;;;;29.27;17.88;;;9.00;99.90;;;;;;4803292;29;20138;-88
2022/03/16 09:08:04;;;;;;;26.33;17.20;;;9.10;99.90;;;;;;4803938;29;20075;-89
2022/03/16 09:10:30;;;;;;;27.70;18.67;;;9.20;99.90;;;;;;4809884;29;20066;-87
2022/03/16 09:12:56;;;;;;;23.70;15.73;;;9.40;99.90;;;;;;4805758;29;20054;-88
2022/03/16 09:15:21;;;;;;;27.13;16.05;;;9.50;99.90;;;;;;4803481;29;20069;-90
2022/03/16 09:17:47;;;;;;;30.83;15.07;;;9.60;99.90;;;;;;4804172;29;20051;-90
2022/03/16 09:20:13;;;;;;;27.38;16.90;;;9.70;99.90;;;;;;4803200;29;20507;-90
2022/03/16 09:22:38;;;;;;;26.10;15.80;;;9.70;99.90;;;;;;4808053;29;20416;-90
2022/03/16 09:25:06;;;;;;;25.17;16.35;;;9.90;99.90;;;;;;4815346;29;20077;-88
2022/03/16 09:27:33;;;;;;;22.75;13.43;;;10.00;99.90;;;;;;4812635;29;20089;-94
2022/03/16 09:30:00;;;;;;;25.27;14.10;;;10.10;99.90;;;;;;4810211;29;20059;-93
2022/03/16 09:32:27;;;;;;;20.55;12.25;;;10.20;99.90;;;;;;4815474;29;20050;-89
2022/03/16 09:34:53;;;;;;;21.20;13.90;;;10.30;99.90;;;;;;4822336;29;20180;-89
2022/03/16 09:37:19;;;;;;;21.95;13.18;;;10.40;99.90;;;;;;4822644;29;20548;-92
2022/03/16 09:39:45;;;;;;;20.77;13.88;;;10.50;99.90;;;;;;4806317;29;20097;-92
2022/03/16 09:42:12;;;;;;;19.58;13.10;;;10.50;99.90;;;;;;4840252;29;20086;-90
2022/03/16 09:44:39;;;;;;;17.83;10.70;;;10.60;99.90;;;;;;4825365;29;20061;-89
2022/03/16 09:47:09;;;;;;;19.73;11.82;;;10.70;99.90;;;;;;4840441;29;20104;-88
2022/03/16 09:49:37;;;;;;;17.10;10.32;;;10.90;99.90;;;;;;4810272;29;20444;-89
2022/03/16 09:52:03;;;;;;;15.90;10.10;;;11.10;99.90;;;;;;4808221;29;20058;-90
2022/03/16 09:54:29;;;;;;;14.45;8.52;;;11.20;99.90;;;;;;4813141;29;20101;-84
2022/03/16 09:56:55;;;;;;;16.20;9.02;;;11.20;99.90;;;;;;4816611;29;20501;-81
2022/03/16 09:59:21;;;;;;;15.32;10.07;;;11.20;99.90;;;;;;4815244;29;20137;-83
2022/03/16 10:01:47;;;;;;;17.85;9.63;;;11.20;99.90;;;;;;4824045;29;20051;-82
2022/03/16 10:04:26;;;;;;;16.98;10.10;;;11.20;99.90;;;;;;4809459;29;20082;-83
2022/03/16 10:06:52;;;;;;;13.77;8.50;;;11.30;99.90;;;;;;4821842;29;20054;-82
2022/03/16 10:15:05;;;;;;;21.60;10.18;;;11.70;99.90;;;;;;4807089;29;20066;-82
2022/03/16 10:17:43;;;;;;;17.48;10.75;;;11.90;99.90;;;;;;4811723;29;20066;-83
2022/03/16 10:20:21;;;;;;;17.17;10.82;;;12.10;99.90;;;;;;4817195;29;20074;-82
2022/03/16 10:23:07;;;;;;;17.73;10.05;;;12.30;99.90;;;;;;4806889;29;20061;-83
2022/03/16 10:25:38;;;;;;;15.55;10.60;;;12.60;99.90;;;;;;4807100;29;20159;-82
2022/03/16 10:28:19;;;;;;;17.63;10.80;;;12.90;99.90;;;;;;4805405;29;20062;-83
2022/03/16 10:30:59;;;;;;;17.95;10.50;;;13.10;99.90;;;;;;4807671;29;20416;-83
2022/03/16 10:33:29;;;;;;;20.20;10.80;;;13.20;99.90;;;;;;4818398;29;20054;-81
2022/03/16 10:36:06;;;;;;;18.17;10.38;;;13.20;99.90;;;;;;4823400;29;20054;-82
2022/03/16 10:38:46;;;;;;;13.95;9.65;;;13.20;99.90;;;;;;4810287;29;20039;-82
2022/03/16 10:46:34;;;;;;;19.20;11.27;;;13.20;99.90;;;;;;4807915;29;20093;-81
2022/03/16 10:46:50;;;;;;;19.05;10.82;;;13.30;99.90;;;;;;4808125;29;20058;-83
2022/03/16 10:49:17;;;;;;;16.88;10.30;;;13.30;99.90;;;;;;4806215;29;20058;-81
2022/03/16 10:51:45;;;;;;;18.45;10.40;;;13.30;99.90;;;;;;4812156;29;20058;-83
2022/03/16 10:54:14;;;;;;;17.85;10.15;;;13.20;99.90;;;;;;4816773;29;20524;-81
2022/03/16 10:56:41;;;;;;;17.40;10.35;;;13.20;99.90;;;;;;4808148;29;20054;-81
2022/03/16 10:59:07;;;;;;;16.75;10.57;;;13.10;99.90;;;;;;4829386;29;20081;-83
2022/03/16 11:01:38;;;;;;;17.33;10.25;;;13.30;99.90;;;;;;4823061;29;20131;-83
2022/03/16 11:04:04;;;;;;;16.55;9.80;;;13.30;99.90;;;;;;4813251;29;20062;-86
2022/03/16 11:06:31;;;;;;;16.40;9.35;;;13.30;99.90;;;;;;4812143;29;20094;-85
2022/03/16 11:08:59;;;;;;;15.80;8.70;;;13.40;99.90;;;;;;4825764;29;20411;-81
2022/03/16 11:14:11;;;;;;;15.07;9.05;;;13.60;99.90;;;;;;4821021;29;20086;-82
2022/03/16 11:16:37;;;;;;;15.45;9.30;;;13.70;99.90;;;;;;4812862;29;20389;-81
2022/03/16 11:19:05;;;;;;;16.02;8.93;;;13.80;99.90;;;;;;4821517;29;20169;-83
2022/03/16 11:21:48;;;;;;;12.82;8.05;;;14.00;99.90;;;;;;4838034;29;20054;-84
2022/03/16 11:24:22;;;;;;;16.00;9.23;;;14.00;99.90;;;;;;4814718;29;20456;-82
2022/03/16 11:27:10;;;;;;;16.08;9.43;;;14.00;99.90;;;;;;4809745;29;20115;-85
2022/03/16 11:29:54;;;;;;;15.30;9.13;;;13.90;99.90;;;;;;4810086;29;20129;-83
2022/03/16 11:32:20;;;;;;;15.25;8.93;;;13.80;99.90;;;;;;4824093;29;20058;-82
2022/03/16 11:34:58;;;;;;;14.02;9.02;;;13.90;99.90;;;;;;4805581;29;20055;-84
2022/03/16 11:37:54;;;;;;;15.98;9.35;;;14.00;99.90;;;;;;4804713;29;20050;-83
2022/03/16 11:40:23;;;;;;;17.67;9.40;;;14.20;99.90;;;;;;4832853;29;20090;-81
2022/03/16 11:43:04;;;;;;;14.95;9.32;;;14.40;99.90;;;;;;4807711;29;20055;-85
2022/03/16 11:45:40;;;;;;;18.80;9.32;;;14.40;99.90;;;;;;4805498;29;20454;-84
2022/03/16 11:48:37;;;;;;;17.50;10.60;;;14.30;99.90;;;;;;4811845;29;20049;-85
2022/03/16 11:51:08;;;;;;;15.20;9.75;;;14.40;99.90;;;;;;4805273;29;20093;-82
2022/03/16 11:53:47;;;;;;;15.43;10.00;;;14.70;99.90;;;;;;4809022;29;20062;-83
2022/03/16 11:56:20;;;;;;;17.92;9.82;;;14.60;99.90;;;;;;4807077;29;20115;-85
2022/03/16 11:58:47;;;;;;;18.83;11.10;;;14.60;99.90;;;;;;4825543;29;20058;-86
2022/03/16 12:01:31;;;;;;;16.85;10.65;;;14.60;99.90;;;;;;4822343;29;20129;-85
2022/03/16 12:07:05;;;;;;;15.35;9.43;;;14.60;99.90;;;;;;4815798;29;20048;-83
2022/03/16 12:09:31;;;;;;;18.13;10.90;;;15.10;99.90;;;;;;4803600;29;20638;-84
2022/03/16 12:15:09;;;;;;;17.88;10.48;;;15.10;99.90;;;;;;4805227;29;20059;-83
2022/03/16 12:17:36;;;;;;;17.00;10.38;;;14.90;99.90;;;;;;4807817;29;20095;-84
2022/03/16 12:20:10;;;;;;;16.15;10.07;;;14.90;99.90;;;;;;4807292;29;20054;-82
2022/03/16 12:22:47;;;;;;;16.50;10.40;;;14.90;99.90;;;;;;4818490;29;20062;-82
2022/03/16 12:25:27;;;;;;;18.38;11.13;;;14.90;99.90;;;;;;4804928;29;20054;-84
2022/03/16 12:30:58;;;;;;;18.42;10.85;;;15.00;99.90;;;;;;4819249;29;20118;-83
2022/03/16 12:33:42;;;;;;;17.95;10.25;;;15.10;99.90;;;;;;4805704;29;20054;-82
2022/03/16 12:36:14;;;;;;;17.98;11.18;;;15.20;99.90;;;;;;4820722;29;20054;-84
2022/03/16 12:38:45;;;;;;;18.83;10.68;;;15.30;99.90;;;;;;4822336;29;20402;-83
2022/03/16 12:43:59;;;;;;;20.40;11.50;;;15.80;99.90;;;;;;4808532;29;20054;-83
2022/03/16 12:46:33;;;;;;;17.70;10.43;;;16.00;99.90;;;;;;4813089;29;20454;-85
2022/03/16 12:49:02;;;;;;;16.98;10.05;;;16.30;99.90;;;;;;4803114;29;20130;-86
2022/03/16 12:51:54;;;;;;;18.25;10.73;;;16.60;99.90;;;;;;4816922;29;20107;-83
2022/03/16 12:54:29;;;;;;;17.92;10.85;;;17.00;99.90;;;;;;4811724;29;20098;-82
2022/03/16 12:57:02;;;;;;;17.20;10.65;;;17.50;99.90;;;;;;4813170;29;20054;-85
2022/03/16 12:59:32;;;;;;;16.00;10.60;;;18.10;99.90;;;;;;4813207;29;20058;-85