Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:59;;;;;;;5.33;4.50;;;17.80;99.90;;;;;;5072264;28;20234;-72
2021/07/21 00:04:27;;;;;;;4.63;4.33;;;17.80;99.90;;;;;;5072236;28;20211;-72
2021/07/21 00:06:54;;;;;;;5.13;4.10;;;17.80;99.90;;;;;;5072188;28;20239;-73
2021/07/21 00:09:21;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5071763;28;20259;-72
2021/07/21 00:14:31;;;;;;;4.67;4.37;;;17.80;99.90;;;;;;5071885;28;20221;-73
2021/07/21 00:17:01;;;;;;;5.00;4.13;;;17.70;99.90;;;;;;5072015;28;20233;-72
2021/07/21 00:22:13;;;;;;;7.60;4.40;;;17.70;99.90;;;;;;5071685;28;20563;-73
2021/07/21 00:24:41;;;;;;;4.87;4.43;;;17.70;99.90;;;;;;5071888;28;20203;-72
2021/07/21 00:27:07;;;;;;;6.90;4.73;;;17.60;99.90;;;;;;5071675;28;20234;-73
2021/07/21 00:29:34;;;;;;;4.83;4.43;;;17.60;99.90;;;;;;5071751;28;20304;-73
2021/07/21 00:32:00;;;;;;;5.70;4.90;;;17.60;99.90;;;;;;5071753;28;20208;-73
2021/07/21 00:34:29;;;;;;;5.40;4.87;;;17.60;99.90;;;;;;5071751;28;20264;-73
2021/07/21 00:36:56;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5071610;28;20257;-72
2021/07/21 00:39:23;;;;;;;5.67;5.07;;;17.60;99.90;;;;;;5071648;28;20207;-72
2021/07/21 00:41:49;;;;;;;5.53;4.97;;;17.40;99.90;;;;;;5071433;28;20212;-71
2021/07/21 00:44:16;;;;;;;5.10;4.70;;;17.10;99.90;;;;;;5071546;28;20251;-71
2021/07/21 00:46:43;;;;;;;5.83;4.70;;;17.00;99.90;;;;;;5071455;28;20245;-72
2021/07/21 00:49:09;;;;;;;5.07;4.63;;;16.90;99.90;;;;;;5071515;28;20208;-72
2021/07/21 00:51:38;;;;;;;6.10;4.80;;;16.90;99.90;;;;;;5071318;28;20290;-72
2021/07/21 00:54:06;;;;;;;6.20;4.57;;;17.00;99.90;;;;;;5071312;28;20233;-72
2021/07/21 00:56:33;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5071270;28;20241;-71
2021/07/21 00:59:00;;;;;;;8.90;5.00;;;17.20;99.90;;;;;;5071022;28;20235;-74
2021/07/21 01:01:27;;;;;;;5.57;5.07;;;17.20;99.90;;;;;;5070919;28;20207;-74
2021/07/21 01:03:54;;;;;;;5.03;4.63;;;17.30;99.90;;;;;;5070862;28;20257;-74
2021/07/21 01:06:20;;;;;;;4.90;4.60;;;17.30;99.90;;;;;;5071119;28;20628;-74
2021/07/21 01:08:50;;;;;;;5.20;4.60;;;17.30;99.90;;;;;;5070772;28;20271;-74
2021/07/21 01:11:23;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;5071056;28;20247;-74
2021/07/21 01:13:56;;;;;;;6.70;5.97;;;17.40;99.90;;;;;;5070474;28;20590;-72
2021/07/21 01:16:28;;;;;;;5.10;4.70;;;17.30;99.90;;;;;;5070701;28;20191;-72
2021/07/21 01:19:02;;;;;;;5.73;4.47;;;17.30;99.90;;;;;;5070746;28;20231;-72
2021/07/21 01:21:48;;;;;;;6.83;4.73;;;17.30;99.90;;;;;;5070931;28;20249;-71
2021/07/21 01:24:24;;;;;;;5.07;4.67;;;17.30;99.90;;;;;;5070720;28;20641;-71
2021/07/21 01:27:11;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5070253;28;20734;-71
2021/07/21 01:29:39;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5070697;28;20200;-72
2021/07/21 01:32:09;;;;;;;5.40;4.90;;;17.10;99.90;;;;;;5070510;28;20271;-72
2021/07/21 01:34:37;;;;;;;5.63;4.90;;;17.10;99.90;;;;;;5070982;28;20292;-73
2021/07/21 01:37:05;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;5070151;28;20666;-72
2021/07/21 01:39:34;;;;;;;5.60;4.97;;;17.10;99.90;;;;;;5070421;28;20247;-72
2021/07/21 01:42:07;;;;;;;6.13;4.80;;;17.10;99.90;;;;;;5070315;28;20247;-73
2021/07/21 01:44:38;;;;;;;5.90;5.37;;;17.10;99.90;;;;;;5070351;28;20223;-73
2021/07/21 01:47:05;;;;;;;5.40;4.90;;;17.10;99.90;;;;;;5070253;28;20207;-73
2021/07/21 01:49:34;;;;;;;5.57;5.13;;;17.10;99.90;;;;;;5070281;28;20203;-72
2021/07/21 01:52:04;;;;;;;6.20;5.27;;;17.10;99.90;;;;;;5069893;28;20263;-73
2021/07/21 01:54:32;;;;;;;6.50;5.10;;;17.10;99.90;;;;;;5070069;28;20231;-73
2021/07/21 01:57:01;;;;;;;5.57;5.07;;;17.10;99.90;;;;;;5070259;28;20290;-73
2021/07/21 01:59:30;;;;;;;6.30;5.67;;;17.00;99.90;;;;;;5070182;28;20200;-72
2021/07/21 02:02:01;;;;;;;6.13;5.53;;;17.00;99.90;;;;;;5069955;28;20203;-72
2021/07/21 02:04:28;;;;;;;7.30;5.63;;;17.00;99.90;;;;;;5069816;28;20594;-73
2021/07/21 02:06:55;;;;;;;7.43;5.97;;;17.00;99.90;;;;;;5069620;28;20211;-71
2021/07/21 02:09:24;;;;;;;5.60;5.03;;;17.00;99.90;;;;;;5069584;28;20274;-73
2021/07/21 02:11:51;;;;;;;5.90;5.30;;;17.00;99.90;;;;;;5069562;28;21118;-73
2021/07/21 02:14:18;;;;;;;8.40;5.77;;;17.00;99.90;;;;;;5069506;28;20676;-72
2021/07/21 02:16:47;;;;;;;6.47;5.60;;;17.00;99.90;;;;;;5069127;28;20631;-73
2021/07/21 02:19:13;;;;;;;7.77;6.10;;;17.00;99.90;;;;;;5069818;28;20277;-72
2021/07/21 02:21:42;;;;;;;6.43;5.83;;;17.00;99.90;;;;;;5069653;28;20251;-72
2021/07/21 02:24:10;;;;;;;6.60;6.00;;;16.80;99.90;;;;;;5069475;28;20200;-72
2021/07/21 02:26:38;;;;;;;8.20;5.37;;;16.80;99.90;;;;;;5069671;28;20207;-69
2021/07/21 02:29:05;;;;;;;6.47;5.87;;;16.70;99.90;;;;;;5069374;28;20211;-72
2021/07/21 02:31:37;;;;;;;8.47;5.77;;;16.70;99.90;;;;;;5069379;28;20268;-72
2021/07/21 02:34:06;;;;;;;6.53;5.70;;;16.70;99.90;;;;;;5069098;28;20211;-70
2021/07/21 02:36:33;;;;;;;8.40;6.40;;;16.70;99.90;;;;;;5068744;28;20290;-72
2021/07/21 02:39:00;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5067717;28;20216;-72
2021/07/21 02:41:28;;;;;;;5.87;5.20;;;16.80;99.90;;;;;;5059660;28;20211;-71
2021/07/21 02:43:54;;;;;;;7.13;6.23;;;16.80;99.90;;;;;;5051983;28;20650;-71
2021/07/21 02:46:21;;;;;;;5.87;5.27;;;16.80;99.90;;;;;;5066541;28;20261;-74
2021/07/21 02:48:48;;;;;;;6.97;6.13;;;16.80;99.90;;;;;;5066250;28;20244;-75
2021/07/21 02:51:23;;;;;;;6.60;6.07;;;16.90;99.90;;;;;;5066639;28;20318;-74
2021/07/21 02:53:54;;;;;;;5.97;5.37;;;16.90;99.90;;;;;;5066292;28;20228;-74
2021/07/21 02:56:25;;;;;;;7.47;6.13;;;16.90;99.90;;;;;;5066782;28;20227;-74
2021/07/21 02:58:57;;;;;;;6.50;6.00;;;16.90;99.90;;;;;;5066962;28;20269;-76
2021/07/21 03:01:25;;;;;;;8.63;6.07;;;16.90;99.90;;;;;;5066947;28;20195;-76
2021/07/21 03:03:53;;;;;;;6.93;6.30;;;17.00;99.90;;;;;;5066686;28;20235;-75
2021/07/21 03:06:26;;;;;;;6.47;5.87;;;17.00;99.90;;;;;;5066521;28;20694;-74
2021/07/21 03:08:54;;;;;;;6.60;5.73;;;17.00;99.90;;;;;;5066812;28;20235;-74
2021/07/21 03:11:22;;;;;;;6.53;5.93;;;17.00;99.90;;;;;;5067178;28;20288;-74
2021/07/21 03:13:53;;;;;;;10.17;6.33;;;17.00;99.90;;;;;;5066861;28;20258;-74
2021/07/21 03:16:24;;;;;;;7.80;6.27;;;17.00;99.90;;;;;;5066636;28;20196;-75
2021/07/21 03:18:56;;;;;;;6.53;5.93;;;17.00;99.90;;;;;;5066191;28;20223;-74
2021/07/21 03:21:25;;;;;;;8.17;6.10;;;17.00;99.90;;;;;;5066093;28;20219;-73
2021/07/21 03:23:52;;;;;;;7.63;6.97;;;17.00;99.90;;;;;;5065890;28;20277;-73
2021/07/21 03:26:20;;;;;;;6.10;5.60;;;17.10;99.90;;;;;;5056696;28;20216;-73
2021/07/21 03:28:49;;;;;;;8.43;6.23;;;17.10;99.90;;;;;;5047244;28;20208;-73
2021/07/21 03:31:17;;;;;;;6.97;6.07;;;17.10;99.90;;;;;;5047516;28;20944;-72
2021/07/21 03:33:47;;;;;;;10.30;6.10;;;17.10;99.90;;;;;;5048597;28;20250;-73
2021/07/21 03:36:15;;;;;;;6.73;5.90;;;17.10;99.90;;;;;;5048278;28;20246;-73
2021/07/21 03:38:44;;;;;;;8.00;6.17;;;17.10;99.90;;;;;;5048459;28;20212;-73
2021/07/21 03:41:11;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5048213;28;20239;-73
2021/07/21 03:43:38;;;;;;;7.47;6.67;;;17.10;99.90;;;;;;5048379;28;20290;-73
2021/07/21 03:46:06;;;;;;;6.53;5.93;;;17.10;99.90;;;;;;5048101;28;20650;-73
2021/07/21 03:48:33;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5048412;28;20258;-73
2021/07/21 03:51:00;;;;;;;7.23;6.53;;;17.10;99.90;;;;;;5048117;28;20690;-73
2021/07/21 03:53:28;;;;;;;6.97;6.43;;;17.10;99.90;;;;;;5048229;28;20329;-73
2021/07/21 03:55:57;;;;;;;7.63;6.90;;;17.20;99.90;;;;;;5048056;28;20266;-73
2021/07/21 03:58:23;;;;;;;9.13;6.60;;;17.20;99.90;;;;;;5048222;28;20286;-73
2021/07/21 04:00:53;;;;;;;8.27;6.40;;;17.20;99.90;;;;;;5047985;28;20269;-73
2021/07/21 04:03:22;;;;;;;8.67;6.23;;;17.10;99.90;;;;;;5048231;28;20207;-73
2021/07/21 04:05:50;;;;;;;7.30;6.53;;;17.10;99.90;;;;;;5048205;28;20212;-73
2021/07/21 04:08:18;;;;;;;7.90;6.40;;;17.10;99.90;;;;;;5047857;28;20666;-73
2021/07/21 04:10:45;;;;;;;8.43;6.70;;;17.20;99.90;;;;;;5047950;28;20647;-73
2021/07/21 04:13:14;;;;;;;7.07;6.47;;;17.00;99.90;;;;;;5047931;28;20212;-73
2021/07/21 04:15:41;;;;;;;7.47;6.67;;;17.00;99.90;;;;;;5048218;28;20269;-73
2021/07/21 04:18:08;;;;;;;7.40;6.70;;;17.10;99.90;;;;;;5048060;28;20258;-74
2021/07/21 04:20:36;;;;;;;7.03;6.33;;;17.00;99.90;;;;;;5048093;28;20660;-74
2021/07/21 04:23:03;;;;;;;7.93;6.13;;;16.90;99.90;;;;;;5047981;28;20261;-73
2021/07/21 04:25:31;;;;;;;7.43;6.67;;;16.90;99.90;;;;;;5047683;28;20756;-74
2021/07/21 04:27:58;;;;;;;7.13;6.43;;;17.00;99.90;;;;;;5047975;28;20204;-73
2021/07/21 04:30:29;;;;;;;7.50;6.27;;;17.10;99.90;;;;;;5047960;28;20208;-73
2021/07/21 04:32:56;;;;;;;7.00;6.40;;;17.10;99.90;;;;;;5047732;28;20318;-73
2021/07/21 04:35:23;;;;;;;8.20;6.53;;;17.20;99.90;;;;;;5047820;28;20200;-73
2021/07/21 04:37:50;;;;;;;7.33;6.63;;;17.20;99.90;;;;;;5047733;28;20243;-73
2021/07/21 04:40:17;;;;;;;7.87;6.57;;;17.20;99.90;;;;;;5049203;28;20247;-72
2021/07/21 04:42:44;;;;;;;7.57;6.27;;;17.20;99.90;;;;;;5051076;28;20872;-73
2021/07/21 04:45:12;;;;;;;8.77;6.60;;;17.30;99.90;;;;;;5051099;28;20262;-72
2021/07/21 04:47:41;;;;;;;7.77;6.90;;;17.30;99.90;;;;;;5051693;28;20266;-73
2021/07/21 04:50:10;;;;;;;7.57;6.63;;;17.30;99.90;;;;;;5051281;28;20243;-72
2021/07/21 04:52:37;;;;;;;7.37;6.67;;;17.30;99.90;;;;;;5051305;28;20239;-73
2021/07/21 04:55:04;;;;;;;8.87;6.83;;;17.30;99.90;;;;;;5051138;28;20204;-73
2021/07/21 04:57:32;;;;;;;9.60;6.50;;;17.30;99.90;;;;;;5051172;28;20240;-73
2021/07/21 04:59:58;;;;;;;6.57;5.97;;;17.30;99.90;;;;;;5050756;28;20736;-73
2021/07/21 05:02:25;;;;;;;7.93;6.47;;;17.20;99.90;;;;;;5051286;28;20232;-73
2021/07/21 05:04:53;;;;;;;8.10;6.93;;;17.30;99.90;;;;;;5050941;28;20756;-73
2021/07/21 05:07:20;;;;;;;8.13;6.60;;;17.30;99.90;;;;;;5051100;28;20580;-73
2021/07/21 05:09:46;;;;;;;7.40;6.70;;;17.40;99.90;;;;;;5050587;28;20275;-73
2021/07/21 05:12:13;;;;;;;7.50;6.53;;;17.40;99.90;;;;;;5050873;28;20285;-73
2021/07/21 05:14:39;;;;;;;9.60;6.70;;;17.40;99.90;;;;;;5050822;28;20236;-73
2021/07/21 05:17:06;;;;;;;10.67;7.80;;;17.50;99.90;;;;;;5050854;28;20277;-73
2021/07/21 05:19:32;;;;;;;8.90;7.97;;;17.40;99.90;;;;;;5050816;28;20263;-73
2021/07/21 05:22:00;;;;;;;7.30;6.67;;;17.40;99.90;;;;;;5050842;28;20715;-73
2021/07/21 05:24:27;;;;;;;8.10;7.30;;;17.40;99.90;;;;;;5052952;28;20231;-73
2021/07/21 05:26:53;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5068622;28;20237;-73
2021/07/21 05:29:20;;;;;;;8.63;7.53;;;17.30;99.90;;;;;;5071028;28;20261;-72
2021/07/21 05:31:47;;;;;;;8.50;7.60;;;17.30;99.90;;;;;;5070519;28;20226;-73
2021/07/21 05:34:14;;;;;;;9.30;7.47;;;17.30;99.90;;;;;;5070677;28;20212;-73
2021/07/21 05:36:41;;;;;;;8.53;7.60;;;17.30;99.90;;;;;;5070074;28;20243;-73
2021/07/21 05:39:10;;;;;;;9.30;7.47;;;17.30;99.90;;;;;;5070260;28;20199;-72
2021/07/21 05:41:37;;;;;;;9.40;7.17;;;17.20;99.90;;;;;;5070310;28;20203;-72
2021/07/21 05:44:04;;;;;;;8.53;7.63;;;17.20;99.90;;;;;;5070302;28;20251;-73
2021/07/21 05:46:31;;;;;;;8.73;7.10;;;17.40;99.90;;;;;;5070518;28;20204;-73
2021/07/21 05:48:58;;;;;;;9.27;7.33;;;17.40;99.90;;;;;;5070193;28;20261;-73
2021/07/21 05:51:24;;;;;;;11.90;7.63;;;17.50;99.90;;;;;;5068784;28;20551;-73
2021/07/21 05:53:54;;;;;;;8.17;7.37;;;17.60;99.90;;;;;;5070114;28;20211;-73
2021/07/21 05:56:23;;;;;;;11.03;8.27;;;17.60;99.90;;;;;;5069957;28;20552;-73
2021/07/21 05:58:50;;;;;;;11.33;7.67;;;17.70;99.90;;;;;;5070154;28;20302;-73
2021/07/21 06:01:16;;;;;;;8.70;7.90;;;17.70;99.90;;;;;;5070016;28;20211;-72
2021/07/21 06:03:43;;;;;;;9.23;7.97;;;17.70;99.90;;;;;;5070150;28;20328;-72
2021/07/21 06:06:12;;;;;;;8.93;7.67;;;17.80;99.90;;;;;;5070037;28;20234;-73
2021/07/21 06:08:38;;;;;;;8.70;7.90;;;17.70;99.90;;;;;;5069775;28;20587;-72
2021/07/21 06:11:05;;;;;;;8.97;8.00;;;17.60;99.90;;;;;;5069785;28;20238;-72
2021/07/21 06:13:33;;;;;;;9.87;7.47;;;17.60;99.90;;;;;;5069888;28;20274;-72
2021/07/21 06:16:05;;;;;;;8.97;7.97;;;17.70;99.90;;;;;;5069595;28;20234;-73
2021/07/21 06:18:33;;;;;;;10.57;7.83;;;17.70;99.90;;;;;;5069953;28;20223;-72
2021/07/21 06:20:59;;;;;;;9.93;7.83;;;17.80;99.90;;;;;;5069630;28;20239;-73
2021/07/21 06:23:26;;;;;;;9.40;7.57;;;17.90;99.90;;;;;;5069448;28;20247;-73
2021/07/21 06:25:53;;;;;;;12.23;9.53;;;18.00;99.90;;;;;;5069431;28;20211;-73
2021/07/21 06:28:19;;;;;;;52.40;11.57;;;18.00;99.90;;;;;;5069386;28;20235;-73
2021/07/21 06:30:47;;;;;;;12.67;8.07;;;18.10;99.90;;;;;;5069168;28;20677;-73
2021/07/21 06:33:17;;;;;;;10.33;8.27;;;18.30;99.90;;;;;;5069340;28;20526;-73
2021/07/21 06:35:43;;;;;;;9.33;7.87;;;18.30;99.90;;;;;;5069521;28;20310;-73
2021/07/21 06:38:10;;;;;;;10.30;7.87;;;18.20;99.90;;;;;;5069080;28;20674;-73
2021/07/21 06:40:37;;;;;;;8.93;7.23;;;18.30;99.90;;;;;;5069343;28;20211;-73
2021/07/21 06:43:03;;;;;;;12.90;7.97;;;18.40;99.90;;;;;;5068998;28;20244;-73
2021/07/21 06:45:30;;;;;;;7.97;7.17;;;18.40;99.90;;;;;;5069340;28;20245;-73
2021/07/21 06:47:58;;;;;;;7.97;7.17;;;18.40;99.90;;;;;;5069121;28;20203;-73
2021/07/21 06:50:26;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;5069125;28;20208;-73
2021/07/21 06:52:53;;;;;;;7.03;6.30;;;18.30;99.90;;;;;;5068972;28;20231;-73
2021/07/21 06:55:19;;;;;;;8.20;7.13;;;18.40;99.90;;;;;;5068965;28;20231;-73
2021/07/21 06:57:46;;;;;;;7.23;6.53;;;18.50;99.90;;;;;;5069027;28;20273;-73
2021/07/21 07:00:13;;;;;;;9.50;6.70;;;18.60;99.90;;;;;;5068889;28;20273;-73
2021/07/21 07:02:40;;;;;;;7.53;6.80;;;18.80;99.90;;;;;;5068729;28;20216;-73
2021/07/21 07:05:09;;;;;;;7.43;6.73;;;18.80;99.90;;;;;;5068796;28;20694;-73
2021/07/21 07:07:35;;;;;;;7.43;6.73;;;18.90;99.90;;;;;;5068788;28;20260;-74
2021/07/21 07:10:04;;;;;;;8.27;6.43;;;18.80;99.90;;;;;;5068240;28;20267;-73
2021/07/21 07:12:32;;;;;;;10.90;7.40;;;18.90;99.90;;;;;;5068651;28;20276;-73
2021/07/21 07:14:58;;;;;;;6.97;6.37;;;18.90;99.90;;;;;;5068785;28;20243;-73
2021/07/21 07:17:27;;;;;;;7.40;6.70;;;19.00;99.90;;;;;;5068619;28;20200;-73
2021/07/21 07:19:54;;;;;;;6.13;5.63;;;19.10;99.90;;;;;;5068327;28;20224;-73
2021/07/21 07:22:22;;;;;;;6.97;6.30;;;19.20;99.90;;;;;;5068691;28;20252;-73
2021/07/21 07:24:49;;;;;;;8.37;6.97;;;19.30;99.90;;;;;;5068423;28;20686;-74
2021/07/21 07:27:15;;;;;;;7.03;6.43;;;19.20;99.90;;;;;;5068425;28;20268;-73
2021/07/21 07:29:42;;;;;;;8.93;6.57;;;19.30;99.90;;;;;;5068768;28;20269;-73
2021/07/21 07:32:08;;;;;;;7.43;6.23;;;19.40;99.90;;;;;;5068275;28;20258;-74
2021/07/21 07:34:36;;;;;;;9.57;6.67;;;19.40;99.90;;;;;;5068542;28;20207;-73
2021/07/21 07:37:03;;;;;;;9.27;7.10;;;19.30;99.90;;;;;;5068430;28;20230;-73
2021/07/21 07:39:30;;;;;;;6.97;6.37;;;19.20;99.90;;;;;;5068491;28;20296;-73
2021/07/21 07:41:59;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;5068303;28;20747;-73
2021/07/21 07:44:27;;;;;;;6.90;6.30;;;19.20;99.90;;;;;;5067968;28;20713;-73
2021/07/21 07:46:53;;;;;;;7.03;6.23;;;19.10;99.90;;;;;;5068406;28;20231;-74
2021/07/21 07:49:20;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5067885;28;20757;-74
2021/07/21 07:51:47;;;;;;;7.00;6.03;;;19.20;99.90;;;;;;5068316;28;20234;-73
2021/07/21 07:54:15;;;;;;;10.53;6.77;;;19.30;99.90;;;;;;5068091;28;20258;-74
2021/07/21 07:56:43;;;;;;;6.67;6.00;;;19.20;99.90;;;;;;5068286;28;20265;-73
2021/07/21 07:59:10;;;;;;;7.13;5.73;;;19.40;99.90;;;;;;5068030;28;20203;-73
2021/07/21 08:01:36;;;;;;;6.17;5.67;;;19.50;99.90;;;;;;5068202;28;20281;-73
2021/07/21 08:04:03;;;;;;;6.73;6.13;;;19.50;99.90;;;;;;5068463;28;20272;-73
2021/07/21 08:06:30;;;;;;;6.87;5.87;;;19.50;99.90;;;;;;5068102;28;20247;-73
2021/07/21 08:08:56;;;;;;;6.50;5.90;;;19.60;99.90;;;;;;5067997;28;20274;-74
2021/07/21 08:11:23;;;;;;;6.80;6.13;;;19.70;99.90;;;;;;5068024;28;20218;-73
2021/07/21 08:13:51;;;;;;;7.67;6.13;;;19.80;99.90;;;;;;5067903;28;20288;-73
2021/07/21 08:16:18;;;;;;;6.83;6.23;;;19.90;99.90;;;;;;5071481;28;20243;-74
2021/07/21 08:18:45;;;;;;;7.90;7.20;;;19.90;99.90;;;;;;5071974;28;20288;-74
2021/07/21 08:21:12;;;;;;;9.53;8.63;;;19.90;99.90;;;;;;5071958;28;20242;-73
2021/07/21 08:23:39;;;;;;;8.13;6.23;;;19.90;99.90;;;;;;5072021;28;20226;-74
2021/07/21 08:26:06;;;;;;;8.70;5.90;;;19.90;99.90;;;;;;5071909;28;20257;-74
2021/07/21 08:28:35;;;;;;;6.87;6.17;;;19.80;99.90;;;;;;5072033;28;20234;-73
2021/07/21 08:31:03;;;;;;;5.27;4.87;;;19.90;99.90;;;;;;5071983;28;20234;-73
2021/07/21 08:33:29;;;;;;;6.40;5.67;;;19.90;99.90;;;;;;5071734;28;20231;-74
2021/07/21 08:35:56;;;;;;;5.13;4.63;;;20.00;99.90;;;;;;5071924;28;20203;-74
2021/07/21 08:38:22;;;;;;;4.90;4.47;;;20.10;99.90;;;;;;5071580;28;20211;-75
2021/07/21 08:40:49;;;;;;;6.57;5.00;;;20.20;99.90;;;;;;5071662;28;20210;-75
2021/07/21 08:43:16;;;;;;;5.40;5.00;;;20.30;99.90;;;;;;5071700;28;20585;-74
2021/07/21 08:45:43;;;;;;;5.60;5.10;;;20.40;99.90;;;;;;5071701;28;20289;-75
2021/07/21 08:48:13;;;;;;;5.43;4.93;;;20.50;99.90;;;;;;5071374;28;20207;-75
2021/07/21 08:50:43;;;;;;;6.90;4.90;;;20.50;99.90;;;;;;5071416;28;20318;-75
2021/07/21 08:53:10;;;;;;;6.20;5.30;;;20.60;99.90;;;;;;5071594;28;20246;-74
2021/07/21 08:55:37;;;;;;;6.13;5.63;;;20.50;99.90;;;;;;5071143;28;20273;-74
2021/07/21 08:58:05;;;;;;;6.67;5.97;;;20.40;99.90;;;;;;5071352;28;20268;-74
2021/07/21 09:00:33;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;5071082;28;20303;-75
2021/07/21 09:03:00;;;;;;;5.70;5.17;;;20.20;99.90;;;;;;5071205;28;20202;-74
2021/07/21 09:05:28;;;;;;;6.73;5.00;;;20.20;99.90;;;;;;5071115;28;20592;-75
2021/07/21 09:07:54;;;;;;;5.57;4.93;;;20.10;99.90;;;;;;5070892;28;20621;-75
2021/07/21 09:10:22;;;;;;;5.50;5.10;;;20.20;99.90;;;;;;5070640;28;20318;-75
2021/07/21 09:12:51;;;;;;;5.97;4.60;;;20.20;99.90;;;;;;5070960;28;20258;-74
2021/07/21 09:15:21;;;;;;;4.47;4.10;;;20.30;99.90;;;;;;5070838;28;20253;-75
2021/07/21 09:18:01;;;;;;;4.57;4.17;;;20.30;99.90;;;;;;5070955;28;20203;-75
2021/07/21 09:20:29;;;;;;;4.30;4.00;;;20.40;99.90;;;;;;5070902;28;20202;-74
2021/07/21 09:22:59;;;;;;;5.03;4.67;;;20.50;99.90;;;;;;5071028;28;20211;-75
2021/07/21 09:25:27;;;;;;;4.77;4.37;;;20.50;99.90;;;;;;5070239;28;20689;-75
2021/07/21 09:27:55;;;;;;;7.07;4.53;;;20.50;99.90;;;;;;5070850;28;20203;-75
2021/07/21 09:30:25;;;;;;;4.87;4.47;;;20.60;99.90;;;;;;5070584;28;20235;-74
2021/07/21 09:32:53;;;;;;;5.77;4.37;;;20.60;99.90;;;;;;5070604;28;20251;-75
2021/07/21 09:35:21;;;;;;;3.83;3.27;;;20.70;99.90;;;;;;5070637;28;20204;-74
2021/07/21 09:37:49;;;;;;;3.47;3.27;;;20.80;99.90;;;;;;5070713;28;20199;-74
2021/07/21 09:40:16;;;;;;;3.00;2.80;;;20.70;99.90;;;;;;5070397;28;20592;-75
2021/07/21 09:42:43;;;;;;;3.93;3.20;;;20.80;99.90;;;;;;5070487;28;20242;-74
2021/07/21 09:45:11;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5070559;28;20238;-74
2021/07/21 09:47:42;;;;;;;2.87;2.67;;;21.00;99.90;;;;;;5069713;28;20207;-72
2021/07/21 09:50:13;;;;;;;2.27;2.07;;;21.10;99.90;;;;;;5070266;28;20196;-73
2021/07/21 09:52:46;;;;;;;2.77;2.47;;;21.10;99.90;;;;;;5069903;28;20681;-73
2021/07/21 09:55:16;;;;;;;2.53;2.37;;;21.20;99.90;;;;;;5070153;28;20210;-73
2021/07/21 09:57:44;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5070341;28;20298;-73
2021/07/21 10:00:22;;;;;;;3.77;2.10;;;21.20;99.90;;;;;;5070363;28;20568;-73
2021/07/21 10:02:50;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5069978;28;20655;-73
2021/07/21 10:05:17;;;;;;;2.50;2.30;;;21.20;99.90;;;;;;5069810;28;20298;-73
2021/07/21 10:07:51;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5069807;28;20218;-73
2021/07/21 10:10:21;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5069203;28;20245;-73
2021/07/21 10:12:59;;;;;;;6.40;5.87;;;21.40;99.90;;;;;;5069747;28;20211;-73
2021/07/21 10:15:26;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5069808;28;20286;-73
2021/07/21 10:18:13;;;;;;;2.57;2.47;;;21.50;99.90;;;;;;5069544;28;20231;-73
2021/07/21 10:20:41;;;;;;;2.67;2.47;;;21.60;99.90;;;;;;5070011;28;20207;-74
2021/07/21 10:23:09;;;;;;;4.33;2.37;;;21.80;99.90;;;;;;5069709;28;20215;-73
2021/07/21 10:25:38;;;;;;;2.50;2.40;;;21.90;99.90;;;;;;5069635;28;20243;-73
2021/07/21 10:28:05;;;;;;;2.97;2.72;;;22.00;99.90;;;;;;5069765;28;20242;-73
2021/07/21 10:30:36;;;;;;;2.20;2.10;;;22.10;99.90;;;;;;5069256;28;20203;-73
2021/07/21 10:33:03;;;;;;;3.00;2.60;;;22.20;99.90;;;;;;5069462;28;20265;-73
2021/07/21 10:35:31;;;;;;;2.63;2.50;;;22.10;99.90;;;;;;5069006;28;20731;-73
2021/07/21 10:37:58;;;;;;;2.78;2.58;;;22.10;99.90;;;;;;5068884;28;20279;-74
2021/07/21 10:40:28;;;;;;;2.65;2.42;;;22.00;99.90;;;;;;5069223;28;20285;-74
2021/07/21 10:42:59;;;;;;;2.45;2.10;;;22.10;99.90;;;;;;5069052;28;20312;-73
2021/07/21 10:45:28;;;;;;;3.95;2.40;;;22.10;99.90;;;;;;5069111;28;20238;-73
2021/07/21 10:48:01;;;;;;;2.35;2.25;;;22.30;99.90;;;;;;5069287;28;20559;-73
2021/07/21 10:50:38;;;;;;;2.65;2.30;;;22.40;99.90;;;;;;5069067;28;20192;-73
2021/07/21 10:53:53;;;;;;;2.97;2.57;;;22.30;99.90;;;;;;5069109;28;20201;-73
2021/07/21 10:59:19;;;;;;;2.60;2.50;;;22.10;99.90;;;;;;5068820;28;20198;-74
2021/07/21 11:01:47;;;;;;;2.65;2.45;;;22.00;99.90;;;;;;5068755;28;20769;-73
2021/07/21 11:04:15;;;;;;;2.85;2.58;;;21.90;99.90;;;;;;5068817;28;20238;-73
2021/07/21 11:06:43;;;;;;;2.72;2.53;;;21.90;99.90;;;;;;5068887;28;20668;-74
2021/07/21 11:09:25;;;;;;;2.40;2.30;;;21.80;99.90;;;;;;5068775;28;20235;-74
2021/07/21 11:11:54;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;5068894;28;20192;-74
2021/07/21 11:14:24;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5068055;28;20772;-74
2021/07/21 11:16:52;;;;;;;2.20;2.10;;;21.80;99.90;;;;;;5068982;28;20192;-74
2021/07/21 11:19:33;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5068427;28;20219;-74
2021/07/21 11:22:03;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5068775;28;20203;-73
2021/07/21 11:24:31;;;;;;;4.93;2.23;;;21.60;99.90;;;;;;5068892;28;20204;-74
2021/07/21 11:26:58;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5068737;28;20223;-74
2021/07/21 11:29:49;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5068546;28;20207;-74
2021/07/21 11:32:36;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5068759;28;20204;-74
2021/07/21 11:35:41;;;;;;;4.40;3.10;;;21.60;99.90;;;;;;5068520;28;20219;-74
2021/07/21 11:38:40;;;;;;;4.03;3.23;;;21.60;99.90;;;;;;5068588;28;20203;-74
2021/07/21 11:41:07;;;;;;;3.73;3.07;;;21.60;99.90;;;;;;5068217;28;20257;-74
2021/07/21 11:43:35;;;;;;;3.93;3.57;;;21.60;99.90;;;;;;5068124;28;21132;-74
2021/07/21 11:46:09;;;;;;;4.60;4.20;;;21.60;99.90;;;;;;5068622;28;20258;-74
2021/07/21 11:48:36;;;;;;;4.73;4.33;;;21.50;99.90;;;;;;5068053;28;20281;-74
2021/07/21 11:51:11;;;;;;;4.17;3.83;;;21.60;99.90;;;;;;5067881;28;20266;-74
2021/07/21 11:53:38;;;;;;;3.60;2.87;;;21.60;99.90;;;;;;5069349;28;20608;-75
2021/07/21 11:56:11;;;;;;;2.37;2.17;;;21.60;99.90;;;;;;5068292;28;20229;-73
2021/07/21 11:58:38;;;;;;;3.03;2.83;;;21.60;99.90;;;;;;5068249;28;20243;-73
2021/07/21 12:01:06;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5068385;28;20203;-73
2021/07/21 12:03:47;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5068236;28;20362;-74
2021/07/21 12:06:25;;;;;;;2.90;2.47;;;21.60;99.90;;;;;;5068497;28;20207;-73
2021/07/21 12:08:54;;;;;;;3.97;2.67;;;21.50;99.90;;;;;;5068062;28;20289;-74
2021/07/21 12:11:23;;;;;;;4.40;2.47;;;21.50;99.90;;;;;;5067953;28;20214;-74
2021/07/21 12:13:59;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;5068038;28;20263;-73
2021/07/21 12:16:26;;;;;;;2.83;2.60;;;21.40;99.90;;;;;;5068120;28;20199;-74
2021/07/21 12:18:59;;;;;;;5.23;2.93;;;21.40;99.90;;;;;;5068071;28;20239;-73
2021/07/21 12:21:30;;;;;;;3.17;2.87;;;21.40;99.90;;;;;;5067801;28;20195;-73
2021/07/21 12:23:58;;;;;;;2.63;2.43;;;21.40;99.90;;;;;;5068177;28;20291;-73
2021/07/21 12:26:25;;;;;;;4.37;2.90;;;21.40;99.90;;;;;;5067908;28;20640;-73
2021/07/21 12:29:00;;;;;;;3.27;3.03;;;21.40;99.90;;;;;;5068107;28;20235;-73
2021/07/21 12:31:29;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5068032;28;20226;-74
2021/07/21 12:34:14;;;;;;;4.00;3.03;;;21.40;99.90;;;;;;5068046;28;20235;-73
2021/07/21 12:36:49;;;;;;;4.00;3.60;;;21.30;99.90;;;;;;5068028;28;20261;-73
2021/07/21 12:39:24;;;;;;;4.30;3.33;;;21.30;99.90;;;;;;5067913;28;20688;-74
2021/07/21 12:41:51;;;;;;;13.20;3.73;;;21.30;99.90;;;;;;5072038;28;20645;-73
2021/07/21 12:44:19;;;;;;;4.27;3.20;;;21.30;99.90;;;;;;5066945;28;20242;-75
2021/07/21 12:46:47;;;;;;;3.60;3.30;;;21.30;99.90;;;;;;5067797;28;20260;-75
2021/07/21 12:49:14;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;5067633;28;20199;-75
2021/07/21 12:51:44;;;;;;;6.20;3.70;;;21.40;99.90;;;;;;5067329;28;20196;-76
2021/07/21 12:54:13;;;;;;;4.70;3.43;;;21.50;99.90;;;;;;5067120;28;20730;-76
2021/07/21 12:56:40;;;;;;;4.40;3.57;;;21.60;99.90;;;;;;5067327;28;20380;-75
2021/07/21 12:59:08;;;;;;;3.83;3.53;;;21.80;99.90;;;;;;5067392;28;20595;-74
2021/07/21 13:01:34;;;;;;;4.57;3.67;;;22.00;99.90;;;;;;5069360;28;20223;-73
2021/07/21 13:04:01;;;;;;;6.70;4.23;;;22.10;99.90;;;;;;5071186;28;20210;-73