Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:21;;;;;;;3.92;3.63;;;5.90;99.90;;;;;;5216283;28;20037;-74
2022/03/26 00:03:56;;;;;;;1.65;1.55;;;5.80;99.90;;;;;;5212381;28;20329;-74
2022/03/26 00:06:28;;;;;;;1.48;1.45;;;5.80;99.90;;;;;;5168735;28;20065;-75
2022/03/26 00:08:59;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;5166873;28;20036;-74
2022/03/26 00:11:31;;;;;;;1.45;1.42;;;5.80;99.90;;;;;;5198748;28;20040;-73
2022/03/26 00:14:05;;;;;;;1.38;1.38;;;5.80;99.90;;;;;;5185099;28;20029;-75
2022/03/26 00:16:40;;;;;;;1.27;1.15;;;5.80;99.90;;;;;;5201483;28;20009;-74
2022/03/26 00:19:14;;;;;;;;;;;5.90;99.90;;;;;;5191246;28;20021;-76
2022/03/26 00:21:54;;;;;;;1.92;1.88;;;5.90;99.90;;;;;;5203088;28;19923;-75
2022/03/26 00:24:28;;;;;;;1.02;1.02;;;6.00;99.90;;;;;;5216797;28;20544;-75
2022/03/26 00:27:02;;;;;;;3.80;3.60;;;6.00;99.90;;;;;;5155114;28;20031;-73
2022/03/26 00:29:33;;;;;;;2.58;2.45;;;6.10;99.90;;;;;;5216676;28;20032;-74
2022/03/26 00:32:08;;;;;;;3.25;3.08;;;6.30;99.90;;;;;;5219127;28;20337;-74
2022/03/26 00:34:41;;;;;;;2.50;2.40;;;6.40;99.90;;;;;;5201956;28;20017;-75
2022/03/26 00:37:21;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;5200076;28;20017;-74
2022/03/26 00:39:53;;;;;;;2.97;2.58;;;7.00;99.90;;;;;;5189309;28;20034;-73
2022/03/26 00:42:28;;;;;;;2.15;2.05;;;7.10;99.90;;;;;;5189366;28;20022;-73
2022/03/26 00:45:02;;;;;;;2.08;1.95;;;7.10;99.90;;;;;;5152527;28;20049;-74
2022/03/26 00:47:39;;;;;;;3.50;2.92;;;6.90;99.90;;;;;;5219184;28;20016;-74
2022/03/26 00:50:14;;;;;;;3.58;3.28;;;6.70;99.90;;;;;;5220288;28;20039;-74
2022/03/26 00:52:49;;;;;;;2.05;1.95;;;6.50;99.90;;;;;;5199750;28;20047;-74
2022/03/26 00:55:25;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5201520;28;20031;-74
2022/03/26 00:57:57;;;;;;;4.25;1.77;;;6.30;99.90;;;;;;5196762;28;20278;-74
2022/03/26 01:00:28;;;;;;;2.45;2.30;;;6.20;99.90;;;;;;5218470;28;20025;-73
2022/03/26 01:03:08;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5220096;28;20035;-75
2022/03/26 01:05:42;;;;;;;1.15;1.15;;;5.80;99.90;;;;;;5196907;28;20041;-74
2022/03/26 01:08:16;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5197291;28;20032;-74
2022/03/26 01:10:50;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5198402;28;20040;-74
2022/03/26 01:13:25;;;;;;;1.48;1.48;;;5.60;99.90;;;;;;5216601;28;20032;-74
2022/03/26 01:15:58;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;5198878;28;20037;-73
2022/03/26 01:18:36;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5210822;28;20017;-75
2022/03/26 01:21:09;;;;;;;3.95;3.65;;;5.70;99.90;;;;;;5187479;28;20025;-74
2022/03/26 01:23:46;;;;;;;1.63;1.63;;;5.70;99.90;;;;;;5203143;28;20032;-74
2022/03/26 01:26:22;;;;;;;1.70;1.70;;;5.70;99.90;;;;;;5190808;28;20337;-73
2022/03/26 01:28:55;;;;;;;1.60;1.52;;;5.70;99.90;;;;;;5208624;28;20262;-74
2022/03/26 01:31:30;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5213685;28;20036;-74
2022/03/26 01:34:04;;;;;;;3.88;3.60;;;5.80;99.90;;;;;;5195986;28;20388;-74
2022/03/26 01:36:36;;;;;;;;;;;5.90;99.90;;;;;;5195039;28;20326;-75
2022/03/26 01:39:10;;;;;;;3.13;2.92;;;5.90;99.90;;;;;;5200555;28;19909;-74
2022/03/26 01:41:42;;;;;;;3.28;2.97;;;5.80;99.90;;;;;;5191793;28;20040;-74
2022/03/26 01:44:15;;;;;;;3.38;3.17;;;5.70;99.90;;;;;;5198708;28;20048;-75
2022/03/26 01:46:54;;;;;;;1.70;1.67;;;5.60;99.90;;;;;;5201827;28;20035;-73
2022/03/26 01:49:29;;;;;;;1.58;1.42;;;5.50;99.90;;;;;;5192106;28;20067;-73
2022/03/26 01:52:07;;;;;;;3.55;3.28;;;5.60;99.90;;;;;;5193759;28;20043;-73
2022/03/26 01:54:46;;;;;;;2.67;2.58;;;5.60;99.90;;;;;;5220450;28;20050;-74
2022/03/26 01:57:26;;;;;;;2.38;2.28;;;5.50;99.90;;;;;;5211044;28;20055;-74
2022/03/26 02:00:02;;;;;;;1.25;1.25;;;5.50;99.90;;;;;;5210695;28;20195;-75
2022/03/26 02:02:43;;;;;;;2.22;2.13;;;5.60;99.90;;;;;;5198932;28;20041;-74
2022/03/26 02:05:20;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;5194942;28;20268;-73
2022/03/26 02:07:54;;;;;;;2.33;2.13;;;6.10;99.90;;;;;;5178546;28;20036;-75
2022/03/26 02:10:28;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5200043;28;20382;-73
2022/03/26 02:13:09;;;;;;;1.80;1.60;;;6.00;99.90;;;;;;5202822;28;20154;-74
2022/03/26 02:15:48;;;;;;;4.68;3.83;;;5.90;99.90;;;;;;5179574;28;20051;-74
2022/03/26 02:18:21;;;;;;;1.30;1.25;;;5.90;99.90;;;;;;5204305;28;20114;-74
2022/03/26 02:20:55;;;;;;;1.33;1.33;;;5.80;99.90;;;;;;5202421;28;20051;-74
2022/03/26 02:23:32;;;;;;;2.95;2.70;;;5.80;99.90;;;;;;5203293;28;20037;-74
2022/03/26 02:26:03;;;;;;;2.83;2.72;;;5.80;99.90;;;;;;5200102;28;20558;-75
2022/03/26 02:28:36;;;;;;;3.72;3.45;;;5.80;99.90;;;;;;5202541;28;20037;-74
2022/03/26 02:31:11;;;;;;;1.60;1.58;;;5.80;99.90;;;;;;5215326;28;20028;-73
2022/03/26 02:33:46;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;5205323;28;20457;-73
2022/03/26 02:36:19;;;;;;;1.30;1.27;;;5.60;99.90;;;;;;5178270;28;20039;-73
2022/03/26 02:38:51;;;;;;;2.85;2.70;;;5.60;99.90;;;;;;5220960;28;20033;-73
2022/03/26 02:41:27;;;;;;;0.98;0.98;;;5.50;99.90;;;;;;5203578;28;20483;-74
2022/03/26 02:44:00;;;;;;;1.85;1.75;;;5.40;99.90;;;;;;5200071;28;20127;-75
2022/03/26 02:46:34;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5217294;28;20039;-74
2022/03/26 02:49:06;;;;;;;2.35;2.25;;;5.60;99.90;;;;;;5187921;28;20041;-74
2022/03/26 02:51:39;;;;;;;3.10;2.72;;;5.80;99.90;;;;;;5168465;28;20233;-74
2022/03/26 02:54:18;;;;;;;2.60;1.75;;;5.90;99.90;;;;;;5195817;28;20029;-74
2022/03/26 02:56:59;;;;;;;2.55;2.35;;;5.90;99.90;;;;;;5194191;28;20033;-76
2022/03/26 02:59:31;;;;;;;2.88;2.63;;;5.80;99.90;;;;;;5203791;28;20045;-72
2022/03/26 03:02:07;;;;;;;3.58;3.28;;;5.80;99.90;;;;;;5208516;28;20033;-73
2022/03/26 03:04:41;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;5178875;28;20050;-73
2022/03/26 03:07:15;;;;;;;2.55;2.45;;;5.80;99.90;;;;;;5195161;28;20041;-74
2022/03/26 03:09:47;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5202436;28;20105;-73
2022/03/26 03:12:28;;;;;;;2.67;2.47;;;5.50;99.90;;;;;;5187931;28;20047;-75
2022/03/26 03:15:04;;;;;;;1.48;1.40;;;5.50;99.90;;;;;;5202326;28;20053;-73
2022/03/26 03:17:48;;;;;;;3.58;3.33;;;5.40;99.90;;;;;;5206216;28;20037;-73
2022/03/26 03:20:20;;;;;;;1.92;1.83;;;5.40;99.90;;;;;;5183790;28;20246;-74
2022/03/26 03:22:55;;;;;;;1.35;1.35;;;5.50;99.90;;;;;;5199757;28;20033;-73
2022/03/26 03:25:34;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;5197111;28;20040;-74
2022/03/26 03:28:06;;;;;;;2.47;2.38;;;5.50;99.90;;;;;;5175913;28;20290;-74
2022/03/26 03:30:37;;;;;;;2.47;2.28;;;5.40;99.90;;;;;;5193072;28;20029;-73
2022/03/26 03:33:14;;;;;;;2.17;2.08;;;5.30;99.90;;;;;;5183027;28;20606;-73
2022/03/26 03:35:51;;;;;;;4.93;4.53;;;5.20;99.90;;;;;;5200084;28;20423;-74
2022/03/26 03:38:26;;;;;;;2.05;1.95;;;5.00;99.90;;;;;;5178641;28;20291;-73
2022/03/26 03:40:58;;;;;;;1.48;1.48;;;4.90;99.90;;;;;;5194509;28;20314;-73
2022/03/26 03:43:29;;;;;;;1.67;1.60;;;4.90;99.90;;;;;;5219593;28;20031;-74
2022/03/26 03:46:01;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;5202966;28;20034;-73
2022/03/26 03:48:32;;;;;;;2.58;2.47;;;4.90;99.90;;;;;;5189946;28;20028;-73
2022/03/26 03:51:07;;;;;;;1.35;1.35;;;4.90;99.90;;;;;;5182048;28;20059;-73
2022/03/26 03:53:42;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5158983;28;20255;-73
2022/03/26 03:56:17;;;;;;;2.83;2.67;;;4.80;99.90;;;;;;5206882;28;20040;-74
2022/03/26 03:58:50;;;;;;;1.88;1.77;;;4.70;99.90;;;;;;5192974;28;20031;-74
2022/03/26 04:01:27;;;;;;;2.55;2.45;;;4.60;99.90;;;;;;5212694;28;20025;-72
2022/03/26 04:04:00;;;;;;;3.25;2.88;;;4.60;99.90;;;;;;5201384;28;20025;-73
2022/03/26 04:06:35;;;;;;;3.22;2.63;;;4.60;99.90;;;;;;5174188;28;20053;-75
2022/03/26 04:09:09;;;;;;;1.38;1.38;;;4.70;99.90;;;;;;5191281;28;20040;-76
2022/03/26 04:11:41;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;5214735;28;20313;-72
2022/03/26 04:14:15;;;;;;;3.05;2.90;;;4.80;99.90;;;;;;5209974;28;20037;-73
2022/03/26 04:16:47;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5184695;28;20172;-74
2022/03/26 04:19:19;;;;;;;3.38;3.17;;;4.70;99.90;;;;;;5187401;28;20032;-73
2022/03/26 04:21:52;;;;;;;1.77;1.73;;;4.60;99.90;;;;;;5206377;28;20039;-73
2022/03/26 04:24:28;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5209845;28;20350;-73
2022/03/26 04:27:03;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5182150;28;20409;-74
2022/03/26 04:29:37;;;;;;;1.48;1.48;;;4.60;99.90;;;;;;5201436;28;20206;-74
2022/03/26 04:32:12;;;;;;;1.75;1.73;;;4.60;99.90;;;;;;5198845;28;20042;-73
2022/03/26 04:34:46;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5207955;28;20145;-75
2022/03/26 04:37:18;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5159025;28;20044;-74
2022/03/26 04:39:52;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5180657;28;20028;-74
2022/03/26 04:42:26;;;;;;;1.35;1.35;;;4.40;99.90;;;;;;5181209;28;20699;-74
2022/03/26 04:45:03;;;;;;;2.22;2.13;;;4.50;99.90;;;;;;5188774;28;20357;-73
2022/03/26 04:47:35;;;;;;;2.05;1.95;;;4.70;99.90;;;;;;5196844;28;20063;-73
2022/03/26 04:50:09;;;;;;;2.38;2.28;;;5.00;99.90;;;;;;5200034;28;20047;-73
2022/03/26 04:52:43;;;;;;;3.40;3.10;;;5.10;99.90;;;;;;5217394;28;20045;-75
2022/03/26 04:55:15;;;;;;;2.27;2.17;;;5.40;99.90;;;;;;5210137;28;20234;-73
2022/03/26 04:57:51;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;5192266;28;20262;-73
2022/03/26 05:00:26;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5198321;28;20052;-73
2022/03/26 05:02:58;;;;;;;3.28;3.08;;;5.90;99.90;;;;;;5205101;28;20251;-73
2022/03/26 05:05:32;;;;;;;3.92;2.75;;;6.00;99.90;;;;;;5186838;28;20049;-75
2022/03/26 05:08:06;;;;;;;3.92;3.63;;;6.10;99.90;;;;;;5181041;28;20340;-75
2022/03/26 05:10:37;;;;;;;2.47;2.38;;;6.30;99.90;;;;;;5208289;28;20593;-74
2022/03/26 05:13:10;;;;;;;2.45;2.35;;;6.30;99.90;;;;;;5188959;28;20033;-74
2022/03/26 05:15:44;;;;;;;1.38;1.38;;;6.20;99.90;;;;;;5209786;28;20037;-74
2022/03/26 05:18:19;;;;;;;1.33;1.30;;;6.10;99.90;;;;;;5161338;28;20234;-74
2022/03/26 05:20:56;;;;;;;;;;;5.90;99.90;;;;;;5188431;28;20040;-75
2022/03/26 05:23:30;;;;;;;2.03;1.92;;;5.90;99.90;;;;;;5194448;28;20361;-74
2022/03/26 05:26:03;;;;;;;1.58;1.55;;;5.90;99.90;;;;;;5192336;28;20196;-73
2022/03/26 05:28:35;;;;;;;1.33;1.33;;;5.90;99.90;;;;;;5178951;28;20047;-73
2022/03/26 05:31:09;;;;;;;1.55;1.52;;;5.80;99.90;;;;;;5216569;28;20021;-73
2022/03/26 05:33:46;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;5215472;28;20021;-73
2022/03/26 05:36:17;;;;;;;3.30;2.78;;;6.10;99.90;;;;;;5196412;28;20206;-74
2022/03/26 05:38:56;;;;;;;2.65;2.45;;;6.30;99.90;;;;;;5200673;28;20039;-73
2022/03/26 05:41:33;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5194007;28;20029;-73
2022/03/26 05:44:08;;;;;;;2.33;2.22;;;6.60;99.90;;;;;;5214375;28;20037;-74
2022/03/26 05:46:42;;;;;;;4.32;4.05;;;6.70;99.90;;;;;;5176907;28;20345;-73
2022/03/26 05:49:16;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;5176273;28;20041;-72
2022/03/26 05:51:50;;;;;;;1.50;1.42;;;6.90;99.90;;;;;;5209309;28;20572;-72
2022/03/26 05:54:22;;;;;;;;;;;7.10;99.90;;;;;;5181314;28;20078;-72
2022/03/26 05:56:53;;;;;;;1.38;1.38;;;7.40;99.90;;;;;;5213400;28;19913;-73
2022/03/26 05:59:28;;;;;;;2.67;2.55;;;7.70;99.90;;;;;;5215345;28;20029;-73
2022/03/26 06:02:05;;;;;;;1.65;1.60;;;7.90;99.90;;;;;;5195184;28;20037;-72
2022/03/26 06:04:41;;;;;;;1.92;1.83;;;8.20;99.90;;;;;;5188326;28;20244;-73
2022/03/26 06:07:15;;;;;;;2.58;2.47;;;8.50;99.90;;;;;;5187291;28;20029;-73
2022/03/26 06:09:47;;;;;;;2.45;2.35;;;8.80;99.90;;;;;;5219763;28;20031;-72
2022/03/26 06:12:20;;;;;;;1.95;1.55;;;8.90;99.90;;;;;;5203908;28;20193;-72
2022/03/26 06:14:56;;;;;;;2.97;2.75;;;9.10;99.90;;;;;;5212593;28;20028;-73
2022/03/26 06:17:30;;;;;;;3.95;3.55;;;9.20;99.90;;;;;;5197172;28;20033;-74
2022/03/26 06:20:05;;;;;;;2.47;2.38;;;9.30;99.90;;;;;;5196859;28;20037;-73
2022/03/26 06:22:36;;;;;;;1.67;1.60;;;9.50;99.90;;;;;;5182103;28;20032;-72
2022/03/26 06:25:10;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5214802;28;20195;-72
2022/03/26 06:27:42;;;;;;;1.38;1.38;;;9.60;99.90;;;;;;5210855;28;20210;-73
2022/03/26 06:30:14;;;;;;;4.20;3.90;;;9.70;99.90;;;;;;5196556;28;20338;-74
2022/03/26 06:32:52;;;;;;;2.55;2.30;;;9.80;99.90;;;;;;5204006;28;20055;-75
2022/03/26 06:35:27;;;;;;;2.40;2.10;;;9.90;99.90;;;;;;5218590;28;20033;-73
2022/03/26 06:37:59;;;;;;;2.35;2.25;;;10.00;99.90;;;;;;5185988;28;20333;-73
2022/03/26 06:40:32;;;;;;;3.45;3.15;;;10.20;99.90;;;;;;5194879;28;20049;-73
2022/03/26 06:43:06;;;;;;;2.05;1.95;;;10.20;99.90;;;;;;5198387;28;20222;-73
2022/03/26 06:45:43;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5199147;28;20043;-74
2022/03/26 06:48:15;;;;;;;3.08;2.95;;;10.30;99.90;;;;;;5213709;28;20021;-73
2022/03/26 06:50:51;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5218099;28;20021;-73
2022/03/26 06:53:23;;;;;;;1.92;1.83;;;10.50;99.90;;;;;;5197126;28;20588;-73
2022/03/26 06:56:01;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5213719;28;20562;-72
2022/03/26 06:58:38;;;;;;;3.65;3.42;;;10.80;99.90;;;;;;5204181;28;20015;-73
2022/03/26 07:01:14;;;;;;;1.98;1.77;;;10.90;99.90;;;;;;5205670;28;20040;-72
2022/03/26 07:03:48;;;;;;;2.45;2.30;;;10.90;99.90;;;;;;5220587;28;20257;-73
2022/03/26 07:06:20;;;;;;;;;;;11.00;99.90;;;;;;5177005;28;20264;-73
2022/03/26 07:08:54;;;;;;;2.33;2.22;;;11.10;99.90;;;;;;5202611;28;20240;-72
2022/03/26 07:11:28;;;;;;;1.55;1.45;;;11.20;99.90;;;;;;5202185;28;20050;-73
2022/03/26 07:14:03;;;;;;;1.42;1.42;;;11.20;99.90;;;;;;5215825;28;20033;-72
2022/03/26 07:16:37;;;;;;;1.27;1.25;;;11.40;99.90;;;;;;5217010;28;20366;-73
2022/03/26 07:19:08;;;;;;;3.23;3.03;;;11.40;99.90;;;;;;5218621;28;20020;-73
2022/03/26 07:21:40;;;;;;;3.45;2.55;;;11.40;99.90;;;;;;5200834;28;20266;-71
2022/03/26 07:24:16;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;5219193;28;20188;-72
2022/03/26 07:26:49;;;;;;;2.63;2.38;;;11.50;99.90;;;;;;5217905;28;20117;-72
2022/03/26 07:29:25;;;;;;;2.28;2.15;;;11.60;99.90;;;;;;5196281;28;20032;-74
2022/03/26 07:31:59;;;;;;;3.08;1.70;;;11.70;99.90;;;;;;5212316;28;20101;-73
2022/03/26 07:34:33;;;;;;;6.13;4.45;;;11.70;99.90;;;;;;5201162;28;20235;-72
2022/03/26 07:37:07;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5180957;28;20361;-73
2022/03/26 07:39:39;;;;;;;3.83;3.50;;;11.90;99.90;;;;;;5218566;28;20040;-73
2022/03/26 07:42:11;;;;;;;3.42;3.20;;;12.00;99.90;;;;;;5216320;28;20024;-72
2022/03/26 07:44:49;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;5218522;28;20024;-73
2022/03/26 07:47:21;;;;;;;2.25;2.15;;;12.20;99.90;;;;;;5215735;28;20028;-72
2022/03/26 07:49:55;;;;;;;2.45;2.35;;;12.30;99.90;;;;;;5216710;28;20043;-73
2022/03/26 07:52:29;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;5199346;28;20029;-72
2022/03/26 07:55:01;;;;;;;2.97;2.77;;;12.50;99.90;;;;;;5214046;28;20202;-72
2022/03/26 07:57:32;;;;;;;1.60;1.52;;;12.40;99.90;;;;;;5218676;28;20035;-74
2022/03/26 08:00:09;;;;;;;2.47;2.30;;;12.60;99.90;;;;;;5219019;28;20016;-73
2022/03/26 08:02:42;;;;;;;2.45;2.25;;;12.80;99.90;;;;;;5216766;28;20052;-72
2022/03/26 08:05:16;;;;;;;2.05;1.95;;;12.80;99.90;;;;;;5178852;28;20322;-73
2022/03/26 08:07:52;;;;;;;4.13;3.70;;;12.90;99.90;;;;;;5200753;28;20326;-75
2022/03/26 08:10:27;;;;;;;3.60;2.85;;;13.10;99.90;;;;;;5197556;28;20092;-73
2022/03/26 08:13:04;;;;;;;1.42;1.33;;;13.40;99.90;;;;;;5196156;28;20017;-73
2022/03/26 08:15:36;;;;;;;2.42;2.17;;;13.50;99.90;;;;;;5199220;28;20024;-72
2022/03/26 08:18:08;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;5180478;28;20040;-73
2022/03/26 08:20:42;;;;;;;2.90;2.67;;;13.80;99.90;;;;;;5213792;28;20210;-73
2022/03/26 08:23:16;;;;;;;2.92;2.60;;;13.80;99.90;;;;;;5212533;28;20041;-74
2022/03/26 08:28:39;;;;;;;3.17;3.03;;;14.50;99.90;;;;;;5206831;28;20029;-74
2022/03/26 08:31:13;;;;;;;2.17;2.05;;;14.70;99.90;;;;;;5198105;28;20015;-74
2022/03/26 08:33:47;;;;;;;2.35;2.25;;;14.40;99.90;;;;;;5222299;28;20348;-73
2022/03/26 08:36:19;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5215142;28;20035;-73
2022/03/26 08:38:56;;;;;;;2.42;2.33;;;16.00;99.90;;;;;;5198044;28;20031;-73
2022/03/26 08:41:34;;;;;;;2.58;2.47;;;15.90;99.90;;;;;;5176346;28;20278;-74
2022/03/26 08:44:08;;;;;;;5.50;4.78;;;16.10;99.90;;;;;;5174978;28;20041;-73
2022/03/26 08:46:41;;;;;;;3.05;2.85;;;16.30;99.90;;;;;;5219317;28;20024;-74
2022/03/26 08:49:15;;;;;;;2.63;1.60;;;17.40;99.90;;;;;;5195818;28;20037;-73
2022/03/26 08:51:47;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;5198457;28;20046;-73
2022/03/26 08:54:19;;;;;;;2.33;2.22;;;18.10;98.40;;;;;;5199961;28;20033;-75
2022/03/26 08:56:51;;;;;;;3.50;3.20;;;17.90;98.20;;;;;;5214807;28;20039;-75
2022/03/26 08:59:28;;;;;;;3.70;3.33;;;17.30;97.60;;;;;;5199430;28;20020;-74
2022/03/26 09:01:59;;;;;;;2.88;2.67;;;16.80;98.80;;;;;;5216321;28;20013;-74
2022/03/26 09:04:31;;;;;;;3.67;3.38;;;17.50;98.90;;;;;;5203345;28;20083;-73
2022/03/26 09:07:09;;;;;;;2.45;2.35;;;17.70;97.60;;;;;;5184800;28;20598;-76
2022/03/26 09:09:43;;;;;;;8.50;3.30;;;18.10;97.60;;;;;;5187780;28;20032;-75
2022/03/26 09:12:18;;;;;;;4.30;3.88;;;18.30;97.10;;;;;;5210098;28;20037;-75
2022/03/26 09:14:56;;;;;;;1.88;1.70;;;18.60;97.30;;;;;;5213686;28;20020;-74
2022/03/26 09:17:31;;;;;;;2.30;2.15;;;18.10;96.10;;;;;;5203220;28;20029;-74
2022/03/26 09:20:11;;;;;;;4.22;3.92;;;17.50;97.60;;;;;;5198248;28;20024;-76
2022/03/26 09:22:45;;;;;;;3.53;2.83;;;18.50;97.80;;;;;;5218778;28;20025;-75
2022/03/26 09:25:22;;;;;;;;;;;19.00;96.10;;;;;;5183726;28;20034;-74
2022/03/26 09:27:59;;;;;;;7.38;5.72;;;18.70;96.10;;;;;;5193934;28;19912;-75
2022/03/26 09:30:33;;;;;;;2.13;1.95;;;18.80;96.60;;;;;;5209185;28;20365;-75
2022/03/26 09:33:07;;;;;;;3.05;2.85;;;19.60;95.90;;;;;;5232061;28;20051;-75
2022/03/26 09:35:39;;;;;;;2.80;2.30;;;19.30;95.70;;;;;;5198191;28;20033;-76
2022/03/26 09:38:11;;;;;;;6.95;2.67;;;19.20;95.60;;;;;;5227380;28;20329;-76
2022/03/26 09:40:45;;;;;;;2.85;2.45;;;19.50;95.50;;;;;;5192533;28;20037;-75
2022/03/26 09:43:18;;;;;;;3.30;3.03;;;18.90;95.60;;;;;;5210859;28;20036;-75
2022/03/26 09:45:53;;;;;;;1.95;1.77;;;19.30;95.40;;;;;;5196583;28;20033;-75
2022/03/26 09:48:28;;;;;;;3.72;3.42;;;20.10;95.90;;;;;;5221063;28;20336;-78
2022/03/26 09:51:02;;;;;;;4.20;3.83;;;20.50;93.90;;;;;;5205084;28;20041;-75
2022/03/26 09:53:37;;;;;;;3.80;3.50;;;20.20;95.10;;;;;;5206736;28;20059;-75
2022/03/26 09:56:14;;;;;;;5.32;3.30;;;20.30;93.40;;;;;;5193855;28;20025;-78
2022/03/26 09:58:53;;;;;;;2.30;2.15;;;19.30;95.20;;;;;;5185841;28;20023;-76
2022/03/26 10:01:29;;;;;;;3.75;2.35;;;19.10;95.60;;;;;;5183853;28;20389;-76
2022/03/26 10:04:16;;;;;;;3.47;3.17;;;20.10;94.30;;;;;;5187192;28;20462;-75
2022/03/26 10:06:57;;;;;;;2.92;2.72;;;19.70;93.80;;;;;;5183026;28;20353;-75
2022/03/26 10:09:44;;;;;;;3.65;2.22;;;19.70;94.20;;;;;;5214156;28;20052;-75
2022/03/26 10:12:27;;;;;;;1.85;1.75;;;19.20;93.80;;;;;;5204809;28;20039;-76
2022/03/26 10:15:11;;;;;;;5.47;3.85;;;18.90;95.20;;;;;;5190434;28;20040;-76
2022/03/26 10:17:42;;;;;;;1.98;1.88;;;19.10;95.40;;;;;;5199575;28;20037;-75
2022/03/26 10:20:18;;;;;;;1.98;1.80;;;19.20;94.10;;;;;;5222253;28;20071;-75
2022/03/26 10:22:51;;;;;;;3.53;2.45;;;18.80;93.80;;;;;;5201845;28;20223;-76
2022/03/26 10:25:31;;;;;;;3.08;2.88;;;18.40;94.40;;;;;;5205680;28;20037;-75
2022/03/26 10:28:02;;;;;;;1.75;1.67;;;19.60;94.40;;;;;;5238144;28;20355;-75
2022/03/26 10:33:36;;;;;;;1.83;1.73;;;21.10;91.90;;;;;;5202845;28;20541;-76
2022/03/26 10:36:07;;;;;;;2.17;1.17;;;21.30;91.20;;;;;;5198592;28;20036;-76
2022/03/26 10:38:46;;;;;;;2.53;2.42;;;22.30;90.80;;;;;;5223193;28;20031;-78
2022/03/26 10:41:21;;;;;;;3.55;3.25;;;22.00;91.30;;;;;;5204503;28;20041;-75
2022/03/26 10:44:09;;;;;;;1.92;1.83;;;22.80;90.30;;;;;;5203455;28;20565;-75
2022/03/26 10:46:55;;;;;;;15.77;3.70;;;21.80;90.10;;;;;;5196499;28;20043;-77
2022/03/26 10:49:40;;;;;;;1.75;1.63;;;21.30;88.90;;;;;;5207917;28;20021;-77
2022/03/26 10:52:17;;;;;;;3.80;2.83;;;21.70;90.80;;;;;;5204579;28;20041;-76
2022/03/26 10:54:49;;;;;;;3.67;3.38;;;22.60;90.10;;;;;;5222406;28;20232;-75
2022/03/26 10:57:25;;;;;;;7.68;5.18;;;23.00;88.40;;;;;;5220190;28;20043;-75
2022/03/26 11:00:01;;;;;;;1.67;1.58;;;22.30;87.80;;;;;;5207723;28;20029;-76
2022/03/26 11:02:36;;;;;;;2.63;2.42;;;23.50;87.30;;;;;;5188472;28;20367;-75
2022/03/26 11:05:08;;;;;;;3.60;3.30;;;23.70;84.00;;;;;;5194233;28;20059;-75
2022/03/26 11:07:45;;;;;;;3.75;3.45;;;22.80;86.00;;;;;;5220633;28;20033;-77
2022/03/26 11:10:20;;;;;;;2.40;2.15;;;22.70;85.50;;;;;;5199947;28;20025;-76
2022/03/26 11:12:52;;;;;;;2.72;2.55;;;21.50;86.40;;;;;;5210017;28;20587;-78
2022/03/26 11:15:34;;;;;;;4.05;3.75;;;21.80;87.50;;;;;;5219147;28;20052;-77
2022/03/26 11:18:19;;;;;;;3.55;2.75;;;21.10;88.40;;;;;;5222492;28;20033;-76
2022/03/26 11:21:28;;;;;;;2.35;2.05;;;21.40;89.40;;;;;;5178203;28;20249;-77
2022/03/26 11:24:26;;;;;;;3.20;2.92;;;22.00;86.80;;;;;;5204288;28;20548;-76
2022/03/26 11:27:38;;;;;;;7.70;3.08;;;23.20;86.60;;;;;;5223716;28;20029;-76
2022/03/26 11:30:47;;;;;;;2.38;2.28;;;20.90;86.20;;;;;;5227909;28;20016;-76
2022/03/26 11:33:20;;;;;;;2.13;2.03;;;21.10;88.30;;;;;;5229076;28;20203;-77
2022/03/26 11:36:01;;;;;;;2.20;2.10;;;21.70;86.00;;;;;;5231289;28;20272;-78
2022/03/26 11:38:33;;;;;;;2.10;2.00;;;22.50;86.80;;;;;;5190572;28;20018;-76
2022/03/26 11:41:08;;;;;;;1.75;1.65;;;22.50;85.20;;;;;;5202821;28;20067;-76
2022/03/26 11:43:46;;;;;;;2.30;2.17;;;21.90;85.80;;;;;;5178854;28;20039;-76
2022/03/26 11:50:41;;;;;;;4.35;3.47;;;22.60;84.40;;;;;;5191024;28;20330;-77
2022/03/26 11:52:38;;;;;;;;;;;23.40;82.70;;;;;;5223062;28;20352;-78
2022/03/26 11:55:15;;;;;;;2.22;2.08;;;22.30;83.60;;;;;;5221556;28;19909;-76
2022/03/26 11:57:47;;;;;;;1.23;1.23;;;21.40;85.70;;;;;;5203586;28;20021;-76
2022/03/26 12:00:24;;;;;;;4.60;4.18;;;21.50;85.10;;;;;;5188609;28;20039;-76
2022/03/26 12:03:01;;;;;;;4.38;3.58;;;21.00;87.20;;;;;;5204729;28;20028;-78
2022/03/26 12:08:42;;;;;;;2.33;2.15;;;22.50;84.40;;;;;;5206329;28;20025;-76
2022/03/26 12:11:15;;;;;;;1.58;1.48;;;22.10;84.40;;;;;;5218693;28;20066;-76
2022/03/26 12:14:07;;;;;;;1.70;1.60;;;21.40;85.40;;;;;;5183478;28;20029;-76
2022/03/26 12:16:53;;;;;;;4.88;3.75;;;22.20;83.40;;;;;;5205677;28;20055;-77
2022/03/26 12:19:51;;;;;;;4.82;3.90;;;22.40;83.50;;;;;;5203197;28;20235;-77
2022/03/26 12:22:34;;;;;;;2.90;2.70;;;23.60;84.00;;;;;;5222846;28;20021;-77
2022/03/26 12:25:11;;;;;;;1.90;1.80;;;24.30;81.70;;;;;;5187751;28;20028;-78
2022/03/26 12:27:46;;;;;;;5.53;3.47;;;24.30;79.70;;;;;;5207670;28;20449;-74
2022/03/26 12:30:18;;;;;;;;;;;23.70;79.10;;;;;;5186086;28;20020;-75
2022/03/26 12:32:52;;;;;;;3.65;3.30;;;22.60;80.00;;;;;;5179000;28;20133;-77
2022/03/26 12:35:23;;;;;;;6.05;4.07;;;22.40;80.60;;;;;;5218770;28;20234;-72
2022/03/26 12:37:55;;;;;;;1.52;1.23;;;22.20;81.10;;;;;;5195439;28;20040;-74
2022/03/26 12:40:27;;;;;;;3.33;3.03;;;23.70;82.30;;;;;;5240039;28;20333;-76
2022/03/26 12:42:59;;;;;;;2.53;2.42;;;23.90;80.10;;;;;;5222666;28;20033;-76
2022/03/26 12:45:31;;;;;;;3.95;2.75;;;23.70;80.40;;;;;;5213337;28;20348;-75
2022/03/26 12:48:11;;;;;;;2.63;2.40;;;23.60;77.90;;;;;;5211948;28;20032;-74
2022/03/26 12:50:47;;;;;;;1.90;1.80;;;23.80;76.70;;;;;;5174927;28;20444;-75
2022/03/26 12:53:22;;;;;;;19.27;3.17;;;23.60;79.40;;;;;;5221076;28;20040;-75
2022/03/26 12:55:57;;;;;;;2.65;2.28;;;22.40;79.30;;;;;;5208572;28;20021;-74
2022/03/26 12:59:12;;;;;;;2.78;2.58;;;22.20;77.00;;;;;;5210472;28;20017;-75
2022/03/26 13:01:34;;;;;;;1.52;1.42;;;22.20;76.90;;;;;;5193753;28;20033;-75
2022/03/26 13:04:06;;;;;;;2.80;2.58;;;22.00;77.80;;;;;;5218144;28;20025;-75
2022/03/26 13:06:43;;;;;;;1.85;1.75;;;22.30;76.90;;;;;;5183560;28;20043;-74
2022/03/26 13:09:14;;;;;;;4.38;2.95;;;22.70;76.20;;;;;;5213114;28;20719;-76
2022/03/26 13:11:51;;;;;;;2.30;2.13;;;22.50;76.00;;;;;;5190412;28;20043;-74
2022/03/26 13:14:25;;;;;;;1.67;1.58;;;22.50;75.60;;;;;;5197785;28;20066;-73
2022/03/26 13:16:59;;;;;;;1.92;1.83;;;23.30;76.90;;;;;;5217061;28;20284;-75
2022/03/26 13:19:33;;;;;;;1.30;1.30;;;23.30;75.80;;;;;;5208182;28;20060;-74
2022/03/26 13:22:07;;;;;;;2.57;1.97;;;23.70;77.20;;;;;;5198562;28;20361;-75
2022/03/26 13:25:00;;;;;;;3.13;2.70;;;24.30;74.40;;;;;;5220740;28;20502;-75
2022/03/26 13:27:32;;;;;;;1.75;1.65;;;25.30;74.10;;;;;;5217687;28;20033;-74
2022/03/26 13:30:16;;;;;;;1.70;1.60;;;24.80;73.60;;;;;;5200663;28;20029;-74
2022/03/26 13:32:54;;;;;;;3.25;2.22;;;24.50;73.50;;;;;;5230122;28;20314;-76
2022/03/26 13:35:27;;;;;;;2.78;2.58;;;24.10;76.90;;;;;;5188468;28;20032;-75
2022/03/26 13:38:11;;;;;;;2.30;2.13;;;24.80;74.00;;;;;;5229857;28;20039;-76
2022/03/26 13:40:44;;;;;;;6.22;4.47;;;23.80;74.80;;;;;;5203358;28;20039;-74
2022/03/26 13:43:17;;;;;;;1.15;1.05;;;24.20;75.00;;;;;;5197385;28;20317;-74
2022/03/26 13:45:48;;;;;;;1.77;1.67;;;23.80;72.70;;;;;;5214997;28;20051;-74
2022/03/26 13:48:22;;;;;;;2.22;2.03;;;23.50;72.50;;;;;;5197909;28;20032;-73