Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:21;;;;;;;39.00;13.53;;;;;;;;;;5059543;28;20050;-83
2023/12/01 00:02:46;;;;;;;34.67;13.97;;;;;;;;;;5073396;28;20055;-83
2023/12/01 00:05:11;;;;;;;45.93;15.40;;;;;;;;;;5072394;28;20024;-83
2023/12/01 00:07:37;;;;;;;38.47;13.83;;;;;;;;;;5072190;28;20342;-83
2023/12/01 00:10:03;;;;;;;37.20;14.10;;;;;;;;;;5072234;28;20535;-83
2023/12/01 00:12:28;;;;;;;33.60;13.47;;;;;;;;;;5071881;28;20052;-84
2023/12/01 00:14:53;;;;;;;39.77;13.60;;;;;;;;;;5072106;28;20036;-83
2023/12/01 00:17:18;;;;;;;45.30;16.03;;;;;;;;;;5072242;28;20020;-84
2023/12/01 00:19:44;;;;;;;47.87;14.63;;;;;;;;;;5072551;28;20029;-84
2023/12/01 00:22:09;;;;;;;44.80;16.00;;;;;;;;;;5070464;28;20028;-84
2023/12/01 00:24:34;;;;;;;42.83;15.10;;;;;;;;;;5071947;28;20226;-84
2023/12/01 00:26:59;;;;;;;35.90;13.57;;;;;;;;;;5071828;28;20031;-84
2023/12/01 00:29:25;;;;;;;35.27;12.77;;;;;;;;;;5071751;28;20035;-84
2023/12/01 00:31:50;;;;;;;38.30;13.77;;;;;;;;;;5063794;28;20031;-84
2023/12/01 00:34:15;;;;;;;37.83;13.63;;;;;;;;;;5071682;28;20036;-84
2023/12/01 00:36:40;;;;;;;37.70;13.33;;;;;;;;;;5071841;28;20394;-83
2023/12/01 00:39:06;;;;;;;38.87;13.63;;;;;;;;;;5071764;28;20463;-84
2023/12/01 00:41:32;;;;;;;40.73;13.93;;;;;;;;;;5070963;28;20043;-84
2023/12/01 00:43:57;;;;;;;39.30;13.37;;;;;;;;;;5057058;28;20021;-83
2023/12/01 00:46:22;;;;;;;41.40;14.67;;;;;;;;;;5072943;28;20032;-83
2023/12/01 00:48:47;;;;;;;41.00;13.50;;;;;;;;;;5071823;28;20040;-83
2023/12/01 00:51:19;;;;;;;39.33;14.13;;;;;;;;;;5066123;28;20032;-84
2023/12/01 00:53:46;;;;;;;42.63;14.73;;;;;;;;;;5071707;28;20024;-84
2023/12/01 00:56:14;;;;;;;38.03;14.20;;;;;;;;;;5071609;28;20020;-83
2023/12/01 00:58:39;;;;;;;39.93;13.47;;;;;;;;;;5065453;28;20036;-84
2023/12/01 01:01:06;;;;;;;43.13;14.50;;;;;;;;;;5064632;28;20070;-84
2023/12/01 01:03:31;;;;;;;42.93;15.10;;;;;;;;;;5071024;28;20480;-84
2023/12/01 01:05:57;;;;;;;34.87;14.20;;;;;;;;;;5071694;28;20020;-84
2023/12/01 01:08:22;;;;;;;38.20;13.87;;;;;;;;;;5071246;28;20456;-84
2023/12/01 01:10:48;;;;;;;40.53;13.80;;;;;;;;;;5070815;28;20372;-83
2023/12/01 01:13:14;;;;;;;38.37;13.63;;;;;;;;;;5071212;28;20035;-83
2023/12/01 01:15:39;;;;;;;36.50;13.60;;;;;;;;;;5071316;28;20107;-83
2023/12/01 01:18:06;;;;;;;37.13;13.90;;;;;;;;;;5071180;28;20031;-83
2023/12/01 01:20:31;;;;;;;33.50;12.97;;;;;;;;;;5071028;28;20352;-84
2023/12/01 01:22:56;;;;;;;37.97;12.63;;;;;;;;;;5071335;28;20039;-84
2023/12/01 01:25:22;;;;;;;37.00;14.00;;;;;;;;;;5071128;28;20463;-84
2023/12/01 01:27:47;;;;;;;39.53;13.87;;;;;;;;;;5072762;28;20464;-84
2023/12/01 01:30:12;;;;;;;41.57;15.17;;;;;;;;;;5071097;28;20380;-84
2023/12/01 01:32:38;;;;;;;41.30;14.83;;;;;;;;;;5071302;28;20468;-84
2023/12/01 01:35:03;;;;;;;38.87;14.27;;;;;;;;;;5071257;28;20093;-84
2023/12/01 01:37:28;;;;;;;41.50;15.50;;;;;;;;;;5071175;28;20016;-84
2023/12/01 01:39:53;;;;;;;35.63;13.33;;;;;;;;;;5070899;28;20111;-84
2023/12/01 01:42:19;;;;;;;35.87;13.27;;;;;;;;;;5070925;28;20037;-85
2023/12/01 01:44:44;;;;;;;38.57;14.10;;;;;;;;;;5071359;28;20021;-85
2023/12/01 01:47:09;;;;;;;42.27;14.50;;;;;;;;;;5071707;28;20443;-85
2023/12/01 01:49:34;;;;;;;36.33;13.80;;;;;;;;;;5056796;28;20492;-84
2023/12/01 01:52:01;;;;;;;42.47;14.73;;;;;;;;;;5068950;28;20073;-84
2023/12/01 01:54:27;;;;;;;42.40;15.23;;;;;;;;;;5070937;28;20364;-84
2023/12/01 01:56:52;;;;;;;33.70;12.40;;;;;;;;;;5070808;28;20074;-83
2023/12/01 01:59:21;;;;;;;37.90;13.23;;;;;;;;;;5058278;28;20067;-83
2023/12/01 02:01:49;;;;;;;39.87;14.47;;;;;;;;;;5070378;28;20479;-83
2023/12/01 02:04:16;;;;;;;40.83;14.53;;;;;;;;;;5072043;28;20444;-83
2023/12/01 02:06:41;;;;;;;40.30;15.37;;;;;;;;;;5070795;28;20021;-84
2023/12/01 02:09:06;;;;;;;41.60;13.57;;;;;;;;;;5061103;28;20178;-83
2023/12/01 02:11:32;;;;;;;39.00;14.33;;;;;;;;;;5069576;28;20464;-83
2023/12/01 02:13:59;;;;;;;46.53;15.30;;;;;;;;;;5070180;28;20108;-83
2023/12/01 02:16:25;;;;;;;45.20;14.73;;;;;;;;;;5070748;28;20364;-84
2023/12/01 02:18:54;;;;;;;48.33;15.63;;;;;;;;;;5071948;28;20031;-84
2023/12/01 02:21:21;;;;;;;41.90;14.53;;;;;;;;;;5072941;28;20092;-83
2023/12/01 02:23:47;;;;;;;42.87;15.17;;;;;;;;;;5073873;28;20468;-84
2023/12/01 02:26:12;;;;;;;40.40;14.30;;;;;;;;;;5074068;28;20116;-84
2023/12/01 02:28:38;;;;;;;38.93;12.97;;;;;;;;;;5074237;28;20026;-84
2023/12/01 02:31:03;;;;;;;37.20;13.07;;;;;;;;;;5074350;28;20043;-84
2023/12/01 02:33:28;;;;;;;39.43;14.20;;;;;;;;;;5060158;28;20032;-84
2023/12/01 02:35:53;;;;;;;37.23;13.13;;;;;;;;;;5073453;28;20054;-84
2023/12/01 02:38:19;;;;;;;39.33;13.67;;;;;;;;;;5066563;28;20122;-84
2023/12/01 02:40:49;;;;;;;40.57;13.63;;;;;;;;;;5074040;28;20106;-84
2023/12/01 02:43:14;;;;;;;37.50;12.83;;;;;;;;;;5074219;28;20483;-84
2023/12/01 02:45:40;;;;;;;32.73;12.57;;;;;;;;;;5074159;28;20029;-84
2023/12/01 02:48:06;;;;;;;40.47;13.63;;;;;;;;;;5073735;28;20029;-84
2023/12/01 02:50:31;;;;;;;39.23;13.73;;;;;;;;;;5074077;28;20025;-84
2023/12/01 02:52:57;;;;;;;37.87;12.40;;;;;;;;;;5073481;28;20012;-84
2023/12/01 02:55:22;;;;;;;34.73;12.50;;;;;;;;;;5073719;28;20058;-84
2023/12/01 02:57:47;;;;;;;38.40;12.90;;;;;;;;;;5073496;28;20017;-84
2023/12/01 03:00:15;;;;;;;37.30;13.63;;;;;;;;;;5073819;28;20043;-84
2023/12/01 03:02:41;;;;;;;39.83;13.30;;;;;;;;;;5073612;28;20444;-84
2023/12/01 03:05:07;;;;;;;38.60;13.27;;;;;;;;;;5073772;28;20040;-85
2023/12/01 03:07:32;;;;;;;43.87;13.93;;;;;;;;;;5073520;28;20043;-84
2023/12/01 03:09:57;;;;;;;37.77;13.03;;;;;;;;;;5074525;28;20009;-84
2023/12/01 03:12:23;;;;;;;35.47;12.80;;;;;;;;;;5073480;28;20066;-85
2023/12/01 03:14:48;;;;;;;35.33;13.03;;;;;;;;;;5072904;28;20020;-84
2023/12/01 03:17:14;;;;;;;33.50;11.73;;;;;;;;;;5073262;28;20066;-83
2023/12/01 03:19:39;;;;;;;36.07;12.37;;;;;;;;;;5073344;28;20021;-84
2023/12/01 03:22:04;;;;;;;40.63;12.53;;;;;;;;;;5073336;28;20107;-84
2023/12/01 03:24:29;;;;;;;34.57;11.97;;;;;;;;;;5073269;28;20013;-84
2023/12/01 03:26:54;;;;;;;36.90;12.90;;;;;;;;;;5072933;28;20025;-84
2023/12/01 03:29:20;;;;;;;38.47;13.87;;;;;;;;;;5072857;28;20147;-84
2023/12/01 03:31:45;;;;;;;28.73;9.73;;;;;;;;;;5070420;28;20056;-84
2023/12/01 03:34:10;;;;;;;32.50;12.10;;;;;;;;;;5072755;28;20095;-83
2023/12/01 03:36:35;;;;;;;36.80;12.40;;;;;;;;;;5062485;28;20029;-84
2023/12/01 03:39:01;;;;;;;32.93;11.57;;;;;;;;;;5062902;28;20044;-84
2023/12/01 03:41:26;;;;;;;36.17;12.03;;;;;;;;;;5064135;28;20028;-84
2023/12/01 03:43:51;;;;;;;34.83;11.47;;;;;;;;;;5066851;28;20021;-84
2023/12/01 03:46:16;;;;;;;33.23;11.90;;;;;;;;;;5062352;28;20019;-83
2023/12/01 03:48:42;;;;;;;33.20;12.03;;;;;;;;;;5066861;28;20069;-84
2023/12/01 03:51:11;;;;;;;36.30;12.27;;;;;;;;;;5062919;28;20104;-84
2023/12/01 03:53:36;;;;;;;43.80;13.07;;;;;;;;;;5056571;28;20037;-84
2023/12/01 03:56:02;;;;;;;38.90;11.70;;;;;;;;;;5066359;28;20408;-84
2023/12/01 03:58:27;;;;;;;36.20;11.60;;;;;;;;;;5052783;28;20029;-84
2023/12/01 04:00:53;;;;;;;32.43;11.00;;;;;;;;;;5066924;28;20028;-84
2023/12/01 04:03:19;;;;;;;36.67;12.73;;;;;;;;;;5072344;28;20021;-83
2023/12/01 04:05:44;;;;;;;36.83;11.47;;;;;;;;;;5072149;28;20031;-84
2023/12/01 04:08:09;;;;;;;35.03;10.97;;;;;;;;;;5072084;28;20074;-84
2023/12/01 04:10:34;;;;;;;43.67;14.47;;;;;;;;;;5072537;28;20024;-84
2023/12/01 04:13:07;;;;;;;43.50;12.90;;;;;;;;;;5070001;28;20409;-84
2023/12/01 04:15:33;;;;;;;39.90;12.23;;;;;;;;;;5061325;28;20081;-85
2023/12/01 04:18:06;;;;;;;41.50;12.97;;;;;;;;;;5072140;28;20127;-84
2023/12/01 04:20:35;;;;;;;35.23;11.93;;;;;;;;;;5064747;28;20040;-84
2023/12/01 04:23:02;;;;;;;37.93;11.47;;;;;;;;;;5052520;28;20357;-84
2023/12/01 04:25:28;;;;;;;36.10;11.37;;;;;;;;;;5072081;28;20107;-84
2023/12/01 04:27:54;;;;;;;37.73;12.43;;;;;;;;;;5071393;28;20059;-84
2023/12/01 04:30:20;;;;;;;28.47;10.00;;;;;;;;;;5071695;28;20048;-84
2023/12/01 04:32:47;;;;;;;36.57;11.80;;;;;;;;;;5072783;28;20056;-84
2023/12/01 04:35:13;;;;;;;32.03;10.27;;;;;;;;;;5071664;28;20020;-84
2023/12/01 04:37:41;;;;;;;33.50;10.60;;;;;;;;;;5071622;28;20387;-84
2023/12/01 04:40:14;;;;;;;31.10;11.47;;;;;;;;;;5071452;28;20024;-84
2023/12/01 04:42:39;;;;;;;35.20;10.60;;;;;;;;;;5071520;28;20078;-84
2023/12/01 04:45:06;;;;;;;40.77;11.10;;;;;;;;;;5070350;28;20025;-84
2023/12/01 04:47:33;;;;;;;35.10;11.57;;;;;;;;;;5071505;28;20361;-84
2023/12/01 04:49:58;;;;;;;36.13;12.67;;;;;;;;;;5071272;28;20157;-84
2023/12/01 04:52:23;;;;;;;37.97;12.20;;;;;;;;;;5071206;28;20028;-85
2023/12/01 04:54:48;;;;;;;37.47;11.90;;;;;;;;;;5071450;28;20031;-84
2023/12/01 04:57:14;;;;;;;37.90;11.93;;;;;;;;;;5071318;28;20032;-84
2023/12/01 04:59:39;;;;;;;40.80;12.50;;;;;;;;;;5072739;28;20012;-84
2023/12/01 05:02:04;;;;;;;37.00;12.73;;;;;;;;;;5071093;28;20093;-84
2023/12/01 05:04:29;;;;;;;40.87;11.00;;;;;;;;;;5071307;28;20150;-84
2023/12/01 05:06:54;;;;;;;41.20;12.43;;;;;;;;;;5071261;28;20058;-84
2023/12/01 05:09:22;;;;;;;40.97;11.77;;;;;;;;;;5071339;28;20016;-84
2023/12/01 05:11:48;;;;;;;41.53;12.83;;;;;;;;;;5057576;28;20032;-84
2023/12/01 05:14:13;;;;;;;37.00;10.83;;;;;;;;;;5070943;28;20089;-84
2023/12/01 05:16:39;;;;;;;39.47;12.07;;;;;;;;;;5071024;28;20017;-84
2023/12/01 05:19:05;;;;;;;46.60;13.17;;;;;;;;;;5070158;28;20024;-84
2023/12/01 05:21:31;;;;;;;40.20;12.27;;;;;;;;;;5069494;28;20025;-84
2023/12/01 05:23:57;;;;;;;38.00;10.97;;;;;;;;;;5069941;28;20049;-84
2023/12/01 05:26:23;;;;;;;45.80;13.87;;;;;;;;;;5069685;28;20019;-83
2023/12/01 05:28:48;;;;;;;50.30;14.13;;;;;;;;;;5069965;28;20016;-83
2023/12/01 05:31:13;;;;;;;40.03;11.90;;;;;;;;;;5069794;28;20029;-84
2023/12/01 05:33:38;;;;;;;41.90;11.93;;;;;;;;;;5069552;28;20017;-84
2023/12/01 05:36:08;;;;;;;54.00;14.43;;;;;;;;;;5070294;28;20111;-84
2023/12/01 05:38:34;;;;;;;49.03;13.87;;;;;;;;;;5070047;28;20391;-84
2023/12/01 05:40:59;;;;;;;52.17;14.40;;;;;;;;;;5069852;28;20028;-84
2023/12/01 05:43:25;;;;;;;40.57;11.77;;;;;;;;;;5070302;28;20116;-84
2023/12/01 05:45:50;;;;;;;51.10;14.30;;;;;;;;;;5069265;28;20206;-83
2023/12/01 05:48:16;;;;;;;64.10;16.57;;;;;;;;;;5070496;28;20644;-84
2023/12/01 05:50:42;;;;;;;49.27;14.53;;;;;;;;;;5070753;28;20025;-84
2023/12/01 05:53:08;;;;;;;49.73;14.47;;;;;;;;;;5070911;28;20024;-84
2023/12/01 05:55:33;;;;;;;47.43;14.17;;;;;;;;;;5071606;28;20521;-83
2023/12/01 05:58:01;;;;;;;44.87;12.37;;;;;;;;;;5074622;28;20103;-84
2023/12/01 06:00:29;;;;;;;55.03;15.00;;;;;;;;;;5074707;28;20116;-84
2023/12/01 06:02:55;;;;;;;54.93;14.87;;;;;;;;;;5074644;28;20044;-83
2023/12/01 06:05:21;;;;;;;51.77;15.30;;;;;;;;;;5074498;28;20573;-84
2023/12/01 06:07:49;;;;;;;52.47;14.00;;;;;;;;;;5075832;28;20081;-84
2023/12/01 06:10:15;;;;;;;58.20;16.13;;;;;;;;;;5074507;28;20021;-84
2023/12/01 06:12:40;;;;;;;60.27;17.07;;;;;;;;;;5074165;28;20028;-84
2023/12/01 06:15:07;;;;;;;50.80;14.37;;;;;;;;;;5074318;28;20111;-84
2023/12/01 06:17:32;;;;;;;43.70;13.93;;;;;;;;;;5057366;28;20028;-84
2023/12/01 06:19:57;;;;;;;51.33;14.27;;;;;;;;;;5071429;28;20025;-84
2023/12/01 06:22:23;;;;;;;56.03;14.47;;;;;;;;;;5063513;28;20057;-84
2023/12/01 06:24:48;;;;;;;58.63;16.30;;;;;;;;;;5074141;28;20021;-84
2023/12/01 06:27:13;;;;;;;50.43;14.57;;;;;;;;;;5074087;28;20035;-84
2023/12/01 06:29:39;;;;;;;48.50;15.27;;;;;;;;;;5074156;28;20028;-84
2023/12/01 06:32:04;;;;;;;48.03;13.90;;;;;;;;;;5074037;28;20025;-84
2023/12/01 06:34:30;;;;;;;51.00;15.00;;;;;;;;;;5073926;28;20421;-84
2023/12/01 06:36:59;;;;;;;58.63;18.17;;;;;;;;;;5073601;28;20503;-84
2023/12/01 06:39:25;;;;;;;57.67;18.80;;;;;;;;;;5074182;28;20028;-83
2023/12/01 06:41:50;;;;;;;47.30;16.20;;;;;;;;;;5073613;28;20095;-84
2023/12/01 06:44:15;;;;;;;53.10;16.67;;;;;;;;;;5073863;28;20048;-84
2023/12/01 06:46:41;;;;;;;48.53;15.23;;;;;;;;;;5073691;28;20122;-84
2023/12/01 06:49:07;;;;;;;56.90;17.43;;;;;;;;;;5073684;28;20096;-84
2023/12/01 06:51:32;;;;;;;63.23;21.27;;;;;;;;;;5075082;28;20024;-84
2023/12/01 06:53:57;;;;;;;59.07;18.67;;;;;;;;;;5073669;28;20016;-84
2023/12/01 06:56:23;;;;;;;61.27;18.63;;;;;;;;;;5073345;28;20119;-84
2023/12/01 06:58:48;;;;;;;56.23;17.53;;;;;;;;;;5062162;28;20032;-83
2023/12/01 07:01:18;;;;;;;52.30;15.37;;;;;;;;;;5070808;28;20021;-84
2023/12/01 07:03:44;;;;;;;50.00;15.90;;;;;;;;;;5073234;28;20071;-85
2023/12/01 07:06:09;;;;;;;62.77;17.80;;;;;;;;;;5074549;28;20444;-85
2023/12/01 07:08:34;;;;;;;53.53;17.33;;;;;;;;;;5071840;28;20028;-84
2023/12/01 07:11:00;;;;;;;55.33;16.07;;;;;;;;;;5073261;28;20082;-85
2023/12/01 07:13:29;;;;;;;44.37;13.17;;;;;;;;;;5073885;28;20038;-85
2023/12/01 07:15:55;;;;;;;45.53;13.43;;;;;;;;;;5072453;28;20034;-84
2023/12/01 07:18:20;;;;;;;53.87;15.53;;;;;;;;;;5073067;28;20103;-85
2023/12/01 07:20:45;;;;;;;44.67;14.40;;;;;;;;;;5069438;28;20521;-84
2023/12/01 07:23:10;;;;;;;40.60;12.93;;;;;;;;;;5071614;28;20383;-85
2023/12/01 07:25:36;;;;;;;50.20;15.30;;;;;;;;;;5066894;28;20020;-85
2023/12/01 07:28:05;;;;;;;39.37;12.60;;;;;;;;;;5072452;28;20081;-85
2023/12/01 07:30:30;;;;;;;49.70;14.77;;;;;;;;;;5058605;28;20040;-85
2023/12/01 07:32:59;;;;;;;47.60;15.33;;;;;;;;;;5069223;28;20472;-85
2023/12/01 07:35:25;;;;;;;43.07;14.57;;;;;;;;;;5072781;28;20032;-85
2023/12/01 07:37:52;;;;;;;46.67;14.40;;;;;;;;;;5064854;28;20384;-85
2023/12/01 07:40:19;;;;;;;42.43;14.33;;;;;;;;;;5063264;28;20056;-85
2023/12/01 07:42:45;;;;;;;44.42;15.63;;;;;;;;;;5068895;28;20391;-85
2023/12/01 07:45:11;;;;;;;44.57;15.80;;;;;;;;;;5066626;28;20517;-85
2023/12/01 07:47:37;;;;;;;47.80;13.23;;;;;;;;;;5063421;28;20360;-85
2023/12/01 07:50:03;;;;;;;47.30;15.20;;;;;;;;;;5059475;28;20017;-85
2023/12/01 07:52:28;;;;;;;48.77;15.03;;;;;;;;;;5065912;28;20020;-85
2023/12/01 07:54:53;;;;;;;43.23;14.90;;;;;;;;;;5056276;28;20032;-86
2023/12/01 07:57:18;;;;;;;48.67;14.33;;;;;;;;;;5066185;28;20023;-86
2023/12/01 07:59:44;;;;;;;37.17;12.33;;;;;;;;;;5058488;28;20065;-86
2023/12/01 08:02:09;;;;;;;29.10;10.17;;;;;;;;;;5072922;28;20028;-85
2023/12/01 08:04:34;;;;;;;36.90;11.65;;;;;;;;;;5072489;28;20230;-86
2023/12/01 08:07:00;;;;;;;39.33;13.53;;;;;;;;;;5072650;28;20460;-86
2023/12/01 08:09:25;;;;;;;38.63;13.10;;;;;;;;;;5072347;28;20130;-86
2023/12/01 08:11:50;;;;;;;31.80;10.93;;;;;;;;;;5072252;28;20027;-86
2023/12/01 08:14:16;;;;;;;38.50;13.37;;;;;;;;;;5071800;28;20302;-86
2023/12/01 08:16:42;;;;;;;35.90;11.63;;;;;;;;;;5072810;28;20077;-86
2023/12/01 08:19:09;;;;;;;38.83;13.57;;;;;;;;;;5072040;28;20020;-86
2023/12/01 08:21:35;;;;;;;36.60;12.23;;;;;;;;;;5071636;28;20032;-86
2023/12/01 08:24:02;;;;;;;41.23;12.73;;;;;;;;;;5055413;28;20078;-86
2023/12/01 08:26:28;;;;;;;35.00;12.00;;;;;;;;;;5072017;28;20796;-86
2023/12/01 08:28:53;;;;;;;35.80;13.53;;;;;;;;;;5071879;28;20052;-86
2023/12/01 08:31:18;;;;;;;39.37;14.43;;;;;;;;;;5071759;28;20050;-86
2023/12/01 08:33:44;;;;;;;34.57;13.17;;;;;;;;;;5072283;28;20024;-86
2023/12/01 08:36:09;;;;;;;39.17;13.83;;;;;;;;;;5072193;28;20025;-86
2023/12/01 08:38:35;;;;;;;44.87;14.53;;;;;;;;;;5073691;28;20503;-86
2023/12/01 08:41:00;;;;;;;49.77;15.87;;;;;;;;;;5063074;28;20025;-86
2023/12/01 08:43:25;;;;;;;43.37;15.97;;;;;;;;;;5066602;28;20020;-86
2023/12/01 08:45:50;;;;;;;49.73;15.13;;;;;;;;;;5073381;28;20012;-86
2023/12/01 08:48:16;;;;;;;45.63;14.90;;;;;;;;;;5071870;28;20089;-85
2023/12/01 08:50:41;;;;;;;39.57;12.57;;;;;;;;;;5071595;28;20154;-86
2023/12/01 08:53:07;;;;;;;46.30;15.20;;;;;;;;;;5071397;28;20440;-86
2023/12/01 08:55:32;;;;;;;49.33;15.40;;;;;;;;;;5063664;28;20116;-85
2023/12/01 08:57:58;;;;;;;36.67;11.83;;;;;;;;;;5068206;28;20013;-86
2023/12/01 09:00:23;;;;;;;46.63;14.87;;;;;;;;;;5071762;28;20050;-84
2023/12/01 09:02:49;;;;;;;49.27;14.20;;;;;;;;;;5071693;28;20035;-83
2023/12/01 09:05:14;;;;;;;43.33;15.50;;;;;;;;;;5071510;28;20052;-86
2023/12/01 09:07:39;;;;;;;51.73;16.63;;;;;;;;;;5071189;28;20079;-86
2023/12/01 09:10:05;;;;;;;42.27;14.43;;;;;;;;;;5070432;28;20084;-87
2023/12/01 09:12:30;;;;;;;43.70;14.60;;;;;;;;;;5073126;28;20078;-87
2023/12/01 09:14:56;;;;;;;42.23;13.00;;;;;;;;;;5071219;28;20058;-87
2023/12/01 09:17:21;;;;;;;45.17;13.97;;;;;;;;;;5072048;28;20028;-81
2023/12/01 09:19:46;;;;;;;37.50;12.67;;;;;;;;;;5064776;28;20051;-82
2023/12/01 09:22:11;;;;;;;38.87;12.53;;;;;;;;;;5064245;28;20029;-83
2023/12/01 09:24:37;;;;;;;42.97;13.40;;;;;;;;;;5060470;28;20104;-82
2023/12/01 09:27:02;;;;;;;43.10;14.57;;;;;;;;;;5084490;28;20021;-82
2023/12/01 09:29:27;;;;;;;39.97;13.67;;;;;;;;;;5057269;28;20079;-82
2023/12/01 09:31:52;;;;;;;41.83;14.67;;;;;;;;;;5085302;28;20075;-82
2023/12/01 09:34:20;;;;;;;46.07;15.57;;;;;;;;;;5064659;28;20021;-82
2023/12/01 09:36:45;;;;;;;42.40;14.47;;;;;;;;;;5053147;28;20044;-82
2023/12/01 09:39:10;;;;;;;35.43;10.43;;;;;;;;;;5061880;28;20024;-82
2023/12/01 09:41:36;;;;;;;43.37;14.07;;;;;;;;;;5070421;28;20126;-82
2023/12/01 09:44:02;;;;;;;47.50;13.03;;;;;;;;;;5070946;28;20513;-81
2023/12/01 09:46:34;;;;;;;38.70;12.00;;;;;;;;;;5070684;28;20104;-81
2023/12/01 09:48:59;;;;;;;55.22;14.95;;;;;;;;;;5070735;28;20115;-82
2023/12/01 09:51:25;;;;;;;45.43;15.13;;;;;;;;;;5070754;28;20074;-82
2023/12/01 09:53:50;;;;;;;28.43;9.63;;;;;;;;;;5056601;28;20020;-83
2023/12/01 09:56:16;;;;;;;43.80;13.87;;;;;;;;;;5071319;28;20421;-82
2023/12/01 09:58:42;;;;;;;47.10;15.27;;;;;;;;;;5060947;28;20488;-83
2023/12/01 10:01:07;;;;;;;43.40;14.20;;;;;;;;;;5060456;28;20063;-83
2023/12/01 10:03:32;;;;;;;49.23;14.53;;;;;;;;;;5058971;28;20044;-82
2023/12/01 10:06:01;;;;;;;39.00;13.17;;;;;;;;;;5051171;28;20063;-82
2023/12/01 10:08:27;;;;;;;40.30;12.47;;;;;;;;;;5060032;28;20539;-82
2023/12/01 10:10:52;;;;;;;38.67;12.93;;;;;;;;;;5061645;28;20025;-82
2023/12/01 10:13:17;;;;;;;41.93;13.83;;;;;;;;;;5058866;28;20457;-82
2023/12/01 10:15:43;;;;;;;38.97;13.63;;;;;;;;;;5057633;28;20044;-82
2023/12/01 10:18:11;;;;;;;35.60;11.50;;;;;;;;;;5055545;28;20035;-82
2023/12/01 10:20:40;;;;;;;34.67;11.47;;;;;;;;;;5051159;28;20021;-82
2023/12/01 10:23:15;;;;;;;38.57;11.97;;;;;;;;;;5054913;28;20021;-82
2023/12/01 10:25:45;;;;;;;41.23;13.30;;;;;;;;;;5055477;28;20021;-83
2023/12/01 10:28:12;;;;;;;37.80;12.80;;;;;;;;;;5058948;28;20533;-82
2023/12/01 10:30:37;;;;;;;35.67;12.17;;;;;;;;;;5050055;28;20023;-82
2023/12/01 10:33:04;;;;;;;36.37;10.93;;;;;;;;;;5059520;28;20715;-82
2023/12/01 10:35:29;;;;;;;40.10;12.03;;;;;;;;;;5055973;28;20113;-82
2023/12/01 10:37:54;;;;;;;38.47;12.57;;;;;;;;;;5054351;28;20036;-82
2023/12/01 10:40:20;;;;;;;42.17;12.93;;;;;;;;;;5052084;28;20092;-82
2023/12/01 10:42:47;;;;;;;34.87;11.93;;;;;;;;;;5052754;28;20078;-82
2023/12/01 10:45:13;;;;;;;38.73;12.03;;;;;;;;;;5062996;28;20048;-83
2023/12/01 10:47:40;;;;;;;37.60;12.60;;;;;;;;;;5061851;28;20024;-82
2023/12/01 10:50:05;;;;;;;40.83;13.03;;;;;;;;;;5053597;28;20016;-82
2023/12/01 10:52:32;;;;;;;33.57;11.40;;;;;;;;;;5053542;28;20024;-81
2023/12/01 10:54:57;;;;;;;35.47;11.87;;;;;;;;;;5053679;28;20017;-83
2023/12/01 10:57:29;;;;;;;32.90;12.30;;;;;;;;;;5060917;28;20518;-82
2023/12/01 10:59:56;;;;;;;37.97;12.90;;;;;;;;;;5059927;28;20016;-82
2023/12/01 11:02:23;;;;;;;48.20;15.50;;;;;;;;;;5073349;28;20467;-82
2023/12/01 11:04:48;;;;;;;42.00;13.47;;;;;;;;;;5073304;28;20073;-82
2023/12/01 11:07:22;;;;;;;36.07;12.27;;;;;;;;;;5074646;28;20017;-82
2023/12/01 11:09:51;;;;;;;38.97;12.90;;;;;;;;;;5073242;28;20047;-82
2023/12/01 11:12:35;;;;;;;42.90;15.50;;;;;;;;;;5073198;28;20089;-82
2023/12/01 11:15:06;;;;;;;45.57;13.73;;;;;;;;;;5072832;28;20499;-82
2023/12/01 11:17:32;;;;;;;38.03;14.77;;;;;;;;;;5069829;28;20043;-82
2023/12/01 11:19:57;;;;;;;38.70;13.23;;;;;;;;;;5070412;28;20028;-82
2023/12/01 11:22:27;;;;;;;43.13;14.47;;;;;;;;;;5096229;28;20023;-81
2023/12/01 11:24:53;;;;;;;39.17;13.03;;;;;;;;;;5073008;28;20021;-82
2023/12/01 11:27:19;;;;;;;40.43;13.27;;;;;;;;;;5072841;28;20025;-83
2023/12/01 11:30:07;;;;;;;46.07;14.00;;;;;;;;;;5072895;28;20016;-82
2023/12/01 11:32:33;;;;;;;44.50;14.67;;;;;;;;;;5059120;28;20028;-82
2023/12/01 11:35:09;;;;;;;41.33;13.93;;;;;;;;;;5067747;28;20024;-81
2023/12/01 11:37:55;;;;;;;37.43;12.13;;;;;;;;;;5072455;28;20031;-82
2023/12/01 11:40:21;;;;;;;45.30;14.83;;;;;;;;;;5051974;28;20028;-82
2023/12/01 11:42:47;;;;;;;44.03;13.50;;;;;;;;;;5073069;28;20450;-82
2023/12/01 11:45:15;;;;;;;36.83;11.93;;;;;;;;;;5072566;28;20021;-81
2023/12/01 11:47:41;;;;;;;32.67;11.43;;;;;;;;;;5072412;28;20025;-82
2023/12/01 11:50:08;;;;;;;39.53;13.40;;;;;;;;;;5072616;28;20012;-82
2023/12/01 11:52:34;;;;;;;37.00;12.00;;;;;;;;;;5072458;28;20373;-82
2023/12/01 11:55:00;;;;;;;35.53;11.50;;;;;;;;;;5072133;28;20021;-81
2023/12/01 11:57:25;;;;;;;41.40;13.13;;;;;;;;;;5068249;28;20108;-82
2023/12/01 11:59:51;;;;;;;40.80;12.90;;;;;;;;;;5072312;28;20021;-82
2023/12/01 12:02:16;;;;;;;42.37;12.07;;;;;;;;;;5072470;28;20077;-82
2023/12/01 12:04:46;;;;;;;34.97;12.43;;;;;;;;;;5072151;28;20456;-82
2023/12/01 12:07:11;;;;;;;28.40;9.97;;;;;;;;;;5072097;28;20016;-82
2023/12/01 12:09:38;;;;;;;41.87;11.73;;;;;;;;;;5072242;28;20021;-82
2023/12/01 12:12:09;;;;;;;30.63;11.40;;;;;;;;;;5072142;28;20024;-82
2023/12/01 12:14:37;;;;;;;36.40;13.30;;;;;;;;;;5071981;28;20032;-81
2023/12/01 12:17:03;;;;;;;32.20;11.13;;;;;;;;;;5071941;28;20027;-82
2023/12/01 12:19:38;;;;;;;33.27;10.37;;;;;;;;;;5071713;28;20032;-82
2023/12/01 12:22:04;;;;;;;32.93;11.43;;;;;;;;;;5058736;28;20074;-82
2023/12/01 12:24:30;;;;;;;31.50;11.93;;;;;;;;;;5071944;28;20016;-82
2023/12/01 12:26:58;;;;;;;32.27;11.00;;;;;;;;;;5071457;28;20482;-82
2023/12/01 12:29:24;;;;;;;33.03;10.17;;;;;;;;;;5071799;28;20357;-82
2023/12/01 12:31:51;;;;;;;31.37;11.50;;;;;;;;;;5071724;28;20047;-82
2023/12/01 12:34:17;;;;;;;34.27;11.50;;;;;;;;;;5073041;28;20024;-82
2023/12/01 12:36:43;;;;;;;29.37;10.73;;;;;;;;;;5062040;28;20026;-81
2023/12/01 12:39:13;;;;;;;24.37;9.33;;;;;;;;;;5071610;28;20016;-83
2023/12/01 12:41:40;;;;;;;31.33;11.17;;;;;;;;;;5071501;28;20450;-82
2023/12/01 12:44:06;;;;;;;36.10;10.67;;;;;;;;;;5071546;28;20012;-82
2023/12/01 12:46:32;;;;;;;38.33;12.70;;;;;;;;;;5070962;28;20791;-82
2023/12/01 12:49:08;;;;;;;32.13;10.57;;;;;;;;;;5071047;28;20058;-82
2023/12/01 12:51:34;;;;;;;34.73;11.77;;;;;;;;;;5071293;28;20017;-82
2023/12/01 12:53:59;;;;;;;37.53;12.50;;;;;;;;;;5071267;28;20110;-82
2023/12/01 12:56:26;;;;;;;30.73;11.03;;;;;;;;;;5071139;28;20024;-82
2023/12/01 12:58:52;;;;;;;38.30;12.67;;;;;;;;;;5060998;28;20017;-82
2023/12/01 13:01:17;;;;;;;33.20;10.77;;;;;;;;;;5071046;28;20076;-82
2023/12/01 13:03:43;;;;;;;34.40;12.07;;;;;;;;;;5071381;28;20020;-82
2023/12/01 13:06:08;;;;;;;38.73;10.67;;;;;;;;;;5070234;28;20023;-82
2023/12/01 13:08:34;;;;;;;33.93;11.73;;;;;;;;;;5071260;28;20024;-82
2023/12/01 13:11:03;;;;;;;30.43;9.57;;;;;;;;;;5070852;28;20024;-82
2023/12/01 13:13:29;;;;;;;32.17;11.87;;;;;;;;;;5053941;28;20086;-82
2023/12/01 13:15:54;;;;;;;36.67;12.80;;;;;;;;;;5064483;28;20024;-83
2023/12/01 13:18:21;;;;;;;41.10;15.23;;;;;;;;;;5066879;28;20029;-82
2023/12/01 13:20:46;;;;;;;42.00;12.60;;;;;;;;;;5061564;28;20471;-83
2023/12/01 13:23:11;;;;;;;36.57;11.57;;;;;;;;;;5072408;28;20032;-82
2023/12/01 13:25:37;;;;;;;34.97;12.00;;;;;;;;;;5071005;28;20035;-82
2023/12/01 13:28:02;;;;;;;38.27;12.80;;;;;;;;;;5070691;28;20114;-82
2023/12/01 13:30:28;;;;;;;35.30;11.70;;;;;;;;;;5070772;28;20024;-82
2023/12/01 13:32:54;;;;;;;32.07;11.20;;;;;;;;;;5070782;28;20111;-82
2023/12/01 13:35:19;;;;;;;34.77;11.23;;;;;;;;;;5072215;28;20024;-82
2023/12/01 13:37:44;;;;;;;29.17;10.43;;;;;;;;;;5070570;28;20387;-82
2023/12/01 13:40:10;;;;;;;31.50;12.03;;;;;;;;;;5070672;28;20043;-82
2023/12/01 13:42:36;;;;;;;30.17;10.27;;;;;;;;;;5070725;28;20028;-82
2023/12/01 13:45:07;;;;;;;16.80;6.83;;;;;;;;;;5070964;28;20074;-82
2023/12/01 13:47:32;;;;;;;22.80;8.97;;;;;;;;;;5057269;28;20074;-82
2023/12/01 13:49:57;;;;;;;26.80;10.17;;;;;;;;;;5070839;28;20533;-82
2023/12/01 13:52:26;;;;;;;31.90;10.97;;;;;;;;;;5056405;28;20021;-83
2023/12/01 13:54:52;;;;;;;29.03;11.17;;;;;;;;;;5070643;28;20028;-82
2023/12/01 13:57:17;;;;;;;30.10;10.77;;;;;;;;;;5070161;28;20085;-83
2023/12/01 13:59:42;;;;;;;29.97;11.33;;;;;;;;;;5070428;28;20024;-82
2023/12/01 14:02:07;;;;;;;25.00;9.80;;;;;;;;;;5070407;28;20017;-83
2023/12/01 14:04:34;;;;;;;22.20;9.70;;;;;;;;;;5070536;28;20443;-82
2023/12/01 14:06:59;;;;;;;24.27;9.93;;;;;;;;;;5070686;28;20015;-83
2023/12/01 14:09:24;;;;;;;26.47;10.10;;;;;;;;;;5070262;28;20021;-82
2023/12/01 14:11:50;;;;;;;27.23;9.10;;;;;;;;;;5070500;28;20055;-82