Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:16;;;;;;;33.23;20.80;;;;;;;0.76;86.33;97382.75;123350;1105;64891;-79
2021/01/29 00:03:43;;;;;;;39.85;25.20;;;;;;;0.75;85.70;97378.45;123401;1105;65014;-79
2021/01/29 00:06:09;;;;;;;38.13;25.67;;;;;;;0.75;85.43;97386.31;123306;1103;64885;-79
2021/01/29 00:08:36;;;;;;;41.97;26.40;;;;;;;0.75;86.20;97374.98;123352;1102;64988;-78
2021/01/29 00:11:03;;;;;;;41.07;27.60;;;;;;;0.77;85.68;97366.11;123373;1102;64894;-79
2021/01/29 00:13:30;;;;;;;43.73;27.73;;;;;;;0.77;85.68;97366.11;123416;1102;64991;-79
2021/01/29 00:15:57;;;;;;;47.83;29.53;;;;;;;0.77;86.10;97367.89;123360;1102;65019;-79
2021/01/29 00:18:23;;;;;;;43.97;28.00;;;;;;;0.77;86.16;97367.89;123393;1102;64879;-79
2021/01/29 00:20:50;;;;;;;42.33;28.73;;;;;;;0.75;86.22;97367.12;123374;1102;64911;-79
2021/01/29 00:23:18;;;;;;;42.25;28.12;;;;;;;0.74;85.85;97355.80;123384;1102;64885;-78
2021/01/29 00:25:50;;;;;;;42.20;26.77;;;;;;;0.76;86.46;97359.16;123349;1105;64893;-78
2021/01/29 00:28:19;;;;;;;40.93;26.93;;;;;;;0.77;86.15;97360.87;123385;1102;64931;-78
2021/01/29 00:30:46;;;;;;;34.93;24.23;;;;;;;0.79;86.04;97372.13;123431;1102;64911;-79
2021/01/29 00:33:15;;;;;;;42.00;28.57;;;;;;;0.78;85.79;97370.41;123358;1102;64943;-78
2021/01/29 00:35:41;;;;;;;44.40;28.57;;;;;;;0.81;86.07;97374.65;123376;1102;64895;-79
2021/01/29 00:38:08;;;;;;;41.33;27.17;;;;;;;0.80;85.87;97367.72;123379;1101;64908;-79
2021/01/29 00:40:35;;;;;;;45.27;29.43;;;;;;;0.79;86.04;97366.01;123365;1102;65720;-80
2021/01/29 00:43:05;;;;;;;36.42;24.23;;;;;;;0.79;86.32;97374.75;123419;1102;64834;-79
2021/01/29 00:45:35;;;;;;;41.43;29.33;;;;;;;0.77;86.42;97376.60;123398;1102;64898;-79
2021/01/29 00:48:02;;;;;;;44.95;28.38;;;;;;;0.77;86.07;97368.73;123444;1102;64889;-79
2021/01/29 00:50:29;;;;;;;42.33;28.30;;;;;;;0.77;85.88;97370.52;123377;1102;64930;-79
2021/01/29 00:52:55;;;;;;;39.93;26.40;;;;;;;0.79;86.06;97374.75;123347;1102;64911;-79
2021/01/29 00:55:23;;;;;;;41.70;27.87;;;;;;;0.79;85.96;97379.13;123357;1102;64891;-79
2021/01/29 00:57:50;;;;;;;43.33;29.97;;;;;;;0.79;86.00;97392.23;123405;1102;64921;-79
2021/01/29 01:00:18;;;;;;;45.80;31.73;;;;;;;0.79;85.71;97384.36;123392;1102;64911;-79
2021/01/29 01:06:25;;;;;;;46.30;29.40;;;;;;;0.82;86.31;97384.23;123386;1102;64860;-79
2021/01/29 01:08:52;;;;;;;42.00;28.97;;;;;;;0.82;86.17;97386.84;123393;1102;64939;-80
2021/01/29 01:11:18;;;;;;;44.17;31.10;;;;;;;0.82;86.25;97386.84;123394;1102;64828;-78
2021/01/29 01:13:44;;;;;;;53.60;36.00;;;;;;;0.80;86.48;97393.95;123394;1102;64949;-79
2021/01/29 01:16:11;;;;;;;48.97;33.63;;;;;;;0.79;85.97;97387.86;123383;1102;64925;-79
2021/01/29 01:18:37;;;;;;;51.93;35.60;;;;;;;0.78;86.36;97380.91;123368;1102;65058;-78
2021/01/29 01:21:04;;;;;;;57.17;37.60;;;;;;;0.79;86.45;97386.98;123296;1103;64898;-79
2021/01/29 01:23:31;;;;;;;46.10;30.83;;;;;;;0.79;86.88;97386.98;123426;1102;64968;-79
2021/01/29 01:25:57;;;;;;;54.73;37.63;;;;;;;0.79;86.40;97389.61;123355;1102;65212;-78
2021/01/29 01:28:23;;;;;;;57.87;41.40;;;;;;;0.78;86.24;97388.77;123354;1105;64942;-79
2021/01/29 01:30:50;;;;;;;53.00;38.37;;;;;;;0.79;86.87;97392.23;123395;1102;64940;-80
2021/01/29 01:33:17;;;;;;;49.80;36.13;;;;;;;0.77;86.47;97402.82;123343;1102;64911;-79
2021/01/29 01:35:43;;;;;;;42.07;30.23;;;;;;;0.76;86.99;97408.13;123382;1102;64893;-79
2021/01/29 01:38:09;;;;;;;41.77;31.90;;;;;;;0.76;86.34;97416.00;123317;1102;65017;-78
2021/01/29 01:40:39;;;;;;;35.57;26.17;;;;;;;0.79;86.84;97421.08;123358;1102;64851;-79
2021/01/29 01:43:06;;;;;;;37.08;26.40;;;;;;;0.80;86.79;97414.92;123431;1102;64892;-78
2021/01/29 01:45:32;;;;;;;29.63;24.03;;;;;;;0.81;86.58;97406.95;123330;1103;64953;-80
2021/01/29 01:48:07;;;;;;;32.40;22.90;;;;;;;0.83;86.20;97404.27;123375;1102;64892;-79
2021/01/29 01:50:40;;;;;;;32.47;24.37;;;;;;;0.81;86.78;97406.95;123389;1102;65010;-79
2021/01/29 01:53:17;;;;;;;32.97;24.63;;;;;;;0.81;86.12;97406.12;123384;1102;65005;-79
2021/01/29 01:55:45;;;;;;;30.67;22.80;;;;;;;0.80;86.09;97407.05;123360;1102;64914;-79
2021/01/29 01:58:12;;;;;;;37.00;24.63;;;;;;;0.79;86.44;97406.22;123407;1102;64915;-79
2021/01/29 02:00:40;;;;;;;34.50;24.57;;;;;;;0.78;86.33;97414.15;123428;1102;64857;-79
2021/01/29 02:03:21;;;;;;;34.80;24.07;;;;;;;0.79;86.64;97414.08;123330;1106;64876;-79
2021/01/29 02:05:48;;;;;;;34.43;23.67;;;;;;;0.80;86.75;97420.16;123330;1105;65433;-80
2021/01/29 02:08:17;;;;;;;36.00;23.90;;;;;;;0.80;86.34;97422.79;123435;1102;64968;-79
2021/01/29 02:10:44;;;;;;;36.37;23.37;;;;;;;0.78;86.59;97432.50;123385;1102;64892;-79
2021/01/29 02:13:11;;;;;;;36.67;23.27;;;;;;;0.76;86.40;97427.33;123406;1102;64895;-79
2021/01/29 02:15:41;;;;;;;37.70;24.17;;;;;;;0.75;86.35;97438.75;123364;1105;64889;-79
2021/01/29 02:18:33;;;;;;;34.25;21.65;;;;;;;0.73;86.32;97445.00;123386;1102;65078;-79
2021/01/29 02:21:28;;;;;;;33.50;22.87;;;;;;;0.73;86.90;97442.38;123374;1102;64975;-78
2021/01/29 02:24:39;;;;;;;37.50;21.97;;;;;;;0.74;86.31;97438.82;123385;1102;64888;-80
2021/01/29 02:27:44;;;;;;;36.37;23.17;;;;;;;0.71;86.52;97429.38;123381;1102;64834;-78
2021/01/29 02:30:20;;;;;;;40.97;26.37;;;;;;;0.70;86.44;97429.44;123434;1102;65042;-78
2021/01/29 02:33:41;;;;;;;42.70;23.35;;;;;;;0.65;87.33;97434.91;123384;1102;65036;-78
2021/01/29 02:36:13;;;;;;;39.93;22.57;;;;;;;0.57;86.61;97444.95;123119;1105;65349;-79
2021/01/29 02:39:02;;;;;;;47.57;25.17;;;;;;;0.56;87.22;97454.59;123327;1102;64982;-78
2021/01/29 02:41:56;;;;;;;37.00;22.85;;;;;;;0.55;86.98;97462.53;123404;1102;64943;-78
2021/01/29 02:44:22;;;;;;;38.00;21.90;;;;;;;0.53;87.00;97464.41;123351;1102;64931;-78
2021/01/29 02:46:57;;;;;;;33.03;20.27;;;;;;;0.49;86.29;97458.45;123357;1101;64959;-79
2021/01/29 02:50:00;;;;;;;35.27;22.73;;;;;;;0.46;86.26;97466.47;123406;1101;64927;-79
2021/01/29 02:53:01;;;;;;;36.80;21.63;;;;;;;0.45;85.85;97467.41;123364;1105;65346;-79
2021/01/29 02:55:38;;;;;;;33.83;20.80;;;;;;;0.44;86.41;97466.54;123392;1102;64892;-79
2021/01/29 02:58:11;;;;;;;35.23;22.27;;;;;;;0.45;85.96;97472.66;123394;1105;64923;-79
2021/01/29 03:01:09;;;;;;;31.67;18.47;;;;;;;0.44;85.85;97474.40;123320;1102;64978;-78
2021/01/29 03:03:44;;;;;;;32.40;19.90;;;;;;;0.41;85.99;97477.18;123389;1102;64873;-79
2021/01/29 03:06:23;;;;;;;28.70;19.47;;;;;;;0.36;85.23;97476.56;123350;1102;64841;-79
2021/01/29 03:08:58;;;;;;;27.00;17.67;;;;;;;0.33;85.31;97475.88;123364;1102;65221;-79
2021/01/29 03:11:55;;;;;;;28.03;17.50;;;;;;;0.29;84.72;97472.58;123363;1102;64879;-78
2021/01/29 03:14:32;;;;;;;28.13;18.70;;;;;;;0.25;84.83;97480.66;123420;1101;65094;-78
2021/01/29 03:17:16;;;;;;;31.23;19.43;;;;;;;0.23;84.80;97475.48;123411;1102;64891;-78
2021/01/29 03:20:00;;;;;;;30.77;19.10;;;;;;;0.20;84.95;97486.96;123425;1102;64908;-80
2021/01/29 03:22:32;;;;;;;27.03;17.57;;;;;;;0.15;85.01;97490.73;123402;1102;64937;-80
2021/01/29 03:25:15;;;;;;;23.27;16.40;;;;;;;0.13;84.65;97489.95;123423;1101;64882;-79
2021/01/29 03:27:49;;;;;;;22.97;15.30;;;;;;;0.11;84.84;97484.81;123342;1101;64988;-79
2021/01/29 03:30:26;;;;;;;23.30;14.40;;;;;;;0.10;84.23;97501.43;123350;1102;65071;-78
2021/01/29 03:32:57;;;;;;;23.07;15.27;;;;;;;0.09;84.08;97489.27;123391;1102;64930;-81
2021/01/29 03:35:33;;;;;;;21.00;13.10;;;;;;;0.04;83.39;97501.73;123366;1105;64904;-79
2021/01/29 03:38:20;;;;;;;23.50;14.47;;;;;;;0.01;83.31;97508.91;123383;1105;64908;-78
2021/01/29 03:41:00;;;;;;;21.33;13.23;;;;;;;-0.01;83.15;97514.20;123349;1102;64891;-79
2021/01/29 03:43:39;;;;;;;22.80;13.15;;;;;;;-0.07;83.01;97506.66;123380;1102;64851;-78
2021/01/29 03:46:19;;;;;;;20.03;12.67;;;;;;;-0.13;82.23;97509.55;123398;1102;64943;-78
2021/01/29 03:48:52;;;;;;;18.30;11.43;;;;;;;-0.16;82.63;97523.63;123399;1102;64834;-78
2021/01/29 03:51:30;;;;;;;18.90;11.37;;;;;;;-0.17;82.20;97523.72;123351;1105;64949;-77
2021/01/29 03:54:24;;;;;;;17.83;12.20;;;;;;;-0.20;83.00;97521.25;123397;1102;64918;-78
2021/01/29 03:57:12;;;;;;;16.00;10.63;;;;;;;-0.22;82.34;97516.08;123358;1102;64918;-80
2021/01/29 04:00:04;;;;;;;14.87;10.13;;;;;;;-0.26;82.32;97517.16;123373;1102;65224;-79
2021/01/29 04:02:36;;;;;;;14.33;9.90;;;;;;;-0.28;81.63;97529.47;123380;1102;64944;-79
2021/01/29 04:05:24;;;;;;;11.27;7.53;;;;;;;-0.32;81.59;97525.28;123354;1102;64955;-78
2021/01/29 04:07:56;;;;;;;9.67;7.27;;;;;;;-0.40;81.37;97538.72;123375;1102;64882;-79
2021/01/29 04:10:28;;;;;;;9.47;7.60;;;;;;;-0.45;81.71;97535.47;123410;1102;64971;-79
2021/01/29 04:13:28;;;;;;;12.83;8.33;;;;;;;-0.46;81.53;97546.86;123378;1102;64828;-79
2021/01/29 04:15:55;;;;;;;11.90;7.50;;;;;;;-0.50;81.42;97540.06;123429;1102;64914;-80
2021/01/29 04:18:54;;;;;;;11.77;7.37;;;;;;;-0.51;81.59;97543.61;123396;1102;64921;-80
2021/01/29 04:21:42;;;;;;;9.07;6.70;;;;;;;-0.54;80.84;97548.98;123371;1102;65017;-77
2021/01/29 04:24:34;;;;;;;11.60;7.80;;;;;;;-0.60;80.72;97542.27;123372;1102;64913;-78
2021/01/29 04:27:26;;;;;;;9.87;6.93;;;;;;;-0.62;81.43;97551.11;123332;1101;64907;-79
2021/01/29 04:30:19;;;;;;;8.65;6.50;;;;;;;-0.66;80.93;97539.91;123358;1106;64888;-79
2021/01/29 04:32:51;;;;;;;12.00;9.45;;;;;;;-0.67;81.13;97546.92;123366;1102;64959;-79
2021/01/29 04:35:21;;;;;;;10.30;7.10;;;;;;;-0.66;81.16;97542.53;123375;1102;64902;-78
2021/01/29 04:38:03;;;;;;;9.50;7.53;;;;;;;-0.66;81.53;97526.83;123385;1105;64934;-79
2021/01/29 04:40:41;;;;;;;9.50;7.50;;;;;;;-0.67;81.86;97528.60;123395;1102;64911;-78
2021/01/29 04:43:46;;;;;;;9.40;7.70;;;;;;;-0.65;81.96;97520.70;123387;1102;64828;-78
2021/01/29 04:46:44;;;;;;;9.60;8.20;;;;;;;-0.68;81.41;97521.69;123383;1102;64908;-79
2021/01/29 04:49:27;;;;;;;12.40;8.33;;;;;;;-0.68;81.37;97526.08;123408;1102;64891;-79
2021/01/29 04:52:18;;;;;;;11.63;7.53;;;;;;;-0.72;80.95;97514.04;123370;1101;64962;-78
2021/01/29 04:55:13;;;;;;;11.60;8.20;;;;;;;-0.77;80.94;97511.63;123374;1102;64892;-79
2021/01/29 04:58:13;;;;;;;13.27;9.47;;;;;;;-0.81;81.04;97515.31;123340;1102;64899;-78
2021/01/29 05:00:59;;;;;;;12.90;9.87;;;;;;;-0.83;80.90;97514.53;123390;1102;65063;-79
2021/01/29 05:04:02;;;;;;;12.35;9.60;;;;;;;-0.84;80.53;97518.07;123399;1102;65011;-80
2021/01/29 05:07:16;;;;;;;13.60;10.35;;;;;;;-0.86;80.72;97519.06;123380;1105;65375;-79
2021/01/29 05:10:24;;;;;;;13.50;10.73;;;;;;;-0.90;80.98;97521.78;123375;1102;64869;-78
2021/01/29 05:13:13;;;;;;;13.30;10.25;;;;;;;-0.91;80.86;97525.33;123303;1102;64988;-79
2021/01/29 05:16:04;;;;;;;12.97;9.23;;;;;;;-0.90;80.18;97534.02;123357;1102;64940;-79
2021/01/29 05:18:50;;;;;;;11.37;8.60;;;;;;;-0.96;80.00;97523.84;123399;1102;64982;-78
2021/01/29 05:21:35;;;;;;;14.47;10.70;;;;;;;-1.02;80.50;97517.12;123345;1102;64924;-79
2021/01/29 05:24:40;;;;;;;14.30;10.23;;;;;;;-1.06;80.60;97518.16;123367;1100;64937;-79
2021/01/29 05:27:28;;;;;;;14.30;9.97;;;;;;;-1.11;80.97;97520.12;123292;1105;64931;-78
2021/01/29 05:30:04;;;;;;;11.93;9.60;;;;;;;-1.18;80.25;97510.88;123372;1102;64940;-78
2021/01/29 05:32:33;;;;;;;13.87;10.00;;;;;;;-1.22;79.82;97531.05;123340;1102;64832;-79
2021/01/29 05:35:21;;;;;;;12.85;10.23;;;;;;;-1.26;80.10;97533.84;123333;1103;64888;-79
2021/01/29 05:38:10;;;;;;;12.10;9.50;;;;;;;-1.30;80.15;97545.36;123399;1102;64905;-79
2021/01/29 05:41:04;;;;;;;14.00;10.80;;;;;;;-1.33;80.98;97557.64;123369;1102;64882;-79
2021/01/29 05:43:48;;;;;;;13.07;10.90;;;;;;;-1.33;80.43;97547.19;123372;1102;64911;-80
2021/01/29 05:46:36;;;;;;;12.53;9.90;;;;;;;-1.32;80.82;97540.19;123391;1102;64889;-79
2021/01/29 05:49:16;;;;;;;14.90;10.03;;;;;;;-1.30;80.37;97547.98;123399;1102;64828;-79
2021/01/29 05:52:08;;;;;;;14.20;10.05;;;;;;;-1.31;80.27;97541.06;123369;1102;64911;-79
2021/01/29 05:54:52;;;;;;;13.50;10.10;;;;;;;-1.35;80.51;97551.62;123368;1102;64908;-78
2021/01/29 05:58:01;;;;;;;12.83;9.40;;;;;;;-1.36;80.00;97549.94;123391;1102;65008;-79
2021/01/29 06:00:46;;;;;;;13.40;10.97;;;;;;;-1.37;80.40;97547.37;123324;1105;65176;-79
2021/01/29 06:03:27;;;;;;;15.97;11.93;;;;;;;-1.38;80.57;97554.37;123372;1102;65017;-79
2021/01/29 06:06:12;;;;;;;17.20;15.40;;;;;;;-1.37;80.64;97547.37;123331;1103;65027;-79
2021/01/29 06:09:10;;;;;;;22.50;18.07;;;;;;;-1.33;81.18;97543.73;123381;1102;64885;-79
2021/01/29 06:11:46;;;;;;;22.53;18.73;;;;;;;-1.30;80.66;97543.59;123397;1102;64861;-79
2021/01/29 06:14:36;;;;;;;29.03;21.37;;;;;;;-1.29;81.01;97536.59;123369;1102;64988;-77
2021/01/29 06:17:37;;;;;;;21.33;18.47;;;;;;;-1.27;81.22;97540.84;123366;1102;64934;-78
2021/01/29 06:20:41;;;;;;;19.20;15.70;;;;;;;-1.27;80.86;97550.45;123318;1105;65011;-78
2021/01/29 06:23:35;;;;;;;18.30;13.00;;;;;;;-1.27;80.68;97545.23;123353;1102;64885;-78
2021/01/29 06:26:26;;;;;;;17.03;11.93;;;;;;;-1.29;80.95;97545.31;123352;1102;64915;-79
2021/01/29 06:29:28;;;;;;;15.33;12.87;;;;;;;-1.31;80.22;97546.30;123379;1102;64956;-79
2021/01/29 06:32:13;;;;;;;14.97;11.50;;;;;;;-1.33;80.67;97548.95;123390;1102;64835;-79
2021/01/29 06:34:55;;;;;;;16.27;11.13;;;;;;;-1.30;80.72;97540.98;123366;1102;64988;-79
2021/01/29 06:37:53;;;;;;;14.50;11.17;;;;;;;-1.28;79.95;97546.16;123369;1102;64889;-79
2021/01/29 06:40:22;;;;;;;13.60;9.00;;;;;;;-1.28;80.44;97547.00;123397;1102;64934;-79
2021/01/29 06:43:03;;;;;;;11.90;9.63;;;;;;;-1.26;79.79;97539.95;123371;1102;64911;-79
2021/01/29 06:45:30;;;;;;;17.27;10.53;;;;;;;-1.22;79.93;97528.43;123402;1101;64941;-80
2021/01/29 06:47:59;;;;;;;23.07;10.30;;;;;;;-1.17;80.38;97534.31;123376;1102;65011;-78
2021/01/29 06:50:41;;;;;;;14.80;11.10;;;;;;;-1.12;79.90;97540.19;123399;1105;65017;-79
2021/01/29 06:53:26;;;;;;;15.37;11.17;;;;;;;-1.08;79.92;97532.20;123349;1102;64911;-79
2021/01/29 06:56:20;;;;;;;15.07;10.40;;;;;;;-1.01;79.81;97526.64;123345;1102;64908;-79
2021/01/29 06:59:02;;;;;;;16.03;12.23;;;;;;;-0.92;80.20;97528.03;123361;1102;65298;-79
2021/01/29 07:01:42;;;;;;;17.97;13.33;;;;;;;-0.82;80.58;97528.45;123314;1103;64944;-78
2021/01/29 07:04:18;;;;;;;19.70;13.17;;;;;;;-0.76;79.93;97529.03;123368;1102;65233;-79
2021/01/29 07:07:00;;;;;;;18.97;14.67;;;;;;;-0.68;80.32;97528.69;123378;1102;64888;-79
2021/01/29 07:10:05;;;;;;;19.43;13.13;;;;;;;-0.60;79.82;97531.80;123378;1102;64838;-80
2021/01/29 07:12:56;;;;;;;20.87;13.60;;;;;;;-0.50;79.84;97529.59;123282;1105;65027;-79
2021/01/29 07:15:31;;;;;;;18.70;14.07;;;;;;;-0.36;80.00;97537.67;123401;1102;64898;-80
2021/01/29 07:18:00;;;;;;;16.57;12.90;;;;;;;-0.29;79.78;97525.13;123327;1105;64978;-79
2021/01/29 07:20:45;;;;;;;18.93;14.50;;;;;;;-0.26;79.83;97517.16;123378;1102;64946;-79
2021/01/29 07:23:37;;;;;;;17.83;11.53;;;;;;;-0.23;79.56;97514.39;123407;1102;65042;-78
2021/01/29 07:26:06;;;;;;;18.03;13.27;;;;;;;-0.18;79.19;97504.55;123391;1102;64909;-79
2021/01/29 07:28:32;;;;;;;17.70;12.23;;;;;;;-0.09;78.50;97503.25;123330;1105;64973;-79
2021/01/29 07:31:31;;;;;;;18.23;13.00;;;;;;;-0.07;78.91;97502.27;123358;1102;64901;-78
2021/01/29 07:34:28;;;;;;;21.50;14.97;;;;;;;-0.05;78.37;97489.95;123396;1101;65090;-78
2021/01/29 07:37:19;;;;;;;16.23;12.27;;;;;;;-0.07;78.15;97476.08;123286;1105;64914;-79
2021/01/29 07:40:14;;;;;;;18.80;12.63;;;;;;;-0.10;78.81;97472.77;123364;1102;64955;-79
2021/01/29 07:43:02;;;;;;;17.60;11.30;;;;;;;-0.07;77.71;97470.00;123397;1102;64937;-79
2021/01/29 07:45:47;;;;;;;19.07;11.87;;;;;;;-0.05;77.91;97463.77;123394;1102;64934;-79
2021/01/29 07:48:32;;;;;;;18.37;12.23;;;;;;;-0.01;78.27;97464.45;123373;1102;64934;-79
2021/01/29 07:51:10;;;;;;;33.57;20.77;;;;;;;0.02;78.24;97458.22;123353;1102;65000;-79
2021/01/29 07:53:50;;;;;;;26.80;17.07;;;;;;;0.02;77.51;97464.30;123366;1102;64892;-79
2021/01/29 07:56:31;;;;;;;;;;;;;;;0.05;78.17;97455.44;123412;1102;64934;-81
2021/01/29 07:59:01;;;;;;;15.33;11.17;;;;;;;0.08;77.44;97447.42;123409;1102;65339;-80
2021/01/29 08:01:36;;;;;;;15.70;10.47;;;;;;;0.06;77.48;97444.90;123371;1103;65097;-79
2021/01/29 08:04:15;;;;;;;16.17;12.13;;;;;;;-0.02;77.51;97429.56;123406;1102;64914;-79
2021/01/29 08:06:44;;;;;;;26.40;15.27;;;;;;;-0.03;77.60;97425.27;123370;1102;64902;-79
2021/01/29 08:09:15;;;;;;;19.70;13.83;;;;;;;0.01;77.48;97409.39;123351;1102;65062;-79
2021/01/29 08:11:43;;;;;;;22.70;14.63;;;;;;;-0.03;77.89;97398.20;123372;1105;64952;-79
2021/01/29 08:14:14;;;;;;;31.80;20.70;;;;;;;-0.04;78.15;97405.22;123378;1102;65292;-79
2021/01/29 08:17:06;;;;;;;24.83;15.63;;;;;;;0.00;77.75;97403.31;123390;1102;64988;-78
2021/01/29 08:19:52;;;;;;;23.23;15.73;;;;;;;0.00;77.75;97400.70;123367;1102;64888;-78
2021/01/29 08:22:39;;;;;;;23.20;16.03;;;;;;;-0.01;77.00;97410.30;123334;1105;64889;-79
2021/01/29 08:25:37;;;;;;;22.27;14.97;;;;;;;0.00;77.61;97408.55;123369;1103;64911;-79
2021/01/29 08:28:10;;;;;;;22.70;16.03;;;;;;;0.04;77.51;97401.37;123110;1105;65002;-80
2021/01/29 08:31:00;;;;;;;21.90;15.13;;;;;;;0.07;77.68;97390.74;123318;1102;65033;-79
2021/01/29 08:33:52;;;;;;;21.40;14.67;;;;;;;0.09;76.85;97400.22;123352;1102;64882;-78
2021/01/29 08:36:23;;;;;;;25.15;17.30;;;;;;;0.09;77.01;97397.59;123382;1102;64891;-79
2021/01/29 08:39:19;;;;;;;24.40;18.17;;;;;;;0.20;76.77;97400.52;123359;1102;64914;-78
2021/01/29 08:42:05;;;;;;;20.83;15.03;;;;;;;0.37;76.34;97393.55;123408;1102;65522;-78
2021/01/29 08:45:01;;;;;;;22.07;17.07;;;;;;;0.48;76.75;97375.52;123351;1102;64981;-79
2021/01/29 08:47:48;;;;;;;19.75;14.30;;;;;;;0.51;76.25;97380.59;123348;1102;65006;-79
2021/01/29 08:50:38;;;;;;;23.53;17.07;;;;;;;0.45;75.79;97396.66;123388;1102;64905;-78
2021/01/29 08:53:53;;;;;;;22.37;15.70;;;;;;;0.43;75.64;97412.44;123343;1102;65007;-77
2021/01/29 08:56:45;;;;;;;20.30;14.77;;;;;;;0.45;75.17;97415.00;123094;1108;65029;-79
2021/01/29 08:59:18;;;;;;;24.80;15.83;;;;;;;0.48;75.15;97414.84;123382;1105;64994;-79
2021/01/29 09:02:16;;;;;;;25.43;17.37;;;;;;;0.51;75.64;97417.30;123383;1105;64978;-79
2021/01/29 09:04:59;;;;;;;31.70;21.17;;;;;;;0.58;75.50;97420.42;123357;1105;64909;-79
2021/01/29 09:07:32;;;;;;;32.50;22.40;;;;;;;0.65;75.00;97417.41;123397;1105;64912;-79
2021/01/29 09:10:32;;;;;;;30.73;20.03;;;;;;;0.69;74.79;97427.76;123371;1105;64921;-79
2021/01/29 09:13:03;;;;;;;31.93;22.33;;;;;;;0.69;75.30;97433.00;123389;1104;65033;-79
2021/01/29 09:15:55;;;;;;;29.93;21.03;;;;;;;0.64;74.39;97420.97;123381;1103;64911;-79
2021/01/29 09:18:26;;;;;;;33.03;21.80;;;;;;;0.56;74.54;97417.90;123371;1105;65357;-79
2021/01/29 09:21:23;;;;;;;33.57;23.83;;;;;;;0.56;74.72;97422.30;123353;1105;64980;-79
2021/01/29 09:24:02;;;;;;;33.47;23.60;;;;;;;0.60;75.33;97413.34;123323;1105;64987;-79
2021/01/29 09:26:53;;;;;;;34.17;23.17;;;;;;;0.65;74.49;97404.30;123330;1105;64892;-79
2021/01/29 09:29:25;;;;;;;37.93;25.37;;;;;;;0.71;74.29;97412.77;123356;1105;65365;-79
2021/01/29 09:31:58;;;;;;;35.70;24.17;;;;;;;0.68;73.91;97411.16;123435;1105;64863;-79
2021/01/29 09:34:34;;;;;;;42.63;28.27;;;;;;;0.67;75.04;97404.23;123413;1104;64908;-79
2021/01/29 09:37:17;;;;;;;44.33;27.63;;;;;;;0.72;74.90;97396.13;123386;1105;64974;-79
2021/01/29 09:39:57;;;;;;;45.43;29.33;;;;;;;0.82;74.85;97397.34;123361;1105;65001;-79
2021/01/29 09:42:53;;;;;;;39.30;27.65;;;;;;;0.98;74.54;97395.58;123385;1105;64864;-80
2021/01/29 09:45:28;;;;;;;41.23;26.63;;;;;;;1.11;74.37;97390.52;123353;1105;65218;-80
2021/01/29 09:48:02;;;;;;;40.10;26.77;;;;;;;1.09;73.94;97393.22;123387;1105;64870;-80
2021/01/29 09:50:31;;;;;;;47.40;32.43;;;;;;;0.97;73.25;97390.41;123359;1105;65240;-80
2021/01/29 09:53:06;;;;;;;40.70;27.80;;;;;;;0.93;73.65;97391.52;123329;1106;64914;-80
2021/01/29 09:55:46;;;;;;;43.03;27.83;;;;;;;0.90;73.33;97386.44;123381;1103;64866;-80
2021/01/29 09:58:19;;;;;;;47.98;31.23;;;;;;;0.91;73.50;97386.34;123378;1103;64956;-78
2021/01/29 10:00:59;;;;;;;47.35;30.80;;;;;;;0.90;73.72;97378.58;123369;1102;64908;-78
2021/01/29 10:03:37;;;;;;;56.10;36.23;;;;;;;0.91;73.96;97375.01;123334;1105;64910;-79
2021/01/29 10:06:12;;;;;;;105.97;67.37;;;;;;;0.99;74.11;97380.69;123373;1101;64908;-79
2021/01/29 10:08:46;;;;;;;44.70;29.37;;;;;;;1.02;73.85;97372.64;123401;1102;64962;-79
2021/01/29 10:11:36;;;;;;;49.10;30.27;;;;;;;1.09;73.32;97366.98;123352;1102;64984;-79
2021/01/29 10:14:17;;;;;;;43.90;28.45;;;;;;;1.20;73.40;97358.52;123392;1102;64889;-79
2021/01/29 10:16:55;;;;;;;44.73;29.17;;;;;;;1.24;72.87;97351.34;123364;1105;64889;-79
2021/01/29 10:19:41;;;;;;;44.53;28.90;;;;;;;1.27;73.05;97346.75;123384;1102;65387;-79
2021/01/29 10:22:17;;;;;;;45.60;31.47;;;;;;;1.31;72.43;97343.00;123365;1105;65423;-79
2021/01/29 10:25:14;;;;;;;57.43;34.40;;;;;;;1.41;73.14;97350.38;123489;1102;65362;-77
2021/01/29 10:28:10;;;;;;;57.53;35.07;;;;;;;1.45;72.80;97337.00;123357;1105;65026;-80
2021/01/29 10:30:42;;;;;;;56.90;33.60;;;;;;;1.55;72.19;97329.42;123444;1105;64825;-82
2021/01/29 10:33:25;;;;;;;37.90;25.13;;;;;;;1.63;71.95;97321.11;123402;1102;65068;-81
2021/01/29 10:36:01;;;;;;;41.30;25.27;;;;;;;1.67;72.17;97318.23;123392;1103;64923;-82
2021/01/29 10:39:06;;;;;;;46.17;28.30;;;;;;;1.75;72.71;97309.91;123460;1105;64988;-82
2021/01/29 10:41:48;;;;;;;37.53;23.67;;;;;;;1.73;71.97;97301.27;123449;1102;65400;-82
2021/01/29 10:44:26;;;;;;;31.07;20.17;;;;;;;1.80;71.70;97302.60;123411;1101;64889;-82
2021/01/29 10:47:01;;;;;;;27.80;19.25;;;;;;;1.92;71.12;97301.89;123415;1102;64882;-82
2021/01/29 10:49:50;;;;;;;27.47;17.83;;;;;;;2.07;71.43;97294.02;123506;1102;64882;-82
2021/01/29 10:52:22;;;;;;;30.90;19.90;;;;;;;2.30;70.85;97292.64;123539;1102;64966;-82
2021/01/29 10:54:50;;;;;;;38.47;23.97;;;;;;;2.48;70.61;97295.93;123487;1102;65339;-82
2021/01/29 10:57:25;;;;;;;24.07;16.90;;;;;;;2.64;69.76;97294.87;123449;1102;65343;-82
2021/01/29 11:00:11;;;;;;;24.43;16.80;;;;;;;2.75;69.58;97295.99;123414;1102;65017;-82
2021/01/29 11:02:43;;;;;;;25.57;17.73;;;;;;;2.83;69.16;97283.20;123445;1102;64889;-81
2021/01/29 11:05:13;;;;;;;27.45;18.30;;;;;;;2.88;69.12;97283.75;123459;1105;64991;-81
2021/01/29 11:07:46;;;;;;;27.07;18.30;;;;;;;3.01;68.96;97276.77;123491;1103;64889;-81
2021/01/29 11:10:21;;;;;;;26.90;18.37;;;;;;;3.17;69.13;97260.83;123464;1102;65374;-81
2021/01/29 11:12:56;;;;;;;27.13;18.13;;;;;;;3.36;68.82;97259.63;123410;1102;64908;-81
2021/01/29 11:16:04;;;;;;;29.70;20.67;;;;;;;3.50;68.34;97257.79;123440;1102;65227;-81
2021/01/29 11:18:40;;;;;;;26.90;17.37;;;;;;;3.46;67.63;97250.19;123419;1102;65174;-82
2021/01/29 11:21:06;;;;;;;27.87;18.77;;;;;;;3.46;67.69;97244.91;123352;1105;64947;-81
2021/01/29 11:23:39;;;;;;;25.50;17.50;;;;;;;3.50;67.44;97244.62;123467;1102;64943;-81
2021/01/29 11:26:17;;;;;;;25.97;18.57;;;;;;;3.58;67.31;97236.21;123444;1102;64975;-81
2021/01/29 11:28:52;;;;;;;25.47;16.47;;;;;;;3.67;66.90;97232.10;123465;1102;64902;-81
2021/01/29 11:31:45;;;;;;;26.20;16.27;;;;;;;3.74;66.74;97226.32;123455;1102;64933;-81
2021/01/29 11:34:30;;;;;;;25.70;16.37;;;;;;;3.76;66.56;97228.83;123444;1104;65353;-81
2021/01/29 11:37:11;;;;;;;25.47;17.67;;;;;;;3.82;66.88;97224.94;123428;1105;64994;-81
2021/01/29 11:39:45;;;;;;;24.63;18.00;;;;;;;3.88;65.85;97228.02;123393;1104;64959;-82
2021/01/29 11:42:36;;;;;;;23.80;16.23;;;;;;;3.92;66.29;97224.23;123469;1102;64959;-82
2021/01/29 11:45:06;;;;;;;25.60;16.53;;;;;;;3.97;66.18;97210.72;123416;1102;64934;-82
2021/01/29 11:47:51;;;;;;;27.03;17.30;;;;;;;3.95;65.88;97202.93;123440;1102;64834;-82
2021/01/29 11:50:46;;;;;;;26.07;16.83;;;;;;;4.01;66.23;97188.48;123467;1102;65215;-81
2021/01/29 11:53:21;;;;;;;23.33;17.20;;;;;;;4.02;65.62;97187.52;123507;1102;64940;-82
2021/01/29 11:55:59;;;;;;;24.30;17.00;;;;;;;4.05;65.35;97181.19;123503;1102;65024;-82
2021/01/29 11:58:54;;;;;;;24.63;16.43;;;;;;;4.05;65.12;97168.84;123433;1102;64911;-82
2021/01/29 12:01:29;;;;;;;23.17;16.27;;;;;;;4.09;64.55;97161.59;123485;1102;64908;-81
2021/01/29 12:04:07;;;;;;;26.03;15.67;;;;;;;4.12;64.58;97166.64;123429;1102;64860;-81
2021/01/29 12:06:48;;;;;;;21.37;15.33;;;;;;;4.12;64.17;97164.00;123450;1102;65362;-81
2021/01/29 12:09:37;;;;;;;19.53;13.63;;;;;;;4.13;63.02;97165.68;123421;1102;64934;-82
2021/01/29 12:12:14;;;;;;;19.63;13.47;;;;;;;4.08;62.86;97154.61;123478;1102;64933;-81
2021/01/29 12:14:56;;;;;;;18.80;14.47;;;;;;;4.04;62.87;97147.89;123468;1102;65020;-82
2021/01/29 12:17:27;;;;;;;21.43;14.83;;;;;;;3.98;62.94;97150.94;123441;1102;64889;-81
2021/01/29 12:20:05;;;;;;;21.17;14.37;;;;;;;3.95;62.94;97141.48;123523;1102;64914;-82
2021/01/29 12:22:53;;;;;;;24.77;14.93;;;;;;;4.00;63.01;97143.77;123451;1102;64936;-81