Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:33;;;;;;;8.90;6.80;;;20.40;76.60;;;;;;5037437;28;20458;-61
2023/07/01 00:03:59;;;;;;;8.85;6.80;;;20.40;76.60;;;;;;5037429;28;20056;-61
2023/07/01 00:06:27;;;;;;;10.40;7.28;;;20.30;76.60;;;;;;5037363;28;20053;-61
2023/07/01 00:08:54;;;;;;;8.93;6.82;;;20.40;76.60;;;;;;5037252;28;20037;-61
2023/07/01 00:11:21;;;;;;;9.18;7.00;;;20.40;76.70;;;;;;5037242;28;20100;-61
2023/07/01 00:13:47;;;;;;;8.93;6.65;;;20.40;76.70;;;;;;5037244;28;20033;-61
2023/07/01 00:16:14;;;;;;;9.68;7.10;;;20.30;76.70;;;;;;5037187;28;20403;-61
2023/07/01 00:18:41;;;;;;;8.55;6.90;;;20.30;76.70;;;;;;5036773;28;20108;-61
2023/07/01 00:21:07;;;;;;;10.68;7.22;;;20.30;76.70;;;;;;5037389;28;20021;-61
2023/07/01 00:23:34;;;;;;;8.75;6.97;;;20.20;76.70;;;;;;5037067;28;20029;-61
2023/07/01 00:26:00;;;;;;;10.48;7.05;;;20.30;76.80;;;;;;5037516;28;20355;-61
2023/07/01 00:28:26;;;;;;;9.32;7.05;;;20.30;76.80;;;;;;5036857;28;20029;-60
2023/07/01 00:30:52;;;;;;;10.60;7.10;;;20.30;76.80;;;;;;5037212;28;20443;-61
2023/07/01 00:33:18;;;;;;;9.40;6.82;;;20.30;76.80;;;;;;5036923;28;20026;-63
2023/07/01 00:35:45;;;;;;;8.95;7.07;;;20.30;76.90;;;;;;5036436;28;20033;-60
2023/07/01 00:38:10;;;;;;;9.98;7.10;;;20.20;76.90;;;;;;5036715;28;20427;-63
2023/07/01 00:40:36;;;;;;;7.72;6.80;;;20.20;76.90;;;;;;5036881;28;20093;-60
2023/07/01 00:43:03;;;;;;;9.10;6.90;;;20.30;76.90;;;;;;5035718;28;20036;-63
2023/07/01 00:45:29;;;;;;;10.57;7.45;;;20.30;76.90;;;;;;5036875;28;20018;-63
2023/07/01 00:47:55;;;;;;;10.40;7.18;;;20.20;76.80;;;;;;5036776;28;20347;-60
2023/07/01 00:50:21;;;;;;;9.07;7.38;;;20.20;76.80;;;;;;5036781;28;20026;-60
2023/07/01 00:52:49;;;;;;;8.45;7.13;;;20.20;76.90;;;;;;5036461;28;20454;-61
2023/07/01 00:55:15;;;;;;;12.15;7.53;;;20.20;76.90;;;;;;5036497;28;20057;-61
2023/07/01 00:57:41;;;;;;;10.38;7.68;;;20.20;76.90;;;;;;5036323;28;20068;-60
2023/07/01 01:00:12;;;;;;;9.88;7.47;;;20.20;76.80;;;;;;5036796;28;20028;-61
2023/07/01 01:02:51;;;;;;;12.10;7.40;;;20.20;76.80;;;;;;5036564;28;20053;-61
2023/07/01 01:05:23;;;;;;;11.55;7.75;;;20.20;76.80;;;;;;5036517;28;20052;-61
2023/07/01 01:08:16;;;;;;;9.65;8.05;;;20.20;76.80;;;;;;5035557;28;20100;-61
2023/07/01 01:10:47;;;;;;;10.45;7.72;;;20.20;76.90;;;;;;5036694;28;20025;-61
2023/07/01 01:13:14;;;;;;;9.88;7.90;;;20.20;76.80;;;;;;5036077;28;20112;-61
2023/07/01 01:15:41;;;;;;;10.40;7.53;;;20.20;76.90;;;;;;5036293;28;20101;-61
2023/07/01 01:18:11;;;;;;;13.43;9.52;;;20.20;76.80;;;;;;5035861;28;20109;-61
2023/07/01 01:20:39;;;;;;;11.52;7.55;;;20.20;76.90;;;;;;5035688;28;20136;-61
2023/07/01 01:23:16;;;;;;;9.88;8.43;;;20.20;76.80;;;;;;5036159;28;20025;-62
2023/07/01 01:25:52;;;;;;;13.95;8.23;;;20.20;77.00;;;;;;5036370;28;20017;-61
2023/07/01 01:28:18;;;;;;;11.25;7.15;;;20.20;76.90;;;;;;5035962;28;20030;-60
2023/07/01 01:30:44;;;;;;;10.35;7.45;;;20.20;76.90;;;;;;5036025;28;20100;-61
2023/07/01 01:33:10;;;;;;;10.40;7.30;;;20.20;76.90;;;;;;5036243;28;20030;-61
2023/07/01 01:35:36;;;;;;;10.90;8.65;;;20.20;77.00;;;;;;5035675;28;20017;-61
2023/07/01 01:38:07;;;;;;;11.70;7.30;;;20.20;76.90;;;;;;5036118;28;20071;-61
2023/07/01 01:40:40;;;;;;;9.57;7.18;;;20.30;76.90;;;;;;5036114;28;20407;-63
2023/07/01 01:43:09;;;;;;;;;;;20.20;76.90;;;;;;5036009;28;20117;-62
2023/07/01 01:45:37;;;;;;;8.60;6.50;;;20.20;77.60;;;;;;5035588;28;19909;-60
2023/07/01 01:48:05;;;;;;;9.68;7.20;;;20.20;77.00;;;;;;5035166;28;20096;-61
2023/07/01 01:50:32;;;;;;;10.48;7.32;;;20.20;77.00;;;;;;5035774;28;20041;-61
2023/07/01 01:53:01;;;;;;;8.90;6.82;;;20.20;77.00;;;;;;5035386;28;20029;-61
2023/07/01 01:55:29;;;;;;;12.25;9.18;;;20.20;77.00;;;;;;5035266;28;20562;-61
2023/07/01 01:57:57;;;;;;;14.82;7.20;;;20.30;77.10;;;;;;5035800;28;20030;-61
2023/07/01 02:00:23;;;;;;;10.48;7.28;;;20.30;77.10;;;;;;5035541;28;20108;-62
2023/07/01 02:02:49;;;;;;;7.78;6.93;;;20.30;77.10;;;;;;5035564;28;20032;-61
2023/07/01 02:05:15;;;;;;;7.82;6.47;;;20.30;77.00;;;;;;5035290;28;20029;-61
2023/07/01 02:07:41;;;;;;;9.20;7.03;;;20.40;77.10;;;;;;5035153;28;20033;-61
2023/07/01 02:10:08;;;;;;;8.25;5.97;;;20.40;77.10;;;;;;5035257;28;20113;-61
2023/07/01 02:12:33;;;;;;;12.00;8.23;;;20.40;77.00;;;;;;5035467;28;20105;-61
2023/07/01 02:14:59;;;;;;;9.95;7.72;;;20.40;77.00;;;;;;5035199;28;20117;-61
2023/07/01 02:17:25;;;;;;;9.00;6.10;;;20.30;77.10;;;;;;5035383;28;20028;-61
2023/07/01 02:19:52;;;;;;;9.35;6.68;;;20.40;77.10;;;;;;5034812;28;20531;-61
2023/07/01 02:22:18;;;;;;;11.10;6.20;;;20.40;77.10;;;;;;5035100;28;20048;-61
2023/07/01 02:24:44;;;;;;;11.07;8.57;;;20.40;77.10;;;;;;5035358;28;20430;-61
2023/07/01 02:27:10;;;;;;;8.82;6.93;;;20.40;77.30;;;;;;5034852;28;20385;-61
2023/07/01 02:29:36;;;;;;;9.45;6.78;;;20.40;77.20;;;;;;5035116;28;20033;-61
2023/07/01 02:32:02;;;;;;;12.15;9.55;;;20.40;77.10;;;;;;5035005;28;20037;-61
2023/07/01 02:34:28;;;;;;;8.32;6.97;;;20.40;77.20;;;;;;5034992;28;20049;-61
2023/07/01 02:36:55;;;;;;;12.10;8.10;;;20.40;77.20;;;;;;5035037;28;20108;-61
2023/07/01 02:39:20;;;;;;;11.68;7.32;;;20.40;77.00;;;;;;5034837;28;20025;-61
2023/07/01 02:41:47;;;;;;;9.85;7.15;;;20.40;77.00;;;;;;5035477;28;20024;-61
2023/07/01 02:44:13;;;;;;;11.77;8.32;;;20.40;77.10;;;;;;5035165;28;20370;-61
2023/07/01 02:46:39;;;;;;;10.43;9.05;;;20.40;77.00;;;;;;5034012;28;20032;-61
2023/07/01 02:49:05;;;;;;;10.75;7.07;;;20.30;77.20;;;;;;5033828;28;20037;-61
2023/07/01 02:51:32;;;;;;;10.50;8.85;;;20.30;77.10;;;;;;5035137;28;20104;-61
2023/07/01 02:53:58;;;;;;;10.80;6.65;;;20.30;77.30;;;;;;5035043;28;20025;-61
2023/07/01 02:56:24;;;;;;;11.40;8.02;;;20.30;77.20;;;;;;5034813;28;20029;-61
2023/07/01 02:58:50;;;;;;;10.57;7.18;;;20.30;77.10;;;;;;5034941;28;20025;-61
2023/07/01 03:01:16;;;;;;;8.80;6.50;;;20.30;77.10;;;;;;5034736;28;20061;-61
2023/07/01 03:03:41;;;;;;;11.57;7.55;;;20.40;77.10;;;;;;5034993;28;20096;-61
2023/07/01 03:06:09;;;;;;;9.50;7.22;;;20.40;77.10;;;;;;5036165;28;20108;-62
2023/07/01 03:08:36;;;;;;;10.63;7.38;;;20.40;77.10;;;;;;5038362;28;20040;-61
2023/07/01 03:11:03;;;;;;;13.13;7.78;;;20.40;77.10;;;;;;5038417;28;20029;-61
2023/07/01 03:13:29;;;;;;;9.00;7.28;;;20.40;77.20;;;;;;5038367;28;20032;-61
2023/07/01 03:15:56;;;;;;;11.02;7.80;;;20.40;77.20;;;;;;5038342;28;20084;-61
2023/07/01 03:18:23;;;;;;;9.70;7.80;;;20.40;77.20;;;;;;5038235;28;20075;-60
2023/07/01 03:20:49;;;;;;;9.30;6.97;;;20.40;77.20;;;;;;5038432;28;20485;-61
2023/07/01 03:23:15;;;;;;;9.15;7.20;;;20.40;77.20;;;;;;5038446;28;20025;-61
2023/07/01 03:25:41;;;;;;;12.02;9.00;;;20.40;77.20;;;;;;5038918;28;20389;-61
2023/07/01 03:28:08;;;;;;;10.85;7.53;;;20.40;77.20;;;;;;5038063;28;20017;-61
2023/07/01 03:30:35;;;;;;;13.18;8.63;;;20.40;77.20;;;;;;5038314;28;20060;-61
2023/07/01 03:33:01;;;;;;;10.88;8.10;;;20.40;77.10;;;;;;5038065;28;20021;-61
2023/07/01 03:35:27;;;;;;;8.98;7.57;;;20.40;77.10;;;;;;5038013;28;20327;-61
2023/07/01 03:37:53;;;;;;;16.60;11.05;;;20.40;77.10;;;;;;5037894;28;20029;-61
2023/07/01 03:40:19;;;;;;;9.40;7.85;;;20.40;77.40;;;;;;5038094;28;20109;-61
2023/07/01 03:42:46;;;;;;;14.40;10.90;;;20.40;77.30;;;;;;5038154;28;20395;-61
2023/07/01 03:45:13;;;;;;;14.75;9.80;;;20.40;77.10;;;;;;5038084;28;20037;-61
2023/07/01 03:47:43;;;;;;;10.95;8.18;;;20.40;77.70;;;;;;5037942;28;20389;-61
2023/07/01 03:50:10;;;;;;;11.07;8.93;;;20.30;77.40;;;;;;5038474;28;20029;-61
2023/07/01 03:52:37;;;;;;;16.67;11.88;;;20.30;77.40;;;;;;5038164;28;20025;-61
2023/07/01 03:55:05;;;;;;;13.70;9.82;;;20.40;77.70;;;;;;5036649;28;20040;-61
2023/07/01 03:57:33;;;;;;;15.85;11.63;;;20.30;77.30;;;;;;5037563;28;20021;-60
2023/07/01 03:59:59;;;;;;;14.73;9.98;;;20.30;77.60;;;;;;5037411;28;20045;-61
2023/07/01 04:02:25;;;;;;;17.58;11.43;;;20.30;77.60;;;;;;5037769;28;20029;-60
2023/07/01 04:04:51;;;;;;;17.88;12.20;;;20.30;77.60;;;;;;5037449;28;20060;-61
2023/07/01 04:07:21;;;;;;;15.27;11.10;;;20.30;78.00;;;;;;5037192;28;20033;-61
2023/07/01 04:09:53;;;;;;;18.35;13.15;;;20.30;77.80;;;;;;5037207;28;20033;-60
2023/07/01 04:12:19;;;;;;;18.25;12.38;;;20.20;77.70;;;;;;5037795;28;20036;-61
2023/07/01 04:14:45;;;;;;;12.07;9.77;;;20.30;77.70;;;;;;5037755;28;20037;-61
2023/07/01 04:17:11;;;;;;;17.35;10.98;;;20.20;77.90;;;;;;5037108;28;20022;-61
2023/07/01 04:19:37;;;;;;;12.07;8.82;;;20.20;77.80;;;;;;5036843;28;20057;-61
2023/07/01 04:22:04;;;;;;;16.70;10.40;;;20.20;77.90;;;;;;5037122;28;20018;-61
2023/07/01 04:24:30;;;;;;;13.50;9.40;;;20.20;77.90;;;;;;5037645;28;20029;-61
2023/07/01 04:26:56;;;;;;;14.75;9.80;;;20.20;77.80;;;;;;5037565;28;20068;-61
2023/07/01 04:29:22;;;;;;;13.88;9.20;;;20.20;77.60;;;;;;5036929;28;20060;-61
2023/07/01 04:31:48;;;;;;;13.23;10.00;;;20.20;77.60;;;;;;5036896;28;20402;-61
2023/07/01 04:34:13;;;;;;;11.23;9.43;;;20.30;77.40;;;;;;5037414;28;20029;-61
2023/07/01 04:36:39;;;;;;;13.38;10.00;;;20.30;77.30;;;;;;5036828;28;20534;-61
2023/07/01 04:39:05;;;;;;;14.63;9.73;;;20.30;77.50;;;;;;5036806;28;20035;-61
2023/07/01 04:41:32;;;;;;;12.98;8.48;;;20.30;77.40;;;;;;5036753;28;20354;-61
2023/07/01 04:43:58;;;;;;;9.98;7.57;;;20.30;77.30;;;;;;5036674;28;20029;-61
2023/07/01 04:46:24;;;;;;;13.48;8.75;;;20.30;77.10;;;;;;5036641;28;20074;-61
2023/07/01 04:48:50;;;;;;;13.35;8.68;;;20.30;77.20;;;;;;5036503;28;20042;-61
2023/07/01 04:51:16;;;;;;;11.73;8.70;;;20.30;77.20;;;;;;5035561;28;20124;-61
2023/07/01 04:53:42;;;;;;;12.93;9.07;;;20.30;77.10;;;;;;5036470;28;20098;-60
2023/07/01 04:56:08;;;;;;;15.93;9.02;;;20.30;77.20;;;;;;5036665;28;20446;-61
2023/07/01 04:58:34;;;;;;;10.85;7.95;;;20.30;77.20;;;;;;5036608;28;20037;-61
2023/07/01 05:01:00;;;;;;;13.00;8.40;;;20.40;77.00;;;;;;5036606;28;20056;-61
2023/07/01 05:03:26;;;;;;;12.45;8.77;;;20.30;77.10;;;;;;5036255;28;20040;-60
2023/07/01 05:05:52;;;;;;;11.52;7.88;;;20.40;77.00;;;;;;5036229;28;20029;-61
2023/07/01 05:08:17;;;;;;;10.23;8.10;;;20.40;76.90;;;;;;5036120;28;20080;-61
2023/07/01 05:10:44;;;;;;;10.55;7.90;;;20.40;76.80;;;;;;5036705;28;20040;-61
2023/07/01 05:13:10;;;;;;;10.13;8.13;;;20.40;76.70;;;;;;5036168;28;20036;-61
2023/07/01 05:15:37;;;;;;;9.75;7.20;;;20.40;76.70;;;;;;5036343;28;20064;-60
2023/07/01 05:18:03;;;;;;;10.48;7.55;;;20.40;76.60;;;;;;5035881;28;20451;-61
2023/07/01 05:20:32;;;;;;;10.07;7.65;;;20.50;76.60;;;;;;5035656;28;20121;-60
2023/07/01 05:22:58;;;;;;;9.60;7.45;;;20.50;76.50;;;;;;5036193;28;20068;-60
2023/07/01 05:25:24;;;;;;;10.85;8.25;;;20.50;76.40;;;;;;5036136;28;20117;-60
2023/07/01 05:27:50;;;;;;;12.85;7.90;;;20.50;76.30;;;;;;5035931;28;20096;-62
2023/07/01 05:30:16;;;;;;;10.88;7.30;;;20.50;76.20;;;;;;5036084;28;20061;-60
2023/07/01 05:32:42;;;;;;;9.18;6.45;;;20.60;76.20;;;;;;5035762;28;20056;-60
2023/07/01 05:35:08;;;;;;;11.02;8.15;;;20.60;76.20;;;;;;5035740;28;20030;-60
2023/07/01 05:37:34;;;;;;;9.27;7.45;;;20.60;76.10;;;;;;5035979;28;20028;-63
2023/07/01 05:40:00;;;;;;;9.95;7.13;;;20.60;75.90;;;;;;5035536;28;20033;-63
2023/07/01 05:42:26;;;;;;;9.65;6.93;;;20.60;75.90;;;;;;5036132;28;20026;-60
2023/07/01 05:44:52;;;;;;;8.75;6.13;;;20.60;75.80;;;;;;5035572;28;20451;-60
2023/07/01 05:47:18;;;;;;;9.32;7.38;;;20.60;75.80;;;;;;5035867;28;20037;-61
2023/07/01 05:49:45;;;;;;;7.82;5.85;;;20.60;75.70;;;;;;5035400;28;20458;-61
2023/07/01 05:52:10;;;;;;;8.50;6.03;;;20.60;75.50;;;;;;5035512;28;20022;-61
2023/07/01 05:54:36;;;;;;;10.15;5.75;;;20.50;75.40;;;;;;5035683;28;20031;-60
2023/07/01 05:57:03;;;;;;;6.18;5.30;;;20.60;75.50;;;;;;5035428;28;20021;-60
2023/07/01 06:02:12;;;;;;;16.55;9.13;;;20.60;75.40;;;;;;5036163;28;20022;-61
2023/07/01 06:04:41;;;;;;;12.65;7.75;;;20.70;75.30;;;;;;5035306;28;20029;-61
2023/07/01 06:14:25;;;;;;;11.20;6.05;;;20.90;74.90;;;;;;5035745;28;20116;-60
2023/07/01 06:16:52;;;;;;;8.82;5.20;;;20.90;74.80;;;;;;5035120;28;20029;-61
2023/07/01 06:19:20;;;;;;;9.68;6.13;;;20.90;74.70;;;;;;5034767;28;20095;-62
2023/07/01 06:21:49;;;;;;;7.93;4.95;;;21.00;74.60;;;;;;5035119;28;20177;-61
2023/07/01 06:24:19;;;;;;;10.00;5.20;;;21.10;74.50;;;;;;5035077;28;20122;-61
2023/07/01 06:26:45;;;;;;;6.70;5.00;;;21.10;74.30;;;;;;5035626;28;20462;-65
2023/07/01 06:29:11;;;;;;;7.50;5.20;;;21.20;74.10;;;;;;5034986;28;20101;-64
2023/07/01 06:31:37;;;;;;;8.15;5.85;;;21.30;73.90;;;;;;5034901;28;20451;-65
2023/07/01 06:34:13;;;;;;;8.48;4.97;;;21.40;73.80;;;;;;5035147;28;20485;-65
2023/07/01 06:36:39;;;;;;;8.13;5.75;;;21.40;73.80;;;;;;5035508;28;20033;-64
2023/07/01 06:39:05;;;;;;;7.55;5.40;;;21.40;73.70;;;;;;5035008;28;20025;-64
2023/07/01 06:41:31;;;;;;;6.75;5.05;;;21.50;73.60;;;;;;5037389;28;20029;-64
2023/07/01 06:43:57;;;;;;;7.38;5.65;;;21.50;73.50;;;;;;5038859;28;20025;-64
2023/07/01 06:46:23;;;;;;;7.70;5.57;;;21.60;73.40;;;;;;5037929;28;20029;-63
2023/07/01 06:48:49;;;;;;;8.05;5.80;;;21.70;73.40;;;;;;5039003;28;20029;-63
2023/07/01 06:51:15;;;;;;;7.47;5.60;;;21.70;73.30;;;;;;5039290;28;20029;-63
2023/07/01 06:53:41;;;;;;;8.02;6.00;;;21.80;73.00;;;;;;5039039;28;20316;-64
2023/07/01 06:56:09;;;;;;;10.13;6.18;;;21.80;72.90;;;;;;5038705;28;20026;-64
2023/07/01 06:58:35;;;;;;;22.08;6.15;;;21.90;72.80;;;;;;5038592;28;20025;-67
2023/07/01 07:01:01;;;;;;;11.35;6.15;;;21.90;72.70;;;;;;5038612;28;20501;-66
2023/07/01 07:03:27;;;;;;;13.90;6.90;;;21.90;72.60;;;;;;5039154;28;20034;-67
2023/07/01 07:05:54;;;;;;;9.25;5.82;;;21.90;72.70;;;;;;5039093;28;20029;-67
2023/07/01 07:08:21;;;;;;;7.25;5.20;;;21.90;72.60;;;;;;5038674;28;20021;-65
2023/07/01 07:10:47;;;;;;;8.15;5.25;;;22.00;72.70;;;;;;5038491;28;20033;-67
2023/07/01 07:13:13;;;;;;;8.02;5.57;;;22.00;72.50;;;;;;5038446;28;20418;-67
2023/07/01 07:15:40;;;;;;;7.32;5.78;;;22.10;72.50;;;;;;5038661;28;20033;-67
2023/07/01 07:18:10;;;;;;;7.00;4.85;;;22.10;72.50;;;;;;5038455;28;20026;-67
2023/07/01 07:20:38;;;;;;;6.30;4.63;;;22.10;72.30;;;;;;5038070;28;20065;-67
2023/07/01 07:23:06;;;;;;;8.48;5.78;;;22.20;72.20;;;;;;5038580;28;20108;-67
2023/07/01 07:25:36;;;;;;;6.63;5.07;;;22.20;72.30;;;;;;5037233;28;20080;-66
2023/07/01 07:28:03;;;;;;;8.20;5.20;;;22.30;72.20;;;;;;5038541;28;20144;-65
2023/07/01 07:30:29;;;;;;;8.40;4.68;;;22.40;72.20;;;;;;5038122;28;20441;-65
2023/07/01 07:32:56;;;;;;;7.15;4.82;;;22.40;72.00;;;;;;5310136;23;20050;-67
2023/07/01 07:35:22;;;;;;;8.68;5.35;;;22.40;71.80;;;;;;4997683;28;20109;-68
2023/07/01 07:37:48;;;;;;;8.57;5.60;;;22.50;71.70;;;;;;4998630;28;20034;-66
2023/07/01 07:40:14;;;;;;;8.48;5.55;;;22.50;71.80;;;;;;4997880;28;20026;-67
2023/07/01 07:42:43;;;;;;;7.70;5.38;;;22.50;72.00;;;;;;4998475;28;20379;-65
2023/07/01 07:45:09;;;;;;;8.80;6.00;;;22.60;71.90;;;;;;4998758;28;20046;-67
2023/07/01 07:47:35;;;;;;;10.32;6.22;;;22.70;71.80;;;;;;4998418;28;20097;-67
2023/07/01 07:50:01;;;;;;;7.15;5.43;;;22.70;71.60;;;;;;4999430;28;20054;-67
2023/07/01 07:52:28;;;;;;;8.95;6.32;;;22.80;71.50;;;;;;4997946;28;20034;-67
2023/07/01 07:54:53;;;;;;;8.40;6.05;;;22.80;71.40;;;;;;4997255;28;20466;-65
2023/07/01 07:57:19;;;;;;;8.20;5.25;;;22.80;71.40;;;;;;4998241;28;20034;-68
2023/07/01 07:59:45;;;;;;;7.43;5.30;;;22.80;71.40;;;;;;4998098;28;20106;-65
2023/07/01 08:02:11;;;;;;;9.20;6.80;;;22.80;71.30;;;;;;4997597;28;20093;-69
2023/07/01 08:04:37;;;;;;;8.45;5.75;;;22.90;71.20;;;;;;4998576;28;20414;-69
2023/07/01 08:07:04;;;;;;;7.72;5.63;;;22.90;71.10;;;;;;4998052;28;20030;-70
2023/07/01 08:09:32;;;;;;;7.78;5.13;;;22.90;71.00;;;;;;4998025;28;20030;-68
2023/07/01 08:11:59;;;;;;;6.85;5.25;;;22.90;70.90;;;;;;4998009;28;20053;-67
2023/07/01 08:14:26;;;;;;;6.30;4.80;;;23.10;70.80;;;;;;4996886;28;20026;-68
2023/07/01 08:16:59;;;;;;;9.50;5.80;;;23.10;70.70;;;;;;4998126;28;20022;-69
2023/07/01 08:19:26;;;;;;;7.90;5.47;;;23.10;70.60;;;;;;4997757;28;20093;-68
2023/07/01 08:21:54;;;;;;;7.38;5.95;;;23.20;70.50;;;;;;4998061;28;20355;-66
2023/07/01 08:24:21;;;;;;;7.60;5.43;;;23.20;70.50;;;;;;4997955;28;20026;-68
2023/07/01 08:26:48;;;;;;;8.20;5.93;;;23.30;70.40;;;;;;4997633;28;20018;-66
2023/07/01 08:29:14;;;;;;;8.43;6.60;;;23.40;70.40;;;;;;4997541;28;20033;-66
2023/07/01 08:31:40;;;;;;;7.28;5.72;;;23.40;70.30;;;;;;4997605;28;20030;-68
2023/07/01 08:34:06;;;;;;;7.25;4.88;;;23.60;70.30;;;;;;4997378;28;20082;-67
2023/07/01 08:36:43;;;;;;;6.05;4.70;;;23.70;70.00;;;;;;4997969;28;20446;-67
2023/07/01 08:39:09;;;;;;;6.93;4.75;;;23.90;69.80;;;;;;4997821;28;20036;-67
2023/07/01 08:41:45;;;;;;;7.82;5.47;;;23.90;69.40;;;;;;4997377;28;20022;-67
2023/07/01 08:44:12;;;;;;;8.88;6.32;;;24.10;69.10;;;;;;4996633;28;20018;-67
2023/07/01 08:46:39;;;;;;;7.35;5.38;;;24.30;68.90;;;;;;4997360;28;20161;-68
2023/07/01 08:49:07;;;;;;;6.32;4.65;;;24.50;68.50;;;;;;4997471;28;20026;-68
2023/07/01 08:51:38;;;;;;;7.03;5.18;;;24.70;69.00;;;;;;4997143;28;20040;-67
2023/07/01 08:54:05;;;;;;;6.32;4.45;;;24.90;67.90;;;;;;4996464;28;20034;-67
2023/07/01 08:56:31;;;;;;;6.07;4.50;;;25.10;67.30;;;;;;4997031;28;20104;-69
2023/07/01 08:58:58;;;;;;;6.05;4.60;;;25.30;66.70;;;;;;4997476;28;20336;-69
2023/07/01 09:01:24;;;;;;;5.40;4.15;;;25.60;66.00;;;;;;4997196;28;20046;-68
2023/07/01 09:03:51;;;;;;;7.35;4.32;;;25.80;65.50;;;;;;4996050;28;20022;-68
2023/07/01 09:06:17;;;;;;;7.78;4.28;;;26.00;64.90;;;;;;4996880;28;20018;-67
2023/07/01 09:08:43;;;;;;;6.53;3.97;;;26.30;64.40;;;;;;4996965;28;20053;-68
2023/07/01 09:11:14;;;;;;;6.53;4.03;;;26.40;63.90;;;;;;4995806;28;20081;-69
2023/07/01 09:13:41;;;;;;;6.82;4.20;;;26.70;63.30;;;;;;4995660;28;20018;-69
2023/07/01 09:16:08;;;;;;;5.28;3.83;;;26.80;63.00;;;;;;4996561;28;20115;-68
2023/07/01 09:18:35;;;;;;;5.05;4.13;;;26.90;62.60;;;;;;4995630;28;20026;-68
2023/07/01 09:21:01;;;;;;;5.82;4.28;;;27.00;62.00;;;;;;4996469;28;20100;-68
2023/07/01 09:23:35;;;;;;;6.22;4.30;;;27.00;61.30;;;;;;4996938;28;20038;-68
2023/07/01 09:26:07;;;;;;;6.80;4.30;;;27.00;61.00;;;;;;4996525;28;20445;-69
2023/07/01 09:28:34;;;;;;;5.45;4.30;;;27.00;60.80;;;;;;4996357;28;20027;-68
2023/07/01 09:31:04;;;;;;;6.68;4.47;;;26.90;60.30;;;;;;4996649;28;20085;-68
2023/07/01 09:33:31;;;;;;;5.32;4.10;;;26.70;59.90;;;;;;4996075;28;20057;-69
2023/07/01 09:36:01;;;;;;;6.38;4.20;;;26.60;60.30;;;;;;4996335;28;20050;-68
2023/07/01 09:38:33;;;;;;;5.97;4.47;;;26.50;60.10;;;;;;4996198;28;20045;-68
2023/07/01 09:41:17;;;;;;;4.50;3.13;;;26.40;60.00;;;;;;4996529;28;20038;-69
2023/07/01 09:43:43;;;;;;;4.45;3.45;;;26.40;60.00;;;;;;4996611;28;20105;-68
2023/07/01 09:46:09;;;;;;;5.03;3.92;;;26.40;60.10;;;;;;4996672;28;20428;-67
2023/07/01 09:48:36;;;;;;;4.53;3.40;;;26.40;59.50;;;;;;4996124;28;20018;-70
2023/07/01 09:51:03;;;;;;;4.28;3.20;;;26.40;59.60;;;;;;4996596;28;20121;-67
2023/07/01 09:53:35;;;;;;;5.22;3.72;;;26.40;59.50;;;;;;4995916;28;20033;-69
2023/07/01 09:56:06;;;;;;;5.43;3.50;;;26.50;59.50;;;;;;4995027;28;20443;-68
2023/07/01 09:58:33;;;;;;;5.18;3.35;;;26.60;59.30;;;;;;4995376;28;20033;-69
2023/07/01 10:01:02;;;;;;;4.20;3.40;;;26.80;59.00;;;;;;4994882;28;20101;-70
2023/07/01 10:03:29;;;;;;;5.07;3.65;;;27.00;58.60;;;;;;4995942;28;20023;-69
2023/07/01 10:05:55;;;;;;;4.15;3.45;;;27.20;58.30;;;;;;4995805;28;20030;-70
2023/07/01 10:08:22;;;;;;;5.28;3.50;;;27.40;57.80;;;;;;4995853;28;20046;-67
2023/07/01 10:11:05;;;;;;;5.40;3.70;;;27.60;57.40;;;;;;4995784;28;20101;-69
2023/07/01 10:13:37;;;;;;;5.97;3.92;;;27.90;57.40;;;;;;4995788;28;20028;-69
2023/07/01 10:16:06;;;;;;;4.93;3.45;;;28.00;56.60;;;;;;4994560;28;20073;-70
2023/07/01 10:18:33;;;;;;;4.53;3.03;;;28.30;56.10;;;;;;4996169;28;20034;-70
2023/07/01 10:21:20;;;;;;;5.88;3.90;;;28.50;56.00;;;;;;4995891;28;20061;-70
2023/07/01 10:23:46;;;;;;;4.30;3.35;;;28.70;54.70;;;;;;4995609;28;20026;-68
2023/07/01 10:26:42;;;;;;;5.05;3.38;;;28.80;55.00;;;;;;4995882;28;20026;-68
2023/07/01 10:29:30;;;;;;;5.13;3.67;;;28.90;54.80;;;;;;4992203;28;20039;-69
2023/07/01 10:32:11;;;;;;;5.63;3.80;;;29.10;53.40;;;;;;4995849;28;20038;-68
2023/07/01 10:34:52;;;;;;;5.15;3.42;;;29.30;53.50;;;;;;4994311;28;20070;-69
2023/07/01 10:37:24;;;;;;;5.88;3.70;;;29.40;53.50;;;;;;4994533;28;20402;-70
2023/07/01 10:39:50;;;;;;;5.13;3.70;;;29.40;53.00;;;;;;4994475;28;20022;-69
2023/07/01 10:42:33;;;;;;;5.32;4.22;;;29.30;52.60;;;;;;4994514;28;20081;-70
2023/07/01 10:45:11;;;;;;;5.07;3.80;;;29.20;52.10;;;;;;4995402;28;20436;-69
2023/07/01 10:48:02;;;;;;;6.63;3.80;;;29.10;52.80;;;;;;4995882;28;20022;-69
2023/07/01 10:50:28;;;;;;;3.95;3.40;;;28.90;52.90;;;;;;4990932;28;20045;-69
2023/07/01 10:52:57;;;;;;;5.95;4.10;;;29.00;53.30;;;;;;4994653;28;20026;-70
2023/07/01 10:55:43;;;;;;;4.70;3.50;;;29.20;53.20;;;;;;4994421;28;20030;-69
2023/07/01 10:58:29;;;;;;;4.93;3.60;;;29.30;53.30;;;;;;4996478;28;20042;-69
2023/07/01 11:00:57;;;;;;;6.03;4.25;;;29.40;52.00;;;;;;4995901;28;20074;-69
2023/07/01 11:03:35;;;;;;;5.38;3.72;;;29.40;52.00;;;;;;4995199;28;20126;-70
2023/07/01 11:06:07;;;;;;;5.40;3.63;;;29.20;52.10;;;;;;4995793;28;20030;-69
2023/07/01 11:08:43;;;;;;;5.82;3.83;;;29.10;52.70;;;;;;4995235;28;20027;-69
2023/07/01 11:11:10;;;;;;;5.65;3.90;;;29.20;52.90;;;;;;4995697;28;20045;-69
2023/07/01 11:13:36;;;;;;;4.43;3.60;;;29.20;52.40;;;;;;4995250;28;20031;-70
2023/07/01 11:16:03;;;;;;;3.92;3.25;;;29.20;52.20;;;;;;4995347;28;20014;-70
2023/07/01 11:18:45;;;;;;;4.93;3.60;;;29.20;52.30;;;;;;4994795;28;20045;-69
2023/07/01 11:21:13;;;;;;;4.97;3.60;;;29.10;52.50;;;;;;4995762;28;20053;-70
2023/07/01 11:23:43;;;;;;;5.13;3.67;;;29.30;52.50;;;;;;4995351;28;20117;-69
2023/07/01 11:26:09;;;;;;;5.13;3.90;;;29.40;52.30;;;;;;4995228;28;20014;-69
2023/07/01 11:28:37;;;;;;;5.80;3.85;;;29.40;51.30;;;;;;4998764;28;20056;-70
2023/07/01 11:31:16;;;;;;;5.32;3.85;;;29.30;51.20;;;;;;4999206;28;20052;-69
2023/07/01 11:33:50;;;;;;;4.88;3.75;;;29.30;51.20;;;;;;4997791;28;20050;-69
2023/07/01 11:36:19;;;;;;;7.72;4.20;;;29.30;50.70;;;;;;4998968;28;20069;-69
2023/07/01 11:38:47;;;;;;;7.55;4.10;;;29.20;50.60;;;;;;4998572;28;20052;-70
2023/07/01 11:41:15;;;;;;;6.05;3.97;;;29.20;50.50;;;;;;4998577;28;20452;-69
2023/07/01 11:43:42;;;;;;;5.65;3.85;;;29.10;50.30;;;;;;4998395;28;20026;-69
2023/07/01 11:46:09;;;;;;;6.63;4.05;;;29.00;50.70;;;;;;4998436;28;20089;-70
2023/07/01 11:48:35;;;;;;;5.85;4.28;;;29.00;50.40;;;;;;4997410;28;20022;-70
2023/07/01 11:51:02;;;;;;;4.28;3.40;;;28.90;51.10;;;;;;4998772;28;20030;-68
2023/07/01 11:53:28;;;;;;;5.40;3.97;;;28.90;51.50;;;;;;4998213;28;20144;-69
2023/07/01 11:55:56;;;;;;;8.02;4.35;;;29.00;51.90;;;;;;4997248;28;20031;-69
2023/07/01 11:58:30;;;;;;;6.03;3.72;;;29.10;51.80;;;;;;4998462;28;20101;-69
2023/07/01 12:01:01;;;;;;;6.05;3.90;;;29.20;51.60;;;;;;4998102;28;20125;-68
2023/07/01 12:03:33;;;;;;;6.82;3.70;;;29.40;51.50;;;;;;4998075;28;20022;-69
2023/07/01 12:06:00;;;;;;;5.83;3.83;;;29.40;51.30;;;;;;4998077;28;20098;-70
2023/07/01 12:08:26;;;;;;;5.10;3.92;;;29.50;50.90;;;;;;4998535;28;20463;-70
2023/07/01 12:10:52;;;;;;;5.82;3.75;;;29.40;50.60;;;;;;4997917;28;20031;-70
2023/07/01 12:13:29;;;;;;;5.82;3.60;;;29.40;50.90;;;;;;4997894;28;20031;-69
2023/07/01 12:15:58;;;;;;;7.32;4.25;;;29.40;51.00;;;;;;4998220;28;20148;-69
2023/07/01 12:18:29;;;;;;;6.28;3.78;;;29.40;49.10;;;;;;4997789;28;20022;-69
2023/07/01 12:20:56;;;;;;;7.90;4.88;;;29.30;50.20;;;;;;4998084;28;20037;-69
2023/07/01 12:23:23;;;;;;;6.68;4.55;;;29.00;50.60;;;;;;4998018;28;20026;-68
2023/07/01 12:25:50;;;;;;;5.28;4.25;;;29.00;51.30;;;;;;4997947;28;20054;-68
2023/07/01 12:28:20;;;;;;;5.30;3.90;;;28.90;51.80;;;;;;4997648;28;20042;-69
2023/07/01 12:30:47;;;;;;;7.05;4.45;;;29.00;52.00;;;;;;4997856;28;20109;-69
2023/07/01 12:33:13;;;;;;;6.60;4.47;;;29.20;51.40;;;;;;4997423;28;20530;-69
2023/07/01 12:35:41;;;;;;;7.45;4.95;;;29.20;51.00;;;;;;4996509;28;20387;-70
2023/07/01 12:38:14;;;;;;;5.28;3.90;;;29.30;51.20;;;;;;4997247;28;20023;-69
2023/07/01 12:40:40;;;;;;;7.40;4.40;;;29.30;51.40;;;;;;4997423;28;20038;-69
2023/07/01 12:43:07;;;;;;;6.15;4.47;;;29.40;51.30;;;;;;4996872;28;20026;-68
2023/07/01 12:45:34;;;;;;;5.90;4.43;;;29.40;50.60;;;;;;4997274;28;20065;-70
2023/07/01 12:48:01;;;;;;;6.55;4.30;;;29.20;50.40;;;;;;4996462;28;20026;-69
2023/07/01 12:50:27;;;;;;;6.80;4.32;;;29.10;50.60;;;;;;4996299;28;20041;-68
2023/07/01 12:52:53;;;;;;;8.52;5.35;;;29.00;50.80;;;;;;4996764;28;20019;-68
2023/07/01 12:55:19;;;;;;;9.15;4.40;;;28.90;50.80;;;;;;4997033;28;20033;-69
2023/07/01 12:57:45;;;;;;;6.35;4.43;;;28.80;51.30;;;;;;4997105;28;20022;-69