Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:11;;;;;;;35.63;25.33;;;;;;;;;;5038907;28;20132;-73
2022/12/08 00:03:38;;;;;;;33.88;24.75;;;;;;;;;;5051847;28;20102;-73
2022/12/08 00:11:35;;;;;;;34.47;24.92;;;;;;;;;;5053367;28;20518;-73
2022/12/08 00:14:02;;;;;;;31.42;23.02;;;;;;;;;;5053407;28;20071;-73
2022/12/08 00:16:28;;;;;;;29.60;23.73;;;;;;;;;;5053381;28;20076;-73
2022/12/08 00:18:55;;;;;;;31.05;23.25;;;;;;;;;;5053338;28;20515;-74
2022/12/08 00:21:21;;;;;;;30.63;22.73;;;;;;;;;;5051516;28;20045;-73
2022/12/08 00:23:47;;;;;;;31.65;21.95;;;;;;;;;;5053100;28;20128;-73
2022/12/08 00:26:14;;;;;;;28.08;21.65;;;;;;;;;;5053165;28;20076;-73
2022/12/08 00:28:41;;;;;;;31.73;22.08;;;;;;;;;;5052478;28;20507;-74
2022/12/08 00:31:09;;;;;;;32.83;22.77;;;;;;;;;;5053388;28;20132;-73
2022/12/08 00:33:35;;;;;;;37.25;22.63;;;;;;;;;;5051762;28;20132;-73
2022/12/08 00:36:05;;;;;;;34.53;24.67;;;;;;;;;;5052982;28;20152;-73
2022/12/08 00:38:32;;;;;;;35.35;23.35;;;;;;;;;;5052861;28;20045;-73
2022/12/08 00:40:58;;;;;;;30.63;23.63;;;;;;;;;;5052926;28;20067;-73
2022/12/08 00:43:25;;;;;;;35.75;23.35;;;;;;;;;;5052822;28;20471;-73
2022/12/08 00:45:52;;;;;;;34.97;23.73;;;;;;;;;;5044299;28;20077;-73
2022/12/08 00:48:18;;;;;;;34.70;23.58;;;;;;;;;;5047373;28;20520;-73
2022/12/08 00:50:44;;;;;;;30.65;21.45;;;;;;;;;;5052724;28;20136;-73
2022/12/08 00:53:11;;;;;;;30.40;22.80;;;;;;;;;;5052900;28;20465;-73
2022/12/08 00:55:37;;;;;;;30.65;22.08;;;;;;;;;;5052737;28;20124;-73
2022/12/08 00:58:04;;;;;;;30.10;21.23;;;;;;;;;;5052573;28;20063;-73
2022/12/08 01:00:30;;;;;;;28.30;20.10;;;;;;;;;;5052409;28;20097;-73
2022/12/08 01:02:56;;;;;;;29.77;20.83;;;;;;;;;;5050889;28;20126;-73
2022/12/08 01:05:23;;;;;;;32.85;22.92;;;;;;;;;;5051055;28;20136;-73
2022/12/08 01:07:49;;;;;;;29.40;20.92;;;;;;;;;;5052577;28;20072;-73
2022/12/08 01:10:16;;;;;;;30.70;20.90;;;;;;;;;;5052528;28;20041;-73
2022/12/08 01:12:42;;;;;;;31.75;21.48;;;;;;;;;;5052587;28;20151;-73
2022/12/08 01:15:09;;;;;;;28.35;20.52;;;;;;;;;;5052252;28;20059;-73
2022/12/08 01:17:38;;;;;;;26.02;20.30;;;;;;;;;;5052465;28;20052;-73
2022/12/08 01:20:05;;;;;;;33.53;21.77;;;;;;;;;;5052436;28;20157;-73
2022/12/08 01:22:33;;;;;;;31.95;22.02;;;;;;;;;;5050840;28;20143;-73
2022/12/08 01:24:59;;;;;;;31.25;22.42;;;;;;;;;;5052380;28;20289;-73
2022/12/08 01:27:25;;;;;;;31.15;21.08;;;;;;;;;;5052000;28;20049;-73
2022/12/08 01:29:52;;;;;;;30.95;21.48;;;;;;;;;;5052301;28;20068;-73
2022/12/08 01:32:18;;;;;;;27.38;20.38;;;;;;;;;;5051922;28;20055;-73
2022/12/08 01:34:45;;;;;;;28.92;22.33;;;;;;;;;;5051854;28;20575;-73
2022/12/08 01:37:11;;;;;;;27.02;21.55;;;;;;;;;;5052212;28;20084;-73
2022/12/08 01:39:40;;;;;;;29.90;22.00;;;;;;;;;;5051627;28;20080;-73
2022/12/08 01:42:17;;;;;;;27.63;21.35;;;;;;;;;;5051860;28;20416;-73
2022/12/08 01:44:43;;;;;;;31.65;20.17;;;;;;;;;;5051681;28;20055;-73
2022/12/08 01:47:10;;;;;;;28.52;20.13;;;;;;;;;;5051721;28;20497;-73
2022/12/08 01:49:37;;;;;;;26.60;20.20;;;;;;;;;;5052065;28;20071;-73
2022/12/08 01:52:12;;;;;;;29.25;20.63;;;;;;;;;;5051583;28;20504;-72
2022/12/08 01:54:42;;;;;;;25.67;19.25;;;;;;;;;;5051944;28;20059;-72
2022/12/08 01:57:21;;;;;;;27.10;19.25;;;;;;;;;;5051572;28;20044;-72
2022/12/08 01:59:51;;;;;;;26.73;18.95;;;;;;;;;;5051937;28;20139;-72
2022/12/08 02:02:18;;;;;;;26.92;20.10;;;;;;;;;;5049754;28;20083;-73
2022/12/08 02:04:44;;;;;;;26.45;19.65;;;;;;;;;;5040799;28;20051;-73
2022/12/08 02:07:11;;;;;;;26.23;20.58;;;;;;;;;;5049772;28;20127;-73
2022/12/08 02:09:38;;;;;;;26.27;20.35;;;;;;;;;;5051991;28;20158;-73
2022/12/08 02:12:05;;;;;;;27.17;19.98;;;;;;;;;;5051365;28;20135;-73
2022/12/08 02:14:32;;;;;;;27.60;19.77;;;;;;;;;;5051535;28;20083;-73
2022/12/08 02:16:59;;;;;;;27.67;20.20;;;;;;;;;;5051394;28;20132;-73
2022/12/08 02:19:43;;;;;;;28.65;20.55;;;;;;;;;;5051367;28;20045;-73
2022/12/08 02:22:24;;;;;;;28.83;20.55;;;;;;;;;;5051334;28;20064;-73
2022/12/08 02:24:51;;;;;;;29.75;20.63;;;;;;;;;;5051356;28;20077;-73
2022/12/08 02:27:31;;;;;;;28.90;20.48;;;;;;;;;;5051343;28;20132;-73
2022/12/08 02:30:03;;;;;;;26.58;20.10;;;;;;;;;;5051349;28;20068;-73
2022/12/08 02:32:36;;;;;;;27.88;20.45;;;;;;;;;;5051164;28;20060;-73
2022/12/08 02:35:19;;;;;;;29.77;20.60;;;;;;;;;;5050014;28;20136;-73
2022/12/08 02:37:48;;;;;;;25.80;19.48;;;;;;;;;;5051327;28;20139;-73
2022/12/08 02:40:33;;;;;;;27.40;20.25;;;;;;;;;;5051386;28;20140;-73
2022/12/08 02:43:02;;;;;;;24.15;19.27;;;;;;;;;;5051101;28;20136;-73
2022/12/08 02:45:32;;;;;;;26.48;18.85;;;;;;;;;;5051075;28;20135;-73
2022/12/08 02:47:59;;;;;;;25.20;19.92;;;;;;;;;;5051189;28;20597;-73
2022/12/08 02:50:26;;;;;;;27.25;18.67;;;;;;;;;;5051059;28;20552;-73
2022/12/08 02:52:53;;;;;;;27.13;20.63;;;;;;;;;;5054306;28;20047;-73
2022/12/08 02:55:27;;;;;;;25.27;19.67;;;;;;;;;;5054736;28;20520;-73
2022/12/08 02:58:10;;;;;;;25.67;18.45;;;;;;;;;;5055177;28;20048;-73
2022/12/08 03:00:46;;;;;;;24.75;19.38;;;;;;;;;;5054845;28;20132;-73
2022/12/08 03:03:18;;;;;;;28.55;20.55;;;;;;;;;;5053630;28;20088;-73
2022/12/08 03:05:50;;;;;;;30.15;20.60;;;;;;;;;;5054568;28;20049;-73
2022/12/08 03:08:31;;;;;;;27.33;19.70;;;;;;;;;;5052323;28;20053;-73
2022/12/08 03:11:03;;;;;;;25.20;19.45;;;;;;;;;;5054822;28;20132;-73
2022/12/08 03:13:37;;;;;;;24.80;18.55;;;;;;;;;;5054940;28;20136;-73
2022/12/08 03:16:05;;;;;;;28.10;19.40;;;;;;;;;;5055337;28;20143;-73
2022/12/08 03:18:35;;;;;;;26.42;18.50;;;;;;;;;;5053450;28;20049;-73
2022/12/08 03:21:02;;;;;;;26.70;18.98;;;;;;;;;;5054467;28;20127;-73
2022/12/08 03:23:29;;;;;;;26.88;18.75;;;;;;;;;;5054153;28;20148;-73
2022/12/08 03:25:59;;;;;;;26.52;18.60;;;;;;;;;;5053205;28;20471;-73
2022/12/08 03:28:26;;;;;;;25.55;18.27;;;;;;;;;;5054324;28;20051;-73
2022/12/08 03:30:54;;;;;;;24.05;17.95;;;;;;;;;;5054192;28;20132;-73
2022/12/08 03:33:27;;;;;;;22.83;17.95;;;;;;;;;;5054193;28;20049;-73
2022/12/08 03:35:54;;;;;;;25.27;18.52;;;;;;;;;;5054175;28;20049;-73
2022/12/08 03:38:21;;;;;;;27.47;19.10;;;;;;;;;;5054488;28;20617;-73
2022/12/08 03:43:32;;;;;;;22.65;18.08;;;;;;;;;;5054383;28;20049;-73
2022/12/08 03:45:59;;;;;;;23.23;17.77;;;;;;;;;;5053893;28;20127;-73
2022/12/08 03:48:25;;;;;;;22.83;16.35;;;;;;;;;;5052871;28;20052;-73
2022/12/08 03:50:52;;;;;;;25.08;17.98;;;;;;;;;;5053961;28;20076;-73
2022/12/08 03:53:18;;;;;;;23.65;18.40;;;;;;;;;;5053958;28;20128;-73
2022/12/08 03:55:44;;;;;;;22.05;17.20;;;;;;;;;;5053710;28;20580;-73
2022/12/08 03:58:11;;;;;;;24.75;17.85;;;;;;;;;;5053973;28;20135;-73
2022/12/08 04:00:37;;;;;;;23.00;16.98;;;;;;;;;;5053694;28;20135;-73
2022/12/08 04:03:05;;;;;;;22.73;16.98;;;;;;;;;;5053482;28;20052;-73
2022/12/08 04:05:31;;;;;;;25.00;16.92;;;;;;;;;;5053540;28;20110;-73
2022/12/08 04:07:58;;;;;;;23.95;16.30;;;;;;;;;;5053553;28;20171;-73
2022/12/08 04:10:24;;;;;;;25.58;16.60;;;;;;;;;;5053767;28;20051;-73
2022/12/08 04:12:50;;;;;;;23.65;16.95;;;;;;;;;;5053655;28;20102;-73
2022/12/08 04:15:17;;;;;;;24.63;17.10;;;;;;;;;;5053531;28;20048;-73
2022/12/08 04:17:43;;;;;;;25.17;17.00;;;;;;;;;;5053347;28;20151;-73
2022/12/08 04:20:10;;;;;;;25.48;16.15;;;;;;;;;;5053281;28;20485;-73
2022/12/08 04:22:36;;;;;;;23.95;16.73;;;;;;;;;;5053256;28;20091;-73
2022/12/08 04:25:03;;;;;;;24.08;16.20;;;;;;;;;;5053074;28;20049;-73
2022/12/08 04:27:29;;;;;;;19.95;15.20;;;;;;;;;;5053143;28;20080;-73
2022/12/08 04:29:56;;;;;;;22.08;15.98;;;;;;;;;;5053305;28;20099;-73
2022/12/08 04:32:22;;;;;;;20.38;15.32;;;;;;;;;;5053143;28;20104;-73
2022/12/08 04:34:49;;;;;;;22.63;15.40;;;;;;;;;;5053385;28;20045;-73
2022/12/08 04:37:15;;;;;;;21.20;15.65;;;;;;;;;;5052888;28;20084;-73
2022/12/08 04:39:41;;;;;;;21.70;15.93;;;;;;;;;;5052943;28;20088;-73
2022/12/08 04:42:08;;;;;;;21.52;16.08;;;;;;;;;;5052874;28;20504;-73
2022/12/08 04:44:34;;;;;;;22.92;16.50;;;;;;;;;;5053119;28;20147;-73
2022/12/08 04:47:00;;;;;;;21.95;14.82;;;;;;;;;;5052693;28;20497;-72
2022/12/08 04:49:27;;;;;;;19.77;15.23;;;;;;;;;;5053079;28;20071;-73
2022/12/08 04:51:53;;;;;;;20.92;14.80;;;;;;;;;;5052748;28;20908;-73
2022/12/08 04:54:20;;;;;;;22.30;15.57;;;;;;;;;;5053074;28;20060;-73
2022/12/08 04:56:46;;;;;;;19.05;15.95;;;;;;;;;;5052594;28;20505;-73
2022/12/08 04:59:13;;;;;;;17.67;15.05;;;;;;;;;;5052845;28;20071;-73
2022/12/08 05:01:39;;;;;;;21.40;16.25;;;;;;;;;;5052731;28;20045;-73
2022/12/08 05:04:06;;;;;;;20.83;15.68;;;;;;;;;;5052693;28;20180;-73
2022/12/08 05:06:32;;;;;;;24.33;17.00;;;;;;;;;;5051093;28;20049;-73
2022/12/08 05:08:59;;;;;;;25.90;16.42;;;;;;;;;;5052648;28;20048;-73
2022/12/08 05:11:25;;;;;;;24.15;16.67;;;;;;;;;;5052422;28;20076;-73
2022/12/08 05:13:51;;;;;;;22.40;16.13;;;;;;;;;;5051951;28;20045;-73
2022/12/08 05:16:18;;;;;;;22.38;16.60;;;;;;;;;;5050877;28;20077;-73
2022/12/08 05:18:44;;;;;;;22.75;16.50;;;;;;;;;;5052235;28;20053;-73
2022/12/08 05:21:11;;;;;;;19.38;15.63;;;;;;;;;;5052291;28;20084;-73
2022/12/08 05:23:37;;;;;;;22.17;17.63;;;;;;;;;;5052115;28;20131;-73
2022/12/08 05:26:04;;;;;;;21.58;17.40;;;;;;;;;;5052247;28;20491;-73
2022/12/08 05:28:30;;;;;;;19.48;14.90;;;;;;;;;;5051996;28;20505;-73
2022/12/08 05:31:07;;;;;;;19.13;15.23;;;;;;;;;;5052416;28;20493;-73
2022/12/08 05:33:34;;;;;;;20.95;15.40;;;;;;;;;;5051968;28;20052;-73
2022/12/08 05:36:00;;;;;;;21.15;16.13;;;;;;;;;;5051947;28;20574;-73
2022/12/08 05:38:27;;;;;;;24.00;16.23;;;;;;;;;;5051841;28;20099;-73
2022/12/08 05:40:53;;;;;;;20.58;15.63;;;;;;;;;;5052209;28;20465;-73
2022/12/08 05:43:19;;;;;;;21.40;15.93;;;;;;;;;;5051893;28;20493;-73
2022/12/08 05:45:46;;;;;;;19.17;15.95;;;;;;;;;;5050788;28;20047;-73
2022/12/08 05:48:12;;;;;;;23.55;16.63;;;;;;;;;;5051768;28;20548;-73
2022/12/08 05:50:39;;;;;;;21.05;15.30;;;;;;;;;;5051956;28;20049;-73
2022/12/08 05:53:05;;;;;;;20.73;15.13;;;;;;;;;;5051684;28;20072;-73
2022/12/08 05:55:32;;;;;;;19.73;15.30;;;;;;;;;;5052166;28;20099;-73
2022/12/08 05:57:58;;;;;;;22.65;15.65;;;;;;;;;;5051667;28;20127;-73
2022/12/08 06:00:33;;;;;;;19.10;15.15;;;;;;;;;;5051637;28;20135;-73
2022/12/08 06:03:00;;;;;;;21.58;14.95;;;;;;;;;;5051466;28;20103;-73
2022/12/08 06:05:26;;;;;;;19.52;15.55;;;;;;;;;;5051486;28;20049;-73
2022/12/08 06:07:53;;;;;;;20.27;15.55;;;;;;;;;;5051420;28;20528;-73
2022/12/08 06:10:20;;;;;;;18.73;14.98;;;;;;;;;;5051805;28;20053;-73
2022/12/08 06:12:46;;;;;;;21.48;15.60;;;;;;;;;;5051448;28;20561;-73
2022/12/08 06:15:12;;;;;;;20.13;15.68;;;;;;;;;;5051732;28;20065;-73
2022/12/08 06:17:39;;;;;;;20.38;14.98;;;;;;;;;;5051384;28;20080;-73
2022/12/08 06:20:06;;;;;;;22.45;15.70;;;;;;;;;;5050081;28;20132;-73
2022/12/08 06:22:32;;;;;;;22.15;14.63;;;;;;;;;;5049995;28;20061;-73
2022/12/08 06:24:59;;;;;;;20.92;15.23;;;;;;;;;;5051464;28;20045;-73
2022/12/08 06:27:25;;;;;;;20.70;14.85;;;;;;;;;;5053943;28;20063;-73
2022/12/08 06:29:52;;;;;;;22.90;15.93;;;;;;;;;;5055398;28;20053;-73
2022/12/08 06:32:18;;;;;;;26.67;20.08;;;;;;;;;;5055316;28;20053;-73
2022/12/08 06:34:52;;;;;;;24.73;18.98;;;;;;;;;;5055452;28;20405;-73
2022/12/08 06:37:18;;;;;;;23.85;19.35;;;;;;;;;;5055182;28;20045;-73
2022/12/08 06:39:45;;;;;;;19.70;16.92;;;;;;;;;;5055553;28;20131;-73
2022/12/08 06:44:56;;;;;;;25.10;19.30;;;;;;;;;;5055167;28;20479;-73
2022/12/08 06:47:22;;;;;;;24.92;18.67;;;;;;;;;;5055563;28;20144;-74
2022/12/08 06:49:51;;;;;;;26.20;18.88;;;;;;;;;;5055215;28;20417;-73
2022/12/08 06:52:18;;;;;;;32.15;24.40;;;;;;;;;;5055005;28;20048;-73
2022/12/08 06:54:44;;;;;;;32.88;23.95;;;;;;;;;;5055048;28;20143;-73
2022/12/08 06:57:11;;;;;;;28.48;23.38;;;;;;;;;;5055424;28;20690;-73
2022/12/08 06:59:38;;;;;;;33.00;24.27;;;;;;;;;;5054900;28;20049;-72
2022/12/08 07:02:04;;;;;;;33.72;25.67;;;;;;;;;;5054784;28;20091;-73
2022/12/08 07:04:31;;;;;;;35.42;23.70;;;;;;;;;;5054958;28;20149;-73
2022/12/08 07:06:57;;;;;;;38.67;27.15;;;;;;;;;;5054689;28;20196;-73
2022/12/08 07:09:24;;;;;;;34.22;26.02;;;;;;;;;;5054965;28;20069;-73
2022/12/08 07:11:50;;;;;;;29.83;22.25;;;;;;;;;;5055154;28;20091;-73
2022/12/08 07:14:17;;;;;;;31.13;22.35;;;;;;;;;;5054528;28;20496;-73
2022/12/08 07:16:43;;;;;;;30.75;23.75;;;;;;;;;;5054506;28;20080;-74
2022/12/08 07:19:10;;;;;;;33.30;23.35;;;;;;;;;;5054813;28;20098;-73
2022/12/08 07:21:36;;;;;;;32.08;22.90;;;;;;;;;;5054046;28;20059;-73
2022/12/08 07:24:03;;;;;;;28.65;23.30;;;;;;;;;;5049219;28;20466;-73
2022/12/08 07:26:29;;;;;;;33.25;24.10;;;;;;;;;;5050341;28;20056;-73
2022/12/08 07:28:55;;;;;;;30.60;22.92;;;;;;;;;;5052111;28;20051;-73
2022/12/08 07:31:23;;;;;;;28.13;21.58;;;;;;;;;;5040467;28;20138;-73
2022/12/08 07:33:50;;;;;;;27.75;19.50;;;;;;;;;;5052161;28;20120;-73
2022/12/08 07:36:17;;;;;;;26.63;20.00;;;;;;;;;;5053302;28;20451;-73
2022/12/08 07:38:43;;;;;;;29.02;20.70;;;;;;;;;;5052450;28;20132;-73
2022/12/08 07:41:13;;;;;;;25.65;18.98;;;;;;;;;;5053273;28;20133;-73
2022/12/08 07:43:40;;;;;;;25.10;19.27;;;;;;;;;;5053178;28;20056;-75
2022/12/08 07:46:07;;;;;;;28.25;21.52;;;;;;;;;;5036178;28;20165;-76
2022/12/08 07:48:33;;;;;;;28.13;21.05;;;;;;;;;;5033745;28;20063;-74
2022/12/08 07:51:03;;;;;;;31.55;22.23;;;;;;;;;;5051669;28;20069;-73
2022/12/08 07:53:30;;;;;;;31.27;22.20;;;;;;;;;;5049508;28;20045;-72
2022/12/08 07:55:56;;;;;;;28.85;21.15;;;;;;;;;;5038400;28;20132;-73
2022/12/08 07:58:23;;;;;;;31.13;21.08;;;;;;;;;;5052277;28;20045;-73
2022/12/08 08:00:49;;;;;;;31.13;20.70;;;;;;;;;;5052910;28;20052;-73
2022/12/08 08:03:16;;;;;;;28.13;19.17;;;;;;;;;;5052765;28;20076;-65
2022/12/08 08:05:43;;;;;;;26.10;18.27;;;;;;;;;;5052786;28;20047;-71
2022/12/08 08:08:09;;;;;;;28.52;19.77;;;;;;;;;;5052408;28;20045;-67
2022/12/08 08:10:36;;;;;;;25.98;19.60;;;;;;;;;;5047309;28;20049;-64
2022/12/08 08:13:02;;;;;;;26.92;20.13;;;;;;;;;;5052416;28;20120;-74
2022/12/08 08:15:29;;;;;;;29.20;19.42;;;;;;;;;;5052648;28;20045;-74
2022/12/08 08:17:56;;;;;;;26.75;18.65;;;;;;;;;;5052446;28;20053;-74
2022/12/08 08:20:22;;;;;;;33.72;26.25;;;;;;;;;;5052800;28;20132;-74
2022/12/08 08:22:49;;;;;;;32.13;24.95;;;;;;;;;;4993139;28;1153328;-74
2022/12/08 08:25:16;;;;;;;32.88;24.17;;;;;;;;;;5042259;28;20088;-74
2022/12/08 08:27:43;;;;;;;32.25;25.40;;;;;;;;;;5037597;28;20068;-74
2022/12/08 08:30:10;;;;;;;31.70;24.90;;;;;;;;;;5053161;28;20064;-73
2022/12/08 08:32:45;;;;;;;29.20;22.05;;;;;;;;;;5035799;28;20386;-74
2022/12/08 08:35:11;;;;;;;30.52;22.27;;;;;;;;;;5040950;28;20045;-74
2022/12/08 08:37:37;;;;;;;24.92;18.92;;;;;;;;;;5041242;28;20131;-73
2022/12/08 08:40:08;;;;;;;24.23;18.67;;;;;;;;;;5051973;28;20048;-73
2022/12/08 08:42:34;;;;;;;25.00;20.20;;;;;;;;;;5037249;28;20092;-74
2022/12/08 08:45:01;;;;;;;26.67;18.48;;;;;;;;;;5052966;28;20051;-75
2022/12/08 08:47:27;;;;;;;24.50;18.80;;;;;;;;;;5052641;28;20514;-74
2022/12/08 08:49:53;;;;;;;24.13;17.85;;;;;;;;;;5051925;28;20052;-74
2022/12/08 08:52:20;;;;;;;22.73;16.45;;;;;;;;;;5052861;28;20048;-74
2022/12/08 08:54:46;;;;;;;24.95;17.00;;;;;;;;;;5052300;28;20080;-74
2022/12/08 08:57:13;;;;;;;21.88;16.67;;;;;;;;;;5052687;28;20071;-75
2022/12/08 08:59:39;;;;;;;22.00;17.17;;;;;;;;;;5052665;28;20131;-74
2022/12/08 09:02:05;;;;;;;21.65;18.20;;;;;;;;;;5052612;28;20128;-75
2022/12/08 09:04:32;;;;;;;21.92;17.35;;;;;;;;;;5052404;28;20049;-74
2022/12/08 09:06:59;;;;;;;22.85;19.48;;;;;;;;;;5052739;28;20045;-75
2022/12/08 09:09:25;;;;;;;23.10;19.52;;;;;;;;;;5044661;28;20140;-75
2022/12/08 09:11:52;;;;;;;19.88;16.65;;;;;;;;;;5032116;28;20119;-74
2022/12/08 09:14:18;;;;;;;18.02;15.73;;;;;;;;;;5031952;28;20137;-72
2022/12/08 09:16:44;;;;;;;18.33;14.77;;;;;;;;;;5050066;28;20136;-71
2022/12/08 09:19:11;;;;;;;20.13;14.88;;;;;;;;;;5052445;28;20053;-72
2022/12/08 09:21:38;;;;;;;23.77;19.48;;;;;;;;;;5040222;28;20085;-71
2022/12/08 09:24:04;;;;;;;59.60;36.70;;;;;;;;;;5033852;28;20151;-74
2022/12/08 09:26:31;;;;;;;44.83;29.52;;;;;;;;;;5047198;28;20132;-72
2022/12/08 09:28:57;;;;;;;37.83;27.52;;;;;;;;;;5037260;28;20047;-75
2022/12/08 09:31:24;;;;;;;45.28;31.42;;;;;;;;;;5051725;28;20044;-70
2022/12/08 09:33:50;;;;;;;32.40;25.20;;;;;;;;;;5051784;28;20045;-70
2022/12/08 09:36:17;;;;;;;31.48;22.48;;;;;;;;;;5047975;28;20131;-71
2022/12/08 09:38:45;;;;;;;28.00;20.57;;;;;;;;;;5038196;28;20489;-71
2022/12/08 09:41:24;;;;;;;31.42;22.30;;;;;;;;;;5051525;28;20107;-75
2022/12/08 09:43:55;;;;;;;27.40;19.77;;;;;;;;;;5040017;28;20041;-71
2022/12/08 09:46:24;;;;;;;23.25;18.73;;;;;;;;;;5040411;28;20128;-77
2022/12/08 09:48:54;;;;;;;22.27;18.60;;;;;;;;;;5051217;28;20497;-73
2022/12/08 09:51:26;;;;;;;18.15;15.70;;;;;;;;;;5051415;28;20441;-72
2022/12/08 09:53:55;;;;;;;17.27;14.68;;;;;;;;;;5051439;28;20049;-78
2022/12/08 09:56:22;;;;;;;15.82;13.25;;;;;;;;;;5051084;28;20080;-79
2022/12/08 09:58:55;;;;;;;16.42;13.40;;;;;;;;;;5051422;28;20049;-74
2022/12/08 10:01:22;;;;;;;15.80;13.10;;;;;;;;;;5050974;28;20044;-71
2022/12/08 10:03:49;;;;;;;13.50;11.13;;;;;;;;;;5051018;28;20080;-74
2022/12/08 10:06:15;;;;;;;14.80;11.85;;;;;;;;;;5050957;28;20053;-74
2022/12/08 10:08:48;;;;;;;12.73;10.98;;;;;;;;;;5050888;28;20136;-74
2022/12/08 10:11:18;;;;;;;15.13;11.77;;;;;;;;;;5051146;28;20066;-74
2022/12/08 10:13:50;;;;;;;18.55;11.57;;;;;;;;;;5051162;28;20128;-74
2022/12/08 10:16:20;;;;;;;16.98;12.60;;;;;;;;;;5049409;28;20076;-74
2022/12/08 10:18:59;;;;;;;14.45;11.80;;;;;;;;;;5050821;28;20045;-74
2022/12/08 10:21:27;;;;;;;12.30;9.75;;;;;;;;;;5050424;28;20481;-75
2022/12/08 10:24:00;;;;;;;11.65;9.65;;;;;;;;;;5050611;28;20132;-75
2022/12/08 10:26:27;;;;;;;11.65;9.60;;;;;;;;;;5050647;28;20083;-75
2022/12/08 10:29:00;;;;;;;10.75;9.60;;;;;;;;;;5051238;28;20135;-76
2022/12/08 10:31:26;;;;;;;11.18;9.38;;;;;;;;;;5051252;28;20095;-76
2022/12/08 10:33:57;;;;;;;14.17;11.37;;;;;;;;;;5051262;28;20055;-76
2022/12/08 10:36:42;;;;;;;12.07;9.57;;;;;;;;;;5046722;28;20134;-77
2022/12/08 10:39:27;;;;;;;11.13;9.07;;;;;;;;;;5044223;28;20053;-77
2022/12/08 10:41:59;;;;;;;10.88;7.38;;;;;;;;;;5050123;28;20128;-77
2022/12/08 10:44:25;;;;;;;8.98;6.55;;;;;;;;;;5051360;28;20084;-77
2022/12/08 10:46:52;;;;;;;7.80;6.97;;;;;;;;;;5051475;28;20095;-77
2022/12/08 10:49:27;;;;;;;8.60;6.10;;;;;;;;;;5051215;28;20055;-77
2022/12/08 10:51:54;;;;;;;6.15;4.95;;;;;;;;;;5051409;28;20564;-77
2022/12/08 10:54:40;;;;;;;5.85;5.25;;;;;;;;;;5051621;28;20132;-77
2022/12/08 10:57:18;;;;;;;4.97;4.38;;;;;;;;;;5051480;28;20123;-77
2022/12/08 10:59:44;;;;;;;6.05;4.32;;;;;;;;;;5051042;28;20049;-77
2022/12/08 11:02:17;;;;;;;4.65;3.70;;;;;;;;;;5051349;28;20041;-78
2022/12/08 11:04:43;;;;;;;5.28;3.80;;;;;;;;;;5051051;28;20053;-77
2022/12/08 11:07:10;;;;;;;4.60;3.70;;;;;;;;;;5050877;28;20045;-77
2022/12/08 11:09:47;;;;;;;3.78;3.47;;;;;;;;;;5051302;28;20049;-76
2022/12/08 11:12:14;;;;;;;;;;;;;;;;;;5052172;28;20041;-76
2022/12/08 11:14:43;;;;;;;3.63;2.90;;;;;;;;;;5054937;28;20043;-77
2022/12/08 11:17:12;;;;;;;4.32;3.10;;;;;;;;;;5054884;28;20127;-76
2022/12/08 11:19:40;;;;;;;4.53;3.90;;;;;;;;;;5054696;28;20060;-77
2022/12/08 11:22:25;;;;;;;3.78;3.00;;;;;;;;;;5054247;28;20056;-76
2022/12/08 11:24:55;;;;;;;3.72;3.10;;;;;;;;;;5054552;28;20044;-76
2022/12/08 11:27:22;;;;;;;4.30;2.60;;;;;;;;;;5054485;28;20052;-76
2022/12/08 11:29:49;;;;;;;4.22;2.80;;;;;;;;;;5054485;28;20478;-76
2022/12/08 11:32:15;;;;;;;3.03;2.23;;;;;;;;;;5054499;28;20061;-76
2022/12/08 11:34:44;;;;;;;2.28;1.70;;;;;;;;;;5054596;28;20374;-76
2022/12/08 11:37:17;;;;;;;4.15;2.38;;;;;;;;;;5054347;28;20040;-77
2022/12/08 11:39:48;;;;;;;2.58;2.38;;;;;;;;;;5054215;28;20519;-76
2022/12/08 11:42:17;;;;;;;2.90;2.08;;;;;;;;;;5054162;28;20131;-76
2022/12/08 11:44:49;;;;;;;3.38;2.45;;;;;;;;;;5054300;28;20134;-77
2022/12/08 11:47:24;;;;;;;3.17;2.03;;;;;;;;;;5054112;28;20045;-76
2022/12/08 11:50:00;;;;;;;2.30;1.90;;;;;;;;;;5054333;28;20052;-76
2022/12/08 11:52:33;;;;;;;1.83;1.70;;;;;;;;;;5054085;28;20049;-76
2022/12/08 11:55:02;;;;;;;3.25;2.10;;;;;;;;;;5052723;28;20135;-76
2022/12/08 11:57:29;;;;;;;2.38;2.00;;;;;;;;;;5052866;28;20094;-76
2022/12/08 11:59:56;;;;;;;2.97;2.00;;;;;;;;;;5052865;28;20508;-76
2022/12/08 12:02:24;;;;;;;2.58;2.10;;;;;;;;;;5053596;28;20085;-76
2022/12/08 12:04:50;;;;;;;2.50;2.30;;;;;;;;;;5053645;28;20049;-76
2022/12/08 12:07:23;;;;;;;3.00;1.63;;;;;;;;;;5053794;28;20127;-76
2022/12/08 12:10:10;;;;;;;3.55;1.55;;;;;;;;;;5053847;28;20049;-76
2022/12/08 12:12:36;;;;;;;2.38;1.48;;;;;;;;;;5053669;28;20077;-76
2022/12/08 12:15:14;;;;;;;2.78;1.60;;;;;;;;;;5052517;28;20128;-76
2022/12/08 12:17:41;;;;;;;2.25;1.23;;;;;;;;;;5051006;28;20131;-76
2022/12/08 12:20:12;;;;;;;1.92;1.30;;;;;;;;;;5041400;28;20049;-74
2022/12/08 12:22:39;;;;;;;2.65;1.50;;;;;;;;;;5044883;28;20088;-78
2022/12/08 12:25:14;;;;;;;2.63;1.33;;;;;;;;;;5051920;28;20055;-76
2022/12/08 12:27:43;;;;;;;2.03;1.30;;;;;;;;;;5052870;28;20558;-75
2022/12/08 12:30:18;;;;;;;3.00;1.35;;;;;;;;;;5052755;28;20086;-76
2022/12/08 12:32:51;;;;;;;2.08;1.20;;;;;;;;;;5052792;28;20045;-76
2022/12/08 12:35:31;;;;;;;1.80;1.17;;;;;;;;;;5034704;28;20132;-75
2022/12/08 12:38:00;;;;;;;3.35;1.20;;;;;;;;;;5031902;28;20092;-76
2022/12/08 12:40:27;;;;;;;2.40;1.20;;;;;;;;;;5039763;28;20103;-76
2022/12/08 12:42:54;;;;;;;1.60;1.30;;;;;;;;;;5031965;28;20089;-76
2022/12/08 12:45:20;;;;;;;1.50;0.95;;;;;;;;;;5031515;28;20140;-76
2022/12/08 12:47:55;;;;;;;0.95;0.90;;;;;;;;;;5040153;28;20501;-76
2022/12/08 12:50:40;;;;;;;1.80;1.38;;;;;;;;;;5031838;28;20115;-75
2022/12/08 12:53:16;;;;;;;2.22;1.50;;;;;;;;;;5049515;28;20071;-75
2022/12/08 12:55:56;;;;;;;1.88;1.10;;;;;;;;;;5051614;28;20496;-75
2022/12/08 12:58:28;;;;;;;1.15;1.00;;;;;;;;;;5051861;28;20132;-75
2022/12/08 13:01:10;;;;;;;1.75;1.20;;;;;;;;;;5051654;28;20135;-75
2022/12/08 13:03:41;;;;;;;2.72;1.60;;;;;;;;;;5051604;28;20055;-75
2022/12/08 13:06:11;;;;;;;2.22;1.25;;;;;;;;;;5051664;28;20584;-76
2022/12/08 13:08:48;;;;;;;1.35;1.00;;;;;;;;;;5052759;28;20052;-76
2022/12/08 13:11:15;;;;;;;3.28;1.42;;;;;;;;;;5052031;28;20095;-76
2022/12/08 13:13:55;;;;;;;3.05;1.85;;;;;;;;;;5052200;28;20041;-75
2022/12/08 13:16:23;;;;;;;1.92;1.30;;;;;;;;;;5037337;28;20077;-76
2022/12/08 13:18:51;;;;;;;2.10;1.80;;;;;;;;;;5049315;28;20083;-76
2022/12/08 13:21:20;;;;;;;1.52;1.42;;;;;;;;;;5051884;28;20143;-76
2022/12/08 13:24:11;;;;;;;2.55;2.08;;;;;;;;;;5051505;28;20448;-76
2022/12/08 13:26:56;;;;;;;2.17;1.98;;;;;;;;;;5049214;28;20048;-76
2022/12/08 13:29:23;;;;;;;2.35;1.80;;;;;;;;;;5050892;28;20105;-76
2022/12/08 13:31:51;;;;;;;2.30;2.10;;;;;;;;;;5031862;28;20466;-76
2022/12/08 13:34:18;;;;;;;4.40;3.70;;;;;;;;;;5048734;28;20493;-76
2022/12/08 13:37:12;;;;;;;3.73;3.17;;;;;;;;;;5036372;28;20048;-76
2022/12/08 13:39:39;;;;;;;4.32;3.47;;;;;;;;;;5029047;28;20041;-77
2022/12/08 13:42:11;;;;;;;3.73;2.80;;;;;;;;;;5031426;28;20058;-77
2022/12/08 13:44:42;;;;;;;7.25;4.88;;;;;;;;;;5051517;28;20041;-77
2022/12/08 13:47:32;;;;;;;4.95;3.85;;;;;;;;;;5051315;28;20071;-77
2022/12/08 13:50:09;;;;;;;4.03;3.13;;;;;;;;;;5035535;28;20045;-76
2022/12/08 13:53:15;;;;;;;3.95;2.97;;;;;;;;;;5050172;28;20052;-76
2022/12/08 13:56:02;;;;;;;;;;;;;;;;;;5050306;28;20044;-76
2022/12/08 13:58:48;;;;;;;4.22;3.20;;;;;;;;;;5051099;28;19920;-76
2022/12/08 14:01:22;;;;;;;3.15;2.80;;;;;;;;;;5051037;28;20571;-76
2022/12/08 14:03:54;;;;;;;2.80;2.50;;;;;;;;;;5029753;28;20095;-77
2022/12/08 14:06:42;;;;;;;3.83;2.20;;;;;;;;;;5049350;28;20048;-77
2022/12/08 14:09:19;;;;;;;2.55;2.20;;;;;;;;;;5050756;28;20045;-77
2022/12/08 14:11:50;;;;;;;3.90;2.97;;;;;;;;;;5032729;28;20046;-77
2022/12/08 14:14:20;;;;;;;3.95;3.53;;;;;;;;;;5030704;28;20107;-77
2022/12/08 14:17:10;;;;;;;5.43;3.03;;;;;;;;;;5047817;28;20136;-77
2022/12/08 14:19:36;;;;;;;2.95;2.72;;;;;;;;;;5050599;28;20088;-76
2022/12/08 14:22:11;;;;;;;3.80;3.00;;;;;;;;;;5050658;28;20531;-76
2022/12/08 14:24:38;;;;;;;4.20;3.17;;;;;;;;;;5050887;28;20831;-75
2022/12/08 14:27:06;;;;;;;4.50;3.60;;;;;;;;;;5050307;28;20059;-77
2022/12/08 14:29:42;;;;;;;5.05;3.70;;;;;;;;;;5037424;28;20056;-71
2022/12/08 14:32:18;;;;;;;5.72;3.88;;;;;;;;;;5051226;28;20080;-70
2022/12/08 14:34:49;;;;;;;3.45;3.15;;;;;;;;;;5038295;28;20106;-72
2022/12/08 14:37:16;;;;;;;5.75;3.28;;;;;;;;;;5050795;28;20576;-74
2022/12/08 14:39:42;;;;;;;4.40;3.40;;;;;;;;;;5028578;28;20136;-72
2022/12/08 14:42:19;;;;;;;8.25;4.28;;;;;;;;;;5030477;28;20058;-79
2022/12/08 14:44:46;;;;;;;4.50;2.90;;;;;;;;;;5031717;28;20470;-77
2022/12/08 14:47:17;;;;;;;4.63;2.95;;;;;;;;;;5041385;28;20453;-75
2022/12/08 14:49:43;;;;;;;3.75;3.28;;;;;;;;;;5054791;28;20091;-81