Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:47;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5096740;28;21040;-65
2022/10/20 00:03:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5096155;28;20509;-68
2022/10/20 00:06:25;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5096820;28;20986;-65
2022/10/20 00:09:13;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096214;28;20414;-65
2022/10/20 00:12:01;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096175;28;20638;-66
2022/10/20 00:14:51;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5096005;28;20564;-66
2022/10/20 00:17:39;;;;;;;2.10;2.00;;;8.10;99.90;;;;;;5096280;28;21111;-65
2022/10/20 00:20:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096545;28;20552;-65
2022/10/20 00:23:15;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5096081;28;20487;-65
2022/10/20 00:26:05;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5095080;28;20489;-65
2022/10/20 00:28:54;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5096113;28;20454;-65
2022/10/20 00:31:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5095664;28;20423;-66
2022/10/20 00:34:32;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5096216;28;20537;-66
2022/10/20 00:37:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5095546;28;20940;-66
2022/10/20 00:40:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5095523;28;20521;-66
2022/10/20 00:42:58;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096464;28;20513;-65
2022/10/20 00:45:52;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096155;28;20565;-65
2022/10/20 00:48:45;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5094462;28;20495;-68
2022/10/20 00:51:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5095103;28;20454;-65
2022/10/20 00:54:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5095312;28;20859;-66
2022/10/20 00:57:13;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5096085;28;20587;-66
2022/10/20 01:00:02;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5096107;28;20884;-66
2022/10/20 01:02:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5096054;28;20514;-66
2022/10/20 01:05:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5094956;28;20559;-65
2022/10/20 01:08:28;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5086970;28;20942;-66
2022/10/20 01:11:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5093973;28;20418;-66
2022/10/20 01:14:26;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5096027;28;20439;-66
2022/10/20 01:17:25;;;;;;;1.77;1.70;;;7.80;99.90;;;;;;5095346;28;20414;-65
2022/10/20 01:20:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5094771;28;20576;-68
2022/10/20 01:24:07;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5094777;28;20422;-68
2022/10/20 01:27:22;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5095229;28;20564;-66
2022/10/20 01:30:15;;;;;;;3.77;3.60;;;7.70;99.90;;;;;;5095373;28;20914;-65
2022/10/20 01:33:17;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5094666;28;20602;-67
2022/10/20 01:36:12;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5095130;28;20505;-66
2022/10/20 01:39:04;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5094754;28;20909;-66
2022/10/20 01:41:56;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5095794;28;20429;-66
2022/10/20 01:44:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5095044;28;20526;-66
2022/10/20 01:47:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5094554;28;20926;-68
2022/10/20 01:50:25;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5094354;28;20454;-66
2022/10/20 01:53:13;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5094715;28;20429;-65
2022/10/20 01:56:03;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5095844;28;20525;-65
2022/10/20 01:59:20;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5094483;28;20458;-66
2022/10/20 02:02:25;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5094308;28;20423;-68
2022/10/20 02:05:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5094606;28;20450;-65
2022/10/20 02:08:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5095465;28;20874;-65
2022/10/20 02:11:14;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5094696;28;20468;-66
2022/10/20 02:14:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5093799;28;20977;-66
2022/10/20 02:16:57;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5095187;28;20497;-66
2022/10/20 02:19:47;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5095069;28;20415;-66
2022/10/20 02:22:39;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5094465;28;20538;-66
2022/10/20 02:25:29;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5110473;28;21043;-68
2022/10/20 02:28:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5113018;28;20485;-68
2022/10/20 02:31:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5113985;28;20422;-68
2022/10/20 02:33:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5112964;28;20446;-68
2022/10/20 02:36:44;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5111830;28;20421;-68
2022/10/20 02:39:33;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5109025;28;20451;-66
2022/10/20 02:42:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5109592;28;20474;-66
2022/10/20 02:45:10;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5108992;28;20510;-68
2022/10/20 02:47:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5106307;28;20415;-66
2022/10/20 02:50:46;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5093353;28;20432;-66
2022/10/20 02:53:34;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5092686;28;20922;-66
2022/10/20 02:56:23;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5091931;28;20505;-66
2022/10/20 02:59:17;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5092836;28;20445;-65
2022/10/20 03:02:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5092432;28;20989;-65
2022/10/20 03:04:53;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5093126;28;20442;-65
2022/10/20 03:07:41;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5092715;28;20480;-65
2022/10/20 03:10:29;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5092249;28;20933;-66
2022/10/20 03:13:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5093613;28;20456;-65
2022/10/20 03:16:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5092748;28;20411;-67
2022/10/20 03:18:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5093265;28;20523;-66
2022/10/20 03:21:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5092903;28;20942;-65
2022/10/20 03:24:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5113918;22;20484;-67
2022/10/20 03:27:26;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5077870;28;20473;-66
2022/10/20 03:30:15;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5077280;28;20446;-67
2022/10/20 03:33:03;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5077957;28;20934;-66
2022/10/20 03:35:52;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5078026;28;20467;-67
2022/10/20 03:38:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5078870;28;20952;-67
2022/10/20 03:41:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5078330;28;20969;-66
2022/10/20 03:44:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5078869;28;20513;-67
2022/10/20 03:47:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5079003;28;20553;-67
2022/10/20 03:49:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5081506;28;20423;-67
2022/10/20 03:52:43;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5081642;28;20423;-67
2022/10/20 03:55:31;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5081186;28;20449;-67
2022/10/20 03:58:19;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5080165;28;20419;-67
2022/10/20 04:01:08;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5079893;28;20433;-66
2022/10/20 04:03:57;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5079758;28;20427;-66
2022/10/20 04:06:45;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5078821;28;20546;-67
2022/10/20 04:09:33;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5079707;28;20423;-67
2022/10/20 04:12:22;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5079163;28;20429;-67
2022/10/20 04:15:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5090159;28;20471;-65
2022/10/20 04:17:59;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5091166;28;20409;-66
2022/10/20 04:20:49;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5088920;28;20795;-67
2022/10/20 04:23:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5080737;28;20419;-67
2022/10/20 04:26:25;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5080082;28;20461;-67
2022/10/20 04:29:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5078996;28;20862;-68
2022/10/20 04:32:01;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5079354;28;20957;-68
2022/10/20 04:34:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5080169;28;20443;-68
2022/10/20 04:37:38;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5076037;28;20504;-66
2022/10/20 04:40:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5075572;28;20858;-68
2022/10/20 04:43:15;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5075992;28;20448;-67
2022/10/20 04:46:04;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5076021;28;20451;-67
2022/10/20 04:48:55;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5074879;28;20411;-68
2022/10/20 04:51:43;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5076338;28;20415;-67
2022/10/20 04:54:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074995;28;20435;-66
2022/10/20 04:57:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075835;28;20412;-68
2022/10/20 05:00:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074488;28;20565;-68
2022/10/20 05:02:58;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076460;28;20431;-67
2022/10/20 05:05:46;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5074959;28;20437;-67
2022/10/20 05:08:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5075584;28;20563;-67
2022/10/20 05:11:26;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;5074370;28;20428;-68
2022/10/20 05:14:14;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074220;28;20932;-67
2022/10/20 05:17:02;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5074002;28;20424;-67
2022/10/20 05:19:56;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074147;28;20809;-67
2022/10/20 05:22:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073759;28;20423;-66
2022/10/20 05:25:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073378;28;20455;-67
2022/10/20 05:28:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074261;28;20497;-67
2022/10/20 05:31:14;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073807;28;20438;-67
2022/10/20 05:34:02;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074442;28;20514;-68
2022/10/20 05:36:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074437;28;20423;-68
2022/10/20 05:39:42;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5072852;28;20484;-67
2022/10/20 05:42:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5076870;28;20426;-68
2022/10/20 05:45:19;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5071009;28;20475;-68
2022/10/20 05:48:07;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074256;28;20808;-68
2022/10/20 05:50:55;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5070199;28;20516;-67
2022/10/20 05:53:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5076413;28;20423;-68
2022/10/20 05:56:34;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5077213;28;20799;-65
2022/10/20 05:59:22;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5075941;28;21031;-68
2022/10/20 06:02:11;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5069380;28;20592;-68
2022/10/20 06:05:00;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5078869;28;20518;-67
2022/10/20 06:07:48;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5083063;28;20459;-68
2022/10/20 06:10:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5053814;28;20425;-68
2022/10/20 06:13:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5068613;28;20435;-68
2022/10/20 06:16:13;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074755;28;20512;-67
2022/10/20 06:19:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5075653;28;20469;-68
2022/10/20 06:21:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5056989;28;20917;-65
2022/10/20 06:24:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055045;28;20531;-67
2022/10/20 06:27:28;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5066704;28;20436;-67
2022/10/20 06:30:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5065937;28;20439;-66
2022/10/20 06:33:04;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5073681;28;20540;-67
2022/10/20 06:35:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5073485;28;20466;-66
2022/10/20 06:38:47;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5073669;28;20502;-66
2022/10/20 06:41:35;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5061174;28;21073;-68
2022/10/20 06:44:24;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5038410;28;20479;-67
2022/10/20 06:47:12;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5064725;28;20553;-67
2022/10/20 06:50:00;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5065855;28;20490;-67
2022/10/20 06:52:49;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5059434;28;20434;-67
2022/10/20 06:55:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5051532;28;20436;-67
2022/10/20 06:58:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5062937;28;20933;-67
2022/10/20 07:01:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5063500;28;20510;-67
2022/10/20 07:04:07;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5051345;28;20809;-66
2022/10/20 07:06:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5060643;28;20822;-65
2022/10/20 07:09:44;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5061315;28;20459;-66
2022/10/20 07:12:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5063452;28;20426;-67
2022/10/20 07:15:21;;;;;;;1.77;1.77;;;6.90;99.90;;;;;;5068824;28;20470;-68
2022/10/20 07:18:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5066469;28;20435;-67
2022/10/20 07:20:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5069509;28;20474;-68
2022/10/20 07:23:46;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5051684;28;20436;-70
2022/10/20 07:26:38;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5051172;28;20509;-68
2022/10/20 07:29:26;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5068294;28;20986;-67
2022/10/20 07:32:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5053781;28;20456;-67
2022/10/20 07:35:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5064594;28;20473;-68
2022/10/20 07:37:50;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5058683;28;20432;-67
2022/10/20 07:40:39;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5070392;28;20557;-68
2022/10/20 07:43:29;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5070878;28;20425;-68
2022/10/20 07:46:17;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5064937;28;20525;-67
2022/10/20 07:49:05;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5071989;28;20569;-65
2022/10/20 07:52:15;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5070416;28;20434;-67
2022/10/20 07:55:03;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5071434;28;20447;-67
2022/10/20 07:58:11;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5078369;28;20438;-68
2022/10/20 08:01:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075840;28;20485;-67
2022/10/20 08:03:49;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5069128;28;20462;-69
2022/10/20 08:06:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070218;28;20617;-68
2022/10/20 08:09:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5075095;28;20557;-67
2022/10/20 08:12:15;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5078704;28;20431;-67
2022/10/20 08:15:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5078027;28;20455;-66
2022/10/20 08:18:10;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073438;28;20434;-67
2022/10/20 08:21:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5075555;28;20427;-67
2022/10/20 08:23:54;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5076007;28;20839;-70
2022/10/20 08:26:43;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5066899;28;21011;-66
2022/10/20 08:29:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5068401;28;20546;-68
2022/10/20 08:32:19;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5073013;28;20508;-67
2022/10/20 08:35:09;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5065086;28;20542;-67
2022/10/20 08:37:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072178;28;20427;-67
2022/10/20 08:40:45;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071403;28;20445;-68
2022/10/20 08:43:40;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5070863;28;20434;-67
2022/10/20 08:46:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072274;28;20423;-69
2022/10/20 08:49:23;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5069701;28;20975;-69
2022/10/20 08:52:14;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5070209;28;20439;-67
2022/10/20 08:55:07;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5070131;28;20549;-68
2022/10/20 08:58:00;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5068201;28;20412;-68
2022/10/20 09:00:55;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5069511;28;20510;-68
2022/10/20 09:03:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5071972;28;20526;-67
2022/10/20 09:06:31;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5072460;28;21016;-69
2022/10/20 09:09:23;;;;;;;0.73;0.60;;;9.90;99.90;;;;;;5064536;28;20486;-67
2022/10/20 09:12:14;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5078019;28;20446;-67
2022/10/20 09:15:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5072686;28;20467;-67
2022/10/20 09:17:54;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5071076;28;20509;-69
2022/10/20 09:20:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5062934;28;20424;-69
2022/10/20 09:23:38;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5060131;28;20557;-71
2022/10/20 09:26:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5070134;28;20800;-67
2022/10/20 09:29:44;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5070559;28;20458;-67
2022/10/20 09:32:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073293;28;20503;-67
2022/10/20 09:35:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5072357;28;20450;-66
2022/10/20 09:38:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5060777;28;20555;-66
2022/10/20 09:41:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5069650;28;20863;-71
2022/10/20 09:44:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5060359;28;20450;-67
2022/10/20 09:47:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053213;28;20937;-69
2022/10/20 09:49:56;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5057250;28;20538;-70
2022/10/20 09:52:48;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5055304;28;20959;-69
2022/10/20 09:55:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5066631;28;20451;-69
2022/10/20 09:58:31;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5052268;28;20463;-67
2022/10/20 10:01:22;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5052302;28;20424;-67
2022/10/20 10:04:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5053442;28;20420;-68
2022/10/20 10:07:30;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5063281;28;20514;-69
2022/10/20 10:10:28;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5070642;28;20479;-69
2022/10/20 10:13:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5072065;28;20792;-68
2022/10/20 10:16:15;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5067029;28;20470;-68
2022/10/20 10:19:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5069594;28;20441;-67
2022/10/20 10:21:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5071621;28;20422;-67
2022/10/20 10:24:46;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056752;28;20840;-69
2022/10/20 10:27:36;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5075914;22;20484;-63
2022/10/20 10:30:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055698;28;20611;-63
2022/10/20 10:33:25;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5045841;28;20458;-62
2022/10/20 10:36:21;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5029835;28;20439;-63
2022/10/20 10:39:13;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5020150;28;20515;-62
2022/10/20 10:42:30;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5019652;28;20426;-62
2022/10/20 10:45:32;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5022747;28;20515;-62
2022/10/20 10:48:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5022498;28;20844;-62
2022/10/20 10:51:51;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5021416;28;20492;-62
2022/10/20 10:54:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5020435;28;20507;-62
2022/10/20 10:57:57;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5019149;28;20938;-63
2022/10/20 11:00:58;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5028818;28;20979;-62
2022/10/20 11:04:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5029826;28;20607;-62
2022/10/20 11:07:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5026528;28;20424;-62
2022/10/20 11:10:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5021958;28;20461;-62
2022/10/20 11:13:11;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5027811;28;20433;-62
2022/10/20 11:16:08;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5028078;28;21194;-63
2022/10/20 11:19:20;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5025203;28;20449;-62
2022/10/20 11:22:23;;;;;;;1.13;0.67;;;12.80;99.90;;;;;;5037659;28;20429;-63
2022/10/20 11:25:21;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5021154;28;20420;-63
2022/10/20 11:28:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5021862;28;20488;-62
2022/10/20 11:31:22;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5018169;28;20515;-62
2022/10/20 11:34:16;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5015044;28;20437;-62
2022/10/20 11:37:12;;;;;;;0.83;0.60;;;13.00;99.90;;;;;;5030632;28;20418;-62
2022/10/20 11:40:14;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031732;28;20436;-62
2022/10/20 11:43:11;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5030887;28;21024;-62
2022/10/20 11:46:06;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5026671;28;20479;-63
2022/10/20 11:48:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5030519;28;20451;-63
2022/10/20 11:52:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5035112;28;20464;-62
2022/10/20 11:55:42;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5026687;28;20414;-63
2022/10/20 11:58:55;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5023874;28;20499;-62
2022/10/20 12:02:02;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016883;28;20438;-63
2022/10/20 12:05:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016268;28;20442;-63
2022/10/20 12:08:28;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5030303;28;20448;-63
2022/10/20 12:11:27;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5036325;28;20464;-64
2022/10/20 12:14:22;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5035806;28;20516;-63
2022/10/20 12:17:27;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5039219;28;20514;-63
2022/10/20 12:20:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5049635;28;20424;-63
2022/10/20 12:24:01;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5027544;28;20560;-63
2022/10/20 12:27:26;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5027076;28;20523;-63
2022/10/20 12:30:44;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5025536;28;20413;-63
2022/10/20 12:33:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5027203;28;20424;-63
2022/10/20 12:36:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5024702;28;20808;-63
2022/10/20 12:39:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5029779;28;20547;-63
2022/10/20 12:42:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5028132;28;20524;-63
2022/10/20 12:45:27;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5015596;28;20517;-63
2022/10/20 12:48:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5015596;28;20473;-63
2022/10/20 12:51:20;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5014353;28;20856;-63
2022/10/20 12:54:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5026335;28;20527;-63
2022/10/20 12:57:27;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5029451;28;20426;-63
2022/10/20 13:00:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5027159;28;20421;-63
2022/10/20 13:03:45;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5020870;28;20425;-64
2022/10/20 13:06:44;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5015145;28;20504;-63
2022/10/20 13:09:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014625;28;20438;-63
2022/10/20 13:12:41;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5020762;28;20920;-63
2022/10/20 13:15:32;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5024005;28;20433;-63
2022/10/20 13:18:27;;;;;;;4.03;1.17;;;14.70;99.90;;;;;;5014379;28;20438;-64
2022/10/20 13:21:32;;;;;;;57.50;9.00;;;14.70;99.90;;;;;;5026806;28;20574;-64
2022/10/20 13:24:28;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054144;28;20832;-64
2022/10/20 13:27:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5054597;28;20547;-65
2022/10/20 13:30:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053900;28;20247;-63
2022/10/20 13:33:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5024343;28;20215;-64
2022/10/20 13:36:17;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014275;28;20190;-62
2022/10/20 13:39:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014499;28;20452;-65
2022/10/20 13:42:20;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013774;28;20277;-64
2022/10/20 13:45:20;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014361;28;20519;-64
2022/10/20 13:48:20;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014818;28;20625;-64
2022/10/20 13:51:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5013107;28;20225;-64
2022/10/20 13:54:08;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5034002;28;20202;-64
2022/10/20 13:56:56;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053664;28;20207;-65
2022/10/20 13:59:55;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053367;28;20204;-64
2022/10/20 14:02:53;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053541;28;20565;-63
2022/10/20 14:05:41;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5053467;28;20205;-64
2022/10/20 14:08:29;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5052578;28;20225;-64
2022/10/20 14:11:19;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053274;28;20466;-63
2022/10/20 14:14:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053230;28;20685;-63
2022/10/20 14:17:03;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053347;28;20287;-64
2022/10/20 14:20:08;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5052804;28;20213;-63
2022/10/20 14:22:59;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5027214;28;20194;-63
2022/10/20 14:25:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5024972;28;20420;-63
2022/10/20 14:28:39;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5029022;28;20312;-67
2022/10/20 14:31:28;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5030884;28;20229;-63
2022/10/20 14:34:19;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5035592;28;20257;-63
2022/10/20 14:37:24;;;;;;;2.75;2.55;;;16.70;99.90;;;;;;5033826;28;20273;-64
2022/10/20 14:40:20;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033958;28;20631;-64
2022/10/20 14:43:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5034611;28;20277;-64
2022/10/20 14:46:07;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5026326;28;20256;-63
2022/10/20 14:48:56;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5026471;28;20224;-64
2022/10/20 14:51:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5026751;28;20309;-64
2022/10/20 14:54:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5050171;28;20205;-64
2022/10/20 14:57:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5058741;28;20256;-64
2022/10/20 15:00:33;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5068754;28;20201;-64
2022/10/20 15:03:23;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5051407;28;20281;-64
2022/10/20 15:06:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5038433;28;20573;-63
2022/10/20 15:09:05;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;5024908;28;20770;-64